"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/14 08:05:00.013,n,245,9.36,6.84,10.8,10.8,58.1,1018.52,0,0,0,0,231.1684
2020/07/14 08:06:00.010,n,286,23.04,15.48,28.8,10.8,58.2,1018.52,0,0,0,0,234.77894
2020/07/14 08:07:00.000,n,259,17.28,15.48,20.519998,10.8,58.2,1018.52,0,0,0,0,236.67132
2020/07/14 08:08:00.004,n,243,18.359998,14.04,23.759998,10.8,58.2,1018.42,0,0,0,0,240.57086
2020/07/14 08:09:00.000,n,271,16.56,11.52,20.16,10.8,58.4,1018.52,0,0,0,0,243.45478
2020/07/14 08:10:00.000,n,257,9.72,5.04,14.04,10.8,58.5,1018.52,0,0,0,0,246.33106
2020/07/14 08:11:00.000,n,237,14.4,12.24,15.84,10.8,58.5,1018.52,0,0,0,0,249.07702
2020/07/14 08:12:00.006,n,325,7.56,5.4,10.08,10.9,58.5,1018.52,0,0,0,0,252.23406
2020/07/14 08:13:00.003,n,261,22.68,17.64,27.72,10.9,57.8,1018.42,0,0,0,0,254.6892
2020/07/14 08:14:00.001,n,285,6.84,3.24,11.16,10.9,57.9,1018.42,0,0,0,0,257.70648
2020/07/14 08:15:00.014,n,248,16.56,7.92,19.8,11,57.6,1018.42,0,0,0,0,261.1275
2020/07/14 08:16:00.000,n,254,6.48,2.16,10.440002,11,57.5,1018.42,0,0,0,0,263.5799
2020/07/14 08:17:00.000,n,265,31.319998,29.519998,32.760002,11,57.7,1018.52,0,0,0,0,266.30298
2020/07/14 08:18:00.000,n,270,19.44,11.16,25.199998,11,57.3,1018.42,0,0,0,0,269.69866
2020/07/14 08:19:00.004,n,277,11.88,9.72,12.6,11,57.6,1018.52,0,0,0,0,271.88038
2020/07/14 08:20:00.002,n,268,25.199998,18.359998,32.399998,11.1,57.7,1018.52,0,0,0,0,275.4784
2020/07/14 08:21:00.000,n,281,14.76,13.68,15.48,11.1,57.3,1018.42,0,0,0,0,279.01446
2020/07/14 08:22:00.000,n,260,18.359998,16.56,21.599998,11.1,57.5,1018.42,0,0,0,0,281.72382
2020/07/14 08:23:00.009,n,269,16.919998,13.32,19.08,11.1,57.1,1018.32,0,0,0,0,284.39654
2020/07/14 08:24:00.006,n,239,3.96,2.16,7.2,11.2,57.6,1018.32,0,0,0,0,287.4251
2020/07/14 08:25:00.000,n,297,6.84,5.4,9,11.2,57.6,1018.32,0,0,0,0,290.02216
2020/07/14 08:26:00.000,n,257,31.319998,29.519998,33.839996,11.2,57.3,1018.32,0,0,0,0,293.58142
2020/07/14 08:27:00.000,n,252,23.04,19.44,27.359998,11.2,56.9,1018.32,0,0,0,0,296.6933
2020/07/14 08:28:00.007,n,278,18.359998,12.24,22.68,11.2,56.7,1018.22,0,0,0,0,299.16126
2020/07/14 08:29:00.004,n,277,20.519998,14.04,29.519998,11.2,56.8,1018.22,0,0,0,0,300.77258
2020/07/14 08:30:00.001,n,255,17.28,15.12,20.16,11.2,57,1018.32,0,0,0,0,304.23542
2020/07/14 08:31:00.000,n,287,24.48,15.84,27.359998,11.2,57,1018.32,0,0,0,0,307.1892
2020/07/14 08:32:00.012,n,259,24.84,22.68,26.64,11.1,57.1,1018.32,0,0,0,0,310.4082
2020/07/14 08:33:00.009,n,241,10.440002,6.48,13.32,11.1,56.9,1018.32,0,0,0,0,313.76392
2020/07/14 08:34:00.000,n,263,20.880002,18,27.72,11.2,57,1018.42,0,0,0,0,315.82782
2020/07/14 08:35:00.000,n,294,16.2,13.68,23.4,11.2,56.8,1018.32,0,0,0,0,318.57746
2020/07/14 08:36:00.000,n,245,24.119998,21.24,25.919998,11.3,56.6,1018.32,0,0,0,0,321.1684
2020/07/14 08:37:00.000,n,252,18.359998,16.56,20.519998,11.4,56.5,1018.22,0,0,0,0,324.65106
2020/07/14 08:38:00.000,n,259,33.119998,30.599998,34.56,11.4,56.5,1018.32,0,0,0,0,327.67566
2020/07/14 08:39:00.008,n,252,21.599998,19.08,25.199998,11.4,56.5,1018.32,0,0,0,0,329.25678
2020/07/14 08:40:00.005,n,263,15.48,5.4,22.319998,11.4,56.5,1018.32,0,0,0,0,332.63416
2020/07/14 08:41:00.002,n,257,20.880002,18,23.759998,11.3,56.7,1018.42,0,0,0,0,335.31696
2020/07/14 08:42:00.000,n,278,10.8,6.84,15.48,11.3,56.6,1018.42,0,0,0,0,338.14532
2020/07/14 08:43:00.000,n,283,18.359998,16.56,22.319998,11.3,56.6,1018.42,0,0,0,0,341.49644
2020/07/14 08:44:00.000,n,252,24.48,22.319998,27.72,11.4,56.6,1018.42,0,0,0,0,344.21132
2020/07/14 08:45:00.000,n,278,17.28,16.2,20.880002,11.4,56.7,1018.42,0,0,0,0,347.21424
2020/07/14 08:46:00.000,n,260,19.44,14.76,26.64,11.4,56.8,1018.42,0,0,0,0,349.81372
2020/07/14 08:47:00.005,n,231,21.24,17.64,23.759998,11.4,56.6,1018.42,0,0,0,0,353.98732
2020/07/14 08:48:00.002,n,264,22.68,15.48,28.44,11.4,56.2,1018.42,0,0,0,0,356.19616
2020/07/14 08:49:00.012,n,292,6.84,2.52,11.88,11.4,56.6,1018.42,0,0,0,0,358.48316
2020/07/14 08:50:00.009,n,266,34.92,34.2,37.08,11.4,56.9,1018.42,0,0,0,0,360.87848
2020/07/14 08:51:00.015,n,267,16.919998,11.16,20.16,11.3,56.8,1018.42,0,0,0,0,363.84328
2020/07/14 08:52:00.000,n,245,20.880002,16.56,27.72,11.3,57,1018.32,0,0,0,0,365.68376
2020/07/14 08:53:00.000,n,269,6.12,3.24,8.28,11.4,56.7,1018.42,0,0,0,0,368.8814
2020/07/14 08:54:00.000,n,249,24.48,18.72,27.72,11.4,56.6,1018.32,0,0,0,0,371.62036
2020/07/14 08:55:00.004,n,295,16.2,8.64,20.519998,11.4,56.6,1018.32,0,0,0,0,374.0352
2020/07/14 08:56:00.001,n,250,26.64,18.359998,33.839996,11.4,56.5,1018.32,0,0,0,0,376.95788
2020/07/14 08:57:00.000,n,250,7.2,2.88,13.68,11.4,56.3,1018.22,0,0,0,0,379.6642
2020/07/14 08:58:00.012,n,253,40.68,33.119998,46.44,11.5,56.9,1018.32,0,0,0,0,382.11688
2020/07/14 08:59:00.010,n,258,21.96,19.44,24.84,11.5,56.5,1018.32,0,0,0,0,384.4414
2020/07/14 09:00:00.009,n,275,16.56,9,21.96,11.5,56.2,1018.42,0,0,0,0,387.70832
2020/07/14 09:01:00.000,n,271,14.76,11.16,18.72,11.6,56.2,1018.42,0,0,0,0,390.24556
2020/07/14 09:02:00.003,n,247,3.96,2.52,6.12,11.7,56.1,1018.32,0,0,0,0,392.19592
2020/07/14 09:03:00.000,n,252,5.04,3.6,7.56,11.8,55.7,1018.32,0,0,0,0,395.62456
2020/07/14 09:04:00.000,n,267,30.599998,28.08,33.119998,11.8,56.1,1018.32,0,0,0,0,398.05592
2020/07/14 09:05:00.000,n,283,21.599998,11.52,29.88,11.8,56,1018.32,0,0,0,0,400.68408
2020/07/14 09:06:00.007,n,266,26.64,24.119998,30.599998,11.7,55.9,1018.32,0,0,0,0,402.7138
2020/07/14 09:07:00.004,n,267,37.08,29.519998,41.039996,11.7,56.3,1018.42,0,0,0,0,405.29956
2020/07/14 09:08:00.001,n,226,10.8,6.84,18,11.7,55.6,1018.52,0,0,0,0,406.74548
2020/07/14 09:09:00.014,n,280,23.4,21.599998,25.199998,11.7,55.4,1018.32,0,0,0,0,409.97304
2020/07/14 09:10:00.000,n,269,20.880002,11.88,30.599998,11.8,55.6,1018.32,0,0,0,0,412.77028
2020/07/14 09:11:00.000,n,265,19.8,15.12,22.319998,11.9,55.1,1018.22,0,0,0,0,415.36244
2020/07/14 09:12:00.000,n,270,10.8,9,12.96,11.9,55.2,1018.22,0,0,0,0,418.2674
2020/07/14 09:13:00.002,n,258,19.08,12.24,25.919998,12,55,1018.22,0,0,0,0,419.2534
2020/07/14 09:14:00.000,n,282,27.359998,23.4,29.88,12.1,54.6,1018.22,0,0,0,0,421.95452
2020/07/14 09:15:00.000,n,258,14.76,11.16,19.44,12.1,54.8,1018.22,0,0,0,0,424.1826
2020/07/14 09:16:00.011,n,280,8.28,3.6,12.96,12,55.2,1018.22,0,0,0,0,426.43816
2020/07/14 09:17:00.008,n,274,25.56,21.96,29.519998,12,55.6,1018.22,0,0,0,0,428.18532
2020/07/14 09:18:00.005,n,235,9,3.6,11.52,12,55,1018.22,0,0,0,0,430.33528
2020/07/14 09:19:00.002,n,265,9,5.04,12.96,12,54.9,1018.32,0,0,0,0,433.01136
2020/07/14 09:20:00.000,n,260,30.96,19.44,38.16,12,55.6,1018.32,0,0,0,0,435.63188
2020/07/14 09:21:00.004,n,257,24.119998,19.08,28.8,12,55.2,1018.32,0,0,0,0,436.74184
2020/07/14 09:22:00.000,n,259,22.319998,21.24,24.119998,12,55.1,1018.42,0,0,0,0,439.22596
2020/07/14 09:23:00.000,n,264,23.4,19.44,26.64,12.1,55.5,1018.32,0,0,0,0,440.94348
2020/07/14 09:24:00.000,n,264,29.88,26.28,34.2,12,55.5,1018.32,0,0,0,0,443.29212
2020/07/14 09:25:00.008,n,265,25.919998,15.84,32.760002,12,55.6,1018.22,0,0,0,0,445.86536
2020/07/14 09:26:00.005,n,249,18.72,15.12,20.519998,12,55.2,1018.32,0,0,0,0,448.36932
2020/07/14 09:27:00.003,n,229,14.04,10.440002,17.28,12,55.1,1018.42,0,0,0,0,450.97612
2020/07/14 09:28:00.000,n,241,27.72,23.4,31.319998,12.1,55.3,1018.22,0,0,0,0,451.45588
2020/07/14 09:29:00.000,n,278,42.48,36.36,48.6,12.1,55.7,1018.52,0,0,0,0,454.0114
2020/07/14 09:30:00.001,n,282,12.96,8.64,23.04,12.1,54.5,1018.42,0,0,0,0,455.10576
2020/07/14 09:31:00.000,n,253,27,23.4,29.16,12.1,55.2,1018.42,0,0,0,0,459.17104
2020/07/14 09:32:00.000,n,237,14.04,7.2,17.28,12.1,54.9,1018.32,0,0,0,0,461.67528
2020/07/14 09:33:00.009,n,268,20.16,18.359998,22.68,12.2,54.6,1018.22,0,0,0,0,464.70356
2020/07/14 09:34:00.007,n,0,7.56,3.24,13.68,12.2,54.7,1018.22,0,0,0,0,466.5752
2020/07/14 09:35:00.004,n,292,10.8,7.56,12.6,12.2,54.3,1018.22,0,0,0,0,468.08916
2020/07/14 09:36:00.001,n,269,33.48,29.88,35.64,12.3,54.6,1018.22,0,0,0,0,469.34468
2020/07/14 09:37:00.000,n,260,26.64,24.84,33.839996,12.3,54.3,1018.12,0,0,0,0,471.9124
2020/07/14 09:38:00.000,n,243,27.72,23.759998,33.48,12.3,54,1018.12,0,0,0,0,473.5042
2020/07/14 09:39:00.000,n,261,31.68,30.239998,37.08,12.3,54.2,1018.12,0,0,0,0,476.2682
2020/07/14 09:40:00.000,n,295,26.28,23.759998,28.44,12.3,53.6,1018.12,0,0,0,0,478.37604
2020/07/14 09:41:00.000,n,264,19.08,16.56,25.199998,12.4,53.6,1018.12,0,0,0,0,480.52632
2020/07/14 09:42:00.006,n,267,29.519998,24.48,32.760002,12.5,53.8,1018.02,0,0,0,0,482.95216
2020/07/14 09:43:00.003,n,254,22.68,21.96,26.64,12.5,53.6,1017.92,0,0,0,0,485.12592
2020/07/14 09:44:00.001,n,248,14.04,10.08,16.919998,12.6,53.2,1018.02,0,0,0,0,487.13124
2020/07/14 09:45:00.015,n,244,12.6,6.48,19.44,12.7,53.1,1017.92,0,0,0,0,489.08952
2020/07/14 09:46:00.000,n,279,23.4,20.519998,27.359998,12.8,52.8,1017.92,0,0,0,0,491.11064
2020/07/14 09:47:00.000,n,271,11.88,4.68,15.48,12.8,52.7,1017.92,0,0,0,0,493.26032
2020/07/14 09:48:00.004,n,273,19.08,18,21.24,12.8,52.6,1017.92,0,0,0,0,493.69612
2020/07/14 09:49:00.001,n,273,15.12,11.52,18.359998,12.9,52.6,1017.72,0,0,0,0,495.76704
2020/07/14 09:50:00.000,n,253,21.24,19.8,23.4,12.9,52.8,1017.72,0,0,0,0,498.03724
2020/07/14 09:51:00.000,n,257,21.96,8.28,28.44,12.9,52.9,1017.72,0,0,0,0,501.39508
2020/07/14 09:52:00.010,n,257,17.28,13.32,23.759998,12.9,52.2,1017.82,0,0,0,0,501.78328
2020/07/14 09:53:00.007,n,245,11.88,9.72,13.32,12.9,51.8,1017.92,0,0,0,0,503.89232
2020/07/14 09:54:00.004,n,260,33.839996,26.64,41.039996,13,52.4,1017.92,0,0,0,0,505.74964
2020/07/14 09:55:00.000,n,257,29.88,25.199998,33.48,12.9,52.9,1017.92,0,0,0,0,506.43048
2020/07/14 09:56:00.000,n,233,23.04,20.880002,24.84,12.9,51.8,1017.92,0,0,0,0,506.9688
2020/07/14 09:57:00.003,n,279,14.04,9.36,17.64,13,51.8,1017.62,0,0,0,0,509.9052
2020/07/14 09:58:00.001,n,263,30.239998,27,33.839996,13,52.8,1017.82,0,0,0,0,512.93224
2020/07/14 09:59:00.000,n,246,23.4,22.68,24.119998,13,52.1,1017.82,0,0,0,0,513.92256
2020/07/14 10:00:00.000,n,279,17.28,15.48,19.8,13,51.5,1017.82,0,0,0,0,515.25432
2020/07/14 10:01:00.009,n,279,18.359998,16.56,19.8,13,51.5,1017.92,0,0,0,0,525.87872
2020/07/14 10:02:00.006,n,230,17.28,15.84,18.72,13,51.1,1017.92,0,0,0,0,538.42332
2020/07/14 10:03:00.001,n,272,18.72,14.4,21.24,13.1,51.6,1017.92,0,0,0,0,532.51208
2020/07/14 10:04:00.000,n,238,19.44,14.76,21.24,13.2,51.3,1017.82,0,0,0,0,523.0788
2020/07/14 10:05:00.000,n,242,10.08,2.52,16.919998,13.3,51.1,1017.82,0,0,0,0,524.23816
2020/07/14 10:06:00.000,n,263,20.880002,15.12,29.88,13.4,51.4,1017.72,0,0,0,0,527.05036
2020/07/14 10:07:00.006,n,224,11.52,7.56,14.4,13.4,50.9,1017.72,0,0,0,0,530.98896
2020/07/14 10:08:00.003,n,285,14.76,12.6,16.2,13.5,50.2,1017.72,0,0,0,0,538.86676
2020/07/14 10:09:00.001,n,244,20.880002,12.96,24.48,13.5,49.5,1017.62,0,0,0,0,531.87396
2020/07/14 10:10:00.000,n,249,19.08,14.04,26.28,13.5,49.8,1017.62,0,0,0,0,534.6706
2020/07/14 10:11:00.011,n,263,17.28,13.68,20.16,13.5,49.8,1017.62,0,0,0,0,536.47784
2020/07/14 10:12:00.010,n,242,9.72,5.04,18.72,13.6,49.4,1017.62,0,0,0,0,543.25764
2020/07/14 10:13:00.000,n,289,16.56,14.4,20.519998,13.6,49.4,1017.52,0,0,0,0,542.39488
2020/07/14 10:14:00.003,n,256,23.759998,12.24,28.8,13.6,51.1,1017.52,0,0,0,0,541.53948
2020/07/14 10:15:00.000,n,269,17.28,15.12,19.44,13.6,49.1,1017.62,0,0,0,0,541.61336
2020/07/14 10:16:00.000,n,275,22.68,18.359998,27.359998,13.5,49.2,1017.62,0,0,0,0,542.49992
2020/07/14 10:17:00.000,n,256,11.88,8.28,14.76,13.5,49.1,1017.62,0,0,0,0,544.33404
2020/07/14 10:18:00.009,n,264,10.8,3.24,15.12,13.5,48.7,1017.62,0,0,0,0,553.045
2020/07/14 10:19:00.006,n,266,23.4,20.519998,28.08,13.5,49.8,1017.82,0,0,0,0,529.6374
2020/07/14 10:20:00.002,n,221,9.36,5.4,12.6,13.6,48.9,1017.82,0,0,0,0,565.20868
2020/07/14 10:21:00.015,n,256,14.4,10.08,18.359998,13.7,48.9,1017.72,0,0,0,0,562.9568
2020/07/14 10:22:00.000,n,254,23.4,15.84,26.28,13.8,49.1,1017.72,0,0,0,0,557.22376
2020/07/14 10:23:00.000,n,266,20.880002,10.8,24.48,13.9,48.4,1017.62,0,0,0,0,553.73652
2020/07/14 10:24:00.000,n,266,28.8,26.28,30.96,13.9,49,1017.72,0,0,0,0,558.34528
2020/07/14 10:25:00.005,n,268,20.880002,15.12,26.28,13.9,48.1,1017.62,0,0,0,0,564.73964
2020/07/14 10:26:00.001,n,269,27.72,23.4,32.399998,13.9,48.9,1017.52,0,0,0,0,568.11548
2020/07/14 10:27:00.001,n,285,25.919998,22.319998,31.319998,13.9,48.8,1017.52,0,0,0,0,571.30152
2020/07/14 10:28:00.000,n,293,12.96,9.72,16.2,13.8,47.5,1017.32,0,0,0,0,564.44636
2020/07/14 10:29:00.010,n,274,26.28,11.52,36,13.8,50,1017.52,0,0,0,0,561.5542
2020/07/14 10:30:00.016,n,251,22.319998,15.84,27.359998,13.7,48.8,1017.52,0,0,0,0,560.03228
2020/07/14 10:31:00.000,n,277,28.08,25.919998,32.039998,13.7,48.7,1017.52,0,0,0,0,560.12048
2020/07/14 10:32:00.000,n,256,15.48,12.96,20.16,13.7,47.7,1017.42,0,0,0,0,560.42232
2020/07/14 10:33:00.000,n,251,20.16,17.64,23.04,13.7,47.8,1017.52,0,0,0,0,561.70832
2020/07/14 10:34:00.005,n,245,25.56,23.759998,28.44,13.7,48.1,1017.52,0,0,0,0,563.10356
2020/07/14 10:35:00.002,n,264,13.68,12.24,15.48,13.7,47.3,1017.52,0,0,0,0,563.0816
2020/07/14 10:36:00.000,n,270,29.519998,22.68,35.64,13.8,49.4,1017.52,0,0,0,0,564.6148
2020/07/14 10:37:00.012,n,241,22.319998,18.359998,24.48,13.9,47.5,1017.52,0,0,0,0,564.72468
2020/07/14 10:38:00.009,n,258,19.8,17.28,21.96,13.9,47.3,1017.52,0,0,0,0,568.2766
2020/07/14 10:39:00.006,n,276,20.16,17.28,25.56,14,47.2,1017.42,0,0,0,0,570.17696
2020/07/14 10:40:00.000,n,253,10.08,7.2,12.96,14,46.8,1017.52,0,0,0,0,572.61468
2020/07/14 10:41:00.001,n,272,24.84,14.04,42.12,14.1,47.6,1017.52,0,0,0,0,573.28548
2020/07/14 10:42:00.000,n,260,20.16,16.56,21.599998,14.1,46.4,1017.42,0,0,0,0,572.644
2020/07/14 10:43:00.004,n,257,28.44,24.48,31.68,14,46.8,1017.42,0,0,0,0,572.38124
2020/07/14 10:44:00.001,n,270,25.199998,23.04,26.64,14,46.9,1017.42,0,0,0,0,574.1308
2020/07/14 10:45:00.000,n,260,24.48,20.16,28.08,14.1,47.2,1017.32,0,0,0,0,576.38176
2020/07/14 10:46:00.000,n,245,18.72,10.08,25.56,14.1,48,1017.32,0,0,0,0,578.79936
2020/07/14 10:47:00.008,n,267,16.919998,11.16,23.4,14.1,46.8,1017.32,0,0,0,0,579.9154
2020/07/14 10:48:00.006,n,233,36.36,25.56,44.639996,14.1,47.9,1017.32,0,0,0,0,579.8498
2020/07/14 10:49:00.000,n,273,21.599998,12.24,27,14,47,1017.32,0,0,0,0,580.5642
2020/07/14 10:50:00.000,n,268,28.8,26.64,30.96,14,48,1017.32,0,0,0,0,580.49128
2020/07/14 10:51:00.000,n,263,37.44,29.88,42.12,14,48.9,1017.32,0,0,0,0,582.145
2020/07/14 10:52:00.000,n,275,16.919998,13.68,19.44,14,46.7,1017.32,0,0,0,0,582.93116
2020/07/14 10:53:00.007,n,257,31.319998,24.48,39.6,14.1,47.2,1017.22,0,0,0,0,581.48952
2020/07/14 10:54:00.000,n,259,37.44,32.760002,42.12,14.1,48.4,1017.22,0,0,0,0,583.33124
2020/07/14 10:55:00.010,n,244,22.319998,18,29.519998,14.1,47.4,1017.32,0,0,0,0,584.80004
2020/07/14 10:56:00.006,n,259,19.8,15.12,22.319998,14.1,46.6,1017.22,0,0,0,0,583.59308
2020/07/14 10:57:00.004,n,246,29.16,21.96,34.56,14.1,48,1017.32,0,0,0,0,585.21388
2020/07/14 10:58:00.000,n,255,21.96,19.44,26.28,14.1,47.8,1017.32,0,0,0,0,585.59196
2020/07/14 10:59:00.000,n,267,27,23.759998,32.039998,14.2,47.6,1017.32,0,0,0,0,586.84044
2020/07/14 11:00:00.000,n,242,21.96,18.359998,23.759998,14.3,47.5,1017.12,0,0,0,0,587.18896
2020/07/14 11:01:00.000,n,259,27.359998,24.119998,29.88,14.3,48,1017.22,0,0,0,0,587.48652
2020/07/14 11:02:00.005,n,267,23.04,17.28,28.08,14.3,48.3,1017.22,0,0,0,0,589.291
2020/07/14 11:03:00.002,n,243,25.919998,20.880002,31.319998,14.3,47.4,1017.12,0,0,0,0,590.48456
2020/07/14 11:04:00.000,n,268,32.760002,30.239998,35.64,14.3,48,1017.12,0,0,0,0,590.61548
2020/07/14 11:05:00.012,n,253,24.119998,12.24,32.760002,14.3,47.7,1017.12,0,0,0,0,590.63744
2020/07/14 11:06:00.009,n,272,11.52,8.64,16.56,14.3,46,1017.22,0,0,0,0,592.67296
2020/07/14 11:07:00.000,n,275,27,24.48,32.039998,14.4,46.6,1017.22,0,0,0,0,592.91252
2020/07/14 11:08:00.002,n,250,13.68,10.440002,17.28,14.5,45.9,1017.12,0,0,0,0,592.44044
2020/07/14 11:09:00.000,n,263,25.199998,16.56,33.839996,14.6,47,1017.12,0,0,0,0,595.18364
2020/07/14 11:10:00.000,n,259,15.48,11.52,20.880002,14.5,46.1,1017.12,0,0,0,0,595.40856
2020/07/14 11:11:00.000,n,284,24.84,19.44,27,14.5,46.4,1017.12,0,0,0,0,595.162
2020/07/14 11:12:00.007,n,261,24.119998,19.44,28.44,14.4,46.3,1017.12,0,0,0,0,596.43764
2020/07/14 11:13:00.004,n,263,30.599998,27,35.64,14.4,46.7,1017.02,0,0,0,0,597.06048
2020/07/14 11:14:00.001,n,261,21.24,19.44,23.4,14.4,45.3,1017.02,0,0,0,0,596.90148
2020/07/14 11:15:00.015,n,271,22.319998,18,25.56,14.4,46.1,1017.12,0,0,0,0,597.01716
2020/07/14 11:16:00.000,n,229,10.440002,7.92,12.96,14.5,45.1,1016.92,0,0,0,0,598.4286
2020/07/14 11:17:00.000,n,244,16.56,15.12,20.16,14.6,46.1,1017.02,0,0,0,0,598.2336
2020/07/14 11:18:00.000,n,266,23.04,19.8,25.56,14.7,45.5,1017.02,0,0,0,0,599.50648
2020/07/14 11:19:00.003,n,247,17.64,15.48,21.24,14.8,44.9,1016.92,0,0,0,0,599.25316
2020/07/14 11:20:00.001,n,295,6.84,1.8,11.52,14.8,44.6,1016.92,0,0,0,0,597.54572
2020/07/14 11:21:00.000,n,283,13.68,12.6,14.4,14.9,44.7,1016.92,0,0,0,0,600.0628
2020/07/14 11:22:00.010,n,251,24.84,21.599998,27.359998,15,45.2,1016.92,0,0,0,0,601.86852
2020/07/14 11:23:00.007,n,263,22.68,9,29.16,15,46.1,1016.92,0,0,0,0,601.70984
2020/07/14 11:24:00.004,n,250,34.56,29.519998,39.6,14.9,46.2,1016.72,0,0,0,0,601.54384
2020/07/14 11:25:00.000,n,286,15.48,9.72,23.4,14.8,46.4,1016.72,0,0,0,0,601.73316
2020/07/14 11:26:00.000,n,278,27,23.4,30.239998,14.7,46.1,1016.82,0,0,0,0,602.80828
2020/07/14 11:27:00.003,n,245,20.519998,16.919998,26.28,14.6,45.9,1016.82,0,0,0,0,603.07776
2020/07/14 11:28:00.001,n,332,6.12,3.6,7.56,14.6,45.2,1016.72,0,0,0,0,603.86756
2020/07/14 11:29:00.000,n,277,28.44,25.919998,32.399998,14.7,45.7,1016.72,0,0,0,0,602.69996
2020/07/14 11:30:00.010,n,250,32.039998,25.199998,35.28,14.7,46.2,1016.62,0,0,0,0,604.33844
2020/07/14 11:31:00.008,n,274,37.08,33.839996,40.68,14.6,47.4,1016.62,0,0,0,0,605.12032
2020/07/14 11:32:00.005,n,244,36.719996,33.119998,41.399996,14.6,46.2,1016.62,0,0,0,0,605.20728
2020/07/14 11:33:00.002,n,257,26.28,24.119998,27,14.6,45.7,1016.62,0,0,0,0,604.4254
2020/07/14 11:34:00.000,n,256,41.039996,31.68,49.68,14.6,47.2,1016.42,0,0,0,0,603.5636
2020/07/14 11:35:00.000,n,277,24.119998,18.359998,29.88,14.6,44.9,1016.52,0,0,0,0,604.75136
2020/07/14 11:36:00.000,n,260,27,21.24,28.08,14.6,45.7,1016.52,0,0,0,0,604.02716
2020/07/14 11:37:00.000,n,240,14.76,0.72,20.519998,14.7,44.5,1016.62,0,0,0,0,605.67024
2020/07/14 11:38:00.005,n,277,30.599998,26.28,35.64,14.8,45.6,1016.52,0,0,0,0,604.744
2020/07/14 11:39:00.002,n,258,25.199998,23.759998,27,14.9,44.9,1016.52,0,0,0,0,605.8512
2020/07/14 11:40:00.000,n,239,19.8,11.52,30.239998,14.9,45.4,1016.42,0,0,0,0,606.13316
2020/07/14 11:41:00.013,n,276,41.039996,34.92,44.28,14.9,46.6,1016.32,0,0,0,0,605.47492
2020/07/14 11:42:00.010,n,268,24.119998,15.12,33.48,14.8,45.1,1016.52,0,0,0,0,605.42396
2020/07/14 11:43:00.000,n,258,19.44,18.359998,21.24,14.8,45.6,1016.52,0,0,0,0,606.36452
2020/07/14 11:44:00.000,n,264,31.68,30.239998,33.839996,14.8,47.1,1016.52,0,0,0,0,606.89244
2020/07/14 11:45:00.002,n,267,33.119998,26.28,41.039996,14.9,47.1,1016.42,0,0,0,0,605.51092
2020/07/14 11:46:00.000,n,259,39.96,36.36,44.639996,14.8,47.2,1016.42,0,0,0,0,605.99556
2020/07/14 11:47:00.000,n,273,20.16,16.56,24.84,14.8,44.9,1016.42,0,0,0,0,606.06084
2020/07/14 11:48:00.000,n,263,11.88,6.48,16.2,14.8,44.5,1016.32,0,0,0,0,606.51616
2020/07/14 11:49:00.007,n,227,28.8,20.880002,34.56,14.8,44.2,1016.22,0,0,0,0,605.35192
2020/07/14 11:50:00.005,n,276,16.2,7.92,28.8,14.9,45.4,1016.22,0,0,0,0,606.6248
2020/07/14 11:51:00.002,n,260,13.32,10.8,16.919998,15,44.4,1016.42,0,0,0,0,606.42248
2020/07/14 11:52:00.000,n,253,33.839996,29.16,38.519996,15.1,44.7,1016.22,0,0,0,0,606.66844
2020/07/14 11:53:00.003,n,268,18,5.4,30.96,15.2,44,1016.22,0,0,0,0,605.03332
2020/07/14 11:54:00.000,n,282,14.76,13.68,15.84,15.2,43.1,1016.22,0,0,0,0,605.8512
2020/07/14 11:55:00.000,n,246,19.8,18,21.96,15.2,43.3,1016.22,0,0,0,0,605.12032
2020/07/14 11:56:00.000,n,266,23.4,21.24,27.72,15.2,43.6,1016.12,0,0,0,0,605.28664
2020/07/14 11:57:00.009,n,243,12.96,9.36,18,15.2,43.5,1016.22,0,0,0,0,605.67756
2020/07/14 11:58:00.007,n,273,11.16,9,14.04,15.2,42.7,1016.12,0,0,0,0,604.93964
2020/07/14 11:59:00.004,n,252,25.919998,22.319998,30.239998,15.2,43.9,1016.02,0,0,0,0,604.26612
2020/07/14 12:00:00.001,n,260,22.319998,20.880002,26.64,15.2,43.3,1016.12,0,0,0,0,604.88868
2020/07/14 12:01:00.000,n,250,32.039998,26.64,38.519996,15.2,44.1,1016.02,0,0,0,0,605.16364
2020/07/14 12:02:00.004,n,238,21.24,17.64,25.56,15.3,43.6,1016.02,0,0,0,0,605.6632
2020/07/14 12:03:00.000,n,262,25.56,21.24,31.319998,15.2,45.6,1016.12,0,0,0,0,605.54024
2020/07/14 12:04:00.000,n,233,9,4.68,16.2,15.2,43.3,1016.12,0,0,0,0,604.78004
2020/07/14 12:05:00.000,n,275,16.2,10.08,22.319998,15.2,44,1016.12,0,0,0,0,604.3238
2020/07/14 12:06:00.009,n,273,18.72,7.2,31.68,15.3,44.7,1016.02,0,0,0,0,604.98296
