"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/04 08:06:00.003,n,236,3.96,3.6,4.68,13.7,44.9,1021.52,0,0,0,0,229.91546
2020/07/04 08:07:00.000,n,264,5.4,5.04,6.12,13.8,44.3,1021.52,0,0,0,0,232.7182
2020/07/04 08:08:00.000,n,240,1.8,0.72,2.52,13.9,44.5,1021.52,0,0,0,0,234.74976
2020/07/04 08:09:00.000,n,238,2.88,2.16,4.32,13.9,44.4,1021.52,0,0,0,0,237.73162
2020/07/04 08:10:00.000,n,220,2.88,2.52,3.96,14,44.4,1021.62,0,0,0,0,240.6186
2020/07/04 08:11:00.006,n,248,6.12,5.76,6.84,14,44.2,1021.62,0,0,0,0,243.54096
2020/07/04 08:12:00.004,n,267,1.08,0.36,2.16,14,44,1021.62,0,0,0,0,246.7163
2020/07/04 08:13:00.001,n,268,8.28,6.84,10.08,14,43.5,1021.62,0,0,0,0,249.22668
2020/07/04 08:14:00.014,n,214,2.52,1.8,2.88,14,43.2,1021.72,0,0,0,0,251.76212
2020/07/04 08:15:00.010,n,244,1.08,0.36,1.8,14,43.7,1021.72,0,0,0,0,254.98478
2020/07/04 08:16:00.000,n,271,3.96,3.6,4.32,14.1,43.5,1021.72,0,0,0,0,257.31234
2020/07/04 08:17:00.000,n,265,6.48,6.12,6.84,14.1,43.3,1021.62,0,0,0,0,260.0745
2020/07/04 08:18:00.003,n,249,4.68,4.32,5.04,14.2,42.9,1021.62,0,0,0,0,263.03622
2020/07/04 08:19:00.001,n,254,2.88,2.52,3.24,14.2,43.7,1021.62,0,0,0,0,267.4927
2020/07/04 08:20:00.000,n,252,8.64,8.28,9,14.2,43.2,1021.62,0,0,0,0,269.41012
2020/07/04 08:21:00.000,n,279,5.04,3.6,6.48,14.2,43.7,1021.62,0,0,0,0,271.95286
2020/07/04 08:22:00.009,n,277,5.76,5.04,6.12,14.3,42.1,1021.62,0,0,0,0,275.07296
2020/07/04 08:23:00.007,n,232,6.12,5.76,6.84,14.3,42.2,1021.62,0,0,0,0,277.50522
2020/07/04 08:24:00.004,n,258,7.56,6.84,7.92,14.3,42.5,1021.72,0,0,0,0,280.79224
2020/07/04 08:25:00.000,n,284,6.48,4.68,8.28,14.3,42.6,1021.72,0,0,0,0,284.1217
2020/07/04 08:26:00.000,n,249,5.76,4.68,6.48,14.3,42.6,1021.72,0,0,0,0,285.77148
2020/07/04 08:27:00.000,n,297,5.04,2.16,6.84,14.3,42.2,1021.72,0,0,0,0,288.37922
2020/07/04 08:28:00.007,n,314,5.04,3.96,5.4,14.4,42.5,1021.72,0,0,0,0,291.9397
2020/07/04 08:29:00.005,n,245,5.4,4.32,5.76,14.4,42.1,1021.72,0,0,0,0,294.8291
2020/07/04 08:30:00.001,n,272,4.32,2.88,7.56,14.5,42.1,1021.72,0,0,0,0,297.67334
2020/07/04 08:31:00.000,n,261,10.08,9.36,11.88,14.5,41.9,1021.72,0,0,0,0,300.9903
2020/07/04 08:32:00.011,n,258,3.6,2.88,4.68,14.6,42.1,1021.72,0,0,0,0,303.17352
2020/07/04 08:33:00.009,n,253,8.64,7.92,9.72,14.6,41,1021.72,0,0,0,0,305.8319
2020/07/04 08:34:00.000,n,288,8.28,6.48,9.36,14.6,41.1,1021.72,0,0,0,0,308.2074
2020/07/04 08:35:00.003,n,278,6.12,4.68,8.28,14.6,40.6,1021.62,0,0,0,0,311.24694
2020/07/04 08:36:00.000,n,243,3.24,2.88,3.6,14.6,40.6,1021.62,0,0,0,0,313.91632
2020/07/04 08:37:00.000,n,252,9.36,8.64,9.72,14.7,40.5,1021.62,0,0,0,0,317.25556
2020/07/04 08:38:00.000,n,252,6.84,6.48,7.92,14.7,40.6,1021.62,0,0,0,0,320.09308
2020/07/04 08:39:00.009,n,260,9.72,8.28,10.8,14.7,41,1021.62,0,0,0,0,322.86254
2020/07/04 08:40:00.006,n,250,9.72,9.72,10.08,14.7,40.7,1021.62,0,0,0,0,325.65856
2020/07/04 08:41:00.005,n,250,9.36,8.28,10.8,14.7,40.7,1021.72,0,0,0,0,328.6551
2020/07/04 08:42:00.001,n,258,12.24,11.16,14.04,14.8,40.4,1021.62,0,0,0,0,330.53408
2020/07/04 08:43:00.000,n,275,9.72,8.64,10.8,14.8,40.5,1021.72,0,0,0,0,333.32096
2020/07/04 08:44:00.000,n,272,19.44,16.919998,21.599998,14.8,41.2,1021.72,0,0,0,0,336.00008
2020/07/04 08:45:00.000,n,265,12.24,9,14.04,14.8,40,1021.72,0,0,0,0,339.23464
2020/07/04 08:46:00.005,n,241,11.16,10.8,12.24,14.8,39.9,1021.72,0,0,0,0,342.23484
2020/07/04 08:47:00.003,n,233,6.48,5.4,6.84,14.8,39.6,1021.72,0,0,0,0,343.90568
2020/07/04 08:48:00.000,n,265,11.52,10.08,12.96,14.9,39.6,1021.72,0,0,0,0,347.05204
2020/07/04 08:49:00.000,n,290,11.52,9.36,13.68,14.9,40.4,1021.82,0,0,0,0,349.24076
2020/07/04 08:50:00.012,n,231,10.440002,1.44,14.04,14.9,40.3,1021.82,0,0,0,0,353.075
2020/07/04 08:51:00.010,n,269,9.72,7.92,11.16,14.9,40.4,1021.82,0,0,0,0,355.84292
2020/07/04 08:52:00.000,n,252,16.2,11.16,19.8,14.9,40.6,1021.82,0,0,0,0,358.22084
2020/07/04 08:53:00.000,n,227,8.64,7.2,9.36,14.9,40.3,1021.82,0,0,0,0,360.16848
2020/07/04 08:54:00.001,n,273,7.92,7.2,8.64,15,40.1,1021.82,0,0,0,0,362.86624
2020/07/04 08:55:00.000,n,246,11.88,10.08,13.68,15,39.9,1021.82,0,0,0,0,365.9186
2020/07/04 08:56:00.000,n,252,13.68,10.8,16.56,15,40.1,1021.82,0,0,0,0,368.36428
2020/07/04 08:57:00.009,n,241,16.56,13.32,19.08,15,40.2,1021.82,0,0,0,0,370.40072
2020/07/04 08:58:00.006,n,246,25.199998,21.24,27.359998,15,41.6,1021.82,0,0,0,0,373.70212
2020/07/04 08:59:00.003,n,266,22.319998,18.359998,24.84,14.9,42,1021.82,0,0,0,0,376.13864
2020/07/04 09:00:00.001,n,217,9,7.56,10.440002,14.9,40.6,1021.82,0,0,0,0,378.58736
2020/07/04 09:01:00.000,n,258,6.84,3.96,7.92,14.9,40.2,1021.82,0,0,0,0,381.40536
2020/07/04 09:02:00.000,n,221,7.2,3.24,11.52,14.9,39.8,1021.82,0,0,0,0,383.76804
2020/07/04 09:03:00.000,n,255,10.08,7.2,13.68,15,39.7,1021.82,0,0,0,0,386.37544
2020/07/04 09:04:00.006,n,265,11.16,9,12.6,15,40,1021.82,0,0,0,0,388.40976
2020/07/04 09:05:00.004,n,238,12.6,11.16,14.04,15,39.9,1021.82,0,0,0,0,391.42488
2020/07/04 09:06:00.001,n,286,10.08,7.92,14.04,15.2,39.2,1021.82,0,0,0,0,393.91512
2020/07/04 09:07:00.000,n,253,13.68,9.72,17.28,15.2,38.8,1021.92,0,0,0,0,396.21524
2020/07/04 09:08:00.012,n,310,6.48,4.32,8.28,15.2,39.3,1021.92,0,0,0,0,398.118
2020/07/04 09:09:00.010,n,279,4.32,2.88,6.12,15.2,39.4,1021.92,0,0,0,0,401.35564
2020/07/04 09:10:00.000,n,267,16.919998,11.88,21.24,15.2,40.3,1021.92,0,0,0,0,403.12168
2020/07/04 09:11:00.000,n,217,7.92,3.96,13.32,15.2,39.7,1021.92,0,0,0,0,405.25668
2020/07/04 09:12:00.003,n,243,20.880002,18.359998,22.68,15.2,40.3,1021.92,0,0,0,0,408.16072
2020/07/04 09:13:00.000,n,252,14.76,12.96,16.56,15.2,40.3,1021.92,0,0,0,0,410.64304
2020/07/04 09:14:00.000,n,263,9,8.64,10.08,15.2,39.8,1021.92,0,0,0,0,412.94468
2020/07/04 09:15:00.000,n,246,10.8,8.64,12.6,15.3,39.8,1021.82,0,0,0,0,415.57132
2020/07/04 09:16:00.009,n,238,10.440002,7.56,12.6,15.3,39.3,1021.82,0,0,0,0,417.45244
2020/07/04 09:17:00.009,n,253,13.32,11.16,15.84,15.4,39.5,1021.82,0,0,0,0,420.10868
2020/07/04 09:18:00.006,n,250,14.4,12.96,17.28,15.4,39.8,1021.82,0,0,0,0,421.74624
2020/07/04 09:19:00.000,n,256,21.24,20.519998,21.599998,15.4,40.4,1021.82,0,0,0,0,422.80612
2020/07/04 09:20:00.002,n,231,5.04,4.32,6.12,15.4,39.6,1021.82,0,0,0,0,425.21548
2020/07/04 09:21:00.001,n,244,19.08,15.12,22.319998,15.4,40.4,1021.82,0,0,0,0,427.66664
2020/07/04 09:22:00.000,n,266,16.56,15.48,19.08,15.3,40.4,1021.72,0,0,0,0,429.77296
2020/07/04 09:23:00.000,n,257,15.84,12.24,18,15.3,39.8,1021.72,0,0,0,0,432.87264
2020/07/04 09:24:00.010,n,278,13.32,12.24,14.4,15.3,39.8,1021.72,0,0,0,0,434.38908
2020/07/04 09:25:00.008,n,299,7.92,4.68,10.08,15.3,39.1,1021.72,0,0,0,0,436.1646
2020/07/04 09:26:00.005,n,263,12.24,8.64,15.12,15.3,40.2,1021.72,0,0,0,0,438.13632
2020/07/04 09:27:00.003,n,259,5.04,1.8,11.52,15.3,38.8,1021.52,0,0,0,0,442.64376
2020/07/04 09:28:00.000,n,268,24.84,22.319998,27.359998,15.4,41.1,1021.72,0,0,0,0,444.05244
2020/07/04 09:29:00.000,n,246,16.919998,11.88,20.16,15.4,39.9,1021.72,0,0,0,0,445.33604
2020/07/04 09:30:00.000,n,266,10.08,1.8,13.32,15.4,39.5,1021.62,0,0,0,0,447.21376
2020/07/04 09:31:00.000,n,240,17.64,7.2,21.24,15.4,40.5,1021.62,0,0,0,0,449.50076
2020/07/04 09:32:00.009,n,253,15.84,10.440002,26.64,15.4,41.3,1021.62,0,0,0,0,450.83316
2020/07/04 09:33:00.006,n,256,13.68,10.8,16.919998,15.4,41,1021.62,0,0,0,0,453.32736
2020/07/04 09:34:00.003,n,252,14.04,10.8,15.84,15.4,39.9,1021.62,0,0,0,0,455.11936
2020/07/04 09:35:00.000,n,277,4.68,1.08,6.84,15.4,39.2,1021.62,0,0,0,0,456.84084
2020/07/04 09:36:00.014,n,252,15.12,13.68,16.2,15.5,40.1,1021.62,0,0,0,0,458.95664
2020/07/04 09:37:00.000,n,261,17.64,16.2,18.359998,15.5,40,1021.62,0,0,0,0,461.47188
2020/07/04 09:38:00.000,n,255,15.48,10.440002,23.4,15.5,39.8,1021.62,0,0,0,0,463.05028
2020/07/04 09:39:00.000,n,272,5.04,3.96,6.48,15.5,39.3,1021.52,0,0,0,0,464.36984
2020/07/04 09:40:00.002,n,261,21.599998,19.08,23.4,15.6,40.9,1021.62,0,0,0,0,467.11064
2020/07/04 09:41:00.000,n,246,24.119998,20.16,27.72,15.6,41.2,1021.52,0,0,0,0,469.0912
2020/07/04 09:42:00.000,n,247,16.56,14.4,18.359998,15.6,39.9,1021.52,0,0,0,0,471.05412
2020/07/04 09:43:00.011,n,288,10.8,7.92,14.4,15.6,39.1,1021.52,0,0,0,0,473.28004
2020/07/04 09:44:00.009,n,238,12.6,10.8,15.12,15.7,39.1,1021.42,0,0,0,0,476.3654
2020/07/04 09:45:00.007,n,262,12.96,9.36,18,15.8,39.3,1021.42,0,0,0,0,478.01912
2020/07/04 09:46:00.000,n,255,11.88,10.440002,15.12,15.8,39.1,1021.42,0,0,0,0,479.7382
2020/07/04 09:47:00.002,n,277,19.44,16.919998,21.24,15.8,39.9,1021.42,0,0,0,0,482.99104
2020/07/04 09:48:00.002,n,236,11.52,7.2,14.4,15.8,39.4,1021.42,0,0,0,0,485.0208
2020/07/04 09:49:00.000,n,243,24.48,20.880002,27,15.8,40.7,1021.32,0,0,0,0,487.82964
2020/07/04 09:50:00.000,n,274,15.84,7.92,23.759998,15.8,40.7,1021.32,0,0,0,0,489.7266
2020/07/04 09:51:00.009,n,272,13.32,9.72,15.12,15.8,39.2,1021.22,0,0,0,0,491.61412
2020/07/04 09:52:00.007,n,277,13.32,12.24,14.76,15.8,39.2,1021.32,0,0,0,0,492.0798
2020/07/04 09:53:00.005,n,246,20.16,18.359998,21.96,15.8,39.2,1021.32,0,0,0,0,494.51908
2020/07/04 09:54:00.003,n,276,7.2,5.04,9,15.9,38.7,1021.32,0,0,0,0,495.50112
2020/07/04 09:55:00.000,n,264,32.760002,27.359998,36.36,16,41.5,1021.32,0,0,0,0,496.77492
2020/07/04 09:56:00.000,n,249,24.119998,20.16,28.44,16,40.4,1021.42,0,0,0,0,497.70328
2020/07/04 09:57:00.003,n,261,20.16,19.44,21.599998,16,39.7,1021.42,0,0,0,0,501.86772
2020/07/04 09:58:00.001,n,261,28.44,20.519998,33.839996,15.9,40.4,1021.42,0,0,0,0,503.17204
2020/07/04 09:59:00.000,n,259,23.4,21.96,24.48,15.9,41.5,1021.42,0,0,0,0,503.89104
2020/07/04 10:00:00.000,n,276,19.8,17.64,21.24,15.8,39.7,1021.42,0,0,0,0,505.9192
2020/07/04 10:01:00.000,n,265,12.96,11.16,14.4,15.8,38.8,1021.42,0,0,0,0,507.86992
2020/07/04 10:02:00.010,n,286,7.56,5.4,8.64,15.9,38.2,1021.42,0,0,0,0,508.7058
2020/07/04 10:03:00.008,n,283,9,7.2,10.440002,16,39.1,1021.52,0,0,0,0,510.55608
2020/07/04 10:04:00.000,n,256,19.44,13.32,23.04,16.1,38.6,1021.42,0,0,0,0,512.57484
2020/07/04 10:05:00.003,n,237,12.6,9.72,18.72,16,38.3,1021.52,0,0,0,0,513.29688
2020/07/04 10:06:00.001,n,306,3.96,3.24,5.4,16,37.9,1021.52,0,0,0,0,514.72508
2020/07/04 10:07:00.000,n,253,12.6,10.08,13.68,16.1,38.3,1021.62,0,0,0,0,517.5092
2020/07/04 10:08:00.000,n,255,19.44,17.28,20.16,16.1,39.8,1021.52,0,0,0,0,517.66576
2020/07/04 10:09:00.007,n,265,15.12,10.8,17.64,16.1,38.2,1021.52,0,0,0,0,518.14308
2020/07/04 10:10:00.003,n,84,5.04,3.24,7.92,16.1,37.4,1021.52,0,0,0,0,520.70472
2020/07/04 10:11:00.000,n,176,7.2,4.32,8.28,16.200002,37.4,1021.52,0,0,0,0,520.43676
2020/07/04 10:12:00.014,n,258,16.919998,16.2,19.44,16.3,38.1,1021.52,0,0,0,0,521.18108
2020/07/04 10:13:00.000,n,266,18,14.04,24.84,16.3,37.7,1021.52,0,0,0,0,521.56744
2020/07/04 10:14:00.000,n,245,21.24,18.72,25.56,16.200002,38.4,1021.42,0,0,0,0,523.20256
2020/07/04 10:15:00.006,n,277,13.68,11.52,16.56,16.200002,37.9,1021.42,0,0,0,0,525.5036
2020/07/04 10:16:00.004,n,251,19.8,14.76,24.48,16.200002,39,1021.42,0,0,0,0,525.06596
2020/07/04 10:17:00.001,n,265,21.96,7.56,29.519998,16.200002,39.9,1021.32,0,0,0,0,528.25996
2020/07/04 10:18:00.000,n,258,16.919998,14.04,20.880002,16.200002,38.2,1021.32,0,0,0,0,530.19444
2020/07/04 10:19:00.000,n,278,11.16,5.76,15.84,16.200002,38,1021.32,0,0,0,0,531.4942
2020/07/04 10:20:00.011,n,262,15.12,11.16,18.359998,16.200002,38.4,1021.22,0,0,0,0,533.30388
2020/07/04 10:21:00.009,n,227,16.56,14.04,19.44,16.3,37.8,1021.22,0,0,0,0,536.11852
2020/07/04 10:22:00.000,n,259,15.84,12.96,17.64,16.4,38.3,1021.22,0,0,0,0,539.03844
2020/07/04 10:23:00.002,n,258,21.96,13.32,26.28,16.4,38.4,1021.12,0,0,0,0,538.9054
2020/07/04 10:24:00.000,n,260,17.64,11.88,21.96,16.4,38.7,1021.12,0,0,0,0,542.94716
2020/07/04 10:25:00.000,n,264,21.599998,16.56,27.72,16.3,38.7,1021.02,0,0,0,0,544.69884
2020/07/04 10:26:00.000,n,261,9.72,8.28,12.24,16.4,37.7,1021.02,0,0,0,0,546.51616
2020/07/04 10:27:00.007,n,257,32.760002,29.16,35.28,16.4,40.8,1021.02,0,0,0,0,544.85388
2020/07/04 10:28:00.005,n,261,34.56,29.519998,36.719996,16.4,42.9,1021.02,0,0,0,0,547.0478
2020/07/04 10:29:00.010,n,265,11.88,9,15.84,16.3,38.4,1021.02,0,0,0,0,548.15436
2020/07/04 10:30:00.008,n,252,24.48,22.319998,27.359998,16.4,39.4,1021.12,0,0,0,0,549.1422
2020/07/04 10:31:00.000,n,260,16.2,12.96,23.04,16.4,38.5,1021.12,0,0,0,0,552.1906
2020/07/04 10:32:00.002,n,272,21.599998,15.84,33.119998,16.5,39.6,1021.12,0,0,0,0,552.69812
2020/07/04 10:33:00.000,n,241,20.880002,16.919998,21.96,16.5,38.8,1021.12,0,0,0,0,552.91084
2020/07/04 10:34:00.000,n,266,25.919998,20.16,30.239998,16.6,40.7,1021.12,0,0,0,0,554.968
2020/07/04 10:35:00.000,n,245,20.880002,18.72,22.68,16.6,38.3,1021.12,0,0,0,0,556.56744
2020/07/04 10:36:00.008,n,266,19.08,14.76,24.84,16.6,38.4,1021.12,0,0,0,0,557.32276
2020/07/04 10:37:00.007,n,279,17.28,16.2,19.08,16.700002,38.1,1021.02,0,0,0,0,557.38136
2020/07/04 10:38:00.003,n,246,18.72,15.48,21.599998,16.8,37.6,1021.02,0,0,0,0,557.58644
2020/07/04 10:39:00.001,n,259,16.2,15.48,18.359998,16.8,37.1,1021.12,0,0,0,0,558.68536
2020/07/04 10:40:00.000,n,274,27,22.68,29.519998,16.9,38.9,1021.12,0,0,0,0,561.0392
2020/07/04 10:41:00.000,n,250,37.08,35.28,38.16,16.9,40.6,1021.12,0,0,0,0,561.12004
2020/07/04 10:42:00.000,n,259,18.359998,15.84,21.96,16.8,36.2,1021.12,0,0,0,0,562.59588
2020/07/04 10:43:00.000,n,247,10.08,8.64,11.16,16.700002,36,1021.12,0,0,0,0,564.18768
2020/07/04 10:44:00.005,n,235,11.16,3.96,16.56,16.700002,36.6,1021.22,0,0,0,0,566.47316
2020/07/04 10:45:00.002,n,250,15.84,14.4,16.919998,16.700002,35.6,1021.12,0,0,0,0,566.45116
2020/07/04 10:46:00.000,n,291,6.48,5.76,10.08,16.8,34.9,1021.12,0,0,0,0,565.81428
2020/07/04 10:47:00.014,n,253,18.359998,15.12,20.519998,16.9,35.6,1021.12,0,0,0,0,566.7292
2020/07/04 10:48:00.011,n,294,10.8,6.84,17.28,16.9,35.6,1021.12,0,0,0,0,567.99476
2020/07/04 10:49:00.000,n,265,19.08,16.919998,21.599998,17,36.8,1021.02,0,0,0,0,569.27376
2020/07/04 10:50:00.000,n,293,5.76,1.8,9.72,16.9,35.3,1021.02,0,0,0,0,570.19416
2020/07/04 10:51:00.003,n,276,10.8,9.72,12.6,16.9,35.4,1021.02,0,0,0,0,571.2232
2020/07/04 10:52:00.001,n,252,15.12,8.28,18.72,17,35.8,1021.02,0,0,0,0,571.23024
2020/07/04 10:53:00.000,n,262,12.24,9.72,14.76,17,35.7,1020.92,0,0,0,0,572.06212
2020/07/04 10:54:00.000,n,271,19.8,14.04,23.759998,17,35.8,1020.92,0,0,0,0,574.8664
2020/07/04 10:55:00.010,n,274,30.599998,29.88,30.96,17.1,37.7,1020.92,0,0,0,0,573.84924
2020/07/04 10:56:00.007,n,228,5.76,2.16,7.92,17.1,33.7,1020.92,0,0,0,0,574.00276
2020/07/04 10:57:00.005,n,261,15.48,13.32,19.08,17.2,34.3,1020.92,0,0,0,0,574.5664
2020/07/04 10:58:00.000,n,229,12.96,11.88,15.48,17.2,33.8,1020.92,0,0,0,0,574.72724
2020/07/04 10:59:00.000,n,265,11.52,9,14.04,17.3,33.8,1020.92,0,0,0,0,573.63716
2020/07/04 11:00:00.000,n,251,10.8,8.28,12.6,17.4,32.900002,1020.82,0,0,0,0,575.94092
2020/07/04 11:01:00.000,n,258,12.6,10.440002,14.04,17.4,32.7,1020.82,0,0,0,0,577.83972
2020/07/04 11:02:00.007,n,236,9.72,6.48,12.24,17.4,32.8,1020.72,0,0,0,0,578.48912
2020/07/04 11:03:00.005,n,257,3.96,1.44,6.12,17.4,32.2,1020.72,0,0,0,0,579.86
2020/07/04 11:04:00.002,n,266,9.72,9,12.24,17.4,32.599998,1020.72,0,0,0,0,581.07672
2020/07/04 11:05:00.000,n,129,3.6,0.36,4.32,17.4,32.599998,1020.72,0,0,0,0,584.46632
2020/07/04 11:06:00.013,n,272,5.76,4.32,8.64,17.5,32.099998,1020.62,0,0,0,0,582.26324
2020/07/04 11:07:00.000,n,264,10.440002,7.92,15.84,17.6,33.099998,1020.62,0,0,0,0,581.58636
2020/07/04 11:08:00.000,n,257,7.92,6.84,8.28,17.6,32.599998,1020.62,0,0,0,0,580.84388
2020/07/04 11:09:00.000,n,256,4.32,3.6,4.68,17.7,32.099998,1020.62,0,0,0,0,582.57604
2020/07/04 11:10:00.004,n,268,12.6,11.16,14.4,17.7,32.400002,1020.62,0,0,0,0,585.06964
2020/07/04 11:11:00.000,n,260,12.6,11.88,13.32,17.7,32.5,1020.52,0,0,0,0,585.89696
2020/07/04 11:12:00.000,n,246,9,7.92,10.440002,17.7,32.099998,1020.52,0,0,0,0,585.73768
2020/07/04 11:13:00.010,n,245,16.56,14.4,18,17.8,32.599998,1020.62,0,0,0,0,585.07668
2020/07/04 11:14:00.007,n,291,17.64,15.84,19.8,17.8,33.400002,1020.52,0,0,0,0,587.63588
2020/07/04 11:15:00.005,n,277,19.8,14.76,23.04,17.8,33.400002,1020.52,0,0,0,0,588.5096
2020/07/04 11:16:00.000,n,251,22.319998,19.08,25.56,17.7,33.3,1020.42,0,0,0,0,588.6988
2020/07/04 11:17:00.000,n,277,18.72,16.919998,20.16,17.7,33.400002,1020.42,0,0,0,0,589.42664
2020/07/04 11:18:00.000,n,247,10.8,7.92,11.88,17.6,31.5,1020.42,0,0,0,0,590.5686
2020/07/04 11:19:00.000,n,272,14.04,11.52,17.28,17.7,31.9,1020.42,0,0,0,0,590.92504
2020/07/04 11:20:00.008,n,285,7.56,6.12,10.8,17.7,31.3,1020.32,0,0,0,0,590.29944
2020/07/04 11:21:00.005,n,226,6.12,2.16,10.440002,17.8,31.2,1020.32,0,0,0,0,591.3752
2020/07/04 11:22:00.002,n,273,16.919998,12.96,20.519998,17.8,33,1020.22,0,0,0,0,591.24456
2020/07/04 11:23:00.000,n,254,26.28,21.96,28.8,17.8,34.4,1020.32,0,0,0,0,592.443
2020/07/04 11:24:00.014,n,254,22.68,20.16,25.199998,17.8,34.1,1020.22,0,0,0,0,592.93556
2020/07/04 11:25:00.000,n,259,15.48,11.52,21.24,17.7,32.3,1020.22,0,0,0,0,593.49432
2020/07/04 11:26:00.000,n,279,19.08,14.76,21.24,17.7,32.900002,1020.22,0,0,0,0,593.59596
2020/07/04 11:27:00.003,n,265,16.56,12.24,20.519998,17.7,33.099998,1020.22,0,0,0,0,593.21144
2020/07/04 11:28:00.000,n,257,17.28,11.88,20.519998,17.6,32.099998,1020.22,0,0,0,0,594.6186
2020/07/04 11:29:00.000,n,265,20.16,15.84,23.04,17.6,32.7,1020.22,0,0,0,0,595.13312
2020/07/04 11:30:00.000,n,260,15.84,10.08,20.16,17.6,32.2,1020.22,0,0,0,0,593.74092
2020/07/04 11:31:00.008,n,108,2.16,0.72,3.96,17.6,30.9,1020.12,0,0,0,0,594.98084
2020/07/04 11:32:00.005,n,271,12.6,7.56,15.84,17.7,31.4,1020.12,0,0,0,0,595.35772
2020/07/04 11:33:00.003,n,274,23.759998,19.08,27.72,17.8,33.6,1020.02,0,0,0,0,594.91584
2020/07/04 11:34:00.001,n,251,5.4,3.96,6.12,17.8,31.3,1020.12,0,0,0,0,595.64032
2020/07/04 11:35:00.000,n,238,21.96,19.8,24.119998,17.9,32.099998,1020.02,0,0,0,0,594.8792
2020/07/04 11:36:00.000,n,228,5.76,1.44,10.08,17.9,30.6,1020.12,0,0,0,0,593.90052
2020/07/04 11:37:00.000,n,274,20.880002,18,22.68,17.9,32.2,1020.02,0,0,0,0,594.63292
2020/07/04 11:38:00.007,n,255,24.119998,19.08,29.519998,17.9,34.5,1020.12,0,0,0,0,594.31404
2020/07/04 11:39:00.004,n,265,18,14.04,20.16,17.8,33,1020.02,0,0,0,0,595.3794
2020/07/04 11:40:00.003,n,267,15.48,14.04,16.2,17.8,32.8,1020.02,0,0,0,0,595.575
2020/07/04 11:41:00.000,n,277,16.2,15.12,17.64,17.7,31.7,1020.02,0,0,0,0,594.9662
2020/07/04 11:42:00.013,n,258,15.84,11.88,18,17.8,31.8,1020.02,0,0,0,0,594.343
2020/07/04 11:43:00.000,n,270,13.68,12.96,15.48,17.9,31.8,1019.92,0,0,0,0,594.0238
2020/07/04 11:44:00.000,n,231,7.56,6.12,9.36,18,31.6,1019.92,0,0,0,0,595.66932
2020/07/04 11:45:00.000,n,258,14.04,11.88,16.2,18,31.9,1019.92,0,0,0,0,595.39372
2020/07/04 11:46:00.004,n,286,15.84,13.68,17.28,18,31.7,1019.92,0,0,0,0,593.53064
2020/07/04 11:47:00.002,n,270,26.28,24.119998,28.8,18.1,33.099998,1019.82,0,0,0,0,595.7346
2020/07/04 11:48:00.000,n,260,9.72,9,10.440002,18.1,31.2,1019.82,0,0,0,0,595.17644
2020/07/04 11:49:00.000,n,268,17.28,12.96,22.68,18.1,33,1019.82,0,0,0,0,594.6546
2020/07/04 11:50:00.011,n,258,11.88,10.8,14.4,18,32,1019.82,0,0,0,0,595.8506
2020/07/04 11:51:00.008,n,263,11.52,9.36,13.32,17.9,32.099998,1019.72,0,0,0,0,596.5528
2020/07/04 11:52:00.000,n,284,15.84,12.6,17.28,17.9,31.9,1019.82,0,0,0,0,596.54548
2020/07/04 11:53:00.002,n,293,9.36,7.92,11.16,18,31.6,1019.72,0,0,0,0,596.27784
2020/07/04 11:54:00.000,n,301,16.56,14.76,19.08,18.1,32.7,1019.72,0,0,0,0,596.11092
2020/07/04 11:55:00.000,n,260,20.16,17.64,22.68,18.1,33.400002,1019.72,0,0,0,0,596.4948
2020/07/04 11:56:00.000,n,282,18.72,16.919998,20.519998,18,33,1019.72,0,0,0,0,595.79964
2020/07/04 11:57:00.010,n,268,7.2,6.48,8.64,18,31.3,1019.72,0,0,0,0,596.41516
2020/07/04 11:58:00.007,n,245,3.96,2.52,6.12,18,31.5,1019.72,0,0,0,0,595.9226
2020/07/04 11:59:00.004,n,230,10.8,9.36,11.52,18.1,31.5,1019.62,0,0,0,0,595.17644
2020/07/04 12:00:00.001,n,258,10.440002,9.36,11.52,18.3,31.5,1019.62,0,0,0,0,593.23308
2020/07/04 12:01:00.000,n,261,7.2,5.4,11.16,18.4,31.6,1019.52,0,0,0,0,594.00212
2020/07/04 12:02:00.000,n,305,15.48,12.24,18,18.5,31.7,1019.52,0,0,0,0,596.59644
2020/07/04 12:03:00.000,n,355,3.96,1.8,6.84,18.5,32.2,1019.62,0,0,0,0,593.74092
2020/07/04 12:04:00.007,n,267,15.12,12.6,18,18.4,32.2,1019.52,0,0,0,0,592.23152
2020/07/04 12:05:00.004,n,315,6.12,3.96,9,18.4,32.2,1019.52,0,0,0,0,596.44416
2020/07/04 12:06:00.002,n,261,20.16,16.2,24.119998,18.4,31.9,1019.52,0,0,0,0,593.516
2020/07/04 12:07:00.000,n,283,15.84,15.12,16.56,18.4,31.2,1019.42,0,0,0,0,592.16588
2020/07/04 12:08:00.012,n,292,3.96,3.6,4.32,18.3,34.2,1019.42,0,0,0,0,592.38408
