"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/10 08:07:00.000,n,289,4.68,3.6,5.4,14.5,85.4,1028.22,0,0,0,0,321.55076
2020/07/10 08:08:00.000,n,241,1.08,0.36,1.8,14.5,85.3,1028.22,0,0,0,0,331.09054
2020/07/10 08:09:00.000,n,261,2.16,1.08,3.6,14.5,84.9,1028.32,0,0,0,0,260.66696
2020/07/10 08:10:00.000,n,251,5.76,4.32,7.2,14.5,84.7,1028.32,0,0,0,0,173.48618
2020/07/10 08:11:00.005,n,250,0.72,0.36,1.08,14.5,84.8,1028.32,0,0,0,0,160.775
2020/07/10 08:12:00.003,n,258,3.24,1.8,3.96,14.5,84.6,1028.32,0,0,0,0,193.3406
2020/07/10 08:13:00.000,n,263,2.16,1.8,2.88,14.5,84.6,1028.32,0,0,0,0,217.7034
2020/07/10 08:14:00.012,n,208,2.52,1.8,3.24,14.6,84.9,1028.32,0,0,0,0,312.59568
2020/07/10 08:15:00.009,n,262,2.16,1.44,2.52,14.7,84.7,1028.32,0,0,0,0,360.72036
2020/07/10 08:16:00.000,n,177,0.72,0,1.44,14.7,84.8,1028.22,0,0,0,0,367.30636
2020/07/10 08:17:00.003,n,146,5.4,2.88,6.48,14.7,84.2,1028.22,0,0,0,0,254.62174
2020/07/10 08:18:00.000,n,183,3.96,3.6,4.68,14.7,84.2,1028.32,0,0,0,0,140.33638
2020/07/10 08:19:00.000,n,153,3.96,3.24,4.68,14.8,84.2,1028.32,0,0,0,0,142.63458
2020/07/10 08:20:00.000,n,176,4.68,3.96,5.4,14.8,83.4,1028.32,0,0,0,0,142.6958
2020/07/10 08:21:00.007,n,279,7.2,4.32,8.28,14.8,83.3,1028.32,0,0,0,0,174.83384
2020/07/10 08:22:00.004,n,270,3.6,2.52,4.68,14.8,83.2,1028.22,0,0,0,0,166.60896
2020/07/10 08:23:00.001,n,263,2.52,1.8,2.88,14.8,83.1,1028.22,0,0,0,0,169.06044
2020/07/10 08:24:00.014,n,150,5.04,3.24,8.64,14.8,83.1,1028.22,0,0,0,0,177.67556
2020/07/10 08:25:00.000,n,203,7.56,6.84,8.28,14.7,82.6,1028.22,0,0,0,0,181.07338
2020/07/10 08:26:00.000,n,166,4.68,3.6,6.12,14.7,82.6,1028.22,0,0,0,0,237.68074
2020/07/10 08:27:00.000,n,202,3.24,2.52,3.96,14.7,82.8,1028.22,0,0,0,0,258.08172
2020/07/10 08:28:00.004,n,141,6.84,5.4,9,14.7,82.6,1028.22,0,0,0,0,356.43988
2020/07/10 08:29:00.002,n,130,2.88,2.16,4.32,14.8,83,1028.22,0,0,0,0,199.73458
2020/07/10 08:30:00.000,n,205,1.8,1.08,2.88,14.8,83.2,1028.22,0,0,0,0,194.41506
2020/07/10 08:31:00.012,n,162,2.52,1.8,3.24,14.9,82.6,1028.22,0,0,0,0,246.50306
2020/07/10 08:32:00.010,n,83,1.08,0.36,1.8,14.9,82.8,1028.22,0,0,0,0,450.1978
2020/07/10 08:33:00.007,n,159,6.12,4.68,7.56,15,82.5,1028.22,0,0,0,0,190.31074
2020/07/10 08:34:00.000,n,101,2.16,0.72,2.88,15,82.5,1028.22,0,0,0,0,187.77046
2020/07/10 08:35:00.000,n,237,1.44,0.72,2.16,15,82.1,1028.22,0,0,0,0,186.36208
2020/07/10 08:36:00.000,n,251,3.24,2.16,3.6,15,82,1028.22,0,0,0,0,212.94106
2020/07/10 08:37:00.000,n,198,3.24,2.16,4.32,15,82.2,1028.22,0,0,0,0,241.91566
2020/07/10 08:38:00.008,n,166,1.8,1.08,2.52,15.1,81.7,1028.22,0,0,0,0,210.06356
2020/07/10 08:39:00.005,n,235,3.24,2.52,3.96,15.1,81.8,1028.32,0,0,0,0,208.26576
2020/07/10 08:40:00.002,n,271,3.24,3.24,3.6,15.1,81.5,1028.32,0,0,0,0,216.07154
2020/07/10 08:41:00.000,n,128,4.68,3.24,6.48,15.1,81.2,1028.32,0,0,0,0,238.28286
2020/07/10 08:42:00.011,n,161,5.76,4.32,7.2,15.1,81.4,1028.32,0,0,0,0,241.1686
2020/07/10 08:43:00.000,n,1,2.52,1.08,4.32,15.1,81.4,1028.32,0,0,0,0,234.84566
2020/07/10 08:44:00.000,n,159,2.88,1.8,4.32,15.1,81.7,1028.22,0,0,0,0,243.57566
2020/07/10 08:45:00.002,n,121,5.76,5.04,7.2,15.1,81.2,1028.22,0,0,0,0,242.85058
2020/07/10 08:46:00.000,n,269,3.6,2.88,5.04,15.2,81.6,1028.22,0,0,0,0,412.65404
2020/07/10 08:47:00.000,n,235,1.08,0.72,1.44,15.3,81.7,1028.22,0,0,0,0,257.82526
2020/07/10 08:48:00.000,n,149,2.52,2.52,3.24,15.3,81.5,1028.22,0,0,0,0,461.31616
2020/07/10 08:49:00.009,n,153,8.28,6.48,9.72,15.3,80.6,1028.22,0,0,0,0,503.67272
2020/07/10 08:50:00.006,n,158,6.48,5.76,7.2,15.4,81,1028.32,0,0,0,0,436.23592
2020/07/10 08:51:00.003,n,137,6.12,5.04,6.48,15.4,80.5,1028.32,0,0,0,0,489.85988
2020/07/10 08:52:00.000,n,212,2.52,1.44,3.24,15.5,80.9,1028.32,0,0,0,0,471.45928
2020/07/10 08:53:00.000,n,283,6.48,0.72,8.28,15.5,80.3,1028.32,0,0,0,0,194.02824
2020/07/10 08:54:00.000,n,221,7.2,5.4,10.08,15.6,80.2,1028.32,0,0,0,0,386.6006
2020/07/10 08:55:00.007,n,312,5.4,3.6,6.48,15.6,80.8,1028.22,0,0,0,0,464.22236
2020/07/10 08:56:00.003,n,215,0.72,0,1.08,15.7,80.6,1028.32,0,0,0,0,317.61072
2020/07/10 08:57:00.000,n,112,1.08,0.36,1.8,15.7,79.5,1028.32,0,0,0,0,343.9416
2020/07/10 08:58:00.000,n,34,2.16,1.8,2.52,15.8,80.3,1028.32,0,0,0,0,236.9741
2020/07/10 08:59:00.011,n,96,2.16,1.8,2.88,15.9,79.5,1028.42,0,0,0,0,218.3297
2020/07/10 09:00:00.008,n,251,2.88,2.16,3.24,15.9,79.2,1028.42,0,0,0,0,200.5484
2020/07/10 09:01:00.000,n,150,5.04,2.52,6.12,15.9,78.4,1028.42,0,0,0,0,258.01484
2020/07/10 09:02:00.001,n,239,2.52,1.8,3.24,15.8,78.8,1028.42,0,0,0,0,519.41988
2020/07/10 09:03:00.000,n,214,2.88,2.52,3.96,15.9,79.2,1028.42,0,0,0,0,273.28124
2020/07/10 09:04:00.000,n,279,0.36,0.36,0.72,16,78.7,1028.42,0,0,0,0,516.22896
2020/07/10 09:05:00.000,n,283,2.52,1.8,3.24,16,78.8,1028.42,0,0,0,0,521.13924
2020/07/10 09:06:00.007,n,268,9.36,8.64,9.72,16.1,78,1028.42,0,0,0,0,384.36708
2020/07/10 09:07:00.005,n,280,10.08,8.64,11.88,16,77.6,1028.42,0,0,0,0,515.55724
2020/07/10 09:08:00.001,n,272,6.84,5.76,8.64,16,77.4,1028.42,0,0,0,0,535.39704
2020/07/10 09:09:00.014,n,259,9,8.28,9.36,16,77.1,1028.42,0,0,0,0,538.7448
2020/07/10 09:10:00.000,n,267,7.56,6.84,8.64,15.9,77.6,1028.42,0,0,0,0,269.04084
2020/07/10 09:11:00.000,n,249,3.6,2.88,3.96,15.9,77.8,1028.42,0,0,0,0,252.82592
2020/07/10 09:12:00.004,n,303,5.4,3.96,7.2,15.9,77.9,1028.42,0,0,0,0,287.07276
2020/07/10 09:13:00.001,n,275,1.8,1.08,2.52,15.9,78.1,1028.42,0,0,0,0,349.0982
2020/07/10 09:14:00.000,n,270,7.2,5.04,7.92,16,78.2,1028.32,0,0,0,0,312.38434
2020/07/10 09:15:00.000,n,274,7.56,6.48,8.64,16,77.8,1028.32,0,0,0,0,318.94256
2020/07/10 09:16:00.008,n,255,4.68,4.32,5.04,16,77.8,1028.42,0,0,0,0,265.79254
2020/07/10 09:17:00.005,n,284,6.12,3.96,7.56,16,77.8,1028.42,0,0,0,0,257.65534
2020/07/10 09:18:00.003,n,231,2.88,2.52,3.6,16,78.1,1028.42,0,0,0,0,261.2677
2020/07/10 09:19:00.001,n,246,2.52,1.8,2.88,16,78.4,1028.52,0,0,0,0,244.23646
2020/07/10 09:20:00.000,n,302,2.52,1.44,2.88,16,79,1028.52,0,0,0,0,247.37548
2020/07/10 09:21:00.000,n,274,2.88,2.16,4.68,16.1,78.6,1028.52,0,0,0,0,228.36854
2020/07/10 09:22:00.000,n,287,5.4,4.68,6.48,16.200002,78.9,1028.52,0,0,0,0,224.84642
2020/07/10 09:23:00.004,n,253,8.64,7.56,9.72,16.200002,78.3,1028.52,0,0,0,0,236.76506
2020/07/10 09:24:00.001,n,298,1.8,0.72,3.6,16.200002,78.1,1028.62,0,0,0,0,218.37516
2020/07/10 09:25:00.000,n,261,3.24,2.88,5.04,16.200002,78.1,1028.62,0,0,0,0,219.70238
2020/07/10 09:26:00.011,n,206,3.24,2.52,4.32,16.200002,78.2,1028.52,0,0,0,0,229.6096
2020/07/10 09:27:00.009,n,262,4.68,3.96,5.4,16.200002,78,1028.52,0,0,0,0,232.55058
2020/07/10 09:28:00.000,n,143,1.44,0.36,2.88,16.3,78.5,1028.52,0,0,0,0,232.18316
2020/07/10 09:29:00.002,n,302,0.72,0.36,1.08,16.4,78.2,1028.52,0,0,0,0,234.14146
2020/07/10 09:30:00.000,n,85,1.44,0.72,2.52,16.4,77.9,1028.52,0,0,0,0,227.69372
2020/07/10 09:31:00.000,n,226,2.52,0.36,4.68,16.4,77.8,1028.52,0,0,0,0,226.47026
2020/07/10 09:32:00.000,n,160,5.04,3.6,5.4,16.4,77.3,1028.52,0,0,0,0,224.58518
2020/07/10 09:33:00.007,n,162,5.04,3.6,5.76,16.4,77.4,1028.52,0,0,0,0,225.70336
2020/07/10 09:34:00.003,n,155,6.12,5.04,6.84,16.3,77.5,1028.52,0,0,0,0,228.31718
2020/07/10 09:35:00.000,n,294,5.4,4.68,6.12,16.3,77.8,1028.52,0,0,0,0,231.3665
2020/07/10 09:36:00.015,n,170,8.28,6.48,9,16.4,77.7,1028.52,0,0,0,0,236.96068
2020/07/10 09:37:00.000,n,218,4.32,2.16,5.4,16.4,77.8,1028.52,0,0,0,0,240.75736
2020/07/10 09:38:00.000,n,175,3.6,1.44,5.76,16.4,77.7,1028.52,0,0,0,0,246.65428
2020/07/10 09:39:00.000,n,197,4.68,3.6,6.12,16.4,77.7,1028.52,0,0,0,0,250.87516
2020/07/10 09:40:00.004,n,211,3.6,2.52,4.32,16.4,77.7,1028.52,0,0,0,0,261.83618
2020/07/10 09:41:00.002,n,188,5.04,4.32,6.12,16.5,77.5,1028.42,0,0,0,0,269.284
2020/07/10 09:42:00.000,n,233,3.24,2.52,3.6,16.5,77.9,1028.42,0,0,0,0,287.0669
2020/07/10 09:43:00.011,n,259,4.68,4.68,5.04,16.6,77.6,1028.42,0,0,0,0,287.88598
2020/07/10 09:44:00.009,n,271,5.4,4.32,6.84,16.6,77.7,1028.32,0,0,0,0,296.94178
2020/07/10 09:45:00.007,n,104,1.8,0.72,4.68,16.700002,77.4,1028.32,0,0,0,0,291.57526
2020/07/10 09:46:00.000,n,139,3.6,3.24,3.96,16.700002,76.8,1028.32,0,0,0,0,299.82142
2020/07/10 09:47:00.001,n,157,2.88,1.44,3.96,16.700002,77.3,1028.32,0,0,0,0,302.23474
2020/07/10 09:48:00.000,n,163,2.88,2.52,4.32,16.700002,77.6,1028.32,0,0,0,0,309.43658
2020/07/10 09:49:00.000,n,177,3.96,2.88,4.68,16.8,77.3,1028.32,0,0,0,0,338.605
2020/07/10 09:50:00.000,n,168,6.84,6.48,7.2,16.8,75.9,1028.22,0,0,0,0,355.21632
2020/07/10 09:51:00.008,n,154,7.92,7.2,8.28,16.700002,76.1,1028.22,0,0,0,0,381.6784
2020/07/10 09:52:00.004,n,170,2.88,1.8,3.96,16.700002,77,1028.32,0,0,0,0,371.61432
2020/07/10 09:53:00.001,n,349,1.8,0.72,2.52,16.8,76.9,1028.32,0,0,0,0,365.2758
2020/07/10 09:54:00.014,n,345,1.44,1.08,2.52,16.9,76.9,1028.32,0,0,0,0,412.26524
2020/07/10 09:55:00.000,n,295,7.92,6.12,9.72,16.9,76.2,1028.22,0,0,0,0,456.58808
2020/07/10 09:56:00.000,n,304,3.6,2.52,4.32,16.9,76.2,1028.22,0,0,0,0,463.9126
2020/07/10 09:57:00.000,n,288,5.4,5.04,5.4,16.9,76.1,1028.12,0,0,0,0,436.76628
2020/07/10 09:58:00.002,n,185,3.24,3.24,3.96,17,76.5,1028.12,0,0,0,0,442.33636
2020/07/10 09:59:00.000,n,116,6.12,2.88,8.28,17,75.6,1028.12,0,0,0,0,449.0414
2020/07/10 10:00:00.000,n,157,5.04,1.8,7.2,17,75.7,1028.12,0,0,0,0,423.74016
2020/07/10 10:01:00.012,n,316,2.16,1.08,2.88,17.1,75.8,1028.22,0,0,0,0,375.59076
2020/07/10 10:02:00.010,n,280,3.96,3.6,4.32,17.1,75.8,1028.22,0,0,0,0,328.14904
2020/07/10 10:03:00.008,n,258,3.6,2.88,4.32,17.2,75.8,1028.22,0,0,0,0,324.9383
2020/07/10 10:04:00.000,n,238,2.16,0.72,2.52,17.2,75.5,1028.22,0,0,0,0,348.3654
2020/07/10 10:05:00.001,n,286,3.96,3.6,4.68,17.3,75.6,1028.22,0,0,0,0,309.7445
2020/07/10 10:06:00.000,n,256,4.68,3.96,6.12,17.3,75.3,1028.22,0,0,0,0,389.48908
2020/07/10 10:07:00.000,n,269,3.24,2.52,3.96,17.4,74.9,1028.22,0,0,0,0,373.6538
2020/07/10 10:08:00.009,n,271,8.64,7.92,9,17.3,74.6,1028.22,0,0,0,0,343.0114
2020/07/10 10:09:00.006,n,268,6.84,5.76,9,17.3,74.8,1028.22,0,0,0,0,430.40064
2020/07/10 10:10:00.002,n,265,5.76,5.04,6.48,17.3,74.9,1028.22,0,0,0,0,477.74564
2020/07/10 10:11:00.000,n,283,5.76,4.68,6.12,17.3,75.1,1028.22,0,0,0,0,430.65608
2020/07/10 10:12:00.014,n,279,10.440002,10.08,10.8,17.4,74.7,1028.22,0,0,0,0,347.47952
2020/07/10 10:13:00.000,n,240,1.44,0.72,2.88,17.4,74.8,1028.22,0,0,0,0,292.81034
2020/07/10 10:14:00.000,n,257,3.96,3.6,4.32,17.4,75.2,1028.22,0,0,0,0,343.70296
2020/07/10 10:15:00.000,n,254,5.4,3.96,7.2,17.4,74.6,1028.22,0,0,0,0,250.02682
2020/07/10 10:16:00.002,n,280,3.96,3.24,4.68,17.4,74.7,1028.22,0,0,0,0,337.50972
2020/07/10 10:17:00.000,n,267,6.84,4.68,8.64,17.4,74.6,1028.22,0,0,0,0,376.20236
2020/07/10 10:18:00.000,n,233,6.48,5.04,8.28,17.4,74.5,1028.22,0,0,0,0,413.07492
2020/07/10 10:19:00.010,n,250,5.76,5.04,6.84,17.4,74.7,1028.22,0,0,0,0,303.77866
2020/07/10 10:20:00.007,n,281,7.92,7.56,8.28,17.4,74.6,1028.22,0,0,0,0,510.26244
2020/07/10 10:21:00.004,n,219,7.92,5.76,8.64,17.4,74.7,1028.12,0,0,0,0,302.61196
2020/07/10 10:22:00.000,n,250,5.04,4.68,5.4,17.5,74.7,1028.12,0,0,0,0,414.924
2020/07/10 10:23:00.000,n,242,2.16,1.8,3.24,17.5,75.2,1028.12,0,0,0,0,292.25004
2020/07/10 10:24:00.000,n,279,5.04,4.32,5.76,17.6,75.9,1028.12,0,0,0,0,442.6266
2020/07/10 10:25:00.000,n,211,3.24,2.88,3.96,17.7,75.3,1028.12,0,0,0,0,444.89284
2020/07/10 10:26:00.006,n,113,6.48,6.12,7.92,17.8,74.4,1028.22,0,0,0,0,625.45436
2020/07/10 10:27:00.004,n,265,3.96,3.6,4.32,17.8,74,1028.22,0,0,0,0,245.65732
2020/07/10 10:28:00.000,n,304,6.12,4.32,9,17.9,73.7,1028.22,0,0,0,0,686.42856
2020/07/10 10:29:00.014,n,185,3.24,2.16,4.68,18,73.8,1028.12,0,0,0,0,588.70228
2020/07/10 10:30:00.014,n,114,3.24,2.88,3.96,18,73.3,1028.12,0,0,0,0,670.48476
2020/07/10 10:31:00.000,n,306,2.16,1.44,2.88,18.1,72.9,1028.02,0,0,0,0,691.10768
2020/07/10 10:32:00.000,n,241,5.4,3.96,10.8,18.1,72.8,1028.02,0,0,0,0,696.64016
2020/07/10 10:33:00.000,n,259,6.48,6.48,6.84,18.1,71.9,1028.02,0,0,0,0,693.85568
2020/07/10 10:34:00.003,n,237,4.68,3.24,5.76,18.1,72.3,1027.92,0,0,0,0,421.40732
2020/07/10 10:35:00.000,n,260,4.68,3.96,5.76,18.1,72.3,1027.92,0,0,0,0,634.68336
2020/07/10 10:36:00.000,n,5,1.8,1.08,1.8,18.1,72.9,1027.92,0,0,0,0,704.22592
2020/07/10 10:37:00.010,n,28,3.24,2.52,4.68,18.2,74.4,1027.92,0,0,0,0,620.10008
2020/07/10 10:38:00.006,n,237,1.08,0.72,1.44,18.4,74.1,1027.92,0,0,0,0,345.4074
2020/07/10 10:39:00.003,n,164,5.4,3.6,6.12,18.5,71.2,1027.92,0,0,0,0,337.57232
2020/07/10 10:40:00.000,n,111,1.44,0,2.52,18.5,71.2,1027.92,0,0,0,0,580.97504
2020/07/10 10:41:00.000,n,137,3.96,2.16,5.4,18.5,70.8,1027.82,0,0,0,0,434.11896
2020/07/10 10:42:00.000,n,99,4.68,3.96,5.04,18.5,70.3,1027.82,0,0,0,0,563.99168
2020/07/10 10:43:00.000,n,178,0.36,0,0.72,18.5,71.4,1027.82,0,0,0,0,530.34852
2020/07/10 10:44:00.004,n,300,5.04,3.96,6.12,18.6,71.3,1027.72,0,0,0,0,633.721
2020/07/10 10:45:00.002,n,273,3.6,3.24,4.32,18.7,70.3,1027.72,0,0,0,0,529.73176
2020/07/10 10:46:00.000,n,235,4.68,4.32,5.04,18.8,69.5,1027.72,0,0,0,0,783.41872
2020/07/10 10:47:00.012,n,264,3.24,1.8,4.32,18.8,70,1027.72,0,0,0,0,726.36344
2020/07/10 10:48:00.010,n,173,3.96,3.6,4.68,18.9,69.2,1027.72,0,0,0,0,767.79776
2020/07/10 10:49:00.000,n,226,3.6,3.24,4.32,18.9,69.5,1027.62,0,0,0,0,707.19288
2020/07/10 10:50:00.003,n,262,2.88,2.16,3.6,19,69.7,1027.62,0,0,0,0,674.0724
2020/07/10 10:51:00.000,n,291,3.6,1.8,5.04,19.2,69.7,1027.62,0,0,0,0,748.48256
2020/07/10 10:52:00.000,n,273,7.56,5.76,9.72,19.3,68.8,1027.62,0,0,0,0,743.5408
2020/07/10 10:53:00.000,n,307,3.6,3.24,4.32,19.3,69.9,1027.62,0,0,0,0,707.36704
2020/07/10 10:54:00.007,n,215,6.84,6.12,8.28,19.4,68.2,1027.62,0,0,0,0,697.98696
2020/07/10 10:55:00.002,n,165,8.28,7.56,9.36,19.3,66.6,1027.62,0,0,0,0,696.55528
2020/07/10 10:56:00.000,n,179,5.04,3.96,6.48,19.2,67,1027.62,0,0,0,0,690.94616
2020/07/10 10:57:00.013,n,288,4.32,2.52,4.68,19.2,67.5,1027.62,0,0,0,0,712.51352
2020/07/10 10:58:00.000,n,297,5.76,5.04,7.56,19.2,66.699996,1027.52,0,0,0,0,684.53848
2020/07/10 10:59:00.000,n,247,3.96,2.88,4.68,19.2,66.800004,1027.52,0,0,0,0,755.40272
2020/07/10 11:00:00.004,n,216,3.96,3.6,4.68,19.2,66.800004,1027.52,0,0,0,0,764.95208
2020/07/10 11:01:00.000,n,230,3.6,3.24,4.32,19.3,67,1027.42,0,0,0,0,452.69072
2020/07/10 11:02:00.000,n,198,9.36,8.28,10.440002,19.4,65.199996,1027.42,0,0,0,0,695.8444
2020/07/10 11:03:00.010,n,176,5.76,4.68,6.48,19.4,65.1,1027.42,0,0,0,0,630.95124
2020/07/10 11:04:00.007,n,174,3.6,1.8,6.84,19.4,65.9,1027.42,0,0,0,0,579.0796
2020/07/10 11:05:00.005,n,250,2.52,1.44,3.24,19.4,66.4,1027.32,0,0,0,0,682.02792
2020/07/10 11:06:00.003,n,308,6.48,3.96,8.28,19.5,66.5,1027.32,0,0,0,0,654.40276
2020/07/10 11:07:00.000,n,232,6.12,5.76,7.2,19.5,65.300004,1027.32,0,0,0,0,443.57056
2020/07/10 11:08:00.000,n,277,7.92,7.2,7.92,19.5,65.300004,1027.22,0,0,0,0,700.63904
2020/07/10 11:09:00.000,n,249,7.2,5.4,8.28,19.4,66.1,1027.22,0,0,0,0,697.00656
2020/07/10 11:10:00.007,n,259,1.44,0.72,2.16,19.5,66.300004,1027.22,0,0,0,0,697.97696
2020/07/10 11:11:00.005,n,105,6.84,5.4,9,19.6,65.6,1027.12,0,0,0,0,508.28092
2020/07/10 11:12:00.002,n,181,7.92,6.48,10.440002,19.8,65,1027.12,0,0,0,0,683.4488
2020/07/10 11:13:00.000,n,187,5.76,5.4,6.12,19.8,64.1,1027.12,0,0,0,0,638.00348
2020/07/10 11:14:00.011,n,166,4.68,3.6,6.12,19.8,63.6,1027.12,0,0,0,0,697.0624
2020/07/10 11:15:00.010,n,189,5.04,4.32,5.76,19.7,64.300004,1027.02,0,0,0,0,679.05
2020/07/10 11:16:00.000,n,152,5.04,3.96,6.48,19.7,64,1027.02,0,0,0,0,651.3266
2020/07/10 11:17:00.000,n,81,0.36,0,0.72,19.8,64.300004,1027.02,0,0,0,0,613.16888
2020/07/10 11:18:00.000,n,158,4.32,3.24,6.12,19.9,63.7,1027.02,0,0,0,0,608.90008
2020/07/10 11:19:00.000,n,44,1.08,0.72,1.8,20.1,63.7,1027.02,0,0,0,0,575.33012
2020/07/10 11:20:00.000,n,153,3.24,1.44,5.04,20.3,62.4,1027.02,0,0,0,0,571.09136
2020/07/10 11:21:00.005,n,162,7.56,5.76,8.28,20.3,61.4,1027.02,0,0,0,0,565.87684
2020/07/10 11:22:00.004,n,203,4.32,3.96,4.68,20.3,61.5,1026.92,0,0,0,0,583.25172
2020/07/10 11:23:00.000,n,165,3.24,2.52,3.96,20.3,62.1,1026.92,0,0,0,0,559.47548
2020/07/10 11:24:00.015,n,173,3.24,2.52,3.6,20.3,61.4,1026.92,0,0,0,0,588.14888
2020/07/10 11:25:00.000,n,226,5.04,4.68,5.4,20.3,61.7,1026.82,0,0,0,0,618.21996
2020/07/10 11:26:00.000,n,270,3.6,2.88,5.04,20.3,61.8,1026.82,0,0,0,0,551.2702
2020/07/10 11:27:00.000,n,261,7.56,7.2,7.56,20.3,61.2,1026.82,0,0,0,0,523.00572
2020/07/10 11:28:00.005,n,271,6.12,5.4,7.56,20.3,60.9,1026.82,0,0,0,0,297.70118
2020/07/10 11:29:00.002,n,246,4.68,2.52,6.48,20.2,61.6,1026.82,0,0,0,0,272.99078
2020/07/10 11:30:00.000,n,250,5.76,5.04,7.2,20.2,61.4,1026.82,0,0,0,0,413.657
2020/07/10 11:31:00.011,n,275,5.4,5.04,6.12,20.2,61.1,1026.72,0,0,0,0,250.68244
2020/07/10 11:32:00.008,n,269,7.2,6.84,7.56,20.1,60.7,1026.62,0,0,0,0,218.4327
2020/07/10 11:33:00.005,n,254,3.24,3.24,3.6,20,61.6,1026.62,0,0,0,0,198.54958
2020/07/10 11:34:00.000,n,265,3.24,2.16,3.6,20,61.8,1026.62,0,0,0,0,184.4709
2020/07/10 11:35:00.000,n,265,1.44,0.72,2.16,20.1,61.7,1026.62,0,0,0,0,181.24702
2020/07/10 11:36:00.000,n,357,4.68,4.32,5.76,20.1,61.7,1026.62,0,0,0,0,179.41842
2020/07/10 11:37:00.000,n,312,6.48,5.4,7.56,20.1,63,1026.62,0,0,0,0,180.13166
2020/07/10 11:38:00.007,n,29,2.88,2.16,3.24,20.2,63.1,1026.62,0,0,0,0,185.86468
2020/07/10 11:39:00.004,n,336,4.68,4.32,5.04,20.2,62.9,1026.62,0,0,0,0,191.95722
2020/07/10 11:40:00.001,n,301,2.88,1.44,3.6,20.2,62.7,1026.62,0,0,0,0,184.53076
2020/07/10 11:41:00.000,n,290,3.24,2.52,3.6,20.2,63.4,1026.62,0,0,0,0,187.58728
2020/07/10 11:42:00.010,n,277,2.88,2.88,3.24,20.2,63.4,1026.52,0,0,0,0,172.82654
2020/07/10 11:43:00.000,n,280,5.4,3.6,6.48,20.2,62,1026.52,0,0,0,0,155.26132
2020/07/10 11:44:00.000,n,273,11.16,10.440002,11.88,20.1,62,1026.52,0,0,0,0,150.74768
2020/07/10 11:45:00.002,n,233,3.6,2.88,4.68,20,62.5,1026.52,0,0,0,0,149.66566
2020/07/10 11:46:00.000,n,235,5.4,5.04,5.76,20,62.5,1026.52,0,0,0,0,148.4821
2020/07/10 11:47:00.000,n,246,2.52,1.8,3.6,19.9,63.2,1026.52,0,0,0,0,143.93478
2020/07/10 11:48:00.009,n,264,4.68,4.32,5.4,19.9,63.2,1026.52,0,0,0,0,141.41192
2020/07/10 11:49:00.005,n,227,3.96,3.96,4.32,19.9,63.1,1026.52,0,0,0,0,148.76128
2020/07/10 11:50:00.002,n,241,2.52,1.8,3.24,19.9,63.2,1026.52,0,0,0,0,168.08834
2020/07/10 11:51:00.015,n,204,3.6,3.24,3.96,19.9,63.1,1026.62,0,0,0,0,197.12002
2020/07/10 11:52:00.000,n,149,2.52,2.16,2.88,19.9,63.3,1026.52,0,0,0,0,212.9733
2020/07/10 11:53:00.000,n,170,4.68,3.96,5.76,19.8,63.5,1026.52,0,0,0,0,212.3077
2020/07/10 11:54:00.000,n,172,4.32,2.52,5.76,19.8,64.199996,1026.52,0,0,0,0,198.11002
2020/07/10 11:55:00.005,n,167,6.12,4.68,7.2,19.8,64.5,1026.42,0,0,0,0,190.56698
2020/07/10 11:56:00.002,n,162,8.64,1.8,10.08,19.8,64.4,1026.42,0,0,0,0,186.11
2020/07/10 11:57:00.000,n,198,5.04,3.96,6.48,19.7,64.699996,1026.42,0,0,0,0,186.69808
2020/07/10 11:58:00.009,n,152,3.24,3.24,3.6,19.7,64.800004,1026.42,0,0,0,0,248.37806
2020/07/10 11:59:00.005,n,171,6.48,5.4,7.2,19.6,65.1,1026.32,0,0,0,0,280.49414
2020/07/10 12:00:00.003,n,163,2.88,1.8,3.96,19.6,65.300004,1026.22,0,0,0,0,293.20288
2020/07/10 12:01:00.000,n,211,4.32,3.24,6.48,19.6,65.699996,1026.22,0,0,0,0,279.48248
2020/07/10 12:02:00.000,n,246,1.08,0.36,1.8,19.7,65,1026.22,0,0,0,0,233.5514
2020/07/10 12:03:00.000,n,203,3.96,2.88,4.32,19.7,65.4,1026.22,0,0,0,0,255.2378
2020/07/10 12:04:00.006,n,250,2.52,2.16,3.24,19.7,65.6,1026.22,0,0,0,0,271.78046
2020/07/10 12:05:00.004,n,281,8.28,7.2,9,19.8,64.800004,1026.22,0,0,0,0,273.22424
2020/07/10 12:06:00.002,n,277,6.84,5.76,7.56,19.8,64.300004,1026.22,0,0,0,0,245.8622
2020/07/10 12:07:00.000,n,273,4.68,4.32,5.4,19.7,64.4,1026.22,0,0,0,0,447.685
2020/07/10 12:08:00.013,n,285,3.96,3.6,4.68,19.7,64.5,1026.12,0,0,0,0,288.03718
2020/07/10 12:09:00.011,n,180,3.24,2.52,4.68,19.7,64.9,1026.12,0,0,0,0,308.18762
2020/07/10 12:10:00.000,n,176,3.6,2.88,4.32,19.7,64.800004,1026.12,0,0,0,0,239.1996
