"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/21 08:07:00.000,n,196,4.68,4.32,4.68,13,66.4,1023.62,0.01,0,0,0,108.97212
2020/07/21 08:08:00.000,n,184,5.4,4.68,6.12,13,66.1,1023.62,0.01,0,0,0,108.55198
2020/07/21 08:09:00.003,n,173,3.6,2.16,5.04,13,66.1,1023.62,0.01,0,0,0,108.98944
2020/07/21 08:10:00.000,n,179,3.96,3.24,5.04,13,66.1,1023.62,0.01,0,0,0,110.46936
2020/07/21 08:11:00.000,n,151,3.6,2.88,4.68,13,66.1,1023.62,0.01,0,0,0,112.4634
2020/07/21 08:12:00.003,n,197,5.4,5.04,6.12,13,66.1,1023.62,0.01,0,0,0,114.7422
2020/07/21 08:13:00.008,n,138,6.12,5.76,6.48,13,65.699996,1023.62,0.01,0,0,0,116.65866
2020/07/21 08:14:00.013,n,221,0.72,0.36,0.72,13,66,1023.62,0.01,0,0,0,118.46452
2020/07/21 08:15:00.002,n,157,3.6,2.52,5.4,13,66.1,1023.62,0.01,0,0,0,119.88168
2020/07/21 08:16:00.000,n,171,2.88,2.52,3.24,13,66.300004,1023.62,0.01,0,0,0,120.6318
2020/07/21 08:17:00.000,n,130,2.52,1.8,3.96,13,66.300004,1023.62,0.01,0,0,0,121.1051
2020/07/21 08:18:00.001,n,184,5.76,5.4,7.2,13,66.1,1023.62,0.01,0,0,0,122.04722
2020/07/21 08:19:00.006,n,107,1.44,1.08,1.8,13,65.699996,1023.62,0.01,0,0,0,123.38642
2020/07/21 08:20:00.000,n,188,4.32,2.88,5.4,13,65.800004,1023.62,0.01,0,0,0,124.9228
2020/07/21 08:21:00.000,n,160,3.24,2.16,3.96,13,65.9,1023.62,0.01,0,0,0,126.70416
2020/07/21 08:22:00.006,n,223,1.08,0.36,1.44,13.1,65.9,1023.62,0.01,0,0,0,128.58256
2020/07/21 08:23:00.012,n,151,1.08,0.36,2.52,13.1,65.5,1023.62,0.01,0,0,0,130.40164
2020/07/21 08:24:00.000,n,128,3.6,3.24,3.6,13.1,65.800004,1023.72,0.01,0,0,0,132.4511
2020/07/21 08:25:00.000,n,158,2.52,1.44,3.24,13.2,65.5,1023.72,0.01,0,0,0,134.3232
2020/07/21 08:26:00.000,n,250,3.6,3.6,3.96,13.2,65.1,1023.72,0.01,0,0,0,135.50966
2020/07/21 08:27:00.000,n,264,1.44,1.08,1.8,13.2,65.1,1023.82,0.01,0,0,0,136.51198
2020/07/21 08:28:00.006,n,253,1.8,1.44,2.16,13.3,65.1,1023.82,0.01,0,0,0,137.45522
2020/07/21 08:29:00.000,n,298,1.44,1.44,1.8,13.3,65.1,1023.82,0.01,0,0,0,138.7776
2020/07/21 08:30:00.000,n,263,3.24,2.52,3.6,13.3,65.1,1023.82,0.01,0,0,0,140.4352
2020/07/21 08:31:00.005,n,278,2.16,1.08,3.24,13.3,65,1023.82,0.01,0,0,0,142.08544
2020/07/21 08:32:00.010,n,227,1.08,0.36,1.44,13.4,65,1023.82,0.01,0,0,0,145.06952
2020/07/21 08:33:00.016,n,284,2.52,1.44,4.32,13.4,64.699996,1023.92,0.01,0,0,0,147.22732
2020/07/21 08:34:00.000,n,77,1.8,0.72,3.24,13.4,64.5,1023.92,0.01,0,0,0,150.41672
2020/07/21 08:35:00.000,n,213,1.44,1.08,1.8,13.5,65.199996,1023.92,0.01,0,0,0,151.11494
2020/07/21 08:36:00.000,n,182,3.6,2.88,3.96,13.5,64.5,1023.92,0.01,0,0,0,154.44788
2020/07/21 08:37:00.000,n,333,3.24,2.88,3.96,13.5,65,1024.02,0.01,0,0,0,159.43968
2020/07/21 08:38:00.005,n,247,6.84,6.12,7.2,13.6,64.199996,1024.02,0.01,0,0,0,165.70782
2020/07/21 08:39:00.010,n,192,3.96,3.24,3.96,13.6,63.9,1024.12,0.01,0,0,0,176.80126
2020/07/21 08:40:00.000,n,22,0.72,0.36,1.44,13.6,64.1,1024.12,0.01,0,0,0,187.93256
2020/07/21 08:41:00.005,n,281,2.88,2.52,3.24,13.6,64,1024.12,0.01,0,0,0,204.15142
2020/07/21 08:42:00.011,n,264,5.4,4.68,6.48,13.7,63.7,1024.12,0.01,0,0,0,211.19672
2020/07/21 08:43:00.000,n,194,4.68,4.32,5.4,13.7,63.7,1024.12,0.01,0,0,0,220.1228
2020/07/21 08:44:00.000,n,280,2.88,1.08,4.68,13.7,63.7,1024.12,0.01,0,0,0,235.93122
2020/07/21 08:45:00.000,n,222,2.52,2.16,2.88,13.7,63.9,1024.12,0.01,0,0,0,247.47144
2020/07/21 08:46:00.000,n,267,3.6,1.8,5.76,13.8,63.7,1024.12,0.01,0,0,0,266.9087
2020/07/21 08:47:00.006,n,243,2.16,1.8,2.52,13.9,63.6,1024.12,0.01,0,0,0,271.10668
2020/07/21 08:48:00.000,n,304,2.16,1.8,2.88,13.9,63.4,1024.12,0.01,0,0,0,279.14288
2020/07/21 08:49:00.001,n,287,2.88,2.16,3.24,14,62.9,1024.12,0.01,0,0,0,259.4853
2020/07/21 08:50:00.007,n,281,0.36,0.36,0.72,14.1,63,1024.12,0.01,0,0,0,244.96564
2020/07/21 08:51:00.012,n,310,2.88,2.16,3.6,14.2,62.1,1024.12,0.01,0,0,0,220.90682
2020/07/21 08:52:00.001,n,164,2.88,1.8,4.32,14.3,61.1,1024.12,0.01,0,0,0,212.56332
2020/07/21 08:53:00.000,n,227,1.44,0.72,1.8,14.2,61.2,1024.22,0.01,0,0,0,207.31796
2020/07/21 08:54:00.000,n,246,3.6,3.24,3.96,14.2,61.2,1024.22,0.01,0,0,0,201.55288
2020/07/21 08:55:00.001,n,194,2.16,1.44,2.88,14.2,61.2,1024.22,0.01,0,0,0,201.62734
2020/07/21 08:56:00.007,n,265,6.84,5.76,7.56,14.2,61,1024.22,0.01,0,0,0,205.35996
2020/07/21 08:57:00.000,n,277,2.88,1.08,3.6,14.2,61,1024.22,0.01,0,0,0,211.89132
2020/07/21 08:58:00.001,n,203,3.24,2.88,3.24,14.2,61.5,1024.22,0.01,0,0,0,223.23074
2020/07/21 08:59:00.006,n,192,1.44,0.72,1.8,14.3,61.2,1024.22,0.01,0,0,0,231.3417
2020/07/21 09:00:00.012,n,247,5.4,3.6,6.48,14.3,60.9,1024.32,0.01,0,0,0,233.0484
2020/07/21 09:01:00.000,n,244,2.88,2.52,3.6,14.3,61.2,1024.32,0.01,0,0,0,231.61896
2020/07/21 09:02:00.002,n,300,3.96,2.52,4.32,14.3,61.6,1024.32,0.01,0,0,0,232.1991
2020/07/21 09:03:00.000,n,274,3.96,3.24,4.68,14.3,61.1,1024.42,0.01,0,0,0,237.51618
2020/07/21 09:04:00.000,n,193,3.24,2.52,3.6,14.4,60.6,1024.42,0.01,0,0,0,254.79064
2020/07/21 09:05:00.002,n,253,1.8,1.44,2.16,14.4,60.7,1024.42,0.01,0,0,0,267.35534
2020/07/21 09:06:00.008,n,253,5.76,3.96,7.2,14.5,60.5,1024.42,0.01,0,0,0,264.2395
2020/07/21 09:07:00.012,n,179,2.88,2.52,3.6,14.5,60.1,1024.52,0.01,0,0,0,276.36932
2020/07/21 09:08:00.003,n,261,3.96,3.6,4.68,14.5,60.1,1024.52,0.01,0,0,0,288.87634
2020/07/21 09:09:00.009,n,271,2.16,0.72,2.88,14.6,60,1024.52,0.01,0,0,0,279.67652
2020/07/21 09:10:00.000,n,196,4.68,2.52,5.76,14.6,60,1024.52,0.01,0,0,0,279.10552
2020/07/21 09:11:00.003,n,272,4.32,2.88,5.4,14.7,60,1024.52,0.01,0,0,0,271.63208
2020/07/21 09:12:00.000,n,270,7.56,6.84,8.64,14.7,59.2,1024.52,0.01,0,0,0,262.61474
2020/07/21 09:13:00.000,n,228,2.52,0.36,3.6,14.8,59.5,1024.52,0.01,0,0,0,254.7586
2020/07/21 09:14:00.002,n,272,6.12,5.4,6.84,14.8,59.1,1024.52,0.01,0,0,0,250.58204
2020/07/21 09:15:00.005,n,265,4.32,3.6,5.04,14.8,58.5,1024.52,0.01,0,0,0,259.50994
2020/07/21 09:16:00.010,n,260,2.88,2.16,3.24,14.8,58.7,1024.52,0.01,0,0,0,287.0725
2020/07/21 09:17:00.000,n,241,1.44,1.08,1.8,14.8,59.1,1024.52,0.01,0,0,0,308.85688
2020/07/21 09:18:00.005,n,198,1.44,1.44,1.8,14.9,59.2,1024.52,0.01,0,0,0,305.30066
2020/07/21 09:19:00.000,n,170,2.16,1.8,2.88,15,59.1,1024.62,0.01,0,0,0,335.774
2020/07/21 09:20:00.000,n,115,2.52,1.08,4.68,15.1,58.5,1024.52,0.01,0,0,0,360.73616
2020/07/21 09:21:00.005,n,260,2.16,1.08,6.12,15.1,58.4,1024.52,0.01,0,0,0,363.2926
2020/07/21 09:22:00.000,n,271,5.4,1.44,6.84,15.2,58.5,1024.52,0.01,0,0,0,385.07088
2020/07/21 09:23:00.000,n,202,0.72,0.72,1.08,15.2,58.8,1024.52,0.01,0,0,0,367.01756
2020/07/21 09:24:00.005,n,260,2.16,1.08,2.88,15.3,58.3,1024.52,0.01,0,0,0,346.13196
2020/07/21 09:25:00.011,n,265,3.96,3.6,3.96,15.3,58.7,1024.52,0.01,0,0,0,310.79078
2020/07/21 09:26:00.000,n,261,2.16,1.08,3.24,15.3,58.3,1024.62,0.01,0,0,0,277.85406
2020/07/21 09:27:00.004,n,269,2.52,2.16,2.88,15.4,58.4,1024.62,0.01,0,0,0,266.86408
2020/07/21 09:28:00.000,n,81,1.8,1.08,2.16,15.4,58.1,1024.62,0.01,0,0,0,266.03338
2020/07/21 09:29:00.000,n,132,1.44,0.72,3.24,15.5,58,1024.72,0.01,0,0,0,295.0141
2020/07/21 09:30:00.002,n,226,1.44,1.44,1.44,15.5,58.1,1024.72,0.01,0,0,0,334.94848
2020/07/21 09:31:00.000,n,309,3.96,3.24,5.04,15.6,58.4,1024.72,0.01,0,0,0,323.86968
2020/07/21 09:32:00.000,n,247,0.72,0.36,0.72,15.6,58.5,1024.72,0.01,0,0,0,325.70716
2020/07/21 09:33:00.005,n,349,0.72,0.36,1.44,15.7,57.7,1024.72,0.01,0,0,0,307.443
2020/07/21 09:34:00.010,n,283,4.68,3.96,6.12,15.8,56.9,1024.72,0.01,0,0,0,304.67536
2020/07/21 09:35:00.000,n,169,1.44,0.36,2.88,15.9,56.8,1024.82,0.01,0,0,0,313.21906
2020/07/21 09:36:00.004,n,243,4.32,2.52,5.4,15.9,56.4,1024.82,0.01,0,0,0,320.06994
2020/07/21 09:37:00.000,n,222,2.52,2.16,2.88,15.9,56.6,1024.82,0.01,0,0,0,303.30146
2020/07/21 09:38:00.000,n,163,7.56,6.84,8.28,15.9,55,1024.82,0.01,0,0,0,296.65948
2020/07/21 09:39:00.003,n,179,0.72,0.72,1.08,15.9,55.9,1024.92,0.01,0,0,0,315.83856
2020/07/21 09:40:00.000,n,188,2.88,1.8,5.04,15.9,55.3,1024.92,0.01,0,0,0,371.96068
2020/07/21 09:41:00.000,n,194,5.04,4.32,5.4,16,55.5,1024.92,0.01,0,0,0,395.85352
2020/07/21 09:42:00.004,n,180,8.28,6.48,9.72,16,55,1024.92,0.01,0,0,0,385.70276
2020/07/21 09:43:00.009,n,234,1.44,0.72,1.8,16,55.1,1024.92,0.01,0,0,0,384.63952
2020/07/21 09:44:00.014,n,199,1.08,0.36,2.16,16.1,55.5,1024.92,0.01,0,0,0,371.92164
2020/07/21 09:45:00.002,n,330,4.68,3.6,6.48,16.200002,56.6,1024.92,0.01,0,0,0,366.66988
2020/07/21 09:46:00.000,n,301,4.32,0.72,5.76,16.3,55.1,1024.92,0.01,0,0,0,365.3872
2020/07/21 09:47:00.000,n,167,2.52,1.8,2.52,16.3,54.8,1024.82,0.01,0,0,0,375.31916
2020/07/21 09:48:00.003,n,267,1.08,0.36,2.52,16.4,54.8,1024.82,0.01,0,0,0,369.23944
2020/07/21 09:49:00.008,n,187,2.52,1.8,3.6,16.4,54,1024.72,0.01,0,0,0,358.93548
2020/07/21 09:50:00.000,n,88,0.72,0.72,1.44,16.5,53.9,1024.62,0.01,0,0,0,323.6474
2020/07/21 09:51:00.002,n,201,2.88,2.16,3.6,16.4,53.5,1024.62,0.01,0,0,0,307.54072
2020/07/21 09:52:00.007,n,144,1.44,0.36,2.52,16.4,53.6,1024.62,0.01,0,0,0,315.60192
2020/07/21 09:53:00.014,n,247,1.8,0.72,3.24,16.4,54.1,1024.62,0.01,0,0,0,310.94708
2020/07/21 09:54:00.002,n,173,6.12,2.88,7.92,16.4,53.6,1024.62,0.01,0,0,0,301.81714
2020/07/21 09:55:00.000,n,332,5.04,3.96,5.76,16.4,54.7,1024.72,0.01,0,0,0,290.29218
2020/07/21 09:56:00.000,n,166,6.12,5.4,6.84,16.5,53.2,1024.72,0.01,0,0,0,299.20788
2020/07/21 09:57:00.002,n,177,5.76,2.52,7.2,16.4,53.4,1024.72,0.01,0,0,0,316.7085
2020/07/21 09:58:00.000,n,225,3.6,2.88,4.32,16.4,53.8,1024.72,0.01,0,0,0,323.41108
2020/07/21 09:59:00.000,n,191,2.52,1.8,4.68,16.4,53.3,1024.72,0.01,0,0,0,323.18096
2020/07/21 10:00:00.003,n,64,1.08,0,1.44,16.4,53.3,1024.72,0.01,0,0,0,329.1615
2020/07/21 10:01:00.008,n,277,1.44,1.08,1.8,16.4,53.6,1024.82,0.01,0,0,0,350.20704
2020/07/21 10:02:00.013,n,222,3.24,2.88,3.6,16.5,53.7,1024.82,0.01,0,0,0,332.80564
2020/07/21 10:03:00.001,n,245,2.88,2.52,3.24,16.5,53.8,1024.82,0.01,0,0,0,329.43894
2020/07/21 10:04:00.000,n,271,5.4,4.68,6.84,16.6,53.6,1024.82,0.01,0,0,0,324.78836
2020/07/21 10:05:00.000,n,262,7.56,6.12,9.36,16.6,53.4,1024.82,0.01,0,0,0,337.79068
2020/07/21 10:06:00.000,n,255,7.56,6.12,9.36,16.6,53.4,1024.82,0.01,0,0,0,335.3514
2020/07/21 10:07:00.006,n,251,3.24,0.72,5.4,16.6,53.7,1024.82,0.01,0,0,0,337.3488
2020/07/21 10:08:00.000,n,352,0.36,0.36,1.08,16.6,53.7,1024.82,0.01,0,0,0,351.62888
2020/07/21 10:09:00.000,n,237,1.08,0.36,1.44,16.700002,54.1,1024.82,0.01,0,0,0,389.39528
2020/07/21 10:10:00.005,n,169,0.36,0,1.08,16.8,53.9,1024.92,0.01,0,0,0,371.046
2020/07/21 10:11:00.011,n,206,1.8,1.8,2.16,16.9,53.9,1024.92,0.01,0,0,0,355.3084
2020/07/21 10:12:00.017,n,272,4.68,2.52,7.92,16.9,52.8,1024.92,0.01,0,0,0,320.18142
2020/07/21 10:13:00.000,n,210,0.36,0,0.72,17,53,1024.92,0.01,0,0,0,287.0729
2020/07/21 10:14:00.000,n,242,2.88,1.8,4.68,17,53.4,1024.92,0.01,0,0,0,301.33682
2020/07/21 10:15:00.000,n,279,0.72,0.36,1.08,17.1,52.9,1024.92,0.01,0,0,0,278.20724
2020/07/21 10:16:00.006,n,290,2.16,1.08,2.88,17.1,53.5,1024.92,0.01,0,0,0,295.68618
2020/07/21 10:17:00.000,n,178,4.68,4.68,5.04,17.1,51.5,1024.92,0.01,0,0,0,281.15262
2020/07/21 10:18:00.000,n,185,3.96,3.24,4.32,17.1,51.9,1025.02,0.01,0,0,0,305.22458
2020/07/21 10:19:00.003,n,156,4.32,0.72,6.12,17.1,50.7,1024.92,0.01,0,0,0,270.54318
2020/07/21 10:20:00.009,n,227,4.32,3.6,4.68,17.1,51.6,1024.92,0.01,0,0,0,304.00326
2020/07/21 10:21:00.014,n,260,6.48,5.76,7.56,17.1,51.9,1024.92,0.01,0,0,0,283.51896
2020/07/21 10:22:00.000,n,214,1.8,1.44,2.52,17.1,52.3,1024.92,0.01,0,0,0,309.71006
2020/07/21 10:23:00.000,n,157,6.48,6.12,6.84,17.1,51.4,1024.92,0.01,0,0,0,316.68912
2020/07/21 10:24:00.000,n,119,3.6,1.44,5.04,17.1,51.6,1024.92,0.01,0,0,0,317.15054
2020/07/21 10:25:00.003,n,164,7.92,6.84,9.36,17.1,50.2,1024.92,0.01,0,0,0,408.9416
2020/07/21 10:26:00.007,n,173,7.2,6.12,7.92,17.1,50.5,1024.92,0.01,0,0,0,421.12576
2020/07/21 10:27:00.000,n,216,4.68,3.6,5.4,17.1,51.6,1024.92,0.01,0,0,0,378.14604
2020/07/21 10:28:00.002,n,185,3.24,1.8,4.32,17.2,51.6,1024.92,0.01,0,0,0,366.03084
2020/07/21 10:29:00.008,n,225,4.68,3.96,5.4,17.2,50.3,1024.82,0.01,0,0,0,335.03232
2020/07/21 10:30:00.014,n,160,8.28,7.56,9,17.3,50.2,1024.82,0.01,0,0,0,363.20616
2020/07/21 10:31:00.000,n,150,10.8,5.4,14.04,17.2,49.9,1024.82,0.01,0,0,0,352.81124
2020/07/21 10:32:00.000,n,181,10.08,9.36,10.8,17.2,49.5,1024.82,0.01,0,0,0,448.52688
2020/07/21 10:33:00.000,n,188,4.32,3.24,5.4,17.1,50,1024.92,0.01,0,0,0,500.00608
2020/07/21 10:34:00.002,n,138,5.76,1.8,10.440002,17.2,49.6,1024.92,0.01,0,0,0,433.76308
2020/07/21 10:35:00.007,n,154,4.68,3.96,6.48,17.2,49.6,1024.92,0.01,0,0,0,380.38876
2020/07/21 10:36:00.000,n,181,7.56,6.48,8.64,17.3,49.8,1024.92,0.01,0,0,0,346.26768
2020/07/21 10:37:00.001,n,151,3.6,1.8,5.04,17.4,49.5,1024.92,0.01,0,0,0,393.049
2020/07/21 10:38:00.006,n,131,5.76,4.68,6.48,17.5,49,1024.82,0.01,0,0,0,431.947
2020/07/21 10:39:00.012,n,222,2.52,2.52,3.24,17.5,49.2,1024.82,0.01,0,0,0,456.59148
2020/07/21 10:40:00.000,n,140,4.68,2.52,6.48,17.6,49,1024.82,0.01,0,0,0,472.29152
2020/07/21 10:41:00.000,n,100,1.44,0.72,2.16,17.7,48.9,1024.82,0.01,0,0,0,385.59416
2020/07/21 10:42:00.000,n,151,14.04,12.96,14.76,17.8,48,1024.82,0.01,0,0,0,197.74502
2020/07/21 10:43:00.000,n,178,9,8.28,10.08,17.7,47.8,1024.82,0.01,0,0,0,261.2576
2020/07/21 10:44:00.005,n,180,9.72,8.64,10.08,17.6,47.7,1024.92,0.01,0,0,0,310.87006
2020/07/21 10:45:00.010,n,180,3.6,1.8,4.68,17.5,48.2,1024.92,0.01,0,0,0,331.9461
2020/07/21 10:46:00.000,n,242,5.4,3.96,6.12,17.5,48.2,1024.92,0.01,0,0,0,364.40032
2020/07/21 10:47:00.004,n,194,6.84,4.32,9.36,17.6,48.5,1024.92,0.01,0,0,0,459.04848
2020/07/21 10:48:00.010,n,193,8.28,6.12,9.36,17.6,48.3,1024.92,0.01,0,0,0,491.16852
2020/07/21 10:49:00.000,n,223,5.76,5.4,6.12,17.6,48.1,1024.92,0.01,0,0,0,513.4482
2020/07/21 10:50:00.000,n,176,5.76,4.68,7.2,17.6,47.4,1024.92,0.01,0,0,0,542.96448
2020/07/21 10:51:00.000,n,189,7.56,6.48,8.28,17.7,47.1,1024.82,0.01,0,0,0,577.79692
2020/07/21 10:52:00.000,n,179,8.64,7.92,9.36,17.6,47.4,1024.82,0.01,0,0,0,570.77116
2020/07/21 10:53:00.005,n,196,5.04,3.24,7.2,17.7,47.6,1024.82,0.01,0,0,0,559.51384
2020/07/21 10:54:00.010,n,183,7.92,7.2,8.64,17.8,47.2,1024.82,0.01,0,0,0,487.84332
2020/07/21 10:55:00.000,n,201,4.68,2.88,5.4,17.8,46.3,1024.82,0.01,0,0,0,355.08972
2020/07/21 10:56:00.003,n,191,6.48,5.04,7.56,17.8,47.3,1024.72,0.01,0,0,0,552.20032
2020/07/21 10:57:00.009,n,155,6.48,5.76,7.2,17.8,47,1024.72,0.01,0,0,0,550.27284
2020/07/21 10:58:00.000,n,171,5.4,4.68,5.76,17.9,46.9,1024.72,0.01,0,0,0,562.53996
2020/07/21 10:59:00.000,n,205,3.24,2.52,3.96,18,47.1,1024.62,0.01,0,0,0,618.6734
2020/07/21 11:00:00.000,n,127,6.48,3.96,7.56,18.1,46.5,1024.62,0.01,0,0,0,611.886
2020/07/21 11:01:00.000,n,169,8.64,6.12,10.08,18.2,46.1,1024.62,0.01,0,0,0,285.3537
2020/07/21 11:02:00.005,n,210,10.08,7.92,11.16,18.2,46,1024.52,0.01,0,0,0,437.56468
2020/07/21 11:03:00.010,n,186,14.04,12.24,15.84,18.2,45.1,1024.52,0.01,0,0,0,561.4456
2020/07/21 11:04:00.012,n,182,5.4,3.24,6.48,18.2,45.9,1024.52,0.01,0,0,0,470.65248
2020/07/21 11:05:00.001,n,135,8.64,7.92,9.36,18.2,45.1,1024.52,0.01,0,0,0,185.16052
2020/07/21 11:06:00.007,n,184,3.24,1.8,5.4,18.2,45.7,1024.52,0.01,0,0,0,255.84656
2020/07/21 11:07:00.000,n,125,4.68,3.24,6.12,18.2,45.6,1024.52,0.01,0,0,0,292.7835
2020/07/21 11:08:00.002,n,130,6.12,4.68,6.84,18.3,45.3,1024.62,0.01,0,0,0,471.32384
2020/07/21 11:09:00.000,n,246,1.44,0.36,3.24,18.4,45.3,1024.62,0.01,0,0,0,611.39464
2020/07/21 11:10:00.000,n,162,4.68,3.96,5.04,18.5,44.7,1024.62,0.01,0,0,0,614.57368
2020/07/21 11:11:00.003,n,115,9.36,9,10.8,18.5,44.6,1024.62,0.01,0,0,0,601.0678
2020/07/21 11:12:00.007,n,152,6.12,4.32,8.28,18.6,44.5,1024.52,0.01,0,0,0,620.05372
2020/07/21 11:13:00.013,n,157,8.64,6.84,9.36,18.7,43.1,1024.52,0.01,0,0,0,610.91216
2020/07/21 11:14:00.002,n,243,1.08,0.36,3.96,18.8,43.5,1024.52,0.01,0,0,0,620.92376
2020/07/21 11:15:00.007,n,62,8.64,7.2,11.16,18.9,43.4,1024.42,0.01,0,0,0,627.97944
2020/07/21 11:16:00.000,n,142,3.24,2.52,4.32,19.1,43,1024.42,0.01,0,0,0,628.84492
2020/07/21 11:17:00.001,n,30,3.6,2.88,4.32,19.3,43,1024.42,0.01,0,0,0,625.6888
2020/07/21 11:18:00.006,n,124,3.6,1.08,6.48,19.4,41.4,1024.32,0.01,0,0,0,624.67836
2020/07/21 11:19:00.000,n,66,9.72,9,10.08,19.4,41.8,1024.32,0.01,0,0,0,615.18952
2020/07/21 11:20:00.000,n,78,8.64,6.84,10.440002,19.4,41.8,1024.42,0.01,0,0,0,617.55464
2020/07/21 11:21:00.003,n,72,8.64,6.84,12.96,19.4,41,1024.42,0.01,0,0,0,615.6012
2020/07/21 11:22:00.009,n,205,2.88,0.72,4.68,19.4,40.9,1024.32,0.01,0,0,0,620.19652
2020/07/21 11:23:00.014,n,100,6.48,5.04,7.56,19.5,41,1024.42,0.01,0,0,0,620.54872
2020/07/21 11:24:00.003,n,132,6.84,5.76,9,19.6,41,1024.42,0.01,0,0,0,620.1172
2020/07/21 11:25:00.000,n,213,2.52,0.72,3.6,19.6,40.5,1024.42,0.01,0,0,0,618.6856
2020/07/21 11:26:00.000,n,158,12.24,9.72,15.48,19.6,40,1024.42,0.01,0,0,0,616.69708
2020/07/21 11:27:00.004,n,142,15.12,11.16,17.64,19.4,40.2,1024.32,0.01,0,0,0,616.38
2020/07/21 11:28:00.000,n,134,11.52,7.92,14.04,19.3,40.6,1024.32,0.01,0,0,0,599.00848
2020/07/21 11:29:00.000,n,212,21.599998,19.08,23.4,19.3,40.6,1024.22,0.01,0,0,0,604.21236
2020/07/21 11:30:00.004,n,163,15.12,14.04,16.56,19.2,40.8,1024.32,0.01,0,0,0,604.77568
2020/07/21 11:31:00.006,n,351,2.52,2.16,3.96,19.2,41.2,1024.32,0.01,0,0,0,603.36456
2020/07/21 11:32:00.012,n,140,10.8,10.440002,11.16,19.2,40.5,1024.32,0.01,0,0,0,597.14904
2020/07/21 11:33:00.000,n,97,2.52,1.8,3.6,19.3,41.3,1024.32,0.01,0,0,0,597.619
2020/07/21 11:34:00.000,n,97,4.32,1.08,6.84,19.5,40.8,1024.32,0.01,0,0,0,599.5996
2020/07/21 11:35:00.000,n,95,7.92,6.48,9.36,19.7,40.6,1024.42,0.01,0,0,0,601.82924
2020/07/21 11:36:00.000,n,182,9.72,7.2,12.96,19.9,40.1,1024.32,0.01,0,0,0,607.01568
2020/07/21 11:37:00.005,n,146,10.08,9.36,11.88,19.9,40,1024.32,0.01,0,0,0,613.7082
2020/07/21 11:38:00.000,n,54,1.44,0.72,3.24,19.9,39.7,1024.32,0.01,0,0,0,625.70008
2020/07/21 11:39:00.000,n,153,10.8,10.08,11.88,19.9,40,1024.32,0.01,0,0,0,630.78368
2020/07/21 11:40:00.006,n,126,13.32,12.24,15.48,19.9,39.6,1024.32,0.01,0,0,0,624.43144
2020/07/21 11:41:00.012,n,147,9.36,8.64,10.440002,19.8,40.1,1024.32,0.01,0,0,0,613.93096
2020/07/21 11:42:00.017,n,82,10.08,8.28,12.6,19.8,40.1,1024.32,0.01,0,0,0,612.16216
2020/07/21 11:43:00.000,n,145,3.24,2.16,4.32,19.9,40.2,1024.32,0.01,0,0,0,616.97752
2020/07/21 11:44:00.000,n,145,4.32,3.96,7.2,20,39.8,1024.22,0.01,0,0,0,613.7082
2020/07/21 11:45:00.000,n,153,14.04,12.96,15.84,20.1,40,1024.22,0.01,0,0,0,581.976
2020/07/21 11:46:00.004,n,137,2.88,0.72,5.04,20.1,39.9,1024.22,0.01,0,0,0,551.9998
2020/07/21 11:47:00.010,n,137,8.64,7.56,9.72,20.1,39.6,1024.22,0.01,0,0,0,546.22436
2020/07/21 11:48:00.000,n,136,11.16,9.72,13.32,20.1,39.6,1024.22,0.01,0,0,0,566.6986
2020/07/21 11:49:00.003,n,0,2.16,1.44,2.88,20.1,39.8,1024.12,0.01,0,0,0,572.1228
2020/07/21 11:50:00.008,n,105,9.36,5.76,11.88,20,40,1024.22,0.01,0,0,0,604.55872
2020/07/21 11:51:00.015,n,121,2.52,1.44,4.32,20.1,39.9,1024.12,0.01,0,0,0,597.424
2020/07/21 11:52:00.000,n,143,12.96,11.88,14.4,20.2,39.3,1024.02,0.01,0,0,0,603.92212
2020/07/21 11:53:00.000,n,127,16.56,12.96,20.16,20.2,39.1,1024.02,0.01,0,0,0,619.9652
2020/07/21 11:54:00.000,n,172,11.88,9.72,14.04,20.1,39.3,1024.02,0.01,0,0,0,622.19288
2020/07/21 11:55:00.000,n,155,5.04,4.32,5.76,20.1,39.6,1023.92,0.01,0,0,0,591.43176
2020/07/21 11:56:00.006,n,131,6.12,5.4,7.56,20.2,39.3,1023.92,0.01,0,0,0,600.63488
2020/07/21 11:57:00.012,n,181,2.88,1.8,3.96,20.2,39.7,1023.92,0.01,0,0,0,616.82692
2020/07/21 11:58:00.000,n,135,9,3.24,13.68,20.3,38.6,1023.82,0.01,0,0,0,615.56532
2020/07/21 11:59:00.006,n,93,11.52,9.72,12.6,20.3,38.1,1023.82,0.01,0,0,0,611.53636
2020/07/21 12:00:00.011,n,108,12.24,7.92,14.4,20.3,37.5,1023.92,0.01,0,0,0,622.02076
2020/07/21 12:01:00.000,n,82,6.84,3.24,10.8,20.2,37.9,1023.92,0.01,0,0,0,557.37476
2020/07/21 12:02:00.000,n,166,6.48,2.88,9.36,20.2,38.3,1023.92,0.01,0,0,0,524.78504
