"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/17 08:08:00.000,n,93,2.16,1.44,2.52,12,52.4,1017.02,0,0,0,0,239.98044
2020/07/17 08:09:00.000,n,155,9.72,9.36,10.8,12,52.5,1017.02,0,0,0,0,243.00228
2020/07/17 08:10:00.006,n,144,5.76,3.96,6.84,12,52.7,1017.02,0,0,0,0,245.84774
2020/07/17 08:11:00.004,n,154,6.84,4.68,8.28,11.9,53,1017.12,0,0,0,0,248.28702
2020/07/17 08:12:00.001,n,249,4.32,3.6,5.4,12,52.9,1017.12,0,0,0,0,251.22586
2020/07/17 08:13:00.000,n,150,2.16,1.8,2.88,12,52.7,1017.12,0,0,0,0,254.8967
2020/07/17 08:14:00.008,n,274,3.6,2.88,4.32,12.1,52.5,1017.12,0,0,0,0,257.21756
2020/07/17 08:15:00.005,n,184,1.8,0.36,3.96,12.2,52,1017.12,0,0,0,0,260.18662
2020/07/17 08:16:00.000,n,139,0.36,0,0.72,12.4,52.2,1017.12,0,0,0,0,263.01132
2020/07/17 08:17:00.000,n,227,2.88,2.52,3.24,12.5,51.8,1017.12,0,0,0,0,266.017
2020/07/17 08:18:00.000,n,278,0.72,0.36,0.72,12.6,51.5,1017.12,0,0,0,0,268.29178
2020/07/17 08:19:00.000,n,275,2.16,1.8,2.52,12.8,50.7,1017.22,0,0,0,0,271.32766
2020/07/17 08:20:00.007,n,136,0.72,0,1.08,12.9,50.2,1017.22,0,0,0,0,273.84658
2020/07/17 08:21:00.005,n,131,4.32,2.16,5.04,13,50.1,1017.22,0,0,0,0,277.81144
2020/07/17 08:22:00.001,n,289,0.72,0.36,1.8,13.1,49.6,1017.22,0,0,0,0,280.11872
2020/07/17 08:23:00.000,n,276,1.8,0.72,2.88,13.1,49.6,1017.22,0,0,0,0,283.03376
2020/07/17 08:24:00.013,n,213,2.16,0.36,3.6,13.1,49.5,1017.22,0,0,0,0,285.90302
2020/07/17 08:25:00.000,n,266,0.72,0,1.08,13,49.9,1017.32,0,0,0,0,289.1983
2020/07/17 08:26:00.000,n,89,1.44,0.72,1.8,13,49.6,1017.32,0,0,0,0,292.33368
2020/07/17 08:27:00.000,n,242,2.52,2.16,2.88,13.1,50,1017.32,0,0,0,0,294.19128
2020/07/17 08:28:00.001,n,276,4.32,3.6,5.04,13.1,49.4,1017.32,0,0,0,0,296.88598
2020/07/17 08:29:00.000,n,152,5.04,3.24,5.4,13.2,49.2,1017.32,0,0,0,0,300.02018
2020/07/17 08:30:00.009,n,263,4.32,3.24,5.76,13.3,49.2,1017.32,0,0,0,0,303.12504
2020/07/17 08:31:00.007,n,177,1.8,1.08,2.16,13.4,49.4,1017.42,0,0,0,0,306.16732
2020/07/17 08:32:00.004,n,283,3.6,2.52,4.68,13.5,48.7,1017.42,0,0,0,0,309.3552
2020/07/17 08:33:00.001,n,243,2.16,1.08,2.88,13.5,48.6,1017.42,0,0,0,0,311.7499
2020/07/17 08:34:00.000,n,271,1.08,0.72,1.44,13.5,48.8,1017.52,0,0,0,0,315.10898
2020/07/17 08:35:00.000,n,109,1.8,1.44,2.52,13.5,48.7,1017.52,0,0,0,0,317.1204
2020/07/17 08:36:00.000,n,140,7.92,6.12,9.72,13.5,48.3,1017.52,0,0,0,0,320.17368
2020/07/17 08:37:00.006,n,195,1.08,0.72,2.16,13.5,48.5,1017.52,0,0,0,0,322.53878
2020/07/17 08:38:00.003,n,223,2.16,1.44,3.24,13.6,49.2,1017.52,0,0,0,0,325.22852
2020/07/17 08:39:00.004,n,154,4.32,1.08,10.440002,13.6,47.8,1017.52,0,0,0,0,328.17102
2020/07/17 08:40:00.002,n,179,6.12,5.4,7.2,13.6,48.3,1017.52,0,0,0,0,330.75006
2020/07/17 08:41:00.000,n,181,3.6,3.24,3.6,13.6,48.3,1017.52,0,0,0,0,334.03558
2020/07/17 08:42:00.013,n,186,2.16,1.44,2.88,13.6,48.5,1017.52,0,0,0,0,337.04644
2020/07/17 08:43:00.000,n,29,2.52,1.44,3.24,13.7,49.6,1017.52,0,0,0,0,339.43628
2020/07/17 08:44:00.000,n,163,2.52,1.44,3.6,13.9,47.8,1017.52,0,0,0,0,342.4444
2020/07/17 08:45:00.004,n,141,5.04,3.96,6.84,14,47.4,1017.52,0,0,0,0,345.92036
2020/07/17 08:46:00.001,n,117,2.88,0.72,5.04,14,46.9,1017.52,0,0,0,0,348.44144
2020/07/17 08:47:00.000,n,162,1.44,0,2.52,14,46.9,1017.52,0,0,0,0,351.20204
2020/07/17 08:48:00.009,n,122,3.6,0.72,5.76,14.1,47.1,1017.62,0,0,0,0,353.22048
2020/07/17 08:49:00.007,n,156,1.8,0.72,2.16,14.1,47.2,1017.62,0,0,0,0,355.63596
2020/07/17 08:50:00.003,n,291,0.72,0.72,1.8,14.2,48,1017.62,0,0,0,0,358.23208
2020/07/17 08:51:00.000,n,237,0.72,0.36,1.08,14.3,46.6,1017.62,0,0,0,0,361.23928
2020/07/17 08:52:00.000,n,93,0.72,0.36,1.08,14.4,46.1,1017.62,0,0,0,0,364.27212
2020/07/17 08:53:00.000,n,215,2.88,2.52,3.6,14.5,47.4,1017.62,0,0,0,0,366.45564
2020/07/17 08:54:00.000,n,178,4.68,4.32,5.04,14.5,45.5,1017.62,0,0,0,0,368.77592
2020/07/17 08:55:00.006,n,168,4.68,3.96,5.76,14.5,45.9,1017.62,0,0,0,0,371.7938
2020/07/17 08:56:00.004,n,178,2.16,1.8,2.88,14.4,46.1,1017.62,0,0,0,0,374.47292
2020/07/17 08:57:00.000,n,249,2.88,2.88,3.24,14.4,46.1,1017.62,0,0,0,0,378.16432
2020/07/17 08:58:00.000,n,4,3.96,1.44,5.04,14.4,48.4,1017.62,0,0,0,0,379.97952
2020/07/17 08:59:00.012,n,205,2.52,2.52,2.88,14.6,45.8,1017.62,0,0,0,0,382.62448
2020/07/17 09:00:00.010,n,271,3.96,3.24,4.68,14.7,45.8,1017.62,0,0,0,0,385.48216
2020/07/17 09:01:00.000,n,240,1.8,1.44,1.8,14.8,45.9,1017.62,0,0,0,0,387.41116
2020/07/17 09:02:00.000,n,208,4.32,3.96,4.68,14.8,45.1,1017.62,0,0,0,0,389.84736
2020/07/17 09:03:00.000,n,155,7.2,5.76,7.92,14.8,45.1,1017.72,0,0,0,0,391.40832
2020/07/17 09:04:00.000,n,125,5.04,4.32,6.12,14.8,44.7,1017.72,0,0,0,0,394.6194
2020/07/17 09:05:00.008,n,174,2.88,0.72,6.48,14.8,45,1017.72,0,0,0,0,397.15876
2020/07/17 09:06:00.005,n,216,5.76,4.32,6.48,14.8,45.1,1017.72,0,0,0,0,399.14544
2020/07/17 09:07:00.002,n,240,1.8,1.44,2.16,14.8,45.6,1017.82,0,0,0,0,402.15296
2020/07/17 09:08:00.000,n,294,5.4,5.04,5.76,14.9,44.4,1017.82,0,0,0,0,403.8108
2020/07/17 09:09:00.013,n,56,0.36,0,1.08,14.9,45.3,1017.82,0,0,0,0,405.79016
2020/07/17 09:10:00.000,n,40,1.44,1.08,2.16,14.9,45.3,1017.82,0,0,0,0,409.5954
2020/07/17 09:11:00.000,n,221,1.08,0.72,1.8,15.1,45.3,1017.82,0,0,0,0,410.27348
2020/07/17 09:12:00.000,n,164,3.96,2.52,5.04,15.2,44.4,1017.82,0,0,0,0,413.82148
2020/07/17 09:13:00.003,n,142,3.6,2.52,5.04,15.2,44.3,1017.82,0,0,0,0,416.60528
2020/07/17 09:14:00.000,n,195,3.24,2.88,3.96,15.3,44,1017.82,0,0,0,0,417.97704
2020/07/17 09:15:00.000,n,94,1.44,0.72,1.8,15.3,44,1017.82,0,0,0,0,420.45508
2020/07/17 09:16:00.011,n,223,1.8,0.72,2.16,15.4,44.5,1017.82,0,0,0,0,422.95996
2020/07/17 09:17:00.009,n,251,1.08,0.72,1.8,15.4,44.2,1017.92,0,0,0,0,426.27296
2020/07/17 09:18:00.005,n,215,2.16,1.8,2.52,15.6,44.3,1017.92,0,0,0,0,427.67432
2020/07/17 09:19:00.000,n,256,3.24,2.88,3.96,15.6,44.1,1017.92,0,0,0,0,430.032
2020/07/17 09:20:00.000,n,142,2.88,2.16,3.24,15.7,43.2,1017.92,0,0,0,0,432.67088
2020/07/17 09:21:00.000,n,156,5.4,5.4,5.76,15.7,42.8,1017.92,0,0,0,0,434.76956
2020/07/17 09:22:00.000,n,150,5.4,4.68,5.76,15.6,42.9,1017.92,0,0,0,0,437.20884
2020/07/17 09:23:00.004,n,176,3.96,3.24,4.32,15.5,43.2,1018.02,0,0,0,0,439.42348
2020/07/17 09:24:00.001,n,230,5.04,5.04,5.4,15.5,44.2,1018.02,0,0,0,0,441.55852
2020/07/17 09:25:00.000,n,20,1.08,0.72,1.44,15.5,43.8,1018.02,0,0,0,0,443.56216
2020/07/17 09:26:00.010,n,167,3.24,1.8,4.32,15.6,43.3,1018.02,0,0,0,0,444.51736
2020/07/17 09:27:00.008,n,175,3.96,3.6,4.68,15.7,42.9,1018.02,0,0,0,0,447.88316
2020/07/17 09:28:00.000,n,189,4.68,4.32,5.76,15.7,43.3,1018.02,0,0,0,0,449.81828
2020/07/17 09:29:00.002,n,175,1.08,1.08,1.44,15.7,43.3,1018.02,0,0,0,0,451.39328
2020/07/17 09:30:00.000,n,211,2.52,2.52,2.88,15.7,43.4,1018.02,0,0,0,0,454.62996
2020/07/17 09:31:00.000,n,265,5.04,5.04,5.4,15.8,43.1,1018.02,0,0,0,0,456.60232
2020/07/17 09:32:00.000,n,227,1.44,1.08,1.44,15.9,44.8,1018.02,0,0,0,0,458.03452
2020/07/17 09:33:00.007,n,155,4.32,0.72,6.84,16,42.5,1018.02,0,0,0,0,460.90776
2020/07/17 09:34:00.004,n,226,1.8,0.72,2.88,16,42.4,1018.02,0,0,0,0,462.19072
2020/07/17 09:35:00.001,n,229,2.88,2.16,3.96,16,42.6,1018.02,0,0,0,0,464.6776
2020/07/17 09:36:00.015,n,180,1.08,0.36,1.8,16,42.3,1018.02,0,0,0,0,466.05536
2020/07/17 09:37:00.000,n,170,4.68,3.6,5.04,16,42.4,1018.02,0,0,0,0,468.89076
2020/07/17 09:38:00.000,n,244,3.6,3.24,4.32,16.1,42.8,1018.02,0,0,0,0,470.95892
2020/07/17 09:39:00.000,n,124,2.16,1.8,2.88,16.1,42.6,1018.02,0,0,0,0,473.19464
2020/07/17 09:40:00.006,n,216,2.16,1.8,2.88,16.200002,42.3,1018.02,0,0,0,0,474.78308
2020/07/17 09:41:00.003,n,232,5.4,5.04,5.76,16.3,41.8,1018.02,0,0,0,0,477.0948
2020/07/17 09:42:00.000,n,251,7.92,7.56,8.28,16.3,42.1,1018.02,0,0,0,0,478.94292
2020/07/17 09:43:00.000,n,257,2.88,1.8,3.6,16.3,42.2,1018.02,0,0,0,0,481.23296
2020/07/17 09:44:00.009,n,175,5.76,5.4,6.12,16.3,41.9,1018.02,0,0,0,0,483.4818
2020/07/17 09:45:00.007,n,156,1.08,0.72,1.08,16.3,41.5,1018.02,0,0,0,0,485.87744
2020/07/17 09:46:00.002,n,49,1.8,1.08,2.88,16.3,41.9,1018.02,0,0,0,0,487.54828
2020/07/17 09:47:00.000,n,155,1.08,0.72,2.16,16.5,42,1018.02,0,0,0,0,489.41504
2020/07/17 09:48:00.000,n,107,2.16,1.44,4.32,16.6,41.5,1018.02,0,0,0,0,490.36232
2020/07/17 09:49:00.000,n,290,3.24,2.16,3.96,16.6,42.9,1018.02,0,0,0,0,492.72864
2020/07/17 09:50:00.007,n,235,1.08,0.72,1.8,16.6,41.4,1018.02,0,0,0,0,495.398
2020/07/17 09:51:00.003,n,299,4.68,4.32,5.4,16.6,41.9,1018.02,0,0,0,0,497.80128
2020/07/17 09:52:00.001,n,259,3.96,3.24,4.68,16.700002,41.6,1018.02,0,0,0,0,498.79584
2020/07/17 09:53:00.000,n,254,8.28,7.56,9.72,16.700002,41.4,1018.02,0,0,0,0,500.33484
2020/07/17 09:54:00.012,n,241,3.6,3.24,4.32,16.700002,41.6,1018.02,0,0,0,0,503.03288
2020/07/17 09:55:00.000,n,278,6.12,4.68,7.92,16.8,40.9,1018.02,0,0,0,0,502.77076
2020/07/17 09:56:00.000,n,260,7.92,6.84,8.28,16.9,40.3,1017.92,0,0,0,0,503.9164
2020/07/17 09:57:00.003,n,289,7.56,6.12,8.64,16.9,40.2,1017.92,0,0,0,0,504.76204
2020/07/17 09:58:00.000,n,263,8.28,6.84,8.64,16.8,41,1017.92,0,0,0,0,508.9008
2020/07/17 09:59:00.000,n,276,6.48,5.76,7.2,16.8,40.4,1017.92,0,0,0,0,512.0248
2020/07/17 10:00:00.009,n,266,3.6,2.88,3.96,16.8,40.9,1017.92,0,0,0,0,512.9702
2020/07/17 10:01:00.006,n,160,2.16,0.72,4.68,16.8,40.6,1017.92,0,0,0,0,514.0188
2020/07/17 10:02:00.004,n,138,2.16,0,4.68,16.9,40.7,1017.92,0,0,0,0,515.67468
2020/07/17 10:03:00.001,n,227,1.8,0,3.96,17,40.8,1017.92,0,0,0,0,516.58472
2020/07/17 10:04:00.000,n,281,5.04,3.96,8.28,17.1,40.6,1017.92,0,0,0,0,518.96936
2020/07/17 10:05:00.000,n,270,10.440002,9.36,11.52,17.1,39.9,1017.92,0,0,0,0,520.7104
2020/07/17 10:06:00.000,n,222,6.84,6.12,7.92,17,39.8,1017.92,0,0,0,0,522.7914
2020/07/17 10:07:00.006,n,2,1.8,1.44,2.16,17,40.3,1017.92,0,0,0,0,524.8916
2020/07/17 10:08:00.003,n,138,3.6,1.08,6.12,17,40.1,1017.92,0,0,0,0,527.84752
2020/07/17 10:09:00.000,n,171,7.2,1.08,8.64,17,40,1017.92,0,0,0,0,528.34344
2020/07/17 10:10:00.000,n,170,7.92,6.84,8.64,17,40,1017.92,0,0,0,0,530.42384
2020/07/17 10:11:00.010,n,127,3.24,1.8,5.4,16.9,40,1017.92,0,0,0,0,531.5594
2020/07/17 10:12:00.006,n,276,3.96,3.6,4.32,17,40.8,1017.92,0,0,0,0,534.64992
2020/07/17 10:13:00.000,n,279,1.44,0.72,2.52,17,40.8,1017.92,0,0,0,0,534.82752
2020/07/17 10:14:00.000,n,4,0.72,0.36,1.08,17.1,40.4,1017.92,0,0,0,0,535.6118
2020/07/17 10:15:00.000,n,156,8.64,6.84,11.16,17.2,39.6,1017.82,0,0,0,0,537.8518
2020/07/17 10:16:00.000,n,231,5.4,4.32,5.76,17.2,40,1017.82,0,0,0,0,539.18816
2020/07/17 10:17:00.007,n,137,2.52,1.08,3.96,17.3,39.4,1017.82,0,0,0,0,541.24596
2020/07/17 10:18:00.004,n,337,5.4,4.32,6.12,17.3,40.5,1017.82,0,0,0,0,543.77284
2020/07/17 10:19:00.000,n,253,2.16,0.72,2.88,17.3,39.6,1017.82,0,0,0,0,544.62276
2020/07/17 10:20:00.013,n,209,4.32,3.96,4.68,17.3,39.7,1017.82,0,0,0,0,545.2874
2020/07/17 10:21:00.010,n,278,6.48,5.76,7.56,17.3,39.7,1017.82,0,0,0,0,546.83772
2020/07/17 10:22:00.000,n,251,7.2,4.32,9.36,17.3,39.7,1017.82,0,0,0,0,547.84084
2020/07/17 10:23:00.003,n,230,3.96,2.16,5.04,17.3,39.5,1017.82,0,0,0,0,548.51776
2020/07/17 10:24:00.000,n,315,4.68,3.96,5.4,17.3,39.6,1017.82,0,0,0,0,550.52032
2020/07/17 10:25:00.000,n,198,2.52,1.08,4.32,17.3,39.6,1017.82,0,0,0,0,552.2122
2020/07/17 10:26:00.008,n,108,1.44,1.08,3.24,17.4,39.5,1017.82,0,0,0,0,553.5858
2020/07/17 10:27:00.006,n,105,7.56,6.48,9.36,17.4,39,1017.82,0,0,0,0,554.89256
2020/07/17 10:28:00.003,n,155,11.16,10.440002,11.52,17.5,39.1,1017.82,0,0,0,0,556.528
2020/07/17 10:29:00.000,n,229,2.52,1.08,6.48,17.5,39.2,1017.82,0,0,0,0,558.10088
2020/07/17 10:30:00.013,n,170,2.52,1.8,3.24,17.5,39.4,1017.82,0,0,0,0,559.06432
2020/07/17 10:31:00.000,n,271,6.12,5.76,6.48,17.6,39.4,1017.82,0,0,0,0,560.1886
2020/07/17 10:32:00.000,n,161,5.4,3.96,6.48,17.7,38.7,1017.82,0,0,0,0,562.39076
2020/07/17 10:33:00.004,n,233,2.52,1.44,3.6,17.7,38.8,1017.82,0,0,0,0,563.24892
2020/07/17 10:34:00.002,n,191,7.92,7.2,9.36,17.7,38.6,1017.92,0,0,0,0,563.81316
2020/07/17 10:35:00.000,n,195,3.6,1.08,5.4,17.7,38.7,1017.82,0,0,0,0,566.06108
2020/07/17 10:36:00.000,n,256,1.44,0.36,3.96,17.7,39,1017.82,0,0,0,0,568.08656
2020/07/17 10:37:00.010,n,256,5.04,4.32,5.76,17.7,39,1017.82,0,0,0,0,567.7066
2020/07/17 10:38:00.007,n,174,10.8,9,12.96,17.7,38.4,1017.82,0,0,0,0,568.95568
2020/07/17 10:39:00.003,n,318,1.8,0.72,3.6,17.6,39.1,1017.82,0,0,0,0,571.89544
2020/07/17 10:40:00.000,n,250,6.48,6.48,7.2,17.6,38.4,1017.82,0,0,0,0,570.5252
2020/07/17 10:41:00.000,n,258,4.32,3.24,5.04,17.5,38.9,1017.82,0,0,0,0,572.64952
2020/07/17 10:42:00.000,n,292,6.12,3.24,9,17.5,40.2,1017.82,0,0,0,0,572.78136
2020/07/17 10:43:00.007,n,282,6.84,6.12,8.64,17.6,38.9,1017.82,0,0,0,0,575.36256
2020/07/17 10:44:00.004,n,257,7.56,6.48,8.64,17.6,39,1017.82,0,0,0,0,576.7282
2020/07/17 10:45:00.001,n,189,1.44,0.72,2.52,17.6,39.2,1017.82,0,0,0,0,576.22468
2020/07/17 10:46:00.000,n,298,3.6,2.88,3.96,17.6,39.5,1017.72,0,0,0,0,578.86536
2020/07/17 10:47:00.012,n,205,4.68,3.6,5.4,17.7,39.1,1017.72,0,0,0,0,579.59444
2020/07/17 10:48:00.009,n,118,1.8,0.72,2.52,17.8,38.4,1017.72,0,0,0,0,580.94848
2020/07/17 10:49:00.000,n,265,6.12,5.76,7.2,17.8,38.5,1017.72,0,0,0,0,580.59172
2020/07/17 10:50:00.003,n,271,9.36,6.12,11.52,17.9,39.6,1017.72,0,0,0,0,581.92384
2020/07/17 10:51:00.000,n,254,5.76,3.96,8.28,17.9,38.8,1017.72,0,0,0,0,582.30896
2020/07/17 10:52:00.000,n,270,7.2,5.76,8.28,17.8,38,1017.72,0,0,0,0,584.21296
2020/07/17 10:53:00.000,n,241,3.24,3.24,3.96,17.7,39.4,1017.72,0,0,0,0,584.72868
2020/07/17 10:54:00.007,n,256,8.28,5.76,11.52,17.7,39.3,1017.72,0,0,0,0,585.77364
2020/07/17 10:55:00.004,n,190,1.8,0.36,3.24,17.7,39.2,1017.72,0,0,0,0,587.48048
2020/07/17 10:56:00.003,n,287,6.84,5.76,8.28,17.8,39.1,1017.62,0,0,0,0,587.79328
2020/07/17 10:57:00.001,n,229,6.12,6.12,6.48,17.8,38.8,1017.62,0,0,0,0,589.1324
2020/07/17 10:58:00.000,n,163,6.48,5.04,8.64,17.8,39.1,1017.62,0,0,0,0,590.27404
2020/07/17 10:59:00.000,n,192,1.44,0.72,1.8,17.9,39.1,1017.62,0,0,0,0,590.52064
2020/07/17 11:00:00.000,n,229,7.92,6.48,10.08,18,38.8,1017.62,0,0,0,0,591.87164
2020/07/17 11:01:00.006,n,272,7.2,5.4,8.64,18.1,38.7,1017.62,0,0,0,0,591.799
2020/07/17 11:02:00.003,n,268,6.12,5.76,6.48,18.1,39,1017.62,0,0,0,0,592.46704
2020/07/17 11:03:00.000,n,239,1.08,0.72,1.8,18.1,38.1,1017.52,0,0,0,0,593.7726
2020/07/17 11:04:00.000,n,23,1.08,0.36,1.44,18.1,38.7,1017.52,0,0,0,0,594.22212
2020/07/17 11:05:00.012,n,269,9,7.56,11.88,18.1,38.5,1017.52,0,0,0,0,594.9466
2020/07/17 11:06:00.010,n,123,4.32,1.44,7.2,18.1,38.3,1017.52,0,0,0,0,595.12024
2020/07/17 11:07:00.000,n,253,2.16,1.44,2.52,18.2,38.6,1017.52,0,0,0,0,596.52528
2020/07/17 11:08:00.003,n,215,1.8,0.72,2.16,18.3,38.3,1017.52,0,0,0,0,596.68428
2020/07/17 11:09:00.000,n,276,5.76,5.04,6.48,18.3,39,1017.52,0,0,0,0,598.3838
2020/07/17 11:10:00.000,n,184,6.12,5.4,7.2,18.4,38.4,1017.52,0,0,0,0,599.17816
2020/07/17 11:11:00.000,n,197,10.440002,9,11.52,18.3,37.8,1017.42,0,0,0,0,598.46312
2020/07/17 11:12:00.007,n,178,8.28,7.2,10.08,18.3,37.5,1017.42,0,0,0,0,599.55384
2020/07/17 11:13:00.004,n,183,6.12,4.68,6.84,18.2,37.8,1017.42,0,0,0,0,600.36224
2020/07/17 11:14:00.001,n,257,2.88,1.44,3.96,18.2,38.3,1017.42,0,0,0,0,601.23384
2020/07/17 11:15:00.015,n,157,9.72,8.28,10.8,18.2,38.1,1017.32,0,0,0,0,600.72664
2020/07/17 11:16:00.000,n,158,4.68,4.32,5.4,18.2,38.4,1017.32,0,0,0,0,601.62536
2020/07/17 11:17:00.000,n,250,2.16,0.72,4.68,18.3,38.4,1017.32,0,0,0,0,600.0882
2020/07/17 11:18:00.000,n,224,3.24,0.72,6.48,18.4,38.4,1017.32,0,0,0,0,601.71936
2020/07/17 11:19:00.004,n,109,2.52,2.16,2.88,18.6,38.4,1017.32,0,0,0,0,602.7556
2020/07/17 11:20:00.001,n,269,4.32,3.96,5.4,18.7,38.2,1017.32,0,0,0,0,603.66808
2020/07/17 11:21:00.000,n,280,2.16,1.44,2.52,18.8,38.7,1017.32,0,0,0,0,603.66076
2020/07/17 11:22:00.000,n,242,5.4,4.68,6.12,18.9,37.3,1017.32,0,0,0,0,604.21764
2020/07/17 11:23:00.010,n,298,6.12,5.04,6.84,18.9,40.8,1017.32,0,0,0,0,604.67332
2020/07/17 11:24:00.007,n,285,11.88,9.36,12.96,18.9,37.4,1017.32,0,0,0,0,605.24428
2020/07/17 11:25:00.000,n,268,4.68,2.52,6.84,18.9,37.7,1017.32,0,0,0,0,605.69996
2020/07/17 11:26:00.000,n,212,2.88,2.16,3.6,18.9,37.8,1017.32,0,0,0,0,607.09364
2020/07/17 11:27:00.000,n,208,2.16,1.44,2.52,18.9,37.8,1017.32,0,0,0,0,607.41832
2020/07/17 11:28:00.000,n,195,3.96,2.88,4.32,18.9,36.8,1017.32,0,0,0,0,607.31004
2020/07/17 11:29:00.000,n,159,7.2,5.4,7.92,18.9,37.6,1017.32,0,0,0,0,606.53064
2020/07/17 11:30:00.008,n,139,2.16,0.36,3.96,18.8,37.6,1017.32,0,0,0,0,607.95972
2020/07/17 11:31:00.005,n,196,1.8,1.08,2.52,18.8,37.2,1017.32,0,0,0,0,608.29152
2020/07/17 11:32:00.002,n,191,6.84,4.68,7.56,18.8,37.9,1017.22,0,0,0,0,607.29564
2020/07/17 11:33:00.016,n,209,10.8,9.36,12.6,18.9,37.9,1017.22,0,0,0,0,609.36572
2020/07/17 11:34:00.000,n,208,6.48,5.76,7.56,18.9,37.9,1017.22,0,0,0,0,608.56556
2020/07/17 11:35:00.000,n,293,3.96,0,6.12,18.9,39.5,1017.22,0,0,0,0,611.09484
2020/07/17 11:36:00.000,n,237,4.32,3.6,4.68,19,38.2,1017.12,0,0,0,0,609.42372
2020/07/17 11:37:00.000,n,212,6.48,5.76,7.92,19.1,37.7,1017.22,0,0,0,0,609.91344
2020/07/17 11:38:00.004,n,150,7.92,7.2,8.64,19,37.9,1017.12,0,0,0,0,610.35292
2020/07/17 11:39:00.001,n,219,4.68,4.68,5.04,18.9,38.4,1017.12,0,0,0,0,609.29396
2020/07/17 11:40:00.000,n,229,4.68,3.24,5.04,18.8,38.3,1017.12,0,0,0,0,610.59764
2020/07/17 11:41:00.011,n,212,1.44,1.08,2.16,18.8,38.5,1017.12,0,0,0,0,610.3026
2020/07/17 11:42:00.008,n,145,2.88,0.36,3.6,18.9,38.5,1017.02,0,0,0,0,610.87172
2020/07/17 11:43:00.000,n,113,6.12,2.52,7.92,19,37.9,1017.02,0,0,0,0,610.78504
2020/07/17 11:44:00.001,n,256,5.04,3.96,5.4,19.1,38.2,1017.02,0,0,0,0,611.51928
2020/07/17 11:45:00.000,n,299,4.68,3.24,6.12,19.2,40.2,1017.02,0,0,0,0,611.18824
2020/07/17 11:46:00.000,n,262,5.4,5.4,6.48,19.2,37.9,1017.02,0,0,0,0,611.24584
2020/07/17 11:47:00.000,n,180,4.32,2.52,5.4,19.1,38.4,1016.92,0,0,0,0,610.9724
2020/07/17 11:48:00.008,n,162,6.12,5.76,7.2,19.1,38.2,1016.92,0,0,0,0,609.71876
2020/07/17 11:49:00.005,n,83,1.44,0.72,1.8,19.2,38.2,1016.92,0,0,0,0,610.59572
2020/07/17 11:50:00.000,n,301,2.88,2.16,4.32,19.3,39,1016.92,0,0,0,0,609.01796
2020/07/17 11:51:00.012,n,181,12.6,10.440002,14.76,19.3,37.1,1016.82,0,0,0,0,611.12092
2020/07/17 11:52:00.000,n,166,7.2,6.48,7.56,19.2,37.5,1016.82,0,0,0,0,611.20024
2020/07/17 11:53:00.000,n,172,6.12,5.76,6.48,18.9,37.7,1016.82,0,0,0,0,610.35796
2020/07/17 11:54:00.003,n,119,3.96,2.16,4.68,18.8,38.4,1016.82,0,0,0,0,609.73144
2020/07/17 11:55:00.000,n,176,8.28,6.84,9.36,18.8,38.1,1016.82,0,0,0,0,611.48836
2020/07/17 11:56:00.000,n,196,2.88,1.44,3.96,18.8,38.7,1016.82,0,0,0,0,610.16356
2020/07/17 11:57:00.000,n,208,6.84,5.4,7.56,18.8,38.4,1016.72,0,0,0,0,610.48036
2020/07/17 11:58:00.008,n,176,7.56,1.08,10.08,18.9,38.3,1016.72,0,0,0,0,609.93316
2020/07/17 11:59:00.006,n,216,8.28,6.84,9,18.8,38.2,1016.72,0,0,0,0,609.88984
2020/07/17 12:00:00.004,n,131,5.4,1.44,7.2,18.8,38.6,1016.72,0,0,0,0,610.1706
2020/07/17 12:01:00.001,n,265,2.88,2.52,3.96,18.8,39.1,1016.62,0,0,0,0,610.58136
2020/07/17 12:02:00.000,n,154,2.88,1.08,4.68,18.9,39.1,1016.62,0,0,0,0,610.47332
2020/07/17 12:03:00.000,n,154,13.32,12.6,14.4,19,38.3,1016.62,0,0,0,0,610.01252
2020/07/17 12:04:00.000,n,143,1.44,0.36,2.52,18.9,38.9,1016.62,0,0,0,0,610.459
2020/07/17 12:05:00.005,n,179,10.08,9,10.8,18.9,38,1016.62,0,0,0,0,608.79456
2020/07/17 12:06:00.004,n,183,9.72,8.28,12.6,18.8,38.5,1016.52,0,0,0,0,608.3618
2020/07/17 12:07:00.000,n,192,2.16,2.16,2.52,18.6,38.9,1016.52,0,0,0,0,607.88576
2020/07/17 12:08:00.013,n,204,7.56,6.84,8.28,18.7,39,1016.52,0,0,0,0,606.88996
2020/07/17 12:09:00.010,n,152,3.96,0.72,5.76,18.7,39.3,1016.52,0,0,0,0,606.90428
2020/07/17 12:10:00.000,n,259,3.6,1.44,6.48,18.8,39.7,1016.52,0,0,0,0,607.60436
2020/07/17 12:11:00.000,n,293,10.08,9,11.52,18.9,39.4,1016.42,0,0,0,0,606.0666
