"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/05 08:08:00.001,n,155,6.12,5.4,6.48,10.2,49.9,1023.32,0,0,0,0,239.272
2020/07/05 08:09:00.000,n,171,5.4,2.88,6.84,10.1,50.2,1023.42,0,0,0,0,241.51566
2020/07/05 08:10:00.000,n,142,3.6,3.24,3.96,10.1,50.1,1023.42,0,0,0,0,244.96688
2020/07/05 08:11:00.000,n,105,4.68,4.32,5.04,10.1,50.3,1023.32,0,0,0,0,247.53006
2020/07/05 08:12:00.006,n,22,3.24,2.88,3.96,10.2,50.4,1023.32,0,0,0,0,250.53544
2020/07/05 08:13:00.004,n,109,4.68,4.32,5.4,10.3,49.9,1023.32,0,0,0,0,253.14652
2020/07/05 08:14:00.002,n,102,3.24,2.52,3.96,10.4,50.4,1023.32,0,0,0,0,256.69742
2020/07/05 08:15:00.011,n,143,6.84,6.84,7.2,10.5,49.3,1023.42,0,0,0,0,259.38846
2020/07/05 08:16:00.000,n,115,3.6,3.24,4.32,10.5,49.6,1023.42,0,0,0,0,261.72152
2020/07/05 08:17:00.000,n,144,3.24,2.88,3.96,10.6,49.3,1023.42,0,0,0,0,264.15622
2020/07/05 08:18:00.000,n,161,1.44,0.72,2.52,10.6,49.2,1023.42,0,0,0,0,267.5391
2020/07/05 08:19:00.003,n,119,0.36,0,1.44,10.7,48.9,1023.52,0,0,0,0,270.68148
2020/07/05 08:20:00.000,n,157,5.76,5.4,6.12,10.7,48.5,1023.52,0,0,0,0,273.03042
2020/07/05 08:21:00.000,n,138,1.44,0.36,2.52,10.8,48.8,1023.52,0,0,0,0,275.8832
2020/07/05 08:22:00.011,n,214,2.52,2.16,2.88,10.8,48.5,1023.52,0,0,0,0,278.38708
2020/07/05 08:23:00.005,n,265,3.96,3.24,4.32,10.9,48.6,1023.62,0,0,0,0,281.34546
2020/07/05 08:24:00.003,n,259,2.52,2.16,3.24,11,48.5,1023.62,0,0,0,0,283.27996
2020/07/05 08:25:00.000,n,273,3.24,2.88,3.6,11,48.2,1023.62,0,0,0,0,287.38184
2020/07/05 08:26:00.000,n,266,4.32,3.96,5.04,11.1,47.1,1023.62,0,0,0,0,289.98162
2020/07/05 08:27:00.000,n,304,2.88,2.16,3.24,11.1,46.8,1023.62,0,0,0,0,292.7395
2020/07/05 08:28:00.000,n,285,3.6,3.24,4.32,11.2,47.3,1023.62,0,0,0,0,295.30114
2020/07/05 08:29:00.005,n,255,3.24,0.36,4.32,11.3,46.7,1023.62,0,0,0,0,298.25384
2020/07/05 08:30:00.002,n,336,1.8,1.44,2.16,11.3,46.3,1023.62,0,0,0,0,300.67084
2020/07/05 08:31:00.000,n,252,2.16,1.44,2.88,11.4,47.3,1023.62,0,0,0,0,303.26484
2020/07/05 08:32:00.012,n,255,1.8,1.08,3.24,11.4,46.6,1023.62,0,0,0,0,306.85736
2020/07/05 08:33:00.009,n,187,1.08,0.72,1.44,11.5,46.4,1023.72,0,0,0,0,308.53124
2020/07/05 08:34:00.000,n,215,2.16,1.08,3.24,11.6,46,1023.72,0,0,0,0,311.6831
2020/07/05 08:35:00.000,n,264,2.52,1.8,2.88,11.7,45.8,1023.72,0,0,0,0,314.47944
2020/07/05 08:36:00.002,n,238,1.8,1.8,2.16,11.7,45.7,1023.72,0,0,0,0,317.3064
2020/07/05 08:37:00.000,n,215,1.44,1.08,1.8,11.8,45.3,1023.72,0,0,0,0,320.1131
2020/07/05 08:38:00.000,n,252,2.52,2.16,2.52,11.8,45.3,1023.72,0,0,0,0,323.73156
2020/07/05 08:39:00.009,n,211,3.24,2.88,3.24,11.9,45,1023.72,0,0,0,0,325.52996
2020/07/05 08:40:00.005,n,200,3.24,2.16,3.6,11.9,44.5,1023.82,0,0,0,0,328.63848
2020/07/05 08:41:00.002,n,161,7.56,6.84,7.92,11.8,44.3,1023.82,0,0,0,0,330.81318
2020/07/05 08:42:00.016,n,152,3.6,3.24,4.32,11.7,44.3,1023.82,0,0,0,0,333.9806
2020/07/05 08:43:00.000,n,174,3.96,3.96,4.32,11.6,44.6,1023.82,0,0,0,0,336.38604
2020/07/05 08:44:00.000,n,160,3.6,2.52,4.32,11.6,44.8,1023.82,0,0,0,0,339.06916
2020/07/05 08:45:00.000,n,171,1.8,0.72,4.32,11.6,45.2,1023.82,0,0,0,0,341.92836
2020/07/05 08:46:00.004,n,217,2.52,2.16,2.52,11.7,45.3,1023.82,0,0,0,0,345.14244
2020/07/05 08:47:00.002,n,149,5.76,4.68,6.48,11.7,44.8,1023.82,0,0,0,0,348.18504
2020/07/05 08:48:00.000,n,251,6.84,5.76,8.28,11.8,44.6,1023.82,0,0,0,0,350.8758
2020/07/05 08:49:00.000,n,266,3.96,3.6,4.68,11.8,43.9,1023.92,0,0,0,0,353.02056
2020/07/05 08:50:00.011,n,175,3.6,2.88,5.76,11.8,43.9,1023.82,0,0,0,0,356.38484
2020/07/05 08:51:00.009,n,185,3.96,2.16,5.04,11.8,43.6,1023.92,0,0,0,0,359.04628
2020/07/05 08:52:00.000,n,208,4.32,2.52,6.12,11.8,43.4,1023.92,0,0,0,0,361.55788
2020/07/05 08:53:00.001,n,143,4.32,3.6,4.68,11.9,42.6,1023.92,0,0,0,0,363.57236
2020/07/05 08:54:00.000,n,155,3.24,3.24,3.96,12,42.7,1023.92,0,0,0,0,366.53836
2020/07/05 08:55:00.000,n,224,3.6,1.44,4.32,12,43,1024.02,0,0,0,0,369.6234
2020/07/05 08:56:00.000,n,154,1.8,1.08,3.24,12.1,42,1024.02,0,0,0,0,371.01956
2020/07/05 08:57:00.006,n,284,5.04,3.96,5.4,12.2,42.2,1024.02,0,0,0,0,374.10948
2020/07/05 08:58:00.004,n,81,1.44,1.08,1.8,12.2,41.7,1024.02,0,0,0,0,376.3354
2020/07/05 08:59:00.002,n,269,2.16,1.44,3.24,12.3,41.8,1024.02,0,0,0,0,379.10368
2020/07/05 09:00:00.014,n,286,2.52,1.08,3.96,12.3,41.7,1024.12,0,0,0,0,382.34188
2020/07/05 09:01:00.000,n,233,2.52,0.72,4.32,12.4,41.4,1024.02,0,0,0,0,384.16012
2020/07/05 09:02:00.000,n,153,5.4,4.68,6.12,12.4,41.1,1024.02,0,0,0,0,386.75932
2020/07/05 09:03:00.005,n,269,2.16,1.8,2.52,12.4,41.4,1024.12,0,0,0,0,388.6142
2020/07/05 09:04:00.003,n,289,3.6,3.24,4.68,12.4,42.3,1024.12,0,0,0,0,391.73796
2020/07/05 09:05:00.001,n,128,3.24,2.16,3.6,12.5,41.6,1024.12,0,0,0,0,394.38324
2020/07/05 09:06:00.000,n,282,3.6,3.24,3.96,12.6,41.7,1024.12,0,0,0,0,396.18804
2020/07/05 09:07:00.011,n,134,2.52,1.08,4.32,12.7,41.5,1024.12,0,0,0,0,400.278
2020/07/05 09:08:00.010,n,241,3.6,2.16,3.96,12.7,40.5,1024.12,0,0,0,0,402.27264
2020/07/05 09:09:00.007,n,316,1.44,0.72,2.52,12.7,40.5,1024.12,0,0,0,0,403.63524
2020/07/05 09:10:00.000,n,266,8.64,7.2,10.08,12.7,39.8,1024.12,0,0,0,0,406.43464
2020/07/05 09:11:00.002,n,291,6.48,5.76,6.84,12.7,40.6,1024.12,0,0,0,0,408.94348
2020/07/05 09:12:00.000,n,216,2.16,0.72,3.6,12.6,40.6,1024.12,0,0,0,0,411.24816
2020/07/05 09:13:00.000,n,268,2.16,1.44,2.52,12.7,40.6,1024.02,0,0,0,0,413.88032
2020/07/05 09:14:00.000,n,267,5.04,4.68,5.76,12.8,39.5,1024.02,0,0,0,0,416.15504
2020/07/05 09:15:00.005,n,213,1.08,0.36,1.8,12.9,39.6,1024.02,0,0,0,0,418.23604
2020/07/05 09:16:00.003,n,262,3.6,3.24,4.32,12.9,39.7,1024.12,0,0,0,0,419.34472
2020/07/05 09:17:00.000,n,211,2.16,1.44,3.24,13,40.7,1024.12,0,0,0,0,423.56468
2020/07/05 09:18:00.015,n,100,1.08,0.36,1.44,13.1,40.2,1024.12,0,0,0,0,425.41316
2020/07/05 09:19:00.000,n,259,7.56,7.2,7.56,13.2,38.6,1024.12,0,0,0,0,427.52772
2020/07/05 09:20:00.000,n,287,8.28,7.92,9.36,13.2,37.3,1024.12,0,0,0,0,429.02764
2020/07/05 09:21:00.000,n,251,9.36,7.2,11.16,13.2,37.9,1024.12,0,0,0,0,431.26796
2020/07/05 09:22:00.004,n,259,3.24,2.52,4.32,13.2,37.6,1024.12,0,0,0,0,433.33824
2020/07/05 09:23:00.002,n,279,5.04,4.68,5.04,13.1,37.1,1024.12,0,0,0,0,436.31616
2020/07/05 09:24:00.000,n,173,6.48,5.76,6.84,13.1,37,1024.12,0,0,0,0,438.12768
2020/07/05 09:25:00.013,n,245,9.36,8.64,9.36,13,36.9,1024.12,0,0,0,0,440.4098
2020/07/05 09:26:00.010,n,250,9.36,5.76,12.24,13,37.3,1024.12,0,0,0,0,442.71248
2020/07/05 09:27:00.004,n,238,7.2,6.84,7.56,13,36.7,1024.12,0,0,0,0,444.73304
2020/07/05 09:28:00.001,n,285,5.76,4.68,7.2,13,37.1,1024.02,0,0,0,0,446.61932
2020/07/05 09:29:00.000,n,244,7.56,6.84,7.92,13.1,37,1024.12,0,0,0,0,449.41716
2020/07/05 09:30:00.000,n,259,5.4,4.32,6.12,13.1,37.8,1024.12,0,0,0,0,451.08464
2020/07/05 09:31:00.000,n,268,7.92,7.2,8.64,13.1,37.9,1024.12,0,0,0,0,452.59804
2020/07/05 09:32:00.005,n,245,3.6,2.88,3.96,13.1,38.2,1024.12,0,0,0,0,455.14992
2020/07/05 09:33:00.003,n,241,9.36,8.64,10.440002,13.2,37.9,1024.12,0,0,0,0,455.9388
2020/07/05 09:34:00.001,n,235,6.12,5.76,6.12,13.2,37.5,1024.12,0,0,0,0,459.82368
2020/07/05 09:35:00.000,n,223,3.96,3.6,4.32,13.2,37.5,1024.12,0,0,0,0,461.43408
2020/07/05 09:36:00.012,n,274,2.52,1.8,4.32,13.2,38.3,1024.12,0,0,0,0,463.45252
2020/07/05 09:37:00.000,n,226,1.44,0.72,2.16,13.3,37.2,1024.12,0,0,0,0,464.62776
2020/07/05 09:38:00.000,n,140,1.8,0.36,3.24,13.4,37.1,1024.12,0,0,0,0,468.07896
2020/07/05 09:39:00.005,n,159,1.8,1.44,2.16,13.5,36.4,1024.12,0,0,0,0,468.90264
2020/07/05 09:40:00.003,n,351,2.52,0.36,5.04,13.5,37.3,1024.02,0,0,0,0,471.40172
2020/07/05 09:41:00.000,n,217,3.6,2.88,4.32,13.6,37.1,1024.12,0,0,0,0,472.7732
2020/07/05 09:42:00.000,n,274,4.32,3.96,5.04,13.6,37.2,1024.12,0,0,0,0,474.67992
2020/07/05 09:43:00.011,n,250,4.32,4.32,5.04,13.7,36.8,1024.12,0,0,0,0,477.13
2020/07/05 09:44:00.008,n,285,4.68,3.6,5.76,13.7,37.2,1024.12,0,0,0,0,478.0208
2020/07/05 09:45:00.005,n,230,3.96,3.24,4.32,13.9,37.3,1024.12,0,0,0,0,480.06396
2020/07/05 09:46:00.000,n,285,6.84,6.48,7.2,14,36.9,1024.12,0,0,0,0,482.52612
2020/07/05 09:47:00.001,n,267,6.48,5.76,7.56,14,36.6,1024.12,0,0,0,0,485.32244
2020/07/05 09:48:00.000,n,212,2.88,2.52,3.96,14,36.7,1024.12,0,0,0,0,486.36552
2020/07/05 09:49:00.000,n,284,2.88,2.16,3.24,14.1,36.4,1024.12,0,0,0,0,488.073
2020/07/05 09:50:00.000,n,264,7.92,7.2,8.28,14.2,36.3,1024.12,0,0,0,0,488.6754
2020/07/05 09:51:00.006,n,242,2.16,1.08,2.16,14.2,36.6,1024.12,0,0,0,0,492.89264
2020/07/05 09:52:00.004,n,248,5.04,4.32,6.12,14.2,36.3,1024.12,0,0,0,0,493.28328
2020/07/05 09:53:00.001,n,243,5.76,4.68,9,14.1,36.3,1024.12,0,0,0,0,496.67164
2020/07/05 09:54:00.015,n,127,4.68,3.96,5.76,14.1,35.9,1024.12,0,0,0,0,497.32288
2020/07/05 09:55:00.000,n,157,1.44,0.72,2.52,14,35.9,1024.12,0,0,0,0,497.50232
2020/07/05 09:56:00.000,n,275,1.44,1.08,1.8,14,36.5,1024.12,0,0,0,0,499.64892
2020/07/05 09:57:00.000,n,267,5.4,4.68,6.12,14.2,35.7,1024.12,0,0,0,0,502.38728
2020/07/05 09:58:00.005,n,284,3.24,2.52,3.96,14.3,37.4,1024.12,0,0,0,0,505.4796
2020/07/05 09:59:00.001,n,149,3.96,3.6,4.32,14.3,35.2,1024.12,0,0,0,0,504.17012
2020/07/05 10:00:00.000,n,189,6.84,6.12,8.28,14.3,35.8,1024.12,0,0,0,0,507.41168
2020/07/05 10:01:00.009,n,275,3.96,3.24,4.32,14.3,36.1,1024.12,0,0,0,0,508.21796
2020/07/05 10:02:00.007,n,150,10.08,8.28,12.24,14.4,34.8,1024.02,0,0,0,0,511.51448
2020/07/05 10:03:00.005,n,177,3.24,1.44,5.4,14.4,34.7,1024.12,0,0,0,0,513.27868
2020/07/05 10:04:00.000,n,154,2.16,1.44,2.88,14.4,35.1,1024.12,0,0,0,0,514.40936
2020/07/05 10:05:00.000,n,115,2.88,0.72,5.04,14.4,34.7,1024.12,0,0,0,0,516.3326
2020/07/05 10:06:00.000,n,250,5.76,5.04,6.84,14.4,34.5,1024.12,0,0,0,0,517.62256
2020/07/05 10:07:00.000,n,282,2.88,1.44,3.6,14.4,35.1,1024.12,0,0,0,0,520.68348
2020/07/05 10:08:00.008,n,184,9.36,7.2,10.440002,14.5,34.7,1024.02,0,0,0,0,522.08852
2020/07/05 10:09:00.005,n,142,3.96,0.72,6.12,14.5,34.7,1024.02,0,0,0,0,522.27436
2020/07/05 10:10:00.003,n,162,9.72,7.92,12.24,14.5,34.7,1024.02,0,0,0,0,524.56164
2020/07/05 10:11:00.003,n,50,1.08,0.36,1.8,14.5,34.7,1024.02,0,0,0,0,524.57628
2020/07/05 10:12:00.016,n,132,4.68,3.24,6.48,14.6,34.8,1024.12,0,0,0,0,529.30284
2020/07/05 10:13:00.000,n,154,5.76,5.4,5.76,14.7,33.3,1024.02,0,0,0,0,531.37652
2020/07/05 10:14:00.000,n,258,2.88,2.52,3.6,14.6,34,1024.02,0,0,0,0,527.29724
2020/07/05 10:15:00.000,n,137,7.56,5.76,8.28,14.6,34.5,1024.02,0,0,0,0,520.44512
2020/07/05 10:16:00.005,n,181,6.48,6.12,6.48,14.8,33.6,1024.02,0,0,0,0,528.17796
2020/07/05 10:17:00.005,n,142,4.68,3.96,5.4,14.8,34.1,1024.02,0,0,0,0,537.7602
2020/07/05 10:18:00.001,n,180,8.28,6.48,9.72,14.8,33.2,1024.02,0,0,0,0,533.91988
2020/07/05 10:19:00.000,n,170,5.04,3.24,6.48,14.7,33.6,1024.02,0,0,0,0,538.35132
2020/07/05 10:20:00.012,n,189,11.88,10.440002,12.24,14.7,33.5,1024.02,0,0,0,0,542.45796
2020/07/05 10:21:00.005,n,129,7.56,6.48,9.72,14.6,33.400002,1024.02,0,0,0,0,521.25432
2020/07/05 10:22:00.000,n,148,7.2,2.88,9.72,14.6,33.9,1024.02,0,0,0,0,515.33088
2020/07/05 10:23:00.000,n,249,5.04,3.96,5.76,14.6,34.6,1024.02,0,0,0,0,540.57136
2020/07/05 10:24:00.000,n,225,3.96,1.44,7.2,14.7,34.5,1024.02,0,0,0,0,538.17236
2020/07/05 10:25:00.000,n,254,1.8,1.08,2.52,14.8,34.6,1024.02,0,0,0,0,538.49736
2020/07/05 10:26:00.008,n,263,3.96,2.88,5.76,14.9,34.1,1024.02,0,0,0,0,533.7702
2020/07/05 10:27:00.006,n,277,7.56,6.48,8.64,15,33.7,1024.02,0,0,0,0,547.12836
2020/07/05 10:28:00.003,n,256,4.32,3.6,4.68,15,33.5,1024.02,0,0,0,0,543.74672
2020/07/05 10:29:00.002,n,231,5.76,4.68,6.84,15,33.099998,1023.92,0,0,0,0,552.88672
2020/07/05 10:30:00.015,n,289,6.84,2.88,9.36,15,33.6,1023.92,0,0,0,0,553.04144
2020/07/05 10:31:00.000,n,252,3.96,2.52,5.4,15,33.7,1023.92,0,0,0,0,555.84572
2020/07/05 10:32:00.000,n,92,2.52,1.08,4.68,15,33.3,1023.92,0,0,0,0,557.36336
2020/07/05 10:33:00.000,n,204,6.48,6.12,7.2,15,32.7,1023.92,0,0,0,0,557.99352
2020/07/05 10:34:00.004,n,163,1.44,0.72,2.52,15,33,1023.92,0,0,0,0,549.85572
2020/07/05 10:35:00.002,n,187,9.36,7.92,10.8,15,32.400002,1023.82,0,0,0,0,553.8346
2020/07/05 10:36:00.000,n,178,9,6.48,9.72,14.9,32.7,1023.82,0,0,0,0,554.63508
2020/07/05 10:37:00.012,n,171,3.24,1.08,5.04,14.9,33,1023.82,0,0,0,0,562.43324
2020/07/05 10:38:00.011,n,224,1.08,0.36,1.8,15,34.4,1023.82,0,0,0,0,551.0114
2020/07/05 10:39:00.009,n,320,5.4,5.04,6.12,15,33.5,1023.82,0,0,0,0,560.1792
2020/07/05 10:40:00.000,n,247,7.2,6.48,8.28,15.1,33,1023.82,0,0,0,0,559.37016
2020/07/05 10:41:00.002,n,261,2.16,1.44,2.88,15.1,33,1023.82,0,0,0,0,565.27776
2020/07/05 10:42:00.000,n,268,4.32,3.24,6.12,15.2,33.400002,1023.72,0,0,0,0,566.57356
2020/07/05 10:43:00.000,n,289,5.76,5.4,6.84,15.3,32.3,1023.72,0,0,0,0,569.7968
2020/07/05 10:44:00.000,n,260,8.28,6.84,8.64,15.3,32.5,1023.72,0,0,0,0,568.99328
2020/07/05 10:45:00.009,n,275,10.8,9.72,11.88,15.3,32.3,1023.72,0,0,0,0,573.4388
2020/07/05 10:46:00.008,n,213,3.24,2.88,3.96,15.3,32.7,1023.72,0,0,0,0,574.43396
2020/07/05 10:47:00.005,n,179,5.4,3.96,6.84,15.4,32.8,1023.72,0,0,0,0,573.13148
2020/07/05 10:48:00.002,n,168,8.28,7.92,8.64,15.4,32.099998,1023.72,0,0,0,0,569.15412
2020/07/05 10:49:00.000,n,209,4.68,1.8,7.56,15.3,32.5,1023.72,0,0,0,0,575.91772
2020/07/05 10:50:00.000,n,141,7.2,2.88,8.64,15.4,32.3,1023.72,0,0,0,0,577.69964
2020/07/05 10:51:00.000,n,239,6.48,5.04,7.56,15.4,31.9,1023.72,0,0,0,0,578.13728
2020/07/05 10:52:00.000,n,226,3.96,3.24,4.32,15.4,33.099998,1023.72,0,0,0,0,579.57372
2020/07/05 10:53:00.004,n,188,3.96,1.44,6.12,15.5,32.400002,1023.72,0,0,0,0,578.34876
2020/07/05 10:54:00.001,n,163,9,8.28,9.72,15.5,32,1023.62,0,0,0,0,578.47296
2020/07/05 10:55:00.000,n,150,5.4,3.6,6.48,15.4,32.3,1023.62,0,0,0,0,584.37596
2020/07/05 10:56:00.013,n,250,4.68,3.24,6.12,15.4,33.3,1023.62,0,0,0,0,585.05864
2020/07/05 10:57:00.011,n,186,10.440002,9.36,11.16,15.6,32,1023.62,0,0,0,0,586.30684
2020/07/05 10:58:00.000,n,180,5.76,4.32,7.2,15.5,32.3,1023.52,0,0,0,0,584.53588
2020/07/05 10:59:00.000,n,165,5.4,3.24,7.56,15.5,32.099998,1023.62,0,0,0,0,579.95276
2020/07/05 11:00:00.003,n,318,3.24,1.8,4.68,15.5,32.900002,1023.52,0,0,0,0,579.77788
2020/07/05 11:01:00.000,n,170,6.84,3.96,8.28,15.5,32.2,1023.52,0,0,0,0,552.41644
2020/07/05 11:02:00.000,n,200,14.04,12.6,15.48,15.5,32.099998,1023.42,0,0,0,0,587.60472
2020/07/05 11:03:00.000,n,286,8.64,7.2,9.72,15.5,32.599998,1023.52,0,0,0,0,587.248
2020/07/05 11:04:00.009,n,278,7.56,6.48,9,15.5,32.400002,1023.52,0,0,0,0,588.17296
2020/07/05 11:05:00.007,n,252,9.36,8.64,10.440002,15.5,32.900002,1023.42,0,0,0,0,589.54108
2020/07/05 11:06:00.004,n,285,6.84,5.4,7.92,15.5,32.8,1023.42,0,0,0,0,590.57348
2020/07/05 11:07:00.002,n,250,7.56,6.12,8.64,15.6,33.2,1023.42,0,0,0,0,585.46516
2020/07/05 11:08:00.000,n,267,11.16,10.440002,12.24,15.7,33,1023.42,0,0,0,0,589.52672
2020/07/05 11:09:00.000,n,197,6.84,5.4,8.28,15.7,32.900002,1023.42,0,0,0,0,589.03172
2020/07/05 11:10:00.000,n,239,3.96,2.52,5.4,15.8,32.900002,1023.42,0,0,0,0,592.38228
2020/07/05 11:11:00.009,n,95,1.08,0.36,2.16,15.9,32.099998,1023.42,0,0,0,0,592.6148
2020/07/05 11:12:00.005,n,353,2.16,0.72,3.96,16,31.9,1023.32,0,0,0,0,592.72376
2020/07/05 11:13:00.003,n,305,3.24,2.16,4.32,16,31.8,1023.32,0,0,0,0,592.76708
2020/07/05 11:14:00.000,n,285,10.08,9.72,10.8,16.1,31.8,1023.32,0,0,0,0,594.71808
2020/07/05 11:15:00.016,n,221,5.4,4.68,6.12,16,32.099998,1023.32,0,0,0,0,596.16004
2020/07/05 11:16:00.000,n,271,5.04,4.32,6.12,16.1,31.7,1023.32,0,0,0,0,593.84068
2020/07/05 11:17:00.000,n,316,1.8,0.72,2.88,16.1,32.2,1023.32,0,0,0,0,595.58052
2020/07/05 11:18:00.000,n,254,3.24,1.8,3.6,16.200002,32,1023.32,0,0,0,0,596.21772
2020/07/05 11:19:00.006,n,261,1.08,0.36,2.52,16.3,31.3,1023.32,0,0,0,0,596.406
2020/07/05 11:20:00.004,n,174,3.6,0.36,5.76,16.4,30.7,1023.22,0,0,0,0,597.59284
2020/07/05 11:21:00.002,n,269,3.96,2.88,5.04,16.4,31.7,1023.22,0,0,0,0,601.19084
2020/07/05 11:22:00.000,n,185,0.72,0.36,1.44,16.4,31.7,1023.22,0,0,0,0,597.81744
2020/07/05 11:23:00.013,n,194,9.36,7.92,10.8,16.6,30.3,1023.22,0,0,0,0,598.14276
2020/07/05 11:24:00.010,n,285,2.88,0.72,3.96,16.6,31.9,1023.22,0,0,0,0,600.35376
2020/07/05 11:25:00.000,n,264,5.4,4.68,6.48,16.6,30.6,1023.12,0,0,0,0,600.09344
2020/07/05 11:26:00.000,n,191,5.4,4.68,5.76,16.6,30.7,1023.12,0,0,0,0,600.90248
2020/07/05 11:27:00.002,n,282,3.6,2.88,4.32,16.6,30.8,1023.02,0,0,0,0,596.71028
2020/07/05 11:28:00.000,n,285,6.12,3.24,10.08,16.6,31.1,1023.12,0,0,0,0,601.36696
2020/07/05 11:29:00.009,n,222,4.68,2.16,6.48,16.700002,30.8,1023.02,0,0,0,0,601.29432
2020/07/05 11:30:00.008,n,13,4.68,2.16,6.48,16.6,31.9,1023.02,0,0,0,0,600.23748
2020/07/05 11:31:00.006,n,268,9,7.2,10.08,16.700002,31.4,1023.02,0,0,0,0,602.75092
2020/07/05 11:32:00.003,n,236,6.48,5.76,7.56,16.8,30.5,1023.02,0,0,0,0,601.10572
2020/07/05 11:33:00.000,n,280,11.16,8.28,16.2,16.8,30.4,1023.02,0,0,0,0,600.3022
2020/07/05 11:34:00.000,n,266,9.72,7.92,11.16,16.8,30.4,1023.02,0,0,0,0,601.3596
2020/07/05 11:35:00.000,n,279,5.04,2.88,7.2,16.8,30.9,1023.02,0,0,0,0,603.64876
2020/07/05 11:36:00.000,n,172,5.04,3.96,5.76,16.8,29.3,1023.02,0,0,0,0,602.35268
2020/07/05 11:37:00.000,n,263,4.68,3.24,5.76,16.8,29.6,1022.92,0,0,0,0,602.9972
2020/07/05 11:38:00.005,n,203,7.56,5.4,9.72,16.8,29.5,1022.92,0,0,0,0,602.07708
2020/07/05 11:39:00.002,n,209,6.48,5.04,9.36,16.700002,29.7,1022.92,0,0,0,0,603.22884
2020/07/05 11:40:00.000,n,194,6.48,5.76,7.2,16.700002,30.2,1022.92,0,0,0,0,602.31604
2020/07/05 11:41:00.012,n,159,5.4,1.8,11.88,16.700002,29.8,1022.82,0,0,0,0,603.895
2020/07/05 11:42:00.010,n,309,3.24,0.72,5.4,16.700002,31.8,1022.82,0,0,0,0,604.39428
2020/07/05 11:43:00.000,n,214,2.88,1.08,5.04,16.700002,30.2,1022.82,0,0,0,0,604.43028
2020/07/05 11:44:00.000,n,211,6.12,4.68,8.64,16.700002,30.2,1022.72,0,0,0,0,604.82092
2020/07/05 11:45:00.002,n,231,4.68,4.32,5.4,16.700002,30.7,1022.72,0,0,0,0,604.44464
2020/07/05 11:46:00.000,n,127,8.28,2.52,14.04,16.8,30,1022.72,0,0,0,0,604.30732
2020/07/05 11:47:00.000,n,220,9.72,7.2,11.16,16.9,29.9,1022.72,0,0,0,0,605.17524
2020/07/05 11:48:00.010,n,352,1.8,0.36,3.6,16.9,29.5,1022.72,0,0,0,0,605.17524
2020/07/05 11:49:00.007,n,97,5.04,2.52,7.92,16.8,29,1022.62,0,0,0,0,605.59456
2020/07/05 11:50:00.004,n,175,4.32,1.44,5.4,16.8,28.9,1022.62,0,0,0,0,607.5956
2020/07/05 11:51:00.004,n,257,10.08,8.64,10.8,16.8,29.5,1022.62,0,0,0,0,606.9892
2020/07/05 11:52:00.001,n,278,5.04,2.52,7.2,16.8,29.8,1022.62,0,0,0,0,608.02864
2020/07/05 11:53:00.000,n,255,9,7.92,10.08,16.9,29.9,1022.62,0,0,0,0,610.27104
2020/07/05 11:54:00.000,n,271,3.24,1.8,5.4,17,29.7,1022.62,0,0,0,0,610.3504
2020/07/05 11:55:00.000,n,224,2.16,0.36,5.76,17,29.1,1022.62,0,0,0,0,613.4812
2020/07/05 11:56:00.007,n,266,7.92,6.12,10.08,17,29.2,1022.62,0,0,0,0,614.08516
2020/07/05 11:57:00.005,n,259,7.2,1.08,11.88,17,29,1022.52,0,0,0,0,615.08336
2020/07/05 11:58:00.002,n,260,5.04,3.6,6.12,17,28.9,1022.52,0,0,0,0,616.0642
2020/07/05 11:59:00.000,n,254,2.52,1.44,3.24,17.1,29.2,1022.52,0,0,0,0,617.44848
2020/07/05 12:00:00.012,n,122,7.2,6.12,7.92,17.1,29.6,1022.52,0,0,0,0,619.3708
2020/07/05 12:01:00.000,n,155,10.440002,4.32,14.4,17.2,29.1,1022.42,0,0,0,0,623.14336
2020/07/05 12:02:00.000,n,246,2.88,2.16,3.96,17.2,28.9,1022.52,0,0,0,0,623.62432
2020/07/05 12:03:00.000,n,120,1.8,1.08,2.16,17.3,29.3,1022.42,0,0,0,0,626.5128
2020/07/05 12:04:00.002,n,271,5.04,4.32,5.4,17.4,30,1022.42,0,0,0,0,626.8134
2020/07/05 12:05:00.001,n,228,2.16,1.44,3.24,17.6,28.9,1022.42,0,0,0,0,629.48128
2020/07/05 12:06:00.000,n,159,15.12,4.68,18.359998,17.7,26.6,1022.32,0,0,0,0,634.1404
2020/07/05 12:07:00.000,n,237,9.36,6.84,14.4,17.5,27.9,1022.42,0,0,0,0,635.9214
2020/07/05 12:08:00.010,n,260,8.28,7.2,10.08,17.3,28.2,1022.32,0,0,0,0,642.28424
2020/07/05 12:09:00.007,n,274,8.28,7.56,8.64,17.2,28.7,1022.32,0,0,0,0,647.98708
2020/07/05 12:10:00.000,n,268,6.12,5.4,7.2,17.2,28.5,1022.32,0,0,0,0,651.857
2020/07/05 12:11:00.002,n,263,7.92,3.24,10.440002,17.2,29,1022.32,0,0,0,0,655.71716
