"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/04/08 08:07:00.002,n,205,1.08,0.36,1.44,21.4,72.6,1022.12,0,0,0,0,150.49524
2019/04/08 08:08:00.000,n,240,1.08,0.72,2.16,21.5,72.6,1022.22,0,0,0,0,400.50604
2019/04/08 08:09:00.000,n,187,1.8,1.08,2.52,21.5,72.2,1022.22,0,0,0,0,405.33392
2019/04/08 08:10:00.000,n,262,3.6,2.52,4.32,21.6,71.8,1022.22,0,0,0,0,409.43028
2019/04/08 08:11:00.006,n,264,7.92,7.2,8.28,21.7,71.7,1022.22,0,0,0,0,405.9718
2019/04/08 08:12:00.002,n,260,6.84,5.76,7.92,21.7,71.6,1022.22,0,0,0,0,411.80584
2019/04/08 08:13:00.000,n,263,7.2,7.2,7.56,21.7,71,1022.22,0,0,0,0,411.54432
2019/04/08 08:14:00.012,n,267,7.92,7.2,8.28,21.7,71,1022.22,0,0,0,0,410.43592
2019/04/08 08:15:00.008,n,302,2.88,1.8,4.32,21.7,72.1,1022.22,0,0,0,0,413.48644
2019/04/08 08:16:00.000,n,223,2.52,2.16,2.88,21.8,71.8,1022.22,0,0,0,0,414.87532
2019/04/08 08:17:00.002,n,289,1.44,0.36,2.88,21.9,71.8,1022.22,0,0,0,0,416.255
2019/04/08 08:18:00.000,n,262,6.12,4.32,6.48,21.9,71.1,1022.22,0,0,0,0,419.12672
2019/04/08 08:19:00.000,n,270,4.68,3.96,5.04,21.9,70.7,1022.22,0,0,0,0,422.56848
2019/04/08 08:20:00.000,n,247,3.24,1.8,3.96,21.9,71,1022.22,0,0,0,0,427.18564
2019/04/08 08:21:00.003,n,216,4.68,3.96,5.04,22,70.7,1022.22,0,0,0,0,429.59744
2019/04/08 08:22:00.001,n,190,4.32,3.24,5.04,22,70.6,1022.22,0,0,0,0,433.99596
2019/04/08 08:23:00.013,n,200,1.8,1.08,2.52,22,70.3,1022.22,0,0,0,0,437.90096
2019/04/08 08:24:00.011,n,220,3.6,2.16,4.32,22.1,70.2,1022.22,0,0,0,0,442.00224
2019/04/08 08:25:00.000,n,189,1.8,1.44,2.16,22.1,69.9,1022.22,0,0,0,0,443.94376
2019/04/08 08:26:00.000,n,161,5.04,3.96,5.76,22.2,69.6,1022.22,0,0,0,0,448.17716
2019/04/08 08:27:00.003,n,265,7.56,4.68,9.72,22.2,70.4,1022.22,0,0,0,0,451.76052
2019/04/08 08:28:00.000,n,250,5.4,5.04,6.48,22.2,69.3,1022.22,0,0,0,0,457.43892
2019/04/08 08:29:00.000,n,243,0.36,0,0.72,22.2,69.5,1022.22,0,0,0,0,459.65056
2019/04/08 08:30:00.010,n,251,6.84,6.12,7.2,22.3,69.4,1022.22,0,0,0,0,466.56184
2019/04/08 08:31:00.006,n,275,7.92,7.56,8.64,22.3,69,1022.22,0,0,0,0,477.34616
2019/04/08 08:32:00.000,n,284,8.64,5.04,12.24,22.3,69.9,1022.22,0,0,0,0,123.79974
2019/04/08 08:33:00.013,n,257,7.56,6.84,7.92,22.3,68.6,1022.22,0,0,0,0,490.75404
2019/04/08 08:34:00.000,n,251,9.36,8.64,9.72,22.3,68.4,1022.22,0,0,0,0,485.93932
2019/04/08 08:35:00.000,n,243,4.32,3.6,5.76,22.2,68.9,1022.22,0,0,0,0,490.02528
2019/04/08 08:36:00.003,n,260,7.56,7.2,8.28,22.2,68.8,1022.32,0,0,0,0,495.31368
2019/04/08 08:37:00.001,n,298,2.88,2.16,3.24,22.2,69.4,1022.32,0,0,0,0,494.10764
2019/04/08 08:38:00.000,n,258,6.84,5.4,7.92,22.3,68.8,1022.32,0,0,0,0,487.76912
2019/04/08 08:39:00.000,n,259,7.56,6.84,7.92,22.4,70,1022.32,0,0,0,0,488.25072
2019/04/08 08:40:00.009,n,201,5.76,4.68,7.2,22.4,68.9,1022.32,0,0,0,0,490.04788
2019/04/08 08:41:00.005,n,235,4.32,3.6,5.4,22.4,69.1,1022.32,0,0,0,0,492.96048
2019/04/08 08:42:00.004,n,259,5.04,4.68,5.4,22.5,68.4,1022.32,0,0,0,0,496.24204
2019/04/08 08:43:00.002,n,256,5.4,5.04,6.48,22.5,67.8,1022.32,0,0,0,0,498.56748
2019/04/08 08:44:00.000,n,94,1.44,0.72,2.16,22.5,68.3,1022.32,0,0,0,0,501.67752
2019/04/08 08:45:00.000,n,201,3.24,2.88,3.96,22.6,68.1,1022.22,0,0,0,0,506.18832
2019/04/08 08:46:00.000,n,258,5.76,4.68,6.48,22.8,68.4,1022.22,0,0,0,0,509.382
2019/04/08 08:47:00.007,n,227,2.52,2.16,3.24,22.8,67,1022.32,0,0,0,0,512.62048
2019/04/08 08:48:00.004,n,251,2.52,1.44,4.32,22.8,67,1022.32,0,0,0,0,516.50872
2019/04/08 08:49:00.012,n,302,3.24,2.88,4.68,22.9,67.2,1022.32,0,0,0,0,516.87404
2019/04/08 08:50:00.011,n,177,1.08,0.36,2.16,22.9,67.3,1022.32,0,0,0,0,520.90724
2019/04/08 08:51:00.007,n,144,2.52,0.72,4.32,23,66.4,1022.32,0,0,0,0,522.8454
2019/04/08 08:52:00.000,n,147,7.2,5.4,8.64,23,66.199996,1022.32,0,0,0,0,524.6032
2019/04/08 08:53:00.000,n,168,4.68,3.24,5.76,23,65.800004,1022.32,0,0,0,0,525.04784
2019/04/08 08:54:00.000,n,186,5.76,5.04,6.12,22.9,65.4,1022.32,0,0,0,0,528.41576
2019/04/08 08:55:00.000,n,172,9.36,7.56,10.8,22.8,65.4,1022.32,0,0,0,0,531.59968
2019/04/08 08:56:00.008,n,237,5.04,4.32,5.76,22.8,66.1,1022.32,0,0,0,0,533.84456
2019/04/08 08:57:00.005,n,273,8.64,5.76,11.88,23,67.1,1022.32,0,0,0,0,534.88764
2019/04/08 08:58:00.002,n,219,1.8,1.44,2.88,23.1,68.1,1022.32,0,0,0,0,538.22016
2019/04/08 08:59:00.000,n,249,0.72,0,1.44,23.2,66.6,1022.32,0,0,0,0,541.10316
2019/04/08 09:00:00.013,n,263,6.84,6.48,7.2,23.2,64.199996,1022.32,0,0,0,0,544.02612
2019/04/08 09:01:00.000,n,264,8.64,7.56,9.72,23.2,64.699996,1022.32,0,0,0,0,545.53216
2019/04/08 09:02:00.000,n,259,7.92,7.2,7.92,23.2,64.300004,1022.32,0,0,0,0,549.15124
2019/04/08 09:03:00.004,n,261,8.64,6.84,9.72,23.2,65.9,1022.42,0,0,0,0,552.70288
2019/04/08 09:04:00.001,n,283,3.24,2.16,6.12,23.2,66.300004,1022.42,0,0,0,0,555.22448
2019/04/08 09:05:00.000,n,244,1.8,0.36,2.88,23.3,65,1022.32,0,0,0,0,558.3498
2019/04/08 09:06:00.007,n,185,3.6,2.88,5.04,23.3,63.8,1022.32,0,0,0,0,560.45064
2019/04/08 09:07:00.004,n,203,2.16,1.44,2.88,23.5,63,1022.42,0,0,0,0,562.4828
2019/04/08 09:08:00.001,n,252,7.56,6.84,8.64,23.6,63.2,1022.32,0,0,0,0,565.5434
2019/04/08 09:09:00.014,n,145,5.4,3.6,5.4,23.7,62.1,1022.42,0,0,0,0,568.64916
2019/04/08 09:10:00.000,n,140,4.68,2.16,6.84,23.7,61.3,1022.32,0,0,0,0,570.4366
2019/04/08 09:11:00.000,n,95,1.44,1.08,1.8,23.6,61.4,1022.32,0,0,0,0,571.9292
2019/04/08 09:12:00.000,n,149,5.4,4.68,6.48,23.6,61.8,1022.32,0,0,0,0,575.526
2019/04/08 09:13:00.003,n,205,5.4,4.68,5.76,23.7,62.2,1022.32,0,0,0,0,579.10632
2019/04/08 09:14:00.000,n,330,0.72,0.36,1.08,23.7,61.8,1022.32,0,0,0,0,580.67888
2019/04/08 09:15:00.000,n,189,2.16,0.72,3.96,23.8,61.5,1022.32,0,0,0,0,584.2174
2019/04/08 09:16:00.011,n,154,6.12,5.4,8.64,23.8,61.4,1022.32,0,0,0,0,586.97984
2019/04/08 09:17:00.008,n,170,1.44,0.36,2.16,23.9,61.7,1022.32,0,0,0,0,589.91076
2019/04/08 09:18:00.006,n,156,7.56,6.84,7.92,24,60.8,1022.32,0,0,0,0,591.20348
2019/04/08 09:19:00.000,n,159,7.2,5.04,7.92,24,60.9,1022.22,0,0,0,0,593.80696
2019/04/08 09:20:00.000,n,222,5.04,4.32,5.4,24,61.2,1022.22,0,0,0,0,596.16756
2019/04/08 09:21:00.000,n,240,1.8,1.44,2.16,24.1,61.4,1022.22,0,0,0,0,597.8878
2019/04/08 09:22:00.000,n,272,4.32,3.24,5.04,24.2,61.5,1022.22,0,0,0,0,600.87976
2019/04/08 09:23:00.006,n,309,1.08,0.72,1.44,24.3,61.6,1022.22,0,0,0,0,603.12404
2019/04/08 09:24:00.004,n,110,1.8,0,3.6,24.4,60.7,1022.22,0,0,0,0,605.88524
2019/04/08 09:25:00.001,n,261,1.08,0.36,2.16,24.5,60.3,1022.22,0,0,0,0,608.27296
2019/04/08 09:26:00.000,n,95,4.68,2.52,7.92,24.8,58.8,1022.22,0,0,0,0,611.56364
2019/04/08 09:27:00.011,n,350,1.08,0.36,2.16,24.9,58.6,1022.22,0,0,0,0,614.1192
2019/04/08 09:28:00.000,n,333,0.72,0.36,1.44,24.9,58.4,1022.22,0,0,0,0,617.50664
2019/04/08 09:29:00.000,n,302,0.72,0.36,1.08,25,58.3,1022.22,0,0,0,0,619.34808
2019/04/08 09:30:00.002,n,219,1.08,0.72,1.44,25.1,57.8,1022.22,0,0,0,0,620.75648
2019/04/08 09:31:00.001,n,165,3.24,2.52,4.32,25.1,57.1,1022.12,0,0,0,0,620.32524
2019/04/08 09:32:00.000,n,143,6.12,5.4,6.48,24.9,57.3,1022.12,0,0,0,0,623.11732
2019/04/08 09:33:00.000,n,163,5.76,5.04,6.84,24.6,57.9,1022.12,0,0,0,0,626.74096
2019/04/08 09:34:00.008,n,145,1.8,1.08,4.32,24.4,58.8,1022.12,0,0,0,0,629.31884
2019/04/08 09:35:00.001,n,300,9.36,8.64,10.08,24.3,59.4,1022.12,0,0,0,0,629.7708
2019/04/08 09:36:00.016,n,264,10.08,9.36,10.8,24.3,59,1022.12,0,0,0,0,632.12828
2019/04/08 09:37:00.000,n,324,2.16,1.44,3.96,24.3,61.5,1022.12,0,0,0,0,635.81116
2019/04/08 09:38:00.000,n,256,6.84,5.76,7.2,24.4,61.5,1022.12,0,0,0,0,638.51532
2019/04/08 09:39:00.000,n,206,2.88,0.72,3.6,24.4,61.2,1022.12,0,0,0,0,639.59108
2019/04/08 09:40:00.005,n,280,8.28,7.56,10.08,24.5,61.2,1022.12,0,0,0,0,642.79176
2019/04/08 09:41:00.003,n,303,4.68,4.68,4.68,24.7,61.2,1022.12,0,0,0,0,643.56264
2019/04/08 09:42:00.000,n,294,3.24,2.88,3.6,24.7,60.2,1022.12,0,0,0,0,645.95216
2019/04/08 09:43:00.012,n,285,1.8,1.08,2.52,24.7,58.6,1022.02,0,0,0,0,648.05296
2019/04/08 09:44:00.011,n,259,2.52,2.16,3.24,24.8,57.9,1022.02,0,0,0,0,649.9164
2019/04/08 09:45:00.008,n,261,7.56,6.12,8.28,24.9,57.9,1022.02,0,0,0,0,651.05316
2019/04/08 09:46:00.000,n,276,8.64,7.92,9,24.9,57.3,1022.02,0,0,0,0,652.95396
2019/04/08 09:47:00.000,n,264,5.4,5.4,5.76,24.8,57.3,1022.02,0,0,0,0,655.76648
2019/04/08 09:48:00.000,n,250,5.76,4.68,6.12,24.8,58.5,1022.02,0,0,0,0,657.9774
2019/04/08 09:49:00.000,n,194,1.08,0.72,1.44,24.9,58.4,1022.02,0,0,0,0,662.56544
2019/04/08 09:50:00.008,n,322,1.08,0.72,1.44,24.9,57.4,1022.02,0,0,0,0,663.662
2019/04/08 09:51:00.005,n,265,5.76,4.68,6.84,25,57.9,1022.02,0,0,0,0,670.73108
2019/04/08 09:52:00.005,n,269,6.48,4.68,7.2,25,57.9,1021.92,0,0,0,0,673.23312
2019/04/08 09:53:00.001,n,264,5.04,4.68,5.4,25,57.6,1021.92,0,0,0,0,676.6328
2019/04/08 09:54:00.015,n,263,6.84,5.4,7.56,25,56.4,1021.92,0,0,0,0,678.47728
2019/04/08 09:55:00.000,n,328,1.8,0.72,2.88,25,59.3,1021.92,0,0,0,0,685.25928
2019/04/08 09:56:00.000,n,291,4.68,3.96,5.4,25,56.7,1021.92,0,0,0,0,689.24744
2019/04/08 09:57:00.002,n,85,5.04,4.32,7.56,25.2,56.4,1021.92,0,0,0,0,691.00064
2019/04/08 09:58:00.001,n,123,4.68,3.96,5.4,25.4,55.1,1021.92,0,0,0,0,702.09776
2019/04/08 09:59:00.000,n,133,2.16,1.44,2.88,25.5,54.9,1021.92,0,0,0,0,703.48112
2019/04/08 10:00:00.000,n,188,1.8,1.08,2.16,25.5,54.7,1021.92,0,0,0,0,701.04216
2019/04/08 10:01:00.011,n,306,1.8,1.08,2.88,25.6,54.7,1021.92,0,0,0,0,695.63296
2019/04/08 10:02:00.008,n,287,7.92,5.4,12.24,25.7,54.5,1021.92,0,0,0,0,702.0212
2019/04/08 10:03:00.005,n,260,4.32,1.8,5.4,25.8,54.5,1021.92,0,0,0,0,712.9172
2019/04/08 10:04:00.000,n,208,3.6,3.24,3.6,25.6,53.5,1021.82,0,0,0,0,718.18816
2019/04/08 10:05:00.000,n,244,5.76,5.04,6.84,25.5,54.1,1021.82,0,0,0,0,717.39624
2019/04/08 10:06:00.000,n,235,6.12,5.04,6.84,25.4,53.9,1021.82,0,0,0,0,706.5152
2019/04/08 10:07:00.000,n,235,4.32,2.52,6.12,25.3,56.2,1021.82,0,0,0,0,709.27128
2019/04/08 10:08:00.007,n,275,2.52,0.72,4.32,25.3,56.7,1021.82,0,0,0,0,710.81168
2019/04/08 10:09:00.002,n,295,1.08,0.72,2.52,25.4,55.5,1021.82,0,0,0,0,709.92936
2019/04/08 10:10:00.000,n,11,4.32,3.96,4.68,25.5,54.8,1021.72,0,0,0,0,710.74208
2019/04/08 10:11:00.013,n,344,3.6,2.88,4.68,25.6,53.8,1021.72,0,0,0,0,712.39392
2019/04/08 10:12:00.010,n,332,2.88,1.44,3.96,25.7,55.7,1021.72,0,0,0,0,717.71352
2019/04/08 10:13:00.000,n,226,2.52,1.08,4.68,25.9,54.1,1021.72,0,0,0,0,721.17544
2019/04/08 10:14:00.000,n,244,4.68,2.52,5.76,26,54,1021.72,0,0,0,0,724.6492
2019/04/08 10:15:00.001,n,238,2.88,2.52,3.6,26,54.2,1021.72,0,0,0,0,728.40592
2019/04/08 10:16:00.000,n,273,5.4,5.04,5.76,26.1,53,1021.72,0,0,0,0,732.16296
2019/04/08 10:17:00.000,n,262,3.96,3.24,4.32,26.1,52.7,1021.62,0,0,0,0,735.1448
2019/04/08 10:18:00.010,n,231,6.48,5.4,7.92,26,53.3,1021.62,0,0,0,0,745.3392
2019/04/08 10:19:00.008,n,219,9,7.92,10.08,25.9,53,1021.62,0,0,0,0,495.41856
2019/04/08 10:20:00.005,n,332,2.88,1.08,3.6,25.7,54.3,1021.62,0,0,0,0,307.78884
2019/04/08 10:21:00.002,n,261,7.56,6.48,9,25.7,53.2,1021.62,0,0,0,0,135.0116
2019/04/08 10:22:00.000,n,260,8.64,7.92,9.72,25.6,53.1,1021.62,0,0,0,0,118.77374
2019/04/08 10:23:00.000,n,259,8.28,6.48,9,25.4,53.8,1021.62,0,0,0,0,171.3639
2019/04/08 10:24:00.005,n,264,5.4,5.04,5.76,25.3,54.4,1021.52,0,0,0,0,764.88864
2019/04/08 10:25:00.003,n,256,2.52,1.8,4.68,25.3,56.6,1021.52,0,0,0,0,767.07528
2019/04/08 10:26:00.001,n,138,0.72,0,1.44,25.4,55.5,1021.52,0,0,0,0,770.03272
2019/04/08 10:27:00.000,n,209,2.52,1.8,2.88,25.4,54,1021.52,0,0,0,0,765.22256
2019/04/08 10:28:00.011,n,255,9.72,9,10.440002,25.5,54,1021.52,0,0,0,0,161.04898
2019/04/08 10:29:00.009,n,272,5.76,2.16,7.92,25.5,53.7,1021.52,0,0,0,0,509.55236
2019/04/08 10:30:00.006,n,265,11.16,10.08,11.88,25.6,53.6,1021.52,0,0,0,0,294.57312
2019/04/08 10:31:00.000,n,237,8.64,8.28,9,25.5,52.3,1021.52,0,0,0,0,465.8164
2019/04/08 10:32:00.001,n,199,2.88,2.52,2.88,25.4,52.6,1021.52,0,0,0,0,729.25936
2019/04/08 10:33:00.000,n,39,3.6,3.24,4.32,25.4,53.7,1021.42,0,0,0,0,429.29908
2019/04/08 10:34:00.000,n,296,1.08,0.72,1.08,25.6,53.7,1021.42,0,0,0,0,453.48152
2019/04/08 10:35:00.000,n,121,1.08,0.36,1.8,25.8,53.5,1021.42,0,0,0,0,379.0528
2019/04/08 10:36:00.006,n,25,4.32,3.96,4.68,26,52.4,1021.42,0,0,0,0,661.7298
2019/04/08 10:37:00.004,n,284,0.36,0.36,0.72,26,52.4,1021.42,0,0,0,0,841.89304
2019/04/08 10:38:00.001,n,26,2.88,1.08,4.32,26.1,51.5,1021.42,0,0,0,0,847.67032
2019/04/08 10:39:00.015,n,158,1.08,0.72,1.44,26.3,50.2,1021.42,0,0,0,0,875.09408
2019/04/08 10:40:00.000,n,252,5.04,4.32,5.4,26.4,48.6,1021.42,0,0,0,0,476.26044
2019/04/08 10:41:00.000,n,299,5.4,3.24,5.76,26.4,50.1,1021.42,0,0,0,0,410.39372
2019/04/08 10:42:00.000,n,251,6.12,2.88,8.28,26.4,50.2,1021.42,0,0,0,0,816.94064
2019/04/08 10:43:00.000,n,247,6.12,4.68,7.2,26.3,50.3,1021.32,0,0,0,0,874.87216
2019/04/08 10:44:00.000,n,263,6.48,5.4,6.84,26.2,50.5,1021.32,0,0,0,0,688.3008
2019/04/08 10:45:00.010,n,42,3.6,2.88,3.96,26.2,50.4,1021.32,0,0,0,0,833.86936
2019/04/08 10:46:00.007,n,6,5.04,4.32,5.76,26.3,48.4,1021.32,0,0,0,0,835.73728
2019/04/08 10:47:00.004,n,16,10.440002,9.36,11.52,26.2,48.6,1021.32,0,0,0,0,432.33732
2019/04/08 10:48:00.002,n,31,5.76,5.4,6.48,26.2,49.4,1021.32,0,0,0,0,823.7512
2019/04/08 10:49:00.000,n,16,3.96,1.44,6.48,26.3,49,1021.32,0,0,0,0,816.48472
2019/04/08 10:50:00.000,n,39,5.04,1.44,7.56,26.4,48.2,1021.32,0,0,0,0,809.44944
2019/04/08 10:51:00.000,n,44,5.04,4.68,5.4,26.3,48.6,1021.32,0,0,0,0,748.57608
2019/04/08 10:52:00.000,n,69,2.88,1.44,3.6,26.3,49.2,1021.32,0,0,0,0,822.64432
2019/04/08 10:53:00.004,n,291,1.44,1.08,1.8,26.5,49,1021.32,0,0,0,0,666.46576
2019/04/08 10:54:00.001,n,320,0.36,0.36,0.72,26.8,48.4,1021.32,0,0,0,0,829.3112
2019/04/08 10:55:00.000,n,275,3.96,2.52,5.76,27,48.1,1021.32,0,0,0,0,846.58512
2019/04/08 10:56:00.013,n,223,3.24,2.88,3.6,27.1,48,1021.32,0,0,0,0,838.60384
2019/04/08 10:57:00.010,n,253,3.24,2.88,3.6,27.3,48.5,1021.32,0,0,0,0,828.79728
2019/04/08 10:58:00.000,n,283,7.2,1.44,11.16,27.5,50.7,1021.32,0,0,0,0,752.96144
2019/04/08 10:59:00.000,n,265,7.2,6.84,8.28,27.3,50.1,1021.22,0,0,0,0,847.75056
2019/04/08 11:00:00.000,n,284,2.88,2.16,3.24,27.2,48.8,1021.22,0,0,0,0,836.31504
2019/04/08 11:01:00.000,n,306,6.48,3.24,9.72,27.2,49.2,1021.22,0,0,0,0,802.764
2019/04/08 11:02:00.000,n,265,3.24,2.52,3.96,27.2,51.8,1021.22,0,0,0,0,844.26456
2019/04/08 11:03:00.010,n,258,5.4,3.96,6.12,27.2,48.2,1021.22,0,0,0,0,824.54824
2019/04/08 11:04:00.006,n,288,2.52,0.72,4.32,27,48.7,1021.22,0,0,0,0,834.39832
2019/04/08 11:05:00.004,n,262,5.4,4.32,6.84,27,47.1,1021.22,0,0,0,0,845.50184
2019/04/08 11:06:00.001,n,268,12.24,11.52,13.68,26.8,48,1021.12,0,0,0,0,859.26744
2019/04/08 11:07:00.000,n,232,3.6,2.88,4.32,26.7,49.2,1021.12,0,0,0,0,866.65456
2019/04/08 11:08:00.000,n,217,2.52,2.16,2.88,26.6,49,1021.12,0,0,0,0,835.61448
2019/04/08 11:09:00.000,n,241,3.24,2.16,4.68,26.6,50.2,1021.12,0,0,0,0,848.32288
2019/04/08 11:10:00.006,n,67,1.8,0.72,2.88,26.8,48.5,1021.12,0,0,0,0,825.36728
2019/04/08 11:11:00.003,n,342,4.32,0.36,6.48,27,47.3,1021.02,0,0,0,0,828.74808
2019/04/08 11:12:00.000,n,231,2.52,1.8,2.88,27.2,47.5,1021.02,0,0,0,0,830.61632
2019/04/08 11:13:00.000,n,112,1.8,0.36,4.32,27.4,47.3,1021.02,0,0,0,0,843.29904
2019/04/08 11:14:00.010,n,24,7.56,7.2,8.28,27.7,46.7,1021.02,0,0,0,0,853.30152
2019/04/08 11:15:00.009,n,5,4.32,1.8,6.12,27.7,45.9,1021.02,0,0,0,0,860.44752
2019/04/08 11:16:00.000,n,0,2.16,0.72,3.24,27.7,45.9,1021.02,0,0,0,0,874.65224
2019/04/08 11:17:00.000,n,278,7.56,6.48,10.8,27.7,47.9,1021.02,0,0,0,0,877.27184
2019/04/08 11:18:00.000,n,280,3.6,1.08,6.12,27.7,50.1,1021.02,0,0,0,0,873.66224
2019/04/08 11:19:00.000,n,263,6.12,5.04,7.2,27.6,47.6,1021.02,0,0,0,0,644.11268
2019/04/08 11:20:00.000,n,162,0.72,0.36,1.08,27.4,46.4,1021.02,0,0,0,0,458.82436
2019/04/08 11:21:00.007,n,2,4.68,3.6,5.04,27.4,46.7,1021.02,0,0,0,0,279.902
2019/04/08 11:22:00.000,n,90,3.24,2.16,3.96,27.3,45.6,1021.02,0,0,0,0,232.6959
2019/04/08 11:23:00.013,n,347,1.08,0.36,1.44,27.2,45.9,1021.02,0,0,0,0,196.01346
2019/04/08 11:24:00.010,n,62,0.72,0.36,1.08,27.2,46.1,1021.02,0,0,0,0,180.77786
2019/04/08 11:25:00.000,n,168,1.08,0.72,1.8,27.2,46.3,1021.02,0,0,0,0,193.42434
2019/04/08 11:26:00.000,n,327,2.52,1.44,3.6,27.2,45.9,1020.92,0,0,0,0,197.53232
2019/04/08 11:27:00.000,n,152,1.08,0.36,2.16,27.3,45.7,1020.92,0,0,0,0,208.67582
2019/04/08 11:28:00.000,n,227,2.16,1.8,2.88,27.3,45.8,1020.92,0,0,0,0,233.28244
2019/04/08 11:29:00.000,n,160,5.4,3.96,7.56,27.3,45.5,1020.92,0,0,0,0,903.47872
2019/04/08 11:30:00.008,n,178,2.52,2.16,3.24,27.2,45.5,1020.92,0,0,0,0,893.76952
2019/04/08 11:31:00.005,n,167,0.72,0.72,1.08,27.1,45.6,1020.92,0,0,0,0,873.2272
2019/04/08 11:32:00.002,n,52,0.72,0.36,1.44,27.1,48.2,1020.92,0,0,0,0,840.61888
2019/04/08 11:33:00.015,n,346,0.72,0,1.08,27.3,47.3,1020.82,0,0,0,0,831.19568
2019/04/08 11:34:00.000,n,284,2.52,0.72,4.68,27.5,47.1,1020.82,0,0,0,0,823.14728
2019/04/08 11:35:00.000,n,236,4.32,2.88,5.4,27.7,47.1,1020.82,0,0,0,0,815.6644
2019/04/08 11:36:00.000,n,211,1.44,0.72,2.52,27.7,46.7,1020.72,0,0,0,0,814.06064
2019/04/08 11:37:00.005,n,80,1.8,0.72,2.52,27.8,45.8,1020.72,0,0,0,0,811.22744
2019/04/08 11:38:00.001,n,65,1.44,0.36,2.52,27.8,46.4,1020.72,0,0,0,0,806.9376
2019/04/08 11:39:00.000,n,45,2.88,1.44,4.32,27.9,45.1,1020.72,0,0,0,0,806.55488
2019/04/08 11:40:00.011,n,323,1.8,1.08,2.52,28,45,1020.72,0,0,0,0,803.75152
2019/04/08 11:41:00.008,n,171,1.8,0.72,2.88,28.2,44.5,1020.62,0,0,0,0,803.96664
2019/04/08 11:42:00.005,n,39,2.52,1.08,5.4,28.3,44.3,1020.62,0,0,0,0,804.80744
2019/04/08 11:43:00.000,n,350,3.96,1.08,5.04,28.2,44.1,1020.62,0,0,0,0,801.54904
2019/04/08 11:44:00.000,n,349,4.68,3.24,5.76,28.2,44.2,1020.62,0,0,0,0,801.21888
2019/04/08 11:45:00.000,n,88,2.52,1.44,12.96,28.1,44,1020.62,0,0,0,0,797.56136
2019/04/08 11:46:00.000,n,58,7.2,5.76,8.28,28.1,43.5,1020.62,0,0,0,0,798.53608
2019/04/08 11:47:00.008,n,278,8.28,3.96,10.08,28,45.9,1020.52,0,0,0,0,799.05272
2019/04/08 11:48:00.007,n,269,8.64,1.08,13.32,27.7,45.8,1020.52,0,0,0,0,797.23848
2019/04/08 11:49:00.004,n,258,9.36,8.64,10.08,27.4,45,1020.52,0,0,0,0,796.5524
2019/04/08 11:50:00.001,n,249,6.48,5.76,6.84,27.2,45.5,1020.52,0,0,0,0,798.884
2019/04/08 11:51:00.014,n,169,0.72,0.72,1.08,27.1,45.1,1020.52,0,0,0,0,801.84568
2019/04/08 11:52:00.000,n,233,0.72,0.36,1.08,27.2,45.5,1020.42,0,0,0,0,803.47536
2019/04/08 11:53:00.000,n,82,3.96,3.24,4.68,27.4,45.2,1020.42,0,0,0,0,804.02744
2019/04/08 11:54:00.000,n,214,1.8,1.08,2.88,27.6,44.5,1020.42,0,0,0,0,804.28984
2019/04/08 11:55:00.002,n,75,0.72,0,0.72,27.8,44.8,1020.42,0,0,0,0,808.0112
2019/04/08 11:56:00.000,n,284,4.68,2.16,6.12,28,45.2,1020.42,0,0,0,0,801.92656
2019/04/08 11:57:00.000,n,357,8.28,7.2,10.08,28.1,45.2,1020.32,0,0,0,0,788.8248
2019/04/08 11:58:00.010,n,347,7.56,6.84,9,27.9,43.7,1020.32,0,0,0,0,788.97336
2019/04/08 11:59:00.007,n,23,7.92,6.48,9.36,27.7,44.4,1020.32,0,0,0,0,788.46592
2019/04/08 12:00:00.004,n,7,6.12,5.04,6.84,27.5,43.9,1020.32,0,0,0,0,787.53816
2019/04/08 12:01:00.002,n,26,6.84,6.12,7.56,27.2,44.7,1020.32,0,0,0,0,784.6896
2019/04/08 12:02:00.000,n,55,7.2,5.4,8.64,27.1,45.3,1020.22,0,0,0,0,784.11808
2019/04/08 12:03:00.000,n,13,5.4,3.96,6.48,27.2,45,1020.22,0,0,0,0,782.79968
2019/04/08 12:04:00.000,n,198,1.8,1.08,3.6,27.4,46.1,1020.22,0,0,0,0,785.2664
2019/04/08 12:05:00.005,n,124,0.72,0.72,1.08,27.5,45.8,1020.22,0,0,0,0,783.40824
2019/04/08 12:06:00.002,n,347,3.24,2.52,3.6,27.6,45.6,1020.22,0,0,0,0,782.35352
2019/04/08 12:07:00.000,n,336,3.24,1.8,4.32,27.7,46.6,1020.22,0,0,0,0,781.81888
2019/04/08 12:08:00.012,n,34,5.4,1.08,7.2,28,44,1020.12,0,0,0,0,781.67696
2019/04/08 12:09:00.009,n,4,7.2,5.04,9,28,44.8,1020.12,0,0,0,0,781.75144
2019/04/08 12:10:00.000,n,357,5.76,4.68,6.84,27.7,45.8,1020.12,0,0,0,0,780.2344
