"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/02 08:08:00.002,n,154,5.4,1.08,11.88,20.2,62.8,1025.02,0,0,0,0,483.40748
2023/10/02 08:09:00.006,n,196,3.24,2.16,3.96,20.3,62.3,1025.02,0,0,0,0,482.27984
2023/10/02 08:10:00.001,n,276,5.04,4.68,6.12,20.4,62.5,1025.02,0,0,0,0,480.60168
2023/10/02 08:11:00.002,n,200,2.88,2.16,4.32,20.4,61.9,1025.02,0,0,0,0,474.9294
2023/10/02 08:12:00.011,n,324,7.2,3.24,13.32,20.5,62.7,1025.02,0,0,0,0,477.36836
2023/10/02 08:13:00.013,n,274,10.08,7.92,13.32,20.6,61.9,1025.02,0,0,0,0,475.14848
2023/10/02 08:14:00.017,n,265,2.88,2.16,3.24,20.5,62,1025.02,0,0,0,0,469.57112
2023/10/02 08:15:00.001,n,211,2.88,2.52,6.48,20.6,61.8,1025.02,0,0,0,0,464.80028
2023/10/02 08:16:00.001,n,151,7.92,3.96,12.6,20.6,60.4,1025.02,0,0,0,0,464.07304
2023/10/02 08:17:00.001,n,121,3.6,1.44,7.92,20.6,60.4,1025.02,0,0,0,0,462.6256
2023/10/02 08:18:00.002,n,150,7.2,5.4,10.08,20.6,60.3,1025.12,0,0,0,0,459.1234
2023/10/02 08:19:00.001,n,114,3.96,2.52,4.32,20.6,60.7,1025.12,0,0,0,0,455.75792
2023/10/02 08:20:00.001,n,197,3.24,1.08,4.68,20.8,60.7,1025.12,0,0,0,0,454.34004
2023/10/02 08:21:00.002,n,278,10.440002,9.36,11.16,20.9,59.7,1025.12,0,0,0,0,457.13852
2023/10/02 08:22:00.013,n,184,3.24,0.72,7.56,20.9,59.6,1025.22,0,0,0,0,453.05708
2023/10/02 08:23:00.002,n,304,8.28,6.84,9.72,20.9,60.8,1025.22,0,0,0,0,446.65664
2023/10/02 08:24:00.008,n,165,2.88,1.8,3.6,21,61,1025.22,0,0,0,0,442.60972
2023/10/02 08:25:00.002,n,276,9.36,8.28,10.08,21,59.1,1025.22,0,0,0,0,443.18284
2023/10/02 08:26:00.001,n,163,6.48,4.68,11.52,21,59.1,1025.22,0,0,0,0,436.23216
2023/10/02 08:27:00.003,n,163,13.32,10.08,16.919998,20.9,58.5,1025.12,0,0,0,0,432.27584
2023/10/02 08:28:00.009,n,216,6.84,5.4,8.28,20.8,59.1,1025.22,0,0,0,0,432.95964
2023/10/02 08:29:00.011,n,133,8.28,5.4,10.08,20.8,58.6,1025.12,0,0,0,0,429.57096
2023/10/02 08:30:00.001,n,160,10.440002,5.04,16.56,20.8,59.1,1025.12,0,0,0,0,424.16536
2023/10/02 08:31:00.002,n,178,4.68,3.24,7.92,20.9,59.1,1025.22,0,0,0,0,422.7234
2023/10/02 08:32:00.005,n,161,3.96,2.88,6.12,21,59.2,1025.22,0,0,0,0,419.42812
2023/10/02 08:33:00.007,n,225,8.28,6.12,11.16,21.1,58.6,1025.22,0,0,0,0,417.728
2023/10/02 08:34:00.001,n,154,4.68,2.52,7.92,21.1,58.1,1025.22,0,0,0,0,414.82304
2023/10/02 08:35:00.005,n,277,7.92,1.08,11.88,21.1,58.3,1025.22,0,0,0,0,413.1296
2023/10/02 08:36:00.002,n,276,4.32,3.6,5.04,21.2,58.5,1025.22,0,0,0,0,411.40688
2023/10/02 08:37:00.001,n,197,6.84,4.32,9,21.2,58.2,1025.22,0,0,0,0,404.60604
2023/10/02 08:38:00.001,n,278,6.48,5.4,7.2,21.3,58.2,1025.22,0,0,0,0,407.80184
2023/10/02 08:39:00.002,n,157,6.12,3.24,10.08,21.3,57.7,1025.22,0,0,0,0,399.25692
2023/10/02 08:40:00.004,n,148,4.32,1.44,6.48,21.4,57.5,1025.22,0,0,0,0,396.50576
2023/10/02 08:41:00.008,n,320,4.32,2.16,5.76,21.5,59.3,1025.22,0,0,0,0,402.309
2023/10/02 08:42:00.013,n,252,4.32,2.88,6.12,21.6,58.2,1025.22,0,0,0,0,392.08408
2023/10/02 08:43:00.001,n,152,11.88,8.28,14.76,21.6,55.2,1025.22,0,0,0,0,391.66536
2023/10/02 08:44:00.004,n,150,3.24,1.44,8.28,21.6,56.1,1025.22,0,0,0,0,386.85612
2023/10/02 08:45:00.001,n,180,11.52,6.84,18,21.7,55.7,1025.22,0,0,0,0,382.85784
2023/10/02 08:46:00.004,n,202,6.48,5.04,7.56,21.7,55.1,1025.22,0,0,0,0,381.83276
2023/10/02 08:47:00.005,n,168,2.52,0,9,21.7,55.3,1025.22,0,0,0,0,377.06288
2023/10/02 08:48:00.008,n,152,3.96,2.52,8.64,21.8,54.8,1025.22,0,0,0,0,373.17708
2023/10/02 08:49:00.002,n,136,1.8,0.72,6.12,21.8,55.7,1025.22,0,0,0,0,369.77648
2023/10/02 08:50:00.003,n,270,5.04,4.32,5.4,21.9,55.6,1025.22,0,0,0,0,369.48808
2023/10/02 08:51:00.004,n,169,4.32,2.88,5.04,21.9,54.7,1025.22,0,0,0,0,367.35096
2023/10/02 08:52:00.002,n,156,5.04,5.04,5.4,21.8,54.6,1025.22,0,0,0,0,364.3346
2023/10/02 08:53:00.001,n,178,2.88,1.8,7.92,21.7,55.1,1025.22,0,0,0,0,360.78816
2023/10/02 08:54:00.001,n,116,7.2,6.48,7.92,21.7,55.4,1025.22,0,0,0,0,357.4608
2023/10/02 08:55:00.001,n,134,6.12,4.68,7.92,21.9,54.5,1025.12,0,0,0,0,356.21144
2023/10/02 08:56:00.004,n,163,4.68,1.8,15.84,22,54.9,1025.12,0,0,0,0,352.13764
2023/10/02 08:57:00.001,n,241,3.6,1.8,5.04,22.1,56.3,1025.12,0,0,0,0,350.25348
2023/10/02 08:58:00.007,n,123,2.88,2.52,3.24,22.2,54.5,1025.12,0,0,0,0,344.83172
2023/10/02 08:59:00.011,n,164,4.32,2.16,8.64,22.3,55.7,1025.12,0,0,0,0,342.68456
2023/10/02 09:00:00.014,n,171,5.76,3.24,9.36,22.3,54.2,1025.12,0,0,0,0,339.14392
2023/10/02 09:01:00.001,n,204,1.8,0.72,3.24,22.4,54.3,1025.12,0,0,0,0,335.26484
2023/10/02 09:02:00.004,n,218,6.48,3.24,8.28,22.5,53.6,1025.12,0,0,0,0,332.94214
2023/10/02 09:03:00.001,n,187,6.84,5.4,9.72,22.5,53.8,1025.12,0,0,0,0,331.22584
2023/10/02 09:04:00.001,n,146,6.48,6.12,6.84,22.5,53.2,1025.12,0,0,0,0,326.82734
2023/10/02 09:05:00.002,n,132,4.68,4.32,5.76,22.3,53.4,1025.12,0,0,0,0,323.25982
2023/10/02 09:06:00.002,n,177,5.04,0.36,7.2,22.1,53.6,1025.12,0,0,0,0,320.1925
2023/10/02 09:07:00.007,n,250,1.44,0.72,2.16,22.1,54,1025.12,0,0,0,0,317.22284
2023/10/02 09:08:00.002,n,296,2.52,1.8,3.24,22.1,54,1025.12,0,0,0,0,312.78162
2023/10/02 09:09:00.002,n,164,10.8,5.04,13.68,22.3,53.2,1025.12,0,0,0,0,313.57812
2023/10/02 09:10:00.001,n,157,3.96,2.88,8.28,22.3,52.6,1025.02,0,0,0,0,309.47692
2023/10/02 09:11:00.002,n,23,0.72,0,1.8,22.3,53.3,1025.02,0,0,0,0,303.87818
2023/10/02 09:12:00.003,n,194,3.24,1.8,5.04,22.4,53.5,1025.02,0,0,0,0,299.99604
2023/10/02 09:13:00.009,n,125,6.48,5.76,7.56,22.6,52.5,1025.02,0,0,0,0,297.66938
2023/10/02 09:14:00.001,n,238,2.52,1.08,3.96,22.8,52.2,1025.02,0,0,0,0,295.52276
2023/10/02 09:15:00.002,n,192,8.64,6.84,10.8,22.9,50.8,1025.02,0,0,0,0,292.59002
2023/10/02 09:16:00.004,n,11,2.16,0.72,3.6,22.8,51.1,1025.02,0,0,0,0,286.85242
2023/10/02 09:17:00.006,n,177,8.28,6.48,11.52,22.7,51.2,1025.02,0,0,0,0,285.9613
2023/10/02 09:18:00.011,n,95,6.12,5.4,7.2,22.7,50.9,1025.02,0,0,0,0,282.42126
2023/10/02 09:19:00.001,n,60,7.56,5.4,8.64,22.8,50.3,1025.02,0,0,0,0,278.81104
2023/10/02 09:20:00.003,n,64,2.88,2.52,3.6,22.8,50.7,1025.02,0,0,0,0,275.96558
2023/10/02 09:21:00.002,n,144,4.68,3.96,5.4,22.9,50.4,1025.02,0,0,0,0,273.07404
2023/10/02 09:22:00.001,n,67,2.52,0.36,7.2,23.2,50.3,1025.02,0,0,0,0,269.24134
2023/10/02 09:23:00.005,n,90,6.12,3.6,7.92,23.4,49.4,1025.02,0,0,0,0,268.65418
2023/10/02 09:24:00.008,n,132,18.72,6.84,23.4,23.4,49,1025.02,0,0,0,0,265.87554
2023/10/02 09:25:00.012,n,133,10.08,8.28,23.759998,23.1,49.4,1025.02,0,0,0,0,260.87036
2023/10/02 09:26:00.015,n,133,17.64,8.64,22.68,22.8,49.8,1025.02,0,0,0,0,259.47082
2023/10/02 09:27:00.002,n,268,3.96,1.8,7.56,22.6,50.4,1025.02,0,0,0,0,256.21998
2023/10/02 09:28:00.001,n,138,10.440002,7.56,21.599998,22.6,50.2,1024.92,0,0,0,0,253.16638
2023/10/02 09:29:00.002,n,130,15.84,7.92,22.68,22.6,50.4,1025.02,0,0,0,0,250.90014
2023/10/02 09:30:00.001,n,139,15.84,7.92,24.119998,22.5,50.6,1024.92,0,0,0,0,247.74676
2023/10/02 09:31:00.002,n,120,3.6,1.44,12.96,22.6,50.9,1025.02,0,0,0,0,244.30256
2023/10/02 09:32:00.003,n,159,9,5.4,16.56,22.8,50.8,1024.92,0,0,0,0,241.7229
2023/10/02 09:33:00.006,n,179,9,5.4,16.56,23.1,49.8,1024.92,0,0,0,0,239.66968
2023/10/02 09:34:00.011,n,147,4.68,3.6,9.72,23.2,49.4,1024.92,0,0,0,0,237.66284
2023/10/02 09:35:00.015,n,143,6.12,3.24,9,23.4,49.3,1024.92,0,0,0,0,233.21856
2023/10/02 09:36:00.017,n,146,11.88,5.4,22.68,23.5,48.8,1024.82,0,0,0,0,231.24468
2023/10/02 09:37:00.002,n,151,10.08,1.44,16.2,23.6,48.8,1024.82,0,0,0,0,227.5191
2023/10/02 09:38:00.005,n,128,7.92,5.04,11.52,23.8,47.8,1024.82,0,0,0,0,224.94006
2023/10/02 09:39:00.001,n,152,12.96,5.4,22.68,23.9,47.5,1024.92,0,0,0,0,223.38946
2023/10/02 09:40:00.001,n,154,15.12,10.8,19.8,23.9,47.6,1024.92,0,0,0,0,220.08476
2023/10/02 09:41:00.001,n,133,9.72,1.44,16.56,24,48.1,1024.92,0,0,0,0,216.53892
2023/10/02 09:42:00.008,n,199,4.32,3.24,10.440002,24.1,48.1,1024.82,0,0,0,0,215.28404
2023/10/02 09:43:00.001,n,164,9.36,1.08,18.359998,24.3,47.2,1024.82,0,0,0,0,211.04728
2023/10/02 09:44:00.001,n,274,8.28,7.2,9.72,24.4,45.9,1024.82,0,0,0,0,214.77532
2023/10/02 09:45:00.006,n,220,3.96,2.16,4.68,24.4,47.6,1024.82,0,0,0,0,210.51506
2023/10/02 09:46:00.001,n,61,7.56,2.52,20.519998,24.5,46,1024.82,0,0,0,0,207.50542
2023/10/02 09:47:00.001,n,84,6.12,3.24,14.4,24.6,45.7,1024.82,0,0,0,0,204.81102
2023/10/02 09:48:00.006,n,67,9.72,3.96,20.16,24.7,45.4,1024.82,0,0,0,0,201.5194
2023/10/02 09:49:00.006,n,143,6.84,2.16,18.359998,24.6,45.8,1024.82,0,0,0,0,198.77434
2023/10/02 09:50:00.009,n,100,11.52,3.24,16.56,24.9,44.4,1024.72,0,0,0,0,195.73814
2023/10/02 09:51:00.001,n,36,7.2,5.76,9,24.8,44,1024.72,0,0,0,0,194.99718
2023/10/02 09:52:00.002,n,95,14.4,3.96,22.319998,24.4,44.7,1024.72,0,0,0,0,190.49522
2023/10/02 09:53:00.003,n,52,3.6,3.24,4.68,24.3,44.8,1024.72,0,0,0,0,190.66856
2023/10/02 09:54:00.012,n,53,4.68,3.24,5.76,24.4,44.7,1024.72,0,0,0,0,188.04924
2023/10/02 09:55:00.001,n,105,6.84,1.08,18,24.6,44.5,1024.72,0,0,0,0,185.96428
2023/10/02 09:56:00.002,n,138,13.68,6.48,21.599998,24.7,44.1,1024.72,0,0,0,0,182.99526
2023/10/02 09:57:00.005,n,182,7.56,3.24,15.12,24.7,44.6,1024.72,0,0,0,0,180.39944
2023/10/02 09:58:00.001,n,167,11.16,7.56,15.12,24.6,44.8,1024.72,0,0,0,0,178.6865
2023/10/02 09:59:00.003,n,127,6.84,6.48,7.56,24.3,45,1024.72,0,0,0,0,178.35568
2023/10/02 10:00:00.007,n,75,7.56,2.52,20.519998,24.2,45.5,1024.72,0,0,0,0,174.0524
2023/10/02 10:01:00.014,n,30,5.76,5.4,6.48,24.4,45.2,1024.72,0,0,0,0,173.51284
2023/10/02 10:02:00.015,n,125,9.36,2.52,20.519998,24.7,44.7,1024.72,0,0,0,0,171.64334
2023/10/02 10:03:00.003,n,88,6.12,2.16,12.96,25,44.6,1024.72,0,0,0,0,169.09726
2023/10/02 10:04:00.002,n,183,9.36,2.88,13.32,25.2,43.9,1024.72,0,0,0,0,170.762
2023/10/02 10:05:00.001,n,198,6.48,5.76,7.56,25.4,42.1,1024.72,0,0,0,0,170.82028
2023/10/02 10:06:00.002,n,73,6.12,1.08,14.76,25.4,42.7,1024.62,0,0,0,0,166.69218
2023/10/02 10:07:00.002,n,68,13.32,7.56,23.04,25.6,42.5,1024.62,0,0,0,0,165.08084
2023/10/02 10:08:00.004,n,40,5.4,2.88,6.12,25.5,41.4,1024.62,0,0,0,0,163.61752
2023/10/02 10:09:00.009,n,35,5.4,1.44,16.2,25.4,41.7,1024.62,0,0,0,0,161.07878
2023/10/02 10:10:00.011,n,23,9,7.56,10.08,25.3,40.9,1024.62,0,0,0,0,160.14346
2023/10/02 10:11:00.001,n,28,4.32,3.24,5.4,25.1,42,1024.62,0,0,0,0,158.18362
2023/10/02 10:12:00.003,n,68,6.84,3.24,18,25,42.2,1024.62,0,0,0,0,157.0316
2023/10/02 10:13:00.001,n,72,4.32,1.8,7.2,25.3,41.9,1024.62,0,0,0,0,155.93724
2023/10/02 10:14:00.001,n,46,9.36,7.2,19.08,25.6,40.5,1024.62,0,0,0,0,154.3581
2023/10/02 10:15:00.002,n,68,12.24,8.28,17.64,25.4,40.4,1024.62,0,0,0,0,151.74996
2023/10/02 10:16:00.003,n,21,6.48,6.12,7.56,25.3,40.9,1024.62,0,0,0,0,149.21488
2023/10/02 10:17:00.011,n,45,7.2,6.12,7.92,25.2,41.2,1024.62,0,0,0,0,148.39034
2023/10/02 10:18:00.001,n,22,3.6,0.72,5.76,25.1,41.6,1024.52,0,0,0,0,146.26358
2023/10/02 10:19:00.003,n,25,12.96,12.24,14.4,25.4,40.7,1024.52,0,0,0,0,145.30698
2023/10/02 10:20:00.008,n,34,5.04,4.32,6.48,25.2,40.9,1024.52,0,0,0,0,145.08542
2023/10/02 10:21:00.015,n,22,8.64,7.2,11.16,25.2,41.6,1024.52,0,0,0,0,143.7874
2023/10/02 10:22:00.002,n,34,3.24,2.16,4.32,25.1,41.3,1024.52,0,0,0,0,142.79208
2023/10/02 10:23:00.001,n,355,11.88,11.16,12.6,25.1,41.3,1024.42,0,0,0,0,141.0388
2023/10/02 10:24:00.002,n,21,3.6,3.24,4.32,25.2,41.5,1024.52,0,0,0,0,140.691
2023/10/02 10:25:00.002,n,33,3.6,2.52,4.68,25.3,41.4,1024.52,0,0,0,0,139.56062
2023/10/02 10:26:00.001,n,43,6.12,5.4,6.48,25.5,41,1024.42,0,0,0,0,139.11594
2023/10/02 10:27:00.001,n,44,10.08,5.4,18,25.6,40.5,1024.42,0,0,0,0,138.2976
2023/10/02 10:28:00.007,n,33,12.96,10.440002,18,25.6,40.5,1024.42,0,0,0,0,137.6702
2023/10/02 10:29:00.014,n,23,15.12,12.24,20.880002,25.5,39.9,1024.32,0,0,0,0,135.31718
2023/10/02 10:30:00.019,n,36,16.56,6.48,23.04,25.2,40.2,1024.32,0,0,0,0,134.6091
2023/10/02 10:31:00.001,n,7,11.52,9.36,14.4,24.9,40.6,1024.32,0,0,0,0,135.26924
2023/10/02 10:32:00.001,n,15,15.12,12.96,16.919998,24.9,40.7,1024.32,0,0,0,0,135.16904
2023/10/02 10:33:00.002,n,64,11.52,6.84,15.48,24.8,41,1024.32,0,0,0,0,133.1909
2023/10/02 10:34:00.002,n,29,11.52,8.28,14.04,25,40.7,1024.32,0,0,0,0,133.33092
2023/10/02 10:35:00.004,n,32,12.6,11.16,14.4,25,40.4,1024.32,0,0,0,0,131.58424
2023/10/02 10:36:00.009,n,36,11.52,10.8,12.24,25,40.6,1024.22,0,0,0,0,131.26864
2023/10/02 10:37:00.010,n,23,9,6.12,14.04,25,40.7,1024.32,0,0,0,0,131.4084
2023/10/02 10:38:00.013,n,46,14.04,10.8,17.64,25.1,40.2,1024.32,0,0,0,0,130.81018
2023/10/02 10:39:00.016,n,52,6.84,3.96,13.68,25.1,40.5,1024.32,0,0,0,0,128.97126
2023/10/02 10:40:00.002,n,41,10.8,6.84,14.4,25.2,40.3,1024.32,0,0,0,0,129.38792
2023/10/02 10:41:00.001,n,27,10.440002,8.64,12.24,25.4,40.2,1024.32,0,0,0,0,129.12736
2023/10/02 10:42:00.001,n,24,5.4,1.44,10.08,25.5,40,1024.32,0,0,0,0,128.81604
2023/10/02 10:43:00.001,n,18,11.52,9.72,14.76,25.4,39.7,1024.22,0,0,0,0,127.94474
2023/10/02 10:44:00.008,n,11,10.08,4.68,11.52,25.5,39.8,1024.22,0,0,0,0,127.76644
2023/10/02 10:45:00.010,n,18,11.52,10.08,12.6,25.6,38.9,1024.22,0,0,0,0,127.61388
2023/10/02 10:46:00.014,n,20,14.4,9.72,17.64,25.4,39.2,1024.22,0,0,0,0,127.32772
2023/10/02 10:47:00.014,n,56,4.68,2.88,9.72,25.4,39.2,1024.22,0,0,0,0,126.73842
2023/10/02 10:48:00.017,n,90,11.88,2.52,16.919998,25.4,41.6,1024.22,0,0,0,0,126.47826
2023/10/02 10:49:00.002,n,15,12.96,9.36,19.8,25.5,39.2,1024.22,0,0,0,0,126.2982
2023/10/02 10:50:00.001,n,37,11.16,10.8,11.52,25.7,38.6,1024.12,0,0,0,0,125.82044
2023/10/02 10:51:00.002,n,42,9,7.56,10.08,25.7,38.8,1024.12,0,0,0,0,125.53088
2023/10/02 10:52:00.002,n,134,10.08,2.52,18.359998,26,38.3,1024.12,0,0,0,0,125.49472
2023/10/02 10:53:00.002,n,84,14.4,6.84,20.880002,26.1,38.5,1024.12,0,0,0,0,125.22272
2023/10/02 10:54:00.002,n,99,11.52,3.96,18.72,26.4,38,1024.12,0,0,0,0,125.04234
2023/10/02 10:55:00.001,n,48,5.4,2.88,17.28,26.6,37.6,1024.02,0,0,0,0,124.60092
2023/10/02 10:56:00.010,n,114,15.48,5.4,24.119998,26.8,36.9,1024.02,0,0,0,0,123.16552
2023/10/02 10:57:00.015,n,22,10.440002,8.64,14.4,26.9,36.5,1024.02,0,0,0,0,122.71622
2023/10/02 10:58:00.001,n,86,14.4,6.84,25.199998,26.8,35.8,1024.02,0,0,0,0,122.72636
2023/10/02 10:59:00.001,n,124,9.36,5.76,11.52,26.5,36.2,1024.02,0,0,0,0,122.54766
2023/10/02 11:00:00.005,n,142,18.72,9.36,24.84,26.2,36.7,1024.02,0,0,0,0,122.34206
2023/10/02 11:01:00.007,n,151,18.359998,17.64,18.72,25.9,37.3,1024.02,0,0,0,0,122.28836
2023/10/02 11:02:00.007,n,151,16.56,10.440002,18,25.9,37.5,1023.92,0,0,0,0,122.3562
2023/10/02 11:03:00.010,n,87,15.48,9,20.880002,26.2,37.2,1023.92,0,0,0,0,123.0987
2023/10/02 11:04:00.014,n,141,15.12,5.4,22.319998,26.4,36.5,1023.82,0,0,0,0,122.78044
2023/10/02 11:05:00.014,n,33,23.759998,18.359998,25.56,26.2,36.3,1023.72,0,0,0,0,122.7979
2023/10/02 11:06:00.017,n,64,16.56,15.12,17.64,25.9,36.7,1023.82,0,0,0,0,123.07962
2023/10/02 11:07:00.002,n,24,12.6,7.56,23.759998,25.6,37.5,1023.82,0,0,0,0,121.55354
2023/10/02 11:08:00.002,n,36,10.440002,8.28,11.88,25.7,37.3,1023.82,0,0,0,0,121.8583
2023/10/02 11:09:00.001,n,105,7.92,2.52,13.68,25.8,37.8,1023.82,0,0,0,0,121.8997
2023/10/02 11:10:00.002,n,41,5.76,5.04,6.48,26.1,37.3,1023.82,0,0,0,0,121.8299
2023/10/02 11:11:00.001,n,31,6.84,6.12,7.92,26.1,37.3,1023.82,0,0,0,0,121.75476
2023/10/02 11:12:00.001,n,129,4.32,0.72,16.2,26.2,37.3,1023.72,0,0,0,0,121.56316
2023/10/02 11:13:00.001,n,73,12.6,5.76,25.199998,26.4,36.5,1023.72,0,0,0,0,121.74684
2023/10/02 11:14:00.004,n,32,9,7.92,10.08,26.4,36.6,1023.72,0,0,0,0,121.85942
2023/10/02 11:15:00.002,n,39,11.52,9.72,11.88,26.5,36.7,1023.72,0,0,0,0,121.56146
2023/10/02 11:16:00.003,n,41,15.84,10.8,22.319998,26.3,36.9,1023.62,0,0,0,0,121.38316
2023/10/02 11:17:00.005,n,36,13.68,9,15.84,26,37.5,1023.62,0,0,0,0,121.36446
2023/10/02 11:18:00.001,n,75,14.76,10.08,24.84,25.8,37.8,1023.62,0,0,0,0,121.47998
2023/10/02 11:19:00.001,n,30,10.08,6.48,12.24,25.8,37.8,1023.62,0,0,0,0,121.11602
2023/10/02 11:20:00.002,n,71,7.92,3.24,20.880002,25.7,38,1023.52,0,0,0,0,121.01546
2023/10/02 11:21:00.001,n,42,7.2,5.76,10.8,25.8,38,1023.52,0,0,0,0,120.68306
2023/10/02 11:22:00.001,n,22,5.76,5.04,6.84,25.8,37.9,1023.52,0,0,0,0,120.6118
2023/10/02 11:23:00.003,n,51,6.48,4.68,9.72,25.8,38.2,1023.42,0,0,0,0,120.92166
2023/10/02 11:24:00.008,n,95,10.8,2.88,19.08,25.8,38.5,1023.42,0,0,0,0,120.97624
2023/10/02 11:25:00.002,n,79,12.96,6.84,21.24,26.2,38.3,1023.42,0,0,0,0,121.31798
2023/10/02 11:26:00.001,n,47,13.68,10.440002,15.84,26.3,38.1,1023.42,0,0,0,0,121.11772
2023/10/02 11:27:00.002,n,107,15.12,6.12,23.759998,26.3,38.5,1023.42,0,0,0,0,120.97794
2023/10/02 11:28:00.002,n,111,11.88,5.4,23.4,26.3,38.2,1023.42,0,0,0,0,120.77592
2023/10/02 11:29:00.001,n,28,12.96,6.48,25.56,26.5,38.2,1023.42,0,0,0,0,120.68138
2023/10/02 11:30:00.001,n,50,9,3.96,23.4,26.7,37.5,1023.32,0,0,0,0,120.95292
2023/10/02 11:31:00.001,n,96,14.04,6.84,24.84,26.7,37.3,1023.32,0,0,0,0,120.61236
2023/10/02 11:32:00.001,n,28,17.64,13.68,21.599998,26.7,37.4,1023.32,0,0,0,0,121.29134
2023/10/02 11:33:00.004,n,80,10.08,1.8,14.4,26.7,37.4,1023.32,0,0,0,0,120.15476
2023/10/02 11:34:00.002,n,28,14.4,10.440002,15.84,26.6,37.5,1023.22,0,0,0,0,120.23612
2023/10/02 11:35:00.001,n,85,9,5.4,22.68,26.4,37.9,1023.32,0,0,0,0,120.90346
2023/10/02 11:36:00.001,n,104,12.24,5.4,22.68,26.3,37.9,1023.32,0,0,0,0,120.32818
2023/10/02 11:37:00.001,n,109,5.4,3.24,7.2,26.3,37.9,1023.22,0,0,0,0,120.17924
2023/10/02 11:38:00.001,n,90,7.2,3.6,12.24,26.4,38.2,1023.22,0,0,0,0,119.79852
2023/10/02 11:39:00.001,n,94,19.44,16.919998,24.119998,26.6,37.7,1023.22,0,0,0,0,119.82478
2023/10/02 11:40:00.002,n,86,14.76,9,19.44,26.6,37.2,1023.22,0,0,0,0,119.67686
2023/10/02 11:41:00.006,n,23,12.96,11.52,15.84,26.4,37.8,1023.22,0,0,0,0,119.91606
2023/10/02 11:42:00.008,n,54,11.52,10.08,20.880002,26.3,38.3,1023.12,0,0,0,0,119.65914
2023/10/02 11:43:00.001,n,55,11.88,5.76,20.519998,26.4,38.4,1023.22,0,0,0,0,119.71858
2023/10/02 11:44:00.001,n,26,13.68,12.96,15.12,26.5,38.1,1023.12,0,0,0,0,119.6963
2023/10/02 11:45:00.001,n,41,25.56,23.4,27,26.4,38.3,1023.12,0,0,0,0,120.48512
2023/10/02 11:46:00.002,n,38,18.72,17.28,22.68,26.2,38.4,1023.12,0,0,0,0,119.75342
2023/10/02 11:47:00.005,n,19,20.880002,16.919998,22.68,26,38.4,1023.12,0,0,0,0,118.9603
2023/10/02 11:48:00.011,n,30,19.8,18.359998,24.119998,25.8,39.1,1023.02,0,0,0,0,119.30366
2023/10/02 11:49:00.005,n,27,10.8,7.2,12.96,25.9,39.3,1023.12,0,0,0,0,118.91642
2023/10/02 11:50:00.009,n,27,14.4,10.8,15.84,26.2,38.7,1023.12,0,0,0,0,118.7133
2023/10/02 11:51:00.010,n,72,6.12,2.88,15.84,26.1,38.8,1023.12,0,0,0,0,118.2818
2023/10/02 11:52:00.001,n,57,10.8,7.92,13.68,26.1,38.7,1023.12,0,0,0,0,118.4616
2023/10/02 11:53:00.003,n,110,6.84,1.8,13.32,26.3,38.7,1023.02,0,0,0,0,118.50006
2023/10/02 11:54:00.005,n,30,6.84,3.24,20.16,26.6,38.4,1023.02,0,0,0,0,118.68694
2023/10/02 11:55:00.008,n,87,11.88,7.2,21.96,26.8,38,1023.02,0,0,0,0,118.12304
2023/10/02 11:56:00.001,n,51,12.6,9.72,14.04,26.9,37.5,1023.02,0,0,0,0,117.92312
2023/10/02 11:57:00.002,n,124,12.6,10.08,20.519998,26.7,37.6,1023.02,0,0,0,0,118.01014
2023/10/02 11:58:00.003,n,177,2.88,1.44,5.76,26.7,37.9,1022.92,0,0,0,0,117.68356
2023/10/02 11:59:00.004,n,12,18,15.48,20.16,26.8,37.4,1022.92,0,0,0,0,118.07698
2023/10/02 12:00:00.006,n,27,14.76,12.6,17.28,26.5,37.8,1022.92,0,0,0,0,118.07296
2023/10/02 12:01:00.002,n,36,10.8,7.2,12.96,26.5,37.7,1022.82,0,0,0,0,117.3321
2023/10/02 12:02:00.002,n,54,11.16,10.08,11.88,26.3,37.8,1022.92,0,0,0,0,116.91484
2023/10/02 12:03:00.002,n,20,13.68,9.72,14.76,26.2,38.2,1022.82,0,0,0,0,117.47946
2023/10/02 12:04:00.001,n,7,9.36,7.56,10.8,26.2,38.2,1022.82,0,0,0,0,117.18742
2023/10/02 12:05:00.002,n,29,21.24,4.68,28.44,26.3,38,1022.72,0,0,0,0,117.56906
2023/10/02 12:06:00.004,n,25,20.16,7.92,23.4,26.2,38.3,1022.72,0,0,0,0,115.91194
2023/10/02 12:07:00.006,n,42,17.64,15.84,20.880002,25.9,39,1022.72,0,0,0,0,117.4691
2023/10/02 12:08:00.007,n,41,6.48,3.24,12.96,25.9,39.2,1022.72,0,0,0,0,117.0772
2023/10/02 12:09:00.009,n,12,19.44,16.919998,21.96,25.9,39.2,1022.72,0,0,0,0,116.5866
2023/10/02 12:10:00.002,n,26,7.92,3.6,15.84,25.8,39.6,1022.82,0,0,0,0,116.6179
