"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/19 08:01:00.005,n,167,19.8,17.28,21.24,19.8,51,1024.32,0.03,0,0,0,612.86616
2023/10/19 08:02:00.001,n,151,7.2,4.68,11.52,19.9,51,1024.32,0.03,0,0,0,434.73936
2023/10/19 08:03:00.010,n,140,12.96,3.96,20.16,20,50.4,1024.42,0.03,0,0,0,502.973
2023/10/19 08:04:00.011,n,134,18.72,15.84,20.880002,20,49.8,1024.32,0.03,0,0,0,512.20332
2023/10/19 08:05:00.005,n,144,16.56,15.12,17.64,20,49,1024.22,0.03,0,0,0,554.16224
2023/10/19 08:06:00.019,n,105,15.12,10.8,16.919998,19.9,49.3,1024.32,0.03,0,0,0,481.8124
2023/10/19 08:07:00.001,n,146,13.32,9,17.28,19.8,49.2,1024.32,0.03,0,0,0,576.49896
2023/10/19 08:08:00.001,n,138,16.2,14.76,16.919998,19.7,49.3,1024.32,0.03,0,0,0,388.57908
2023/10/19 08:09:00.001,n,135,6.48,3.6,8.64,19.6,50.2,1024.32,0.03,0,0,0,317.59366
2023/10/19 08:10:00.007,n,149,14.76,10.08,19.08,19.7,50.2,1024.32,0.03,0,0,0,354.50772
2023/10/19 08:11:00.003,n,141,13.68,13.32,15.12,19.8,49.7,1024.32,0.03,0,0,0,412.60832
2023/10/19 08:12:00.001,n,135,10.08,9.36,11.52,19.8,49.7,1024.32,0.03,0,0,0,352.1548
2023/10/19 08:13:00.008,n,120,10.08,6.84,12.96,19.8,49.7,1024.32,0.03,0,0,0,376.84688
2023/10/19 08:14:00.003,n,140,15.48,11.16,24.119998,19.8,49.2,1024.32,0.03,0,0,0,394.1592
2023/10/19 08:15:00.015,n,171,9.72,6.48,12.96,19.8,49.7,1024.32,0.03,0,0,0,267.8677
2023/10/19 08:16:00.001,n,135,11.52,8.28,14.4,19.7,49.7,1024.32,0.03,0,0,0,252.7084
2023/10/19 08:17:00.001,n,160,19.08,16.919998,22.319998,19.7,49.7,1024.22,0.03,0,0,0,230.6442
2023/10/19 08:18:00.002,n,161,8.28,5.04,12.96,19.7,50,1024.32,0.03,0,0,0,263.51194
2023/10/19 08:19:00.010,n,194,9.36,7.92,10.8,19.7,50.3,1024.32,0.03,0,0,0,263.51194
2023/10/19 08:20:00.004,n,178,14.4,9.72,16.919998,19.8,49.7,1024.22,0.03,0,0,0,222.60342
2023/10/19 08:21:00.001,n,225,6.48,0,15.84,19.7,50.2,1024.22,0.03,0,0,0,204.0173
2023/10/19 08:22:00.009,n,141,11.52,9.72,12.96,19.7,50.1,1024.22,0.03,0,0,0,198.49332
2023/10/19 08:23:00.005,n,185,2.52,1.08,3.96,19.7,50.3,1024.22,0.03,0,0,0,198.98038
2023/10/19 08:24:00.016,n,119,13.32,10.8,15.12,19.7,50.3,1024.22,0.03,0,0,0,243.3392
2023/10/19 08:25:00.002,n,172,11.16,5.04,19.8,19.8,50.3,1024.22,0.03,0,0,0,236.20632
2023/10/19 08:26:00.004,n,160,11.52,8.64,14.04,19.9,50.1,1024.22,0.03,0,0,0,255.09518
2023/10/19 08:27:00.002,n,144,10.440002,8.28,12.24,20,49.8,1024.22,0.03,0,0,0,271.72544
2023/10/19 08:28:00.010,n,165,15.12,11.52,19.08,20.1,49.5,1024.32,0.03,0,0,0,340.10768
2023/10/19 08:29:00.004,n,146,14.04,12.6,15.12,20.1,48.8,1024.22,0.03,0,0,0,362.36324
2023/10/19 08:30:00.001,n,66,2.52,1.08,5.76,20,49.3,1024.22,0.03,0,0,0,586.23224
2023/10/19 08:31:00.011,n,199,6.12,2.88,9.36,20.1,49.5,1024.22,0.03,0,0,0,272.34646
2023/10/19 08:32:00.005,n,194,15.12,12.24,19.8,20.2,48.8,1024.22,0.03,0,0,0,221.33602
2023/10/19 08:33:00.015,n,182,14.76,9.72,18,20.2,48.8,1024.32,0.03,0,0,0,220.1083
2023/10/19 08:34:00.001,n,162,12.6,8.28,16.919998,20.2,49.2,1024.32,0.03,0,0,0,210.92526
2023/10/19 08:35:00.002,n,117,5.76,4.32,6.48,20.3,49.4,1024.32,0.03,0,0,0,234.18606
2023/10/19 08:36:00.002,n,135,3.24,1.8,6.12,20.4,48.8,1024.32,0.03,0,0,0,220.62406
2023/10/19 08:37:00.002,n,138,9,8.28,10.08,20.6,48.1,1024.32,0.03,0,0,0,240.8572
2023/10/19 08:38:00.004,n,128,9,7.2,10.08,20.6,47.6,1024.32,0.03,0,0,0,299.35818
2023/10/19 08:39:00.002,n,131,7.2,2.16,10.08,20.6,47.5,1024.32,0.03,0,0,0,479.59468
2023/10/19 08:40:00.012,n,167,12.96,10.8,17.64,20.7,47.3,1024.32,0.03,0,0,0,483.33524
2023/10/19 08:41:00.006,n,127,7.92,4.68,15.48,20.7,46.7,1024.32,0.03,0,0,0,494.15036
2023/10/19 08:42:00.019,n,119,13.32,12.24,15.12,20.7,46.9,1024.32,0.03,0,0,0,494.97496
2023/10/19 08:43:00.001,n,181,25.56,20.16,27.72,20.8,46.4,1024.22,0.03,0,0,0,370.12388
2023/10/19 08:44:00.001,n,190,10.440002,1.44,18,20.8,46.4,1024.22,0.03,0,0,0,510.77664
2023/10/19 08:45:00.001,n,170,20.880002,18,24.48,20.8,46.2,1024.22,0.03,0,0,0,401.75656
2023/10/19 08:46:00.001,n,127,3.6,1.08,7.92,20.7,46.3,1024.22,0.03,0,0,0,509.91208
2023/10/19 08:47:00.007,n,80,7.2,6.48,7.92,20.8,46.4,1024.22,0.03,0,0,0,501.93568
2023/10/19 08:48:00.002,n,143,17.64,11.16,25.56,20.9,46.1,1024.22,0.03,0,0,0,487.42428
2023/10/19 08:49:00.013,n,161,15.84,10.08,17.28,20.9,46,1024.22,0.03,0,0,0,397.57228
2023/10/19 08:50:00.007,n,132,5.76,3.6,9.72,20.9,46.4,1024.22,0.03,0,0,0,328.22048
2023/10/19 08:51:00.002,n,154,20.16,18.359998,24.119998,21,45.1,1024.22,0.03,0,0,0,235.9625
2023/10/19 08:52:00.001,n,155,13.68,11.88,20.16,20.9,45.2,1024.22,0.03,0,0,0,221.30338
2023/10/19 08:53:00.002,n,142,4.68,3.6,9.72,20.8,45.7,1024.22,0.03,0,0,0,287.32602
2023/10/19 08:54:00.001,n,153,13.68,11.88,19.08,20.8,45.9,1024.22,0.03,0,0,0,508.7112
2023/10/19 08:55:00.006,n,129,10.8,6.84,18,20.9,45.9,1024.12,0.03,0,0,0,493.46036
2023/10/19 08:56:00.001,n,92,13.32,11.52,16.56,20.9,45.7,1024.12,0.03,0,0,0,206.41904
2023/10/19 08:57:00.009,n,126,6.84,3.96,16.919998,20.9,45.8,1024.22,0.03,0,0,0,188.57938
2023/10/19 08:58:00.004,n,197,10.08,7.92,12.24,20.9,46.3,1024.22,0.03,0,0,0,169.27308
2023/10/19 08:59:00.011,n,155,15.48,12.6,26.64,20.9,45.8,1024.22,0.03,0,0,0,167.04834
2023/10/19 09:00:00.007,n,192,14.04,10.8,17.64,20.9,46.4,1024.22,0.03,0,0,0,211.64734
2023/10/19 09:01:00.003,n,107,9,5.76,9.72,20.8,46.3,1024.22,0.03,0,0,0,239.43572
2023/10/19 09:02:00.001,n,154,11.88,9.36,15.12,20.9,46.2,1024.12,0.03,0,0,0,347.05688
2023/10/19 09:03:00.002,n,156,3.24,1.08,5.04,21,46.4,1024.12,0.03,0,0,0,200.31128
2023/10/19 09:04:00.006,n,205,4.68,1.8,9.72,21.1,46.2,1024.12,0.03,0,0,0,179.00878
2023/10/19 09:05:00.002,n,131,11.52,9.72,13.32,21.2,46,1024.12,0.03,0,0,0,173.84858
2023/10/19 09:06:00.001,n,194,6.12,2.52,13.32,21.3,46,1024.12,0.03,0,0,0,201.70472
2023/10/19 09:07:00.008,n,175,2.88,1.44,3.96,21.3,45.5,1024.12,0.03,0,0,0,391.51092
2023/10/19 09:08:00.005,n,191,16.919998,15.48,19.08,21.3,45.5,1024.12,0.03,0,0,0,206.44532
2023/10/19 09:09:00.015,n,171,12.96,7.2,16.56,21.2,45.8,1024.12,0.03,0,0,0,212.58912
2023/10/19 09:10:00.001,n,179,10.8,4.68,12.6,21.3,45.5,1024.12,0.03,0,0,0,223.47016
2023/10/19 09:11:00.001,n,141,8.64,8.28,9.72,21.4,45.4,1024.12,0.03,0,0,0,214.21296
2023/10/19 09:12:00.003,n,147,9,3.96,13.32,21.5,43.6,1024.12,0.03,0,0,0,206.95434
2023/10/19 09:13:00.002,n,159,5.04,1.8,9,21.5,42.7,1024.12,0.03,0,0,0,196.48682
2023/10/19 09:14:00.011,n,160,11.16,8.28,15.48,21.5,42.9,1024.12,0.03,0,0,0,179.55566
2023/10/19 09:15:00.006,n,139,7.56,6.12,8.64,21.4,43.2,1024.02,0.03,0,0,0,183.83148
2023/10/19 09:16:00.002,n,129,8.64,7.56,9.36,21.3,43.5,1024.02,0.03,0,0,0,181.62446
2023/10/19 09:17:00.014,n,199,7.56,5.04,11.52,21.3,44.2,1024.02,0.03,0,0,0,169.34784
2023/10/19 09:18:00.010,n,170,12.6,6.84,15.84,21.4,44.7,1024.12,0.03,0,0,0,161.52284
2023/10/19 09:19:00.001,n,150,16.919998,9,24.119998,21.3,44.2,1024.02,0.03,0,0,0,160.3888
2023/10/19 09:20:00.002,n,161,17.28,10.8,23.759998,21.1,44.2,1024.02,0.03,0,0,0,167.37214
2023/10/19 09:21:00.001,n,131,8.28,4.32,11.52,20.9,44.7,1024.02,0.03,0,0,0,173.44146
2023/10/19 09:22:00.001,n,126,11.88,10.8,13.68,20.9,45,1024.02,0.03,0,0,0,167.05658
2023/10/19 09:23:00.002,n,171,11.88,4.32,18,20.9,45.4,1024.02,0.03,0,0,0,150.70938
2023/10/19 09:24:00.011,n,194,13.68,10.08,16.56,20.9,45.3,1024.02,0.03,0,0,0,146.2558
2023/10/19 09:25:00.006,n,154,8.28,3.96,11.88,20.9,45.3,1024.02,0.03,0,0,0,139.85554
2023/10/19 09:26:00.002,n,171,7.56,6.84,9.72,20.8,45.5,1024.02,0.03,0,0,0,146.29836
2023/10/19 09:27:00.015,n,195,14.4,10.440002,20.16,20.8,45.2,1024.02,0.03,0,0,0,129.39302
2023/10/19 09:28:00.001,n,183,9.72,6.48,13.68,20.8,45.5,1023.92,0.03,0,0,0,128.21154
2023/10/19 09:29:00.001,n,205,6.84,6.12,7.92,20.9,45.4,1023.92,0.03,0,0,0,131.19124
2023/10/19 09:30:00.003,n,157,18,12.24,23.759998,21,44.6,1023.92,0.03,0,0,0,137.29172
2023/10/19 09:31:00.002,n,157,11.88,10.440002,12.96,21,44.8,1023.92,0.03,0,0,0,151.67932
2023/10/19 09:32:00.007,n,159,11.88,7.92,16.2,21.1,44.8,1023.92,0.03,0,0,0,334.75738
2023/10/19 09:33:00.003,n,34,5.76,2.16,6.84,21.3,44.6,1023.92,0.03,0,0,0,193.14086
2023/10/19 09:34:00.014,n,162,21.599998,18,26.28,21.4,43.4,1023.92,0.03,0,0,0,347.6004
2023/10/19 09:35:00.006,n,163,14.4,12.24,18.359998,21.4,43.8,1023.92,0.03,0,0,0,167.94494
2023/10/19 09:36:00.002,n,177,24.48,16.919998,28.08,21.5,43.2,1023.82,0.03,0,0,0,164.5041
2023/10/19 09:37:00.002,n,199,9,3.6,14.04,21.5,43,1023.92,0.03,0,0,0,159.09546
2023/10/19 09:38:00.001,n,169,22.68,15.48,24.119998,21.4,42.9,1023.82,0.03,0,0,0,162.39778
2023/10/19 09:39:00.004,n,109,3.24,1.08,4.68,21.4,43.6,1023.82,0.03,0,0,0,162.93092
2023/10/19 09:40:00.002,n,138,17.28,11.16,27.359998,21.4,43.6,1023.92,0.03,0,0,0,157.16614
2023/10/19 09:41:00.002,n,165,12.96,10.440002,15.84,21.4,42.8,1023.82,0.03,0,0,0,157.24122
2023/10/19 09:42:00.006,n,80,8.28,7.2,10.08,21.4,43.2,1023.92,0.03,0,0,0,170.94604
2023/10/19 09:43:00.001,n,56,7.92,5.04,10.08,21.5,43.3,1023.92,0.03,0,0,0,168.20252
2023/10/19 09:44:00.011,n,81,11.16,10.440002,12.96,21.5,43.4,1023.82,0.03,0,0,0,170.32196
2023/10/19 09:45:00.004,n,101,7.92,6.48,9.72,21.4,43.7,1023.82,0.03,0,0,0,184.60632
2023/10/19 09:46:00.002,n,111,11.52,9.36,13.68,21.4,43.7,1023.82,0.03,0,0,0,189.8877
2023/10/19 09:47:00.002,n,100,6.84,4.68,8.64,21.4,43.6,1023.82,0.03,0,0,0,273.73352
2023/10/19 09:48:00.005,n,142,2.88,1.08,5.04,21.4,43.9,1023.82,0.03,0,0,0,175.36042
2023/10/19 09:49:00.002,n,112,14.76,11.52,18.359998,21.6,42.9,1023.82,0.03,0,0,0,308.44726
2023/10/19 09:50:00.001,n,131,4.68,1.8,5.76,21.6,42.7,1023.82,0.03,0,0,0,201.0205
2023/10/19 09:51:00.011,n,48,7.92,5.04,15.84,21.7,42.5,1023.82,0.03,0,0,0,191.39984
2023/10/19 09:52:00.001,n,91,3.6,0.72,7.92,21.7,42,1023.72,0.03,0,0,0,237.82624
2023/10/19 09:53:00.009,n,129,9,6.84,13.68,21.8,41.6,1023.72,0.03,0,0,0,183.9386
2023/10/19 09:54:00.005,n,140,15.12,12.96,18,21.9,41.6,1023.72,0.03,0,0,0,142.5894
2023/10/19 09:55:00.001,n,92,20.16,18.72,21.599998,21.9,41.6,1023.62,0.03,0,0,0,132.63284
2023/10/19 09:56:00.002,n,95,8.64,3.96,13.32,21.7,41.9,1023.72,0.03,0,0,0,125.67356
2023/10/19 09:57:00.001,n,152,2.88,1.8,7.56,21.6,42.8,1023.62,0.03,0,0,0,120.52812
2023/10/19 09:58:00.005,n,167,3.6,2.52,4.32,21.6,42.5,1023.62,0.03,0,0,0,117.18832
2023/10/19 09:59:00.002,n,129,1.8,0.36,2.88,21.7,42.3,1023.72,0.03,0,0,0,116.28262
2023/10/19 10:00:00.009,n,157,6.48,5.04,12.6,21.8,42.1,1023.72,0.03,0,0,0,117.65156
2023/10/19 10:01:00.004,n,150,5.76,4.68,7.92,21.7,41.8,1023.62,0.03,0,0,0,120.88568
2023/10/19 10:02:00.002,n,145,9.36,6.12,10.08,21.7,41.6,1023.62,0.03,0,0,0,123.24478
2023/10/19 10:03:00.016,n,174,7.92,5.76,12.24,21.7,42,1023.62,0.03,0,0,0,126.13916
2023/10/19 10:04:00.001,n,174,12.24,8.28,16.56,21.6,42.2,1023.62,0.03,0,0,0,127.90274
2023/10/19 10:05:00.002,n,153,10.08,7.2,15.48,21.5,42.4,1023.62,0.03,0,0,0,132.3169
2023/10/19 10:06:00.005,n,205,9.36,4.68,13.32,21.4,43,1023.52,0.03,0,0,0,141.64314
2023/10/19 10:07:00.001,n,181,7.2,4.68,14.76,21.5,42.9,1023.52,0.03,0,0,0,145.9051
2023/10/19 10:08:00.002,n,146,11.88,9.36,14.76,21.5,42.8,1023.52,0.03,0,0,0,143.76658
2023/10/19 10:09:00.009,n,179,15.48,11.16,19.8,21.6,43,1023.52,0.03,0,0,0,145.79798
2023/10/19 10:10:00.002,n,176,15.48,13.32,17.64,21.6,43.1,1023.52,0.03,0,0,0,153.92106
2023/10/19 10:11:00.004,n,176,22.68,16.2,29.88,21.6,42.7,1023.52,0.03,0,0,0,207.44504
2023/10/19 10:12:00.013,n,177,19.8,14.4,26.64,21.6,42,1023.52,0.03,0,0,0,275.69608
2023/10/19 10:13:00.002,n,196,12.24,5.76,15.48,21.5,42.4,1023.52,0.03,0,0,0,165.59172
2023/10/19 10:14:00.002,n,148,15.12,12.6,25.199998,21.6,41.4,1023.42,0.03,0,0,0,188.33982
2023/10/19 10:15:00.006,n,157,10.440002,6.84,12.96,21.7,41.3,1023.42,0.03,0,0,0,246.96438
2023/10/19 10:16:00.001,n,190,8.28,4.68,16.919998,21.8,41.2,1023.42,0.03,0,0,0,251.91952
2023/10/19 10:17:00.002,n,156,9,6.84,13.32,21.9,41.2,1023.42,0.03,0,0,0,247.51644
2023/10/19 10:18:00.004,n,137,7.2,4.32,15.48,22,40.2,1023.42,0.03,0,0,0,146.8158
2023/10/19 10:19:00.001,n,160,6.84,5.04,14.76,22.2,40.6,1023.42,0.03,0,0,0,143.6277
2023/10/19 10:20:00.008,n,177,7.92,4.32,11.52,22.3,40.1,1023.32,0.03,0,0,0,134.26574
2023/10/19 10:21:00.002,n,129,11.88,10.440002,12.96,22.2,39.9,1023.32,0.03,0,0,0,133.13742
2023/10/19 10:22:00.002,n,164,10.440002,7.92,15.12,22,40.4,1023.32,0.03,0,0,0,141.177
2023/10/19 10:23:00.001,n,149,11.52,9.72,14.76,22,40.4,1023.32,0.03,0,0,0,208.0035
2023/10/19 10:24:00.002,n,190,3.6,1.44,5.4,22,40.4,1023.32,0.03,0,0,0,125.80082
2023/10/19 10:25:00.004,n,136,7.56,6.12,9.36,22,40.3,1023.22,0.03,0,0,0,124.59902
2023/10/19 10:26:00.001,n,186,16.2,11.52,18.72,22,40.2,1023.22,0.03,0,0,0,128.59902
2023/10/19 10:27:00.014,n,158,8.64,6.48,14.76,21.9,40.8,1023.22,0.03,0,0,0,129.71274
2023/10/19 10:28:00.011,n,166,3.96,2.52,9.36,21.9,40.2,1023.22,0.03,0,0,0,129.40398
2023/10/19 10:29:00.004,n,150,14.76,12.6,18.72,21.8,40.7,1023.22,0.03,0,0,0,130.93794
2023/10/19 10:30:00.018,n,183,16.2,12.6,18,21.7,40.7,1023.22,0.03,0,0,0,140.56666
2023/10/19 10:31:00.001,n,176,4.32,3.6,8.64,21.7,41.4,1023.22,0.03,0,0,0,151.08554
2023/10/19 10:32:00.002,n,145,4.68,3.24,7.2,21.9,41.3,1023.12,0.03,0,0,0,133.99702
2023/10/19 10:33:00.004,n,80,11.16,7.92,13.68,22,40.3,1023.02,0.03,0,0,0,136.68536
2023/10/19 10:34:00.002,n,126,3.6,2.88,4.32,22.1,40.1,1023.12,0.03,0,0,0,135.5408
2023/10/19 10:35:00.002,n,143,17.28,11.52,28.08,22.1,39.7,1023.02,0.03,0,0,0,134.3149
2023/10/19 10:36:00.010,n,155,13.68,9,21.24,22,40,1023.12,0.03,0,0,0,135.59028
2023/10/19 10:37:00.005,n,160,11.52,7.56,15.48,21.9,40.5,1023.12,0.03,0,0,0,137.47322
2023/10/19 10:38:00.002,n,165,11.88,10.8,13.32,21.9,40.1,1023.12,0.03,0,0,0,137.76956
2023/10/19 10:39:00.015,n,149,10.08,9.72,10.8,21.8,39.7,1023.02,0.03,0,0,0,140.40884
2023/10/19 10:40:00.002,n,126,6.84,6.12,7.92,21.7,40.3,1023.02,0.03,0,0,0,145.64974
2023/10/19 10:41:00.004,n,158,4.68,1.8,5.76,21.7,40.6,1023.02,0.03,0,0,0,145.15492
2023/10/19 10:42:00.001,n,236,4.68,3.96,5.76,21.8,39.6,1023.02,0.03,0,0,0,146.14418
2023/10/19 10:43:00.002,n,147,4.32,3.24,5.4,21.8,40.1,1023.02,0.03,0,0,0,148.61102
2023/10/19 10:44:00.002,n,182,4.68,1.8,9.36,21.9,40.4,1022.92,0.03,0,0,0,149.83966
2023/10/19 10:45:00.013,n,152,15.12,11.52,18.359998,21.9,39.9,1022.92,0.03,0,0,0,149.36282
2023/10/19 10:46:00.006,n,148,7.56,5.4,14.76,21.9,39.5,1022.92,0.03,0,0,0,152.99972
2023/10/19 10:47:00.002,n,154,12.24,9.36,15.84,21.9,39.7,1022.92,0.03,0,0,0,154.92816
2023/10/19 10:48:00.012,n,188,8.64,3.6,11.52,21.9,39.7,1022.92,0.03,0,0,0,161.65616
2023/10/19 10:49:00.002,n,74,3.24,1.44,6.12,22,39.8,1022.82,0.03,0,0,0,210.0137
2023/10/19 10:50:00.001,n,108,10.8,8.28,19.08,22.2,39.3,1022.82,0.03,0,0,0,178.36088
2023/10/19 10:51:00.002,n,125,8.28,3.6,14.4,22.3,38.8,1022.82,0.03,0,0,0,161.6879
2023/10/19 10:52:00.007,n,97,6.84,5.76,7.92,22.4,38.4,1022.82,0.03,0,0,0,158.98558
2023/10/19 10:53:00.003,n,131,1.08,0.72,2.52,22.5,38.5,1022.82,0.03,0,0,0,157.79172
2023/10/19 10:54:00.012,n,106,3.96,2.88,5.4,22.7,38.2,1022.72,0.03,0,0,0,154.47488
2023/10/19 10:55:00.008,n,42,6.48,5.76,7.56,22.7,38.2,1022.72,0.03,0,0,0,154.94902
2023/10/19 10:56:00.002,n,157,2.88,1.8,4.68,22.6,38.7,1022.72,0.03,0,0,0,154.5102
2023/10/19 10:57:00.016,n,129,14.76,3.6,17.28,22.7,38.8,1022.72,0.03,0,0,0,152.06384
2023/10/19 10:58:00.001,n,159,10.8,9.36,16.56,22.7,38.2,1022.72,0.03,0,0,0,150.71182
2023/10/19 10:59:00.002,n,202,12.6,10.440002,15.48,22.5,38.6,1022.72,0.03,0,0,0,149.39924
2023/10/19 11:00:00.002,n,181,2.52,0.72,3.6,22.4,38.9,1022.62,0.03,0,0,0,148.0124
2023/10/19 11:01:00.006,n,132,8.28,6.84,9.36,22.3,39.3,1022.62,0.03,0,0,0,144.8237
2023/10/19 11:02:00.004,n,125,15.84,14.4,18.359998,22.3,39.3,1022.62,0.03,0,0,0,145.18542
2023/10/19 11:03:00.001,n,68,5.04,2.16,6.84,22.4,39.2,1022.62,0.03,0,0,0,166.4398
2023/10/19 11:04:00.010,n,114,14.04,13.32,14.76,22.5,38.5,1022.62,0.03,0,0,0,161.3067
2023/10/19 11:05:00.002,n,100,15.48,14.76,16.56,22.5,38.3,1022.62,0.03,0,0,0,144.13048
2023/10/19 11:06:00.015,n,107,3.96,3.6,4.68,22.4,38.4,1022.72,0.03,0,0,0,146.64008
2023/10/19 11:07:00.001,n,72,9,7.2,12.6,22.4,38.5,1022.62,0.03,0,0,0,145.34488
2023/10/19 11:08:00.004,n,47,6.84,5.76,7.92,22.3,38.7,1022.62,0.03,0,0,0,144.51248
2023/10/19 11:09:00.002,n,122,6.48,5.76,7.92,22.2,38.8,1022.62,0.03,0,0,0,143.38076
2023/10/19 11:10:00.001,n,53,4.32,3.24,4.68,22.1,38.8,1022.62,0.03,0,0,0,143.81006
2023/10/19 11:11:00.003,n,32,3.6,1.08,5.04,22.2,39.1,1022.62,0.03,0,0,0,145.14566
2023/10/19 11:12:00.001,n,190,11.52,6.84,20.880002,22.3,38.9,1022.62,0.03,0,0,0,153.64002
2023/10/19 11:13:00.008,n,98,6.12,4.68,6.84,22.3,38.9,1022.62,0.03,0,0,0,153.74092
2023/10/19 11:14:00.002,n,139,6.84,3.6,9,22.4,38.7,1022.62,0.03,0,0,0,143.28452
2023/10/19 11:15:00.015,n,190,2.88,1.44,7.56,22.5,38.7,1022.62,0.03,0,0,0,143.47838
2023/10/19 11:16:00.002,n,149,5.4,4.32,6.48,22.6,38.5,1022.52,0.03,0,0,0,144.2386
2023/10/19 11:17:00.004,n,166,12.6,9.36,15.12,22.7,37.9,1022.52,0.03,0,0,0,145.6172
2023/10/19 11:18:00.001,n,200,9.72,6.12,18.72,22.6,38.5,1022.52,0.03,0,0,0,147.02402
2023/10/19 11:19:00.009,n,150,16.56,14.4,20.519998,22.6,37.9,1022.52,0.03,0,0,0,149.78326
2023/10/19 11:20:00.002,n,152,20.519998,15.84,31.319998,22.6,38,1022.42,0.03,0,0,0,151.01012
2023/10/19 11:21:00.013,n,148,14.04,11.52,18.72,22.5,37.6,1022.42,0.03,0,0,0,153.1467
2023/10/19 11:22:00.011,n,170,8.64,5.76,15.12,22.4,37.9,1022.42,0.03,0,0,0,155.54814
2023/10/19 11:23:00.005,n,155,14.76,12.24,20.519998,22.4,37.8,1022.42,0.03,0,0,0,154.90482
2023/10/19 11:24:00.016,n,152,12.24,11.16,13.32,22.3,38,1022.42,0.03,0,0,0,160.72618
2023/10/19 11:25:00.001,n,84,10.08,6.48,14.4,22.3,37.9,1022.42,0.03,0,0,0,164.39088
2023/10/19 11:26:00.005,n,155,9.36,8.28,10.08,22.2,38.1,1022.42,0.03,0,0,0,201.54656
2023/10/19 11:27:00.001,n,118,5.4,5.04,6.12,22.2,37.6,1022.32,0.03,0,0,0,163.61352
2023/10/19 11:28:00.001,n,161,8.28,3.96,22.319998,22.3,38,1022.32,0.03,0,0,0,159.81378
2023/10/19 11:29:00.003,n,134,10.440002,4.68,20.880002,22.6,37.8,1022.32,0.03,0,0,0,153.80908
2023/10/19 11:30:00.002,n,114,5.76,2.88,7.92,22.8,37.6,1022.32,0.03,0,0,0,153.26294
2023/10/19 11:31:00.008,n,74,3.96,1.8,6.84,22.9,37.2,1022.22,0.03,0,0,0,150.52066
2023/10/19 11:32:00.011,n,111,4.68,3.6,8.28,22.9,37,1022.22,0.03,0,0,0,153.86508
2023/10/19 11:33:00.005,n,72,2.88,0.36,4.32,22.9,37,1022.22,0.03,0,0,0,153.9322
2023/10/19 11:34:00.002,n,155,7.56,6.12,9,22.9,36.8,1022.22,0.03,0,0,0,153.8096
2023/10/19 11:35:00.001,n,178,9.72,5.76,13.68,23,36.9,1022.22,0.03,0,0,0,155.62086
2023/10/19 11:36:00.005,n,150,11.16,8.28,20.519998,23,36.9,1022.22,0.03,0,0,0,152.45182
2023/10/19 11:37:00.002,n,168,6.12,1.8,12.24,23,36.8,1022.22,0.03,0,0,0,154.05124
2023/10/19 11:38:00.004,n,160,10.440002,5.04,16.2,22.9,36.8,1022.22,0.03,0,0,0,154.0964
2023/10/19 11:39:00.001,n,133,12.96,7.92,18.72,23,36.5,1022.12,0.03,0,0,0,155.09522
2023/10/19 11:40:00.012,n,175,12.24,8.28,19.44,23,36.4,1022.12,0.03,0,0,0,151.7229
2023/10/19 11:41:00.010,n,150,12.24,10.8,14.04,22.8,36.3,1022.12,0.03,0,0,0,153.18612
2023/10/19 11:42:00.014,n,117,14.76,13.32,18,22.7,36.4,1022.12,0.03,0,0,0,153.47894
2023/10/19 11:43:00.001,n,124,6.84,5.4,8.64,22.7,36.7,1022.12,0.03,0,0,0,154.86408
2023/10/19 11:44:00.005,n,159,8.64,7.92,9.36,22.7,36.5,1022.12,0.03,0,0,0,154.25598
2023/10/19 11:45:00.001,n,195,9,3.96,15.12,22.7,36.8,1022.12,0.03,0,0,0,156.1125
2023/10/19 11:46:00.002,n,149,7.56,5.76,10.8,22.7,37.2,1022.12,0.03,0,0,0,156.05454
2023/10/19 11:47:00.010,n,124,3.6,2.88,4.68,22.8,37.2,1022.12,0.03,0,0,0,154.23368
2023/10/19 11:48:00.002,n,183,5.4,4.32,9,23,37.2,1022.12,0.03,0,0,0,156.23248
2023/10/19 11:49:00.011,n,186,14.04,8.28,16.919998,23,37.3,1022.02,0.03,0,0,0,159.18022
2023/10/19 11:50:00.005,n,165,9,6.12,14.76,23,37.3,1022.02,0.03,0,0,0,160.00424
2023/10/19 11:51:00.019,n,175,20.880002,14.4,32.399998,23,36.7,1022.02,0.03,0,0,0,201.90086
2023/10/19 11:52:00.001,n,175,10.8,7.56,13.68,22.8,37.2,1021.92,0.03,0,0,0,167.78678
2023/10/19 11:53:00.001,n,181,23.4,16.56,27.359998,22.7,37.6,1022.02,0.03,0,0,0,159.5388
2023/10/19 11:54:00.003,n,186,7.56,5.76,10.440002,22.6,37.3,1021.92,0.03,0,0,0,159.88092
2023/10/19 11:55:00.002,n,142,10.440002,6.48,13.32,22.5,37.4,1021.92,0.03,0,0,0,160.19768
