"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/24 08:07:00.002,n,27,12.96,10.440002,15.48,24.6,58,1017.62,0,0,0,0,461.95056
2023/10/24 08:08:00.002,n,53,4.32,1.8,7.56,24.5,58.4,1017.62,0,0,0,0,458.65648
2023/10/24 08:09:00.003,n,71,5.76,2.88,8.64,24.5,59.1,1017.62,0,0,0,0,455.33496
2023/10/24 08:10:00.006,n,345,13.32,12.24,14.04,24.6,58.5,1017.62,0,0,0,0,459.2946
2023/10/24 08:11:00.009,n,357,3.6,1.44,7.56,24.6,58.6,1017.62,0,0,0,0,450.39264
2023/10/24 08:12:00.001,n,119,4.68,3.24,6.84,24.6,58,1017.62,0,0,0,0,448.45964
2023/10/24 08:13:00.001,n,158,4.68,0.36,6.12,24.7,58.2,1017.62,0,0,0,0,447.9268
2023/10/24 08:14:00.002,n,67,7.56,2.88,12.96,24.8,57.3,1017.62,0,0,0,0,446.8752
2023/10/24 08:15:00.005,n,100,5.04,2.88,11.88,24.8,57.5,1017.62,0,0,0,0,443.7624
2023/10/24 08:16:00.001,n,98,4.68,2.88,11.88,24.9,57.8,1017.62,0,0,0,0,440.19596
2023/10/24 08:17:00.002,n,148,6.84,2.88,11.52,25.1,57.6,1017.62,0,0,0,0,438.52664
2023/10/24 08:18:00.001,n,144,7.2,1.44,11.52,25.3,56.9,1017.62,0,0,0,0,435.5872
2023/10/24 08:19:00.001,n,141,9,6.48,13.68,25.5,56,1017.62,0,0,0,0,432.74968
2023/10/24 08:20:00.003,n,59,6.12,4.32,11.16,25.7,55.5,1017.62,0,0,0,0,432.69624
2023/10/24 08:21:00.008,n,34,11.88,10.440002,12.6,25.7,54.9,1017.62,0,0,0,0,435.35832
2023/10/24 08:22:00.010,n,43,13.68,11.16,19.8,25.4,55.2,1017.62,0,0,0,0,430.84996
2023/10/24 08:23:00.013,n,4,12.6,9.72,15.12,25.2,56.2,1017.62,0,0,0,0,425.1572
2023/10/24 08:24:00.016,n,31,8.28,4.68,10.440002,25,56.5,1017.62,0,0,0,0,424.32224
2023/10/24 08:25:00.002,n,48,15.48,11.52,22.68,25,56.5,1017.62,0,0,0,0,421.485
2023/10/24 08:26:00.001,n,43,12.24,9.72,14.4,24.9,56.4,1017.62,0,0,0,0,419.02684
2023/10/24 08:27:00.005,n,118,5.76,1.8,17.64,24.8,57.4,1017.62,0,0,0,0,410.62636
2023/10/24 08:28:00.007,n,51,11.88,9,19.08,25,56.6,1017.62,0,0,0,0,403.97228
2023/10/24 08:29:00.008,n,104,11.88,6.48,22.319998,25,57,1017.62,0,0,0,0,405.10756
2023/10/24 08:30:00.012,n,66,7.56,3.96,11.88,25.1,56.5,1017.52,0,0,0,0,403.98756
2023/10/24 08:31:00.001,n,31,10.8,9.36,14.04,25.2,55.8,1017.52,0,0,0,0,391.3792
2023/10/24 08:32:00.001,n,36,14.04,9,16.919998,25.1,56.2,1017.52,0,0,0,0,387.97132
2023/10/24 08:33:00.004,n,55,8.28,1.8,11.52,25.1,56.4,1017.52,0,0,0,0,389.81184
2023/10/24 08:34:00.002,n,8,11.52,10.08,15.84,25.1,55.5,1017.52,0,0,0,0,370.1002
2023/10/24 08:35:00.001,n,48,6.84,4.68,10.08,25.1,55.3,1017.52,0,0,0,0,386.15948
2023/10/24 08:36:00.004,n,358,10.8,7.92,11.88,25.1,55.6,1017.52,0,0,0,0,385.64616
2023/10/24 08:37:00.002,n,3,14.4,11.16,18,25.1,55.9,1017.52,0,0,0,0,373.96864
2023/10/24 08:38:00.004,n,33,11.16,9.36,16.2,25.1,56.1,1017.52,0,0,0,0,379.76484
2023/10/24 08:39:00.005,n,34,12.24,10.8,14.04,25.2,56,1017.52,0,0,0,0,377.43024
2023/10/24 08:40:00.010,n,43,6.12,0.72,10.440002,25.2,56.3,1017.62,0,0,0,0,374.60064
2023/10/24 08:41:00.011,n,89,3.6,2.88,5.4,25.3,55.8,1017.62,0,0,0,0,376.1134
2023/10/24 08:42:00.015,n,120,10.08,3.24,18.359998,25.3,55.8,1017.62,0,0,0,0,369.92016
2023/10/24 08:43:00.002,n,36,5.76,3.6,7.2,25.3,56,1017.62,0,0,0,0,366.61052
2023/10/24 08:44:00.006,n,162,4.68,1.08,7.2,25.4,56,1017.52,0,0,0,0,365.3062
2023/10/24 08:45:00.004,n,32,17.64,15.12,20.880002,25.6,54.6,1017.42,0,0,0,0,349.11848
2023/10/24 08:46:00.009,n,29,15.12,14.4,15.84,25.5,54.5,1017.52,0,0,0,0,354.69188
2023/10/24 08:47:00.010,n,99,10.440002,6.12,16.2,25.3,55,1017.52,0,0,0,0,357.80376
2023/10/24 08:48:00.012,n,106,16.56,5.76,19.8,25.2,55.4,1017.52,0,0,0,0,354.13924
2023/10/24 08:49:00.001,n,148,11.52,6.84,12.24,25.3,55.1,1017.52,0,0,0,0,350.7376
2023/10/24 08:50:00.005,n,75,7.92,3.96,13.68,25.5,54.7,1017.52,0,0,0,0,349.80316
2023/10/24 08:51:00.008,n,35,7.56,5.4,11.16,25.6,54.6,1017.52,0,0,0,0,350.10924
2023/10/24 08:52:00.002,n,17,10.08,8.28,12.24,25.6,54.5,1017.52,0,0,0,0,144.57536
2023/10/24 08:53:00.001,n,23,9,7.92,12.6,25.5,54.5,1017.52,0,0,0,0,343.0664
2023/10/24 08:54:00.002,n,44,5.4,3.96,6.48,25.4,55.1,1017.52,0,0,0,0,346.96564
2023/10/24 08:55:00.006,n,117,10.440002,6.48,22.68,25.4,55.3,1017.52,0,0,0,0,342.78228
2023/10/24 08:56:00.001,n,91,11.52,3.96,19.08,25.4,55.5,1017.52,0,0,0,0,323.15186
2023/10/24 08:57:00.005,n,83,18,17.28,21.599998,25.5,55.3,1017.52,0,0,0,0,333.20588
2023/10/24 08:58:00.008,n,90,15.12,8.28,22.319998,25.5,55.7,1017.52,0,0,0,0,331.3562
2023/10/24 08:59:00.012,n,38,7.56,7.2,10.08,25.6,55.4,1017.52,0,0,0,0,331.6803
2023/10/24 09:00:00.008,n,73,12.24,9.36,12.96,25.8,54.9,1017.52,0,0,0,0,324.21998
2023/10/24 09:01:00.002,n,87,22.319998,20.519998,24.119998,25.8,55,1017.52,0,0,0,0,328.39508
2023/10/24 09:02:00.001,n,42,12.6,11.16,19.8,25.8,55,1017.52,0,0,0,0,327.03918
2023/10/24 09:03:00.002,n,44,9.36,6.84,12.24,25.7,55.4,1017.52,0,0,0,0,318.1018
2023/10/24 09:04:00.007,n,3,11.88,9.36,12.96,25.8,54.9,1017.52,0,0,0,0,315.24108
2023/10/24 09:05:00.008,n,39,11.16,7.56,16.2,25.8,55.3,1017.42,0,0,0,0,307.5644
2023/10/24 09:06:00.011,n,50,9.72,5.76,14.4,25.9,54.9,1017.52,0,0,0,0,305.7254
2023/10/24 09:07:00.010,n,58,12.24,8.64,19.08,26.1,53.5,1017.42,0,0,0,0,309.05152
2023/10/24 09:08:00.011,n,51,11.16,8.64,14.4,26.2,53,1017.42,0,0,0,0,301.58538
2023/10/24 09:09:00.015,n,42,17.28,15.48,20.519998,26.2,52.9,1017.42,0,0,0,0,300.0113
2023/10/24 09:10:00.002,n,24,14.04,12.96,15.12,26,53.4,1017.42,0,0,0,0,293.89924
2023/10/24 09:11:00.003,n,48,12.24,11.16,13.32,25.8,53.7,1017.42,0,0,0,0,296.2384
2023/10/24 09:12:00.004,n,15,5.76,4.68,7.2,25.6,54.2,1017.42,0,0,0,0,283.0774
2023/10/24 09:13:00.006,n,320,10.08,6.48,12.6,25.6,54.7,1017.32,0,0,0,0,290.3241
2023/10/24 09:14:00.011,n,16,12.6,11.88,13.68,25.6,54.9,1017.32,0,0,0,0,282.388
2023/10/24 09:15:00.001,n,37,9.72,4.68,15.84,25.6,55.4,1017.32,0,0,0,0,286.0904
2023/10/24 09:16:00.002,n,30,9,8.28,9.72,25.7,55.1,1017.32,0,0,0,0,276.0791
2023/10/24 09:17:00.002,n,104,14.76,8.64,20.519998,25.6,55.6,1017.32,0,0,0,0,274.42932
2023/10/24 09:18:00.006,n,105,12.24,6.12,21.96,25.6,54.8,1017.32,0,0,0,0,271.89972
2023/10/24 09:19:00.001,n,99,18,11.16,23.759998,25.7,54.6,1017.32,0,0,0,0,269.23646
2023/10/24 09:20:00.002,n,119,16.56,9.72,17.64,25.8,54.7,1017.32,0,0,0,0,266.6745
2023/10/24 09:21:00.002,n,50,12.24,5.04,27,26,54.3,1017.22,0,0,0,0,267.0044
2023/10/24 09:22:00.005,n,32,12.96,11.16,16.56,26.1,54,1017.22,0,0,0,0,262.8963
2023/10/24 09:23:00.009,n,3,7.2,4.32,14.76,26.2,53.6,1017.12,0,0,0,0,271.46778
2023/10/24 09:24:00.010,n,109,14.4,5.04,21.599998,26.3,53.1,1017.22,0,0,0,0,246.55688
2023/10/24 09:25:00.012,n,66,12.96,9.72,19.8,26.4,52.9,1017.22,0,0,0,0,252.80352
2023/10/24 09:26:00.002,n,25,17.64,14.4,21.599998,26.4,52.6,1017.22,0,0,0,0,241.44274
2023/10/24 09:27:00.003,n,39,11.16,10.440002,12.6,26.2,52.9,1017.22,0,0,0,0,249.50886
2023/10/24 09:28:00.001,n,113,11.88,2.16,19.8,26,54.2,1017.22,0,0,0,0,245.02186
2023/10/24 09:29:00.002,n,177,4.32,1.8,6.12,26,54.4,1017.22,0,0,0,0,244.95684
2023/10/24 09:30:00.001,n,71,14.04,9.72,24.119998,26.1,53.9,1017.22,0,0,0,0,240.5553
2023/10/24 09:31:00.002,n,36,13.68,9.36,20.519998,26.3,53.3,1017.12,0,0,0,0,238.34858
2023/10/24 09:32:00.006,n,77,15.48,6.48,21.96,26.3,53.5,1017.22,0,0,0,0,252.10804
2023/10/24 09:33:00.001,n,34,14.76,9.36,19.8,26.4,52.9,1017.12,0,0,0,0,224.7893
2023/10/24 09:34:00.003,n,40,19.08,17.64,21.599998,26.4,52.8,1017.02,0,0,0,0,212.05158
2023/10/24 09:35:00.004,n,48,19.8,16.56,22.319998,26.2,53.3,1017.12,0,0,0,0,216.94232
2023/10/24 09:36:00.008,n,27,15.84,12.96,18.72,25.9,54,1017.12,0,0,0,0,224.94464
2023/10/24 09:37:00.002,n,29,10.08,8.64,11.52,26,54.2,1017.02,0,0,0,0,209.02454
2023/10/24 09:38:00.001,n,39,23.04,10.440002,28.08,26,53.7,1017.02,0,0,0,0,208.09832
2023/10/24 09:39:00.001,n,27,19.44,17.28,21.24,25.8,54.5,1017.12,0,0,0,0,211.86268
2023/10/24 09:40:00.002,n,34,14.04,10.8,18,25.7,54.4,1017.12,0,0,0,0,209.10662
2023/10/24 09:41:00.003,n,112,11.16,8.64,18,25.7,54.7,1017.12,0,0,0,0,205.42224
2023/10/24 09:42:00.005,n,67,19.08,16.2,23.759998,25.8,54.4,1017.02,0,0,0,0,187.0296
2023/10/24 09:43:00.008,n,58,12.24,10.08,13.68,26,54.3,1017.02,0,0,0,0,200.0075
2023/10/24 09:44:00.011,n,43,22.68,21.24,25.56,26.2,53.4,1017.02,0,0,0,0,196.7403
2023/10/24 09:45:00.013,n,73,19.8,18,21.96,26.2,53.4,1017.02,0,0,0,0,197.88776
2023/10/24 09:46:00.001,n,52,15.12,5.4,18,26.2,53.1,1017.02,0,0,0,0,193.41938
2023/10/24 09:47:00.001,n,46,12.96,10.8,15.84,26.1,53.5,1016.92,0,0,0,0,199.58728
2023/10/24 09:48:00.005,n,41,23.4,22.319998,24.84,26,53.7,1016.92,0,0,0,0,176.85688
2023/10/24 09:49:00.007,n,43,15.84,13.32,18,25.9,54.3,1016.92,0,0,0,0,191.4159
2023/10/24 09:50:00.010,n,92,11.52,4.68,19.08,25.9,54.4,1016.92,0,0,0,0,188.41022
2023/10/24 09:51:00.012,n,58,24.119998,21.599998,27,26,53.7,1016.92,0,0,0,0,175.66334
2023/10/24 09:52:00.001,n,1,14.04,10.08,19.08,26.2,53.2,1016.92,0,0,0,0,176.0448
2023/10/24 09:53:00.002,n,33,16.2,12.24,19.08,26.3,53.1,1016.82,0,0,0,0,188.53412
2023/10/24 09:54:00.003,n,43,19.44,6.12,24.84,26.4,52.6,1016.82,0,0,0,0,173.28174
2023/10/24 09:55:00.001,n,44,20.519998,16.919998,23.759998,26.4,52.3,1016.82,0,0,0,0,170.11492
2023/10/24 09:56:00.001,n,39,15.12,11.52,17.28,26.3,52.8,1016.82,0,0,0,0,174.59338
2023/10/24 09:57:00.001,n,46,7.56,2.52,11.16,26.2,53.2,1016.92,0,0,0,0,182.00314
2023/10/24 09:58:00.002,n,34,12.96,11.16,16.919998,26.2,53.2,1016.82,0,0,0,0,173.7573
2023/10/24 09:59:00.006,n,26,14.04,10.8,17.28,26.3,53.2,1016.82,0,0,0,0,182.89914
2023/10/24 10:00:00.008,n,34,5.04,1.44,8.64,26.4,53.1,1016.82,0,0,0,0,175.94754
2023/10/24 10:01:00.011,n,43,11.16,7.56,11.88,26.8,52,1016.82,0,0,0,0,170.9985
2023/10/24 10:02:00.014,n,44,16.2,15.48,17.28,26.8,51.6,1016.82,0,0,0,0,167.46732
2023/10/24 10:03:00.008,n,33,12.6,10.8,14.76,26.5,52.3,1016.82,0,0,0,0,165.58286
2023/10/24 10:04:00.001,n,70,11.88,6.12,16.919998,26.6,52.6,1016.72,0,0,0,0,159.53214
2023/10/24 10:05:00.002,n,45,24.119998,22.319998,24.84,26.6,52,1016.72,0,0,0,0,157.02084
2023/10/24 10:06:00.001,n,37,11.16,10.08,11.88,26.4,52.9,1016.82,0,0,0,0,165.35002
2023/10/24 10:07:00.004,n,36,22.319998,18.72,25.199998,26.4,53.2,1016.82,0,0,0,0,158.64012
2023/10/24 10:08:00.009,n,50,14.76,10.8,27.359998,26.3,53.6,1016.82,0,0,0,0,158.056
2023/10/24 10:09:00.011,n,35,12.96,11.52,15.84,26.5,53.2,1016.82,0,0,0,0,157.69682
2023/10/24 10:10:00.005,n,46,9.72,6.48,19.8,26.6,53.2,1016.82,0,0,0,0,162.54788
2023/10/24 10:11:00.006,n,32,8.28,2.88,11.16,26.8,52.4,1016.92,0,0,0,0,159.33656
2023/10/24 10:12:00.017,n,33,16.919998,11.88,18.359998,26.9,51.4,1016.82,0,0,0,0,156.2149
2023/10/24 10:13:00.003,n,273,5.04,1.8,6.12,26.7,52.7,1016.82,0,0,0,0,156.3736
2023/10/24 10:14:00.001,n,116,16.919998,9,20.519998,26.7,53,1016.82,0,0,0,0,153.88624
2023/10/24 10:15:00.001,n,70,16.2,8.64,20.880002,27,52.8,1016.72,0,0,0,0,151.6462
2023/10/24 10:16:00.001,n,48,21.24,15.84,26.64,27,53.1,1016.82,0,0,0,0,156.45624
2023/10/24 10:17:00.002,n,32,14.04,9.36,19.8,27,53.1,1016.72,0,0,0,0,154.93852
2023/10/24 10:18:00.004,n,57,21.24,18.72,23.759998,26.7,54,1016.82,0,0,0,0,149.8188
2023/10/24 10:19:00.006,n,62,15.84,14.04,21.24,26.4,54.3,1016.72,0,0,0,0,145.80518
2023/10/24 10:20:00.009,n,32,14.04,11.52,17.28,26.3,53.3,1016.82,0,0,0,0,152.23512
2023/10/24 10:21:00.014,n,21,19.8,16.2,22.68,26.1,54.4,1016.72,0,0,0,0,149.7414
2023/10/24 10:22:00.002,n,14,18.72,14.04,22.68,26.1,54.4,1016.72,0,0,0,0,149.73396
2023/10/24 10:23:00.005,n,11,9.36,6.84,11.88,26.3,54.4,1016.72,0,0,0,0,151.30836
2023/10/24 10:24:00.007,n,28,20.880002,17.28,25.919998,26.3,54.2,1016.72,0,0,0,0,147.4445
2023/10/24 10:25:00.001,n,35,27.72,25.199998,30.96,26.1,55.2,1016.62,0,0,0,0,148.26422
2023/10/24 10:26:00.001,n,54,21.24,19.8,25.199998,26.1,55.8,1016.62,0,0,0,0,147.61518
2023/10/24 10:27:00.002,n,43,18.72,15.12,27,26.1,56.1,1016.72,0,0,0,0,143.05604
2023/10/24 10:28:00.004,n,66,26.28,23.4,30.96,26.2,55.1,1016.62,0,0,0,0,155.41598
2023/10/24 10:29:00.007,n,89,16.2,7.56,21.96,26.3,55,1016.62,0,0,0,0,145.86172
2023/10/24 10:30:00.009,n,29,28.08,23.04,33.839996,26.4,54.5,1016.62,0,0,0,0,145.75616
2023/10/24 10:31:00.001,n,38,12.6,7.56,15.12,26.2,55.3,1016.72,0,0,0,0,145.43322
2023/10/24 10:32:00.002,n,14,14.4,13.32,17.64,26.1,56.1,1016.72,0,0,0,0,146.40668
2023/10/24 10:33:00.003,n,36,11.88,7.56,21.96,26,56.6,1016.72,0,0,0,0,149.16224
2023/10/24 10:34:00.007,n,35,15.12,12.6,16.919998,26.1,56.6,1016.62,0,0,0,0,149.41292
2023/10/24 10:35:00.010,n,59,19.08,5.04,29.16,26.3,56.3,1016.62,0,0,0,0,144.68066
2023/10/24 10:36:00.009,n,52,24.84,20.519998,32.039998,26.3,56.1,1016.62,0,0,0,0,144.80978
2023/10/24 10:37:00.014,n,94,24.84,22.319998,27.359998,26.2,55.9,1016.62,0,0,0,0,142.68388
2023/10/24 10:38:00.001,n,73,16.919998,11.52,49.68,26.1,56.4,1016.62,0,0,0,0,144.88626
2023/10/24 10:39:00.013,n,38,22.319998,19.8,24.84,26.2,56.2,1016.62,0,0,0,0,143.8866
2023/10/24 10:40:00.002,n,32,14.4,7.56,19.08,26.3,56.1,1016.52,0,0,0,0,142.77466
2023/10/24 10:41:00.004,n,93,17.28,11.88,24.119998,26.3,55.8,1016.52,0,0,0,0,140.61248
2023/10/24 10:42:00.190,n,104,9,4.32,11.16,26.6,55.2,1016.52,0,0,0,0,140.26518
2023/10/24 10:43:00.001,n,57,14.4,11.52,20.16,26.8,55,1016.52,0,0,0,0,139.40916
2023/10/24 10:44:00.001,n,39,15.12,3.96,18,26.8,55.1,1016.52,0,0,0,0,136.17478
2023/10/24 10:45:00.001,n,40,24.119998,13.68,31.68,26.7,55.1,1016.32,0,0,0,0,136.7577
2023/10/24 10:46:00.003,n,54,17.28,14.76,20.16,26.4,55.9,1016.42,0,0,0,0,137.16526
2023/10/24 10:47:00.004,n,74,20.880002,19.44,24.48,26.3,56.1,1016.42,0,0,0,0,140.68788
2023/10/24 10:48:00.008,n,52,15.48,9.72,20.16,26.3,56.4,1016.52,0,0,0,0,136.86608
2023/10/24 10:49:00.002,n,40,19.08,12.24,23.04,26.3,56.6,1016.42,0,0,0,0,135.98678
2023/10/24 10:50:00.002,n,16,17.64,14.4,22.319998,26.3,56.3,1016.42,0,0,0,0,136.66722
2023/10/24 10:51:00.001,n,14,18.359998,13.68,21.24,26.5,55.8,1016.42,0,0,0,0,136.5157
2023/10/24 10:52:00.002,n,49,12.24,10.8,14.4,26.4,56.6,1016.52,0,0,0,0,135.95816
2023/10/24 10:53:00.001,n,49,14.76,9.72,21.599998,26.5,56.1,1016.42,0,0,0,0,134.77748
2023/10/24 10:54:00.001,n,51,23.759998,18.72,27.72,26.4,56.3,1016.42,0,0,0,0,135.0608
2023/10/24 10:55:00.004,n,40,28.08,25.919998,31.319998,26.3,56,1016.12,0,0,0,0,137.59418
2023/10/24 10:56:00.008,n,49,25.199998,21.96,27.359998,26.3,56,1016.32,0,0,0,0,135.62998
2023/10/24 10:57:00.010,n,47,22.68,19.44,28.44,26.3,56.3,1016.32,0,0,0,0,133.2254
2023/10/24 10:58:00.003,n,69,12.24,9.72,15.84,26.3,56.6,1016.42,0,0,0,0,133.6598
2023/10/24 10:59:00.004,n,71,20.519998,11.16,29.16,26.5,55.7,1016.32,0,0,0,0,133.21626
2023/10/24 11:00:00.008,n,65,15.48,1.8,19.8,26.5,55.6,1016.32,0,0,0,0,133.1648
2023/10/24 11:01:00.001,n,31,11.52,9,14.4,26.5,55.7,1016.32,0,0,0,0,132.73606
2023/10/24 11:02:00.002,n,62,24.119998,19.44,26.64,26.5,55.6,1016.32,0,0,0,0,132.39582
2023/10/24 11:03:00.001,n,48,25.919998,14.04,30.96,26.4,55.7,1016.22,0,0,0,0,131.77884
2023/10/24 11:04:00.001,n,43,11.88,7.56,18,26.4,55.5,1016.22,0,0,0,0,134.56526
2023/10/24 11:05:00.003,n,50,22.319998,16.2,28.8,26.4,55.6,1016.22,0,0,0,0,132.69748
2023/10/24 11:06:00.008,n,22,9.72,5.4,11.88,26.4,56.1,1016.32,0,0,0,0,132.0661
2023/10/24 11:07:00.002,n,29,12.96,11.88,14.4,26.5,55.6,1016.32,0,0,0,0,132.5601
2023/10/24 11:08:00.001,n,50,13.32,8.64,20.16,26.6,55.5,1016.32,0,0,0,0,131.95718
2023/10/24 11:09:00.002,n,66,11.88,7.92,16.919998,26.6,55.6,1016.32,0,0,0,0,132.46568
2023/10/24 11:10:00.006,n,55,16.2,13.32,20.16,26.7,55.4,1016.32,0,0,0,0,132.2393
2023/10/24 11:11:00.001,n,25,11.16,6.84,12.6,26.7,55.3,1016.32,0,0,0,0,132.32852
2023/10/24 11:12:00.002,n,67,25.56,21.96,30.239998,26.8,55.1,1016.22,0,0,0,0,134.79584
2023/10/24 11:13:00.002,n,39,11.16,7.56,18,26.7,55.5,1016.32,0,0,0,0,132.66034
2023/10/24 11:14:00.002,n,50,21.599998,17.64,24.119998,26.7,55.2,1016.32,0,0,0,0,132.45436
2023/10/24 11:15:00.005,n,34,14.76,9.36,18,26.8,55.3,1016.22,0,0,0,0,130.62148
2023/10/24 11:16:00.002,n,105,15.84,8.64,20.519998,26.8,55.5,1016.22,0,0,0,0,131.0775
2023/10/24 11:17:00.001,n,41,26.64,24.119998,29.16,26.9,54.9,1016.22,0,0,0,0,131.48294
2023/10/24 11:18:00.001,n,26,21.599998,14.04,29.16,26.7,55.2,1016.12,0,0,0,0,130.83612
2023/10/24 11:19:00.001,n,32,22.68,16.56,29.88,26.7,55.1,1016.12,0,0,0,0,133.13554
2023/10/24 11:20:00.003,n,37,28.8,21.599998,30.599998,26.5,55.4,1016.12,0,0,0,0,133.18002
2023/10/24 11:21:00.008,n,52,22.319998,21.24,24.84,26.3,55.6,1016.12,0,0,0,0,131.63542
2023/10/24 11:22:00.010,n,42,17.28,11.52,20.880002,26.2,56,1016.12,0,0,0,0,131.62734
2023/10/24 11:23:00.014,n,30,12.24,9.36,18.72,26.2,56.3,1016.12,0,0,0,0,131.0688
2023/10/24 11:24:00.002,n,41,35.28,33.119998,36.719996,26.3,56.2,1016.02,0,0,0,0,128.52774
2023/10/24 11:25:00.001,n,43,24.48,21.24,30.599998,26.2,56.5,1016.02,0,0,0,0,131.79472
2023/10/24 11:26:00.002,n,17,19.08,10.08,23.04,26.1,57,1016.12,0,0,0,0,130.83176
2023/10/24 11:27:00.001,n,14,11.16,6.84,16.919998,26.1,57.1,1016.22,0,0,0,0,129.5706
2023/10/24 11:28:00.001,n,6,24.48,18,29.88,26.2,56.8,1016.02,0,0,0,0,130.50962
2023/10/24 11:29:00.001,n,338,18.359998,13.68,20.16,26.2,57.6,1016.12,0,0,0,0,128.79464
2023/10/24 11:30:00.001,n,354,9.72,3.96,16.919998,26.3,57.1,1016.12,0,0,0,0,129.40802
2023/10/24 11:31:00.001,n,4,7.56,1.08,10.08,26.5,56.3,1016.12,0,0,0,0,130.09452
2023/10/24 11:32:00.004,n,53,19.8,14.04,24.84,26.5,56,1016.02,0,0,0,0,129.69308
2023/10/24 11:33:00.005,n,3,32.039998,25.919998,34.56,26.3,56.6,1016.02,0,0,0,0,128.12814
2023/10/24 11:34:00.001,n,88,5.76,3.96,7.2,26.1,57.2,1016.22,0,0,0,0,128.99524
2023/10/24 11:35:00.001,n,21,23.4,21.24,26.64,26.1,57.3,1016.02,0,0,0,0,127.55334
2023/10/24 11:36:00.001,n,25,11.16,6.84,17.64,26.1,57.6,1016.12,0,0,0,0,128.19806
2023/10/24 11:37:00.002,n,55,15.84,11.88,23.04,26.1,57.2,1016.02,0,0,0,0,128.3762
2023/10/24 11:38:00.005,n,56,20.519998,15.48,23.4,26.1,57.4,1016.12,0,0,0,0,129.47428
2023/10/24 11:39:00.008,n,126,16.2,8.64,21.24,26,57.5,1016.12,0,0,0,0,127.7066
2023/10/24 11:40:00.010,n,351,15.84,7.92,22.319998,26.2,56.9,1016.12,0,0,0,0,127.86956
2023/10/24 11:41:00.011,n,32,13.32,11.16,16.2,26.3,56.7,1016.02,0,0,0,0,128.024
2023/10/24 11:42:00.006,n,22,19.8,8.28,25.199998,26.4,56.3,1016.02,0,0,0,0,127.18822
2023/10/24 11:43:00.001,n,90,7.92,1.8,19.44,26.3,56.7,1016.02,0,0,0,0,128.01856
2023/10/24 11:44:00.001,n,23,11.88,6.48,18.72,26.3,56.7,1015.92,0,0,0,0,129.93012
2023/10/24 11:45:00.001,n,41,36.719996,35.64,37.44,26.2,56.5,1015.92,0,0,0,0,127.63254
2023/10/24 11:46:00.004,n,71,18.359998,14.76,21.599998,26,57.3,1016.02,0,0,0,0,127.05738
2023/10/24 11:47:00.010,n,33,32.399998,23.4,34.56,26.1,57.2,1015.92,0,0,0,0,126.88542
2023/10/24 11:48:00.001,n,40,17.28,11.52,24.84,26,57.7,1015.92,0,0,0,0,126.67882
2023/10/24 11:49:00.001,n,19,24.84,22.68,27.72,26,57.8,1015.92,0,0,0,0,129.50888
2023/10/24 11:50:00.007,n,35,20.519998,16.2,24.48,25.9,57.8,1015.92,0,0,0,0,127.59326
2023/10/24 11:51:00.013,n,29,26.28,21.24,29.16,25.9,57.3,1015.82,0,0,0,0,126.28114
2023/10/24 11:52:00.002,n,22,25.919998,22.68,29.16,26,57.4,1015.82,0,0,0,0,126.01434
2023/10/24 11:53:00.001,n,23,24.119998,5.4,31.319998,26.1,57,1015.82,0,0,0,0,125.97054
2023/10/24 11:54:00.002,n,36,25.199998,19.8,33.48,26.1,57,1015.92,0,0,0,0,125.87846
2023/10/24 11:55:00.005,n,25,30.599998,29.16,31.319998,26,56.8,1015.92,0,0,0,0,125.69856
2023/10/24 11:56:00.007,n,22,13.32,9.72,19.08,25.9,57.4,1015.82,0,0,0,0,125.61058
2023/10/24 11:57:00.010,n,34,30.239998,27.359998,32.039998,26,57.3,1015.62,0,0,0,0,125.84618
2023/10/24 11:58:00.014,n,36,19.08,13.32,24.48,26,57.3,1015.82,0,0,0,0,126.16128
2023/10/24 11:59:00.001,n,39,13.68,11.16,16.56,26,57.2,1015.82,0,0,0,0,123.96458
2023/10/24 12:00:00.031,n,40,31.319998,27.359998,37.44,26.2,56.7,1015.72,0,0,0,0,125.35942
2023/10/24 12:01:00.002,n,40,24.119998,21.24,28.08,26.2,56.5,1015.72,0,0,0,0,126.54942
2023/10/24 12:02:00.001,n,11,15.84,8.28,21.24,26,57.1,1015.72,0,0,0,0,124.77532
2023/10/24 12:03:00.002,n,17,28.44,18.359998,38.16,26,56.7,1015.72,0,0,0,0,126.30266
2023/10/24 12:04:00.005,n,44,29.519998,24.48,33.839996,26,56.5,1015.62,0,0,0,0,126.64598
2023/10/24 12:05:00.009,n,52,21.96,13.68,33.119998,26,56.8,1015.72,0,0,0,0,124.77306
2023/10/24 12:06:00.001,n,31,23.4,18.359998,30.96,26.2,56.6,1015.62,0,0,0,0,126.32084
2023/10/24 12:07:00.013,n,29,20.880002,13.68,24.84,26.1,56.5,1015.62,0,0,0,0,125.7566
2023/10/24 12:08:00.014,n,37,31.319998,28.44,33.119998,26,56.6,1015.62,0,0,0,0,124.91014
2023/10/24 12:09:00.016,n,9,26.28,20.519998,32.760002,25.9,57.1,1015.72,0,0,0,0,123.97174
