"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/03 08:08:00.001,n,11,4.68,2.88,9,21.7,63,1025.32,0,0,0,0,491.03976
2023/10/03 08:09:00.002,n,97,1.44,0.72,2.52,21.8,63.2,1025.32,0,0,0,0,487.3926
2023/10/03 08:10:00.001,n,181,3.24,0.36,6.48,21.9,62.7,1025.32,0,0,0,0,487.16648
2023/10/03 08:11:00.001,n,63,3.24,0.72,6.48,22.1,62.2,1025.32,0,0,0,0,487.88972
2023/10/03 08:12:00.003,n,154,3.6,0.72,8.64,22.2,61.6,1025.32,0,0,0,0,488.25808
2023/10/03 08:13:00.006,n,114,4.68,1.8,9.72,22.2,61.5,1025.32,0,0,0,0,486.15724
2023/10/03 08:14:00.011,n,175,1.44,0.36,3.24,22.2,61.6,1025.32,0,0,0,0,488.43876
2023/10/03 08:15:00.016,n,235,7.92,0.72,16.919998,22.4,61.5,1025.22,0,0,0,0,489.10832
2023/10/03 08:16:00.003,n,58,3.6,0.36,19.08,22.6,60.8,1025.22,0,0,0,0,489.51448
2023/10/03 08:17:00.001,n,101,7.92,2.52,20.16,22.7,60.3,1025.32,0,0,0,0,401.31396
2023/10/03 08:18:00.001,n,18,7.2,5.04,11.16,22.9,59.3,1025.32,0,0,0,0,484.14692
2023/10/03 08:19:00.001,n,118,2.88,2.16,5.76,22.8,59.9,1025.32,0,0,0,0,486.50928
2023/10/03 08:20:00.003,n,57,6.12,3.24,22.319998,22.8,59.5,1025.22,0,0,0,0,426.09792
2023/10/03 08:21:00.005,n,55,4.32,3.24,9,22.7,59.5,1025.22,0,0,0,0,477.15504
2023/10/03 08:22:00.008,n,63,2.88,1.8,4.32,22.5,60.1,1025.22,0,0,0,0,427.09276
2023/10/03 08:23:00.007,n,40,4.68,3.96,8.28,22.5,60,1025.22,0,0,0,0,496.59196
2023/10/03 08:24:00.011,n,51,9.72,7.2,12.24,22.6,59.6,1025.12,0,0,0,0,466.93196
2023/10/03 08:25:00.001,n,27,15.48,11.88,19.8,22.5,59.7,1025.12,0,0,0,0,104.02774
2023/10/03 08:26:00.001,n,20,10.440002,7.56,12.6,22.3,60,1025.22,0,0,0,0,126.289
2023/10/03 08:27:00.001,n,38,6.84,3.6,9.36,22.2,60.5,1025.22,0,0,0,0,205.9975
2023/10/03 08:28:00.001,n,34,10.440002,9.72,11.52,22.2,60.3,1025.22,0,0,0,0,175.53364
2023/10/03 08:29:00.005,n,350,4.32,1.08,7.2,22.2,60.9,1025.22,0,0,0,0,213.43066
2023/10/03 08:30:00.005,n,39,11.88,11.52,12.6,22.3,60.3,1025.22,0,0,0,0,466.01216
2023/10/03 08:31:00.009,n,33,9.72,8.64,10.440002,22.4,60.9,1025.22,0,0,0,0,469.034
2023/10/03 08:32:00.011,n,19,6.12,4.32,7.92,22.5,59.7,1025.22,0,0,0,0,462.6122
2023/10/03 08:33:00.013,n,21,10.440002,6.48,13.32,22.5,60.2,1025.22,0,0,0,0,451.67864
2023/10/03 08:34:00.001,n,25,5.04,1.8,6.48,22.6,60.4,1025.22,0,0,0,0,451.70152
2023/10/03 08:35:00.001,n,24,11.16,10.08,12.24,22.7,59.8,1025.22,0,0,0,0,452.32472
2023/10/03 08:36:00.002,n,337,9,6.84,11.16,22.7,59.5,1025.22,0,0,0,0,447.16572
2023/10/03 08:37:00.009,n,30,16.2,12.24,18.359998,22.6,59.1,1025.22,0,0,0,0,455.8446
2023/10/03 08:38:00.001,n,28,2.52,2.16,3.6,22.6,59.6,1025.22,0,0,0,0,185.0127
2023/10/03 08:39:00.004,n,344,8.28,3.6,12.24,22.7,58.6,1025.22,0,0,0,0,369.61748
2023/10/03 08:40:00.005,n,13,17.28,14.04,19.08,22.7,58.5,1025.22,0,0,0,0,144.69454
2023/10/03 08:41:00.008,n,29,7.92,6.84,9,22.7,58.3,1025.22,0,0,0,0,438.17708
2023/10/03 08:42:00.009,n,53,5.04,2.16,5.4,22.6,59,1025.22,0,0,0,0,442.76204
2023/10/03 08:43:00.001,n,44,5.76,2.88,9,22.8,58.4,1025.32,0,0,0,0,432.29816
2023/10/03 08:44:00.001,n,37,11.16,10.08,14.4,23,57.3,1025.22,0,0,0,0,425.34196
2023/10/03 08:45:00.001,n,349,14.4,11.88,16.919998,23,57.1,1025.22,0,0,0,0,441.96704
2023/10/03 08:46:00.004,n,43,3.96,0.72,7.56,23,57.1,1025.22,0,0,0,0,429.17744
2023/10/03 08:47:00.001,n,57,12.24,6.84,19.8,23.2,56.5,1025.22,0,0,0,0,425.18116
2023/10/03 08:48:00.002,n,78,18.359998,16.919998,23.759998,23.2,56.4,1025.12,0,0,0,0,380.02644
2023/10/03 08:49:00.004,n,40,10.440002,9,13.68,23.1,56.3,1025.12,0,0,0,0,409.7414
2023/10/03 08:50:00.007,n,26,11.52,7.56,13.68,23.1,56,1025.12,0,0,0,0,414.55128
2023/10/03 08:51:00.008,n,351,10.8,7.2,15.84,23.1,56.2,1025.12,0,0,0,0,424.33824
2023/10/03 08:52:00.002,n,34,5.04,1.44,8.64,23.1,56.3,1025.12,0,0,0,0,417.37172
2023/10/03 08:53:00.001,n,58,9.36,2.52,18.359998,23.3,56.3,1025.12,0,0,0,0,409.14052
2023/10/03 08:54:00.001,n,36,11.16,7.2,26.28,23.5,53.9,1025.12,0,0,0,0,421.5694
2023/10/03 08:55:00.001,n,39,16.919998,15.48,18.359998,23.3,53.6,1025.12,0,0,0,0,410.45732
2023/10/03 08:56:00.002,n,40,11.16,9,13.32,23.2,54.3,1025.12,0,0,0,0,388.4572
2023/10/03 08:57:00.003,n,21,15.84,14.76,18,23.2,54.3,1025.12,0,0,0,0,393.84876
2023/10/03 08:58:00.006,n,32,10.08,9.36,11.16,23.2,54.3,1025.12,0,0,0,0,405.43048
2023/10/03 08:59:00.006,n,92,6.12,4.32,7.92,23.3,53.7,1025.12,0,0,0,0,372.36988
2023/10/03 09:00:00.010,n,54,16.56,12.96,25.919998,23.4,53.1,1025.12,0,0,0,0,395.20344
2023/10/03 09:01:00.001,n,61,13.32,8.64,17.28,23.3,53,1025.12,0,0,0,0,137.98334
2023/10/03 09:02:00.005,n,26,18,15.84,20.16,23.2,53.2,1025.02,0,0,0,0,378.81244
2023/10/03 09:03:00.006,n,30,9.72,7.92,11.16,23,53.9,1025.02,0,0,0,0,379.1158
2023/10/03 09:04:00.002,n,28,13.32,11.16,14.76,23,54.2,1025.02,0,0,0,0,361.31856
2023/10/03 09:05:00.010,n,19,11.88,10.440002,15.48,23.1,53.6,1025.02,0,0,0,0,245.7857
2023/10/03 09:06:00.011,n,22,14.04,11.16,16.919998,23.2,52.7,1025.02,0,0,0,0,368.6748
2023/10/03 09:07:00.001,n,42,14.04,11.16,15.84,23.3,51.8,1024.92,0,0,0,0,355.73932
2023/10/03 09:08:00.002,n,28,11.52,10.8,11.88,23.4,51.4,1024.92,0,0,0,0,354.97332
2023/10/03 09:09:00.005,n,14,17.64,8.28,24.84,23.5,50.1,1024.92,0,0,0,0,347.32776
2023/10/03 09:10:00.001,n,43,14.76,12.24,18.72,23.6,48.9,1024.92,0,0,0,0,339.77436
2023/10/03 09:11:00.002,n,35,14.4,11.52,20.16,23.7,49.1,1025.02,0,0,0,0,338.49108
2023/10/03 09:12:00.003,n,100,18.72,10.8,24.84,23.9,48,1024.92,0,0,0,0,329.18444
2023/10/03 09:13:00.005,n,43,18.359998,16.56,20.519998,24,46.8,1024.92,0,0,0,0,340.22296
2023/10/03 09:14:00.009,n,31,15.48,5.4,25.56,23.8,47.9,1025.02,0,0,0,0,328.20972
2023/10/03 09:15:00.001,n,44,19.08,17.64,20.519998,23.7,48.1,1024.92,0,0,0,0,316.30268
2023/10/03 09:16:00.001,n,12,22.319998,18.359998,25.56,23.5,47.2,1024.82,0,0,0,0,304.46918
2023/10/03 09:17:00.002,n,44,7.56,6.48,10.8,23.5,47.3,1024.92,0,0,0,0,322.80994
2023/10/03 09:18:00.007,n,32,14.4,10.08,21.24,23.7,45.8,1024.92,0,0,0,0,272.35004
2023/10/03 09:19:00.001,n,18,14.76,11.88,19.8,23.8,43.8,1024.82,0,0,0,0,291.5108
2023/10/03 09:20:00.001,n,12,22.319998,19.8,24.84,23.7,42.5,1024.82,0,0,0,0,294.18994
2023/10/03 09:21:00.002,n,19,17.64,14.04,20.519998,23.7,42.9,1024.82,0,0,0,0,294.98096
2023/10/03 09:22:00.003,n,21,12.24,11.16,13.68,23.7,42.8,1024.82,0,0,0,0,282.36622
2023/10/03 09:23:00.005,n,46,10.8,9.36,12.96,23.8,42.8,1024.82,0,0,0,0,289.9013
2023/10/03 09:24:00.007,n,36,14.4,1.44,18.72,23.9,43.4,1024.82,0,0,0,0,266.62646
2023/10/03 09:25:00.012,n,18,18,15.48,20.880002,23.8,43.8,1024.82,0,0,0,0,273.95404
2023/10/03 09:26:00.014,n,21,13.32,11.52,14.76,23.8,43.3,1024.82,0,0,0,0,280.53028
2023/10/03 09:27:00.016,n,31,13.32,11.88,14.4,23.8,43.3,1024.82,0,0,0,0,139.8094
2023/10/03 09:28:00.002,n,21,16.2,12.96,19.8,23.6,43.7,1024.82,0,0,0,0,246.4516
2023/10/03 09:29:00.002,n,37,12.6,9,15.84,23.6,43,1024.82,0,0,0,0,260.95234
2023/10/03 09:30:00.006,n,69,5.76,2.52,9.72,23.5,43.2,1024.82,0,0,0,0,254.49664
2023/10/03 09:31:00.007,n,13,12.24,10.8,13.32,23.6,42.8,1024.82,0,0,0,0,252.9848
2023/10/03 09:32:00.008,n,45,10.08,5.76,11.52,23.7,42.4,1024.72,0,0,0,0,238.65008
2023/10/03 09:33:00.012,n,27,12.24,10.440002,13.68,23.9,41.8,1024.72,0,0,0,0,244.7777
2023/10/03 09:34:00.001,n,8,19.44,15.84,23.759998,24.1,41.2,1024.62,0,0,0,0,242.22278
2023/10/03 09:35:00.003,n,19,21.24,12.24,28.44,24.1,41.1,1024.72,0,0,0,0,235.65722
2023/10/03 09:36:00.007,n,6,15.84,12.96,20.16,24,38.7,1024.72,0,0,0,0,236.50378
2023/10/03 09:37:00.001,n,29,9.72,8.64,10.8,24,38.6,1024.72,0,0,0,0,228.6751
2023/10/03 09:38:00.002,n,5,10.08,8.28,14.4,24,38.4,1024.62,0,0,0,0,228.61248
2023/10/03 09:39:00.004,n,18,15.84,11.16,20.880002,24,38.9,1024.62,0,0,0,0,234.17858
2023/10/03 09:40:00.008,n,22,12.6,8.28,17.64,24,38.2,1024.62,0,0,0,0,219.3086
2023/10/03 09:41:00.001,n,21,10.440002,8.28,13.32,24.1,38.7,1024.52,0,0,0,0,221.22266
2023/10/03 09:42:00.002,n,29,11.88,6.84,12.96,24.2,38.5,1024.52,0,0,0,0,211.50738
2023/10/03 09:43:00.004,n,27,10.8,9.72,12.24,24.3,39.2,1024.52,0,0,0,0,220.2821
2023/10/03 09:44:00.008,n,21,7.2,5.4,9,24.4,39.6,1024.52,0,0,0,0,208.4419
2023/10/03 09:45:00.013,n,29,13.32,11.52,15.12,24.6,39.8,1024.52,0,0,0,0,208.19622
2023/10/03 09:46:00.001,n,36,15.12,13.32,18,24.6,40.2,1024.52,0,0,0,0,206.02826
2023/10/03 09:47:00.002,n,24,20.880002,15.84,25.56,24.6,36.8,1024.52,0,0,0,0,203.9317
2023/10/03 09:48:00.001,n,14,16.2,12.24,23.04,24.5,38.2,1024.42,0,0,0,0,197.4281
2023/10/03 09:49:00.001,n,3,20.880002,16.919998,27,24.3,38.6,1024.42,0,0,0,0,190.9663
2023/10/03 09:50:00.002,n,16,12.6,6.12,16.919998,24.2,38.9,1024.42,0,0,0,0,194.50422
2023/10/03 09:51:00.006,n,25,12.6,9,16.2,24.2,39.4,1024.52,0,0,0,0,191.60992
2023/10/03 09:52:00.009,n,42,17.28,13.68,22.319998,24.3,38.7,1024.42,0,0,0,0,182.47052
2023/10/03 09:53:00.013,n,12,20.16,18,21.96,24.3,38,1024.42,0,0,0,0,190.89216
2023/10/03 09:54:00.016,n,345,7.92,2.52,11.88,24.2,37.7,1024.42,0,0,0,0,198.56762
2023/10/03 09:55:00.001,n,18,15.48,8.28,25.199998,24.2,37.6,1024.42,0,0,0,0,180.69318
2023/10/03 09:56:00.001,n,32,17.28,13.32,20.880002,24.3,38,1024.42,0,0,0,0,184.4148
2023/10/03 09:57:00.002,n,53,10.440002,9.36,11.16,24.5,38,1024.42,0,0,0,0,182.21448
2023/10/03 09:58:00.002,n,40,26.28,24.119998,27.359998,24.6,37.3,1024.32,0,0,0,0,179.93206
2023/10/03 09:59:00.002,n,74,9.36,5.4,16.919998,24.5,37.8,1024.42,0,0,0,0,172.4928
2023/10/03 10:00:00.004,n,61,3.96,2.16,8.28,24.5,37.9,1024.42,0,0,0,0,167.43482
2023/10/03 10:01:00.006,n,33,14.4,3.96,18,24.5,37.5,1024.32,0,0,0,0,167.9408
2023/10/03 10:02:00.011,n,357,26.28,21.96,30.239998,24.3,37.9,1024.32,0,0,0,0,160.63856
2023/10/03 10:03:00.011,n,23,11.16,6.84,15.84,24.3,38.3,1024.42,0,0,0,0,173.20752
2023/10/03 10:04:00.001,n,38,24.48,18.359998,29.519998,24.2,38.5,1024.42,0,0,0,0,171.50342
2023/10/03 10:05:00.001,n,9,18.72,15.84,24.119998,24.1,38.5,1024.42,0,0,0,0,166.93414
2023/10/03 10:06:00.002,n,29,15.48,10.440002,19.44,24.1,39,1024.42,0,0,0,0,166.43578
2023/10/03 10:07:00.002,n,31,12.24,9.36,14.76,24.2,38.8,1024.42,0,0,0,0,167.68944
2023/10/03 10:08:00.001,n,352,5.04,0.36,7.56,24.3,39.1,1024.42,0,0,0,0,170.47722
2023/10/03 10:09:00.001,n,25,25.56,22.68,27,24.6,38,1024.32,0,0,0,0,164.19122
2023/10/03 10:10:00.006,n,26,12.24,9,14.76,24.6,38.2,1024.32,0,0,0,0,173.84452
2023/10/03 10:11:00.007,n,19,15.48,13.32,15.84,24.5,38.5,1024.32,0,0,0,0,156.75864
2023/10/03 10:12:00.010,n,20,12.6,9.72,19.08,24.3,38.9,1024.22,0,0,0,0,160.36864
2023/10/03 10:13:00.001,n,349,12.24,10.440002,13.32,24.3,40,1024.22,0,0,0,0,155.6501
2023/10/03 10:14:00.002,n,19,15.48,11.52,18.72,24.2,39.3,1024.22,0,0,0,0,160.92948
2023/10/03 10:15:00.001,n,19,16.2,12.96,22.319998,24.3,39.4,1024.22,0,0,0,0,157.22276
2023/10/03 10:16:00.002,n,15,17.64,11.52,20.16,24.3,39.6,1024.22,0,0,0,0,152.41128
2023/10/03 10:17:00.004,n,23,14.76,12.6,18.359998,24.3,39.7,1024.12,0,0,0,0,153.61672
2023/10/03 10:18:00.003,n,23,15.48,10.440002,19.08,24.3,39.9,1024.12,0,0,0,0,150.27148
2023/10/03 10:19:00.005,n,50,8.64,2.88,14.76,24.4,39.6,1024.12,0,0,0,0,145.3784
2023/10/03 10:20:00.009,n,34,20.880002,18,26.28,24.4,39.3,1024.12,0,0,0,0,152.3078
2023/10/03 10:21:00.010,n,33,30.96,28.08,42.48,24.2,39.5,1024.12,0,0,0,0,154.02406
2023/10/03 10:22:00.002,n,9,11.52,8.64,14.4,24.2,39.7,1024.12,0,0,0,0,151.29666
2023/10/03 10:23:00.001,n,59,24.119998,22.319998,26.28,24.4,39.7,1024.12,0,0,0,0,151.24696
2023/10/03 10:24:00.001,n,17,12.24,4.68,19.44,24.6,39.5,1024.12,0,0,0,0,154.10852
2023/10/03 10:25:00.001,n,60,21.599998,17.64,25.199998,24.5,39.6,1024.02,0,0,0,0,146.87646
2023/10/03 10:26:00.002,n,7,29.16,26.28,31.68,24.5,39.4,1024.12,0,0,0,0,157.41554
2023/10/03 10:27:00.006,n,3,26.64,22.68,29.16,24.4,39.5,1024.12,0,0,0,0,145.9729
2023/10/03 10:28:00.008,n,39,12.96,3.96,21.24,24.2,39.7,1024.12,0,0,0,0,146.8281
2023/10/03 10:29:00.010,n,318,6.84,5.76,8.64,24.2,39.7,1024.02,0,0,0,0,147.2002
2023/10/03 10:30:00.014,n,5,26.28,22.319998,30.239998,24.2,39.8,1024.02,0,0,0,0,152.96014
2023/10/03 10:31:00.001,n,354,14.76,12.24,19.08,24.4,40,1024.02,0,0,0,0,146.73286
2023/10/03 10:32:00.002,n,13,18.72,14.4,21.96,24.4,39.7,1024.02,0,0,0,0,149.04702
2023/10/03 10:33:00.005,n,353,9.72,6.48,14.04,24.3,41.9,1024.02,0,0,0,0,145.11264
2023/10/03 10:34:00.007,n,5,21.24,17.64,23.4,24.2,39.9,1024.02,0,0,0,0,142.76676
2023/10/03 10:35:00.009,n,31,21.599998,14.04,24.84,24.3,40,1024.02,0,0,0,0,145.6308
2023/10/03 10:36:00.010,n,35,13.68,11.88,15.12,24.3,40.1,1024.02,0,0,0,0,143.97964
2023/10/03 10:37:00.010,n,357,10.8,7.92,14.76,24.5,40.2,1024.02,0,0,0,0,144.41812
2023/10/03 10:38:00.013,n,12,19.44,11.52,26.28,24.6,39.5,1024.02,0,0,0,0,146.28598
2023/10/03 10:39:00.002,n,355,15.12,12.96,17.28,24.5,39.4,1023.92,0,0,0,0,146.86682
2023/10/03 10:40:00.001,n,16,13.32,8.28,23.04,24.5,39.8,1023.92,0,0,0,0,147.68404
2023/10/03 10:41:00.001,n,9,20.16,13.32,23.759998,24.6,39.6,1023.92,0,0,0,0,147.04596
2023/10/03 10:42:00.001,n,46,29.88,28.08,31.319998,24.7,39.4,1023.82,0,0,0,0,146.38168
2023/10/03 10:43:00.002,n,66,28.8,25.199998,30.599998,24.6,40,1023.82,0,0,0,0,146.34622
2023/10/03 10:44:00.002,n,10,16.56,11.16,19.8,24.6,39.8,1024.02,0,0,0,0,147.60704
2023/10/03 10:45:00.003,n,21,11.88,9.72,14.4,24.5,40.2,1024.02,0,0,0,0,148.34048
2023/10/03 10:46:00.005,n,9,19.44,16.56,23.4,24.6,40.2,1023.92,0,0,0,0,147.89462
2023/10/03 10:47:00.011,n,341,15.48,11.88,19.8,24.6,40.6,1023.92,0,0,0,0,146.8477
2023/10/03 10:48:00.014,n,17,10.8,8.64,13.68,24.6,41.4,1023.92,0,0,0,0,145.92892
2023/10/03 10:49:00.001,n,20,9,7.2,10.8,24.7,40.9,1023.92,0,0,0,0,145.02234
2023/10/03 10:50:00.001,n,50,6.48,4.68,10.08,24.9,40.2,1023.92,0,0,0,0,144.12668
2023/10/03 10:51:00.001,n,62,12.6,11.16,13.68,25,39.9,1023.92,0,0,0,0,143.63112
2023/10/03 10:52:00.005,n,39,9,7.2,10.8,25,40.2,1023.82,0,0,0,0,144.14096
2023/10/03 10:53:00.008,n,36,17.28,15.48,19.44,25.1,39.4,1023.72,0,0,0,0,142.26152
2023/10/03 10:54:00.011,n,28,24.119998,19.44,29.16,25,39.7,1023.72,0,0,0,0,145.23552
2023/10/03 10:55:00.012,n,37,29.16,25.199998,37.08,24.8,39.4,1023.62,0,0,0,0,145.85368
2023/10/03 10:56:00.011,n,12,11.52,9.36,27,24.6,40.3,1023.82,0,0,0,0,145.02438
2023/10/03 10:57:00.014,n,21,7.56,5.76,9,24.5,40.7,1023.82,0,0,0,0,144.86282
2023/10/03 10:58:00.001,n,62,13.68,11.16,21.599998,24.5,40.9,1023.72,0,0,0,0,145.39396
2023/10/03 10:59:00.003,n,14,15.84,13.32,18,24.7,40.9,1023.72,0,0,0,0,147.86252
2023/10/03 11:00:00.005,n,26,9.72,8.64,12.24,24.8,41,1023.72,0,0,0,0,151.5781
2023/10/03 11:01:00.003,n,33,19.08,16.2,22.68,24.9,40.4,1023.72,0,0,0,0,155.93802
2023/10/03 11:02:00.006,n,58,11.52,3.24,19.44,24.9,40.6,1023.72,0,0,0,0,158.16302
2023/10/03 11:03:00.009,n,34,8.28,2.16,12.6,24.9,40.5,1023.72,0,0,0,0,159.93286
2023/10/03 11:04:00.001,n,18,20.519998,11.88,25.919998,24.8,40.8,1023.72,0,0,0,0,160.4148
2023/10/03 11:05:00.002,n,349,12.6,9.36,16.919998,24.7,41.7,1023.62,0,0,0,0,162.17018
2023/10/03 11:06:00.017,n,5,6.12,3.24,7.2,24.6,41.7,1023.62,0,0,0,0,163.30408
2023/10/03 11:07:00.002,n,85,19.44,17.64,20.880002,24.7,41.7,1023.62,0,0,0,0,163.42192
2023/10/03 11:08:00.001,n,19,27.359998,21.24,31.68,24.8,42,1023.62,0,0,0,0,164.16136
2023/10/03 11:09:00.004,n,39,9.36,7.56,11.52,24.7,42.4,1023.62,0,0,0,0,164.8294
2023/10/03 11:10:00.003,n,29,12.96,12.24,14.76,24.6,42.6,1023.52,0,0,0,0,165.65586
2023/10/03 11:11:00.005,n,63,13.68,7.2,29.88,24.6,43,1023.52,0,0,0,0,167.03526
2023/10/03 11:12:00.008,n,74,16.56,13.32,19.8,24.7,42.4,1023.52,0,0,0,0,170.77792
2023/10/03 11:13:00.010,n,80,18,16.2,22.319998,24.6,43.6,1023.42,0,0,0,0,172.93186
2023/10/03 11:14:00.013,n,36,15.48,11.88,21.24,24.6,43.9,1023.42,0,0,0,0,174.45194
2023/10/03 11:15:00.006,n,15,14.4,12.6,15.12,24.6,44.1,1023.42,0,0,0,0,176.0953
2023/10/03 11:16:00.002,n,355,27.359998,21.96,33.839996,24.6,44.6,1023.32,0,0,0,0,178.59866
2023/10/03 11:17:00.001,n,11,22.68,18.72,27.359998,24.6,44.8,1023.42,0,0,0,0,181.18076
2023/10/03 11:18:00.002,n,26,32.399998,24.84,34.92,24.6,44.4,1023.32,0,0,0,0,180.1218
2023/10/03 11:19:00.007,n,49,23.4,19.08,27,24.5,44.9,1023.32,0,0,0,0,180.27102
2023/10/03 11:20:00.009,n,25,9,3.6,15.12,24.5,45.2,1023.42,0,0,0,0,127.67642
2023/10/03 11:21:00.001,n,54,25.56,20.16,29.519998,24.4,45.3,1023.42,0,0,0,0,99.17108
2023/10/03 11:22:00.002,n,12,15.12,9.72,18.72,24.3,46,1023.42,0,0,0,0,97.56708
2023/10/03 11:23:00.004,n,4,22.319998,19.8,23.759998,24.2,46.7,1023.32,0,0,0,0,95.87452
2023/10/03 11:24:00.008,n,84,14.4,5.76,20.519998,24.1,47.5,1023.42,0,0,0,0,101.42594
2023/10/03 11:25:00.001,n,21,16.56,14.04,18.72,24.1,47.6,1023.32,0,0,0,0,182.4866
2023/10/03 11:26:00.001,n,27,3.96,3.6,4.68,24.2,47.5,1023.32,0,0,0,0,178.93802
2023/10/03 11:27:00.003,n,18,24.48,20.880002,28.08,24.3,47.1,1023.22,0,0,0,0,178.05178
2023/10/03 11:28:00.005,n,64,18,15.12,19.08,24.5,46.3,1023.22,0,0,0,0,185.3165
2023/10/03 11:29:00.007,n,60,18.72,15.12,23.04,24.6,46.1,1023.12,0,0,0,0,184.5624
2023/10/03 11:30:00.009,n,25,12.96,10.8,14.04,24.5,46.3,1023.22,0,0,0,0,103.15508
2023/10/03 11:31:00.011,n,62,23.759998,20.519998,27.359998,24.7,46,1023.22,0,0,0,0,110.71756
2023/10/03 11:32:00.014,n,46,8.28,4.68,19.8,24.6,46.5,1023.22,0,0,0,0,190.44528
2023/10/03 11:33:00.016,n,55,13.68,9.72,16.919998,24.7,46.5,1023.12,0,0,0,0,100.07672
2023/10/03 11:34:00.001,n,37,11.16,9.72,12.6,24.6,46.9,1023.12,0,0,0,0,99.304592
2023/10/03 11:35:00.002,n,32,28.8,23.4,31.68,24.5,46.2,1023.12,0,0,0,0,101.83038
2023/10/03 11:36:00.007,n,128,6.84,1.08,14.76,24.3,47,1023.12,0,0,0,0,183.22238
2023/10/03 11:37:00.001,n,35,18.359998,16.919998,20.16,24.2,47.1,1023.02,0,0,0,0,194.07566
2023/10/03 11:38:00.001,n,19,15.12,11.52,20.519998,24.1,47.6,1023.02,0,0,0,0,185.7889
2023/10/03 11:39:00.001,n,18,23.04,19.08,29.16,24.4,47.7,1023.02,0,0,0,0,136.7144
2023/10/03 11:40:00.014,n,35,7.2,5.4,11.52,24.5,47.7,1023.02,0,0,0,0,185.96302
2023/10/03 11:41:00.003,n,16,19.8,10.08,26.64,24.5,47.4,1023.02,0,0,0,0,104.62698
2023/10/03 11:42:00.005,n,31,12.96,11.52,14.76,24.6,48,1023.02,0,0,0,0,177.7785
2023/10/03 11:43:00.002,n,23,28.08,24.119998,31.319998,24.8,47.4,1023.02,0,0,0,0,156.63136
2023/10/03 11:44:00.001,n,60,15.12,12.96,18,24.5,48.3,1023.02,0,0,0,0,191.1391
2023/10/03 11:45:00.001,n,63,10.440002,3.96,24.119998,24.5,48.2,1022.92,0,0,0,0,187.5606
2023/10/03 11:46:00.001,n,102,13.68,11.88,16.2,24.7,47.5,1022.92,0,0,0,0,186.21966
2023/10/03 11:47:00.001,n,45,11.88,9.36,17.64,24.9,47.6,1022.92,0,0,0,0,184.8366
2023/10/03 11:48:00.001,n,37,18,12.24,21.599998,25.3,47.2,1022.72,0,0,0,0,100.47584
2023/10/03 11:49:00.002,n,35,18.359998,4.68,23.4,24.9,48.1,1022.82,0,0,0,0,184.86956
2023/10/03 11:50:00.011,n,16,23.759998,20.16,25.199998,24.5,48.4,1022.82,0,0,0,0,182.04058
2023/10/03 11:51:00.016,n,17,18.359998,13.32,20.16,24.4,48.7,1022.82,0,0,0,0,178.6568
2023/10/03 11:52:00.002,n,27,23.759998,17.28,28.44,24.5,48.6,1022.82,0,0,0,0,176.53552
2023/10/03 11:53:00.002,n,26,21.96,18.72,25.199998,24.5,48.5,1022.82,0,0,0,0,115.40024
2023/10/03 11:54:00.001,n,24,15.48,14.76,16.2,24.3,48.4,1022.82,0,0,0,0,100.357
2023/10/03 11:55:00.002,n,85,12.24,7.92,16.56,24.2,48.3,1022.82,0,0,0,0,181.24714
2023/10/03 11:56:00.005,n,49,8.64,5.76,17.64,24.2,48.2,1022.72,0,0,0,0,175.042
2023/10/03 11:57:00.011,n,27,16.2,14.04,19.44,24.4,47.8,1022.72,0,0,0,0,164.052
2023/10/03 11:58:00.001,n,46,23.759998,3.6,30.599998,24.5,47.4,1022.62,0,0,0,0,177.93628
2023/10/03 11:59:00.003,n,40,13.68,11.52,20.16,24.5,47.9,1022.72,0,0,0,0,176.70948
2023/10/03 12:00:00.009,n,39,18,8.28,21.24,24.5,48.1,1022.52,0,0,0,0,177.85328
2023/10/03 12:01:00.002,n,13,12.96,5.76,23.4,24.6,48.1,1022.62,0,0,0,0,133.60652
2023/10/03 12:02:00.001,n,55,11.52,7.2,22.68,24.7,47.7,1022.72,0,0,0,0,184.2647
2023/10/03 12:03:00.002,n,36,20.16,17.64,21.599998,24.8,47.4,1022.72,0,0,0,0,180.70118
2023/10/03 12:04:00.005,n,45,22.319998,18,25.919998,24.8,47.5,1022.72,0,0,0,0,190.37098
2023/10/03 12:05:00.005,n,39,12.6,11.52,13.68,24.6,47.2,1022.72,0,0,0,0,166.84498
2023/10/03 12:06:00.008,n,17,9.36,8.28,10.08,24.5,47.8,1022.72,0,0,0,0,109.00534
2023/10/03 12:07:00.012,n,27,13.32,8.28,16.56,24.6,47.8,1022.62,0,0,0,0,112.79504
2023/10/03 12:08:00.014,n,20,24.84,21.24,28.08,24.7,48.3,1022.62,0,0,0,0,194.99774
2023/10/03 12:09:00.002,n,30,19.8,9.72,24.119998,24.5,48.7,1022.62,0,0,0,0,175.07526
2023/10/03 12:10:00.001,n,77,18.72,14.76,22.319998,24.4,48.7,1022.62,0,0,0,0,110.28018
