"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/22 08:08:00.001,n,139,5.76,3.96,7.92,24,53,1018.22,0,0,0,0,453.13092
2023/10/22 08:09:00.001,n,0,3.96,1.8,15.84,24.2,54.6,1018.22,0,0,0,0,456.75884
2023/10/22 08:10:00.008,n,31,9.72,5.76,14.4,24.2,51.8,1018.22,0,0,0,0,455.95988
2023/10/22 08:11:00.004,n,276,5.76,2.16,9.72,24.1,54.1,1018.22,0,0,0,0,453.2524
2023/10/22 08:12:00.008,n,352,11.88,6.48,16.919998,24.1,52.1,1018.22,0,0,0,0,446.66548
2023/10/22 08:13:00.013,n,30,3.24,1.44,12.6,23.9,53.7,1018.22,0,0,0,0,443.75836
2023/10/22 08:14:00.014,n,186,2.52,0.36,6.12,24,54.3,1018.22,0,0,0,0,442.43636
2023/10/22 08:15:00.018,n,276,5.04,3.24,7.56,24.1,53.3,1018.22,0,0,0,0,441.89372
2023/10/22 08:16:00.003,n,236,2.88,1.44,7.56,24.1,54.6,1018.22,0,0,0,0,433.71776
2023/10/22 08:17:00.001,n,269,5.76,4.32,6.48,24.1,54.6,1018.22,0,0,0,0,441.3432
2023/10/22 08:18:00.001,n,90,4.32,2.52,8.28,24.1,54.7,1018.22,0,0,0,0,428.12208
2023/10/22 08:19:00.002,n,149,7.92,4.68,14.04,24.2,54.6,1018.22,0,0,0,0,424.01988
2023/10/22 08:20:00.002,n,276,6.48,5.76,8.28,24.2,54.6,1018.12,0,0,0,0,417.22972
2023/10/22 08:21:00.003,n,7,2.52,1.8,3.24,24.3,51.8,1018.12,0,0,0,0,416.76008
2023/10/22 08:22:00.004,n,223,4.32,1.44,6.84,24.4,52.7,1018.22,0,0,0,0,415.88656
2023/10/22 08:23:00.005,n,277,5.04,3.6,8.28,24.5,54.4,1018.22,0,0,0,0,415.7712
2023/10/22 08:24:00.008,n,246,5.76,3.24,11.88,24.4,52.3,1018.22,0,0,0,0,409.59568
2023/10/22 08:25:00.002,n,317,1.8,0.36,5.04,24.4,53.8,1018.22,0,0,0,0,407.29192
2023/10/22 08:26:00.001,n,258,5.76,4.32,9,24.3,51.4,1018.22,0,0,0,0,404.83036
2023/10/22 08:27:00.002,n,154,2.16,0.72,5.04,24.4,51.3,1018.12,0,0,0,0,399.74764
2023/10/22 08:28:00.001,n,159,7.92,1.8,12.24,24.5,50.5,1018.12,0,0,0,0,395.71628
2023/10/22 08:29:00.002,n,175,12.96,7.56,19.08,24.5,50.3,1018.12,0,0,0,0,396.28848
2023/10/22 08:30:00.006,n,152,11.88,4.68,16.919998,24.4,50.4,1018.12,0,0,0,0,391.42644
2023/10/22 08:31:00.010,n,171,9,2.88,13.32,24.3,50.5,1018.12,0,0,0,0,389.99852
2023/10/22 08:32:00.015,n,198,2.88,1.44,4.68,24.3,50.9,1018.12,0,0,0,0,385.90796
2023/10/22 08:33:00.015,n,197,3.6,2.52,7.2,24.4,50.7,1018.12,0,0,0,0,382.03896
2023/10/22 08:34:00.002,n,244,5.4,3.96,7.2,24.5,52.9,1018.12,0,0,0,0,383.9304
2023/10/22 08:35:00.005,n,194,4.68,3.6,5.4,24.6,54,1018.12,0,0,0,0,376.17348
2023/10/22 08:36:00.001,n,242,6.48,5.4,7.2,24.7,51.8,1018.12,0,0,0,0,378.7278
2023/10/22 08:37:00.001,n,136,3.6,1.44,12.24,24.7,52.3,1018.22,0,0,0,0,370.8802
2023/10/22 08:38:00.001,n,50,11.16,7.92,12.6,24.8,49.2,1018.12,0,0,0,0,365.8112
2023/10/22 08:39:00.001,n,30,9.36,8.28,10.8,24.8,48.8,1018.12,0,0,0,0,357.3148
2023/10/22 08:40:00.013,n,30,6.12,3.24,8.64,24.7,49.9,1018.12,0,0,0,0,362.5904
2023/10/22 08:41:00.015,n,198,5.4,0.36,16.919998,24.7,50.5,1018.12,0,0,0,0,358.52332
2023/10/22 08:42:00.019,n,133,4.68,0.72,17.64,24.8,49.9,1018.12,0,0,0,0,356.04224
2023/10/22 08:43:00.003,n,116,7.2,2.88,13.32,25,48.9,1018.12,0,0,0,0,354.08208
2023/10/22 08:44:00.001,n,139,17.28,12.6,19.08,25.1,48.3,1018.12,0,0,0,0,348.45412
2023/10/22 08:45:00.006,n,51,9,7.2,18,25.1,48,1018.12,0,0,0,0,346.5196
2023/10/22 08:46:00.002,n,102,3.96,0.72,6.48,25.1,48.5,1018.12,0,0,0,0,346.3304
2023/10/22 08:47:00.001,n,30,9,7.56,11.52,25,47.7,1018.12,0,0,0,0,337.91792
2023/10/22 08:48:00.002,n,83,10.8,1.8,18.359998,24.7,48.5,1018.12,0,0,0,0,338.3824
2023/10/22 08:49:00.001,n,43,5.4,4.68,6.48,24.7,48.5,1018.02,0,0,0,0,334.1325
2023/10/22 08:50:00.009,n,26,12.6,9.72,18,24.8,48.1,1018.02,0,0,0,0,331.20832
2023/10/22 08:51:00.015,n,143,2.16,0.72,16.2,24.8,48.5,1018.02,0,0,0,0,330.49634
2023/10/22 08:52:00.001,n,69,11.88,4.32,19.44,24.9,48.2,1018.02,0,0,0,0,326.53424
2023/10/22 08:53:00.003,n,30,7.2,4.68,12.24,25,48.3,1018.02,0,0,0,0,324.41998
2023/10/22 08:54:00.002,n,251,5.76,0.72,16.56,25,48.1,1018.02,0,0,0,0,315.60492
2023/10/22 08:55:00.002,n,35,8.28,5.76,11.52,25,47.7,1018.02,0,0,0,0,319.39338
2023/10/22 08:56:00.002,n,247,6.12,4.32,6.84,25,49.9,1018.02,0,0,0,0,316.5589
2023/10/22 08:57:00.003,n,233,6.48,3.6,9.36,25,48,1018.02,0,0,0,0,310.70166
2023/10/22 08:58:00.007,n,116,8.28,5.4,20.519998,25,48,1018.02,0,0,0,0,307.7851
2023/10/22 08:59:00.009,n,166,6.12,0.72,10.8,25.2,48,1018.02,0,0,0,0,305.09406
2023/10/22 09:00:00.182,n,153,10.08,0.72,16.919998,25.6,47.7,1018.02,0,0,0,0,301.85552
2023/10/22 09:01:00.002,n,12,10.08,7.56,13.68,25.9,46.5,1018.02,0,0,0,0,294.69642
2023/10/22 09:02:00.001,n,40,5.4,1.08,7.2,25.9,46.4,1018.02,0,0,0,0,293.9054
2023/10/22 09:03:00.001,n,31,9,8.64,10.08,25.7,46.5,1018.02,0,0,0,0,292.02734
2023/10/22 09:04:00.002,n,29,10.08,2.88,12.96,25.4,46.9,1018.02,0,0,0,0,286.73194
2023/10/22 09:05:00.004,n,46,4.68,1.08,6.84,25.2,47.1,1018.02,0,0,0,0,287.00476
2023/10/22 09:06:00.007,n,44,6.84,5.04,7.56,25,47.4,1018.02,0,0,0,0,283.5752
2023/10/22 09:07:00.010,n,50,8.28,6.48,10.08,24.8,47.8,1018.02,0,0,0,0,282.779
2023/10/22 09:08:00.011,n,355,3.6,2.52,4.32,24.9,47.8,1018.02,0,0,0,0,274.20324
2023/10/22 09:09:00.013,n,41,14.04,11.16,29.16,25,47.4,1018.02,0,0,0,0,276.80976
2023/10/22 09:10:00.002,n,38,7.92,6.48,9.72,24.8,47.9,1018.02,0,0,0,0,270.64886
2023/10/22 09:11:00.003,n,233,3.96,2.88,6.12,24.8,48.1,1018.02,0,0,0,0,270.26452
2023/10/22 09:12:00.002,n,167,5.4,2.52,9,24.9,48,1018.02,0,0,0,0,267.52894
2023/10/22 09:13:00.006,n,275,3.96,2.52,5.04,25,47.6,1017.92,0,0,0,0,263.12066
2023/10/22 09:14:00.008,n,51,10.8,9.72,11.88,25.2,47.5,1017.92,0,0,0,0,259.32366
2023/10/22 09:15:00.010,n,88,5.04,1.8,12.96,25.1,47.7,1017.92,0,0,0,0,258.56286
2023/10/22 09:16:00.012,n,155,17.28,16.56,18,25.2,47.3,1017.92,0,0,0,0,255.55748
2023/10/22 09:17:00.014,n,172,9.72,2.16,16.2,25.1,47.7,1017.92,0,0,0,0,254.23576
2023/10/22 09:18:00.016,n,150,11.16,0.72,21.24,25.3,47.3,1017.92,0,0,0,0,251.53984
2023/10/22 09:19:00.002,n,145,16.919998,10.8,20.880002,25.5,46.7,1017.92,0,0,0,0,247.51304
2023/10/22 09:20:00.001,n,125,17.28,6.48,20.880002,25.6,46.6,1017.92,0,0,0,0,245.38658
2023/10/22 09:21:00.002,n,126,13.68,8.64,19.44,25.8,46.1,1018.02,0,0,0,0,244.04564
2023/10/22 09:22:00.001,n,48,6.48,5.04,10.8,26,46.2,1017.92,0,0,0,0,240.99418
2023/10/22 09:23:00.010,n,32,7.56,3.96,19.8,26.3,45,1017.92,0,0,0,0,238.74444
2023/10/22 09:24:00.012,n,44,6.84,5.4,16.56,26.1,45.2,1017.92,0,0,0,0,237.72118
2023/10/22 09:25:00.002,n,152,10.08,5.04,15.48,25.9,46.1,1017.92,0,0,0,0,234.22386
2023/10/22 09:26:00.007,n,51,5.4,3.6,5.76,25.9,45.7,1017.92,0,0,0,0,229.81254
2023/10/22 09:27:00.011,n,28,7.56,6.48,7.92,25.8,45.5,1017.92,0,0,0,0,228.69378
2023/10/22 09:28:00.001,n,8,6.48,5.76,6.84,25.7,45.4,1017.82,0,0,0,0,226.8789
2023/10/22 09:29:00.002,n,27,10.440002,9.36,13.32,25.6,45.6,1017.72,0,0,0,0,227.6638
2023/10/22 09:30:00.001,n,30,10.08,3.6,12.6,25.7,45.7,1017.72,0,0,0,0,209.12956
2023/10/22 09:31:00.003,n,111,8.28,1.44,21.24,25.8,46.5,1017.72,0,0,0,0,218.2595
2023/10/22 09:32:00.005,n,34,5.4,2.88,7.56,26.2,45.6,1017.72,0,0,0,0,214.50584
2023/10/22 09:33:00.008,n,131,10.08,1.44,18.359998,26.4,46.9,1017.72,0,0,0,0,212.9461
2023/10/22 09:34:00.012,n,151,12.6,9.36,18.72,26.6,44.1,1017.72,0,0,0,0,211.55784
2023/10/22 09:35:00.015,n,122,12.24,5.4,20.880002,26.6,43.8,1017.72,0,0,0,0,208.42652
2023/10/22 09:36:00.017,n,111,11.52,5.4,19.08,26.5,44,1017.72,0,0,0,0,207.02392
2023/10/22 09:37:00.001,n,47,9.36,4.32,12.24,26.4,44,1017.72,0,0,0,0,202.51252
2023/10/22 09:38:00.001,n,40,9.36,3.96,20.16,26.2,44.5,1017.72,0,0,0,0,199.25904
2023/10/22 09:39:00.002,n,138,14.76,5.76,19.44,26.3,45.1,1017.72,0,0,0,0,197.95594
2023/10/22 09:40:00.006,n,150,19.08,16.2,20.519998,26.3,45.3,1017.72,0,0,0,0,197.60926
2023/10/22 09:41:00.007,n,174,13.32,3.6,21.599998,26.2,45.1,1017.72,0,0,0,0,194.33442
2023/10/22 09:42:00.009,n,177,11.16,4.68,16.2,25.9,46.1,1017.72,0,0,0,0,192.84362
2023/10/22 09:43:00.010,n,218,4.68,3.6,5.04,26,47,1017.72,0,0,0,0,190.60028
2023/10/22 09:44:00.012,n,184,5.04,3.24,9.72,26.2,46.8,1017.72,0,0,0,0,190.23712
2023/10/22 09:45:00.017,n,194,8.28,1.44,9.72,26.3,45.3,1017.72,0,0,0,0,189.23004
2023/10/22 09:46:00.001,n,248,4.68,2.88,11.16,26.3,45.2,1017.72,0,0,0,0,186.07178
2023/10/22 09:47:00.002,n,218,11.52,9.72,14.04,26.2,45.5,1017.72,0,0,0,0,188.58552
2023/10/22 09:48:00.001,n,189,9.72,6.84,13.68,26.2,45.5,1017.72,0,0,0,0,180.74006
2023/10/22 09:49:00.001,n,183,9.36,5.04,10.8,26.2,46.5,1017.72,0,0,0,0,180.18616
2023/10/22 09:50:00.002,n,243,6.48,2.88,8.28,26.2,46.3,1017.72,0,0,0,0,177.89398
2023/10/22 09:51:00.006,n,262,7.56,3.96,8.64,26.3,45.9,1017.62,0,0,0,0,175.84778
2023/10/22 09:52:00.009,n,215,6.84,6.12,8.28,26.4,45.4,1017.62,0,0,0,0,175.72358
2023/10/22 09:53:00.010,n,180,16.56,10.440002,19.44,26.3,44.8,1017.62,0,0,0,0,172.3874
2023/10/22 09:54:00.012,n,115,7.92,5.04,9.72,26.3,44.8,1017.62,0,0,0,0,170.8664
2023/10/22 09:55:00.002,n,205,6.48,3.96,17.28,26.4,45.2,1017.62,0,0,0,0,169.71862
2023/10/22 09:56:00.002,n,216,7.56,6.48,8.64,26.6,47,1017.52,0,0,0,0,168.77808
2023/10/22 09:57:00.001,n,210,5.4,2.52,6.84,26.7,44.7,1017.52,0,0,0,0,173.1598
2023/10/22 09:58:00.002,n,216,9,7.56,11.16,26.7,44.3,1017.52,0,0,0,0,166.32996
2023/10/22 09:59:00.001,n,248,13.68,11.88,14.4,26.5,44.9,1017.42,0,0,0,0,166.438
2023/10/22 10:00:00.002,n,252,13.68,12.6,15.84,26.4,44.8,1017.42,0,0,0,0,170.20112
2023/10/22 10:01:00.002,n,209,10.8,2.52,14.76,26.2,44.8,1017.42,0,0,0,0,162.58148
2023/10/22 10:02:00.002,n,263,9.36,8.28,12.6,26,46.6,1017.42,0,0,0,0,158.88336
2023/10/22 10:03:00.005,n,223,5.76,1.44,24.84,26,45.6,1017.32,0,0,0,0,159.94202
2023/10/22 10:04:00.001,n,326,3.6,0.36,12.6,26,48.4,1017.32,0,0,0,0,156.87256
2023/10/22 10:05:00.002,n,155,12.24,10.08,17.28,26.2,45.9,1017.32,0,0,0,0,155.6781
2023/10/22 10:06:00.001,n,42,5.76,1.44,11.16,26.4,46.1,1017.32,0,0,0,0,154.412
2023/10/22 10:07:00.001,n,159,5.76,1.08,10.8,26.8,44.8,1017.32,0,0,0,0,150.15574
2023/10/22 10:08:00.001,n,135,15.84,12.6,24.48,27,43.2,1017.32,0,0,0,0,145.69008
2023/10/22 10:09:00.003,n,118,12.6,6.12,21.96,27,43,1017.22,0,0,0,0,152.3332
2023/10/22 10:10:00.005,n,141,17.28,3.24,19.44,26.7,43.4,1017.22,0,0,0,0,149.59898
2023/10/22 10:11:00.005,n,128,14.04,1.08,21.599998,26.6,43.7,1017.22,0,0,0,0,148.97712
2023/10/22 10:12:00.007,n,169,7.92,1.08,17.28,26.7,43.6,1017.12,0,0,0,0,147.24868
2023/10/22 10:13:00.001,n,186,9,0.72,16.56,26.8,43.3,1017.12,0,0,0,0,146.66492
2023/10/22 10:14:00.001,n,154,19.08,15.84,21.24,27,43,1017.12,0,0,0,0,145.9279
2023/10/22 10:15:00.001,n,155,13.68,12.6,16.919998,27.2,42.6,1017.12,0,0,0,0,144.73312
2023/10/22 10:16:00.002,n,159,10.8,1.08,19.08,27.4,42.1,1017.02,0,0,0,0,140.13284
2023/10/22 10:17:00.001,n,123,11.52,5.76,21.96,27.4,42.1,1017.02,0,0,0,0,144.32698
2023/10/22 10:18:00.004,n,135,14.4,7.92,21.96,27.1,42.2,1017.02,0,0,0,0,144.08858
2023/10/22 10:19:00.007,n,152,16.919998,12.96,19.44,27.1,42.5,1017.02,0,0,0,0,142.72164
2023/10/22 10:20:00.010,n,92,14.76,1.8,20.880002,27,42.6,1016.92,0,0,0,0,142.96414
2023/10/22 10:21:00.014,n,221,8.64,3.24,18.359998,26.9,42.5,1016.92,0,0,0,0,133.78556
2023/10/22 10:22:00.002,n,155,14.04,4.68,18.72,26.9,42.6,1016.92,0,0,0,0,115.93246
2023/10/22 10:23:00.002,n,128,10.8,6.12,19.44,26.9,42.4,1016.92,0,0,0,0,140.3402
2023/10/22 10:24:00.002,n,156,18,14.04,19.44,26.8,42.6,1016.92,0,0,0,0,139.96974
2023/10/22 10:25:00.005,n,167,8.64,0.72,16.2,26.9,42.8,1016.82,0,0,0,0,139.55876
2023/10/22 10:26:00.008,n,148,13.32,6.12,18.359998,27.3,41.7,1016.82,0,0,0,0,138.6865
2023/10/22 10:27:00.013,n,116,17.64,6.12,23.4,27.4,41.4,1016.72,0,0,0,0,138.31628
2023/10/22 10:28:00.002,n,56,9.36,2.16,19.8,27.1,42,1016.72,0,0,0,0,138.52484
2023/10/22 10:29:00.001,n,52,9,7.92,11.88,27,42,1016.72,0,0,0,0,137.73872
2023/10/22 10:30:00.012,n,43,11.88,7.2,16.2,26.7,42,1016.62,0,0,0,0,136.90286
2023/10/22 10:31:00.002,n,1,5.04,3.96,6.48,26.5,42.3,1016.72,0,0,0,0,137.25188
2023/10/22 10:32:00.002,n,187,8.28,1.8,19.08,26.7,42.4,1016.62,0,0,0,0,109.7858
2023/10/22 10:33:00.001,n,104,19.08,3.6,27.359998,27,41.8,1016.62,0,0,0,0,138.8446
2023/10/22 10:34:00.001,n,112,9.72,1.8,19.44,27.1,41.6,1016.62,0,0,0,0,131.76954
2023/10/22 10:35:00.002,n,181,8.28,4.32,16.56,27.1,42.6,1016.52,0,0,0,0,140.72218
2023/10/22 10:36:00.005,n,166,16.56,16.2,16.919998,27.2,41.5,1016.52,0,0,0,0,142.18928
2023/10/22 10:37:00.008,n,165,11.16,1.8,16.2,27.2,41.7,1016.52,0,0,0,0,117.87054
2023/10/22 10:38:00.014,n,190,6.84,3.24,10.08,27.4,42.6,1016.52,0,0,0,0,91.101592
2023/10/22 10:39:00.015,n,161,14.04,3.96,16.919998,27.6,41.2,1016.52,0,0,0,0,135.7599
2023/10/22 10:40:00.002,n,143,8.64,2.52,18,27.7,41.2,1016.52,0,0,0,0,142.82794
2023/10/22 10:41:00.004,n,96,14.04,7.2,23.04,27.9,40.5,1016.52,0,0,0,0,138.89222
2023/10/22 10:42:00.002,n,55,12.24,9.36,19.8,27.9,40.5,1016.52,0,0,0,0,125.64468
2023/10/22 10:43:00.003,n,45,11.52,7.56,19.8,28,40.1,1016.52,0,0,0,0,111.23558
2023/10/22 10:44:00.007,n,29,3.96,1.8,5.76,27.9,40.2,1016.42,0,0,0,0,136.82632
2023/10/22 10:45:00.007,n,72,12.6,7.92,21.24,27.7,40.6,1016.42,0,0,0,0,135.19172
2023/10/22 10:46:00.009,n,91,15.48,10.08,25.199998,27.7,40.6,1016.42,0,0,0,0,134.42438
2023/10/22 10:47:00.012,n,24,9.72,5.04,11.88,27.7,40.7,1016.42,0,0,0,0,117.88784
2023/10/22 10:48:00.017,n,85,11.52,6.48,22.68,27.7,40.6,1016.42,0,0,0,0,135.71166
2023/10/22 10:49:00.002,n,135,23.4,22.319998,25.199998,27.6,40.6,1016.42,0,0,0,0,115.7467
2023/10/22 10:50:00.002,n,148,12.24,3.6,18.72,27.4,41,1016.32,0,0,0,0,135.77636
2023/10/22 10:51:00.001,n,91,10.08,8.64,14.76,27.7,40.2,1016.32,0,0,0,0,124.60124
2023/10/22 10:52:00.002,n,83,10.8,7.56,26.28,27.6,40.4,1016.32,0,0,0,0,136.6963
2023/10/22 10:53:00.005,n,117,24.48,18.72,28.8,27.5,40.7,1016.32,0,0,0,0,119.3097
2023/10/22 10:54:00.008,n,42,9.36,9,10.08,27.3,40.9,1016.32,0,0,0,0,131.28842
2023/10/22 10:55:00.010,n,118,22.68,18,24.119998,27.1,41.3,1016.32,0,0,0,0,132.45792
2023/10/22 10:56:00.013,n,91,10.8,5.76,19.08,27.3,41.2,1016.32,0,0,0,0,131.86938
2023/10/22 10:57:00.015,n,110,12.6,1.8,18,27.6,40.9,1016.32,0,0,0,0,130.85472
2023/10/22 10:58:00.001,n,152,16.56,3.6,19.8,27.9,40.7,1016.22,0,0,0,0,130.10588
2023/10/22 10:59:00.002,n,139,25.56,20.16,30.96,28.2,39.7,1016.12,0,0,0,0,129.75818
2023/10/22 11:00:00.005,n,104,6.48,5.76,6.84,28.1,39.8,1016.12,0,0,0,0,129.17152
2023/10/22 11:01:00.006,n,147,14.04,9.72,17.64,27.9,40.2,1016.12,0,0,0,0,128.8658
2023/10/22 11:02:00.010,n,131,21.24,3.96,23.04,28,39.8,1016.12,0,0,0,0,128.71152
2023/10/22 11:03:00.010,n,125,16.56,5.04,22.68,28,40,1016.12,0,0,0,0,128.23638
2023/10/22 11:04:00.013,n,150,17.64,3.96,19.44,28.1,39.9,1016.12,0,0,0,0,128.29582
2023/10/22 11:05:00.014,n,83,9.72,5.4,21.96,28.2,39.4,1016.02,0,0,0,0,127.76258
2023/10/22 11:06:00.017,n,117,19.44,10.08,23.759998,28,39.5,1016.02,0,0,0,0,128.31448
2023/10/22 11:07:00.002,n,54,7.56,3.96,16.56,27.9,39.9,1015.92,0,0,0,0,128.25182
2023/10/22 11:08:00.006,n,127,20.880002,8.64,24.48,28.2,39.2,1015.92,0,0,0,0,128.30514
2023/10/22 11:09:00.001,n,64,9.36,2.52,19.8,28.3,39.2,1015.92,0,0,0,0,128.18362
2023/10/22 11:10:00.001,n,114,17.64,12.6,21.96,28.5,38.9,1015.92,0,0,0,0,128.28976
2023/10/22 11:11:00.002,n,123,19.08,7.2,24.119998,28.3,39.2,1015.82,0,0,0,0,127.89886
2023/10/22 11:12:00.001,n,69,12.24,5.4,24.119998,28.1,39.9,1015.82,0,0,0,0,127.56028
2023/10/22 11:13:00.001,n,49,14.04,12.96,15.12,28.2,40.8,1015.82,0,0,0,0,128.22434
2023/10/22 11:14:00.006,n,34,12.6,7.56,15.12,28.4,40.7,1015.82,0,0,0,0,128.56692
2023/10/22 11:15:00.009,n,48,9.72,2.52,15.84,28.4,41,1015.72,0,0,0,0,128.46382
2023/10/22 11:16:00.001,n,53,11.88,6.12,19.44,28.3,41.5,1015.72,0,0,0,0,128.12202
2023/10/22 11:17:00.003,n,64,14.4,11.88,15.48,28.3,41.2,1015.72,0,0,0,0,128.6683
2023/10/22 11:18:00.005,n,18,17.64,7.2,23.04,28.3,41,1015.72,0,0,0,0,127.99974
2023/10/22 11:19:00.007,n,64,11.88,7.2,18.72,28,41.9,1015.72,0,0,0,0,128.10934
2023/10/22 11:20:00.010,n,110,16.56,9,23.04,27.9,42.5,1015.62,0,0,0,0,127.84812
2023/10/22 11:21:00.002,n,94,15.84,12.24,21.599998,28,42.8,1015.62,0,0,0,0,127.26078
2023/10/22 11:22:00.002,n,33,11.52,6.48,18.72,28,43.3,1015.62,0,0,0,0,127.48722
2023/10/22 11:23:00.003,n,10,9.36,2.88,18.359998,28,43.7,1015.62,0,0,0,0,127.2404
2023/10/22 11:24:00.005,n,34,19.08,16.56,21.599998,27.7,44.1,1015.52,0,0,0,0,126.33544
2023/10/22 11:25:00.002,n,93,16.919998,7.92,27.359998,27.5,44.4,1015.52,0,0,0,0,126.89034
2023/10/22 11:26:00.001,n,27,14.4,12.6,16.2,27.5,44.8,1015.52,0,0,0,0,126.80516
2023/10/22 11:27:00.001,n,16,9.36,3.6,16.919998,27.7,44.7,1015.52,0,0,0,0,127.43206
2023/10/22 11:28:00.002,n,60,10.8,7.56,19.44,27.8,44.7,1015.52,0,0,0,0,126.33502
2023/10/22 11:29:00.002,n,35,19.8,16.919998,23.4,27.6,45,1015.42,0,0,0,0,126.04172
2023/10/22 11:30:00.001,n,38,8.28,4.32,11.52,27.5,45.4,1015.42,0,0,0,0,126.9088
2023/10/22 11:31:00.004,n,22,12.96,10.8,15.12,27.5,45.1,1015.52,0,0,0,0,126.81698
2023/10/22 11:32:00.014,n,86,14.76,12.96,19.8,27.6,44.6,1015.52,0,0,0,0,126.9005
2023/10/22 11:33:00.017,n,30,16.56,13.68,27,27.5,45.1,1015.42,0,0,0,0,126.40724
2023/10/22 11:34:00.002,n,70,21.599998,19.44,23.04,27.7,44.5,1015.42,0,0,0,0,127.60086
2023/10/22 11:35:00.005,n,103,16.919998,14.04,29.88,27.5,44.9,1015.42,0,0,0,0,126.82304
2023/10/22 11:36:00.007,n,89,19.8,14.4,26.28,27.5,45.4,1015.42,0,0,0,0,125.53044
2023/10/22 11:37:00.002,n,32,18,13.68,24.84,27.5,45.5,1015.42,0,0,0,0,126.09192
2023/10/22 11:38:00.002,n,31,16.919998,10.08,21.24,27.4,45.7,1015.42,0,0,0,0,126.75562
2023/10/22 11:39:00.002,n,69,5.04,3.24,7.2,27.2,46.2,1015.42,0,0,0,0,127.61422
2023/10/22 11:40:00.001,n,76,11.52,7.92,19.8,27.3,46.1,1015.32,0,0,0,0,126.93986
2023/10/22 11:41:00.002,n,44,14.04,12.6,16.2,27.3,45.7,1015.32,0,0,0,0,127.53786
2023/10/22 11:42:00.004,n,38,11.88,10.440002,14.76,27.3,46,1015.32,0,0,0,0,126.6886
2023/10/22 11:43:00.001,n,95,18.72,15.12,23.759998,27.2,46.2,1015.32,0,0,0,0,125.42634
2023/10/22 11:44:00.001,n,73,16.919998,14.4,23.4,27.2,45.9,1015.22,0,0,0,0,126.01616
2023/10/22 11:45:00.003,n,64,12.96,10.440002,13.68,27.2,46,1015.22,0,0,0,0,126.73402
2023/10/22 11:46:00.002,n,69,14.4,11.16,24.119998,27.2,46,1015.22,0,0,0,0,127.4677
2023/10/22 11:47:00.002,n,99,20.519998,16.56,24.84,27.4,45.9,1015.22,0,0,0,0,127.0189
2023/10/22 11:48:00.002,n,33,17.64,10.440002,23.04,27.5,45.7,1015.12,0,0,0,0,126.91888
2023/10/22 11:49:00.005,n,55,23.04,14.76,29.16,27.5,45.4,1015.12,0,0,0,0,130.42796
2023/10/22 11:50:00.009,n,61,13.32,12.24,15.84,27.4,45.7,1015.22,0,0,0,0,127.28596
2023/10/22 11:51:00.012,n,91,15.84,11.88,28.8,27.3,46,1015.22,0,0,0,0,127.03602
2023/10/22 11:52:00.002,n,108,21.24,14.04,28.8,27.5,46,1015.22,0,0,0,0,126.84808
2023/10/22 11:53:00.001,n,122,17.64,9,22.319998,27.4,46.1,1015.12,0,0,0,0,126.29338
2023/10/22 11:54:00.004,n,37,22.68,18.72,28.44,27.5,45.9,1015.12,0,0,0,0,125.8488
2023/10/22 11:55:00.008,n,20,7.56,2.16,13.32,27.6,45.7,1015.12,0,0,0,0,119.14056
2023/10/22 11:56:00.002,n,49,25.199998,17.64,28.44,27.6,45.6,1015.02,0,0,0,0,90.345152
2023/10/22 11:57:00.001,n,24,14.04,9,20.880002,27.5,45.9,1015.02,0,0,0,0,75.799576
2023/10/22 11:58:00.003,n,25,10.08,4.32,12.96,27.4,46.4,1015.12,0,0,0,0,56.568032
2023/10/22 11:59:00.006,n,49,14.76,12.96,18,27.5,46.1,1015.02,0,0,0,0,125.76942
2023/10/22 12:00:00.011,n,70,16.919998,12.24,22.68,27.3,46.5,1015.02,0,0,0,0,123.7208
2023/10/22 12:01:00.002,n,36,7.56,2.88,22.68,27.3,46.7,1015.02,0,0,0,0,123.26028
2023/10/22 12:02:00.001,n,22,20.519998,3.96,24.119998,27.2,46.9,1015.02,0,0,0,0,124.85584
2023/10/22 12:03:00.002,n,41,13.32,12.6,14.04,27.1,47.2,1014.92,0,0,0,0,122.3403
2023/10/22 12:04:00.006,n,15,21.24,16.919998,24.119998,27,47.6,1015.02,0,0,0,0,122.63156
2023/10/22 12:05:00.009,n,90,7.92,2.52,20.16,26.9,48.1,1015.02,0,0,0,0,122.95242
2023/10/22 12:06:00.001,n,34,9.72,6.84,12.6,27,47.5,1014.92,0,0,0,0,122.0919
2023/10/22 12:07:00.001,n,34,17.64,15.12,20.16,27.1,47,1014.92,0,0,0,0,121.89632
2023/10/22 12:08:00.010,n,13,18,12.24,26.28,27.1,47.3,1014.82,0,0,0,0,123.0366
2023/10/22 12:09:00.007,n,82,15.12,10.08,19.44,27,47.5,1014.92,0,0,0,0,121.66528
2023/10/22 12:10:00.001,n,22,17.64,14.76,21.24,27.1,47.1,1014.82,0,0,0,0,122.66188
2023/10/22 12:11:00.001,n,36,15.12,13.68,17.28,27.1,47.6,1014.82,0,0,0,0,122.085
