"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/13 08:08:00.003,n,37,8.64,6.12,10.08,23,50.1,1018.92,0,0,0,0,468.51916
2023/10/13 08:09:00.005,n,3,3.6,2.16,5.76,23,50.6,1018.92,0,0,0,0,466.71284
2023/10/13 08:10:00.006,n,32,7.56,5.76,12.96,23.1,50.1,1018.92,0,0,0,0,462.12392
2023/10/13 08:11:00.010,n,320,7.2,3.24,8.64,23.2,49.2,1018.92,0,0,0,0,459.41396
2023/10/13 08:12:00.006,n,13,5.4,2.16,8.28,23.3,49,1018.92,0,0,0,0,454.58392
2023/10/13 08:13:00.008,n,21,7.2,4.32,9,23.2,48.8,1018.82,0,0,0,0,456.47516
2023/10/13 08:14:00.015,n,12,12.24,10.08,14.76,23.1,48.8,1018.82,0,0,0,0,454.17812
2023/10/13 08:15:00.017,n,29,14.04,10.08,19.8,23,49.2,1018.72,0,0,0,0,437.911
2023/10/13 08:16:00.001,n,348,3.96,1.44,6.12,23,49.9,1018.82,0,0,0,0,445.72504
2023/10/13 08:17:00.004,n,348,11.88,7.56,13.68,23.1,49.2,1018.82,0,0,0,0,445.98444
2023/10/13 08:18:00.006,n,23,10.8,8.64,12.6,23.3,48.1,1018.82,0,0,0,0,451.2234
2023/10/13 08:19:00.008,n,15,11.16,9.72,16.56,23.3,48,1018.82,0,0,0,0,442.18836
2023/10/13 08:20:00.001,n,17,10.08,7.2,13.68,23.2,48.3,1018.82,0,0,0,0,440.70976
2023/10/13 08:21:00.011,n,28,2.88,2.16,6.48,23.2,49.8,1018.82,0,0,0,0,434.13536
2023/10/13 08:22:00.001,n,28,5.04,1.44,7.2,23.3,48.7,1018.72,0,0,0,0,429.24584
2023/10/13 08:23:00.017,n,12,6.12,3.96,8.28,23.4,48.4,1018.72,0,0,0,0,430.03656
2023/10/13 08:24:00.002,n,7,12.96,11.16,16.56,23.4,47.5,1018.72,0,0,0,0,425.04388
2023/10/13 08:25:00.004,n,8,14.4,10.440002,17.64,23.3,47.7,1018.62,0,0,0,0,414.63524
2023/10/13 08:26:00.001,n,25,11.16,10.08,11.88,23.1,48,1018.62,0,0,0,0,421.32348
2023/10/13 08:27:00.001,n,8,14.76,9.72,16.919998,23.2,48.1,1018.62,0,0,0,0,426.91188
2023/10/13 08:28:00.001,n,11,10.08,7.2,14.04,23.3,48,1018.62,0,0,0,0,414.85864
2023/10/13 08:29:00.004,n,16,7.56,6.12,8.64,23.3,48.1,1018.62,0,0,0,0,412.88048
2023/10/13 08:30:00.006,n,22,11.88,11.16,14.04,23.3,48,1018.62,0,0,0,0,406.71516
2023/10/13 08:31:00.009,n,10,10.8,9.36,13.32,23.4,48.5,1018.62,0,0,0,0,406.36024
2023/10/13 08:32:00.003,n,21,11.52,9.72,15.48,23.4,48,1018.52,0,0,0,0,399.755
2023/10/13 08:33:00.017,n,11,14.4,10.440002,19.08,23.4,48.2,1018.62,0,0,0,0,402.179
2023/10/13 08:34:00.001,n,347,9,4.68,12.24,23.4,48.5,1018.62,0,0,0,0,400.35164
2023/10/13 08:35:00.001,n,0,10.440002,7.92,13.68,23.5,48.1,1018.52,0,0,0,0,401.38952
2023/10/13 08:36:00.001,n,7,21.24,18,24.119998,23.4,47.7,1018.42,0,0,0,0,388.55352
2023/10/13 08:37:00.001,n,21,11.88,10.08,16.919998,23.3,48.2,1018.42,0,0,0,0,391.17804
2023/10/13 08:38:00.001,n,337,9.72,6.48,16.919998,23.3,49.5,1018.42,0,0,0,0,385.60552
2023/10/13 08:39:00.001,n,341,14.4,11.88,16.56,23.4,48.1,1018.42,0,0,0,0,384.23956
2023/10/13 08:40:00.004,n,29,4.32,1.08,8.64,23.4,48.7,1018.42,0,0,0,0,378.20044
2023/10/13 08:41:00.008,n,18,15.12,13.68,19.08,23.5,47.6,1018.32,0,0,0,0,375.34796
2023/10/13 08:42:00.016,n,30,4.32,3.24,10.440002,23.4,47.9,1018.42,0,0,0,0,373.8178
2023/10/13 08:43:00.002,n,358,2.16,1.08,3.6,23.5,48.1,1018.42,0,0,0,0,370.76176
2023/10/13 08:44:00.001,n,5,5.76,2.52,7.92,23.7,47.5,1018.32,0,0,0,0,370.05744
2023/10/13 08:45:00.001,n,17,11.52,9,15.12,23.9,46.4,1018.32,0,0,0,0,368.27184
2023/10/13 08:46:00.002,n,49,11.16,9.36,14.04,23.8,46.6,1018.32,0,0,0,0,364.2884
2023/10/13 08:47:00.001,n,22,8.28,5.4,14.76,23.8,48.1,1018.32,0,0,0,0,360.14564
2023/10/13 08:48:00.001,n,263,5.04,1.08,9,24,49,1018.32,0,0,0,0,355.00708
2023/10/13 08:49:00.001,n,44,8.64,3.24,18,24.3,46,1018.22,0,0,0,0,359.0006
2023/10/13 08:50:00.004,n,209,4.68,1.08,18.359998,24.3,46.1,1018.22,0,0,0,0,350.67052
2023/10/13 08:51:00.015,n,347,11.52,7.56,18.359998,24.3,45.4,1018.22,0,0,0,0,345.0614
2023/10/13 08:52:00.002,n,2,11.16,9,13.68,24.1,45.9,1018.22,0,0,0,0,352.02032
2023/10/13 08:53:00.005,n,39,5.76,3.96,10.08,24.1,46.4,1018.22,0,0,0,0,341.38432
2023/10/13 08:54:00.002,n,20,8.28,6.48,11.88,24.2,45.8,1018.22,0,0,0,0,342.64012
2023/10/13 08:55:00.002,n,30,10.08,7.56,13.68,24.2,45.8,1018.12,0,0,0,0,331.64802
2023/10/13 08:56:00.005,n,352,11.88,10.08,15.12,24.3,47.7,1018.12,0,0,0,0,338.56392
2023/10/13 08:57:00.008,n,10,14.04,11.16,17.64,24.4,45.7,1018.12,0,0,0,0,326.95716
2023/10/13 08:58:00.009,n,343,15.12,12.96,16.2,24.5,47.3,1018.02,0,0,0,0,328.3692
2023/10/13 08:59:00.013,n,347,9.36,7.2,11.16,24.5,45.5,1018.02,0,0,0,0,322.63708
2023/10/13 09:00:00.013,n,27,9.72,6.12,13.68,24.7,44.9,1018.02,0,0,0,0,321.55158
2023/10/13 09:01:00.001,n,176,5.76,1.44,11.88,24.7,45.5,1018.02,0,0,0,0,314.89508
2023/10/13 09:02:00.001,n,84,5.04,2.16,9,24.9,44.9,1017.92,0,0,0,0,321.29004
2023/10/13 09:03:00.001,n,352,5.04,3.96,7.56,25.1,47,1017.92,0,0,0,0,311.77588
2023/10/13 09:04:00.001,n,348,21.24,17.28,24.48,25.1,45.1,1017.92,0,0,0,0,309.13764
2023/10/13 09:05:00.001,n,20,10.440002,5.76,12.96,25,42.9,1017.92,0,0,0,0,305.93448
2023/10/13 09:06:00.003,n,35,8.28,6.48,10.440002,25.1,43.1,1017.92,0,0,0,0,303.55044
2023/10/13 09:07:00.007,n,7,5.04,3.96,7.56,25.2,43,1017.92,0,0,0,0,299.2432
2023/10/13 09:08:00.009,n,165,7.92,1.08,12.6,25.3,42,1017.92,0,0,0,0,292.22964
2023/10/13 09:09:00.013,n,21,7.2,6.48,9,25.5,45.9,1017.82,0,0,0,0,293.7009
2023/10/13 09:10:00.001,n,6,11.16,9,12.96,25.4,45.6,1017.82,0,0,0,0,296.41636
2023/10/13 09:11:00.005,n,42,10.440002,9,14.4,25.2,41.9,1017.82,0,0,0,0,286.45084
2023/10/13 09:12:00.002,n,29,5.04,3.24,7.92,25.4,41.9,1017.82,0,0,0,0,282.70176
2023/10/13 09:13:00.001,n,39,8.64,6.84,14.4,25.6,41.2,1017.82,0,0,0,0,279.0604
2023/10/13 09:14:00.002,n,1,5.04,3.6,6.12,25.5,41.2,1017.82,0,0,0,0,275.53898
2023/10/13 09:15:00.003,n,149,11.88,1.44,14.76,25.4,41.4,1017.82,0,0,0,0,275.5875
2023/10/13 09:16:00.004,n,260,9.72,7.92,11.52,25.4,44.9,1017.82,0,0,0,0,274.46018
2023/10/13 09:17:00.010,n,230,10.440002,9.36,12.6,25.4,43,1017.82,0,0,0,0,274.12998
2023/10/13 09:18:00.013,n,351,10.440002,6.48,15.48,25.5,41.9,1017.82,0,0,0,0,269.1199
2023/10/13 09:19:00.001,n,122,4.32,1.44,8.64,25.5,42.9,1017.82,0,0,0,0,262.65246
2023/10/13 09:20:00.002,n,2,6.48,4.32,12.6,25.6,42.3,1017.72,0,0,0,0,263.54052
2023/10/13 09:21:00.002,n,358,9.36,4.32,12.96,25.6,40.9,1017.72,0,0,0,0,257.10284
2023/10/13 09:22:00.007,n,142,3.6,1.44,9.72,25.6,41.5,1017.72,0,0,0,0,256.70582
2023/10/13 09:23:00.010,n,357,5.4,3.6,7.92,25.8,41.6,1017.72,0,0,0,0,253.9342
2023/10/13 09:24:00.010,n,269,6.48,4.32,9.72,25.9,43.1,1017.72,0,0,0,0,252.5835
2023/10/13 09:25:00.012,n,29,16.2,14.04,20.519998,25.8,40.4,1017.72,0,0,0,0,244.05842
2023/10/13 09:26:00.016,n,84,7.56,2.52,18,25.6,40.9,1017.72,0,0,0,0,240.81836
2023/10/13 09:27:00.019,n,33,9,6.48,11.16,25.7,40.8,1017.72,0,0,0,0,238.00464
2023/10/13 09:28:00.003,n,33,9.36,7.2,11.16,25.8,43.6,1017.72,0,0,0,0,236.91516
2023/10/13 09:29:00.002,n,82,9,2.88,18.72,25.9,40.7,1017.72,0,0,0,0,234.66052
2023/10/13 09:30:00.002,n,56,8.64,4.32,15.84,26.1,39.9,1017.62,0,0,0,0,230.8858
2023/10/13 09:31:00.002,n,49,10.08,6.12,23.04,26.1,39,1017.62,0,0,0,0,228.33698
2023/10/13 09:32:00.001,n,29,11.16,8.64,15.12,26,39.1,1017.52,0,0,0,0,235.5318
2023/10/13 09:33:00.004,n,31,7.56,5.04,9,25.9,39.6,1017.52,0,0,0,0,227.18342
2023/10/13 09:34:00.007,n,13,4.68,1.08,9,26,40.1,1017.52,0,0,0,0,221.20838
2023/10/13 09:35:00.002,n,15,18.72,14.4,21.599998,26.1,39.5,1017.52,0,0,0,0,215.39062
2023/10/13 09:36:00.017,n,68,12.96,7.92,17.64,26.1,39.9,1017.52,0,0,0,0,216.2268
2023/10/13 09:37:00.002,n,39,14.04,11.52,14.76,26.1,39.8,1017.52,0,0,0,0,212.97698
2023/10/13 09:38:00.001,n,27,12.24,10.8,13.68,26,40,1017.52,0,0,0,0,208.94958
2023/10/13 09:39:00.001,n,51,5.76,3.6,7.92,25.8,40.2,1017.52,0,0,0,0,207.79266
2023/10/13 09:40:00.002,n,75,10.440002,4.32,16.2,26,39.9,1017.52,0,0,0,0,204.84436
2023/10/13 09:41:00.001,n,92,9,4.32,14.04,26.2,42.3,1017.52,0,0,0,0,204.1867
2023/10/13 09:42:00.001,n,10,6.84,6.12,7.56,26.3,39.3,1017.52,0,0,0,0,201.03364
2023/10/13 09:43:00.002,n,57,11.88,1.8,20.16,26.3,39.7,1017.52,0,0,0,0,200.42388
2023/10/13 09:44:00.003,n,35,4.68,3.6,6.84,26.4,38.9,1017.52,0,0,0,0,197.4292
2023/10/13 09:45:00.007,n,20,5.4,5.04,5.76,26.3,39.2,1017.52,0,0,0,0,194.51202
2023/10/13 09:46:00.001,n,335,6.48,0.72,15.48,26.2,39.5,1017.42,0,0,0,0,192.48444
2023/10/13 09:47:00.001,n,151,13.32,1.08,18.359998,26.4,39.6,1017.42,0,0,0,0,189.33106
2023/10/13 09:48:00.002,n,216,4.68,1.44,10.8,26.5,39.6,1017.42,0,0,0,0,188.38928
2023/10/13 09:49:00.002,n,178,8.64,0.36,12.96,26.7,38.6,1017.42,0,0,0,0,185.35248
2023/10/13 09:50:00.007,n,231,10.8,3.6,17.64,26.8,36.6,1017.32,0,0,0,0,189.50712
2023/10/13 09:51:00.007,n,347,7.92,5.76,10.440002,26.9,38.8,1017.42,0,0,0,0,183.48294
2023/10/13 09:52:00.002,n,162,12.24,6.48,13.32,27,37.5,1017.32,0,0,0,0,180.72872
2023/10/13 09:53:00.006,n,254,14.04,6.48,17.28,27.1,36.5,1017.32,0,0,0,0,178.67704
2023/10/13 09:54:00.009,n,241,9.36,2.88,14.04,27.2,37.9,1017.32,0,0,0,0,182.51248
2023/10/13 09:55:00.002,n,233,10.08,6.12,11.88,27.2,36.1,1017.32,0,0,0,0,177.11178
2023/10/13 09:56:00.001,n,269,9.72,7.92,11.88,27.2,38.3,1017.32,0,0,0,0,177.35196
2023/10/13 09:57:00.001,n,294,14.04,7.56,18,27.2,39.8,1017.32,0,0,0,0,184.13754
2023/10/13 09:58:00.002,n,266,14.76,12.6,16.2,27.2,35.7,1017.32,0,0,0,0,180.5798
2023/10/13 09:59:00.002,n,205,14.04,13.32,15.48,27.2,35.2,1017.22,0,0,0,0,167.1475
2023/10/13 10:00:00.006,n,250,9.72,3.24,16.56,27,35.1,1017.22,0,0,0,0,170.81846
2023/10/13 10:01:00.008,n,231,9.72,3.96,13.68,26.9,35.2,1017.32,0,0,0,0,163.92582
2023/10/13 10:02:00.016,n,229,14.4,13.32,14.76,26.9,35.5,1017.22,0,0,0,0,184.28866
2023/10/13 10:03:00.018,n,286,9,5.04,14.4,26.8,35.8,1017.22,0,0,0,0,158.16136
2023/10/13 10:04:00.002,n,233,9.36,3.24,13.68,26.7,35.5,1017.22,0,0,0,0,173.04812
2023/10/13 10:05:00.002,n,225,12.24,2.52,14.76,26.7,36.3,1017.22,0,0,0,0,165.2393
2023/10/13 10:06:00.002,n,197,15.12,12.96,16.919998,26.6,35.8,1017.12,0,0,0,0,160.47154
2023/10/13 10:07:00.001,n,268,14.04,11.16,19.08,26.7,37,1017.12,0,0,0,0,158.76224
2023/10/13 10:08:00.001,n,291,7.56,6.48,8.64,26.7,36.8,1017.02,0,0,0,0,157.84428
2023/10/13 10:09:00.002,n,227,17.64,11.88,25.919998,26.8,36.4,1017.02,0,0,0,0,158.04478
2023/10/13 10:10:00.004,n,251,21.24,11.16,25.199998,26.9,36.4,1017.12,0,0,0,0,155.5811
2023/10/13 10:11:00.004,n,253,13.32,11.16,14.4,26.8,35.7,1017.12,0,0,0,0,151.2244
2023/10/13 10:12:00.006,n,233,12.96,11.88,14.04,26.7,35.7,1017.12,0,0,0,0,169.0485
2023/10/13 10:13:00.001,n,276,7.92,4.68,10.08,26.7,37.3,1017.12,0,0,0,0,158.28648
2023/10/13 10:14:00.001,n,256,8.64,0.36,10.8,26.7,36.8,1017.02,0,0,0,0,147.99448
2023/10/13 10:15:00.002,n,267,14.76,6.48,19.8,26.8,36.6,1017.02,0,0,0,0,149.8888
2023/10/13 10:16:00.001,n,233,16.56,12.6,23.4,26.7,36.8,1016.92,0,0,0,0,148.44566
2023/10/13 10:17:00.010,n,216,14.04,8.64,20.880002,26.6,36.3,1016.92,0,0,0,0,154.78996
2023/10/13 10:18:00.001,n,255,14.04,9.72,17.28,26.6,36.7,1016.92,0,0,0,0,140.51472
2023/10/13 10:19:00.014,n,286,10.8,10.08,11.52,26.7,39.8,1016.92,0,0,0,0,138.25006
2023/10/13 10:20:00.017,n,260,3.24,2.52,3.6,26.7,40.2,1016.92,0,0,0,0,138.51958
2023/10/13 10:21:00.011,n,228,3.6,1.8,5.4,26.8,36.9,1016.82,0,0,0,0,137.21598
2023/10/13 10:22:00.001,n,190,11.52,0.72,16.919998,27,36.9,1016.82,0,0,0,0,136.44908
2023/10/13 10:23:00.003,n,228,7.56,5.04,14.76,27.2,35.4,1016.82,0,0,0,0,139.85428
2023/10/13 10:24:00.005,n,288,5.76,1.8,7.56,27.2,37.1,1016.82,0,0,0,0,135.44626
2023/10/13 10:25:00.008,n,231,11.52,7.2,14.4,27.3,35.3,1016.82,0,0,0,0,135.87146
2023/10/13 10:26:00.002,n,223,5.4,3.96,7.56,27.3,34.9,1016.72,0,0,0,0,133.93904
2023/10/13 10:27:00.003,n,226,10.440002,6.12,18.72,27.3,35.7,1016.82,0,0,0,0,132.1501
2023/10/13 10:28:00.006,n,224,8.64,2.16,13.68,27.5,39.2,1016.82,0,0,0,0,131.83792
2023/10/13 10:29:00.010,n,231,13.68,5.76,18.72,27.6,34.6,1016.72,0,0,0,0,130.97812
2023/10/13 10:30:00.009,n,257,10.8,7.92,15.84,27.7,35,1016.72,0,0,0,0,130.51736
2023/10/13 10:31:00.002,n,265,10.440002,3.96,18,27.7,35,1016.72,0,0,0,0,133.57834
2023/10/13 10:32:00.002,n,258,7.2,5.4,10.8,27.6,36.8,1016.62,0,0,0,0,129.52142
2023/10/13 10:33:00.001,n,205,13.68,11.52,15.84,27.6,34.7,1016.62,0,0,0,0,129.44482
2023/10/13 10:34:00.004,n,224,9.72,7.56,11.52,27.6,34.6,1016.62,0,0,0,0,129.74394
2023/10/13 10:35:00.006,n,302,8.64,1.44,17.28,27.8,37.3,1016.62,0,0,0,0,128.3301
2023/10/13 10:36:00.008,n,297,13.32,8.64,17.64,27.9,35.2,1016.62,0,0,0,0,127.80674
2023/10/13 10:37:00.011,n,210,4.32,2.88,6.12,27.9,34.3,1016.62,0,0,0,0,127.41088
2023/10/13 10:38:00.013,n,184,10.8,8.28,13.68,28,35.2,1016.62,0,0,0,0,126.87712
2023/10/13 10:39:00.003,n,207,13.32,12.6,14.4,28,34.1,1016.62,0,0,0,0,126.44358
2023/10/13 10:40:00.002,n,255,10.08,8.28,14.4,28,35.4,1016.52,0,0,0,0,126.41804
2023/10/13 10:41:00.001,n,306,5.4,3.24,7.92,28,37.2,1016.52,0,0,0,0,126.05308
2023/10/13 10:42:00.001,n,277,3.24,1.8,4.68,28,34.8,1016.52,0,0,0,0,125.80576
2023/10/13 10:43:00.001,n,164,9.72,1.44,17.64,28.1,35.4,1016.52,0,0,0,0,125.37698
2023/10/13 10:44:00.004,n,71,13.32,7.2,21.24,28.2,32.8,1016.52,0,0,0,0,125.09018
2023/10/13 10:45:00.008,n,173,2.16,1.08,3.6,28.3,33.400002,1016.52,0,0,0,0,124.91128
2023/10/13 10:46:00.010,n,210,6.84,0.36,15.84,28.3,33.2,1016.52,0,0,0,0,124.8385
2023/10/13 10:47:00.014,n,222,16.919998,15.84,19.44,28.4,33.099998,1016.42,0,0,0,0,124.28076
2023/10/13 10:48:00.016,n,212,11.88,7.56,20.16,28.2,33.099998,1016.42,0,0,0,0,124.26006
2023/10/13 10:49:00.001,n,200,7.2,3.24,16.2,28,33.5,1016.42,0,0,0,0,123.98796
2023/10/13 10:50:00.002,n,142,12.96,2.16,17.28,28.1,33.7,1016.42,0,0,0,0,123.56108
2023/10/13 10:51:00.002,n,4,8.64,5.04,9.72,28.3,34,1016.42,0,0,0,0,123.34332
2023/10/13 10:52:00.005,n,220,11.52,10.440002,12.96,28.4,33,1016.42,0,0,0,0,123.07732
2023/10/13 10:53:00.009,n,184,11.88,6.12,16.2,28.3,35.3,1016.42,0,0,0,0,122.911
2023/10/13 10:54:00.001,n,229,6.84,3.96,7.92,28.3,35.3,1016.42,0,0,0,0,122.6661
2023/10/13 10:55:00.001,n,217,9.36,5.4,11.88,28.2,33.3,1016.32,0,0,0,0,122.47768
2023/10/13 10:56:00.003,n,316,7.92,5.04,12.96,28.1,35,1016.32,0,0,0,0,120.9735
2023/10/13 10:57:00.006,n,220,14.04,13.32,15.12,28.1,34.6,1016.32,0,0,0,0,121.497
2023/10/13 10:58:00.002,n,51,12.24,7.92,19.8,28.1,34.8,1016.32,0,0,0,0,121.45286
2023/10/13 10:59:00.002,n,281,26.28,24.48,29.16,28.2,35.6,1016.32,0,0,0,0,121.60842
2023/10/13 11:00:00.002,n,262,22.68,12.96,34.92,28.1,35.6,1016.32,0,0,0,0,120.11216
2023/10/13 11:01:00.002,n,260,15.84,12.24,17.28,28,34.4,1016.32,0,0,0,0,120.54006
2023/10/13 11:02:00.001,n,230,10.08,2.88,17.28,27.9,34.1,1016.22,0,0,0,0,120.14516
2023/10/13 11:03:00.001,n,264,29.16,28.08,30.239998,27.8,35.9,1016.12,0,0,0,0,119.2941
2023/10/13 11:04:00.003,n,217,12.6,11.88,13.32,27.9,34.3,1016.22,0,0,0,0,120.68492
2023/10/13 11:05:00.014,n,300,5.4,3.6,6.84,28,37.2,1016.12,0,0,0,0,120.72024
2023/10/13 11:06:00.016,n,294,6.84,4.68,19.44,28,34.1,1016.12,0,0,0,0,119.73128
2023/10/13 11:07:00.003,n,227,9.36,2.16,17.28,28.1,37.8,1016.12,0,0,0,0,120.49896
2023/10/13 11:08:00.005,n,221,12.24,5.04,16.919998,28.1,34.9,1016.12,0,0,0,0,119.2574
2023/10/13 11:09:00.002,n,198,15.12,12.6,16.919998,28.1,33.6,1016.02,0,0,0,0,120.26574
2023/10/13 11:10:00.002,n,275,19.44,5.76,22.68,28,34.8,1016.02,0,0,0,0,118.94904
2023/10/13 11:11:00.001,n,264,15.48,6.48,23.759998,28,34.2,1016.02,0,0,0,0,119.05306
2023/10/13 11:12:00.002,n,238,9.36,2.88,18.359998,28,34.2,1016.02,0,0,0,0,120.2197
2023/10/13 11:13:00.002,n,249,12.96,11.88,14.4,28.1,33.8,1016.02,0,0,0,0,119.69528
2023/10/13 11:14:00.003,n,253,14.4,12.6,15.12,28.2,33.7,1016.02,0,0,0,0,119.0542
2023/10/13 11:15:00.007,n,260,11.16,4.32,20.519998,28.2,33.9,1016.02,0,0,0,0,119.50144
2023/10/13 11:16:00.001,n,228,7.92,1.8,11.52,28.1,33.7,1015.92,0,0,0,0,119.3325
2023/10/13 11:17:00.002,n,247,9.72,9,14.04,28,33.8,1015.92,0,0,0,0,118.4738
2023/10/13 11:18:00.002,n,229,10.08,5.76,16.2,28.1,33.099998,1015.82,0,0,0,0,119.91274
2023/10/13 11:19:00.007,n,40,10.440002,6.12,22.319998,28.1,33.099998,1015.92,0,0,0,0,120.20204
2023/10/13 11:20:00.008,n,200,11.52,1.8,16.919998,28.2,36.4,1015.82,0,0,0,0,120.01988
2023/10/13 11:21:00.011,n,242,7.56,4.32,9.72,28.3,36.1,1015.82,0,0,0,0,120.08824
2023/10/13 11:22:00.001,n,268,4.68,0.72,18.72,28.5,36,1015.82,0,0,0,0,120.7322
2023/10/13 11:23:00.001,n,236,5.04,4.32,6.48,28.6,35.1,1015.82,0,0,0,0,120.16792
2023/10/13 11:24:00.007,n,247,11.52,7.92,15.84,28.7,33.9,1015.72,0,0,0,0,119.74552
2023/10/13 11:25:00.001,n,283,5.76,1.8,6.48,28.8,31.7,1015.72,0,0,0,0,119.6061
2023/10/13 11:26:00.001,n,244,10.8,7.56,23.04,28.8,32.599998,1015.72,0,0,0,0,119.41556
2023/10/13 11:27:00.001,n,225,10.8,9.72,12.6,28.7,33.9,1015.72,0,0,0,0,119.64154
2023/10/13 11:28:00.002,n,209,14.04,13.32,15.48,28.5,31.7,1015.62,0,0,0,0,119.6947
2023/10/13 11:29:00.002,n,205,12.6,11.88,13.32,28.4,32.2,1015.62,0,0,0,0,119.68668
2023/10/13 11:30:00.004,n,165,9.36,5.04,11.52,28.4,35.4,1015.62,0,0,0,0,119.834
2023/10/13 11:31:00.006,n,214,12.6,7.92,14.76,28.4,32.7,1015.62,0,0,0,0,117.15524
2023/10/13 11:32:00.009,n,241,11.52,9,12.96,28.5,33.099998,1015.52,0,0,0,0,118.58678
2023/10/13 11:33:00.012,n,271,5.4,3.96,7.92,28.5,34.7,1015.52,0,0,0,0,119.43386
2023/10/13 11:34:00.001,n,210,7.2,1.44,9.72,28.7,37.1,1015.52,0,0,0,0,118.74432
2023/10/13 11:35:00.002,n,156,14.04,2.52,17.64,28.8,36.7,1015.52,0,0,0,0,118.83302
2023/10/13 11:36:00.004,n,232,7.92,2.52,9,28.9,32.2,1015.52,0,0,0,0,119.01626
2023/10/13 11:37:00.009,n,188,6.48,3.96,10.08,28.9,32,1015.52,0,0,0,0,119.14376
2023/10/13 11:38:00.010,n,166,7.2,1.8,16.56,29,31.1,1015.42,0,0,0,0,118.69622
2023/10/13 11:39:00.002,n,185,10.08,2.52,16.919998,29.2,30.9,1015.42,0,0,0,0,118.89192
2023/10/13 11:40:00.002,n,226,9.72,8.28,12.6,29.3,31,1015.32,0,0,0,0,119.01566
2023/10/13 11:41:00.004,n,190,9.36,5.76,19.8,29.4,32,1015.32,0,0,0,0,118.69106
2023/10/13 11:42:00.005,n,234,12.6,10.08,14.04,29.6,31.1,1015.32,0,0,0,0,118.01782
2023/10/13 11:43:00.002,n,50,6.48,2.88,9,29.6,30.2,1015.22,0,0,0,0,118.15658
2023/10/13 11:44:00.001,n,154,14.76,9.36,18.359998,29.7,32.599998,1015.32,0,0,0,0,116.90982
2023/10/13 11:45:00.002,n,250,10.08,5.4,14.04,29.7,31.6,1015.22,0,0,0,0,117.37656
2023/10/13 11:46:00.002,n,214,8.64,6.48,11.52,29.6,31.6,1015.22,0,0,0,0,118.11224
2023/10/13 11:47:00.003,n,278,15.48,13.68,17.64,29.6,30.9,1015.22,0,0,0,0,117.0069
2023/10/13 11:48:00.007,n,254,12.6,3.24,18.359998,29.5,31.5,1015.12,0,0,0,0,117.5606
2023/10/13 11:49:00.009,n,184,6.12,2.16,15.84,29.5,32.7,1015.12,0,0,0,0,117.85062
2023/10/13 11:50:00.010,n,161,12.6,7.2,16.56,29.5,34.8,1015.12,0,0,0,0,117.22676
2023/10/13 11:51:00.015,n,189,11.16,6.48,13.68,29.5,34,1015.02,0,0,0,0,117.66236
2023/10/13 11:52:00.001,n,207,7.56,2.88,11.16,29.5,32.5,1015.02,0,0,0,0,117.50392
2023/10/13 11:53:00.003,n,247,11.16,9.36,13.32,29.6,31.6,1015.02,0,0,0,0,117.89156
2023/10/13 11:54:00.004,n,286,14.4,7.2,19.8,29.6,32.8,1015.02,0,0,0,0,116.0924
2023/10/13 11:55:00.006,n,195,10.08,5.4,14.76,29.6,30,1015.02,0,0,0,0,117.13564
2023/10/13 11:56:00.009,n,245,7.92,6.12,8.64,29.6,31.8,1015.02,0,0,0,0,117.59068
2023/10/13 11:57:00.001,n,154,9.36,2.88,16.56,29.5,30.7,1014.92,0,0,0,0,117.45024
2023/10/13 11:58:00.005,n,146,16.2,13.32,19.44,29.6,32.7,1014.92,0,0,0,0,117.47154
2023/10/13 11:59:00.006,n,199,8.28,4.68,14.04,29.8,34,1014.92,0,0,0,0,117.2285
2023/10/13 12:00:00.008,n,271,13.32,5.4,17.28,29.8,30.1,1014.92,0,0,0,0,116.9052
2023/10/13 12:01:00.001,n,296,13.32,7.56,16.919998,29.9,31,1014.82,0,0,0,0,116.80628
2023/10/13 12:02:00.002,n,253,14.4,13.32,15.48,29.9,30.3,1014.82,0,0,0,0,116.90866
2023/10/13 12:03:00.001,n,285,12.24,6.84,18.72,29.9,30,1014.82,0,0,0,0,116.35466
2023/10/13 12:04:00.003,n,331,10.08,4.32,15.48,29.9,31.9,1014.82,0,0,0,0,117.08312
2023/10/13 12:05:00.004,n,121,13.32,0.72,18.359998,30.1,29.3,1014.82,0,0,0,0,116.4203
2023/10/13 12:06:00.009,n,247,13.68,4.68,17.64,30.2,29.8,1014.72,0,0,0,0,117.27174
2023/10/13 12:07:00.013,n,250,10.08,2.88,12.96,30.4,33.2,1014.72,0,0,0,0,116.86644
2023/10/13 12:08:00.015,n,234,13.68,10.08,16.2,30.5,31.6,1014.72,0,0,0,0,116.48124
2023/10/13 12:09:00.005,n,148,14.04,11.52,15.84,30.5,33.2,1014.72,0,0,0,0,116.41098
2023/10/13 12:10:00.001,n,184,10.08,3.6,15.12,30.5,29.1,1014.72,0,0,0,0,115.9967
2023/10/13 12:11:00.001,n,0,7.56,5.4,12.24,30.5,29.3,1014.72,0,0,0,0,116.2047
