"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/25 08:08:00.001,n,67,3.96,2.16,6.12,24.5,56.3,1017.92,0,0,0,0,438.89308
2023/10/25 08:09:00.002,n,85,5.04,2.16,10.8,24.6,55.7,1017.92,0,0,0,0,437.98548
2023/10/25 08:10:00.001,n,24,9.72,6.12,12.6,24.7,55.6,1017.82,0,0,0,0,436.88592
2023/10/25 08:11:00.002,n,32,12.24,9.36,15.84,24.7,54.9,1017.82,0,0,0,0,437.19904
2023/10/25 08:12:00.009,n,27,12.24,10.8,13.68,24.6,55.1,1017.82,0,0,0,0,435.28132
2023/10/25 08:13:00.013,n,31,10.8,7.56,12.6,24.5,55.7,1017.82,0,0,0,0,429.49028
2023/10/25 08:14:00.015,n,15,13.32,9.72,15.48,24.4,55.4,1017.82,0,0,0,0,424.38316
2023/10/25 08:15:00.002,n,22,16.919998,15.84,18.359998,24.4,55.2,1017.72,0,0,0,0,434.05028
2023/10/25 08:16:00.003,n,17,17.64,12.6,21.599998,24.2,55.5,1017.72,0,0,0,0,425.17212
2023/10/25 08:17:00.002,n,30,12.6,6.84,15.48,24.1,56.1,1017.72,0,0,0,0,415.17456
2023/10/25 08:18:00.002,n,20,7.92,3.6,17.28,24.1,56.2,1017.72,0,0,0,0,411.2796
2023/10/25 08:19:00.002,n,8,8.64,5.4,12.24,24.1,56.6,1017.72,0,0,0,0,415.8838
2023/10/25 08:20:00.003,n,3,12.96,11.88,15.12,24.2,58.5,1017.72,0,0,0,0,421.21492
2023/10/25 08:21:00.001,n,26,18,7.92,19.8,24.2,55.6,1017.72,0,0,0,0,408.93892
2023/10/25 08:22:00.004,n,23,15.48,14.4,16.2,24.1,56.2,1017.72,0,0,0,0,407.84424
2023/10/25 08:23:00.007,n,22,10.440002,8.64,13.32,24,56.3,1017.72,0,0,0,0,410.61004
2023/10/25 08:24:00.010,n,341,15.12,13.32,16.2,24,56.6,1017.82,0,0,0,0,410.77148
2023/10/25 08:25:00.001,n,30,10.08,3.96,12.96,24,56.7,1017.72,0,0,0,0,402.48412
2023/10/25 08:26:00.001,n,3,11.52,10.8,12.6,24.2,56.1,1017.72,0,0,0,0,403.93004
2023/10/25 08:27:00.002,n,356,12.24,11.16,16.56,24.3,57,1017.72,0,0,0,0,404.55628
2023/10/25 08:28:00.003,n,16,13.68,12.96,15.12,24.3,56.1,1017.72,0,0,0,0,397.27448
2023/10/25 08:29:00.005,n,75,6.12,1.08,14.04,24.4,55.8,1017.82,0,0,0,0,394.58284
2023/10/25 08:30:00.010,n,214,3.24,1.44,5.4,24.6,56.2,1017.72,0,0,0,0,396.14592
2023/10/25 08:31:00.010,n,106,9.36,5.4,15.84,24.8,55.4,1017.72,0,0,0,0,394.15712
2023/10/25 08:32:00.012,n,16,15.84,10.8,18.72,24.9,54.1,1017.72,0,0,0,0,384.9002
2023/10/25 08:33:00.015,n,345,5.76,3.24,7.92,24.9,56.3,1017.72,0,0,0,0,393.08836
2023/10/25 08:34:00.001,n,13,15.48,12.24,19.8,24.8,54.4,1017.72,0,0,0,0,377.8998
2023/10/25 08:35:00.002,n,33,10.08,6.84,12.24,24.8,54.7,1017.82,0,0,0,0,380.8954
2023/10/25 08:36:00.001,n,29,12.24,6.84,17.28,24.9,53.9,1017.82,0,0,0,0,372.56348
2023/10/25 08:37:00.002,n,37,13.32,8.28,16.2,24.7,54.5,1017.82,0,0,0,0,377.8842
2023/10/25 08:38:00.001,n,32,6.84,4.68,8.64,24.6,54.6,1017.82,0,0,0,0,376.96504
2023/10/25 08:39:00.004,n,7,13.68,9,18.359998,24.6,54.9,1017.82,0,0,0,0,364.76044
2023/10/25 08:40:00.005,n,15,9.36,7.56,12.6,24.7,54.7,1017.82,0,0,0,0,372.78228
2023/10/25 08:41:00.004,n,46,6.84,4.68,11.16,24.8,55.1,1017.82,0,0,0,0,368.32916
2023/10/25 08:42:00.013,n,2,10.08,3.6,15.84,25,54.2,1017.82,0,0,0,0,373.0478
2023/10/25 08:43:00.002,n,23,8.64,6.84,11.52,25.1,56.5,1017.82,0,0,0,0,363.97828
2023/10/25 08:44:00.001,n,49,7.56,3.6,13.32,25.1,56.8,1017.82,0,0,0,0,333.67492
2023/10/25 08:45:00.001,n,15,16.2,13.32,17.64,25.2,53.3,1017.72,0,0,0,0,298.432
2023/10/25 08:46:00.001,n,2,9.72,7.56,11.16,25.2,55.4,1017.82,0,0,0,0,370.71808
2023/10/25 08:47:00.002,n,25,3.96,2.88,5.04,25.2,55.3,1017.72,0,0,0,0,363.9862
2023/10/25 08:48:00.002,n,253,3.6,2.88,4.68,25.2,57.2,1017.72,0,0,0,0,352.98036
2023/10/25 08:49:00.001,n,250,7.92,6.12,8.28,25.2,56.4,1017.72,0,0,0,0,358.1482
2023/10/25 08:50:00.003,n,280,6.12,4.68,9.36,25.3,57.5,1017.72,0,0,0,0,357.21344
2023/10/25 08:51:00.015,n,255,9.36,7.56,11.52,25.3,55,1017.72,0,0,0,0,361.019
2023/10/25 08:52:00.002,n,222,6.12,0.36,9,25.4,54.6,1017.72,0,0,0,0,345.2342
2023/10/25 08:53:00.001,n,221,7.92,5.04,11.88,25.4,56,1017.72,0,0,0,0,340.0508
2023/10/25 08:54:00.001,n,59,7.56,3.96,14.4,25.5,55.4,1017.62,0,0,0,0,339.93268
2023/10/25 08:55:00.002,n,43,10.8,9,11.88,25.5,52.9,1017.62,0,0,0,0,340.07428
2023/10/25 08:56:00.007,n,8,18,15.12,20.880002,25.6,52,1017.62,0,0,0,0,334.904
2023/10/25 08:57:00.008,n,26,15.48,14.76,16.56,25.6,51.8,1017.62,0,0,0,0,324.7978
2023/10/25 08:58:00.011,n,27,12.24,11.16,16.2,25.5,52.3,1017.62,0,0,0,0,325.8888
2023/10/25 08:59:00.016,n,27,16.2,14.76,17.64,25.4,52.4,1017.62,0,0,0,0,318.48156
2023/10/25 09:00:00.016,n,34,10.440002,8.28,12.6,25.4,52,1017.62,0,0,0,0,316.87664
2023/10/25 09:01:00.001,n,25,11.52,9.72,14.04,25.4,52,1017.62,0,0,0,0,320.3465
2023/10/25 09:02:00.002,n,71,8.28,5.04,12.96,25.4,52.4,1017.62,0,0,0,0,312.7008
2023/10/25 09:03:00.005,n,18,7.92,6.48,10.08,25.5,52.2,1017.62,0,0,0,0,315.39184
2023/10/25 09:04:00.009,n,0,2.52,0.36,6.48,25.5,52.9,1017.62,0,0,0,0,308.94928
2023/10/25 09:05:00.002,n,63,8.64,4.32,12.6,25.7,51.4,1017.62,0,0,0,0,291.36384
2023/10/25 09:06:00.001,n,333,11.88,8.64,18.359998,25.8,54.6,1017.62,0,0,0,0,307.46154
2023/10/25 09:07:00.001,n,10,9.72,7.56,11.88,25.9,50.5,1017.62,0,0,0,0,306.2674
2023/10/25 09:08:00.001,n,1,9.36,6.84,14.4,25.9,51.4,1017.52,0,0,0,0,304.48212
2023/10/25 09:09:00.005,n,32,5.76,1.08,7.56,25.8,51.2,1017.52,0,0,0,0,294.0033
2023/10/25 09:10:00.001,n,358,11.52,7.92,14.4,25.9,50.8,1017.52,0,0,0,0,289.93072
2023/10/25 09:11:00.001,n,15,17.64,14.04,21.599998,25.9,50.2,1017.52,0,0,0,0,290.43548
2023/10/25 09:12:00.002,n,7,10.08,8.28,15.48,25.7,51.3,1017.52,0,0,0,0,299.93836
2023/10/25 09:13:00.007,n,27,12.96,9,21.96,25.8,51.1,1017.52,0,0,0,0,284.24102
2023/10/25 09:14:00.009,n,47,10.08,5.76,11.88,25.9,50.1,1017.52,0,0,0,0,283.75824
2023/10/25 09:15:00.012,n,39,10.8,8.28,16.2,25.9,50.4,1017.52,0,0,0,0,276.0373
2023/10/25 09:16:00.004,n,139,10.08,2.52,20.519998,25.9,50.4,1017.42,0,0,0,0,276.44744
2023/10/25 09:17:00.005,n,341,10.08,3.6,15.48,26.1,53.3,1017.42,0,0,0,0,292.62426
2023/10/25 09:18:00.009,n,6,12.24,11.16,14.76,26.2,50.1,1017.42,0,0,0,0,270.08612
2023/10/25 09:19:00.001,n,40,9.72,3.96,12.24,26.2,50.1,1017.42,0,0,0,0,264.16204
2023/10/25 09:20:00.001,n,25,15.84,13.68,20.16,26.3,49.6,1017.42,0,0,0,0,270.13434
2023/10/25 09:21:00.003,n,344,18,16.2,22.68,26.2,49.8,1017.42,0,0,0,0,261.04498
2023/10/25 09:22:00.007,n,342,12.6,12.24,12.96,26.1,50.5,1017.42,0,0,0,0,248.88282
2023/10/25 09:23:00.007,n,32,10.08,7.92,13.68,26,48.9,1017.42,0,0,0,0,255.02816
2023/10/25 09:24:00.010,n,32,9.36,7.56,15.12,26,49.6,1017.32,0,0,0,0,252.03346
2023/10/25 09:25:00.013,n,327,11.16,8.64,15.12,26.1,53.1,1017.32,0,0,0,0,255.5796
2023/10/25 09:26:00.005,n,335,5.4,0.72,10.08,26.2,52.9,1017.32,0,0,0,0,251.61262
2023/10/25 09:27:00.008,n,8,10.8,8.64,15.84,26.4,50.6,1017.32,0,0,0,0,246.22932
2023/10/25 09:28:00.001,n,250,5.76,2.16,7.56,26.5,50.6,1017.32,0,0,0,0,241.89492
2023/10/25 09:29:00.001,n,168,7.92,2.16,12.24,26.5,53.1,1017.22,0,0,0,0,240.7383
2023/10/25 09:30:00.001,n,85,8.64,1.8,13.68,26.5,51.3,1017.22,0,0,0,0,247.77992
2023/10/25 09:31:00.003,n,358,8.28,4.68,13.32,26.6,51.3,1017.22,0,0,0,0,234.7834
2023/10/25 09:32:00.005,n,12,10.8,8.28,12.6,26.7,48.5,1017.22,0,0,0,0,232.20832
2023/10/25 09:33:00.009,n,6,20.519998,19.44,24.84,26.7,48.5,1017.22,0,0,0,0,233.4803
2023/10/25 09:34:00.014,n,16,7.92,5.04,12.6,26.8,48,1017.22,0,0,0,0,224.32106
2023/10/25 09:35:00.002,n,203,3.6,0.72,12.96,26.8,49.1,1017.22,0,0,0,0,222.29622
2023/10/25 09:36:00.018,n,90,9,2.16,17.28,26.9,49.9,1017.12,0,0,0,0,225.27566
2023/10/25 09:37:00.001,n,261,7.2,5.4,8.64,26.9,51.1,1017.12,0,0,0,0,223.34176
2023/10/25 09:38:00.002,n,197,4.32,0.36,8.28,26.9,49.1,1017.12,0,0,0,0,218.97622
2023/10/25 09:39:00.001,n,342,12.96,5.4,17.64,27,49.4,1017.12,0,0,0,0,218.52608
2023/10/25 09:40:00.003,n,72,10.440002,7.2,17.64,26.9,47.7,1017.12,0,0,0,0,210.7505
2023/10/25 09:41:00.005,n,282,11.16,3.24,17.64,26.8,48.1,1017.12,0,0,0,0,210.11146
2023/10/25 09:42:00.008,n,30,11.52,9,16.56,27,48.1,1017.12,0,0,0,0,203.8401
2023/10/25 09:43:00.010,n,31,17.64,14.76,20.16,27,47.4,1017.02,0,0,0,0,202.72956
2023/10/25 09:44:00.001,n,32,14.4,11.88,18.72,26.9,47.4,1017.02,0,0,0,0,198.3039
2023/10/25 09:45:00.003,n,39,4.68,4.32,5.76,26.5,48.1,1017.02,0,0,0,0,202.91878
2023/10/25 09:46:00.002,n,30,8.28,6.84,10.8,26.4,48.5,1017.02,0,0,0,0,197.37954
2023/10/25 09:47:00.001,n,136,11.52,7.2,15.48,26.4,49,1017.02,0,0,0,0,196.32972
2023/10/25 09:48:00.001,n,133,8.64,1.8,14.04,26.6,49.4,1017.02,0,0,0,0,193.5389
2023/10/25 09:49:00.002,n,235,8.28,3.24,15.12,27,50.3,1017.02,0,0,0,0,196.59492
2023/10/25 09:50:00.001,n,280,6.12,2.88,10.8,27.2,51.4,1016.92,0,0,0,0,191.48568
2023/10/25 09:51:00.003,n,324,4.32,1.08,11.88,27.2,52.7,1016.92,0,0,0,0,188.7278
2023/10/25 09:52:00.005,n,17,9.72,7.56,10.8,27.2,48,1016.92,0,0,0,0,189.141
2023/10/25 09:53:00.008,n,40,8.64,5.4,10.08,27.3,47.1,1016.92,0,0,0,0,185.00466
2023/10/25 09:54:00.010,n,15,20.880002,14.4,24.84,27.3,46.4,1016.82,0,0,0,0,183.8697
2023/10/25 09:55:00.002,n,99,12.96,7.56,16.919998,27,47,1016.82,0,0,0,0,183.76198
2023/10/25 09:56:00.002,n,32,13.68,9.36,21.24,26.9,47.4,1016.82,0,0,0,0,177.51564
2023/10/25 09:57:00.001,n,32,15.12,12.96,19.44,27,47.2,1016.82,0,0,0,0,178.74122
2023/10/25 09:58:00.001,n,31,20.880002,19.44,27.359998,26.8,47.6,1016.72,0,0,0,0,176.3807
2023/10/25 09:59:00.001,n,335,9,5.4,12.6,26.8,47.8,1016.72,0,0,0,0,171.59034
2023/10/25 10:00:00.001,n,92,13.32,8.28,18,26.9,47.9,1016.72,0,0,0,0,169.0696
2023/10/25 10:01:00.002,n,49,13.32,9,16.2,27.1,47.4,1016.72,0,0,0,0,169.0696
2023/10/25 10:02:00.005,n,31,10.440002,3.96,17.28,27.1,47.6,1016.72,0,0,0,0,170.44288
2023/10/25 10:03:00.010,n,38,9.36,3.96,13.68,27.3,47,1016.72,0,0,0,0,167.71188
2023/10/25 10:04:00.001,n,140,7.92,2.88,20.16,27.3,47.2,1016.72,0,0,0,0,167.2532
2023/10/25 10:05:00.001,n,345,8.64,4.68,11.52,27.5,48.3,1016.72,0,0,0,0,166.02486
2023/10/25 10:06:00.004,n,57,11.88,7.92,15.48,27.5,46.3,1016.62,0,0,0,0,160.29244
2023/10/25 10:07:00.001,n,63,12.24,7.92,19.44,27.4,46.6,1016.62,0,0,0,0,162.58248
2023/10/25 10:08:00.001,n,128,14.04,8.64,21.24,27.5,46.2,1016.62,0,0,0,0,161.8168
2023/10/25 10:09:00.006,n,17,11.16,7.92,19.08,27.6,46,1016.62,0,0,0,0,159.32534
2023/10/25 10:10:00.011,n,23,22.319998,21.24,23.04,27.5,45.3,1016.62,0,0,0,0,159.32534
2023/10/25 10:11:00.015,n,69,12.96,5.4,18,27.2,45.9,1016.52,0,0,0,0,156.07002
2023/10/25 10:12:00.003,n,70,14.04,7.92,18.359998,27.2,46.1,1016.52,0,0,0,0,155.85274
2023/10/25 10:13:00.002,n,43,10.8,6.12,19.8,27.4,45.9,1016.52,0,0,0,0,152.22482
2023/10/25 10:14:00.001,n,53,10.440002,6.84,21.96,27.5,46,1016.52,0,0,0,0,156.2753
2023/10/25 10:15:00.002,n,34,20.16,16.2,24.48,27.6,45.5,1016.42,0,0,0,0,146.20278
2023/10/25 10:16:00.002,n,32,16.919998,14.76,20.880002,27.4,45.9,1016.42,0,0,0,0,151.80098
2023/10/25 10:17:00.005,n,52,13.32,10.08,18,27.4,46.1,1016.42,0,0,0,0,151.28964
2023/10/25 10:18:00.002,n,81,9.72,5.76,19.8,27.4,46.3,1016.42,0,0,0,0,147.21618
2023/10/25 10:19:00.005,n,33,11.88,6.12,15.12,27.5,45.8,1016.42,0,0,0,0,149.78738
2023/10/25 10:20:00.009,n,145,11.52,9,15.84,27.6,46.2,1016.52,0,0,0,0,148.3539
2023/10/25 10:21:00.003,n,28,14.04,10.440002,16.56,27.8,46.2,1016.42,0,0,0,0,145.1403
2023/10/25 10:22:00.002,n,37,10.440002,7.2,15.48,27.8,46,1016.42,0,0,0,0,145.82846
2023/10/25 10:23:00.001,n,105,11.88,2.88,18,27.8,45.9,1016.42,0,0,0,0,145.75976
2023/10/25 10:24:00.001,n,139,13.68,5.04,19.44,27.9,45.9,1016.42,0,0,0,0,145.53006
2023/10/25 10:25:00.003,n,141,12.24,9.72,14.4,28.1,47.5,1016.42,0,0,0,0,144.0551
2023/10/25 10:26:00.007,n,60,15.48,14.4,18,28.1,45.4,1016.42,0,0,0,0,142.90484
2023/10/25 10:27:00.010,n,48,14.76,13.32,15.84,28,45.2,1016.32,0,0,0,0,142.96838
2023/10/25 10:28:00.008,n,42,12.24,10.08,16.2,27.8,45.3,1016.42,0,0,0,0,143.038
2023/10/25 10:29:00.012,n,38,10.440002,8.28,14.76,27.7,45.2,1016.32,0,0,0,0,143.45732
2023/10/25 10:30:00.016,n,53,12.24,1.8,24.119998,27.8,44.7,1016.32,0,0,0,0,143.48758
2023/10/25 10:31:00.002,n,219,7.2,3.96,9,27.9,46.4,1016.32,0,0,0,0,141.4055
2023/10/25 10:32:00.002,n,43,9.36,6.48,15.84,28,48,1016.32,0,0,0,0,141.2458
2023/10/25 10:33:00.002,n,122,7.56,3.6,11.52,28.1,44.5,1016.32,0,0,0,0,141.30784
2023/10/25 10:34:00.003,n,346,26.28,22.68,31.68,28.2,44.2,1016.22,0,0,0,0,141.25344
2023/10/25 10:35:00.006,n,37,20.16,16.2,27,28.1,44.5,1016.22,0,0,0,0,139.31076
2023/10/25 10:36:00.008,n,2,11.16,6.48,16.56,28.1,44.6,1016.22,0,0,0,0,139.58926
2023/10/25 10:37:00.014,n,254,6.12,3.96,9.36,28.2,45.5,1016.22,0,0,0,0,139.68994
2023/10/25 10:38:00.002,n,226,7.56,3.96,11.88,28.4,46.4,1016.22,0,0,0,0,139.51724
2023/10/25 10:39:00.005,n,262,10.440002,1.08,15.48,28.5,45.4,1016.12,0,0,0,0,138.70142
2023/10/25 10:40:00.001,n,251,9.72,2.88,14.04,28.6,45.4,1016.12,0,0,0,0,138.16166
2023/10/25 10:41:00.001,n,77,10.08,6.48,13.68,28.7,47.7,1016.12,0,0,0,0,137.39102
2023/10/25 10:42:00.003,n,42,8.28,1.8,12.96,28.5,46.3,1016.12,0,0,0,0,137.43674
2023/10/25 10:43:00.004,n,25,17.28,14.76,20.519998,28.4,44.8,1016.02,0,0,0,0,134.67334
2023/10/25 10:44:00.009,n,350,14.76,9.36,20.16,28.3,45.7,1016.02,0,0,0,0,137.74368
2023/10/25 10:45:00.012,n,50,11.16,7.56,22.319998,28,45.9,1016.02,0,0,0,0,136.52006
2023/10/25 10:46:00.014,n,34,15.12,11.88,21.24,27.9,47.1,1016.02,0,0,0,0,134.80934
2023/10/25 10:47:00.002,n,73,14.4,10.8,18.359998,28,47.4,1016.12,0,0,0,0,136.39436
2023/10/25 10:48:00.006,n,98,12.96,9,15.12,28.1,47.2,1016.12,0,0,0,0,136.08882
2023/10/25 10:49:00.002,n,64,10.8,8.28,12.96,28.2,46.9,1016.12,0,0,0,0,133.98674
2023/10/25 10:50:00.001,n,41,17.28,15.48,23.759998,28.2,47.2,1016.02,0,0,0,0,134.13124
2023/10/25 10:51:00.002,n,54,11.16,4.32,17.28,27.8,48.3,1016.12,0,0,0,0,134.05848
2023/10/25 10:52:00.002,n,89,25.199998,21.24,26.64,27.9,49.6,1016.02,0,0,0,0,135.53394
2023/10/25 10:53:00.004,n,72,14.04,10.08,19.8,27.7,50.3,1016.02,0,0,0,0,134.38072
2023/10/25 10:54:00.002,n,123,14.04,6.84,20.16,27.6,50.9,1016.02,0,0,0,0,134.2953
2023/10/25 10:55:00.002,n,109,15.48,11.88,24.119998,27.6,50.8,1016.02,0,0,0,0,134.11574
2023/10/25 10:56:00.002,n,78,9.36,5.4,19.08,27.6,50.9,1016.02,0,0,0,0,133.83936
2023/10/25 10:57:00.005,n,37,24.84,22.68,27.359998,27.7,50.4,1015.92,0,0,0,0,134.67818
2023/10/25 10:58:00.001,n,46,24.119998,18.72,28.44,27.4,51.2,1015.92,0,0,0,0,133.12048
2023/10/25 10:59:00.001,n,51,18,15.48,22.68,27.1,51.8,1015.92,0,0,0,0,133.33514
2023/10/25 11:00:00.002,n,110,14.4,5.4,19.08,27.2,51.9,1016.02,0,0,0,0,132.82886
2023/10/25 11:01:00.001,n,29,10.8,7.92,15.48,27.5,51.3,1015.92,0,0,0,0,132.85522
2023/10/25 11:02:00.001,n,24,15.12,6.12,18,27.6,50.9,1015.92,0,0,0,0,132.0268
2023/10/25 11:03:00.003,n,45,13.68,7.92,18,27.7,50.7,1015.92,0,0,0,0,132.37458
2023/10/25 11:04:00.007,n,61,9.72,4.68,12.96,27.8,50.3,1015.92,0,0,0,0,132.68196
2023/10/25 11:05:00.010,n,104,12.24,5.04,20.880002,27.9,50.2,1015.92,0,0,0,0,132.67658
2023/10/25 11:06:00.011,n,43,19.8,15.12,34.56,27.8,49.9,1015.82,0,0,0,0,131.83646
2023/10/25 11:07:00.002,n,43,21.599998,20.880002,24.84,27.5,50.5,1015.82,0,0,0,0,131.63336
2023/10/25 11:08:00.001,n,32,24.84,24.48,25.199998,27.3,51.6,1015.82,0,0,0,0,131.3537
2023/10/25 11:09:00.002,n,31,11.52,1.08,32.760002,27.1,51.7,1015.82,0,0,0,0,131.97314
2023/10/25 11:10:00.006,n,21,15.48,13.68,20.880002,27.2,51.7,1015.82,0,0,0,0,132.14918
2023/10/25 11:11:00.002,n,21,16.56,9,27,27.1,51.9,1015.82,0,0,0,0,131.35318
2023/10/25 11:12:00.004,n,34,10.8,2.16,19.44,27.1,52.3,1015.72,0,0,0,0,131.2627
2023/10/25 11:13:00.009,n,17,21.96,18.72,24.84,27,52.3,1015.72,0,0,0,0,130.59832
2023/10/25 11:14:00.010,n,7,21.96,15.48,29.88,27,52.3,1015.62,0,0,0,0,131.60202
2023/10/25 11:15:00.014,n,31,11.52,8.28,14.76,27,52.4,1015.62,0,0,0,0,131.12764
2023/10/25 11:16:00.002,n,7,29.16,21.599998,36.719996,27,52.6,1015.52,0,0,0,0,131.51716
2023/10/25 11:17:00.004,n,30,12.6,8.64,15.12,26.9,52.9,1015.72,0,0,0,0,131.14718
2023/10/25 11:18:00.001,n,43,18.359998,13.32,23.04,26.9,53,1015.62,0,0,0,0,130.9696
2023/10/25 11:19:00.001,n,13,20.880002,16.56,25.919998,26.9,53,1015.62,0,0,0,0,130.92394
2023/10/25 11:20:00.001,n,19,10.08,9,11.16,26.9,53.2,1015.62,0,0,0,0,130.21708
2023/10/25 11:21:00.001,n,10,17.64,14.04,20.880002,27.1,52.7,1015.52,0,0,0,0,130.58102
2023/10/25 11:22:00.002,n,27,18.359998,17.64,19.8,27.2,52.8,1015.42,0,0,0,0,130.20426
2023/10/25 11:23:00.004,n,21,8.28,4.68,11.52,27.3,53.1,1015.52,0,0,0,0,130.89642
2023/10/25 11:24:00.008,n,56,13.68,10.440002,20.880002,27.7,52.2,1015.52,0,0,0,0,130.78648
2023/10/25 11:25:00.002,n,14,24.84,20.519998,29.519998,27.9,51.3,1015.32,0,0,0,0,130.25528
2023/10/25 11:26:00.001,n,37,19.08,8.28,26.64,27.7,51.9,1015.42,0,0,0,0,130.86098
2023/10/25 11:27:00.001,n,22,16.56,12.96,19.8,27.6,52.4,1015.42,0,0,0,0,129.2527
2023/10/25 11:28:00.004,n,42,10.440002,8.64,21.599998,27.5,52.6,1015.42,0,0,0,0,130.1068
2023/10/25 11:29:00.010,n,145,11.52,1.08,18.359998,27.6,52.6,1015.42,0,0,0,0,129.88832
2023/10/25 11:30:00.007,n,45,22.68,20.880002,24.48,27.7,51.7,1015.32,0,0,0,0,130.33516
2023/10/25 11:31:00.010,n,34,10.8,8.28,14.4,27.5,52.7,1015.42,0,0,0,0,130.32758
2023/10/25 11:32:00.012,n,13,28.8,24.119998,36.36,27.5,52.6,1015.32,0,0,0,0,130.24224
2023/10/25 11:33:00.007,n,68,10.08,7.92,11.52,27.3,53,1015.32,0,0,0,0,129.8365
2023/10/25 11:34:00.002,n,40,32.760002,29.519998,34.92,27.3,53,1015.22,0,0,0,0,131.646
2023/10/25 11:35:00.002,n,55,20.880002,19.8,22.68,27.1,53.2,1015.22,0,0,0,0,129.67268
2023/10/25 11:36:00.003,n,46,11.88,7.56,15.84,27.1,53.4,1015.22,0,0,0,0,129.42866
2023/10/25 11:37:00.007,n,70,27,23.4,30.239998,27.3,52.9,1015.12,0,0,0,0,130.48872
2023/10/25 11:38:00.010,n,23,15.84,12.24,20.16,27.5,52.9,1015.12,0,0,0,0,130.48326
2023/10/25 11:39:00.011,n,49,29.16,23.04,32.399998,27.5,52.5,1015.12,0,0,0,0,130.01588
2023/10/25 11:40:00.015,n,47,23.759998,18.359998,28.08,27.4,53,1015.12,0,0,0,0,129.01162
2023/10/25 11:41:00.006,n,55,7.2,2.52,15.12,27.4,53.2,1015.12,0,0,0,0,130.45708
2023/10/25 11:42:00.014,n,10,30.239998,25.56,34.92,27.3,53.2,1015.02,0,0,0,0,129.149
2023/10/25 11:43:00.002,n,20,11.52,8.64,17.28,27.2,54.1,1015.12,0,0,0,0,128.79168
2023/10/25 11:44:00.002,n,28,12.24,7.2,14.76,27.2,53.8,1015.12,0,0,0,0,128.02384
2023/10/25 11:45:00.004,n,46,16.2,12.6,18.359998,27.4,53.3,1015.12,0,0,0,0,128.2254
2023/10/25 11:46:00.002,n,32,17.28,14.04,21.24,27.5,53.4,1014.92,0,0,0,0,129.88236
2023/10/25 11:47:00.001,n,28,14.76,8.28,19.08,27.2,53.9,1015.02,0,0,0,0,127.57648
2023/10/25 11:48:00.002,n,42,13.32,8.64,19.44,27.2,54,1015.02,0,0,0,0,127.92678
2023/10/25 11:49:00.002,n,36,24.48,20.519998,29.16,27.2,53.6,1014.92,0,0,0,0,128.02824
2023/10/25 11:50:00.001,n,24,15.12,10.440002,22.319998,27.1,54.3,1015.02,0,0,0,0,126.58762
2023/10/25 11:51:00.011,n,52,24.48,22.68,29.16,27.1,53.9,1014.92,0,0,0,0,126.81208
2023/10/25 11:52:00.003,n,21,21.96,13.32,25.919998,27,54.4,1014.92,0,0,0,0,126.6708
2023/10/25 11:53:00.001,n,52,22.319998,20.519998,24.84,27,54.4,1014.92,0,0,0,0,127.7341
2023/10/25 11:54:00.001,n,47,27.72,25.199998,30.599998,27.1,53.9,1014.82,0,0,0,0,127.31478
2023/10/25 11:55:00.002,n,26,18,10.8,20.880002,27,54.4,1014.92,0,0,0,0,126.48882
2023/10/25 11:56:00.002,n,64,26.64,23.04,29.88,27.1,54.2,1014.82,0,0,0,0,125.06694
2023/10/25 11:57:00.007,n,49,19.44,16.919998,21.24,27,54.5,1014.82,0,0,0,0,126.17912
2023/10/25 11:58:00.010,n,54,22.319998,13.32,30.599998,26.9,54.7,1014.72,0,0,0,0,125.35844
2023/10/25 11:59:00.012,n,54,25.919998,20.16,29.88,27.1,54.5,1014.72,0,0,0,0,128.2322
2023/10/25 12:00:00.017,n,29,14.04,11.16,22.68,27.1,54.6,1014.82,0,0,0,0,122.52186
2023/10/25 12:01:00.001,n,54,7.2,2.52,16.56,27.3,54.3,1014.82,0,0,0,0,125.6151
2023/10/25 12:02:00.001,n,36,28.44,24.119998,32.399998,27.4,53.7,1014.72,0,0,0,0,125.40748
2023/10/25 12:03:00.002,n,40,34.56,28.44,39.239996,27.2,53.7,1014.72,0,0,0,0,126.30342
2023/10/25 12:04:00.001,n,37,24.48,20.16,28.8,26.9,54.7,1014.62,0,0,0,0,125.24414
2023/10/25 12:05:00.001,n,54,18,11.88,27.359998,26.8,55.2,1014.62,0,0,0,0,125.639
2023/10/25 12:06:00.002,n,39,20.880002,11.88,25.56,26.7,55.8,1014.72,0,0,0,0,125.30326
2023/10/25 12:07:00.007,n,16,24.119998,19.44,27.359998,26.7,55.4,1014.52,0,0,0,0,125.36012
2023/10/25 12:08:00.010,n,22,9,6.48,9.72,26.9,55.5,1014.72,0,0,0,0,124.32816
2023/10/25 12:09:00.013,n,44,24.84,18.359998,29.519998,27.2,54.4,1014.62,0,0,0,0,124.08586
2023/10/25 12:10:00.001,n,64,21.96,16.2,30.239998,27.1,54.8,1014.62,0,0,0,0,124.88366
