"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/10 08:07:00.001,n,153,9.36,4.68,12.96,19.4,56.5,1024.42,0,0,0,0,480.02984
2023/10/10 08:08:00.001,n,195,5.76,4.32,8.28,19.5,56.2,1024.42,0,0,0,0,477.25548
2023/10/10 08:09:00.002,n,260,6.12,5.76,6.84,19.5,56.1,1024.42,0,0,0,0,478.26656
2023/10/10 08:10:00.004,n,274,3.24,2.52,3.96,19.6,55.8,1024.42,0,0,0,0,474.4912
2023/10/10 08:11:00.008,n,141,6.12,4.68,7.56,19.6,55.8,1024.42,0,0,0,0,472.00952
2023/10/10 08:12:00.002,n,208,2.88,1.8,3.96,19.7,55.9,1024.42,0,0,0,0,469.80524
2023/10/10 08:13:00.002,n,258,7.2,3.24,7.92,19.7,55.5,1024.42,0,0,0,0,470.77876
2023/10/10 08:14:00.003,n,318,5.76,4.32,8.28,19.7,56.8,1024.42,0,0,0,0,465.80012
2023/10/10 08:15:00.013,n,192,1.8,0.72,3.6,19.7,58.2,1024.42,0,0,0,0,460.17548
2023/10/10 08:16:00.002,n,308,2.16,0.36,4.68,19.8,56.2,1024.42,0,0,0,0,457.92572
2023/10/10 08:17:00.001,n,240,5.76,5.04,6.48,19.8,56.2,1024.42,0,0,0,0,454.00208
2023/10/10 08:18:00.004,n,276,3.96,3.6,4.32,19.8,56.2,1024.42,0,0,0,0,450.24812
2023/10/10 08:19:00.007,n,153,4.68,3.24,8.28,19.9,55.9,1024.42,0,0,0,0,445.64576
2023/10/10 08:20:00.002,n,195,5.4,0,11.16,20,55,1024.42,0,0,0,0,445.08852
2023/10/10 08:21:00.002,n,160,1.08,0.36,4.32,20.1,55.3,1024.32,0,0,0,0,441.9876
2023/10/10 08:22:00.001,n,130,3.24,1.08,4.68,20.2,54.6,1024.32,0,0,0,0,441.56096
2023/10/10 08:23:00.008,n,153,3.6,2.52,5.4,20.3,54.4,1024.32,0,0,0,0,439.3814
2023/10/10 08:24:00.014,n,227,1.44,0.72,1.8,20.4,54.5,1024.32,0,0,0,0,434.71436
2023/10/10 08:25:00.002,n,261,1.08,0.36,2.88,20.5,54.3,1024.32,0,0,0,0,431.32936
2023/10/10 08:26:00.001,n,134,5.04,3.6,5.76,20.5,53.5,1024.32,0,0,0,0,430.0858
2023/10/10 08:27:00.003,n,142,4.32,2.52,6.48,20.4,53.5,1024.32,0,0,0,0,426.319
2023/10/10 08:28:00.007,n,229,3.6,3.24,4.32,20.4,54.2,1024.32,0,0,0,0,423.28432
2023/10/10 08:29:00.008,n,187,2.52,0.72,6.84,20.4,53.7,1024.32,0,0,0,0,420.86612
2023/10/10 08:30:00.012,n,194,7.92,6.48,11.16,20.5,53.3,1024.32,0,0,0,0,418.19768
2023/10/10 08:31:00.002,n,151,6.84,4.68,10.440002,20.5,53.1,1024.32,0,0,0,0,416.28816
2023/10/10 08:32:00.004,n,177,3.6,2.16,5.76,20.4,53.5,1024.32,0,0,0,0,411.65408
2023/10/10 08:33:00.004,n,243,6.84,6.84,7.56,20.5,53,1024.32,0,0,0,0,411.97728
2023/10/10 08:34:00.002,n,212,3.24,1.8,4.68,20.5,52.9,1024.32,0,0,0,0,406.88448
2023/10/10 08:35:00.002,n,258,5.4,1.8,6.84,20.5,53.2,1024.32,0,0,0,0,402.91324
2023/10/10 08:36:00.002,n,197,6.48,5.76,6.84,20.5,53.2,1024.32,0,0,0,0,397.60772
2023/10/10 08:37:00.001,n,160,3.24,0.72,6.84,20.6,52.5,1024.32,0,0,0,0,397.13624
2023/10/10 08:38:00.001,n,124,4.32,1.8,7.92,20.6,53.3,1024.32,0,0,0,0,393.28248
2023/10/10 08:39:00.003,n,161,1.8,0.36,4.32,20.6,52.5,1024.32,0,0,0,0,390.23408
2023/10/10 08:40:00.006,n,45,1.44,0.36,3.96,20.8,52.9,1024.32,0,0,0,0,386.86888
2023/10/10 08:41:00.011,n,4,2.16,0.72,14.4,21,51.4,1024.32,0,0,0,0,385.20296
2023/10/10 08:42:00.016,n,215,3.96,2.88,4.68,21.1,51,1024.32,0,0,0,0,384.21968
2023/10/10 08:43:00.001,n,192,5.76,4.32,8.28,21.2,50.8,1024.32,0,0,0,0,381.30768
2023/10/10 08:44:00.004,n,232,3.96,1.44,11.16,21.2,50.7,1024.22,0,0,0,0,377.8842
2023/10/10 08:45:00.001,n,109,3.6,2.88,4.32,21.3,50.4,1024.22,0,0,0,0,375.92772
2023/10/10 08:46:00.007,n,276,3.24,1.44,3.96,21.5,50.4,1024.22,0,0,0,0,372.14844
2023/10/10 08:47:00.011,n,308,5.04,3.6,12.6,21.6,49.9,1024.22,0,0,0,0,370.60728
2023/10/10 08:48:00.014,n,334,1.8,0.36,2.52,21.7,50.9,1024.22,0,0,0,0,369.33116
2023/10/10 08:49:00.002,n,284,1.08,0.72,1.8,21.7,49.7,1024.22,0,0,0,0,365.00592
2023/10/10 08:50:00.002,n,29,3.24,1.8,8.28,21.8,49.2,1024.22,0,0,0,0,364.50572
2023/10/10 08:51:00.004,n,77,6.84,2.88,12.24,22,48.8,1024.22,0,0,0,0,331.77258
2023/10/10 08:52:00.002,n,34,9,7.2,12.96,22.1,48.1,1024.22,0,0,0,0,360.03432
2023/10/10 08:53:00.001,n,6,9.36,5.04,12.6,21.9,48,1024.22,0,0,0,0,360.12828
2023/10/10 08:54:00.002,n,13,3.6,1.8,7.2,21.7,48.3,1024.22,0,0,0,0,356.4778
2023/10/10 08:55:00.001,n,43,8.28,6.84,11.88,21.5,48.6,1024.22,0,0,0,0,350.4408
2023/10/10 08:56:00.006,n,10,5.04,2.52,7.92,21.4,48.8,1024.22,0,0,0,0,342.31428
2023/10/10 08:57:00.009,n,8,9.36,6.12,12.24,21.4,48.7,1024.22,0,0,0,0,342.31428
2023/10/10 08:58:00.014,n,39,4.32,1.8,6.84,21.5,48.6,1024.22,0,0,0,0,336.1256
2023/10/10 08:59:00.016,n,353,10.440002,6.12,11.52,21.5,48.1,1024.22,0,0,0,0,332.08082
2023/10/10 09:00:00.009,n,52,3.24,1.8,6.48,21.4,48.5,1024.22,0,0,0,0,329.4759
2023/10/10 09:01:00.002,n,1,8.28,5.4,11.16,21.4,48.5,1024.22,0,0,0,0,326.09974
2023/10/10 09:02:00.002,n,22,9.36,5.04,11.88,21.4,48.6,1024.22,0,0,0,0,321.85778
2023/10/10 09:03:00.006,n,3,5.04,4.32,6.12,21.4,48.1,1024.22,0,0,0,0,317.21514
2023/10/10 09:04:00.006,n,34,5.76,4.32,8.28,21.6,47.9,1024.22,0,0,0,0,315.49762
2023/10/10 09:05:00.009,n,136,3.96,2.16,7.92,21.7,48.3,1024.22,0,0,0,0,309.7948
2023/10/10 09:06:00.001,n,296,6.48,2.52,12.96,21.9,50.3,1024.22,0,0,0,0,309.9776
2023/10/10 09:07:00.002,n,195,5.4,4.32,7.2,21.9,47.5,1024.22,0,0,0,0,306.38904
2023/10/10 09:08:00.001,n,237,2.16,1.08,3.96,21.8,47.4,1024.22,0,0,0,0,302.6488
2023/10/10 09:09:00.002,n,174,1.44,0.36,4.68,21.7,47.5,1024.22,0,0,0,0,298.14716
2023/10/10 09:10:00.001,n,152,6.84,5.4,11.52,21.6,47.3,1024.22,0,0,0,0,296.98322
2023/10/10 09:11:00.002,n,165,1.8,0.36,4.68,21.7,47,1024.22,0,0,0,0,293.7331
2023/10/10 09:12:00.001,n,244,2.52,0.36,7.92,21.9,47.1,1024.22,0,0,0,0,289.61138
2023/10/10 09:13:00.002,n,172,3.24,0,5.76,22.2,46.8,1024.22,0,0,0,0,285.80004
2023/10/10 09:14:00.005,n,320,7.56,3.96,10.440002,22.4,47.6,1024.22,0,0,0,0,286.7879
2023/10/10 09:15:00.010,n,347,5.76,3.96,7.56,22.4,47.5,1024.22,0,0,0,0,279.06818
2023/10/10 09:16:00.012,n,275,5.04,3.96,5.76,22.5,46.7,1024.22,0,0,0,0,281.5877
2023/10/10 09:17:00.013,n,231,4.32,2.88,5.04,22.6,45.5,1024.12,0,0,0,0,273.42884
2023/10/10 09:18:00.017,n,141,4.32,0.72,10.08,22.7,45.5,1024.12,0,0,0,0,275.11218
2023/10/10 09:19:00.001,n,28,12.96,11.16,16.919998,22.7,44.4,1024.12,0,0,0,0,265.73046
2023/10/10 09:20:00.003,n,32,7.56,3.6,11.52,22.4,44.9,1024.12,0,0,0,0,266.62494
2023/10/10 09:21:00.005,n,60,2.16,1.08,5.04,22.3,44.7,1024.12,0,0,0,0,263.68976
2023/10/10 09:22:00.009,n,145,2.16,0.36,5.4,22.3,45.1,1024.12,0,0,0,0,259.34162
2023/10/10 09:23:00.002,n,346,10.8,8.28,14.04,22.6,44.5,1024.02,0,0,0,0,257.88378
2023/10/10 09:24:00.001,n,209,1.8,1.44,5.04,22.6,45.1,1024.02,0,0,0,0,253.6987
2023/10/10 09:25:00.001,n,102,3.6,1.8,7.92,22.7,45.2,1024.12,0,0,0,0,251.2228
2023/10/10 09:26:00.001,n,16,7.56,4.68,9.72,22.8,44.4,1024.02,0,0,0,0,246.0162
2023/10/10 09:27:00.003,n,47,6.12,4.68,10.440002,22.7,44.4,1024.02,0,0,0,0,242.64126
2023/10/10 09:28:00.001,n,344,4.68,3.96,6.48,22.5,44.9,1024.02,0,0,0,0,242.86954
2023/10/10 09:29:00.002,n,70,1.08,0.72,1.8,22.4,45.6,1024.02,0,0,0,0,240.79252
2023/10/10 09:30:00.001,n,208,2.52,2.16,6.12,22.5,44.8,1024.02,0,0,0,0,237.73464
2023/10/10 09:31:00.004,n,161,3.6,2.88,8.28,22.6,44.2,1024.02,0,0,0,0,235.62802
2023/10/10 09:32:00.009,n,184,1.44,0.72,3.24,22.5,44.4,1024.02,0,0,0,0,232.71146
2023/10/10 09:33:00.010,n,245,2.16,0.36,8.64,22.5,44.8,1024.02,0,0,0,0,229.2178
2023/10/10 09:34:00.002,n,72,4.68,2.88,7.56,22.8,44.7,1024.02,0,0,0,0,226.5353
2023/10/10 09:35:00.002,n,82,13.32,10.440002,16.919998,23,44,1024.02,0,0,0,0,221.74618
2023/10/10 09:36:00.003,n,31,8.28,6.84,11.52,22.9,44.3,1023.92,0,0,0,0,224.75918
2023/10/10 09:37:00.003,n,58,8.28,6.48,9.72,23,43.8,1023.92,0,0,0,0,216.03146
2023/10/10 09:38:00.002,n,79,9.72,7.2,14.04,23,43.6,1023.92,0,0,0,0,213.44272
2023/10/10 09:39:00.001,n,37,7.92,6.12,12.6,22.8,44.2,1023.92,0,0,0,0,215.08426
2023/10/10 09:40:00.001,n,51,6.84,6.12,7.56,23,43.3,1023.92,0,0,0,0,210.94668
2023/10/10 09:41:00.009,n,117,6.84,5.04,8.64,23.1,43.1,1023.92,0,0,0,0,210.13552
2023/10/10 09:42:00.010,n,89,3.24,2.88,3.96,23.1,43.1,1023.92,0,0,0,0,205.80356
2023/10/10 09:43:00.013,n,153,3.6,1.8,14.4,23.2,42.8,1023.92,0,0,0,0,204.78428
2023/10/10 09:44:00.015,n,134,6.12,4.32,19.8,23.3,42.3,1023.92,0,0,0,0,200.52036
2023/10/10 09:45:00.014,n,245,5.4,2.52,8.28,23.4,41.9,1023.82,0,0,0,0,198.17814
2023/10/10 09:46:00.002,n,108,8.28,6.12,16.56,23.5,41.3,1023.82,0,0,0,0,192.68008
2023/10/10 09:47:00.001,n,91,7.92,3.96,23.759998,23.2,41.9,1023.82,0,0,0,0,193.9661
2023/10/10 09:48:00.002,n,165,9.72,4.68,16.2,23,42.5,1023.82,0,0,0,0,191.2363
2023/10/10 09:49:00.006,n,115,1.8,0.72,4.32,22.9,42.8,1023.72,0,0,0,0,188.9075
2023/10/10 09:50:00.009,n,26,13.68,12.24,15.12,23.1,42.6,1023.72,0,0,0,0,183.56022
2023/10/10 09:51:00.011,n,7,7.2,4.32,12.24,23.1,42.2,1023.62,0,0,0,0,190.70804
2023/10/10 09:52:00.001,n,75,4.32,2.88,11.16,23,42.4,1023.72,0,0,0,0,182.35264
2023/10/10 09:53:00.016,n,53,3.96,1.08,5.76,23.1,42.7,1023.72,0,0,0,0,177.88578
2023/10/10 09:54:00.003,n,90,6.12,2.88,19.44,23.3,42.1,1023.72,0,0,0,0,177.28092
2023/10/10 09:55:00.001,n,40,9.36,6.12,19.08,23.6,41.9,1023.72,0,0,0,0,175.63906
2023/10/10 09:56:00.001,n,13,2.88,1.8,3.96,23.8,41.1,1023.62,0,0,0,0,173.83792
2023/10/10 09:57:00.002,n,17,10.08,5.76,12.6,23.8,41.1,1023.62,0,0,0,0,166.03824
2023/10/10 09:58:00.006,n,28,9.36,7.92,10.08,23.4,41.7,1023.62,0,0,0,0,170.19718
2023/10/10 09:59:00.007,n,38,10.8,9,11.88,23.4,41.9,1023.62,0,0,0,0,167.72372
2023/10/10 10:00:00.012,n,26,9,7.92,11.52,23.4,41.5,1023.62,0,0,0,0,165.35652
2023/10/10 10:01:00.014,n,355,8.64,6.48,14.4,23.3,41.6,1023.62,0,0,0,0,165.62202
2023/10/10 10:02:00.002,n,37,3.6,3.24,4.32,23.2,42,1023.52,0,0,0,0,162.1125
2023/10/10 10:03:00.004,n,18,3.96,3.24,4.68,23.1,42,1023.52,0,0,0,0,161.61264
2023/10/10 10:04:00.001,n,59,12.6,9.72,19.8,23.3,41.8,1023.52,0,0,0,0,158.33626
2023/10/10 10:05:00.001,n,61,15.12,11.88,19.8,23.3,41.4,1023.52,0,0,0,0,156.29066
2023/10/10 10:06:00.002,n,35,8.64,6.12,10.8,23.1,42.3,1023.52,0,0,0,0,150.8208
2023/10/10 10:07:00.003,n,60,5.4,4.32,7.56,23.5,41.2,1023.52,0,0,0,0,153.55202
2023/10/10 10:08:00.008,n,66,11.88,9.72,15.12,23.8,40.2,1023.52,0,0,0,0,153.67782
2023/10/10 10:09:00.010,n,79,5.04,1.08,6.84,23.8,40.1,1023.42,0,0,0,0,150.3253
2023/10/10 10:10:00.014,n,45,7.92,4.32,11.52,23.8,40.2,1023.42,0,0,0,0,150.32478
2023/10/10 10:11:00.016,n,341,13.32,7.2,17.64,23.8,39.9,1023.42,0,0,0,0,148.62748
2023/10/10 10:12:00.004,n,36,2.16,1.44,2.52,23.8,40,1023.52,0,0,0,0,148.2141
2023/10/10 10:13:00.001,n,24,5.76,4.32,7.92,23.8,39.8,1023.52,0,0,0,0,147.06622
2023/10/10 10:14:00.001,n,22,1.44,0.36,2.16,23.7,40,1023.42,0,0,0,0,145.9109
2023/10/10 10:15:00.003,n,69,5.04,3.24,7.56,23.8,40.1,1023.42,0,0,0,0,144.40522
2023/10/10 10:16:00.006,n,38,6.12,3.6,7.2,23.9,40.1,1023.42,0,0,0,0,143.43988
2023/10/10 10:17:00.008,n,23,7.2,5.04,8.64,24.1,38.7,1023.42,0,0,0,0,142.12134
2023/10/10 10:18:00.011,n,52,4.32,3.24,5.04,24,38.7,1023.42,0,0,0,0,140.44772
2023/10/10 10:19:00.013,n,50,7.2,6.12,7.92,24,38.1,1023.42,0,0,0,0,140.19656
2023/10/10 10:20:00.014,n,39,5.04,4.32,6.12,23.8,38.5,1023.42,0,0,0,0,139.19226
2023/10/10 10:21:00.002,n,19,7.2,4.32,9,23.8,38.7,1023.32,0,0,0,0,137.93884
2023/10/10 10:22:00.002,n,39,4.32,3.6,5.4,23.8,37.2,1023.32,0,0,0,0,136.67906
2023/10/10 10:23:00.004,n,327,4.32,1.44,6.48,23.7,38.1,1023.32,0,0,0,0,135.53292
2023/10/10 10:24:00.005,n,9,5.04,4.68,5.4,23.7,38.5,1023.32,0,0,0,0,135.43506
2023/10/10 10:25:00.009,n,30,11.16,8.28,13.68,23.7,38.7,1023.22,0,0,0,0,133.39404
2023/10/10 10:26:00.013,n,24,5.04,3.96,6.84,23.7,38.6,1023.22,0,0,0,0,133.6781
2023/10/10 10:27:00.002,n,66,10.8,6.12,14.4,23.9,38.7,1023.22,0,0,0,0,132.23096
2023/10/10 10:28:00.003,n,23,10.440002,5.4,12.96,23.9,38.8,1023.22,0,0,0,0,132.4498
2023/10/10 10:29:00.005,n,27,9.72,6.48,11.52,24.2,38.8,1023.22,0,0,0,0,131.3246
2023/10/10 10:30:00.008,n,32,7.2,6.48,8.28,24.3,38.4,1023.12,0,0,0,0,130.54314
2023/10/10 10:31:00.002,n,47,10.8,6.48,15.48,24.3,38.6,1023.12,0,0,0,0,128.79422
2023/10/10 10:32:00.002,n,95,7.2,3.24,22.319998,24.3,39,1023.12,0,0,0,0,128.58274
2023/10/10 10:33:00.001,n,31,13.68,11.88,16.56,24.4,38.7,1023.12,0,0,0,0,129.19046
2023/10/10 10:34:00.002,n,22,14.4,12.24,15.84,24.3,38.9,1023.12,0,0,0,0,127.5457
2023/10/10 10:35:00.002,n,36,10.8,5.76,15.84,24.1,39.3,1023.12,0,0,0,0,127.76694
2023/10/10 10:36:00.003,n,25,11.52,10.8,12.96,23.7,40.2,1023.02,0,0,0,0,127.80394
2023/10/10 10:37:00.001,n,32,11.88,10.440002,14.4,23.7,40.3,1023.02,0,0,0,0,127.02584
2023/10/10 10:38:00.002,n,45,10.440002,9.72,10.8,23.9,40,1023.02,0,0,0,0,126.88316
2023/10/10 10:39:00.005,n,29,15.48,12.96,16.919998,23.9,40.2,1023.02,0,0,0,0,126.31898
2023/10/10 10:40:00.002,n,33,10.8,7.92,15.12,23.9,40.2,1023.02,0,0,0,0,125.97434
2023/10/10 10:41:00.002,n,71,5.4,4.32,7.92,23.9,40.2,1023.02,0,0,0,0,125.67182
2023/10/10 10:42:00.002,n,43,13.68,12.6,16.2,23.9,40.3,1022.92,0,0,0,0,125.04138
2023/10/10 10:43:00.002,n,42,10.08,9.36,10.8,23.8,40.4,1023.02,0,0,0,0,124.90602
2023/10/10 10:44:00.002,n,81,19.08,12.96,22.319998,23.7,40.3,1022.82,0,0,0,0,124.69538
2023/10/10 10:45:00.002,n,41,16.56,14.4,18,23.6,40.5,1022.92,0,0,0,0,125.27648
2023/10/10 10:46:00.003,n,73,12.6,12.24,13.32,23.7,40.6,1022.92,0,0,0,0,124.20674
2023/10/10 10:47:00.005,n,18,9.36,7.92,10.440002,23.8,40.1,1022.92,0,0,0,0,123.30556
2023/10/10 10:48:00.013,n,25,9.36,6.48,11.88,23.7,40.2,1022.92,0,0,0,0,123.01346
2023/10/10 10:49:00.002,n,18,10.08,6.12,12.6,23.6,40.5,1022.92,0,0,0,0,122.9449
2023/10/10 10:50:00.003,n,35,3.24,2.88,3.96,23.7,39.9,1022.82,0,0,0,0,122.93926
2023/10/10 10:51:00.007,n,38,5.04,3.6,5.76,23.8,40,1022.82,0,0,0,0,122.84868
2023/10/10 10:52:00.002,n,57,6.12,4.32,9,23.9,40,1022.82,0,0,0,0,122.99492
2023/10/10 10:53:00.002,n,27,5.76,3.96,6.84,24,39.6,1022.82,0,0,0,0,121.75034
2023/10/10 10:54:00.002,n,70,10.08,2.88,22.319998,24.2,39.3,1022.82,0,0,0,0,120.7657
2023/10/10 10:55:00.012,n,16,8.64,6.84,10.08,24.4,38.3,1022.72,0,0,0,0,120.6728
2023/10/10 10:56:00.013,n,23,8.28,7.2,9.36,24.5,37.8,1022.72,0,0,0,0,120.63116
2023/10/10 10:57:00.015,n,24,10.08,8.64,11.88,24.5,37.7,1022.72,0,0,0,0,120.5901
2023/10/10 10:58:00.001,n,38,6.12,5.04,7.56,24.7,37.3,1022.72,0,0,0,0,120.52048
2023/10/10 10:59:00.004,n,35,9.36,6.84,11.88,24.7,36.8,1022.72,0,0,0,0,120.72238
2023/10/10 11:00:00.004,n,28,8.64,6.84,11.16,24.8,36.8,1022.72,0,0,0,0,121.29258
2023/10/10 11:01:00.006,n,33,13.32,11.88,14.4,24.7,36.7,1022.72,0,0,0,0,121.8289
2023/10/10 11:02:00.009,n,27,7.56,6.48,9.36,24.5,37.1,1022.72,0,0,0,0,120.33228
2023/10/10 11:03:00.010,n,28,12.24,8.64,29.16,24.5,37.3,1022.62,0,0,0,0,120.18156
2023/10/10 11:04:00.015,n,20,12.96,11.52,16.56,24.5,36.9,1022.62,0,0,0,0,121.43086
2023/10/10 11:05:00.001,n,16,11.16,8.28,15.12,24.4,37.1,1022.62,0,0,0,0,120.53814
2023/10/10 11:06:00.003,n,14,8.64,7.56,10.440002,24.5,36.7,1022.62,0,0,0,0,120.31068
2023/10/10 11:07:00.002,n,10,6.48,5.04,9.36,24.5,37.7,1022.62,0,0,0,0,121.16378
2023/10/10 11:08:00.002,n,40,7.2,5.4,7.92,24.5,37.4,1022.62,0,0,0,0,120.87444
2023/10/10 11:09:00.001,n,34,7.2,6.84,7.56,24.6,37.2,1022.62,0,0,0,0,120.54728
2023/10/10 11:10:00.002,n,42,4.68,2.52,13.32,24.5,37.6,1022.62,0,0,0,0,120.27714
2023/10/10 11:11:00.002,n,261,2.16,0.72,4.32,24.5,37.9,1022.62,0,0,0,0,120.71894
2023/10/10 11:12:00.006,n,15,15.84,13.68,18.72,24.5,38,1022.52,0,0,0,0,120.5684
2023/10/10 11:13:00.011,n,220,3.6,0.36,15.12,24.4,38.3,1022.52,0,0,0,0,120.752
2023/10/10 11:14:00.013,n,135,3.24,2.16,4.32,24.3,38.3,1022.52,0,0,0,0,120.99278
2023/10/10 11:15:00.016,n,110,7.2,1.08,21.599998,24.3,38.5,1022.52,0,0,0,0,120.75144
2023/10/10 11:16:00.004,n,111,16.2,12.96,27.72,24.5,38.2,1022.42,0,0,0,0,120.87158
2023/10/10 11:17:00.001,n,7,11.16,10.08,15.84,24.6,38.4,1022.42,0,0,0,0,120.64198
2023/10/10 11:18:00.002,n,16,21.24,19.44,23.04,24.7,38.2,1022.42,0,0,0,0,119.9229
2023/10/10 11:19:00.001,n,30,8.64,7.92,9.72,24.6,38.5,1022.42,0,0,0,0,120.16676
2023/10/10 11:20:00.005,n,41,9,7.2,10.440002,24.5,38.5,1022.42,0,0,0,0,120.43706
2023/10/10 11:21:00.008,n,101,2.52,1.8,3.24,24.6,38.8,1022.42,0,0,0,0,120.73662
2023/10/10 11:22:00.010,n,135,10.440002,1.8,21.96,24.7,38.5,1022.32,0,0,0,0,120.8027
2023/10/10 11:23:00.013,n,76,6.48,1.44,16.919998,24.8,38.6,1022.32,0,0,0,0,121.99052
2023/10/10 11:24:00.015,n,6,11.16,7.92,13.68,24.8,38.8,1022.32,0,0,0,0,120.30044
2023/10/10 11:25:00.001,n,2,8.28,6.84,9.36,24.9,37.9,1022.42,0,0,0,0,120.38226
2023/10/10 11:26:00.005,n,22,4.32,2.52,7.56,25,37.9,1022.32,0,0,0,0,120.25268
2023/10/10 11:27:00.006,n,33,4.32,1.8,4.68,25.2,36.9,1022.32,0,0,0,0,120.22082
2023/10/10 11:28:00.001,n,356,11.16,10.440002,12.24,25.3,36.4,1022.22,0,0,0,0,120.77536
2023/10/10 11:29:00.001,n,24,10.440002,9.72,12.24,25.3,36.9,1022.22,0,0,0,0,122.23754
2023/10/10 11:30:00.005,n,26,7.2,6.84,7.92,25.1,36.9,1022.22,0,0,0,0,122.72208
2023/10/10 11:31:00.008,n,36,7.2,4.68,8.64,24.9,37,1022.22,0,0,0,0,123.22136
2023/10/10 11:32:00.012,n,28,2.16,1.44,2.88,24.9,37.7,1022.22,0,0,0,0,124.44562
2023/10/10 11:33:00.012,n,52,10.08,7.92,14.4,25.1,36.9,1022.12,0,0,0,0,125.07394
2023/10/10 11:34:00.001,n,56,7.56,4.32,18.72,25.3,36.5,1022.12,0,0,0,0,125.22974
2023/10/10 11:35:00.002,n,40,8.64,6.48,17.28,25.3,37.2,1022.12,0,0,0,0,124.65486
2023/10/10 11:36:00.002,n,33,4.68,3.24,6.12,25.3,37.9,1022.12,0,0,0,0,124.2953
2023/10/10 11:37:00.005,n,51,12.6,10.08,21.96,25.1,38.2,1022.02,0,0,0,0,124.96266
2023/10/10 11:38:00.009,n,80,7.56,1.08,11.88,25.3,38.1,1022.02,0,0,0,0,123.79256
2023/10/10 11:39:00.011,n,3,3.24,1.8,5.04,25.2,38.2,1022.02,0,0,0,0,122.10786
2023/10/10 11:40:00.002,n,10,10.440002,8.64,12.24,25.1,38.3,1022.02,0,0,0,0,120.59464
2023/10/10 11:41:00.006,n,29,5.4,4.32,6.48,25.3,38.5,1022.02,0,0,0,0,119.52468
2023/10/10 11:42:00.011,n,19,15.84,9.72,19.44,25.4,38.2,1021.92,0,0,0,0,119.98222
2023/10/10 11:43:00.002,n,43,20.519998,16.919998,25.919998,25.4,37.7,1021.92,0,0,0,0,120.41478
2023/10/10 11:44:00.001,n,64,6.48,3.96,25.199998,25,38.1,1021.92,0,0,0,0,120.02782
2023/10/10 11:45:00.003,n,70,12.24,5.76,27.359998,24.8,38.4,1021.92,0,0,0,0,120.34136
2023/10/10 11:46:00.006,n,25,27,25.56,28.44,24.7,38.7,1021.82,0,0,0,0,119.97822
2023/10/10 11:47:00.009,n,33,12.96,12.6,13.68,24.6,38.8,1021.82,0,0,0,0,120.77366
2023/10/10 11:48:00.001,n,26,15.84,14.04,17.64,24.6,39.2,1021.72,0,0,0,0,121.30562
2023/10/10 11:49:00.002,n,35,13.32,12.24,16.56,24.6,39,1021.82,0,0,0,0,119.59564
2023/10/10 11:50:00.001,n,22,7.56,6.84,8.64,24.5,39.2,1021.82,0,0,0,0,119.08256
2023/10/10 11:51:00.005,n,28,9,7.2,11.16,24.6,39.1,1021.72,0,0,0,0,118.96844
2023/10/10 11:52:00.001,n,42,6.48,1.8,8.64,24.8,39.3,1021.72,0,0,0,0,118.73618
2023/10/10 11:53:00.002,n,80,10.08,6.12,16.2,24.9,38.3,1021.72,0,0,0,0,119.03314
2023/10/10 11:54:00.001,n,26,11.16,5.04,19.08,25.1,38.3,1021.72,0,0,0,0,118.74362
2023/10/10 11:55:00.002,n,34,14.76,10.8,20.880002,25.3,37.6,1021.62,0,0,0,0,119.20142
2023/10/10 11:56:00.002,n,161,9,2.16,16.2,25.3,37.6,1021.72,0,0,0,0,120.32032
2023/10/10 11:57:00.004,n,135,7.2,1.08,11.52,25.3,37.3,1021.62,0,0,0,0,113.81476
2023/10/10 11:58:00.007,n,70,13.68,8.64,20.880002,25.2,37.3,1021.62,0,0,0,0,119.18824
2023/10/10 11:59:00.009,n,83,18,16.2,20.16,25.2,36.8,1021.62,0,0,0,0,118.6445
2023/10/10 12:00:00.010,n,101,18.359998,15.84,24.84,25.1,37.2,1021.62,0,0,0,0,119.94744
2023/10/10 12:01:00.002,n,58,16.2,8.28,18.359998,25.2,36.9,1021.62,0,0,0,0,118.8724
2023/10/10 12:02:00.001,n,41,16.2,14.04,19.44,25.2,36.5,1021.62,0,0,0,0,117.14282
2023/10/10 12:03:00.004,n,98,10.440002,8.64,14.04,25.2,36.3,1021.52,0,0,0,0,116.87762
2023/10/10 12:04:00.005,n,36,18.72,10.440002,26.64,25.2,36,1021.52,0,0,0,0,116.56656
2023/10/10 12:05:00.001,n,20,9.72,7.56,11.88,24.9,36.5,1021.52,0,0,0,0,117.57048
2023/10/10 12:06:00.001,n,36,18.359998,10.8,20.880002,24.9,36.5,1021.42,0,0,0,0,118.03352
2023/10/10 12:07:00.014,n,17,6.12,5.04,6.48,25,36.5,1021.42,0,0,0,0,117.0637
2023/10/10 12:08:00.001,n,62,3.6,1.08,5.4,25.1,36.4,1021.42,0,0,0,0,116.76128
2023/10/10 12:09:00.002,n,41,16.2,11.88,20.880002,25.3,35.9,1021.42,0,0,0,0,118.6341
