"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/05 07:54:00.008,n,286,14.04,12.24,15.12,17.8,68.8,1020.22,0.08,0,0,0,35.661812
2023/10/05 07:55:00.010,n,276,10.08,7.56,12.24,17.8,68.6,1020.22,0.08,0,0,0,39.625988
2023/10/05 07:56:00.015,n,276,16.56,15.12,17.64,17.8,68,1020.22,0.08,0,0,0,40.983504
2023/10/05 07:57:00.005,n,272,16.919998,15.84,19.8,17.8,67.2,1020.22,0.08,0,0,0,42.085132
2023/10/05 07:58:00.001,n,242,14.04,10.440002,17.28,17.7,67.3,1020.22,0.08,0,0,0,42.895336
2023/10/05 07:59:00.001,n,268,13.32,7.92,18,17.7,67.1,1020.22,0.08,0,0,0,44.933588
2023/10/05 08:00:00.001,n,259,16.919998,12.24,22.319998,17.6,66.800004,1020.22,0.08,0,0,0,49.448528
2023/10/05 08:01:00.001,n,255,17.28,14.4,19.44,17.6,66.800004,1020.22,0.08,0,0,0,54.482308
2023/10/05 08:02:00.001,n,240,13.32,11.52,15.84,17.6,67.7,1020.22,0.08,0,0,0,57.587452
2023/10/05 08:03:00.003,n,269,10.08,8.28,12.24,17.6,68.5,1020.22,0.08,0,0,0,53.631536
2023/10/05 08:04:00.005,n,249,9.72,7.92,11.16,17.7,68.5,1020.22,0.08,0,0,0,45.137824
2023/10/05 08:05:00.008,n,256,15.12,11.88,17.64,17.7,68.1,1020.32,0.08,0,0,0,41.000956
2023/10/05 08:06:00.012,n,278,9.36,5.4,11.52,17.6,68.7,1020.32,0.08,0,0,0,37.812708
2023/10/05 08:07:00.002,n,273,19.44,11.16,27.72,17.6,67.2,1020.32,0.08,0,0,0,35.479108
2023/10/05 08:08:00.001,n,257,21.24,15.84,24.48,17.5,67.5,1020.32,0.08,0,0,0,37.981396
2023/10/05 08:09:00.001,n,259,25.919998,20.880002,27,17.4,67.6,1020.32,0.08,0,0,0,38.960036
2023/10/05 08:10:00.001,n,266,23.759998,22.68,25.199998,17.3,68.1,1020.32,0.1,0.5,0,0,43.681124
2023/10/05 08:11:00.002,n,274,11.88,10.440002,12.96,17.3,69.9,1020.32,0.1,0.3,0,0,47.015284
2023/10/05 08:12:00.001,n,275,18,16.2,20.16,17.3,69.5,1020.32,0.1,0,0,0,47.290116
2023/10/05 08:13:00.001,n,285,18,11.88,21.599998,17.2,69.9,1020.32,0.1,0,0,0,44.573612
2023/10/05 08:14:00.003,n,276,10.8,9,11.88,17.2,71.1,1020.32,0.1,0,0,0,41.875516
2023/10/05 08:15:00.005,n,260,8.64,7.2,10.440002,17.2,72.8,1020.32,0.1,0,0,0,41.120128
2023/10/05 08:16:00.001,n,225,4.32,1.08,9.72,17.2,72.1,1020.32,0.1,0,0,0,39.852392
2023/10/05 08:17:00.002,n,268,7.92,5.76,11.52,17.2,72.8,1020.32,0.1,0,0,0,39.84316
2023/10/05 08:18:00.002,n,257,6.84,5.76,7.92,17.2,72.9,1020.22,0.1,0,0,0,41.330376
2023/10/05 08:19:00.004,n,231,3.96,2.52,5.4,17.2,73.3,1020.22,0.1,0,0,0,42.277528
2023/10/05 08:20:00.009,n,219,5.4,5.04,5.76,17.1,73,1020.22,0.1,0,0,0,42.987996
2023/10/05 08:21:00.002,n,229,0.72,0.36,1.44,17.1,73.6,1020.22,0.1,0,0,0,44.51414
2023/10/05 08:22:00.001,n,239,3.96,2.16,9,17.1,74.3,1020.22,0.1,0,0,0,45.832292
2023/10/05 08:23:00.005,n,253,3.96,2.52,5.4,17.2,74.7,1020.22,0.1,0,0,0,45.652276
2023/10/05 08:24:00.008,n,266,5.76,2.52,7.2,17.2,75.2,1020.22,0.1,0,0,0,44.243716
2023/10/05 08:25:00.001,n,206,5.04,3.6,6.12,17.3,75.7,1020.22,0.1,0,0,0,42.573892
2023/10/05 08:26:00.001,n,293,2.52,1.08,3.6,17.4,75.6,1020.22,0.1,0,0,0,38.99996
2023/10/05 08:27:00.002,n,258,7.2,6.84,8.64,17.4,75.5,1020.22,0.1,0,0,0,37.493784
2023/10/05 08:28:00.006,n,242,5.4,1.8,9,17.4,75.2,1020.22,0.1,0,0,0,38.583928
2023/10/05 08:29:00.002,n,312,2.88,0.72,4.68,17.4,75.2,1020.22,0.1,0,0,0,42.9109
2023/10/05 08:30:00.001,n,214,4.68,2.16,10.440002,17.4,75.6,1020.22,0.1,0,0,0,49.634512
2023/10/05 08:31:00.007,n,221,4.32,3.24,6.84,17.5,75.5,1020.22,0.1,0,0,0,51.886252
2023/10/05 08:32:00.014,n,223,5.04,4.32,5.76,17.5,75.5,1020.22,0.1,0,0,0,50.097312
2023/10/05 08:33:00.003,n,262,7.92,7.56,8.64,17.5,73.9,1020.32,0.1,0,0,0,49.383088
2023/10/05 08:34:00.001,n,242,6.84,6.48,7.56,17.5,73.5,1020.32,0.1,0,0,0,51.00088
2023/10/05 08:35:00.001,n,261,7.56,6.48,7.92,17.5,72.7,1020.32,0.1,0,0,0,51.688556
2023/10/05 08:36:00.001,n,265,7.2,6.48,7.92,17.5,72.1,1020.32,0.1,0,0,0,49.140188
2023/10/05 08:37:00.002,n,273,9,7.92,9.72,17.5,72.4,1020.32,0.1,0,0,0,45.91692
2023/10/05 08:38:00.005,n,267,8.64,7.56,9.36,17.6,71.7,1020.32,0.1,0,0,0,43.679312
2023/10/05 08:39:00.008,n,270,8.64,8.28,9,17.7,70.1,1020.32,0.1,0,0,0,42.909376
2023/10/05 08:40:00.001,n,264,12.24,7.92,13.32,17.7,67.6,1020.32,0.1,0,0,0,42.58766
2023/10/05 08:41:00.001,n,125,2.88,1.44,4.32,17.8,69,1020.32,0.1,0,0,0,42.61444
2023/10/05 08:42:00.003,n,262,9,5.04,9.72,18,68.4,1020.42,0.1,0,0,0,41.972388
2023/10/05 08:43:00.001,n,270,8.64,7.2,10.08,18,66.199996,1020.42,0.1,0,0,0,43.500632
2023/10/05 08:44:00.002,n,266,11.16,10.8,12.24,18.1,65.199996,1020.42,0.1,0,0,0,48.349
2023/10/05 08:45:00.001,n,222,6.84,5.76,7.92,18.2,64.300004,1020.32,0.1,0,0,0,57.259428
2023/10/05 08:46:00.001,n,266,16.2,15.84,17.64,18.2,62.2,1020.42,0.1,0,0,0,68.7912
2023/10/05 08:47:00.005,n,278,9.36,8.28,10.08,18.3,62.7,1020.42,0.1,0,0,0,72.918408
2023/10/05 08:48:00.007,n,275,9.72,6.84,11.16,18.5,63.3,1020.42,0.1,0,0,0,83.66192
2023/10/05 08:49:00.009,n,288,9.72,9.36,10.08,18.6,63.4,1020.42,0.1,0,0,0,98.387312
2023/10/05 08:50:00.011,n,279,9.72,9.36,10.08,18.7,62.9,1020.32,0.1,0,0,0,103.0212
2023/10/05 08:51:00.016,n,264,12.96,12.24,13.68,18.7,62.6,1020.32,0.1,0,0,0,109.49412
2023/10/05 08:52:00.002,n,280,10.440002,9.72,11.88,18.7,61.6,1020.32,0.1,0,0,0,123.37246
2023/10/05 08:53:00.001,n,262,10.08,8.28,12.6,18.7,59,1020.32,0.1,0,0,0,130.93904
2023/10/05 08:54:00.002,n,266,10.08,9,11.16,18.8,60.3,1020.32,0.1,0,0,0,123.76378
2023/10/05 08:55:00.001,n,242,8.28,6.48,9.36,18.9,59.4,1020.32,0.1,0,0,0,109.60176
2023/10/05 08:56:00.002,n,267,7.92,6.48,9.36,19,60.3,1020.42,0.1,0,0,0,100.5888
2023/10/05 08:57:00.003,n,274,8.28,7.2,10.8,19.1,60.4,1020.32,0.1,0,0,0,98.221528
2023/10/05 08:58:00.006,n,274,10.08,9.36,10.440002,19.2,60.1,1020.42,0.1,0,0,0,103.2783
2023/10/05 08:59:00.010,n,283,7.92,7.2,8.64,19.3,61.2,1020.42,0.1,0,0,0,112.04414
2023/10/05 09:00:00.014,n,270,7.56,6.84,8.64,19.3,60.6,1020.42,0.1,0,0,0,112.7216
2023/10/05 09:01:00.001,n,259,10.440002,9.72,11.16,19.3,58.4,1020.42,0.1,0,0,0,108.20518
2023/10/05 09:02:00.001,n,255,5.76,5.4,6.48,19.3,57.8,1020.42,0.1,0,0,0,104.70636
2023/10/05 09:03:00.002,n,270,6.84,2.16,8.28,19.3,59.5,1020.42,0.1,0,0,0,105.84212
2023/10/05 09:04:00.008,n,230,3.24,2.16,5.04,19.4,60.9,1020.42,0.1,0,0,0,113.53766
2023/10/05 09:05:00.009,n,259,6.12,5.76,6.84,19.5,59.2,1020.42,0.1,0,0,0,122.16384
2023/10/05 09:06:00.012,n,249,5.04,5.04,5.4,19.5,59.2,1020.52,0.1,0,0,0,124.41452
2023/10/05 09:07:00.001,n,234,7.2,6.12,7.56,19.5,58.5,1020.52,0.1,0,0,0,119.61344
2023/10/05 09:08:00.002,n,263,6.12,5.76,6.48,19.6,57.8,1020.52,0.1,0,0,0,121.50086
2023/10/05 09:09:00.004,n,270,9,8.64,9.72,19.6,56.8,1020.52,0.1,0,0,0,125.32476
2023/10/05 09:10:00.002,n,270,5.4,2.16,6.12,19.6,59,1020.52,0.1,0,0,0,128.21244
2023/10/05 09:11:00.001,n,276,9.36,8.28,11.16,19.7,58,1020.52,0.1,0,0,0,132.94802
2023/10/05 09:12:00.001,n,249,7.92,7.56,8.28,19.7,57.5,1020.52,0.1,0,0,0,134.5445
2023/10/05 09:13:00.003,n,273,7.92,6.48,8.64,19.7,56.5,1020.52,0.1,0,0,0,131.58466
2023/10/05 09:14:00.005,n,280,5.04,4.32,5.76,19.7,58.5,1020.52,0.1,0,0,0,129.08508
2023/10/05 09:15:00.001,n,263,6.48,6.12,7.56,19.8,57.2,1020.52,0.1,0,0,0,127.70322
2023/10/05 09:16:00.002,n,259,8.28,6.84,9,19.8,57.2,1020.52,0.1,0,0,0,124.75602
2023/10/05 09:17:00.002,n,230,4.32,3.6,5.04,19.8,57.3,1020.62,0.1,0,0,0,128.8744
2023/10/05 09:18:00.004,n,258,5.76,2.16,6.84,19.9,56.9,1020.52,0.1,0,0,0,143.30276
2023/10/05 09:19:00.002,n,284,7.2,6.84,7.92,19.9,56.3,1020.52,0.1,0,0,0,168.46138
2023/10/05 09:20:00.001,n,257,7.92,3.24,10.08,19.9,53.3,1020.52,0.1,0,0,0,182.04964
2023/10/05 09:21:00.001,n,274,5.76,1.8,6.48,19.9,55.3,1020.52,0.1,0,0,0,191.8232
2023/10/05 09:22:00.001,n,229,5.4,2.16,7.56,19.9,54.7,1020.52,0.1,0,0,0,191.36878
2023/10/05 09:23:00.004,n,287,7.92,7.2,9,20,56.2,1020.52,0.1,0,0,0,205.02632
2023/10/05 09:24:00.007,n,280,7.56,6.84,9.72,20.1,56.1,1020.52,0.1,0,0,0,211.9419
2023/10/05 09:25:00.011,n,293,3.6,2.52,4.32,20.1,56.3,1020.52,0.1,0,0,0,221.07338
2023/10/05 09:26:00.015,n,257,3.96,3.6,4.68,20.2,56.5,1020.52,0.1,0,0,0,212.29438
2023/10/05 09:27:00.002,n,259,4.32,3.6,6.12,20.3,55.5,1020.52,0.1,0,0,0,181.60092
2023/10/05 09:28:00.001,n,268,5.76,5.04,6.12,20.4,54.1,1020.62,0.1,0,0,0,168.94132
2023/10/05 09:29:00.002,n,250,6.12,2.88,7.56,20.4,53.7,1020.62,0.1,0,0,0,165.47574
2023/10/05 09:30:00.002,n,187,3.24,2.88,6.12,20.5,55.9,1020.62,0.1,0,0,0,162.44444
2023/10/05 09:31:00.003,n,123,2.88,1.08,3.96,20.5,54.1,1020.62,0.1,0,0,0,152.15684
2023/10/05 09:32:00.006,n,285,1.44,0.36,4.32,20.6,54.7,1020.62,0.1,0,0,0,145.21774
2023/10/05 09:33:00.001,n,262,3.96,1.44,6.12,20.7,55.7,1020.62,0.1,0,0,0,141.47186
2023/10/05 09:34:00.001,n,191,3.24,2.16,4.32,20.7,52.3,1020.62,0.1,0,0,0,137.99136
2023/10/05 09:35:00.001,n,190,4.68,1.8,7.56,20.7,54.3,1020.62,0.1,0,0,0,134.45198
2023/10/05 09:36:00.004,n,185,3.6,2.88,4.32,20.7,52.6,1020.62,0.1,0,0,0,128.20538
2023/10/05 09:37:00.001,n,235,4.32,1.8,5.76,20.8,51.7,1020.62,0.1,0,0,0,118.2854
2023/10/05 09:38:00.001,n,249,4.32,1.44,6.12,20.8,52.1,1020.62,0.1,0,0,0,109.05224
2023/10/05 09:39:00.002,n,226,3.96,2.52,5.04,20.9,53.2,1020.62,0.1,0,0,0,103.15392
2023/10/05 09:40:00.001,n,254,5.76,2.16,8.28,20.9,53.6,1020.62,0.1,0,0,0,103.98684
2023/10/05 09:41:00.005,n,252,3.96,0.72,5.76,21,50.5,1020.62,0.1,0,0,0,110.46294
2023/10/05 09:42:00.007,n,258,7.56,2.16,9.36,21,49.1,1020.62,0.1,0,0,0,119.57944
2023/10/05 09:43:00.011,n,249,4.68,1.8,6.84,21,49.2,1020.62,0.1,0,0,0,125.42202
2023/10/05 09:44:00.015,n,279,10.440002,9.72,11.52,21.1,49.2,1020.62,0.1,0,0,0,129.13484
2023/10/05 09:45:00.016,n,126,5.4,1.44,9.36,21.2,48.1,1020.62,0.1,0,0,0,157.66236
2023/10/05 09:46:00.002,n,221,10.08,8.28,11.88,21.3,46.6,1020.62,0.1,0,0,0,168.96386
2023/10/05 09:47:00.001,n,227,4.68,1.8,6.12,21.3,47.7,1020.62,0.1,0,0,0,169.03038
2023/10/05 09:48:00.003,n,218,12.96,11.52,14.4,21.4,47.1,1020.62,0.1,0,0,0,166.10588
2023/10/05 09:49:00.006,n,255,5.04,3.6,7.2,21.5,47.7,1020.62,0.1,0,0,0,205.9356
2023/10/05 09:50:00.009,n,250,5.4,4.68,6.48,21.7,48,1020.62,0.1,0,0,0,195.91056
2023/10/05 09:51:00.012,n,224,11.16,9.72,12.24,21.8,46.1,1020.62,0.1,0,0,0,206.018
2023/10/05 09:52:00.001,n,265,9.72,7.92,11.16,21.8,46.1,1020.62,0.1,0,0,0,193.58886
2023/10/05 09:53:00.003,n,230,6.12,5.4,7.2,21.9,46,1020.52,0.1,0,0,0,189.16168
2023/10/05 09:54:00.007,n,208,11.16,9.72,12.6,21.9,44.8,1020.52,0.1,0,0,0,190.914
2023/10/05 09:55:00.001,n,265,9.36,8.28,11.16,22,46.1,1020.52,0.1,0,0,0,183.45368
2023/10/05 09:56:00.001,n,261,3.96,0.72,8.64,22,49.2,1020.52,0.1,0,0,0,178.64532
2023/10/05 09:57:00.001,n,217,6.84,5.4,8.28,22.1,45.3,1020.42,0.1,0,0,0,167.92908
2023/10/05 09:58:00.003,n,189,4.68,3.6,6.84,22.1,44.8,1020.42,0.1,0,0,0,241.80664
2023/10/05 09:59:00.001,n,234,12.6,8.64,16.919998,22.1,44.6,1020.42,0.1,0,0,0,197.46154
2023/10/05 10:00:00.001,n,150,3.96,3.24,5.4,22.1,44.4,1020.42,0.1,0,0,0,159.20266
2023/10/05 10:01:00.001,n,275,11.52,10.8,12.6,22.1,45,1020.42,0.1,0,0,0,161.81374
2023/10/05 10:02:00.004,n,285,8.64,6.48,10.08,22.1,47.2,1020.42,0.1,0,0,0,190.06202
2023/10/05 10:03:00.007,n,259,4.32,3.96,4.68,22.1,45.4,1020.42,0.1,0,0,0,211.78108
2023/10/05 10:04:00.001,n,222,12.6,11.16,14.76,22.2,44.7,1020.42,0.1,0,0,0,151.04768
2023/10/05 10:05:00.001,n,273,15.48,13.32,16.919998,22.2,43.8,1020.42,0.1,0,0,0,146.54158
2023/10/05 10:06:00.002,n,249,12.24,10.08,15.84,22.2,43.8,1020.42,0.1,0,0,0,134.1692
2023/10/05 10:07:00.001,n,263,9.36,7.92,10.440002,22.1,43,1020.42,0.1,0,0,0,127.41404
2023/10/05 10:08:00.002,n,274,16.56,15.12,18,22.1,44.4,1020.42,0.1,0,0,0,126.5964
2023/10/05 10:09:00.002,n,293,11.88,10.08,13.32,22.1,46.9,1020.42,0.1,0,0,0,119.25096
2023/10/05 10:10:00.013,n,268,8.28,7.2,9,22,46.9,1020.42,0.1,0,0,0,115.08896
2023/10/05 10:11:00.002,n,250,7.2,3.24,9,22.1,45.7,1020.32,0.1,0,0,0,115.65544
2023/10/05 10:12:00.004,n,264,8.28,7.2,9.36,22.1,45.1,1020.32,0.1,0,0,0,114.45084
2023/10/05 10:13:00.002,n,301,5.4,3.96,11.52,22.2,48.7,1020.32,0.1,0,0,0,120.89218
2023/10/05 10:14:00.002,n,245,8.28,5.04,11.16,22.2,45.8,1020.32,0.1,0,0,0,137.0114
2023/10/05 10:15:00.002,n,34,3.96,0.72,5.4,22.3,45,1020.32,0.1,0,0,0,145.66026
2023/10/05 10:16:00.006,n,272,9.72,7.92,10.8,22.3,43.7,1020.22,0.1,0,0,0,161.67826
2023/10/05 10:17:00.011,n,289,6.84,3.96,9.36,22.4,45.5,1020.22,0.1,0,0,0,163.2404
2023/10/05 10:18:00.001,n,240,12.24,9.36,15.84,22.4,43.1,1020.22,0.1,0,0,0,162.29408
2023/10/05 10:19:00.002,n,261,14.76,12.6,16.919998,22.4,42.9,1020.22,0.1,0,0,0,166.326
2023/10/05 10:20:00.007,n,279,9.36,8.28,10.8,22.4,43.7,1020.22,0.1,0,0,0,173.63342
2023/10/05 10:21:00.012,n,275,6.12,5.04,6.48,22.5,43.7,1020.22,0.1,0,0,0,172.80182
2023/10/05 10:22:00.001,n,259,4.32,3.6,5.76,22.5,45.7,1020.22,0.1,0,0,0,175.46906
2023/10/05 10:23:00.005,n,278,11.52,9,13.68,22.6,43.4,1020.22,0.1,0,0,0,188.26844
2023/10/05 10:24:00.001,n,268,13.68,10.440002,17.28,22.5,43.1,1020.22,0.1,0,0,0,191.08764
2023/10/05 10:25:00.002,n,317,4.68,3.24,10.440002,22.5,46.1,1020.22,0.1,0,0,0,192.93732
2023/10/05 10:26:00.001,n,281,18,16.56,19.44,22.4,43.1,1020.22,0.1,0,0,0,236.90338
2023/10/05 10:27:00.002,n,288,9.36,6.84,10.440002,22.4,46,1020.12,0.1,0,0,0,219.73602
2023/10/05 10:28:00.002,n,299,7.2,5.4,11.16,22.5,47.5,1020.12,0.1,0,0,0,204.8526
2023/10/05 10:29:00.005,n,220,5.04,1.8,7.92,22.6,43.2,1020.12,0.1,0,0,0,199.44672
2023/10/05 10:30:00.008,n,244,11.52,10.440002,14.4,22.7,42.2,1020.12,0.1,0,0,0,145.1786
2023/10/05 10:31:00.002,n,224,9.72,6.84,15.12,22.8,41.9,1020.12,0.1,0,0,0,124.86662
2023/10/05 10:32:00.001,n,261,12.96,7.2,18.359998,22.7,42.2,1020.12,0.1,0,0,0,136.67352
2023/10/05 10:33:00.001,n,278,10.440002,8.64,12.24,22.6,43.5,1020.02,0.1,0,0,0,153.31866
2023/10/05 10:34:00.003,n,275,10.08,6.48,12.96,22.6,45.5,1020.02,0.1,0,0,0,166.78368
2023/10/05 10:35:00.008,n,218,11.52,9.36,13.68,22.7,43,1020.02,0.1,0,0,0,185.54558
2023/10/05 10:36:00.001,n,269,9,7.56,10.440002,22.7,42.2,1020.02,0.1,0,0,0,180.95664
2023/10/05 10:37:00.001,n,271,8.64,6.12,11.88,22.8,42.9,1019.92,0.1,0,0,0,193.26806
2023/10/05 10:38:00.005,n,286,17.64,16.56,18.72,22.9,42,1019.92,0.1,0,0,0,194.11736
2023/10/05 10:39:00.015,n,222,6.84,3.6,10.8,22.9,41.8,1019.92,0.1,0,0,0,184.9572
2023/10/05 10:40:00.001,n,249,12.24,11.16,15.48,23,41.2,1019.92,0.1,0,0,0,182.80938
2023/10/05 10:41:00.002,n,262,5.4,1.8,8.28,23,41.3,1019.92,0.1,0,0,0,178.47282
2023/10/05 10:42:00.001,n,223,5.4,3.6,10.440002,23,42.2,1019.92,0.1,0,0,0,173.65928
2023/10/05 10:43:00.002,n,253,3.24,0.72,6.12,23,42.5,1019.92,0.1,0,0,0,174.78112
2023/10/05 10:44:00.002,n,150,7.2,5.4,9,23.1,40.9,1019.82,0.1,0,0,0,179.98264
2023/10/05 10:45:00.003,n,273,7.2,6.48,8.28,23.1,42.1,1019.92,0.1,0,0,0,182.25772
2023/10/05 10:46:00.007,n,226,6.12,3.24,7.2,23.1,40.7,1019.92,0.1,0,0,0,180.63632
2023/10/05 10:47:00.010,n,283,7.92,7.56,8.64,23.1,43.3,1019.82,0.1,0,0,0,202.17196
2023/10/05 10:48:00.013,n,279,5.4,4.68,6.12,23.1,43.7,1019.82,0.1,0,0,0,215.06564
2023/10/05 10:49:00.001,n,189,3.96,3.6,7.2,23.1,41.3,1019.82,0.1,0,0,0,168.6716
2023/10/05 10:50:00.001,n,222,3.96,2.52,5.4,23.2,44.5,1019.82,0.1,0,0,0,187.96664
2023/10/05 10:51:00.002,n,132,4.32,2.16,14.04,23.3,41.5,1019.82,0.1,0,0,0,190.92624
2023/10/05 10:52:00.001,n,258,6.84,4.68,10.440002,23.4,40.8,1019.82,0.1,0,0,0,173.21354
2023/10/05 10:53:00.002,n,239,12.24,11.52,13.32,23.5,41.1,1019.82,0.1,0,0,0,196.09652
2023/10/05 10:54:00.010,n,293,6.12,3.24,8.64,23.6,41.9,1019.72,0.1,0,0,0,186.2154
2023/10/05 10:55:00.012,n,239,9.72,2.88,13.32,23.7,40.5,1019.82,0.1,0,0,0,178.9513
2023/10/05 10:56:00.015,n,249,3.6,1.8,5.04,23.7,40.6,1019.72,0.1,0,0,0,163.33942
2023/10/05 10:57:00.004,n,201,14.4,12.24,15.84,23.7,40.9,1019.72,0.1,0,0,0,145.93516
2023/10/05 10:58:00.002,n,260,14.4,6.12,20.880002,23.8,41.6,1019.72,0.1,0,0,0,161.51968
2023/10/05 10:59:00.001,n,275,10.440002,8.28,11.88,23.7,41,1019.72,0.1,0,0,0,144.7332
2023/10/05 11:00:00.001,n,248,10.440002,0.36,12.6,23.7,41,1019.62,0.1,0,0,0,138.48334
2023/10/05 11:01:00.001,n,210,11.88,10.08,14.76,23.8,41.3,1019.72,0.1,0,0,0,149.03984
2023/10/05 11:02:00.001,n,250,10.08,5.04,14.4,23.8,41.3,1019.62,0.1,0,0,0,157.6233
2023/10/05 11:03:00.004,n,272,10.8,4.68,14.76,23.8,41.3,1019.72,0.1,0,0,0,149.98044
2023/10/05 11:04:00.008,n,255,20.519998,18.359998,23.759998,23.7,42.2,1019.72,0.1,0,0,0,202.14588
2023/10/05 11:05:00.012,n,271,15.12,8.28,19.08,23.7,41.3,1019.72,0.1,0,0,0,146.26274
2023/10/05 11:06:00.016,n,281,13.32,11.52,14.4,23.7,40.8,1019.72,0.1,0,0,0,133.99246
2023/10/05 11:07:00.002,n,352,2.88,1.44,6.12,23.7,42.3,1019.72,0.1,0,0,0,141.0742
2023/10/05 11:08:00.001,n,331,3.96,2.52,9.36,23.7,45.5,1019.62,0.1,0,0,0,147.42404
2023/10/05 11:09:00.001,n,277,16.56,16.2,16.919998,23.8,40.8,1019.62,0.1,0,0,0,158.5315
2023/10/05 11:10:00.001,n,271,9.36,6.12,12.96,23.8,40.2,1019.62,0.1,0,0,0,163.2301
2023/10/05 11:11:00.002,n,334,5.04,2.52,9.36,23.9,41.7,1019.52,0.1,0,0,0,181.63654
2023/10/05 11:12:00.008,n,263,12.24,5.04,17.64,24.1,42.7,1019.52,0.1,0,0,0,208.7392
2023/10/05 11:13:00.002,n,253,8.64,3.24,12.6,24.2,40.1,1019.52,0.1,0,0,0,193.96136
2023/10/05 11:14:00.002,n,91,11.16,6.48,15.84,24.3,39.3,1019.52,0.1,0,0,0,205.9801
2023/10/05 11:15:00.006,n,245,6.48,5.4,7.2,24.4,38.6,1019.52,0.1,0,0,0,221.54406
2023/10/05 11:16:00.001,n,269,19.8,8.64,22.68,24.5,39.1,1019.52,0.1,0,0,0,183.19018
2023/10/05 11:17:00.002,n,229,9,5.04,12.24,24.4,37.4,1019.52,0.1,0,0,0,244.54792
2023/10/05 11:18:00.002,n,226,13.32,9.72,18.359998,24.3,40.2,1019.42,0.1,0,0,0,198.1374
2023/10/05 11:19:00.006,n,200,12.96,11.52,15.84,24.3,38.1,1019.42,0.1,0,0,0,219.08924
2023/10/05 11:20:00.001,n,228,11.88,7.2,14.76,24.4,39.1,1019.42,0.1,0,0,0,168.16486
2023/10/05 11:21:00.002,n,242,11.52,9,15.48,24.4,38.8,1019.32,0.1,0,0,0,174.9834
2023/10/05 11:22:00.006,n,239,9.36,3.24,13.32,24.5,39.4,1019.42,0.1,0,0,0,171.96704
2023/10/05 11:23:00.010,n,215,9.72,6.84,12.24,24.5,37.3,1019.42,0.1,0,0,0,165.64778
2023/10/05 11:24:00.011,n,278,8.64,7.2,9.72,24.6,38.2,1019.42,0.1,0,0,0,167.8493
2023/10/05 11:25:00.001,n,282,11.16,9.72,12.96,24.8,38.2,1019.42,0.1,0,0,0,175.06406
2023/10/05 11:26:00.003,n,253,3.96,2.16,5.76,24.8,41.6,1019.42,0.1,0,0,0,154.2544
2023/10/05 11:27:00.001,n,251,4.68,2.52,6.84,24.9,38.7,1019.32,0.1,0,0,0,158.25144
2023/10/05 11:28:00.004,n,273,7.2,2.88,13.32,24.9,39.7,1019.32,0.1,0,0,0,163.44196
2023/10/05 11:29:00.009,n,345,2.88,1.8,7.92,24.9,37.3,1019.32,0.1,0,0,0,152.96388
2023/10/05 11:30:00.012,n,223,6.84,5.04,10.08,25,36.4,1019.42,0.1,0,0,0,154.66928
2023/10/05 11:31:00.002,n,267,7.56,5.76,9.36,25,39,1019.32,0.1,0,0,0,154.28346
2023/10/05 11:32:00.003,n,255,9,2.52,16.56,25,37.6,1019.32,0.1,0,0,0,162.01576
2023/10/05 11:33:00.007,n,260,13.68,12.96,15.12,24.8,36.8,1019.32,0.1,0,0,0,166.817
2023/10/05 11:34:00.001,n,260,6.48,2.88,13.68,24.6,37,1019.32,0.1,0,0,0,158.07278
2023/10/05 11:35:00.001,n,281,6.48,5.04,8.64,24.6,39.5,1019.32,0.1,0,0,0,158.72372
2023/10/05 11:36:00.002,n,197,10.8,6.84,12.96,24.7,37.4,1019.32,0.1,0,0,0,154.03122
2023/10/05 11:37:00.002,n,274,11.52,1.44,15.48,24.7,38.8,1019.22,0.1,0,0,0,158.21008
2023/10/05 11:38:00.002,n,210,13.68,6.84,16.2,24.6,37.5,1019.32,0.1,0,0,0,160.53962
2023/10/05 11:39:00.006,n,234,6.48,4.32,11.16,24.6,38.3,1019.22,0.1,0,0,0,155.19774
2023/10/05 11:40:00.009,n,196,11.52,11.52,12.24,24.5,36.5,1019.22,0.1,0,0,0,150.4442
2023/10/05 11:41:00.011,n,246,3.24,2.52,5.04,24.4,40.1,1019.22,0.1,0,0,0,143.49678
2023/10/05 11:42:00.014,n,208,12.24,8.28,13.32,24.4,37.7,1019.22,0.1,0,0,0,146.8373
2023/10/05 11:43:00.001,n,256,5.76,3.6,8.28,24.4,40.6,1019.22,0.1,0,0,0,146.96672
2023/10/05 11:44:00.003,n,250,9,4.32,17.28,24.4,38.7,1019.12,0.1,0,0,0,148.48558
2023/10/05 11:45:00.005,n,259,9.72,3.6,15.48,24.5,38.4,1019.12,0.1,0,0,0,149.91386
2023/10/05 11:46:00.002,n,216,14.76,7.92,20.16,24.4,37.7,1019.12,0.1,0,0,0,149.12424
2023/10/05 11:47:00.003,n,297,5.4,2.88,8.28,24.4,40.9,1019.12,0.1,0,0,0,153.7725
2023/10/05 11:48:00.006,n,220,6.84,5.04,9.72,24.4,37.9,1019.12,0.1,0,0,0,160.9002
