"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/20 08:07:00.001,n,158,7.2,3.24,7.92,20.8,54.8,1021.02,0,0,0,0,500.17544
2023/10/20 08:08:00.001,n,148,9.72,7.2,13.32,20.9,54.7,1021.02,0,0,0,0,497.74504
2023/10/20 08:09:00.002,n,165,12.6,9.36,16.2,20.9,54,1021.02,0,0,0,0,496.2112
2023/10/20 08:10:00.002,n,201,9,6.84,12.6,20.8,54.3,1021.02,0,0,0,0,498.9334
2023/10/20 08:11:00.003,n,223,1.8,1.8,2.52,20.8,54.1,1021.02,0,0,0,0,493.34132
2023/10/20 08:12:00.005,n,288,6.12,5.76,7.56,20.8,55.1,1020.92,0,0,0,0,492.5912
2023/10/20 08:13:00.007,n,282,8.28,8.28,8.64,20.9,54.9,1020.92,0,0,0,0,496.64516
2023/10/20 08:14:00.010,n,225,2.88,2.16,3.96,20.9,54.5,1020.92,0,0,0,0,495.05764
2023/10/20 08:15:00.016,n,150,8.28,5.76,11.88,20.9,54.2,1020.92,0,0,0,0,497.3486
2023/10/20 08:16:00.001,n,277,4.32,3.6,5.76,21,54.7,1020.92,0,0,0,0,502.05748
2023/10/20 08:17:00.004,n,281,6.48,6.12,8.64,21,55.5,1020.92,0,0,0,0,507.30772
2023/10/20 08:18:00.006,n,168,5.04,2.88,8.28,21.2,54,1020.92,0,0,0,0,506.58632
2023/10/20 08:19:00.006,n,173,3.96,2.88,7.2,21.4,53.8,1020.92,0,0,0,0,510.88228
2023/10/20 08:20:00.007,n,138,9.72,7.92,19.44,21.5,52.7,1020.92,0,0,0,0,518.3344
2023/10/20 08:21:00.010,n,135,4.32,1.08,8.28,21.4,51.9,1020.92,0,0,0,0,526.51772
2023/10/20 08:22:00.015,n,186,14.76,12.96,19.44,21.3,52.6,1020.92,0,0,0,0,538.17204
2023/10/20 08:23:00.001,n,62,7.2,2.52,11.16,21.3,52.5,1020.92,0,0,0,0,484.2328
2023/10/20 08:24:00.006,n,139,5.04,3.6,6.84,21.3,52.6,1020.92,0,0,0,0,502.03096
2023/10/20 08:25:00.002,n,201,3.96,0.36,9,21.4,52.7,1020.92,0,0,0,0,422.33676
2023/10/20 08:26:00.001,n,269,4.68,1.44,8.28,21.5,52.7,1020.92,0,0,0,0,477.75392
2023/10/20 08:27:00.001,n,150,7.92,5.04,12.96,21.6,51.7,1020.92,0,0,0,0,437.4448
2023/10/20 08:28:00.003,n,164,3.24,2.16,7.92,21.7,51.7,1020.92,0,0,0,0,342.58
2023/10/20 08:29:00.006,n,285,3.96,2.88,6.12,21.8,52.2,1020.92,0,0,0,0,350.55636
2023/10/20 08:30:00.007,n,180,6.84,2.88,11.16,21.8,51.6,1020.92,0,0,0,0,518.4222
2023/10/20 08:31:00.002,n,274,6.48,5.4,7.92,21.9,51.9,1020.92,0,0,0,0,380.06284
2023/10/20 08:32:00.004,n,136,6.12,4.32,7.2,21.9,51.3,1020.92,0,0,0,0,532.34764
2023/10/20 08:33:00.006,n,124,6.48,4.32,9,22,51.2,1020.92,0,0,0,0,348.32424
2023/10/20 08:34:00.002,n,172,5.76,1.08,11.52,22.1,50.7,1020.92,0,0,0,0,402.11056
2023/10/20 08:35:00.001,n,181,9,6.12,13.32,22.1,50.5,1020.92,0,0,0,0,381.41568
2023/10/20 08:36:00.002,n,299,3.24,0.72,5.04,22.1,50.8,1020.92,0,0,0,0,362.21736
2023/10/20 08:37:00.002,n,158,7.2,3.24,12.96,22.1,50.3,1020.92,0,0,0,0,513.73956
2023/10/20 08:38:00.005,n,238,2.16,0.72,5.4,22.2,50.3,1020.92,0,0,0,0,328.91262
2023/10/20 08:39:00.008,n,252,6.12,1.8,8.64,22.4,50,1020.92,0,0,0,0,309.15098
2023/10/20 08:40:00.009,n,185,7.92,4.68,12.6,22.4,49.8,1020.92,0,0,0,0,298.17898
2023/10/20 08:41:00.013,n,167,6.84,2.88,11.88,22.3,49.6,1020.92,0,0,0,0,299.91544
2023/10/20 08:42:00.001,n,142,6.84,5.76,10.440002,22.3,49.6,1020.92,0,0,0,0,318.08072
2023/10/20 08:43:00.002,n,152,9,6.48,13.32,22.3,49.5,1020.92,0,0,0,0,383.60084
2023/10/20 08:44:00.001,n,164,8.28,6.84,13.32,22.3,48.9,1020.92,0,0,0,0,421.16156
2023/10/20 08:45:00.004,n,151,11.52,9.72,13.32,22.1,49.3,1020.92,0,0,0,0,422.25164
2023/10/20 08:46:00.006,n,115,9.36,2.16,21.24,22,49.9,1020.92,0,0,0,0,455.82708
2023/10/20 08:47:00.009,n,205,8.64,7.92,10.440002,22.2,50,1020.92,0,0,0,0,477.2068
2023/10/20 08:48:00.008,n,177,11.52,1.44,21.599998,22.3,49.5,1020.92,0,0,0,0,458.9286
2023/10/20 08:49:00.010,n,209,10.08,8.28,11.52,22.4,49,1020.92,0,0,0,0,392.30016
2023/10/20 08:50:00.013,n,230,4.32,1.08,11.52,22.4,50,1020.92,0,0,0,0,472.41704
2023/10/20 08:51:00.002,n,245,7.56,5.04,9.36,22.5,49.5,1020.82,0,0,0,0,419.05616
2023/10/20 08:52:00.002,n,170,3.6,2.52,10.08,22.6,50.1,1020.82,0,0,0,0,214.35982
2023/10/20 08:53:00.003,n,126,6.84,5.4,7.92,22.7,48.7,1020.92,0,0,0,0,205.26742
2023/10/20 08:54:00.006,n,188,15.12,10.440002,21.96,22.8,47.8,1020.82,0,0,0,0,312.37158
2023/10/20 08:55:00.001,n,151,5.76,4.32,10.440002,22.6,48,1020.92,0,0,0,0,239.47608
2023/10/20 08:56:00.001,n,148,4.32,2.52,10.08,22.4,48.6,1020.82,0,0,0,0,192.56264
2023/10/20 08:57:00.001,n,205,7.2,6.12,8.64,22.4,48.7,1020.82,0,0,0,0,198.6039
2023/10/20 08:58:00.002,n,236,5.4,4.68,6.12,22.3,48.6,1020.82,0,0,0,0,184.79988
2023/10/20 08:59:00.016,n,227,1.08,0,1.8,22.4,48.3,1020.82,0,0,0,0,192.15004
2023/10/20 09:00:00.002,n,197,3.6,0.36,8.64,22.4,48.5,1020.82,0,0,0,0,337.26356
2023/10/20 09:01:00.001,n,59,2.52,1.44,3.6,22.5,48.3,1020.82,0,0,0,0,242.74086
2023/10/20 09:02:00.002,n,5,1.08,0.72,1.8,22.6,48.3,1020.82,0,0,0,0,217.5422
2023/10/20 09:03:00.001,n,168,9,5.4,14.04,22.7,47.6,1020.82,0,0,0,0,241.96754
2023/10/20 09:04:00.001,n,113,3.6,1.8,6.84,22.9,47.2,1020.82,0,0,0,0,263.28344
2023/10/20 09:05:00.004,n,104,8.64,8.28,8.64,22.9,46.5,1020.72,0,0,0,0,247.35786
2023/10/20 09:06:00.006,n,120,12.24,8.64,21.96,22.9,46.4,1020.72,0,0,0,0,223.14614
2023/10/20 09:07:00.009,n,181,8.28,3.6,13.68,22.9,46.3,1020.72,0,0,0,0,198.22426
2023/10/20 09:08:00.013,n,212,4.68,3.24,7.2,22.9,46.8,1020.82,0,0,0,0,199.64394
2023/10/20 09:09:00.014,n,140,10.8,8.64,12.6,22.9,45.7,1020.82,0,0,0,0,200.22926
2023/10/20 09:10:00.001,n,131,6.12,4.68,6.84,22.8,46.3,1020.72,0,0,0,0,209.90516
2023/10/20 09:11:00.002,n,238,3.96,2.52,5.76,22.8,46.7,1020.82,0,0,0,0,206.54914
2023/10/20 09:12:00.004,n,194,10.8,8.28,11.88,22.8,46.9,1020.82,0,0,0,0,190.72242
2023/10/20 09:13:00.006,n,181,2.52,1.08,3.6,22.9,47.4,1020.72,0,0,0,0,188.20198
2023/10/20 09:14:00.009,n,165,2.16,1.8,2.52,22.9,47,1020.82,0,0,0,0,188.93806
2023/10/20 09:15:00.010,n,153,11.88,11.16,12.96,23,46.1,1020.82,0,0,0,0,190.15236
2023/10/20 09:16:00.012,n,137,14.76,11.16,16.919998,22.9,46,1020.82,0,0,0,0,193.41194
2023/10/20 09:17:00.012,n,123,14.4,9,18,22.8,46.6,1020.82,0,0,0,0,195.49598
2023/10/20 09:18:00.010,n,124,5.04,3.6,6.12,22.7,46.7,1020.82,0,0,0,0,202.57728
2023/10/20 09:19:00.001,n,102,2.88,1.08,6.12,22.8,46.7,1020.82,0,0,0,0,211.20796
2023/10/20 09:20:00.002,n,140,7.92,7.2,8.28,22.8,46.3,1020.82,0,0,0,0,217.24708
2023/10/20 09:21:00.003,n,113,3.96,3.6,4.32,22.7,45.9,1020.82,0,0,0,0,226.24244
2023/10/20 09:22:00.004,n,109,9,2.88,10.8,22.6,46.2,1020.72,0,0,0,0,291.06604
2023/10/20 09:23:00.008,n,121,3.6,3.6,3.96,22.7,46,1020.72,0,0,0,0,226.37368
2023/10/20 09:24:00.009,n,199,8.64,6.48,11.16,22.8,46.5,1020.72,0,0,0,0,251.17652
2023/10/20 09:25:00.013,n,161,3.6,2.52,7.56,22.9,46.2,1020.72,0,0,0,0,271.14386
2023/10/20 09:26:00.014,n,181,14.04,9,27,23.1,44.9,1020.72,0,0,0,0,338.13056
2023/10/20 09:27:00.016,n,185,5.4,1.8,11.88,23,44.9,1020.72,0,0,0,0,289.69642
2023/10/20 09:28:00.002,n,203,3.96,1.8,7.2,23,46,1020.72,0,0,0,0,274.87586
2023/10/20 09:29:00.001,n,118,13.32,9,22.68,23.1,45.4,1020.72,0,0,0,0,274.62622
2023/10/20 09:30:00.001,n,147,11.16,1.44,18,23.3,44.7,1020.62,0,0,0,0,252.44758
2023/10/20 09:31:00.001,n,165,10.8,0.36,20.880002,23.4,44.4,1020.62,0,0,0,0,253.75802
2023/10/20 09:32:00.001,n,104,6.48,2.52,12.24,23.7,43.9,1020.62,0,0,0,0,217.9029
2023/10/20 09:33:00.007,n,114,11.52,4.32,18.359998,23.8,43.2,1020.62,0,0,0,0,224.1581
2023/10/20 09:34:00.012,n,140,13.68,4.32,20.519998,23.8,43,1020.62,0,0,0,0,218.77906
2023/10/20 09:35:00.013,n,297,3.96,2.88,9.36,23.8,43.2,1020.52,0,0,0,0,210.46242
2023/10/20 09:36:00.015,n,57,1.44,0.72,2.52,23.8,43.1,1020.52,0,0,0,0,203.9518
2023/10/20 09:37:00.002,n,65,10.440002,5.76,18,24,43.2,1020.52,0,0,0,0,201.86898
2023/10/20 09:38:00.006,n,50,21.599998,16.56,25.56,24.1,42.8,1020.42,0,0,0,0,230.64918
2023/10/20 09:39:00.001,n,156,11.16,7.56,15.48,23.9,42.9,1020.52,0,0,0,0,194.73
2023/10/20 09:40:00.005,n,164,16.2,1.8,22.68,23.8,43.3,1020.52,0,0,0,0,187.40822
2023/10/20 09:41:00.008,n,135,9,4.32,20.16,23.9,42.7,1020.52,0,0,0,0,180.6974
2023/10/20 09:42:00.012,n,130,4.68,2.88,17.64,23.9,42.6,1020.52,0,0,0,0,177.95754
2023/10/20 09:43:00.014,n,144,7.92,5.76,22.68,24,42.7,1020.52,0,0,0,0,173.07044
2023/10/20 09:44:00.002,n,151,8.64,7.92,9.36,23.9,41.8,1020.52,0,0,0,0,170.8091
2023/10/20 09:45:00.003,n,143,4.32,3.96,5.04,23.6,42.5,1020.52,0,0,0,0,167.74636
2023/10/20 09:46:00.002,n,109,6.12,3.6,18.72,23.5,42.9,1020.42,0,0,0,0,167.5721
2023/10/20 09:47:00.001,n,49,5.04,3.96,6.84,23.3,43.4,1020.42,0,0,0,0,168.1031
2023/10/20 09:48:00.001,n,112,2.88,1.44,5.76,23.3,43.7,1020.42,0,0,0,0,170.77552
2023/10/20 09:49:00.002,n,352,1.44,0,6.84,23.6,43.4,1020.42,0,0,0,0,171.4994
2023/10/20 09:50:00.004,n,53,8.28,6.48,14.04,23.8,43.1,1020.42,0,0,0,0,171.90682
2023/10/20 09:51:00.010,n,190,12.24,9.36,14.4,23.9,42.5,1020.42,0,0,0,0,178.00698
2023/10/20 09:52:00.010,n,126,8.64,5.04,19.08,23.9,43.1,1020.42,0,0,0,0,168.77754
2023/10/20 09:53:00.015,n,128,11.52,10.440002,12.24,23.9,42.7,1020.42,0,0,0,0,166.14358
2023/10/20 09:54:00.017,n,135,18.359998,7.92,24.48,23.7,43.8,1020.42,0,0,0,0,166.55068
2023/10/20 09:55:00.001,n,135,14.4,13.68,15.84,23.5,44,1020.42,0,0,0,0,167.94532
2023/10/20 09:56:00.002,n,106,10.440002,5.4,12.24,23.4,44.6,1020.42,0,0,0,0,169.09432
2023/10/20 09:57:00.002,n,48,9,8.28,10.440002,23.4,44.6,1020.32,0,0,0,0,170.0016
2023/10/20 09:58:00.001,n,52,9,4.32,12.24,23.3,44.4,1020.32,0,0,0,0,173.8929
2023/10/20 09:59:00.001,n,123,2.88,2.16,3.6,23.3,44.7,1020.42,0,0,0,0,176.29158
2023/10/20 10:00:00.001,n,124,9.36,9,10.8,23.3,44.7,1020.32,0,0,0,0,180.88752
2023/10/20 10:01:00.009,n,141,19.8,12.6,23.4,23.3,45,1020.32,0,0,0,0,184.76662
2023/10/20 10:02:00.010,n,119,10.8,9,14.04,23.3,45.1,1020.32,0,0,0,0,185.72762
2023/10/20 10:03:00.013,n,100,9.72,8.28,11.52,23.4,45.3,1020.32,0,0,0,0,185.91012
2023/10/20 10:04:00.001,n,23,6.48,3.96,8.64,23.3,45.4,1020.32,0,0,0,0,185.07332
2023/10/20 10:05:00.001,n,39,10.08,6.48,15.12,23.4,45.6,1020.22,0,0,0,0,184.55146
2023/10/20 10:06:00.002,n,37,7.56,6.48,10.8,23.4,45.6,1020.22,0,0,0,0,187.44942
2023/10/20 10:07:00.002,n,40,3.96,3.24,5.04,23.4,45.6,1020.22,0,0,0,0,176.49056
2023/10/20 10:08:00.009,n,42,5.04,3.6,6.12,23.6,45.3,1020.22,0,0,0,0,170.8506
2023/10/20 10:09:00.008,n,160,8.64,5.76,14.4,23.7,45.3,1020.22,0,0,0,0,164.61434
2023/10/20 10:10:00.013,n,145,6.12,5.4,7.56,23.8,45.1,1020.22,0,0,0,0,162.1177
2023/10/20 10:11:00.014,n,152,13.32,10.440002,24.48,23.7,45.2,1020.22,0,0,0,0,157.55624
2023/10/20 10:12:00.014,n,153,15.48,9,20.16,23.6,45.8,1020.22,0,0,0,0,154.70874
2023/10/20 10:13:00.001,n,194,8.64,6.48,15.84,23.5,46,1020.22,0,0,0,0,151.78166
2023/10/20 10:14:00.003,n,203,9.72,4.68,17.64,23.5,46,1020.22,0,0,0,0,150.36668
2023/10/20 10:15:00.004,n,169,10.440002,6.48,12.96,23.5,45.7,1020.22,0,0,0,0,151.2622
2023/10/20 10:16:00.005,n,126,17.64,16.2,19.8,23.6,45.2,1020.22,0,0,0,0,152.98546
2023/10/20 10:17:00.008,n,181,3.6,0.72,6.48,23.5,45.3,1020.12,0,0,0,0,158.43384
2023/10/20 10:18:00.012,n,85,10.08,7.56,13.32,23.5,46.1,1020.12,0,0,0,0,170.90888
2023/10/20 10:19:00.013,n,101,13.68,7.92,24.48,23.5,46,1020.12,0,0,0,0,175.36232
2023/10/20 10:20:00.014,n,102,13.68,2.88,26.28,23.4,46,1020.12,0,0,0,0,165.62844
2023/10/20 10:21:00.017,n,98,7.92,6.84,9,23.3,46.5,1020.12,0,0,0,0,238.84254
2023/10/20 10:22:00.003,n,99,5.76,4.68,7.2,23.3,46.6,1020.12,0,0,0,0,166.20186
2023/10/20 10:23:00.002,n,80,4.32,1.08,14.76,23.5,45.9,1020.02,0,0,0,0,216.50978
2023/10/20 10:24:00.003,n,70,8.28,4.32,20.519998,23.6,45.8,1020.02,0,0,0,0,156.82106
2023/10/20 10:25:00.005,n,36,9,7.92,10.440002,23.7,45.5,1020.02,0,0,0,0,155.9269
2023/10/20 10:26:00.005,n,44,8.64,5.76,10.8,23.8,45.1,1020.02,0,0,0,0,233.8633
2023/10/20 10:27:00.009,n,84,13.32,6.84,29.16,24,44.9,1020.02,0,0,0,0,235.82588
2023/10/20 10:28:00.009,n,64,12.24,11.16,12.6,24,44.9,1019.92,0,0,0,0,140.93428
2023/10/20 10:29:00.012,n,141,9.36,2.88,19.44,23.9,45.4,1019.92,0,0,0,0,138.14648
2023/10/20 10:30:00.014,n,113,5.04,0,7.2,23.9,45.3,1019.92,0,0,0,0,135.963
2023/10/20 10:31:00.001,n,87,11.52,5.76,23.759998,24,44.9,1019.92,0,0,0,0,133.06494
2023/10/20 10:32:00.005,n,10,7.92,6.48,9.36,23.9,44.9,1019.92,0,0,0,0,130.11742
2023/10/20 10:33:00.002,n,72,4.68,3.6,9.36,23.9,45.1,1020.02,0,0,0,0,129.1204
2023/10/20 10:34:00.001,n,41,5.4,4.32,6.84,23.8,45.3,1020.02,0,0,0,0,130.2779
2023/10/20 10:35:00.002,n,160,0.72,0,1.8,23.8,45.5,1019.92,0,0,0,0,137.00714
2023/10/20 10:36:00.002,n,69,2.52,0.72,5.04,23.9,45,1019.92,0,0,0,0,232.29804
2023/10/20 10:37:00.001,n,36,5.76,3.6,7.56,24,45,1019.82,0,0,0,0,191.82014
2023/10/20 10:38:00.002,n,104,11.88,4.32,22.68,24.2,44.8,1019.82,0,0,0,0,154.18414
2023/10/20 10:39:00.004,n,62,9.72,3.24,18.359998,24.4,44.2,1019.92,0,0,0,0,184.5597
2023/10/20 10:40:00.001,n,149,14.04,6.84,19.8,24.5,43.7,1019.82,0,0,0,0,178.55384
2023/10/20 10:41:00.002,n,91,15.48,10.440002,23.759998,24.5,43.8,1019.82,0,0,0,0,225.5207
2023/10/20 10:42:00.001,n,240,10.08,2.16,14.76,24.5,43.9,1019.82,0,0,0,0,207.3948
2023/10/20 10:43:00.001,n,174,12.24,2.88,17.28,24.7,43.4,1019.82,0,0,0,0,221.381
2023/10/20 10:44:00.002,n,148,18.72,13.68,23.4,24.9,42.9,1019.82,0,0,0,0,195.07638
2023/10/20 10:45:00.011,n,144,15.48,3.96,20.880002,25.1,42.7,1019.82,0,0,0,0,169.2939
2023/10/20 10:46:00.013,n,79,14.76,12.96,16.919998,25,42.4,1019.72,0,0,0,0,219.0165
2023/10/20 10:47:00.015,n,61,16.56,12.96,21.24,24.8,42.7,1019.72,0,0,0,0,214.81972
2023/10/20 10:48:00.019,n,137,19.08,10.08,23.759998,24.6,43.5,1019.72,0,0,0,0,122.69156
2023/10/20 10:49:00.002,n,57,6.84,5.4,8.64,24.8,43.3,1019.72,0,0,0,0,119.6695
2023/10/20 10:50:00.007,n,306,2.52,0.36,5.4,25,42.7,1019.72,0,0,0,0,120.42108
2023/10/20 10:51:00.002,n,105,9.72,3.24,18,24.9,42.1,1019.72,0,0,0,0,197.06036
2023/10/20 10:52:00.002,n,202,3.96,1.08,17.64,24.9,42.3,1019.72,0,0,0,0,168.88044
2023/10/20 10:53:00.002,n,158,6.48,1.44,10.440002,24.9,42.1,1019.72,0,0,0,0,135.71164
2023/10/20 10:54:00.005,n,154,16.2,5.04,20.519998,24.9,41.6,1019.72,0,0,0,0,209.88904
2023/10/20 10:55:00.008,n,141,21.599998,18,23.4,24.9,41.4,1019.72,0,0,0,0,202.34814
2023/10/20 10:56:00.009,n,132,9.36,2.16,24.119998,24.8,41.3,1019.62,0,0,0,0,126.68146
2023/10/20 10:57:00.010,n,134,11.52,5.4,24.48,24.8,40.6,1019.62,0,0,0,0,183.28534
2023/10/20 10:58:00.002,n,89,10.8,8.28,23.04,24.6,41,1019.62,0,0,0,0,108.19406
2023/10/20 10:59:00.002,n,86,3.96,1.08,7.2,24.6,41,1019.62,0,0,0,0,103.96816
2023/10/20 11:00:00.001,n,189,5.4,2.52,11.52,24.6,41.2,1019.62,0,0,0,0,103.70766
2023/10/20 11:01:00.002,n,186,11.52,7.2,18.359998,24.6,41.4,1019.52,0,0,0,0,111.716
2023/10/20 11:02:00.005,n,84,2.52,1.08,4.68,24.5,42,1019.52,0,0,0,0,201.39294
2023/10/20 11:03:00.006,n,70,9.72,6.48,26.28,24.5,42.3,1019.52,0,0,0,0,198.41626
2023/10/20 11:04:00.010,n,67,7.56,1.08,18.359998,24.6,42.5,1019.52,0,0,0,0,185.92236
2023/10/20 11:05:00.011,n,91,6.48,5.04,8.28,24.7,42.4,1019.52,0,0,0,0,155.7832
2023/10/20 11:06:00.012,n,118,21.24,8.64,28.08,25,42.1,1019.52,0,0,0,0,193.48034
2023/10/20 11:07:00.001,n,38,12.96,11.16,14.04,25.1,41.8,1019.52,0,0,0,0,99.181408
2023/10/20 11:08:00.001,n,5,7.92,6.12,10.440002,25.1,41.7,1019.42,0,0,0,0,91.264712
2023/10/20 11:09:00.001,n,34,10.440002,6.84,14.76,24.9,42,1019.42,0,0,0,0,163.7334
2023/10/20 11:10:00.001,n,93,12.24,10.8,14.4,24.7,42.4,1019.42,0,0,0,0,90.231472
2023/10/20 11:11:00.001,n,134,3.6,1.8,9,24.4,43.1,1019.42,0,0,0,0,125.04452
2023/10/20 11:12:00.004,n,129,12.6,3.96,24.84,24.5,42.9,1019.42,0,0,0,0,97.170504
2023/10/20 11:13:00.009,n,124,6.48,4.68,9,24.8,41.9,1019.42,0,0,0,0,111.33084
2023/10/20 11:14:00.013,n,132,10.8,8.28,12.96,24.8,41.2,1019.42,0,0,0,0,100.64362
2023/10/20 11:15:00.014,n,124,10.08,4.32,21.96,24.6,41.8,1019.42,0,0,0,0,117.12434
2023/10/20 11:16:00.002,n,116,9,4.68,20.16,24.4,42.3,1019.42,0,0,0,0,193.69458
2023/10/20 11:17:00.001,n,65,12.24,9,17.64,24.4,41.8,1019.32,0,0,0,0,193.802
2023/10/20 11:18:00.001,n,142,18.359998,7.56,20.519998,24.5,41.9,1019.32,0,0,0,0,194.41968
2023/10/20 11:19:00.009,n,112,11.16,2.88,19.44,24.8,41.5,1019.32,0,0,0,0,192.49952
2023/10/20 11:20:00.010,n,59,6.84,0.72,15.48,25.1,41,1019.32,0,0,0,0,142.11398
2023/10/20 11:21:00.012,n,86,3.6,1.8,11.52,25.2,41.1,1019.22,0,0,0,0,100.6734
2023/10/20 11:22:00.001,n,55,11.16,7.2,21.599998,25.1,40.6,1019.22,0,0,0,0,102.09928
2023/10/20 11:23:00.002,n,20,5.76,4.32,6.12,24.9,41.3,1019.22,0,0,0,0,99.785784
2023/10/20 11:24:00.003,n,84,10.08,6.84,13.68,24.6,41.5,1019.22,0,0,0,0,99.497968
2023/10/20 11:25:00.002,n,128,5.76,3.96,7.2,24.5,42.2,1019.22,0,0,0,0,101.02076
2023/10/20 11:26:00.003,n,154,16.2,12.24,23.04,24.6,41.7,1019.22,0,0,0,0,101.26228
2023/10/20 11:27:00.004,n,172,5.76,2.52,13.32,24.6,41.3,1019.22,0,0,0,0,102.53376
2023/10/20 11:28:00.006,n,182,10.440002,7.92,14.4,24.5,42.2,1019.22,0,0,0,0,103.76216
2023/10/20 11:29:00.007,n,178,8.64,4.32,13.32,24.5,42.7,1019.22,0,0,0,0,105.02966
2023/10/20 11:30:00.011,n,141,7.92,7.2,9,24.5,42.9,1019.22,0,0,0,0,104.03836
2023/10/20 11:31:00.001,n,56,7.92,6.84,9.36,24.4,43.2,1019.12,0,0,0,0,104.35172
2023/10/20 11:32:00.002,n,77,5.4,4.32,6.84,24.5,43.2,1019.12,0,0,0,0,104.78462
2023/10/20 11:33:00.003,n,15,2.88,1.08,3.96,24.6,43,1019.12,0,0,0,0,108.15118
2023/10/20 11:34:00.002,n,41,3.24,1.8,5.76,24.6,43,1019.12,0,0,0,0,108.25202
2023/10/20 11:35:00.001,n,92,6.84,2.16,20.519998,24.7,43,1019.12,0,0,0,0,132.31126
2023/10/20 11:36:00.001,n,137,8.64,8.28,11.52,24.7,42.9,1019.02,0,0,0,0,105.63776
2023/10/20 11:37:00.001,n,222,3.24,0,12.96,24.6,43.2,1019.02,0,0,0,0,97.327136
2023/10/20 11:38:00.002,n,127,9.36,9,13.32,24.7,43,1019.02,0,0,0,0,93.932688
2023/10/20 11:39:00.003,n,92,4.32,2.52,23.04,24.7,43.2,1019.02,0,0,0,0,92.836288
2023/10/20 11:40:00.003,n,166,6.84,4.32,10.440002,24.7,43,1018.92,0,0,0,0,93.925336
2023/10/20 11:41:00.005,n,141,9.72,6.48,21.96,24.7,43.1,1018.92,0,0,0,0,158.79976
2023/10/20 11:42:00.011,n,157,19.08,13.32,23.759998,24.6,42.7,1018.92,0,0,0,0,129.686
2023/10/20 11:43:00.002,n,158,16.919998,10.8,27.359998,24.5,42.7,1018.92,0,0,0,0,170.19538
2023/10/20 11:44:00.002,n,149,2.88,1.44,3.96,24.5,43,1018.92,0,0,0,0,176.66542
2023/10/20 11:45:00.001,n,137,3.6,2.88,4.32,24.6,42.6,1018.82,0,0,0,0,175.06478
2023/10/20 11:46:00.003,n,134,6.12,1.44,16.919998,24.8,42.2,1018.82,0,0,0,0,173.93592
2023/10/20 11:47:00.005,n,177,6.48,1.08,10.8,25,41.8,1018.82,0,0,0,0,173.7281
2023/10/20 11:48:00.009,n,143,11.88,7.56,17.64,25.1,41.7,1018.82,0,0,0,0,175.28054
2023/10/20 11:49:00.013,n,121,12.24,9.36,21.599998,25.2,41.7,1018.72,0,0,0,0,175.61256
2023/10/20 11:50:00.015,n,90,12.96,12.24,14.04,25.1,41.7,1018.72,0,0,0,0,175.6623
2023/10/20 11:51:00.016,n,130,13.32,3.6,25.56,24.9,42.2,1018.72,0,0,0,0,120.48796
2023/10/20 11:52:00.002,n,90,12.96,7.2,20.519998,25.1,42.2,1018.72,0,0,0,0,96.445408
2023/10/20 11:53:00.005,n,15,11.52,7.92,14.04,25.3,41.5,1018.62,0,0,0,0,87.32024
2023/10/20 11:54:00.001,n,36,7.56,6.48,10.08,25.2,41.4,1018.62,0,0,0,0,105.84268
2023/10/20 11:55:00.001,n,42,9,6.48,12.6,25.1,41.9,1018.62,0,0,0,0,113.67792
2023/10/20 11:56:00.001,n,36,2.16,1.8,2.88,25,42.1,1018.62,0,0,0,0,92.11792
2023/10/20 11:57:00.002,n,29,11.16,8.64,15.12,25,41.9,1018.62,0,0,0,0,163.7704
2023/10/20 11:58:00.003,n,43,14.76,12.6,19.44,25,41.7,1018.52,0,0,0,0,172.956
2023/10/20 11:59:00.006,n,33,12.6,9.36,14.4,25.1,41.4,1018.52,0,0,0,0,171.60102
2023/10/20 12:00:00.009,n,34,15.48,13.32,16.56,25.1,41.2,1018.52,0,0,0,0,172.266
2023/10/20 12:01:00.002,n,47,9.72,7.2,13.68,25,41.6,1018.42,0,0,0,0,173.08052
2023/10/20 12:02:00.002,n,46,9,6.84,16.56,25.1,41,1018.42,0,0,0,0,167.88826
2023/10/20 12:03:00.002,n,23,11.52,10.440002,11.88,25,40.8,1018.42,0,0,0,0,116.09108
2023/10/20 12:04:00.002,n,35,8.64,6.12,10.8,25,40.8,1018.42,0,0,0,0,94.169328
2023/10/20 12:05:00.003,n,49,9.36,6.12,19.8,25.1,40.7,1018.42,0,0,0,0,92.080728
2023/10/20 12:06:00.008,n,91,17.28,11.16,22.68,25.1,39.1,1018.42,0,0,0,0,179.61402
2023/10/20 12:07:00.010,n,76,11.16,8.28,23.04,25.2,39,1018.32,0,0,0,0,183.29404
2023/10/20 12:08:00.011,n,109,11.16,9.72,18.72,25.3,38.8,1018.32,0,0,0,0,183.94894
2023/10/20 12:09:00.012,n,121,14.04,3.24,18,25.5,38.2,1018.32,0,0,0,0,185.58132
2023/10/20 12:10:00.001,n,127,4.68,3.24,6.48,25.9,37.9,1018.32,0,0,0,0,186.93052
2023/10/20 12:11:00.001,n,142,13.68,3.6,18,26.3,37.4,1018.32,0,0,0,0,187.31962
