"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/01 08:07:00.001,n,239,3.6,3.24,3.96,19.8,62.1,1025.22,0,0,0,0,485.50832
2023/10/01 08:08:00.001,n,167,4.68,2.52,7.92,19.8,61.1,1025.22,0,0,0,0,484.35228
2023/10/01 08:09:00.001,n,209,2.52,0.72,11.16,19.8,60.4,1025.22,0,0,0,0,483.14256
2023/10/01 08:10:00.003,n,166,4.32,3.24,8.28,19.9,61.2,1025.22,0,0,0,0,481.87944
2023/10/01 08:11:00.007,n,188,5.76,3.6,9.36,19.9,61,1025.22,0,0,0,0,475.87176
2023/10/01 08:12:00.010,n,164,8.28,4.68,9,20,60.2,1025.22,0,0,0,0,476.86848
2023/10/01 08:13:00.010,n,166,6.12,2.88,9,20,60.5,1025.22,0,0,0,0,474.7762
2023/10/01 08:14:00.012,n,168,7.2,3.24,8.28,20.1,60.7,1025.22,0,0,0,0,469.50884
2023/10/01 08:15:00.015,n,124,1.8,0.72,2.88,20.1,60.6,1025.22,0,0,0,0,467.63568
2023/10/01 08:16:00.002,n,223,4.32,2.52,5.04,20.2,60.2,1025.22,0,0,0,0,467.3482
2023/10/01 08:17:00.001,n,271,4.32,3.6,4.68,20.3,61,1025.22,0,0,0,0,463.81396
2023/10/01 08:18:00.001,n,293,5.4,5.04,5.76,20.4,60.5,1025.12,0,0,0,0,460.69596
2023/10/01 08:19:00.004,n,288,5.4,3.96,6.12,20.5,60.4,1025.12,0,0,0,0,459.08556
2023/10/01 08:20:00.007,n,264,5.76,1.8,7.56,20.6,59.2,1025.12,0,0,0,0,462.35032
2023/10/01 08:21:00.002,n,285,3.6,3.6,4.32,20.6,59.2,1025.12,0,0,0,0,453.02688
2023/10/01 08:22:00.006,n,109,3.24,2.16,4.68,20.6,58.6,1025.12,0,0,0,0,451.37804
2023/10/01 08:23:00.006,n,153,6.12,5.4,10.08,20.7,58,1025.12,0,0,0,0,448.79076
2023/10/01 08:24:00.009,n,157,5.76,2.88,10.8,20.8,58,1025.12,0,0,0,0,444.24484
2023/10/01 08:25:00.001,n,117,2.52,0.72,7.92,20.9,57.2,1025.12,0,0,0,0,443.95464
2023/10/01 08:26:00.002,n,217,7.2,3.96,13.32,21,55.9,1025.12,0,0,0,0,436.4174
2023/10/01 08:27:00.001,n,40,2.16,0.72,6.48,21,55.7,1025.12,0,0,0,0,435.81344
2023/10/01 08:28:00.006,n,235,6.84,3.24,10.08,21.1,55.3,1025.12,0,0,0,0,435.22476
2023/10/01 08:29:00.009,n,245,5.4,4.32,6.48,21.1,54.8,1025.12,0,0,0,0,431.83304
2023/10/01 08:30:00.002,n,166,3.96,1.44,9.72,21.1,54.7,1025.12,0,0,0,0,428.14224
2023/10/01 08:31:00.004,n,128,6.48,3.24,7.56,21.1,54.3,1025.12,0,0,0,0,427.007
2023/10/01 08:32:00.002,n,344,2.16,0.36,6.12,21.1,54.5,1025.12,0,0,0,0,423.015
2023/10/01 08:33:00.016,n,89,1.8,0.36,4.32,21.2,54.5,1025.12,0,0,0,0,419.75084
2023/10/01 08:34:00.003,n,79,6.84,5.04,8.64,21.3,53.5,1025.12,0,0,0,0,417.04176
2023/10/01 08:35:00.004,n,6,10.440002,8.28,14.76,21.4,53.4,1025.12,0,0,0,0,408.7732
2023/10/01 08:36:00.005,n,5,2.52,0.72,5.76,21.4,54,1025.12,0,0,0,0,413.30992
2023/10/01 08:37:00.002,n,14,6.12,4.68,7.92,21.5,53.4,1025.12,0,0,0,0,409.71312
2023/10/01 08:38:00.002,n,5,2.16,0.72,4.32,21.5,52.9,1025.12,0,0,0,0,404.62128
2023/10/01 08:39:00.002,n,348,12.24,7.92,14.4,21.6,52.5,1025.12,0,0,0,0,400.6906
2023/10/01 08:40:00.001,n,236,5.4,3.6,6.12,21.6,52.4,1025.12,0,0,0,0,406.19688
2023/10/01 08:41:00.003,n,201,10.08,7.92,11.88,21.6,50.2,1025.02,0,0,0,0,403.284
2023/10/01 08:42:00.005,n,63,4.68,2.88,7.56,21.5,50.9,1025.02,0,0,0,0,396.93848
2023/10/01 08:43:00.001,n,20,9.36,7.56,11.16,21.5,50.4,1025.02,0,0,0,0,391.35468
2023/10/01 08:44:00.001,n,225,3.96,1.8,7.2,21.5,52.1,1025.12,0,0,0,0,396.54388
2023/10/01 08:45:00.001,n,62,5.04,4.32,6.12,21.6,50.8,1025.12,0,0,0,0,396.6754
2023/10/01 08:46:00.002,n,50,1.08,0.36,1.8,21.7,51,1025.12,0,0,0,0,393.52568
2023/10/01 08:47:00.001,n,292,5.4,4.32,6.12,21.9,51.1,1025.12,0,0,0,0,414.09728
2023/10/01 08:48:00.001,n,1,5.04,2.52,7.92,22,51,1025.12,0,0,0,0,180.20332
2023/10/01 08:49:00.003,n,15,11.16,9.72,14.04,22.2,49.6,1025.12,0,0,0,0,183.21784
2023/10/01 08:50:00.007,n,14,14.76,12.96,19.44,22.3,46.8,1025.02,0,0,0,0,345.51368
2023/10/01 08:51:00.012,n,219,7.56,5.4,8.28,22.2,49.4,1025.02,0,0,0,0,273.07044
2023/10/01 08:52:00.001,n,13,8.28,3.6,12.6,22.2,47.4,1025.02,0,0,0,0,414.17244
2023/10/01 08:53:00.001,n,12,12.96,8.28,18,22.3,47,1024.92,0,0,0,0,116.49436
2023/10/01 08:54:00.002,n,318,4.32,1.44,5.76,22.2,48.5,1024.92,0,0,0,0,407.00476
2023/10/01 08:55:00.004,n,287,7.56,0.72,10.08,22.3,49.8,1025.02,0,0,0,0,371.4304
2023/10/01 08:56:00.008,n,301,12.24,9.36,14.76,22.3,49.8,1025.02,0,0,0,0,389.76904
2023/10/01 08:57:00.010,n,349,10.440002,7.92,13.68,22.3,47,1025.02,0,0,0,0,366.0584
2023/10/01 08:58:00.011,n,14,8.64,5.4,14.4,22.3,46.7,1024.92,0,0,0,0,364.13548
2023/10/01 08:59:00.012,n,60,2.16,0.36,5.04,22.3,47.8,1024.92,0,0,0,0,352.36152
2023/10/01 09:00:00.016,n,83,4.32,2.16,6.48,22.5,47,1024.92,0,0,0,0,344.9308
2023/10/01 09:01:00.001,n,37,5.76,4.68,7.56,22.8,45.9,1024.92,0,0,0,0,338.36248
2023/10/01 09:02:00.001,n,335,6.48,4.32,13.68,23,45.9,1024.92,0,0,0,0,336.43896
2023/10/01 09:03:00.001,n,102,3.96,0.72,5.76,23.1,45.7,1024.82,0,0,0,0,329.89386
2023/10/01 09:04:00.001,n,42,6.84,3.24,12.24,23.2,44.7,1024.82,0,0,0,0,330.89942
2023/10/01 09:05:00.001,n,288,5.76,2.16,9.36,23.3,45.9,1024.82,0,0,0,0,328.00756
2023/10/01 09:06:00.012,n,318,11.88,6.84,17.28,23.4,46.5,1024.82,0,0,0,0,324.67474
2023/10/01 09:07:00.014,n,275,5.4,3.6,7.92,23.4,44.7,1024.82,0,0,0,0,321.49146
2023/10/01 09:08:00.001,n,18,5.4,3.96,6.84,23.4,45.7,1024.92,0,0,0,0,319.85754
2023/10/01 09:09:00.003,n,267,9.72,2.52,12.96,23.4,44.8,1024.82,0,0,0,0,316.211
2023/10/01 09:10:00.001,n,50,3.6,1.08,7.92,23.3,45.9,1024.82,0,0,0,0,319.28626
2023/10/01 09:11:00.001,n,349,23.4,20.16,26.64,23.3,43.3,1024.82,0,0,0,0,295.54388
2023/10/01 09:12:00.001,n,346,13.32,10.08,16.56,23.1,43.3,1024.82,0,0,0,0,310.84174
2023/10/01 09:13:00.001,n,132,3.96,1.44,7.2,23,44.5,1024.82,0,0,0,0,302.71766
2023/10/01 09:14:00.001,n,51,3.96,2.16,6.12,23,44.5,1024.82,0,0,0,0,298.04938
2023/10/01 09:15:00.003,n,297,5.76,2.88,11.52,23.2,45,1024.72,0,0,0,0,297.3316
2023/10/01 09:16:00.008,n,326,14.76,10.8,16.56,23.2,45.7,1024.72,0,0,0,0,289.6482
2023/10/01 09:17:00.010,n,9,5.04,3.24,6.48,23.2,43.8,1024.72,0,0,0,0,289.1593
2023/10/01 09:18:00.014,n,24,13.68,11.52,18,23.3,43.7,1024.72,0,0,0,0,275.04432
2023/10/01 09:19:00.002,n,17,16.919998,14.4,20.16,23.3,42.6,1024.72,0,0,0,0,290.73004
2023/10/01 09:20:00.003,n,15,12.96,12.24,14.04,23.3,42.3,1024.72,0,0,0,0,277.37738
2023/10/01 09:21:00.001,n,357,5.04,4.32,6.48,23.2,42.6,1024.72,0,0,0,0,272.143
2023/10/01 09:22:00.001,n,15,4.32,1.44,6.84,23.2,46.1,1024.72,0,0,0,0,273.10248
2023/10/01 09:23:00.002,n,26,9.72,7.56,15.84,23.2,41.8,1024.72,0,0,0,0,266.08984
2023/10/01 09:24:00.002,n,284,3.96,2.88,5.04,23.3,46.2,1024.62,0,0,0,0,265.58996
2023/10/01 09:25:00.007,n,102,3.24,0.36,10.08,23.4,43.1,1024.62,0,0,0,0,263.54072
2023/10/01 09:26:00.010,n,23,7.2,2.88,21.24,23.5,41.4,1024.62,0,0,0,0,259.94422
2023/10/01 09:27:00.015,n,32,12.96,10.08,18,23.7,40.6,1024.52,0,0,0,0,255.20394
2023/10/01 09:28:00.001,n,357,16.2,10.440002,21.96,23.5,40.4,1024.52,0,0,0,0,256.46124
2023/10/01 09:29:00.001,n,35,9,6.48,11.88,23.2,41,1024.52,0,0,0,0,253.1498
2023/10/01 09:30:00.001,n,29,20.880002,19.8,22.319998,23,41.6,1024.52,0,0,0,0,252.7613
2023/10/01 09:31:00.001,n,353,9,3.6,16.2,23,42.2,1024.62,0,0,0,0,244.9833
2023/10/01 09:32:00.002,n,36,10.8,5.04,17.28,23.2,41.8,1024.52,0,0,0,0,237.93454
2023/10/01 09:33:00.003,n,32,11.52,10.440002,16.2,23.3,41.1,1024.52,0,0,0,0,248.30198
2023/10/01 09:34:00.007,n,26,21.24,19.8,23.759998,23.2,41,1024.52,0,0,0,0,238.87722
2023/10/01 09:35:00.011,n,39,9.36,6.48,14.76,23.2,41.2,1024.52,0,0,0,0,228.0444
2023/10/01 09:36:00.005,n,49,7.92,2.52,14.4,23.3,40.9,1024.32,0,0,0,0,244.80954
2023/10/01 09:37:00.002,n,24,16.56,14.76,19.44,23.2,40.9,1024.42,0,0,0,0,227.10354
2023/10/01 09:38:00.001,n,355,7.2,1.44,12.6,23.1,41.2,1024.52,0,0,0,0,224.40458
2023/10/01 09:39:00.001,n,24,12.96,10.8,15.12,23.3,40.6,1024.42,0,0,0,0,233.50674
2023/10/01 09:40:00.002,n,16,12.24,8.64,17.64,23.2,41.3,1024.42,0,0,0,0,218.75638
2023/10/01 09:41:00.006,n,327,17.64,13.32,19.8,23.4,41.8,1024.42,0,0,0,0,218.75638
2023/10/01 09:42:00.010,n,17,11.52,9.72,13.32,23.5,40.6,1024.42,0,0,0,0,211.78098
2023/10/01 09:43:00.014,n,304,5.4,3.24,9.36,23.5,41.7,1024.42,0,0,0,0,221.9302
2023/10/01 09:44:00.001,n,3,19.08,15.48,23.759998,23.4,40.6,1024.42,0,0,0,0,214.96854
2023/10/01 09:45:00.004,n,27,13.32,11.52,17.28,23.2,40.8,1024.32,0,0,0,0,207.65866
2023/10/01 09:46:00.001,n,19,7.56,5.04,9,23.1,41.1,1024.32,0,0,0,0,211.17612
2023/10/01 09:47:00.001,n,20,13.68,13.32,14.04,23.2,41,1024.22,0,0,0,0,188.02884
2023/10/01 09:48:00.002,n,19,14.04,11.16,14.76,23.2,41,1024.32,0,0,0,0,196.68148
2023/10/01 09:49:00.001,n,7,16.56,14.04,19.44,23.1,41.3,1024.32,0,0,0,0,194.13754
2023/10/01 09:50:00.001,n,21,12.24,7.2,17.28,23.2,40.9,1024.22,0,0,0,0,188.61254
2023/10/01 09:51:00.001,n,42,8.64,7.2,12.96,23.1,41.4,1024.22,0,0,0,0,183.96778
2023/10/01 09:52:00.002,n,30,4.68,2.52,5.76,23.1,41.1,1024.22,0,0,0,0,191.27246
2023/10/01 09:53:00.005,n,16,6.84,3.6,8.64,23.1,41.3,1024.22,0,0,0,0,186.93348
2023/10/01 09:54:00.009,n,29,6.12,3.96,7.56,23.1,41.6,1024.22,0,0,0,0,186.58558
2023/10/01 09:55:00.001,n,30,13.32,11.88,14.76,23.3,41.6,1024.22,0,0,0,0,181.19036
2023/10/01 09:56:00.002,n,44,3.6,2.16,7.92,23.5,43.4,1024.22,0,0,0,0,182.32318
2023/10/01 09:57:00.006,n,352,3.6,1.08,9.36,23.6,41.5,1024.22,0,0,0,0,181.3808
2023/10/01 09:58:00.008,n,332,7.92,5.76,11.52,23.7,42.1,1024.22,0,0,0,0,174.21344
2023/10/01 09:59:00.001,n,28,12.6,10.8,14.04,23.8,41.2,1024.12,0,0,0,0,170.21442
2023/10/01 10:00:00.009,n,13,16.919998,14.04,20.880002,23.9,40.8,1024.12,0,0,0,0,177.56488
2023/10/01 10:01:00.009,n,26,11.88,4.32,21.24,23.9,40.9,1024.22,0,0,0,0,163.42914
2023/10/01 10:02:00.013,n,28,11.52,7.56,14.4,23.7,40.9,1024.12,0,0,0,0,169.47344
2023/10/01 10:03:00.014,n,15,3.96,1.44,11.52,23.6,41.8,1024.12,0,0,0,0,160.22236
2023/10/01 10:04:00.001,n,336,9,8.28,11.16,23.5,41.8,1024.12,0,0,0,0,164.70234
2023/10/01 10:05:00.002,n,2,3.24,2.52,3.96,23.5,41.8,1024.12,0,0,0,0,164.58546
2023/10/01 10:06:00.007,n,29,5.4,2.16,9.36,23.6,42.1,1024.12,0,0,0,0,162.27222
2023/10/01 10:07:00.008,n,27,9.72,7.56,11.52,24,41,1024.02,0,0,0,0,161.84742
2023/10/01 10:08:00.012,n,27,5.76,2.16,8.64,24,41.3,1024.02,0,0,0,0,159.39656
2023/10/01 10:09:00.002,n,32,10.08,5.04,13.32,24,41,1024.02,0,0,0,0,156.83368
2023/10/01 10:10:00.003,n,346,9.72,8.28,15.84,24.1,41,1024.02,0,0,0,0,154.28108
2023/10/01 10:11:00.003,n,30,19.8,18.359998,21.96,24.2,40.3,1023.92,0,0,0,0,152.61534
2023/10/01 10:12:00.007,n,62,6.84,3.6,10.440002,24,41,1024.02,0,0,0,0,153.12126
2023/10/01 10:13:00.001,n,22,14.04,11.52,18.72,24,41,1024.02,0,0,0,0,150.89158
2023/10/01 10:14:00.001,n,44,9,7.2,12.24,23.8,41.3,1024.02,0,0,0,0,151.74824
2023/10/01 10:15:00.001,n,34,12.24,10.08,13.68,23.8,40.9,1024.02,0,0,0,0,149.08146
2023/10/01 10:16:00.001,n,40,6.84,6.48,7.56,23.7,40.9,1024.02,0,0,0,0,146.33052
2023/10/01 10:17:00.002,n,28,8.28,5.76,13.32,23.7,41.2,1023.92,0,0,0,0,146.44032
2023/10/01 10:18:00.006,n,38,6.12,5.04,7.56,23.6,41.3,1023.92,0,0,0,0,144.86282
2023/10/01 10:19:00.009,n,27,15.12,13.68,16.56,23.7,41.3,1023.82,0,0,0,0,140.34376
2023/10/01 10:20:00.013,n,25,11.88,8.28,18,23.8,41.3,1023.82,0,0,0,0,145.0101
2023/10/01 10:21:00.002,n,26,16.919998,14.4,20.16,24,40.9,1023.82,0,0,0,0,142.48934
2023/10/01 10:22:00.001,n,21,12.96,9,16.2,24,41,1023.82,0,0,0,0,140.74934
2023/10/01 10:23:00.001,n,25,12.24,5.04,17.64,23.9,40.5,1023.82,0,0,0,0,136.1051
2023/10/01 10:24:00.001,n,28,10.440002,2.88,17.28,23.9,40.4,1023.82,0,0,0,0,139.04662
2023/10/01 10:25:00.001,n,14,14.04,7.92,21.599998,24,40.3,1023.82,0,0,0,0,138.93568
2023/10/01 10:26:00.004,n,3,20.880002,16.2,24.119998,24,40.1,1023.82,0,0,0,0,134.14502
2023/10/01 10:27:00.004,n,53,9.36,4.32,28.44,24.1,40.2,1023.82,0,0,0,0,136.43472
2023/10/01 10:28:00.010,n,337,16.919998,15.12,23.04,24.1,42.2,1023.92,0,0,0,0,135.14944
2023/10/01 10:29:00.011,n,28,9.36,8.64,10.08,24,40,1023.82,0,0,0,0,133.45364
2023/10/01 10:30:00.015,n,34,5.76,3.6,9.72,24,40.3,1023.82,0,0,0,0,133.54948
2023/10/01 10:31:00.001,n,27,7.2,6.48,8.28,24,40.2,1023.72,0,0,0,0,132.56564
2023/10/01 10:32:00.004,n,42,6.48,5.4,7.2,24.1,39.7,1023.72,0,0,0,0,132.82478
2023/10/01 10:33:00.008,n,288,5.76,3.96,7.2,24.2,40.2,1023.72,0,0,0,0,131.79116
2023/10/01 10:34:00.001,n,330,7.2,5.76,8.64,24.2,42.7,1023.72,0,0,0,0,130.85838
2023/10/01 10:35:00.002,n,62,11.16,5.04,15.48,24.3,39.8,1023.72,0,0,0,0,130.03076
2023/10/01 10:36:00.002,n,26,9,5.76,10.440002,24.2,39.5,1023.72,0,0,0,0,130.07272
2023/10/01 10:37:00.006,n,8,12.6,10.440002,14.76,24,40.3,1023.72,0,0,0,0,130.14186
2023/10/01 10:38:00.012,n,14,9,7.56,10.440002,24,40.4,1023.72,0,0,0,0,129.28224
2023/10/01 10:39:00.013,n,32,12.96,10.440002,14.4,24.2,40.1,1023.62,0,0,0,0,128.40894
2023/10/01 10:40:00.002,n,39,7.56,2.52,10.8,24.3,40.2,1023.72,0,0,0,0,128.01042
2023/10/01 10:41:00.001,n,29,11.16,9,20.880002,24.4,39.9,1023.72,0,0,0,0,128.09474
2023/10/01 10:42:00.001,n,49,10.440002,9,11.52,24.3,40,1023.72,0,0,0,0,127.23802
2023/10/01 10:43:00.001,n,4,6.48,1.44,11.52,24.1,40.4,1023.62,0,0,0,0,126.70434
2023/10/01 10:44:00.005,n,120,14.4,12.6,16.919998,24.2,40.1,1023.62,0,0,0,0,126.1558
2023/10/01 10:45:00.008,n,94,15.12,6.48,25.919998,24.2,39.8,1023.62,0,0,0,0,126.06648
2023/10/01 10:46:00.010,n,80,18,11.52,28.44,24.1,39.8,1023.52,0,0,0,0,125.7969
2023/10/01 10:47:00.012,n,42,13.32,8.64,17.28,24,40.3,1023.52,0,0,0,0,125.604
2023/10/01 10:48:00.014,n,281,0.72,0.36,1.44,24,42.4,1023.52,0,0,0,0,125.43254
2023/10/01 10:49:00.001,n,23,11.16,8.64,12.96,24.1,40,1023.52,0,0,0,0,125.22286
2023/10/01 10:50:00.002,n,354,8.28,2.16,12.24,24.1,40.8,1023.52,0,0,0,0,124.69988
2023/10/01 10:51:00.001,n,60,9.72,3.6,18.359998,24.4,40.3,1023.42,0,0,0,0,124.88182
2023/10/01 10:52:00.001,n,20,9.72,4.68,14.4,24.4,40,1023.52,0,0,0,0,124.4125
2023/10/01 10:53:00.001,n,45,9.36,5.76,19.08,24.4,40.4,1023.52,0,0,0,0,124.26156
2023/10/01 10:54:00.002,n,30,9.72,7.92,11.16,24.3,40.3,1023.42,0,0,0,0,123.81478
2023/10/01 10:55:00.002,n,13,19.8,16.919998,23.04,24.2,40.6,1023.42,0,0,0,0,122.24234
2023/10/01 10:56:00.004,n,24,18.359998,6.84,21.24,24.1,40.7,1023.42,0,0,0,0,121.8338
2023/10/01 10:57:00.006,n,42,10.8,7.92,16.56,23.9,41.2,1023.42,0,0,0,0,123.08028
2023/10/01 10:58:00.001,n,34,10.8,4.32,16.2,24.1,41,1023.42,0,0,0,0,121.63042
2023/10/01 10:59:00.001,n,48,15.48,13.32,17.64,24.2,40.5,1023.42,0,0,0,0,123.63378
2023/10/01 11:00:00.002,n,37,7.56,6.12,9.72,24.1,41,1023.42,0,0,0,0,121.7135
2023/10/01 11:01:00.002,n,73,12.6,7.56,17.28,24.2,40.5,1023.42,0,0,0,0,121.93292
2023/10/01 11:02:00.005,n,36,12.24,11.52,12.24,24.4,40.5,1023.42,0,0,0,0,122.1699
2023/10/01 11:03:00.007,n,32,18,10.8,24.84,24.5,40.5,1023.32,0,0,0,0,123.69002
2023/10/01 11:04:00.011,n,40,10.440002,8.64,11.52,24.2,40.9,1023.42,0,0,0,0,122.48038
2023/10/01 11:05:00.012,n,33,23.4,21.24,24.84,24,41.3,1023.32,0,0,0,0,121.86138
2023/10/01 11:06:00.015,n,10,13.32,10.08,15.84,23.7,41.9,1023.32,0,0,0,0,121.76776
2023/10/01 11:07:00.001,n,32,18.72,16.56,19.8,23.9,41.7,1023.32,0,0,0,0,122.27122
2023/10/01 11:08:00.051,n,24,15.84,10.08,23.4,24,41.6,1023.32,0,0,0,0,121.50652
2023/10/01 11:09:00.005,n,26,12.24,11.16,14.04,24,42,1023.32,0,0,0,0,122.40806
2023/10/01 11:10:00.010,n,18,14.4,5.76,17.64,24.1,42,1023.22,0,0,0,0,121.74066
2023/10/01 11:11:00.002,n,48,4.32,1.44,7.56,24.1,42.2,1023.32,0,0,0,0,121.50992
2023/10/01 11:12:00.001,n,35,7.56,5.4,9.72,24.4,42,1023.32,0,0,0,0,120.45782
2023/10/01 11:13:00.001,n,27,9,6.48,12.24,24.7,41.1,1023.32,0,0,0,0,121.17828
2023/10/01 11:14:00.002,n,350,10.440002,7.56,12.24,24.6,41.6,1023.32,0,0,0,0,120.79442
2023/10/01 11:15:00.005,n,53,7.92,3.96,15.48,24.6,40.7,1023.22,0,0,0,0,121.47084
2023/10/01 11:16:00.001,n,25,10.440002,2.88,14.4,24.5,41.4,1023.22,0,0,0,0,121.696
2023/10/01 11:17:00.002,n,37,19.44,9.72,23.759998,24.5,41.5,1023.12,0,0,0,0,121.9403
2023/10/01 11:18:00.001,n,17,12.24,9.36,15.48,24.4,41.7,1023.12,0,0,0,0,121.58292
2023/10/01 11:19:00.002,n,5,7.2,6.84,7.92,24.3,42.2,1023.12,0,0,0,0,120.58858
2023/10/01 11:20:00.002,n,68,11.52,7.56,16.2,24.3,42.1,1023.12,0,0,0,0,121.62024
2023/10/01 11:21:00.005,n,12,25.199998,21.24,28.8,24.2,42,1023.12,0,0,0,0,119.1109
2023/10/01 11:22:00.005,n,15,16.56,15.12,18.72,24.1,42.4,1023.12,0,0,0,0,121.03966
2023/10/01 11:23:00.014,n,343,16.2,11.16,18,24.1,42.6,1023.02,0,0,0,0,121.04478
2023/10/01 11:24:00.011,n,42,5.04,3.6,9,24.2,42.7,1023.02,0,0,0,0,121.2549
2023/10/01 11:25:00.001,n,22,11.52,3.96,17.28,24.5,42.4,1023.02,0,0,0,0,123.54486
2023/10/01 11:26:00.002,n,33,9,6.12,16.56,24.6,41.7,1023.02,0,0,0,0,122.5679
2023/10/01 11:27:00.007,n,48,10.440002,10.08,12.24,24.6,41.8,1022.92,0,0,0,0,120.9407
2023/10/01 11:28:00.001,n,34,15.84,14.76,17.28,24.7,41.7,1022.92,0,0,0,0,122.334
2023/10/01 11:29:00.001,n,26,11.52,8.64,16.56,24.7,42,1022.92,0,0,0,0,121.08682
2023/10/01 11:30:00.002,n,36,21.24,19.8,23.04,24.7,41.4,1022.92,0,0,0,0,121.82308
2023/10/01 11:31:00.006,n,19,12.24,8.64,14.4,24.3,42.6,1022.92,0,0,0,0,120.35026
2023/10/01 11:32:00.010,n,317,2.52,1.08,5.04,24.3,42.9,1023.02,0,0,0,0,120.27862
2023/10/01 11:33:00.016,n,353,5.4,1.44,11.88,24.5,42.4,1022.92,0,0,0,0,121.01408
2023/10/01 11:34:00.002,n,33,25.56,20.16,29.519998,24.5,42.2,1022.82,0,0,0,0,121.41024
2023/10/01 11:35:00.005,n,34,12.6,5.4,24.119998,24.2,43,1022.82,0,0,0,0,120.54292
2023/10/01 11:36:00.002,n,29,13.32,8.28,15.84,24.2,43.1,1022.82,0,0,0,0,119.86674
2023/10/01 11:37:00.002,n,10,15.84,3.96,29.16,24.3,43.1,1022.82,0,0,0,0,119.47914
2023/10/01 11:38:00.002,n,14,18.359998,14.04,22.319998,24.3,43,1022.82,0,0,0,0,118.54614
2023/10/01 11:39:00.003,n,30,17.28,15.12,20.16,24.3,43.4,1022.82,0,0,0,0,119.69652
2023/10/01 11:40:00.007,n,37,27,22.68,31.319998,24.4,42.9,1022.82,0,0,0,0,120.46982
2023/10/01 11:41:00.010,n,22,27.359998,25.56,29.519998,24.3,42.7,1022.82,0,0,0,0,120.44298
2023/10/01 11:42:00.015,n,29,16.919998,14.4,18.72,24,43.7,1022.82,0,0,0,0,120.17848
2023/10/01 11:43:00.002,n,42,10.8,9,16.919998,23.9,43.7,1022.82,0,0,0,0,120.08568
2023/10/01 11:44:00.002,n,39,12.96,11.16,14.04,24,43.9,1022.82,0,0,0,0,119.9905
2023/10/01 11:45:00.001,n,33,16.919998,14.76,19.08,24.1,43.8,1022.82,0,0,0,0,119.90952
2023/10/01 11:46:00.001,n,78,9.72,3.96,14.76,24.1,43.5,1022.72,0,0,0,0,120.39344
2023/10/01 11:47:00.005,n,30,15.12,6.84,22.319998,24,43.8,1022.72,0,0,0,0,119.44478
2023/10/01 11:48:00.008,n,14,27.359998,21.24,33.48,23.9,44.3,1022.62,0,0,0,0,118.0194
2023/10/01 11:49:00.013,n,22,21.96,18.359998,25.199998,23.8,44.5,1022.72,0,0,0,0,119.6182
2023/10/01 11:50:00.015,n,50,6.84,4.32,8.28,23.7,45.1,1022.62,0,0,0,0,118.6809
2023/10/01 11:51:00.005,n,61,13.68,10.440002,17.28,23.9,44.5,1022.52,0,0,0,0,121.53342
2023/10/01 11:52:00.002,n,80,19.08,15.84,24.119998,24,44.4,1022.62,0,0,0,0,118.33172
2023/10/01 11:53:00.002,n,16,11.52,6.48,16.56,24.2,44.4,1022.72,0,0,0,0,119.82024
2023/10/01 11:54:00.002,n,18,18.359998,13.32,20.880002,24.2,44.3,1022.62,0,0,0,0,118.03126
2023/10/01 11:55:00.005,n,56,15.48,12.6,18,24.2,44.4,1022.72,0,0,0,0,118.67092
2023/10/01 11:56:00.001,n,3,10.440002,6.12,14.04,24.2,44.5,1022.62,0,0,0,0,118.84446
2023/10/01 11:57:00.012,n,13,14.4,9.72,16.56,24.3,44.2,1022.62,0,0,0,0,118.68982
2023/10/01 11:58:00.002,n,46,12.96,10.8,17.64,24.2,44.4,1022.62,0,0,0,0,117.67742
2023/10/01 11:59:00.004,n,63,16.56,11.88,20.16,24,44.7,1022.52,0,0,0,0,117.6832
2023/10/01 12:00:00.009,n,35,26.28,24.119998,28.44,23.9,44.8,1022.52,0,0,0,0,118.50122
2023/10/01 12:01:00.002,n,65,11.88,8.64,19.08,23.9,45.2,1022.52,0,0,0,0,118.2547
2023/10/01 12:02:00.001,n,24,19.44,12.96,28.44,24,44.9,1022.32,0,0,0,0,116.4389
2023/10/01 12:03:00.001,n,12,30.96,18.359998,35.28,23.9,44.9,1022.32,0,0,0,0,116.84874
2023/10/01 12:04:00.004,n,24,18.359998,6.48,23.04,23.8,45.3,1022.32,0,0,0,0,115.37254
2023/10/01 12:05:00.008,n,74,9,2.16,14.4,23.9,45.6,1022.42,0,0,0,0,118.45414
2023/10/01 12:06:00.011,n,43,10.440002,1.08,16.2,23.9,45.3,1022.42,0,0,0,0,117.69712
2023/10/01 12:07:00.001,n,28,15.12,12.6,16.56,24,44.9,1022.42,0,0,0,0,116.78158
2023/10/01 12:08:00.006,n,39,11.52,6.84,15.48,24,44.9,1022.42,0,0,0,0,117.06956
2023/10/01 12:09:00.010,n,50,3.96,2.52,5.76,24,45.3,1022.42,0,0,0,0,117.13188
2023/10/01 12:10:00.001,n,20,11.88,7.92,16.919998,24.2,45,1022.42,0,0,0,0,115.93148
2023/10/01 12:11:00.005,n,14,9,6.48,11.16,24.3,44.4,1022.42,0,0,0,0,119.3763
