"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/11 08:07:00.003,n,267,5.4,3.6,6.84,18.7,64.300004,1025.12,0,0,0,0,105.1683
2023/10/11 08:08:00.002,n,153,2.88,1.44,4.32,18.7,63.9,1025.12,0,0,0,0,104.6611
2023/10/11 08:09:00.001,n,179,5.4,2.16,7.56,18.7,64,1025.12,0,0,0,0,98.864992
2023/10/11 08:10:00.001,n,201,3.24,2.52,3.24,18.8,63.8,1025.22,0,0,0,0,95.265336
2023/10/11 08:11:00.001,n,275,4.32,3.96,5.04,18.8,63.6,1025.22,0,0,0,0,93.879688
2023/10/11 08:12:00.004,n,169,3.6,1.08,7.92,18.8,63.6,1025.22,0,0,0,0,95.029432
2023/10/11 08:13:00.007,n,183,9,6.12,10.440002,18.8,63.2,1025.22,0,0,0,0,98.967056
2023/10/11 08:14:00.007,n,178,9,4.68,12.6,18.8,63,1025.22,0,0,0,0,103.54226
2023/10/11 08:15:00.012,n,202,6.84,5.76,9.72,18.8,63.2,1025.22,0,0,0,0,108.02194
2023/10/11 08:16:00.001,n,181,7.2,4.32,10.440002,18.8,63.4,1025.22,0,0,0,0,111.16658
2023/10/11 08:17:00.001,n,200,3.96,3.24,4.68,18.8,63.5,1025.32,0,0,0,0,113.54446
2023/10/11 08:18:00.003,n,308,3.96,2.52,5.4,18.9,63.9,1025.32,0,0,0,0,114.16194
2023/10/11 08:19:00.006,n,244,6.48,5.4,7.56,18.9,63.6,1025.32,0,0,0,0,114.35556
2023/10/11 08:20:00.009,n,227,3.96,1.08,6.84,19,63.8,1025.42,0,0,0,0,115.37236
2023/10/11 08:21:00.011,n,241,8.64,6.84,9.36,19.1,63.5,1025.42,0,0,0,0,148.00936
2023/10/11 08:22:00.003,n,284,6.12,5.4,6.84,19.1,63.4,1025.42,0,0,0,0,119.0466
2023/10/11 08:23:00.006,n,269,9.72,9,10.08,19.1,63.2,1025.42,0,0,0,0,120.79164
2023/10/11 08:24:00.007,n,155,3.6,1.8,4.68,19.1,64.199996,1025.42,0,0,0,0,123.19084
2023/10/11 08:25:00.001,n,181,2.88,1.44,4.32,19.1,63.7,1025.42,0,0,0,0,126.43308
2023/10/11 08:26:00.001,n,103,1.8,1.44,1.8,19.2,63.3,1025.42,0,0,0,0,130.28898
2023/10/11 08:27:00.004,n,111,1.44,0.36,6.12,19.2,63.2,1025.42,0,0,0,0,134.5719
2023/10/11 08:28:00.005,n,285,5.04,4.32,6.12,19.4,63.8,1025.42,0,0,0,0,139.37904
2023/10/11 08:29:00.006,n,225,4.68,3.24,8.64,19.4,63.2,1025.42,0,0,0,0,143.83384
2023/10/11 08:30:00.010,n,269,4.68,4.32,5.4,19.4,62.7,1025.42,0,0,0,0,148.15378
2023/10/11 08:31:00.002,n,192,2.88,2.52,3.24,19.4,62.4,1025.42,0,0,0,0,151.95816
2023/10/11 08:32:00.002,n,176,3.6,0.72,6.48,19.4,63,1025.42,0,0,0,0,155.99628
2023/10/11 08:33:00.005,n,282,4.68,3.24,5.76,19.5,62.6,1025.42,0,0,0,0,161.14688
2023/10/11 08:34:00.001,n,159,3.24,1.8,3.96,19.5,62.2,1025.42,0,0,0,0,163.2728
2023/10/11 08:35:00.002,n,334,0.72,0,2.88,19.5,62.1,1025.42,0,0,0,0,164.56458
2023/10/11 08:36:00.001,n,299,4.68,2.16,6.84,19.6,62.7,1025.42,0,0,0,0,168.647
2023/10/11 08:37:00.003,n,155,7.2,6.12,12.6,19.7,61.8,1025.42,0,0,0,0,174.69894
2023/10/11 08:38:00.006,n,166,3.6,3.24,3.96,19.6,60.8,1025.42,0,0,0,0,179.6849
2023/10/11 08:39:00.010,n,224,2.88,1.44,3.24,19.6,60.9,1025.42,0,0,0,0,196.92246
2023/10/11 08:40:00.011,n,333,2.16,0.72,4.32,19.7,62.3,1025.42,0,0,0,0,346.16316
2023/10/11 08:41:00.016,n,296,1.8,0.36,3.24,19.8,62.4,1025.42,0,0,0,0,402.35764
2023/10/11 08:42:00.017,n,234,3.24,2.88,3.24,19.9,61,1025.42,0,0,0,0,499.51676
2023/10/11 08:43:00.003,n,175,8.64,5.4,10.8,20,60.8,1025.42,0,0,0,0,501.2126
2023/10/11 08:44:00.001,n,181,5.76,3.96,10.440002,20.1,59.5,1025.42,0,0,0,0,505.78904
2023/10/11 08:45:00.001,n,145,14.04,10.440002,23.04,20.2,57.4,1025.42,0,0,0,0,375.37584
2023/10/11 08:46:00.001,n,207,6.12,3.6,7.92,20.2,58.2,1025.42,0,0,0,0,302.62524
2023/10/11 08:47:00.002,n,166,9.72,9,10.08,20.3,57.4,1025.42,0,0,0,0,512.5346
2023/10/11 08:48:00.002,n,190,8.28,6.12,10.8,20.4,57.6,1025.42,0,0,0,0,509.85944
2023/10/11 08:49:00.001,n,171,7.2,5.04,10.8,20.4,56.9,1025.42,0,0,0,0,444.70868
2023/10/11 08:50:00.005,n,259,9.72,8.64,11.16,20.5,57.4,1025.42,0,0,0,0,224.51886
2023/10/11 08:51:00.008,n,278,5.04,3.96,5.76,20.5,57,1025.42,0,0,0,0,229.34736
2023/10/11 08:52:00.002,n,280,5.76,5.04,6.48,20.6,58,1025.42,0,0,0,0,226.143
2023/10/11 08:53:00.002,n,259,1.8,0.36,5.4,20.6,57.4,1025.42,0,0,0,0,221.5189
2023/10/11 08:54:00.001,n,269,6.12,0.72,7.2,20.6,55.7,1025.42,0,0,0,0,254.01522
2023/10/11 08:55:00.002,n,273,9,8.64,9.72,20.6,55,1025.42,0,0,0,0,412.10636
2023/10/11 08:56:00.001,n,275,4.32,2.52,5.4,20.6,57.8,1025.52,0,0,0,0,317.36728
2023/10/11 08:57:00.003,n,246,4.32,3.24,5.04,20.7,56.5,1025.42,0,0,0,0,293.59744
2023/10/11 08:58:00.006,n,228,10.8,9.36,12.6,20.8,55.5,1025.52,0,0,0,0,236.39768
2023/10/11 08:59:00.006,n,224,9.36,7.92,10.440002,20.8,54.6,1025.52,0,0,0,0,206.44712
2023/10/11 09:00:00.009,n,249,6.48,5.76,6.84,20.8,54.1,1025.52,0,0,0,0,200.4855
2023/10/11 09:01:00.001,n,258,5.04,4.68,5.4,20.8,54.6,1025.52,0,0,0,0,198.24948
2023/10/11 09:02:00.001,n,329,3.6,2.16,4.68,20.8,55.2,1025.52,0,0,0,0,195.70646
2023/10/11 09:03:00.001,n,218,3.24,1.8,4.68,20.9,55.4,1025.52,0,0,0,0,193.61264
2023/10/11 09:04:00.004,n,170,5.4,3.6,10.440002,20.9,54.9,1025.52,0,0,0,0,195.18766
2023/10/11 09:05:00.165,n,150,3.24,1.08,5.4,20.9,55.2,1025.52,0,0,0,0,198.76156
2023/10/11 09:06:00.009,n,230,1.08,0,1.8,21,55.4,1025.52,0,0,0,0,205.2963
2023/10/11 09:07:00.003,n,24,5.4,3.96,7.56,21.1,55.5,1025.52,0,0,0,0,215.47178
2023/10/11 09:08:00.004,n,237,2.16,0.72,6.48,21.2,55.3,1025.52,0,0,0,0,262.94828
2023/10/11 09:09:00.009,n,250,5.4,2.52,6.48,21.3,54.9,1025.52,0,0,0,0,250.6207
2023/10/11 09:10:00.001,n,225,7.56,4.68,10.440002,21.4,54.4,1025.52,0,0,0,0,257.76914
2023/10/11 09:11:00.002,n,287,3.96,0.72,9.72,21.4,54.6,1025.52,0,0,0,0,255.25052
2023/10/11 09:12:00.002,n,227,5.04,3.24,7.56,21.4,53.6,1025.52,0,0,0,0,270.0189
2023/10/11 09:13:00.001,n,251,4.32,2.52,7.2,21.3,53.5,1025.52,0,0,0,0,333.83572
2023/10/11 09:14:00.001,n,225,11.16,9.72,12.24,21.2,53.4,1025.52,0,0,0,0,281.22342
2023/10/11 09:15:00.001,n,218,12.24,10.8,12.6,21.1,53.4,1025.52,0,0,0,0,322.51584
2023/10/11 09:16:00.001,n,262,8.28,7.56,9,21.1,53.9,1025.52,0,0,0,0,336.22096
2023/10/11 09:17:00.002,n,273,4.32,3.6,5.4,21.1,56.1,1025.42,0,0,0,0,339.8788
2023/10/11 09:18:00.010,n,241,3.6,1.08,5.4,21.2,56,1025.42,0,0,0,0,353.7936
2023/10/11 09:19:00.001,n,284,7.2,6.48,8.28,21.3,56.4,1025.42,0,0,0,0,390.03932
2023/10/11 09:20:00.001,n,288,3.6,2.52,4.32,21.4,56.4,1025.42,0,0,0,0,366.23592
2023/10/11 09:21:00.001,n,293,5.76,3.96,7.92,21.6,57.1,1025.32,0,0,0,0,376.7526
2023/10/11 09:22:00.002,n,256,5.04,3.6,10.440002,21.7,56.4,1025.32,0,0,0,0,365.83008
2023/10/11 09:23:00.009,n,219,6.84,3.6,9.36,21.9,53.8,1025.32,0,0,0,0,328.03314
2023/10/11 09:24:00.009,n,224,11.52,7.56,14.4,22,52.4,1025.32,0,0,0,0,302.60742
2023/10/11 09:25:00.011,n,235,7.56,4.68,10.440002,22,52.1,1025.32,0,0,0,0,345.57252
2023/10/11 09:26:00.013,n,243,5.76,2.52,6.84,22,51.6,1025.32,0,0,0,0,342.31476
2023/10/11 09:27:00.017,n,252,6.48,5.4,10.08,22,51.8,1025.32,0,0,0,0,310.3128
2023/10/11 09:28:00.002,n,238,6.12,4.68,9.36,22,51.9,1025.32,0,0,0,0,243.90778
2023/10/11 09:29:00.002,n,81,2.88,1.08,8.64,22.1,52.7,1025.32,0,0,0,0,266.45356
2023/10/11 09:30:00.001,n,283,4.68,3.96,5.4,22.2,52,1025.32,0,0,0,0,292.6764
2023/10/11 09:31:00.003,n,209,5.04,0.72,11.88,22.3,53.3,1025.32,0,0,0,0,299.71314
2023/10/11 09:32:00.004,n,160,4.68,1.08,14.4,22.5,52.2,1025.32,0,0,0,0,319.26422
2023/10/11 09:33:00.012,n,146,8.64,3.6,11.88,22.7,52.2,1025.32,0,0,0,0,294.99482
2023/10/11 09:34:00.002,n,121,6.84,2.52,11.52,22.9,50.5,1025.32,0,0,0,0,308.29162
2023/10/11 09:35:00.001,n,314,4.32,0.72,9,23.1,49.7,1025.32,0,0,0,0,306.763
2023/10/11 09:36:00.003,n,41,4.32,2.52,5.4,23.3,49.5,1025.22,0,0,0,0,218.71444
2023/10/11 09:37:00.006,n,274,3.6,2.16,7.56,23.3,49,1025.22,0,0,0,0,195.6279
2023/10/11 09:38:00.004,n,241,7.92,5.04,11.88,23.3,49.9,1025.22,0,0,0,0,170.10696
2023/10/11 09:39:00.006,n,29,4.32,2.16,7.2,23.4,48.4,1025.22,0,0,0,0,210.26688
2023/10/11 09:40:00.009,n,20,6.48,5.04,7.56,23.4,47.6,1025.22,0,0,0,0,175.75852
2023/10/11 09:41:00.001,n,15,7.92,6.84,11.52,23.2,47.6,1025.22,0,0,0,0,182.94128
2023/10/11 09:42:00.001,n,60,8.64,7.2,11.16,22.9,48,1025.22,0,0,0,0,156.01106
2023/10/11 09:43:00.003,n,48,5.04,3.24,6.48,22.8,49,1025.22,0,0,0,0,142.937
2023/10/11 09:44:00.004,n,27,10.08,9.72,10.8,22.9,47.6,1025.22,0,0,0,0,138.71194
2023/10/11 09:45:00.006,n,8,8.64,2.52,11.16,22.7,47.5,1025.22,0,0,0,0,150.05302
2023/10/11 09:46:00.002,n,14,5.4,5.04,5.76,22.7,48.1,1025.22,0,0,0,0,179.4928
2023/10/11 09:47:00.001,n,21,4.32,3.24,5.04,22.6,48,1025.22,0,0,0,0,142.24106
2023/10/11 09:48:00.002,n,18,4.68,4.32,6.12,22.6,47.5,1025.22,0,0,0,0,157.26672
2023/10/11 09:49:00.002,n,335,4.32,2.52,6.48,22.7,49,1025.22,0,0,0,0,123.8633
2023/10/11 09:50:00.011,n,273,8.28,7.92,8.28,22.9,48.7,1025.22,0,0,0,0,127.31324
2023/10/11 09:51:00.001,n,236,2.88,0.72,5.76,23,50.1,1025.22,0,0,0,0,147.47572
2023/10/11 09:52:00.001,n,176,1.8,0.72,5.76,23,48.4,1025.22,0,0,0,0,149.79782
2023/10/11 09:53:00.002,n,265,2.52,0.72,3.6,23,47.9,1025.22,0,0,0,0,194.12686
2023/10/11 09:54:00.002,n,310,3.6,2.52,4.68,23.1,46.2,1025.22,0,0,0,0,203.94986
2023/10/11 09:55:00.003,n,293,2.16,0.72,3.24,23.2,46.6,1025.22,0,0,0,0,195.08236
2023/10/11 09:56:00.001,n,36,1.8,0.36,8.28,23.4,45.5,1025.22,0,0,0,0,189.97678
2023/10/11 09:57:00.003,n,230,3.6,0.72,17.28,23.6,45.5,1025.22,0,0,0,0,186.5701
2023/10/11 09:58:00.004,n,350,7.2,1.08,15.84,23.8,44.6,1025.22,0,0,0,0,183.37186
2023/10/11 09:59:00.008,n,205,5.04,1.08,11.16,23.9,43.4,1025.22,0,0,0,0,180.47178
2023/10/11 10:00:00.012,n,264,6.48,5.76,7.2,24.1,45.1,1025.22,0,0,0,0,179.884
2023/10/11 10:01:00.013,n,241,6.12,3.24,9.72,24.1,44.1,1025.22,0,0,0,0,177.43314
2023/10/11 10:02:00.017,n,263,6.84,5.4,8.28,24,44.1,1025.22,0,0,0,0,175.40128
2023/10/11 10:03:00.007,n,212,6.84,3.96,8.28,23.8,43.9,1025.22,0,0,0,0,171.5054
2023/10/11 10:04:00.001,n,236,3.96,1.08,5.04,23.6,44.4,1025.22,0,0,0,0,168.82992
2023/10/11 10:05:00.001,n,217,5.04,2.52,9,23.5,44.4,1025.22,0,0,0,0,167.0419
2023/10/11 10:06:00.001,n,157,4.68,1.08,18,23.5,44.3,1025.22,0,0,0,0,165.08146
2023/10/11 10:07:00.004,n,32,5.4,2.88,11.52,23.7,43.4,1025.22,0,0,0,0,164.50772
2023/10/11 10:08:00.007,n,29,9,8.28,9.72,23.8,44.8,1025.22,0,0,0,0,163.05998
2023/10/11 10:09:00.011,n,14,9,3.96,14.04,23.6,43.4,1025.22,0,0,0,0,159.7778
2023/10/11 10:10:00.014,n,30,6.84,5.76,7.92,23.6,43.8,1025.12,0,0,0,0,158.34286
2023/10/11 10:11:00.015,n,31,9.36,8.64,11.16,23.6,43.4,1025.12,0,0,0,0,157.20732
2023/10/11 10:12:00.018,n,11,6.12,5.76,7.2,23.5,43.5,1025.12,0,0,0,0,156.17124
2023/10/11 10:13:00.003,n,185,5.4,3.24,8.64,23.5,44.4,1025.12,0,0,0,0,154.5816
2023/10/11 10:14:00.001,n,201,4.32,3.24,5.04,23.5,43.5,1025.12,0,0,0,0,153.62088
2023/10/11 10:15:00.002,n,300,1.44,0.72,3.24,23.6,43.7,1025.12,0,0,0,0,153.29212
2023/10/11 10:16:00.002,n,21,6.84,5.4,7.92,23.9,43.3,1025.12,0,0,0,0,155.45516
2023/10/11 10:17:00.002,n,320,2.88,1.44,4.68,24.1,42.9,1025.12,0,0,0,0,156.27076
2023/10/11 10:18:00.002,n,325,2.88,0.72,8.28,24.3,43.3,1025.22,0,0,0,0,158.04384
2023/10/11 10:19:00.002,n,203,5.76,3.96,10.08,24.4,43.1,1025.12,0,0,0,0,147.44444
2023/10/11 10:20:00.004,n,213,7.92,5.04,14.04,24.5,42.6,1025.12,0,0,0,0,126.79504
2023/10/11 10:21:00.007,n,260,5.04,4.32,6.12,24.5,43.1,1025.22,0,0,0,0,108.1833
2023/10/11 10:22:00.002,n,309,2.88,1.8,3.24,24.4,43,1025.12,0,0,0,0,106.70692
2023/10/11 10:23:00.001,n,206,6.48,5.76,7.56,24.4,42.1,1025.12,0,0,0,0,100.33444
2023/10/11 10:24:00.001,n,256,3.96,3.6,5.04,24.3,44.5,1025.12,0,0,0,0,100.60732
2023/10/11 10:25:00.001,n,202,5.04,4.68,5.4,24.3,41.3,1025.12,0,0,0,0,105.76692
2023/10/11 10:26:00.003,n,252,5.04,2.16,5.76,24.3,41.7,1025.12,0,0,0,0,114.2954
2023/10/11 10:27:00.006,n,206,5.04,3.96,5.76,24.3,42.2,1025.12,0,0,0,0,113.18984
2023/10/11 10:28:00.010,n,169,10.8,9,17.64,24.1,42.5,1025.12,0,0,0,0,108.04112
2023/10/11 10:29:00.010,n,191,5.04,2.88,9,23.8,43.1,1025.12,0,0,0,0,108.79618
2023/10/11 10:30:00.012,n,165,6.84,5.76,7.56,23.7,43.6,1025.02,0,0,0,0,111.95146
2023/10/11 10:31:00.002,n,145,2.88,2.16,3.6,23.6,43.5,1025.02,0,0,0,0,115.21944
2023/10/11 10:32:00.003,n,140,5.04,4.32,5.04,23.6,43.8,1025.02,0,0,0,0,119.15676
2023/10/11 10:33:00.003,n,158,2.88,2.88,3.24,23.7,43,1025.02,0,0,0,0,123.17864
2023/10/11 10:34:00.005,n,160,10.440002,5.04,18.359998,23.7,42.9,1025.02,0,0,0,0,177.139
2023/10/11 10:35:00.007,n,97,9,0.36,18.72,23.6,43.3,1025.02,0,0,0,0,121.63288
2023/10/11 10:36:00.009,n,117,8.64,7.56,10.440002,23.6,42.8,1025.02,0,0,0,0,121.94064
2023/10/11 10:37:00.001,n,149,16.2,6.84,21.599998,23.5,43.4,1025.02,0,0,0,0,183.16166
2023/10/11 10:38:00.001,n,145,9,2.16,28.44,23.5,43.3,1024.92,0,0,0,0,123.11128
2023/10/11 10:39:00.002,n,103,5.4,1.44,9,23.7,43.2,1024.92,0,0,0,0,193.5364
2023/10/11 10:40:00.002,n,96,12.24,6.12,26.64,23.9,42.7,1024.92,0,0,0,0,145.48326
2023/10/11 10:41:00.002,n,46,1.08,0.72,1.08,23.9,42.8,1024.92,0,0,0,0,140.70718
2023/10/11 10:42:00.002,n,102,6.12,2.88,14.76,24.1,42.7,1024.92,0,0,0,0,142.43508
2023/10/11 10:43:00.005,n,141,15.12,2.88,18.359998,24.4,42.2,1024.92,0,0,0,0,180.70682
2023/10/11 10:44:00.006,n,160,14.4,2.88,18.359998,24.7,41.6,1024.92,0,0,0,0,151.20596
2023/10/11 10:45:00.009,n,154,22.68,21.96,23.04,24.8,40.7,1024.92,0,0,0,0,147.3605
2023/10/11 10:46:00.013,n,192,10.440002,2.88,21.24,24.8,40.8,1024.92,0,0,0,0,149.44998
2023/10/11 10:47:00.015,n,204,5.04,4.32,5.76,24.8,42.2,1024.92,0,0,0,0,155.51178
2023/10/11 10:48:00.004,n,232,2.16,1.08,4.68,24.7,42.2,1024.92,0,0,0,0,155.80996
2023/10/11 10:49:00.001,n,187,11.16,6.84,13.68,24.6,40.4,1024.82,0,0,0,0,173.21476
2023/10/11 10:50:00.002,n,185,10.8,7.2,13.68,24.5,40.7,1024.82,0,0,0,0,163.13602
2023/10/11 10:51:00.001,n,172,12.96,6.12,19.08,24.3,40.7,1024.82,0,0,0,0,164.31706
2023/10/11 10:52:00.006,n,157,12.24,5.04,19.08,24.2,41.2,1024.82,0,0,0,0,165.23166
2023/10/11 10:53:00.008,n,133,6.84,6.48,7.2,24.2,40.8,1024.82,0,0,0,0,171.0953
2023/10/11 10:54:00.011,n,88,10.08,6.84,23.04,24,41,1024.72,0,0,0,0,160.89604
2023/10/11 10:55:00.012,n,151,11.16,10.08,15.48,24.1,40.9,1024.72,0,0,0,0,155.55516
2023/10/11 10:56:00.016,n,130,15.84,9.36,23.4,24.1,40.9,1024.72,0,0,0,0,147.48366
2023/10/11 10:57:00.016,n,115,6.12,5.04,7.2,24,41,1024.72,0,0,0,0,136.1235
2023/10/11 10:58:00.002,n,112,9.72,2.52,19.08,23.9,41.2,1024.72,0,0,0,0,131.1235
2023/10/11 10:59:00.005,n,157,10.440002,0,17.64,24.1,41.1,1024.72,0,0,0,0,129.71688
2023/10/11 11:00:00.004,n,163,8.64,5.76,17.64,24.4,40.4,1024.72,0,0,0,0,137.85052
2023/10/11 11:01:00.002,n,168,5.4,1.8,11.52,24.4,40.7,1024.62,0,0,0,0,130.61746
2023/10/11 11:02:00.001,n,184,10.08,5.4,14.76,24.4,40.8,1024.62,0,0,0,0,168.10702
2023/10/11 11:03:00.002,n,211,7.56,6.12,8.64,24.4,40.5,1024.62,0,0,0,0,152.69844
2023/10/11 11:04:00.011,n,215,4.68,4.32,5.4,24.4,40,1024.62,0,0,0,0,128.16468
2023/10/11 11:05:00.012,n,206,4.32,3.6,4.68,24.3,40.1,1024.62,0,0,0,0,130.32438
2023/10/11 11:06:00.015,n,246,3.6,2.52,7.92,24.3,40.4,1024.62,0,0,0,0,175.6885
2023/10/11 11:07:00.001,n,241,6.48,5.4,7.2,24.4,42.6,1024.52,0,0,0,0,144.55182
2023/10/11 11:08:00.003,n,255,3.96,3.24,4.68,24.5,41.8,1024.52,0,0,0,0,166.90922
2023/10/11 11:09:00.006,n,33,6.12,3.6,22.68,24.6,41.4,1024.52,0,0,0,0,156.6666
2023/10/11 11:10:00.009,n,197,3.96,0.36,10.8,24.7,40.5,1024.52,0,0,0,0,154.77586
2023/10/11 11:11:00.010,n,65,5.04,2.88,6.84,24.9,39.4,1024.52,0,0,0,0,157.34156
2023/10/11 11:12:00.001,n,149,15.48,3.96,18,25.1,39.6,1024.42,0,0,0,0,139.62122
2023/10/11 11:13:00.001,n,116,13.68,5.4,19.8,25.4,38.8,1024.42,0,0,0,0,154.60968
2023/10/11 11:14:00.006,n,26,7.2,4.68,9.72,25.5,38.5,1024.42,0,0,0,0,147.49618
2023/10/11 11:15:00.007,n,95,8.28,0.36,16.919998,25.4,38.4,1024.42,0,0,0,0,151.25274
2023/10/11 11:16:00.002,n,63,5.04,2.88,6.84,25.4,38.1,1024.42,0,0,0,0,144.46086
2023/10/11 11:17:00.002,n,166,10.08,3.6,13.32,25.4,38.8,1024.42,0,0,0,0,132.10228
2023/10/11 11:18:00.002,n,234,6.12,2.88,8.64,25.5,40.6,1024.42,0,0,0,0,143.25208
2023/10/11 11:19:00.002,n,203,4.32,2.88,5.4,25.3,37.7,1024.32,0,0,0,0,136.37598
2023/10/11 11:20:00.002,n,81,5.4,1.08,15.48,25.1,38.2,1024.32,0,0,0,0,124.57388
2023/10/11 11:21:00.004,n,354,7.56,5.04,9,25.2,40.5,1024.32,0,0,0,0,134.98094
2023/10/11 11:22:00.008,n,23,10.8,9.72,12.96,25.1,37.3,1024.22,0,0,0,0,129.84358
2023/10/11 11:23:00.002,n,65,3.24,0.36,5.04,24.9,37.8,1024.22,0,0,0,0,128.82006
2023/10/11 11:24:00.003,n,35,7.56,4.32,12.6,25,37.6,1024.22,0,0,0,0,128.44728
2023/10/11 11:25:00.002,n,204,3.96,1.44,9,25.1,39,1024.22,0,0,0,0,128.32202
2023/10/11 11:26:00.002,n,327,5.76,1.8,15.12,25.2,38.8,1024.22,0,0,0,0,128.36216
2023/10/11 11:27:00.005,n,16,10.440002,8.28,23.759998,25.3,37.2,1024.12,0,0,0,0,128.79706
2023/10/11 11:28:00.007,n,32,13.68,11.16,15.48,25.3,37.2,1024.12,0,0,0,0,129.09778
2023/10/11 11:29:00.010,n,84,15.12,13.32,23.04,25.3,37,1024.12,0,0,0,0,129.31898
2023/10/11 11:30:00.011,n,84,15.84,5.76,25.919998,25.1,37.7,1024.12,0,0,0,0,129.04614
2023/10/11 11:31:00.002,n,333,7.92,2.16,16.919998,24.9,38.3,1024.12,0,0,0,0,128.70506
2023/10/11 11:32:00.001,n,17,12.24,10.440002,14.76,25,38.5,1024.12,0,0,0,0,128.17352
2023/10/11 11:33:00.002,n,25,11.52,9.72,12.96,25,38.5,1024.12,0,0,0,0,127.97078
2023/10/11 11:34:00.002,n,7,9.72,5.4,11.52,24.8,39.4,1024.02,0,0,0,0,128.44728
2023/10/11 11:35:00.001,n,22,17.64,16.919998,18.359998,24.8,38.8,1024.02,0,0,0,0,129.5397
2023/10/11 11:36:00.002,n,37,4.32,2.88,6.12,24.6,38.9,1024.02,0,0,0,0,130.49736
2023/10/11 11:37:00.001,n,60,9,6.12,19.44,24.4,39,1024.02,0,0,0,0,130.28462
2023/10/11 11:38:00.001,n,121,9.36,8.28,13.68,24.5,39.1,1023.92,0,0,0,0,130.71662
2023/10/11 11:39:00.004,n,87,11.88,5.04,24.48,24.9,38.4,1023.92,0,0,0,0,131.00176
2023/10/11 11:40:00.006,n,37,9.72,6.48,11.52,25.2,37.3,1023.92,0,0,0,0,131.0789
2023/10/11 11:41:00.009,n,144,12.24,0.72,17.28,25.2,38,1023.92,0,0,0,0,131.57142
2023/10/11 11:42:00.011,n,16,15.48,11.52,17.64,25.3,37.2,1023.82,0,0,0,0,131.08
2023/10/11 11:43:00.001,n,65,12.6,6.48,23.4,25.2,37,1023.92,0,0,0,0,131.60816
2023/10/11 11:44:00.002,n,49,12.6,8.64,17.28,25.2,37.5,1023.82,0,0,0,0,131.65788
2023/10/11 11:45:00.004,n,27,11.88,9.36,13.68,25.3,37,1023.82,0,0,0,0,130.94086
2023/10/11 11:46:00.002,n,44,6.84,5.04,8.28,25.2,37.2,1023.82,0,0,0,0,131.29156
2023/10/11 11:47:00.003,n,27,7.56,6.12,9,25.1,37.1,1023.82,0,0,0,0,131.14674
2023/10/11 11:48:00.004,n,24,7.92,7.56,8.28,25.2,36.9,1023.72,0,0,0,0,131.36728
2023/10/11 11:49:00.009,n,23,7.92,6.84,9,25.2,36.9,1023.72,0,0,0,0,131.6248
2023/10/11 11:50:00.010,n,7,11.88,9.72,14.04,25.2,37.5,1023.72,0,0,0,0,131.13412
2023/10/11 11:51:00.012,n,36,7.2,3.96,9,25.2,43.5,1023.62,0,0,0,0,130.48464
2023/10/11 11:52:00.002,n,288,6.12,4.68,6.84,25.2,39.4,1023.62,0,0,0,0,130.10334
2023/10/11 11:53:00.001,n,44,4.68,3.6,6.48,25.3,38.8,1023.62,0,0,0,0,130.00314
2023/10/11 11:54:00.004,n,41,4.32,2.16,14.4,25.5,37.6,1023.62,0,0,0,0,129.88594
2023/10/11 11:55:00.007,n,55,10.440002,6.84,22.68,25.6,37.6,1023.52,0,0,0,0,129.685
2023/10/11 11:56:00.009,n,61,12.6,6.12,26.64,25.8,37.2,1023.52,0,0,0,0,129.32704
2023/10/11 11:57:00.002,n,52,10.8,9,19.44,26,36.6,1023.52,0,0,0,0,129.48426
2023/10/11 11:58:00.002,n,12,5.04,2.52,6.84,26,36.8,1023.52,0,0,0,0,129.00034
2023/10/11 11:59:00.006,n,43,9.72,5.76,19.08,25.9,36.6,1023.52,0,0,0,0,129.4098
2023/10/11 12:00:00.007,n,21,9.36,8.28,10.08,25.7,36.8,1023.52,0,0,0,0,129.86738
2023/10/11 12:01:00.001,n,73,9,5.04,21.24,25.6,37.1,1023.42,0,0,0,0,129.09652
2023/10/11 12:02:00.002,n,336,2.16,0.36,4.32,25.9,36.8,1023.42,0,0,0,0,128.54318
2023/10/11 12:03:00.002,n,252,5.76,0.72,17.28,26.2,36.5,1023.42,0,0,0,0,128.52838
2023/10/11 12:04:00.001,n,78,10.8,4.68,19.44,26.5,35,1023.42,0,0,0,0,128.0803
2023/10/11 12:05:00.002,n,33,8.64,5.04,26.28,26.3,35,1023.42,0,0,0,0,127.61102
2023/10/11 12:06:00.001,n,25,6.12,3.24,7.56,26,35.4,1023.32,0,0,0,0,127.67406
2023/10/11 12:07:00.011,n,34,4.32,1.8,6.84,25.8,35.7,1023.32,0,0,0,0,127.47588
2023/10/11 12:08:00.014,n,24,14.76,3.6,17.28,25.9,35.6,1023.32,0,0,0,0,126.89534
2023/10/11 12:09:00.002,n,7,7.2,4.68,11.52,25.9,35.5,1023.32,0,0,0,0,127.54238
2023/10/11 12:10:00.002,n,23,6.84,6.12,7.2,25.7,35.9,1023.32,0,0,0,0,127.4522
