"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/31 08:08:00.001,n,58,2.88,1.08,7.2,23.1,51.5,1017.22,0,0,0,0,456.27464
2023/10/31 08:09:00.002,n,161,2.52,0.72,7.56,23.2,51.4,1017.22,0,0,0,0,452.48804
2023/10/31 08:10:00.001,n,208,8.28,6.48,11.52,23.4,50.9,1017.22,0,0,0,0,452.83716
2023/10/31 08:11:00.002,n,175,4.68,2.16,7.92,23.5,50.6,1017.22,0,0,0,0,449.85864
2023/10/31 08:12:00.005,n,260,6.12,3.96,8.64,23.5,52.3,1017.22,0,0,0,0,447.01104
2023/10/31 08:13:00.002,n,278,2.88,1.8,3.24,23.5,51.8,1017.22,0,0,0,0,444.36424
2023/10/31 08:14:00.002,n,291,1.8,0.72,2.88,23.5,51.7,1017.22,0,0,0,0,441.33052
2023/10/31 08:15:00.004,n,159,4.32,0.72,11.16,23.5,51.4,1017.22,0,0,0,0,439.82172
2023/10/31 08:16:00.002,n,174,7.92,1.08,16.56,23.6,49.8,1017.22,0,0,0,0,435.3094
2023/10/31 08:17:00.002,n,40,6.84,2.52,9.72,23.7,49.2,1017.22,0,0,0,0,431.9888
2023/10/31 08:18:00.006,n,10,3.24,1.44,5.04,23.5,49.4,1017.22,0,0,0,0,431.42972
2023/10/31 08:19:00.009,n,6,6.84,4.32,9.36,23.3,50.3,1017.12,0,0,0,0,427.83964
2023/10/31 08:20:00.001,n,48,5.04,1.44,7.2,23.1,50.5,1017.12,0,0,0,0,421.31316
2023/10/31 08:21:00.001,n,32,6.48,5.76,10.440002,23.1,50.2,1017.12,0,0,0,0,422.91652
2023/10/31 08:22:00.001,n,27,4.32,3.24,5.04,23,50.9,1017.12,0,0,0,0,419.6002
2023/10/31 08:23:00.005,n,83,4.68,1.44,7.92,23.3,50.4,1017.12,0,0,0,0,416.76936
2023/10/31 08:24:00.018,n,51,3.96,2.88,5.76,23.4,49.9,1017.02,0,0,0,0,411.87008
2023/10/31 08:25:00.003,n,130,2.88,1.08,5.04,23.6,49.3,1017.02,0,0,0,0,412.62904
2023/10/31 08:26:00.005,n,16,4.32,1.44,25.199998,23.8,48.9,1017.02,0,0,0,0,408.62972
2023/10/31 08:27:00.002,n,64,6.48,2.52,9.36,24,47.9,1017.02,0,0,0,0,407.05748
2023/10/31 08:28:00.001,n,15,8.64,6.12,23.04,23.9,47.8,1016.92,0,0,0,0,406.04672
2023/10/31 08:29:00.002,n,14,5.04,3.96,9.36,23.5,48.3,1016.92,0,0,0,0,400.74968
2023/10/31 08:30:00.001,n,29,8.28,5.4,11.52,23.3,48.5,1016.92,0,0,0,0,399.07612
2023/10/31 08:31:00.004,n,26,6.12,4.32,10.440002,23.2,49,1016.92,0,0,0,0,395.46312
2023/10/31 08:32:00.007,n,24,8.64,7.2,12.24,23.3,48.8,1016.92,0,0,0,0,388.39404
2023/10/31 08:33:00.012,n,17,8.28,2.52,12.24,23.3,48.6,1016.92,0,0,0,0,386.03044
2023/10/31 08:34:00.001,n,8,9,6.48,10.8,23.3,48.2,1016.92,0,0,0,0,386.9872
2023/10/31 08:35:00.001,n,18,9.36,8.28,10.08,23.3,48.6,1016.92,0,0,0,0,379.36328
2023/10/31 08:36:00.002,n,16,6.84,5.76,10.08,23.2,48,1016.92,0,0,0,0,379.34008
2023/10/31 08:37:00.006,n,7,4.68,3.6,7.2,23.2,48.3,1016.92,0,0,0,0,378.57776
2023/10/31 08:38:00.007,n,351,6.48,5.04,12.24,23.3,48.5,1016.92,0,0,0,0,374.424
2023/10/31 08:39:00.001,n,95,4.32,3.96,5.04,23.4,47.3,1016.92,0,0,0,0,370.62732
2023/10/31 08:40:00.002,n,61,7.92,4.68,11.16,23.6,46.9,1016.92,0,0,0,0,368.97664
2023/10/31 08:41:00.004,n,84,1.8,1.44,2.16,23.8,46.5,1016.92,0,0,0,0,364.3944
2023/10/31 08:42:00.006,n,163,8.64,3.6,15.12,24,46.2,1016.92,0,0,0,0,361.89104
2023/10/31 08:43:00.001,n,351,1.44,0.36,5.4,24.1,45.8,1016.92,0,0,0,0,360.873
2023/10/31 08:44:00.001,n,63,5.04,1.08,10.8,24.2,45.6,1016.92,0,0,0,0,357.78308
2023/10/31 08:45:00.001,n,63,3.96,1.8,19.8,24.4,45.2,1016.82,0,0,0,0,354.90712
2023/10/31 08:46:00.006,n,203,6.48,4.32,11.52,24.5,44.9,1016.82,0,0,0,0,353.68764
2023/10/31 08:47:00.007,n,164,8.64,3.24,13.68,24.5,44.6,1016.82,0,0,0,0,351.14704
2023/10/31 08:48:00.007,n,215,3.6,2.52,10.8,24.4,45.2,1016.82,0,0,0,0,346.47408
2023/10/31 08:49:00.008,n,192,3.6,1.08,5.76,24.3,45.3,1016.82,0,0,0,0,344.94664
2023/10/31 08:50:00.009,n,168,10.08,3.6,14.04,24.3,45.1,1016.82,0,0,0,0,340.78132
2023/10/31 08:51:00.016,n,113,6.84,4.32,10.440002,24.4,45.4,1016.82,0,0,0,0,339.2658
2023/10/31 08:52:00.002,n,111,10.08,3.6,18.72,24.7,44.7,1016.82,0,0,0,0,336.4222
2023/10/31 08:53:00.004,n,227,3.96,1.44,9.72,24.8,44.6,1016.82,0,0,0,0,333.52576
2023/10/31 08:54:00.007,n,222,4.68,3.24,6.12,25,44.9,1016.82,0,0,0,0,330.75872
2023/10/31 08:55:00.002,n,239,5.04,3.24,8.64,25,45.7,1016.82,0,0,0,0,328.00268
2023/10/31 08:56:00.001,n,246,5.76,5.04,6.84,25.1,46.3,1016.82,0,0,0,0,327.40026
2023/10/31 08:57:00.001,n,139,8.64,1.08,12.24,25,44.2,1016.72,0,0,0,0,322.24524
2023/10/31 08:58:00.005,n,207,6.84,5.04,9.36,25.1,46.7,1016.72,0,0,0,0,320.08184
2023/10/31 08:59:00.007,n,115,10.440002,0.72,16.56,25.1,44,1016.72,0,0,0,0,317.03344
2023/10/31 09:00:00.009,n,29,7.56,5.76,8.64,25.3,42.9,1016.72,0,0,0,0,311.75696
2023/10/31 09:01:00.001,n,48,4.68,4.68,5.04,25.2,42.9,1016.72,0,0,0,0,311.18106
2023/10/31 09:02:00.002,n,137,16.2,6.48,18,24.9,43.3,1016.72,0,0,0,0,307.34286
2023/10/31 09:03:00.001,n,29,6.48,3.24,10.440002,24.8,43.2,1016.62,0,0,0,0,302.07432
2023/10/31 09:04:00.004,n,75,6.84,2.52,11.16,24.6,43.6,1016.62,0,0,0,0,301.70718
2023/10/31 09:05:00.007,n,119,16.56,5.04,21.24,24.6,43.8,1016.62,0,0,0,0,299.61338
2023/10/31 09:06:00.010,n,117,7.2,3.24,11.16,24.9,43.3,1016.62,0,0,0,0,295.8005
2023/10/31 09:07:00.011,n,155,3.96,1.8,9,25.1,42.8,1016.62,0,0,0,0,294.67502
2023/10/31 09:08:00.015,n,106,12.96,5.76,21.96,25,43.1,1016.62,0,0,0,0,292.31784
2023/10/31 09:09:00.017,n,142,18.72,18,19.44,25,42.8,1016.72,0,0,0,0,288.3063
2023/10/31 09:10:00.001,n,112,6.12,4.32,6.48,25.1,42.5,1016.72,0,0,0,0,285.71476
2023/10/31 09:11:00.002,n,117,10.8,5.4,20.880002,25,42.8,1016.72,0,0,0,0,282.9343
2023/10/31 09:12:00.001,n,123,6.12,1.08,14.4,24.9,42.8,1016.62,0,0,0,0,279.19742
2023/10/31 09:13:00.001,n,147,7.92,1.8,19.8,24.8,43,1016.62,0,0,0,0,276.10446
2023/10/31 09:14:00.001,n,80,9.72,2.52,19.44,24.8,43.6,1016.62,0,0,0,0,267.62516
2023/10/31 09:15:00.003,n,47,11.88,2.88,19.08,25.1,42.7,1016.62,0,0,0,0,269.39974
2023/10/31 09:16:00.004,n,35,3.24,1.8,15.12,25.2,42.7,1016.52,0,0,0,0,274.55966
2023/10/31 09:17:00.009,n,85,8.28,4.32,16.56,25.2,46.4,1016.52,0,0,0,0,265.11204
2023/10/31 09:18:00.010,n,358,6.12,3.96,12.6,25.3,42.7,1016.42,0,0,0,0,262.2034
2023/10/31 09:19:00.001,n,225,4.32,3.24,5.04,25.3,43.5,1016.42,0,0,0,0,261.07242
2023/10/31 09:20:00.002,n,153,13.32,8.64,15.84,25.3,42.9,1016.42,0,0,0,0,255.92502
2023/10/31 09:21:00.005,n,186,4.32,0.72,12.96,25.6,42.9,1016.32,0,0,0,0,254.22976
2023/10/31 09:22:00.006,n,49,7.92,5.4,17.64,25.8,41.3,1016.32,0,0,0,0,250.11752
2023/10/31 09:23:00.002,n,37,10.08,3.24,19.44,25.7,41.7,1016.32,0,0,0,0,241.3303
2023/10/31 09:24:00.005,n,127,18,5.04,21.24,25.9,41.4,1016.32,0,0,0,0,247.95352
2023/10/31 09:25:00.005,n,117,16.56,5.04,20.16,26,40.9,1016.32,0,0,0,0,243.8608
2023/10/31 09:26:00.009,n,96,12.6,3.96,19.44,26,41.2,1016.32,0,0,0,0,240.79258
2023/10/31 09:27:00.011,n,109,17.28,7.56,21.96,26.1,40.4,1016.32,0,0,0,0,239.7089
2023/10/31 09:28:00.002,n,43,11.52,2.52,17.28,26.2,40.4,1016.22,0,0,0,0,233.42746
2023/10/31 09:29:00.002,n,32,10.08,7.2,13.32,26.1,40.2,1016.32,0,0,0,0,232.17228
2023/10/31 09:30:00.005,n,100,11.88,5.4,19.8,26,40.8,1016.32,0,0,0,0,230.61434
2023/10/31 09:31:00.008,n,139,18.359998,5.04,20.16,26.2,40.1,1016.32,0,0,0,0,227.90256
2023/10/31 09:32:00.008,n,160,10.8,3.96,20.16,26.4,39.7,1016.32,0,0,0,0,225.92318
2023/10/31 09:33:00.009,n,139,12.96,2.88,17.64,26.4,39.4,1016.32,0,0,0,0,223.04354
2023/10/31 09:34:00.011,n,150,14.76,4.32,19.44,26.4,39.4,1016.32,0,0,0,0,220.71536
2023/10/31 09:35:00.006,n,91,10.8,4.32,14.4,26.4,39.5,1016.32,0,0,0,0,218.60476
2023/10/31 09:36:00.009,n,57,7.2,1.44,19.8,26.7,39.6,1016.22,0,0,0,0,217.75364
2023/10/31 09:37:00.002,n,97,15.48,3.96,21.96,26.9,38.6,1016.22,0,0,0,0,213.53884
2023/10/31 09:38:00.001,n,50,9,6.84,13.32,27,37.9,1016.22,0,0,0,0,212.61904
2023/10/31 09:39:00.001,n,276,4.68,2.16,10.440002,26.7,41.1,1016.22,0,0,0,0,209.9094
2023/10/31 09:40:00.003,n,24,3.6,2.16,5.4,26.6,39.1,1016.22,0,0,0,0,207.63004
2023/10/31 09:41:00.003,n,97,10.440002,1.8,18.359998,26.6,38.8,1016.22,0,0,0,0,204.23104
2023/10/31 09:42:00.005,n,185,3.96,1.08,10.440002,26.9,40.9,1016.22,0,0,0,0,203.0384
2023/10/31 09:43:00.007,n,256,5.4,2.16,8.64,27.1,44.3,1016.12,0,0,0,0,203.02224
2023/10/31 09:44:00.006,n,229,9.36,8.64,10.440002,27,38,1016.12,0,0,0,0,200.38796
2023/10/31 09:45:00.009,n,185,7.2,2.16,11.16,26.8,38.5,1016.12,0,0,0,0,196.35384
2023/10/31 09:46:00.001,n,104,12.24,5.04,15.12,26.8,38.1,1016.02,0,0,0,0,194.90944
2023/10/31 09:47:00.001,n,66,8.28,4.32,12.6,26.9,38.7,1016.02,0,0,0,0,194.7123
2023/10/31 09:48:00.001,n,134,13.68,2.52,15.84,27,37.6,1016.02,0,0,0,0,190.40962
2023/10/31 09:49:00.001,n,129,17.28,7.2,18.72,27.1,37.5,1016.02,0,0,0,0,188.35334
2023/10/31 09:50:00.001,n,156,12.6,9.72,14.76,27.2,38.1,1016.02,0,0,0,0,186.4515
2023/10/31 09:51:00.005,n,112,12.6,7.2,14.4,27.4,36.9,1016.02,0,0,0,0,184.60578
2023/10/31 09:52:00.006,n,222,3.96,2.52,6.84,27.6,38.7,1015.92,0,0,0,0,182.65816
2023/10/31 09:53:00.013,n,158,10.08,4.68,18,27.8,37.1,1015.92,0,0,0,0,181.01142
2023/10/31 09:54:00.015,n,183,7.92,0.72,12.24,28,38.4,1015.92,0,0,0,0,179.39064
2023/10/31 09:55:00.001,n,100,4.32,1.08,19.8,28.1,36.5,1015.92,0,0,0,0,177.47048
2023/10/31 09:56:00.005,n,68,10.8,5.76,20.16,28.3,35.1,1015.92,0,0,0,0,176.44326
2023/10/31 09:57:00.001,n,352,8.64,4.68,11.52,28.4,35.1,1015.92,0,0,0,0,177.0478
2023/10/31 09:58:00.002,n,242,3.96,2.16,9.72,28.2,38,1015.92,0,0,0,0,173.13332
2023/10/31 09:59:00.007,n,151,8.64,1.44,20.16,28.1,37.3,1015.82,0,0,0,0,171.23908
2023/10/31 10:00:00.009,n,147,14.4,10.440002,19.08,28.2,35.3,1015.82,0,0,0,0,170.43252
2023/10/31 10:01:00.011,n,116,12.96,5.76,15.12,28.3,34.9,1015.82,0,0,0,0,167.73568
2023/10/31 10:02:00.014,n,150,11.16,7.2,17.28,28.4,34.6,1015.82,0,0,0,0,167.44362
2023/10/31 10:03:00.017,n,105,12.96,7.2,15.48,28.4,34.8,1015.72,0,0,0,0,165.0697
2023/10/31 10:04:00.002,n,206,5.04,2.88,6.48,28.5,35.3,1015.72,0,0,0,0,164.12244
2023/10/31 10:05:00.005,n,134,6.48,0.36,12.6,28.6,34.3,1015.72,0,0,0,0,162.0097
2023/10/31 10:06:00.001,n,103,10.8,5.04,17.64,28.8,33.400002,1015.72,0,0,0,0,160.96906
2023/10/31 10:07:00.001,n,143,13.32,10.08,16.919998,28.9,33.5,1015.72,0,0,0,0,160.0276
2023/10/31 10:08:00.002,n,139,15.48,13.32,19.8,29,33.400002,1015.72,0,0,0,0,156.45764
2023/10/31 10:09:00.007,n,33,10.440002,4.32,19.08,28.9,32.599998,1015.62,0,0,0,0,155.8647
2023/10/31 10:10:00.010,n,40,8.64,7.2,10.8,28.7,32.8,1015.62,0,0,0,0,157.7928
2023/10/31 10:11:00.014,n,74,9.72,3.6,16.56,28.5,33.2,1015.62,0,0,0,0,156.30688
2023/10/31 10:12:00.016,n,99,11.16,5.4,13.68,28.5,35.4,1015.62,0,0,0,0,154.59494
2023/10/31 10:13:00.002,n,37,9,3.96,14.4,28.3,35.2,1015.62,0,0,0,0,154.68866
2023/10/31 10:14:00.002,n,256,10.8,8.64,11.52,28.3,37,1015.62,0,0,0,0,156.81368
2023/10/31 10:15:00.001,n,58,12.96,6.84,26.64,28.4,33.6,1015.62,0,0,0,0,153.57694
2023/10/31 10:16:00.001,n,47,10.440002,7.92,15.12,28.5,33.400002,1015.62,0,0,0,0,151.14868
2023/10/31 10:17:00.001,n,18,14.4,9.72,17.64,28.6,32.7,1015.52,0,0,0,0,150.5435
2023/10/31 10:18:00.002,n,42,10.08,7.56,14.04,28.5,33.2,1015.42,0,0,0,0,149.1732
2023/10/31 10:19:00.004,n,34,12.96,11.16,14.76,28.5,33.2,1015.42,0,0,0,0,149.32772
2023/10/31 10:20:00.005,n,22,13.68,10.08,16.2,28.5,33.2,1015.42,0,0,0,0,148.63278
2023/10/31 10:21:00.009,n,339,8.28,6.84,10.8,28.5,35,1015.42,0,0,0,0,147.67308
2023/10/31 10:22:00.002,n,26,13.32,12.24,14.4,28.6,33.2,1015.32,0,0,0,0,145.82568
2023/10/31 10:23:00.001,n,78,9,2.16,18.72,28.6,33.099998,1015.32,0,0,0,0,145.56686
2023/10/31 10:24:00.001,n,40,15.84,15.12,17.28,28.6,34.8,1015.32,0,0,0,0,144.76654
2023/10/31 10:25:00.002,n,36,7.92,6.12,10.8,28.6,35.4,1015.32,0,0,0,0,143.4257
2023/10/31 10:26:00.002,n,77,15.12,10.8,19.08,28.6,35.5,1015.32,0,0,0,0,143.50934
2023/10/31 10:27:00.001,n,30,11.88,9.72,14.4,28.6,35.3,1015.32,0,0,0,0,143.33328
2023/10/31 10:28:00.011,n,14,12.96,9.72,22.319998,28.4,36,1015.32,0,0,0,0,142.57184
2023/10/31 10:29:00.015,n,16,10.08,2.16,12.96,28.3,36.6,1015.32,0,0,0,0,142.505
2023/10/31 10:30:00.017,n,55,11.52,2.88,19.8,28.4,36.7,1015.32,0,0,0,0,140.98824
2023/10/31 10:31:00.002,n,34,10.440002,7.56,16.2,28.6,36.7,1015.22,0,0,0,0,140.75784
2023/10/31 10:32:00.002,n,56,11.16,8.64,15.84,28.7,35.9,1015.22,0,0,0,0,139.57192
2023/10/31 10:33:00.002,n,86,13.68,3.96,20.16,28.6,36.3,1015.22,0,0,0,0,139.50042
2023/10/31 10:34:00.001,n,76,11.16,8.28,14.4,28.7,36.4,1015.22,0,0,0,0,139.24632
2023/10/31 10:35:00.001,n,43,13.68,2.52,17.64,28.8,36.1,1015.12,0,0,0,0,139.0252
2023/10/31 10:36:00.006,n,40,13.68,8.64,21.96,28.6,35.5,1015.12,0,0,0,0,138.32684
2023/10/31 10:37:00.008,n,38,13.68,9.36,19.44,28.4,35.7,1015.12,0,0,0,0,138.08532
2023/10/31 10:38:00.005,n,109,16.56,7.56,23.04,28.2,36.1,1015.12,0,0,0,0,137.7035
2023/10/31 10:39:00.009,n,36,10.08,6.48,11.52,28.2,36.2,1015.12,0,0,0,0,137.36344
2023/10/31 10:40:00.002,n,42,9.36,5.04,12.6,28.4,36.3,1015.12,0,0,0,0,137.08128
2023/10/31 10:41:00.001,n,22,17.28,15.12,18.72,28.5,36.3,1015.02,0,0,0,0,136.99266
2023/10/31 10:42:00.002,n,45,13.68,11.16,17.64,28.5,35.6,1015.12,0,0,0,0,136.36616
2023/10/31 10:43:00.004,n,31,7.56,4.32,20.519998,28.4,36.5,1015.02,0,0,0,0,136.19886
2023/10/31 10:44:00.007,n,28,14.04,12.24,15.48,28.4,36.6,1015.02,0,0,0,0,135.81074
2023/10/31 10:45:00.011,n,15,14.04,12.96,15.12,28.4,36.7,1014.92,0,0,0,0,135.7466
2023/10/31 10:46:00.015,n,65,12.6,7.56,22.68,28.4,36.7,1014.92,0,0,0,0,134.898
2023/10/31 10:47:00.002,n,59,12.96,10.08,20.16,28.5,36.7,1014.92,0,0,0,0,133.78986
2023/10/31 10:48:00.010,n,138,18.72,4.68,20.519998,28.5,37,1014.92,0,0,0,0,133.44328
2023/10/31 10:49:00.002,n,100,16.56,7.56,23.4,28.5,36.6,1014.92,0,0,0,0,133.3205
2023/10/31 10:50:00.001,n,82,15.48,12.96,19.08,28.5,36.7,1014.92,0,0,0,0,133.53312
2023/10/31 10:51:00.004,n,86,16.56,9.72,22.319998,28.7,36.2,1014.92,0,0,0,0,133.18088
2023/10/31 10:52:00.008,n,42,7.56,2.88,17.28,29,35.9,1014.92,0,0,0,0,132.83674
2023/10/31 10:53:00.009,n,108,14.4,5.04,19.08,29.2,35.6,1014.82,0,0,0,0,132.98448
2023/10/31 10:54:00.011,n,64,12.24,6.48,18,29.3,35.6,1014.82,0,0,0,0,133.11166
2023/10/31 10:55:00.002,n,27,13.68,12.6,14.76,29.5,34.7,1014.82,0,0,0,0,132.99468
2023/10/31 10:56:00.005,n,71,12.96,7.92,20.16,29.3,35.4,1014.82,0,0,0,0,133.05854
2023/10/31 10:57:00.006,n,99,15.48,9.36,23.759998,29.3,35.2,1014.82,0,0,0,0,132.77972
2023/10/31 10:58:00.003,n,93,14.76,11.52,25.56,29.2,35,1014.72,0,0,0,0,132.67584
2023/10/31 10:59:00.004,n,37,13.68,12.6,18.72,29,35.5,1014.72,0,0,0,0,133.08052
2023/10/31 11:00:00.005,n,101,14.04,7.92,22.68,29,35.5,1014.72,0,0,0,0,132.5875
2023/10/31 11:01:00.006,n,70,14.04,10.8,23.4,29,35.6,1014.72,0,0,0,0,132.49638
2023/10/31 11:02:00.010,n,113,14.04,9.72,23.759998,29.1,35.5,1014.72,0,0,0,0,132.0191
2023/10/31 11:03:00.001,n,61,11.88,7.2,19.8,29.2,35.3,1014.72,0,0,0,0,132.10194
2023/10/31 11:04:00.001,n,135,16.56,2.88,25.56,29.2,35.3,1014.72,0,0,0,0,131.87544
2023/10/31 11:05:00.014,n,14,8.64,7.2,11.88,29.1,35.5,1014.62,0,0,0,0,132.0911
2023/10/31 11:06:00.016,n,33,9.72,8.64,11.16,29.1,35.6,1014.62,0,0,0,0,132.40522
2023/10/31 11:07:00.001,n,57,16.2,11.16,20.880002,29.1,35.4,1014.62,0,0,0,0,131.29228
2023/10/31 11:08:00.001,n,77,14.04,9.36,19.08,28.9,35.4,1014.62,0,0,0,0,131.70328
2023/10/31 11:09:00.001,n,129,22.319998,6.12,27.359998,28.9,35.4,1014.62,0,0,0,0,131.76202
2023/10/31 11:10:00.001,n,112,15.84,2.52,23.4,29,35.6,1014.62,0,0,0,0,131.61688
2023/10/31 11:11:00.002,n,46,10.440002,7.56,12.96,29,35.7,1014.52,0,0,0,0,132.5309
2023/10/31 11:12:00.003,n,73,15.48,10.08,20.880002,29,36.1,1014.62,0,0,0,0,132.16256
2023/10/31 11:13:00.006,n,59,8.28,3.24,19.08,29.1,35.9,1014.62,0,0,0,0,131.48338
2023/10/31 11:14:00.010,n,61,14.04,5.76,19.44,29.1,35.6,1014.62,0,0,0,0,131.57312
2023/10/31 11:15:00.013,n,51,11.52,8.28,15.12,29.1,35.5,1014.62,0,0,0,0,131.51962
2023/10/31 11:16:00.001,n,121,20.880002,9.72,25.56,29.2,35.3,1014.62,0,0,0,0,131.10736
2023/10/31 11:17:00.002,n,57,11.52,9,18,29.1,35.8,1014.62,0,0,0,0,131.66766
2023/10/31 11:18:00.004,n,80,15.12,11.88,19.8,29,35.7,1014.62,0,0,0,0,131.29662
2023/10/31 11:19:00.002,n,99,12.24,9,15.84,28.8,36,1014.52,0,0,0,0,131.08728
2023/10/31 11:20:00.005,n,103,15.84,7.92,20.519998,28.8,36.2,1014.62,0,0,0,0,130.74424
2023/10/31 11:21:00.007,n,124,18,13.32,23.04,29,35.8,1014.52,0,0,0,0,131.33128
2023/10/31 11:22:00.010,n,99,16.56,7.2,23.04,28.9,36.1,1014.52,0,0,0,0,130.5213
2023/10/31 11:23:00.013,n,52,20.880002,17.28,23.04,28.8,36.2,1014.42,0,0,0,0,130.9053
2023/10/31 11:24:00.018,n,54,14.04,11.16,18,28.8,36.2,1014.52,0,0,0,0,130.68488
2023/10/31 11:25:00.001,n,36,15.48,14.76,17.28,28.7,36.1,1014.52,0,0,0,0,130.44106
2023/10/31 11:26:00.001,n,48,8.28,6.12,15.84,28.5,36.5,1014.52,0,0,0,0,130.37934
2023/10/31 11:27:00.003,n,65,10.8,3.6,20.16,28.6,36.2,1014.52,0,0,0,0,130.70448
2023/10/31 11:28:00.008,n,103,18.359998,10.8,23.04,28.7,36.2,1014.42,0,0,0,0,130.37934
2023/10/31 11:29:00.010,n,19,10.440002,9,13.32,28.9,36,1014.42,0,0,0,0,129.82634
2023/10/31 11:30:00.001,n,33,14.76,11.16,16.56,28.9,36.3,1014.32,0,0,0,0,129.62158
2023/10/31 11:31:00.002,n,109,15.12,7.92,22.319998,28.8,36.7,1014.42,0,0,0,0,129.94414
2023/10/31 11:32:00.003,n,28,17.64,7.92,25.56,28.8,37.1,1014.32,0,0,0,0,129.89454
2023/10/31 11:33:00.006,n,102,15.84,11.16,20.880002,28.7,37,1014.32,0,0,0,0,129.77286
2023/10/31 11:34:00.002,n,69,12.24,5.76,21.24,28.7,37.6,1014.32,0,0,0,0,130.244
2023/10/31 11:35:00.002,n,72,7.56,3.96,9.36,28.7,38.4,1014.32,0,0,0,0,129.63032
2023/10/31 11:36:00.005,n,100,18,7.2,24.48,28.7,39.2,1014.32,0,0,0,0,129.35288
2023/10/31 11:37:00.008,n,48,15.84,14.04,20.16,28.7,39.4,1014.22,0,0,0,0,128.81428
2023/10/31 11:38:00.002,n,106,18.359998,11.16,27.72,28.7,38.8,1014.22,0,0,0,0,128.95494
2023/10/31 11:39:00.002,n,116,16.919998,12.6,25.199998,28.7,39.6,1014.22,0,0,0,0,129.10404
2023/10/31 11:40:00.013,n,90,15.48,14.4,16.56,28.5,39.8,1014.22,0,0,0,0,129.53486
2023/10/31 11:41:00.018,n,113,14.4,7.2,23.759998,28.3,40.5,1014.22,0,0,0,0,128.54888
2023/10/31 11:42:00.002,n,30,11.52,2.16,21.599998,28.3,40.6,1014.12,0,0,0,0,128.94082
2023/10/31 11:43:00.002,n,57,10.440002,7.56,22.319998,28.4,40.6,1014.12,0,0,0,0,128.6514
2023/10/31 11:44:00.001,n,102,13.32,6.84,20.880002,28.5,40.7,1014.02,0,0,0,0,128.41938
2023/10/31 11:45:00.002,n,63,12.24,9,23.04,28.7,40.5,1014.02,0,0,0,0,128.60262
2023/10/31 11:46:00.005,n,31,8.28,6.12,11.52,28.7,40.8,1014.02,0,0,0,0,128.3782
2023/10/31 11:47:00.008,n,100,18,14.04,23.04,28.9,40,1014.02,0,0,0,0,129.20342
2023/10/31 11:48:00.008,n,166,12.96,3.24,20.519998,28.9,39.5,1014.02,0,0,0,0,127.90208
2023/10/31 11:49:00.010,n,36,15.84,14.04,21.24,28.9,39.5,1014.02,0,0,0,0,127.65912
2023/10/31 11:50:00.014,n,116,18.359998,7.2,23.4,28.9,39.6,1014.02,0,0,0,0,127.8618
2023/10/31 11:51:00.002,n,89,13.68,7.92,18.359998,28.8,40.1,1014.02,0,0,0,0,127.38968
2023/10/31 11:52:00.002,n,85,8.64,5.76,11.88,28.8,40.2,1013.92,0,0,0,0,127.65634
2023/10/31 11:53:00.002,n,86,19.44,10.8,23.4,28.8,39.9,1014.02,0,0,0,0,127.68288
2023/10/31 11:54:00.001,n,56,10.8,2.52,15.12,28.7,40.5,1013.92,0,0,0,0,127.15782
2023/10/31 11:55:00.002,n,30,14.04,12.96,15.48,28.6,40.6,1013.92,0,0,0,0,127.22566
2023/10/31 11:56:00.002,n,29,9.72,8.64,11.52,28.5,41.1,1013.92,0,0,0,0,127.04132
2023/10/31 11:57:00.001,n,32,14.04,11.88,15.48,28.3,41.5,1013.82,0,0,0,0,126.28086
2023/10/31 11:58:00.002,n,32,19.44,18.359998,22.319998,28.3,41.9,1013.82,0,0,0,0,126.41538
2023/10/31 11:59:00.004,n,38,16.56,13.32,18.359998,28.4,42,1013.72,0,0,0,0,126.83342
2023/10/31 12:00:00.007,n,33,16.56,13.32,19.08,28.4,41.4,1013.72,0,0,0,0,126.36426
2023/10/31 12:01:00.001,n,44,11.16,9.36,12.6,28.3,41.9,1013.72,0,0,0,0,125.65302
2023/10/31 12:02:00.001,n,58,15.12,11.52,20.519998,28.3,41.8,1013.72,0,0,0,0,125.86458
2023/10/31 12:03:00.001,n,40,19.08,16.2,20.880002,28.2,42,1013.72,0,0,0,0,125.93612
2023/10/31 12:04:00.001,n,43,13.32,12.6,14.04,28.2,42.1,1013.62,0,0,0,0,125.82684
2023/10/31 12:05:00.002,n,71,20.519998,17.64,24.48,28.3,41.6,1013.62,0,0,0,0,126.2401
2023/10/31 12:06:00.004,n,19,19.8,16.919998,23.04,28.5,41.7,1013.62,0,0,0,0,125.98476
2023/10/31 12:07:00.007,n,29,12.24,5.04,15.84,28.5,41.5,1013.62,0,0,0,0,125.08572
2023/10/31 12:08:00.009,n,32,11.52,11.16,12.24,28.5,41.6,1013.62,0,0,0,0,125.08628
2023/10/31 12:09:00.012,n,105,12.96,9.36,21.96,28.6,41.7,1013.62,0,0,0,0,125.20822
2023/10/31 12:10:00.002,n,91,16.2,7.2,26.28,28.8,41.4,1013.62,0,0,0,0,124.67408
