"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/04 07:56:00.004,n,23,12.96,10.440002,16.2,20.2,74.8,1021.82,1.53,0,0,0,87.699432
2023/10/04 07:57:00.010,n,5,9,6.48,11.16,20.3,74.8,1021.82,1.53,0,0,0,95.600816
2023/10/04 07:58:00.001,n,29,8.28,6.84,12.6,20.3,75.2,1021.82,1.53,0,0,0,110.90692
2023/10/04 07:59:00.002,n,16,9.36,7.56,14.4,20.4,75,1021.82,1.53,0,0,0,149.29548
2023/10/04 08:00:00.002,n,20,6.48,6.48,6.84,20.4,74.8,1021.82,1.53,0,0,0,222.39532
2023/10/04 08:01:00.002,n,26,6.12,5.04,9.72,20.4,75.3,1021.82,1.53,0,0,0,165.75082
2023/10/04 08:02:00.001,n,17,6.48,5.04,10.08,20.5,76.3,1021.72,1.53,0,0,0,157.93098
2023/10/04 08:03:00.001,n,15,8.64,6.12,10.8,20.6,76.4,1021.72,1.53,0,0,0,170.65864
2023/10/04 08:04:00.005,n,63,3.24,1.44,3.96,20.7,76.8,1021.72,1.53,0,0,0,178.0143
2023/10/04 08:05:00.010,n,13,7.92,4.68,10.08,20.7,75.2,1021.72,1.53,0,0,0,210.15114
2023/10/04 08:06:00.015,n,15,5.04,3.96,5.76,20.8,75.8,1021.82,1.53,0,0,0,168.89168
2023/10/04 08:07:00.002,n,23,5.4,3.6,6.84,20.9,75.9,1021.82,1.53,0,0,0,427.51136
2023/10/04 08:08:00.002,n,23,4.68,1.08,8.64,21,76,1021.82,1.53,0,0,0,181.07948
2023/10/04 08:09:00.001,n,25,6.48,4.68,7.92,21,76.9,1021.82,1.53,0,0,0,152.4895
2023/10/04 08:10:00.001,n,347,2.16,1.8,2.88,21.1,77.7,1021.82,1.53,0,0,0,178.8099
2023/10/04 08:11:00.001,n,5,13.32,10.8,16.56,21.2,76.7,1021.82,1.53,0,0,0,145.88426
2023/10/04 08:12:00.002,n,349,20.16,16.919998,20.880002,21.1,75.7,1021.72,1.53,0,0,0,142.41772
2023/10/04 08:13:00.004,n,348,14.04,12.6,14.76,21.1,76.2,1021.72,1.53,0,0,0,153.34304
2023/10/04 08:14:00.008,n,28,0.72,0.36,1.08,21.2,76.8,1021.72,1.53,0,0,0,219.13826
2023/10/04 08:15:00.013,n,18,18.72,14.76,21.599998,21.2,75.6,1021.72,1.53,0,0,0,429.18648
2023/10/04 08:16:00.002,n,29,13.68,12.24,15.12,21.1,73,1021.62,1.53,0,0,0,243.49952
2023/10/04 08:17:00.003,n,338,4.68,3.24,6.12,21.3,75.4,1021.62,1.53,0,0,0,159.54324
2023/10/04 08:18:00.002,n,59,16.919998,14.4,19.08,21.4,72,1021.52,1.53,0,0,0,351.21832
2023/10/04 08:19:00.001,n,15,23.04,20.880002,26.64,21.4,71.9,1021.52,1.53,0,0,0,124.5312
2023/10/04 08:20:00.002,n,1,23.4,19.44,27,21.5,71.2,1021.52,1.53,0,0,0,113.01196
2023/10/04 08:21:00.002,n,32,13.68,11.52,20.16,21.6,70.2,1021.62,1.53,0,0,0,96.090224
2023/10/04 08:22:00.011,n,23,15.12,13.32,21.599998,21.7,70,1021.62,1.53,0,0,0,87.983536
2023/10/04 08:23:00.014,n,17,20.16,17.64,22.319998,21.8,69.4,1021.62,1.53,0,0,0,82.381592
2023/10/04 08:24:00.002,n,20,13.68,10.8,16.56,21.8,68.7,1021.62,1.53,0,0,0,82.577832
2023/10/04 08:25:00.002,n,72,14.4,12.6,16.919998,21.8,68.8,1021.72,1.53,0,0,0,85.22452
2023/10/04 08:26:00.002,n,50,15.84,8.28,18.72,21.8,69.3,1021.82,1.54,0.1,0,0,85.964736
2023/10/04 08:27:00.001,n,43,22.68,21.599998,24.119998,21.8,69.5,1021.72,1.57,1.5,0,0,83.67052
2023/10/04 08:28:00.001,n,9,10.08,9,14.4,21.8,70.8,1021.82,1.6,1.9,0,0,84.17136
2023/10/04 08:29:00.001,n,355,2.52,1.08,4.32,21.7,72,1021.82,1.6,0.1,0,0,82.662216
2023/10/04 08:30:00.001,n,331,21.96,20.880002,22.319998,21.6,71.4,1021.72,1.62,1,0,0,80.714352
2023/10/04 08:31:00.004,n,15,7.2,4.32,9,21.6,72.1,1021.72,1.63,0.6,0,0,78.555832
2023/10/04 08:32:00.008,n,5,6.12,3.6,8.28,21.5,72.9,1021.72,1.65,0.9,0,0,80.837672
2023/10/04 08:33:00.016,n,15,8.64,6.84,9.36,21.5,73.2,1021.72,1.65,0.3,0,0,82.969448
2023/10/04 08:34:00.002,n,35,8.28,6.12,11.88,21.4,73.2,1021.72,1.65,0,0,0,90.434536
2023/10/04 08:35:00.001,n,12,7.56,6.84,7.92,21.3,73.5,1021.72,1.68,1.4,0,0,114.23868
2023/10/04 08:36:00.001,n,16,8.28,7.2,10.440002,21.3,74.7,1021.72,1.7,1.5,0,0,142.33418
2023/10/04 08:37:00.001,n,355,4.68,2.16,8.28,21.3,74.7,1021.62,1.7,0.3,0,0,156.5529
2023/10/04 08:38:00.001,n,62,2.88,0.36,6.12,21.2,75.2,1021.62,1.7,0,0,0,298.60388
2023/10/04 08:39:00.002,n,356,15.12,13.68,16.2,21.2,74.5,1021.62,1.7,0,0,0,283.60602
2023/10/04 08:40:00.001,n,19,4.68,3.96,7.2,21.1,75.6,1021.62,1.7,0,0,0,309.14466
2023/10/04 08:41:00.004,n,6,11.52,10.440002,13.32,21.2,77,1021.62,1.7,0,0,0,155.04562
2023/10/04 08:42:00.006,n,13,8.28,5.76,10.440002,21.2,75.9,1021.62,1.7,0,0,0,143.07702
2023/10/04 08:43:00.001,n,351,14.4,12.96,16.56,21.2,75.6,1021.72,1.7,0,0,0,135.81308
2023/10/04 08:44:00.003,n,36,9,1.08,12.96,21.2,75.8,1021.52,1.7,0,0,0,138.47134
2023/10/04 08:45:00.001,n,49,24.119998,15.12,28.44,21.2,73.7,1021.32,1.7,0,0,0,147.08048
2023/10/04 08:46:00.002,n,348,19.8,15.84,22.68,21.3,72,1021.52,1.7,0,0,0,170.54268
2023/10/04 08:47:00.005,n,27,11.16,10.440002,12.24,21.4,72.9,1021.52,1.7,0,0,0,213.28132
2023/10/04 08:48:00.007,n,30,19.8,17.28,23.4,21.6,72.6,1021.42,1.7,0,0,0,483.64416
2023/10/04 08:49:00.009,n,11,19.08,16.56,22.319998,21.7,72.6,1021.52,1.7,0,0,0,164.95216
2023/10/04 08:50:00.011,n,28,26.64,22.319998,30.599998,21.8,70,1021.22,1.7,0,0,0,176.04804
2023/10/04 08:51:00.008,n,44,15.48,13.68,17.28,21.9,70,1021.42,1.7,0,0,0,485.79992
2023/10/04 08:52:00.002,n,31,13.68,10.08,18.72,22.1,70,1021.42,1.7,0,0,0,471.3996
2023/10/04 08:53:00.002,n,32,9,4.68,12.24,22.2,68.9,1021.42,1.7,0,0,0,156.31966
2023/10/04 08:54:00.001,n,53,7.56,4.68,9.72,22.3,67.5,1021.42,1.7,0,0,0,159.535
2023/10/04 08:55:00.002,n,32,17.28,14.04,20.519998,22.4,67,1021.42,1.7,0,0,0,337.69356
2023/10/04 08:56:00.002,n,9,9,1.8,15.84,22.4,66.9,1021.42,1.7,0,0,0,152.20334
2023/10/04 08:57:00.003,n,32,9,7.56,9.36,22.5,67,1021.42,1.7,0,0,0,173.83004
2023/10/04 08:58:00.005,n,37,26.64,23.04,29.16,22.5,66.800004,1021.32,1.7,0,0,0,383.8584
2023/10/04 08:59:00.009,n,23,18.359998,15.48,20.16,22.6,66.9,1021.42,1.7,0,0,0,373.75464
2023/10/04 09:00:00.012,n,24,38.16,18.72,44.639996,22.6,66.5,1021.32,1.7,0,0,0,394.2536
2023/10/04 09:01:00.001,n,31,25.919998,22.319998,28.8,22.6,67.6,1021.32,1.7,0,0,0,270.4444
2023/10/04 09:02:00.001,n,19,16.2,7.56,23.4,22.6,66.9,1021.22,1.7,0,0,0,145.73608
2023/10/04 09:03:00.001,n,51,24.48,20.519998,27.72,22.4,67.1,1021.52,1.7,0,0,0,137.63354
2023/10/04 09:04:00.001,n,47,27,23.759998,29.88,22.4,67.3,1021.42,1.7,0,0,0,135.33386
2023/10/04 09:05:00.002,n,39,22.68,19.08,24.48,22.3,68.1,1021.22,1.7,0,0,0,154.0408
2023/10/04 09:06:00.001,n,40,25.199998,18.359998,29.519998,22.3,68.2,1021.42,1.7,0,0,0,167.97828
2023/10/04 09:07:00.002,n,35,30.599998,24.48,35.64,22.3,68.5,1021.22,1.7,0,0,0,159.14224
2023/10/04 09:08:00.002,n,76,16.56,5.04,22.319998,22.2,68.9,1021.32,1.7,0,0,0,146.6051
2023/10/04 09:09:00.004,n,51,20.519998,18,22.319998,22.2,68.7,1021.42,1.7,0,0,0,147.20564
2023/10/04 09:10:00.001,n,60,11.88,9,13.32,22.2,68.2,1021.42,1.7,0,0,0,152.6741
2023/10/04 09:11:00.002,n,27,19.44,18.72,21.24,22.3,66.800004,1021.32,1.7,0,0,0,150.55096
2023/10/04 09:12:00.001,n,41,13.68,12.24,15.48,22.4,67.3,1021.32,1.7,0,0,0,146.53688
2023/10/04 09:13:00.001,n,49,22.68,14.76,26.28,22.4,66.699996,1021.32,1.7,0,0,0,140.49422
2023/10/04 09:14:00.001,n,63,30.599998,27.359998,33.839996,22.5,65.800004,1021.22,1.7,0,0,0,150.47604
2023/10/04 09:15:00.001,n,34,10.8,5.4,13.32,22.6,66.4,1021.42,1.7,0,0,0,184.4941
2023/10/04 09:16:00.002,n,2,14.76,13.68,15.84,22.6,66.5,1021.42,1.7,0,0,0,166.44082
2023/10/04 09:17:00.003,n,19,34.56,31.319998,37.8,22.7,64.9,1021.12,1.7,0,0,0,129.76532
2023/10/04 09:18:00.014,n,14,14.76,9,20.519998,22.6,64.5,1021.32,1.7,0,0,0,96.595768
2023/10/04 09:19:00.001,n,19,16.2,14.4,17.64,22.6,64.699996,1021.42,1.7,0,0,0,94.060784
2023/10/04 09:20:00.003,n,2,23.759998,21.599998,26.64,22.6,64.800004,1021.42,1.7,0,0,0,87.252616
2023/10/04 09:21:00.002,n,343,23.4,20.519998,26.64,22.6,65.4,1021.32,1.7,0,0,0,96.436832
2023/10/04 09:22:00.002,n,356,15.12,11.88,20.880002,22.6,66.1,1021.32,1.7,0,0,0,101.0915
2023/10/04 09:23:00.002,n,349,15.12,12.6,22.68,22.6,67.1,1021.42,1.7,0,0,0,101.92684
2023/10/04 09:24:00.004,n,353,7.92,6.48,13.32,22.5,68.6,1021.42,1.72,0,0,0,93.202784
2023/10/04 09:25:00.008,n,18,4.68,1.44,9.72,22.4,68.3,1021.42,1.75,1.9,0,0,75.715176
2023/10/04 09:26:00.001,n,9,22.319998,19.44,24.119998,22.2,69.7,1021.32,1.86,4.6,0,0,60.063516
2023/10/04 09:27:00.011,n,353,7.56,4.68,13.32,22,71.7,1021.42,2.04,13.7,0,0,58.970968
2023/10/04 09:28:00.002,n,348,18.359998,13.32,25.199998,21.8,72.5,1021.42,2.36,16.4,0,0,48.421288
2023/10/04 09:29:00.001,n,30,17.64,14.4,21.599998,21.6,73.6,1021.42,2.47,8.9,0,0,48.374804
2023/10/04 09:30:00.001,n,14,19.8,17.28,24.84,21.4,74.1,1021.42,2.47,0,0,0,48.987848
2023/10/04 09:31:00.006,n,8,14.4,11.52,17.64,21.2,75.4,1021.42,2.47,0,0,0,54.452724
2023/10/04 09:32:00.001,n,354,15.12,13.32,18.72,21.1,76.3,1021.42,2.47,0,0,0,52.274588
2023/10/04 09:33:00.012,n,9,9.72,8.28,10.440002,21.1,77.1,1021.42,2.47,0,0,0,45.556528
2023/10/04 09:34:00.005,n,8,10.8,8.28,12.96,21,77.6,1021.42,2.47,0,0,0,42.736532
2023/10/04 09:35:00.016,n,19,10.08,7.92,12.6,21,77.9,1021.42,2.47,0,0,0,41.79838
2023/10/04 09:36:00.011,n,356,9.72,8.64,11.52,20.9,78.1,1021.52,2.47,0,0,0,52.38056
2023/10/04 09:37:00.002,n,3,11.52,10.08,12.96,20.9,78.1,1021.42,2.47,0,0,0,112.13084
2023/10/04 09:38:00.001,n,350,7.92,3.96,11.88,20.8,79.2,1021.42,2.47,0,0,0,254.76806
2023/10/04 09:39:00.001,n,352,15.48,13.68,16.919998,20.9,78.5,1021.42,2.47,0,0,0,264.21876
2023/10/04 09:40:00.007,n,348,17.28,15.48,20.880002,20.9,78.9,1021.32,2.47,0,0,0,167.02058
2023/10/04 09:41:00.003,n,2,13.68,11.52,16.56,21,78,1021.32,2.47,0,0,0,240.94238
2023/10/04 09:42:00.001,n,35,9.36,7.2,11.16,21.1,79.5,1021.32,2.47,0,0,0,152.69348
2023/10/04 09:43:00.012,n,5,2.16,1.08,3.24,21.2,78.5,1021.32,2.47,0,0,0,216.13434
2023/10/04 09:44:00.008,n,23,8.64,6.12,10.440002,21.3,79,1021.32,2.47,0,0,0,179.0979
2023/10/04 09:45:00.013,n,2,13.68,9,15.84,21.3,76.8,1021.22,2.47,0,0,0,286.42304
2023/10/04 09:46:00.003,n,12,20.16,18,21.96,21.3,76.5,1021.22,2.47,0,0,0,246.0431
2023/10/04 09:47:00.001,n,348,10.440002,9.36,13.32,21.3,76,1021.22,2.47,0,0,0,119.15216
2023/10/04 09:48:00.002,n,10,6.84,6.48,7.2,21.3,75.9,1021.32,2.47,0,0,0,131.85328
2023/10/04 09:49:00.003,n,1,9.72,7.56,14.76,21.4,76.6,1021.22,2.47,0,0,0,185.09216
2023/10/04 09:50:00.001,n,0,10.08,9,11.52,21.6,76.6,1021.22,2.47,0,0,0,199.83886
2023/10/04 09:51:00.007,n,5,14.4,14.04,14.76,21.6,76,1021.22,2.47,0,0,0,230.89936
2023/10/04 09:52:00.002,n,351,10.8,5.4,14.4,21.7,76.6,1021.22,2.47,0,0,0,228.67584
2023/10/04 09:53:00.013,n,51,12.96,11.16,14.76,21.9,75.7,1021.22,2.47,0,0,0,216.19172
2023/10/04 09:54:00.005,n,40,24.48,22.319998,26.28,22,73.5,1021.12,2.47,0,0,0,219.56176
2023/10/04 09:55:00.001,n,30,13.32,11.16,17.28,21.9,72.7,1021.12,2.47,0,0,0,216.45416
2023/10/04 09:56:00.001,n,3,11.52,10.08,12.6,22.1,73.1,1021.12,2.47,0,0,0,211.91926
2023/10/04 09:57:00.001,n,0,13.32,12.24,15.84,22.2,72.3,1021.12,2.47,0,0,0,207.71882
2023/10/04 09:58:00.007,n,4,14.04,12.6,15.48,22.3,71.8,1021.12,2.47,0,0,0,220.39672
2023/10/04 09:59:00.003,n,354,11.52,6.84,13.32,22.3,71.3,1021.12,2.47,0,0,0,223.84826
2023/10/04 10:00:00.012,n,40,6.48,3.24,9.36,22.4,73.1,1021.12,2.47,0,0,0,219.93012
2023/10/04 10:01:00.008,n,56,15.12,8.64,20.880002,22.6,70.8,1021.02,2.47,0,0,0,224.50958
2023/10/04 10:02:00.001,n,40,28.08,20.16,30.239998,22.6,69.7,1021.02,2.47,0,0,0,229.67404
2023/10/04 10:03:00.012,n,33,14.4,12.24,16.56,22.7,69.7,1021.02,2.47,0,0,0,171.44468
2023/10/04 10:04:00.001,n,57,4.32,2.16,7.92,22.8,71.4,1021.12,2.47,0,0,0,248.17166
2023/10/04 10:05:00.004,n,349,25.56,22.68,29.16,22.9,68.1,1020.92,2.47,0,0,0,267.01718
2023/10/04 10:06:00.004,n,7,19.8,16.2,23.04,22.9,67.2,1020.92,2.47,0,0,0,204.0527
2023/10/04 10:07:00.001,n,21,29.88,22.68,36.719996,22.9,65.800004,1020.82,2.47,0,0,0,122.34856
2023/10/04 10:08:00.001,n,9,18.72,18.359998,19.8,22.8,66.6,1021.02,2.47,0,0,0,228.5458
2023/10/04 10:09:00.006,n,51,11.16,9,15.84,22.8,67.8,1021.02,2.47,0,0,0,220.04544
2023/10/04 10:10:00.001,n,22,15.12,5.04,20.16,23,66.6,1020.92,2.47,0,0,0,188.61282
2023/10/04 10:11:00.009,n,32,12.24,8.28,14.4,23.1,66.699996,1020.92,2.47,0,0,0,185.60714
2023/10/04 10:12:00.004,n,29,20.880002,11.16,28.44,23.2,66,1020.92,2.47,0,0,0,234.70902
2023/10/04 10:13:00.001,n,10,13.32,6.12,18.359998,23.3,64.9,1020.92,2.47,0,0,0,236.18362
2023/10/04 10:14:00.002,n,69,5.04,1.44,9,23.4,65.1,1020.92,2.47,0,0,0,157.56364
2023/10/04 10:15:00.001,n,82,5.4,1.8,14.4,23.5,64.9,1021.02,2.47,0,0,0,190.64652
2023/10/04 10:16:00.003,n,20,21.96,19.8,28.44,23.5,63.5,1020.82,2.47,0,0,0,207.67716
2023/10/04 10:17:00.001,n,42,16.2,14.04,18,23.5,64.6,1020.92,2.47,0,0,0,171.30936
2023/10/04 10:18:00.005,n,7,15.48,13.32,18,23.5,63.2,1020.82,2.47,0,0,0,177.92954
2023/10/04 10:19:00.001,n,71,20.519998,19.08,21.599998,23.4,62.5,1020.72,2.47,0,0,0,123.33788
2023/10/04 10:20:00.010,n,11,16.2,13.68,18.359998,23.3,63.8,1020.82,2.47,0,0,0,117.26282
2023/10/04 10:21:00.007,n,27,19.44,16.919998,24.48,23.3,65,1020.92,2.47,0,0,0,134.66612
2023/10/04 10:22:00.004,n,9,21.599998,14.4,27.359998,23.2,64.1,1020.72,2.47,0,0,0,243.26782
2023/10/04 10:23:00.001,n,46,26.28,22.68,30.96,23,65.300004,1020.72,2.47,0,0,0,273.51014
2023/10/04 10:24:00.002,n,12,18.72,2.52,25.199998,23,66.199996,1020.72,2.47,0,0,0,201.13494
2023/10/04 10:25:00.001,n,22,18.359998,14.04,20.16,23,66.4,1020.82,2.47,0,0,0,164.95118
2023/10/04 10:26:00.008,n,15,30.96,26.28,34.2,23,65.6,1020.62,2.47,0,0,0,186.221
2023/10/04 10:27:00.003,n,3,18.72,15.84,26.64,23,66.199996,1020.62,2.47,0,0,0,148.79342
2023/10/04 10:28:00.013,n,33,24.119998,23.04,26.64,23,66.300004,1020.62,2.47,0,0,0,216.0849
2023/10/04 10:29:00.007,n,55,18.359998,16.2,20.519998,23.1,66.699996,1020.62,2.47,0,0,0,203.6728
2023/10/04 10:30:00.002,n,18,29.519998,27,31.68,23.2,65.1,1020.52,2.47,0,0,0,209.65546
2023/10/04 10:31:00.002,n,42,25.199998,21.599998,28.44,23.2,64.9,1020.42,2.47,0,0,0,210.64758
2023/10/04 10:32:00.001,n,40,25.919998,22.319998,29.16,23.2,65,1020.52,2.47,0,0,0,212.67914
2023/10/04 10:33:00.001,n,53,20.16,17.28,25.56,23.2,64.699996,1020.42,2.47,0,0,0,206.66688
2023/10/04 10:34:00.008,n,80,33.839996,24.119998,43.56,23.3,64.199996,1020.32,2.47,0,0,0,205.60608
2023/10/04 10:35:00.001,n,24,22.319998,14.76,28.44,23.4,64.6,1020.32,2.47,0,0,0,183.16102
2023/10/04 10:36:00.006,n,42,13.68,11.88,17.28,23.4,64.199996,1020.42,2.47,0,0,0,228.98652
2023/10/04 10:37:00.001,n,14,25.56,21.24,27.72,23.5,63.2,1020.42,2.47,0,0,0,146.90486
2023/10/04 10:38:00.012,n,337,19.44,15.12,25.919998,23.5,63.7,1020.32,2.47,0,0,0,201.18438
2023/10/04 10:39:00.005,n,47,18,9.72,20.880002,23.6,63.1,1020.42,2.47,0,0,0,201.7453
2023/10/04 10:40:00.001,n,55,19.08,16.919998,22.319998,23.7,63.4,1020.42,2.47,0,0,0,146.71782
2023/10/04 10:41:00.001,n,34,27,23.4,30.96,23.8,61.5,1020.22,2.47,0,0,0,199.37806
2023/10/04 10:42:00.002,n,15,15.48,15.12,15.84,23.8,61.7,1020.32,2.47,0,0,0,190.52308
2023/10/04 10:43:00.008,n,26,30.239998,27.72,31.68,23.8,60.1,1020.22,2.47,0,0,0,121.72232
2023/10/04 10:44:00.002,n,354,9.72,2.16,15.48,23.6,61.4,1020.32,2.47,0,0,0,126.405
2023/10/04 10:45:00.001,n,21,11.88,7.2,15.12,23.6,61.5,1020.32,2.47,0,0,0,131.45884
2023/10/04 10:46:00.007,n,24,1.8,0.72,3.96,23.6,61.5,1020.32,2.47,0,0,0,140.46664
2023/10/04 10:47:00.003,n,18,37.44,33.119998,39.6,23.5,58.8,1020.12,2.47,0,0,0,142.09512
2023/10/04 10:48:00.013,n,13,14.76,12.24,17.28,23.4,59.5,1020.22,2.47,0,0,0,236.89598
2023/10/04 10:49:00.001,n,53,24.48,19.44,29.88,23.5,59.5,1020.12,2.47,0,0,0,172.4401
2023/10/04 10:50:00.002,n,11,25.199998,23.759998,28.08,23.6,59,1020.12,2.47,0,0,0,210.55412
2023/10/04 10:51:00.001,n,9,10.8,6.12,14.76,23.7,59.7,1020.22,2.47,0,0,0,220.55686
2023/10/04 10:52:00.006,n,56,10.440002,3.24,17.64,23.8,60.1,1020.22,2.47,0,0,0,186.0781
2023/10/04 10:53:00.002,n,1,24.84,16.919998,30.239998,23.8,59.2,1020.22,2.47,0,0,0,141.227
2023/10/04 10:54:00.002,n,15,15.48,12.24,19.44,23.9,59.4,1020.12,2.47,0,0,0,141.65686
2023/10/04 10:55:00.011,n,28,13.68,10.8,15.84,23.9,59.8,1020.12,2.47,0,0,0,154.1838
2023/10/04 10:56:00.007,n,41,16.56,12.24,21.96,23.9,59.8,1020.12,2.47,0,0,0,159.39208
2023/10/04 10:57:00.001,n,352,28.8,24.84,32.039998,23.9,59.2,1020.02,2.47,0,0,0,229.08164
2023/10/04 10:58:00.002,n,17,24.84,21.24,31.68,23.9,58.6,1020.02,2.47,0,0,0,187.79198
2023/10/04 10:59:00.002,n,34,28.08,23.04,31.68,23.8,57.8,1020.02,2.47,0,0,0,144.51814
2023/10/04 11:00:00.005,n,20,17.64,12.24,23.759998,23.8,57.8,1020.02,2.47,0,0,0,166.71166
2023/10/04 11:01:00.001,n,42,9,5.4,12.6,23.8,58,1020.12,2.47,0,0,0,180.28038
2023/10/04 11:02:00.001,n,23,18,12.96,24.48,24,57.6,1019.92,2.47,0,0,0,176.20292
2023/10/04 11:03:00.009,n,19,15.12,10.440002,19.44,24,58.2,1020.12,2.47,0,0,0,159.93432
2023/10/04 11:04:00.005,n,31,19.08,16.56,21.96,24.1,58.1,1020.02,2.47,0,0,0,159.87602
2023/10/04 11:05:00.001,n,21,10.8,4.68,14.4,24.2,57.9,1020.02,2.47,0,0,0,159.92608
2023/10/04 11:06:00.016,n,28,18.359998,15.84,21.96,24.2,57.5,1019.92,2.47,0,0,0,113.99428
2023/10/04 11:07:00.001,n,0,27.72,24.48,31.319998,24.2,56.8,1019.82,2.47,0,0,0,160.22148
2023/10/04 11:08:00.001,n,36,16.2,13.68,18.359998,24.1,57.1,1019.92,2.47,0,0,0,157.64076
2023/10/04 11:09:00.001,n,22,14.76,12.96,17.28,24.2,57.6,1020.02,2.47,0,0,0,168.0407
2023/10/04 11:10:00.002,n,21,18.72,12.24,21.96,24.5,57.6,1020.02,2.47,0,0,0,168.23692
2023/10/04 11:11:00.008,n,34,9.72,2.16,22.319998,24.5,56.1,1019.92,2.47,0,0,0,119.38194
2023/10/04 11:12:00.003,n,14,24.119998,22.68,27,24.5,56.1,1020.02,2.47,0,0,0,157.43106
2023/10/04 11:13:00.002,n,9,31.68,24.48,35.28,24.5,54.9,1019.92,2.47,0,0,0,154.19076
2023/10/04 11:14:00.010,n,14,24.48,20.880002,27.359998,24.5,53.5,1019.72,2.47,0,0,0,92.368152
2023/10/04 11:15:00.016,n,6,30.599998,26.28,35.64,24.3,53.7,1019.92,2.47,0,0,0,160.93064
2023/10/04 11:16:00.002,n,45,25.199998,22.68,29.519998,24.2,54.5,1019.82,2.47,0,0,0,163.93264
2023/10/04 11:17:00.002,n,33,13.32,11.52,15.48,24.2,54.3,1019.92,2.47,0,0,0,154.51176
2023/10/04 11:18:00.002,n,23,16.56,15.84,19.44,24.4,54,1019.82,2.47,0,0,0,165.45372
2023/10/04 11:19:00.002,n,66,18,10.440002,24.119998,24.5,53,1019.92,2.47,0,0,0,168.45268
2023/10/04 11:20:00.005,n,38,19.44,16.2,23.4,24.5,52.9,1019.82,2.47,0,0,0,85.855176
2023/10/04 11:21:00.002,n,17,31.319998,22.319998,38.16,24.6,54.1,1019.82,2.47,0,0,0,162.76962
2023/10/04 11:22:00.003,n,54,18.359998,14.4,25.199998,24.4,55.1,1019.72,2.47,0,0,0,160.1106
2023/10/04 11:23:00.001,n,36,11.16,6.48,15.48,24.2,55.6,1019.82,2.47,0,0,0,90.630736
2023/10/04 11:24:00.010,n,19,27.359998,19.44,44.28,24.3,55.7,1019.72,2.47,0,0,0,93.472656
2023/10/04 11:25:00.001,n,30,21.599998,14.04,29.519998,24.3,55.8,1019.72,2.47,0,0,0,110.66088
2023/10/04 11:26:00.001,n,29,32.399998,25.919998,39.239996,24.1,55.4,1019.62,2.47,0,0,0,149.50584
2023/10/04 11:27:00.002,n,5,13.32,4.68,19.08,24,56.2,1019.72,2.47,0,0,0,170.94842
2023/10/04 11:28:00.006,n,11,20.880002,16.919998,25.56,24.1,55.4,1019.72,2.47,0,0,0,149.0325
2023/10/04 11:29:00.002,n,8,19.8,10.8,27.72,24.2,55.3,1019.82,2.47,0,0,0,76.030872
2023/10/04 11:30:00.011,n,26,42.48,37.44,45.36,24.2,54.4,1019.72,2.47,0,0,0,81.219312
2023/10/04 11:31:00.014,n,38,34.92,30.599998,39.6,24,55.2,1019.72,2.47,0,0,0,156.58684
2023/10/04 11:32:00.002,n,37,11.52,5.04,17.64,24,56.2,1019.82,2.47,0,0,0,154.27752
2023/10/04 11:33:00.011,n,37,34.56,26.64,41.399996,24,54.9,1019.52,2.47,0,0,0,162.5594
2023/10/04 11:34:00.001,n,13,18.359998,13.32,24.119998,24,54.9,1019.62,2.47,0,0,0,92.954192
2023/10/04 11:35:00.001,n,12,13.68,11.52,19.8,23.8,54.2,1019.82,2.47,0,0,0,73.209
2023/10/04 11:36:00.004,n,358,24.48,16.919998,27.72,23.7,55.3,1019.82,2.47,0,0,0,67.2294
2023/10/04 11:37:00.002,n,12,24.84,19.8,34.56,23.6,56.5,1019.72,2.47,0,0,0,71.488864
2023/10/04 11:38:00.009,n,18,14.4,12.24,17.64,23.6,56.8,1019.82,2.47,0,0,0,157.45772
2023/10/04 11:39:00.004,n,29,13.68,11.16,16.56,23.7,57.2,1019.82,2.47,0,0,0,157.52146
2023/10/04 11:40:00.002,n,20,19.08,15.12,23.04,23.8,57.7,1019.72,2.47,0,0,0,153.62016
2023/10/04 11:41:00.011,n,14,20.519998,13.68,29.16,23.9,57.7,1019.72,2.47,0,0,0,145.75804
2023/10/04 11:42:00.006,n,32,16.2,14.4,17.28,24.1,57.2,1019.62,2.47,0,0,0,144.52676
2023/10/04 11:43:00.002,n,13,23.04,20.16,26.64,24.1,56.2,1019.72,2.47,0,0,0,146.94928
2023/10/04 11:44:00.002,n,12,12.6,9.36,14.76,24.1,57.1,1019.72,2.47,0,0,0,149.3978
2023/10/04 11:45:00.006,n,23,18,7.2,24.84,24.1,56.1,1019.72,2.47,0,0,0,151.1882
2023/10/04 11:46:00.002,n,9,24.48,22.319998,27.359998,24.2,55.7,1019.52,2.47,0,0,0,150.96022
2023/10/04 11:47:00.002,n,33,10.440002,5.4,17.28,24.2,56.2,1019.62,2.47,0,0,0,153.38474
2023/10/04 11:48:00.008,n,41,28.8,20.519998,34.92,24.1,57.7,1019.52,2.47,0,0,0,157.19566
