"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/15 08:05:00.018,n,283,4.32,3.96,4.68,22.2,61.6,1019.82,0.01,0,0,0,479.38784
2023/10/15 08:06:00.010,n,144,3.96,1.8,7.2,22.2,61.6,1019.82,0.01,0,0,0,478.10704
2023/10/15 08:07:00.001,n,140,10.440002,7.2,19.8,22.3,60.8,1019.82,0.01,0,0,0,475.806
2023/10/15 08:08:00.002,n,140,3.96,2.88,8.28,22.3,60.8,1019.82,0.01,0,0,0,473.87912
2023/10/15 08:09:00.001,n,182,6.84,3.6,9.36,22.3,60.9,1019.82,0.01,0,0,0,470.15812
2023/10/15 08:10:00.002,n,131,2.88,1.08,3.6,22.4,60.6,1019.82,0.01,0,0,0,467.46312
2023/10/15 08:11:00.001,n,180,7.92,2.88,16.919998,22.4,60.3,1019.82,0.01,0,0,0,465.24308
2023/10/15 08:12:00.007,n,328,3.6,1.44,4.68,22.4,61.4,1019.82,0.01,0,0,0,462.35764
2023/10/15 08:13:00.004,n,257,5.4,4.32,6.12,22.5,61,1019.82,0.01,0,0,0,462.78184
2023/10/15 08:14:00.001,n,177,1.8,0.36,4.32,22.5,60.4,1019.82,0.01,0,0,0,456.10488
2023/10/15 08:15:00.014,n,154,1.08,0.72,2.16,22.6,60.4,1019.82,0.01,0,0,0,453.68636
2023/10/15 08:16:00.002,n,264,1.8,0.72,4.32,22.7,61.2,1019.82,0.01,0,0,0,450.07004
2023/10/15 08:17:00.004,n,116,3.24,0.36,6.48,22.8,60.2,1019.82,0.01,0,0,0,448.42604
2023/10/15 08:18:00.002,n,105,3.24,0.36,11.88,22.9,58.8,1019.82,0.01,0,0,0,446.24648
2023/10/15 08:19:00.008,n,135,3.96,1.44,6.84,23,59.5,1019.82,0.01,0,0,0,440.71944
2023/10/15 08:20:00.002,n,317,5.4,4.32,9.72,23.1,59.1,1019.82,0.01,0,0,0,441.63376
2023/10/15 08:21:00.013,n,214,4.68,2.52,7.92,23.1,58.4,1019.82,0.01,0,0,0,437.66952
2023/10/15 08:22:00.007,n,168,7.2,3.24,11.88,23.1,57.7,1019.82,0.01,0,0,0,432.31676
2023/10/15 08:23:00.002,n,179,9.72,5.76,11.52,23,57.6,1019.82,0.01,0,0,0,431.8698
2023/10/15 08:24:00.011,n,176,11.52,6.84,14.4,22.9,58.3,1019.82,0.01,0,0,0,429.1168
2023/10/15 08:25:00.001,n,241,3.6,2.52,3.96,22.8,58.8,1019.82,0.01,0,0,0,426.09984
2023/10/15 08:26:00.002,n,262,2.52,1.8,6.48,22.9,59,1019.82,0.01,0,0,0,423.36516
2023/10/15 08:27:00.001,n,244,3.96,2.88,4.68,23,59.1,1019.82,0.01,0,0,0,419.04172
2023/10/15 08:28:00.001,n,107,2.52,0.72,7.92,23.1,58.5,1019.82,0.01,0,0,0,416.59452
2023/10/15 08:29:00.005,n,272,5.4,4.32,9.36,23.3,58.5,1019.82,0.01,0,0,0,416.1172
2023/10/15 08:30:00.001,n,255,6.12,5.4,8.64,23.4,58.5,1019.82,0.01,0,0,0,412.23476
2023/10/15 08:31:00.010,n,133,4.32,1.44,10.440002,23.4,57.3,1019.82,0.01,0,0,0,408.70204
2023/10/15 08:32:00.006,n,163,10.08,2.88,17.28,23.4,56.8,1019.82,0.01,0,0,0,406.9366
2023/10/15 08:33:00.018,n,176,7.56,5.04,9.72,23.3,56.8,1019.82,0.01,0,0,0,403.22172
2023/10/15 08:34:00.001,n,72,2.88,2.16,5.4,23.2,57.1,1019.82,0.01,0,0,0,400.12916
2023/10/15 08:35:00.002,n,131,7.56,6.48,8.28,23.1,56.8,1019.82,0.01,0,0,0,398.21448
2023/10/15 08:36:00.002,n,143,16.2,9.72,19.44,23.2,57.3,1019.82,0.01,0,0,0,393.5514
2023/10/15 08:37:00.001,n,267,5.04,2.88,6.84,23.2,57.2,1019.82,0.01,0,0,0,392.85436
2023/10/15 08:38:00.002,n,284,6.12,5.76,6.12,23.3,58.3,1019.82,0.01,0,0,0,389.97716
2023/10/15 08:39:00.002,n,249,4.68,2.88,5.76,23.4,57.9,1019.82,0.01,0,0,0,385.22712
2023/10/15 08:40:00.009,n,151,7.2,3.96,16.2,23.5,56.7,1019.82,0.01,0,0,0,383.34052
2023/10/15 08:41:00.007,n,84,4.32,2.16,10.08,23.6,55.9,1019.72,0.01,0,0,0,378.26544
2023/10/15 08:42:00.001,n,259,6.84,5.76,9.72,23.7,56,1019.82,0.01,0,0,0,377.67372
2023/10/15 08:43:00.002,n,182,3.96,0.36,6.12,23.8,56.3,1019.82,0.01,0,0,0,373.35304
2023/10/15 08:44:00.004,n,243,6.48,3.96,23.759998,23.9,55.7,1019.72,0.01,0,0,0,370.31224
2023/10/15 08:45:00.002,n,136,4.32,1.08,7.2,24,54.9,1019.72,0.01,0,0,0,367.0258
2023/10/15 08:46:00.007,n,204,8.28,6.48,11.88,24.1,54.1,1019.72,0.01,0,0,0,366.33124
2023/10/15 08:47:00.008,n,236,2.52,0.36,4.68,24,55.4,1019.72,0.01,0,0,0,361.45056
2023/10/15 08:48:00.003,n,213,6.48,4.68,11.16,24.1,54.2,1019.72,0.01,0,0,0,358.87152
2023/10/15 08:49:00.014,n,179,7.56,3.6,14.04,24,53.4,1019.72,0.01,0,0,0,356.45748
2023/10/15 08:50:00.006,n,156,3.6,2.52,9.36,23.8,53.8,1019.72,0.01,0,0,0,352.20852
2023/10/15 08:51:00.002,n,233,2.16,1.8,3.24,23.7,54.2,1019.72,0.01,0,0,0,349.86172
2023/10/15 08:52:00.001,n,140,8.28,6.12,23.4,23.7,54.1,1019.72,0.01,0,0,0,346.5042
2023/10/15 08:53:00.001,n,166,10.8,5.76,17.28,23.8,53.9,1019.72,0.01,0,0,0,341.5692
2023/10/15 08:54:00.004,n,142,4.32,2.88,5.76,23.7,53.5,1019.72,0.01,0,0,0,339.20192
2023/10/15 08:55:00.001,n,205,6.84,5.4,10.8,23.7,54.2,1019.72,0.01,0,0,0,336.65736
2023/10/15 08:56:00.009,n,128,3.6,1.44,7.92,23.9,53.4,1019.72,0.01,0,0,0,334.57456
2023/10/15 08:57:00.002,n,146,13.68,4.32,19.44,24,53.4,1019.72,0.01,0,0,0,330.60604
2023/10/15 08:58:00.002,n,194,3.96,1.44,7.2,24.2,52.7,1019.72,0.01,0,0,0,327.75418
2023/10/15 08:59:00.013,n,160,7.92,3.6,16.2,24.2,52.3,1019.72,0.01,0,0,0,321.96592
2023/10/15 09:00:00.006,n,152,19.08,15.84,22.68,24.1,51.9,1019.72,0.01,0,0,0,321.22892
2023/10/15 09:01:00.002,n,164,11.52,5.04,17.28,24,52.6,1019.62,0.01,0,0,0,318.82566
2023/10/15 09:02:00.001,n,183,11.88,6.84,13.68,24,52.8,1019.72,0.01,0,0,0,317.26132
2023/10/15 09:03:00.005,n,268,5.04,3.6,6.12,24,52.8,1019.72,0.01,0,0,0,311.46818
2023/10/15 09:04:00.001,n,92,2.16,1.44,2.88,24.1,52.4,1019.72,0.01,0,0,0,310.30088
2023/10/15 09:05:00.009,n,135,16.919998,12.24,23.04,24.1,50.8,1019.72,0.01,0,0,0,306.00132
2023/10/15 09:06:00.002,n,207,4.68,3.6,11.88,24.1,51.8,1019.72,0.01,0,0,0,302.309
2023/10/15 09:07:00.014,n,18,4.68,0.72,7.56,24.2,52.2,1019.72,0.01,0,0,0,299.72048
2023/10/15 09:08:00.008,n,31,4.32,2.16,20.519998,24.4,51.7,1019.72,0.01,0,0,0,296.70626
2023/10/15 09:09:00.002,n,117,7.56,4.32,9.36,24.6,50.8,1019.72,0.01,0,0,0,293.16898
2023/10/15 09:10:00.001,n,142,9,0.36,17.64,24.8,50.9,1019.72,0.01,0,0,0,289.42386
2023/10/15 09:11:00.002,n,172,6.12,2.16,11.88,25.1,50.9,1019.62,0.01,0,0,0,287.03464
2023/10/15 09:12:00.004,n,161,9,2.16,14.4,25.3,48.7,1019.62,0.01,0,0,0,285.6055
2023/10/15 09:13:00.001,n,176,7.56,5.76,19.08,25.2,48.4,1019.62,0.01,0,0,0,281.25522
2023/10/15 09:14:00.006,n,179,6.84,3.96,14.76,25,49,1019.62,0.01,0,0,0,279.60238
2023/10/15 09:15:00.002,n,175,13.32,9.36,14.4,24.8,49.6,1019.62,0.01,0,0,0,273.09696
2023/10/15 09:16:00.015,n,228,3.96,2.52,4.68,24.7,50.2,1019.62,0.01,0,0,0,273.31454
2023/10/15 09:17:00.008,n,133,6.12,1.8,15.48,24.8,49.8,1019.62,0.01,0,0,0,269.7092
2023/10/15 09:18:00.013,n,165,14.76,7.2,18.72,24.9,49.6,1019.62,0.01,0,0,0,268.0637
2023/10/15 09:19:00.001,n,147,17.28,13.32,20.880002,25,49.1,1019.62,0.01,0,0,0,262.30746
2023/10/15 09:20:00.003,n,171,10.08,5.04,15.84,25,48.9,1019.62,0.01,0,0,0,261.21734
2023/10/15 09:21:00.001,n,199,9.72,2.52,15.48,25,48.8,1019.62,0.01,0,0,0,257.01812
2023/10/15 09:22:00.001,n,149,11.88,4.68,18,25.2,48.2,1019.62,0.01,0,0,0,256.30524
2023/10/15 09:23:00.003,n,215,6.84,1.44,13.32,25.4,48.6,1019.62,0.01,0,0,0,254.48852
2023/10/15 09:24:00.004,n,46,9.72,5.76,21.599998,25.6,49.6,1019.62,0.01,0,0,0,250.06042
2023/10/15 09:25:00.013,n,190,6.84,5.4,8.28,25.8,47,1019.62,0.01,0,0,0,246.25702
2023/10/15 09:26:00.007,n,250,6.84,5.4,8.64,25.8,46.7,1019.52,0.01,0,0,0,243.96576
2023/10/15 09:27:00.018,n,237,3.6,3.6,3.96,25.8,46,1019.52,0.01,0,0,0,240.90576
2023/10/15 09:28:00.001,n,238,3.6,2.52,4.68,25.9,46.7,1019.52,0.01,0,0,0,237.47956
2023/10/15 09:29:00.001,n,252,3.6,2.16,8.28,26,44.9,1019.52,0.01,0,0,0,235.88592
2023/10/15 09:30:00.002,n,204,6.12,5.76,6.84,26,43.8,1019.52,0.01,0,0,0,233.94836
2023/10/15 09:31:00.001,n,237,4.68,2.52,10.8,26,44.3,1019.52,0.01,0,0,0,230.77698
2023/10/15 09:32:00.009,n,178,11.88,3.6,14.04,26,47.5,1019.52,0.01,0,0,0,227.34588
2023/10/15 09:33:00.003,n,153,7.2,5.4,10.440002,26.1,48,1019.52,0.01,0,0,0,225.07904
2023/10/15 09:34:00.014,n,184,7.92,1.44,15.12,26.2,43.8,1019.52,0.01,0,0,0,221.18104
2023/10/15 09:35:00.007,n,152,17.64,13.68,19.08,26.4,43.5,1019.52,0.01,0,0,0,219.40674
2023/10/15 09:36:00.008,n,157,11.88,3.96,19.08,26.5,43,1019.52,0.01,0,0,0,215.82734
2023/10/15 09:37:00.002,n,150,11.88,6.12,16.2,26.7,42.9,1019.52,0.01,0,0,0,215.1712
2023/10/15 09:38:00.002,n,178,10.8,3.6,16.2,26.9,42,1019.52,0.01,0,0,0,209.79984
2023/10/15 09:39:00.003,n,71,9,2.52,19.8,26.9,41.5,1019.42,0.01,0,0,0,209.3494
2023/10/15 09:40:00.001,n,142,10.08,2.88,15.12,27,41.5,1019.42,0.01,0,0,0,206.28116
2023/10/15 09:41:00.010,n,179,13.68,10.440002,17.64,27.1,41.5,1019.42,0.01,0,0,0,207.56168
2023/10/15 09:42:00.003,n,152,19.08,18.359998,19.44,27.1,39.9,1019.42,0.01,0,0,0,201.46274
2023/10/15 09:43:00.013,n,142,18.72,5.04,20.519998,27.1,40.7,1019.42,0.01,0,0,0,199.238
2023/10/15 09:44:00.009,n,106,10.8,3.6,27.359998,27,41.3,1019.42,0.01,0,0,0,197.728
2023/10/15 09:45:00.004,n,150,21.96,21.599998,21.96,27,39.5,1019.42,0.01,0,0,0,194.38754
2023/10/15 09:46:00.001,n,165,14.04,7.56,19.08,26.7,40.9,1019.42,0.01,0,0,0,192.88852
2023/10/15 09:47:00.001,n,183,13.68,10.8,18.72,26.4,41.2,1019.32,0.01,0,0,0,190.11692
2023/10/15 09:48:00.006,n,320,3.24,0.72,21.599998,26.3,41.9,1019.42,0.01,0,0,0,188.16744
2023/10/15 09:49:00.001,n,150,19.8,15.12,20.880002,26.4,41.7,1019.32,0.01,0,0,0,185.80996
2023/10/15 09:50:00.001,n,161,14.4,5.76,18.72,26.5,40.9,1019.32,0.01,0,0,0,184.01278
2023/10/15 09:51:00.009,n,162,16.919998,12.24,21.599998,26.6,40.7,1019.32,0.01,0,0,0,180.81678
2023/10/15 09:52:00.005,n,215,6.12,1.8,15.48,26.9,40.3,1019.32,0.01,0,0,0,180.14692
2023/10/15 09:53:00.015,n,139,22.68,21.24,24.48,27.1,38.5,1019.32,0.01,0,0,0,178.12818
2023/10/15 09:54:00.010,n,148,18.359998,3.96,21.96,27,38.6,1019.32,0.01,0,0,0,175.64282
2023/10/15 09:55:00.002,n,132,9.36,1.44,15.84,26.9,37.4,1019.22,0.01,0,0,0,173.70954
2023/10/15 09:56:00.002,n,148,17.28,9,21.96,26.9,37.5,1019.22,0.01,0,0,0,171.03466
2023/10/15 09:57:00.001,n,125,19.08,7.92,22.68,27,38.1,1019.22,0.01,0,0,0,169.00494
2023/10/15 09:58:00.002,n,124,20.519998,7.92,24.84,27,37.6,1019.22,0.01,0,0,0,167.65576
2023/10/15 09:59:00.005,n,153,13.32,4.32,19.44,27.1,37.6,1019.22,0.01,0,0,0,166.6725
2023/10/15 10:00:00.001,n,149,22.319998,21.599998,23.04,27.2,37.6,1019.12,0.01,0,0,0,165.44354
2023/10/15 10:01:00.014,n,143,19.08,7.56,21.599998,27.3,37.9,1019.12,0.01,0,0,0,162.8584
2023/10/15 10:02:00.008,n,148,14.4,3.96,17.64,27.5,37.6,1019.22,0.01,0,0,0,161.4433
2023/10/15 10:03:00.004,n,141,16.919998,10.08,23.759998,27.8,36.9,1019.22,0.01,0,0,0,159.2021
2023/10/15 10:04:00.001,n,160,18,14.76,21.599998,28,35.7,1019.22,0.01,0,0,0,158.79346
2023/10/15 10:05:00.001,n,148,7.56,1.8,17.28,28,36.4,1019.22,0.01,0,0,0,156.25654
2023/10/15 10:06:00.001,n,137,13.32,12.24,15.12,28.2,33.6,1019.12,0.01,0,0,0,155.17958
2023/10/15 10:07:00.004,n,144,20.519998,18.72,21.96,28,33.6,1019.12,0.01,0,0,0,153.79494
2023/10/15 10:08:00.001,n,133,11.88,1.8,19.8,27.6,33.9,1019.12,0.01,0,0,0,152.51612
2023/10/15 10:09:00.011,n,147,23.759998,18.359998,24.84,27.4,31.3,1019.12,0.01,0,0,0,151.54334
2023/10/15 10:10:00.002,n,154,19.8,15.84,23.759998,27.3,32.5,1019.12,0.01,0,0,0,149.90228
2023/10/15 10:11:00.013,n,152,19.08,6.84,23.04,27.3,32.599998,1019.12,0.01,0,0,0,148.76068
2023/10/15 10:12:00.008,n,146,13.32,3.24,20.16,27.5,32.599998,1019.02,0.01,0,0,0,146.56884
2023/10/15 10:13:00.002,n,154,16.56,12.6,18,27.9,31.6,1019.02,0.01,0,0,0,146.41024
2023/10/15 10:14:00.002,n,137,15.84,7.2,30.239998,28.1,32,1019.02,0.01,0,0,0,145.0528
2023/10/15 10:15:00.001,n,149,16.2,11.52,19.08,28.2,32.099998,1019.02,0.01,0,0,0,144.11322
2023/10/15 10:16:00.006,n,133,7.2,0.72,11.52,28.3,32.400002,1019.02,0.01,0,0,0,143.00218
2023/10/15 10:17:00.002,n,186,9,3.24,18.359998,28.5,35.1,1019.02,0.01,0,0,0,142.27846
2023/10/15 10:18:00.001,n,166,12.96,1.08,18.72,28.6,32.400002,1019.02,0.01,0,0,0,141.198
2023/10/15 10:19:00.010,n,138,13.68,11.52,16.2,28.7,31.5,1018.92,0.01,0,0,0,138.5533
2023/10/15 10:20:00.008,n,198,9.36,7.92,14.04,28.5,32.400002,1018.92,0.01,0,0,0,139.07196
2023/10/15 10:21:00.007,n,151,14.76,8.64,24.48,28.3,31.8,1018.92,0.01,0,0,0,138.28658
2023/10/15 10:22:00.001,n,164,15.12,7.2,20.16,27.9,32.2,1018.92,0.01,0,0,0,137.68832
2023/10/15 10:23:00.001,n,155,18,8.28,23.4,27.8,31.3,1018.92,0.01,0,0,0,136.77574
2023/10/15 10:24:00.002,n,147,16.2,10.8,18.359998,27.7,31.6,1018.92,0.01,0,0,0,135.95496
2023/10/15 10:25:00.007,n,36,3.96,3.24,4.32,27.7,30.6,1018.82,0.01,0,0,0,135.1603
2023/10/15 10:26:00.002,n,126,16.919998,5.04,20.16,27.9,31.9,1018.82,0.01,0,0,0,134.41322
2023/10/15 10:27:00.010,n,118,9,3.24,15.84,28.1,31.4,1018.82,0.01,0,0,0,133.65536
2023/10/15 10:28:00.004,n,144,16.919998,16.2,18.359998,28.4,30.5,1018.82,0.01,0,0,0,133.32936
2023/10/15 10:29:00.016,n,94,10.440002,4.68,16.919998,28.5,30.2,1018.82,0.01,0,0,0,132.48962
2023/10/15 10:30:00.010,n,87,12.6,4.32,18.72,28.5,29.9,1018.72,0.01,0,0,0,132.0383
2023/10/15 10:31:00.002,n,139,18.359998,12.24,19.44,28.5,29.7,1018.72,0.01,0,0,0,131.61502
2023/10/15 10:32:00.002,n,136,20.16,18.72,22.319998,28.5,30.1,1018.72,0.01,0,0,0,131.15162
2023/10/15 10:33:00.007,n,113,16.919998,15.48,18.359998,28.5,29.5,1018.72,0.01,0,0,0,130.75432
2023/10/15 10:34:00.001,n,123,16.56,15.84,18.359998,28.3,29.7,1018.72,0.01,0,0,0,130.2894
2023/10/15 10:35:00.010,n,40,9,7.2,16.919998,28.3,29.7,1018.72,0.01,0,0,0,129.78468
2023/10/15 10:36:00.004,n,69,16.2,9,20.880002,28.3,30.1,1018.72,0.01,0,0,0,129.18356
2023/10/15 10:37:00.011,n,122,18.72,15.84,22.68,28.2,29.6,1018.62,0.01,0,0,0,129.14076
2023/10/15 10:38:00.006,n,23,7.92,5.4,11.16,28.2,30,1018.62,0.01,0,0,0,128.67096
2023/10/15 10:39:00.002,n,25,9,7.92,16.2,28.1,29.1,1018.62,0.01,0,0,0,128.58328
2023/10/15 10:40:00.002,n,38,10.440002,8.28,19.08,28,28.8,1018.62,0.01,0,0,0,128.36984
2023/10/15 10:41:00.002,n,51,9.36,7.92,10.8,27.9,28.6,1018.62,0.01,0,0,0,128.01502
2023/10/15 10:42:00.002,n,22,9.36,8.64,12.24,27.8,28.9,1018.62,0.01,0,0,0,127.75464
2023/10/15 10:43:00.008,n,100,14.76,7.2,18.359998,28,28.5,1018.62,0.01,0,0,0,127.57224
2023/10/15 10:44:00.003,n,123,16.919998,5.76,22.68,28.3,27.5,1018.62,0.01,0,0,0,127.50582
2023/10/15 10:45:00.002,n,125,18,17.28,19.08,28.6,24.8,1018.62,0.01,0,0,0,127.33006
2023/10/15 10:46:00.009,n,56,11.88,7.56,18.72,28.7,24.7,1018.52,0.01,0,0,0,127.02776
2023/10/15 10:47:00.011,n,57,10.08,6.84,13.32,28.7,23.9,1018.52,0.01,0,0,0,126.79994
2023/10/15 10:48:00.006,n,129,20.519998,19.8,20.880002,28.6,23.6,1018.52,0.01,0,0,0,126.45904
2023/10/15 10:49:00.002,n,71,9.36,3.6,27.359998,28.5,23.4,1018.52,0.01,0,0,0,126.26342
2023/10/15 10:50:00.002,n,60,10.8,3.6,18.359998,28.5,24.4,1018.52,0.01,0,0,0,125.88536
2023/10/15 10:51:00.004,n,144,18.72,13.32,20.519998,28.5,23.7,1018.52,0.01,0,0,0,125.49764
2023/10/15 10:52:00.002,n,151,16.56,12.24,18,28.7,24.6,1018.42,0.01,0,0,0,124.62394
2023/10/15 10:53:00.004,n,98,16.56,6.12,23.04,29,23.7,1018.42,0.01,0,0,0,124.3147
2023/10/15 10:54:00.001,n,127,16.56,9.72,19.44,29.2,24,1018.42,0.01,0,0,0,124.2644
2023/10/15 10:55:00.012,n,134,19.8,4.68,21.96,29.3,23.9,1018.42,0.01,0,0,0,124.11504
2023/10/15 10:56:00.006,n,147,18.359998,17.64,19.08,29.2,23.9,1018.32,0.01,0,0,0,124.04224
2023/10/15 10:57:00.017,n,165,14.76,7.56,19.44,29.2,24,1018.32,0.01,0,0,0,124.0187
2023/10/15 10:58:00.001,n,148,16.56,12.24,19.8,29.3,24.3,1018.32,0.01,0,0,0,124.0372
2023/10/15 10:59:00.005,n,134,15.12,7.56,18.359998,29.5,24.4,1018.32,0.01,0,0,0,124.06632
2023/10/15 11:00:00.001,n,147,12.96,11.88,14.04,29.8,25.8,1018.32,0.01,0,0,0,123.80334
2023/10/15 11:01:00.008,n,136,15.48,14.76,15.84,30,23.6,1018.22,0.01,0,0,0,123.84544
2023/10/15 11:02:00.003,n,142,16.919998,14.76,18.72,30.2,23.4,1018.22,0.01,0,0,0,123.75338
2023/10/15 11:03:00.014,n,140,16.2,4.68,19.8,30.1,25.5,1018.22,0.01,0,0,0,123.6455
2023/10/15 11:04:00.006,n,110,10.08,6.12,13.32,29.9,24,1018.12,0.01,0,0,0,123.56172
2023/10/15 11:05:00.002,n,111,11.52,6.12,13.68,29.8,25.3,1018.12,0.01,0,0,0,123.60784
2023/10/15 11:06:00.012,n,21,7.56,6.12,12.96,29.7,24.1,1018.12,0.01,0,0,0,123.55606
2023/10/15 11:07:00.002,n,179,7.92,6.48,8.64,29.8,24.4,1018.12,0.01,0,0,0,123.58642
2023/10/15 11:08:00.001,n,111,14.04,2.88,20.880002,29.9,24.1,1018.02,0.01,0,0,0,123.82908
2023/10/15 11:09:00.001,n,108,13.68,5.04,23.4,30,24.1,1018.12,0.01,0,0,0,123.73814
2023/10/15 11:10:00.002,n,141,16.919998,11.16,21.599998,30.1,24.3,1018.02,0.01,0,0,0,123.67184
2023/10/15 11:11:00.001,n,121,11.16,6.48,20.880002,29.9,23.7,1018.02,0.01,0,0,0,123.65668
2023/10/15 11:12:00.008,n,131,19.44,19.08,20.16,29.8,23.7,1018.02,0.01,0,0,0,123.38432
2023/10/15 11:13:00.007,n,104,15.84,6.84,19.08,29.5,24.1,1018.02,0.01,0,0,0,123.26766
2023/10/15 11:14:00.007,n,133,10.8,5.76,19.08,29.2,24.4,1018.02,0.01,0,0,0,123.51046
2023/10/15 11:15:00.018,n,192,12.6,4.32,18.72,29.1,24.4,1018.02,0.01,0,0,0,123.47332
2023/10/15 11:16:00.001,n,150,11.88,3.6,16.56,29.3,24.5,1018.02,0.01,0,0,0,123.655
2023/10/15 11:17:00.002,n,143,19.8,19.08,20.880002,29.6,23.9,1018.02,0.01,0,0,0,123.72018
2023/10/15 11:18:00.001,n,134,21.599998,14.04,24.48,29.8,23.7,1018.02,0.01,0,0,0,123.82178
2023/10/15 11:19:00.008,n,157,13.68,2.88,19.44,29.9,23.4,1018.02,0.01,0,0,0,123.8403
2023/10/15 11:20:00.002,n,140,16.2,7.2,23.4,29.7,23.8,1017.92,0.01,0,0,0,124.1591
2023/10/15 11:21:00.012,n,155,13.68,1.08,16.919998,29.6,23.9,1017.92,0.01,0,0,0,123.83582
2023/10/15 11:22:00.007,n,149,20.16,19.8,20.519998,29.7,23.7,1017.92,0.01,0,0,0,123.85376
2023/10/15 11:23:00.013,n,140,12.96,3.96,25.199998,29.6,23.7,1017.82,0.01,0,0,0,123.98104
2023/10/15 11:24:00.008,n,170,20.880002,7.56,24.84,29.5,24,1017.82,0.01,0,0,0,123.62408
2023/10/15 11:25:00.002,n,170,14.76,7.2,19.44,29.6,24.1,1017.82,0.01,0,0,0,123.91602
2023/10/15 11:26:00.001,n,138,16.56,1.44,18.72,29.5,24.3,1017.82,0.01,0,0,0,123.58246
2023/10/15 11:27:00.002,n,132,17.28,3.6,20.16,29.7,24.4,1017.82,0.01,0,0,0,123.55714
2023/10/15 11:28:00.002,n,44,14.04,13.68,14.4,29.9,23.7,1017.82,0.01,0,0,0,123.52678
2023/10/15 11:29:00.007,n,112,20.16,11.52,23.759998,29.6,24,1017.72,0.01,0,0,0,123.2276
2023/10/15 11:30:00.002,n,120,20.880002,9.72,22.68,29.3,24.2,1017.72,0.01,0,0,0,123.31728
2023/10/15 11:31:00.012,n,128,19.8,19.08,21.24,29.3,24.2,1017.72,0.01,0,0,0,122.88422
2023/10/15 11:32:00.006,n,92,15.12,9.36,17.64,29.5,24.1,1017.72,0.01,0,0,0,122.77338
2023/10/15 11:33:00.017,n,132,16.2,5.4,19.08,29.6,24.3,1017.62,0.01,0,0,0,122.81784
2023/10/15 11:34:00.002,n,93,12.96,6.12,19.08,29.6,24.1,1017.62,0.01,0,0,0,123.0466
2023/10/15 11:35:00.002,n,139,19.44,5.76,24.48,29.7,24.3,1017.62,0.01,0,0,0,123.1678
2023/10/15 11:36:00.004,n,137,15.48,1.8,20.16,29.9,24.7,1017.62,0.01,0,0,0,123.12184
2023/10/15 11:37:00.001,n,187,14.4,10.440002,18,30.1,24,1017.52,0.01,0,0,0,123.12968
2023/10/15 11:38:00.008,n,242,4.32,3.96,4.32,30.2,27.1,1017.52,0.01,0,0,0,123.14372
2023/10/15 11:39:00.001,n,149,16.2,12.24,18.359998,30.2,27.4,1017.52,0.01,0,0,0,123.10274
2023/10/15 11:40:00.014,n,239,4.68,3.6,6.12,30.3,27.8,1017.52,0.01,0,0,0,123.28064
2023/10/15 11:41:00.006,n,103,5.4,1.44,17.28,30.3,28.2,1017.52,0.01,0,0,0,123.21746
2023/10/15 11:42:00.019,n,228,6.48,4.32,14.04,30.3,27.6,1017.42,0.01,0,0,0,123.42714
2023/10/15 11:43:00.002,n,157,16.56,16.2,17.28,30.2,23.8,1017.42,0.01,0,0,0,123.42602
2023/10/15 11:44:00.001,n,115,15.84,4.68,23.759998,30.2,23.3,1017.42,0.01,0,0,0,124.09196
2023/10/15 11:45:00.005,n,59,10.8,4.32,22.68,30.1,22.3,1017.42,0.01,0,0,0,123.53916
2023/10/15 11:46:00.001,n,136,18.359998,16.56,20.519998,30.1,22.3,1017.42,0.01,0,0,0,123.72186
2023/10/15 11:47:00.009,n,108,17.64,7.2,21.96,30.3,21.4,1017.42,0.01,0,0,0,124.87926
2023/10/15 11:48:00.002,n,101,19.08,12.24,20.880002,30.3,19.9,1017.32,0.01,0,0,0,123.75048
2023/10/15 11:49:00.008,n,130,19.08,19.08,19.44,29.9,20.1,1017.32,0.01,0,0,0,123.43784
2023/10/15 11:50:00.002,n,130,17.64,6.48,22.68,29.7,20.6,1017.32,0.01,0,0,0,123.44798
2023/10/15 11:51:00.015,n,164,16.2,1.8,18.72,29.8,20,1017.32,0.01,0,0,0,123.2919
2023/10/15 11:52:00.002,n,133,17.64,5.4,20.16,30,19.8,1017.32,0.01,0,0,0,123.36742
2023/10/15 11:53:00.005,n,51,11.16,9.36,17.64,30,19.6,1017.22,0.01,0,0,0,122.6861
2023/10/15 11:54:00.005,n,105,10.8,6.84,12.24,30.2,18.5,1017.22,0.01,0,0,0,122.23458
2023/10/15 11:55:00.002,n,45,13.68,7.92,20.16,30.4,18.9,1017.22,0.01,0,0,0,122.23854
2023/10/15 11:56:00.001,n,10,13.32,12.96,14.76,30.4,18.3,1017.22,0.01,0,0,0,122.36798
2023/10/15 11:57:00.002,n,50,10.440002,8.28,15.48,30.2,18.4,1017.22,0.01,0,0,0,122.49838
2023/10/15 11:58:00.005,n,58,13.32,7.56,20.519998,30.1,19.1,1017.22,0.01,0,0,0,122.72892
2023/10/15 11:59:00.001,n,78,12.6,7.56,18.72,30.1,19.6,1017.22,0.01,0,0,0,122.63936
