"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/09 08:07:00.002,n,175,13.68,11.52,16.2,18.6,56,1028.42,0,0,0,0,491.00128
2023/10/09 08:08:00.001,n,148,6.84,4.32,10.440002,18.5,56.5,1028.42,0,0,0,0,491.17028
2023/10/09 08:09:00.001,n,155,4.32,3.24,7.92,18.5,56.5,1028.42,0,0,0,0,488.21496
2023/10/09 08:10:00.001,n,191,3.6,3.24,4.32,18.5,56.5,1028.42,0,0,0,0,482.29732
2023/10/09 08:11:00.002,n,191,1.8,1.08,3.24,18.6,56.7,1028.42,0,0,0,0,481.16876
2023/10/09 08:12:00.001,n,197,5.04,3.96,6.84,18.6,56.2,1028.42,0,0,0,0,478.78076
2023/10/09 08:13:00.010,n,236,4.32,3.6,4.68,18.6,56.2,1028.42,0,0,0,0,474.88548
2023/10/09 08:14:00.013,n,176,13.32,9.72,16.2,18.7,55.4,1028.42,0,0,0,0,474.34868
2023/10/09 08:15:00.016,n,26,1.8,0.72,4.32,18.7,55.5,1028.42,0,0,0,0,469.5428
2023/10/09 08:16:00.002,n,214,0.72,0.36,1.08,18.7,55.9,1028.42,0,0,0,0,464.31756
2023/10/09 08:17:00.003,n,283,7.92,5.4,9.36,18.8,56.4,1028.42,0,0,0,0,460.9048
2023/10/09 08:18:00.005,n,281,6.48,5.4,7.56,18.9,56.1,1028.42,0,0,0,0,464.97644
2023/10/09 08:19:00.010,n,280,6.48,6.12,7.2,19,55.9,1028.42,0,0,0,0,459.54492
2023/10/09 08:20:00.011,n,173,3.6,1.44,5.04,19.1,55.3,1028.42,0,0,0,0,457.65956
2023/10/09 08:21:00.001,n,298,6.12,5.4,6.84,19.2,55.2,1028.42,0,0,0,0,457.97144
2023/10/09 08:22:00.001,n,326,0.72,0.36,1.08,19.3,55.7,1028.42,0,0,0,0,454.63312
2023/10/09 08:23:00.008,n,179,6.48,6.12,6.84,19.4,54.8,1028.42,0,0,0,0,447.13028
2023/10/09 08:24:00.018,n,174,14.76,10.440002,16.2,19.4,53.6,1028.42,0,0,0,0,450.25344
2023/10/09 08:25:00.002,n,223,5.04,3.24,6.12,19.2,54.3,1028.42,0,0,0,0,447.60332
2023/10/09 08:26:00.002,n,149,2.52,1.44,3.6,19.2,54.4,1028.32,0,0,0,0,443.90152
2023/10/09 08:27:00.001,n,330,1.08,0.72,1.8,19.3,54.6,1028.32,0,0,0,0,438.929
2023/10/09 08:28:00.001,n,176,7.92,4.68,10.08,19.4,54.5,1028.42,0,0,0,0,437.33324
2023/10/09 08:29:00.001,n,277,3.24,2.52,3.96,19.5,55.1,1028.42,0,0,0,0,434.87196
2023/10/09 08:30:00.002,n,124,3.24,1.08,4.68,19.6,53.7,1028.42,0,0,0,0,432.6976
2023/10/09 08:31:00.002,n,185,8.64,7.2,9.72,19.6,53.4,1028.42,0,0,0,0,434.3898
2023/10/09 08:32:00.001,n,217,5.04,4.32,6.12,19.7,53.4,1028.42,0,0,0,0,429.26924
2023/10/09 08:33:00.009,n,310,1.44,0.72,2.16,19.8,53.5,1028.42,0,0,0,0,425.97276
2023/10/09 08:34:00.001,n,180,1.44,0.72,3.24,19.8,52.6,1028.42,0,0,0,0,424.37148
2023/10/09 08:35:00.001,n,268,6.84,6.12,7.56,19.8,53,1028.42,0,0,0,0,428.50908
2023/10/09 08:36:00.001,n,183,3.6,0.72,6.12,19.9,53.1,1028.42,0,0,0,0,420.40956
2023/10/09 08:37:00.001,n,149,8.64,5.76,11.88,19.8,52.2,1028.42,0,0,0,0,418.071
2023/10/09 08:38:00.002,n,153,6.84,6.12,7.56,19.8,52,1028.42,0,0,0,0,416.16852
2023/10/09 08:39:00.005,n,312,5.04,3.96,5.76,19.9,53.8,1028.42,0,0,0,0,411.97388
2023/10/09 08:40:00.009,n,129,2.52,1.8,2.88,20,52.3,1028.42,0,0,0,0,408.8086
2023/10/09 08:41:00.012,n,172,6.48,3.24,9.36,20,52,1028.42,0,0,0,0,407.19696
2023/10/09 08:42:00.014,n,273,10.08,9,10.440002,20,51.6,1028.42,0,0,0,0,412.32756
2023/10/09 08:43:00.001,n,271,7.56,6.84,8.28,19.9,51.9,1028.42,0,0,0,0,409.27888
2023/10/09 08:44:00.002,n,241,6.12,5.04,7.2,19.9,52.1,1028.42,0,0,0,0,405.64544
2023/10/09 08:45:00.002,n,309,3.6,1.8,9.36,19.9,52.2,1028.42,0,0,0,0,410.09552
2023/10/09 08:46:00.001,n,185,2.88,1.8,3.6,20.1,52.1,1028.42,0,0,0,0,402.76152
2023/10/09 08:47:00.002,n,137,4.32,3.96,5.04,20.2,51.5,1028.42,0,0,0,0,408.56996
2023/10/09 08:48:00.002,n,93,2.52,1.08,4.68,20.3,51.1,1028.42,0,0,0,0,417.50124
2023/10/09 08:49:00.001,n,203,3.96,2.52,6.48,20.4,52.2,1028.42,0,0,0,0,415.9984
2023/10/09 08:50:00.002,n,194,6.48,3.24,11.52,20.6,51,1028.32,0,0,0,0,418.64
2023/10/09 08:51:00.008,n,191,7.2,4.68,8.64,20.7,49.3,1028.32,0,0,0,0,417.58532
2023/10/09 08:52:00.002,n,171,12.24,9.72,16.2,20.7,48.9,1028.42,0,0,0,0,418.14716
2023/10/09 08:53:00.005,n,106,3.24,2.52,3.96,20.5,49.1,1028.42,0,0,0,0,422.4132
2023/10/09 08:54:00.006,n,311,3.24,2.88,3.96,20.5,49.5,1028.42,0,0,0,0,425.41888
2023/10/09 08:55:00.001,n,182,8.64,4.68,11.16,20.6,49.6,1028.42,0,0,0,0,326.71802
2023/10/09 08:56:00.002,n,206,4.32,3.96,5.04,20.6,49.7,1028.42,0,0,0,0,414.65716
2023/10/09 08:57:00.001,n,251,3.24,1.44,4.68,20.6,50.6,1028.42,0,0,0,0,417.23896
2023/10/09 08:58:00.001,n,164,11.88,7.92,13.68,20.7,49.5,1028.32,0,0,0,0,414.33308
2023/10/09 08:59:00.001,n,193,9.36,7.92,11.16,20.6,48.9,1028.32,0,0,0,0,121.69242
2023/10/09 09:00:00.004,n,182,7.92,5.04,10.08,20.6,49.2,1028.32,0,0,0,0,109.61348
2023/10/09 09:01:00.002,n,199,5.76,1.08,12.24,20.5,49.8,1028.32,0,0,0,0,113.90598
2023/10/09 09:02:00.001,n,153,15.84,11.52,21.96,20.4,49.5,1028.32,0,0,0,0,124.20554
2023/10/09 09:03:00.002,n,128,4.32,2.16,6.48,20.2,50.1,1028.32,0,0,0,0,120.28622
2023/10/09 09:04:00.002,n,158,2.88,0.72,5.04,20.1,50.7,1028.32,0,0,0,0,127.2022
2023/10/09 09:05:00.004,n,148,6.48,5.04,8.64,20.2,50.8,1028.32,0,0,0,0,381.95744
2023/10/09 09:06:00.008,n,173,11.88,8.28,13.32,20.3,50.1,1028.32,0,0,0,0,185.56156
2023/10/09 09:07:00.011,n,186,2.52,2.16,3.24,20.3,50.2,1028.32,0,0,0,0,370.23624
2023/10/09 09:08:00.013,n,180,3.6,1.8,6.12,20.3,50.4,1028.32,0,0,0,0,364.32652
2023/10/09 09:09:00.015,n,163,8.64,5.04,11.52,20.4,50.7,1028.32,0,0,0,0,365.257
2023/10/09 09:10:00.001,n,234,1.8,0.72,5.04,20.5,50.3,1028.22,0,0,0,0,369.41808
2023/10/09 09:11:00.004,n,121,4.68,1.44,9.36,20.7,49.7,1028.22,0,0,0,0,356.93364
2023/10/09 09:12:00.007,n,170,4.32,2.52,8.28,20.8,49.7,1028.22,0,0,0,0,154.9485
2023/10/09 09:13:00.008,n,165,2.16,0.72,3.96,20.8,49.8,1028.22,0,0,0,0,116.90264
2023/10/09 09:14:00.001,n,158,3.24,0.36,8.28,20.9,49.6,1028.22,0,0,0,0,127.00662
2023/10/09 09:15:00.011,n,183,7.2,4.68,10.08,21,49.5,1028.22,0,0,0,0,128.99382
2023/10/09 09:16:00.014,n,189,9.36,6.84,13.68,21,49,1028.22,0,0,0,0,364.42844
2023/10/09 09:17:00.015,n,160,5.4,4.32,9,21.1,48,1028.22,0,0,0,0,126.8572
2023/10/09 09:18:00.002,n,141,8.64,5.4,12.24,21,47.9,1028.22,0,0,0,0,344.72812
2023/10/09 09:19:00.001,n,111,9.72,6.12,13.68,21,46.3,1028.22,0,0,0,0,341.09712
2023/10/09 09:20:00.001,n,99,20.16,19.08,21.96,21,45.3,1028.12,0,0,0,0,325.17582
2023/10/09 09:21:00.001,n,43,11.52,9,12.6,21,45.9,1028.22,0,0,0,0,323.3475
2023/10/09 09:22:00.003,n,50,10.08,8.28,12.24,21.1,46.1,1028.22,0,0,0,0,315.29788
2023/10/09 09:23:00.003,n,13,10.440002,7.2,15.48,21.3,45.2,1028.22,0,0,0,0,323.33194
2023/10/09 09:24:00.005,n,29,13.68,11.88,16.2,21.3,45.2,1028.12,0,0,0,0,194.08908
2023/10/09 09:25:00.001,n,15,7.2,5.04,12.96,21.3,45.5,1028.12,0,0,0,0,105.98868
2023/10/09 09:26:00.002,n,14,15.48,12.24,18,21.3,45,1028.12,0,0,0,0,113.9788
2023/10/09 09:27:00.003,n,12,10.440002,7.92,13.68,21.2,45.2,1028.12,0,0,0,0,130.61436
2023/10/09 09:28:00.001,n,81,4.68,3.96,6.12,21.2,45.5,1028.12,0,0,0,0,285.58872
2023/10/09 09:29:00.002,n,75,10.08,5.04,12.96,21.3,45.6,1028.12,0,0,0,0,123.66498
2023/10/09 09:30:00.005,n,19,3.96,0.72,9.36,21.3,45.9,1028.12,0,0,0,0,302.7991
2023/10/09 09:31:00.007,n,21,7.56,5.4,10.440002,21.5,44.8,1028.12,0,0,0,0,300.88108
2023/10/09 09:32:00.011,n,24,5.04,1.8,6.48,21.6,45.1,1028.12,0,0,0,0,304.0839
2023/10/09 09:33:00.002,n,23,7.56,6.48,9.36,21.7,44.6,1028.02,0,0,0,0,294.65122
2023/10/09 09:34:00.001,n,64,6.12,3.24,9,21.9,44.5,1028.02,0,0,0,0,293.97982
2023/10/09 09:35:00.003,n,30,7.56,4.68,22.319998,22,43.8,1028.02,0,0,0,0,298.13906
2023/10/09 09:36:00.006,n,114,9,2.52,18.359998,22.2,43.9,1028.12,0,0,0,0,294.3314
2023/10/09 09:37:00.001,n,94,7.92,7.56,7.92,22.3,39.6,1028.12,0,0,0,0,289.30484
2023/10/09 09:38:00.002,n,77,7.92,5.76,18.359998,22.1,40.1,1028.12,0,0,0,0,274.17484
2023/10/09 09:39:00.001,n,86,9.72,6.12,18.72,22,40.1,1028.02,0,0,0,0,100.28602
2023/10/09 09:40:00.001,n,121,4.68,4.32,5.4,21.9,40.5,1028.02,0,0,0,0,100.6162
2023/10/09 09:41:00.003,n,71,3.6,2.16,6.12,22,41.4,1028.02,0,0,0,0,109.17884
2023/10/09 09:42:00.006,n,127,10.08,7.56,12.6,22.1,40.8,1028.02,0,0,0,0,239.53036
2023/10/09 09:43:00.008,n,108,2.16,0.72,3.96,22.2,41.3,1028.02,0,0,0,0,267.0093
2023/10/09 09:44:00.014,n,60,17.28,10.440002,25.199998,22.4,38.4,1028.02,0,0,0,0,265.59878
2023/10/09 09:45:00.016,n,52,11.88,9.72,14.04,22.6,37.2,1028.02,0,0,0,0,258.89194
2023/10/09 09:46:00.002,n,85,18.359998,12.96,22.68,22.5,37.3,1028.02,0,0,0,0,104.4207
2023/10/09 09:47:00.004,n,39,9,7.56,11.88,22.4,37.7,1028.02,0,0,0,0,95.614512
2023/10/09 09:48:00.007,n,100,9.36,7.92,13.68,22.3,38.2,1028.02,0,0,0,0,197.81192
2023/10/09 09:49:00.001,n,154,15.48,12.6,18,22.1,38.4,1028.02,0,0,0,0,91.854016
2023/10/09 09:50:00.001,n,155,9,2.88,14.4,22,38.2,1027.92,0,0,0,0,92.307168
2023/10/09 09:51:00.002,n,53,3.96,2.52,6.48,21.9,39,1027.92,0,0,0,0,95.105856
2023/10/09 09:52:00.001,n,95,5.4,2.88,6.84,21.8,39.1,1027.92,0,0,0,0,141.29672
2023/10/09 09:53:00.002,n,120,4.68,2.16,8.28,21.8,39.4,1027.92,0,0,0,0,233.95724
2023/10/09 09:54:00.005,n,118,5.04,2.88,6.84,21.9,39,1027.92,0,0,0,0,228.10336
2023/10/09 09:55:00.001,n,106,8.64,7.92,9,22.1,38.6,1027.92,0,0,0,0,233.63926
2023/10/09 09:56:00.001,n,0,5.76,3.6,9.72,22.4,37.9,1027.92,0,0,0,0,234.3729
2023/10/09 09:57:00.002,n,107,3.6,2.16,5.4,22.6,36.8,1027.92,0,0,0,0,231.60862
2023/10/09 09:58:00.001,n,59,12.6,9.36,16.2,22.6,36.8,1027.92,0,0,0,0,222.24276
2023/10/09 09:59:00.002,n,32,9.36,7.2,10.8,22.4,37.1,1027.82,0,0,0,0,221.20486
2023/10/09 10:00:00.007,n,33,5.4,2.16,9.36,22.5,36.8,1027.92,0,0,0,0,107.63954
2023/10/09 10:01:00.009,n,62,9.72,7.2,12.6,22.6,37.2,1027.92,0,0,0,0,101.33096
2023/10/09 10:02:00.012,n,47,14.04,12.24,21.24,22.8,37.2,1027.92,0,0,0,0,219.3146
2023/10/09 10:03:00.015,n,72,8.28,6.12,13.32,22.6,37.9,1027.82,0,0,0,0,215.74924
2023/10/09 10:04:00.001,n,45,9.72,7.92,12.24,22.6,38.4,1027.92,0,0,0,0,220.50936
2023/10/09 10:05:00.001,n,111,15.12,5.04,19.44,22.6,38.7,1027.82,0,0,0,0,221.77706
2023/10/09 10:06:00.001,n,96,12.96,12.6,13.68,22.6,38.4,1027.92,0,0,0,0,219.52732
2023/10/09 10:07:00.002,n,101,7.92,6.48,9.36,22.3,39.2,1027.82,0,0,0,0,221.4667
2023/10/09 10:08:00.004,n,104,8.64,7.56,9.36,22.2,39.6,1027.82,0,0,0,0,221.5726
2023/10/09 10:09:00.008,n,83,17.28,9.72,22.68,22.2,39.9,1027.82,0,0,0,0,220.42788
2023/10/09 10:10:00.008,n,92,5.4,3.6,7.92,22.4,39.7,1027.82,0,0,0,0,220.9183
2023/10/09 10:11:00.011,n,50,8.28,1.44,19.44,22.7,39.1,1027.72,0,0,0,0,205.1215
2023/10/09 10:12:00.014,n,37,9,5.04,10.8,22.9,38.4,1027.72,0,0,0,0,123.45044
2023/10/09 10:13:00.002,n,114,11.52,10.8,12.24,23,38,1027.72,0,0,0,0,112.06448
2023/10/09 10:14:00.004,n,123,4.68,0.36,8.28,22.8,38.8,1027.72,0,0,0,0,115.82084
2023/10/09 10:15:00.008,n,50,11.52,5.4,14.4,22.9,37.5,1027.62,0,0,0,0,216.51218
2023/10/09 10:16:00.001,n,66,21.24,15.84,23.759998,22.8,36.2,1027.72,0,0,0,0,214.6741
2023/10/09 10:17:00.003,n,65,11.16,9.36,12.96,22.5,37.3,1027.72,0,0,0,0,210.60488
2023/10/09 10:18:00.001,n,108,5.76,4.68,6.12,22.5,37,1027.72,0,0,0,0,212.82656
2023/10/09 10:19:00.004,n,26,9,6.84,10.08,22.4,37.5,1027.62,0,0,0,0,212.03738
2023/10/09 10:20:00.006,n,46,3.24,1.44,5.04,22.6,36.8,1027.62,0,0,0,0,214.0015
2023/10/09 10:21:00.010,n,62,12.96,11.52,15.12,22.8,35.9,1027.62,0,0,0,0,214.99484
2023/10/09 10:22:00.001,n,50,10.8,7.92,14.04,22.7,37.2,1027.52,0,0,0,0,200.56948
2023/10/09 10:23:00.002,n,80,14.76,9,22.319998,22.7,37.2,1027.52,0,0,0,0,116.5475
2023/10/09 10:24:00.002,n,67,12.96,9,15.84,22.6,37.3,1027.62,0,0,0,0,122.1988
2023/10/09 10:25:00.001,n,99,5.76,5.4,6.12,22.4,37.7,1027.62,0,0,0,0,125.38478
2023/10/09 10:26:00.001,n,69,15.48,14.76,16.56,22.3,37.9,1027.62,0,0,0,0,130.22818
2023/10/09 10:27:00.003,n,18,7.56,5.76,9.36,22.2,38.2,1027.62,0,0,0,0,125.36024
2023/10/09 10:28:00.005,n,93,17.28,16.2,18.359998,22.3,38.1,1027.52,0,0,0,0,125.05708
2023/10/09 10:29:00.009,n,111,14.4,14.04,15.48,22.3,37.7,1027.62,0,0,0,0,126.19718
2023/10/09 10:30:00.010,n,175,12.6,10.08,16.56,22.2,38.2,1027.52,0,0,0,0,222.23484
2023/10/09 10:31:00.001,n,135,6.84,6.12,7.56,22.1,38.4,1027.52,0,0,0,0,123.2483
2023/10/09 10:32:00.004,n,142,0.72,0,1.08,22.1,38.9,1027.52,0,0,0,0,119.93352
2023/10/09 10:33:00.001,n,115,3.6,2.16,4.68,22.2,38.8,1027.42,0,0,0,0,118.06946
2023/10/09 10:34:00.002,n,70,2.88,0.72,5.04,22.4,38.8,1027.42,0,0,0,0,117.5995
2023/10/09 10:35:00.005,n,38,6.12,4.32,7.92,22.6,38,1027.42,0,0,0,0,122.95786
2023/10/09 10:36:00.006,n,33,3.6,2.88,4.32,22.5,37.9,1027.42,0,0,0,0,214.93778
2023/10/09 10:37:00.010,n,31,9.36,7.92,12.6,22.4,38.1,1027.42,0,0,0,0,213.17996
2023/10/09 10:38:00.007,n,57,7.92,6.12,8.64,22.4,38.5,1027.42,0,0,0,0,212.90866
2023/10/09 10:39:00.010,n,340,2.88,1.44,3.6,22.6,38.2,1027.42,0,0,0,0,212.0212
2023/10/09 10:40:00.001,n,47,10.8,10.08,11.88,22.8,38.1,1027.42,0,0,0,0,217.36544
2023/10/09 10:41:00.001,n,36,10.8,8.64,13.68,22.9,37.7,1027.32,0,0,0,0,201.43466
2023/10/09 10:42:00.004,n,122,5.4,2.52,7.56,22.9,37.7,1027.32,0,0,0,0,162.92576
2023/10/09 10:43:00.007,n,61,10.08,6.84,20.16,23.1,38.1,1027.32,0,0,0,0,211.7438
2023/10/09 10:44:00.002,n,7,9.72,9,10.440002,23.2,36.3,1027.32,0,0,0,0,141.98218
2023/10/09 10:45:00.008,n,34,7.2,6.12,8.64,23.1,36.6,1027.32,0,0,0,0,156.25746
2023/10/09 10:46:00.010,n,84,8.28,4.32,11.52,23.2,36.2,1027.22,0,0,0,0,118.55818
2023/10/09 10:47:00.014,n,40,11.16,9,12.6,23.3,35.5,1027.22,0,0,0,0,116.91072
2023/10/09 10:48:00.016,n,34,10.08,8.28,13.68,23.2,35.1,1027.22,0,0,0,0,116.92174
2023/10/09 10:49:00.003,n,83,8.28,7.2,12.24,23.1,35.3,1027.22,0,0,0,0,117.27052
2023/10/09 10:50:00.001,n,143,6.12,4.32,9.72,23,35.5,1027.22,0,0,0,0,115.71692
2023/10/09 10:51:00.001,n,70,9.72,8.28,12.24,22.9,36.2,1027.22,0,0,0,0,111.9391
2023/10/09 10:52:00.001,n,42,13.32,12.6,16.2,22.8,36.7,1027.12,0,0,0,0,109.2917
2023/10/09 10:53:00.002,n,32,10.08,7.2,11.88,22.8,37.2,1027.12,0,0,0,0,109.99066
2023/10/09 10:54:00.001,n,53,15.48,8.28,19.8,22.7,37.7,1027.12,0,0,0,0,123.6946
2023/10/09 10:55:00.004,n,18,15.12,11.52,21.599998,22.6,38.2,1027.02,0,0,0,0,109.47056
2023/10/09 10:56:00.010,n,40,8.28,5.4,12.96,22.5,38.7,1027.12,0,0,0,0,110.84302
2023/10/09 10:57:00.006,n,122,21.24,16.919998,22.68,22.6,38.7,1027.02,0,0,0,0,200.73428
2023/10/09 10:58:00.002,n,136,16.56,13.32,19.8,22.6,38.6,1027.02,0,0,0,0,192.76278
2023/10/09 10:59:00.002,n,152,12.6,5.4,19.08,22.6,38.6,1027.12,0,0,0,0,188.40244
2023/10/09 11:00:00.006,n,114,3.24,2.88,3.96,22.6,38.4,1027.12,0,0,0,0,184.4202
2023/10/09 11:01:00.001,n,190,3.96,1.44,11.88,22.6,38.8,1027.02,0,0,0,0,180.85636
2023/10/09 11:02:00.002,n,61,16.919998,14.4,19.08,22.8,37.2,1027.02,0,0,0,0,160.51822
2023/10/09 11:03:00.001,n,31,10.8,7.2,18.72,22.7,37.3,1026.92,0,0,0,0,101.75152
2023/10/09 11:04:00.001,n,54,12.6,9.36,15.12,22.6,36.9,1026.92,0,0,0,0,101.97832
2023/10/09 11:05:00.003,n,25,13.32,11.16,16.2,22.5,36.9,1026.92,0,0,0,0,99.57916
2023/10/09 11:06:00.007,n,24,15.12,14.04,18.72,22.5,37,1026.92,0,0,0,0,103.69882
2023/10/09 11:07:00.001,n,75,10.08,7.56,13.68,22.4,37.5,1026.92,0,0,0,0,103.47206
2023/10/09 11:08:00.001,n,82,9,5.4,12.6,22.4,37.7,1026.82,0,0,0,0,103.40394
2023/10/09 11:09:00.002,n,18,15.84,14.4,20.16,22.4,38.2,1026.82,0,0,0,0,103.28636
2023/10/09 11:10:00.001,n,13,6.84,5.04,8.28,22.3,38.7,1026.82,0,0,0,0,105.49594
2023/10/09 11:11:00.001,n,37,10.440002,7.56,12.6,22.3,39,1026.82,0,0,0,0,117.0697
2023/10/09 11:12:00.002,n,49,11.16,9.36,16.2,22.3,39.2,1026.82,0,0,0,0,184.21268
2023/10/09 11:13:00.005,n,46,12.24,7.2,14.76,22.2,39.5,1026.72,0,0,0,0,121.6424
2023/10/09 11:14:00.008,n,84,15.84,12.96,21.24,22.2,39.7,1026.72,0,0,0,0,126.55974
2023/10/09 11:15:00.009,n,35,10.440002,9.72,12.96,22.2,39.4,1026.62,0,0,0,0,123.2006
2023/10/09 11:16:00.001,n,36,6.48,5.76,7.56,22.2,39.7,1026.72,0,0,0,0,201.98704
2023/10/09 11:17:00.001,n,27,14.76,12.6,16.56,22.4,39.4,1026.62,0,0,0,0,166.11972
2023/10/09 11:18:00.004,n,75,11.52,9,21.96,22.6,39,1026.72,0,0,0,0,111.16892
2023/10/09 11:19:00.002,n,46,6.84,1.8,11.52,22.7,38.9,1026.62,0,0,0,0,106.75946
2023/10/09 11:20:00.006,n,77,14.76,9.72,29.16,22.7,38.8,1026.62,0,0,0,0,105.58204
2023/10/09 11:21:00.009,n,26,10.440002,10.08,11.52,22.7,38.8,1026.62,0,0,0,0,105.802
2023/10/09 11:22:00.011,n,37,14.4,12.96,15.84,22.6,39,1026.62,0,0,0,0,108.40724
2023/10/09 11:23:00.013,n,67,7.2,6.48,11.52,22.5,39.3,1026.52,0,0,0,0,112.12208
2023/10/09 11:24:00.015,n,144,2.16,0.72,3.96,22.4,39.7,1026.52,0,0,0,0,117.851
2023/10/09 11:25:00.002,n,116,5.4,4.68,6.84,22.5,39.7,1026.62,0,0,0,0,123.5688
2023/10/09 11:26:00.004,n,145,13.68,8.64,24.48,22.6,38.7,1026.52,0,0,0,0,194.45682
2023/10/09 11:27:00.006,n,168,3.96,1.44,10.440002,22.6,38.5,1026.52,0,0,0,0,154.13184
2023/10/09 11:28:00.008,n,82,7.56,3.96,16.2,22.7,39.2,1026.52,0,0,0,0,164.0475
2023/10/09 11:29:00.012,n,39,6.48,2.52,10.8,22.9,38.4,1026.52,0,0,0,0,161.21652
2023/10/09 11:30:00.001,n,30,9.72,8.28,11.16,23,37.5,1026.42,0,0,0,0,132.8966
2023/10/09 11:31:00.014,n,43,4.68,2.16,10.08,23,37.5,1026.42,0,0,0,0,124.10798
2023/10/09 11:32:00.016,n,37,14.76,9.36,19.08,23.1,37.3,1026.42,0,0,0,0,124.81716
2023/10/09 11:33:00.002,n,26,12.6,5.4,16.919998,23,37.3,1026.42,0,0,0,0,123.26032
2023/10/09 11:34:00.001,n,33,9,7.56,10.440002,22.9,37.3,1026.42,0,0,0,0,136.81394
2023/10/09 11:35:00.002,n,16,10.440002,9,14.04,22.7,38,1026.42,0,0,0,0,161.00538
2023/10/09 11:36:00.001,n,54,5.76,2.52,7.2,22.7,38.4,1026.32,0,0,0,0,178.39358
2023/10/09 11:37:00.001,n,39,5.76,5.04,6.48,22.8,38.3,1026.32,0,0,0,0,134.32336
2023/10/09 11:38:00.003,n,32,12.24,9.36,14.76,22.8,38.3,1026.32,0,0,0,0,131.0195
2023/10/09 11:39:00.007,n,86,10.08,6.84,13.68,22.7,38.2,1026.32,0,0,0,0,133.78242
2023/10/09 11:40:00.007,n,46,19.08,16.56,20.519998,22.5,38.4,1026.32,0,0,0,0,200.2755
2023/10/09 11:41:00.009,n,33,15.84,15.12,16.2,22.4,38.5,1026.32,0,0,0,0,199.6154
2023/10/09 11:42:00.005,n,32,12.6,6.48,13.68,22.4,38.8,1026.22,0,0,0,0,211.10008
2023/10/09 11:43:00.002,n,44,19.44,17.28,21.599998,22.5,38.5,1026.22,0,0,0,0,125.5921
2023/10/09 11:44:00.002,n,13,16.919998,14.4,20.880002,22.6,38.9,1026.22,0,0,0,0,118.6616
2023/10/09 11:45:00.001,n,35,8.64,8.28,10.08,22.7,38.6,1026.22,0,0,0,0,118.3591
2023/10/09 11:46:00.001,n,26,9.72,7.2,11.16,22.5,38.7,1026.22,0,0,0,0,120.30786
2023/10/09 11:47:00.004,n,22,11.88,9.72,13.68,22.3,39.2,1026.22,0,0,0,0,121.29822
2023/10/09 11:48:00.005,n,42,10.08,7.56,13.32,22.3,39.6,1026.22,0,0,0,0,127.5184
2023/10/09 11:49:00.009,n,27,6.12,4.32,11.16,22.4,39.4,1026.12,0,0,0,0,142.14812
2023/10/09 11:50:00.014,n,24,7.92,6.12,9.72,22.4,39.4,1026.12,0,0,0,0,213.09226
2023/10/09 11:51:00.016,n,30,9.72,8.28,11.16,22.5,39.7,1026.12,0,0,0,0,218.62206
2023/10/09 11:52:00.002,n,86,15.12,12.24,19.08,22.8,38.6,1026.02,0,0,0,0,135.67858
2023/10/09 11:53:00.002,n,74,14.04,11.16,15.84,22.9,38.2,1026.12,0,0,0,0,180.00724
2023/10/09 11:54:00.001,n,33,10.440002,9.36,12.24,23.1,38,1026.02,0,0,0,0,216.12206
2023/10/09 11:55:00.001,n,46,11.52,9,16.2,23.3,36.6,1026.02,0,0,0,0,207.90214
2023/10/09 11:56:00.003,n,38,14.04,5.4,26.64,23.4,36.4,1026.02,0,0,0,0,122.45064
2023/10/09 11:57:00.005,n,58,7.2,4.32,14.4,23.3,36.3,1026.02,0,0,0,0,120.54758
2023/10/09 11:58:00.008,n,28,6.84,1.44,12.24,23.2,36.4,1026.02,0,0,0,0,120.00212
2023/10/09 11:59:00.011,n,41,9.72,8.28,10.8,22.9,37,1025.92,0,0,0,0,123.1244
2023/10/09 12:00:00.014,n,16,23.4,18.72,27.359998,22.8,37.8,1025.92,0,0,0,0,122.05948
2023/10/09 12:01:00.002,n,40,12.24,9.72,14.76,22.7,38.2,1025.92,0,0,0,0,214.93026
2023/10/09 12:02:00.004,n,34,16.56,14.76,18.359998,22.6,38.4,1025.92,0,0,0,0,146.67658
2023/10/09 12:03:00.006,n,48,14.76,10.440002,20.880002,22.4,39,1025.82,0,0,0,0,206.01944
2023/10/09 12:04:00.001,n,21,10.440002,6.84,16.56,22.5,39.1,1025.92,0,0,0,0,111.02128
2023/10/09 12:05:00.006,n,29,18.359998,16.56,20.519998,22.6,38.5,1025.82,0,0,0,0,104.4431
2023/10/09 12:06:00.007,n,28,7.56,6.84,7.92,22.5,37.9,1025.82,0,0,0,0,100.99908
2023/10/09 12:07:00.009,n,17,3.24,0.72,6.84,22.5,38.8,1025.82,0,0,0,0,97.115464
2023/10/09 12:08:00.011,n,22,9.36,7.2,11.16,22.5,39.2,1025.72,0,0,0,0,97.236496
2023/10/09 12:09:00.012,n,35,10.08,7.56,11.88,22.5,39.2,1025.72,0,0,0,0,138.13432
2023/10/09 12:10:00.001,n,33,11.88,10.440002,14.4,22.6,39.2,1025.72,0,0,0,0,105.01984
