"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/12 08:07:00.001,n,18,5.04,1.8,9.36,21.7,57.6,1025.22,0,0,0,0,475.6006
2023/10/12 08:08:00.001,n,24,4.68,3.24,8.28,21.8,57.7,1025.22,0,0,0,0,472.74632
2023/10/12 08:09:00.002,n,71,3.6,1.8,6.84,22,56.9,1025.22,0,0,0,0,469.55632
2023/10/12 08:10:00.002,n,327,1.8,1.08,6.12,22.2,56.6,1025.22,0,0,0,0,469.04332
2023/10/12 08:11:00.006,n,52,3.6,1.08,16.2,22.3,56.1,1025.22,0,0,0,0,467.0414
2023/10/12 08:12:00.006,n,227,2.16,0.36,6.48,22.3,55.8,1025.22,0,0,0,0,466.64864
2023/10/12 08:13:00.010,n,274,4.32,2.88,6.84,22.3,57.7,1025.22,0,0,0,0,469.62408
2023/10/12 08:14:00.011,n,258,3.96,1.8,6.12,22.3,58,1025.22,0,0,0,0,463.62128
2023/10/12 08:15:00.014,n,299,1.8,1.08,3.96,22.2,57.1,1025.22,0,0,0,0,460.38304
2023/10/12 08:16:00.002,n,304,4.68,2.88,6.48,22.2,56.3,1025.22,0,0,0,0,457.9746
2023/10/12 08:17:00.001,n,304,2.88,1.08,3.6,22.2,56,1025.22,0,0,0,0,454.67872
2023/10/12 08:18:00.001,n,268,5.4,2.88,7.56,22.3,55.6,1025.22,0,0,0,0,456.81096
2023/10/12 08:19:00.006,n,215,3.96,2.88,4.68,22.3,55.3,1025.22,0,0,0,0,452.38348
2023/10/12 08:20:00.001,n,14,1.44,0.72,2.52,22.3,55.1,1025.12,0,0,0,0,451.55524
2023/10/12 08:21:00.002,n,197,5.04,0.72,10.8,22.4,54.9,1025.22,0,0,0,0,447.12624
2023/10/12 08:22:00.003,n,64,5.4,3.24,9,22.5,54.1,1025.12,0,0,0,0,448.57336
2023/10/12 08:23:00.004,n,124,2.16,1.8,2.88,22.5,54.2,1025.12,0,0,0,0,445.70012
2023/10/12 08:24:00.005,n,36,1.44,0.72,6.12,22.4,54.5,1025.12,0,0,0,0,276.44874
2023/10/12 08:25:00.001,n,57,7.2,5.04,11.52,22.5,54.2,1025.12,0,0,0,0,155.59304
2023/10/12 08:26:00.001,n,104,6.48,6.12,7.2,22.5,53.8,1025.12,0,0,0,0,233.9225
2023/10/12 08:27:00.001,n,91,5.04,4.32,9,22.4,53.9,1025.12,0,0,0,0,150.72366
2023/10/12 08:28:00.001,n,11,6.12,5.76,6.48,22.4,53.7,1025.02,0,0,0,0,203.30406
2023/10/12 08:29:00.001,n,36,3.24,2.52,6.12,22.4,53.8,1025.02,0,0,0,0,102.95168
2023/10/12 08:30:00.001,n,9,5.4,4.32,6.12,22.4,54.2,1025.12,0,0,0,0,450.36308
2023/10/12 08:31:00.005,n,212,3.24,2.88,3.96,22.4,54.7,1025.12,0,0,0,0,452.64276
2023/10/12 08:32:00.005,n,124,1.8,1.08,2.52,22.4,54.6,1025.12,0,0,0,0,451.5414
2023/10/12 08:33:00.010,n,196,2.16,0.72,4.68,22.5,54.4,1025.12,0,0,0,0,141.17964
2023/10/12 08:34:00.002,n,32,4.68,3.96,6.84,22.6,53,1025.12,0,0,0,0,313.19512
2023/10/12 08:35:00.002,n,311,2.16,1.44,3.6,22.6,52.2,1025.12,0,0,0,0,462.11876
2023/10/12 08:36:00.001,n,25,9.36,7.92,11.88,22.6,52.1,1025.12,0,0,0,0,329.54554
2023/10/12 08:37:00.004,n,6,8.28,6.84,10.8,22.8,50.9,1025.12,0,0,0,0,445.70976
2023/10/12 08:38:00.006,n,350,11.16,8.64,15.48,22.8,51.1,1025.12,0,0,0,0,351.13488
2023/10/12 08:39:00.007,n,86,3.24,1.08,5.4,22.8,51.1,1025.12,0,0,0,0,285.9765
2023/10/12 08:40:00.009,n,5,6.48,4.32,11.52,22.9,51.7,1025.12,0,0,0,0,116.5265
2023/10/12 08:41:00.010,n,285,5.04,3.6,6.48,22.9,51,1025.12,0,0,0,0,114.68092
2023/10/12 08:42:00.011,n,355,4.32,2.88,5.4,23,52.1,1025.02,0,0,0,0,124.76038
2023/10/12 08:43:00.002,n,300,10.8,9,14.04,22.9,53.5,1025.02,0,0,0,0,408.68736
2023/10/12 08:44:00.002,n,309,7.2,5.4,11.52,22.9,53,1025.02,0,0,0,0,461.45868
2023/10/12 08:45:00.001,n,296,9,5.4,13.68,22.9,55.2,1025.02,0,0,0,0,141.57028
2023/10/12 08:46:00.004,n,343,6.84,5.04,9.36,22.9,54.5,1025.02,0,0,0,0,143.06028
2023/10/12 08:47:00.006,n,27,3.6,0,9.72,22.9,52.1,1025.02,0,0,0,0,132.7111
2023/10/12 08:48:00.006,n,3,8.28,5.4,13.32,22.9,53.7,1025.02,0,0,0,0,123.62604
2023/10/12 08:49:00.007,n,304,7.92,6.84,8.28,22.8,53.6,1025.02,0,0,0,0,127.4106
2023/10/12 08:50:00.008,n,276,9.72,7.92,12.6,22.9,55.1,1025.02,0,0,0,0,264.18146
2023/10/12 08:51:00.010,n,358,8.28,7.56,9,22.8,52.8,1025.12,0,0,0,0,265.3753
2023/10/12 08:52:00.002,n,22,10.08,9.72,10.440002,22.8,50.4,1025.12,0,0,0,0,427.0898
2023/10/12 08:53:00.004,n,31,4.68,3.6,6.84,22.7,50.8,1025.02,0,0,0,0,417.74256
2023/10/12 08:54:00.001,n,32,3.96,3.6,5.76,22.7,51.2,1025.12,0,0,0,0,412.59332
2023/10/12 08:55:00.002,n,32,11.16,10.440002,13.68,22.9,51,1025.12,0,0,0,0,406.96864
2023/10/12 08:56:00.005,n,4,5.4,3.96,6.84,23.1,49.7,1025.12,0,0,0,0,401.79132
2023/10/12 08:57:00.009,n,28,5.04,4.32,6.12,23.2,49.8,1025.12,0,0,0,0,399.03376
2023/10/12 08:58:00.010,n,253,6.12,3.24,9.72,23.4,51.3,1025.02,0,0,0,0,403.10664
2023/10/12 08:59:00.013,n,40,8.64,5.04,20.16,23.5,49.9,1025.02,0,0,0,0,388.95744
2023/10/12 09:00:00.014,n,29,12.96,12.24,13.32,23.8,47.8,1025.02,0,0,0,0,388.74016
2023/10/12 09:01:00.001,n,79,2.88,1.44,5.04,23.8,48,1025.02,0,0,0,0,379.24372
2023/10/12 09:02:00.001,n,335,5.76,2.52,10.8,24,48.5,1025.02,0,0,0,0,377.58568
2023/10/12 09:03:00.004,n,228,5.04,3.24,5.4,24.1,48.8,1025.02,0,0,0,0,373.59276
2023/10/12 09:04:00.006,n,32,8.64,7.2,11.16,24.3,46.7,1025.02,0,0,0,0,348.06268
2023/10/12 09:05:00.010,n,17,11.88,8.28,13.68,24.2,46.6,1024.92,0,0,0,0,362.38792
2023/10/12 09:06:00.005,n,26,15.84,10.8,18.359998,24,46.7,1024.92,0,0,0,0,352.41388
2023/10/12 09:07:00.009,n,16,8.28,6.84,9.36,23.8,46.7,1024.92,0,0,0,0,357.69128
2023/10/12 09:08:00.009,n,68,3.6,1.8,5.76,23.8,46.7,1024.92,0,0,0,0,352.41388
2023/10/12 09:09:00.013,n,7,3.6,0.72,10.440002,23.9,46.5,1024.92,0,0,0,0,348.31476
2023/10/12 09:10:00.001,n,34,9,7.56,10.440002,24.1,46.5,1024.92,0,0,0,0,340.85048
2023/10/12 09:11:00.001,n,32,9.36,5.76,11.16,24.4,46,1024.92,0,0,0,0,339.81744
2023/10/12 09:12:00.002,n,41,13.68,10.440002,25.199998,24.6,45.4,1024.92,0,0,0,0,330.72504
2023/10/12 09:13:00.001,n,26,10.440002,1.44,16.56,24.5,45.6,1024.92,0,0,0,0,322.53686
2023/10/12 09:14:00.002,n,42,18.359998,5.04,21.96,24.4,45.3,1024.92,0,0,0,0,315.86968
2023/10/12 09:15:00.003,n,16,11.88,8.64,16.56,24,45.8,1025.02,0,0,0,0,329.87818
2023/10/12 09:16:00.004,n,23,14.04,12.96,16.2,23.7,46.3,1025.02,0,0,0,0,324.42102
2023/10/12 09:17:00.010,n,25,11.88,10.440002,13.32,23.5,46.5,1025.02,0,0,0,0,318.2702
2023/10/12 09:18:00.015,n,19,12.24,10.08,14.04,23.4,46.3,1025.02,0,0,0,0,319.08808
2023/10/12 09:19:00.001,n,35,14.4,12.96,17.64,23.3,46.6,1025.02,0,0,0,0,310.98474
2023/10/12 09:20:00.002,n,121,2.52,1.44,3.6,23.3,47.3,1025.02,0,0,0,0,310.43664
2023/10/12 09:21:00.005,n,94,7.92,5.4,19.08,23.6,46.1,1024.92,0,0,0,0,223.13164
2023/10/12 09:22:00.005,n,245,2.16,1.44,6.12,23.8,46.4,1024.92,0,0,0,0,301.56946
2023/10/12 09:23:00.009,n,126,7.92,3.6,14.76,24,45.5,1024.92,0,0,0,0,299.29072
2023/10/12 09:24:00.002,n,41,11.88,10.8,12.96,24.3,45.2,1024.92,0,0,0,0,297.82476
2023/10/12 09:25:00.001,n,48,10.440002,8.28,12.96,24.5,44.1,1024.92,0,0,0,0,297.60046
2023/10/12 09:26:00.002,n,61,11.52,9.72,16.2,24.4,44,1024.82,0,0,0,0,287.92548
2023/10/12 09:27:00.004,n,34,9.72,6.48,12.24,24.2,44.5,1024.82,0,0,0,0,284.46508
2023/10/12 09:28:00.002,n,25,14.4,12.24,16.56,24.1,44.2,1024.82,0,0,0,0,277.80494
2023/10/12 09:29:00.001,n,34,11.88,10.8,14.04,23.8,45.1,1024.82,0,0,0,0,279.61188
2023/10/12 09:30:00.001,n,20,6.84,5.4,12.96,23.6,45.8,1024.82,0,0,0,0,283.53248
2023/10/12 09:31:00.001,n,32,6.48,5.76,7.2,23.7,45.7,1024.82,0,0,0,0,271.79114
2023/10/12 09:32:00.001,n,289,6.84,4.32,9,24,50.1,1024.72,0,0,0,0,276.90466
2023/10/12 09:33:00.001,n,339,5.4,3.24,8.28,24.2,48.8,1024.72,0,0,0,0,256.57142
2023/10/12 09:34:00.004,n,27,3.96,1.08,15.84,24.3,46,1024.72,0,0,0,0,256.117
2023/10/12 09:35:00.004,n,28,12.24,10.8,14.76,24.5,44.6,1024.72,0,0,0,0,257.52722
2023/10/12 09:36:00.012,n,349,7.56,5.76,10.8,24.4,49.4,1024.62,0,0,0,0,251.50978
2023/10/12 09:37:00.002,n,358,9,5.76,14.76,24.1,45,1024.72,0,0,0,0,244.6064
2023/10/12 09:38:00.002,n,122,11.16,1.44,16.2,24,47.5,1024.62,0,0,0,0,241.1802
2023/10/12 09:39:00.002,n,23,7.2,2.52,12.24,24,45.7,1024.62,0,0,0,0,237.60078
2023/10/12 09:40:00.002,n,13,17.28,12.96,21.599998,24.2,44.3,1024.52,0,0,0,0,230.86434
2023/10/12 09:41:00.002,n,16,9,5.76,10.8,24.1,45.2,1024.62,0,0,0,0,230.12948
2023/10/12 09:42:00.002,n,77,6.48,1.08,15.84,24,45.2,1024.62,0,0,0,0,230.29304
2023/10/12 09:43:00.002,n,255,9,2.16,11.52,24.2,46.6,1024.62,0,0,0,0,225.31044
2023/10/12 09:44:00.004,n,307,7.2,5.04,11.16,24.3,47.1,1024.62,0,0,0,0,222.7314
2023/10/12 09:45:00.007,n,346,16.2,14.04,22.68,24.4,43.6,1024.52,0,0,0,0,223.41744
2023/10/12 09:46:00.001,n,258,5.4,0.72,10.08,24.3,48.8,1024.52,0,0,0,0,218.91304
2023/10/12 09:47:00.002,n,348,11.52,9,16.2,24.3,45.9,1024.52,0,0,0,0,219.07662
2023/10/12 09:48:00.005,n,122,4.32,1.08,6.12,24.3,44.8,1024.52,0,0,0,0,218.14338
2023/10/12 09:49:00.008,n,220,3.24,1.44,5.04,24.4,46.5,1024.52,0,0,0,0,211.0624
2023/10/12 09:50:00.012,n,263,3.24,1.08,9.36,24.5,45,1024.42,0,0,0,0,208.42324
2023/10/12 09:51:00.012,n,42,5.04,3.96,5.76,24.7,43.6,1024.42,0,0,0,0,204.00428
2023/10/12 09:52:00.001,n,27,3.6,2.52,6.48,24.9,42.3,1024.42,0,0,0,0,201.95504
2023/10/12 09:53:00.001,n,61,11.16,8.64,18.359998,25,42.1,1024.42,0,0,0,0,200.7026
2023/10/12 09:54:00.004,n,56,7.56,2.88,10.8,25,42.3,1024.32,0,0,0,0,196.3874
2023/10/12 09:55:00.001,n,39,4.68,2.88,16.56,24.7,42.8,1024.32,0,0,0,0,194.4529
2023/10/12 09:56:00.001,n,37,7.2,2.16,16.56,24.7,43,1024.32,0,0,0,0,192.69752
2023/10/12 09:57:00.001,n,15,10.8,8.64,12.96,24.7,42.9,1024.32,0,0,0,0,195.67322
2023/10/12 09:58:00.002,n,55,10.440002,6.84,19.08,24.7,43.2,1024.32,0,0,0,0,114.63362
2023/10/12 09:59:00.010,n,25,10.8,9,13.32,24.8,43.4,1024.32,0,0,0,0,200.26032
2023/10/12 10:00:00.010,n,281,14.76,11.16,18.359998,24.9,44.1,1024.32,0,0,0,0,90.866352
2023/10/12 10:01:00.013,n,278,7.56,6.48,8.64,24.8,46.1,1024.32,0,0,0,0,197.71118
2023/10/12 10:02:00.015,n,26,6.12,2.52,10.440002,24.9,45.5,1024.22,0,0,0,0,82.505512
2023/10/12 10:03:00.017,n,290,9,6.12,14.04,24.8,45.1,1024.22,0,0,0,0,197.91778
2023/10/12 10:04:00.002,n,32,5.04,3.24,6.84,24.7,43.4,1024.22,0,0,0,0,192.51862
2023/10/12 10:05:00.004,n,246,3.6,1.44,6.12,24.7,43.2,1024.22,0,0,0,0,185.15534
2023/10/12 10:06:00.007,n,223,9,3.24,11.88,24.8,43.8,1024.12,0,0,0,0,183.23272
2023/10/12 10:07:00.008,n,251,7.2,3.24,13.32,24.8,43.5,1024.12,0,0,0,0,176.8869
2023/10/12 10:08:00.010,n,34,13.68,10.08,16.919998,24.8,42.9,1024.12,0,0,0,0,175.336
2023/10/12 10:09:00.006,n,28,5.04,2.52,5.76,24.8,42.6,1024.02,0,0,0,0,174.34052
2023/10/12 10:10:00.009,n,8,15.48,12.96,19.8,24.9,42.5,1024.02,0,0,0,0,173.70972
2023/10/12 10:11:00.011,n,10,7.2,6.12,9.72,24.7,44.4,1024.02,0,0,0,0,173.00354
2023/10/12 10:12:00.011,n,280,3.96,2.16,9.36,24.5,47.9,1024.02,0,0,0,0,171.89026
2023/10/12 10:13:00.001,n,252,1.8,0.72,6.12,24.6,45.5,1024.02,0,0,0,0,168.6618
2023/10/12 10:14:00.002,n,18,6.12,4.68,8.64,24.8,45.4,1024.02,0,0,0,0,167.2879
2023/10/12 10:15:00.001,n,21,2.88,1.8,3.96,25.1,44.2,1024.02,0,0,0,0,168.36152
2023/10/12 10:16:00.002,n,284,4.68,1.44,8.64,25.2,44.2,1023.92,0,0,0,0,165.35248
2023/10/12 10:17:00.002,n,23,10.8,9,16.56,25.3,41.4,1023.82,0,0,0,0,161.57594
2023/10/12 10:18:00.007,n,36,14.4,12.96,27.359998,25.3,41.8,1023.82,0,0,0,0,163.5904
2023/10/12 10:19:00.008,n,14,11.16,9,13.32,25.2,41.8,1023.92,0,0,0,0,160.91798
2023/10/12 10:20:00.010,n,36,8.28,4.68,11.16,25,42.4,1023.82,0,0,0,0,159.08386
2023/10/12 10:21:00.013,n,22,15.48,13.32,16.56,25.1,42.1,1023.82,0,0,0,0,154.88022
2023/10/12 10:22:00.001,n,36,7.92,4.68,11.88,24.9,42.8,1023.82,0,0,0,0,155.24992
2023/10/12 10:23:00.002,n,26,10.8,9.36,12.6,24.9,41.4,1023.72,0,0,0,0,150.85246
2023/10/12 10:24:00.005,n,19,10.8,9,12.96,24.6,41.6,1023.72,0,0,0,0,149.24308
2023/10/12 10:25:00.002,n,27,4.32,2.88,6.84,24.5,43.9,1023.72,0,0,0,0,148.40314
2023/10/12 10:26:00.004,n,30,13.32,12.96,14.04,24.6,42.2,1023.62,0,0,0,0,144.96962
2023/10/12 10:27:00.007,n,24,12.96,10.08,18,24.9,42.7,1023.72,0,0,0,0,147.90158
2023/10/12 10:28:00.010,n,16,8.64,6.48,13.32,24.9,42.4,1023.72,0,0,0,0,146.2522
2023/10/12 10:29:00.012,n,23,11.52,10.440002,12.24,24.7,42,1023.62,0,0,0,0,145.46198
2023/10/12 10:30:00.015,n,21,14.04,12.6,16.56,24.7,41.8,1023.52,0,0,0,0,143.48538
2023/10/12 10:31:00.001,n,19,12.6,11.52,13.32,24.6,41.9,1023.52,0,0,0,0,143.55668
2023/10/12 10:32:00.002,n,51,9.72,9,13.68,24.6,42.5,1023.52,0,0,0,0,141.26952
2023/10/12 10:33:00.001,n,7,6.12,1.8,12.24,24.5,42.2,1023.52,0,0,0,0,139.23988
2023/10/12 10:34:00.002,n,19,8.64,6.84,10.8,24.5,42.5,1023.52,0,0,0,0,138.67152
2023/10/12 10:35:00.001,n,358,5.4,4.68,6.84,24.6,43,1023.52,0,0,0,0,138.05046
2023/10/12 10:36:00.006,n,262,2.52,0.36,3.96,24.8,43.3,1023.52,0,0,0,0,137.0986
2023/10/12 10:37:00.009,n,27,5.4,1.44,9.72,25.1,42.5,1023.42,0,0,0,0,138.04206
2023/10/12 10:38:00.011,n,57,10.440002,7.56,18.359998,25.3,42.1,1023.42,0,0,0,0,137.99208
2023/10/12 10:39:00.014,n,76,13.32,7.56,19.08,25.4,41.1,1023.32,0,0,0,0,137.41398
2023/10/12 10:40:00.002,n,62,8.64,3.24,19.08,25.3,41.6,1023.32,0,0,0,0,137.71112
2023/10/12 10:41:00.002,n,26,10.8,9.36,12.6,25.3,41.6,1023.22,0,0,0,0,136.9741
2023/10/12 10:42:00.006,n,25,9,6.12,10.08,25.4,43.3,1023.32,0,0,0,0,135.57818
2023/10/12 10:43:00.002,n,63,12.6,7.92,18,25.5,41.7,1023.32,0,0,0,0,133.87366
2023/10/12 10:44:00.003,n,42,15.84,11.88,22.319998,25.6,40.8,1023.22,0,0,0,0,132.74598
2023/10/12 10:45:00.006,n,45,11.52,11.16,14.04,25.5,40.8,1023.22,0,0,0,0,132.69698
2023/10/12 10:46:00.009,n,26,14.4,10.440002,17.28,25.3,41.4,1023.22,0,0,0,0,132.20848
2023/10/12 10:47:00.009,n,24,7.2,5.4,9,25.1,41.8,1023.32,0,0,0,0,132.06016
2023/10/12 10:48:00.014,n,48,5.4,3.96,6.84,25,41.9,1023.32,0,0,0,0,131.59814
2023/10/12 10:49:00.002,n,332,1.8,0.72,3.24,25.1,42.1,1023.32,0,0,0,0,131.46674
2023/10/12 10:50:00.002,n,185,7.92,6.12,9.72,25.3,44.5,1023.22,0,0,0,0,130.94382
2023/10/12 10:51:00.003,n,288,8.64,5.04,13.68,25.5,46.8,1023.22,0,0,0,0,130.21472
2023/10/12 10:52:00.008,n,219,3.6,2.88,4.68,25.6,42.4,1023.22,0,0,0,0,131.4137
2023/10/12 10:53:00.008,n,205,9.36,6.84,10.08,25.6,46,1023.22,0,0,0,0,131.6954
2023/10/12 10:54:00.012,n,287,6.48,5.04,11.52,25.6,46,1023.12,0,0,0,0,130.16416
2023/10/12 10:55:00.003,n,246,7.2,6.84,9.72,25.6,40.9,1023.12,0,0,0,0,127.8673
2023/10/12 10:56:00.006,n,191,2.88,0.36,9,25.5,42.5,1023.12,0,0,0,0,128.4146
2023/10/12 10:57:00.009,n,9,6.84,1.44,11.16,25.5,41.6,1023.12,0,0,0,0,128.15946
2023/10/12 10:58:00.001,n,151,16.919998,15.48,18.72,25.8,40.8,1023.12,0,0,0,0,127.5126
2023/10/12 10:59:00.002,n,31,14.04,9.36,42.12,26.1,39.7,1023.12,0,0,0,0,126.1831
2023/10/12 11:00:00.001,n,107,13.68,5.76,18.72,26.1,39.3,1023.02,0,0,0,0,126.74132
2023/10/12 11:01:00.002,n,140,14.4,2.88,16.56,26,39.7,1023.02,0,0,0,0,125.83392
2023/10/12 11:02:00.002,n,52,9.72,4.68,18,26.1,38.9,1022.92,0,0,0,0,126.6127
2023/10/12 11:03:00.005,n,13,11.88,6.84,15.48,26,39.1,1023.02,0,0,0,0,126.15302
2023/10/12 11:04:00.007,n,113,16.56,6.12,26.64,25.9,39.2,1022.92,0,0,0,0,125.42914
2023/10/12 11:05:00.011,n,270,4.68,1.08,15.84,25.9,39.4,1022.92,0,0,0,0,124.51464
2023/10/12 11:06:00.012,n,273,3.96,1.08,6.12,26.1,39.7,1022.92,0,0,0,0,123.74076
2023/10/12 11:07:00.002,n,17,15.84,14.04,20.16,26.2,39.1,1022.82,0,0,0,0,122.71524
2023/10/12 11:08:00.006,n,32,12.24,6.84,16.56,26.1,39.5,1022.82,0,0,0,0,122.87404
2023/10/12 11:09:00.002,n,27,7.56,6.48,9,25.7,40,1022.82,0,0,0,0,121.86972
2023/10/12 11:10:00.002,n,68,11.16,5.4,25.56,25.5,40.6,1022.82,0,0,0,0,121.82374
2023/10/12 11:11:00.001,n,7,25.919998,20.519998,28.44,25.4,40.6,1022.72,0,0,0,0,122.2053
2023/10/12 11:12:00.001,n,40,14.04,13.68,15.12,25.2,41,1022.72,0,0,0,0,122.31166
2023/10/12 11:13:00.001,n,36,13.68,1.08,20.16,25.2,41.3,1022.72,0,0,0,0,121.351
2023/10/12 11:14:00.003,n,25,5.04,4.32,6.12,25.3,41,1022.72,0,0,0,0,120.99456
2023/10/12 11:15:00.008,n,63,8.28,3.6,18.359998,25.4,41,1022.62,0,0,0,0,121.17974
2023/10/12 11:16:00.002,n,30,10.8,10.08,11.52,25.6,40.9,1022.62,0,0,0,0,121.39804
2023/10/12 11:17:00.001,n,34,5.76,3.96,7.2,25.6,41.7,1022.62,0,0,0,0,121.07696
2023/10/12 11:18:00.002,n,23,15.12,11.52,20.16,25.8,41.7,1022.62,0,0,0,0,121.66002
2023/10/12 11:19:00.004,n,28,14.76,13.68,16.56,25.9,41.7,1022.62,0,0,0,0,121.55426
2023/10/12 11:20:00.005,n,33,10.8,7.56,12.6,25.6,42.6,1022.62,0,0,0,0,121.43314
2023/10/12 11:21:00.007,n,16,17.28,15.12,20.880002,25.7,42.5,1022.52,0,0,0,0,121.45636
2023/10/12 11:22:00.006,n,20,9,7.56,11.88,25.5,42.7,1022.52,0,0,0,0,121.67244
2023/10/12 11:23:00.010,n,22,12.6,10.8,14.4,25.3,43,1022.52,0,0,0,0,121.808
2023/10/12 11:24:00.011,n,27,12.24,9.72,14.76,25.2,43.5,1022.42,0,0,0,0,121.79274
2023/10/12 11:25:00.001,n,28,8.64,2.52,12.6,25.3,43.7,1022.52,0,0,0,0,121.85212
2023/10/12 11:26:00.002,n,44,9.72,7.56,11.16,25.5,43.1,1022.42,0,0,0,0,122.38908
2023/10/12 11:27:00.002,n,6,14.4,11.52,18,25.5,42.9,1022.42,0,0,0,0,121.39688
2023/10/12 11:28:00.006,n,11,7.56,5.76,11.16,25.5,43.1,1022.42,0,0,0,0,121.46768
2023/10/12 11:29:00.006,n,19,19.44,16.919998,22.319998,25.5,42.8,1022.32,0,0,0,0,121.13092
2023/10/12 11:30:00.008,n,23,16.56,13.68,25.56,25.5,43.2,1022.32,0,0,0,0,121.23646
2023/10/12 11:31:00.011,n,37,14.76,13.68,15.84,25.4,43.3,1022.32,0,0,0,0,120.43034
2023/10/12 11:32:00.011,n,44,9.36,6.84,10.8,25.4,43.4,1022.32,0,0,0,0,120.00856
2023/10/12 11:33:00.004,n,64,12.24,10.440002,16.2,25.5,42.9,1022.32,0,0,0,0,120.25732
2023/10/12 11:34:00.002,n,17,8.28,1.44,15.12,25.7,42.6,1022.32,0,0,0,0,121.1434
2023/10/12 11:35:00.001,n,42,12.96,10.08,19.8,26,42.3,1022.32,0,0,0,0,121.23534
2023/10/12 11:36:00.002,n,88,17.64,11.88,22.68,26,42,1022.32,0,0,0,0,120.18166
2023/10/12 11:37:00.002,n,69,12.96,10.08,19.8,25.9,42.1,1022.22,0,0,0,0,120.91038
2023/10/12 11:38:00.002,n,46,18.72,16.919998,21.24,25.9,42.1,1022.12,0,0,0,0,121.01786
2023/10/12 11:39:00.003,n,34,10.440002,2.52,14.4,26,42.3,1022.22,0,0,0,0,120.01368
2023/10/12 11:40:00.010,n,2,16.2,12.96,20.16,26.3,41.7,1022.22,0,0,0,0,120.40692
2023/10/12 11:41:00.003,n,40,22.68,18.359998,24.48,26.2,41.4,1022.22,0,0,0,0,120.01768
2023/10/12 11:42:00.004,n,44,11.52,8.28,17.28,26,41.8,1022.22,0,0,0,0,119.60668
2023/10/12 11:43:00.001,n,25,21.96,18.72,32.039998,26,41.2,1022.22,0,0,0,0,119.98576
2023/10/12 11:44:00.001,n,28,12.24,8.64,14.04,25.8,41.3,1022.12,0,0,0,0,119.36854
2023/10/12 11:45:00.001,n,356,16.2,13.32,18.72,25.8,41.7,1022.12,0,0,0,0,118.94292
2023/10/12 11:46:00.001,n,24,16.919998,13.68,19.08,26,41.2,1022.22,0,0,0,0,119.01498
2023/10/12 11:47:00.001,n,26,11.52,10.8,12.24,25.9,41.2,1022.12,0,0,0,0,118.58164
2023/10/12 11:48:00.005,n,21,12.6,11.88,13.68,25.8,41.3,1022.12,0,0,0,0,119.63698
2023/10/12 11:49:00.006,n,38,21.599998,19.8,22.319998,25.7,42.3,1022.12,0,0,0,0,118.52142
2023/10/12 11:50:00.010,n,31,13.68,12.96,14.76,25.6,42.7,1022.12,0,0,0,0,118.86914
2023/10/12 11:51:00.012,n,52,7.56,6.48,9.36,25.5,43,1022.12,0,0,0,0,118.53174
2023/10/12 11:52:00.001,n,20,14.76,3.6,25.56,25.5,43.1,1022.02,0,0,0,0,118.4777
2023/10/12 11:53:00.002,n,34,18.359998,13.32,21.24,25.4,43.4,1022.02,0,0,0,0,118.34446
2023/10/12 11:54:00.002,n,28,15.84,14.04,18.359998,25.3,43.6,1022.02,0,0,0,0,118.59014
2023/10/12 11:55:00.004,n,29,18.359998,15.48,20.519998,25.3,43.6,1021.92,0,0,0,0,117.60544
2023/10/12 11:56:00.002,n,18,13.68,12.6,16.56,25.3,43.6,1021.92,0,0,0,0,117.3552
2023/10/12 11:57:00.002,n,20,26.28,23.759998,27,25.4,43.5,1021.92,0,0,0,0,117.61528
2023/10/12 11:58:00.002,n,14,18.359998,13.32,24.119998,25.3,43.9,1021.82,0,0,0,0,119.75342
2023/10/12 11:59:00.003,n,35,23.759998,20.519998,27.72,25.4,43.8,1021.82,0,0,0,0,117.66846
2023/10/12 12:00:00.005,n,26,18,16.2,23.04,25.4,43.6,1021.92,0,0,0,0,117.7466
2023/10/12 12:01:00.001,n,37,12.6,10.440002,14.76,25.4,43.7,1021.92,0,0,0,0,117.1201
2023/10/12 12:02:00.001,n,12,7.2,6.48,7.92,25.3,44.1,1021.92,0,0,0,0,116.99132
2023/10/12 12:03:00.001,n,22,13.68,13.32,14.04,25.3,44.2,1021.92,0,0,0,0,116.81956
2023/10/12 12:04:00.001,n,38,20.880002,15.48,24.84,25.4,44.2,1021.82,0,0,0,0,116.86354
2023/10/12 12:05:00.001,n,21,19.08,16.2,20.880002,25.4,44,1021.72,0,0,0,0,116.49272
2023/10/12 12:06:00.002,n,39,19.08,15.12,21.599998,25.4,44.1,1021.72,0,0,0,0,116.91386
2023/10/12 12:07:00.007,n,29,16.919998,14.76,18,25.3,44.1,1021.72,0,0,0,0,117.26546
2023/10/12 12:08:00.010,n,85,18.72,14.76,20.880002,25.3,44.5,1021.72,0,0,0,0,116.64062
2023/10/12 12:09:00.012,n,43,11.52,7.92,27,25.5,44.3,1021.72,0,0,0,0,117.677
2023/10/12 12:10:00.001,n,51,13.68,10.440002,15.84,25.6,44.1,1021.72,0,0,0,0,119.08546
