"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/26 08:08:00.001,n,169,6.84,5.76,9.36,25.5,56.4,1015.42,0,0,0,0,421.5784
2023/10/26 08:09:00.002,n,271,4.68,3.24,5.4,25.5,54.5,1015.42,0,0,0,0,419.8038
2023/10/26 08:10:00.002,n,259,5.76,3.24,7.56,25.6,54,1015.42,0,0,0,0,418.35848
2023/10/26 08:11:00.004,n,159,8.64,5.04,12.6,25.5,53.2,1015.42,0,0,0,0,413.38872
2023/10/26 08:12:00.001,n,159,7.92,6.12,13.32,25.5,52.8,1015.32,0,0,0,0,413.21108
2023/10/26 08:13:00.001,n,201,6.12,4.32,12.24,25.6,52.7,1015.32,0,0,0,0,411.32848
2023/10/26 08:14:00.005,n,197,6.48,3.96,13.32,25.6,51.8,1015.32,0,0,0,0,410.86704
2023/10/26 08:15:00.007,n,216,8.28,5.76,11.16,25.5,51.8,1015.32,0,0,0,0,406.75044
2023/10/26 08:16:00.001,n,232,4.32,3.96,6.48,25.5,51.8,1015.32,0,0,0,0,410.05612
2023/10/26 08:17:00.001,n,186,6.84,3.24,8.28,25.6,51.2,1015.32,0,0,0,0,406.264
2023/10/26 08:18:00.002,n,183,6.84,1.8,15.12,25.6,50.3,1015.32,0,0,0,0,403.82384
2023/10/26 08:19:00.004,n,161,9.72,3.6,12.6,25.6,50.3,1015.32,0,0,0,0,401.79744
2023/10/26 08:20:00.005,n,242,12.96,9.36,14.04,25.7,50.7,1015.32,0,0,0,0,403.9474
2023/10/26 08:21:00.009,n,251,5.04,3.6,6.12,25.7,52.9,1015.32,0,0,0,0,398.34196
2023/10/26 08:22:00.010,n,146,10.08,1.44,16.919998,25.6,50,1015.32,0,0,0,0,372.26284
2023/10/26 08:23:00.012,n,174,13.32,11.88,17.28,25.5,49,1015.32,0,0,0,0,387.33944
2023/10/26 08:24:00.015,n,143,14.4,7.56,20.880002,25.5,49.3,1015.32,0,0,0,0,372.23936
2023/10/26 08:25:00.002,n,162,11.88,8.28,14.4,25.5,49.9,1015.32,0,0,0,0,384.8492
2023/10/26 08:26:00.001,n,89,7.56,2.16,11.52,25.6,49.6,1015.32,0,0,0,0,383.735
2023/10/26 08:27:00.005,n,172,10.440002,7.92,16.56,25.8,49.3,1015.32,0,0,0,0,378.93796
2023/10/26 08:28:00.005,n,146,7.2,3.24,10.8,25.8,48.9,1015.32,0,0,0,0,348.77872
2023/10/26 08:29:00.007,n,150,9.72,1.08,12.24,25.9,50.6,1015.32,0,0,0,0,352.876
2023/10/26 08:30:00.001,n,95,10.08,3.24,20.880002,26,48.5,1015.32,0,0,0,0,372.80336
2023/10/26 08:31:00.002,n,152,7.56,5.4,10.08,26,48.3,1015.22,0,0,0,0,154.18344
2023/10/26 08:32:00.008,n,130,7.92,2.88,18.359998,25.8,48.6,1015.32,0,0,0,0,140.11658
2023/10/26 08:33:00.009,n,129,24.48,6.48,26.64,25.8,47,1015.22,0,0,0,0,136.47826
2023/10/26 08:34:00.002,n,134,18.72,7.92,24.84,25.6,47.8,1015.32,0,0,0,0,134.1879
2023/10/26 08:35:00.001,n,130,20.16,7.56,24.119998,25.4,48.1,1015.32,0,0,0,0,128.96588
2023/10/26 08:36:00.005,n,186,5.04,3.6,11.16,25.5,48.6,1015.32,0,0,0,0,125.44836
2023/10/26 08:37:00.001,n,106,3.6,1.08,15.48,25.6,48.3,1015.32,0,0,0,0,124.12752
2023/10/26 08:38:00.001,n,156,14.04,6.12,21.599998,25.6,48.4,1015.32,0,0,0,0,122.65294
2023/10/26 08:39:00.004,n,180,1.8,0.36,2.88,25.6,48.3,1015.32,0,0,0,0,124.48366
2023/10/26 08:40:00.006,n,59,2.16,0.72,6.48,25.7,49.1,1015.32,0,0,0,0,127.50856
2023/10/26 08:41:00.009,n,72,3.24,1.08,5.04,25.7,48.3,1015.22,0,0,0,0,130.12046
2023/10/26 08:42:00.013,n,119,6.84,5.4,11.52,25.8,47.7,1015.22,0,0,0,0,131.93588
2023/10/26 08:43:00.002,n,202,7.92,2.88,20.16,25.7,48.2,1015.22,0,0,0,0,132.62088
2023/10/26 08:44:00.005,n,89,2.52,0.36,17.64,25.7,48.3,1015.22,0,0,0,0,131.0692
2023/10/26 08:45:00.001,n,139,3.24,1.08,11.52,25.7,48,1015.22,0,0,0,0,134.22102
2023/10/26 08:46:00.001,n,147,16.2,6.12,21.599998,25.7,48.3,1015.22,0,0,0,0,138.406
2023/10/26 08:47:00.003,n,231,6.12,4.32,10.08,25.7,48.5,1015.22,0,0,0,0,175.11508
2023/10/26 08:48:00.008,n,236,2.88,2.52,3.6,25.8,48.5,1015.22,0,0,0,0,141.69532
2023/10/26 08:49:00.009,n,207,3.6,2.16,4.68,25.8,48.9,1015.22,0,0,0,0,185.19168
2023/10/26 08:50:00.012,n,256,3.24,1.8,6.12,25.8,44,1015.22,0,0,0,0,157.07524
2023/10/26 08:51:00.015,n,225,9.72,7.2,11.52,25.8,44.6,1015.22,0,0,0,0,239.75802
2023/10/26 08:52:00.001,n,204,3.6,0.36,7.92,25.9,46.6,1015.32,0,0,0,0,346.41116
2023/10/26 08:53:00.002,n,160,18.72,9.72,26.28,26,42.3,1015.32,0,0,0,0,372.4442
2023/10/26 08:54:00.001,n,186,11.16,2.88,21.96,26,43,1015.32,0,0,0,0,378.40184
2023/10/26 08:55:00.001,n,195,9.72,8.28,10.8,26.1,43,1015.32,0,0,0,0,389.368
2023/10/26 08:56:00.001,n,156,23.4,21.24,27.359998,26.4,42.9,1015.32,0,0,0,0,384.60116
2023/10/26 08:57:00.003,n,131,6.84,3.96,14.4,26.5,43.1,1015.42,0,0,0,0,384.07932
2023/10/26 08:58:00.014,n,160,14.04,3.96,18.72,26.6,42.5,1015.42,0,0,0,0,371.54544
2023/10/26 08:59:00.001,n,144,15.12,8.64,21.24,26.7,41.2,1015.42,0,0,0,0,378.96212
2023/10/26 09:00:00.003,n,166,15.12,6.48,20.16,26.8,39.8,1015.42,0,0,0,0,381.72976
2023/10/26 09:01:00.002,n,196,13.68,11.16,15.48,26.8,39.1,1015.52,0,0,0,0,385.19292
2023/10/26 09:02:00.001,n,207,5.04,2.88,11.52,26.8,40,1015.52,0,0,0,0,378.44852
2023/10/26 09:03:00.001,n,239,9,3.96,11.52,26.8,40,1015.52,0,0,0,0,316.18228
2023/10/26 09:04:00.001,n,153,17.64,16.56,19.8,26.9,38.9,1015.52,0,0,0,0,183.17782
2023/10/26 09:05:00.002,n,155,18.72,18.359998,19.08,26.8,39.4,1015.52,0,0,0,0,157.14206
2023/10/26 09:06:00.010,n,216,8.64,8.28,9.72,26.9,39.4,1015.52,0,0,0,0,150.33392
2023/10/26 09:07:00.001,n,198,8.28,5.04,15.48,26.9,39.3,1015.52,0,0,0,0,205.94944
2023/10/26 09:08:00.004,n,204,11.52,3.24,15.84,27,39.5,1015.52,0,0,0,0,271.1426
2023/10/26 09:09:00.013,n,236,12.24,9.36,21.599998,27.1,38.6,1015.52,0,0,0,0,343.12564
2023/10/26 09:10:00.001,n,154,16.56,6.84,24.48,27,39.3,1015.42,0,0,0,0,202.64408
2023/10/26 09:11:00.003,n,189,19.08,13.68,27.359998,27,40.4,1015.42,0,0,0,0,183.83304
2023/10/26 09:12:00.002,n,179,11.16,5.4,16.919998,27,40.8,1015.42,0,0,0,0,329.04026
2023/10/26 09:13:00.002,n,186,14.4,10.8,17.64,27.1,40.7,1015.32,0,0,0,0,159.13638
2023/10/26 09:14:00.001,n,155,15.84,10.440002,29.519998,27.1,40.8,1015.32,0,0,0,0,210.60886
2023/10/26 09:15:00.007,n,72,5.4,2.16,8.28,27,41.1,1015.22,0,0,0,0,294.1016
2023/10/26 09:16:00.013,n,130,12.24,10.08,14.4,26.9,41,1015.12,0,0,0,0,279.43942
2023/10/26 09:17:00.010,n,148,18.72,13.32,28.08,26.9,40.7,1015.12,0,0,0,0,238.45066
2023/10/26 09:18:00.014,n,182,16.56,15.12,20.16,26.8,41,1015.12,0,0,0,0,304.87552
2023/10/26 09:19:00.001,n,173,16.56,11.52,20.519998,26.7,41.6,1015.12,0,0,0,0,283.56112
2023/10/26 09:20:00.004,n,183,11.52,10.08,14.04,26.7,41.2,1015.12,0,0,0,0,306.46914
2023/10/26 09:21:00.007,n,162,15.84,7.2,21.24,26.8,41.6,1015.12,0,0,0,0,282.47074
2023/10/26 09:22:00.002,n,197,5.76,2.52,16.56,26.9,41.8,1015.22,0,0,0,0,315.87986
2023/10/26 09:23:00.010,n,223,12.24,10.8,14.04,27.1,40.4,1015.22,0,0,0,0,299.9097
2023/10/26 09:24:00.002,n,236,5.4,4.68,6.12,27.2,42,1015.22,0,0,0,0,292.17502
2023/10/26 09:25:00.014,n,149,6.84,1.08,12.24,27.3,40.7,1015.22,0,0,0,0,285.61068
2023/10/26 09:26:00.002,n,211,7.2,5.76,8.28,27.5,40,1015.32,0,0,0,0,287.9462
2023/10/26 09:27:00.002,n,229,9.72,8.28,13.68,27.6,38.7,1015.32,0,0,0,0,276.92508
2023/10/26 09:28:00.001,n,245,8.28,5.4,11.52,27.7,38.4,1015.22,0,0,0,0,266.25704
2023/10/26 09:29:00.002,n,242,12.96,8.28,15.12,27.6,39.7,1015.22,0,0,0,0,266.73406
2023/10/26 09:30:00.001,n,197,3.24,2.16,4.68,27.5,41.2,1015.22,0,0,0,0,255.01412
2023/10/26 09:31:00.001,n,158,11.88,2.52,15.48,27.5,40.4,1015.22,0,0,0,0,249.58106
2023/10/26 09:32:00.002,n,157,16.2,12.24,24.84,27.5,39.9,1015.22,0,0,0,0,246.97762
2023/10/26 09:33:00.006,n,149,12.6,10.8,16.2,27.5,38.9,1015.22,0,0,0,0,243.82546
2023/10/26 09:34:00.008,n,141,12.6,1.44,19.44,27.4,39.2,1015.22,0,0,0,0,241.64436
2023/10/26 09:35:00.013,n,155,19.08,18.72,19.8,27.4,39.4,1015.22,0,0,0,0,240.70778
2023/10/26 09:36:00.001,n,148,19.44,16.56,23.759998,27.4,39.4,1015.22,0,0,0,0,240.35744
2023/10/26 09:37:00.002,n,161,18,9.36,26.64,27.4,39,1015.22,0,0,0,0,241.84822
2023/10/26 09:38:00.001,n,170,15.12,11.52,29.16,27.4,38.3,1015.22,0,0,0,0,236.193
2023/10/26 09:39:00.001,n,175,14.4,4.32,25.919998,27.2,37.4,1015.22,0,0,0,0,241.20492
2023/10/26 09:40:00.002,n,169,14.04,6.84,19.44,27.1,35.8,1015.22,0,0,0,0,238.9643
2023/10/26 09:41:00.003,n,180,8.28,4.32,15.48,27.1,35.6,1015.12,0,0,0,0,236.71364
2023/10/26 09:42:00.007,n,183,7.92,2.16,11.88,27.2,36.2,1015.12,0,0,0,0,235.32234
2023/10/26 09:43:00.009,n,149,14.4,2.16,18.72,27.4,35.6,1015.12,0,0,0,0,231.80244
2023/10/26 09:44:00.012,n,137,14.04,10.8,17.64,27.6,35.6,1015.12,0,0,0,0,230.03472
2023/10/26 09:45:00.013,n,120,12.6,5.4,16.56,27.7,34.8,1015.12,0,0,0,0,188.24486
2023/10/26 09:46:00.002,n,163,12.96,9.36,18.359998,27.8,34.9,1015.12,0,0,0,0,218.91624
2023/10/26 09:47:00.003,n,131,21.96,16.919998,27.359998,27.9,34.2,1015.22,0,0,0,0,237.8048
2023/10/26 09:48:00.007,n,131,18,3.24,23.4,27.8,33.400002,1015.22,0,0,0,0,126.92082
2023/10/26 09:49:00.001,n,141,11.52,1.8,21.599998,27.7,33.8,1015.22,0,0,0,0,217.37694
2023/10/26 09:50:00.001,n,150,15.48,9.36,22.319998,27.7,33,1015.22,0,0,0,0,175.67956
2023/10/26 09:51:00.002,n,157,19.44,18.359998,20.519998,27.7,32.8,1015.12,0,0,0,0,221.32896
2023/10/26 09:52:00.007,n,151,19.08,14.76,21.24,27.7,33.3,1015.12,0,0,0,0,183.42736
2023/10/26 09:53:00.009,n,147,15.48,11.88,19.08,27.6,33.099998,1015.12,0,0,0,0,233.50914
2023/10/26 09:54:00.013,n,135,16.919998,12.24,19.8,27.8,33.099998,1015.02,0,0,0,0,133.25364
2023/10/26 09:55:00.001,n,138,12.6,7.2,23.04,28,33.9,1015.02,0,0,0,0,129.45026
2023/10/26 09:56:00.003,n,127,12.24,2.16,19.8,28.2,33.8,1015.02,0,0,0,0,126.89426
2023/10/26 09:57:00.006,n,130,11.16,3.96,12.96,28.1,35.2,1015.02,0,0,0,0,166.8673
2023/10/26 09:58:00.002,n,39,12.6,9,20.16,28,34.7,1015.02,0,0,0,0,221.82732
2023/10/26 09:59:00.002,n,64,8.28,3.6,12.6,27.9,35.1,1015.02,0,0,0,0,205.30926
2023/10/26 10:00:00.001,n,94,14.76,9.36,21.96,27.8,34.3,1014.92,0,0,0,0,214.21398
2023/10/26 10:01:00.002,n,80,11.88,5.76,20.880002,27.6,33.400002,1014.92,0,0,0,0,146.92406
2023/10/26 10:02:00.006,n,156,10.08,3.6,13.32,27.7,33.7,1014.92,0,0,0,0,226.25226
2023/10/26 10:03:00.010,n,151,9.72,1.08,16.56,28,33.5,1014.92,0,0,0,0,220.341
2023/10/26 10:04:00.001,n,80,8.28,6.12,11.16,28.3,33.5,1015.02,0,0,0,0,191.62366
2023/10/26 10:05:00.002,n,102,9.72,0.72,14.04,28.5,32.900002,1015.02,0,0,0,0,191.1784
2023/10/26 10:06:00.003,n,139,10.08,3.6,15.48,28.6,32.8,1015.02,0,0,0,0,204.01074
2023/10/26 10:07:00.005,n,132,11.52,3.24,16.919998,28.6,32.7,1015.02,0,0,0,0,189.13952
2023/10/26 10:08:00.012,n,169,6.84,2.16,12.24,28.6,33.6,1015.02,0,0,0,0,221.23182
2023/10/26 10:09:00.001,n,127,11.16,2.52,19.08,28.6,33.099998,1015.02,0,0,0,0,212.15252
2023/10/26 10:10:00.009,n,163,15.48,14.76,15.84,28.6,32.900002,1015.02,0,0,0,0,234.62598
2023/10/26 10:11:00.012,n,157,14.04,11.88,16.919998,28.5,33.5,1015.02,0,0,0,0,230.91778
2023/10/26 10:12:00.015,n,139,15.84,12.96,19.8,28.5,32.400002,1015.02,0,0,0,0,171.05726
2023/10/26 10:13:00.002,n,112,11.16,5.04,19.44,28.7,32.400002,1015.02,0,0,0,0,202.85748
2023/10/26 10:14:00.002,n,112,15.12,6.48,19.8,28.9,32.599998,1015.02,0,0,0,0,219.43066
2023/10/26 10:15:00.005,n,131,15.48,7.56,19.08,29,31.9,1014.92,0,0,0,0,206.07098
2023/10/26 10:16:00.009,n,133,16.2,7.92,19.44,28.9,32.099998,1015.02,0,0,0,0,178.08422
2023/10/26 10:17:00.001,n,41,11.16,6.12,17.64,28.6,32.099998,1015.02,0,0,0,0,154.71402
2023/10/26 10:18:00.001,n,110,14.4,8.28,17.64,28.3,32.5,1015.02,0,0,0,0,234.362
2023/10/26 10:19:00.003,n,116,18,15.48,19.44,28,32.8,1014.92,0,0,0,0,190.07978
2023/10/26 10:20:00.007,n,126,12.96,5.76,16.2,28,33.400002,1014.92,0,0,0,0,228.15502
2023/10/26 10:21:00.012,n,125,16.56,14.4,23.759998,28.2,33.400002,1014.92,0,0,0,0,189.4853
2023/10/26 10:22:00.001,n,127,21.24,18.72,28.8,28.5,33,1014.92,0,0,0,0,161.04138
2023/10/26 10:23:00.002,n,120,18,11.16,20.519998,28.6,33.099998,1014.92,0,0,0,0,203.39622
2023/10/26 10:24:00.003,n,127,18.72,14.4,21.24,28.4,33.400002,1014.92,0,0,0,0,177.21062
2023/10/26 10:25:00.006,n,78,15.48,7.2,23.4,28.6,33.5,1014.92,0,0,0,0,194.42802
2023/10/26 10:26:00.008,n,123,17.28,15.12,21.24,28.7,33.099998,1014.92,0,0,0,0,179.71
2023/10/26 10:27:00.013,n,129,14.04,8.64,17.28,28.8,32.8,1014.92,0,0,0,0,148.76404
2023/10/26 10:28:00.001,n,104,14.4,6.48,28.8,29,32.3,1014.92,0,0,0,0,200.92766
2023/10/26 10:29:00.003,n,152,16.56,13.68,20.880002,29.1,32.3,1014.92,0,0,0,0,194.47746
2023/10/26 10:30:00.007,n,141,13.32,2.52,19.44,29.4,31.9,1014.82,0,0,0,0,165.2044
2023/10/26 10:31:00.002,n,135,21.599998,16.56,29.16,29.6,31.4,1014.82,0,0,0,0,164.43994
2023/10/26 10:32:00.002,n,139,16.56,5.76,20.880002,29.7,31.5,1014.82,0,0,0,0,159.638
2023/10/26 10:33:00.002,n,161,14.04,10.08,15.84,29.7,31.6,1014.82,0,0,0,0,230.24132
2023/10/26 10:34:00.010,n,203,9.72,6.48,20.880002,29.7,31.4,1014.82,0,0,0,0,170.37194
2023/10/26 10:35:00.001,n,164,14.04,5.4,16.2,29.5,31.5,1014.82,0,0,0,0,197.78648
2023/10/26 10:36:00.001,n,154,12.24,3.6,15.84,29.4,31.3,1014.82,0,0,0,0,150.79224
2023/10/26 10:37:00.002,n,141,12.6,10.08,17.28,29.3,30.1,1014.82,0,0,0,0,152.61858
2023/10/26 10:38:00.001,n,138,14.04,10.8,20.880002,29.3,29.8,1014.82,0,0,0,0,169.09588
2023/10/26 10:39:00.005,n,148,16.2,7.92,23.759998,29.2,30,1014.92,0,0,0,0,202.51966
2023/10/26 10:40:00.002,n,155,18,12.96,24.84,28.9,30,1014.92,0,0,0,0,196.19764
2023/10/26 10:41:00.001,n,164,16.2,14.04,17.28,29,30.4,1014.92,0,0,0,0,174.073
2023/10/26 10:42:00.001,n,149,17.28,3.24,21.599998,29.1,29.8,1014.82,0,0,0,0,137.12854
2023/10/26 10:43:00.001,n,144,12.24,8.64,19.08,29.1,29.6,1014.82,0,0,0,0,206.06152
2023/10/26 10:44:00.004,n,151,20.519998,19.44,25.199998,29.1,30.2,1014.72,0,0,0,0,183.86152
2023/10/26 10:45:00.009,n,137,16.2,9.72,23.759998,29,29.4,1014.72,0,0,0,0,175.1762
2023/10/26 10:46:00.001,n,150,19.08,18.72,19.8,28.8,30.6,1014.72,0,0,0,0,192.83368
2023/10/26 10:47:00.001,n,132,11.52,7.2,22.68,28.8,30.8,1014.72,0,0,0,0,198.66498
2023/10/26 10:48:00.002,n,143,16.2,4.68,20.880002,29,30.7,1014.72,0,0,0,0,194.67846
2023/10/26 10:49:00.002,n,129,18,8.28,24.48,29.3,30.4,1014.72,0,0,0,0,184.64826
2023/10/26 10:50:00.002,n,140,17.64,14.04,21.24,29.3,30.3,1014.72,0,0,0,0,146.44786
2023/10/26 10:51:00.002,n,110,17.28,6.84,23.04,29.3,30.9,1014.62,0,0,0,0,186.04718
2023/10/26 10:52:00.001,n,121,15.12,6.12,18.359998,29.2,30.8,1014.72,0,0,0,0,183.70434
2023/10/26 10:53:00.002,n,114,12.96,3.96,22.319998,29.2,31.2,1014.72,0,0,0,0,183.05768
2023/10/26 10:54:00.003,n,127,12.96,8.64,15.48,29.3,38,1014.72,0,0,0,0,184.53228
2023/10/26 10:55:00.002,n,305,8.28,4.68,14.76,29.3,41.8,1014.72,0,0,0,0,186.96514
2023/10/26 10:56:00.003,n,133,19.08,13.68,21.24,29.1,41.6,1014.72,0,0,0,0,191.62214
2023/10/26 10:57:00.006,n,136,7.92,3.24,14.4,29.3,39.2,1014.72,0,0,0,0,140.48338
2023/10/26 10:58:00.001,n,58,19.08,12.6,28.8,29.4,43.7,1014.72,0,0,0,0,183.41412
2023/10/26 10:59:00.002,n,77,14.76,8.64,24.119998,28.8,46.1,1014.72,0,0,0,0,161.1006
2023/10/26 11:00:00.001,n,35,17.28,14.4,21.24,28.3,47.3,1014.72,0,0,0,0,127.92764
2023/10/26 11:01:00.002,n,86,20.880002,18,25.56,28,48.2,1014.72,0,0,0,0,192.45072
2023/10/26 11:02:00.001,n,45,16.56,11.52,23.4,27.6,49.4,1014.82,0,0,0,0,195.48386
2023/10/26 11:03:00.001,n,67,14.76,10.8,27,27.4,49.7,1014.82,0,0,0,0,195.84732
2023/10/26 11:04:00.003,n,79,14.4,11.88,20.16,27.4,49.9,1014.82,0,0,0,0,200.15336
2023/10/26 11:05:00.008,n,65,14.76,11.52,17.64,27.4,50,1014.92,0,0,0,0,164.97208
2023/10/26 11:06:00.012,n,85,15.48,11.16,21.599998,27.4,50.2,1014.92,0,0,0,0,125.8113
2023/10/26 11:07:00.001,n,135,16.56,6.84,21.96,27.4,50.1,1014.82,0,0,0,0,121.4644
2023/10/26 11:08:00.002,n,73,12.96,8.64,21.24,27.5,50.2,1014.82,0,0,0,0,124.81594
2023/10/26 11:09:00.003,n,102,14.4,9.72,19.44,27.5,50.1,1014.82,0,0,0,0,130.55652
2023/10/26 11:10:00.009,n,56,19.08,15.12,24.119998,27.4,50.8,1014.82,0,0,0,0,145.93056
2023/10/26 11:11:00.010,n,41,23.04,18.359998,29.88,27.1,51.6,1014.72,0,0,0,0,137.92266
2023/10/26 11:12:00.009,n,126,11.88,5.4,20.880002,27,52,1014.72,0,0,0,0,137.26862
2023/10/26 11:13:00.010,n,93,16.2,13.32,19.44,27.1,51.9,1014.72,0,0,0,0,171.86936
2023/10/26 11:14:00.014,n,80,16.2,14.76,18,27,52,1014.82,0,0,0,0,170.2153
2023/10/26 11:15:00.016,n,73,16.56,12.96,20.519998,26.9,52.3,1014.82,0,0,0,0,193.8762
2023/10/26 11:16:00.002,n,112,20.16,12.24,22.68,26.9,52.6,1014.82,0,0,0,0,162.16294
2023/10/26 11:17:00.001,n,122,12.96,7.92,22.68,26.9,52.3,1014.82,0,0,0,0,145.589
2023/10/26 11:18:00.004,n,102,15.48,12.6,25.199998,26.9,52.4,1014.72,0,0,0,0,122.40132
2023/10/26 11:19:00.007,n,105,16.56,12.96,20.16,26.8,52.4,1014.72,0,0,0,0,109.88394
2023/10/26 11:20:00.010,n,138,10.8,7.92,14.4,26.6,52.8,1014.72,0,0,0,0,104.2084
2023/10/26 11:21:00.002,n,97,7.56,3.96,18.72,26.6,53,1014.72,0,0,0,0,97.757072
2023/10/26 11:22:00.002,n,72,19.44,15.48,21.96,26.5,53.5,1014.62,0,0,0,0,93.515792
2023/10/26 11:23:00.012,n,23,12.6,6.84,19.8,26.4,53.8,1014.72,0,0,0,0,107.64558
2023/10/26 11:24:00.015,n,70,20.880002,12.96,24.84,26.5,53.8,1014.62,0,0,0,0,150.0929
2023/10/26 11:25:00.002,n,21,15.12,6.48,22.68,26.3,54.1,1014.62,0,0,0,0,134.14436
2023/10/26 11:26:00.004,n,36,14.76,13.68,17.28,26.3,54.4,1014.62,0,0,0,0,140.21248
2023/10/26 11:27:00.001,n,50,13.68,8.64,21.24,26.4,54.4,1014.62,0,0,0,0,135.25862
2023/10/26 11:28:00.002,n,98,12.6,7.2,18,26.4,54.5,1014.62,0,0,0,0,139.88734
2023/10/26 11:29:00.001,n,108,18.359998,14.4,21.599998,26.4,54.1,1014.62,0,0,0,0,144.04572
2023/10/26 11:30:00.003,n,85,16.56,8.64,25.199998,26.3,54.5,1014.62,0,0,0,0,142.45188
2023/10/26 11:31:00.010,n,47,11.52,7.2,16.56,26.4,54.3,1014.62,0,0,0,0,144.59268
2023/10/26 11:32:00.013,n,28,24.119998,20.880002,27.359998,26.3,54.2,1014.52,0,0,0,0,141.4647
2023/10/26 11:33:00.016,n,37,14.4,11.16,15.84,26.2,54.5,1014.52,0,0,0,0,135.71678
2023/10/26 11:34:00.002,n,70,12.96,9.72,17.28,26.1,54.8,1014.62,0,0,0,0,169.33776
2023/10/26 11:35:00.001,n,54,13.32,8.28,25.919998,26.1,55,1014.52,0,0,0,0,204.807
2023/10/26 11:36:00.001,n,79,14.76,7.92,22.319998,26.2,54.9,1014.52,0,0,0,0,158.2494
2023/10/26 11:37:00.001,n,101,20.519998,12.96,23.4,26.3,54.4,1014.52,0,0,0,0,166.62036
2023/10/26 11:38:00.002,n,103,14.04,10.08,20.519998,26.3,54.3,1014.52,0,0,0,0,210.35968
2023/10/26 11:39:00.004,n,73,18.359998,11.52,28.08,26.2,54.6,1014.52,0,0,0,0,147.56834
2023/10/26 11:40:00.004,n,55,15.48,12.6,20.519998,26.1,54.4,1014.42,0,0,0,0,195.47448
2023/10/26 11:41:00.005,n,47,24.48,21.96,26.28,26.2,54.5,1014.42,0,0,0,0,198.98246
2023/10/26 11:42:00.008,n,73,16.2,12.24,19.8,26.3,53.9,1014.52,0,0,0,0,139.6199
2023/10/26 11:43:00.002,n,51,16.2,14.4,21.599998,26.2,54.3,1014.52,0,0,0,0,128.07268
2023/10/26 11:44:00.002,n,97,10.440002,6.48,20.519998,26.3,54.4,1014.42,0,0,0,0,117.75048
2023/10/26 11:45:00.001,n,99,16.56,9.72,25.56,26.4,53.8,1014.42,0,0,0,0,115.40778
2023/10/26 11:46:00.008,n,58,20.16,14.04,23.759998,26.3,54,1014.32,0,0,0,0,104.51978
2023/10/26 11:47:00.001,n,52,21.599998,20.16,23.4,26.2,54.3,1014.32,0,0,0,0,106.23056
2023/10/26 11:48:00.001,n,52,5.4,2.16,8.28,26.3,54.1,1014.42,0,0,0,0,147.2924
2023/10/26 11:49:00.002,n,64,14.04,7.56,19.44,26.5,53.6,1014.42,0,0,0,0,175.6881
2023/10/26 11:50:00.006,n,70,11.88,8.28,21.599998,26.6,53.3,1014.42,0,0,0,0,169.84032
2023/10/26 11:51:00.009,n,147,18.72,13.68,23.4,26.8,52.9,1014.32,0,0,0,0,151.6134
2023/10/26 11:52:00.001,n,95,23.04,19.44,30.599998,26.9,52.2,1014.22,0,0,0,0,119.39272
2023/10/26 11:53:00.003,n,93,16.2,10.08,22.68,26.7,53.1,1014.22,0,0,0,0,182.6509
2023/10/26 11:54:00.002,n,47,18.72,14.76,34.92,26.6,53.1,1014.22,0,0,0,0,185.0624
2023/10/26 11:55:00.004,n,55,13.68,3.96,27,26.4,53.9,1014.22,0,0,0,0,179.57534
2023/10/26 11:56:00.010,n,64,32.039998,30.239998,35.64,26.4,52.8,1014.22,0,0,0,0,181.29532
2023/10/26 11:57:00.001,n,66,10.8,7.2,19.8,26.4,53.2,1014.22,0,0,0,0,173.89022
2023/10/26 11:58:00.002,n,42,15.48,11.88,23.04,26.5,53.5,1014.22,0,0,0,0,173.57498
2023/10/26 11:59:00.005,n,40,10.440002,4.32,19.44,26.5,53.5,1014.22,0,0,0,0,168.81058
2023/10/26 12:00:00.008,n,97,20.16,12.6,24.119998,26.7,52.8,1014.22,0,0,0,0,166.23948
2023/10/26 12:01:00.002,n,95,15.12,6.48,24.119998,26.8,52.3,1014.22,0,0,0,0,164.17862
2023/10/26 12:02:00.001,n,83,15.48,12.96,17.28,27,52.2,1014.22,0,0,0,0,162.60638
2023/10/26 12:03:00.002,n,121,11.16,2.52,23.04,27,51.8,1014.12,0,0,0,0,161.06616
2023/10/26 12:04:00.002,n,69,13.32,9.72,19.8,27,51.9,1014.12,0,0,0,0,162.7312
2023/10/26 12:05:00.005,n,49,16.919998,14.04,20.519998,27.2,51.1,1014.12,0,0,0,0,163.47126
2023/10/26 12:06:00.007,n,42,15.48,2.52,22.319998,27.2,51,1014.02,0,0,0,0,164.21162
2023/10/26 12:07:00.008,n,74,27,20.880002,31.319998,26.9,51.5,1014.02,0,0,0,0,164.01202
2023/10/26 12:08:00.012,n,59,15.48,6.84,21.96,26.6,52.2,1014.22,0,0,0,0,168.3852
2023/10/26 12:09:00.015,n,9,22.319998,20.16,24.84,26.3,52.8,1014.22,0,0,0,0,153.3596
2023/10/26 12:10:00.002,n,35,12.24,11.52,13.32,26.3,52.8,1014.22,0,0,0,0,169.48414
