"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/06 08:05:00.016,n,202,3.96,3.24,6.12,20.3,44.1,1022.82,0.01,0,0,0,490.80352
2023/10/06 08:06:00.010,n,160,10.8,6.48,14.04,20.3,44.1,1022.82,0.01,0,0,0,489.3524
2023/10/06 08:07:00.001,n,267,3.96,3.24,4.68,20.3,45.5,1022.82,0.01,0,0,0,491.08916
2023/10/06 08:08:00.001,n,154,7.92,6.48,9,20.3,44.7,1022.82,0.01,0,0,0,484.07228
2023/10/06 08:09:00.004,n,237,4.32,3.24,6.12,20.4,45.2,1022.82,0.01,0,0,0,482.15544
2023/10/06 08:10:00.001,n,211,3.24,2.88,3.24,20.4,45,1022.82,0.01,0,0,0,479.89716
2023/10/06 08:11:00.010,n,220,3.96,3.24,5.4,20.5,44.9,1022.92,0.01,0,0,0,480.65796
2023/10/06 08:12:00.004,n,296,2.16,1.44,3.6,20.6,45.7,1022.82,0.01,0,0,0,479.64112
2023/10/06 08:13:00.013,n,250,11.88,10.8,13.32,20.6,45.1,1022.82,0.01,0,0,0,480.52216
2023/10/06 08:14:00.007,n,275,4.68,2.88,7.2,20.7,45.3,1022.82,0.01,0,0,0,476.61684
2023/10/06 08:15:00.018,n,153,12.96,9.72,19.08,20.7,45.1,1022.82,0.01,0,0,0,482.4912
2023/10/06 08:16:00.002,n,144,7.2,3.96,7.56,20.8,44.4,1022.92,0.01,0,0,0,473.16108
2023/10/06 08:17:00.005,n,174,11.52,10.8,12.96,20.8,44.1,1022.92,0.01,0,0,0,471.8592
2023/10/06 08:18:00.001,n,199,8.64,7.56,9.72,20.8,44.7,1022.92,0.01,0,0,0,469.94148
2023/10/06 08:19:00.009,n,182,2.88,0.72,6.12,20.8,44.9,1022.92,0.01,0,0,0,462.17168
2023/10/06 08:20:00.003,n,246,3.24,0.72,4.32,20.9,45.1,1022.92,0.01,0,0,0,465.02844
2023/10/06 08:21:00.001,n,162,5.76,3.24,8.28,21,44.4,1022.92,0.01,0,0,0,461.29156
2023/10/06 08:22:00.001,n,174,12.24,9,13.68,21,43.9,1022.92,0.01,0,0,0,459.12696
2023/10/06 08:23:00.011,n,166,2.16,0.72,3.24,20.9,44.2,1022.92,0.01,0,0,0,454.6778
2023/10/06 08:24:00.005,n,184,10.08,7.92,12.24,20.9,44,1022.92,0.01,0,0,0,454.50324
2023/10/06 08:25:00.001,n,200,3.6,1.8,6.48,20.9,44.4,1022.92,0.01,0,0,0,449.14436
2023/10/06 08:26:00.001,n,173,2.16,0.72,4.68,21,44.5,1023.02,0.01,0,0,0,448.57332
2023/10/06 08:27:00.004,n,218,6.12,5.76,6.48,21.1,44.9,1023.02,0.01,0,0,0,459.21812
2023/10/06 08:28:00.001,n,162,8.64,5.04,12.96,21.2,44.3,1023.02,0.01,0,0,0,449.34968
2023/10/06 08:29:00.010,n,181,11.88,7.92,17.64,21.2,44.3,1023.02,0.01,0,0,0,449.76076
2023/10/06 08:30:00.001,n,192,7.56,4.68,11.52,21.2,44.3,1023.02,0.01,0,0,0,453.6374
2023/10/06 08:31:00.009,n,110,1.44,0.72,2.16,21.2,44.2,1023.02,0.01,0,0,0,450.60516
2023/10/06 08:32:00.005,n,180,5.4,3.96,8.64,21.3,44.4,1023.02,0.01,0,0,0,418.1906
2023/10/06 08:33:00.007,n,198,6.84,5.4,10.8,21.4,43.9,1023.12,0.01,0,0,0,437.06056
2023/10/06 08:34:00.002,n,166,11.16,9.36,16.2,21.3,44,1023.02,0.01,0,0,0,437.3828
2023/10/06 08:35:00.001,n,199,11.88,9.36,14.76,21.2,44.2,1023.02,0.01,0,0,0,441.82828
2023/10/06 08:36:00.001,n,166,13.32,10.440002,16.2,21.1,44.3,1023.12,0.01,0,0,0,434.92976
2023/10/06 08:37:00.003,n,147,6.84,5.4,10.440002,21.1,44.5,1023.02,0.01,0,0,0,433.02396
2023/10/06 08:38:00.003,n,223,5.4,4.32,6.12,21.2,44.6,1023.12,0.01,0,0,0,435.13608
2023/10/06 08:39:00.010,n,125,16.919998,13.68,19.44,21.3,44,1023.02,0.01,0,0,0,431.04704
2023/10/06 08:40:00.005,n,127,7.2,6.12,7.56,21.4,43.9,1023.02,0.01,0,0,0,440.72384
2023/10/06 08:41:00.016,n,158,3.96,1.44,5.4,21.4,44.3,1023.12,0.01,0,0,0,416.95248
2023/10/06 08:42:00.009,n,191,18.72,15.48,25.199998,21.5,43.9,1023.12,0.01,0,0,0,416.21304
2023/10/06 08:43:00.003,n,177,16.2,11.16,18.359998,21.4,43.8,1023.12,0.01,0,0,0,302.01444
2023/10/06 08:44:00.001,n,160,10.08,6.84,12.24,21.4,44.1,1023.12,0.01,0,0,0,290.25662
2023/10/06 08:45:00.006,n,195,4.32,1.08,8.28,21.4,44.4,1023.12,0.01,0,0,0,443.81468
2023/10/06 08:46:00.002,n,165,11.88,6.84,16.919998,21.5,44.3,1023.12,0.01,0,0,0,434.64656
2023/10/06 08:47:00.001,n,179,8.64,5.04,10.440002,21.6,44.3,1023.12,0.01,0,0,0,431.02384
2023/10/06 08:48:00.008,n,144,9.72,7.56,18.359998,21.7,44.1,1023.02,0.01,0,0,0,435.12844
2023/10/06 08:49:00.013,n,190,4.68,0.36,10.08,21.8,44,1023.12,0.01,0,0,0,444.41832
2023/10/06 08:50:00.005,n,148,1.44,1.08,1.8,22,43.5,1023.12,0.01,0,0,0,262.6218
2023/10/06 08:51:00.017,n,178,5.4,3.6,7.56,22.1,43.5,1023.12,0.01,0,0,0,347.45304
2023/10/06 08:52:00.001,n,221,4.32,2.52,11.16,22.3,43.8,1023.12,0.01,0,0,0,380.75076
2023/10/06 08:53:00.001,n,188,8.28,5.76,11.16,22.4,42.8,1023.12,0.01,0,0,0,451.01292
2023/10/06 08:54:00.001,n,113,6.12,5.76,6.84,22.4,42.7,1023.12,0.01,0,0,0,352.77132
2023/10/06 08:55:00.001,n,140,10.440002,7.2,17.28,22.3,42.7,1023.12,0.01,0,0,0,436.59212
2023/10/06 08:56:00.007,n,181,4.68,3.6,9,22.4,43.1,1023.12,0.01,0,0,0,266.73618
2023/10/06 08:57:00.003,n,137,16.56,12.6,23.759998,22.5,42.6,1023.12,0.01,0,0,0,327.08896
2023/10/06 08:58:00.001,n,132,8.28,7.2,12.24,22.5,42.5,1023.12,0.01,0,0,0,279.12296
2023/10/06 08:59:00.012,n,142,12.24,8.28,21.96,22.5,43.1,1023.02,0.01,0,0,0,168.4296
2023/10/06 09:00:00.006,n,188,11.52,9.36,13.32,22.5,43.3,1023.02,0.01,0,0,0,272.7576
2023/10/06 09:01:00.001,n,158,12.6,11.16,15.48,22.5,44.4,1023.02,0.01,0,0,0,150.25128
2023/10/06 09:02:00.002,n,127,9,6.48,12.24,22.5,45.1,1023.02,0.01,0,0,0,173.17924
2023/10/06 09:03:00.001,n,181,18.359998,16.2,24.48,22.6,45.8,1023.02,0.01,0,0,0,123.98974
2023/10/06 09:04:00.006,n,255,2.88,1.08,7.2,22.6,46.1,1023.02,0.01,0,0,0,115.7081
2023/10/06 09:05:00.001,n,158,24.48,21.24,26.64,22.6,46,1023.02,0.01,0,0,0,112.53134
2023/10/06 09:06:00.010,n,148,8.64,6.84,9.36,22.5,46.5,1023.02,0.01,0,0,0,113.7143
2023/10/06 09:07:00.004,n,80,6.12,5.04,10.08,22.5,46.6,1023.02,0.01,0,0,0,113.43446
2023/10/06 09:08:00.015,n,108,5.76,5.4,6.48,22.5,46.5,1023.02,0.01,0,0,0,114.91726
2023/10/06 09:09:00.010,n,142,7.2,2.52,13.68,22.6,46.6,1022.92,0.01,0,0,0,119.32594
2023/10/06 09:10:00.001,n,72,2.88,0.72,5.76,22.6,46.8,1022.92,0.01,0,0,0,127.20758
2023/10/06 09:11:00.005,n,110,5.04,2.52,9.72,22.7,46.7,1022.92,0.01,0,0,0,169.18632
2023/10/06 09:12:00.001,n,97,12.96,10.8,15.48,22.7,46.7,1022.92,0.01,0,0,0,132.97688
2023/10/06 09:13:00.001,n,86,8.64,5.4,15.12,22.5,47,1022.92,0.01,0,0,0,131.36334
2023/10/06 09:14:00.009,n,91,7.92,6.84,12.96,22.4,47.2,1022.92,0.01,0,0,0,127.10266
2023/10/06 09:15:00.003,n,97,9.36,6.12,11.52,22.3,47.7,1022.92,0.01,0,0,0,121.8015
2023/10/06 09:16:00.001,n,80,8.28,7.2,13.32,22.3,47.6,1022.92,0.01,0,0,0,115.13518
2023/10/06 09:17:00.012,n,193,4.32,2.52,9,22.3,47.9,1022.82,0.01,0,0,0,113.79298
2023/10/06 09:18:00.008,n,120,3.6,1.44,6.84,22.4,47.8,1022.82,0.01,0,0,0,108.19012
2023/10/06 09:19:00.002,n,141,14.76,14.4,14.76,22.4,47.5,1022.82,0.01,0,0,0,106.45236
2023/10/06 09:20:00.002,n,150,9.36,8.28,10.08,22.2,48,1022.82,0.01,0,0,0,106.52402
2023/10/06 09:21:00.001,n,150,7.92,3.96,12.24,22.2,48.2,1022.82,0.01,0,0,0,107.26028
2023/10/06 09:22:00.004,n,159,7.56,3.24,15.48,22.2,48.3,1022.82,0.01,0,0,0,109.5569
2023/10/06 09:23:00.002,n,156,5.76,4.68,5.76,22.3,48.4,1022.82,0.01,0,0,0,110.70592
2023/10/06 09:24:00.013,n,142,9,3.96,17.64,22.3,48.2,1022.72,0.01,0,0,0,111.74698
2023/10/06 09:25:00.009,n,84,16.919998,15.12,20.880002,22.4,48.1,1022.82,0.01,0,0,0,112.81956
2023/10/06 09:26:00.006,n,67,11.16,7.92,14.04,22.3,48.4,1022.82,0.01,0,0,0,114.8263
2023/10/06 09:27:00.016,n,67,5.76,1.8,9.36,22.3,48.7,1022.82,0.01,0,0,0,119.00356
2023/10/06 09:28:00.001,n,78,18.72,15.84,24.84,22.4,47.7,1022.82,0.01,0,0,0,115.2073
2023/10/06 09:29:00.001,n,89,6.48,4.68,11.88,22.4,48.1,1022.92,0.01,0,0,0,120.58328
2023/10/06 09:30:00.004,n,98,13.68,12.24,15.84,22.3,47.6,1022.92,0.01,0,0,0,122.69204
2023/10/06 09:31:00.001,n,120,12.96,10.08,16.56,22.3,47.9,1022.82,0.01,0,0,0,123.58542
2023/10/06 09:32:00.001,n,35,12.96,10.440002,14.4,22.3,47.9,1022.82,0.01,0,0,0,138.88986
2023/10/06 09:33:00.010,n,51,7.2,2.88,11.88,22.4,48,1022.82,0.01,0,0,0,191.68648
2023/10/06 09:34:00.005,n,332,7.2,3.24,14.04,22.5,47.7,1022.82,0.01,0,0,0,167.55226
2023/10/06 09:35:00.014,n,63,2.88,1.08,6.48,22.6,47.7,1022.82,0.01,0,0,0,126.09064
2023/10/06 09:36:00.007,n,2,7.2,1.44,11.88,22.6,47.5,1022.82,0.01,0,0,0,117.9824
2023/10/06 09:37:00.002,n,105,11.88,10.440002,14.04,22.6,47.3,1022.82,0.01,0,0,0,116.26682
2023/10/06 09:38:00.001,n,122,2.88,1.44,4.68,22.5,47.8,1022.82,0.01,0,0,0,118.76288
2023/10/06 09:39:00.001,n,38,6.12,3.96,7.92,22.6,48,1022.82,0.01,0,0,0,119.85766
2023/10/06 09:40:00.004,n,86,12.24,9.72,14.76,22.6,47.3,1022.82,0.01,0,0,0,121.0778
2023/10/06 09:41:00.001,n,52,11.16,8.28,15.12,22.6,47.4,1022.92,0.01,0,0,0,121.58988
2023/10/06 09:42:00.002,n,107,14.76,13.32,16.919998,22.6,47.3,1022.82,0.01,0,0,0,121.13578
2023/10/06 09:43:00.001,n,100,15.12,13.68,16.56,22.6,47.5,1022.92,0.01,0,0,0,123.8537
2023/10/06 09:44:00.017,n,17,5.76,3.24,7.56,22.6,47.7,1022.92,0.01,0,0,0,123.41368
2023/10/06 09:45:00.008,n,109,3.24,2.52,4.32,22.6,47.7,1022.92,0.01,0,0,0,124.51336
2023/10/06 09:46:00.003,n,90,7.2,4.32,12.6,22.8,47.4,1022.82,0.01,0,0,0,112.52712
2023/10/06 09:47:00.001,n,91,16.2,15.12,17.64,22.8,46.3,1022.82,0.01,0,0,0,108.75374
2023/10/06 09:48:00.006,n,87,11.16,9.36,18,22.7,46.8,1022.82,0.01,0,0,0,106.33382
2023/10/06 09:49:00.003,n,27,10.08,9,12.96,22.5,47,1022.82,0.01,0,0,0,104.4221
2023/10/06 09:50:00.001,n,86,19.08,17.64,24.48,22.5,47.5,1022.82,0.01,0,0,0,100.2636
2023/10/06 09:51:00.008,n,128,7.2,5.04,12.24,22.5,47.7,1022.82,0.01,0,0,0,102.32292
2023/10/06 09:52:00.003,n,136,15.48,13.32,18,22.5,47.7,1022.82,0.01,0,0,0,101.58546
2023/10/06 09:53:00.015,n,105,6.48,4.68,7.56,22.4,48,1022.82,0.01,0,0,0,102.28106
2023/10/06 09:54:00.011,n,131,4.68,0.72,11.16,22.5,48,1022.82,0.01,0,0,0,101.83338
2023/10/06 09:55:00.002,n,138,10.08,7.92,12.24,22.5,47.5,1022.82,0.01,0,0,0,98.873176
2023/10/06 09:56:00.002,n,109,6.84,5.76,7.92,22.5,47.8,1022.82,0.01,0,0,0,101.66792
2023/10/06 09:57:00.003,n,164,11.16,8.28,13.68,22.6,47.5,1022.82,0.01,0,0,0,102.24964
2023/10/06 09:58:00.002,n,125,7.2,6.48,7.92,22.6,47.5,1022.82,0.01,0,0,0,101.51214
2023/10/06 09:59:00.001,n,89,10.08,9,11.52,22.7,47.5,1022.82,0.01,0,0,0,101.94554
2023/10/06 10:00:00.012,n,85,9.36,6.12,11.88,22.7,47.2,1022.92,0.01,0,0,0,103.85368
2023/10/06 10:01:00.005,n,142,5.76,5.4,7.2,22.7,47.1,1022.92,0.01,0,0,0,106.01998
2023/10/06 10:02:00.001,n,77,14.4,10.8,17.28,22.6,47,1022.92,0.01,0,0,0,108.29346
2023/10/06 10:03:00.014,n,99,9,7.92,11.88,22.6,46.9,1022.92,0.01,0,0,0,111.57346
2023/10/06 10:04:00.002,n,47,5.76,1.08,9.36,22.6,47.2,1022.82,0.01,0,0,0,113.01182
2023/10/06 10:05:00.004,n,45,5.76,1.44,9.72,22.5,46.9,1022.82,0.01,0,0,0,117.32748
2023/10/06 10:06:00.002,n,90,10.8,6.84,16.56,22.6,46.8,1022.82,0.01,0,0,0,118.1983
2023/10/06 10:07:00.001,n,162,5.4,3.6,9.72,22.6,47.1,1022.82,0.01,0,0,0,122.56454
2023/10/06 10:08:00.006,n,94,14.76,14.04,17.64,22.7,47,1022.92,0.01,0,0,0,124.07692
2023/10/06 10:09:00.007,n,138,12.96,12.6,13.68,22.7,46.5,1022.92,0.01,0,0,0,117.99212
2023/10/06 10:10:00.002,n,127,10.08,8.28,11.16,22.6,47.1,1022.92,0.01,0,0,0,119.8633
2023/10/06 10:11:00.015,n,63,6.84,5.4,10.08,22.6,47.2,1022.92,0.01,0,0,0,121.16752
2023/10/06 10:12:00.008,n,91,10.08,8.28,11.88,22.7,47.1,1022.92,0.01,0,0,0,122.4386
2023/10/06 10:13:00.002,n,211,4.68,2.16,6.12,22.7,47,1022.92,0.01,0,0,0,122.19986
2023/10/06 10:14:00.002,n,85,2.52,1.44,4.32,22.9,46.7,1022.92,0.01,0,0,0,119.76336
2023/10/06 10:15:00.001,n,96,7.92,7.2,10.440002,23,45.9,1022.92,0.01,0,0,0,119.2359
2023/10/06 10:16:00.010,n,74,7.2,4.68,10.440002,23,45.9,1022.92,0.01,0,0,0,119.88328
2023/10/06 10:17:00.005,n,140,7.56,5.4,9.72,22.9,46.4,1023.02,0.01,0,0,0,121.87746
2023/10/06 10:18:00.001,n,80,7.2,5.04,11.52,22.8,46.2,1023.02,0.01,0,0,0,126.55136
2023/10/06 10:19:00.010,n,101,8.28,6.84,9.36,22.8,46.3,1023.02,0.01,0,0,0,130.75082
2023/10/06 10:20:00.009,n,98,10.440002,9.72,11.16,22.7,46.6,1023.02,0.01,0,0,0,131.8748
2023/10/06 10:21:00.001,n,14,6.84,3.24,14.76,22.7,46.9,1022.92,0.01,0,0,0,128.85678
2023/10/06 10:22:00.002,n,97,10.440002,7.56,14.76,22.7,47.2,1022.92,0.01,0,0,0,129.35486
2023/10/06 10:23:00.002,n,87,8.64,6.48,12.6,22.7,47.2,1023.02,0.01,0,0,0,129.48532
2023/10/06 10:24:00.002,n,93,20.880002,19.08,25.56,22.7,45.6,1022.92,0.01,0,0,0,125.87656
2023/10/06 10:25:00.002,n,103,15.48,14.04,18,22.6,46.7,1022.92,0.01,0,0,0,125.83714
2023/10/06 10:26:00.009,n,72,13.32,11.16,15.48,22.6,47.1,1022.92,0.01,0,0,0,127.39772
2023/10/06 10:27:00.002,n,50,17.28,4.32,19.8,22.6,47.4,1022.92,0.01,0,0,0,129.38502
2023/10/06 10:28:00.002,n,47,13.68,9.72,19.8,22.5,47.5,1022.92,0.01,0,0,0,132.03174
2023/10/06 10:29:00.011,n,80,14.04,11.16,16.2,22.6,47.4,1022.92,0.01,0,0,0,135.65736
2023/10/06 10:30:00.005,n,113,6.48,5.04,7.56,22.6,47.4,1022.92,0.01,0,0,0,138.7374
2023/10/06 10:31:00.001,n,102,10.08,5.4,13.32,22.7,47.4,1023.02,0.01,0,0,0,148.78434
2023/10/06 10:32:00.002,n,50,9,6.84,11.88,22.8,47,1022.92,0.01,0,0,0,165.07246
2023/10/06 10:33:00.001,n,98,13.68,11.88,17.28,22.7,46.9,1022.92,0.01,0,0,0,199.78588
2023/10/06 10:34:00.001,n,58,9.72,7.2,14.04,22.7,47,1022.92,0.01,0,0,0,210.93548
2023/10/06 10:35:00.008,n,92,8.28,5.4,18.72,22.7,46.9,1022.92,0.01,0,0,0,176.37524
2023/10/06 10:36:00.002,n,72,8.28,5.4,11.88,22.8,46.9,1022.92,0.01,0,0,0,139.3759
2023/10/06 10:37:00.002,n,46,6.12,5.04,7.56,22.9,46.8,1022.92,0.01,0,0,0,134.0755
2023/10/06 10:38:00.012,n,113,3.24,1.08,8.64,23,46.9,1022.92,0.01,0,0,0,131.50642
2023/10/06 10:39:00.017,n,43,14.76,12.24,16.919998,23.2,46.2,1022.82,0.01,0,0,0,129.27702
2023/10/06 10:40:00.001,n,128,7.92,6.84,8.64,23.2,45.7,1022.92,0.01,0,0,0,129.49194
2023/10/06 10:41:00.001,n,358,6.12,2.88,16.2,23.3,45.8,1022.82,0.01,0,0,0,131.83984
2023/10/06 10:42:00.002,n,20,9.36,7.2,11.52,23.2,45.5,1022.82,0.01,0,0,0,122.9011
2023/10/06 10:43:00.003,n,3,5.4,1.08,11.16,23.2,46,1022.82,0.01,0,0,0,117.83744
2023/10/06 10:44:00.002,n,111,11.88,11.52,12.24,23.2,45.7,1022.82,0.01,0,0,0,115.07784
2023/10/06 10:45:00.008,n,125,5.04,2.52,5.76,23.2,45.1,1022.82,0.01,0,0,0,112.10288
2023/10/06 10:46:00.002,n,97,9.72,7.92,10.8,23.2,45.1,1022.82,0.01,0,0,0,111.36308
2023/10/06 10:47:00.012,n,139,16.56,14.4,18.359998,23.1,45.1,1022.82,0.01,0,0,0,109.38598
2023/10/06 10:48:00.005,n,88,14.04,9.72,16.56,23,45.1,1022.82,0.01,0,0,0,106.9736
2023/10/06 10:49:00.002,n,145,17.64,15.84,19.44,22.9,45.2,1022.82,0.01,0,0,0,104.65992
2023/10/06 10:50:00.004,n,129,11.88,10.440002,15.12,22.8,45.6,1022.82,0.01,0,0,0,98.374712
2023/10/06 10:51:00.002,n,143,19.08,16.2,26.28,22.8,45.5,1022.82,0.01,0,0,0,96.119552
2023/10/06 10:52:00.002,n,150,12.24,8.28,15.84,22.7,45.8,1022.82,0.01,0,0,0,96.868824
2023/10/06 10:53:00.005,n,170,14.4,8.28,17.28,22.7,45.8,1022.72,0.01,0,0,0,96.374912
2023/10/06 10:54:00.006,n,110,11.52,10.08,13.68,22.7,46.1,1022.72,0.01,0,0,0,97.301272
2023/10/06 10:55:00.002,n,132,10.8,5.4,16.2,22.7,45.7,1022.62,0.01,0,0,0,98.19968
2023/10/06 10:56:00.009,n,153,18,13.68,21.24,22.7,45.7,1022.62,0.01,0,0,0,100.26398
2023/10/06 10:57:00.004,n,134,19.44,16.2,24.48,22.7,45.4,1022.72,0.01,0,0,0,100.11534
2023/10/06 10:58:00.002,n,80,15.12,11.16,24.119998,22.7,45.4,1022.72,0.01,0,0,0,101.91238
2023/10/06 10:59:00.002,n,84,4.32,1.08,8.64,22.7,45.5,1022.72,0.01,0,0,0,102.10322
2023/10/06 11:00:00.002,n,126,5.4,3.24,9,22.8,44.9,1022.72,0.01,0,0,0,102.92886
2023/10/06 11:01:00.002,n,93,7.2,5.4,10.8,22.8,45.1,1022.72,0.01,0,0,0,102.99562
2023/10/06 11:02:00.011,n,158,8.28,4.32,14.76,22.8,44.9,1022.62,0.01,0,0,0,103.49496
2023/10/06 11:03:00.004,n,134,15.48,10.8,22.68,22.8,45,1022.52,0.01,0,0,0,101.1329
2023/10/06 11:04:00.001,n,87,6.84,4.68,11.16,22.8,45.1,1022.62,0.01,0,0,0,104.74252
2023/10/06 11:05:00.003,n,138,10.08,8.28,11.88,22.8,45.2,1022.62,0.01,0,0,0,106.07646
2023/10/06 11:06:00.014,n,158,14.04,10.8,21.599998,22.9,45.5,1022.52,0.01,0,0,0,107.78004
2023/10/06 11:07:00.001,n,153,15.12,9.36,19.8,22.9,45.7,1022.52,0.01,0,0,0,108.57066
2023/10/06 11:08:00.004,n,98,14.76,13.32,18.72,22.9,45.9,1022.52,0.01,0,0,0,108.65386
2023/10/06 11:09:00.001,n,45,5.76,2.52,8.28,22.9,45.9,1022.52,0.01,0,0,0,116.06896
2023/10/06 11:10:00.008,n,31,8.64,1.44,13.68,22.9,45.8,1022.52,0.01,0,0,0,138.25166
2023/10/06 11:11:00.001,n,80,6.12,3.6,10.440002,23.1,45.8,1022.52,0.01,0,0,0,122.22874
2023/10/06 11:12:00.001,n,49,6.84,4.32,9,23.1,45.8,1022.52,0.01,0,0,0,119.85646
2023/10/06 11:13:00.011,n,41,13.32,11.16,15.12,23.2,45.5,1022.52,0.01,0,0,0,122.85384
2023/10/06 11:14:00.005,n,80,12.6,7.56,17.64,23.2,45.6,1022.52,0.01,0,0,0,122.481
2023/10/06 11:15:00.015,n,35,10.08,9,11.88,23.1,45.6,1022.52,0.01,0,0,0,116.78392
2023/10/06 11:16:00.001,n,85,12.24,9.72,16.919998,23.1,45.6,1022.52,0.01,0,0,0,112.37838
2023/10/06 11:17:00.002,n,104,3.6,1.44,5.04,23.1,45.8,1022.52,0.01,0,0,0,112.97854
2023/10/06 11:18:00.001,n,100,8.28,7.56,12.96,23.2,45.4,1022.52,0.01,0,0,0,113.79518
2023/10/06 11:19:00.008,n,94,8.64,4.32,11.52,23.2,44.7,1022.52,0.01,0,0,0,112.96032
2023/10/06 11:20:00.003,n,77,7.92,5.76,9.72,23.1,44.8,1022.52,0.01,0,0,0,114.05434
2023/10/06 11:21:00.001,n,165,22.319998,16.919998,32.039998,23.1,44.9,1022.42,0.01,0,0,0,114.72418
2023/10/06 11:22:00.007,n,36,4.68,2.88,7.92,23.1,45.1,1022.42,0.01,0,0,0,115.6884
2023/10/06 11:23:00.005,n,114,11.16,7.56,14.76,23.1,44.4,1022.32,0.01,0,0,0,116.66162
2023/10/06 11:24:00.019,n,106,14.4,12.96,15.12,23.1,44.4,1022.42,0.01,0,0,0,116.18996
2023/10/06 11:25:00.001,n,142,5.4,2.16,7.2,22.9,45.1,1022.42,0.01,0,0,0,119.55746
2023/10/06 11:26:00.002,n,89,7.2,1.8,15.12,22.9,45.1,1022.42,0.01,0,0,0,119.84276
2023/10/06 11:27:00.003,n,120,10.08,5.04,15.84,23,44.6,1022.42,0.01,0,0,0,122.06272
2023/10/06 11:28:00.002,n,131,15.48,8.64,19.08,23,44.6,1022.32,0.01,0,0,0,123.39156
2023/10/06 11:29:00.009,n,139,16.2,14.76,18.72,23.1,44.3,1022.42,0.01,0,0,0,126.59026
2023/10/06 11:30:00.003,n,136,6.12,4.68,12.24,23,44.6,1022.32,0.01,0,0,0,128.99582
2023/10/06 11:31:00.002,n,113,7.56,3.96,10.440002,23,44.5,1022.32,0.01,0,0,0,192.50776
2023/10/06 11:32:00.012,n,158,7.2,3.6,10.8,23,44.3,1022.32,0.01,0,0,0,136.2536
2023/10/06 11:33:00.004,n,116,7.2,3.6,20.519998,23.2,44.2,1022.32,0.01,0,0,0,134.47004
2023/10/06 11:34:00.002,n,184,6.84,5.04,10.440002,23.3,43.9,1022.32,0.01,0,0,0,133.4395
2023/10/06 11:35:00.001,n,135,16.56,13.68,20.519998,23.3,43.3,1022.22,0.01,0,0,0,136.8856
2023/10/06 11:36:00.002,n,174,7.56,4.68,10.08,23.3,43.5,1022.22,0.01,0,0,0,138.48728
2023/10/06 11:37:00.006,n,86,12.24,9,15.84,23.3,43.5,1022.22,0.01,0,0,0,137.88694
2023/10/06 11:38:00.005,n,182,10.8,4.68,15.12,23.2,43.8,1022.22,0.01,0,0,0,140.78446
2023/10/06 11:39:00.002,n,173,2.16,1.08,2.88,23.3,43.4,1022.22,0.01,0,0,0,142.05786
2023/10/06 11:40:00.013,n,128,19.44,17.28,21.24,23.4,42.5,1022.12,0.01,0,0,0,142.46864
2023/10/06 11:41:00.004,n,119,11.52,6.84,17.28,23.3,42.6,1022.12,0.01,0,0,0,144.08128
2023/10/06 11:42:00.016,n,65,11.52,8.64,14.04,23.3,42.3,1022.22,0.01,0,0,0,144.6474
2023/10/06 11:43:00.001,n,94,10.8,7.92,20.880002,23.3,42.3,1022.22,0.01,0,0,0,145.04876
2023/10/06 11:44:00.005,n,135,12.96,9.36,14.4,23.2,42.5,1022.12,0.01,0,0,0,146.73988
2023/10/06 11:45:00.002,n,83,12.96,6.48,20.16,23.2,42.6,1022.12,0.01,0,0,0,143.06892
2023/10/06 11:46:00.002,n,32,14.04,12.6,16.919998,23.3,42.7,1022.02,0.01,0,0,0,137.41716
2023/10/06 11:47:00.008,n,77,12.96,9.36,19.08,23.3,42,1022.02,0.01,0,0,0,138.35614
2023/10/06 11:48:00.004,n,53,10.8,8.64,12.96,23.4,42.1,1022.02,0.01,0,0,0,160.36378
2023/10/06 11:49:00.001,n,42,14.4,10.8,18.72,23.5,41.9,1022.02,0.01,0,0,0,227.7937
2023/10/06 11:50:00.010,n,79,14.76,9,20.16,23.5,41.9,1022.02,0.01,0,0,0,186.16742
2023/10/06 11:51:00.003,n,79,6.12,4.32,7.92,23.6,41.6,1022.02,0.01,0,0,0,223.5774
2023/10/06 11:52:00.002,n,95,14.4,12.96,19.44,23.8,40.5,1022.02,0.01,0,0,0,160.83386
2023/10/06 11:53:00.001,n,87,17.64,16.56,19.8,23.8,40.7,1022.02,0.01,0,0,0,209.87806
2023/10/06 11:54:00.004,n,127,13.32,5.4,21.96,23.8,41.1,1022.02,0.01,0,0,0,211.08288
2023/10/06 11:55:00.002,n,139,24.84,21.599998,39.6,23.9,40.1,1021.92,0.01,0,0,0,146.3791
2023/10/06 11:56:00.001,n,119,9.72,1.8,20.519998,23.9,40.3,1021.92,0.01,0,0,0,156.60844
2023/10/06 11:57:00.001,n,89,18,11.88,24.84,23.9,40.2,1021.92,0.01,0,0,0,132.4539
2023/10/06 11:58:00.008,n,95,16.919998,15.84,19.08,23.8,39.8,1021.92,0.01,0,0,0,143.40156
2023/10/06 11:59:00.001,n,83,9.36,2.88,19.08,23.6,40.4,1021.92,0.01,0,0,0,133.90882
