"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/18 08:07:00.002,n,175,10.8,2.16,23.04,20.1,50.7,1026.62,0,0,0,0,177.93186
2023/10/18 08:08:00.005,n,198,21.599998,19.8,24.119998,20,50.7,1026.52,0,0,0,0,273.37864
2023/10/18 08:09:00.001,n,157,27.359998,22.319998,32.399998,20,50.4,1026.52,0,0,0,0,500.46664
2023/10/18 08:10:00.001,n,154,8.28,5.4,10.440002,20,50.3,1026.52,0,0,0,0,518.63012
2023/10/18 08:11:00.001,n,168,20.519998,18.72,22.68,20.1,50.2,1026.52,0,0,0,0,505.08852
2023/10/18 08:12:00.002,n,166,10.8,6.48,18,20.2,49.9,1026.52,0,0,0,0,480.23656
2023/10/18 08:13:00.004,n,150,27.72,25.919998,30.599998,20.2,50,1026.52,0,0,0,0,498.1876
2023/10/18 08:14:00.007,n,141,19.08,17.28,22.68,20.2,50,1026.42,0,0,0,0,480.6882
2023/10/18 08:15:00.009,n,100,16.56,10.440002,20.519998,20.2,49.7,1026.42,0,0,0,0,496.6312
2023/10/18 08:16:00.001,n,158,12.24,9.36,17.28,20.3,49.7,1026.52,0,0,0,0,229.14126
2023/10/18 08:17:00.002,n,143,15.12,13.68,16.2,20.3,49.7,1026.52,0,0,0,0,487.2446
2023/10/18 08:18:00.001,n,180,17.28,12.24,20.880002,20.3,49.8,1026.52,0,0,0,0,500.66928
2023/10/18 08:19:00.004,n,185,11.88,9.36,14.76,20.3,49.9,1026.52,0,0,0,0,157.24918
2023/10/18 08:20:00.009,n,158,8.28,3.6,11.88,20.4,49.6,1026.52,0,0,0,0,482.91568
2023/10/18 08:21:00.002,n,183,21.24,17.64,23.04,20.3,49.6,1026.52,0,0,0,0,427.3032
2023/10/18 08:22:00.003,n,187,3.96,2.52,6.12,20.3,49.7,1026.42,0,0,0,0,198.32186
2023/10/18 08:23:00.005,n,154,10.08,8.64,13.32,20.3,49.7,1026.42,0,0,0,0,463.15952
2023/10/18 08:24:00.006,n,152,4.68,1.44,9.72,20.4,49.5,1026.52,0,0,0,0,456.72824
2023/10/18 08:25:00.001,n,149,12.96,9.72,15.84,20.4,49.3,1026.42,0,0,0,0,105.97476
2023/10/18 08:26:00.002,n,158,15.84,8.64,20.880002,20.4,49.1,1026.52,0,0,0,0,455.26524
2023/10/18 08:27:00.001,n,105,3.96,3.24,9,20.4,49.6,1026.52,0,0,0,0,442.82872
2023/10/18 08:28:00.001,n,148,12.24,10.08,15.12,20.4,49.6,1026.52,0,0,0,0,100.60912
2023/10/18 08:29:00.003,n,171,4.32,1.44,10.440002,20.5,49.4,1026.52,0,0,0,0,108.78588
2023/10/18 08:30:00.008,n,153,17.64,15.48,20.880002,20.6,48.8,1026.52,0,0,0,0,412.58852
2023/10/18 08:31:00.009,n,119,8.64,6.48,11.88,20.5,48.8,1026.52,0,0,0,0,432.9938
2023/10/18 08:32:00.012,n,141,15.84,10.08,23.04,20.5,48.7,1026.42,0,0,0,0,344.74888
2023/10/18 08:33:00.003,n,185,6.48,4.32,9.72,20.5,48.9,1026.52,0,0,0,0,419.62312
2023/10/18 08:34:00.001,n,146,14.76,2.88,23.04,20.6,48.9,1026.52,0,0,0,0,409.60148
2023/10/18 08:35:00.002,n,171,20.880002,7.56,29.88,20.7,47.9,1026.42,0,0,0,0,408.5764
2023/10/18 08:36:00.002,n,210,6.12,4.68,9.72,20.7,48.1,1026.42,0,0,0,0,393.66732
2023/10/18 08:37:00.002,n,157,5.4,2.16,7.56,20.7,48,1026.42,0,0,0,0,400.7224
2023/10/18 08:38:00.001,n,132,20.519998,17.28,23.4,20.8,47.5,1026.42,0,0,0,0,398.71952
2023/10/18 08:39:00.002,n,100,6.12,4.68,8.64,20.8,47.7,1026.42,0,0,0,0,186.23874
2023/10/18 08:40:00.005,n,154,17.64,12.96,23.4,20.9,47.7,1026.42,0,0,0,0,390.94484
2023/10/18 08:41:00.008,n,149,18.72,16.56,24.119998,21,46.8,1026.42,0,0,0,0,388.902
2023/10/18 08:42:00.013,n,32,7.2,5.4,9,21,47.5,1026.42,0,0,0,0,374.7916
2023/10/18 08:43:00.001,n,106,7.56,0.36,11.16,21.2,46.5,1026.42,0,0,0,0,378.58156
2023/10/18 08:44:00.002,n,52,5.4,3.24,10.440002,21.2,46.5,1026.42,0,0,0,0,372.75272
2023/10/18 08:45:00.002,n,110,7.92,5.04,10.440002,21.3,46.4,1026.42,0,0,0,0,373.92488
2023/10/18 08:46:00.004,n,105,7.92,6.84,9.72,21.3,46.4,1026.32,0,0,0,0,367.53848
2023/10/18 08:47:00.006,n,164,11.52,3.6,16.56,21.4,46.3,1026.32,0,0,0,0,362.38408
2023/10/18 08:48:00.008,n,141,4.32,1.44,7.92,21.3,46.4,1026.32,0,0,0,0,361.01292
2023/10/18 08:49:00.015,n,118,7.2,5.76,7.92,21.4,46.1,1026.32,0,0,0,0,369.54348
2023/10/18 08:50:00.001,n,147,28.08,17.64,33.119998,21.4,45.7,1026.32,0,0,0,0,350.6992
2023/10/18 08:51:00.007,n,151,23.04,18.72,29.519998,21.4,45.3,1026.22,0,0,0,0,349.30028
2023/10/18 08:52:00.001,n,154,23.759998,19.08,31.319998,21.2,45.5,1026.32,0,0,0,0,354.05064
2023/10/18 08:53:00.002,n,185,17.64,12.96,20.880002,21,46,1026.32,0,0,0,0,359.66372
2023/10/18 08:54:00.001,n,175,16.919998,9,20.16,21,45.8,1026.32,0,0,0,0,342.5644
2023/10/18 08:55:00.001,n,212,6.12,0.36,11.16,21.1,45.6,1026.32,0,0,0,0,350.95976
2023/10/18 08:56:00.002,n,210,10.08,7.92,14.04,21.1,45.4,1026.32,0,0,0,0,349.97772
2023/10/18 08:57:00.004,n,183,18.359998,12.96,22.68,21.1,44.8,1026.22,0,0,0,0,343.89068
2023/10/18 08:58:00.006,n,175,19.8,14.04,22.68,21.2,44.9,1026.22,0,0,0,0,345.9326
2023/10/18 08:59:00.009,n,136,10.440002,6.12,18,21.3,45.1,1026.32,0,0,0,0,345.8304
2023/10/18 09:00:00.011,n,129,14.4,12.6,15.84,21.5,44.6,1026.32,0,0,0,0,340.13032
2023/10/18 09:01:00.001,n,139,11.52,7.56,16.919998,21.6,43.9,1026.22,0,0,0,0,341.53108
2023/10/18 09:02:00.001,n,62,4.32,3.24,5.76,21.8,43.8,1026.22,0,0,0,0,345.00276
2023/10/18 09:03:00.002,n,121,10.8,1.44,21.599998,21.9,43.6,1026.22,0,0,0,0,194.2099
2023/10/18 09:04:00.002,n,82,15.12,12.6,18.72,22,43.5,1026.32,0,0,0,0,209.51232
2023/10/18 09:05:00.002,n,127,21.96,18.359998,26.64,22,43.3,1026.22,0,0,0,0,338.57848
2023/10/18 09:06:00.003,n,89,7.56,4.68,14.04,21.9,43.1,1026.22,0,0,0,0,331.84204
2023/10/18 09:07:00.006,n,157,10.8,10.440002,11.16,22,42.7,1026.32,0,0,0,0,323.04626
2023/10/18 09:08:00.007,n,150,12.6,7.56,17.64,22,43.1,1026.22,0,0,0,0,305.75744
2023/10/18 09:09:00.010,n,86,7.56,1.08,12.96,22,43.3,1026.32,0,0,0,0,313.73444
2023/10/18 09:10:00.002,n,183,12.24,7.56,27,22.2,42.8,1026.22,0,0,0,0,309.50806
2023/10/18 09:11:00.001,n,190,11.88,7.92,18.72,22.2,42.5,1026.22,0,0,0,0,308.12348
2023/10/18 09:12:00.001,n,185,21.96,20.519998,23.4,22.2,42.2,1026.12,0,0,0,0,320.32684
2023/10/18 09:13:00.006,n,144,14.04,6.84,17.28,22,42.6,1026.22,0,0,0,0,307.78488
2023/10/18 09:14:00.004,n,141,14.4,10.8,23.4,22,42.5,1026.12,0,0,0,0,310.25924
2023/10/18 09:15:00.007,n,193,19.8,12.96,22.68,22,43,1026.22,0,0,0,0,304.53324
2023/10/18 09:16:00.008,n,143,10.08,6.84,16.2,22,43,1026.22,0,0,0,0,304.0947
2023/10/18 09:17:00.011,n,151,14.04,6.84,22.68,22.1,42.6,1026.22,0,0,0,0,304.44564
2023/10/18 09:18:00.014,n,99,5.04,1.08,7.56,22.2,42.7,1026.22,0,0,0,0,307.31522
2023/10/18 09:19:00.002,n,163,8.64,4.32,12.6,22.3,42.6,1026.22,0,0,0,0,304.58114
2023/10/18 09:20:00.005,n,114,16.56,5.4,24.119998,22.4,41.2,1026.12,0,0,0,0,300.06698
2023/10/18 09:21:00.001,n,99,11.52,6.48,15.84,22.4,40.4,1026.12,0,0,0,0,300.63522
2023/10/18 09:22:00.002,n,117,10.8,4.32,18.72,22.4,40.5,1026.22,0,0,0,0,310.87906
2023/10/18 09:23:00.001,n,128,15.12,12.96,18,22.4,40.4,1026.22,0,0,0,0,298.7172
2023/10/18 09:24:00.005,n,135,21.96,18.72,25.199998,22.4,40.5,1026.12,0,0,0,0,309.94126
2023/10/18 09:25:00.006,n,133,13.68,7.2,23.4,22.4,41,1026.22,0,0,0,0,274.09652
2023/10/18 09:26:00.010,n,126,16.56,15.12,17.64,22.4,41.1,1026.22,0,0,0,0,276.56052
2023/10/18 09:27:00.014,n,131,18.72,16.2,20.880002,22.4,40.7,1026.22,0,0,0,0,280.4051
2023/10/18 09:28:00.001,n,144,11.52,10.08,15.84,22.1,41.3,1026.22,0,0,0,0,289.3504
2023/10/18 09:29:00.003,n,179,18.72,15.12,22.319998,22,41.4,1026.12,0,0,0,0,298.48828
2023/10/18 09:30:00.006,n,214,6.48,5.04,10.08,21.8,41.9,1026.12,0,0,0,0,128.64384
2023/10/18 09:31:00.002,n,188,10.440002,9,11.52,21.9,42.2,1026.12,0,0,0,0,305.21436
2023/10/18 09:32:00.001,n,190,21.24,17.64,27.72,22,41.7,1026.02,0,0,0,0,273.62438
2023/10/18 09:33:00.002,n,152,20.16,15.84,24.48,22,41.6,1026.12,0,0,0,0,294.33758
2023/10/18 09:34:00.005,n,134,15.48,14.4,16.2,22.1,41,1026.12,0,0,0,0,305.43774
2023/10/18 09:35:00.007,n,140,16.919998,12.96,29.88,22.2,41.1,1026.02,0,0,0,0,287.44092
2023/10/18 09:36:00.016,n,122,11.88,8.64,16.2,22.1,41.3,1026.02,0,0,0,0,144.63174
2023/10/18 09:37:00.001,n,166,17.28,13.68,22.319998,22.1,41,1026.02,0,0,0,0,296.86108
2023/10/18 09:38:00.003,n,189,22.68,17.64,25.919998,22.1,41.2,1026.02,0,0,0,0,163.5716
2023/10/18 09:39:00.001,n,160,7.56,1.44,15.84,22.3,41,1026.02,0,0,0,0,291.08106
2023/10/18 09:40:00.001,n,158,7.56,1.44,14.04,22.5,40.8,1026.02,0,0,0,0,292.08204
2023/10/18 09:41:00.002,n,36,3.6,1.08,7.2,22.5,40.9,1026.02,0,0,0,0,288.85328
2023/10/18 09:42:00.001,n,89,3.6,1.44,10.440002,22.7,40.4,1026.02,0,0,0,0,129.06288
2023/10/18 09:43:00.004,n,116,4.68,3.24,7.56,23,40.1,1026.02,0,0,0,0,128.5621
2023/10/18 09:44:00.005,n,100,8.28,6.48,11.16,23.1,39,1026.02,0,0,0,0,202.60114
2023/10/18 09:45:00.006,n,43,5.76,4.68,6.84,22.9,39.3,1025.92,0,0,0,0,121.47358
2023/10/18 09:46:00.001,n,202,6.48,5.04,9.72,22.7,40.1,1025.92,0,0,0,0,120.42352
2023/10/18 09:47:00.002,n,169,10.8,6.12,15.84,22.7,39.7,1025.92,0,0,0,0,118.67218
2023/10/18 09:48:00.003,n,131,14.04,12.6,17.28,22.6,39.9,1025.92,0,0,0,0,105.97818
2023/10/18 09:49:00.007,n,164,12.96,7.56,21.599998,22.4,40.4,1025.92,0,0,0,0,97.560896
2023/10/18 09:50:00.010,n,165,3.24,1.8,9,22.3,40.8,1026.02,0,0,0,0,90.706328
2023/10/18 09:51:00.013,n,153,12.96,6.84,24.84,22.4,41,1025.92,0,0,0,0,87.305312
2023/10/18 09:52:00.001,n,164,8.28,2.88,12.24,22.5,41,1025.92,0,0,0,0,88.600656
2023/10/18 09:53:00.004,n,200,9.72,7.2,12.96,22.4,40.4,1025.92,0,0,0,0,225.10476
2023/10/18 09:54:00.007,n,173,10.440002,6.48,13.68,22.4,40.1,1025.92,0,0,0,0,219.85848
2023/10/18 09:55:00.002,n,184,17.64,11.16,30.599998,22.4,40.3,1025.92,0,0,0,0,215.85914
2023/10/18 09:56:00.002,n,196,16.56,12.6,21.24,22.4,40.4,1025.82,0,0,0,0,214.84962
2023/10/18 09:57:00.002,n,114,6.48,3.96,8.64,22.5,41,1025.82,0,0,0,0,209.141
2023/10/18 09:58:00.004,n,121,12.24,8.64,15.12,22.8,39.9,1025.82,0,0,0,0,209.748
2023/10/18 09:59:00.006,n,75,4.68,1.08,19.8,22.8,40.2,1025.92,0,0,0,0,212.6316
2023/10/18 10:00:00.011,n,138,15.12,11.88,24.48,22.9,39.8,1025.82,0,0,0,0,99.608272
2023/10/18 10:01:00.012,n,132,18,14.04,23.4,23,39.9,1025.82,0,0,0,0,107.00732
2023/10/18 10:02:00.004,n,192,12.96,8.28,15.84,23.1,40,1025.82,0,0,0,0,88.08464
2023/10/18 10:03:00.006,n,150,7.56,1.08,15.12,23.1,39.4,1025.82,0,0,0,0,201.4869
2023/10/18 10:04:00.001,n,133,8.64,4.68,16.56,23.1,39.4,1025.82,0,0,0,0,199.62348
2023/10/18 10:05:00.002,n,133,13.68,8.28,20.519998,23.1,39.3,1025.82,0,0,0,0,182.41402
2023/10/18 10:06:00.002,n,136,21.96,16.56,27,23.2,39,1025.82,0,0,0,0,178.7568
2023/10/18 10:07:00.001,n,136,27,25.199998,28.8,23.1,37.1,1025.72,0,0,0,0,118.97584
2023/10/18 10:08:00.001,n,63,10.440002,7.92,16.56,22.9,38.3,1025.82,0,0,0,0,184.58778
2023/10/18 10:09:00.004,n,156,14.4,8.28,19.44,23,38,1025.72,0,0,0,0,187.42012
2023/10/18 10:10:00.008,n,150,9.36,2.16,14.76,23.1,38.2,1025.82,0,0,0,0,86.77132
2023/10/18 10:11:00.010,n,166,5.04,2.88,10.8,23.3,38,1025.82,0,0,0,0,179.17092
2023/10/18 10:12:00.015,n,165,21.24,12.6,32.039998,23.3,37.7,1025.72,0,0,0,0,173.81324
2023/10/18 10:13:00.003,n,209,7.92,4.32,11.16,23.1,38.2,1025.72,0,0,0,0,174.06228
2023/10/18 10:14:00.006,n,149,8.64,5.4,11.52,23.1,37.9,1025.82,0,0,0,0,176.5107
2023/10/18 10:15:00.007,n,166,9.36,3.24,11.52,23.1,38.2,1025.72,0,0,0,0,157.47444
2023/10/18 10:16:00.001,n,121,5.04,2.52,7.56,23.1,38.2,1025.72,0,0,0,0,120.94646
2023/10/18 10:17:00.001,n,164,11.88,7.2,20.880002,23.1,38.4,1025.72,0,0,0,0,165.23324
2023/10/18 10:18:00.001,n,158,19.44,14.76,27,23,38.6,1025.72,0,0,0,0,165.93972
2023/10/18 10:19:00.002,n,157,16.2,11.52,25.199998,23,38.7,1025.72,0,0,0,0,164.759
2023/10/18 10:20:00.001,n,128,18.72,12.96,29.16,23.1,38.4,1025.62,0,0,0,0,167.90016
2023/10/18 10:21:00.002,n,125,9.36,8.28,21.599998,23.1,38.5,1025.62,0,0,0,0,166.55464
2023/10/18 10:22:00.002,n,185,9.36,4.32,18.72,23.1,38.8,1025.62,0,0,0,0,172.99874
2023/10/18 10:23:00.002,n,178,14.04,10.440002,17.64,23.1,38.9,1025.62,0,0,0,0,171.06118
2023/10/18 10:24:00.001,n,145,16.2,12.24,18.72,23.1,38.7,1025.62,0,0,0,0,173.4394
2023/10/18 10:25:00.002,n,144,5.4,0.72,11.16,22.9,39.4,1025.62,0,0,0,0,174.95094
2023/10/18 10:26:00.002,n,73,12.24,5.4,16.2,23.1,39,1025.62,0,0,0,0,94.472392
2023/10/18 10:27:00.003,n,75,12.6,10.440002,12.96,23.1,39,1025.62,0,0,0,0,76.963944
2023/10/18 10:28:00.006,n,164,9,6.48,12.96,23.1,39,1025.62,0,0,0,0,170.8448
2023/10/18 10:29:00.010,n,147,5.4,1.44,12.24,23.1,39,1025.62,0,0,0,0,172.8492
2023/10/18 10:30:00.013,n,182,12.96,10.08,20.16,23.1,39.3,1025.52,0,0,0,0,171.66024
2023/10/18 10:31:00.002,n,155,15.84,8.64,25.199998,23,38.9,1025.52,0,0,0,0,172.39174
2023/10/18 10:32:00.001,n,173,10.8,6.84,17.28,22.9,39.4,1025.52,0,0,0,0,151.64942
2023/10/18 10:33:00.002,n,197,2.88,1.08,3.96,23.1,39.7,1025.52,0,0,0,0,173.08174
2023/10/18 10:34:00.001,n,167,15.48,10.440002,19.8,23.3,39,1025.32,0,0,0,0,170.7032
2023/10/18 10:35:00.002,n,66,7.92,6.48,12.6,23.6,39,1025.42,0,0,0,0,168.63838
2023/10/18 10:36:00.002,n,109,10.440002,5.76,21.96,23.8,38.4,1025.52,0,0,0,0,170.25368
2023/10/18 10:37:00.003,n,134,16.919998,9.36,27,23.9,37.6,1025.52,0,0,0,0,167.47658
2023/10/18 10:38:00.010,n,155,18,6.84,20.16,24,36.9,1025.42,0,0,0,0,167.09664
2023/10/18 10:39:00.011,n,147,9,6.84,13.32,23.8,37.7,1025.42,0,0,0,0,166.2989
2023/10/18 10:40:00.001,n,75,8.28,0.72,12.96,23.8,37.6,1025.42,0,0,0,0,165.76698
2023/10/18 10:41:00.003,n,70,12.6,7.2,21.24,23.9,36.9,1025.32,0,0,0,0,167.9435
2023/10/18 10:42:00.006,n,94,23.04,18.72,24.84,23.6,36.9,1025.32,0,0,0,0,174.11416
2023/10/18 10:43:00.004,n,99,5.04,3.6,10.8,23.3,37.7,1025.32,0,0,0,0,175.29336
2023/10/18 10:44:00.010,n,89,15.48,9,23.4,23.3,37.9,1025.32,0,0,0,0,154.34516
2023/10/18 10:45:00.002,n,101,5.76,1.8,9,23.4,38.1,1025.32,0,0,0,0,166.61476
2023/10/18 10:46:00.003,n,95,9.36,5.04,24.48,23.7,38,1025.32,0,0,0,0,178.5682
2023/10/18 10:47:00.010,n,155,16.2,5.76,25.199998,23.8,37.5,1025.22,0,0,0,0,186.42036
2023/10/18 10:48:00.012,n,97,15.12,11.52,22.319998,23.7,37.5,1025.32,0,0,0,0,185.76606
2023/10/18 10:49:00.001,n,37,9.72,9,11.16,23.7,37.5,1025.32,0,0,0,0,185.32722
2023/10/18 10:50:00.004,n,131,15.48,7.2,22.319998,23.7,37.5,1025.32,0,0,0,0,182.96882
2023/10/18 10:51:00.007,n,132,16.2,11.88,23.4,23.6,38,1025.32,0,0,0,0,185.32722
2023/10/18 10:52:00.010,n,141,15.12,9,26.28,23.6,37.9,1025.32,0,0,0,0,188.3152
2023/10/18 10:53:00.002,n,156,13.32,6.12,20.16,23.6,37.9,1025.32,0,0,0,0,188.63778
2023/10/18 10:54:00.010,n,270,5.4,1.44,9.72,23.7,37.8,1025.32,0,0,0,0,193.92098
2023/10/18 10:55:00.013,n,178,8.28,0.72,13.32,24,37.6,1025.32,0,0,0,0,195.97206
2023/10/18 10:56:00.015,n,73,11.52,6.84,20.519998,24.2,36.5,1025.22,0,0,0,0,197.4657
2023/10/18 10:57:00.016,n,267,6.12,1.44,15.84,24.2,36.2,1025.22,0,0,0,0,204.79328
2023/10/18 10:58:00.002,n,64,15.12,8.64,27.72,24,36.3,1025.22,0,0,0,0,127.69448
2023/10/18 10:59:00.001,n,184,1.8,0.36,5.04,23.7,37.1,1025.22,0,0,0,0,126.4018
2023/10/18 11:00:00.001,n,146,12.24,8.64,15.48,23.9,37.4,1025.22,0,0,0,0,125.18942
2023/10/18 11:01:00.004,n,159,11.88,9,30.239998,24,37.2,1025.22,0,0,0,0,123.67104
2023/10/18 11:02:00.007,n,140,7.2,6.48,7.92,23.9,37.2,1025.22,0,0,0,0,133.18176
2023/10/18 11:03:00.010,n,159,21.24,9,31.319998,23.7,37.3,1025.22,0,0,0,0,131.11698
2023/10/18 11:04:00.012,n,101,14.04,11.16,17.28,23.5,37.3,1025.22,0,0,0,0,143.73074
2023/10/18 11:05:00.013,n,156,13.32,10.08,16.56,23.3,37.8,1025.22,0,0,0,0,216.78272
2023/10/18 11:06:00.002,n,169,20.16,14.04,27.359998,23.3,38.1,1025.22,0,0,0,0,207.27466
2023/10/18 11:07:00.002,n,183,8.64,5.76,11.16,23.5,38.2,1025.12,0,0,0,0,195.86962
2023/10/18 11:08:00.006,n,191,19.08,16.2,24.119998,23.6,37.6,1025.12,0,0,0,0,173.33088
2023/10/18 11:09:00.001,n,189,9,6.12,11.16,23.5,37.6,1025.12,0,0,0,0,106.62788
2023/10/18 11:10:00.001,n,124,9.36,7.56,11.16,23.5,38,1025.12,0,0,0,0,100.58628
2023/10/18 11:11:00.001,n,144,6.84,5.76,8.28,23.5,37.9,1025.12,0,0,0,0,99.640792
2023/10/18 11:12:00.005,n,154,12.6,9.36,19.08,23.5,37.9,1025.22,0,0,0,0,99.215336
2023/10/18 11:13:00.007,n,119,6.12,4.32,7.2,23.3,38.2,1025.12,0,0,0,0,102.72104
2023/10/18 11:14:00.010,n,112,7.92,6.48,8.64,23.1,38.3,1025.12,0,0,0,0,187.07142
2023/10/18 11:15:00.012,n,92,9.36,6.12,18.359998,23,38.5,1025.12,0,0,0,0,191.83948
2023/10/18 11:16:00.002,n,170,5.76,4.68,7.2,23,38.9,1025.12,0,0,0,0,192.94482
2023/10/18 11:17:00.004,n,169,11.52,9,15.48,23.2,39,1025.02,0,0,0,0,192.50782
2023/10/18 11:18:00.007,n,176,22.319998,14.4,35.28,23.4,38,1025.02,0,0,0,0,193.1261
2023/10/18 11:19:00.001,n,197,18,13.68,25.919998,23.4,38.1,1025.02,0,0,0,0,141.85066
2023/10/18 11:20:00.010,n,194,11.16,6.48,13.68,23.3,38.2,1025.02,0,0,0,0,146.88544
2023/10/18 11:21:00.012,n,120,9.36,7.2,11.88,23.4,38.1,1025.12,0,0,0,0,201.75646
2023/10/18 11:22:00.002,n,176,15.84,10.08,22.319998,23.5,38.2,1025.02,0,0,0,0,197.0299
2023/10/18 11:23:00.002,n,157,16.56,10.8,26.64,23.7,37.7,1025.02,0,0,0,0,192.26856
2023/10/18 11:24:00.005,n,115,11.88,10.08,13.68,23.8,37.4,1025.02,0,0,0,0,169.81312
2023/10/18 11:25:00.002,n,115,7.56,6.48,8.64,23.8,37.3,1025.12,0,0,0,0,182.28778
2023/10/18 11:26:00.002,n,183,7.2,1.8,12.6,23.8,37.1,1025.02,0,0,0,0,136.27864
2023/10/18 11:27:00.002,n,130,10.440002,2.16,19.44,23.8,37.2,1025.02,0,0,0,0,210.2196
2023/10/18 11:28:00.005,n,146,15.84,6.12,22.68,23.9,36.9,1025.02,0,0,0,0,207.68512
2023/10/18 11:29:00.009,n,146,3.96,2.88,4.32,23.9,36.2,1025.02,0,0,0,0,205.12226
2023/10/18 11:30:00.014,n,190,1.8,1.8,2.16,23.8,36.1,1025.02,0,0,0,0,192.78796
2023/10/18 11:31:00.002,n,52,8.64,3.96,21.24,23.9,36.7,1025.02,0,0,0,0,116.56086
2023/10/18 11:32:00.002,n,138,22.319998,15.84,29.519998,24,36.4,1025.02,0,0,0,0,110.46838
2023/10/18 11:33:00.005,n,41,6.12,0.72,17.64,24,37.1,1024.92,0,0,0,0,109.96914
2023/10/18 11:34:00.002,n,111,11.16,8.64,22.68,24,36.5,1024.92,0,0,0,0,113.16196
2023/10/18 11:35:00.001,n,121,8.28,6.48,12.96,24,36.6,1024.92,0,0,0,0,117.84502
2023/10/18 11:36:00.002,n,69,11.16,8.28,16.2,23.9,37,1024.92,0,0,0,0,130.85112
2023/10/18 11:37:00.006,n,134,16.2,11.52,18.72,23.8,36.5,1024.92,0,0,0,0,170.82844
2023/10/18 11:38:00.011,n,112,3.96,3.6,4.68,23.4,37.1,1024.92,0,0,0,0,214.77282
2023/10/18 11:39:00.004,n,123,7.92,1.08,19.08,23.5,37.2,1024.82,0,0,0,0,218.59362
2023/10/18 11:40:00.006,n,82,20.519998,11.88,29.16,23.9,36.6,1024.82,0,0,0,0,150.8581
2023/10/18 11:41:00.008,n,248,4.68,1.08,11.52,24,36.9,1024.82,0,0,0,0,132.08212
2023/10/18 11:42:00.010,n,130,19.08,15.84,21.599998,24.1,36.2,1024.82,0,0,0,0,127.78626
2023/10/18 11:43:00.001,n,132,19.44,16.919998,23.04,23.9,36.2,1024.82,0,0,0,0,135.12184
2023/10/18 11:44:00.001,n,151,23.04,14.76,31.319998,23.9,36.4,1024.82,0,0,0,0,212.94146
2023/10/18 11:45:00.002,n,182,15.12,8.64,25.56,23.7,36.6,1024.82,0,0,0,0,210.10486
2023/10/18 11:46:00.001,n,134,9.72,4.68,23.04,23.6,36.6,1024.82,0,0,0,0,216.33166
2023/10/18 11:47:00.002,n,160,30.599998,9.72,38.519996,23.6,36.3,1024.72,0,0,0,0,216.85656
2023/10/18 11:48:00.008,n,133,9.72,4.32,17.64,23.7,36.8,1024.82,0,0,0,0,219.59246
2023/10/18 11:49:00.012,n,252,14.04,2.88,19.44,23.9,36.7,1024.72,0,0,0,0,220.378
2023/10/18 11:50:00.013,n,173,11.88,9,19.44,24.2,36.1,1024.72,0,0,0,0,220.18176
2023/10/18 11:51:00.017,n,154,15.48,11.88,29.88,24.1,35.7,1024.72,0,0,0,0,220.76252
2023/10/18 11:52:00.003,n,145,17.28,10.08,24.48,24,36.3,1024.72,0,0,0,0,222.47088
2023/10/18 11:53:00.005,n,100,8.28,5.4,19.08,24.2,36.3,1024.72,0,0,0,0,220.51684
2023/10/18 11:54:00.003,n,104,15.84,12.96,22.68,24.4,35.7,1024.72,0,0,0,0,220.57452
2023/10/18 11:55:00.005,n,54,12.6,6.48,17.28,24.6,35.4,1024.72,0,0,0,0,183.45966
2023/10/18 11:56:00.008,n,136,15.48,1.44,22.319998,24.7,35.3,1024.72,0,0,0,0,209.30958
2023/10/18 11:57:00.010,n,172,9,2.52,18.72,24.8,34.9,1024.72,0,0,0,0,225.11614
2023/10/18 11:58:00.013,n,96,19.44,15.48,25.199998,24.9,34.3,1024.52,0,0,0,0,220.92578
2023/10/18 11:59:00.016,n,85,19.08,11.16,28.8,24.6,34.8,1024.52,0,0,0,0,221.53094
2023/10/18 12:00:00.003,n,141,11.52,4.68,18.359998,24.7,34.8,1024.62,0,0,0,0,131.5159
2023/10/18 12:01:00.001,n,132,25.199998,19.08,30.96,24.9,34.5,1024.52,0,0,0,0,125.31554
2023/10/18 12:02:00.001,n,152,23.04,14.04,27.72,24.8,34.2,1024.52,0,0,0,0,127.73982
2023/10/18 12:03:00.001,n,134,15.48,14.04,17.64,24.4,35,1024.52,0,0,0,0,126.99004
2023/10/18 12:04:00.001,n,161,18.72,11.16,25.56,24.2,35.3,1024.52,0,0,0,0,124.57852
2023/10/18 12:05:00.001,n,165,24.48,16.56,32.399998,24.1,35.5,1024.62,0,0,0,0,125.99894
2023/10/18 12:06:00.004,n,151,29.519998,26.64,38.16,24,35.1,1024.52,0,0,0,0,127.31358
2023/10/18 12:07:00.001,n,143,21.24,18,24.119998,23.8,35.7,1024.52,0,0,0,0,153.68438
2023/10/18 12:08:00.007,n,147,5.04,0.72,7.92,23.7,36.1,1024.52,0,0,0,0,164.04696
2023/10/18 12:09:00.009,n,166,15.12,6.48,19.8,23.8,36.1,1024.62,0,0,0,0,161.55982
2023/10/18 12:10:00.001,n,154,6.12,5.4,6.84,23.8,35.9,1024.62,0,0,0,0,166.81776
