"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/16 08:08:00.002,n,68,7.92,4.68,19.08,23.7,53.3,1017.42,0,0,0,0,465.31456
2023/10/16 08:09:00.001,n,103,5.76,4.32,6.48,23.6,53.8,1017.42,0,0,0,0,461.2472
2023/10/16 08:10:00.001,n,8,10.08,7.56,11.88,23.6,53.6,1017.42,0,0,0,0,461.596
2023/10/16 08:11:00.003,n,68,6.84,5.4,9.36,23.5,53.9,1017.42,0,0,0,0,456.23256
2023/10/16 08:12:00.003,n,47,6.12,3.6,8.64,23.5,54.7,1017.42,0,0,0,0,452.41528
2023/10/16 08:13:00.013,n,18,8.28,6.48,9.36,23.8,53.7,1017.52,0,0,0,0,451.5266
2023/10/16 08:14:00.001,n,27,6.12,5.04,7.2,23.9,53.7,1017.52,0,0,0,0,449.82372
2023/10/16 08:15:00.003,n,18,6.48,3.6,9.36,24,53.5,1017.52,0,0,0,0,446.00904
2023/10/16 08:16:00.002,n,9,5.04,3.96,9,24.1,52.9,1017.42,0,0,0,0,444.54388
2023/10/16 08:17:00.002,n,32,4.68,3.24,8.28,24.1,52.6,1017.42,0,0,0,0,440.9068
2023/10/16 08:18:00.002,n,47,4.32,3.24,6.12,24,52.7,1017.42,0,0,0,0,438.58288
2023/10/16 08:19:00.001,n,36,4.32,3.6,5.04,23.9,53.1,1017.42,0,0,0,0,434.61224
2023/10/16 08:20:00.003,n,78,2.88,1.08,4.32,23.9,53.2,1017.42,0,0,0,0,431.68864
2023/10/16 08:21:00.007,n,247,5.04,4.32,6.48,24,52.2,1017.42,0,0,0,0,432.62312
2023/10/16 08:22:00.011,n,270,7.56,6.12,8.28,24.2,52.9,1017.42,0,0,0,0,433.28108
2023/10/16 08:23:00.014,n,250,6.84,6.12,8.64,24.2,52.9,1017.42,0,0,0,0,427.3698
2023/10/16 08:24:00.006,n,270,8.28,7.56,9,24.2,51.7,1017.42,0,0,0,0,427.73116
2023/10/16 08:25:00.001,n,242,8.28,6.12,10.8,24.1,51.6,1017.42,0,0,0,0,425.28572
2023/10/16 08:26:00.002,n,198,10.08,8.64,11.16,24,51.4,1017.42,0,0,0,0,420.07088
2023/10/16 08:27:00.002,n,257,7.2,3.24,10.8,24,51.5,1017.42,0,0,0,0,415.70928
2023/10/16 08:28:00.001,n,261,6.84,2.52,7.56,24,52.3,1017.42,0,0,0,0,413.02588
2023/10/16 08:29:00.006,n,233,6.84,4.32,9.36,24.1,51.1,1017.42,0,0,0,0,416.24028
2023/10/16 08:30:00.009,n,223,5.76,4.32,7.2,24.1,51.1,1017.42,0,0,0,0,405.31624
2023/10/16 08:31:00.013,n,200,11.88,10.8,13.68,24.1,51.4,1017.42,0,0,0,0,407.86932
2023/10/16 08:32:00.001,n,220,3.96,2.88,4.68,24,51.3,1017.42,0,0,0,0,403.30788
2023/10/16 08:33:00.004,n,228,9.36,7.2,12.24,24.1,51.6,1017.32,0,0,0,0,404.26612
2023/10/16 08:34:00.001,n,235,5.76,2.16,9.36,24.1,51.6,1017.32,0,0,0,0,400.1508
2023/10/16 08:35:00.001,n,215,7.56,4.32,11.52,24.1,51.6,1017.32,0,0,0,0,396.99864
2023/10/16 08:36:00.006,n,236,5.4,4.32,7.92,24.2,51.1,1017.32,0,0,0,0,395.72332
2023/10/16 08:37:00.001,n,223,6.84,5.04,9.72,24.2,51.1,1017.32,0,0,0,0,386.08284
2023/10/16 08:38:00.001,n,251,10.440002,8.28,13.68,24.3,51.6,1017.32,0,0,0,0,388.95088
2023/10/16 08:39:00.001,n,246,4.68,4.32,5.4,24.4,51,1017.22,0,0,0,0,384.17548
2023/10/16 08:40:00.005,n,207,6.48,3.6,8.28,24.4,52.4,1017.22,0,0,0,0,382.7332
2023/10/16 08:41:00.008,n,268,6.48,4.68,7.56,24.4,53.1,1017.22,0,0,0,0,376.12248
2023/10/16 08:42:00.013,n,202,5.4,2.52,7.56,24.5,50.8,1017.22,0,0,0,0,373.11896
2023/10/16 08:43:00.001,n,263,2.88,2.16,3.24,24.6,50.7,1017.22,0,0,0,0,368.36644
2023/10/16 08:44:00.006,n,234,7.56,5.76,8.64,24.8,49.9,1017.22,0,0,0,0,370.7508
2023/10/16 08:45:00.002,n,244,7.2,6.48,7.92,24.8,49.4,1017.22,0,0,0,0,368.1562
2023/10/16 08:46:00.003,n,247,5.76,5.4,6.12,24.8,49.4,1017.22,0,0,0,0,362.25776
2023/10/16 08:47:00.007,n,238,1.8,0.72,2.88,24.9,52.6,1017.22,0,0,0,0,357.9386
2023/10/16 08:48:00.011,n,167,9.72,6.48,19.08,25,49.7,1017.22,0,0,0,0,352.24432
2023/10/16 08:49:00.002,n,140,14.4,1.44,16.919998,25.2,49.1,1017.22,0,0,0,0,352.56536
2023/10/16 08:50:00.006,n,205,6.84,4.32,10.440002,25.4,50.4,1017.22,0,0,0,0,350.75356
2023/10/16 08:51:00.007,n,207,10.08,7.56,12.6,25.5,51.3,1017.22,0,0,0,0,346.4936
2023/10/16 08:52:00.001,n,23,5.76,3.96,9.36,25.5,49.2,1017.22,0,0,0,0,337.67156
2023/10/16 08:53:00.002,n,48,3.6,2.88,5.04,25.4,47.4,1017.32,0,0,0,0,342.05788
2023/10/16 08:54:00.002,n,139,7.92,6.48,11.52,25.3,48.1,1017.32,0,0,0,0,338.08996
2023/10/16 08:55:00.001,n,133,15.48,2.52,19.08,25.4,48.2,1017.32,0,0,0,0,333.57886
2023/10/16 08:56:00.006,n,147,16.56,8.64,17.64,25.5,47.7,1017.32,0,0,0,0,330.90674
2023/10/16 08:57:00.013,n,128,14.76,6.48,20.16,25.6,47.4,1017.32,0,0,0,0,327.46192
2023/10/16 08:58:00.013,n,225,4.32,2.52,9.72,25.7,46.6,1017.32,0,0,0,0,323.10584
2023/10/16 08:59:00.015,n,201,6.84,6.12,8.28,25.7,47.1,1017.32,0,0,0,0,323.20898
2023/10/16 09:00:00.018,n,187,10.08,2.52,14.4,25.7,46.6,1017.22,0,0,0,0,319.33416
2023/10/16 09:01:00.002,n,265,6.48,5.76,7.56,25.6,50.3,1017.22,0,0,0,0,316.22962
2023/10/16 09:02:00.001,n,286,1.08,0.36,2.16,25.5,47.1,1017.22,0,0,0,0,311.66816
2023/10/16 09:03:00.001,n,207,5.4,4.32,7.92,25.5,47.1,1017.22,0,0,0,0,307.92518
2023/10/16 09:04:00.001,n,175,8.64,4.32,15.84,25.5,46.8,1017.22,0,0,0,0,307.69416
2023/10/16 09:05:00.002,n,259,10.8,9.72,12.24,25.5,49.5,1017.22,0,0,0,0,311.6123
2023/10/16 09:06:00.005,n,255,8.64,5.76,9.72,25.5,48.5,1017.22,0,0,0,0,303.9585
2023/10/16 09:07:00.006,n,212,7.92,5.76,11.52,25.5,47.1,1017.22,0,0,0,0,300.55192
2023/10/16 09:08:00.006,n,211,5.76,4.32,10.08,25.4,46.8,1017.22,0,0,0,0,296.52938
2023/10/16 09:09:00.008,n,225,3.96,2.52,6.48,25.4,46.5,1017.22,0,0,0,0,296.95206
2023/10/16 09:10:00.002,n,234,11.52,9.36,14.4,25.4,47.2,1017.12,0,0,0,0,295.01358
2023/10/16 09:11:00.002,n,235,5.4,2.88,5.76,25.3,47,1017.12,0,0,0,0,287.5325
2023/10/16 09:12:00.001,n,155,10.440002,2.52,19.44,25.3,46.6,1017.12,0,0,0,0,284.2009
2023/10/16 09:13:00.001,n,121,3.24,1.44,12.6,25.3,47,1017.12,0,0,0,0,280.81376
2023/10/16 09:14:00.002,n,157,14.4,12.24,18.72,25.4,47,1017.02,0,0,0,0,277.77206
2023/10/16 09:15:00.002,n,219,4.32,1.8,11.88,25.6,47.1,1017.02,0,0,0,0,274.23386
2023/10/16 09:16:00.001,n,185,10.08,4.32,15.12,25.8,46.8,1017.02,0,0,0,0,281.6072
2023/10/16 09:17:00.003,n,210,12.24,10.08,14.4,25.9,46.4,1017.02,0,0,0,0,274.29032
2023/10/16 09:18:00.007,n,222,5.76,4.32,6.12,25.8,46.9,1017.02,0,0,0,0,270.36514
2023/10/16 09:19:00.001,n,183,9.72,1.44,16.2,25.8,46.5,1017.02,0,0,0,0,264.10842
2023/10/16 09:20:00.002,n,245,5.4,3.96,6.84,25.9,47.7,1017.02,0,0,0,0,261.7598
2023/10/16 09:21:00.002,n,205,6.48,5.04,9,25.9,46.2,1017.02,0,0,0,0,256.03134
2023/10/16 09:22:00.004,n,261,5.04,3.96,6.12,25.9,47.7,1017.02,0,0,0,0,252.82944
2023/10/16 09:23:00.001,n,211,8.64,7.92,10.440002,25.9,46.5,1017.02,0,0,0,0,251.38992
2023/10/16 09:24:00.001,n,102,10.440002,2.52,19.08,26,46.5,1017.02,0,0,0,0,246.53358
2023/10/16 09:25:00.002,n,172,13.68,4.68,20.519998,26.1,46.1,1017.02,0,0,0,0,243.95852
2023/10/16 09:26:00.006,n,112,10.8,5.4,21.24,26.1,46,1017.02,0,0,0,0,239.34272
2023/10/16 09:27:00.011,n,141,12.24,5.04,19.8,25.9,46.1,1016.92,0,0,0,0,241.2574
2023/10/16 09:28:00.002,n,153,20.16,15.48,22.68,25.8,46.3,1016.92,0,0,0,0,237.58522
2023/10/16 09:29:00.004,n,100,6.84,0.72,17.64,25.7,46.5,1016.92,0,0,0,0,235.60982
2023/10/16 09:30:00.001,n,141,19.44,12.6,21.96,25.7,46.7,1016.92,0,0,0,0,229.83956
2023/10/16 09:31:00.003,n,189,12.24,3.6,21.24,26,46.2,1016.82,0,0,0,0,229.11262
2023/10/16 09:32:00.003,n,124,15.48,3.96,19.44,26.3,45.9,1016.82,0,0,0,0,225.50698
2023/10/16 09:33:00.007,n,149,14.4,10.8,21.599998,26.6,44.8,1016.82,0,0,0,0,222.07252
2023/10/16 09:34:00.002,n,156,18,9.72,20.519998,26.4,44.7,1016.82,0,0,0,0,221.76186
2023/10/16 09:35:00.004,n,171,12.96,9,15.84,26.2,45.5,1016.82,0,0,0,0,218.44216
2023/10/16 09:36:00.007,n,152,15.84,5.76,18.359998,26.1,45.6,1016.82,0,0,0,0,216.9764
2023/10/16 09:37:00.001,n,132,7.56,2.52,19.08,26.2,45.7,1016.82,0,0,0,0,212.2181
2023/10/16 09:38:00.002,n,110,5.04,1.08,12.96,26.3,45.7,1016.82,0,0,0,0,209.27956
2023/10/16 09:39:00.002,n,131,15.48,12.24,23.04,26.3,45.2,1016.82,0,0,0,0,209.9186
2023/10/16 09:40:00.006,n,150,18.72,6.48,23.4,26.2,45.3,1016.72,0,0,0,0,205.89974
2023/10/16 09:41:00.001,n,131,14.04,2.88,24.84,26,45.7,1016.72,0,0,0,0,201.352
2023/10/16 09:42:00.002,n,166,15.84,14.76,18,26,45.9,1016.72,0,0,0,0,201.26992
2023/10/16 09:43:00.003,n,124,7.92,6.48,15.84,26.2,45.3,1016.72,0,0,0,0,198.88832
2023/10/16 09:44:00.008,n,118,11.16,9.72,24.48,26.2,45,1016.72,0,0,0,0,195.24818
2023/10/16 09:45:00.009,n,118,8.28,4.32,19.8,26,45.4,1016.72,0,0,0,0,193.95576
2023/10/16 09:46:00.002,n,135,17.28,2.88,19.08,25.9,45.6,1016.72,0,0,0,0,192.56324
2023/10/16 09:47:00.002,n,131,15.12,3.6,19.8,26,45.6,1016.72,0,0,0,0,188.982
2023/10/16 09:48:00.005,n,108,19.08,7.56,23.04,26.2,45.2,1016.72,0,0,0,0,187.63496
2023/10/16 09:49:00.007,n,153,15.12,5.76,19.44,26.4,44.9,1016.72,0,0,0,0,184.87954
2023/10/16 09:50:00.009,n,156,10.8,1.8,19.8,26.7,44.2,1016.72,0,0,0,0,183.0735
2023/10/16 09:51:00.010,n,191,7.92,3.96,20.519998,26.7,44,1016.62,0,0,0,0,179.36684
2023/10/16 09:52:00.007,n,152,8.28,3.6,21.96,26.6,44,1016.62,0,0,0,0,179.88808
2023/10/16 09:53:00.011,n,147,11.88,7.2,21.24,26.4,44.5,1016.52,0,0,0,0,177.8196
2023/10/16 09:54:00.014,n,151,20.880002,18.72,21.96,26.5,44.5,1016.52,0,0,0,0,175.756
2023/10/16 09:55:00.002,n,131,5.4,0.36,12.24,26.7,44.2,1016.52,0,0,0,0,173.15072
2023/10/16 09:56:00.001,n,119,10.08,5.4,17.64,26.8,44,1016.52,0,0,0,0,172.26204
2023/10/16 09:57:00.001,n,102,6.12,1.08,14.4,26.9,43.8,1016.42,0,0,0,0,167.91114
2023/10/16 09:58:00.001,n,156,5.4,1.44,17.28,27,43.5,1016.42,0,0,0,0,168.07778
2023/10/16 09:59:00.001,n,178,11.88,5.4,16.919998,27,43.8,1016.42,0,0,0,0,167.27792
2023/10/16 10:00:00.006,n,165,16.919998,16.919998,17.28,27.2,43.3,1016.42,0,0,0,0,164.9839
2023/10/16 10:01:00.010,n,136,16.56,10.8,23.4,27.2,42.6,1016.32,0,0,0,0,162.11494
2023/10/16 10:02:00.011,n,154,18.359998,9.36,27.72,26.9,43,1016.32,0,0,0,0,162.89712
2023/10/16 10:03:00.005,n,195,5.76,2.88,11.52,26.6,44,1016.32,0,0,0,0,159.57436
2023/10/16 10:04:00.001,n,156,9,5.04,17.64,26.6,43.6,1016.32,0,0,0,0,157.47262
2023/10/16 10:05:00.001,n,136,13.32,5.4,20.880002,26.8,43.4,1016.32,0,0,0,0,155.80238
2023/10/16 10:06:00.005,n,32,7.56,6.12,9,26.9,43.3,1016.32,0,0,0,0,154.83036
2023/10/16 10:07:00.004,n,158,14.76,7.56,21.96,27,43.2,1016.22,0,0,0,0,152.46
2023/10/16 10:08:00.007,n,145,22.319998,8.28,24.84,27.2,42.9,1016.22,0,0,0,0,151.72238
2023/10/16 10:09:00.009,n,151,19.08,18.359998,19.8,27.3,43,1016.22,0,0,0,0,150.66394
2023/10/16 10:10:00.013,n,152,21.24,11.88,28.8,27.5,42.1,1016.12,0,0,0,0,149.57362
2023/10/16 10:11:00.004,n,139,13.68,10.440002,27.359998,27.3,42.1,1016.12,0,0,0,0,147.17096
2023/10/16 10:12:00.002,n,152,23.04,21.96,23.759998,27,42.5,1016.12,0,0,0,0,146.7673
2023/10/16 10:13:00.002,n,81,9.36,2.52,15.12,26.9,42.8,1016.12,0,0,0,0,143.85436
2023/10/16 10:14:00.002,n,71,7.92,3.6,20.16,27,42.8,1016.12,0,0,0,0,144.46486
2023/10/16 10:15:00.002,n,100,14.76,6.12,21.96,27.1,42.6,1016.12,0,0,0,0,143.25666
2023/10/16 10:16:00.002,n,66,4.32,0.72,6.84,27.2,42.5,1016.02,0,0,0,0,142.31506
2023/10/16 10:17:00.001,n,33,8.28,6.48,9.36,27.4,42.3,1016.02,0,0,0,0,141.52698
2023/10/16 10:18:00.002,n,62,9,4.68,14.76,27.4,42.5,1016.02,0,0,0,0,140.61292
2023/10/16 10:19:00.005,n,78,9.72,5.4,15.48,27.4,42.4,1016.02,0,0,0,0,139.8592
2023/10/16 10:20:00.008,n,142,19.8,18,20.880002,27.4,42.3,1016.02,0,0,0,0,139.00488
2023/10/16 10:21:00.010,n,152,16.2,5.4,20.519998,27.5,42.3,1015.92,0,0,0,0,137.894
2023/10/16 10:22:00.002,n,180,13.32,7.2,19.8,27.6,42,1015.92,0,0,0,0,137.25114
2023/10/16 10:23:00.001,n,137,15.48,5.04,23.759998,27.6,42.1,1015.92,0,0,0,0,135.8455
2023/10/16 10:24:00.001,n,148,18.72,17.64,19.44,27.7,41.8,1015.92,0,0,0,0,135.56808
2023/10/16 10:25:00.004,n,149,17.64,4.68,20.16,27.9,41.7,1015.82,0,0,0,0,134.76682
2023/10/16 10:26:00.007,n,134,17.28,5.4,23.04,28.1,41.6,1015.92,0,0,0,0,134.00786
2023/10/16 10:27:00.009,n,137,15.48,1.08,18.359998,28.3,41,1015.82,0,0,0,0,133.57176
2023/10/16 10:28:00.013,n,175,8.28,5.04,10.8,28.5,40.7,1015.82,0,0,0,0,133.0751
2023/10/16 10:29:00.002,n,155,20.880002,17.64,25.199998,28.6,40,1015.82,0,0,0,0,132.67848
2023/10/16 10:30:00.007,n,173,14.76,3.96,22.319998,28.5,40,1015.82,0,0,0,0,131.82604
2023/10/16 10:31:00.001,n,160,16.56,7.56,23.4,28.2,40.7,1015.72,0,0,0,0,131.37354
2023/10/16 10:32:00.002,n,158,20.16,5.4,23.04,28.1,40.8,1015.72,0,0,0,0,130.8319
2023/10/16 10:33:00.002,n,193,10.440002,3.6,15.84,28.1,40.7,1015.72,0,0,0,0,130.31196
2023/10/16 10:34:00.001,n,156,20.16,14.4,22.68,28.2,40.6,1015.72,0,0,0,0,129.59434
2023/10/16 10:35:00.004,n,185,5.4,1.8,17.28,28.2,40.4,1015.72,0,0,0,0,128.96548
2023/10/16 10:36:00.007,n,50,10.08,4.32,18.359998,28.4,40.4,1015.72,0,0,0,0,128.43904
2023/10/16 10:37:00.008,n,31,10.440002,8.64,18.359998,28.4,40.6,1015.72,0,0,0,0,127.94558
2023/10/16 10:38:00.014,n,34,9,6.84,18,28.1,41,1015.62,0,0,0,0,127.87028
2023/10/16 10:39:00.016,n,30,8.64,6.12,17.28,28,40.7,1015.62,0,0,0,0,127.69524
2023/10/16 10:40:00.002,n,124,11.16,0.72,17.28,28.2,40.5,1015.62,0,0,0,0,127.23166
2023/10/16 10:41:00.002,n,48,16.56,11.88,23.04,28.3,40.4,1015.62,0,0,0,0,126.96838
2023/10/16 10:42:00.002,n,101,16.919998,9.72,19.8,28.1,40.6,1015.62,0,0,0,0,126.40544
2023/10/16 10:43:00.005,n,146,15.84,9.36,20.16,28,40.7,1015.52,0,0,0,0,126.44986
2023/10/16 10:44:00.008,n,98,15.12,6.84,22.68,28.1,40.3,1015.62,0,0,0,0,126.22866
2023/10/16 10:45:00.002,n,136,15.48,15.12,16.56,28.2,40.1,1015.52,0,0,0,0,126.02542
2023/10/16 10:46:00.002,n,87,10.440002,1.8,18,28.3,40.2,1015.52,0,0,0,0,125.9998
2023/10/16 10:47:00.006,n,41,9,6.12,12.96,28.4,39.7,1015.52,0,0,0,0,125.62582
2023/10/16 10:48:00.012,n,150,12.6,1.08,18.359998,28.4,40.4,1015.52,0,0,0,0,125.25114
2023/10/16 10:49:00.001,n,69,11.16,5.76,22.319998,28.5,40.2,1015.42,0,0,0,0,124.36136
2023/10/16 10:50:00.002,n,139,12.96,5.76,23.759998,28.6,39.6,1015.42,0,0,0,0,124.81478
2023/10/16 10:51:00.001,n,171,7.56,2.16,16.2,28.4,40.3,1015.32,0,0,0,0,123.76774
2023/10/16 10:52:00.002,n,111,16.919998,7.2,24.119998,28.5,39.9,1015.32,0,0,0,0,122.58564
2023/10/16 10:53:00.001,n,41,16.2,8.64,27.72,28.5,39.7,1015.22,0,0,0,0,123.14302
2023/10/16 10:54:00.008,n,92,15.84,3.6,28.08,28.5,39.5,1015.32,0,0,0,0,123.15988
2023/10/16 10:55:00.009,n,194,8.28,0.36,18.359998,28.4,39.8,1015.32,0,0,0,0,122.48298
2023/10/16 10:56:00.012,n,127,20.16,6.84,23.4,28.5,40,1015.22,0,0,0,0,122.43444
2023/10/16 10:57:00.008,n,130,19.8,10.08,24.48,28.7,39.4,1015.22,0,0,0,0,122.84752
2023/10/16 10:58:00.002,n,78,11.88,5.76,18,28.8,39.3,1015.12,0,0,0,0,122.40168
2023/10/16 10:59:00.002,n,149,17.28,4.68,22.319998,28.9,39.2,1015.12,0,0,0,0,122.33784
2023/10/16 11:00:00.005,n,92,14.4,12.96,18.359998,29.2,38.7,1015.02,0,0,0,0,123.29962
2023/10/16 11:01:00.009,n,54,16.919998,15.48,21.24,29.3,38.5,1015.02,0,0,0,0,122.69722
2023/10/16 11:02:00.001,n,118,18.359998,3.24,26.64,29.1,38.8,1015.02,0,0,0,0,122.38078
2023/10/16 11:03:00.001,n,125,18.359998,9,23.04,29.2,38.7,1015.02,0,0,0,0,122.3011
2023/10/16 11:04:00.006,n,34,9.72,6.84,15.12,29.3,38.9,1015.02,0,0,0,0,122.45814
2023/10/16 11:05:00.010,n,72,10.440002,4.32,17.28,29.5,38.7,1014.92,0,0,0,0,122.86608
2023/10/16 11:06:00.015,n,44,14.4,13.68,14.76,29.7,37.8,1014.92,0,0,0,0,122.52924
2023/10/16 11:07:00.001,n,69,14.4,8.64,23.04,29.8,37.9,1014.92,0,0,0,0,122.80646
2023/10/16 11:08:00.005,n,67,13.68,0.36,19.8,29.9,37.5,1014.92,0,0,0,0,122.45534
2023/10/16 11:09:00.001,n,93,15.48,6.12,23.04,29.9,37.4,1014.82,0,0,0,0,122.04134
2023/10/16 11:10:00.001,n,53,12.6,10.08,14.4,29.7,37.9,1014.82,0,0,0,0,122.06346
2023/10/16 11:11:00.001,n,42,5.76,3.96,7.56,29.4,37.8,1014.82,0,0,0,0,122.08724
2023/10/16 11:12:00.003,n,130,15.48,4.68,18.72,29.5,37.8,1014.82,0,0,0,0,122.05268
2023/10/16 11:13:00.006,n,89,16.919998,9,22.68,29.6,37.8,1014.72,0,0,0,0,122.35932
2023/10/16 11:14:00.009,n,54,12.6,11.52,15.84,29.6,37.5,1014.72,0,0,0,0,122.86216
2023/10/16 11:15:00.011,n,133,17.28,9,20.880002,29.5,37.6,1014.72,0,0,0,0,122.7068
2023/10/16 11:16:00.002,n,52,14.76,14.76,15.12,29.6,37.7,1014.62,0,0,0,0,121.61366
2023/10/16 11:17:00.004,n,87,17.28,11.88,22.319998,29.6,37.5,1014.72,0,0,0,0,122.3254
2023/10/16 11:18:00.001,n,47,12.96,11.88,13.68,29.6,37.1,1014.72,0,0,0,0,122.27848
2023/10/16 11:19:00.002,n,95,19.8,16.56,23.759998,29.3,37.3,1014.62,0,0,0,0,123.95174
2023/10/16 11:20:00.002,n,77,12.24,4.32,19.8,29.1,37.6,1014.62,0,0,0,0,122.04376
2023/10/16 11:21:00.002,n,126,21.96,13.68,28.8,29,37.9,1014.62,0,0,0,0,121.95024
2023/10/16 11:22:00.006,n,111,20.880002,13.68,23.4,29.2,37.8,1014.52,0,0,0,0,122.33284
2023/10/16 11:23:00.008,n,36,20.16,18,22.319998,29.5,37.5,1014.42,0,0,0,0,122.39836
2023/10/16 11:24:00.013,n,34,20.880002,19.08,22.319998,29.5,39.3,1014.32,0,0,0,0,121.9491
2023/10/16 11:25:00.002,n,68,15.12,9.72,21.24,29.3,40.4,1014.52,0,0,0,0,122.0341
2023/10/16 11:26:00.002,n,66,18,14.76,21.96,29.1,41.3,1014.42,0,0,0,0,124.68086
2023/10/16 11:27:00.003,n,14,23.04,20.16,26.64,28.8,41.6,1014.42,0,0,0,0,124.2104
2023/10/16 11:28:00.006,n,30,19.44,12.6,24.84,28.7,41.7,1014.52,0,0,0,0,122.06412
2023/10/16 11:29:00.007,n,52,13.32,7.56,17.64,28.6,42.1,1014.52,0,0,0,0,122.0432
2023/10/16 11:30:00.001,n,84,13.68,6.48,19.08,28.6,42.7,1014.52,0,0,0,0,121.79422
2023/10/16 11:31:00.004,n,34,15.48,14.4,17.64,28.9,42.2,1014.52,0,0,0,0,121.53464
2023/10/16 11:32:00.009,n,56,23.759998,20.880002,25.199998,28.9,42.1,1014.42,0,0,0,0,120.32884
2023/10/16 11:33:00.010,n,97,28.08,23.4,30.599998,28.9,42.8,1014.42,0,0,0,0,121.2294
2023/10/16 11:34:00.002,n,117,16.56,9.36,23.4,28.9,43,1014.42,0,0,0,0,120.8631
2023/10/16 11:35:00.001,n,74,20.519998,17.64,26.64,29,42.7,1014.42,0,0,0,0,121.36768
2023/10/16 11:36:00.005,n,57,7.92,5.04,19.08,29,43,1014.42,0,0,0,0,120.88014
2023/10/16 11:37:00.002,n,99,20.880002,13.68,24.84,29.1,42,1014.32,0,0,0,0,126.24574
2023/10/16 11:38:00.002,n,55,14.4,7.56,19.08,29.1,41.6,1014.42,0,0,0,0,122.17268
2023/10/16 11:39:00.006,n,63,13.68,5.76,24.119998,29.1,41.9,1014.42,0,0,0,0,121.26332
2023/10/16 11:40:00.012,n,54,20.16,18.359998,25.199998,29.1,41.4,1014.32,0,0,0,0,120.25352
2023/10/16 11:41:00.016,n,52,15.12,12.96,18.359998,29,41.7,1014.42,0,0,0,0,121.12662
2023/10/16 11:42:00.003,n,42,12.96,9.72,15.48,29.1,42.1,1014.42,0,0,0,0,119.99574
2023/10/16 11:43:00.002,n,72,23.4,17.64,25.199998,29.1,43.5,1014.32,0,0,0,0,121.14364
2023/10/16 11:44:00.002,n,83,16.56,10.08,26.64,28.9,44.3,1014.32,0,0,0,0,121.43086
2023/10/16 11:45:00.002,n,70,13.68,6.84,23.759998,28.8,44.7,1014.32,0,0,0,0,120.97198
2023/10/16 11:46:00.004,n,33,19.8,16.56,23.4,29.1,44.7,1014.32,0,0,0,0,120.27496
2023/10/16 11:47:00.007,n,70,12.96,8.28,17.28,29.1,44.1,1014.32,0,0,0,0,120.7991
2023/10/16 11:48:00.012,n,117,10.8,5.04,18.359998,29.1,44.2,1014.32,0,0,0,0,120.46562
2023/10/16 11:49:00.005,n,67,20.880002,17.28,25.919998,29.1,44.6,1014.32,0,0,0,0,120.21642
2023/10/16 11:50:00.008,n,30,18.359998,16.919998,20.519998,28.9,45.5,1014.22,0,0,0,0,122.1471
2023/10/16 11:51:00.013,n,27,17.28,14.76,20.880002,28.5,46.5,1014.22,0,0,0,0,119.4783
2023/10/16 11:52:00.002,n,28,24.119998,16.56,30.239998,28.2,47.1,1014.22,0,0,0,0,120.0628
2023/10/16 11:53:00.002,n,17,18.72,14.4,21.599998,28,47.6,1014.22,0,0,0,0,120.72046
2023/10/16 11:54:00.007,n,58,15.48,10.8,19.44,28,48.2,1014.22,0,0,0,0,120.35306
2023/10/16 11:55:00.001,n,41,15.48,12.24,17.28,28.2,48.1,1014.22,0,0,0,0,120.55344
2023/10/16 11:56:00.002,n,41,17.64,15.84,19.44,28.4,47.9,1014.12,0,0,0,0,120.61846
2023/10/16 11:57:00.002,n,33,11.88,8.64,15.12,28.3,48.4,1014.12,0,0,0,0,120.23632
2023/10/16 11:58:00.003,n,33,20.519998,17.28,25.919998,28.1,48.9,1014.12,0,0,0,0,121.10656
2023/10/16 11:59:00.005,n,33,18.359998,14.76,23.04,28.1,48.9,1014.02,0,0,0,0,121.52644
2023/10/16 12:00:00.008,n,46,21.599998,17.28,29.16,28.1,48.9,1014.02,0,0,0,0,123.12828
2023/10/16 12:01:00.001,n,31,16.2,10.440002,25.199998,28,49.2,1014.12,0,0,0,0,120.07588
2023/10/16 12:02:00.001,n,60,16.919998,14.04,20.519998,28.1,49.3,1014.12,0,0,0,0,118.75836
2023/10/16 12:03:00.001,n,35,14.04,12.24,19.44,28.3,48.6,1014.02,0,0,0,0,119.44284
2023/10/16 12:04:00.001,n,35,16.56,14.76,19.8,28.3,48.1,1014.12,0,0,0,0,118.86424
2023/10/16 12:05:00.001,n,33,29.16,20.16,33.839996,28.4,48.3,1014.02,0,0,0,0,120.67384
2023/10/16 12:06:00.005,n,35,16.2,15.12,17.64,28.1,49.2,1014.12,0,0,0,0,118.688
2023/10/16 12:07:00.007,n,62,20.16,10.440002,30.599998,27.9,49.3,1013.92,0,0,0,0,120.77238
2023/10/16 12:08:00.011,n,34,16.2,14.4,20.16,27.9,49.3,1013.92,0,0,0,0,118.47648
2023/10/16 12:09:00.005,n,67,18,12.6,21.96,28,48.7,1013.92,0,0,0,0,121.29846
2023/10/16 12:10:00.001,n,23,17.28,10.8,24.119998,28.1,48.6,1013.92,0,0,0,0,118.90084
