"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/14 08:09:00.004,n,170,8.64,5.4,11.88,23,51.3,1020.62,0,0,0,0,472.79864
2023/10/14 08:10:00.008,n,270,4.68,3.96,6.84,23,51.2,1020.62,0,0,0,0,472.20876
2023/10/14 08:11:00.001,n,110,3.6,0,6.84,22.9,52,1020.62,0,0,0,0,466.25676
2023/10/14 08:12:00.001,n,158,14.4,9,16.919998,22.9,49,1020.62,0,0,0,0,464.84928
2023/10/14 08:13:00.007,n,143,15.84,11.52,21.599998,23,48.4,1020.62,0,0,0,0,462.47104
2023/10/14 08:14:00.010,n,160,12.6,7.2,20.519998,23,48.2,1020.62,0,0,0,0,461.75052
2023/10/14 08:15:00.013,n,154,12.24,2.88,16.56,22.9,48.1,1020.62,0,0,0,0,451.81888
2023/10/14 08:16:00.001,n,130,15.12,7.2,23.4,23,48.1,1020.52,0,0,0,0,459.4736
2023/10/14 08:17:00.002,n,171,3.96,2.88,6.48,23,48.2,1020.72,0,0,0,0,449.8572
2023/10/14 08:18:00.005,n,122,8.28,5.4,17.28,23,48.3,1020.62,0,0,0,0,448.60112
2023/10/14 08:19:00.005,n,206,10.8,2.16,14.76,23.2,48.2,1020.62,0,0,0,0,458.425
2023/10/14 08:20:00.003,n,196,12.6,7.92,16.919998,23.2,47.2,1020.52,0,0,0,0,450.61772
2023/10/14 08:21:00.008,n,161,10.8,7.56,20.519998,23.1,47.4,1020.62,0,0,0,0,444.72048
2023/10/14 08:22:00.009,n,185,6.12,3.24,9.36,23.1,47.8,1020.62,0,0,0,0,446.38368
2023/10/14 08:23:00.013,n,136,12.6,7.2,21.24,23.2,47.7,1020.62,0,0,0,0,439.11168
2023/10/14 08:24:00.015,n,183,12.6,8.28,19.08,23.3,47.6,1020.62,0,0,0,0,433.41984
2023/10/14 08:25:00.002,n,100,6.48,4.68,7.56,23.2,47.3,1020.62,0,0,0,0,428.9432
2023/10/14 08:26:00.003,n,152,5.4,4.68,6.12,23.2,46.9,1020.72,0,0,0,0,433.06764
2023/10/14 08:27:00.002,n,26,5.04,3.6,5.76,23.2,47.6,1020.72,0,0,0,0,429.45744
2023/10/14 08:28:00.002,n,129,3.96,3.24,4.68,23.3,46.8,1020.72,0,0,0,0,428.20592
2023/10/14 08:29:00.009,n,136,12.96,9.36,15.48,23.3,47,1020.72,0,0,0,0,423.89804
2023/10/14 08:30:00.009,n,125,12.24,2.52,19.8,23.3,47.2,1020.72,0,0,0,0,417.345
2023/10/14 08:31:00.011,n,191,7.92,4.68,11.52,23.3,46.9,1020.72,0,0,0,0,410.13124
2023/10/14 08:32:00.012,n,274,2.88,0.72,4.32,23.4,47.3,1020.72,0,0,0,0,409.75404
2023/10/14 08:33:00.014,n,198,12.24,10.8,13.32,23.5,46.4,1020.72,0,0,0,0,403.41164
2023/10/14 08:34:00.001,n,180,10.08,4.32,21.24,23.4,46.5,1020.72,0,0,0,0,411.03248
2023/10/14 08:35:00.002,n,134,6.84,5.4,7.56,23.4,46.8,1020.72,0,0,0,0,415.13524
2023/10/14 08:36:00.004,n,195,10.440002,8.28,12.6,23.5,46.3,1020.72,0,0,0,0,389.4886
2023/10/14 08:37:00.001,n,162,7.56,5.76,11.52,23.5,46,1020.72,0,0,0,0,341.9178
2023/10/14 08:38:00.001,n,156,6.48,5.4,10.8,23.4,46,1020.72,0,0,0,0,403.12536
2023/10/14 08:39:00.002,n,191,4.32,2.88,7.2,23.4,46.4,1020.72,0,0,0,0,395.998
2023/10/14 08:40:00.005,n,146,17.28,12.24,24.48,23.5,45.7,1020.72,0,0,0,0,293.0039
2023/10/14 08:41:00.010,n,155,14.04,6.48,18.359998,23.5,45.8,1020.72,0,0,0,0,317.08654
2023/10/14 08:42:00.013,n,101,6.48,4.68,9.72,23.5,46.1,1020.72,0,0,0,0,198.89138
2023/10/14 08:43:00.002,n,66,4.32,3.6,4.68,23.6,46.1,1020.72,0,0,0,0,131.39694
2023/10/14 08:44:00.002,n,102,2.88,2.52,3.6,23.7,45.7,1020.72,0,0,0,0,167.3533
2023/10/14 08:45:00.005,n,203,2.52,0.36,7.92,23.7,44.6,1020.72,0,0,0,0,405.60616
2023/10/14 08:46:00.008,n,79,15.48,13.32,20.519998,23.7,43,1020.72,0,0,0,0,393.26604
2023/10/14 08:47:00.011,n,84,2.16,1.08,3.6,23.7,43.5,1020.72,0,0,0,0,328.71406
2023/10/14 08:48:00.002,n,99,14.4,10.440002,22.319998,23.9,42.8,1020.72,0,0,0,0,369.6076
2023/10/14 08:49:00.006,n,205,5.4,0.72,14.76,24.2,42.3,1020.72,0,0,0,0,365.29976
2023/10/14 08:50:00.010,n,131,9.72,2.52,26.28,24.3,41.5,1020.72,0,0,0,0,362.60108
2023/10/14 08:51:00.003,n,117,3.96,1.8,6.12,24.3,41.6,1020.72,0,0,0,0,354.35948
2023/10/14 08:52:00.001,n,98,10.08,6.12,18,24.4,41.8,1020.72,0,0,0,0,350.9876
2023/10/14 08:53:00.001,n,129,9.72,1.44,11.88,24.6,41.2,1020.62,0,0,0,0,349.0946
2023/10/14 08:54:00.001,n,101,5.76,2.16,10.440002,24.7,40.9,1020.62,0,0,0,0,346.7426
2023/10/14 08:55:00.001,n,94,10.8,8.64,12.6,24.8,40.2,1020.62,0,0,0,0,333.96032
2023/10/14 08:56:00.004,n,114,12.24,5.76,19.8,24.8,40.2,1020.62,0,0,0,0,336.40724
2023/10/14 08:57:00.007,n,82,12.96,7.56,21.599998,24.7,40.3,1020.62,0,0,0,0,330.19404
2023/10/14 08:58:00.009,n,92,12.96,3.96,19.44,24.6,40.4,1020.72,0,0,0,0,332.33026
2023/10/14 08:59:00.012,n,137,7.56,2.88,16.2,24.7,40.4,1020.72,0,0,0,0,325.0924
2023/10/14 09:00:00.015,n,132,7.92,2.16,12.6,24.6,40.2,1020.72,0,0,0,0,323.87414
2023/10/14 09:01:00.001,n,112,9.36,3.6,20.519998,24.6,40.3,1020.72,0,0,0,0,326.00916
2023/10/14 09:02:00.001,n,140,4.68,1.44,10.8,24.7,39.7,1020.72,0,0,0,0,322.07666
2023/10/14 09:03:00.001,n,45,5.4,2.88,10.440002,24.7,40,1020.72,0,0,0,0,317.60186
2023/10/14 09:04:00.002,n,133,10.440002,4.68,17.64,24.9,39.8,1020.72,0,0,0,0,314.21412
2023/10/14 09:05:00.003,n,179,9.36,2.52,16.919998,25.2,39.7,1020.72,0,0,0,0,305.50196
2023/10/14 09:06:00.004,n,153,14.04,4.32,18.72,25.4,39.2,1020.72,0,0,0,0,304.84858
2023/10/14 09:07:00.006,n,163,13.68,9,27.359998,25.4,39.5,1020.72,0,0,0,0,307.39008
2023/10/14 09:08:00.003,n,153,14.76,11.16,21.24,25.4,39.5,1020.72,0,0,0,0,306.48218
2023/10/14 09:09:00.013,n,96,9.72,1.8,19.8,25.2,39.8,1020.72,0,0,0,0,300.03382
2023/10/14 09:10:00.001,n,142,4.68,3.96,5.76,25.3,39.2,1020.72,0,0,0,0,300.88128
2023/10/14 09:11:00.003,n,290,5.76,3.6,7.92,25.3,40.3,1020.72,0,0,0,0,297.81348
2023/10/14 09:12:00.004,n,92,3.24,2.52,4.68,25.2,41.6,1020.72,0,0,0,0,295.20484
2023/10/14 09:13:00.007,n,162,11.88,6.12,19.8,25.2,41.6,1020.72,0,0,0,0,290.46302
2023/10/14 09:14:00.001,n,150,11.16,3.6,17.28,25.4,39.5,1020.72,0,0,0,0,289.28564
2023/10/14 09:15:00.001,n,147,21.24,16.56,26.64,25.4,39.2,1020.52,0,0,0,0,285.60308
2023/10/14 09:16:00.003,n,127,25.199998,21.599998,30.96,25.3,38.7,1020.62,0,0,0,0,271.17498
2023/10/14 09:17:00.008,n,90,17.28,11.52,24.84,25.2,39.2,1020.62,0,0,0,0,284.72724
2023/10/14 09:18:00.010,n,58,9.36,6.84,13.68,24.9,39.7,1020.62,0,0,0,0,279.59296
2023/10/14 09:19:00.001,n,99,4.32,3.96,4.68,24.7,39.8,1020.62,0,0,0,0,275.93664
2023/10/14 09:20:00.002,n,96,9.72,5.76,21.96,24.7,40.2,1020.62,0,0,0,0,270.94916
2023/10/14 09:21:00.001,n,130,16.56,8.28,25.919998,24.7,40.3,1020.62,0,0,0,0,270.86066
2023/10/14 09:22:00.001,n,67,3.6,1.08,6.48,24.8,40.6,1020.62,0,0,0,0,265.42792
2023/10/14 09:23:00.009,n,78,9.72,0.36,21.599998,25.1,40.3,1020.52,0,0,0,0,268.31946
2023/10/14 09:24:00.012,n,143,12.24,8.28,16.919998,25.1,40.1,1020.62,0,0,0,0,261.36786
2023/10/14 09:25:00.014,n,12,9,7.2,12.24,25,40.1,1020.52,0,0,0,0,262.45398
2023/10/14 09:26:00.016,n,39,6.12,1.8,8.28,24.9,40.5,1020.52,0,0,0,0,260.37726
2023/10/14 09:27:00.017,n,112,18,2.52,22.319998,25.1,40.4,1020.52,0,0,0,0,257.60932
2023/10/14 09:28:00.001,n,119,18.72,15.12,25.56,25.5,39.8,1020.52,0,0,0,0,255.21828
2023/10/14 09:29:00.001,n,141,9.72,3.96,15.48,25.6,39.4,1020.52,0,0,0,0,255.3077
2023/10/14 09:30:00.002,n,140,17.64,9.36,24.48,25.7,39.1,1020.52,0,0,0,0,258.62982
2023/10/14 09:31:00.001,n,153,16.2,12.24,29.519998,25.7,39.1,1020.52,0,0,0,0,259.58442
2023/10/14 09:32:00.001,n,111,7.56,4.68,11.88,25.5,39.5,1020.52,0,0,0,0,156.19514
2023/10/14 09:33:00.003,n,47,4.68,1.44,16.919998,25.3,39.9,1020.52,0,0,0,0,268.8294
2023/10/14 09:34:00.004,n,200,14.4,4.32,22.68,25.3,39.9,1020.52,0,0,0,0,262.08228
2023/10/14 09:35:00.007,n,124,7.56,1.44,15.12,25.4,39.7,1020.52,0,0,0,0,258.8236
2023/10/14 09:36:00.008,n,117,11.16,5.76,21.96,25.3,39.9,1020.52,0,0,0,0,253.63808
2023/10/14 09:37:00.001,n,132,21.96,14.4,25.199998,25.2,40,1020.52,0,0,0,0,253.50044
2023/10/14 09:38:00.001,n,130,13.32,7.2,21.96,25,40.3,1020.52,0,0,0,0,247.61238
2023/10/14 09:39:00.001,n,176,11.52,5.04,17.28,25,40.5,1020.52,0,0,0,0,248.00178
2023/10/14 09:40:00.001,n,162,10.440002,2.16,11.52,25,40.5,1020.42,0,0,0,0,245.1197
2023/10/14 09:41:00.002,n,172,14.76,9.36,17.28,25.1,41,1020.42,0,0,0,0,242.85072
2023/10/14 09:42:00.002,n,187,7.56,3.24,12.96,25.2,40.6,1020.42,0,0,0,0,244.1117
2023/10/14 09:43:00.012,n,142,13.32,3.6,19.44,25.3,40.3,1020.42,0,0,0,0,242.74598
2023/10/14 09:44:00.006,n,148,21.24,19.8,22.319998,25.3,40.4,1020.42,0,0,0,0,239.6753
2023/10/14 09:45:00.010,n,146,18.72,13.32,20.16,25.5,40.1,1020.42,0,0,0,0,239.59228
2023/10/14 09:46:00.001,n,103,7.56,2.88,17.28,25.8,39.6,1020.32,0,0,0,0,239.23492
2023/10/14 09:47:00.002,n,149,12.6,1.8,24.84,25.9,39.5,1020.32,0,0,0,0,235.17028
2023/10/14 09:48:00.001,n,118,11.16,5.76,23.4,26,39.1,1020.32,0,0,0,0,234.9179
2023/10/14 09:49:00.002,n,45,9.36,4.68,11.88,26.2,38.7,1020.22,0,0,0,0,229.94446
2023/10/14 09:50:00.006,n,115,18,5.04,23.4,26.1,38.4,1020.32,0,0,0,0,230.99762
2023/10/14 09:51:00.008,n,112,14.4,9,25.199998,25.8,38.7,1020.32,0,0,0,0,228.8089
2023/10/14 09:52:00.002,n,172,14.76,9.36,30.239998,25.7,38.9,1020.22,0,0,0,0,224.27582
2023/10/14 09:53:00.005,n,166,14.76,2.52,19.44,25.7,39,1020.22,0,0,0,0,219.49676
2023/10/14 09:54:00.009,n,62,7.92,4.32,11.52,25.7,39,1020.22,0,0,0,0,217.32696
2023/10/14 09:55:00.001,n,196,2.88,0.72,5.76,25.8,39.2,1020.22,0,0,0,0,210.74552
2023/10/14 09:56:00.001,n,99,11.88,4.32,22.319998,26.1,38.7,1020.22,0,0,0,0,180.8386
2023/10/14 09:57:00.002,n,44,6.12,1.44,16.56,26.4,38.4,1020.12,0,0,0,0,190.53342
2023/10/14 09:58:00.006,n,44,14.76,9,18.359998,26.6,37.4,1020.12,0,0,0,0,197.37698
2023/10/14 09:59:00.006,n,17,12.96,11.52,15.12,26.3,37.6,1020.12,0,0,0,0,198.21896
2023/10/14 10:00:00.008,n,39,6.48,5.76,7.92,25.8,38.3,1020.12,0,0,0,0,197.42672
2023/10/14 10:01:00.012,n,133,17.64,3.6,19.44,25.6,38.7,1020.12,0,0,0,0,196.4932
2023/10/14 10:02:00.013,n,117,14.76,6.84,25.199998,25.6,38.9,1020.12,0,0,0,0,194.5236
2023/10/14 10:03:00.003,n,140,10.440002,4.68,19.8,25.8,38.7,1020.12,0,0,0,0,196.9891
2023/10/14 10:04:00.001,n,129,11.88,5.76,16.56,25.9,38.5,1020.02,0,0,0,0,196.5759
2023/10/14 10:05:00.002,n,196,8.64,5.76,15.48,25.9,38.9,1020.02,0,0,0,0,196.52646
2023/10/14 10:06:00.001,n,96,10.8,3.6,25.199998,25.9,38.5,1020.02,0,0,0,0,191.70098
2023/10/14 10:07:00.001,n,122,9.72,7.2,12.6,26.2,38.1,1020.02,0,0,0,0,157.70898
2023/10/14 10:08:00.001,n,113,11.16,5.04,19.8,26.1,37.9,1020.02,0,0,0,0,201.10038
2023/10/14 10:09:00.005,n,182,7.56,3.96,12.6,25.9,38.2,1020.02,0,0,0,0,203.8488
2023/10/14 10:10:00.011,n,184,7.56,3.96,18.359998,25.8,38.8,1020.02,0,0,0,0,200.95176
2023/10/14 10:11:00.006,n,133,9,0.72,15.12,25.9,39.1,1020.02,0,0,0,0,198.182
2023/10/14 10:12:00.009,n,78,11.16,4.32,18.72,26,38.5,1019.92,0,0,0,0,196.08482
2023/10/14 10:13:00.002,n,169,10.440002,2.52,16.56,26.1,38.6,1019.92,0,0,0,0,195.9594
2023/10/14 10:14:00.002,n,135,15.84,6.12,21.24,26.4,37.8,1019.92,0,0,0,0,192.79748
2023/10/14 10:15:00.004,n,142,18.359998,3.96,20.880002,26.5,37.6,1019.92,0,0,0,0,192.13006
2023/10/14 10:16:00.007,n,152,21.599998,18.359998,24.48,26.4,37.7,1019.92,0,0,0,0,195.9182
2023/10/14 10:17:00.010,n,201,7.92,2.88,21.599998,26.4,37.6,1019.92,0,0,0,0,198.04986
2023/10/14 10:18:00.001,n,154,16.2,0.72,19.8,26.4,37.8,1019.92,0,0,0,0,197.24114
2023/10/14 10:19:00.001,n,172,10.440002,5.4,13.32,26.3,37.6,1019.92,0,0,0,0,200.01274
2023/10/14 10:20:00.002,n,145,7.2,1.8,17.64,26.2,38.1,1019.92,0,0,0,0,200.6881
2023/10/14 10:21:00.006,n,146,3.24,2.88,3.6,26.2,37.6,1019.92,0,0,0,0,115.4233
2023/10/14 10:22:00.001,n,139,7.92,5.04,20.880002,26.2,38,1019.82,0,0,0,0,113.14018
2023/10/14 10:23:00.001,n,122,19.44,16.919998,28.8,25.9,38.3,1019.82,0,0,0,0,118.0195
2023/10/14 10:24:00.002,n,158,13.68,6.48,23.4,25.8,38.8,1019.82,0,0,0,0,206.18194
2023/10/14 10:25:00.001,n,190,18.359998,10.8,29.519998,25.7,38.7,1019.82,0,0,0,0,207.89672
2023/10/14 10:26:00.002,n,181,14.4,9.36,25.919998,25.6,39.2,1019.82,0,0,0,0,204.90082
2023/10/14 10:27:00.009,n,133,12.96,10.440002,23.759998,25.7,38.9,1019.82,0,0,0,0,165.89356
2023/10/14 10:28:00.011,n,156,20.16,9.36,29.16,25.5,39.2,1019.72,0,0,0,0,135.51252
2023/10/14 10:29:00.015,n,156,13.68,12.96,14.4,25.2,39.5,1019.72,0,0,0,0,145.94568
2023/10/14 10:30:00.015,n,162,10.08,1.08,19.08,25,40.3,1019.82,0,0,0,0,151.47502
2023/10/14 10:31:00.002,n,133,12.6,3.24,21.599998,25.1,40,1019.82,0,0,0,0,167.79876
2023/10/14 10:32:00.004,n,215,7.92,5.4,9,25.3,43.5,1019.72,0,0,0,0,158.97034
2023/10/14 10:33:00.002,n,273,6.84,5.76,10.8,25.4,40.3,1019.72,0,0,0,0,209.05274
2023/10/14 10:34:00.002,n,132,7.92,1.08,18.359998,25.6,40.4,1019.62,0,0,0,0,207.98706
2023/10/14 10:35:00.001,n,91,12.96,6.12,18,25.9,39.5,1019.62,0,0,0,0,205.03204
2023/10/14 10:36:00.001,n,97,13.32,6.48,18,26.2,39.1,1019.62,0,0,0,0,203.71704
2023/10/14 10:37:00.003,n,143,14.04,7.56,16.919998,26.5,38.6,1019.62,0,0,0,0,203.89802
2023/10/14 10:38:00.006,n,81,18.72,15.84,23.04,26.8,37.8,1019.62,0,0,0,0,204.89228
2023/10/14 10:39:00.008,n,177,13.68,0.36,27.72,26.6,38.1,1019.62,0,0,0,0,206.41174
2023/10/14 10:40:00.001,n,148,20.880002,20.16,21.599998,26.7,37.8,1019.62,0,0,0,0,207.77404
2023/10/14 10:41:00.001,n,140,18,3.96,21.599998,26.6,38,1019.52,0,0,0,0,209.65118
2023/10/14 10:42:00.001,n,116,16.919998,8.28,24.84,26.7,38.1,1019.52,0,0,0,0,207.73284
2023/10/14 10:43:00.004,n,44,12.24,7.2,14.04,26.8,37.4,1019.52,0,0,0,0,199.41926
2023/10/14 10:44:00.007,n,21,8.28,6.12,21.599998,26.6,37.9,1019.52,0,0,0,0,199.08142
2023/10/14 10:45:00.008,n,139,10.08,4.32,13.68,26.3,38.4,1019.52,0,0,0,0,195.0293
2023/10/14 10:46:00.013,n,126,14.76,5.04,16.56,26.5,37.7,1019.52,0,0,0,0,191.84936
2023/10/14 10:47:00.014,n,85,7.56,2.52,15.84,26.5,38.1,1019.52,0,0,0,0,189.91882
2023/10/14 10:48:00.002,n,145,14.04,13.32,14.76,26.6,37.9,1019.52,0,0,0,0,191.04096
2023/10/14 10:49:00.002,n,153,13.32,12.96,14.04,26.7,39.1,1019.52,0,0,0,0,194.5929
2023/10/14 10:50:00.004,n,145,12.96,1.44,18.72,26.8,38.8,1019.52,0,0,0,0,196.3498
2023/10/14 10:51:00.002,n,166,9.36,5.04,14.04,27,37.6,1019.52,0,0,0,0,197.10968
2023/10/14 10:52:00.001,n,135,19.44,5.04,26.28,27.3,36.8,1019.42,0,0,0,0,193.04474
2023/10/14 10:53:00.002,n,96,11.52,3.6,21.24,27.5,36.3,1019.42,0,0,0,0,190.86792
2023/10/14 10:54:00.003,n,164,16.919998,12.6,19.44,27.5,36.3,1019.42,0,0,0,0,193.71186
2023/10/14 10:55:00.007,n,133,17.64,10.440002,33.839996,27.4,35.6,1019.42,0,0,0,0,193.20922
2023/10/14 10:56:00.011,n,136,23.4,21.599998,24.119998,26.8,36.4,1019.42,0,0,0,0,191.9815
2023/10/14 10:57:00.011,n,103,15.12,10.8,21.599998,26.5,36.9,1019.32,0,0,0,0,191.20878
2023/10/14 10:58:00.002,n,131,18.359998,6.12,21.96,26.4,37.1,1019.32,0,0,0,0,191.3162
2023/10/14 10:59:00.002,n,144,12.6,6.84,20.16,26.6,37.4,1019.32,0,0,0,0,191.3574
2023/10/14 11:00:00.002,n,193,12.96,7.56,18.72,26.8,37.3,1019.32,0,0,0,0,192.15726
2023/10/14 11:01:00.006,n,153,17.28,4.68,22.68,27,36.5,1019.32,0,0,0,0,190.42508
2023/10/14 11:02:00.011,n,145,23.759998,20.880002,27.72,26.9,36.3,1019.32,0,0,0,0,189.76468
2023/10/14 11:03:00.001,n,176,15.12,5.76,22.68,26.9,36.3,1019.32,0,0,0,0,190.21084
2023/10/14 11:04:00.002,n,213,3.96,2.16,17.64,26.8,36.2,1019.32,0,0,0,0,189.31058
2023/10/14 11:05:00.004,n,166,13.32,2.88,16.919998,26.8,36.3,1019.32,0,0,0,0,188.31968
2023/10/14 11:06:00.006,n,213,6.12,4.68,10.08,26.9,36.8,1019.32,0,0,0,0,188.40206
2023/10/14 11:07:00.001,n,222,6.12,3.96,15.48,26.9,36.5,1019.32,0,0,0,0,187.59214
2023/10/14 11:08:00.001,n,146,18.72,18,19.44,26.9,36.1,1019.22,0,0,0,0,185.0604
2023/10/14 11:09:00.001,n,64,8.64,2.16,21.599998,27,35.6,1019.22,0,0,0,0,186.38694
2023/10/14 11:10:00.002,n,135,11.88,3.6,19.8,26.8,35.9,1019.22,0,0,0,0,187.93266
2023/10/14 11:11:00.003,n,127,13.32,3.24,15.12,27,35.9,1019.22,0,0,0,0,187.1804
2023/10/14 11:12:00.004,n,142,15.84,15.12,15.84,27,36,1019.22,0,0,0,0,187.6519
2023/10/14 11:13:00.008,n,133,16.2,14.04,18.72,27,35.6,1019.12,0,0,0,0,187.47002
2023/10/14 11:14:00.012,n,153,15.12,14.04,15.84,26.9,35,1019.12,0,0,0,0,187.13952
2023/10/14 11:15:00.015,n,101,13.32,5.04,20.16,27.1,35.1,1019.12,0,0,0,0,186.6021
2023/10/14 11:16:00.002,n,136,12.6,3.6,15.84,27.4,37.1,1019.12,0,0,0,0,184.47472
2023/10/14 11:17:00.002,n,220,11.16,10.8,12.24,27.5,34.7,1019.02,0,0,0,0,183.28178
2023/10/14 11:18:00.004,n,204,7.2,6.84,7.56,27.2,34.8,1019.02,0,0,0,0,181.43272
2023/10/14 11:19:00.006,n,228,11.52,10.08,13.32,27,35.3,1019.02,0,0,0,0,183.56376
2023/10/14 11:20:00.006,n,194,13.32,10.08,16.56,26.8,35.4,1019.02,0,0,0,0,182.64366
2023/10/14 11:21:00.011,n,195,9,6.48,11.52,26.8,35.4,1019.02,0,0,0,0,183.24028
2023/10/14 11:22:00.013,n,151,19.8,8.64,25.199998,26.7,35.5,1018.92,0,0,0,0,181.773
2023/10/14 11:23:00.014,n,148,14.76,6.48,17.28,26.6,35.6,1018.92,0,0,0,0,181.57402
2023/10/14 11:24:00.018,n,138,19.44,19.08,20.16,26.6,35.7,1018.92,0,0,0,0,179.58198
2023/10/14 11:25:00.001,n,95,10.440002,4.68,14.04,26.7,36.3,1018.92,0,0,0,0,174.78706
2023/10/14 11:26:00.002,n,128,23.759998,11.88,27.72,26.8,36.6,1018.92,0,0,0,0,173.27736
2023/10/14 11:27:00.001,n,76,5.76,2.88,13.68,26.8,36.4,1018.92,0,0,0,0,173.49312
2023/10/14 11:28:00.002,n,91,9.72,1.8,20.880002,27,35.7,1018.82,0,0,0,0,173.6921
2023/10/14 11:29:00.001,n,138,19.08,17.28,20.16,27.3,35.1,1018.82,0,0,0,0,173.3686
2023/10/14 11:30:00.001,n,103,10.440002,4.32,14.76,27.3,35.9,1018.82,0,0,0,0,172.41402
2023/10/14 11:31:00.006,n,191,11.16,1.44,21.599998,27.5,35.7,1018.82,0,0,0,0,172.75428
2023/10/14 11:32:00.008,n,118,14.76,6.48,25.56,27.7,35.6,1018.82,0,0,0,0,172.86232
2023/10/14 11:33:00.009,n,144,15.12,3.24,19.08,27.8,35.6,1018.72,0,0,0,0,173.03658
2023/10/14 11:34:00.002,n,116,18.359998,10.08,21.96,28,35,1018.72,0,0,0,0,174.86184
2023/10/14 11:35:00.002,n,69,10.08,7.92,11.52,28,35.1,1018.62,0,0,0,0,174.91982
2023/10/14 11:36:00.001,n,119,22.68,15.48,25.919998,27.9,34.9,1018.62,0,0,0,0,174.53834
2023/10/14 11:37:00.001,n,79,14.4,7.56,22.319998,27.7,35.4,1018.62,0,0,0,0,174.07386
2023/10/14 11:38:00.004,n,39,5.4,4.32,11.52,27.9,35,1018.62,0,0,0,0,171.69106
2023/10/14 11:39:00.008,n,203,6.12,5.76,6.48,28.1,34.5,1018.62,0,0,0,0,170.61042
2023/10/14 11:40:00.009,n,124,11.16,7.2,19.44,28,34.7,1018.52,0,0,0,0,173.92434
2023/10/14 11:41:00.002,n,143,19.08,17.64,21.24,27.8,35.4,1018.52,0,0,0,0,176.31234
2023/10/14 11:42:00.004,n,163,14.4,6.48,27,27.7,34.7,1018.52,0,0,0,0,88.015248
2023/10/14 11:43:00.001,n,154,14.4,12.24,30.239998,27.3,35.1,1018.52,0,0,0,0,86.549984
2023/10/14 11:44:00.001,n,112,10.440002,8.28,12.96,26.8,35.9,1018.52,0,0,0,0,85.12048
2023/10/14 11:45:00.001,n,134,16.2,9,23.759998,26.5,36.3,1018.52,0,0,0,0,81.908304
2023/10/14 11:46:00.002,n,171,9.36,1.8,19.8,26.3,36.6,1018.52,0,0,0,0,80.863912
2023/10/14 11:47:00.002,n,191,4.68,3.6,9,26.2,36.6,1018.42,0,0,0,0,80.972864
2023/10/14 11:48:00.002,n,183,2.52,2.16,3.24,26.2,36.9,1018.42,0,0,0,0,82.191528
2023/10/14 11:49:00.005,n,195,8.28,5.4,10.08,26.3,35.1,1018.42,0,0,0,0,117.2361
2023/10/14 11:50:00.008,n,145,7.92,4.68,21.24,26.4,34,1018.42,0,0,0,0,168.19802
2023/10/14 11:51:00.013,n,156,18.359998,5.4,20.16,26.5,34.1,1018.42,0,0,0,0,167.04018
2023/10/14 11:52:00.001,n,87,7.2,4.68,9.36,26.8,34.8,1018.32,0,0,0,0,168.26382
2023/10/14 11:53:00.002,n,53,10.8,2.88,21.24,26.9,36.3,1018.32,0,0,0,0,168.24734
2023/10/14 11:54:00.004,n,53,9.72,8.28,11.52,27.1,36.9,1018.32,0,0,0,0,166.77304
2023/10/14 11:55:00.005,n,92,13.32,3.24,21.599998,27.1,38,1018.22,0,0,0,0,166.81454
2023/10/14 11:56:00.008,n,107,20.880002,9.72,30.239998,27.3,37.4,1018.22,0,0,0,0,166.63968
2023/10/14 11:57:00.010,n,116,16.2,10.8,24.48,27.3,37.3,1018.22,0,0,0,0,167.9348
2023/10/14 11:58:00.002,n,31,11.52,10.08,14.4,26.9,38,1018.22,0,0,0,0,170.73936
2023/10/14 11:59:00.003,n,101,18.72,12.24,23.759998,26.6,38.2,1018.12,0,0,0,0,169.01756
2023/10/14 12:00:00.007,n,51,11.88,7.92,20.16,26.7,38.2,1018.12,0,0,0,0,169.56658
2023/10/14 12:01:00.001,n,20,15.12,11.88,18.359998,26.8,38.1,1018.12,0,0,0,0,171.47128
2023/10/14 12:02:00.001,n,33,10.8,8.28,12.24,27,37.9,1018.12,0,0,0,0,173.79672
2023/10/14 12:03:00.002,n,25,21.599998,14.04,27,27.1,37.4,1018.02,0,0,0,0,97.373768
2023/10/14 12:04:00.002,n,34,15.84,14.04,16.919998,26.8,37.6,1018.12,0,0,0,0,166.36844
2023/10/14 12:05:00.005,n,39,11.88,11.16,12.96,26.9,37.9,1018.12,0,0,0,0,167.81894
2023/10/14 12:06:00.001,n,26,12.96,10.08,14.76,27,37.4,1018.12,0,0,0,0,171.08066
2023/10/14 12:07:00.005,n,6,13.68,11.52,16.919998,26.8,40.6,1018.12,0,0,0,0,172.33554
2023/10/14 12:08:00.008,n,134,18.72,5.04,20.519998,26.6,40.8,1018.12,0,0,0,0,171.57932
2023/10/14 12:09:00.010,n,71,5.76,3.6,19.44,26.6,41.2,1018.02,0,0,0,0,171.15216
2023/10/14 12:10:00.002,n,39,11.88,6.84,19.8,26.8,41.3,1018.02,0,0,0,0,170.11274
2023/10/14 12:11:00.002,n,53,9.72,7.92,16.56,26.8,41.9,1018.02,0,0,0,0,169.7801
