"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/21 08:05:00.002,n,51,6.84,5.04,10.8,23.5,49.8,1020.42,0.06,0,0,0,110.72
2023/10/21 08:06:00.013,n,40,2.88,1.44,3.96,23.2,50.3,1020.42,0.06,0,0,0,238.84372
2023/10/21 08:07:00.002,n,148,1.44,0.72,1.8,22.8,50.9,1020.42,0.06,0,0,0,104.53
2023/10/21 08:08:00.002,n,175,3.6,2.52,6.12,22.7,51.5,1020.42,0.06,0,0,0,102.27786
2023/10/21 08:09:00.002,n,242,3.96,2.16,5.76,22.7,51.5,1020.42,0.06,0,0,0,96.843808
2023/10/21 08:10:00.007,n,168,3.6,1.44,7.2,22.7,51.5,1020.42,0.06,0,0,0,98.911152
2023/10/21 08:11:00.002,n,158,1.8,1.08,1.8,22.6,51.9,1020.42,0.06,0,0,0,131.4772
2023/10/21 08:12:00.012,n,155,1.8,1.44,2.88,22.5,52.2,1020.42,0.06,0,0,0,491.48684
2023/10/21 08:13:00.007,n,128,2.88,2.52,3.6,22.4,52.2,1020.42,0.06,0,0,0,487.74448
2023/10/21 08:14:00.001,n,228,2.16,1.44,4.32,22.4,52.6,1020.42,0.06,0,0,0,492.73988
2023/10/21 08:15:00.009,n,133,3.24,0.36,10.8,22.6,53,1020.42,0.06,0,0,0,485.907
2023/10/21 08:16:00.002,n,227,7.56,4.32,9.36,22.8,52.6,1020.42,0.06,0,0,0,482.6804
2023/10/21 08:17:00.001,n,245,2.16,0.72,4.32,22.9,52.9,1020.52,0.06,0,0,0,477.9166
2023/10/21 08:18:00.001,n,264,1.8,0.36,5.76,23.1,52.8,1020.52,0.06,0,0,0,476.63484
2023/10/21 08:19:00.006,n,90,6.84,3.6,9.72,23.2,51.5,1020.52,0.06,0,0,0,473.3344
2023/10/21 08:20:00.002,n,83,8.28,1.44,23.4,23.4,50.6,1020.52,0.06,0,0,0,470.26156
2023/10/21 08:21:00.001,n,55,3.24,2.16,4.32,23.6,50,1020.42,0.06,0,0,0,463.06584
2023/10/21 08:22:00.007,n,19,3.6,2.88,4.32,23.7,51.2,1020.52,0.06,0,0,0,460.04764
2023/10/21 08:23:00.002,n,215,3.6,1.08,10.440002,23.8,53.4,1020.52,0.06,0,0,0,458.26236
2023/10/21 08:24:00.013,n,216,4.32,3.96,5.04,23.9,51.1,1020.52,0.06,0,0,0,457.39568
2023/10/21 08:25:00.002,n,224,3.24,2.52,3.96,23.9,49.8,1020.42,0.06,0,0,0,454.02376
2023/10/21 08:26:00.002,n,208,3.24,1.44,6.12,23.8,49.1,1020.42,0.06,0,0,0,454.85812
2023/10/21 08:27:00.001,n,247,6.84,5.76,10.440002,23.8,49.1,1020.42,0.06,0,0,0,450.32536
2023/10/21 08:28:00.005,n,182,3.96,1.44,6.84,23.8,51.4,1020.42,0.06,0,0,0,443.5886
2023/10/21 08:29:00.002,n,162,9,4.32,13.32,23.8,48.9,1020.42,0.06,0,0,0,439.76384
2023/10/21 08:30:00.010,n,193,9.72,4.32,14.04,23.8,48.8,1020.42,0.06,0,0,0,327.1323
2023/10/21 08:31:00.003,n,119,10.8,9.36,11.88,23.7,48.2,1020.42,0.06,0,0,0,433.36504
2023/10/21 08:32:00.013,n,130,4.32,3.6,5.04,23.5,48.1,1020.42,0.06,0,0,0,167.47056
2023/10/21 08:33:00.007,n,129,4.32,3.6,4.68,23.3,48.7,1020.42,0.06,0,0,0,104.69794
2023/10/21 08:34:00.002,n,147,8.28,7.56,8.64,23.2,48.7,1020.42,0.06,0,0,0,97.568896
2023/10/21 08:35:00.001,n,152,10.08,5.4,13.68,23.1,48.8,1020.42,0.06,0,0,0,100.91664
2023/10/21 08:36:00.001,n,159,12.24,9,16.919998,23,48.9,1020.42,0.06,0,0,0,100.10368
2023/10/21 08:37:00.005,n,164,11.16,7.56,14.76,22.8,49.2,1020.42,0.06,0,0,0,95.520112
2023/10/21 08:38:00.002,n,129,9,8.28,9.72,22.6,50.1,1020.42,0.06,0,0,0,122.8064
2023/10/21 08:39:00.013,n,130,4.68,1.44,6.12,22.5,50.7,1020.42,0.06,0,0,0,335.98588
2023/10/21 08:40:00.008,n,136,2.16,1.8,2.52,22.6,50.6,1020.42,0.06,0,0,0,403.85972
2023/10/21 08:41:00.004,n,178,1.8,0.72,3.24,22.7,51.1,1020.42,0.06,0,0,0,396.7552
2023/10/21 08:42:00.014,n,149,2.52,1.08,3.96,23,50.3,1020.42,0.06,0,0,0,386.55196
2023/10/21 08:43:00.002,n,19,2.16,0.72,3.24,23.2,50.2,1020.42,0.06,0,0,0,384.39592
2023/10/21 08:44:00.001,n,197,6.84,3.96,10.08,23.6,49.1,1020.42,0.06,0,0,0,383.94424
2023/10/21 08:45:00.005,n,189,4.32,0.72,11.16,23.7,48.9,1020.42,0.06,0,0,0,378.39128
2023/10/21 08:46:00.001,n,155,14.76,10.08,19.8,23.8,48.6,1020.42,0.06,0,0,0,377.97896
2023/10/21 08:47:00.012,n,142,4.32,1.08,7.2,23.7,48.9,1020.42,0.06,0,0,0,375.71152
2023/10/21 08:48:00.004,n,71,9.36,6.48,18.359998,23.8,48.5,1020.42,0.06,0,0,0,370.58852
2023/10/21 08:49:00.001,n,102,6.48,4.68,18.359998,24,48.3,1020.42,0.06,0,0,0,365.2626
2023/10/21 08:50:00.008,n,105,8.64,0.72,18.72,24.2,47.4,1020.42,0.06,0,0,0,364.42644
2023/10/21 08:51:00.003,n,68,2.88,0.72,5.4,24.4,47.2,1020.42,0.06,0,0,0,296.5657
2023/10/21 08:52:00.001,n,46,4.32,1.44,6.48,24.6,46.2,1020.42,0.06,0,0,0,366.5358
2023/10/21 08:53:00.005,n,28,12.24,11.16,14.04,24.6,46.1,1020.42,0.06,0,0,0,351.48512
2023/10/21 08:54:00.002,n,12,8.64,4.68,11.88,24.2,46,1020.42,0.06,0,0,0,360.18388
2023/10/21 08:55:00.001,n,28,11.88,11.16,12.96,23.7,47,1020.42,0.06,0,0,0,350.51192
2023/10/21 08:56:00.007,n,28,11.88,10.8,14.4,23.7,47,1020.42,0.06,0,0,0,347.65944
2023/10/21 08:57:00.009,n,26,8.28,7.56,9.36,23.6,46.8,1020.42,0.06,0,0,0,339.38188
2023/10/21 08:58:00.002,n,26,7.2,5.4,10.08,23.6,46.9,1020.42,0.06,0,0,0,333.97324
2023/10/21 08:59:00.014,n,32,6.48,5.76,9.72,23.8,46.7,1020.42,0.06,0,0,0,328.90244
2023/10/21 09:00:00.008,n,23,9.72,8.28,11.52,23.9,46.6,1020.42,0.06,0,0,0,332.77236
2023/10/21 09:01:00.002,n,32,10.8,8.64,14.04,24,46.4,1020.42,0.06,0,0,0,325.73928
2023/10/21 09:02:00.002,n,19,7.2,6.48,7.56,24.1,45.8,1020.52,0.06,0,0,0,330.80308
2023/10/21 09:03:00.005,n,20,11.52,9,19.8,24,45.7,1020.52,0.06,0,0,0,330.07462
2023/10/21 09:04:00.001,n,332,7.92,4.32,11.16,24,46.6,1020.42,0.06,0,0,0,321.41036
2023/10/21 09:05:00.011,n,2,5.04,3.6,10.8,24,46.9,1020.42,0.06,0,0,0,322.81266
2023/10/21 09:06:00.004,n,17,4.32,2.88,5.4,23.8,45.9,1020.42,0.06,0,0,0,319.22164
2023/10/21 09:07:00.001,n,44,6.12,0.72,12.24,23.9,46.2,1020.42,0.06,0,0,0,316.29868
2023/10/21 09:08:00.009,n,43,5.4,2.88,10.440002,24,45.8,1020.42,0.06,0,0,0,308.32078
2023/10/21 09:09:00.002,n,14,10.08,7.56,15.48,24,45.2,1020.42,0.06,0,0,0,306.44288
2023/10/21 09:10:00.002,n,357,6.48,2.16,14.4,23.9,45.8,1020.42,0.06,0,0,0,302.83966
2023/10/21 09:11:00.002,n,32,13.32,12.24,14.4,24.1,45.4,1020.42,0.06,0,0,0,306.65802
2023/10/21 09:12:00.002,n,25,12.6,7.92,19.08,24,45.7,1020.42,0.06,0,0,0,284.52484
2023/10/21 09:13:00.001,n,30,11.52,10.8,11.88,24,45.7,1020.42,0.06,0,0,0,302.36878
2023/10/21 09:14:00.007,n,28,12.6,11.52,14.4,24,45.7,1020.42,0.06,0,0,0,284.292
2023/10/21 09:15:00.001,n,13,9.72,7.56,15.12,23.8,45.9,1020.42,0.06,0,0,0,291.8216
2023/10/21 09:16:00.011,n,23,9.36,7.56,13.32,23.6,46.3,1020.42,0.06,0,0,0,277.94464
2023/10/21 09:17:00.006,n,25,7.56,4.68,9,23.6,46.6,1020.32,0.06,0,0,0,281.6278
2023/10/21 09:18:00.002,n,328,12.6,10.8,14.04,23.7,47,1020.32,0.06,0,0,0,287.86438
2023/10/21 09:19:00.001,n,71,3.96,1.08,6.48,23.7,49.1,1020.32,0.06,0,0,0,275.39582
2023/10/21 09:20:00.001,n,279,6.12,5.04,6.48,23.7,47.1,1020.32,0.06,0,0,0,272.529
2023/10/21 09:21:00.003,n,332,18.359998,15.48,23.4,23.9,46.6,1020.32,0.06,0,0,0,267.15026
2023/10/21 09:22:00.002,n,54,3.24,1.8,6.12,23.9,46,1020.32,0.06,0,0,0,265.29754
2023/10/21 09:23:00.009,n,296,2.16,1.44,4.32,23.9,46.4,1020.32,0.06,0,0,0,261.31866
2023/10/21 09:24:00.002,n,163,2.88,0.72,5.04,24.1,46.7,1020.32,0.06,0,0,0,259.8877
2023/10/21 09:25:00.014,n,30,9.36,7.92,14.4,24.4,45,1020.32,0.06,0,0,0,254.59778
2023/10/21 09:26:00.008,n,35,3.24,2.52,3.96,24.4,45.3,1020.32,0.06,0,0,0,255.62774
2023/10/21 09:27:00.002,n,63,11.52,5.4,19.8,24.5,44.8,1020.32,0.06,0,0,0,252.42066
2023/10/21 09:28:00.002,n,26,2.16,1.08,5.04,24.7,46.8,1020.32,0.06,0,0,0,91.422408
2023/10/21 09:29:00.005,n,116,5.76,2.88,11.88,24.7,44.8,1020.32,0.06,0,0,0,80.203336
2023/10/21 09:30:00.002,n,19,6.84,5.4,10.440002,24.8,44.1,1020.32,0.06,0,0,0,96.051728
2023/10/21 09:31:00.002,n,6,11.88,9.72,17.28,24.7,43.9,1020.32,0.06,0,0,0,253.33436
2023/10/21 09:32:00.005,n,263,4.32,4.32,5.4,24.5,47.1,1020.32,0.06,0,0,0,239.83368
2023/10/21 09:33:00.001,n,195,2.88,0.36,7.2,24.4,45.7,1020.32,0.06,0,0,0,176.61102
2023/10/21 09:34:00.006,n,266,3.96,2.52,10.08,24.4,44.9,1020.32,0.06,0,0,0,88.40956
2023/10/21 09:35:00.016,n,41,4.32,3.24,7.2,24.3,45.1,1020.32,0.06,0,0,0,85.87696
2023/10/21 09:36:00.010,n,49,3.6,2.52,4.32,24.3,45,1020.32,0.06,0,0,0,99.38956
2023/10/21 09:37:00.001,n,70,2.88,2.16,3.24,24.2,45.4,1020.32,0.06,0,0,0,239.3927
2023/10/21 09:38:00.004,n,225,6.12,4.32,11.16,24.2,45.3,1020.32,0.06,0,0,0,238.17474
2023/10/21 09:39:00.001,n,221,6.84,5.76,7.56,24.2,45,1020.22,0.06,0,0,0,236.40228
2023/10/21 09:40:00.010,n,211,9.36,7.56,10.8,24.4,45,1020.22,0.06,0,0,0,232.75482
2023/10/21 09:41:00.001,n,336,2.88,1.44,4.32,24.4,48.4,1020.22,0.06,0,0,0,221.02172
2023/10/21 09:42:00.011,n,239,11.52,8.64,12.96,24.6,45,1020.22,0.06,0,0,0,222.53326
2023/10/21 09:43:00.005,n,211,5.4,4.32,9,24.6,44.2,1020.12,0.06,0,0,0,214.10798
2023/10/21 09:44:00.017,n,240,2.88,2.16,4.68,24.6,44.3,1020.12,0.06,0,0,0,212.5885
2023/10/21 09:45:00.010,n,229,3.96,2.88,4.68,24.7,47.2,1020.12,0.06,0,0,0,207.88056
2023/10/21 09:46:00.001,n,150,8.28,1.8,18.359998,24.8,46,1020.12,0.06,0,0,0,201.6745
2023/10/21 09:47:00.003,n,35,10.08,3.24,20.880002,25.1,43.2,1020.12,0.06,0,0,0,198.47626
2023/10/21 09:48:00.002,n,112,9.36,0.72,18,25.3,43.2,1020.12,0.06,0,0,0,198.8971
2023/10/21 09:49:00.007,n,36,11.88,10.440002,12.96,25.3,42.9,1020.12,0.06,0,0,0,195.5307
2023/10/21 09:50:00.001,n,16,20.16,18.359998,21.96,25.2,42.4,1020.02,0.06,0,0,0,191.08886
2023/10/21 09:51:00.013,n,19,18.359998,15.12,21.96,24.8,42.8,1020.02,0.06,0,0,0,185.98908
2023/10/21 09:52:00.008,n,8,10.440002,7.92,16.56,24.5,43.6,1020.12,0.06,0,0,0,190.20568
2023/10/21 09:53:00.002,n,42,11.16,8.28,12.6,24.5,43.7,1020.12,0.06,0,0,0,185.00396
2023/10/21 09:54:00.011,n,11,14.76,12.96,17.28,24.5,43.6,1020.02,0.06,0,0,0,180.02228
2023/10/21 09:55:00.001,n,341,7.2,2.16,16.56,24.4,44.1,1020.12,0.06,0,0,0,181.5683
2023/10/21 09:56:00.002,n,16,5.04,1.08,8.28,24.8,43.8,1020.02,0.06,0,0,0,179.95606
2023/10/21 09:57:00.001,n,50,7.2,6.12,7.56,25.1,42.8,1020.02,0.06,0,0,0,180.3366
2023/10/21 09:58:00.005,n,25,9,7.92,10.08,25.1,42.5,1020.02,0.06,0,0,0,178.35876
2023/10/21 09:59:00.001,n,22,9.36,3.96,14.4,24.9,43.1,1020.02,0.06,0,0,0,178.21808
2023/10/21 10:00:00.009,n,33,10.440002,10.08,10.8,24.8,42.5,1020.02,0.06,0,0,0,171.4389
2023/10/21 10:01:00.003,n,33,5.04,2.88,7.92,24.7,42.8,1020.02,0.06,0,0,0,170.5243
2023/10/21 10:02:00.015,n,90,9.36,3.96,16.2,24.7,42.7,1019.92,0.06,0,0,0,169.14246
2023/10/21 10:03:00.017,n,22,3.96,2.16,14.4,24.9,42.9,1020.02,0.06,0,0,0,167.55096
2023/10/21 10:04:00.001,n,351,6.84,3.96,19.44,25,43.1,1019.92,0.06,0,0,0,74.15836
2023/10/21 10:05:00.004,n,1,9.36,5.4,10.440002,25,43,1019.92,0.06,0,0,0,175.32562
2023/10/21 10:06:00.001,n,29,6.12,5.04,6.84,24.9,43.2,1019.92,0.06,0,0,0,129.22082
2023/10/21 10:07:00.004,n,10,3.96,2.52,6.84,24.9,43.4,1019.92,0.06,0,0,0,106.39032
2023/10/21 10:08:00.002,n,35,15.84,14.04,16.919998,25,43.2,1019.82,0.06,0,0,0,164.45526
2023/10/21 10:09:00.006,n,49,7.56,5.76,10.08,25,43,1019.92,0.06,0,0,0,161.10664
2023/10/21 10:10:00.002,n,28,13.32,11.52,14.04,24.9,43.2,1019.82,0.06,0,0,0,160.08408
2023/10/21 10:11:00.012,n,24,11.88,9,14.04,24.8,43.1,1019.92,0.06,0,0,0,160.15306
2023/10/21 10:12:00.007,n,33,7.56,6.12,8.28,24.7,43.4,1019.82,0.06,0,0,0,158.24846
2023/10/21 10:13:00.002,n,25,7.92,7.2,8.28,24.8,43.3,1019.82,0.06,0,0,0,154.40066
2023/10/21 10:14:00.002,n,81,5.04,1.08,18.359998,24.8,43.3,1019.82,0.06,0,0,0,154.30632
2023/10/21 10:15:00.002,n,297,3.24,2.88,5.04,24.9,46.7,1019.82,0.06,0,0,0,152.34546
2023/10/21 10:16:00.004,n,31,6.48,4.68,7.92,24.9,42.9,1019.72,0.06,0,0,0,150.44778
2023/10/21 10:17:00.002,n,273,5.4,4.68,6.12,24.9,44.7,1019.72,0.06,0,0,0,151.72804
2023/10/21 10:18:00.012,n,287,6.12,4.68,6.84,24.9,44.8,1019.62,0.06,0,0,0,151.77064
2023/10/21 10:19:00.004,n,344,4.32,3.6,6.12,25.1,45.1,1019.62,0.06,0,0,0,97.024232
2023/10/21 10:20:00.015,n,358,6.12,3.96,8.28,25.2,45.2,1019.62,0.06,0,0,0,151.97266
2023/10/21 10:21:00.012,n,254,7.2,4.68,8.64,25.2,47.1,1019.62,0.06,0,0,0,149.67094
2023/10/21 10:22:00.002,n,284,8.28,7.2,8.64,25.2,45.3,1019.52,0.06,0,0,0,146.00044
2023/10/21 10:23:00.001,n,192,9.36,4.32,12.6,25.3,46.1,1019.52,0.06,0,0,0,142.28656
2023/10/21 10:24:00.001,n,260,12.96,10.440002,17.64,25.3,42.9,1019.52,0.06,0,0,0,140.43812
2023/10/21 10:25:00.002,n,19,6.84,5.04,8.28,25.3,43,1019.52,0.06,0,0,0,134.68142
2023/10/21 10:26:00.006,n,10,16.919998,12.6,22.68,25.4,42.2,1019.52,0.06,0,0,0,136.0357
2023/10/21 10:27:00.004,n,37,9,8.28,9.72,25.3,42.3,1019.52,0.06,0,0,0,135.01094
2023/10/21 10:28:00.001,n,53,4.68,2.88,7.2,25.4,42.5,1019.52,0.06,0,0,0,135.13422
2023/10/21 10:29:00.011,n,21,6.12,4.32,8.28,25.6,42.1,1019.52,0.06,0,0,0,133.723
2023/10/21 10:30:00.005,n,41,10.440002,7.2,18.359998,25.7,41.9,1019.52,0.06,0,0,0,133.658
2023/10/21 10:31:00.002,n,21,8.64,6.12,13.32,25.8,41.8,1019.52,0.06,0,0,0,133.86786
2023/10/21 10:32:00.001,n,34,7.56,7.2,9.72,25.7,41.7,1019.42,0.06,0,0,0,132.92306
2023/10/21 10:33:00.002,n,48,10.440002,9.36,18.72,25.6,41.7,1019.52,0.06,0,0,0,132.2498
2023/10/21 10:34:00.004,n,39,9.72,9,10.8,25.3,42.4,1019.42,0.06,0,0,0,131.64102
2023/10/21 10:35:00.002,n,16,7.92,0.36,10.08,25.1,43.1,1019.42,0.06,0,0,0,131.93952
2023/10/21 10:36:00.012,n,3,8.64,5.76,10.8,25.2,42.7,1019.42,0.06,0,0,0,131.10052
2023/10/21 10:37:00.007,n,33,13.68,7.2,18.72,25.1,42.6,1019.32,0.06,0,0,0,130.47656
2023/10/21 10:38:00.001,n,47,6.84,0.72,10.440002,25,42.8,1019.42,0.06,0,0,0,130.91308
2023/10/21 10:39:00.012,n,51,6.84,5.04,15.84,25.2,42.8,1019.52,0.06,0,0,0,130.12302
2023/10/21 10:40:00.002,n,66,10.08,6.48,20.880002,25.4,42.6,1019.52,0.06,0,0,0,130.02992
2023/10/21 10:41:00.001,n,30,9,6.12,12.96,25.5,42.1,1019.52,0.06,0,0,0,129.82002
2023/10/21 10:42:00.001,n,335,10.440002,7.56,16.919998,25.5,43.1,1019.52,0.06,0,0,0,129.50852
2023/10/21 10:43:00.006,n,261,3.6,2.88,5.4,25.4,43.8,1019.42,0.06,0,0,0,129.47294
2023/10/21 10:44:00.002,n,358,2.88,1.44,4.68,25.4,44.5,1019.42,0.06,0,0,0,128.26216
2023/10/21 10:45:00.001,n,294,10.8,7.2,13.32,25.5,47,1019.42,0.06,0,0,0,129.39462
2023/10/21 10:46:00.011,n,287,12.6,6.84,14.04,25.5,48.7,1019.42,0.06,0,0,0,128.27758
2023/10/21 10:47:00.005,n,280,7.56,6.48,9.36,25.5,45.7,1019.32,0.06,0,0,0,127.36322
2023/10/21 10:48:00.017,n,350,17.64,16.56,20.16,25.5,42.6,1019.32,0.06,0,0,0,127.65002
2023/10/21 10:49:00.002,n,32,14.76,14.4,15.48,25.3,42.2,1019.32,0.06,0,0,0,127.95928
2023/10/21 10:50:00.001,n,20,7.2,1.44,18.72,25.1,42.3,1019.32,0.06,0,0,0,128.4446
2023/10/21 10:51:00.002,n,28,16.56,7.56,22.68,25,42.6,1019.32,0.06,0,0,0,129.8184
2023/10/21 10:52:00.004,n,19,10.08,7.92,11.88,24.9,42.8,1019.32,0.06,0,0,0,128.43306
2023/10/21 10:53:00.002,n,41,13.32,12.24,15.12,25,42.8,1019.32,0.06,0,0,0,129.1533
2023/10/21 10:54:00.012,n,9,2.88,1.08,4.32,25,43.1,1019.32,0.06,0,0,0,128.43582
2023/10/21 10:55:00.004,n,101,7.2,2.52,19.44,25.3,42.5,1019.22,0.06,0,0,0,127.92728
2023/10/21 10:56:00.015,n,34,11.16,8.28,14.04,25.5,41.8,1019.22,0.06,0,0,0,127.30206
2023/10/21 10:57:00.010,n,21,12.6,7.56,16.2,25.5,41.7,1019.22,0.06,0,0,0,126.49716
2023/10/21 10:58:00.001,n,41,10.440002,5.04,21.96,25.4,41.9,1019.22,0.06,0,0,0,127.40618
2023/10/21 10:59:00.002,n,42,9.72,9,10.440002,25.4,42,1019.12,0.06,0,0,0,127.83512
2023/10/21 11:00:00.001,n,104,7.2,2.88,12.96,25.7,41.4,1019.12,0.06,0,0,0,127.65832
2023/10/21 11:01:00.002,n,63,15.12,10.440002,27,25.5,41.6,1019.12,0.06,0,0,0,127.27616
2023/10/21 11:02:00.007,n,40,15.12,12.6,16.919998,25.5,41.4,1019.22,0.06,0,0,0,127.40344
2023/10/21 11:03:00.002,n,26,7.2,5.76,7.92,25.6,41.2,1019.22,0.06,0,0,0,128.40834
2023/10/21 11:04:00.012,n,39,6.48,4.32,9.72,25.7,41.6,1019.22,0.06,0,0,0,129.0709
2023/10/21 11:05:00.006,n,42,5.04,4.32,5.4,26,40.5,1019.22,0.06,0,0,0,128.71606
2023/10/21 11:06:00.017,n,120,13.32,2.52,17.28,26.1,40.5,1019.12,0.06,0,0,0,127.8964
2023/10/21 11:07:00.001,n,106,1.8,1.08,3.6,26.1,40.6,1019.12,0.06,0,0,0,127.33402
2023/10/21 11:08:00.001,n,129,19.44,6.48,22.68,26.2,40.2,1019.12,0.06,0,0,0,127.25466
2023/10/21 11:09:00.002,n,358,20.880002,16.919998,25.199998,26.2,40.1,1019.02,0.06,0,0,0,127.4816
2023/10/21 11:10:00.002,n,35,6.12,4.68,8.64,26,40.3,1019.12,0.06,0,0,0,127.12056
2023/10/21 11:11:00.007,n,68,10.440002,7.56,15.12,25.8,40.8,1019.02,0.06,0,0,0,128.0943
2023/10/21 11:12:00.001,n,98,13.68,11.52,27.359998,25.8,40.6,1019.02,0.06,0,0,0,128.27206
2023/10/21 11:13:00.014,n,22,9,6.48,10.8,25.8,41,1019.02,0.06,0,0,0,127.23038
2023/10/21 11:14:00.009,n,28,10.08,7.2,14.4,25.7,41,1019.02,0.06,0,0,0,127.04876
2023/10/21 11:15:00.005,n,43,11.52,7.56,16.56,25.7,41.2,1019.02,0.06,0,0,0,124.92332
2023/10/21 11:16:00.001,n,30,7.56,2.16,11.88,25.8,41,1019.02,0.06,0,0,0,126.25596
2023/10/21 11:17:00.001,n,41,14.76,12.96,16.919998,25.8,40.7,1018.92,0.06,0,0,0,126.9233
2023/10/21 11:18:00.004,n,28,8.28,5.76,10.08,25.6,40.9,1018.92,0.06,0,0,0,126.67636
2023/10/21 11:19:00.002,n,32,7.92,5.76,10.440002,25.5,41.3,1018.92,0.06,0,0,0,125.89316
2023/10/21 11:20:00.010,n,73,6.48,1.8,16.2,25.6,41.4,1018.92,0.06,0,0,0,125.7272
2023/10/21 11:21:00.004,n,85,2.16,0,4.32,25.9,41.1,1018.92,0.06,0,0,0,125.21386
2023/10/21 11:22:00.001,n,32,9.72,6.84,13.32,26.1,40.4,1018.82,0.06,0,0,0,124.28388
2023/10/21 11:23:00.013,n,20,8.64,6.84,11.88,26.2,40,1018.82,0.06,0,0,0,125.31984
2023/10/21 11:24:00.006,n,26,12.24,10.08,14.76,26.2,40,1018.92,0.06,0,0,0,125.0709
2023/10/21 11:25:00.002,n,22,6.48,4.32,8.28,26.1,40.2,1018.82,0.06,0,0,0,124.94958
2023/10/21 11:26:00.001,n,107,10.8,3.24,15.12,26,40.6,1018.82,0.06,0,0,0,125.22504
2023/10/21 11:27:00.001,n,24,11.88,10.440002,14.4,26.2,40.2,1018.82,0.06,0,0,0,125.80716
2023/10/21 11:28:00.002,n,92,9.36,7.2,18.72,26.2,40,1018.82,0.06,0,0,0,125.2613
2023/10/21 11:29:00.009,n,45,10.8,7.2,15.48,26.1,40.4,1018.82,0.06,0,0,0,124.83094
2023/10/21 11:30:00.004,n,90,5.76,5.04,6.84,26.2,40,1018.72,0.06,0,0,0,125.13738
2023/10/21 11:31:00.001,n,69,10.8,6.84,22.319998,26.2,40.1,1018.72,0.06,0,0,0,124.5246
2023/10/21 11:32:00.006,n,43,12.6,8.64,14.76,26.2,40.1,1018.62,0.06,0,0,0,125.91924
2023/10/21 11:33:00.017,n,41,13.68,12.24,17.64,26.1,40.1,1018.62,0.06,0,0,0,124.3286
2023/10/21 11:34:00.002,n,127,10.08,1.8,18.359998,25.9,40.4,1018.62,0.06,0,0,0,123.78738
2023/10/21 11:35:00.001,n,342,9.36,7.92,10.8,25.9,40.5,1018.62,0.06,0,0,0,123.52426
2023/10/21 11:36:00.003,n,23,14.76,13.68,15.48,25.9,40.3,1018.62,0.06,0,0,0,124.17424
2023/10/21 11:37:00.001,n,31,14.4,12.96,16.2,26,40.2,1018.62,0.06,0,0,0,124.71608
2023/10/21 11:38:00.010,n,26,7.56,5.4,10.08,25.9,40.5,1018.62,0.06,0,0,0,123.71042
2023/10/21 11:39:00.003,n,356,6.12,3.6,8.64,26,40.2,1018.52,0.06,0,0,0,123.5006
2023/10/21 11:40:00.002,n,8,16.919998,11.52,23.04,26.1,40,1018.52,0.06,0,0,0,123.40316
2023/10/21 11:41:00.011,n,24,12.96,11.88,14.04,26,40.3,1018.52,0.06,0,0,0,123.33608
2023/10/21 11:42:00.003,n,117,5.04,1.08,15.48,26,40.8,1018.52,0.06,0,0,0,123.39696
2023/10/21 11:43:00.001,n,14,7.2,4.32,16.919998,26.1,40.5,1018.52,0.06,0,0,0,123.0073
2023/10/21 11:44:00.001,n,27,5.04,2.52,17.28,26.2,40,1018.52,0.06,0,0,0,122.65498
2023/10/21 11:45:00.001,n,24,8.64,7.2,10.08,26.4,40.7,1018.42,0.06,0,0,0,122.1148
2023/10/21 11:46:00.003,n,33,9,8.64,9.72,26.4,39.3,1018.42,0.06,0,0,0,121.98616
2023/10/21 11:47:00.002,n,54,5.4,3.6,6.84,26.3,39.8,1018.42,0.06,0,0,0,121.89706
2023/10/21 11:48:00.008,n,39,9.36,6.48,20.880002,26.3,39.7,1018.42,0.06,0,0,0,121.60072
2023/10/21 11:49:00.002,n,32,6.84,2.88,15.12,26.5,39.5,1018.32,0.06,0,0,0,121.81932
2023/10/21 11:50:00.013,n,21,8.64,6.84,11.16,26.8,39,1018.32,0.06,0,0,0,121.53284
2023/10/21 11:51:00.002,n,17,9.72,7.56,12.96,26.9,38.8,1018.32,0.06,0,0,0,121.48304
2023/10/21 11:52:00.002,n,36,10.440002,8.28,16.2,26.9,38.6,1018.32,0.06,0,0,0,121.81818
2023/10/21 11:53:00.002,n,340,5.4,3.96,6.48,26.8,39,1018.32,0.06,0,0,0,121.52718
2023/10/21 11:54:00.002,n,23,9.36,8.28,10.08,27,38.5,1018.32,0.06,0,0,0,121.19232
2023/10/21 11:55:00.009,n,15,8.64,7.2,10.440002,27,38,1018.32,0.06,0,0,0,120.9037
2023/10/21 11:56:00.004,n,29,5.04,3.6,8.64,26.7,38.7,1018.32,0.06,0,0,0,120.36938
2023/10/21 11:57:00.001,n,66,11.52,0.72,24.48,26.5,39.1,1018.22,0.06,0,0,0,120.69758
2023/10/21 11:58:00.010,n,117,12.24,2.88,16.56,26.5,38.9,1018.32,0.06,0,0,0,120.85304
2023/10/21 11:59:00.005,n,39,8.64,7.2,12.96,26.4,39.5,1018.22,0.06,0,0,0,122.80032
2023/10/21 12:00:00.014,n,34,12.24,10.8,12.96,26.6,38.7,1018.22,0.06,0,0,0,120.72548
