"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/23 08:07:00.002,n,145,5.04,1.08,7.2,24.6,55.3,1016.12,0,0,0,0,453.94596
2023/10/23 08:08:00.002,n,224,8.64,6.48,11.16,24.7,56.5,1016.12,0,0,0,0,455.77336
2023/10/23 08:09:00.004,n,287,5.4,1.8,7.2,24.8,57,1016.12,0,0,0,0,450.39096
2023/10/23 08:10:00.004,n,226,9.72,7.56,10.8,24.8,56.5,1016.12,0,0,0,0,451.66048
2023/10/23 08:11:00.004,n,250,7.92,2.88,14.76,24.8,57,1016.12,0,0,0,0,445.11204
2023/10/23 08:12:00.006,n,15,3.24,1.44,5.76,24.7,53.9,1016.12,0,0,0,0,444.73788
2023/10/23 08:13:00.011,n,26,2.88,1.08,5.04,24.8,52.8,1016.12,0,0,0,0,436.93732
2023/10/23 08:14:00.012,n,60,9,6.12,12.96,24.9,51.7,1016.12,0,0,0,0,435.85304
2023/10/23 08:15:00.014,n,115,7.56,7.2,7.92,24.9,52,1016.12,0,0,0,0,438.26576
2023/10/23 08:16:00.002,n,35,5.4,3.96,6.12,25,51.9,1016.12,0,0,0,0,434.31648
2023/10/23 08:17:00.003,n,28,10.440002,9.72,13.32,25,51.5,1016.12,0,0,0,0,430.90916
2023/10/23 08:18:00.005,n,7,12.24,10.08,14.04,24.9,51.4,1016.12,0,0,0,0,424.22096
2023/10/23 08:19:00.007,n,58,7.56,5.76,9.72,24.7,51.9,1016.12,0,0,0,0,423.30876
2023/10/23 08:20:00.010,n,17,5.4,4.32,6.48,24.6,52.1,1016.02,0,0,0,0,421.49024
2023/10/23 08:21:00.013,n,33,13.68,11.88,15.84,24.5,52.1,1016.02,0,0,0,0,418.60908
2023/10/23 08:22:00.013,n,35,11.52,8.64,15.12,24.5,52.5,1016.02,0,0,0,0,419.885
2023/10/23 08:23:00.001,n,22,8.64,7.92,10.8,24.5,52.9,1016.02,0,0,0,0,411.57872
2023/10/23 08:24:00.002,n,30,3.96,1.8,6.84,24.4,53.4,1016.02,0,0,0,0,407.86748
2023/10/23 08:25:00.003,n,87,10.08,5.76,20.16,24.6,53.1,1016.02,0,0,0,0,410.44804
2023/10/23 08:26:00.005,n,30,8.28,7.92,9.36,24.9,52,1016.12,0,0,0,0,409.19184
2023/10/23 08:27:00.006,n,26,7.2,6.12,7.92,24.9,52.5,1016.12,0,0,0,0,402.33028
2023/10/23 08:28:00.001,n,57,6.48,5.04,7.56,25,51.8,1016.12,0,0,0,0,400.9292
2023/10/23 08:29:00.001,n,32,6.12,5.04,8.64,25,51.8,1016.12,0,0,0,0,397.8222
2023/10/23 08:30:00.001,n,13,8.28,6.84,11.52,25,51.6,1016.02,0,0,0,0,401.1538
2023/10/23 08:31:00.003,n,72,10.440002,6.84,13.32,25,51.8,1016.02,0,0,0,0,392.06628
2023/10/23 08:32:00.006,n,88,7.92,4.68,16.2,24.9,51.9,1016.02,0,0,0,0,389.20344
2023/10/23 08:33:00.007,n,45,6.12,4.32,7.56,25.2,51.3,1016.02,0,0,0,0,386.54536
2023/10/23 08:34:00.002,n,126,7.2,0.72,9.72,25.3,52.1,1016.12,0,0,0,0,386.42848
2023/10/23 08:35:00.001,n,224,9,6.12,11.16,25.4,53.7,1016.12,0,0,0,0,389.8864
2023/10/23 08:36:00.001,n,273,6.12,2.16,7.92,25.5,53.1,1016.12,0,0,0,0,376.92072
2023/10/23 08:37:00.001,n,56,4.68,3.6,5.76,25.5,51.2,1016.12,0,0,0,0,374.85468
2023/10/23 08:38:00.002,n,205,6.48,4.32,11.16,25.7,51,1016.12,0,0,0,0,375.04176
2023/10/23 08:39:00.001,n,39,5.4,4.68,6.84,25.7,49.4,1016.12,0,0,0,0,371.44984
2023/10/23 08:40:00.003,n,36,4.68,4.32,5.04,25.5,50.2,1016.12,0,0,0,0,371.80932
2023/10/23 08:41:00.007,n,131,8.64,4.68,15.84,25.3,53.4,1016.12,0,0,0,0,367.41084
2023/10/23 08:42:00.010,n,57,4.68,4.32,5.04,25.3,50.3,1016.12,0,0,0,0,361.2188
2023/10/23 08:43:00.001,n,147,10.440002,4.68,18,25.3,51.4,1016.12,0,0,0,0,358.51764
2023/10/23 08:44:00.002,n,146,12.24,5.76,19.44,25.4,50.4,1016.12,0,0,0,0,357.09676
2023/10/23 08:45:00.001,n,209,6.48,2.88,9.36,25.6,52.4,1016.12,0,0,0,0,355.38408
2023/10/23 08:46:00.001,n,141,12.6,4.32,14.76,25.8,50.8,1016.02,0,0,0,0,352.07752
2023/10/23 08:47:00.006,n,41,10.440002,6.84,21.24,25.8,49.2,1016.02,0,0,0,0,349.3694
2023/10/23 08:48:00.010,n,342,12.6,10.08,14.04,25.9,50.4,1016.02,0,0,0,0,340.07832
2023/10/23 08:49:00.011,n,30,11.16,6.84,19.44,25.8,48.8,1016.02,0,0,0,0,341.89624
2023/10/23 08:50:00.015,n,23,9.72,6.48,12.96,25.7,49.2,1016.02,0,0,0,0,344.34132
2023/10/23 08:51:00.002,n,4,7.2,3.6,9.72,25.6,49.1,1016.02,0,0,0,0,336.45528
2023/10/23 08:52:00.001,n,35,8.64,3.24,29.88,25.7,49.4,1016.02,0,0,0,0,333.3617
2023/10/23 08:53:00.002,n,91,17.28,7.92,20.880002,26,48.8,1016.02,0,0,0,0,323.29974
2023/10/23 08:54:00.001,n,44,9,7.92,10.440002,26.1,48.1,1016.02,0,0,0,0,329.2403
2023/10/23 08:55:00.002,n,49,7.2,5.4,14.4,26,48.2,1016.02,0,0,0,0,324.45654
2023/10/23 08:56:00.002,n,341,8.28,7.92,8.64,25.9,48.4,1016.02,0,0,0,0,326.30134
2023/10/23 08:57:00.011,n,35,6.48,5.76,6.84,25.7,48.6,1016.02,0,0,0,0,319.50598
2023/10/23 08:58:00.013,n,101,5.76,1.8,14.04,25.5,49,1016.02,0,0,0,0,317.25958
2023/10/23 08:59:00.015,n,139,15.12,14.04,15.84,25.5,49.2,1016.02,0,0,0,0,314.83466
2023/10/23 09:00:00.002,n,104,9.36,2.16,12.96,25.6,49.2,1016.02,0,0,0,0,311.64924
2023/10/23 09:01:00.002,n,138,15.12,1.8,19.8,25.9,48.9,1016.02,0,0,0,0,307.73902
2023/10/23 09:02:00.001,n,171,9,0.36,14.4,26.2,48.5,1016.02,0,0,0,0,304.68084
2023/10/23 09:03:00.002,n,159,6.84,3.6,11.16,26.5,48,1016.02,0,0,0,0,302.4793
2023/10/23 09:04:00.002,n,143,16.919998,16.919998,16.919998,26.7,46.9,1016.02,0,0,0,0,297.95508
2023/10/23 09:05:00.001,n,52,7.56,5.76,11.52,26.9,51,1015.92,0,0,0,0,295.85456
2023/10/23 09:06:00.001,n,140,16.2,15.48,18.359998,27,46.6,1015.92,0,0,0,0,293.81048
2023/10/23 09:07:00.002,n,157,16.2,14.76,20.16,27.1,45.9,1015.92,0,0,0,0,291.81188
2023/10/23 09:08:00.005,n,106,9.36,3.96,12.6,27.2,45.6,1015.92,0,0,0,0,286.5083
2023/10/23 09:09:00.004,n,172,14.04,10.08,16.56,27.2,46.1,1015.92,0,0,0,0,286.56446
2023/10/23 09:10:00.001,n,163,9.36,1.44,15.12,27.1,45.7,1015.92,0,0,0,0,281.81836
2023/10/23 09:11:00.001,n,127,16.56,1.44,21.96,26.9,46,1015.92,0,0,0,0,278.3775
2023/10/23 09:12:00.002,n,142,19.08,18,19.44,26.9,45.9,1015.92,0,0,0,0,276.21594
2023/10/23 09:13:00.001,n,89,7.2,2.52,14.04,27,46,1015.92,0,0,0,0,272.30328
2023/10/23 09:14:00.002,n,111,10.440002,5.4,19.8,27.2,45.6,1015.92,0,0,0,0,270.14966
2023/10/23 09:15:00.001,n,87,12.96,7.56,20.880002,27.2,45.2,1015.82,0,0,0,0,267.35058
2023/10/23 09:16:00.003,n,53,8.64,4.32,20.16,27,45.5,1015.82,0,0,0,0,264.61822
2023/10/23 09:17:00.004,n,117,11.16,2.16,18.72,26.8,45.9,1015.92,0,0,0,0,262.57752
2023/10/23 09:18:00.008,n,87,11.52,6.84,16.2,26.7,45.7,1015.82,0,0,0,0,259.39392
2023/10/23 09:19:00.002,n,139,17.64,9.36,26.28,26.5,46,1015.82,0,0,0,0,256.31744
2023/10/23 09:20:00.001,n,146,16.56,10.08,18.72,26.5,46.3,1015.82,0,0,0,0,254.69604
2023/10/23 09:21:00.006,n,215,10.440002,10.08,12.6,26.5,46.7,1015.82,0,0,0,0,259.32098
2023/10/23 09:22:00.002,n,202,6.12,5.4,8.28,26.5,46.4,1015.82,0,0,0,0,249.37562
2023/10/23 09:23:00.002,n,209,9,7.56,10.8,26.4,46.7,1015.82,0,0,0,0,250.40436
2023/10/23 09:24:00.003,n,143,7.56,3.96,18,26.5,47.1,1015.82,0,0,0,0,244.24682
2023/10/23 09:25:00.005,n,187,10.440002,5.4,15.12,26.7,46.6,1015.82,0,0,0,0,241.98578
2023/10/23 09:26:00.007,n,178,11.88,9.36,18,27,46.2,1015.72,0,0,0,0,238.32062
2023/10/23 09:27:00.009,n,186,15.48,7.92,25.919998,27,45.7,1015.72,0,0,0,0,237.71942
2023/10/23 09:28:00.001,n,153,19.08,4.32,22.68,26.9,45.7,1015.72,0,0,0,0,233.37494
2023/10/23 09:29:00.001,n,144,18.359998,7.56,22.68,26.8,45.9,1015.72,0,0,0,0,228.8176
2023/10/23 09:30:00.001,n,170,16.2,11.88,18.359998,26.7,46.2,1015.72,0,0,0,0,228.5643
2023/10/23 09:31:00.001,n,154,18.359998,18,18.359998,26.7,45.9,1015.72,0,0,0,0,227.39548
2023/10/23 09:32:00.001,n,169,14.76,6.48,24.48,26.6,46,1015.72,0,0,0,0,223.6708
2023/10/23 09:33:00.002,n,146,10.08,1.8,17.64,26.5,46.4,1015.72,0,0,0,0,220.64956
2023/10/23 09:34:00.005,n,153,18,7.92,23.759998,26.4,46.5,1015.62,0,0,0,0,218.43276
2023/10/23 09:35:00.005,n,143,8.64,1.44,23.04,26.3,46.7,1015.62,0,0,0,0,216.88522
2023/10/23 09:36:00.002,n,142,18.72,2.52,20.880002,26.4,46.9,1015.62,0,0,0,0,215.22964
2023/10/23 09:37:00.002,n,39,7.56,3.24,16.56,26.7,46.4,1015.52,0,0,0,0,212.92374
2023/10/23 09:38:00.002,n,72,12.96,3.96,27.359998,27.1,45.8,1015.52,0,0,0,0,210.69686
2023/10/23 09:39:00.001,n,69,11.88,5.76,21.96,27.4,45.3,1015.62,0,0,0,0,204.8146
2023/10/23 09:40:00.002,n,131,15.84,4.68,21.24,27.6,44.8,1015.62,0,0,0,0,204.13224
2023/10/23 09:41:00.001,n,130,19.44,17.64,21.24,27.7,44.7,1015.52,0,0,0,0,203.26096
2023/10/23 09:42:00.001,n,133,20.16,18,22.68,27.7,44.6,1015.52,0,0,0,0,196.94076
2023/10/23 09:43:00.003,n,144,19.44,17.64,20.519998,27.7,44.3,1015.52,0,0,0,0,198.62442
2023/10/23 09:44:00.006,n,133,18.72,18,19.8,27.7,44.3,1015.52,0,0,0,0,196.40396
2023/10/23 09:45:00.009,n,35,11.52,9.72,12.6,27.5,44.3,1015.42,0,0,0,0,193.28782
2023/10/23 09:46:00.001,n,122,17.28,16.919998,18,27.3,44.7,1015.42,0,0,0,0,185.5751
2023/10/23 09:47:00.002,n,30,9,7.2,12.96,26.9,45.2,1015.42,0,0,0,0,188.32078
2023/10/23 09:48:00.002,n,92,15.12,5.76,23.04,27.1,45.1,1015.42,0,0,0,0,187.48612
2023/10/23 09:49:00.001,n,146,18.72,8.64,20.880002,27.5,44.4,1015.42,0,0,0,0,185.70786
2023/10/23 09:50:00.002,n,24,12.24,10.8,14.04,27.6,44.2,1015.42,0,0,0,0,184.61502
2023/10/23 09:51:00.002,n,54,10.8,8.64,16.919998,27.5,44.2,1015.42,0,0,0,0,180.74814
2023/10/23 09:52:00.001,n,136,17.64,16.919998,18.359998,27.3,44.5,1015.42,0,0,0,0,179.90464
2023/10/23 09:53:00.003,n,142,16.2,3.24,18,27.2,45.1,1015.42,0,0,0,0,178.25852
2023/10/23 09:54:00.005,n,142,10.440002,6.12,11.88,27.1,44.8,1015.32,0,0,0,0,176.82572
2023/10/23 09:55:00.002,n,149,17.64,13.68,19.08,27.2,45,1015.32,0,0,0,0,173.99152
2023/10/23 09:56:00.002,n,175,12.24,1.8,19.44,27.3,44.8,1015.32,0,0,0,0,172.3811
2023/10/23 09:57:00.004,n,148,18.359998,13.32,23.04,27.6,44,1015.32,0,0,0,0,170.95166
2023/10/23 09:58:00.005,n,153,18,12.24,18.72,27.5,44.2,1015.32,0,0,0,0,169.44622
2023/10/23 09:59:00.006,n,150,14.04,9.36,18.359998,27.5,44.2,1015.22,0,0,0,0,167.61488
2023/10/23 10:00:00.010,n,141,12.96,3.96,19.44,27.7,43.7,1015.22,0,0,0,0,166.3316
2023/10/23 10:01:00.013,n,127,20.880002,18.72,22.68,27.9,43.6,1015.22,0,0,0,0,163.25726
2023/10/23 10:02:00.014,n,116,10.08,2.88,19.44,28.1,43.6,1015.12,0,0,0,0,160.96052
2023/10/23 10:03:00.019,n,53,11.52,9,14.04,28.3,43,1015.12,0,0,0,0,163.25726
2023/10/23 10:04:00.001,n,37,6.84,6.12,8.64,28.3,42.7,1015.12,0,0,0,0,160.47772
2023/10/23 10:05:00.002,n,120,8.28,2.16,15.12,28.3,44.9,1015.12,0,0,0,0,159.11084
2023/10/23 10:06:00.002,n,148,15.48,1.44,19.8,28.3,43.3,1015.12,0,0,0,0,157.40126
2023/10/23 10:07:00.001,n,208,6.84,6.48,7.56,28.4,42.6,1015.02,0,0,0,0,156.0655
2023/10/23 10:08:00.003,n,187,6.84,5.04,13.32,28.3,42.4,1015.02,0,0,0,0,154.9318
2023/10/23 10:09:00.005,n,157,16.919998,11.16,19.44,28.2,43,1015.02,0,0,0,0,153.87994
2023/10/23 10:10:00.001,n,146,16.2,11.16,18.72,28.2,42.9,1015.02,0,0,0,0,151.52814
2023/10/23 10:11:00.003,n,96,8.28,1.8,17.28,28.4,42.3,1014.92,0,0,0,0,151.86726
2023/10/23 10:12:00.005,n,131,18,15.84,20.519998,28.3,42.4,1014.92,0,0,0,0,149.41802
2023/10/23 10:13:00.001,n,44,12.96,9.36,15.48,28.3,42.5,1014.92,0,0,0,0,147.46008
2023/10/23 10:14:00.002,n,111,9,3.24,21.24,28.2,42.7,1014.92,0,0,0,0,148.24136
2023/10/23 10:15:00.001,n,141,10.8,1.08,18,28.3,42.4,1014.92,0,0,0,0,146.86708
2023/10/23 10:16:00.002,n,121,21.599998,9.72,25.56,28.6,41.8,1014.92,0,0,0,0,146.55616
2023/10/23 10:17:00.002,n,133,15.12,6.12,19.44,28.6,41.7,1014.92,0,0,0,0,144.95318
2023/10/23 10:18:00.011,n,49,8.28,5.04,20.519998,28.4,42,1014.92,0,0,0,0,144.44878
2023/10/23 10:19:00.015,n,117,12.96,6.84,21.599998,28.2,42.1,1014.82,0,0,0,0,142.06826
2023/10/23 10:20:00.007,n,122,15.84,10.08,20.16,28.2,42.1,1014.82,0,0,0,0,140.8278
2023/10/23 10:21:00.014,n,137,16.56,12.24,24.119998,28,42.4,1014.82,0,0,0,0,141.39926
2023/10/23 10:22:00.001,n,92,12.6,8.64,19.8,28,42.6,1014.72,0,0,0,0,139.6824
2023/10/23 10:23:00.005,n,104,18.359998,7.56,22.68,28,42.5,1014.82,0,0,0,0,139.69072
2023/10/23 10:24:00.006,n,147,16.56,6.12,18.72,27.8,42.8,1014.72,0,0,0,0,139.55932
2023/10/23 10:25:00.002,n,119,18,6.84,23.4,27.7,43.1,1014.72,0,0,0,0,138.6943
2023/10/23 10:26:00.002,n,109,11.52,8.64,21.599998,27.8,43,1014.62,0,0,0,0,137.11552
2023/10/23 10:27:00.001,n,130,10.08,6.84,13.32,27.8,43.1,1014.62,0,0,0,0,137.08234
2023/10/23 10:28:00.002,n,136,12.96,8.28,22.68,27.9,43,1014.62,0,0,0,0,135.10804
2023/10/23 10:29:00.005,n,137,9.36,8.64,11.16,27.9,42.9,1014.62,0,0,0,0,136.03996
2023/10/23 10:30:00.009,n,107,14.4,3.6,20.16,28,43,1014.52,0,0,0,0,134.85014
2023/10/23 10:31:00.001,n,104,16.56,12.6,25.199998,28.2,42.7,1014.52,0,0,0,0,133.92198
2023/10/23 10:32:00.001,n,118,14.76,5.4,19.8,28.3,42.4,1014.52,0,0,0,0,134.1585
2023/10/23 10:33:00.004,n,156,13.68,1.44,18.72,28.6,42.2,1014.52,0,0,0,0,134.04244
2023/10/23 10:34:00.004,n,68,14.76,9.36,21.96,28.9,41.7,1014.42,0,0,0,0,134.14514
2023/10/23 10:35:00.006,n,81,14.76,11.52,18,28.9,41.4,1014.42,0,0,0,0,132.92456
2023/10/23 10:36:00.008,n,47,13.32,10.8,19.8,28.6,41.8,1014.42,0,0,0,0,132.44114
2023/10/23 10:37:00.011,n,63,12.6,9.72,20.16,28.4,42.1,1014.42,0,0,0,0,132.16722
2023/10/23 10:38:00.012,n,137,20.16,15.84,23.04,28.4,42.3,1014.42,0,0,0,0,131.74126
2023/10/23 10:39:00.014,n,26,13.68,12.24,14.04,28.5,42,1014.42,0,0,0,0,131.51182
2023/10/23 10:40:00.002,n,39,18.359998,13.68,24.84,28.4,42,1014.32,0,0,0,0,130.53868
2023/10/23 10:41:00.002,n,125,20.519998,19.44,22.319998,28.3,42.4,1014.42,0,0,0,0,131.03556
2023/10/23 10:42:00.007,n,106,16.919998,7.56,26.64,28.3,42.3,1014.42,0,0,0,0,130.63574
2023/10/23 10:43:00.001,n,140,15.12,1.8,18,28.4,42.4,1014.32,0,0,0,0,130.28238
2023/10/23 10:44:00.003,n,125,14.4,5.04,20.519998,28.6,42.3,1014.32,0,0,0,0,130.38912
2023/10/23 10:45:00.006,n,120,18.72,5.4,20.880002,28.8,41.5,1014.32,0,0,0,0,129.67286
2023/10/23 10:46:00.008,n,40,10.440002,9.36,11.16,28.8,41.6,1014.32,0,0,0,0,129.4317
2023/10/23 10:47:00.010,n,20,14.76,10.08,18.359998,28.8,41.7,1014.22,0,0,0,0,128.76054
2023/10/23 10:48:00.013,n,103,13.68,4.68,17.64,28.6,42.2,1014.22,0,0,0,0,128.6768
2023/10/23 10:49:00.002,n,93,15.84,8.28,20.16,28.5,42.4,1014.32,0,0,0,0,127.54838
2023/10/23 10:50:00.001,n,81,10.440002,6.12,18.359998,28.6,42.2,1014.22,0,0,0,0,126.7013
2023/10/23 10:51:00.002,n,112,19.08,10.08,22.68,28.7,42.1,1014.22,0,0,0,0,126.99062
2023/10/23 10:52:00.002,n,130,15.48,3.96,22.319998,28.7,42,1014.22,0,0,0,0,126.29674
2023/10/23 10:53:00.001,n,87,11.16,4.32,15.48,28.7,42.4,1014.12,0,0,0,0,126.44342
2023/10/23 10:54:00.001,n,59,9,3.96,17.64,28.7,43.2,1014.02,0,0,0,0,126.06244
2023/10/23 10:55:00.002,n,51,15.48,13.68,19.44,28.7,43.5,1014.12,0,0,0,0,127.47364
2023/10/23 10:56:00.203,n,25,25.56,23.4,27.359998,28.6,44.4,1014.12,0,0,0,0,126.8336
2023/10/23 10:57:00.006,n,97,17.64,11.52,25.919998,28.3,45.1,1014.12,0,0,0,0,127.62914
2023/10/23 10:58:00.001,n,98,15.84,11.16,24.119998,27.9,45.9,1014.02,0,0,0,0,126.86512
2023/10/23 10:59:00.001,n,57,13.68,11.88,19.44,27.9,46,1014.02,0,0,0,0,125.90852
2023/10/23 11:00:00.002,n,117,16.2,8.64,21.96,28,46,1014.02,0,0,0,0,127.15074
2023/10/23 11:01:00.002,n,35,10.8,6.12,22.68,28.1,46.4,1014.02,0,0,0,0,126.3251
2023/10/23 11:02:00.001,n,63,16.56,12.6,19.8,28.3,46.1,1014.02,0,0,0,0,127.9168
2023/10/23 11:03:00.001,n,45,13.32,6.48,22.68,28.1,46.6,1014.02,0,0,0,0,126.01452
2023/10/23 11:04:00.004,n,95,19.8,9.72,24.48,28.1,46.4,1014.02,0,0,0,0,126.34482
2023/10/23 11:05:00.004,n,52,13.32,7.92,15.48,28.1,46.6,1014.02,0,0,0,0,126.38704
2023/10/23 11:06:00.007,n,27,25.919998,23.04,29.519998,28.2,47,1014.02,0,0,0,0,125.98976
2023/10/23 11:07:00.001,n,15,16.56,14.04,20.16,28,47.4,1014.02,0,0,0,0,126.40926
2023/10/23 11:08:00.002,n,37,17.28,6.48,25.199998,27.8,47.6,1014.02,0,0,0,0,126.30202
2023/10/23 11:09:00.002,n,127,8.28,6.12,13.32,27.8,48.1,1014.02,0,0,0,0,125.80458
2023/10/23 11:10:00.001,n,75,15.84,9.72,21.599998,27.8,47.9,1014.02,0,0,0,0,126.3665
2023/10/23 11:11:00.001,n,32,13.68,12.24,14.4,28.1,47.5,1013.92,0,0,0,0,126.11116
2023/10/23 11:12:00.004,n,37,24.48,20.16,30.599998,28,47.3,1014.02,0,0,0,0,125.29546
2023/10/23 11:13:00.002,n,22,19.44,11.88,21.24,27.7,47.8,1014.02,0,0,0,0,125.66498
2023/10/23 11:14:00.004,n,30,13.32,8.64,19.08,27.4,48.3,1013.92,0,0,0,0,125.32612
2023/10/23 11:15:00.007,n,76,25.199998,24.48,26.64,27.5,48.2,1013.82,0,0,0,0,125.34228
2023/10/23 11:16:00.001,n,90,19.08,14.76,24.84,27.4,48.7,1013.92,0,0,0,0,125.85704
2023/10/23 11:17:00.002,n,120,18,6.84,22.68,27.4,48.8,1013.92,0,0,0,0,124.74616
2023/10/23 11:18:00.001,n,39,19.08,15.12,21.24,27.7,48.6,1013.82,0,0,0,0,125.3016
2023/10/23 11:19:00.002,n,46,9,4.68,21.24,28,47.4,1013.82,0,0,0,0,125.1629
2023/10/23 11:20:00.002,n,46,24.84,20.519998,31.319998,28.3,47,1013.72,0,0,0,0,125.42268
2023/10/23 11:21:00.002,n,79,15.12,12.96,23.04,28,47.4,1013.72,0,0,0,0,125.20866
2023/10/23 11:22:00.003,n,43,12.6,11.16,14.76,28,47.5,1013.72,0,0,0,0,125.81676
2023/10/23 11:23:00.008,n,99,18.359998,12.6,33.839996,28,47.6,1013.72,0,0,0,0,124.43556
2023/10/23 11:24:00.008,n,89,16.2,7.92,21.24,28.1,47.7,1013.72,0,0,0,0,125.23656
2023/10/23 11:25:00.001,n,42,23.4,21.96,24.84,28.3,47.2,1013.72,0,0,0,0,124.91316
2023/10/23 11:26:00.003,n,38,12.6,11.88,14.4,28.2,47.5,1013.72,0,0,0,0,125.58848
2023/10/23 11:27:00.007,n,51,12.6,9.72,18.72,27.9,47.9,1013.72,0,0,0,0,125.64074
2023/10/23 11:28:00.009,n,80,27.359998,21.24,32.039998,27.7,48.2,1013.62,0,0,0,0,124.40058
2023/10/23 11:29:00.001,n,110,13.32,9.36,19.44,27.6,48.5,1013.62,0,0,0,0,124.02696
2023/10/23 11:30:00.002,n,112,12.96,8.28,20.16,27.7,48.5,1013.62,0,0,0,0,124.99328
2023/10/23 11:31:00.001,n,66,24.48,21.96,30.599998,27.9,48.3,1013.52,0,0,0,0,124.17646
2023/10/23 11:32:00.002,n,57,13.68,6.48,30.239998,27.9,48.3,1013.62,0,0,0,0,123.90532
2023/10/23 11:33:00.005,n,44,13.68,12.96,15.48,27.8,48.7,1013.62,0,0,0,0,123.52666
2023/10/23 11:34:00.001,n,80,17.28,11.88,27,28,48.3,1013.62,0,0,0,0,123.72794
2023/10/23 11:35:00.001,n,47,29.88,25.199998,41.399996,28.1,48.2,1013.52,0,0,0,0,128.68504
2023/10/23 11:36:00.007,n,95,11.16,5.4,24.119998,27.8,48.9,1013.52,0,0,0,0,124.0117
2023/10/23 11:37:00.007,n,10,11.88,9,19.44,27.8,49,1013.52,0,0,0,0,123.65138
2023/10/23 11:38:00.010,n,8,25.56,15.84,34.92,27.9,48.3,1013.42,0,0,0,0,124.98418
2023/10/23 11:39:00.010,n,35,20.519998,9.72,22.68,27.7,48.7,1013.42,0,0,0,0,124.14608
2023/10/23 11:40:00.012,n,54,18.359998,15.84,19.44,27.6,49.1,1013.42,0,0,0,0,123.40038
2023/10/23 11:41:00.015,n,26,15.12,12.96,18.72,27.4,49.8,1013.52,0,0,0,0,123.09532
2023/10/23 11:42:00.018,n,41,25.56,23.04,28.8,27.4,49.9,1013.42,0,0,0,0,123.18062
2023/10/23 11:43:00.002,n,25,9.36,3.6,12.24,27.3,50.3,1013.42,0,0,0,0,123.4443
2023/10/23 11:44:00.001,n,115,12.6,10.08,17.64,27.3,50.3,1013.42,0,0,0,0,122.79578
2023/10/23 11:45:00.001,n,78,11.52,5.76,18,27.6,50,1013.42,0,0,0,0,122.31462
2023/10/23 11:46:00.001,n,15,18.72,15.12,22.319998,27.9,49.2,1013.32,0,0,0,0,121.78028
2023/10/23 11:47:00.007,n,11,15.12,14.04,16.56,28,48.6,1013.32,0,0,0,0,123.16668
2023/10/23 11:48:00.011,n,33,12.96,10.8,15.84,27.9,49,1013.32,0,0,0,0,122.98532
2023/10/23 11:49:00.014,n,32,15.84,12.96,21.24,28,49,1013.22,0,0,0,0,122.08374
2023/10/23 11:50:00.001,n,12,17.64,11.88,26.28,27.9,49,1013.22,0,0,0,0,122.6854
2023/10/23 11:51:00.003,n,92,14.4,9.72,16.56,27.8,49.1,1013.22,0,0,0,0,121.74598
2023/10/23 11:52:00.002,n,9,29.519998,20.519998,33.839996,27.8,48.6,1013.22,0,0,0,0,122.05718
2023/10/23 11:53:00.001,n,17,28.8,25.199998,32.399998,27.5,49.2,1013.22,0,0,0,0,122.6229
2023/10/23 11:54:00.002,n,61,14.76,12.96,23.759998,27.4,49.6,1013.22,0,0,0,0,122.39038
2023/10/23 11:55:00.001,n,40,17.28,15.12,22.68,27.4,49.7,1013.12,0,0,0,0,121.86494
2023/10/23 11:56:00.002,n,31,19.08,15.48,22.319998,27.3,49.7,1013.12,0,0,0,0,121.79682
2023/10/23 11:57:00.001,n,24,16.56,6.12,23.759998,27.2,50,1013.02,0,0,0,0,122.51462
2023/10/23 11:58:00.001,n,27,14.76,6.48,20.880002,27.2,50.2,1013.12,0,0,0,0,123.53508
2023/10/23 11:59:00.002,n,17,27.72,23.759998,31.319998,27.1,50.4,1013.02,0,0,0,0,122.03788
2023/10/23 12:00:00.003,n,37,25.199998,22.68,28.08,27.1,50.4,1013.02,0,0,0,0,121.70194
2023/10/23 12:01:00.001,n,29,23.04,21.96,24.119998,27.1,50.4,1013.12,0,0,0,0,121.11354
2023/10/23 12:02:00.001,n,22,6.48,0.72,10.440002,27.2,50.4,1013.12,0,0,0,0,120.41528
2023/10/23 12:03:00.002,n,45,11.52,9.36,12.96,27.4,49.9,1013.02,0,0,0,0,120.4568
2023/10/23 12:04:00.001,n,45,14.76,11.16,18.359998,27.7,49.1,1013.02,0,0,0,0,121.51124
2023/10/23 12:05:00.002,n,20,32.039998,18.72,36.36,27.6,49.2,1013.02,0,0,0,0,120.39624
2023/10/23 12:06:00.001,n,22,21.24,16.919998,24.48,27.4,49.4,1013.02,0,0,0,0,120.49104
2023/10/23 12:07:00.014,n,33,11.52,8.28,13.68,27.2,50.1,1013.02,0,0,0,0,120.62058
2023/10/23 12:08:00.001,n,33,14.4,12.6,20.16,27.3,50.1,1013.02,0,0,0,0,120.27214
2023/10/23 12:09:00.017,n,39,15.12,14.04,17.28,27.5,49.4,1013.02,0,0,0,0,119.19846
2023/10/23 12:10:00.002,n,26,10.08,4.68,24.84,27.6,49.3,1013.12,0,0,0,0,119.69144
