"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/27 07:52:00.001,n,193,25.919998,20.880002,28.44,20.1,55.4,1019.32,0.13,0,0,0,201.48804
2023/10/27 07:53:00.002,n,163,15.12,2.88,21.599998,20.1,55.2,1019.32,0.13,0,0,0,301.2085
2023/10/27 07:54:00.008,n,170,16.919998,12.96,18.359998,20.1,55.8,1019.32,0.13,0,0,0,490.74736
2023/10/27 07:55:00.002,n,198,6.84,6.12,7.92,20.1,56,1019.42,0.13,0,0,0,521.58692
2023/10/27 07:56:00.005,n,194,14.04,12.96,16.56,20.2,55.7,1019.42,0.13,0,0,0,633.99168
2023/10/27 07:57:00.008,n,165,7.92,5.76,10.8,20.3,55.6,1019.42,0.13,0,0,0,403.88916
2023/10/27 07:58:00.001,n,169,20.880002,17.64,24.119998,20.2,54.8,1019.42,0.13,0,0,0,391.14624
2023/10/27 07:59:00.001,n,139,9.72,8.64,10.8,20.2,55.2,1019.42,0.13,0,0,0,223.8977
2023/10/27 08:00:00.003,n,190,9.36,3.24,20.16,20.1,55.6,1019.42,0.13,0,0,0,257.81128
2023/10/27 08:01:00.007,n,190,15.84,11.52,18.72,20.1,55.3,1019.42,0.13,0,0,0,347.94312
2023/10/27 08:02:00.009,n,204,25.919998,23.04,28.44,20.1,55,1019.42,0.13,0,0,0,286.22284
2023/10/27 08:03:00.011,n,194,20.16,16.919998,24.84,20.1,55.1,1019.52,0.13,0,0,0,240.95092
2023/10/27 08:04:00.001,n,192,12.24,10.08,15.48,20,55.3,1019.42,0.13,0,0,0,208.78692
2023/10/27 08:05:00.011,n,199,15.48,11.16,18,20,55.7,1019.42,0.13,0,0,0,226.51794
2023/10/27 08:06:00.012,n,175,14.76,11.88,20.880002,20,55.8,1019.42,0.13,0,0,0,225.83282
2023/10/27 08:07:00.001,n,108,4.68,2.88,6.84,20.1,56.3,1019.42,0.13,0,0,0,216.09406
2023/10/27 08:08:00.001,n,178,24.84,20.519998,30.96,20.1,55.8,1019.42,0.13,0,0,0,226.893
2023/10/27 08:09:00.002,n,164,16.56,14.4,21.599998,20.1,55.8,1019.42,0.13,0,0,0,580.19164
2023/10/27 08:10:00.004,n,162,20.519998,18.72,21.599998,20.1,55.8,1019.42,0.13,0,0,0,262.81372
2023/10/27 08:11:00.010,n,199,9.72,6.84,13.32,20.2,56,1019.42,0.13,0,0,0,528.55896
2023/10/27 08:12:00.011,n,191,23.04,15.84,32.399998,20.2,55.2,1019.42,0.13,0,0,0,466.10472
2023/10/27 08:13:00.013,n,187,12.6,8.64,16.56,20.3,55.5,1019.52,0.13,0,0,0,231.33472
2023/10/27 08:14:00.015,n,139,15.48,13.32,18,20.3,55.3,1019.42,0.13,0,0,0,333.76208
2023/10/27 08:15:00.016,n,194,17.64,11.16,22.68,20.3,55.2,1019.42,0.13,0,0,0,251.22332
2023/10/27 08:16:00.002,n,200,16.919998,14.76,19.08,20.3,55.4,1019.42,0.13,0,0,0,464.46888
2023/10/27 08:17:00.005,n,215,6.12,5.4,7.56,20.4,55.4,1019.52,0.13,0,0,0,185.9087
2023/10/27 08:18:00.001,n,104,3.6,1.8,4.68,20.4,55.3,1019.52,0.13,0,0,0,314.5113
2023/10/27 08:19:00.001,n,185,19.8,16.2,24.84,20.4,54.7,1019.42,0.13,0,0,0,375.44116
2023/10/27 08:20:00.002,n,160,18.72,12.96,23.04,20.3,54.8,1019.52,0.13,0,0,0,199.6117
2023/10/27 08:21:00.002,n,180,28.8,24.48,31.68,20.3,54.3,1019.52,0.13,0,0,0,529.87812
2023/10/27 08:22:00.006,n,169,22.319998,18.72,25.919998,20.3,54.5,1019.42,0.13,0,0,0,383.58448
2023/10/27 08:23:00.008,n,166,27.72,18,31.68,20.4,54,1019.52,0.13,0,0,0,324.7472
2023/10/27 08:24:00.010,n,189,23.04,12.6,29.88,20.4,53.9,1019.52,0.13,0,0,0,524.59948
2023/10/27 08:25:00.002,n,172,24.48,23.4,26.28,20.3,53.7,1019.52,0.13,0,0,0,410.6606
2023/10/27 08:26:00.002,n,175,16.919998,11.52,23.759998,20.3,54.1,1019.52,0.13,0,0,0,300.02582
2023/10/27 08:27:00.002,n,149,19.44,12.24,24.119998,20.3,54.1,1019.52,0.13,0,0,0,217.45806
2023/10/27 08:28:00.001,n,181,14.4,12.24,19.44,20.3,54.1,1019.52,0.13,0,0,0,437.72508
2023/10/27 08:29:00.004,n,188,10.440002,6.48,14.76,20.3,54.2,1019.52,0.13,0,0,0,177.23682
2023/10/27 08:30:00.011,n,209,6.48,3.96,7.2,20.4,54.6,1019.52,0.13,0,0,0,467.97992
2023/10/27 08:31:00.011,n,164,22.319998,18.72,26.64,20.5,53.8,1019.52,0.13,0,0,0,411.03016
2023/10/27 08:32:00.013,n,218,1.8,1.08,4.32,20.6,53.9,1019.62,0.13,0,0,0,283.0965
2023/10/27 08:33:00.015,n,216,3.24,2.16,4.68,20.7,54.2,1019.62,0.13,0,0,0,423.06932
2023/10/27 08:34:00.001,n,213,6.84,2.88,13.32,20.7,53.4,1019.72,0.13,0,0,0,312.3827
2023/10/27 08:35:00.001,n,196,4.32,1.44,9,20.7,53.5,1019.62,0.13,0,0,0,234.95716
2023/10/27 08:36:00.001,n,282,6.84,3.96,9.72,20.7,55,1019.72,0.13,0,0,0,333.12152
2023/10/27 08:37:00.003,n,226,7.56,6.12,9.72,20.7,53.8,1019.72,0.13,0,0,0,355.91692
2023/10/27 08:38:00.006,n,172,12.6,8.64,20.880002,20.7,53.4,1019.72,0.13,0,0,0,203.9782
2023/10/27 08:39:00.010,n,199,10.08,6.12,12.96,20.8,53.1,1019.72,0.13,0,0,0,338.96812
2023/10/27 08:40:00.013,n,218,3.24,1.44,6.48,20.8,53.3,1019.72,0.13,0,0,0,411.9262
2023/10/27 08:41:00.011,n,257,2.16,1.44,3.96,20.9,54.9,1019.72,0.13,0,0,0,366.92712
2023/10/27 08:42:00.015,n,270,13.68,11.16,20.880002,21,53.1,1019.72,0.13,0,0,0,364.1122
2023/10/27 08:43:00.001,n,278,7.56,3.96,9.36,21,52.7,1019.72,0.13,0,0,0,395.73388
2023/10/27 08:44:00.003,n,210,7.92,3.96,11.88,21,52.5,1019.72,0.13,0,0,0,361.07324
2023/10/27 08:45:00.006,n,301,3.24,0.72,5.76,21,53.5,1019.72,0.13,0,0,0,313.93488
2023/10/27 08:46:00.009,n,302,10.8,2.52,15.48,21.1,53,1019.72,0.13,0,0,0,237.32384
2023/10/27 08:47:00.001,n,139,10.8,5.76,18,21.1,52,1019.62,0.13,0,0,0,351.38788
2023/10/27 08:48:00.012,n,205,4.32,2.88,5.76,21.1,52.5,1019.72,0.13,0,0,0,230.93224
2023/10/27 08:49:00.002,n,213,4.68,3.96,7.56,21.1,52.6,1019.72,0.13,0,0,0,206.3321
2023/10/27 08:50:00.016,n,33,3.96,0.36,10.08,21.2,52,1019.72,0.13,0,0,0,196.63726
2023/10/27 08:51:00.016,n,262,1.8,0.36,3.6,21.2,53.7,1019.72,0.13,0,0,0,192.92054
2023/10/27 08:52:00.002,n,179,7.2,2.88,13.68,21.2,52.4,1019.72,0.13,0,0,0,167.83082
2023/10/27 08:53:00.001,n,230,7.2,5.76,8.28,21.2,52.6,1019.62,0.13,0,0,0,152.29862
2023/10/27 08:54:00.002,n,295,10.8,9.72,11.88,21.2,53.3,1019.62,0.13,0,0,0,149.13354
2023/10/27 08:55:00.004,n,135,9.72,4.32,16.56,21.1,51.9,1019.62,0.13,0,0,0,147.97296
2023/10/27 08:56:00.004,n,192,14.04,10.8,19.44,21,52.3,1019.62,0.13,0,0,0,156.10466
2023/10/27 08:57:00.007,n,219,6.84,5.04,9,20.9,52.7,1019.62,0.13,0,0,0,155.23988
2023/10/27 08:58:00.010,n,286,3.24,1.08,5.4,20.9,54.2,1019.62,0.13,0,0,0,156.98154
2023/10/27 08:59:00.013,n,25,8.28,5.76,11.88,20.9,53.6,1019.62,0.13,0,0,0,152.24708
2023/10/27 09:00:00.015,n,182,11.88,10.440002,15.84,21,52.4,1019.62,0.13,0,0,0,142.39118
2023/10/27 09:01:00.002,n,227,4.32,0.72,8.28,21,53.7,1019.62,0.13,0,0,0,139.1424
2023/10/27 09:02:00.003,n,268,7.2,6.12,7.92,21.1,52.8,1019.72,0.13,0,0,0,139.1576
2023/10/27 09:03:00.006,n,147,9.72,6.84,14.4,21.1,51.8,1019.62,0.13,0,0,0,137.77256
2023/10/27 09:04:00.001,n,103,4.32,1.8,7.56,21.1,52.5,1019.62,0.13,0,0,0,137.66908
2023/10/27 09:05:00.001,n,146,6.12,0.72,12.6,21.1,52.6,1019.62,0.13,0,0,0,139.55642
2023/10/27 09:06:00.001,n,167,11.52,6.84,15.48,21.2,52,1019.52,0.13,0,0,0,145.5726
2023/10/27 09:07:00.001,n,170,9.36,5.04,10.8,21.1,52.4,1019.62,0.13,0,0,0,158.2334
2023/10/27 09:08:00.002,n,181,5.4,3.24,9.72,21.1,52.7,1019.62,0.13,0,0,0,178.30062
2023/10/27 09:09:00.016,n,176,11.16,7.92,13.32,21.1,52.5,1019.52,0.13,0,0,0,222.36252
2023/10/27 09:10:00.002,n,112,3.96,1.8,5.04,21.1,52.6,1019.52,0.13,0,0,0,245.11764
2023/10/27 09:11:00.005,n,164,1.8,0.72,4.32,21.1,53.1,1019.52,0.13,0,0,0,229.70932
2023/10/27 09:12:00.002,n,204,14.4,12.6,15.12,21.3,52.4,1019.52,0.13,0,0,0,206.57242
2023/10/27 09:13:00.002,n,109,3.6,1.08,6.12,21.3,52.3,1019.52,0.13,0,0,0,186.45034
2023/10/27 09:14:00.001,n,232,5.76,2.88,10.08,21.3,52.6,1019.52,0.13,0,0,0,168.34762
2023/10/27 09:15:00.001,n,94,5.76,3.6,7.2,21.3,52,1019.52,0.13,0,0,0,158.48222
2023/10/27 09:16:00.003,n,221,4.32,2.16,7.92,21.4,52.3,1019.52,0.13,0,0,0,150.80324
2023/10/27 09:17:00.006,n,165,2.52,0.72,4.68,21.4,54.1,1019.52,0.13,0,0,0,150.75128
2023/10/27 09:18:00.009,n,197,8.28,5.04,15.12,21.5,51.4,1019.62,0.13,0,0,0,143.74338
2023/10/27 09:19:00.001,n,148,8.64,6.48,13.68,21.5,51.2,1019.62,0.13,0,0,0,139.6807
2023/10/27 09:20:00.005,n,191,5.4,3.6,9.36,21.5,51.4,1019.62,0.13,0,0,0,137.66486
2023/10/27 09:21:00.001,n,190,14.4,11.16,19.08,21.4,51.5,1019.62,0.13,0,0,0,140.77054
2023/10/27 09:22:00.002,n,248,5.4,3.6,6.12,21.4,52.9,1019.62,0.13,0,0,0,141.43294
2023/10/27 09:23:00.006,n,172,10.8,8.28,12.6,21.4,51.9,1019.62,0.13,0,0,0,146.98586
2023/10/27 09:24:00.009,n,166,2.88,1.08,5.4,21.4,52,1019.62,0.13,0,0,0,139.25294
2023/10/27 09:25:00.010,n,180,9.36,5.04,15.48,21.5,51.1,1019.62,0.13,0,0,0,142.22386
2023/10/27 09:26:00.015,n,240,3.6,0.72,6.48,21.5,52.2,1019.62,0.13,0,0,0,147.37154
2023/10/27 09:27:00.016,n,25,3.24,2.52,4.32,21.5,52.7,1019.62,0.13,0,0,0,154.52212
2023/10/27 09:28:00.002,n,184,10.08,7.92,13.32,21.6,51.8,1019.62,0.13,0,0,0,170.4927
2023/10/27 09:29:00.003,n,184,11.16,6.12,15.12,21.6,51.5,1019.62,0.13,0,0,0,191.61026
2023/10/27 09:30:00.002,n,203,7.92,0.36,12.6,21.6,51,1019.62,0.13,0,0,0,195.33768
2023/10/27 09:31:00.002,n,155,8.64,6.48,13.32,21.6,50.8,1019.62,0.13,0,0,0,236.82908
2023/10/27 09:32:00.005,n,167,12.96,11.52,14.76,21.5,51,1019.62,0.13,0,0,0,329.20486
2023/10/27 09:33:00.007,n,190,6.48,3.24,11.88,21.5,51.2,1019.62,0.13,0,0,0,324.03672
2023/10/27 09:34:00.009,n,158,5.76,0.72,10.8,21.6,51.2,1019.62,0.13,0,0,0,332.17514
2023/10/27 09:35:00.011,n,164,8.28,3.6,12.96,21.8,50.7,1019.62,0.13,0,0,0,345.28732
2023/10/27 09:36:00.013,n,285,11.52,9.36,13.32,21.9,50.6,1019.72,0.13,0,0,0,303.91464
2023/10/27 09:37:00.002,n,311,3.6,2.88,5.04,22,50.8,1019.72,0.13,0,0,0,226.06124
2023/10/27 09:38:00.001,n,291,2.52,0.72,6.12,22,51,1019.72,0.13,0,0,0,229.83994
2023/10/27 09:39:00.001,n,282,10.08,9.36,11.52,22.2,50,1019.72,0.13,0,0,0,212.527
2023/10/27 09:40:00.002,n,173,10.08,4.68,13.32,22.1,49.1,1019.72,0.13,0,0,0,216.57334
2023/10/27 09:41:00.002,n,116,9.36,4.68,15.84,22,49.6,1019.62,0.13,0,0,0,187.957
2023/10/27 09:42:00.001,n,178,25.56,20.880002,33.119998,22,49.3,1019.62,0.13,0,0,0,185.34426
2023/10/27 09:43:00.002,n,173,12.24,7.56,17.28,21.8,50.2,1019.72,0.13,0,0,0,193.35422
2023/10/27 09:44:00.006,n,147,12.6,5.76,23.04,21.7,49.9,1019.62,0.13,0,0,0,197.82566
2023/10/27 09:45:00.007,n,162,6.12,3.96,12.24,21.6,50.2,1019.72,0.13,0,0,0,180.68882
2023/10/27 09:46:00.001,n,268,5.76,2.16,6.48,21.5,50.6,1019.72,0.13,0,0,0,163.42228
2023/10/27 09:47:00.001,n,94,2.16,0.72,4.68,21.5,51.2,1019.72,0.13,0,0,0,151.7935
2023/10/27 09:48:00.002,n,98,4.32,1.08,10.08,21.6,51,1019.72,0.13,0,0,0,136.46096
2023/10/27 09:49:00.003,n,201,19.44,16.2,22.319998,21.6,50.9,1019.72,0.13,0,0,0,136.59992
2023/10/27 09:50:00.006,n,175,10.8,9.36,24.119998,21.6,50.2,1019.72,0.13,0,0,0,141.7583
2023/10/27 09:51:00.009,n,150,12.6,10.08,15.48,21.6,50.5,1019.72,0.13,0,0,0,148.00302
2023/10/27 09:52:00.013,n,172,17.64,11.16,23.759998,21.5,50.9,1019.72,0.13,0,0,0,138.69688
2023/10/27 09:53:00.016,n,159,11.16,7.2,13.32,21.5,50.9,1019.72,0.13,0,0,0,133.26068
2023/10/27 09:54:00.018,n,111,4.68,0.72,6.48,21.5,51.4,1019.72,0.13,0,0,0,138.89236
2023/10/27 09:55:00.002,n,142,3.6,1.8,6.84,21.7,52.4,1019.72,0.13,0,0,0,127.7879
2023/10/27 09:56:00.001,n,148,2.16,1.44,3.96,21.8,51.4,1019.72,0.13,0,0,0,122.64794
2023/10/27 09:57:00.001,n,278,10.8,9.36,12.24,21.9,51.6,1019.72,0.13,0,0,0,115.47662
2023/10/27 09:58:00.001,n,236,10.440002,3.96,13.32,21.9,50.5,1019.72,0.13,0,0,0,112.38426
2023/10/27 09:59:00.002,n,277,8.28,5.4,9.72,21.9,51.8,1019.72,0.13,0,0,0,111.10292
2023/10/27 10:00:00.005,n,106,3.96,3.24,4.68,21.9,50.7,1019.72,0.13,0,0,0,105.82556
2023/10/27 10:01:00.008,n,158,20.16,16.919998,22.319998,21.9,49.9,1019.72,0.13,0,0,0,98.858792
2023/10/27 10:02:00.010,n,171,13.68,11.16,16.56,21.7,50.6,1019.72,0.13,0,0,0,92.77084
2023/10/27 10:03:00.013,n,93,2.16,0.36,5.4,21.5,51.4,1019.82,0.13,0,0,0,87.178648
2023/10/27 10:04:00.001,n,239,5.04,2.16,6.84,21.6,51.9,1019.82,0.13,0,0,0,80.8028
2023/10/27 10:05:00.003,n,217,5.4,3.6,6.84,21.6,51.8,1019.82,0.13,0,0,0,79.800952
2023/10/27 10:06:00.002,n,278,9.72,6.12,10.8,21.6,51.6,1019.72,0.13,0,0,0,76.632784
2023/10/27 10:07:00.001,n,246,5.04,1.8,5.76,21.6,51.4,1019.72,0.13,0,0,0,71.745528
2023/10/27 10:08:00.005,n,179,11.16,6.84,14.4,21.5,51.5,1019.72,0.13,0,0,0,69.677696
2023/10/27 10:09:00.009,n,171,5.76,2.52,12.96,21.5,51.5,1019.72,0.13,0,0,0,67.941816
2023/10/27 10:10:00.013,n,180,11.52,7.56,15.84,21.5,51.5,1019.72,0.13,0,0,0,66.158308
2023/10/27 10:11:00.001,n,157,18,9.72,20.880002,21.4,51.7,1019.72,0.13,0,0,0,65.127104
2023/10/27 10:12:00.002,n,158,10.440002,3.96,20.16,21.4,51.9,1019.72,0.13,0,0,0,62.36332
2023/10/27 10:13:00.002,n,142,3.6,2.16,6.12,21.4,52.1,1019.72,0.13,0,0,0,63.572884
2023/10/27 10:14:00.001,n,192,3.6,1.08,7.2,21.4,52.3,1019.72,0.13,0,0,0,61.473276
2023/10/27 10:15:00.002,n,174,21.96,19.08,26.64,21.3,51.4,1019.72,0.13,0,0,0,58.964404
2023/10/27 10:16:00.007,n,159,5.4,1.8,11.16,21.2,52,1019.72,0.13,0,0,0,55.009936
2023/10/27 10:17:00.009,n,197,10.440002,9,11.88,21.2,52,1019.72,0.13,0,0,0,53.960056
2023/10/27 10:18:00.010,n,163,11.88,7.2,14.4,21.1,52.3,1019.72,0.13,0,0,0,54.850464
2023/10/27 10:19:00.002,n,186,7.2,4.68,10.8,21.1,52.7,1019.72,0.13,0,0,0,54.953364
2023/10/27 10:20:00.004,n,197,6.12,2.52,9.36,21.2,52.3,1019.72,0.13,0,0,0,55.293904
2023/10/27 10:21:00.008,n,162,4.68,0.72,9.72,21.2,51.9,1019.72,0.13,0,0,0,56.061572
2023/10/27 10:22:00.001,n,184,3.24,1.44,6.12,21.1,52.5,1019.72,0.13,0,0,0,57.129916
2023/10/27 10:23:00.001,n,156,4.68,1.08,9,21.2,52.5,1019.72,0.13,0,0,0,55.383376
2023/10/27 10:24:00.001,n,133,4.32,2.52,7.56,21.2,52.7,1019.72,0.13,0,0,0,54.941692
2023/10/27 10:25:00.002,n,192,3.96,2.52,4.68,21.3,54.1,1019.72,0.13,0,0,0,52.8236
2023/10/27 10:26:00.007,n,250,7.92,6.12,8.64,21.4,53.7,1019.62,0.13,0,0,0,49.18852
2023/10/27 10:27:00.007,n,51,1.44,0.72,2.88,21.4,53.1,1019.62,0.13,0,0,0,46.841868
2023/10/27 10:28:00.012,n,175,9.72,3.96,12.6,21.4,52.2,1019.62,0.13,0,0,0,46.0861
2023/10/27 10:29:00.014,n,164,7.2,5.04,13.68,21.4,51.9,1019.62,0.13,0,0,0,46.676672
2023/10/27 10:30:00.002,n,306,2.52,1.44,4.68,21.4,54.2,1019.62,0.13,0,0,0,47.489584
2023/10/27 10:31:00.002,n,147,10.440002,6.84,15.84,21.4,51.8,1019.52,0.13,0,0,0,46.701584
2023/10/27 10:32:00.001,n,132,5.04,1.8,7.56,21.3,52.3,1019.62,0.13,0,0,0,46.785392
2023/10/27 10:33:00.001,n,197,9,6.48,12.24,21.3,52.4,1019.62,0.13,0,0,0,47.09278
2023/10/27 10:34:00.001,n,179,21.599998,16.56,26.28,21.3,51.2,1019.62,0.13,0,0,0,47.97596
2023/10/27 10:35:00.001,n,183,10.8,6.84,12.96,21.2,51.5,1019.62,0.13,0,0,0,49.574032
2023/10/27 10:36:00.002,n,268,4.68,3.24,5.04,21.2,52.7,1019.62,0.13,0,0,0,50.938284
2023/10/27 10:37:00.005,n,127,6.84,2.52,9.36,21.2,51.8,1019.62,0.13,0,0,0,53.463288
2023/10/27 10:38:00.016,n,175,11.52,8.64,15.48,21.2,51.8,1019.62,0.13,0,0,0,57.184124
2023/10/27 10:39:00.003,n,161,10.8,7.56,16.919998,21.1,52,1019.62,0.13,0,0,0,61.894396
2023/10/27 10:40:00.002,n,175,12.6,10.08,16.2,21.1,52.3,1019.62,0.13,0,0,0,66.9178
2023/10/27 10:41:00.001,n,145,5.76,1.8,9,21.1,52.3,1019.52,0.13,0,0,0,72.750776
2023/10/27 10:42:00.002,n,194,12.6,7.92,15.84,21.2,52,1019.52,0.13,0,0,0,83.775672
2023/10/27 10:43:00.002,n,170,12.6,9.36,15.48,21.1,52.1,1019.52,0.13,0,0,0,95.161248
2023/10/27 10:44:00.002,n,178,15.84,13.32,19.8,21.1,52.1,1019.52,0.13,0,0,0,105.85536
2023/10/27 10:45:00.005,n,182,3.24,0.72,4.68,21.1,53.9,1019.52,0.13,0,0,0,114.18806
2023/10/27 10:46:00.008,n,171,3.96,2.88,5.04,21.2,52.3,1019.52,0.13,0,0,0,120.44286
2023/10/27 10:47:00.012,n,204,13.32,11.16,15.48,21.2,51.7,1019.52,0.13,0,0,0,120.3053
2023/10/27 10:48:00.015,n,192,7.92,4.32,11.88,21.3,52,1019.52,0.13,0,0,0,115.04244
2023/10/27 10:49:00.004,n,173,10.08,5.4,12.24,21.3,51.9,1019.52,0.13,0,0,0,107.78198
2023/10/27 10:50:00.005,n,187,4.68,1.8,6.48,21.4,51.9,1019.52,0.13,0,0,0,105.90438
2023/10/27 10:51:00.002,n,188,9.36,6.84,10.8,21.5,51.6,1019.52,0.13,0,0,0,93.297656
2023/10/27 10:52:00.001,n,176,11.88,8.28,17.28,21.6,51.1,1019.42,0.13,0,0,0,86.528992
2023/10/27 10:53:00.001,n,188,2.88,1.44,5.76,21.6,51.5,1019.52,0.13,0,0,0,78.008256
2023/10/27 10:54:00.001,n,177,13.32,10.8,19.08,21.7,51,1019.52,0.13,0,0,0,70.724472
2023/10/27 10:55:00.003,n,158,13.32,7.92,18.359998,21.6,50.9,1019.52,0.13,0,0,0,64.27672
2023/10/27 10:56:00.002,n,138,11.88,9.36,14.04,21.5,51.3,1019.52,0.13,0,0,0,59.534872
2023/10/27 10:57:00.004,n,155,12.6,8.64,14.4,21.5,51.5,1019.52,0.13,0,0,0,54.9658
2023/10/27 10:58:00.001,n,167,12.96,9.72,15.84,21.4,51.5,1019.52,0.13,0,0,0,51.54766
2023/10/27 10:59:00.001,n,182,2.88,1.44,4.68,21.4,51.9,1019.52,0.13,0,0,0,49.670792
2023/10/27 11:00:00.002,n,173,10.8,6.48,14.04,21.5,51.9,1019.52,0.13,0,0,0,48.958816
2023/10/27 11:01:00.002,n,175,15.48,11.52,18,21.5,51.7,1019.52,0.13,0,0,0,49.364948
2023/10/27 11:02:00.003,n,176,17.28,14.04,20.16,21.4,52.2,1019.52,0.13,0,0,0,50.213624
2023/10/27 11:03:00.006,n,169,11.88,11.16,13.32,21.3,52.4,1019.52,0.13,0,0,0,51.77948
2023/10/27 11:04:00.010,n,178,14.4,11.16,17.28,21.3,52.3,1019.52,0.13,0,0,0,52.85816
2023/10/27 11:05:00.012,n,155,9.72,5.76,14.76,21.2,52.9,1019.62,0.13,0,0,0,53.882656
2023/10/27 11:06:00.015,n,173,6.12,3.6,11.88,21.2,52.8,1019.62,0.13,0,0,0,55.048808
2023/10/27 11:07:00.002,n,149,14.04,12.96,18.359998,21.1,52.5,1019.62,0.13,0,0,0,55.67608
2023/10/27 11:08:00.004,n,136,6.12,3.96,8.64,21,53,1019.62,0.13,0,0,0,56.998996
2023/10/27 11:09:00.006,n,129,2.52,0.72,5.04,21,53.3,1019.62,0.13,0,0,0,59.26216
2023/10/27 11:10:00.002,n,163,6.12,0.72,10.440002,21.1,53.1,1019.52,0.13,0,0,0,65.721704
2023/10/27 11:11:00.002,n,134,5.76,3.6,6.84,21.1,53.3,1019.52,0.13,0,0,0,70.62628
2023/10/27 11:12:00.013,n,166,6.84,2.16,11.16,21.2,53.4,1019.52,0.13,0,0,0,73.498304
2023/10/27 11:13:00.002,n,161,10.08,8.28,15.48,21.2,53.6,1019.52,0.13,0,0,0,78.327256
2023/10/27 11:14:00.003,n,152,5.76,1.8,9.36,21.3,54,1019.52,0.13,0,0,0,78.462216
2023/10/27 11:15:00.004,n,163,9.36,8.28,11.88,21.3,54.3,1019.52,0.13,0,0,0,79.872208
2023/10/27 11:16:00.001,n,165,5.4,2.16,8.28,21.3,54.6,1019.52,0.13,0,0,0,81.979584
2023/10/27 11:17:00.002,n,185,9,3.96,14.4,21.2,54.6,1019.52,0.13,0,0,0,85.524176
2023/10/27 11:18:00.002,n,202,7.2,5.4,9,21.2,54.9,1019.52,0.13,0,0,0,87.267072
2023/10/27 11:19:00.001,n,168,8.64,5.4,12.6,21.2,54.6,1019.52,0.13,0,0,0,88.466528
2023/10/27 11:20:00.010,n,99,7.92,5.4,10.440002,21.2,54.7,1019.52,0.13,0,0,0,92.47028
2023/10/27 11:21:00.002,n,157,4.68,2.88,7.56,21.2,54.5,1019.52,0.13,0,0,0,98.429416
2023/10/27 11:22:00.002,n,163,12.96,9.72,19.44,21.3,54.4,1019.42,0.13,0,0,0,106.72888
2023/10/27 11:23:00.004,n,153,10.08,7.92,14.04,21.3,54.1,1019.42,0.13,0,0,0,112.0467
2023/10/27 11:24:00.006,n,155,13.32,9.36,17.64,21.2,54.4,1019.42,0.13,0,0,0,118.4577
2023/10/27 11:25:00.001,n,140,9,8.64,9.72,21.1,54.1,1019.42,0.13,0,0,0,123.49712
2023/10/27 11:26:00.001,n,117,5.04,3.96,6.12,21.1,54.7,1019.42,0.13,0,0,0,129.18252
2023/10/27 11:27:00.001,n,109,5.04,4.32,5.76,21.2,54.5,1019.42,0.13,0,0,0,142.2338
2023/10/27 11:28:00.001,n,227,3.6,0.72,7.56,21.3,54.4,1019.42,0.13,0,0,0,164.59204
2023/10/27 11:29:00.004,n,126,9.36,4.68,11.88,21.4,54.3,1019.42,0.13,0,0,0,149.06976
2023/10/27 11:30:00.007,n,151,2.88,1.08,5.4,21.5,53.9,1019.32,0.13,0,0,0,151.84756
2023/10/27 11:31:00.011,n,178,11.16,7.92,14.76,21.7,52.9,1019.42,0.13,0,0,0,154.96674
2023/10/27 11:32:00.005,n,130,10.8,6.12,16.56,21.7,52.5,1019.32,0.13,0,0,0,153.62366
2023/10/27 11:33:00.008,n,151,19.44,11.16,26.64,21.8,51.5,1019.32,0.13,0,0,0,150.31142
2023/10/27 11:34:00.001,n,124,5.04,3.6,6.48,21.7,51.9,1019.32,0.13,0,0,0,149.55154
2023/10/27 11:35:00.002,n,185,7.92,4.68,9.36,21.7,52,1019.32,0.13,0,0,0,144.44468
2023/10/27 11:36:00.001,n,105,1.08,0.36,1.8,21.6,52.5,1019.32,0.13,0,0,0,141.30746
2023/10/27 11:37:00.003,n,165,11.52,6.48,12.96,21.7,52,1019.32,0.13,0,0,0,138.0113
2023/10/27 11:38:00.005,n,102,1.08,0.36,3.6,21.7,52,1019.32,0.13,0,0,0,135.46542
2023/10/27 11:39:00.009,n,142,6.84,4.68,9.36,21.7,51.4,1019.32,0.13,0,0,0,132.78102
2023/10/27 11:40:00.011,n,104,7.92,7.2,9,21.7,51.3,1019.32,0.13,0,0,0,130.36566
2023/10/27 11:41:00.005,n,136,5.4,4.68,6.48,21.7,52,1019.32,0.13,0,0,0,126.07294
2023/10/27 11:42:00.008,n,203,3.96,2.16,10.440002,21.9,51.2,1019.32,0.13,0,0,0,121.7897
2023/10/27 11:43:00.002,n,46,3.96,1.44,6.84,22,51.3,1019.32,0.13,0,0,0,116.61446
2023/10/27 11:44:00.002,n,110,3.24,1.8,4.32,22.1,50.7,1019.32,0.13,0,0,0,113.12448
2023/10/27 11:45:00.002,n,92,9,8.28,10.08,22.2,50.5,1019.32,0.13,0,0,0,108.29424
2023/10/27 11:46:00.002,n,302,0.72,0.36,1.44,22.2,50.8,1019.22,0.13,0,0,0,105.33936
