"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/17 08:08:00.002,n,221,6.48,4.32,10.8,21.2,47.1,1021.12,0,0,0,0,479.8268
2023/10/17 08:09:00.004,n,249,3.96,1.44,5.76,21.1,46.7,1021.12,0,0,0,0,478.83988
2023/10/17 08:10:00.007,n,163,12.96,8.28,20.880002,21.1,46.9,1021.12,0,0,0,0,476.32036
2023/10/17 08:11:00.009,n,188,12.6,7.92,15.12,21,46.7,1021.12,0,0,0,0,473.35068
2023/10/17 08:12:00.002,n,161,9,4.32,12.6,21,46.9,1021.02,0,0,0,0,471.29928
2023/10/17 08:13:00.006,n,154,9.72,5.4,11.88,21,47.2,1021.02,0,0,0,0,473.37356
2023/10/17 08:14:00.008,n,173,12.96,10.08,17.28,21,46.6,1021.02,0,0,0,0,466.09604
2023/10/17 08:15:00.011,n,159,7.92,5.4,12.24,21,46.8,1021.02,0,0,0,0,462.49864
2023/10/17 08:16:00.002,n,205,7.92,6.48,9.36,21,46.7,1021.02,0,0,0,0,463.34764
2023/10/17 08:17:00.001,n,179,3.96,1.08,7.92,21.1,47.2,1021.02,0,0,0,0,456.80068
2023/10/17 08:18:00.001,n,260,3.6,0.72,5.4,21.2,49.3,1021.02,0,0,0,0,452.61368
2023/10/17 08:19:00.005,n,142,4.68,0.36,6.12,21.4,46.7,1021.02,0,0,0,0,452.92528
2023/10/17 08:20:00.011,n,188,15.84,9,21.599998,21.5,45.8,1021.02,0,0,0,0,451.2532
2023/10/17 08:21:00.001,n,172,4.32,1.8,6.12,21.5,46.3,1021.02,0,0,0,0,446.7076
2023/10/17 08:22:00.005,n,235,3.6,2.52,5.04,21.6,46.3,1021.02,0,0,0,0,447.15012
2023/10/17 08:23:00.011,n,196,4.32,3.6,5.4,21.7,45.9,1021.02,0,0,0,0,443.93692
2023/10/17 08:24:00.014,n,316,1.8,0.72,2.88,21.8,45.9,1021.12,0,0,0,0,441.19444
2023/10/17 08:25:00.002,n,177,11.16,7.56,13.68,21.8,44.9,1021.02,0,0,0,0,438.5336
2023/10/17 08:26:00.001,n,174,11.16,5.04,15.12,21.7,44.9,1021.02,0,0,0,0,434.95084
2023/10/17 08:27:00.001,n,172,27,23.759998,33.839996,21.6,45,1021.02,0,0,0,0,423.91416
2023/10/17 08:28:00.004,n,176,21.599998,18.72,22.68,21.4,45.2,1021.02,0,0,0,0,422.5256
2023/10/17 08:29:00.010,n,168,12.24,5.76,18.72,21.3,45.8,1021.12,0,0,0,0,427.6666
2023/10/17 08:30:00.012,n,187,13.68,9,16.2,21.3,45.4,1021.12,0,0,0,0,424.01364
2023/10/17 08:31:00.010,n,200,7.2,5.04,9,21.3,46.1,1021.12,0,0,0,0,413.54368
2023/10/17 08:32:00.015,n,139,9,4.32,11.16,21.4,45.9,1021.12,0,0,0,0,417.74504
2023/10/17 08:33:00.017,n,150,8.64,6.12,11.88,21.5,45.8,1021.22,0,0,0,0,416.91344
2023/10/17 08:34:00.002,n,221,4.32,1.8,7.92,21.7,45.9,1021.22,0,0,0,0,413.0392
2023/10/17 08:35:00.001,n,126,16.56,12.24,21.24,21.8,44.7,1021.12,0,0,0,0,407.74992
2023/10/17 08:36:00.002,n,179,19.8,14.76,22.319998,21.9,44.4,1021.12,0,0,0,0,408.80612
2023/10/17 08:37:00.008,n,181,12.96,11.52,14.76,21.7,44.9,1021.22,0,0,0,0,400.70828
2023/10/17 08:38:00.001,n,175,12.6,9.36,14.04,21.6,45,1021.22,0,0,0,0,403.45608
2023/10/17 08:39:00.001,n,170,15.48,11.88,18,21.5,45.5,1021.22,0,0,0,0,399.83244
2023/10/17 08:40:00.002,n,160,18.72,16.56,21.24,21.4,45.5,1021.22,0,0,0,0,401.89296
2023/10/17 08:41:00.007,n,190,12.96,11.16,16.56,21.4,45.6,1021.22,0,0,0,0,400.37504
2023/10/17 08:42:00.009,n,194,3.24,1.44,7.2,21.4,46.1,1021.22,0,0,0,0,395.08452
2023/10/17 08:43:00.001,n,116,5.04,3.6,6.48,21.6,45.6,1021.22,0,0,0,0,391.71384
2023/10/17 08:44:00.001,n,129,22.68,19.08,27.72,21.7,44.7,1021.22,0,0,0,0,385.6442
2023/10/17 08:45:00.002,n,221,3.6,0.72,16.2,21.6,45.1,1021.32,0,0,0,0,391.37236
2023/10/17 08:46:00.004,n,354,8.28,3.24,14.76,21.6,46.4,1021.22,0,0,0,0,389.90568
2023/10/17 08:47:00.002,n,281,5.04,3.6,6.48,21.7,45.5,1021.22,0,0,0,0,389.54068
2023/10/17 08:48:00.004,n,251,4.68,1.08,5.76,21.7,45.2,1021.22,0,0,0,0,381.282
2023/10/17 08:49:00.008,n,234,3.6,1.8,4.68,21.8,45.3,1021.22,0,0,0,0,382.65744
2023/10/17 08:50:00.012,n,210,5.76,4.68,7.56,21.9,45.4,1021.22,0,0,0,0,378.54368
2023/10/17 08:51:00.015,n,152,11.52,9.36,16.56,21.9,44.6,1021.22,0,0,0,0,384.62368
2023/10/17 08:52:00.001,n,163,3.24,1.8,7.2,21.9,44.9,1021.22,0,0,0,0,241.27976
2023/10/17 08:53:00.002,n,274,5.4,5.04,5.4,22,44.9,1021.22,0,0,0,0,147.78058
2023/10/17 08:54:00.006,n,123,5.4,3.6,7.92,22,44,1021.22,0,0,0,0,208.00704
2023/10/17 08:55:00.007,n,191,7.92,6.12,12.24,21.9,44.9,1021.32,0,0,0,0,374.3248
2023/10/17 08:56:00.010,n,235,5.04,0.72,7.92,21.9,44.3,1021.22,0,0,0,0,362.82484
2023/10/17 08:57:00.001,n,297,5.76,3.24,7.2,22,47.5,1021.22,0,0,0,0,363.983
2023/10/17 08:58:00.006,n,22,1.08,0.36,2.88,22.1,48.5,1021.22,0,0,0,0,356.05452
2023/10/17 08:59:00.009,n,195,4.68,2.16,10.440002,22.2,44.3,1021.22,0,0,0,0,343.25516
2023/10/17 09:00:00.013,n,172,10.440002,6.12,16.56,22.4,43.6,1021.22,0,0,0,0,113.55806
2023/10/17 09:01:00.002,n,137,13.32,10.440002,15.48,22.3,43.2,1021.22,0,0,0,0,291.08048
2023/10/17 09:02:00.001,n,167,7.2,3.96,14.4,22.2,44,1021.32,0,0,0,0,353.56552
2023/10/17 09:03:00.001,n,162,21.599998,16.919998,30.96,22.2,43.8,1021.22,0,0,0,0,346.26632
2023/10/17 09:04:00.002,n,155,17.64,10.8,20.880002,22.2,43.5,1021.32,0,0,0,0,345.99076
2023/10/17 09:05:00.001,n,183,15.12,12.24,18.72,22.1,43.7,1021.32,0,0,0,0,353.2756
2023/10/17 09:06:00.003,n,150,4.32,2.88,5.4,22,44.5,1021.32,0,0,0,0,344.24944
2023/10/17 09:07:00.005,n,218,5.76,4.68,6.48,22.1,44.9,1021.42,0,0,0,0,334.62844
2023/10/17 09:08:00.008,n,148,1.8,0.72,5.76,22.2,43.5,1021.32,0,0,0,0,335.81252
2023/10/17 09:09:00.009,n,250,4.68,1.8,5.76,22.3,44.5,1021.42,0,0,0,0,336.51472
2023/10/17 09:10:00.001,n,249,3.96,2.88,6.12,22.4,45.8,1021.32,0,0,0,0,339.20212
2023/10/17 09:11:00.001,n,280,4.32,2.52,5.76,22.4,45.1,1021.32,0,0,0,0,333.49868
2023/10/17 09:12:00.002,n,215,9.36,1.8,12.6,22.5,43.4,1021.42,0,0,0,0,335.21286
2023/10/17 09:13:00.002,n,215,9,7.2,11.52,22.6,43.4,1021.42,0,0,0,0,331.9725
2023/10/17 09:14:00.002,n,270,9.36,7.2,14.04,22.6,43.1,1021.42,0,0,0,0,332.70034
2023/10/17 09:15:00.006,n,234,10.8,8.28,14.04,22.5,43.5,1021.42,0,0,0,0,329.92234
2023/10/17 09:16:00.005,n,144,3.6,1.44,8.64,22.4,43,1021.42,0,0,0,0,323.5878
2023/10/17 09:17:00.010,n,221,11.88,2.16,13.68,22.5,43.3,1021.42,0,0,0,0,324.73526
2023/10/17 09:18:00.005,n,272,3.96,2.52,6.48,22.5,42.8,1021.42,0,0,0,0,333.55688
2023/10/17 09:19:00.002,n,327,5.04,2.88,8.28,22.5,44.9,1021.32,0,0,0,0,322.75184
2023/10/17 09:20:00.002,n,133,7.2,3.96,9,22.6,43.4,1021.42,0,0,0,0,310.84296
2023/10/17 09:21:00.001,n,175,12.96,9,14.4,22.6,42.1,1021.32,0,0,0,0,304.57068
2023/10/17 09:22:00.001,n,168,12.24,7.92,15.48,22.6,42.3,1021.42,0,0,0,0,296.12066
2023/10/17 09:23:00.001,n,148,15.48,10.8,21.24,22.7,42.1,1021.32,0,0,0,0,291.23694
2023/10/17 09:24:00.005,n,187,15.12,12.6,18.359998,22.7,41.8,1021.32,0,0,0,0,291.43682
2023/10/17 09:25:00.008,n,180,8.64,5.76,10.440002,22.6,42.3,1021.42,0,0,0,0,288.66492
2023/10/17 09:26:00.009,n,103,6.12,3.6,8.28,22.7,42.4,1021.42,0,0,0,0,287.87084
2023/10/17 09:27:00.012,n,37,7.2,2.88,10.440002,22.9,42,1021.42,0,0,0,0,283.99114
2023/10/17 09:28:00.002,n,305,2.16,0.72,4.68,23.3,41.7,1021.32,0,0,0,0,284.4898
2023/10/17 09:29:00.001,n,282,5.4,4.68,7.2,23.6,43.7,1021.32,0,0,0,0,283.52698
2023/10/17 09:30:00.001,n,102,2.16,0.72,7.56,23.7,40.8,1021.32,0,0,0,0,278.24866
2023/10/17 09:31:00.001,n,152,12.6,6.84,18,23.7,40.4,1021.32,0,0,0,0,283.89096
2023/10/17 09:32:00.003,n,150,12.96,8.64,21.96,23.4,40.7,1021.32,0,0,0,0,279.93894
2023/10/17 09:33:00.006,n,130,18,13.32,25.199998,23.1,40.9,1021.32,0,0,0,0,270.51266
2023/10/17 09:34:00.009,n,63,4.68,2.88,10.08,22.9,41.2,1021.32,0,0,0,0,267.45846
2023/10/17 09:35:00.012,n,36,2.88,1.8,4.32,23,41.1,1021.32,0,0,0,0,267.3135
2023/10/17 09:36:00.016,n,293,4.32,2.16,6.48,23.2,42.8,1021.32,0,0,0,0,266.84628
2023/10/17 09:37:00.002,n,256,7.56,3.6,8.64,23.4,40.5,1021.32,0,0,0,0,268.80276
2023/10/17 09:38:00.001,n,210,11.52,9.36,12.6,23.4,40.8,1021.32,0,0,0,0,267.08798
2023/10/17 09:39:00.001,n,282,3.96,3.6,4.32,23.2,41.7,1021.32,0,0,0,0,265.08908
2023/10/17 09:40:00.002,n,297,3.96,0.36,5.04,23.2,45.1,1021.22,0,0,0,0,266.59634
2023/10/17 09:41:00.006,n,94,3.96,1.44,7.92,23.2,44.5,1021.22,0,0,0,0,270.86788
2023/10/17 09:42:00.010,n,237,6.84,3.6,14.4,23.3,41.6,1021.22,0,0,0,0,282.82528
2023/10/17 09:43:00.014,n,243,10.08,8.64,11.52,23.2,40.6,1021.22,0,0,0,0,276.31498
2023/10/17 09:44:00.013,n,287,6.12,3.6,7.56,23.1,43.2,1021.22,0,0,0,0,284.47782
2023/10/17 09:45:00.015,n,329,6.84,4.32,8.28,23.1,43.2,1021.12,0,0,0,0,280.11682
2023/10/17 09:46:00.002,n,221,6.84,5.04,9.36,23.2,41.5,1021.12,0,0,0,0,271.6775
2023/10/17 09:47:00.001,n,66,4.32,3.6,4.68,23.4,40.2,1021.12,0,0,0,0,267.17034
2023/10/17 09:48:00.002,n,266,3.96,3.6,3.96,23.6,40.6,1021.12,0,0,0,0,256.20508
2023/10/17 09:49:00.003,n,247,6.84,3.6,8.64,23.7,39.5,1021.22,0,0,0,0,262.33118
2023/10/17 09:50:00.003,n,291,5.04,3.6,6.48,23.7,42.7,1021.12,0,0,0,0,188.83996
2023/10/17 09:51:00.010,n,324,6.48,3.96,8.64,23.5,40,1021.12,0,0,0,0,136.71054
2023/10/17 09:52:00.013,n,254,2.52,0.36,3.6,23.4,40.6,1021.12,0,0,0,0,129.1263
2023/10/17 09:53:00.001,n,330,1.8,1.08,2.88,23.5,39.9,1021.12,0,0,0,0,142.98524
2023/10/17 09:54:00.002,n,273,4.32,2.88,5.04,23.4,39.8,1021.12,0,0,0,0,193.69286
2023/10/17 09:55:00.001,n,154,11.88,5.76,29.519998,23.3,40,1021.12,0,0,0,0,245.25536
2023/10/17 09:56:00.001,n,138,14.04,5.4,23.4,23.3,39.9,1021.12,0,0,0,0,241.09704
2023/10/17 09:57:00.001,n,172,11.52,9.72,16.2,23.2,39.9,1021.12,0,0,0,0,243.75084
2023/10/17 09:58:00.002,n,120,4.32,1.8,13.32,23.1,40.5,1021.12,0,0,0,0,245.04386
2023/10/17 09:59:00.001,n,132,6.12,0.72,12.24,23.3,40,1021.12,0,0,0,0,249.76768
2023/10/17 10:00:00.001,n,142,15.12,10.08,23.4,23.3,40.1,1021.12,0,0,0,0,239.99596
2023/10/17 10:01:00.264,n,156,7.92,4.68,16.2,23.3,40.1,1021.12,0,0,0,0,235.60752
2023/10/17 10:02:00.002,n,142,9.72,3.6,15.12,23.3,40,1021.12,0,0,0,0,170.44884
2023/10/17 10:03:00.003,n,153,11.52,6.84,20.880002,23.2,40.4,1021.12,0,0,0,0,136.5623
2023/10/17 10:04:00.002,n,132,7.92,5.04,12.96,23,40.1,1021.12,0,0,0,0,131.04798
2023/10/17 10:05:00.004,n,174,5.4,2.88,16.2,22.7,40.6,1021.12,0,0,0,0,130.18738
2023/10/17 10:06:00.001,n,122,4.68,3.6,6.12,22.5,41.2,1021.12,0,0,0,0,131.26776
2023/10/17 10:07:00.001,n,202,2.52,0.72,3.6,22.6,41.5,1021.12,0,0,0,0,131.66876
2023/10/17 10:08:00.001,n,111,1.08,0.36,2.16,22.9,41,1021.12,0,0,0,0,143.99478
2023/10/17 10:09:00.005,n,162,15.84,11.16,22.319998,23,40.7,1021.12,0,0,0,0,153.42776
2023/10/17 10:10:00.006,n,140,9.36,8.28,10.440002,22.9,41,1021.12,0,0,0,0,175.12658
2023/10/17 10:11:00.009,n,164,20.519998,9.36,25.919998,22.8,40.9,1021.12,0,0,0,0,164.30322
2023/10/17 10:12:00.012,n,207,5.76,5.04,9,22.7,40.8,1021.12,0,0,0,0,151.688
2023/10/17 10:13:00.002,n,229,0.72,0.36,1.08,22.7,43.2,1021.12,0,0,0,0,168.29216
2023/10/17 10:14:00.002,n,156,11.16,7.56,15.12,22.8,41.2,1021.02,0,0,0,0,162.31468
2023/10/17 10:15:00.001,n,204,6.48,4.32,9,22.9,40.8,1021.12,0,0,0,0,172.87682
2023/10/17 10:16:00.002,n,182,0.72,0.36,1.08,22.9,41.1,1021.12,0,0,0,0,226.93352
2023/10/17 10:17:00.002,n,162,11.88,9,19.44,23,40.7,1021.12,0,0,0,0,228.43208
2023/10/17 10:18:00.010,n,150,5.04,4.32,9.72,23,40.8,1021.12,0,0,0,0,173.96492
2023/10/17 10:19:00.013,n,112,5.4,4.68,6.12,23,40.3,1021.12,0,0,0,0,197.4125
2023/10/17 10:20:00.002,n,145,6.12,1.8,15.48,23.2,40.3,1021.12,0,0,0,0,224.68422
2023/10/17 10:21:00.008,n,51,3.6,1.8,3.96,23.6,39.5,1021.02,0,0,0,0,222.39022
2023/10/17 10:22:00.001,n,103,16.919998,6.84,22.319998,24,39,1021.02,0,0,0,0,231.64956
2023/10/17 10:23:00.002,n,142,12.24,1.08,13.68,24.2,38.4,1021.02,0,0,0,0,235.9681
2023/10/17 10:24:00.003,n,48,4.32,3.96,5.04,24.4,38.1,1021.02,0,0,0,0,238.70002
2023/10/17 10:25:00.008,n,106,9.72,2.16,23.759998,24.5,38.3,1021.02,0,0,0,0,208.53188
2023/10/17 10:26:00.008,n,118,10.8,2.16,20.519998,24.6,38.4,1021.02,0,0,0,0,236.23664
2023/10/17 10:27:00.011,n,81,9.36,1.08,18.72,24.7,38.3,1021.02,0,0,0,0,215.0541
2023/10/17 10:28:00.012,n,90,10.8,5.04,18.72,24.9,36.9,1021.02,0,0,0,0,212.2126
2023/10/17 10:29:00.013,n,38,4.68,3.96,7.2,24.8,37.1,1021.02,0,0,0,0,147.17218
2023/10/17 10:30:00.017,n,23,1.8,0.72,2.16,24.6,37.6,1021.02,0,0,0,0,138.05258
2023/10/17 10:31:00.001,n,229,4.32,3.24,11.16,24.6,38.1,1021.02,0,0,0,0,137.07858
2023/10/17 10:32:00.002,n,209,3.24,1.8,11.52,24.6,37.5,1021.02,0,0,0,0,137.8224
2023/10/17 10:33:00.002,n,113,2.88,0.36,5.4,24.7,37.6,1021.02,0,0,0,0,140.21636
2023/10/17 10:34:00.001,n,194,8.64,6.84,12.24,24.5,37.4,1021.02,0,0,0,0,189.13338
2023/10/17 10:35:00.004,n,164,10.440002,4.32,19.8,24.3,37.2,1020.92,0,0,0,0,146.41792
2023/10/17 10:36:00.008,n,198,6.48,6.12,6.48,24,38.4,1020.92,0,0,0,0,220.98458
2023/10/17 10:37:00.009,n,295,10.440002,9.36,12.6,24.1,38.5,1020.92,0,0,0,0,203.53706
2023/10/17 10:38:00.012,n,277,11.88,10.440002,12.6,24.1,38.2,1021.02,0,0,0,0,207.0301
2023/10/17 10:39:00.013,n,318,3.24,2.52,5.04,24,42.8,1021.02,0,0,0,0,224.4233
2023/10/17 10:40:00.002,n,256,8.28,7.56,10.08,24,38.6,1021.02,0,0,0,0,223.3216
2023/10/17 10:41:00.005,n,232,6.48,5.4,7.2,24,38.8,1020.92,0,0,0,0,194.10042
2023/10/17 10:42:00.007,n,284,2.52,0.72,4.32,24.2,40.2,1020.92,0,0,0,0,138.11692
2023/10/17 10:43:00.001,n,227,1.44,0.36,1.8,24.4,38.5,1020.92,0,0,0,0,134.42096
2023/10/17 10:44:00.001,n,262,6.12,5.04,8.28,24.6,39.5,1020.92,0,0,0,0,130.50966
2023/10/17 10:45:00.006,n,184,5.04,4.32,5.04,24.6,37.2,1020.92,0,0,0,0,127.28686
2023/10/17 10:46:00.009,n,133,10.440002,8.64,15.84,24.5,36.7,1020.92,0,0,0,0,129.47816
2023/10/17 10:47:00.015,n,113,4.32,2.88,5.04,24.1,37,1020.92,0,0,0,0,182.43046
2023/10/17 10:48:00.015,n,212,2.16,0.72,3.96,24,37.5,1020.92,0,0,0,0,205.80082
2023/10/17 10:49:00.002,n,133,10.08,5.76,16.919998,24.2,37.2,1020.92,0,0,0,0,210.17398
2023/10/17 10:50:00.002,n,115,15.12,5.76,20.519998,24.4,36.9,1020.82,0,0,0,0,208.19796
2023/10/17 10:51:00.007,n,62,16.56,12.24,18,24.3,36.3,1020.82,0,0,0,0,204.6915
2023/10/17 10:52:00.008,n,156,11.88,8.64,23.04,24.2,36.8,1020.82,0,0,0,0,180.20114
2023/10/17 10:53:00.010,n,159,20.16,16.56,30.599998,24.2,36.7,1020.82,0,0,0,0,151.21986
2023/10/17 10:54:00.002,n,101,13.32,9.72,24.119998,24.1,37.2,1020.82,0,0,0,0,128.58154
2023/10/17 10:55:00.013,n,54,10.08,7.2,15.48,24.3,36.8,1020.72,0,0,0,0,122.00302
2023/10/17 10:56:00.004,n,83,11.16,7.92,13.32,24.1,36.8,1020.72,0,0,0,0,127.1528
2023/10/17 10:57:00.005,n,29,9,8.28,10.440002,23.9,37.2,1020.72,0,0,0,0,160.34966
2023/10/17 10:58:00.002,n,16,4.32,2.88,5.04,23.8,37.4,1020.72,0,0,0,0,186.73038
2023/10/17 10:59:00.001,n,268,3.96,3.6,4.68,23.9,39.4,1020.82,0,0,0,0,199.1083
2023/10/17 11:00:00.001,n,175,12.24,7.56,17.64,24.2,38,1020.82,0,0,0,0,198.50588
2023/10/17 11:01:00.001,n,238,6.84,3.96,12.6,24.5,38.8,1020.72,0,0,0,0,178.67038
2023/10/17 11:02:00.005,n,142,14.76,6.12,19.08,24.8,36.4,1020.72,0,0,0,0,197.21836
2023/10/17 11:03:00.006,n,182,9.72,1.8,16.919998,25.2,35.9,1020.72,0,0,0,0,180.13492
2023/10/17 11:04:00.008,n,242,10.440002,8.64,12.96,25.3,35.9,1020.72,0,0,0,0,157.88426
2023/10/17 11:05:00.011,n,141,11.88,3.96,18.359998,25.3,35.7,1020.72,0,0,0,0,115.30468
2023/10/17 11:06:00.013,n,267,8.64,7.92,9.72,25.2,36.4,1020.72,0,0,0,0,108.70628
2023/10/17 11:07:00.002,n,277,5.04,4.32,5.4,25,36.7,1020.62,0,0,0,0,106.35476
2023/10/17 11:08:00.001,n,222,3.6,2.16,4.68,24.8,35.9,1020.72,0,0,0,0,105.92298
2023/10/17 11:09:00.001,n,218,2.52,1.44,4.68,24.7,36.1,1020.72,0,0,0,0,109.59154
2023/10/17 11:10:00.003,n,318,6.48,3.96,13.32,24.7,39.8,1020.72,0,0,0,0,128.4196
2023/10/17 11:11:00.001,n,295,3.24,1.8,5.04,24.5,37.3,1020.72,0,0,0,0,154.97416
2023/10/17 11:12:00.001,n,281,8.28,7.92,9,24.5,37.4,1020.62,0,0,0,0,192.57876
2023/10/17 11:13:00.001,n,261,7.56,5.76,8.64,24.3,36.8,1020.62,0,0,0,0,196.4249
2023/10/17 11:14:00.003,n,248,9.36,6.48,11.88,24.3,37.5,1020.62,0,0,0,0,195.69248
2023/10/17 11:15:00.005,n,245,1.8,0.72,2.88,24.4,41.8,1020.62,0,0,0,0,141.30282
2023/10/17 11:16:00.001,n,204,7.92,3.6,10.440002,24.4,36.5,1020.62,0,0,0,0,150.62372
2023/10/17 11:17:00.001,n,239,2.52,1.8,4.32,24.4,36.3,1020.62,0,0,0,0,194.22702
2023/10/17 11:18:00.002,n,151,10.440002,2.16,21.96,24.5,36.3,1020.62,0,0,0,0,177.61814
2023/10/17 11:19:00.001,n,143,10.8,2.52,19.44,24.4,36.3,1020.62,0,0,0,0,196.79722
2023/10/17 11:20:00.002,n,164,12.24,2.88,19.08,24.4,36.4,1020.52,0,0,0,0,197.16036
2023/10/17 11:21:00.002,n,140,12.24,3.96,15.84,24.7,36.4,1020.52,0,0,0,0,177.08804
2023/10/17 11:22:00.006,n,110,9,4.32,14.4,25.2,35.9,1020.52,0,0,0,0,186.27566
2023/10/17 11:23:00.007,n,159,14.76,3.96,20.880002,25.6,34.6,1020.52,0,0,0,0,170.69462
2023/10/17 11:24:00.010,n,143,20.519998,2.88,26.28,25.9,34.2,1020.52,0,0,0,0,189.00454
2023/10/17 11:25:00.001,n,194,7.92,3.96,15.84,25.9,33,1020.52,0,0,0,0,188.92184
2023/10/17 11:26:00.002,n,177,7.56,2.52,11.52,25.8,33.400002,1020.52,0,0,0,0,188.03744
2023/10/17 11:27:00.002,n,119,18,12.6,24.84,25.6,33.3,1020.42,0,0,0,0,197.48264
2023/10/17 11:28:00.002,n,202,7.2,5.04,18.72,25.2,34.6,1020.52,0,0,0,0,198.43998
2023/10/17 11:29:00.002,n,173,17.64,10.8,25.919998,25,34.2,1020.52,0,0,0,0,199.0259
2023/10/17 11:30:00.002,n,198,11.52,6.12,18,25,33.9,1020.42,0,0,0,0,197.45792
2023/10/17 11:31:00.003,n,277,4.32,3.6,5.76,25.1,35.9,1020.42,0,0,0,0,151.40624
2023/10/17 11:32:00.007,n,176,10.8,4.32,15.48,25.2,33.7,1020.42,0,0,0,0,110.7577
2023/10/17 11:33:00.012,n,173,14.4,8.64,28.08,25.1,34,1020.42,0,0,0,0,141.74838
2023/10/17 11:34:00.001,n,188,2.16,1.8,2.88,24.8,34,1020.42,0,0,0,0,106.66728
2023/10/17 11:35:00.002,n,185,5.04,1.8,9.72,24.7,34.8,1020.42,0,0,0,0,108.3568
2023/10/17 11:36:00.005,n,213,2.52,0.72,3.6,24.7,34.8,1020.42,0,0,0,0,112.6185
2023/10/17 11:37:00.008,n,176,11.52,9,14.04,24.6,34.3,1020.42,0,0,0,0,111.2295
2023/10/17 11:38:00.012,n,163,7.2,2.52,11.52,24.5,34.5,1020.42,0,0,0,0,107.82688
2023/10/17 11:39:00.002,n,102,3.96,2.16,5.04,24.4,34.6,1020.42,0,0,0,0,111.68762
2023/10/17 11:40:00.002,n,82,14.76,7.2,21.599998,24.4,34.5,1020.42,0,0,0,0,104.92588
2023/10/17 11:41:00.006,n,56,6.12,4.68,7.92,24.3,34.8,1020.32,0,0,0,0,101.3804
2023/10/17 11:42:00.010,n,43,3.6,2.16,5.76,24.2,34.8,1020.32,0,0,0,0,101.69442
2023/10/17 11:43:00.001,n,86,9,5.4,11.88,24.3,34.8,1020.32,0,0,0,0,106.35866
2023/10/17 11:44:00.001,n,152,3.24,3.24,3.24,24.3,34.9,1020.32,0,0,0,0,170.22342
2023/10/17 11:45:00.002,n,132,6.48,3.96,12.6,24.4,35,1020.32,0,0,0,0,128.611
2023/10/17 11:46:00.001,n,252,5.76,2.16,9.36,24.5,38.8,1020.32,0,0,0,0,163.07104
2023/10/17 11:47:00.002,n,250,6.48,3.6,8.64,24.6,37.4,1020.32,0,0,0,0,135.41474
2023/10/17 11:48:00.004,n,137,4.68,3.6,6.12,24.7,34.6,1020.32,0,0,0,0,170.8057
2023/10/17 11:49:00.005,n,159,7.92,3.6,20.16,24.8,34.5,1020.32,0,0,0,0,174.77664
2023/10/17 11:50:00.007,n,209,4.68,2.88,14.4,24.8,34.2,1020.32,0,0,0,0,103.96484
2023/10/17 11:51:00.011,n,270,8.28,7.56,9,24.8,34.9,1020.22,0,0,0,0,152.38472
2023/10/17 11:52:00.001,n,255,3.6,0.72,6.48,24.7,36.9,1020.22,0,0,0,0,167.70724
2023/10/17 11:53:00.001,n,65,1.8,0.72,2.52,24.7,36.3,1020.22,0,0,0,0,140.16136
2023/10/17 11:54:00.002,n,112,5.76,1.08,15.84,24.8,34.5,1020.22,0,0,0,0,91.35208
2023/10/17 11:55:00.003,n,270,5.04,0.72,10.08,24.8,34.8,1020.22,0,0,0,0,89.393328
2023/10/17 11:56:00.006,n,127,9,7.56,11.52,24.8,34.6,1020.22,0,0,0,0,85.571688
2023/10/17 11:57:00.012,n,193,9,6.12,11.16,24.9,34.7,1020.22,0,0,0,0,83.50488
2023/10/17 11:58:00.015,n,274,3.6,3.24,4.32,24.9,36.1,1020.22,0,0,0,0,81.459216
2023/10/17 11:59:00.015,n,201,4.32,1.44,13.68,24.8,35.4,1020.22,0,0,0,0,86.681288
2023/10/17 12:00:00.003,n,222,5.04,2.52,12.6,24.8,34.9,1020.22,0,0,0,0,81.057624
2023/10/17 12:01:00.002,n,242,6.84,5.04,8.28,24.6,37.7,1020.22,0,0,0,0,78.961792
2023/10/17 12:02:00.001,n,255,5.76,1.8,6.84,24.5,39,1020.22,0,0,0,0,78.187752
2023/10/17 12:03:00.002,n,197,2.16,0.36,3.6,24.4,35.9,1020.22,0,0,0,0,80.275816
2023/10/17 12:04:00.001,n,330,1.44,0.72,2.52,24.4,35.7,1020.22,0,0,0,0,81.772752
2023/10/17 12:05:00.002,n,104,1.08,0.36,2.52,24.6,35.3,1020.22,0,0,0,0,82.666256
2023/10/17 12:06:00.005,n,191,4.68,3.6,5.4,24.7,34.6,1020.22,0,0,0,0,84.062768
2023/10/17 12:07:00.007,n,9,3.96,1.08,6.12,24.6,34.6,1020.12,0,0,0,0,93.272488
2023/10/17 12:08:00.011,n,88,3.24,2.52,3.96,24.6,34.6,1020.22,0,0,0,0,168.03296
2023/10/17 12:09:00.014,n,158,7.2,1.8,18,24.7,34.2,1020.22,0,0,0,0,135.68226
2023/10/17 12:10:00.002,n,117,5.04,2.52,6.84,24.9,33.9,1020.12,0,0,0,0,130.84604
2023/10/17 12:11:00.001,n,102,15.48,7.2,23.759998,25.1,33.8,1020.12,0,0,0,0,96.498912
