"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/30 08:06:00.008,n,188,11.88,9.36,13.68,19.9,53.8,1021.42,0,0,0,0,468.13552
2023/10/30 08:07:00.001,n,158,4.68,2.88,6.84,19.9,54.2,1021.42,0,0,0,0,464.7554
2023/10/30 08:08:00.001,n,158,8.28,5.4,10.8,19.9,54.3,1021.42,0,0,0,0,463.96012
2023/10/30 08:09:00.002,n,192,1.44,0.72,2.16,20.1,53.8,1021.42,0,0,0,0,460.57024
2023/10/30 08:10:00.010,n,161,2.16,0.72,3.24,20.2,54.4,1021.42,0,0,0,0,456.73172
2023/10/30 08:11:00.001,n,174,10.8,7.56,13.32,20.3,52.9,1021.42,0,0,0,0,456.40548
2023/10/30 08:12:00.001,n,162,4.68,2.88,9.36,20.3,53.1,1021.42,0,0,0,0,454.74532
2023/10/30 08:13:00.001,n,169,9.72,5.4,11.52,20.4,52.7,1021.42,0,0,0,0,453.37968
2023/10/30 08:14:00.004,n,185,4.32,2.52,5.04,20.4,52.7,1021.42,0,0,0,0,448.9238
2023/10/30 08:15:00.005,n,120,3.24,2.52,4.32,20.4,52.6,1021.42,0,0,0,0,447.33932
2023/10/30 08:16:00.002,n,213,3.24,1.8,6.12,20.5,53.1,1021.42,0,0,0,0,445.05876
2023/10/30 08:17:00.002,n,194,2.52,2.16,3.96,20.6,52.2,1021.42,0,0,0,0,442.86636
2023/10/30 08:18:00.001,n,174,5.4,3.96,9.36,20.7,52,1021.32,0,0,0,0,440.6624
2023/10/30 08:19:00.001,n,111,1.08,0.36,4.68,20.7,51.6,1021.32,0,0,0,0,438.80172
2023/10/30 08:20:00.005,n,183,1.44,0.72,5.76,20.8,54.7,1021.32,0,0,0,0,437.31368
2023/10/30 08:21:00.007,n,184,7.92,2.88,12.24,21,52,1021.32,0,0,0,0,435.44908
2023/10/30 08:22:00.009,n,207,3.24,1.08,6.12,21,51.5,1021.42,0,0,0,0,431.17692
2023/10/30 08:23:00.003,n,279,5.04,4.32,5.76,21.1,51,1021.42,0,0,0,0,430.38544
2023/10/30 08:24:00.005,n,176,3.96,2.16,7.92,21.2,52,1021.42,0,0,0,0,426.60216
2023/10/30 08:25:00.001,n,275,7.56,6.84,7.92,21.2,50.4,1021.42,0,0,0,0,425.33876
2023/10/30 08:26:00.001,n,279,7.2,6.48,8.64,21.3,51,1021.42,0,0,0,0,420.94328
2023/10/30 08:27:00.001,n,182,5.04,2.88,9.72,21.3,50.7,1021.42,0,0,0,0,418.2138
2023/10/30 08:28:00.001,n,189,3.6,2.88,9,21.2,49.8,1021.42,0,0,0,0,414.5462
2023/10/30 08:29:00.002,n,104,4.68,0.72,23.04,21.2,50,1021.42,0,0,0,0,412.09992
2023/10/30 08:30:00.002,n,121,4.32,3.6,5.4,21.2,49.6,1021.42,0,0,0,0,410.53804
2023/10/30 08:31:00.011,n,130,5.76,5.04,6.84,21.2,49.6,1021.42,0,0,0,0,406.63788
2023/10/30 08:32:00.013,n,143,3.6,2.16,5.76,21.2,49.4,1021.42,0,0,0,0,407.47896
2023/10/30 08:33:00.016,n,142,10.440002,10.08,10.8,21.3,49.3,1021.42,0,0,0,0,403.31604
2023/10/30 08:34:00.001,n,278,3.24,0.72,7.2,21.3,50.2,1021.42,0,0,0,0,400.01648
2023/10/30 08:35:00.001,n,184,6.12,3.6,8.64,21.4,49.4,1021.42,0,0,0,0,396.21032
2023/10/30 08:36:00.001,n,146,10.08,6.84,20.519998,21.4,49.4,1021.42,0,0,0,0,396.597
2023/10/30 08:37:00.001,n,44,1.08,0.36,1.8,21.5,49.4,1021.42,0,0,0,0,401.7282
2023/10/30 08:38:00.004,n,221,2.88,2.16,4.68,21.5,49,1021.42,0,0,0,0,389.45252
2023/10/30 08:39:00.003,n,121,2.16,0.36,7.2,21.6,49.7,1021.42,0,0,0,0,383.69384
2023/10/30 08:40:00.004,n,121,2.88,1.8,3.6,21.6,49.4,1021.42,0,0,0,0,384.48944
2023/10/30 08:41:00.002,n,180,6.84,3.96,9.36,21.6,48.8,1021.42,0,0,0,0,382.2812
2023/10/30 08:42:00.004,n,169,11.16,7.2,13.32,21.5,49,1021.42,0,0,0,0,381.52772
2023/10/30 08:43:00.003,n,145,6.12,5.4,6.48,21.5,49,1021.42,0,0,0,0,376.5854
2023/10/30 08:44:00.006,n,159,9,6.12,11.88,21.6,49.4,1021.32,0,0,0,0,375.94636
2023/10/30 08:45:00.002,n,262,4.68,3.6,6.12,21.6,49.4,1021.32,0,0,0,0,374.71376
2023/10/30 08:46:00.002,n,211,10.440002,8.64,13.68,21.7,48.7,1021.32,0,0,0,0,377.22444
2023/10/30 08:47:00.001,n,248,7.2,3.96,10.8,21.8,48.8,1021.32,0,0,0,0,369.20532
2023/10/30 08:48:00.001,n,259,10.08,9,11.52,21.7,48.8,1021.32,0,0,0,0,369.38448
2023/10/30 08:49:00.002,n,176,6.48,3.6,7.56,21.7,48.7,1021.32,0,0,0,0,366.49748
2023/10/30 08:50:00.004,n,220,5.76,4.32,6.48,21.7,48.5,1021.32,0,0,0,0,363.30016
2023/10/30 08:51:00.006,n,246,1.8,0.36,6.12,21.8,48.9,1021.32,0,0,0,0,358.7466
2023/10/30 08:52:00.002,n,213,5.4,5.04,5.76,21.9,48.4,1021.32,0,0,0,0,359.382
2023/10/30 08:53:00.001,n,125,7.2,5.04,9,21.9,48.2,1021.32,0,0,0,0,359.71952
2023/10/30 08:54:00.005,n,184,8.64,5.76,11.52,21.8,48.3,1021.32,0,0,0,0,354.89408
2023/10/30 08:55:00.007,n,171,3.6,2.88,4.68,21.7,48.5,1021.32,0,0,0,0,352.0724
2023/10/30 08:56:00.009,n,174,3.96,2.88,10.440002,21.7,48.3,1021.32,0,0,0,0,348.475
2023/10/30 08:57:00.013,n,157,3.24,0.36,5.76,21.9,48.9,1021.32,0,0,0,0,344.91664
2023/10/30 08:58:00.001,n,176,3.96,1.44,6.84,22.1,48.4,1021.32,0,0,0,0,340.59172
2023/10/30 08:59:00.003,n,53,7.2,1.08,17.28,22.4,48,1021.32,0,0,0,0,341.098
2023/10/30 09:00:00.004,n,122,3.96,0.36,16.919998,22.7,47.4,1021.22,0,0,0,0,335.96708
2023/10/30 09:01:00.001,n,251,3.6,0.72,11.88,22.9,47.1,1021.22,0,0,0,0,332.8793
2023/10/30 09:02:00.001,n,140,4.32,0.72,7.2,23.1,46.3,1021.22,0,0,0,0,331.19474
2023/10/30 09:03:00.001,n,154,7.2,5.76,10.8,23.4,44.9,1021.22,0,0,0,0,330.0311
2023/10/30 09:04:00.004,n,149,7.56,3.96,14.04,23.7,44.4,1021.22,0,0,0,0,326.48492
2023/10/30 09:05:00.005,n,175,3.6,0.36,8.28,23.6,44.4,1021.22,0,0,0,0,328.38862
2023/10/30 09:06:00.009,n,256,6.48,4.68,7.92,23.5,45.4,1021.22,0,0,0,0,332.57624
2023/10/30 09:07:00.011,n,275,6.12,5.76,6.48,23.2,44.3,1021.22,0,0,0,0,328.53906
2023/10/30 09:08:00.015,n,165,6.12,3.24,8.28,23,45.7,1021.22,0,0,0,0,316.98236
2023/10/30 09:09:00.016,n,255,4.32,2.52,8.64,23,48.8,1021.12,0,0,0,0,310.61854
2023/10/30 09:10:00.002,n,239,3.24,2.52,3.6,23.1,48.8,1021.12,0,0,0,0,309.82416
2023/10/30 09:11:00.003,n,209,7.2,4.32,11.88,23.3,45.2,1021.12,0,0,0,0,307.58112
2023/10/30 09:12:00.004,n,142,8.28,3.6,9.72,23.1,44,1021.12,0,0,0,0,304.6496
2023/10/30 09:13:00.009,n,129,13.32,5.04,19.8,22.7,45.1,1021.12,0,0,0,0,296.9967
2023/10/30 09:14:00.002,n,162,6.48,2.88,9.72,22.5,45.5,1021.12,0,0,0,0,291.30042
2023/10/30 09:15:00.001,n,183,2.16,1.8,3.24,22.4,45.8,1021.12,0,0,0,0,293.8117
2023/10/30 09:16:00.002,n,193,6.48,2.88,12.6,22.5,45.8,1021.12,0,0,0,0,293.16382
2023/10/30 09:17:00.003,n,90,6.48,0.36,11.88,22.7,45.8,1021.12,0,0,0,0,293.98718
2023/10/30 09:18:00.008,n,155,6.12,2.88,9.36,22.9,45.1,1021.12,0,0,0,0,280.44714
2023/10/30 09:19:00.020,n,128,10.08,2.16,18.72,23,45,1021.12,0,0,0,0,294.12298
2023/10/30 09:20:00.002,n,199,12.24,10.8,15.48,23,44.6,1021.12,0,0,0,0,288.5413
2023/10/30 09:21:00.002,n,167,13.68,9,22.319998,22.9,45,1021.12,0,0,0,0,292.42496
2023/10/30 09:22:00.002,n,128,6.12,2.16,8.64,22.8,45.6,1021.12,0,0,0,0,145.05616
2023/10/30 09:23:00.004,n,139,12.96,4.68,17.64,22.9,45.2,1021.12,0,0,0,0,237.99716
2023/10/30 09:24:00.007,n,191,6.48,5.76,10.440002,22.9,45.4,1021.12,0,0,0,0,97.868496
2023/10/30 09:25:00.010,n,154,6.12,5.76,6.48,22.8,45.4,1021.12,0,0,0,0,241.6193
2023/10/30 09:26:00.015,n,180,5.76,2.16,9.72,22.7,46,1021.12,0,0,0,0,271.03152
2023/10/30 09:27:00.017,n,143,7.2,4.32,10.440002,22.7,45.3,1021.02,0,0,0,0,265.4047
2023/10/30 09:28:00.002,n,169,14.4,7.92,27,22.6,46.1,1021.02,0,0,0,0,262.35476
2023/10/30 09:29:00.002,n,179,11.16,8.28,15.12,22.6,46.3,1021.02,0,0,0,0,212.03768
2023/10/30 09:30:00.001,n,194,5.4,3.96,6.84,22.6,46.5,1021.02,0,0,0,0,92.998696
2023/10/30 09:31:00.002,n,167,7.2,5.04,11.52,22.7,45.6,1021.02,0,0,0,0,194.87186
2023/10/30 09:32:00.011,n,184,6.48,4.32,11.52,22.6,46,1021.02,0,0,0,0,114.99738
2023/10/30 09:33:00.001,n,151,3.6,0.36,8.64,22.6,45.8,1021.02,0,0,0,0,94.83572
2023/10/30 09:34:00.003,n,311,1.8,1.44,2.52,22.7,45.9,1021.02,0,0,0,0,252.82688
2023/10/30 09:35:00.005,n,88,4.68,3.6,9.72,23,45.6,1020.92,0,0,0,0,251.80758
2023/10/30 09:36:00.014,n,40,6.12,5.76,6.84,23.2,45.1,1020.92,0,0,0,0,246.89578
2023/10/30 09:37:00.002,n,39,5.04,2.88,6.12,23.1,45.6,1020.92,0,0,0,0,117.77206
2023/10/30 09:38:00.004,n,116,2.52,1.44,3.96,23.2,45.5,1020.92,0,0,0,0,94.187624
2023/10/30 09:39:00.002,n,146,9,5.4,12.96,23.3,44.7,1020.82,0,0,0,0,229.29538
2023/10/30 09:40:00.001,n,156,3.24,1.08,7.92,23.3,44.8,1020.82,0,0,0,0,225.3165
2023/10/30 09:41:00.002,n,127,10.440002,9.36,11.88,23.5,44.3,1020.82,0,0,0,0,220.22922
2023/10/30 09:42:00.002,n,125,7.92,7.56,8.64,23.4,44.3,1020.82,0,0,0,0,218.19126
2023/10/30 09:43:00.005,n,103,1.8,0.36,7.2,23.3,44.9,1020.82,0,0,0,0,215.87222
2023/10/30 09:44:00.006,n,43,3.24,0.72,3.96,23.4,44.4,1020.82,0,0,0,0,214.50992
2023/10/30 09:45:00.010,n,79,13.32,2.16,20.880002,23.6,44.6,1020.82,0,0,0,0,210.94608
2023/10/30 09:46:00.002,n,244,3.24,2.52,4.68,23.8,43.7,1020.72,0,0,0,0,208.15128
2023/10/30 09:47:00.001,n,55,1.8,1.44,1.8,24,42.5,1020.72,0,0,0,0,206.44382
2023/10/30 09:48:00.002,n,161,1.44,0.72,2.88,24.1,43,1020.72,0,0,0,0,203.7894
2023/10/30 09:49:00.001,n,129,3.96,2.52,4.68,24.2,42.7,1020.72,0,0,0,0,202.5632
2023/10/30 09:50:00.003,n,167,3.6,2.16,8.64,24.2,42.7,1020.62,0,0,0,0,202.03646
2023/10/30 09:51:00.006,n,23,7.92,6.12,9,24.3,42.7,1020.62,0,0,0,0,204.48856
2023/10/30 09:52:00.014,n,77,10.08,0.36,15.48,24.6,42.3,1020.62,0,0,0,0,198.7891
2023/10/30 09:53:00.001,n,40,5.04,3.96,5.76,24.8,41.2,1020.62,0,0,0,0,208.23306
2023/10/30 09:54:00.002,n,22,12.24,11.88,12.6,24.7,40.4,1020.62,0,0,0,0,106.69014
2023/10/30 09:55:00.002,n,348,7.56,3.24,10.440002,24.1,41.3,1020.62,0,0,0,0,177.52902
2023/10/30 09:56:00.002,n,79,9,4.68,17.28,24.1,41.5,1020.62,0,0,0,0,197.86472
2023/10/30 09:57:00.002,n,118,9.72,7.92,12.6,24.2,40.9,1020.52,0,0,0,0,195.99918
2023/10/30 09:58:00.002,n,114,12.24,10.8,15.84,24,41.2,1020.52,0,0,0,0,193.54526
2023/10/30 09:59:00.004,n,90,12.6,5.76,23.04,23.9,41.9,1020.52,0,0,0,0,192.77042
2023/10/30 10:00:00.007,n,94,8.64,5.4,11.16,24.1,41.4,1020.52,0,0,0,0,172.70054
2023/10/30 10:01:00.011,n,104,10.08,4.68,12.96,24,41.5,1020.52,0,0,0,0,126.052
2023/10/30 10:02:00.001,n,273,4.68,0.36,5.76,23.9,41.8,1020.52,0,0,0,0,189.8328
2023/10/30 10:03:00.003,n,133,14.4,3.24,19.8,23.9,41.8,1020.52,0,0,0,0,188.35392
2023/10/30 10:04:00.001,n,57,2.16,0,18.72,24,41.9,1020.42,0,0,0,0,184.57156
2023/10/30 10:05:00.002,n,203,5.04,2.88,10.440002,24.1,42,1020.42,0,0,0,0,169.6149
2023/10/30 10:06:00.006,n,106,9,4.32,21.24,24.4,41.4,1020.42,0,0,0,0,180.17826
2023/10/30 10:07:00.008,n,22,9.36,6.48,16.56,24.6,41.4,1020.42,0,0,0,0,178.09238
2023/10/30 10:08:00.002,n,25,9,5.04,12.96,24.7,40.9,1020.42,0,0,0,0,174.88436
2023/10/30 10:09:00.002,n,40,6.84,6.48,7.92,24.4,40.9,1020.42,0,0,0,0,169.0488
2023/10/30 10:10:00.002,n,33,6.84,3.96,8.64,24,41.2,1020.32,0,0,0,0,139.8455
2023/10/30 10:11:00.005,n,54,12.96,9.72,16.2,23.9,41.1,1020.32,0,0,0,0,167.77316
2023/10/30 10:12:00.017,n,147,2.52,1.08,4.32,23.9,41.4,1020.32,0,0,0,0,169.66494
2023/10/30 10:13:00.002,n,11,6.48,1.8,12.24,24,41.3,1020.32,0,0,0,0,166.8802
2023/10/30 10:14:00.004,n,336,8.28,6.84,10.8,24.2,43.2,1020.32,0,0,0,0,166.01686
2023/10/30 10:15:00.002,n,41,13.68,11.88,15.48,24.3,40.8,1020.32,0,0,0,0,163.83088
2023/10/30 10:16:00.002,n,72,3.24,1.8,5.76,24.3,41.1,1020.32,0,0,0,0,158.29132
2023/10/30 10:17:00.002,n,25,7.2,5.4,9.72,24.3,41.4,1020.22,0,0,0,0,156.4798
2023/10/30 10:18:00.002,n,3,4.68,2.88,5.76,24.6,41.3,1020.22,0,0,0,0,155.37076
2023/10/30 10:19:00.005,n,27,6.48,5.04,7.92,24.8,40.2,1020.22,0,0,0,0,153.39938
2023/10/30 10:20:00.010,n,4,5.04,3.6,8.28,24.8,39.8,1020.22,0,0,0,0,152.32782
2023/10/30 10:21:00.011,n,27,8.64,4.68,14.76,24.7,39.8,1020.12,0,0,0,0,151.07588
2023/10/30 10:22:00.003,n,27,7.2,6.48,8.64,24.5,40.3,1020.12,0,0,0,0,149.77506
2023/10/30 10:23:00.003,n,1,9.72,6.48,14.04,24.6,39.7,1020.12,0,0,0,0,150.1824
2023/10/30 10:24:00.008,n,31,11.88,10.440002,12.96,24.5,40,1020.12,0,0,0,0,148.68268
2023/10/30 10:25:00.001,n,23,7.2,5.76,9,24.5,40.1,1020.12,0,0,0,0,147.96364
2023/10/30 10:26:00.002,n,20,5.04,3.24,7.92,24.5,40,1020.12,0,0,0,0,148.00776
2023/10/30 10:27:00.001,n,83,2.52,2.16,2.88,24.4,40.1,1020.02,0,0,0,0,147.40176
2023/10/30 10:28:00.003,n,39,6.84,5.76,8.28,24.3,40.7,1020.02,0,0,0,0,146.63728
2023/10/30 10:29:00.004,n,1,9.36,7.56,10.08,24.3,40.5,1020.02,0,0,0,0,145.20562
2023/10/30 10:30:00.008,n,339,3.24,1.8,4.32,24.3,41.2,1020.02,0,0,0,0,144.6712
2023/10/30 10:31:00.002,n,21,13.68,12.24,14.76,24.4,40,1019.92,0,0,0,0,143.02554
2023/10/30 10:32:00.002,n,26,9,7.92,10.08,24.3,40.4,1019.92,0,0,0,0,143.19788
2023/10/30 10:33:00.001,n,33,7.56,6.48,8.64,24.2,40.9,1019.92,0,0,0,0,143.4761
2023/10/30 10:34:00.001,n,25,11.52,9.72,11.88,24.4,40.2,1019.92,0,0,0,0,142.78056
2023/10/30 10:35:00.003,n,23,8.28,7.92,9,24.4,40.4,1019.92,0,0,0,0,142.05766
2023/10/30 10:36:00.001,n,13,5.4,1.08,12.96,24.5,40.5,1019.92,0,0,0,0,142.70512
2023/10/30 10:37:00.005,n,21,5.04,4.68,5.4,24.7,39.9,1019.82,0,0,0,0,143.203
2023/10/30 10:38:00.005,n,19,3.24,0.72,6.48,25,39.9,1019.82,0,0,0,0,143.58218
2023/10/30 10:39:00.005,n,64,7.2,4.32,20.519998,25.2,39.3,1019.82,0,0,0,0,143.57964
2023/10/30 10:40:00.002,n,6,7.2,3.24,10.8,25.1,38.8,1019.82,0,0,0,0,139.23292
2023/10/30 10:41:00.002,n,108,5.4,3.96,6.48,24.9,39.1,1019.82,0,0,0,0,144.90486
2023/10/30 10:42:00.002,n,51,5.76,1.8,14.4,24.9,39.8,1019.72,0,0,0,0,143.68418
2023/10/30 10:43:00.001,n,49,5.76,4.32,10.08,25,40.4,1019.72,0,0,0,0,93.429472
2023/10/30 10:44:00.002,n,29,4.68,3.96,6.48,25.2,40.4,1019.72,0,0,0,0,107.3488
2023/10/30 10:45:00.002,n,28,8.64,6.12,25.199998,25.2,39.4,1019.62,0,0,0,0,141.32414
2023/10/30 10:46:00.003,n,59,5.76,2.16,13.32,25.2,39.2,1019.62,0,0,0,0,140.6745
2023/10/30 10:47:00.006,n,12,8.64,5.4,11.16,25.4,39.1,1019.62,0,0,0,0,140.9384
2023/10/30 10:48:00.009,n,353,14.4,12.6,17.28,25.5,38.4,1019.62,0,0,0,0,139.22348
2023/10/30 10:49:00.001,n,217,3.6,2.52,4.68,25.4,40.7,1019.62,0,0,0,0,137.80534
2023/10/30 10:50:00.001,n,271,8.64,7.2,9.36,25.5,40.9,1019.62,0,0,0,0,137.52196
2023/10/30 10:51:00.003,n,304,7.56,3.6,10.440002,25.5,40.4,1019.62,0,0,0,0,137.17848
2023/10/30 10:52:00.008,n,27,11.52,10.440002,12.96,25.5,38.4,1019.62,0,0,0,0,136.81378
2023/10/30 10:53:00.010,n,133,4.68,2.16,16.919998,25.4,38.3,1019.62,0,0,0,0,137.47572
2023/10/30 10:54:00.002,n,20,12.96,9.72,14.4,25.4,38.3,1019.52,0,0,0,0,137.14052
2023/10/30 10:55:00.001,n,113,7.92,2.52,18,25.2,38.3,1019.52,0,0,0,0,137.16952
2023/10/30 10:56:00.004,n,42,10.08,5.76,19.08,25.2,38.4,1019.52,0,0,0,0,137.2006
2023/10/30 10:57:00.006,n,31,10.8,9.36,14.4,25.2,38.4,1019.42,0,0,0,0,136.18594
2023/10/30 10:58:00.002,n,20,11.52,11.16,11.88,25.1,38.3,1019.42,0,0,0,0,135.95976
2023/10/30 10:59:00.001,n,17,7.2,6.84,7.2,25,38.4,1019.42,0,0,0,0,137.04192
2023/10/30 11:00:00.001,n,28,6.48,5.76,8.28,25.1,38.6,1019.42,0,0,0,0,140.00464
2023/10/30 11:01:00.002,n,20,7.2,2.52,20.519998,25.1,38.3,1019.32,0,0,0,0,141.55594
2023/10/30 11:02:00.003,n,81,3.96,1.44,14.76,25.1,38.4,1019.32,0,0,0,0,141.79496
2023/10/30 11:03:00.003,n,222,3.96,2.52,6.48,25.2,39.6,1019.32,0,0,0,0,142.11952
2023/10/30 11:04:00.007,n,320,6.48,5.4,7.2,25.4,39.6,1019.32,0,0,0,0,140.2601
2023/10/30 11:05:00.011,n,37,5.4,5.04,6.12,25.5,37.9,1019.32,0,0,0,0,140.63496
2023/10/30 11:06:00.003,n,39,4.68,3.24,5.4,25.5,37.9,1019.22,0,0,0,0,141.2414
2023/10/30 11:07:00.001,n,136,1.8,0.72,2.52,25.5,38.6,1019.22,0,0,0,0,141.07678
2023/10/30 11:08:00.001,n,193,5.76,1.08,15.12,25.8,38,1019.22,0,0,0,0,141.82112
2023/10/30 11:09:00.002,n,265,3.6,1.08,9,26.1,37.4,1019.22,0,0,0,0,142.3599
2023/10/30 11:10:00.002,n,348,10.8,6.12,14.4,26.2,37,1019.22,0,0,0,0,142.1448
2023/10/30 11:11:00.001,n,337,13.32,10.08,15.84,26,38.8,1019.12,0,0,0,0,142.82358
2023/10/30 11:12:00.002,n,29,12.96,3.96,17.28,25.9,37.6,1019.12,0,0,0,0,142.86772
2023/10/30 11:13:00.006,n,30,12.6,8.28,16.56,25.9,37.3,1019.12,0,0,0,0,143.1452
2023/10/30 11:14:00.008,n,18,9.36,7.2,16.919998,25.9,37.5,1019.12,0,0,0,0,142.85486
2023/10/30 11:15:00.011,n,40,6.48,4.32,9.36,25.7,37.5,1019.12,0,0,0,0,144.63702
2023/10/30 11:16:00.002,n,43,6.48,4.32,17.28,25.6,38.1,1019.02,0,0,0,0,90.144464
2023/10/30 11:17:00.001,n,9,12.96,10.440002,14.76,25.6,37.6,1019.02,0,0,0,0,136.53956
2023/10/30 11:18:00.002,n,335,13.32,9.72,18.359998,25.5,38,1019.02,0,0,0,0,140.89426
2023/10/30 11:19:00.001,n,36,3.96,2.52,7.56,25.5,37.8,1018.92,0,0,0,0,139.02058
2023/10/30 11:20:00.003,n,24,19.44,11.88,21.96,25.4,38.3,1018.92,0,0,0,0,139.97656
2023/10/30 11:21:00.009,n,29,13.32,11.88,14.04,25.3,38,1018.92,0,0,0,0,141.12444
2023/10/30 11:22:00.014,n,339,10.08,8.64,12.6,25.2,39,1018.92,0,0,0,0,142.47832
2023/10/30 11:23:00.016,n,218,2.16,0.72,3.6,25.3,38.6,1018.92,0,0,0,0,80.583264
2023/10/30 11:24:00.002,n,104,8.64,5.76,19.44,25.3,38.4,1018.82,0,0,0,0,60.858496
2023/10/30 11:25:00.001,n,44,3.6,2.88,3.96,25.4,38.1,1018.82,0,0,0,0,109.30478
2023/10/30 11:26:00.001,n,104,15.12,6.12,25.199998,25.4,38.3,1018.72,0,0,0,0,142.11486
2023/10/30 11:27:00.001,n,156,10.8,5.4,23.759998,25.5,37.9,1018.72,0,0,0,0,145.14206
2023/10/30 11:28:00.002,n,98,5.04,2.16,18.72,25.3,38,1018.72,0,0,0,0,142.09472
2023/10/30 11:29:00.004,n,40,11.16,4.68,14.04,25.4,38.1,1018.62,0,0,0,0,140.73846
2023/10/30 11:30:00.007,n,128,10.8,1.8,19.8,25.5,38.7,1018.72,0,0,0,0,140.15582
2023/10/30 11:31:00.009,n,357,5.04,2.16,17.64,25.8,39.3,1018.62,0,0,0,0,139.25544
2023/10/30 11:32:00.011,n,91,10.440002,2.52,16.919998,25.9,38.2,1018.62,0,0,0,0,138.54884
2023/10/30 11:33:00.012,n,37,11.16,9.36,12.24,26.1,37.6,1018.62,0,0,0,0,139.45368
2023/10/30 11:34:00.002,n,59,11.16,7.92,17.64,26.1,36.9,1018.52,0,0,0,0,139.06046
2023/10/30 11:35:00.005,n,43,14.76,9.72,22.319998,26,36.9,1018.52,0,0,0,0,139.91882
2023/10/30 11:36:00.007,n,25,13.68,12.24,14.76,25.8,37,1018.52,0,0,0,0,140.1522
2023/10/30 11:37:00.001,n,32,15.48,13.68,17.64,25.7,37.5,1018.52,0,0,0,0,140.35082
2023/10/30 11:38:00.002,n,12,9.72,9,10.8,25.8,37.4,1018.52,0,0,0,0,140.65942
2023/10/30 11:39:00.002,n,25,11.52,5.76,23.04,25.8,37.8,1018.52,0,0,0,0,138.9875
2023/10/30 11:40:00.010,n,42,13.68,11.52,18.72,25.9,38.8,1018.52,0,0,0,0,139.7501
2023/10/30 11:41:00.015,n,17,17.28,15.12,23.759998,25.5,39.6,1018.42,0,0,0,0,139.5101
2023/10/30 11:42:00.018,n,49,11.88,7.92,16.56,25.5,40,1018.32,0,0,0,0,141.6513
2023/10/30 11:43:00.003,n,17,23.4,19.8,27.72,25.6,39.3,1018.32,0,0,0,0,140.86728
2023/10/30 11:44:00.002,n,34,20.16,15.48,22.319998,25.4,39.9,1018.32,0,0,0,0,141.82472
2023/10/30 11:45:00.001,n,40,14.4,11.16,17.64,25.3,40,1018.42,0,0,0,0,147.33276
2023/10/30 11:46:00.001,n,44,4.68,1.44,6.84,25.1,40.5,1018.42,0,0,0,0,133.7961
2023/10/30 11:47:00.001,n,24,11.88,11.52,12.24,25.2,40.2,1018.32,0,0,0,0,106.74266
2023/10/30 11:48:00.006,n,18,12.6,11.16,14.04,25.3,40.5,1018.32,0,0,0,0,128.57942
2023/10/30 11:49:00.006,n,18,11.52,9.72,12.6,25.3,40.5,1018.22,0,0,0,0,144.44146
2023/10/30 11:50:00.009,n,63,8.64,0.72,21.599998,25.4,40.4,1018.22,0,0,0,0,145.24828
2023/10/30 11:51:00.006,n,98,17.64,11.52,25.199998,25.6,39.8,1018.22,0,0,0,0,144.40486
2023/10/30 11:52:00.002,n,29,12.6,10.08,14.04,25.8,39.7,1018.22,0,0,0,0,148.2715
2023/10/30 11:53:00.002,n,21,9.36,9,10.08,25.9,39.3,1018.22,0,0,0,0,147.80194
2023/10/30 11:54:00.001,n,56,2.88,1.8,5.04,25.9,39.5,1018.22,0,0,0,0,145.71036
2023/10/30 11:55:00.001,n,67,12.6,11.52,13.32,25.9,39.5,1018.12,0,0,0,0,144.90116
2023/10/30 11:56:00.002,n,29,12.6,7.92,19.44,25.9,39.3,1018.12,0,0,0,0,144.52728
2023/10/30 11:57:00.004,n,24,21.24,11.88,25.56,25.9,39.5,1018.02,0,0,0,0,143.93832
2023/10/30 11:58:00.006,n,11,14.76,5.4,24.48,26,39.5,1018.02,0,0,0,0,121.76506
2023/10/30 11:59:00.009,n,23,8.28,6.84,9.72,26.2,39.5,1018.12,0,0,0,0,129.55682
2023/10/30 12:00:00.012,n,23,7.2,5.4,9.72,26.3,38.7,1018.02,0,0,0,0,143.33984
2023/10/30 12:01:00.002,n,0,12.24,9.72,16.2,26.5,38.6,1018.02,0,0,0,0,144.85986
2023/10/30 12:02:00.003,n,30,5.04,2.16,9.72,26.5,38.4,1018.02,0,0,0,0,145.51904
2023/10/30 12:03:00.002,n,16,21.24,19.8,22.68,26.5,38.2,1017.92,0,0,0,0,138.85422
2023/10/30 12:04:00.006,n,23,18.72,16.919998,21.24,26.2,39,1017.92,0,0,0,0,140.327
2023/10/30 12:05:00.008,n,24,10.440002,5.76,26.28,26.1,39.9,1017.92,0,0,0,0,139.30412
2023/10/30 12:06:00.011,n,61,11.52,6.12,21.599998,25.9,40.3,1017.92,0,0,0,0,59.847488
2023/10/30 12:07:00.003,n,30,28.08,26.28,30.96,25.8,40.3,1017.82,0,0,0,0,139.5775
2023/10/30 12:08:00.006,n,22,22.68,17.64,26.64,25.4,40.9,1017.82,0,0,0,0,101.88058
2023/10/30 12:09:00.007,n,33,14.4,11.88,15.84,25.2,41.7,1017.82,0,0,0,0,68.14964
