"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/20 08:10:00.000,n,267,2.52,1.8,3.24,20,72.4,1021.42,0,0,0,0,410.81924
2020/09/20 08:11:00.000,n,295,1.44,0.36,2.52,20.1,72.7,1021.42,0,0,0,0,483.34212
2020/09/20 08:12:00.008,n,280,9,8.28,9.72,20.2,71.9,1021.42,0,0,0,0,518.52344
2020/09/20 08:13:00.005,n,278,7.2,6.12,9.36,20.2,71.4,1021.42,0,0,0,0,476.48024
2020/09/20 08:14:00.002,n,247,5.04,3.6,6.12,20.2,71.2,1021.52,0,0,0,0,254.00924
2020/09/20 08:15:00.015,n,256,2.88,2.52,3.6,20.1,71.4,1021.52,0,0,0,0,290.8281
2020/09/20 08:16:00.000,n,270,5.76,5.4,7.2,20.1,71.4,1021.52,0,0,0,0,360.73028
2020/09/20 08:17:00.000,n,264,9.72,8.64,10.8,20.1,71.4,1021.52,0,0,0,0,521.21796
2020/09/20 08:18:00.001,n,261,4.68,3.96,5.76,20.1,71.6,1021.52,0,0,0,0,455.06896
2020/09/20 08:19:00.000,n,272,4.68,3.24,6.12,20.2,71.3,1021.52,0,0,0,0,414.60572
2020/09/20 08:20:00.000,n,279,8.64,8.28,9,20.2,70.8,1021.52,0,0,0,0,253.64318
2020/09/20 08:21:00.009,n,273,5.76,5.4,6.48,20.2,71.4,1021.52,0,0,0,0,438.46344
2020/09/20 08:22:00.008,n,254,5.4,5.04,5.76,20.2,71.8,1021.52,0,0,0,0,385.75012
2020/09/20 08:23:00.005,n,246,6.12,5.76,6.48,20.2,71.6,1021.52,0,0,0,0,284.48516
2020/09/20 08:24:00.002,n,254,7.56,4.68,9,20.3,72.3,1021.52,0,0,0,0,379.28864
2020/09/20 08:25:00.000,n,254,4.32,3.6,5.4,20.3,72,1021.52,0,0,0,0,334.04754
2020/09/20 08:26:00.000,n,308,1.08,0.36,2.16,20.4,72.7,1021.52,0,0,0,0,390.60944
2020/09/20 08:27:00.000,n,270,3.6,3.24,3.96,20.5,72.7,1021.52,0,0,0,0,463.66148
2020/09/20 08:28:00.006,n,239,3.96,3.6,4.68,20.5,71.1,1021.52,0,0,0,0,465.61988
2020/09/20 08:29:00.000,n,274,3.96,3.24,4.68,20.5,70.9,1021.52,0,0,0,0,485.10412
2020/09/20 08:30:00.000,n,241,2.88,2.52,3.24,20.6,70.6,1021.52,0,0,0,0,566.60408
2020/09/20 08:31:00.010,n,256,3.24,1.44,5.4,20.6,70.7,1021.52,0,0,0,0,513.87336
2020/09/20 08:32:00.008,n,243,3.96,2.88,4.68,20.7,71,1021.52,0,0,0,0,570.11024
2020/09/20 08:33:00.005,n,263,2.88,1.8,5.4,20.7,70.6,1021.52,0,0,0,0,634.21944
2020/09/20 08:34:00.001,n,283,4.68,3.96,5.4,20.8,70.6,1021.52,0,0,0,0,658.48608
2020/09/20 08:35:00.000,n,284,1.44,0.72,2.16,20.9,70.4,1021.52,0,0,0,0,658.11652
2020/09/20 08:36:00.000,n,281,2.52,1.08,3.6,20.9,69.7,1021.52,0,0,0,0,581.65504
2020/09/20 08:37:00.000,n,200,2.88,2.52,3.6,21,69.8,1021.42,0,0,0,0,613.97712
2020/09/20 08:38:00.005,n,198,2.52,1.8,3.24,21.1,69.6,1021.42,0,0,0,0,441.60956
2020/09/20 08:39:00.003,n,107,1.44,0.72,2.88,21.2,68.8,1021.42,0,0,0,0,613.62524
2020/09/20 08:40:00.000,n,190,2.52,2.16,3.24,21.2,68.2,1021.42,0,0,0,0,625.05836
2020/09/20 08:41:00.013,n,175,1.44,1.08,2.16,21.2,68.2,1021.42,0,0,0,0,618.20716
2020/09/20 08:42:00.010,n,155,4.68,4.32,5.04,21.2,67.9,1021.42,0,0,0,0,629.76544
2020/09/20 08:43:00.000,n,119,6.48,6.12,7.2,21.2,68,1021.42,0,0,0,0,622.34996
2020/09/20 08:44:00.002,n,285,6.48,5.76,7.92,21.3,68,1021.42,0,0,0,0,442.81844
2020/09/20 08:45:00.000,n,294,4.32,3.6,5.04,21.4,68,1021.42,0,0,0,0,648.75684
2020/09/20 08:46:00.000,n,287,3.24,2.88,3.6,21.4,68.1,1021.42,0,0,0,0,569.24388
2020/09/20 08:47:00.000,n,277,2.16,2.16,2.52,21.5,67.5,1021.42,0,0,0,0,445.81188
2020/09/20 08:48:00.006,n,179,3.96,3.24,4.68,21.6,67.7,1021.42,0,0,0,0,294.17736
2020/09/20 08:49:00.003,n,173,2.16,1.8,2.88,21.7,67.2,1021.42,0,0,0,0,743.76944
2020/09/20 08:50:00.000,n,188,2.16,1.44,3.6,21.8,66.800004,1021.42,0,0,0,0,452.9362
2020/09/20 08:51:00.013,n,204,1.8,0.72,2.52,21.9,66.800004,1021.42,0,0,0,0,440.30896
2020/09/20 08:52:00.000,n,142,2.52,2.16,3.6,22,65.5,1021.42,0,0,0,0,737.7472
2020/09/20 08:53:00.002,n,156,2.52,1.44,3.24,22,65.5,1021.42,0,0,0,0,330.647
2020/09/20 08:54:00.000,n,295,2.52,1.44,4.68,22,65.9,1021.42,0,0,0,0,486.41452
2020/09/20 08:55:00.000,n,273,4.68,4.32,5.4,22,65.699996,1021.42,0,0,0,0,517.24524
2020/09/20 08:56:00.000,n,272,3.96,3.6,4.32,22,65.6,1021.42,0,0,0,0,726.42944
2020/09/20 08:57:00.007,n,297,3.6,2.88,5.04,22.1,66.4,1021.42,0,0,0,0,481.3086
2020/09/20 08:58:00.004,n,38,2.52,0.36,5.76,22.1,66,1021.42,0,0,0,0,331.2091
2020/09/20 08:59:00.002,n,96,5.04,4.68,5.76,22.2,64.4,1021.42,0,0,0,0,321.25488
2020/09/20 09:00:00.015,n,89,6.12,5.76,6.48,22.2,64.4,1021.42,0,0,0,0,401.37544
2020/09/20 09:01:00.000,n,92,5.04,4.32,5.4,22.1,64.699996,1021.42,0,0,0,0,364.74456
2020/09/20 09:02:00.000,n,95,6.84,6.84,7.2,22.1,65,1021.42,0,0,0,0,356.9232
2020/09/20 09:03:00.000,n,51,4.68,2.88,5.4,22.1,65.4,1021.42,0,0,0,0,336.67604
2020/09/20 09:04:00.003,n,61,3.6,2.16,5.4,22.1,65.1,1021.42,0,0,0,0,196.07514
2020/09/20 09:05:00.000,n,39,5.4,5.04,5.76,22.1,64.9,1021.42,0,0,0,0,173.0899
2020/09/20 09:06:00.000,n,51,6.48,5.4,7.92,22,65.300004,1021.42,0,0,0,0,191.97968
2020/09/20 09:07:00.012,n,81,7.2,6.48,7.56,21.8,65.699996,1021.42,0,0,0,0,227.34222
2020/09/20 09:08:00.009,n,71,4.32,3.24,4.68,21.7,66.300004,1021.52,0,0,0,0,351.76484
2020/09/20 09:09:00.006,n,62,3.96,3.24,3.96,21.7,66.300004,1021.52,0,0,0,0,301.54664
2020/09/20 09:10:00.000,n,120,3.6,0.72,5.4,21.7,66.300004,1021.52,0,0,0,0,277.21252
2020/09/20 09:11:00.000,n,115,5.04,3.96,6.12,21.7,66.4,1021.52,0,0,0,0,262.81066
2020/09/20 09:12:00.000,n,110,2.52,0.72,3.24,21.7,66.5,1021.52,0,0,0,0,253.04138
2020/09/20 09:13:00.000,n,156,2.52,1.44,3.24,21.8,66.199996,1021.52,0,0,0,0,246.47644
2020/09/20 09:14:00.008,n,142,5.76,5.04,6.48,21.8,66,1021.52,0,0,0,0,211.87316
2020/09/20 09:15:00.005,n,130,6.48,6.12,7.2,21.8,66.1,1021.52,0,0,0,0,197.28424
2020/09/20 09:16:00.002,n,103,4.32,3.6,5.04,21.7,66.199996,1021.52,0,0,0,0,201.60004
2020/09/20 09:17:00.014,n,143,4.32,3.6,5.04,21.7,66.300004,1021.52,0,0,0,0,217.32392
2020/09/20 09:18:00.011,n,144,4.68,4.32,4.68,21.7,66.5,1021.52,0,0,0,0,233.5727
2020/09/20 09:19:00.000,n,119,2.88,2.16,3.96,21.6,67,1021.52,0,0,0,0,245.17608
2020/09/20 09:20:00.000,n,145,3.96,2.52,5.76,21.6,67,1021.52,0,0,0,0,252.97668
2020/09/20 09:21:00.002,n,121,5.76,5.4,6.48,21.7,66.9,1021.52,0,0,0,0,261.44532
2020/09/20 09:22:00.000,n,139,3.96,3.24,4.68,21.7,66.9,1021.52,0,0,0,0,286.61956
2020/09/20 09:23:00.000,n,330,0.72,0,1.8,21.8,67,1021.52,0,0,0,0,305.41688
2020/09/20 09:24:00.010,n,70,0.72,0.36,1.08,21.9,66.699996,1021.42,0,0,0,0,340.5356
2020/09/20 09:25:00.008,n,124,5.04,4.32,5.76,22,66.199996,1021.42,0,0,0,0,424.98476
2020/09/20 09:26:00.005,n,29,2.88,2.16,3.24,22,66.300004,1021.32,0,0,0,0,345.56944
2020/09/20 09:27:00.002,n,103,7.2,5.04,8.64,22.1,65.699996,1021.32,0,0,0,0,339.37044
2020/09/20 09:28:00.000,n,98,5.04,4.68,5.76,22.1,65.4,1021.32,0,0,0,0,326.875
2020/09/20 09:29:00.000,n,111,2.52,1.8,2.88,22.1,66.199996,1021.32,0,0,0,0,332.0401
2020/09/20 09:30:00.000,n,341,2.88,1.44,5.04,22.2,65.6,1021.22,0,0,0,0,875.55112
2020/09/20 09:31:00.000,n,22,2.16,1.08,3.24,22.3,65.6,1021.22,0,0,0,0,878.03344
2020/09/20 09:32:00.005,n,95,1.08,0,2.52,22.3,65.300004,1021.22,0,0,0,0,861.1368
2020/09/20 09:33:00.001,n,27,3.96,3.6,4.32,22.5,64.5,1021.22,0,0,0,0,875.93784
2020/09/20 09:34:00.000,n,105,2.88,1.8,3.96,22.8,64.1,1021.22,0,0,0,0,468.89952
2020/09/20 09:35:00.012,n,47,4.32,2.16,6.12,23,63.2,1021.22,0,0,0,0,405.46172
2020/09/20 09:36:00.008,n,10,1.8,0.72,2.88,23.1,62.5,1021.22,0,0,0,0,708.91968
2020/09/20 09:37:00.000,n,46,10.08,9.36,10.440002,23.2,61.1,1021.22,0,0,0,0,857.72464
2020/09/20 09:38:00.001,n,65,7.56,6.48,8.28,23.1,61.4,1021.12,0,0,0,0,853.37248
2020/09/20 09:39:00.000,n,58,7.56,7.2,8.64,23,61.4,1021.12,0,0,0,0,862.11088
2020/09/20 09:40:00.000,n,34,6.48,5.76,7.56,23,61.5,1021.12,0,0,0,0,871.69312
2020/09/20 09:41:00.000,n,19,7.92,6.48,8.28,22.9,61.6,1021.12,0,0,0,0,785.83464
2020/09/20 09:42:00.006,n,101,6.84,5.4,10.440002,22.9,61.6,1021.12,0,0,0,0,888.84
2020/09/20 09:43:00.004,n,139,1.8,0,3.24,22.9,62,1021.12,0,0,0,0,891.61408
2020/09/20 09:44:00.012,n,248,5.4,4.68,6.12,23,61.8,1021.12,0,0,0,0,861.00064
2020/09/20 09:45:00.011,n,265,4.32,3.96,4.32,23.1,61,1021.12,0,0,0,0,828.0664
2020/09/20 09:46:00.000,n,318,1.08,0.72,1.44,23.2,61.4,1021.12,0,0,0,0,803.67888
2020/09/20 09:47:00.000,n,52,5.4,4.68,5.76,23.3,60.6,1021.02,0,0,0,0,815.90208
2020/09/20 09:48:00.001,n,30,10.08,9.36,10.8,23.4,60.6,1021.02,0,0,0,0,464.95548
2020/09/20 09:49:00.000,n,75,5.04,4.68,5.4,23.2,59.2,1021.02,0,0,0,0,822.10816
2020/09/20 09:50:00.000,n,41,6.48,1.44,10.8,23.1,60.7,1020.92,0,0,0,0,718.23424
2020/09/20 09:51:00.008,n,54,2.88,1.8,4.32,23.1,60.9,1020.92,0,0,0,0,672.5068
2020/09/20 09:52:00.006,n,351,4.32,3.6,5.4,23.1,59.9,1020.92,0,0,0,0,251.42712
2020/09/20 09:53:00.004,n,45,4.32,3.24,5.04,23.1,60.2,1020.92,0,0,0,0,230.9776
2020/09/20 09:54:00.001,n,91,11.16,9.72,12.24,23.2,59.1,1020.92,0,0,0,0,259.01502
2020/09/20 09:55:00.000,n,68,9,7.56,9.72,23.3,59.8,1020.92,0,0,0,0,718.96656
2020/09/20 09:56:00.000,n,68,9.36,9.36,9.72,23.4,58.9,1020.92,0,0,0,0,870.47352
2020/09/20 09:57:00.000,n,30,10.08,8.64,11.16,23.4,58.8,1020.92,0,0,0,0,847.74728
2020/09/20 09:58:00.007,n,36,10.08,9,11.88,23.4,58.3,1020.92,0,0,0,0,864.34008
2020/09/20 09:59:00.004,n,32,9.72,9,10.08,23.4,58.5,1020.92,0,0,0,0,884.59072
2020/09/20 10:00:00.000,n,41,8.28,3.6,13.68,23.3,59.1,1020.82,0,0,0,0,306.33242
2020/09/20 10:01:00.010,n,47,11.16,8.28,13.68,23.2,59.8,1020.82,0,0,0,0,225.05558
2020/09/20 10:02:00.007,n,55,8.64,7.92,10.08,23.1,59.7,1020.82,0,0,0,0,331.72184
2020/09/20 10:03:00.004,n,65,7.56,6.48,8.28,22.9,60.4,1020.82,0,0,0,0,744.10248
2020/09/20 10:04:00.002,n,80,7.2,6.12,7.92,22.9,60.7,1020.82,0,0,0,0,868.26296
2020/09/20 10:05:00.000,n,27,5.76,4.68,6.48,23,60.1,1020.82,0,0,0,0,345.86552
2020/09/20 10:06:00.000,n,53,7.2,6.12,7.56,23.1,58.8,1020.82,0,0,0,0,763.22936
2020/09/20 10:07:00.000,n,61,5.4,5.04,6.12,23.2,58.5,1020.82,0,0,0,0,870.09032
2020/09/20 10:08:00.006,n,114,7.56,5.4,9.36,23.3,59,1020.72,0,0,0,0,874.59992
2020/09/20 10:09:00.003,n,96,11.88,10.440002,12.96,23.4,58.4,1020.72,0,0,0,0,874.3704
2020/09/20 10:10:00.000,n,102,3.24,2.16,4.32,23.3,59.5,1020.72,0,0,0,0,883.82264
2020/09/20 10:11:00.014,n,74,7.2,6.48,8.28,23.3,59.9,1020.72,0,0,0,0,897.06816
2020/09/20 10:12:00.012,n,71,10.08,8.64,10.8,23.5,60.1,1020.72,0,0,0,0,907.02272
2020/09/20 10:13:00.000,n,49,12.24,11.16,13.32,23.9,58.6,1020.72,0,0,0,0,926.60584
2020/09/20 10:14:00.000,n,70,9.36,9,9.36,24.2,56.3,1020.72,0,0,0,0,936.84328
2020/09/20 10:15:00.003,n,81,3.24,2.52,4.68,24.1,57.2,1020.72,0,0,0,0,941.58984
2020/09/20 10:16:00.001,n,85,6.48,3.6,7.92,24,57.4,1020.62,0,0,0,0,952.79448
2020/09/20 10:17:00.000,n,98,10.8,10.08,11.52,23.9,57.4,1020.62,0,0,0,0,901.59664
2020/09/20 10:18:00.010,n,76,9.72,7.92,11.88,23.9,57.4,1020.62,0,0,0,0,748.84736
2020/09/20 10:19:00.007,n,27,8.64,5.76,12.24,23.9,57.2,1020.62,0,0,0,0,907.46888
2020/09/20 10:20:00.004,n,43,10.8,9.36,11.16,23.9,56.4,1020.62,0,0,0,0,650.2774
2020/09/20 10:21:00.001,n,93,3.96,3.24,4.32,23.7,57.2,1020.62,0,0,0,0,1017.42
2020/09/20 10:22:00.000,n,53,0.72,0.36,1.08,23.7,58,1020.62,0,0,0,0,793.58552
2020/09/20 10:23:00.000,n,36,7.56,6.84,8.28,23.8,57.8,1020.52,0,0,0,0,348.70548
2020/09/20 10:24:00.000,n,125,10.8,9,12.6,23.9,58,1020.52,0,0,0,0,370.0854
2020/09/20 10:25:00.002,n,34,5.4,1.8,9.72,24,58.3,1020.52,0,0,0,0,315.65394
2020/09/20 10:26:00.000,n,36,11.52,10.08,14.04,24,57.8,1020.42,0,0,0,0,275.68506
2020/09/20 10:27:00.000,n,45,15.48,14.4,16.2,23.9,57.3,1020.42,0,0,0,0,252.37968
2020/09/20 10:28:00.010,n,26,8.28,7.56,9,23.5,58.1,1020.42,0,0,0,0,241.40556
2020/09/20 10:29:00.008,n,131,1.8,0.72,3.6,23.5,58.9,1020.42,0,0,0,0,230.03746
2020/09/20 10:30:00.004,n,45,10.440002,9.36,11.52,23.6,57.8,1020.42,0,0,0,0,225.42594
2020/09/20 10:31:00.001,n,355,12.24,10.8,13.68,23.5,57.7,1020.42,0,0,0,0,471.77728
2020/09/20 10:32:00.000,n,41,5.4,3.6,6.12,23.3,58.8,1020.42,0,0,0,0,941.9944
2020/09/20 10:33:00.000,n,16,2.52,1.08,4.68,23.5,58.4,1020.42,0,0,0,0,926.28928
2020/09/20 10:34:00.000,n,11,6.48,5.76,7.2,23.6,57.7,1020.32,0,0,0,0,904.60568
2020/09/20 10:35:00.006,n,7,7.92,6.84,9.72,23.7,57.6,1020.32,0,0,0,0,911.57952
2020/09/20 10:36:00.003,n,46,2.88,1.08,5.76,23.9,57.8,1020.32,0,0,0,0,940.70792
2020/09/20 10:37:00.000,n,27,6.12,5.4,7.2,24.1,56.8,1020.32,0,0,0,0,954.07952
2020/09/20 10:38:00.013,n,22,7.92,5.76,9.36,24.4,55.4,1020.22,0,0,0,0,933.82688
2020/09/20 10:39:00.011,n,28,6.48,5.4,6.84,24.5,55.1,1020.22,0,0,0,0,904.66424
2020/09/20 10:40:00.000,n,39,5.4,3.96,6.48,24.5,55.2,1020.22,0,0,0,0,947.26376
2020/09/20 10:41:00.000,n,353,15.84,13.32,18.72,24.6,54.4,1020.12,0,0,0,0,962.72592
2020/09/20 10:42:00.001,n,38,16.919998,14.76,19.44,24.5,53.6,1020.12,0,0,0,0,550.38476
2020/09/20 10:43:00.000,n,46,14.4,10.8,17.28,24.3,54.4,1020.12,0,0,0,0,960.67848
2020/09/20 10:44:00.000,n,49,3.6,3.24,4.68,24.1,54.5,1020.12,0,0,0,0,968.74112
2020/09/20 10:45:00.008,n,58,2.88,1.8,4.32,24,55,1020.12,0,0,0,0,951.45792
2020/09/20 10:46:00.005,n,43,17.64,14.04,20.880002,24.1,54.9,1020.02,0,0,0,0,940.67624
2020/09/20 10:47:00.002,n,5,12.24,8.28,17.64,24.3,54.7,1020.12,0,0,0,0,933.99344
2020/09/20 10:48:00.015,n,24,12.96,10.440002,14.04,24.4,54.1,1020.12,0,0,0,0,917.33848
2020/09/20 10:49:00.000,n,21,10.08,8.28,11.88,24.5,54,1020.12,0,0,0,0,916.33112
2020/09/20 10:50:00.000,n,15,12.24,10.8,13.68,24.3,54.2,1020.12,0,0,0,0,905.10464
2020/09/20 10:51:00.000,n,29,8.28,5.4,10.8,24.2,53.9,1020.02,0,0,0,0,901.25112
2020/09/20 10:52:00.004,n,33,10.440002,9.36,11.16,24.2,54.4,1020.02,0,0,0,0,888.29824
2020/09/20 10:53:00.001,n,57,12.96,11.52,14.4,24.5,52.3,1020.02,0,0,0,0,881.3824
2020/09/20 10:54:00.001,n,23,9.36,4.32,14.4,24.5,52.8,1019.92,0,0,0,0,875.8508
2020/09/20 10:55:00.011,n,56,9.72,3.24,12.6,24.4,52.7,1019.92,0,0,0,0,867.93328
2020/09/20 10:56:00.008,n,61,14.76,12.6,17.28,24.2,53.1,1019.92,0,0,0,0,868.68704
2020/09/20 10:57:00.006,n,68,11.88,10.8,12.6,24.2,53.2,1019.92,0,0,0,0,869.938
2020/09/20 10:58:00.000,n,24,8.28,2.88,11.16,24.4,53.2,1019.92,0,0,0,0,869.71552
2020/09/20 10:59:00.000,n,339,7.56,6.12,7.92,24.4,53.3,1019.92,0,0,0,0,866.01096
2020/09/20 11:00:00.000,n,23,7.56,4.68,10.08,24.4,53.6,1019.92,0,0,0,0,859.81168
2020/09/20 11:01:00.000,n,25,9,7.2,11.52,24.5,53.3,1019.82,0,0,0,0,858.78872
2020/09/20 11:02:00.008,n,209,2.16,1.08,3.6,24.6,53.4,1019.82,0,0,0,0,855.50568
2020/09/20 11:03:00.001,n,357,2.16,1.8,2.88,24.9,51.8,1019.82,0,0,0,0,857.20272
2020/09/20 11:04:00.000,n,28,10.440002,6.48,12.96,25.1,50.7,1019.82,0,0,0,0,859.34232
2020/09/20 11:05:00.012,n,355,9,8.28,9.72,25.1,50.4,1019.82,0,0,0,0,859.98872
2020/09/20 11:06:00.009,n,37,10.440002,9,12.24,25,51.3,1019.72,0,0,0,0,870.36808
2020/09/20 11:07:00.000,n,35,11.88,10.08,12.6,24.9,51.6,1019.72,0,0,0,0,881.55032
2020/09/20 11:08:00.003,n,23,9.36,6.12,12.6,24.8,52,1019.72,0,0,0,0,891.97208
2020/09/20 11:09:00.000,n,42,11.88,11.16,12.6,24.7,51.9,1019.72,0,0,0,0,904.60392
2020/09/20 11:10:00.000,n,52,11.52,9.72,12.6,24.6,52.4,1019.72,0,0,0,0,916.4328
2020/09/20 11:11:00.000,n,41,9.72,6.12,15.84,24.6,52.7,1019.72,0,0,0,0,924.15104
2020/09/20 11:12:00.008,n,36,10.08,6.84,12.24,24.7,51.9,1019.62,0,0,0,0,934.82328
2020/09/20 11:13:00.005,n,45,10.440002,10.08,10.440002,24.8,51.3,1019.62,0,0,0,0,948.36976
2020/09/20 11:14:00.002,n,34,6.84,3.24,9.72,24.8,51.7,1019.62,0,0,0,0,970.15488
2020/09/20 11:15:00.000,n,62,3.96,1.08,5.4,24.9,52,1019.62,0,0,0,0,1007.3984
2020/09/20 11:16:00.000,n,143,1.08,0.36,2.88,25.1,50.3,1019.62,0,0,0,0,756.56192
2020/09/20 11:17:00.000,n,58,5.4,3.6,7.92,25.3,49.8,1019.62,0,0,0,0,765.9448
2020/09/20 11:18:00.000,n,5,5.4,2.88,6.84,25.5,49,1019.52,0,0,0,0,436.52312
2020/09/20 11:19:00.005,n,30,12.96,6.48,15.84,25.3,49.6,1019.62,0,0,0,0,593.06184
2020/09/20 11:20:00.002,n,36,15.12,14.4,16.2,24.9,50.9,1019.52,0,0,0,0,960.58048
2020/09/20 11:21:00.000,n,35,16.2,11.88,19.44,24.5,51.2,1019.52,0,0,0,0,403.4848
2020/09/20 11:22:00.012,n,350,11.16,6.84,14.04,24.3,51.9,1019.52,0,0,0,0,383.98864
2020/09/20 11:23:00.009,n,351,8.28,7.56,9,24.2,52,1019.52,0,0,0,0,385.05556
2020/09/20 11:24:00.006,n,19,3.96,3.24,4.68,24.2,52.4,1019.52,0,0,0,0,391.56524
2020/09/20 11:25:00.000,n,143,5.76,3.24,8.28,24.3,52.2,1019.52,0,0,0,0,398.42256
2020/09/20 11:26:00.002,n,77,5.4,4.68,6.12,24.4,52.4,1019.52,0,0,0,0,408.55408
2020/09/20 11:27:00.000,n,42,7.92,6.48,9,24.5,52.1,1019.52,0,0,0,0,419.13972
2020/09/20 11:28:00.000,n,83,6.12,5.04,7.2,24.5,51.3,1019.52,0,0,0,0,433.757
2020/09/20 11:29:00.000,n,77,6.48,5.04,6.84,24.5,50.9,1019.42,0,0,0,0,435.32408
2020/09/20 11:30:00.007,n,51,5.4,5.04,6.12,24.5,51.4,1019.42,0,0,0,0,598.93156
2020/09/20 11:31:00.006,n,94,14.04,13.32,14.76,24.5,51.6,1019.42,0,0,0,0,1153.9766
2020/09/20 11:32:00.003,n,82,8.28,7.56,9.72,24.5,52.2,1019.42,0,0,0,0,449.31456
2020/09/20 11:33:00.002,n,33,5.76,3.6,9.36,24.6,52.2,1019.32,0,0,0,0,452.6352
2020/09/20 11:34:00.000,n,94,5.4,4.68,5.76,24.5,52.4,1019.32,0,0,0,0,450.94908
2020/09/20 11:35:00.000,n,140,7.2,6.48,7.92,24.5,51.9,1019.32,0,0,0,0,528.88244
2020/09/20 11:36:00.000,n,144,4.32,1.44,6.12,24.4,52.7,1019.32,0,0,0,0,447.84576
2020/09/20 11:37:00.006,n,149,7.2,4.68,7.92,24.5,52.4,1019.22,0,0,0,0,372.04896
2020/09/20 11:38:00.004,n,107,8.28,5.76,10.440002,24.5,51.7,1019.22,0,0,0,0,354.2816
2020/09/20 11:39:00.000,n,85,6.48,5.76,7.92,24.5,51.6,1019.22,0,0,0,0,336.427
2020/09/20 11:40:00.000,n,63,10.08,9.36,11.16,24.5,51.6,1019.22,0,0,0,0,325.4544
2020/09/20 11:41:00.012,n,65,6.84,6.12,7.2,24.5,51.7,1019.22,0,0,0,0,328.26202
2020/09/20 11:42:00.010,n,40,3.24,2.16,3.96,24.5,52.2,1019.22,0,0,0,0,351.47584
2020/09/20 11:43:00.000,n,44,3.96,1.08,6.12,24.5,51.5,1019.22,0,0,0,0,363.59588
2020/09/20 11:44:00.000,n,71,6.48,5.04,7.92,24.6,51.7,1019.22,0,0,0,0,307.6297
2020/09/20 11:45:00.000,n,64,7.92,7.2,8.64,24.8,51.2,1019.12,0,0,0,0,286.56678
2020/09/20 11:46:00.000,n,90,3.96,0.72,6.12,24.8,50.7,1019.12,0,0,0,0,264.34784
2020/09/20 11:47:00.000,n,106,9.72,9.36,10.08,24.7,50.3,1019.02,0,0,0,0,249.07044
2020/09/20 11:48:00.009,n,78,5.76,5.4,5.76,24.5,50.7,1019.02,0,0,0,0,241.9873
2020/09/20 11:49:00.006,n,95,7.2,4.68,9.72,24.4,51.4,1019.02,0,0,0,0,238.70484
2020/09/20 11:50:00.004,n,85,7.2,6.84,7.56,24.4,51.1,1019.02,0,0,0,0,235.16022
2020/09/20 11:51:00.002,n,95,3.96,3.24,4.32,24.3,50.9,1019.02,0,0,0,0,234.93256
2020/09/20 11:52:00.000,n,88,6.12,5.4,6.84,24.4,50.9,1019.02,0,0,0,0,236.0305
2020/09/20 11:53:00.000,n,73,7.56,6.84,8.28,24.4,50.8,1018.92,0,0,0,0,237.99798
2020/09/20 11:54:00.000,n,66,5.4,4.68,6.12,24.4,50.9,1018.92,0,0,0,0,241.4492
2020/09/20 11:55:00.003,n,39,10.08,9.72,10.8,24.4,51.3,1018.92,0,0,0,0,247.31834
2020/09/20 11:56:00.001,n,54,5.04,4.68,5.76,24.4,51.1,1018.92,0,0,0,0,252.65678
2020/09/20 11:57:00.000,n,24,6.84,3.96,9,24.4,50.4,1018.82,0,0,0,0,254.87542
2020/09/20 11:58:00.011,n,348,3.96,2.88,5.04,24.4,50.8,1018.82,0,0,0,0,256.45684
2020/09/20 11:59:00.009,n,44,1.44,0.36,2.88,24.4,51.2,1018.82,0,0,0,0,260.01856
2020/09/20 12:00:00.005,n,357,3.6,2.52,5.04,24.5,51,1018.82,0,0,0,0,264.09722
2020/09/20 12:01:00.002,n,0,3.6,2.88,4.68,24.6,50.6,1018.82,0,0,0,0,274.66486
2020/09/20 12:02:00.000,n,18,5.76,5.76,6.48,24.7,50.6,1018.82,0,0,0,0,289.35632
2020/09/20 12:03:00.000,n,31,6.84,2.52,9,24.8,50.3,1018.72,0,0,0,0,301.26602
2020/09/20 12:04:00.004,n,6,7.2,6.48,8.28,24.8,49.6,1018.72,0,0,0,0,312.20748
2020/09/20 12:05:00.002,n,33,3.6,2.88,3.96,24.7,49.7,1018.72,0,0,0,0,340.287
2020/09/20 12:06:00.000,n,28,7.2,6.12,7.92,24.7,49.5,1018.72,0,0,0,0,1099.9858
2020/09/20 12:07:00.000,n,23,8.28,6.84,9,24.7,49.7,1018.72,0,0,0,0,1114.1704
2020/09/20 12:08:00.010,n,51,3.6,1.44,4.68,24.8,49.8,1018.62,0,0,0,0,863.75504
2020/09/20 12:09:00.008,n,57,6.12,5.04,7.92,25,49.1,1018.62,0,0,0,0,964.608
2020/09/20 12:10:00.000,n,99,1.44,0.72,1.8,25,49.1,1018.62,0,0,0,0,1053.0696
2020/09/20 12:11:00.003,n,90,1.44,1.08,2.52,25.1,48.9,1018.62,0,0,0,0,1043.9872
2020/09/20 12:12:00.000,n,171,4.68,2.52,6.12,25.3,48.4,1018.52,0,0,0,0,1027.649
2020/09/20 12:13:00.000,n,280,1.44,0.72,3.24,25.5,48.2,1018.52,0,0,0,0,1022.8036
