"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/04 08:08:00.000,n,152,2.16,1.44,2.52,18.7,69,1024.42,0,0,0,0,209.54636
2020/09/04 08:09:00.000,n,89,3.6,3.24,4.32,18.8,69,1024.42,0,0,0,0,209.6614
2020/09/04 08:10:00.000,n,112,3.6,2.88,4.32,18.9,68.8,1024.42,0,0,0,0,208.27378
2020/09/04 08:11:00.004,n,97,2.52,2.16,2.52,18.9,68.5,1024.42,0,0,0,0,208.43826
2020/09/04 08:12:00.001,n,129,3.24,2.88,3.96,19,68.5,1024.42,0,0,0,0,206.93466
2020/09/04 08:13:00.000,n,112,4.68,3.96,5.04,19,68.4,1024.42,0,0,0,0,203.78372
2020/09/04 08:14:00.012,n,53,3.6,2.52,4.32,19.1,68.5,1024.42,0,0,0,0,198.17184
2020/09/04 08:15:00.010,n,249,0.72,0.36,1.08,19.1,68.6,1024.42,0,0,0,0,193.50876
2020/09/04 08:16:00.000,n,114,1.44,0.72,2.52,19.2,68.3,1024.42,0,0,0,0,191.93222
2020/09/04 08:17:00.000,n,96,2.16,1.8,2.88,19.3,67.6,1024.42,0,0,0,0,192.8569
2020/09/04 08:18:00.000,n,17,4.68,3.96,5.76,19.3,67.3,1024.42,0,0,0,0,194.449
2020/09/04 08:19:00.000,n,40,2.88,2.52,3.6,19.4,65.800004,1024.42,0,0,0,0,194.42428
2020/09/04 08:20:00.000,n,31,2.16,1.44,2.88,19.4,65.4,1024.42,0,0,0,0,193.04672
2020/09/04 08:21:00.008,n,7,0.72,0.36,1.44,19.4,65.300004,1024.52,0,0,0,0,191.79184
2020/09/04 08:22:00.006,n,69,1.8,0.72,3.6,19.5,65.300004,1024.52,0,0,0,0,191.58524
2020/09/04 08:23:00.005,n,83,3.96,3.6,4.68,19.6,65.199996,1024.52,0,0,0,0,192.92858
2020/09/04 08:24:00.000,n,343,2.16,1.8,3.24,19.7,64.9,1024.52,0,0,0,0,195.63306
2020/09/04 08:25:00.000,n,63,2.16,2.16,2.52,19.7,65.1,1024.52,0,0,0,0,197.18946
2020/09/04 08:26:00.000,n,84,1.8,1.08,2.52,19.8,64.699996,1024.52,0,0,0,0,196.27576
2020/09/04 08:27:00.000,n,94,2.52,1.8,2.88,19.9,64.199996,1024.52,0,0,0,0,193.99274
2020/09/04 08:28:00.005,n,108,2.88,2.52,2.88,19.9,64.300004,1024.52,0,0,0,0,192.4748
2020/09/04 08:29:00.001,n,114,2.88,2.16,3.24,19.9,64.300004,1024.52,0,0,0,0,191.41796
2020/09/04 08:30:00.000,n,63,1.8,1.08,2.52,20,64.5,1024.52,0,0,0,0,189.74012
2020/09/04 08:31:00.000,n,314,0.72,0.72,1.08,20,64.6,1024.52,0,0,0,0,187.40704
2020/09/04 08:32:00.010,n,24,2.16,2.16,2.88,20.1,63.6,1024.52,0,0,0,0,184.80114
2020/09/04 08:33:00.007,n,76,0.36,0.36,0.72,20.1,63.4,1024.52,0,0,0,0,183.18188
2020/09/04 08:34:00.000,n,321,0.36,0.36,0.72,20.1,64,1024.52,0,0,0,0,183.39672
2020/09/04 08:35:00.002,n,99,2.52,2.52,2.88,20.2,63.8,1024.52,0,0,0,0,185.1698
2020/09/04 08:36:00.000,n,68,1.08,1.08,1.44,20.2,63.7,1024.52,0,0,0,0,187.64692
2020/09/04 08:37:00.000,n,158,2.16,1.8,2.52,20.3,63.5,1024.52,0,0,0,0,188.93832
2020/09/04 08:38:00.000,n,176,3.24,3.24,3.96,20.3,62.6,1024.52,0,0,0,0,188.13602
2020/09/04 08:39:00.007,n,176,2.16,1.8,2.16,20.3,63.4,1024.52,0,0,0,0,184.7098
2020/09/04 08:40:00.005,n,141,2.16,1.44,2.88,20.3,62.7,1024.52,0,0,0,0,181.06448
2020/09/04 08:41:00.003,n,117,3.96,3.24,4.68,20.3,62,1024.52,0,0,0,0,178.27334
2020/09/04 08:42:00.000,n,98,3.6,3.24,4.32,20.2,62.4,1024.52,0,0,0,0,176.29946
2020/09/04 08:43:00.000,n,110,0.36,0.36,0.72,20.2,62.4,1024.52,0,0,0,0,174.68052
2020/09/04 08:44:00.000,n,61,2.16,2.16,2.52,20.2,62.4,1024.52,0,0,0,0,173.2593
2020/09/04 08:45:00.000,n,35,3.6,3.6,3.96,20.2,62.6,1024.52,0,0,0,0,171.94522
2020/09/04 08:46:00.004,n,35,5.4,5.4,5.76,20.2,62.4,1024.52,0,0,0,0,170.5286
2020/09/04 08:47:00.002,n,30,3.6,3.24,3.96,20.2,62.2,1024.52,0,0,0,0,169.64114
2020/09/04 08:48:00.000,n,57,5.76,3.6,7.2,20.1,62.4,1024.52,0,0,0,0,169.9811
2020/09/04 08:49:00.000,n,346,3.6,2.88,4.32,20.1,62.8,1024.52,0,0,0,0,172.12008
2020/09/04 08:50:00.010,n,10,6.84,6.48,7.2,20.1,62.5,1024.52,0,0,0,0,177.02944
2020/09/04 08:51:00.008,n,19,6.12,5.76,6.84,20.1,62.6,1024.52,0,0,0,0,182.38804
2020/09/04 08:52:00.000,n,16,6.12,5.04,6.84,20.1,62.7,1024.52,0,0,0,0,189.18644
2020/09/04 08:53:00.001,n,14,3.24,2.88,3.6,20.1,62.8,1024.52,0,0,0,0,195.97802
2020/09/04 08:54:00.000,n,28,1.8,1.44,2.52,20.1,62.9,1024.52,0,0,0,0,202.5869
2020/09/04 08:55:00.000,n,71,1.44,1.44,1.8,20.1,62.9,1024.52,0,0,0,0,209.40238
2020/09/04 08:56:00.008,n,171,1.08,0.72,1.8,20.2,62.8,1024.52,0,0,0,0,216.80778
2020/09/04 08:57:00.005,n,29,2.52,0.72,3.96,20.3,62.7,1024.52,0,0,0,0,225.98626
2020/09/04 08:58:00.003,n,0,7.56,7.2,8.64,20.3,61.7,1024.52,0,0,0,0,237.88476
2020/09/04 08:59:00.000,n,356,4.32,3.24,5.04,20.3,61.8,1024.52,0,0,0,0,251.30822
2020/09/04 09:00:00.012,n,326,2.88,2.16,3.6,20.3,62,1024.52,0,0,0,0,264.35206
2020/09/04 09:01:00.000,n,339,2.88,2.52,3.24,20.3,62.2,1024.52,0,0,0,0,276.06988
2020/09/04 09:02:00.000,n,69,2.16,1.08,3.24,20.3,62.5,1024.62,0,0,0,0,285.5337
2020/09/04 09:03:00.005,n,28,4.68,3.6,5.76,20.4,62,1024.62,0,0,0,0,292.68884
2020/09/04 09:04:00.001,n,15,2.52,2.16,3.24,20.4,61.4,1024.62,0,0,0,0,299.03894
2020/09/04 09:05:00.000,n,18,3.96,2.16,6.12,20.4,61.8,1024.62,0,0,0,0,305.34814
2020/09/04 09:06:00.000,n,14,3.6,3.24,3.6,20.5,61.4,1024.62,0,0,0,0,313.23328
2020/09/04 09:07:00.012,n,355,3.24,2.88,3.96,20.5,62.6,1024.62,0,0,0,0,324.36762
2020/09/04 09:08:00.009,n,32,5.4,4.32,6.48,20.5,61.4,1024.62,0,0,0,0,337.30768
2020/09/04 09:09:00.006,n,26,5.76,4.68,6.84,20.5,61.3,1024.62,0,0,0,0,351.66528
2020/09/04 09:10:00.000,n,43,7.92,6.12,9.72,20.6,61.2,1024.62,0,0,0,0,362.44652
2020/09/04 09:11:00.000,n,34,7.56,7.2,8.64,20.6,61.3,1024.62,0,0,0,0,371.84444
2020/09/04 09:12:00.000,n,35,7.2,6.84,7.92,20.5,61.4,1024.62,0,0,0,0,385.49068
2020/09/04 09:13:00.000,n,60,6.12,3.24,7.92,20.6,61.4,1024.62,0,0,0,0,414.869
2020/09/04 09:14:00.008,n,51,7.2,6.84,7.92,20.6,61.5,1024.62,0,0,0,0,511.36436
2020/09/04 09:15:00.006,n,24,5.76,4.32,7.92,20.7,61.4,1024.52,0,0,0,0,444.85956
2020/09/04 09:16:00.003,n,12,8.28,7.92,9.36,20.8,61.4,1024.62,0,0,0,0,514.0658
2020/09/04 09:17:00.000,n,17,11.88,10.440002,13.68,20.8,60.7,1024.52,0,0,0,0,449.51644
2020/09/04 09:18:00.009,n,356,11.88,9.36,14.4,20.8,60.9,1024.52,0,0,0,0,403.25304
2020/09/04 09:19:00.000,n,66,4.68,3.24,7.2,20.9,61,1024.62,0,0,0,0,548.44104
2020/09/04 09:20:00.003,n,3,8.64,8.28,10.08,20.9,60.3,1024.62,0,0,0,0,510.83816
2020/09/04 09:21:00.000,n,2,9.36,9,9.72,20.9,60.2,1024.62,0,0,0,0,437.96188
2020/09/04 09:22:00.000,n,44,3.24,2.52,3.96,21,60.7,1024.62,0,0,0,0,432.49252
2020/09/04 09:23:00.000,n,39,7.92,6.84,8.64,21,60.3,1024.62,0,0,0,0,415.038
2020/09/04 09:24:00.008,n,23,7.92,6.12,9.36,21.1,60.1,1024.62,0,0,0,0,420.86656
2020/09/04 09:25:00.006,n,26,7.92,6.48,9.72,21.2,59.6,1024.62,0,0,0,0,440.51012
2020/09/04 09:26:00.003,n,19,12.6,11.52,14.04,21.2,59.8,1024.62,0,0,0,0,454.17324
2020/09/04 09:27:00.015,n,35,12.6,10.08,14.4,21.2,59.4,1024.52,0,0,0,0,455.80412
2020/09/04 09:28:00.000,n,19,11.88,8.28,14.4,21.1,59.8,1024.62,0,0,0,0,459.85896
2020/09/04 09:29:00.000,n,14,11.16,9.72,12.96,21.1,59.6,1024.62,0,0,0,0,445.41988
2020/09/04 09:30:00.000,n,28,7.56,6.12,8.28,21.1,59.7,1024.52,0,0,0,0,451.08852
2020/09/04 09:31:00.003,n,22,13.68,12.6,14.76,21.1,59.7,1024.52,0,0,0,0,451.72756
2020/09/04 09:32:00.001,n,37,3.6,2.16,5.76,21.1,60.1,1024.52,0,0,0,0,448.75972
2020/09/04 09:33:00.000,n,69,5.76,3.24,9,21.2,59.6,1024.52,0,0,0,0,466.13612
2020/09/04 09:34:00.012,n,350,9.36,7.92,10.440002,21.2,59.6,1024.52,0,0,0,0,500.83188
2020/09/04 09:35:00.009,n,330,2.88,1.08,4.32,21.2,59.2,1024.52,0,0,0,0,496.41172
2020/09/04 09:36:00.005,n,9,7.56,5.4,8.64,21.2,59.7,1024.52,0,0,0,0,500.91396
2020/09/04 09:37:00.000,n,343,10.440002,5.76,13.32,21.3,59.1,1024.52,0,0,0,0,505.05552
2020/09/04 09:38:00.000,n,348,7.56,6.48,9.72,21.3,58.9,1024.52,0,0,0,0,529.15216
2020/09/04 09:39:00.000,n,346,3.6,1.44,4.68,21.4,58.9,1024.52,0,0,0,0,591.9262
2020/09/04 09:40:00.000,n,348,6.84,6.12,7.2,21.5,59.5,1024.52,0,0,0,0,560.9646
2020/09/04 09:41:00.007,n,341,2.88,2.52,3.24,21.6,61.7,1024.52,0,0,0,0,551.62072
2020/09/04 09:42:00.000,n,346,6.12,5.4,7.2,21.6,58.5,1024.52,0,0,0,0,532.16456
2020/09/04 09:43:00.000,n,281,14.4,11.16,17.28,21.7,60.9,1024.52,0,0,0,0,522.90004
2020/09/04 09:44:00.010,n,3,10.440002,9.72,11.52,21.8,57.1,1024.52,0,0,0,0,552.48836
2020/09/04 09:45:00.007,n,349,9.72,7.92,11.52,21.8,58.1,1024.42,0,0,0,0,567.51276
2020/09/04 09:46:00.000,n,14,11.88,10.8,13.32,21.8,56.8,1024.42,0,0,0,0,453.48108
2020/09/04 09:47:00.000,n,24,4.68,1.08,7.92,21.8,57,1024.42,0,0,0,0,568.29492
2020/09/04 09:48:00.000,n,267,6.12,2.16,9,21.8,58.6,1024.42,0,0,0,0,828.03704
2020/09/04 09:49:00.000,n,292,7.92,6.12,8.64,22,59.5,1024.42,0,0,0,0,697.9888
2020/09/04 09:50:00.008,n,304,2.52,1.08,3.24,22.1,58.3,1024.42,0,0,0,0,576.55604
2020/09/04 09:51:00.005,n,309,2.52,1.8,3.6,22.2,57.3,1024.42,0,0,0,0,577.30036
2020/09/04 09:52:00.002,n,324,2.88,1.44,5.04,22.4,55.8,1024.42,0,0,0,0,541.4776
2020/09/04 09:53:00.001,n,358,10.8,9.72,11.52,22.5,55.2,1024.42,0,0,0,0,525.99328
2020/09/04 09:54:00.014,n,35,3.96,0,6.48,22.3,55.5,1024.42,0,0,0,0,406.1416
2020/09/04 09:55:00.000,n,30,9.36,8.64,10.440002,22.2,55.7,1024.32,0,0,0,0,401.30028
2020/09/04 09:56:00.000,n,23,6.84,5.4,7.92,22,56.2,1024.32,0,0,0,0,371.99312
2020/09/04 09:57:00.004,n,19,10.8,6.84,12.6,22,55.6,1024.32,0,0,0,0,427.01144
2020/09/04 09:58:00.001,n,1,10.440002,6.12,12.6,22,55.9,1024.32,0,0,0,0,450.2106
2020/09/04 09:59:00.000,n,33,7.2,5.4,8.28,22,56.4,1024.32,0,0,0,0,472.60684
2020/09/04 10:00:00.000,n,8,7.2,5.76,9.72,22,56,1024.32,0,0,0,0,482.56352
2020/09/04 10:01:00.008,n,31,10.440002,9.36,11.16,22.1,55.5,1024.32,0,0,0,0,460.97964
2020/09/04 10:02:00.005,n,33,11.52,10.8,12.24,22.1,55.6,1024.22,0,0,0,0,428.24588
2020/09/04 10:03:00.002,n,28,14.4,11.52,16.2,22.1,55.3,1024.22,0,0,0,0,414.5258
2020/09/04 10:04:00.000,n,56,7.2,3.24,11.16,22,55.1,1024.22,0,0,0,0,560.70256
2020/09/04 10:05:00.000,n,351,8.64,4.68,11.16,21.9,55.7,1024.22,0,0,0,0,605.35712
2020/09/04 10:06:00.000,n,13,3.6,2.52,5.04,21.9,56.2,1024.22,0,0,0,0,598.75648
2020/09/04 10:07:00.000,n,37,11.16,4.32,15.12,22,55.5,1024.22,0,0,0,0,608.20868
2020/09/04 10:08:00.003,n,93,1.44,0.72,2.16,22.1,56.1,1024.22,0,0,0,0,450.46372
2020/09/04 10:09:00.002,n,346,19.44,18.359998,23.04,22.1,54.9,1024.12,0,0,0,0,403.70132
2020/09/04 10:10:00.000,n,26,10.8,10.08,12.96,22.1,54.6,1024.12,0,0,0,0,371.95692
2020/09/04 10:11:00.014,n,10,9.36,7.56,10.440002,22,54.2,1024.12,0,0,0,0,360.03496
2020/09/04 10:12:00.011,n,32,6.84,5.4,8.64,21.9,54.6,1024.02,0,0,0,0,474.2128
2020/09/04 10:13:00.000,n,39,9,2.88,17.28,21.9,55.1,1024.02,0,0,0,0,438.3168
2020/09/04 10:14:00.000,n,22,10.08,3.24,13.32,21.9,55.4,1024.02,0,0,0,0,350.75668
2020/09/04 10:15:00.002,n,230,1.44,0.72,2.16,22,56.6,1024.02,0,0,0,0,342.74916
2020/09/04 10:16:00.000,n,21,5.04,4.68,5.76,22.2,54.8,1024.02,0,0,0,0,415.2922
2020/09/04 10:17:00.000,n,14,6.84,5.76,8.64,22.3,54.8,1024.02,0,0,0,0,361.56356
2020/09/04 10:18:00.009,n,21,11.52,6.48,14.4,22.4,54.7,1024.02,0,0,0,0,324.94126
2020/09/04 10:19:00.008,n,48,5.76,3.96,7.92,22.3,54.1,1024.02,0,0,0,0,447.80684
2020/09/04 10:20:00.005,n,4,7.92,4.68,11.16,22.2,54.1,1023.92,0,0,0,0,563.00124
2020/09/04 10:21:00.002,n,327,3.24,2.16,6.12,22.2,55.1,1023.92,0,0,0,0,592.13244
2020/09/04 10:22:00.001,n,311,7.92,5.76,10.08,22.2,55.1,1023.92,0,0,0,0,419.40416
2020/09/04 10:23:00.000,n,34,6.84,2.52,11.16,22.3,53.5,1023.92,0,0,0,0,341.88888
2020/09/04 10:24:00.000,n,277,3.96,1.44,7.2,22.4,54.4,1023.92,0,0,0,0,311.22116
2020/09/04 10:25:00.000,n,352,9.36,7.92,11.16,22.4,52.8,1023.92,0,0,0,0,280.85372
2020/09/04 10:26:00.006,n,346,11.16,9.36,12.24,22.3,52.6,1023.92,0,0,0,0,255.7045
2020/09/04 10:27:00.003,n,70,5.04,0.72,11.16,22.2,53.2,1023.92,0,0,0,0,257.6262
2020/09/04 10:28:00.000,n,55,8.64,6.84,10.440002,22.2,53,1023.92,0,0,0,0,277.58468
2020/09/04 10:29:00.014,n,19,3.96,2.52,7.56,22.1,53.2,1023.92,0,0,0,0,322.31278
2020/09/04 10:30:00.011,n,277,3.6,2.52,4.68,22.1,54.1,1023.92,0,0,0,0,617.32044
2020/09/04 10:31:00.000,n,283,11.16,9,12.6,22.2,54.6,1023.92,0,0,0,0,644.13344
2020/09/04 10:32:00.000,n,302,12.6,11.88,13.32,22.3,54.5,1023.82,0,0,0,0,686.7644
2020/09/04 10:33:00.002,n,296,5.76,3.6,7.92,22.4,55.2,1023.82,0,0,0,0,660.90528
2020/09/04 10:34:00.000,n,23,6.48,4.32,7.92,22.5,52.9,1023.82,0,0,0,0,665.52928
2020/09/04 10:35:00.000,n,352,9.36,9,10.440002,22.6,52,1023.72,0,0,0,0,599.86256
2020/09/04 10:36:00.010,n,14,9.36,6.84,12.24,22.7,51.9,1023.72,0,0,0,0,562.54628
2020/09/04 10:37:00.006,n,8,14.04,12.24,16.56,22.6,52.1,1023.72,0,0,0,0,671.47632
2020/09/04 10:38:00.004,n,15,14.4,12.24,15.84,22.6,52.2,1023.72,0,0,0,0,638.99644
2020/09/04 10:39:00.002,n,9,7.92,7.2,8.64,22.6,52.7,1023.72,0,0,0,0,719.99704
2020/09/04 10:40:00.000,n,18,6.48,5.76,7.2,22.5,51.7,1023.72,0,0,0,0,644.14784
2020/09/04 10:41:00.000,n,26,7.56,4.68,9.72,22.6,52.3,1023.72,0,0,0,0,824.49112
2020/09/04 10:42:00.000,n,28,3.24,0.72,8.28,22.7,51.9,1023.62,0,0,0,0,692.65488
2020/09/04 10:43:00.007,n,29,5.04,1.44,7.2,23,51.5,1023.62,0,0,0,0,880.99352
2020/09/04 10:44:00.004,n,14,14.76,7.92,17.28,23.1,51,1023.62,0,0,0,0,899.52768
2020/09/04 10:45:00.001,n,19,14.4,13.32,16.56,23,51.1,1023.52,0,0,0,0,860.55344
2020/09/04 10:46:00.000,n,32,13.68,8.64,17.28,22.9,51.6,1023.52,0,0,0,0,347.74612
2020/09/04 10:47:00.012,n,357,13.68,12.24,14.4,22.8,52,1023.52,0,0,0,0,216.34018
2020/09/04 10:48:00.010,n,9,13.68,11.88,15.12,22.7,52.6,1023.62,0,0,0,0,720.53848
2020/09/04 10:49:00.000,n,329,8.64,3.6,11.16,22.6,53.2,1023.52,0,0,0,0,875.41088
2020/09/04 10:50:00.003,n,279,5.04,3.96,6.48,22.6,53.3,1023.52,0,0,0,0,746.29896
2020/09/04 10:51:00.000,n,355,6.12,5.76,6.84,22.8,51.8,1023.52,0,0,0,0,452.49312
2020/09/04 10:52:00.000,n,318,5.04,3.6,6.48,23,53.9,1023.52,0,0,0,0,894.14296
2020/09/04 10:53:00.000,n,358,3.6,2.88,4.32,23.1,53.1,1023.52,0,0,0,0,422.88376
2020/09/04 10:54:00.008,n,3,8.64,7.2,10.08,23.2,52.9,1023.42,0,0,0,0,923.58448
2020/09/04 10:55:00.005,n,47,10.8,10.08,11.52,23.1,49.7,1023.42,0,0,0,0,902.37736
2020/09/04 10:56:00.000,n,39,4.32,2.16,5.76,23,50.4,1023.42,0,0,0,0,900.35592
2020/09/04 10:57:00.014,n,39,2.16,1.08,2.52,23,50.8,1023.42,0,0,0,0,866.58392
2020/09/04 10:58:00.000,n,32,12.96,12.24,14.76,23.2,51,1023.32,0,0,0,0,240.92536
2020/09/04 10:59:00.000,n,24,9.72,8.28,10.8,23.1,51.3,1023.32,0,0,0,0,232.73964
2020/09/04 11:00:00.000,n,30,14.04,12.6,16.2,23,51.8,1023.32,0,0,0,0,266.52868
2020/09/04 11:01:00.004,n,48,10.8,3.24,14.76,22.8,51.9,1023.32,0,0,0,0,318.82604
2020/09/04 11:02:00.001,n,47,11.16,9.72,12.6,22.6,52.7,1023.32,0,0,0,0,895.0336
2020/09/04 11:03:00.000,n,36,13.68,13.32,14.76,22.5,52.3,1023.32,0,0,0,0,900.71816
2020/09/04 11:04:00.000,n,58,8.64,8.28,9,22.4,52.6,1023.22,0,0,0,0,856.60864
2020/09/04 11:05:00.010,n,62,5.04,4.68,5.76,22.4,52.7,1023.22,0,0,0,0,318.15894
2020/09/04 11:06:00.008,n,35,5.76,3.6,7.92,22.5,52.4,1023.22,0,0,0,0,254.99732
2020/09/04 11:07:00.000,n,56,11.88,9.72,13.68,22.7,52.1,1023.22,0,0,0,0,230.02998
2020/09/04 11:08:00.001,n,6,9,7.92,10.08,22.7,51.9,1023.22,0,0,0,0,216.11702
2020/09/04 11:09:00.000,n,3,7.2,6.48,7.56,22.8,51.9,1023.22,0,0,0,0,221.28018
2020/09/04 11:10:00.000,n,353,1.44,0,2.52,22.9,52.5,1023.12,0,0,0,0,244.83578
2020/09/04 11:11:00.005,n,23,10.440002,9,12.6,22.9,51.7,1023.12,0,0,0,0,303.0792
2020/09/04 11:12:00.003,n,15,10.440002,9,12.96,22.9,51.6,1023.12,0,0,0,0,972.34936
2020/09/04 11:13:00.000,n,59,4.32,2.16,7.2,23,51.8,1023.12,0,0,0,0,801.1304
2020/09/04 11:14:00.012,n,56,10.08,8.28,11.52,23.1,51.1,1023.02,0,0,0,0,413.00352
2020/09/04 11:15:00.010,n,5,4.68,2.52,7.56,23,51.2,1023.02,0,0,0,0,758.5376
2020/09/04 11:16:00.000,n,51,7.2,2.52,10.8,23.1,51.3,1023.02,0,0,0,0,752.3944
2020/09/04 11:17:00.000,n,0,10.08,9,11.52,23.1,50.6,1023.02,0,0,0,0,539.2016
2020/09/04 11:18:00.001,n,27,4.68,2.88,6.84,23.1,51.1,1023.02,0,0,0,0,935.84568
2020/09/04 11:19:00.000,n,9,6.48,5.76,7.2,23.1,50.6,1022.92,0,0,0,0,800.68056
2020/09/04 11:20:00.000,n,46,3.96,1.08,10.08,23.2,50.7,1022.92,0,0,0,0,711.0504
2020/09/04 11:21:00.009,n,67,6.84,5.76,7.56,23.5,49.8,1022.92,0,0,0,0,864.79952
2020/09/04 11:22:00.006,n,39,11.88,11.16,12.24,23.5,49.7,1022.92,0,0,0,0,998.57792
2020/09/04 11:23:00.003,n,329,9.36,7.2,12.24,23.5,50.7,1022.92,0,0,0,0,681.15536
2020/09/04 11:24:00.001,n,320,6.84,5.76,9,23.6,50.2,1022.82,0,0,0,0,783.94592
2020/09/04 11:25:00.000,n,46,7.2,2.88,12.96,23.5,49.2,1022.82,0,0,0,0,335.91764
2020/09/04 11:26:00.000,n,26,8.28,4.68,12.96,23.5,49.2,1022.82,0,0,0,0,938.52384
2020/09/04 11:27:00.000,n,35,9,4.68,13.32,23.3,48.5,1022.72,0,0,0,0,624.61236
2020/09/04 11:28:00.007,n,9,11.16,8.64,12.96,23.1,49.3,1022.72,0,0,0,0,927.88784
2020/09/04 11:29:00.004,n,38,18.72,16.2,22.319998,23.1,49.7,1022.82,0,0,0,0,927.83664
2020/09/04 11:30:00.000,n,64,5.4,2.16,7.92,23.1,49.8,1022.72,0,0,0,0,830.6552
2020/09/04 11:31:00.000,n,10,3.24,1.08,5.76,23.2,49.9,1022.72,0,0,0,0,863.20736
2020/09/04 11:32:00.012,n,56,9.36,6.84,12.96,23.5,49,1022.72,0,0,0,0,731.86032
2020/09/04 11:33:00.010,n,64,6.48,1.8,10.08,23.8,48.7,1022.72,0,0,0,0,874.62768
2020/09/04 11:34:00.000,n,57,12.24,5.04,14.76,23.9,48.2,1022.72,0,0,0,0,877.55064
2020/09/04 11:35:00.000,n,16,12.6,10.440002,14.76,23.8,48.2,1022.72,0,0,0,0,871.20056
2020/09/04 11:36:00.000,n,330,12.6,11.16,13.32,23.8,47.2,1022.62,0,0,0,0,887.66176
2020/09/04 11:37:00.000,n,22,9.72,9,10.440002,23.7,47.9,1022.62,0,0,0,0,220.585
2020/09/04 11:38:00.000,n,10,11.88,9,16.2,23.6,46.3,1022.62,0,0,0,0,772.26192
2020/09/04 11:39:00.005,n,26,10.440002,4.32,12.96,23.5,47.2,1022.62,0,0,0,0,783.72032
2020/09/04 11:40:00.003,n,30,14.4,10.08,19.44,23.3,47.8,1022.52,0,0,0,0,915.8572
2020/09/04 11:41:00.000,n,17,12.6,10.8,15.84,23.3,48.4,1022.52,0,0,0,0,880.3692
2020/09/04 11:42:00.014,n,17,16.56,14.4,17.64,23.4,47.8,1022.52,0,0,0,0,848.8656
2020/09/04 11:43:00.000,n,27,10.8,9.36,12.24,23.4,47.7,1022.52,0,0,0,0,832.0388
2020/09/04 11:44:00.000,n,28,10.08,9.36,10.8,23.5,47.2,1022.42,0,0,0,0,829.21288
2020/09/04 11:45:00.005,n,35,10.08,8.28,11.16,23.6,47.2,1022.42,0,0,0,0,811.3464
2020/09/04 11:46:00.002,n,18,6.12,2.16,9,23.6,47.5,1022.42,0,0,0,0,829.29928
2020/09/04 11:47:00.000,n,20,12.96,6.84,14.4,23.8,47.1,1022.42,0,0,0,0,816.7776
2020/09/04 11:48:00.000,n,2,9.72,5.4,13.68,23.9,46.4,1022.52,0,0,0,0,827.11176
2020/09/04 11:49:00.009,n,13,13.32,10.440002,15.48,23.8,46.7,1022.42,0,0,0,0,774.80368
2020/09/04 11:50:00.007,n,23,5.04,0.72,10.08,23.7,46.9,1022.42,0,0,0,0,786.99064
2020/09/04 11:51:00.004,n,59,13.68,9.36,17.28,23.8,46.2,1022.32,0,0,0,0,775.0692
2020/09/04 11:52:00.001,n,25,15.84,15.48,16.56,23.8,45.8,1022.32,0,0,0,0,815.87856
2020/09/04 11:53:00.000,n,22,9.72,8.28,11.16,23.8,45.8,1022.32,0,0,0,0,852.19656
2020/09/04 11:54:00.000,n,6,15.12,14.04,16.2,23.8,45.9,1022.32,0,0,0,0,818.70752
2020/09/04 11:55:00.000,n,337,22.319998,17.64,24.119998,23.7,45.2,1022.22,0,0,0,0,814.22328
2020/09/04 11:56:00.005,n,349,11.16,9.36,12.6,23.6,47.4,1022.32,0,0,0,0,779.58152
2020/09/04 11:57:00.002,n,8,18,16.919998,19.08,23.6,45.1,1022.22,0,0,0,0,855.21632
2020/09/04 11:58:00.000,n,355,11.16,10.440002,12.96,23.6,45.6,1022.22,0,0,0,0,839.41032
2020/09/04 11:59:00.012,n,29,15.84,13.68,17.64,23.7,44.8,1022.22,0,0,0,0,845.02864
2020/09/04 12:00:00.009,n,11,4.68,1.8,6.48,23.7,44.8,1022.22,0,0,0,0,827.23136
2020/09/04 12:01:00.000,n,31,11.52,1.44,18.72,23.8,44.7,1022.12,0,0,0,0,826.3528
2020/09/04 12:02:00.003,n,34,7.56,6.84,8.64,23.8,45.1,1022.12,0,0,0,0,832.05864
2020/09/04 12:03:00.000,n,35,7.2,4.32,9.72,23.9,45.4,1022.12,0,0,0,0,833.13136
2020/09/04 12:04:00.000,n,335,6.48,5.04,8.28,24,46.4,1022.12,0,0,0,0,814.53088
2020/09/04 12:05:00.000,n,285,2.52,0.72,3.6,24,46.4,1022.02,0,0,0,0,812.0428
2020/09/04 12:06:00.007,n,39,13.32,8.28,16.919998,24.1,45.6,1022.02,0,0,0,0,805.03624
2020/09/04 12:07:00.004,n,23,17.28,16.919998,18.359998,24.1,46.2,1021.92,0,0,0,0,806.36776
2020/09/04 12:08:00.003,n,57,16.56,14.04,17.64,23.9,46.6,1022.02,0,0,0,0,807.73856
2020/09/04 12:09:00.000,n,39,9,5.04,16.56,23.9,47,1021.92,0,0,0,0,811.7016
2020/09/04 12:10:00.000,n,11,7.2,3.6,10.8,23.7,47.4,1021.92,0,0,0,0,823.28672
2020/09/04 12:11:00.000,n,37,16.2,10.440002,20.880002,23.7,47.1,1021.92,0,0,0,0,818.7408
