"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/01 08:08:00.000,n,173,3.24,2.52,3.96,17.6,62.7,1022.02,0,0,0,0,375.28796
2020/09/01 08:09:00.006,n,202,1.08,1.08,1.44,17.7,62.2,1022.02,0,0,0,0,379.20916
2020/09/01 08:10:00.000,n,134,1.08,0.36,1.44,17.7,62,1022.02,0,0,0,0,381.33348
2020/09/01 08:11:00.000,n,319,4.32,1.8,6.84,17.8,61.6,1022.02,0,0,0,0,386.08904
2020/09/01 08:12:00.005,n,216,1.08,1.08,1.44,17.8,61.6,1022.12,0,0,0,0,388.18344
2020/09/01 08:13:00.009,n,247,3.24,2.16,3.6,17.9,61.5,1022.12,0,0,0,0,391.16684
2020/09/01 08:14:00.015,n,119,0.72,0.36,1.08,18,61.1,1022.12,0,0,0,0,394.50088
2020/09/01 08:15:00.003,n,296,6.12,5.76,6.48,18.1,60.8,1022.12,0,0,0,0,398.3452
2020/09/01 08:16:00.000,n,275,6.12,5.76,6.84,18.1,60.3,1022.02,0,0,0,0,400.46248
2020/09/01 08:17:00.000,n,285,3.96,2.88,4.32,18,60.4,1022.12,0,0,0,0,404.43376
2020/09/01 08:18:00.004,n,270,4.32,2.88,5.4,18,60.5,1022.12,0,0,0,0,406.45004
2020/09/01 08:19:00.000,n,259,4.32,3.6,5.04,18,60.6,1022.12,0,0,0,0,408.87284
2020/09/01 08:20:00.000,n,251,2.88,2.16,3.6,17.9,60.8,1022.12,0,0,0,0,413.12972
2020/09/01 08:21:00.003,n,268,3.6,0.36,5.4,18,60.9,1022.12,0,0,0,0,417.32832
2020/09/01 08:22:00.005,n,261,4.32,3.6,4.68,18,60.8,1022.12,0,0,0,0,420.26808
2020/09/01 08:23:00.011,n,137,2.88,0.72,5.04,18,60.7,1022.12,0,0,0,0,423.10192
2020/09/01 08:24:00.000,n,235,1.8,0.72,2.52,18.1,60.8,1022.12,0,0,0,0,425.44812
2020/09/01 08:25:00.000,n,236,1.8,1.44,2.16,18.1,60.9,1022.12,0,0,0,0,428.33388
2020/09/01 08:26:00.000,n,287,4.32,3.6,5.04,18.2,60.5,1022.12,0,0,0,0,431.87268
2020/09/01 08:27:00.002,n,106,1.08,0.72,1.44,18.3,61,1022.12,0,0,0,0,435.01996
2020/09/01 08:28:00.007,n,247,3.96,2.52,4.68,18.4,60.5,1022.12,0,0,0,0,438.27496
2020/09/01 08:29:00.000,n,270,2.52,2.16,3.24,18.5,60,1022.12,0,0,0,0,441.851
2020/09/01 08:30:00.001,n,261,4.32,3.24,5.04,18.6,59.5,1022.12,0,0,0,0,444.90368
2020/09/01 08:31:00.007,n,287,1.08,0.72,1.44,18.6,59.6,1022.12,0,0,0,0,446.84564
2020/09/01 08:32:00.013,n,215,1.8,1.08,2.16,18.6,59.3,1022.22,0,0,0,0,448.76612
2020/09/01 08:33:00.002,n,132,5.04,4.68,6.48,18.6,59.1,1022.12,0,0,0,0,451.8322
2020/09/01 08:34:00.000,n,212,1.44,0.72,2.88,18.6,59.1,1022.22,0,0,0,0,455.19524
2020/09/01 08:35:00.000,n,194,1.08,0.36,1.44,18.7,59.2,1022.22,0,0,0,0,459.32552
2020/09/01 08:36:00.004,n,77,1.8,1.44,2.52,18.7,59.4,1022.22,0,0,0,0,461.96772
2020/09/01 08:37:00.000,n,197,1.44,1.08,2.16,18.8,58.7,1022.22,0,0,0,0,465.27156
2020/09/01 08:38:00.000,n,214,1.8,1.44,2.52,18.9,58.6,1022.22,0,0,0,0,467.3214
2020/09/01 08:39:00.003,n,263,8.28,7.92,8.64,18.9,58.3,1022.22,0,0,0,0,470.70428
2020/09/01 08:40:00.008,n,284,6.84,6.12,7.92,18.9,58.1,1022.22,0,0,0,0,473.28984
2020/09/01 08:41:00.013,n,299,2.16,1.44,3.24,18.9,58.5,1022.22,0,0,0,0,476.40324
2020/09/01 08:42:00.003,n,227,1.8,0.72,2.16,18.9,58.8,1022.22,0,0,0,0,479.5322
2020/09/01 08:43:00.000,n,168,6.84,4.68,7.92,18.9,58.2,1022.22,0,0,0,0,482.05388
2020/09/01 08:44:00.000,n,328,0.72,0,1.08,18.9,58.6,1022.22,0,0,0,0,484.35336
2020/09/01 08:45:00.004,n,247,3.6,0.72,6.84,18.9,58.8,1022.22,0,0,0,0,486.80424
2020/09/01 08:46:00.000,n,153,0.72,0.36,1.8,19,59.4,1022.22,0,0,0,0,491.90248
2020/09/01 08:47:00.000,n,268,2.88,2.52,3.96,19.1,58.5,1022.22,0,0,0,0,493.56816
2020/09/01 08:48:00.003,n,243,4.32,3.6,5.04,19.2,58.7,1022.22,0,0,0,0,496.90128
2020/09/01 08:49:00.008,n,209,1.8,1.44,2.88,19.2,58.1,1022.32,0,0,0,0,499.7266
2020/09/01 08:50:00.013,n,157,9.36,8.64,10.440002,19.3,57.8,1022.32,0,0,0,0,501.2186
2020/09/01 08:51:00.002,n,171,8.28,7.56,8.64,19.2,57.5,1022.32,0,0,0,0,504.62556
2020/09/01 08:52:00.000,n,146,7.92,6.84,8.64,19.2,57.8,1022.32,0,0,0,0,506.72548
2020/09/01 08:53:00.000,n,94,4.32,3.24,5.76,19.2,58.6,1022.32,0,0,0,0,510.31376
2020/09/01 08:54:00.001,n,328,1.08,0.36,1.8,19.3,58.2,1022.32,0,0,0,0,512.1308
2020/09/01 08:55:00.006,n,172,5.04,3.24,5.76,19.4,58.3,1022.32,0,0,0,0,516.04256
2020/09/01 08:56:00.000,n,181,3.6,0.72,4.32,19.4,57.6,1022.32,0,0,0,0,518.30888
2020/09/01 08:57:00.000,n,143,2.52,2.16,3.24,19.4,57.6,1022.32,0,0,0,0,521.63348
2020/09/01 08:58:00.003,n,153,7.2,6.48,7.92,19.5,57.3,1022.32,0,0,0,0,523.5268
2020/09/01 08:59:00.008,n,354,1.8,1.08,2.52,19.4,57.8,1022.32,0,0,0,0,526.76592
2020/09/01 09:00:00.013,n,229,3.24,1.08,3.96,19.5,57.7,1022.32,0,0,0,0,531.16688
2020/09/01 09:01:00.000,n,258,2.52,1.44,3.6,19.5,57.3,1022.32,0,0,0,0,532.26428
2020/09/01 09:02:00.000,n,205,5.76,4.68,7.2,19.5,56.8,1022.32,0,0,0,0,534.76732
2020/09/01 09:03:00.000,n,285,11.88,10.440002,12.96,19.6,56.6,1022.22,0,0,0,0,537.5246
2020/09/01 09:04:00.002,n,298,3.6,2.88,4.32,19.6,56.8,1022.22,0,0,0,0,540.13692
2020/09/01 09:05:00.008,n,291,9.36,7.2,10.8,19.6,56.5,1022.22,0,0,0,0,543.42424
2020/09/01 09:06:00.000,n,246,4.32,0.72,5.76,19.6,56.6,1022.32,0,0,0,0,544.33308
2020/09/01 09:07:00.002,n,239,4.32,3.6,5.04,19.6,56.3,1022.32,0,0,0,0,548.00008
2020/09/01 09:08:00.008,n,168,3.96,1.44,5.76,19.6,56.3,1022.32,0,0,0,0,549.74568
2020/09/01 09:09:00.013,n,294,4.68,3.24,5.4,19.6,57.6,1022.32,0,0,0,0,552.30488
2020/09/01 09:10:00.000,n,287,6.12,4.68,6.84,19.7,56.7,1022.32,0,0,0,0,554.94484
2020/09/01 09:11:00.000,n,194,5.04,4.32,5.76,19.7,56,1022.32,0,0,0,0,556.96296
2020/09/01 09:12:00.000,n,259,2.16,0.72,3.24,19.7,56.7,1022.32,0,0,0,0,559.85268
2020/09/01 09:13:00.000,n,284,1.08,0.72,1.44,19.8,56.8,1022.32,0,0,0,0,563.78484
2020/09/01 09:14:00.005,n,236,1.8,1.44,2.16,19.9,56,1022.42,0,0,0,0,564.85388
2020/09/01 09:15:00.010,n,163,6.12,4.68,7.56,20,55.6,1022.42,0,0,0,0,567.93248
2020/09/01 09:16:00.000,n,185,4.68,3.96,5.76,20,55,1022.42,0,0,0,0,570.27564
2020/09/01 09:17:00.004,n,190,6.48,5.76,7.56,20.1,54.9,1022.42,0,0,0,0,572.70148
2020/09/01 09:18:00.010,n,176,2.88,0.72,4.32,20.1,54.9,1022.42,0,0,0,0,574.07628
2020/09/01 09:19:00.000,n,177,12.96,11.52,13.68,20.1,54.3,1022.42,0,0,0,0,578.54344
2020/09/01 09:20:00.000,n,156,11.88,11.16,12.24,20,54.6,1022.32,0,0,0,0,581.32484
2020/09/01 09:21:00.000,n,217,2.52,1.08,6.12,19.9,55.2,1022.42,0,0,0,0,582.92424
2020/09/01 09:22:00.002,n,156,4.68,3.96,5.4,20,55.3,1022.42,0,0,0,0,585.3562
2020/09/01 09:23:00.006,n,189,3.96,1.44,6.48,20,55.2,1022.42,0,0,0,0,586.86744
2020/09/01 09:24:00.012,n,186,6.84,2.88,10.08,20,54.7,1022.42,0,0,0,0,589.15196
2020/09/01 09:25:00.000,n,276,1.44,0.36,2.16,20,55.2,1022.42,0,0,0,0,591.77464
2020/09/01 09:26:00.006,n,128,5.4,3.96,6.12,20,54.9,1022.42,0,0,0,0,593.44276
2020/09/01 09:27:00.010,n,288,2.88,2.52,3.6,20.1,55.1,1022.42,0,0,0,0,597.48936
2020/09/01 09:28:00.000,n,158,7.92,6.84,9.72,20.2,54.2,1022.42,0,0,0,0,600.34644
2020/09/01 09:29:00.000,n,198,5.4,4.68,6.84,20.2,54.2,1022.42,0,0,0,0,601.65808
2020/09/01 09:30:00.000,n,185,11.16,10.08,12.24,20.3,53.3,1022.42,0,0,0,0,603.0918
2020/09/01 09:31:00.001,n,137,7.92,7.2,8.28,20.2,54,1022.42,0,0,0,0,605.17432
2020/09/01 09:32:00.007,n,168,5.4,3.24,8.28,20.1,54.6,1022.42,0,0,0,0,607.34076
2020/09/01 09:33:00.000,n,134,5.4,5.04,5.76,20.2,54,1022.42,0,0,0,0,610.61316
2020/09/01 09:34:00.001,n,151,6.48,2.88,7.92,20.3,54,1022.42,0,0,0,0,612.93376
2020/09/01 09:35:00.003,n,155,6.48,4.68,9,20.3,54.4,1022.42,0,0,0,0,613.21424
2020/09/01 09:36:00.010,n,172,2.52,1.08,4.68,20.3,54.4,1022.52,0,0,0,0,617.2346
2020/09/01 09:37:00.000,n,277,7.92,5.76,9.36,20.4,53.8,1022.42,0,0,0,0,619.04828
2020/09/01 09:38:00.000,n,289,7.56,4.68,10.08,20.5,53.8,1022.42,0,0,0,0,620.4002
2020/09/01 09:39:00.000,n,168,2.88,1.44,4.32,20.5,54.5,1022.42,0,0,0,0,621.3194
2020/09/01 09:40:00.000,n,171,6.48,5.04,8.64,20.5,53.7,1022.42,0,0,0,0,624.27504
2020/09/01 09:41:00.006,n,183,5.4,5.04,5.76,20.6,53,1022.42,0,0,0,0,627.10308
2020/09/01 09:42:00.010,n,178,2.16,1.8,2.52,20.5,53.1,1022.42,0,0,0,0,629.70348
2020/09/01 09:43:00.000,n,279,9,7.2,10.8,20.6,53.4,1022.42,0,0,0,0,632.34172
2020/09/01 09:44:00.005,n,224,4.32,2.88,5.04,20.6,53.3,1022.42,0,0,0,0,634.96748
2020/09/01 09:45:00.011,n,188,4.68,3.6,5.4,20.6,53.3,1022.42,0,0,0,0,634.79596
2020/09/01 09:46:00.000,n,161,9,7.92,10.08,20.6,52.6,1022.42,0,0,0,0,637.58892
2020/09/01 09:47:00.000,n,196,4.32,3.6,5.04,20.6,52.8,1022.42,0,0,0,0,639.89912
2020/09/01 09:48:00.000,n,144,2.16,1.44,3.24,20.5,53.1,1022.42,0,0,0,0,641.97072
2020/09/01 09:49:00.001,n,161,9.36,8.64,10.440002,20.6,52.7,1022.42,0,0,0,0,644.68152
2020/09/01 09:50:00.007,n,134,7.2,7.2,7.56,20.6,52.5,1022.32,0,0,0,0,647.02748
2020/09/01 09:51:00.000,n,125,4.68,2.52,6.84,20.5,53.1,1022.32,0,0,0,0,649.18444
2020/09/01 09:52:00.002,n,186,6.48,5.4,7.56,20.5,53.2,1022.32,0,0,0,0,650.3722
2020/09/01 09:53:00.007,n,172,5.04,2.88,6.12,20.6,53,1022.32,0,0,0,0,652.4812
2020/09/01 09:54:00.012,n,203,5.76,4.32,8.28,20.6,53.3,1022.32,0,0,0,0,654.92076
2020/09/01 09:55:00.001,n,114,3.96,2.88,5.04,20.7,53,1022.22,0,0,0,0,656.2096
2020/09/01 09:56:00.000,n,272,8.28,7.56,8.64,20.8,52.9,1022.32,0,0,0,0,658.33204
2020/09/01 09:57:00.000,n,270,6.12,5.76,6.48,20.8,52.4,1022.32,0,0,0,0,660.14232
2020/09/01 09:58:00.001,n,149,6.84,6.12,7.56,20.8,52.1,1022.32,0,0,0,0,661.53944
2020/09/01 09:59:00.006,n,177,3.6,1.8,5.4,20.8,52.8,1022.32,0,0,0,0,664.01808
2020/09/01 10:00:00.000,n,145,6.12,5.4,6.48,20.8,52.4,1022.32,0,0,0,0,666.75896
2020/09/01 10:01:00.000,n,201,2.52,2.16,3.24,20.9,52.4,1022.32,0,0,0,0,667.29548
2020/09/01 10:02:00.004,n,295,2.16,1.8,2.52,20.9,52.7,1022.32,0,0,0,0,668.86864
2020/09/01 10:03:00.009,n,181,5.04,4.68,5.4,21,51.8,1022.32,0,0,0,0,669.95416
2020/09/01 10:04:00.000,n,214,1.44,0.72,2.16,21.1,52.2,1022.22,0,0,0,0,675.62528
2020/09/01 10:05:00.003,n,82,2.88,1.08,4.32,21.2,52,1022.22,0,0,0,0,674.09416
2020/09/01 10:06:00.000,n,35,3.6,3.24,3.96,21.4,50.7,1022.22,0,0,0,0,674.4824
2020/09/01 10:07:00.000,n,20,3.24,2.16,3.6,21.4,50.6,1022.22,0,0,0,0,677.7676
2020/09/01 10:08:00.003,n,25,2.52,2.16,3.24,21.5,50.6,1022.22,0,0,0,0,678.64736
2020/09/01 10:09:00.008,n,121,2.52,2.16,3.24,21.7,50.1,1022.22,0,0,0,0,679.86416
2020/09/01 10:10:00.000,n,167,8.64,8.28,8.64,21.7,48,1022.22,0,0,0,0,681.85264
2020/09/01 10:11:00.002,n,195,2.88,1.44,5.04,21.5,49.4,1022.22,0,0,0,0,684.6096
2020/09/01 10:12:00.010,n,172,2.52,1.8,3.24,21.4,49.2,1022.22,0,0,0,0,687.95864
2020/09/01 10:13:00.000,n,122,3.96,2.52,5.04,21.4,49.1,1022.22,0,0,0,0,689.04752
2020/09/01 10:14:00.000,n,203,1.08,0.36,1.8,21.4,49.6,1022.22,0,0,0,0,690.19832
2020/09/01 10:15:00.000,n,109,4.68,3.24,5.76,21.7,49.3,1022.22,0,0,0,0,690.48608
2020/09/01 10:16:00.000,n,301,0.72,0.72,1.44,22,49.3,1022.22,0,0,0,0,692.94584
2020/09/01 10:17:00.005,n,185,8.64,6.48,10.08,22.1,48.1,1022.22,0,0,0,0,700.25448
2020/09/01 10:18:00.008,n,147,5.4,4.68,6.12,22.2,47.9,1022.22,0,0,0,0,698.73752
2020/09/01 10:19:00.000,n,188,9,8.64,9.72,22.1,47.7,1022.22,0,0,0,0,700.92624
2020/09/01 10:20:00.003,n,163,2.52,2.16,2.52,21.8,47.8,1022.22,0,0,0,0,704.45528
2020/09/01 10:21:00.009,n,108,1.44,0.36,2.52,21.8,47.9,1022.22,0,0,0,0,703.41488
2020/09/01 10:22:00.000,n,155,5.04,4.68,5.4,21.8,46.9,1022.22,0,0,0,0,704.08536
2020/09/01 10:23:00.004,n,120,4.68,3.96,5.76,21.6,47.1,1022.22,0,0,0,0,704.73416
2020/09/01 10:24:00.000,n,203,1.08,0.36,1.8,21.7,47.8,1022.12,0,0,0,0,706.5588
2020/09/01 10:25:00.000,n,238,2.16,1.8,3.6,21.8,48.7,1022.12,0,0,0,0,706.77488
2020/09/01 10:26:00.000,n,26,2.16,1.44,2.88,22,47.9,1022.12,0,0,0,0,708.71032
2020/09/01 10:27:00.004,n,78,2.88,1.8,3.96,22.2,47.5,1022.12,0,0,0,0,709.72592
2020/09/01 10:28:00.010,n,13,1.8,1.44,2.52,22.3,46.9,1022.12,0,0,0,0,712.89976
2020/09/01 10:29:00.016,n,100,0.72,0.36,0.72,22.3,47,1022.12,0,0,0,0,714.61424
2020/09/01 10:30:00.003,n,150,2.52,1.8,2.88,22.3,46.9,1022.12,0,0,0,0,713.21872
2020/09/01 10:31:00.000,n,220,4.68,2.88,6.48,22.4,46.9,1022.12,0,0,0,0,715.81848
2020/09/01 10:32:00.000,n,292,7.92,7.2,9,22.5,47.3,1022.02,0,0,0,0,714.89288
2020/09/01 10:33:00.005,n,287,3.6,3.24,3.96,22.5,49.9,1022.02,0,0,0,0,713.6624
2020/09/01 10:34:00.000,n,310,1.8,1.08,2.52,22.4,47,1022.02,0,0,0,0,716.806
2020/09/01 10:35:00.000,n,142,3.24,2.52,4.32,22.4,47.1,1022.02,0,0,0,0,716.86888
2020/09/01 10:36:00.005,n,184,6.12,5.4,6.84,22.4,46.3,1022.02,0,0,0,0,718.48784
2020/09/01 10:37:00.010,n,239,2.16,1.08,2.88,22.3,47.4,1022.02,0,0,0,0,719.4388
2020/09/01 10:38:00.015,n,241,0.72,0.36,1.08,22.3,47.4,1022.02,0,0,0,0,721.97664
2020/09/01 10:39:00.003,n,280,3.6,2.88,4.32,22.5,47.5,1022.02,0,0,0,0,723.7488
2020/09/01 10:40:00.000,n,281,6.84,6.12,7.56,22.5,46.4,1022.02,0,0,0,0,722.01112
2020/09/01 10:41:00.000,n,251,5.4,4.32,6.48,22.3,46.9,1022.02,0,0,0,0,722.42008
2020/09/01 10:42:00.004,n,261,6.48,5.4,7.2,22.2,47,1022.02,0,0,0,0,724.57168
2020/09/01 10:43:00.004,n,267,5.4,3.96,6.84,22,48.1,1022.02,0,0,0,0,724.19848
2020/09/01 10:44:00.000,n,261,3.24,2.16,3.6,22.1,47.7,1022.02,0,0,0,0,726.38864
2020/09/01 10:45:00.000,n,293,6.48,5.4,7.92,22.2,51.8,1021.92,0,0,0,0,727.44456
2020/09/01 10:46:00.006,n,280,5.76,2.52,7.56,22.3,47.5,1021.92,0,0,0,0,728.55416
2020/09/01 10:47:00.012,n,188,2.52,0.72,4.32,22.2,48,1021.92,0,0,0,0,726.9756
2020/09/01 10:48:00.000,n,210,4.68,3.96,5.04,22.2,47.5,1021.92,0,0,0,0,730.70056
2020/09/01 10:49:00.000,n,254,0.72,0.36,1.44,22.3,47.4,1021.92,0,0,0,0,731.59288
2020/09/01 10:50:00.000,n,325,1.8,0.72,2.88,22.4,47.5,1021.82,0,0,0,0,732.85752
2020/09/01 10:51:00.000,n,84,2.52,1.08,3.96,22.6,47,1021.82,0,0,0,0,736.4656
2020/09/01 10:52:00.006,n,152,7.56,6.84,8.64,22.8,46.1,1021.82,0,0,0,0,737.37472
2020/09/01 10:53:00.000,n,26,0.72,0.72,0.72,22.7,46.2,1021.72,0,0,0,0,740.69632
2020/09/01 10:54:00.000,n,356,2.88,1.08,4.32,22.7,47.2,1021.72,0,0,0,0,741.06704
2020/09/01 10:55:00.006,n,279,7.2,6.84,7.92,22.8,45.9,1021.72,0,0,0,0,740.81984
2020/09/01 10:56:00.012,n,312,5.4,3.96,6.84,22.7,49.3,1021.72,0,0,0,0,737.56056
2020/09/01 10:57:00.000,n,291,8.28,7.2,9.72,22.7,49.5,1021.62,0,0,0,0,741.0192
2020/09/01 10:58:00.000,n,102,2.88,1.08,3.96,22.7,46.1,1021.62,0,0,0,0,746.69728
2020/09/01 10:59:00.000,n,60,2.88,1.44,4.68,22.7,46.4,1021.62,0,0,0,0,743.55216
2020/09/01 11:00:00.000,n,263,2.16,1.8,2.52,22.9,46.1,1021.62,0,0,0,0,745.26664
2020/09/01 11:01:00.005,n,40,5.4,5.04,6.12,23.1,44.8,1021.62,0,0,0,0,744.06872
2020/09/01 11:02:00.000,n,50,2.16,0.72,3.6,23.3,44.9,1021.52,0,0,0,0,741.41064
2020/09/01 11:03:00.000,n,56,8.64,7.56,10.08,23.4,44.2,1021.52,0,0,0,0,743.38168
2020/09/01 11:04:00.002,n,79,7.2,4.68,9.72,23.3,44.4,1021.52,0,0,0,0,743.8156
2020/09/01 11:05:00.008,n,26,3.24,2.16,4.32,23.5,44.1,1021.52,0,0,0,0,745.41288
2020/09/01 11:06:00.013,n,25,5.76,4.68,6.84,23.4,43.6,1021.52,0,0,0,0,748.0524
2020/09/01 11:07:00.001,n,3,6.12,5.4,6.84,23.2,43.9,1021.52,0,0,0,0,745.9976
2020/09/01 11:08:00.000,n,28,4.32,3.6,4.68,23.2,44.5,1021.52,0,0,0,0,746.1832
2020/09/01 11:09:00.000,n,35,5.76,4.32,8.64,23.3,44.2,1021.52,0,0,0,0,750.64544
2020/09/01 11:10:00.001,n,37,11.16,7.92,13.32,23.6,42.5,1021.42,0,0,0,0,754.7656
2020/09/01 11:11:00.007,n,52,7.56,7.2,7.92,23.3,42.5,1021.42,0,0,0,0,753.2956
2020/09/01 11:12:00.000,n,109,3.24,2.52,3.6,22.9,43,1021.42,0,0,0,0,752.02944
2020/09/01 11:13:00.000,n,22,5.76,4.32,6.84,22.8,42.8,1021.42,0,0,0,0,756.31624
2020/09/01 11:14:00.006,n,0,4.32,3.96,5.4,22.9,42.7,1021.42,0,0,0,0,756.11816
2020/09/01 11:15:00.013,n,53,6.84,3.6,10.08,23.1,42,1021.42,0,0,0,0,757.99624
2020/09/01 11:16:00.001,n,37,3.24,0.36,4.68,23.3,42.3,1021.32,0,0,0,0,758.2428
2020/09/01 11:17:00.000,n,72,7.2,6.84,7.56,23.6,41.1,1021.32,0,0,0,0,758.154
2020/09/01 11:18:00.000,n,4,4.32,3.96,5.04,23.7,41.5,1021.32,0,0,0,0,756.80296
2020/09/01 11:19:00.001,n,101,3.24,0.36,5.04,23.8,41.3,1021.32,0,0,0,0,757.0776
2020/09/01 11:20:00.007,n,0,1.8,1.08,2.88,24,41.2,1021.32,0,0,0,0,758.22232
2020/09/01 11:21:00.000,n,90,8.28,5.4,10.8,24.2,40.8,1021.22,0,0,0,0,759.16752
2020/09/01 11:22:00.000,n,40,3.24,1.44,5.76,24.2,40.8,1021.22,0,0,0,0,759.8044
2020/09/01 11:23:00.007,n,5,7.2,6.48,7.56,24.4,40.5,1021.22,0,0,0,0,758.68136
2020/09/01 11:24:00.012,n,58,4.32,1.44,7.56,24.6,39.7,1021.22,0,0,0,0,758.98288
2020/09/01 11:25:00.000,n,337,1.8,1.44,1.8,24.5,39.7,1021.22,0,0,0,0,761.41848
2020/09/01 11:26:00.000,n,46,4.68,3.6,6.48,24.3,40.2,1021.12,0,0,0,0,762.348
2020/09/01 11:27:00.000,n,17,5.76,5.4,6.12,24.2,40.1,1021.12,0,0,0,0,762.53904
2020/09/01 11:28:00.001,n,8,7.2,5.76,9.36,23.9,40.7,1021.12,0,0,0,0,763.64536
2020/09/01 11:29:00.007,n,35,7.92,4.32,10.08,23.9,41.1,1021.12,0,0,0,0,762.96264
2020/09/01 11:30:00.011,n,31,5.4,3.24,7.92,24,40.2,1021.12,0,0,0,0,763.48144
2020/09/01 11:31:00.000,n,21,6.12,5.04,7.2,23.8,39.3,1021.12,0,0,0,0,765.52792
2020/09/01 11:32:00.005,n,19,7.56,7.2,7.92,23.4,39.7,1021.12,0,0,0,0,764.812
2020/09/01 11:33:00.011,n,45,2.88,2.52,3.24,23.2,40,1021.12,0,0,0,0,764.02072
2020/09/01 11:34:00.000,n,21,8.28,5.04,10.08,23.2,40.4,1021.02,0,0,0,0,763.59744
2020/09/01 11:35:00.000,n,27,6.12,5.04,7.2,23.2,40.8,1021.02,0,0,0,0,762.00624
2020/09/01 11:36:00.000,n,10,6.84,6.12,7.92,23.3,40.7,1021.02,0,0,0,0,763.22208
2020/09/01 11:37:00.000,n,44,3.24,2.88,3.6,23.4,40.2,1021.02,0,0,0,0,760.76232
2020/09/01 11:38:00.000,n,33,3.96,3.6,4.32,23.5,40.5,1021.02,0,0,0,0,762.38888
2020/09/01 11:39:00.006,n,40,11.52,11.16,11.88,23.5,40.1,1020.92,0,0,0,0,764.23216
2020/09/01 11:40:00.011,n,33,6.84,5.76,7.92,23.3,40.5,1020.92,0,0,0,0,764.32736
2020/09/01 11:41:00.000,n,40,4.68,2.88,6.84,23.3,40.9,1020.92,0,0,0,0,763.91112
2020/09/01 11:42:00.005,n,14,5.76,3.6,8.28,23.7,40.8,1020.92,0,0,0,0,765.54104
2020/09/01 11:43:00.000,n,355,6.48,6.12,7.2,24,40,1020.92,0,0,0,0,766.0452
2020/09/01 11:44:00.000,n,21,1.08,0.36,1.44,24,40,1020.92,0,0,0,0,766.61072
2020/09/01 11:45:00.005,n,223,1.08,0.36,1.8,24.2,40.3,1020.92,0,0,0,0,767.80184
2020/09/01 11:46:00.000,n,108,6.48,6.12,6.84,24.4,39.2,1020.92,0,0,0,0,765.28904
2020/09/01 11:47:00.000,n,139,5.04,4.32,6.48,24.5,38.8,1020.92,0,0,0,0,765.49344
2020/09/01 11:48:00.005,n,196,2.88,2.16,3.24,24.4,38.9,1020.92,0,0,0,0,765.66376
2020/09/01 11:49:00.010,n,207,7.56,7.2,7.56,24.3,38.7,1020.92,0,0,0,0,767.03952
2020/09/01 11:50:00.000,n,212,3.24,3.24,3.6,24,39.3,1020.92,0,0,0,0,773.18056
2020/09/01 11:51:00.004,n,357,1.8,1.44,2.52,23.9,39.5,1020.92,0,0,0,0,778.78936
2020/09/01 11:52:00.000,n,132,3.24,2.52,3.96,24,39.8,1020.82,0,0,0,0,767.49576
2020/09/01 11:53:00.000,n,158,2.52,1.08,3.6,24,39.5,1020.82,0,0,0,0,775.78736
2020/09/01 11:54:00.004,n,251,3.24,1.8,5.04,24.1,39.4,1020.82,0,0,0,0,784.93624
2020/09/01 11:55:00.000,n,273,4.68,2.52,6.48,24.1,43.2,1020.82,0,0,0,0,792.8992
2020/09/01 11:56:00.000,n,309,5.76,5.4,6.12,24.1,44.9,1020.82,0,0,0,0,794.26176
2020/09/01 11:57:00.005,n,257,5.04,3.96,6.48,24.1,39.3,1020.82,0,0,0,0,790.02048
2020/09/01 11:58:00.009,n,162,5.04,4.68,5.4,24.1,38.4,1020.72,0,0,0,0,781.04
2020/09/01 11:59:00.015,n,196,2.88,2.88,3.6,24,39.1,1020.72,0,0,0,0,779.18976
2020/09/01 12:00:00.002,n,264,2.88,1.8,4.32,24.1,39,1020.72,0,0,0,0,773.56872
2020/09/01 12:01:00.000,n,269,8.64,8.28,9.72,24.1,38.4,1020.72,0,0,0,0,781.57528
2020/09/01 12:02:00.000,n,262,6.12,5.76,6.84,24,38.8,1020.72,0,0,0,0,774.032
2020/09/01 12:03:00.002,n,236,5.76,5.4,6.48,24,38.8,1020.72,0,0,0,0,774.3176
2020/09/01 12:04:00.007,n,271,2.52,1.8,3.96,24,39.7,1020.72,0,0,0,0,756.61136
2020/09/01 12:05:00.000,n,281,4.68,1.44,7.56,24.1,41.9,1020.62,0,0,0,0,724.67712
2020/09/01 12:06:00.003,n,239,3.24,2.16,3.6,24,39.2,1020.72,0,0,0,0,776.066
2020/09/01 12:07:00.007,n,335,6.48,4.68,17.64,24.1,41.9,1020.62,0,0,0,0,704.534
2020/09/01 12:08:00.013,n,278,3.96,2.52,5.04,24.3,40.4,1020.62,0,0,0,0,759.51016
2020/09/01 12:09:00.002,n,11,1.08,0.72,1.08,24.3,39.1,1020.62,0,0,0,0,597.651
2020/09/01 12:10:00.000,n,276,5.04,4.68,5.76,24.4,40.4,1020.62,0,0,0,0,770.02504
2020/09/01 12:11:00.000,n,8,4.68,2.16,8.64,24.5,39,1020.62,0,0,0,0,776.27688
