"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/22 08:08:00.000,n,7,12.24,10.440002,14.4,23.1,68.2,1017.02,0,0,0,0,639.0772
2020/09/22 08:09:00.001,n,17,6.12,4.32,8.28,23.1,68.2,1017.02,0,0,0,0,660.12816
2020/09/22 08:10:00.006,n,131,2.88,1.08,6.84,23.2,68.7,1017.02,0,0,0,0,389.68112
2020/09/22 08:11:00.000,n,323,2.88,1.44,4.68,23.3,67.8,1017.12,0,0,0,0,328.8724
2020/09/22 08:12:00.001,n,47,7.2,5.04,11.16,23.4,67.5,1017.02,0,0,0,0,366.09468
2020/09/22 08:13:00.006,n,2,16.919998,15.84,19.08,23.5,66.199996,1016.92,0,0,0,0,378.40428
2020/09/22 08:14:00.012,n,354,7.2,5.04,9,23.4,66.6,1017.12,0,0,0,0,383.0704
2020/09/22 08:15:00.015,n,13,20.16,16.2,21.24,23.4,66.300004,1017.12,0,0,0,0,427.69436
2020/09/22 08:16:00.000,n,7,9.72,7.2,11.52,23.3,66.5,1017.12,0,0,0,0,547.04524
2020/09/22 08:17:00.000,n,15,11.88,6.48,14.4,23.3,67,1017.12,0,0,0,0,551.79528
2020/09/22 08:18:00.000,n,20,13.68,9.72,16.56,23.3,67,1017.12,0,0,0,0,576.05156
2020/09/22 08:19:00.005,n,26,5.76,2.16,7.56,23.3,66.800004,1017.22,0,0,0,0,506.1572
2020/09/22 08:20:00.000,n,27,17.28,15.84,19.08,23.4,66.5,1017.12,0,0,0,0,463.29708
2020/09/22 08:21:00.000,n,41,12.6,11.16,13.68,23.4,66.6,1017.22,0,0,0,0,451.5524
2020/09/22 08:22:00.004,n,355,10.440002,9,12.6,23.5,66.4,1017.22,0,0,0,0,413.38192
2020/09/22 08:23:00.010,n,26,11.16,9.36,12.96,23.5,66.300004,1017.22,0,0,0,0,431.98452
2020/09/22 08:24:00.016,n,347,14.4,11.88,16.56,23.6,66.1,1017.22,0,0,0,0,453.64928
2020/09/22 08:25:00.000,n,348,16.2,14.76,18,23.6,65.4,1017.22,0,0,0,0,321.88566
2020/09/22 08:26:00.000,n,34,7.2,6.84,7.56,23.6,65.5,1017.22,0,0,0,0,302.9617
2020/09/22 08:27:00.000,n,20,11.88,10.08,15.12,23.6,65.5,1017.22,0,0,0,0,288.36942
2020/09/22 08:28:00.004,n,333,12.24,10.8,14.4,23.6,65.1,1017.22,0,0,0,0,276.1752
2020/09/22 08:29:00.009,n,19,14.04,14.04,14.76,23.6,65.5,1017.22,0,0,0,0,269.88736
2020/09/22 08:30:00.000,n,47,12.24,11.52,12.96,23.6,64.6,1017.12,0,0,0,0,269.02646
2020/09/22 08:31:00.003,n,15,5.04,4.32,5.76,23.5,65.1,1017.12,0,0,0,0,271.7584
2020/09/22 08:32:00.009,n,33,12.6,10.440002,13.68,23.5,65.1,1017.12,0,0,0,0,278.2095
2020/09/22 08:33:00.014,n,16,12.96,11.88,15.12,23.5,64.800004,1017.12,0,0,0,0,299.28372
2020/09/22 08:34:00.000,n,12,4.68,2.52,5.4,23.5,65.300004,1017.12,0,0,0,0,305.22082
2020/09/22 08:35:00.000,n,351,9.36,7.56,11.52,23.6,66.800004,1017.22,0,0,0,0,335.18238
2020/09/22 08:36:00.000,n,313,2.88,1.8,5.04,23.6,65.1,1017.22,0,0,0,0,403.99892
2020/09/22 08:37:00.001,n,18,12.24,10.08,15.48,23.7,63.9,1017.12,0,0,0,0,359.44872
2020/09/22 08:38:00.005,n,333,5.4,2.88,9.36,23.7,63.4,1017.22,0,0,0,0,443.54692
2020/09/22 08:39:00.011,n,33,2.16,0.72,4.32,23.7,63.7,1017.12,0,0,0,0,435.22816
2020/09/22 08:40:00.000,n,50,9.72,7.2,11.88,23.9,62.4,1017.12,0,0,0,0,392.18892
2020/09/22 08:41:00.005,n,15,16.56,12.96,19.8,24,61.7,1017.12,0,0,0,0,394.54424
2020/09/22 08:42:00.010,n,28,19.8,15.48,23.04,24,61.7,1017.02,0,0,0,0,490.49884
2020/09/22 08:43:00.000,n,30,4.32,1.8,10.440002,23.9,61.7,1017.12,0,0,0,0,396.35516
2020/09/22 08:44:00.000,n,19,16.56,7.2,22.319998,24,61.7,1017.02,0,0,0,0,420.4384
2020/09/22 08:45:00.000,n,358,11.52,10.08,13.68,24,61.4,1017.02,0,0,0,0,442.87432
2020/09/22 08:46:00.000,n,355,15.12,12.96,17.64,24,61.3,1016.92,0,0,0,0,449.13776
2020/09/22 08:47:00.006,n,4,14.4,12.6,16.56,24,61.2,1017.02,0,0,0,0,444.10448
2020/09/22 08:48:00.011,n,9,14.4,9.72,17.28,24,61.1,1017.02,0,0,0,0,419.32392
2020/09/22 08:49:00.000,n,352,13.32,12.6,14.04,24,61.4,1017.02,0,0,0,0,428.15356
2020/09/22 08:50:00.005,n,20,1.8,0.36,3.6,24.1,62.1,1017.02,0,0,0,0,363.35924
2020/09/22 08:51:00.011,n,357,12.24,10.8,14.04,24.2,61.6,1017.02,0,0,0,0,426.96492
2020/09/22 08:52:00.000,n,5,12.24,11.88,13.68,24.2,60.6,1017.02,0,0,0,0,566.26912
2020/09/22 08:53:00.000,n,6,7.2,5.4,8.28,24.2,62.2,1017.02,0,0,0,0,535.31176
2020/09/22 08:54:00.000,n,40,7.2,4.32,9.72,24.3,61.2,1017.02,0,0,0,0,513.56128
2020/09/22 08:55:00.001,n,24,12.24,3.24,16.56,24.4,59.9,1016.92,0,0,0,0,475.48848
2020/09/22 08:56:00.007,n,11,17.28,12.24,20.16,24.4,59.7,1016.92,0,0,0,0,440.48024
2020/09/22 08:57:00.000,n,23,7.56,5.4,9.36,24.4,60.1,1016.92,0,0,0,0,457.88044
2020/09/22 08:58:00.001,n,16,14.4,14.04,14.76,24.4,59.6,1016.92,0,0,0,0,440.66304
2020/09/22 08:59:00.006,n,5,27,26.64,28.08,24.4,59.1,1016.82,0,0,0,0,534.09044
2020/09/22 09:00:00.012,n,36,8.64,6.48,9.72,24.4,59.7,1016.82,0,0,0,0,496.60296
2020/09/22 09:01:00.000,n,9,16.2,12.6,20.16,24.4,59.1,1016.82,0,0,0,0,574.8836
2020/09/22 09:02:00.000,n,296,3.24,1.44,5.4,24.4,60,1016.82,0,0,0,0,635.30992
2020/09/22 09:03:00.000,n,9,13.32,12.24,14.4,24.4,59.1,1016.72,0,0,0,0,525.0728
2020/09/22 09:04:00.002,n,14,15.84,13.68,17.64,24.3,59.8,1016.72,0,0,0,0,576.0744
2020/09/22 09:05:00.006,n,341,12.24,11.88,12.6,24.4,60.5,1016.72,0,0,0,0,240.14576
2020/09/22 09:06:00.000,n,344,7.56,6.48,8.28,24.4,59.7,1016.72,0,0,0,0,685.1936
2020/09/22 09:07:00.001,n,357,12.24,9.36,15.12,24.5,60.5,1016.72,0,0,0,0,701.99232
2020/09/22 09:08:00.007,n,337,11.88,9,14.76,24.6,59.6,1016.72,0,0,0,0,710.2296
2020/09/22 09:09:00.012,n,345,14.4,13.32,16.919998,24.7,60,1016.72,0,0,0,0,698.5204
2020/09/22 09:10:00.000,n,52,2.16,1.44,3.6,24.9,61.7,1016.72,0,0,0,0,553.5378
2020/09/22 09:11:00.000,n,8,5.04,3.96,6.48,25,59.6,1016.72,0,0,0,0,231.5816
2020/09/22 09:12:00.000,n,322,14.4,11.52,16.56,25,60,1016.62,0,0,0,0,723.26536
2020/09/22 09:13:00.000,n,350,13.32,6.48,17.64,24.9,61,1016.62,0,0,0,0,750.83744
2020/09/22 09:14:00.005,n,350,11.16,8.64,14.4,24.8,59.4,1016.62,0,0,0,0,765.13672
2020/09/22 09:15:00.010,n,348,17.28,10.440002,21.24,24.8,58.9,1016.62,0,0,0,0,761.16
2020/09/22 09:16:00.000,n,22,9.72,5.04,14.04,24.8,58.9,1016.72,0,0,0,0,749.9936
2020/09/22 09:17:00.005,n,32,13.68,10.8,20.880002,25,58.1,1016.62,0,0,0,0,667.677
2020/09/22 09:18:00.010,n,29,14.4,12.6,16.2,25,58.3,1016.62,0,0,0,0,560.39208
2020/09/22 09:19:00.000,n,353,14.4,11.52,16.919998,25,58.9,1016.62,0,0,0,0,497.01472
2020/09/22 09:20:00.000,n,49,6.48,4.32,9.36,25,58.8,1016.72,0,0,0,0,772.25464
2020/09/22 09:21:00.000,n,9,13.68,12.6,14.4,25,58.6,1016.72,0,0,0,0,745.94544
2020/09/22 09:22:00.000,n,52,13.32,9,18.72,25,58.5,1016.72,0,0,0,0,749.2932
2020/09/22 09:23:00.006,n,26,16.919998,15.48,19.44,25,58.5,1016.72,0,0,0,0,760.13304
2020/09/22 09:24:00.000,n,352,5.76,1.8,9.72,25.1,58.7,1016.72,0,0,0,0,790.57888
2020/09/22 09:25:00.001,n,14,8.28,7.2,10.8,25.2,58.6,1016.72,0,0,0,0,812.60832
2020/09/22 09:26:00.008,n,17,16.2,14.76,16.919998,25.3,58,1016.62,0,0,0,0,812.36448
2020/09/22 09:27:00.009,n,43,5.04,1.08,11.88,25.3,57.3,1016.52,0,0,0,0,834.74392
2020/09/22 09:28:00.000,n,34,11.88,5.4,16.2,25.3,57.6,1016.52,0,0,0,0,844.56632
2020/09/22 09:29:00.004,n,243,4.68,1.8,8.28,25.4,58.6,1016.52,0,0,0,0,714.68536
2020/09/22 09:30:00.000,n,336,9.36,6.48,12.6,25.4,57.3,1016.52,0,0,0,0,825.40832
2020/09/22 09:31:00.000,n,36,6.12,3.24,7.56,25.4,57.7,1016.52,0,0,0,0,801.3284
2020/09/22 09:32:00.003,n,13,15.12,13.68,17.64,25.4,57.3,1016.42,0,0,0,0,801.59848
2020/09/22 09:33:00.008,n,345,17.64,13.32,20.16,25.4,57,1016.42,0,0,0,0,820.85568
2020/09/22 09:34:00.000,n,350,13.68,12.96,16.56,25.4,56.9,1016.42,0,0,0,0,837.60832
2020/09/22 09:35:00.002,n,44,10.440002,10.08,11.16,25.4,57.2,1016.42,0,0,0,0,844.53976
2020/09/22 09:36:00.008,n,20,12.24,8.64,15.12,25.5,57.2,1016.52,0,0,0,0,706.49016
2020/09/22 09:37:00.000,n,11,16.2,14.04,18.72,25.6,56.8,1016.52,0,0,0,0,846.8088
2020/09/22 09:38:00.004,n,14,15.48,14.4,17.64,25.6,56.9,1016.62,0,0,0,0,848.68712
2020/09/22 09:39:00.000,n,11,7.56,2.16,12.6,25.6,56.9,1016.62,0,0,0,0,875.79864
2020/09/22 09:40:00.000,n,2,16.2,14.76,18.359998,25.7,56.6,1016.52,0,0,0,0,910.838
2020/09/22 09:41:00.003,n,33,14.76,13.32,15.84,25.7,56.4,1016.62,0,0,0,0,416.3028
2020/09/22 09:42:00.008,n,5,11.16,9,11.88,25.6,56.9,1016.52,0,0,0,0,353.9334
2020/09/22 09:43:00.000,n,347,18.72,16.56,20.880002,25.7,56.8,1016.52,0,0,0,0,343.714
2020/09/22 09:44:00.002,n,51,5.76,3.6,9.72,25.6,57.2,1016.62,0,0,0,0,332.33734
2020/09/22 09:45:00.008,n,1,9.36,8.64,10.440002,25.6,57.1,1016.62,0,0,0,0,354.23156
2020/09/22 09:46:00.000,n,358,14.76,11.52,16.2,25.5,56.9,1016.52,0,0,0,0,989.9556
2020/09/22 09:47:00.003,n,358,12.24,10.8,14.04,25.5,58.2,1016.52,0,0,0,0,376.33788
2020/09/22 09:48:00.000,n,39,16.2,15.48,16.56,25.4,57.7,1016.52,0,0,0,0,346.02296
2020/09/22 09:49:00.000,n,15,5.76,3.6,7.92,25.4,58,1016.52,0,0,0,0,443.54216
2020/09/22 09:50:00.003,n,61,10.440002,7.2,13.32,25.5,58.2,1016.62,0,0,0,0,586.91132
2020/09/22 09:51:00.008,n,15,6.84,1.08,8.64,25.6,57.6,1016.62,0,0,0,0,330.48554
2020/09/22 09:52:00.013,n,19,13.68,11.16,15.48,25.7,57,1016.62,0,0,0,0,317.77526
2020/09/22 09:53:00.001,n,17,1.08,0.72,1.44,25.7,57.1,1016.72,0,0,0,0,377.03948
2020/09/22 09:54:00.007,n,349,10.8,9,13.68,25.7,57.9,1016.62,0,0,0,0,1007.5202
2020/09/22 09:55:00.000,n,50,3.24,2.52,4.32,25.6,57.5,1016.72,0,0,0,0,433.6154
2020/09/22 09:56:00.000,n,0,14.04,12.24,15.84,25.6,57.2,1016.62,0,0,0,0,792.97272
2020/09/22 09:57:00.002,n,2,22.68,20.519998,24.84,25.7,56.6,1016.62,0,0,0,0,397.78776
2020/09/22 09:58:00.007,n,350,12.6,11.88,13.68,25.6,57.9,1016.62,0,0,0,0,329.87974
2020/09/22 09:59:00.000,n,16,14.4,11.88,15.84,25.6,57.4,1016.62,0,0,0,0,260.38784
2020/09/22 10:00:00.001,n,4,13.68,12.24,16.2,25.6,56.9,1016.62,0,0,0,0,288.14542
2020/09/22 10:01:00.007,n,0,15.12,14.4,16.2,25.6,57.2,1016.62,0,0,0,0,299.12472
2020/09/22 10:02:00.012,n,352,14.76,14.04,15.48,25.5,57.5,1016.62,0,0,0,0,307.98184
2020/09/22 10:03:00.003,n,347,13.68,10.440002,16.2,25.5,59.5,1016.62,0,0,0,0,321.69094
2020/09/22 10:04:00.000,n,5,14.4,14.04,15.48,25.5,57.3,1016.62,0,0,0,0,449.27456
2020/09/22 10:05:00.000,n,26,5.76,3.6,7.2,25.5,57,1016.52,0,0,0,0,382.0114
2020/09/22 10:06:00.002,n,29,16.919998,14.76,19.08,25.6,56.7,1016.42,0,0,0,0,436.65004
2020/09/22 10:07:00.007,n,22,5.76,2.52,10.08,25.6,57.2,1016.42,0,0,0,0,487.5784
2020/09/22 10:08:00.000,n,4,12.96,12.24,14.04,25.7,56.8,1016.42,0,0,0,0,414.40672
2020/09/22 10:09:00.001,n,32,13.32,7.56,15.48,25.8,56.5,1016.42,0,0,0,0,917.84608
2020/09/22 10:10:00.008,n,0,11.16,10.08,12.24,25.8,56.3,1016.42,0,0,0,0,490.2548
2020/09/22 10:11:00.014,n,59,4.32,1.8,10.08,25.8,56.6,1016.42,0,0,0,0,771.62416
2020/09/22 10:12:00.002,n,26,11.52,10.8,12.24,25.9,55.7,1016.42,0,0,0,0,282.8552
2020/09/22 10:13:00.000,n,96,3.24,0.72,7.92,25.9,56.3,1016.42,0,0,0,0,240.90604
2020/09/22 10:14:00.000,n,24,13.68,12.96,14.76,26,55.6,1016.42,0,0,0,0,394.37804
2020/09/22 10:15:00.001,n,98,4.32,2.52,7.56,25.9,56,1016.42,0,0,0,0,332.15084
2020/09/22 10:16:00.007,n,25,11.16,9.72,11.88,25.8,56.3,1016.42,0,0,0,0,328.11246
2020/09/22 10:17:00.000,n,3,5.04,1.44,10.440002,25.8,56.4,1016.42,0,0,0,0,914.05824
2020/09/22 10:18:00.001,n,32,13.68,12.24,16.56,26,55.8,1016.42,0,0,0,0,902.15664
2020/09/22 10:19:00.007,n,36,15.48,14.76,16.2,26.1,55.3,1016.42,0,0,0,0,896.7264
2020/09/22 10:20:00.012,n,23,19.08,17.64,21.24,26.1,54.6,1016.32,0,0,0,0,896.50608
2020/09/22 10:21:00.001,n,31,7.2,2.16,15.84,26.1,55,1016.32,0,0,0,0,903.0136
2020/09/22 10:22:00.000,n,30,15.12,5.76,18.72,26.2,54.8,1016.42,0,0,0,0,906.00864
2020/09/22 10:23:00.000,n,23,7.56,5.76,9.36,26.3,54.6,1016.42,0,0,0,0,919.67072
2020/09/22 10:24:00.000,n,2,20.519998,18.359998,23.759998,26.5,54,1016.42,0,0,0,0,920.05064
2020/09/22 10:25:00.006,n,14,3.24,1.08,5.04,26.6,54.2,1016.32,0,0,0,0,896.27872
2020/09/22 10:26:00.000,n,347,13.32,12.24,16.919998,26.8,55,1016.32,0,0,0,0,885.42576
2020/09/22 10:27:00.000,n,346,22.68,21.96,23.4,26.8,53.1,1016.22,0,0,0,0,881.2808
2020/09/22 10:28:00.006,n,7,12.24,10.440002,14.76,26.7,53.9,1016.22,0,0,0,0,881.71144
2020/09/22 10:29:00.012,n,352,11.52,10.8,12.96,26.7,55.3,1016.22,0,0,0,0,909.8108
2020/09/22 10:30:00.000,n,351,14.04,12.96,15.12,26.7,53.3,1016.32,0,0,0,0,925.16752
2020/09/22 10:31:00.000,n,348,3.24,1.8,5.76,26.6,54,1016.32,0,0,0,0,916.34824
2020/09/22 10:32:00.000,n,243,7.56,5.76,9.36,26.8,55.8,1016.32,0,0,0,0,913.09936
2020/09/22 10:33:00.000,n,19,8.64,7.2,9.72,27,53.4,1016.22,0,0,0,0,893.33616
2020/09/22 10:34:00.005,n,35,10.08,3.24,15.12,27.2,52.3,1016.22,0,0,0,0,865.4712
2020/09/22 10:35:00.007,n,33,11.52,9,14.76,27.3,51.6,1016.22,0,0,0,0,835.06072
2020/09/22 10:36:00.000,n,338,6.84,5.04,8.64,27.1,54,1016.22,0,0,0,0,887.04376
2020/09/22 10:37:00.002,n,355,10.8,8.28,12.96,27,54.4,1016.22,0,0,0,0,350.93108
2020/09/22 10:38:00.008,n,19,10.08,6.84,12.24,27,52.3,1016.12,0,0,0,0,299.4769
2020/09/22 10:39:00.013,n,29,7.2,6.84,7.56,27,52.3,1016.12,0,0,0,0,331.1459
2020/09/22 10:40:00.001,n,352,6.48,2.16,10.440002,27,52.5,1016.12,0,0,0,0,841.04584
2020/09/22 10:41:00.000,n,22,20.880002,19.08,21.96,26.9,52.4,1016.02,0,0,0,0,681.95648
2020/09/22 10:42:00.000,n,40,17.64,15.84,18.359998,26.8,52.8,1015.92,0,0,0,0,551.8072
2020/09/22 10:43:00.001,n,35,9,5.76,13.32,26.8,52.9,1015.92,0,0,0,0,915.8096
2020/09/22 10:44:00.008,n,3,14.4,11.16,16.56,27,52.2,1016.02,0,0,0,0,900.40864
2020/09/22 10:45:00.000,n,3,12.96,11.88,15.48,27,52.2,1016.02,0,0,0,0,899.36704
2020/09/22 10:46:00.001,n,8,15.12,14.04,17.64,27,52.4,1015.92,0,0,0,0,890.63264
2020/09/22 10:47:00.007,n,326,12.24,10.8,15.12,26.9,54.9,1015.92,0,0,0,0,301.60978
2020/09/22 10:48:00.012,n,343,11.88,10.8,14.76,27,53.7,1015.92,0,0,0,0,382.30892
2020/09/22 10:49:00.000,n,344,12.6,8.28,16.919998,27.1,52.6,1015.92,0,0,0,0,387.00316
2020/09/22 10:50:00.000,n,24,9.72,8.28,10.8,27,52.3,1015.92,0,0,0,0,935.77576
2020/09/22 10:51:00.000,n,9,7.92,5.04,9.72,27,52.8,1015.82,0,0,0,0,919.848
2020/09/22 10:52:00.001,n,13,11.52,2.88,17.64,27,52.5,1015.92,0,0,0,0,476.30184
2020/09/22 10:53:00.006,n,33,11.52,7.92,13.32,27.2,52.1,1015.92,0,0,0,0,364.12932
2020/09/22 10:54:00.000,n,111,5.04,1.08,8.28,27.3,51.7,1015.92,0,0,0,0,530.93256
2020/09/22 10:55:00.000,n,53,10.8,7.92,12.96,27.4,51.3,1015.92,0,0,0,0,250.02286
2020/09/22 10:56:00.007,n,12,17.64,15.12,22.319998,27.2,51.7,1015.82,0,0,0,0,244.15464
2020/09/22 10:57:00.012,n,32,11.52,8.64,15.48,27,52.3,1015.92,0,0,0,0,564.35176
2020/09/22 10:58:00.000,n,27,7.92,3.24,14.04,27,52.6,1015.82,0,0,0,0,471.01864
2020/09/22 10:59:00.000,n,350,15.48,14.04,18,27.1,52.2,1015.82,0,0,0,0,1001.3242
2020/09/22 11:00:00.000,n,0,14.76,11.88,18,27.2,51.8,1015.72,0,0,0,0,1021.9374
2020/09/22 11:01:00.000,n,30,7.2,2.52,11.16,27.2,51.5,1015.72,0,0,0,0,404.66276
2020/09/22 11:02:00.006,n,44,7.92,6.48,10.440002,27.2,52.1,1015.72,0,0,0,0,802.35104
2020/09/22 11:03:00.010,n,46,5.76,1.44,8.28,27.4,51.6,1015.62,0,0,0,0,915.37688
2020/09/22 11:04:00.000,n,347,11.52,7.56,13.32,27.5,54.8,1015.62,0,0,0,0,881.9116
2020/09/22 11:05:00.005,n,19,1.8,1.08,2.52,27.6,52.2,1015.62,0,0,0,0,877.78256
2020/09/22 11:06:00.010,n,37,7.2,5.76,7.92,27.8,50.6,1015.52,0,0,0,0,871.22104
2020/09/22 11:07:00.000,n,34,7.2,4.68,8.28,28,49.9,1015.52,0,0,0,0,873.13504
2020/09/22 11:08:00.000,n,19,16.2,15.48,17.64,28.1,49.8,1015.42,0,0,0,0,868.11064
2020/09/22 11:09:00.000,n,353,11.88,9.36,14.04,28,50.1,1015.42,0,0,0,0,873.44392
2020/09/22 11:10:00.000,n,49,12.24,2.88,16.919998,27.9,49.6,1015.42,0,0,0,0,873.41768
2020/09/22 11:11:00.005,n,358,10.8,9.72,11.88,28,49.7,1015.42,0,0,0,0,884.5508
2020/09/22 11:12:00.010,n,347,1.8,1.08,3.6,28.1,51.3,1015.42,0,0,0,0,894.57552
2020/09/22 11:13:00.000,n,68,6.84,5.04,8.64,28.1,49.5,1015.32,0,0,0,0,899.42472
2020/09/22 11:14:00.005,n,348,5.4,3.96,7.2,28.2,49.3,1015.32,0,0,0,0,909.36832
2020/09/22 11:15:00.010,n,12,15.84,13.68,17.28,28.4,48.6,1015.22,0,0,0,0,921.78496
2020/09/22 11:16:00.000,n,2,21.24,19.44,23.04,28.3,48.8,1015.22,0,0,0,0,925.87472
2020/09/22 11:17:00.001,n,41,8.28,5.4,9.72,28.3,49.3,1015.32,0,0,0,0,934.70648
2020/09/22 11:18:00.000,n,28,18,16.919998,21.24,28.3,48.8,1015.32,0,0,0,0,955.45048
2020/09/22 11:19:00.000,n,357,6.84,4.68,9.72,28.2,48.9,1015.32,0,0,0,0,959.84952
2020/09/22 11:20:00.003,n,49,11.16,9.72,12.24,28.2,49,1015.32,0,0,0,0,978.2836
2020/09/22 11:21:00.008,n,33,15.84,13.68,19.44,28.1,49.4,1015.22,0,0,0,0,1018.0768
2020/09/22 11:22:00.000,n,58,6.12,0.72,10.440002,28.2,49,1015.22,0,0,0,0,1039.7556
2020/09/22 11:23:00.002,n,6,18.359998,16.56,20.880002,28.2,48.8,1015.22,0,0,0,0,789.5856
2020/09/22 11:24:00.008,n,21,21.599998,19.8,24.119998,28.1,48.9,1015.12,0,0,0,0,963.5892
2020/09/22 11:25:00.000,n,37,11.52,11.16,11.88,28.1,49.1,1015.12,0,0,0,0,698.404
2020/09/22 11:26:00.000,n,57,11.52,8.28,14.4,28.1,49,1015.12,0,0,0,0,864.61368
2020/09/22 11:27:00.000,n,16,11.52,10.8,12.96,28,49.3,1015.12,0,0,0,0,886.10568
2020/09/22 11:28:00.000,n,39,18.72,16.56,19.8,28.1,48.8,1015.12,0,0,0,0,838.69128
2020/09/22 11:29:00.000,n,38,11.88,11.52,13.68,28,49.2,1015.12,0,0,0,0,714.35496
2020/09/22 11:30:00.006,n,14,20.519998,17.64,22.68,28,49,1015.02,0,0,0,0,766.09424
2020/09/22 11:31:00.011,n,32,13.32,11.88,15.12,28,49.5,1015.02,0,0,0,0,644.16796
2020/09/22 11:32:00.000,n,6,14.4,13.68,16.56,28.1,49.1,1015.02,0,0,0,0,419.94092
2020/09/22 11:33:00.005,n,341,15.48,14.4,15.84,28.1,49.8,1015.02,0,0,0,0,349.67052
2020/09/22 11:34:00.000,n,357,11.52,9.36,12.24,28,50.2,1015.02,0,0,0,0,349.3092
2020/09/22 11:35:00.000,n,11,3.24,1.44,5.4,27.9,50.2,1015.02,0,0,0,0,307.05548
2020/09/22 11:36:00.004,n,27,5.04,2.16,8.28,28,50,1015.02,0,0,0,0,275.58056
2020/09/22 11:37:00.000,n,8,1.8,1.08,2.52,28.1,50.2,1015.02,0,0,0,0,290.34832
2020/09/22 11:38:00.000,n,47,8.28,6.84,10.08,28.2,49.4,1015.02,0,0,0,0,289.01074
2020/09/22 11:39:00.004,n,17,7.2,6.48,7.92,28.3,49.2,1015.02,0,0,0,0,280.65686
2020/09/22 11:40:00.010,n,215,2.16,0.36,4.32,28.3,49.4,1015.02,0,0,0,0,282.0915
2020/09/22 11:41:00.000,n,44,2.88,1.8,7.2,28.3,49.1,1015.02,0,0,0,0,296.02308
2020/09/22 11:42:00.004,n,8,5.4,3.6,7.92,28.4,48.9,1014.92,0,0,0,0,294.9696
2020/09/22 11:43:00.000,n,28,6.48,5.76,6.84,28.5,48.5,1014.92,0,0,0,0,287.0625
2020/09/22 11:44:00.000,n,8,2.88,1.44,3.96,28.5,48.1,1014.92,0,0,0,0,264.0144
2020/09/22 11:45:00.004,n,9,3.96,3.6,4.68,28.6,48.1,1014.92,0,0,0,0,255.417
2020/09/22 11:46:00.000,n,73,1.8,1.08,2.52,28.6,48.5,1014.92,0,0,0,0,278.04852
2020/09/22 11:47:00.000,n,8,10.8,9.72,11.88,28.6,47.9,1014.92,0,0,0,0,305.1759
2020/09/22 11:48:00.004,n,21,11.52,10.8,13.68,28.5,48,1014.82,0,0,0,0,375.35136
2020/09/22 11:49:00.009,n,355,9.36,8.28,11.16,28.4,48.2,1014.82,0,0,0,0,448.06988
2020/09/22 11:50:00.014,n,13,9,8.64,9.36,28.3,48.5,1014.92,0,0,0,0,479.8628
2020/09/22 11:51:00.003,n,28,7.92,2.16,12.24,28.2,48.6,1014.82,0,0,0,0,451.78816
2020/09/22 11:52:00.000,n,31,11.16,10.08,12.96,28.1,48.9,1014.82,0,0,0,0,425.30132
2020/09/22 11:53:00.000,n,38,16.919998,14.04,19.44,28.1,48.9,1014.72,0,0,0,0,413.10468
2020/09/22 11:54:00.003,n,35,10.440002,8.64,13.32,28.1,49.5,1014.82,0,0,0,0,398.43976
2020/09/22 11:55:00.000,n,2,7.92,6.84,9.36,28.1,49,1014.82,0,0,0,0,406.18144
2020/09/22 11:56:00.000,n,36,10.8,8.64,12.6,28.2,49,1014.82,0,0,0,0,417.29628
2020/09/22 11:57:00.003,n,33,7.2,3.6,9.72,28.2,49.7,1014.72,0,0,0,0,409.21828
2020/09/22 11:58:00.009,n,11,8.28,5.4,11.88,28.4,50.5,1014.72,0,0,0,0,394.63332
2020/09/22 11:59:00.013,n,67,14.4,13.32,16.919998,28.4,50.7,1014.72,0,0,0,0,382.0738
2020/09/22 12:00:00.002,n,41,15.12,14.4,15.84,28.2,51.3,1014.62,0,0,0,0,369.42212
2020/09/22 12:01:00.000,n,34,15.48,13.68,16.919998,28,51.7,1014.62,0,0,0,0,352.5816
2020/09/22 12:02:00.000,n,49,15.12,10.08,18,27.8,52.6,1014.62,0,0,0,0,336.07952
2020/09/22 12:03:00.001,n,52,15.84,12.6,17.28,27.6,53,1014.62,0,0,0,0,326.55652
2020/09/22 12:04:00.006,n,34,19.08,17.64,22.319998,27.4,53.8,1014.62,0,0,0,0,328.22186
2020/09/22 12:05:00.000,n,61,10.08,9,11.16,27.3,54.4,1014.62,0,0,0,0,342.41252
2020/09/22 12:06:00.002,n,78,20.16,18.359998,23.04,27.3,54.2,1014.62,0,0,0,0,366.9084
2020/09/22 12:07:00.007,n,63,20.519998,19.8,21.96,27.2,54.3,1014.52,0,0,0,0,379.10536
2020/09/22 12:08:00.013,n,50,14.04,11.88,15.48,27.1,54.9,1014.62,0,0,0,0,379.13616
2020/09/22 12:09:00.001,n,37,10.440002,4.68,21.599998,27,55.3,1014.52,0,0,0,0,366.526
2020/09/22 12:10:00.000,n,41,17.28,15.12,19.08,26.9,56,1014.52,0,0,0,0,358.44984
2020/09/22 12:11:00.000,n,48,22.68,19.8,24.119998,26.9,55.8,1014.42,0,0,0,0,375.32024
