"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/24 08:09:00.000,n,278,9.36,8.64,10.440002,21.8,29.9,1017.22,0,0,0,0,396.95584
2020/09/24 08:10:00.003,n,285,5.4,3.96,5.76,21.9,29.9,1017.32,0,0,0,0,559.01452
2020/09/24 08:11:00.000,n,258,4.68,4.32,5.04,21.9,29.9,1017.42,0,0,0,0,372.97816
2020/09/24 08:12:00.000,n,264,5.4,2.52,7.2,22,29.2,1017.42,0,0,0,0,481.21304
2020/09/24 08:13:00.011,n,283,4.68,1.08,6.12,22,29,1017.42,0,0,0,0,503.515
2020/09/24 08:14:00.009,n,257,10.440002,8.64,10.8,22,28.5,1017.42,0,0,0,0,532.46484
2020/09/24 08:15:00.007,n,267,8.64,8.28,8.64,22,28.4,1017.42,0,0,0,0,445.50816
2020/09/24 08:16:00.000,n,271,10.8,9.72,12.24,22,28.7,1017.42,0,0,0,0,279.9097
2020/09/24 08:17:00.000,n,266,6.12,5.04,6.84,22,28.9,1017.32,0,0,0,0,201.62234
2020/09/24 08:18:00.000,n,265,7.56,6.84,8.28,22,28.6,1017.42,0,0,0,0,207.83298
2020/09/24 08:19:00.007,n,264,8.64,7.2,10.440002,22,29,1017.42,0,0,0,0,225.5997
2020/09/24 08:20:00.004,n,283,10.08,7.2,11.88,22,29.4,1017.42,0,0,0,0,241.92996
2020/09/24 08:21:00.000,n,262,7.92,6.84,8.64,21.9,28.9,1017.42,0,0,0,0,235.45626
2020/09/24 08:22:00.000,n,336,3.96,1.44,6.84,21.9,29.5,1017.42,0,0,0,0,269.94876
2020/09/24 08:23:00.010,n,259,7.2,2.88,10.08,21.9,28.8,1017.42,0,0,0,0,445.30948
2020/09/24 08:24:00.008,n,189,2.16,1.44,2.88,21.9,27.8,1017.42,0,0,0,0,310.96408
2020/09/24 08:25:00.000,n,272,5.76,5.04,6.48,21.9,28.4,1017.42,0,0,0,0,540.8152
2020/09/24 08:26:00.003,n,241,6.12,5.4,7.2,22,28.5,1017.42,0,0,0,0,517.49244
2020/09/24 08:27:00.000,n,247,6.48,6.12,7.2,22,28.9,1017.42,0,0,0,0,329.41958
2020/09/24 08:28:00.000,n,246,7.92,6.84,8.64,22.1,29,1017.42,0,0,0,0,181.4844
2020/09/24 08:29:00.000,n,251,5.76,5.04,6.12,22.1,28.4,1017.42,0,0,0,0,672.98672
2020/09/24 08:30:00.007,n,249,6.84,5.4,9.72,22.1,28.2,1017.42,0,0,0,0,679.7992
2020/09/24 08:31:00.006,n,180,5.76,4.68,6.48,22.2,28.1,1017.42,0,0,0,0,608.5996
2020/09/24 08:32:00.003,n,275,8.28,7.56,9.72,22.2,28.1,1017.42,0,0,0,0,692.28792
2020/09/24 08:33:00.000,n,274,10.8,9.72,13.32,22.3,27.5,1017.42,0,0,0,0,709.88768
2020/09/24 08:34:00.000,n,252,5.76,5.4,6.12,22.4,27.9,1017.42,0,0,0,0,338.81348
2020/09/24 08:35:00.000,n,341,1.8,0.72,2.52,22.5,29.2,1017.52,0,0,0,0,709.42472
2020/09/24 08:36:00.000,n,244,9,8.28,10.08,22.6,27.3,1017.52,0,0,0,0,678.74024
2020/09/24 08:37:00.005,n,244,5.04,4.68,6.48,22.6,27.1,1017.52,0,0,0,0,503.98956
2020/09/24 08:38:00.002,n,247,1.44,0.72,3.24,22.7,28.4,1017.52,0,0,0,0,323.02978
2020/09/24 08:39:00.000,n,267,3.96,3.6,4.68,22.7,27.4,1017.52,0,0,0,0,403.0902
2020/09/24 08:40:00.012,n,231,2.52,2.52,2.88,22.8,27.5,1017.52,0,0,0,0,353.16376
2020/09/24 08:41:00.009,n,276,2.52,2.16,2.52,22.9,27.5,1017.52,0,0,0,0,267.45178
2020/09/24 08:42:00.007,n,290,4.32,3.96,4.68,22.9,28.1,1017.52,0,0,0,0,509.81508
2020/09/24 08:43:00.000,n,199,2.88,2.16,3.6,23,27.5,1017.52,0,0,0,0,463.45764
2020/09/24 08:44:00.001,n,272,7.92,6.48,9,23,26.3,1017.52,0,0,0,0,605.118
2020/09/24 08:45:00.000,n,289,8.28,4.68,10.440002,22.9,27.1,1017.42,0,0,0,0,328.06506
2020/09/24 08:46:00.000,n,252,3.6,3.24,4.32,22.9,26.7,1017.42,0,0,0,0,287.55756
2020/09/24 08:47:00.006,n,271,5.04,4.68,5.4,22.8,26.6,1017.42,0,0,0,0,466.16624
2020/09/24 08:48:00.003,n,220,1.08,1.08,1.44,22.8,26,1017.42,0,0,0,0,534.77376
2020/09/24 08:49:00.000,n,266,2.16,0.72,2.88,22.9,26.4,1017.42,0,0,0,0,612.77392
2020/09/24 08:50:00.014,n,184,3.96,2.88,4.32,22.9,26.7,1017.32,0,0,0,0,690.18664
2020/09/24 08:51:00.011,n,191,9,8.28,10.440002,22.9,25.1,1017.32,0,0,0,0,677.59168
2020/09/24 08:52:00.000,n,159,8.28,6.84,9.72,22.9,25.9,1017.32,0,0,0,0,648.2112
2020/09/24 08:53:00.000,n,170,5.76,5.4,6.48,22.9,25.1,1017.32,0,0,0,0,675.27904
2020/09/24 08:54:00.001,n,185,2.16,2.16,2.52,22.9,26.1,1017.32,0,0,0,0,675.01784
2020/09/24 08:55:00.000,n,204,6.48,5.04,7.92,23,26.3,1017.32,0,0,0,0,676.11832
2020/09/24 08:56:00.000,n,276,4.32,3.6,5.04,23.1,26.8,1017.32,0,0,0,0,676.90336
2020/09/24 08:57:00.008,n,179,1.8,1.08,2.16,23.3,26.7,1017.32,0,0,0,0,680.01496
2020/09/24 08:58:00.006,n,158,2.16,1.08,2.88,23.4,27.5,1017.32,0,0,0,0,682.60008
2020/09/24 08:59:00.003,n,150,4.68,3.24,5.4,23.6,25.5,1017.32,0,0,0,0,685.39792
2020/09/24 09:00:00.002,n,160,7.56,7.2,8.28,23.5,24.5,1017.32,0,0,0,0,687.52592
2020/09/24 09:01:00.000,n,45,3.24,2.88,3.96,23.4,25.2,1017.32,0,0,0,0,691.88504
2020/09/24 09:02:00.000,n,254,4.32,3.24,5.04,23.4,25.8,1017.32,0,0,0,0,693.67064
2020/09/24 09:03:00.000,n,298,7.2,5.76,8.64,23.4,24.8,1017.32,0,0,0,0,698.19944
2020/09/24 09:04:00.000,n,314,1.8,0.36,3.24,23.4,25.1,1017.32,0,0,0,0,699.4996
2020/09/24 09:05:00.003,n,131,1.8,0.72,3.96,23.5,24.2,1017.32,0,0,0,0,703.96104
2020/09/24 09:06:00.000,n,171,6.12,5.4,7.56,23.5,25.3,1017.22,0,0,0,0,706.67496
2020/09/24 09:07:00.000,n,249,4.68,3.6,5.76,23.5,25,1017.22,0,0,0,0,712.35792
2020/09/24 09:08:00.009,n,266,5.4,5.04,5.76,23.5,23.4,1017.22,0,0,0,0,714.19632
2020/09/24 09:09:00.006,n,282,10.08,9,11.16,23.5,23.7,1017.22,0,0,0,0,717.9448
2020/09/24 09:10:00.000,n,256,12.24,10.8,13.68,23.4,24.7,1017.22,0,0,0,0,722.82176
2020/09/24 09:11:00.000,n,272,3.96,3.24,4.68,23.4,23.4,1017.22,0,0,0,0,728.09584
2020/09/24 09:12:00.000,n,192,1.8,0.72,3.6,23.4,24.4,1017.22,0,0,0,0,734.04672
2020/09/24 09:13:00.000,n,214,1.8,0.72,2.52,23.5,24.2,1017.22,0,0,0,0,743.67984
2020/09/24 09:14:00.007,n,182,11.52,10.8,12.24,23.5,22.9,1017.22,0,0,0,0,752.30928
2020/09/24 09:15:00.004,n,155,6.84,6.48,7.2,23.4,23.2,1017.22,0,0,0,0,761.19232
2020/09/24 09:16:00.001,n,123,3.24,2.52,5.4,23.4,23.3,1017.22,0,0,0,0,775.49008
2020/09/24 09:17:00.000,n,147,1.8,1.44,2.16,23.4,23.4,1017.22,0,0,0,0,784.34848
2020/09/24 09:18:00.013,n,317,3.6,2.52,4.68,23.4,24.1,1017.12,0,0,0,0,787.07824
2020/09/24 09:19:00.000,n,328,1.8,1.08,2.52,23.6,24.3,1017.22,0,0,0,0,754.77936
2020/09/24 09:20:00.000,n,228,5.4,4.32,5.76,23.8,24.4,1017.12,0,0,0,0,801.6748
2020/09/24 09:21:00.004,n,332,4.32,3.24,5.04,23.9,27.9,1017.12,0,0,0,0,810.51664
2020/09/24 09:22:00.001,n,283,2.52,1.08,5.76,24,24.1,1017.12,0,0,0,0,453.61416
2020/09/24 09:23:00.000,n,172,5.76,4.68,6.48,24,23,1017.12,0,0,0,0,809.88856
2020/09/24 09:24:00.009,n,234,6.48,5.4,7.56,23.9,22.6,1017.12,0,0,0,0,834.12776
2020/09/24 09:25:00.007,n,144,4.68,2.16,6.12,23.9,23.3,1017.12,0,0,0,0,426.09828
2020/09/24 09:26:00.004,n,150,5.04,4.68,5.4,24,22.1,1017.12,0,0,0,0,814.10544
2020/09/24 09:27:00.002,n,156,6.48,4.32,8.28,23.8,22.7,1017.12,0,0,0,0,172.32994
2020/09/24 09:28:00.000,n,303,3.24,1.08,5.76,23.8,25,1017.12,0,0,0,0,825.72352
2020/09/24 09:29:00.000,n,339,2.52,1.8,3.96,23.8,23.3,1017.12,0,0,0,0,656.3656
2020/09/24 09:30:00.000,n,231,3.6,2.16,5.4,23.9,22,1017.12,0,0,0,0,824.47048
2020/09/24 09:31:00.006,n,267,9,6.48,11.16,23.8,22.4,1017.12,0,0,0,0,818.91168
2020/09/24 09:32:00.004,n,310,5.76,5.4,6.48,23.8,21.8,1017.12,0,0,0,0,815.90904
2020/09/24 09:33:00.001,n,43,1.8,1.08,2.52,23.8,23.8,1017.12,0,0,0,0,382.03332
2020/09/24 09:34:00.000,n,250,0.72,0.36,1.08,23.9,22.7,1017.12,0,0,0,0,197.33074
2020/09/24 09:35:00.008,n,144,3.96,0.36,5.76,24.1,21.3,1017.12,0,0,0,0,563.14528
2020/09/24 09:36:00.006,n,206,6.48,5.4,9,24.2,21.5,1017.12,0,0,0,0,801.1836
2020/09/24 09:37:00.000,n,170,12.24,10.8,13.32,24.2,21.7,1017.12,0,0,0,0,794.55984
2020/09/24 09:38:00.000,n,137,6.48,3.6,7.56,24,21.8,1017.02,0,0,0,0,780.91752
2020/09/24 09:39:00.000,n,159,6.84,5.04,7.92,23.9,22.1,1017.02,0,0,0,0,784.11208
2020/09/24 09:40:00.000,n,185,7.56,6.48,9.72,23.8,22.1,1017.02,0,0,0,0,788.22584
2020/09/24 09:41:00.008,n,183,3.24,1.08,5.04,23.7,22.4,1017.02,0,0,0,0,785.59192
2020/09/24 09:42:00.005,n,233,8.28,6.48,9.36,23.8,23.1,1017.02,0,0,0,0,791.22424
2020/09/24 09:43:00.002,n,268,9.72,9,10.08,23.9,23.3,1017.02,0,0,0,0,804.64712
2020/09/24 09:44:00.000,n,321,1.8,1.08,2.52,24,23.1,1017.02,0,0,0,0,690.08776
2020/09/24 09:45:00.013,n,134,5.4,4.68,6.84,24.1,23.2,1017.02,0,0,0,0,710.63424
2020/09/24 09:46:00.000,n,290,5.4,4.68,6.48,24.3,22.8,1016.92,0,0,0,0,358.89356
2020/09/24 09:47:00.000,n,236,5.04,3.96,5.76,24.3,22.3,1016.92,0,0,0,0,399.92412
2020/09/24 09:48:00.004,n,260,3.24,2.52,4.32,24.3,22,1016.92,0,0,0,0,578.59144
2020/09/24 09:49:00.002,n,129,2.16,1.8,2.88,24.4,22.4,1016.82,0,0,0,0,758.70312
2020/09/24 09:50:00.000,n,211,2.52,1.8,3.6,24.5,22.4,1016.92,0,0,0,0,618.17732
2020/09/24 09:51:00.000,n,169,7.2,6.48,8.64,24.5,21.6,1016.82,0,0,0,0,821.87856
2020/09/24 09:52:00.009,n,249,6.12,5.04,6.84,24.5,23.2,1016.92,0,0,0,0,502.89624
2020/09/24 09:53:00.005,n,180,4.32,3.24,6.12,24.4,21.4,1016.92,0,0,0,0,756.26392
2020/09/24 09:54:00.003,n,7,1.8,1.08,4.68,24.4,21.1,1016.82,0,0,0,0,818.07408
2020/09/24 09:55:00.002,n,240,7.92,6.48,9.72,24.4,21.1,1016.92,0,0,0,0,817.16952
2020/09/24 09:56:00.000,n,324,3.96,2.16,5.76,24.4,21.2,1016.92,0,0,0,0,816.47928
2020/09/24 09:57:00.000,n,290,6.12,5.04,6.84,24.5,21.7,1016.92,0,0,0,0,831.00192
2020/09/24 09:58:00.000,n,278,4.68,3.24,5.4,24.6,21,1016.92,0,0,0,0,688.90448
2020/09/24 09:59:00.005,n,301,2.16,0.36,3.24,24.7,20.9,1016.92,0,0,0,0,837.11008
2020/09/24 10:00:00.003,n,263,7.92,4.68,11.52,24.8,20.7,1016.92,0,0,0,0,802.60168
2020/09/24 10:01:00.000,n,204,5.04,3.6,6.48,24.8,20.3,1016.82,0,0,0,0,837.88
2020/09/24 10:02:00.014,n,180,2.16,0.72,5.04,24.7,20,1016.82,0,0,0,0,833.10096
2020/09/24 10:03:00.011,n,247,10.08,8.28,11.52,24.5,20.5,1016.82,0,0,0,0,833.26728
2020/09/24 10:04:00.000,n,256,5.76,3.6,7.92,24.4,20.6,1016.72,0,0,0,0,827.90408
2020/09/24 10:05:00.000,n,126,6.84,5.4,10.08,24.3,20.5,1016.72,0,0,0,0,826.46032
2020/09/24 10:06:00.001,n,147,4.68,3.24,6.48,24.4,20.8,1016.72,0,0,0,0,827.35208
2020/09/24 10:07:00.000,n,285,3.96,3.24,5.04,24.6,20.8,1016.72,0,0,0,0,830.22128
2020/09/24 10:08:00.000,n,104,2.52,0.72,3.6,24.7,20.8,1016.72,0,0,0,0,826.334
2020/09/24 10:09:00.009,n,264,12.6,9.36,15.48,24.7,21.6,1016.72,0,0,0,0,829.22
2020/09/24 10:10:00.006,n,274,6.48,4.32,8.28,24.7,20.4,1016.72,0,0,0,0,829.45352
2020/09/24 10:11:00.003,n,274,11.16,9.72,12.24,24.6,21.9,1016.72,0,0,0,0,833.70672
2020/09/24 10:12:00.001,n,276,9.36,7.56,10.8,24.5,20.7,1016.72,0,0,0,0,833.01432
2020/09/24 10:13:00.000,n,224,5.4,4.68,6.84,24.4,20.9,1016.72,0,0,0,0,834.47848
2020/09/24 10:14:00.000,n,241,3.96,1.8,5.76,24.4,20.9,1016.72,0,0,0,0,835.38304
2020/09/24 10:15:00.000,n,275,6.12,3.24,8.28,24.5,21,1016.72,0,0,0,0,837.91328
2020/09/24 10:16:00.005,n,280,6.48,4.32,8.64,24.6,25,1016.62,0,0,0,0,835.88816
2020/09/24 10:17:00.003,n,264,5.04,2.88,7.56,24.7,21.6,1016.62,0,0,0,0,841.96752
2020/09/24 10:18:00.000,n,158,2.52,1.8,3.24,24.7,21.5,1016.62,0,0,0,0,840.48496
2020/09/24 10:19:00.000,n,191,3.6,2.52,3.96,24.8,21.1,1016.62,0,0,0,0,841.97392
2020/09/24 10:20:00.011,n,295,10.08,7.56,12.6,24.9,21.2,1016.62,0,0,0,0,841.47128
2020/09/24 10:21:00.008,n,240,9.72,8.28,11.16,24.9,20.8,1016.62,0,0,0,0,843.1528
2020/09/24 10:22:00.000,n,274,8.28,7.56,8.64,24.8,24.3,1016.62,0,0,0,0,843.25904
2020/09/24 10:23:00.001,n,100,3.24,0.36,6.48,24.8,20.8,1016.62,0,0,0,0,845.29728
2020/09/24 10:24:00.000,n,257,1.08,0.72,1.44,24.8,21.5,1016.62,0,0,0,0,848.42472
2020/09/24 10:25:00.000,n,168,7.56,6.48,8.64,24.9,19.8,1016.62,0,0,0,0,849.72784
2020/09/24 10:26:00.000,n,152,7.2,5.04,8.28,24.8,19.8,1016.52,0,0,0,0,851.9144
2020/09/24 10:27:00.006,n,167,5.04,3.6,5.76,24.5,20.1,1016.62,0,0,0,0,852.04624
2020/09/24 10:28:00.003,n,182,3.24,2.52,3.6,24.4,20.3,1016.52,0,0,0,0,851.97984
2020/09/24 10:29:00.001,n,153,1.8,1.44,2.52,24.4,20.5,1016.52,0,0,0,0,853.62192
2020/09/24 10:30:00.014,n,132,8.28,6.84,9.72,24.6,20.8,1016.52,0,0,0,0,854.77528
2020/09/24 10:31:00.000,n,189,5.04,2.88,6.48,24.8,21.4,1016.52,0,0,0,0,855.41368
2020/09/24 10:32:00.000,n,175,7.56,4.32,9.72,25,21.1,1016.52,0,0,0,0,855.0188
2020/09/24 10:33:00.000,n,285,11.88,10.08,13.32,25.1,20.9,1016.52,0,0,0,0,856.75584
2020/09/24 10:34:00.004,n,282,3.24,2.88,3.96,25,23.7,1016.52,0,0,0,0,856.9072
2020/09/24 10:35:00.001,n,144,2.16,1.8,2.52,25,19.9,1016.52,0,0,0,0,859.7316
2020/09/24 10:36:00.000,n,163,2.16,0.72,3.96,24.9,20,1016.42,0,0,0,0,860.95816
2020/09/24 10:37:00.011,n,103,2.52,1.44,4.32,24.9,20,1016.42,0,0,0,0,863.0256
2020/09/24 10:38:00.008,n,151,6.12,5.04,7.2,25,20.8,1016.42,0,0,0,0,864.03208
2020/09/24 10:39:00.006,n,149,9.72,7.56,11.52,25.1,19.5,1016.32,0,0,0,0,864.51856
2020/09/24 10:40:00.000,n,224,2.88,0.72,7.56,24.9,20,1016.32,0,0,0,0,865.33336
2020/09/24 10:41:00.000,n,260,4.32,4.32,4.68,24.9,20.6,1016.42,0,0,0,0,865.91784
2020/09/24 10:42:00.000,n,129,4.68,2.52,6.48,24.9,20.2,1016.32,0,0,0,0,863.21
2020/09/24 10:43:00.000,n,36,2.52,1.44,2.88,25,21.9,1016.32,0,0,0,0,866.34448
2020/09/24 10:44:00.007,n,141,10.440002,10.08,12.24,25.2,19.8,1016.32,0,0,0,0,868.5088
2020/09/24 10:45:00.005,n,175,1.44,0.36,3.24,25.3,19.9,1016.32,0,0,0,0,870.38808
2020/09/24 10:46:00.002,n,179,2.52,1.8,3.24,25.5,20.4,1016.32,0,0,0,0,868.44312
2020/09/24 10:47:00.000,n,267,7.2,6.12,8.28,25.5,20.4,1016.32,0,0,0,0,871.34288
2020/09/24 10:48:00.011,n,260,9,6.48,11.52,25.4,20.8,1016.32,0,0,0,0,871.8732
2020/09/24 10:49:00.000,n,276,7.56,7.2,7.92,25.3,20.3,1016.32,0,0,0,0,874.05944
2020/09/24 10:50:00.002,n,287,3.24,1.8,4.32,25.2,20.3,1016.32,0,0,0,0,872.7008
2020/09/24 10:51:00.000,n,267,0.72,0,0.72,25.2,20,1016.22,0,0,0,0,874.40704
2020/09/24 10:52:00.000,n,268,4.68,4.68,5.04,25.2,19.8,1016.22,0,0,0,0,876.67448
2020/09/24 10:53:00.000,n,233,2.52,1.44,3.6,25.3,24.3,1016.22,0,0,0,0,878.46712
2020/09/24 10:54:00.006,n,143,6.48,6.12,7.2,25.2,19.5,1016.12,0,0,0,0,877.93728
2020/09/24 10:55:00.003,n,139,10.440002,9.36,12.24,25,19.1,1016.12,0,0,0,0,878.27728
2020/09/24 10:56:00.000,n,172,6.84,6.12,7.56,24.8,19.7,1016.12,0,0,0,0,879.46048
2020/09/24 10:57:00.014,n,116,11.16,8.28,12.24,25,19.6,1016.12,0,0,0,0,881.81032
2020/09/24 10:58:00.000,n,127,7.2,6.48,7.92,25.3,19.1,1016.12,0,0,0,0,881.99952
2020/09/24 10:59:00.000,n,127,4.68,2.88,6.12,25.2,19.4,1016.02,0,0,0,0,882.51432
2020/09/24 11:00:00.000,n,265,7.2,6.12,8.28,25.3,20.7,1016.02,0,0,0,0,882.55344
2020/09/24 11:01:00.003,n,296,11.52,9,14.04,25.4,24.7,1016.02,0,0,0,0,883.71952
2020/09/24 11:02:00.001,n,304,4.32,1.8,5.76,25.4,22.3,1016.02,0,0,0,0,883.86288
2020/09/24 11:03:00.000,n,290,8.64,6.84,10.440002,25.5,22.5,1016.02,0,0,0,0,883.27024
2020/09/24 11:04:00.011,n,260,6.84,5.76,8.28,25.5,20,1016.02,0,0,0,0,884.29264
2020/09/24 11:05:00.010,n,288,7.92,4.68,10.440002,25.6,19.5,1016.02,0,0,0,0,885.52216
2020/09/24 11:06:00.007,n,255,9.36,7.92,10.08,25.6,19.9,1015.92,0,0,0,0,885.6976
2020/09/24 11:07:00.000,n,293,9,7.2,13.68,25.6,20.2,1015.92,0,0,0,0,884.51384
2020/09/24 11:08:00.001,n,282,5.76,3.6,9.36,25.6,20.2,1015.92,0,0,0,0,885.61344
2020/09/24 11:09:00.000,n,285,12.24,8.64,15.12,25.6,20.4,1015.92,0,0,0,0,885.40528
2020/09/24 11:10:00.000,n,263,8.28,2.52,12.24,25.6,20.6,1015.92,0,0,0,0,885.76296
2020/09/24 11:11:00.000,n,251,14.76,13.68,15.48,25.5,20.2,1015.82,0,0,0,0,885.00184
2020/09/24 11:12:00.007,n,277,17.28,15.84,18.359998,25.4,20.3,1015.92,0,0,0,0,886.8988
2020/09/24 11:13:00.004,n,262,12.6,1.8,14.04,25.3,20.3,1015.82,0,0,0,0,883.98008
2020/09/24 11:14:00.001,n,266,10.8,10.08,11.88,25.3,19.9,1015.82,0,0,0,0,884.5984
2020/09/24 11:15:00.014,n,268,5.4,5.04,6.48,25.3,20.3,1015.82,0,0,0,0,886.92472
2020/09/24 11:16:00.000,n,256,14.76,12.6,16.2,25.3,20.8,1015.82,0,0,0,0,888.79824
2020/09/24 11:17:00.000,n,312,9,7.56,11.88,25.4,23.4,1015.72,0,0,0,0,888.43296
2020/09/24 11:18:00.000,n,94,2.16,1.08,3.6,25.6,23.9,1015.72,0,0,0,0,887.5256
2020/09/24 11:19:00.003,n,238,4.68,3.24,11.88,25.8,20.5,1015.72,0,0,0,0,887.8912
2020/09/24 11:20:00.000,n,213,3.96,2.16,5.4,26,19.4,1015.72,0,0,0,0,889.60664
2020/09/24 11:21:00.000,n,258,4.32,3.6,4.68,26.2,20.9,1015.72,0,0,0,0,890.076
2020/09/24 11:22:00.010,n,288,10.08,8.28,11.16,26.3,19.6,1015.62,0,0,0,0,888.19792
2020/09/24 11:23:00.007,n,96,0.72,0,1.08,26.3,20.1,1015.62,0,0,0,0,889.046
2020/09/24 11:24:00.004,n,253,11.16,10.440002,12.6,26.5,19,1015.72,0,0,0,0,889.78272
2020/09/24 11:25:00.002,n,228,4.68,3.6,5.4,26.4,18.5,1015.62,0,0,0,0,890.04976
2020/09/24 11:26:00.000,n,255,9.36,8.28,10.08,26.2,20.8,1015.62,0,0,0,0,889.046
2020/09/24 11:27:00.000,n,256,10.8,9.72,12.96,26,19.9,1015.62,0,0,0,0,890.076
2020/09/24 11:28:00.000,n,257,8.28,7.92,8.64,25.8,19,1015.62,0,0,0,0,892.374
2020/09/24 11:29:00.006,n,220,3.96,3.24,4.32,25.6,19.7,1015.62,0,0,0,0,890.00424
2020/09/24 11:30:00.003,n,271,7.92,6.48,8.64,25.7,19.7,1015.62,0,0,0,0,889.42416
2020/09/24 11:31:00.000,n,291,4.68,3.6,6.12,25.8,20.9,1015.62,0,0,0,0,889.9652
2020/09/24 11:32:00.013,n,286,9.36,6.84,12.96,25.9,19.7,1015.62,0,0,0,0,888.83728
2020/09/24 11:33:00.010,n,273,4.68,1.44,7.92,25.9,19.4,1015.52,0,0,0,0,887.94984
2020/09/24 11:34:00.000,n,265,13.32,11.16,16.56,25.9,20,1015.52,0,0,0,0,888.472
2020/09/24 11:35:00.000,n,273,5.4,4.68,5.76,25.8,20,1015.52,0,0,0,0,888.4656
2020/09/24 11:36:00.000,n,259,11.16,10.08,12.96,25.7,19.9,1015.52,0,0,0,0,888.30232
2020/09/24 11:37:00.000,n,280,7.92,7.2,8.64,25.6,19.5,1015.42,0,0,0,0,890.04976
2020/09/24 11:38:00.000,n,207,4.32,3.24,5.04,25.6,20.7,1015.42,0,0,0,0,890.1672
2020/09/24 11:39:00.008,n,210,1.08,0.72,2.16,25.7,19.9,1015.42,0,0,0,0,889.80864
2020/09/24 11:40:00.005,n,269,5.4,5.4,5.76,25.8,19.2,1015.42,0,0,0,0,888.83728
2020/09/24 11:41:00.002,n,251,7.2,5.04,10.440002,25.9,19.3,1015.42,0,0,0,0,890.01736
2020/09/24 11:42:00.015,n,202,5.76,2.52,6.84,26,19.4,1015.42,0,0,0,0,889.2352
2020/09/24 11:43:00.000,n,246,7.92,6.84,9,26,20,1015.32,0,0,0,0,887.78048
2020/09/24 11:44:00.000,n,301,3.96,1.8,6.48,26,18.8,1015.32,0,0,0,0,886.2912
2020/09/24 11:45:00.000,n,267,3.96,2.52,4.68,25.9,18.9,1015.32,0,0,0,0,887.31016
2020/09/24 11:46:00.004,n,235,6.12,5.04,7.2,25.9,18.8,1015.32,0,0,0,0,886.8204
2020/09/24 11:47:00.002,n,259,7.2,6.12,8.28,25.9,18.8,1015.32,0,0,0,0,886.18008
2020/09/24 11:48:00.000,n,339,5.4,4.68,6.12,26,20.2,1015.22,0,0,0,0,885.61344
2020/09/24 11:49:00.012,n,351,2.88,1.08,6.12,26.1,22.4,1015.22,0,0,0,0,887.21864
2020/09/24 11:50:00.009,n,23,5.04,3.96,6.84,26.3,18.9,1015.12,0,0,0,0,884.8068
2020/09/24 11:51:00.006,n,295,5.76,2.16,8.28,26.5,25.1,1015.12,0,0,0,0,883.38104
2020/09/24 11:52:00.000,n,348,3.6,3.6,3.96,26.6,26,1015.12,0,0,0,0,884.05824
2020/09/24 11:53:00.000,n,295,7.56,6.84,9.72,26.6,22,1015.12,0,0,0,0,885.15808
2020/09/24 11:54:00.000,n,199,2.16,1.44,3.96,26.6,19,1015.12,0,0,0,0,883.75216
2020/09/24 11:55:00.000,n,225,1.08,0.72,1.44,26.6,19.3,1015.12,0,0,0,0,886.06904
2020/09/24 11:56:00.008,n,174,8.28,7.92,9.36,26.6,17.4,1015.12,0,0,0,0,885.83376
2020/09/24 11:57:00.005,n,30,0.72,0,1.08,26.3,18.9,1015.02,0,0,0,0,887.06848
2020/09/24 11:58:00.002,n,65,2.16,0.72,3.96,26.3,18.7,1015.02,0,0,0,0,881.46456
2020/09/24 11:59:00.000,n,274,7.56,6.12,8.28,26.4,19,1015.02,0,0,0,0,885.93168
2020/09/24 12:00:00.011,n,276,9.36,8.28,10.440002,26.4,18.1,1015.02,0,0,0,0,882.05168
2020/09/24 12:01:00.000,n,228,3.6,2.52,4.68,26.2,18.2,1015.02,0,0,0,0,878.9444
2020/09/24 12:02:00.000,n,128,2.88,2.16,5.04,26.2,18.7,1015.02,0,0,0,0,881.90152
2020/09/24 12:03:00.003,n,175,9.36,7.56,10.440002,26.3,18.1,1015.02,0,0,0,0,881.75808
2020/09/24 12:04:00.000,n,229,6.48,6.12,6.84,26.3,18,1015.02,0,0,0,0,882.52104
2020/09/24 12:05:00.000,n,164,3.96,1.8,5.76,26.3,18.2,1015.02,0,0,0,0,880.71408
2020/09/24 12:06:00.000,n,72,5.04,3.96,5.4,26.2,17.7,1014.92,0,0,0,0,877.17832
2020/09/24 12:07:00.008,n,18,2.16,0.72,3.6,26.3,18,1014.92,0,0,0,0,878.74816
2020/09/24 12:08:00.006,n,96,5.76,4.32,8.64,26.5,17.8,1014.92,0,0,0,0,879.36888
2020/09/24 12:09:00.004,n,114,11.52,10.440002,12.24,26.4,17.3,1014.82,0,0,0,0,880.538
2020/09/24 12:10:00.000,n,41,3.24,1.8,4.32,26.2,17.6,1014.82,0,0,0,0,882.51432
2020/09/24 12:11:00.000,n,52,7.2,6.84,7.56,26.2,17.7,1014.82,0,0,0,0,879.42112
2020/09/24 12:12:00.000,n,54,12.24,10.440002,14.04,26.3,17.6,1014.72,0,0,0,0,875.3644
2020/09/24 12:13:00.000,n,88,7.2,6.12,13.32,26.5,17.1,1014.72,0,0,0,0,873.25896
