"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/07 08:07:00.000,n,161,12.96,10.8,15.48,20,56.9,1030.42,0,0,0,0,434.53488
2020/09/07 08:08:00.000,n,134,16.2,14.4,16.919998,20,56.6,1030.42,0,0,0,0,430.25784
2020/09/07 08:09:00.000,n,118,14.76,8.64,17.28,20,56.5,1030.42,0,0,0,0,438.9828
2020/09/07 08:10:00.001,n,141,21.599998,20.519998,23.04,20,56.3,1030.42,0,0,0,0,451.05984
2020/09/07 08:11:00.006,n,112,7.92,6.12,10.440002,20,56.8,1030.42,0,0,0,0,450.48916
2020/09/07 08:12:00.012,n,139,18,16.2,20.16,20.1,56.7,1030.42,0,0,0,0,452.74016
2020/09/07 08:13:00.000,n,171,11.16,8.64,11.52,20.1,56.2,1030.42,0,0,0,0,446.0034
2020/09/07 08:14:00.007,n,135,22.319998,18.359998,26.28,20.2,55.6,1030.32,0,0,0,0,455.14952
2020/09/07 08:15:00.012,n,133,19.8,18.359998,22.68,20.2,55.4,1030.32,0,0,0,0,340.4962
2020/09/07 08:16:00.000,n,93,16.2,12.96,19.8,20.1,55.3,1030.42,0,0,0,0,141.45426
2020/09/07 08:17:00.000,n,168,17.28,11.52,23.04,20.1,55.1,1030.32,0,0,0,0,182.836
2020/09/07 08:18:00.000,n,117,23.759998,19.08,32.039998,19.9,55.7,1030.42,0,0,0,0,469.58864
2020/09/07 08:19:00.001,n,90,6.12,2.52,11.88,19.9,56.2,1030.42,0,0,0,0,470.99244
2020/09/07 08:20:00.006,n,127,13.68,12.6,15.12,19.9,56,1030.42,0,0,0,0,442.90284
2020/09/07 08:21:00.011,n,156,20.16,19.08,21.96,20,55.5,1030.42,0,0,0,0,470.79588
2020/09/07 08:22:00.000,n,174,9.36,0.72,15.84,20,55.7,1030.42,0,0,0,0,483.03404
2020/09/07 08:23:00.004,n,125,19.44,18.72,20.519998,20,55.7,1030.42,0,0,0,0,500.12176
2020/09/07 08:24:00.009,n,152,16.56,15.12,19.08,20.1,55.4,1030.42,0,0,0,0,153.43476
2020/09/07 08:25:00.000,n,157,12.24,10.8,14.4,20.1,55.1,1030.52,0,0,0,0,323.16834
2020/09/07 08:26:00.000,n,93,3.6,2.52,4.32,20.1,55.4,1030.42,0,0,0,0,357.88576
2020/09/07 08:27:00.000,n,149,9.36,7.2,12.6,20.2,55.4,1030.52,0,0,0,0,447.06392
2020/09/07 08:28:00.000,n,126,3.96,1.8,5.4,20.2,54.9,1030.42,0,0,0,0,507.9416
2020/09/07 08:29:00.004,n,130,12.96,11.88,15.12,20.2,55,1030.42,0,0,0,0,537.04864
2020/09/07 08:30:00.010,n,109,19.08,13.68,20.880002,20.2,54.9,1030.42,0,0,0,0,174.12568
2020/09/07 08:31:00.000,n,148,16.919998,15.84,20.880002,20.2,54.5,1030.32,0,0,0,0,550.89964
2020/09/07 08:32:00.004,n,141,9.72,3.96,14.76,20.2,54.6,1030.42,0,0,0,0,546.5146
2020/09/07 08:33:00.010,n,124,16.2,14.4,18.359998,20.2,54.7,1030.42,0,0,0,0,532.06544
2020/09/07 08:34:00.000,n,148,14.04,12.6,16.2,20.2,54.9,1030.42,0,0,0,0,539.5154
2020/09/07 08:35:00.000,n,137,13.68,12.24,17.28,20.3,54.5,1030.32,0,0,0,0,169.3106
2020/09/07 08:36:00.000,n,160,7.56,6.84,8.64,20.3,54.3,1030.42,0,0,0,0,412.42464
2020/09/07 08:37:00.000,n,178,3.24,1.08,4.68,20.4,54.7,1030.42,0,0,0,0,334.1858
2020/09/07 08:38:00.005,n,124,6.84,2.88,10.440002,20.5,54.6,1030.42,0,0,0,0,442.3242
2020/09/07 08:39:00.011,n,79,9.36,6.12,11.16,20.5,53.8,1030.42,0,0,0,0,141.21426
2020/09/07 08:40:00.000,n,102,17.64,15.48,20.519998,20.5,52.7,1030.42,0,0,0,0,184.19892
2020/09/07 08:41:00.005,n,116,10.440002,8.64,13.32,20.4,53,1030.32,0,0,0,0,145.07794
2020/09/07 08:42:00.010,n,96,6.12,3.24,14.4,20.3,53.2,1030.42,0,0,0,0,554.69176
2020/09/07 08:43:00.000,n,136,8.28,1.8,14.76,20.3,52.8,1030.32,0,0,0,0,138.40314
2020/09/07 08:44:00.000,n,143,10.8,5.76,14.04,20.3,52.8,1030.32,0,0,0,0,159.49616
2020/09/07 08:45:00.000,n,78,2.16,1.08,3.6,20.2,52.9,1030.42,0,0,0,0,553.94316
2020/09/07 08:46:00.000,n,115,9.36,5.04,13.32,20.2,53,1030.42,0,0,0,0,551.11296
2020/09/07 08:47:00.005,n,114,14.76,13.32,19.8,20.2,52.8,1030.42,0,0,0,0,565.41444
2020/09/07 08:48:00.010,n,137,16.919998,13.68,20.519998,20.3,52.7,1030.42,0,0,0,0,555.82184
2020/09/07 08:49:00.000,n,139,10.08,4.32,13.32,20.3,52.9,1030.42,0,0,0,0,592.07304
2020/09/07 08:50:00.004,n,122,14.76,12.24,18,20.4,53,1030.42,0,0,0,0,278.29438
2020/09/07 08:51:00.010,n,122,6.48,4.32,8.28,20.4,53,1030.42,0,0,0,0,610.2234
2020/09/07 08:52:00.000,n,78,20.519998,15.12,23.4,20.5,51.9,1030.42,0,0,0,0,269.90844
2020/09/07 08:53:00.000,n,186,5.4,3.96,7.2,20.5,52.3,1030.42,0,0,0,0,340.59052
2020/09/07 08:54:00.000,n,146,19.8,14.04,29.88,20.6,52.3,1030.42,0,0,0,0,612.60652
2020/09/07 08:55:00.000,n,137,18,16.56,20.16,20.6,52.1,1030.52,0,0,0,0,610.17272
2020/09/07 08:56:00.005,n,137,22.319998,17.64,28.44,20.7,51.4,1030.22,0,0,0,0,416.05528
2020/09/07 08:57:00.010,n,111,16.919998,13.32,25.919998,20.7,51.5,1030.42,0,0,0,0,588.36548
2020/09/07 08:58:00.000,n,101,9.36,6.12,13.32,20.7,51.7,1030.52,0,0,0,0,500.907
2020/09/07 08:59:00.004,n,120,20.880002,19.08,23.759998,20.8,50.8,1030.42,0,0,0,0,159.64906
2020/09/07 09:00:00.010,n,120,6.84,2.16,11.52,20.8,51.4,1030.42,0,0,0,0,169.46808
2020/09/07 09:01:00.000,n,300,2.16,1.08,3.24,20.9,51.3,1030.52,0,0,0,0,596.10444
2020/09/07 09:02:00.000,n,96,12.24,10.8,14.4,20.9,51,1030.52,0,0,0,0,545.23012
2020/09/07 09:03:00.000,n,159,2.52,1.08,6.12,20.9,51.1,1030.52,0,0,0,0,601.20268
2020/09/07 09:04:00.000,n,111,11.16,10.08,13.32,21,49.5,1030.42,0,0,0,0,597.97852
2020/09/07 09:05:00.006,n,93,16.2,10.08,18.359998,21,49.5,1030.42,0,0,0,0,595.83648
2020/09/07 09:06:00.010,n,67,3.96,0.36,7.2,21,48.9,1030.42,0,0,0,0,601.57228
2020/09/07 09:07:00.000,n,89,27.359998,17.28,36.36,21.1,48.4,1030.32,0,0,0,0,612.44112
2020/09/07 09:08:00.013,n,87,21.599998,18,27,21,48.3,1030.42,0,0,0,0,635.7596
2020/09/07 09:09:00.001,n,129,23.4,19.44,29.519998,21,47.8,1030.42,0,0,0,0,606.87624
2020/09/07 09:10:00.000,n,119,18.359998,14.4,23.04,20.9,48.2,1030.32,0,0,0,0,610.05036
2020/09/07 09:11:00.000,n,54,7.92,3.6,13.32,20.9,48.9,1030.42,0,0,0,0,615.97292
2020/09/07 09:12:00.001,n,170,18.359998,14.76,21.96,21,48.6,1030.42,0,0,0,0,633.75208
2020/09/07 09:13:00.006,n,119,16.56,14.04,19.8,20.9,49,1030.42,0,0,0,0,168.5897
2020/09/07 09:14:00.000,n,140,15.84,12.6,19.8,20.9,49.3,1030.42,0,0,0,0,485.65088
2020/09/07 09:15:00.002,n,145,17.28,10.8,22.68,20.9,49.2,1030.32,0,0,0,0,646.63048
2020/09/07 09:16:00.007,n,138,23.04,19.8,26.64,20.8,49.5,1030.32,0,0,0,0,630.69208
2020/09/07 09:17:00.013,n,137,14.76,12.6,17.64,20.8,49.7,1030.42,0,0,0,0,623.20704
2020/09/07 09:18:00.000,n,121,12.6,10.440002,16.919998,20.9,49.6,1030.32,0,0,0,0,203.94036
2020/09/07 09:19:00.000,n,191,6.12,3.6,8.64,20.9,49.7,1030.42,0,0,0,0,215.75218
2020/09/07 09:20:00.000,n,160,4.32,1.8,6.12,20.9,49.9,1030.42,0,0,0,0,426.74768
2020/09/07 09:21:00.000,n,167,23.4,21.24,29.16,21,49.3,1030.32,0,0,0,0,633.16492
2020/09/07 09:22:00.005,n,130,14.04,13.32,15.84,21,49.6,1030.42,0,0,0,0,628.64312
2020/09/07 09:23:00.000,n,126,10.8,6.48,15.48,21.1,49.6,1030.32,0,0,0,0,634.21748
2020/09/07 09:24:00.000,n,122,3.6,2.16,6.84,21.1,49.6,1030.42,0,0,0,0,641.49164
2020/09/07 09:25:00.006,n,120,15.84,11.88,20.880002,21.2,49.3,1030.42,0,0,0,0,642.30312
2020/09/07 09:26:00.011,n,112,3.24,0.72,6.12,21.3,49.3,1030.42,0,0,0,0,645.375
2020/09/07 09:27:00.017,n,101,22.68,14.76,26.64,21.4,48.2,1030.32,0,0,0,0,648.97456
2020/09/07 09:28:00.000,n,145,18.72,11.16,23.4,21.4,48.2,1030.32,0,0,0,0,655.1046
2020/09/07 09:29:00.000,n,125,20.519998,16.2,24.48,21.4,48,1030.32,0,0,0,0,670.76196
2020/09/07 09:30:00.000,n,156,5.76,2.52,8.28,21.4,48.4,1030.42,0,0,0,0,685.54256
2020/09/07 09:31:00.006,n,112,7.56,2.16,15.84,21.4,48.4,1030.42,0,0,0,0,704.624
2020/09/07 09:32:00.000,n,129,22.319998,19.44,24.48,21.5,47.6,1030.22,0,0,0,0,716.80472
2020/09/07 09:33:00.000,n,114,22.68,21.24,24.119998,21.4,48.1,1030.32,0,0,0,0,714.7628
2020/09/07 09:34:00.006,n,104,7.92,4.32,11.16,21.5,48.4,1030.42,0,0,0,0,711.74368
2020/09/07 09:35:00.012,n,73,11.88,5.04,14.76,21.6,48.3,1030.42,0,0,0,0,730.1092
2020/09/07 09:36:00.000,n,73,12.24,7.2,15.48,21.7,47.3,1030.42,0,0,0,0,754.06888
2020/09/07 09:37:00.000,n,131,10.440002,6.48,14.4,21.7,47.1,1030.42,0,0,0,0,789.44672
2020/09/07 09:38:00.000,n,174,4.32,1.44,5.04,21.8,47.4,1030.42,0,0,0,0,788.45032
2020/09/07 09:39:00.000,n,145,14.4,12.96,15.48,21.9,46.6,1030.42,0,0,0,0,787.15944
2020/09/07 09:40:00.002,n,116,9.36,6.84,12.6,21.9,46.8,1030.42,0,0,0,0,787.8604
2020/09/07 09:41:00.007,n,129,9.36,7.56,12.96,21.9,47,1030.42,0,0,0,0,797.12736
2020/09/07 09:42:00.000,n,143,29.88,26.64,33.119998,21.8,46.8,1030.22,0,0,0,0,795.7324
2020/09/07 09:43:00.001,n,105,15.48,15.12,17.28,21.7,46.4,1030.32,0,0,0,0,795.27376
2020/09/07 09:44:00.006,n,74,5.04,3.96,5.76,21.8,47.3,1030.42,0,0,0,0,772.24888
2020/09/07 09:45:00.012,n,131,6.12,3.24,10.440002,21.9,47.1,1030.32,0,0,0,0,762.97088
2020/09/07 09:46:00.000,n,147,11.88,8.28,14.4,22.1,47,1030.42,0,0,0,0,749.86904
2020/09/07 09:47:00.000,n,155,12.6,10.440002,13.68,22.3,46.8,1030.42,0,0,0,0,745.65792
2020/09/07 09:48:00.000,n,149,13.32,11.52,16.919998,22.3,46,1030.32,0,0,0,0,764.55136
2020/09/07 09:49:00.000,n,141,22.68,16.56,29.519998,22.2,46.1,1030.22,0,0,0,0,791.22928
2020/09/07 09:50:00.002,n,82,7.2,4.32,12.6,22.1,47.3,1030.32,0,0,0,0,804.33712
2020/09/07 09:51:00.007,n,116,4.32,2.16,7.2,22.3,45.6,1030.32,0,0,0,0,805.2124
2020/09/07 09:52:00.012,n,163,6.48,4.68,7.92,22.5,45.9,1030.32,0,0,0,0,787.7612
2020/09/07 09:53:00.000,n,157,12.96,7.2,16.56,22.5,45,1030.32,0,0,0,0,820.75864
2020/09/07 09:54:00.005,n,133,29.519998,21.96,33.839996,22.3,43.9,1030.32,0,0,0,0,835.67264
2020/09/07 09:55:00.000,n,144,30.239998,27.72,32.760002,22,43.7,1030.32,0,0,0,0,842.876
2020/09/07 09:56:00.000,n,133,13.32,6.48,17.28,21.9,44.3,1030.32,0,0,0,0,852.034
2020/09/07 09:57:00.000,n,124,15.48,12.6,16.919998,21.8,44.1,1030.22,0,0,0,0,480.24844
2020/09/07 09:58:00.000,n,148,11.52,9,15.12,21.8,44.7,1030.32,0,0,0,0,809.39328
2020/09/07 09:59:00.000,n,139,12.6,10.8,16.56,21.9,44.2,1030.22,0,0,0,0,769.96184
2020/09/07 10:00:00.002,n,142,17.28,16.2,17.64,21.8,44.2,1030.32,0,0,0,0,753.32824
2020/09/07 10:01:00.008,n,100,10.8,6.48,15.48,21.9,44.5,1030.42,0,0,0,0,754.05392
2020/09/07 10:02:00.013,n,112,16.56,12.24,22.68,22,43.7,1030.32,0,0,0,0,748.41768
2020/09/07 10:03:00.002,n,150,22.68,21.24,24.119998,22.1,43.7,1030.32,0,0,0,0,754.98416
2020/09/07 10:04:00.000,n,82,19.44,15.12,26.28,22,42.9,1030.12,0,0,0,0,765.3784
2020/09/07 10:05:00.000,n,116,14.76,8.28,20.519998,22,43,1030.22,0,0,0,0,778.22296
2020/09/07 10:06:00.001,n,68,11.88,2.52,15.84,22,43.8,1030.42,0,0,0,0,768.05664
2020/09/07 10:07:00.006,n,148,10.440002,9,11.88,22.1,43.5,1030.32,0,0,0,0,766.49656
2020/09/07 10:08:00.000,n,57,10.08,6.48,14.4,22.2,43.5,1030.32,0,0,0,0,779.60816
2020/09/07 10:09:00.000,n,49,18,12.6,21.96,22.2,43.2,1030.32,0,0,0,0,801.8912
2020/09/07 10:10:00.006,n,150,13.68,10.440002,17.28,22.1,43.7,1030.32,0,0,0,0,799.59256
2020/09/07 10:11:00.013,n,90,19.8,16.919998,21.96,22,43.2,1030.22,0,0,0,0,785.09432
2020/09/07 10:12:00.001,n,107,23.04,20.16,27.359998,22,43.4,1030.12,0,0,0,0,779.4452
2020/09/07 10:13:00.000,n,108,18,15.48,19.8,21.9,42.3,1030.12,0,0,0,0,777.69288
2020/09/07 10:14:00.000,n,97,9,5.4,12.24,21.9,42.7,1030.32,0,0,0,0,748.96024
2020/09/07 10:15:00.000,n,100,11.16,9.36,14.76,22,43.2,1030.22,0,0,0,0,664.5102
2020/09/07 10:16:00.006,n,132,15.84,2.52,19.44,22,44.1,1030.32,0,0,0,0,194.26362
2020/09/07 10:17:00.000,n,86,29.88,25.919998,34.2,22,42.8,1030.22,0,0,0,0,164.81538
2020/09/07 10:18:00.000,n,108,4.32,2.88,5.4,21.9,43.2,1030.22,0,0,0,0,527.89796
2020/09/07 10:19:00.005,n,121,14.4,11.16,16.56,21.8,43.9,1030.22,0,0,0,0,203.12286
2020/09/07 10:20:00.010,n,119,25.199998,19.8,28.8,21.7,43.8,1030.22,0,0,0,0,208.10456
2020/09/07 10:21:00.016,n,129,9,7.92,10.8,21.6,43.9,1030.22,0,0,0,0,387.20092
2020/09/07 10:22:00.000,n,112,20.880002,15.84,25.56,21.6,44,1030.12,0,0,0,0,216.30676
2020/09/07 10:23:00.000,n,98,9.36,5.76,13.32,21.5,44.7,1030.12,0,0,0,0,869.25568
2020/09/07 10:24:00.000,n,140,10.440002,4.68,13.68,21.5,45,1030.12,0,0,0,0,285.50506
2020/09/07 10:25:00.004,n,121,9.36,7.2,10.08,21.5,45.3,1030.12,0,0,0,0,202.58728
2020/09/07 10:26:00.010,n,146,14.4,10.8,18.72,21.5,45.1,1030.02,0,0,0,0,800.74856
2020/09/07 10:27:00.000,n,114,17.64,15.48,19.44,21.5,45.6,1030.02,0,0,0,0,780.36136
2020/09/07 10:28:00.003,n,80,3.96,3.24,5.4,21.6,45.4,1030.12,0,0,0,0,773.54768
2020/09/07 10:29:00.009,n,95,9.72,6.48,13.68,21.7,45.6,1030.02,0,0,0,0,795.7956
2020/09/07 10:30:00.015,n,106,14.4,11.88,16.919998,21.7,45.6,1029.92,0,0,0,0,812.50976
2020/09/07 10:31:00.000,n,136,10.440002,7.56,11.52,21.8,45.6,1029.92,0,0,0,0,219.22454
2020/09/07 10:32:00.000,n,96,19.8,13.32,23.759998,21.8,45.6,1029.92,0,0,0,0,500.347
2020/09/07 10:33:00.000,n,91,7.56,3.96,10.440002,21.7,46.1,1029.92,0,0,0,0,810.11112
2020/09/07 10:34:00.003,n,106,11.52,11.16,12.24,21.7,46,1029.92,0,0,0,0,817.81984
2020/09/07 10:35:00.008,n,149,9.36,7.92,11.16,21.8,46,1029.92,0,0,0,0,349.9176
2020/09/07 10:36:00.000,n,156,8.28,2.52,10.08,21.9,45.7,1029.92,0,0,0,0,847.6352
2020/09/07 10:37:00.003,n,135,21.599998,19.08,23.4,22,44.6,1029.82,0,0,0,0,197.59002
2020/09/07 10:38:00.008,n,123,10.08,5.04,14.76,22,44.7,1029.82,0,0,0,0,163.1012
2020/09/07 10:39:00.014,n,163,9.36,2.16,15.12,22,45,1029.92,0,0,0,0,192.42462
2020/09/07 10:40:00.001,n,111,11.52,9.36,14.04,21.9,45.2,1029.92,0,0,0,0,849.46288
2020/09/07 10:41:00.000,n,132,10.08,5.76,13.68,21.8,45.5,1029.92,0,0,0,0,822.75784
2020/09/07 10:42:00.000,n,136,10.440002,7.92,12.6,21.8,45.7,1029.92,0,0,0,0,716.4316
2020/09/07 10:43:00.001,n,150,19.44,17.64,23.4,21.8,45.7,1029.92,0,0,0,0,578.10516
2020/09/07 10:44:00.007,n,103,14.76,11.88,16.919998,21.8,45.4,1029.92,0,0,0,0,722.24424
2020/09/07 10:45:00.000,n,79,7.56,6.12,9,21.9,45.6,1029.92,0,0,0,0,707.38224
2020/09/07 10:46:00.002,n,136,5.4,0.72,10.08,22.1,45.1,1029.92,0,0,0,0,851.51248
2020/09/07 10:47:00.007,n,107,7.92,5.04,10.440002,22.3,45,1029.92,0,0,0,0,500.90944
2020/09/07 10:48:00.013,n,75,18.72,17.28,20.519998,22.4,44.6,1029.92,0,0,0,0,844.27736
2020/09/07 10:49:00.001,n,146,11.52,7.92,16.56,22.3,44.3,1029.82,0,0,0,0,819.33408
2020/09/07 10:50:00.000,n,141,18.72,13.32,23.759998,22.2,44.3,1029.82,0,0,0,0,191.21124
2020/09/07 10:51:00.000,n,82,21.24,17.64,24.48,22.1,44.9,1029.82,0,0,0,0,841.06904
2020/09/07 10:52:00.001,n,93,16.919998,14.4,19.08,22,45,1029.82,0,0,0,0,858.21472
2020/09/07 10:53:00.006,n,143,19.8,17.28,23.04,22,45,1029.92,0,0,0,0,525.65428
2020/09/07 10:54:00.011,n,97,11.52,9.36,14.4,22.1,44.7,1029.82,0,0,0,0,741.73128
2020/09/07 10:55:00.000,n,144,18.72,15.48,20.16,22.2,44.6,1029.82,0,0,0,0,203.4848
2020/09/07 10:56:00.006,n,117,10.440002,0.72,16.919998,22.1,44.7,1029.82,0,0,0,0,369.95056
2020/09/07 10:57:00.011,n,56,8.28,5.76,10.08,22.1,44.9,1029.82,0,0,0,0,256.31286
2020/09/07 10:58:00.000,n,137,24.48,21.24,26.28,22.1,43.3,1029.52,0,0,0,0,931.23992
2020/09/07 10:59:00.000,n,93,13.68,3.6,27.72,22,43.8,1029.62,0,0,0,0,780.13064
2020/09/07 11:00:00.000,n,119,24.84,23.4,26.28,21.9,44.5,1029.72,0,0,0,0,870.86704
2020/09/07 11:01:00.001,n,160,16.919998,11.52,21.599998,21.9,44.3,1029.82,0,0,0,0,886.32816
2020/09/07 11:02:00.006,n,123,18.359998,13.32,22.319998,22,44,1029.72,0,0,0,0,896.84144
2020/09/07 11:03:00.011,n,131,20.880002,17.28,21.96,22.2,43.4,1029.72,0,0,0,0,921.93576
2020/09/07 11:04:00.000,n,149,20.16,15.84,23.04,22.2,43.4,1029.72,0,0,0,0,922.7588
2020/09/07 11:05:00.005,n,101,9.72,7.92,10.8,22.3,43.5,1029.72,0,0,0,0,424.0674
2020/09/07 11:06:00.012,n,141,10.8,9.72,12.96,22.5,43.5,1029.82,0,0,0,0,254.87214
2020/09/07 11:07:00.000,n,131,15.48,6.12,18.72,22.5,43,1029.72,0,0,0,0,972.54104
2020/09/07 11:08:00.000,n,142,11.16,9.72,12.96,22.5,43.1,1029.72,0,0,0,0,366.30676
2020/09/07 11:09:00.000,n,112,13.68,10.08,17.28,22.6,42.8,1029.62,0,0,0,0,236.80726
2020/09/07 11:10:00.000,n,123,19.44,15.48,21.24,22.5,42.7,1029.72,0,0,0,0,486.81672
2020/09/07 11:11:00.006,n,134,16.56,8.28,20.16,22.3,42.9,1029.72,0,0,0,0,574.56452
2020/09/07 11:12:00.010,n,134,12.24,5.04,18.72,22.2,43.2,1029.72,0,0,0,0,873.83176
2020/09/07 11:13:00.000,n,103,7.92,1.08,11.16,22,43.8,1029.72,0,0,0,0,954.64976
2020/09/07 11:14:00.005,n,112,16.2,12.96,20.16,22,43.8,1029.52,0,0,0,0,242.76824
2020/09/07 11:15:00.010,n,151,32.039998,30.599998,33.119998,22,44.2,1029.52,0,0,0,0,276.12916
2020/09/07 11:16:00.000,n,124,15.12,13.68,16.56,21.9,44.6,1029.62,0,0,0,0,273.72132
2020/09/07 11:17:00.000,n,134,25.199998,22.319998,27,21.8,45.1,1029.62,0,0,0,0,666.24236
2020/09/07 11:18:00.000,n,157,16.56,15.48,17.28,21.8,45.5,1029.72,0,0,0,0,464.83612
2020/09/07 11:19:00.001,n,138,19.08,16.919998,24.84,21.8,45.5,1029.72,0,0,0,0,307.58758
2020/09/07 11:20:00.007,n,144,15.48,11.88,18,21.8,45.8,1029.72,0,0,0,0,345.99184
2020/09/07 11:21:00.000,n,149,19.8,17.64,22.319998,21.8,44.9,1029.72,0,0,0,0,284.39576
2020/09/07 11:22:00.001,n,147,22.319998,20.880002,25.56,21.8,45,1029.62,0,0,0,0,274.80896
2020/09/07 11:23:00.007,n,120,4.32,1.8,6.12,21.7,45.7,1029.72,0,0,0,0,280.0357
2020/09/07 11:24:00.012,n,145,13.32,6.84,19.08,21.7,45.8,1029.72,0,0,0,0,451.752
2020/09/07 11:25:00.001,n,143,6.48,1.8,11.16,21.7,46.3,1029.72,0,0,0,0,294.16932
2020/09/07 11:26:00.000,n,89,7.56,3.6,10.440002,21.7,46.5,1029.72,0,0,0,0,296.70898
2020/09/07 11:27:00.000,n,101,2.88,1.44,5.4,21.8,46.6,1029.72,0,0,0,0,362.20796
2020/09/07 11:28:00.001,n,145,11.52,9.36,14.76,21.8,46.5,1029.72,0,0,0,0,900.52128
2020/09/07 11:29:00.007,n,108,13.68,12.96,14.4,21.7,46.3,1029.62,0,0,0,0,959.1492
2020/09/07 11:30:00.010,n,120,16.56,7.56,21.599998,21.7,46.9,1029.62,0,0,0,0,358.437
2020/09/07 11:31:00.000,n,73,6.84,3.24,10.8,21.8,46.9,1029.62,0,0,0,0,317.57824
2020/09/07 11:32:00.004,n,194,10.440002,6.12,11.52,21.9,46.6,1029.62,0,0,0,0,297.0149
2020/09/07 11:33:00.010,n,129,12.6,10.08,16.56,21.9,46.3,1029.52,0,0,0,0,320.25434
2020/09/07 11:34:00.000,n,159,18.72,13.68,24.48,22,46,1029.52,0,0,0,0,935.65016
2020/09/07 11:35:00.000,n,143,9.72,9.36,10.8,22,45.8,1029.62,0,0,0,0,975.28536
2020/09/07 11:36:00.000,n,112,6.84,4.32,8.28,22.1,45.5,1029.52,0,0,0,0,460.4994
2020/09/07 11:37:00.001,n,156,18,13.32,24.119998,22.1,45.6,1029.52,0,0,0,0,459.10136
2020/09/07 11:38:00.006,n,125,23.04,15.12,28.44,22,45.4,1029.62,0,0,0,0,392.3744
2020/09/07 11:39:00.011,n,122,16.56,14.4,18,21.9,45.7,1029.62,0,0,0,0,388.31404
2020/09/07 11:40:00.000,n,109,10.440002,4.32,12.96,21.9,45.9,1029.62,0,0,0,0,408.1364
2020/09/07 11:41:00.005,n,106,2.88,1.8,6.12,22,46,1029.62,0,0,0,0,698.9348
2020/09/07 11:42:00.011,n,151,13.68,9.72,18,22,45.3,1029.52,0,0,0,0,731.952
2020/09/07 11:43:00.000,n,199,3.6,2.16,5.76,22.1,45.1,1029.52,0,0,0,0,565.20856
2020/09/07 11:44:00.000,n,134,15.48,10.8,21.599998,22.1,44.9,1029.52,0,0,0,0,634.94336
2020/09/07 11:45:00.000,n,151,10.08,7.92,14.4,22.1,44.8,1029.52,0,0,0,0,720.14512
2020/09/07 11:46:00.000,n,162,13.32,7.92,17.28,22.2,44.2,1029.42,0,0,0,0,450.58852
2020/09/07 11:47:00.005,n,145,20.519998,17.28,25.919998,22.2,44.1,1029.32,0,0,0,0,785.19032
2020/09/07 11:48:00.010,n,101,3.6,2.52,5.4,22.2,44.2,1029.42,0,0,0,0,877.79832
2020/09/07 11:49:00.000,n,161,9,5.4,11.52,22.4,44.2,1029.42,0,0,0,0,788.59752
2020/09/07 11:50:00.004,n,155,7.2,3.24,8.64,22.5,43.4,1029.32,0,0,0,0,660.24768
2020/09/07 11:51:00.010,n,102,9.36,6.84,10.8,22.5,43.6,1029.42,0,0,0,0,710.7744
2020/09/07 11:52:00.000,n,93,7.92,5.04,11.52,22.7,43.5,1029.42,0,0,0,0,640.28212
2020/09/07 11:53:00.000,n,110,18,15.84,20.16,22.8,43.4,1029.32,0,0,0,0,564.9162
2020/09/07 11:54:00.000,n,94,17.64,14.4,21.599998,22.7,42.8,1029.32,0,0,0,0,734.66112
2020/09/07 11:55:00.000,n,73,19.8,16.919998,23.759998,22.5,43.1,1029.42,0,0,0,0,842.6576
2020/09/07 11:56:00.004,n,119,16.919998,15.12,18,22.5,42.5,1029.42,0,0,0,0,517.8816
2020/09/07 11:57:00.009,n,85,16.56,12.24,18.72,22.5,42.4,1029.32,0,0,0,0,956.66928
2020/09/07 11:58:00.000,n,73,15.12,11.16,16.919998,22.4,42.7,1029.32,0,0,0,0,722.95336
2020/09/07 11:59:00.004,n,80,8.64,7.92,10.08,22.4,43.2,1029.32,0,0,0,0,647.23156
2020/09/07 12:00:00.010,n,90,24.84,21.96,27.72,22.5,42.7,1029.22,0,0,0,0,501.7854
2020/09/07 12:01:00.000,n,105,6.84,1.44,9.36,22.6,42.9,1029.32,0,0,0,0,612.54864
2020/09/07 12:02:00.000,n,96,19.08,17.64,21.96,22.6,42.7,1029.32,0,0,0,0,928.88376
2020/09/07 12:03:00.000,n,94,17.28,14.4,18,22.4,43.4,1029.32,0,0,0,0,721.4216
2020/09/07 12:04:00.000,n,103,19.44,13.68,28.08,22.5,44,1029.22,0,0,0,0,793.42824
2020/09/07 12:05:00.006,n,77,11.16,4.68,15.84,22.5,44.4,1029.22,0,0,0,0,600.00288
2020/09/07 12:06:00.011,n,133,23.759998,21.24,28.8,22.6,44.2,1029.22,0,0,0,0,753.1316
2020/09/07 12:07:00.000,n,126,14.76,9,16.919998,22.6,44.4,1029.22,0,0,0,0,1056.511
2020/09/07 12:08:00.005,n,118,5.04,0.36,8.64,22.7,44.8,1029.22,0,0,0,0,369.9754
2020/09/07 12:09:00.011,n,84,20.16,15.48,22.319998,22.9,43.7,1029.22,0,0,0,0,483.29784
2020/09/07 12:10:00.000,n,93,16.2,12.96,20.880002,22.9,43.5,1029.22,0,0,0,0,327.07928
