"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/03 08:06:00.013,n,283,2.16,1.08,3.24,16.200002,83.7,1025.82,0.01,0,0,0,226.76226
2020/09/03 08:07:00.000,n,273,3.24,2.52,3.6,16.3,82.9,1025.82,0.01,0,0,0,235.89008
2020/09/03 08:08:00.000,n,268,1.8,1.44,2.16,16.3,82.8,1025.82,0.01,0,0,0,239.73676
2020/09/03 08:09:00.000,n,268,3.96,2.88,4.68,16.3,82.8,1025.92,0.01,0,0,0,249.44898
2020/09/03 08:10:00.000,n,266,4.32,3.24,4.68,16.3,82.6,1025.92,0.01,0,0,0,253.63172
2020/09/03 08:11:00.005,n,287,3.6,3.24,4.32,16.3,81.9,1025.92,0.01,0,0,0,270.88848
2020/09/03 08:12:00.010,n,281,3.6,3.24,4.32,16.3,82,1025.92,0.01,0,0,0,277.15528
2020/09/03 08:13:00.000,n,279,2.52,1.8,2.88,16.3,82.2,1025.92,0.01,0,0,0,284.6803
2020/09/03 08:14:00.004,n,274,3.24,2.52,3.6,16.4,82.1,1025.92,0.01,0,0,0,291.19092
2020/09/03 08:15:00.011,n,269,3.24,2.88,3.24,16.4,81.8,1025.92,0.01,0,0,0,287.51568
2020/09/03 08:16:00.000,n,238,3.96,3.96,4.32,16.4,81.6,1025.92,0.01,0,0,0,287.64448
2020/09/03 08:17:00.000,n,261,3.6,3.24,3.6,16.4,81.4,1025.92,0.01,0,0,0,292.24866
2020/09/03 08:18:00.000,n,249,3.24,3.24,3.6,16.4,81.2,1025.92,0.01,0,0,0,299.2265
2020/09/03 08:19:00.000,n,238,1.8,1.8,2.16,16.5,81.3,1025.92,0.01,0,0,0,323.58746
2020/09/03 08:20:00.005,n,220,2.52,1.8,3.24,16.5,81.2,1025.92,0.01,0,0,0,334.21268
2020/09/03 08:21:00.010,n,262,1.8,1.44,2.16,16.5,81.2,1025.92,0.01,0,0,0,336.43344
2020/09/03 08:22:00.000,n,198,1.08,0.72,1.44,16.6,81.2,1025.92,0.01,0,0,0,322.09414
2020/09/03 08:23:00.005,n,269,1.44,0.72,1.8,16.700002,81.1,1025.92,0.01,0,0,0,314.8865
2020/09/03 08:24:00.011,n,264,3.24,2.52,3.6,16.8,81,1025.92,0.01,0,0,0,330.50784
2020/09/03 08:25:00.000,n,267,3.6,3.24,3.96,16.9,80.2,1025.92,0.01,0,0,0,387.73656
2020/09/03 08:26:00.000,n,305,1.8,1.44,2.16,16.9,80.1,1025.92,0.01,0,0,0,382.80244
2020/09/03 08:27:00.000,n,223,1.8,1.44,2.16,17,80.2,1025.92,0.01,0,0,0,473.78788
2020/09/03 08:28:00.000,n,269,3.96,2.88,4.68,17,79.7,1025.92,0.01,0,0,0,373.69876
2020/09/03 08:29:00.005,n,257,4.32,3.6,4.68,17.1,79.2,1025.92,0.01,0,0,0,367.489
2020/09/03 08:30:00.005,n,293,3.6,2.16,5.4,17.1,80.7,1025.92,0.01,0,0,0,442.4734
2020/09/03 08:31:00.011,n,282,3.96,3.24,4.68,17.2,79.5,1025.92,0.01,0,0,0,321.20724
2020/09/03 08:32:00.000,n,268,5.76,4.68,6.84,17.4,79.6,1025.92,0.01,0,0,0,386.38272
2020/09/03 08:33:00.006,n,165,1.44,0.72,2.52,17.4,79.4,1025.92,0.01,0,0,0,345.9088
2020/09/03 08:34:00.000,n,267,6.84,6.48,7.2,17.5,78.3,1025.92,0.01,0,0,0,323.3801
2020/09/03 08:35:00.000,n,268,6.12,5.4,6.84,17.5,77.3,1025.92,0.01,0,0,0,301.39402
2020/09/03 08:36:00.005,n,260,5.4,5.04,6.12,17.4,77.2,1026.02,0.01,0,0,0,296.67936
2020/09/03 08:37:00.000,n,262,5.04,4.68,5.4,17.4,77,1026.02,0.01,0,0,0,247.92508
2020/09/03 08:38:00.000,n,237,4.68,4.32,5.04,17.4,77.1,1026.02,0.01,0,0,0,234.76528
2020/09/03 08:39:00.003,n,272,5.04,3.6,6.12,17.5,77.6,1026.02,0.01,0,0,0,229.53976
2020/09/03 08:40:00.008,n,272,5.04,3.6,6.12,17.5,77.3,1026.02,0.01,0,0,0,228.1146
2020/09/03 08:41:00.014,n,214,1.44,1.08,2.52,17.6,77.4,1026.02,0.01,0,0,0,228.6401
2020/09/03 08:42:00.002,n,262,2.16,1.8,2.52,17.6,76.9,1026.02,0.01,0,0,0,229.83396
2020/09/03 08:43:00.000,n,245,1.44,0.72,1.8,17.7,76.6,1026.02,0.01,0,0,0,232.06668
2020/09/03 08:44:00.000,n,273,4.32,3.96,4.68,17.7,76,1026.02,0.01,0,0,0,237.6337
2020/09/03 08:45:00.000,n,239,4.32,3.24,4.68,17.7,75.9,1026.02,0.01,0,0,0,255.72024
2020/09/03 08:46:00.005,n,296,3.24,2.52,4.32,17.7,76.3,1025.92,0.01,0,0,0,262.41398
2020/09/03 08:47:00.000,n,155,1.44,1.08,1.8,17.8,76,1025.92,0.01,0,0,0,269.06192
2020/09/03 08:48:00.000,n,254,6.12,5.76,6.84,17.8,75.5,1026.02,0.01,0,0,0,275.49868
2020/09/03 08:49:00.005,n,267,3.96,3.6,4.68,17.8,74.9,1026.02,0.01,0,0,0,283.26144
2020/09/03 08:50:00.010,n,284,5.76,4.68,6.48,17.8,75,1026.02,0.01,0,0,0,287.78354
2020/09/03 08:51:00.016,n,287,5.4,4.68,6.12,17.8,75.2,1026.02,0.01,0,0,0,289.22
2020/09/03 08:52:00.000,n,273,5.76,5.4,6.12,17.8,75,1026.02,0.01,0,0,0,291.72886
2020/09/03 08:53:00.000,n,247,6.12,5.4,6.84,17.8,74.8,1026.02,0.01,0,0,0,309.7153
2020/09/03 08:54:00.000,n,247,5.04,4.32,5.4,17.8,74.9,1026.02,0.01,0,0,0,284.31948
2020/09/03 08:55:00.005,n,268,6.48,5.4,6.84,17.8,75.1,1026.02,0.01,0,0,0,282.50638
2020/09/03 08:56:00.009,n,245,7.56,6.48,7.92,17.9,75.1,1026.02,0.01,0,0,0,285.91886
2020/09/03 08:57:00.000,n,275,3.96,3.6,4.32,17.9,74.7,1026.02,0.01,0,0,0,291.07876
2020/09/03 08:58:00.004,n,274,5.04,4.32,5.76,17.9,74.6,1026.12,0.01,0,0,0,293.39292
2020/09/03 08:59:00.009,n,258,6.12,5.4,6.84,17.9,74.3,1026.12,0.01,0,0,0,297.52408
2020/09/03 09:00:00.014,n,253,6.48,6.12,6.84,17.9,74.2,1026.12,0.01,0,0,0,303.52842
2020/09/03 09:01:00.000,n,260,9.36,8.28,10.08,17.9,74.3,1026.12,0.01,0,0,0,306.77548
2020/09/03 09:02:00.000,n,256,5.4,4.68,5.4,17.9,74.4,1026.12,0.01,0,0,0,311.16086
2020/09/03 09:03:00.000,n,267,7.2,3.6,8.28,17.9,74.4,1026.12,0.01,0,0,0,319.37162
2020/09/03 09:04:00.004,n,262,6.12,5.04,6.84,17.9,74.4,1026.12,0.01,0,0,0,328.50338
2020/09/03 09:05:00.009,n,223,2.52,2.16,3.24,17.9,74.8,1026.12,0.01,0,0,0,338.04136
2020/09/03 09:06:00.000,n,157,3.96,1.44,5.76,18,74.5,1026.02,0.01,0,0,0,338.93216
2020/09/03 09:07:00.003,n,187,3.6,2.88,4.68,18.1,74.5,1026.02,0.01,0,0,0,334.3704
2020/09/03 09:08:00.009,n,250,2.88,2.16,3.96,18.1,74.5,1026.02,0.01,0,0,0,326.95492
2020/09/03 09:09:00.015,n,275,3.6,2.88,3.96,18.2,74.5,1026.02,0.01,0,0,0,323.58364
2020/09/03 09:10:00.000,n,284,2.52,1.8,3.24,18.3,74.5,1026.02,0.01,0,0,0,332.97056
2020/09/03 09:11:00.000,n,206,2.88,1.08,3.96,18.3,74.2,1026.02,0.01,0,0,0,330.66708
2020/09/03 09:12:00.000,n,171,7.2,6.12,8.28,18.4,73.4,1026.02,0.01,0,0,0,326.90762
2020/09/03 09:13:00.004,n,219,2.16,1.44,2.88,18.4,73.3,1026.12,0.01,0,0,0,325.22274
2020/09/03 09:14:00.009,n,278,3.24,2.52,4.32,18.4,73,1026.12,0.01,0,0,0,321.89154
2020/09/03 09:15:00.000,n,239,3.24,2.88,4.32,18.4,72.9,1026.12,0.01,0,0,0,318.56542
2020/09/03 09:16:00.000,n,275,6.84,6.12,7.2,18.4,72.7,1026.12,0.01,0,0,0,318.68476
2020/09/03 09:17:00.005,n,240,6.12,5.4,6.48,18.4,72.9,1026.12,0.01,0,0,0,320.12244
2020/09/03 09:18:00.011,n,263,5.04,4.32,5.76,18.5,72.5,1026.12,0.01,0,0,0,319.93994
2020/09/03 09:19:00.000,n,267,5.4,5.04,5.76,18.5,72.8,1026.12,0.01,0,0,0,319.38392
2020/09/03 09:20:00.000,n,288,4.32,3.6,5.4,18.4,72.4,1026.02,0.01,0,0,0,320.37634
2020/09/03 09:21:00.000,n,260,6.12,5.04,6.48,18.4,72.9,1026.02,0.01,0,0,0,324.19776
2020/09/03 09:22:00.000,n,281,3.6,3.24,4.32,18.5,72.9,1026.02,0.01,0,0,0,329.31646
2020/09/03 09:23:00.005,n,200,3.6,1.08,7.2,18.5,73.3,1026.02,0.01,0,0,0,332.08106
2020/09/03 09:24:00.010,n,152,0.36,0.36,0.72,18.6,72.9,1026.02,0.01,0,0,0,364.55664
2020/09/03 09:25:00.000,n,270,6.84,6.12,7.2,18.7,72,1026.02,0.01,0,0,0,328.05732
2020/09/03 09:26:00.005,n,208,2.16,1.8,2.88,18.7,73,1026.02,0.01,0,0,0,326.26318
2020/09/03 09:27:00.010,n,280,5.4,4.68,6.48,18.8,72.2,1026.02,0.01,0,0,0,331.1466
2020/09/03 09:28:00.000,n,273,5.4,5.04,5.76,18.8,72.1,1026.02,0.01,0,0,0,334.61188
2020/09/03 09:29:00.000,n,256,5.4,5.04,5.76,18.8,71.9,1026.02,0.01,0,0,0,335.91496
2020/09/03 09:30:00.000,n,167,2.88,0.72,4.32,18.8,72,1026.02,0.01,0,0,0,334.62774
2020/09/03 09:31:00.000,n,270,0.72,0.36,1.08,18.9,72.1,1026.02,0.01,0,0,0,333.02252
2020/09/03 09:32:00.004,n,276,2.88,1.8,3.24,19,72.1,1026.02,0.01,0,0,0,334.39062
2020/09/03 09:33:00.011,n,174,2.52,0.36,3.24,19,71.4,1026.02,0.01,0,0,0,345.8594
2020/09/03 09:34:00.000,n,293,2.16,1.08,3.24,19.1,71.5,1026.02,0.01,0,0,0,346.16672
2020/09/03 09:35:00.005,n,276,7.2,6.12,7.56,19.1,71,1026.02,0.01,0,0,0,354.22304
2020/09/03 09:36:00.010,n,176,2.16,0.36,3.24,19.1,71.3,1026.02,0.01,0,0,0,362.09352
2020/09/03 09:37:00.000,n,273,4.32,2.88,5.76,19.2,70.9,1025.92,0.01,0,0,0,369.73056
2020/09/03 09:38:00.004,n,263,6.48,6.12,7.56,19.2,70.6,1025.92,0.01,0,0,0,382.56352
2020/09/03 09:39:00.000,n,197,3.96,3.6,4.32,19.2,70.6,1025.92,0.01,0,0,0,386.6364
2020/09/03 09:40:00.000,n,210,3.24,3.24,3.96,19.2,70.8,1025.92,0.01,0,0,0,389.7626
2020/09/03 09:41:00.003,n,278,5.04,4.32,5.4,19.3,70.3,1025.92,0.01,0,0,0,397.1338
2020/09/03 09:42:00.008,n,249,0.72,0,1.08,19.3,70.5,1025.92,0.01,0,0,0,388.93132
2020/09/03 09:43:00.000,n,274,3.96,3.6,4.68,19.4,69.7,1025.92,0.01,0,0,0,388.978
2020/09/03 09:44:00.003,n,228,3.24,2.52,3.24,19.4,69.6,1025.92,0.01,0,0,0,392.82108
2020/09/03 09:45:00.008,n,280,3.96,3.24,4.32,19.4,69.5,1025.92,0.01,0,0,0,402.56352
2020/09/03 09:46:00.000,n,275,5.4,5.04,6.12,19.4,69.1,1025.92,0.01,0,0,0,433.81016
2020/09/03 09:47:00.003,n,240,3.96,1.8,5.04,19.5,69.6,1025.92,0.01,0,0,0,418.16624
2020/09/03 09:48:00.000,n,278,5.04,3.96,5.4,19.5,69.2,1025.92,0.01,0,0,0,427.92088
2020/09/03 09:49:00.000,n,274,7.56,5.76,8.28,19.6,68.7,1025.92,0.01,0,0,0,498.58736
2020/09/03 09:50:00.003,n,254,3.6,2.52,3.96,19.6,68.9,1025.92,0.01,0,0,0,441.84328
2020/09/03 09:51:00.007,n,191,2.88,2.16,3.24,19.6,68.8,1025.92,0.01,0,0,0,438.45796
2020/09/03 09:52:00.013,n,195,1.8,1.44,2.16,19.7,68.8,1025.82,0.01,0,0,0,439.8996
2020/09/03 09:53:00.001,n,234,2.16,1.44,2.52,19.7,68.9,1025.82,0.01,0,0,0,451.57072
2020/09/03 09:54:00.007,n,61,1.08,0.36,1.8,19.8,68.8,1025.82,0.01,0,0,0,441.42424
2020/09/03 09:55:00.000,n,170,2.52,1.08,2.88,19.9,68.4,1025.82,0.01,0,0,0,435.9906
2020/09/03 09:56:00.001,n,132,1.08,0,1.44,19.9,68,1025.82,0.01,0,0,0,452.612
2020/09/03 09:57:00.000,n,326,1.44,1.08,2.16,20,67.8,1025.82,0.01,0,0,0,470.87648
2020/09/03 09:58:00.000,n,302,1.8,1.44,2.16,20.1,67,1025.82,0.01,0,0,0,471.82588
2020/09/03 09:59:00.000,n,254,7.2,6.84,7.2,20.2,65.800004,1025.82,0.01,0,0,0,445.39948
2020/09/03 10:00:00.005,n,252,4.68,4.32,5.4,20.2,65.800004,1025.72,0.01,0,0,0,463.8092
2020/09/03 10:01:00.006,n,191,2.52,2.16,3.6,20.2,66.9,1025.82,0.01,0,0,0,617.2278
2020/09/03 10:02:00.013,n,235,3.6,2.52,3.96,20.3,66.199996,1025.82,0.01,0,0,0,486.68272
2020/09/03 10:03:00.001,n,186,2.88,1.44,3.96,20.3,66.1,1025.82,0.01,0,0,0,444.71496
2020/09/03 10:04:00.000,n,239,4.68,2.52,6.12,20.4,65.699996,1025.82,0.01,0,0,0,440.70252
2020/09/03 10:05:00.000,n,268,7.2,6.84,7.56,20.4,64.9,1025.82,0.01,0,0,0,462.02728
2020/09/03 10:06:00.002,n,266,4.32,4.32,4.68,20.4,64.9,1025.82,0.01,0,0,0,582.594
2020/09/03 10:07:00.007,n,281,3.6,0.72,5.4,20.4,65.1,1025.72,0.01,0,0,0,486.35164
2020/09/03 10:08:00.000,n,269,1.44,0,3.24,20.4,65.9,1025.72,0.01,0,0,0,542.07496
2020/09/03 10:09:00.001,n,21,1.08,0.72,2.16,20.5,65.800004,1025.72,0.01,0,0,0,643.85988
2020/09/03 10:10:00.007,n,61,1.44,0.72,3.6,20.7,64.800004,1025.72,0.01,0,0,0,464.95488
2020/09/03 10:11:00.012,n,327,0.36,0,1.8,20.8,64.5,1025.72,0.01,0,0,0,522.5074
2020/09/03 10:12:00.017,n,65,3.96,3.24,4.68,20.9,63.6,1025.72,0.01,0,0,0,621.19512
2020/09/03 10:13:00.000,n,151,0.72,0.36,1.8,21.1,62.9,1025.72,0.01,0,0,0,496.76272
2020/09/03 10:14:00.000,n,64,3.24,2.88,3.96,21.2,61.7,1025.72,0.01,0,0,0,492.83604
2020/09/03 10:15:00.000,n,36,3.24,2.16,4.68,21.3,61.2,1025.72,0.01,0,0,0,466.05992
2020/09/03 10:16:00.005,n,23,1.08,0.72,1.8,21.3,61.7,1025.72,0.01,0,0,0,503.4766
2020/09/03 10:17:00.000,n,67,4.32,3.96,5.04,21.4,60.9,1025.72,0.01,0,0,0,473.8638
2020/09/03 10:18:00.010,n,45,3.6,1.44,5.04,21.3,61.5,1025.72,0.01,0,0,0,575.25872
2020/09/03 10:19:00.000,n,21,4.68,4.32,5.04,21.4,61.7,1025.72,0.01,0,0,0,610.88832
2020/09/03 10:20:00.005,n,340,1.8,0.72,2.52,21.4,61.2,1025.72,0.01,0,0,0,483.73716
2020/09/03 10:21:00.011,n,0,3.24,2.88,3.6,21.5,60.3,1025.72,0.01,0,0,0,571.99672
2020/09/03 10:22:00.000,n,8,4.32,3.6,5.04,21.5,60.9,1025.72,0.01,0,0,0,548.34132
2020/09/03 10:23:00.000,n,351,2.52,1.8,3.24,21.5,59.1,1025.62,0.01,0,0,0,495.614
2020/09/03 10:24:00.000,n,100,1.8,1.44,3.6,21.5,58.7,1025.62,0.01,0,0,0,530.82636
2020/09/03 10:25:00.000,n,275,4.68,3.6,5.4,21.6,58.8,1025.62,0.01,0,0,0,561.63448
2020/09/03 10:26:00.006,n,276,2.16,1.8,2.16,21.6,58,1025.62,0.01,0,0,0,600.32292
2020/09/03 10:27:00.010,n,282,4.32,2.52,5.76,21.7,58.3,1025.62,0.01,0,0,0,687.298
2020/09/03 10:28:00.000,n,163,3.96,3.24,4.32,21.7,58.3,1025.62,0.01,0,0,0,507.98132
2020/09/03 10:29:00.005,n,219,4.68,3.24,5.4,21.7,58.2,1025.52,0.01,0,0,0,560.96624
2020/09/03 10:30:00.011,n,216,5.04,4.32,5.4,21.7,58.3,1025.52,0.01,0,0,0,552.58612
2020/09/03 10:31:00.000,n,68,3.6,1.08,5.76,21.8,59.5,1025.52,0.01,0,0,0,546.0996
2020/09/03 10:32:00.000,n,344,1.08,0.72,2.16,21.8,59.4,1025.52,0.01,0,0,0,490.9278
2020/09/03 10:33:00.000,n,352,2.52,1.44,3.24,21.9,58.1,1025.52,0.01,0,0,0,485.43464
2020/09/03 10:34:00.001,n,10,6.84,4.68,9,21.9,57.5,1025.42,0.01,0,0,0,521.02516
2020/09/03 10:35:00.007,n,281,7.2,6.48,8.28,22,58.9,1025.42,0.01,0,0,0,572.79124
2020/09/03 10:36:00.009,n,253,6.12,5.04,6.84,22,57.9,1025.42,0.01,0,0,0,714.8436
2020/09/03 10:37:00.000,n,250,4.32,3.96,5.04,22,58.1,1025.42,0.01,0,0,0,671.85496
2020/09/03 10:38:00.004,n,270,6.84,6.48,7.92,21.9,57.6,1025.42,0.01,0,0,0,555.10784
2020/09/03 10:39:00.010,n,256,8.28,7.92,9.72,21.9,57.6,1025.42,0.01,0,0,0,502.96428
2020/09/03 10:40:00.000,n,267,6.12,5.4,6.84,21.9,57.7,1025.32,0.01,0,0,0,453.43548
2020/09/03 10:41:00.000,n,59,1.08,0.36,1.44,21.8,57.9,1025.32,0.01,0,0,0,572.70368
2020/09/03 10:42:00.000,n,78,2.16,1.08,3.24,21.9,58.4,1025.32,0.01,0,0,0,482.40644
2020/09/03 10:43:00.002,n,41,6.84,6.12,7.92,22.1,56.2,1025.32,0.01,0,0,0,859.36144
2020/09/03 10:44:00.006,n,159,0.72,0.36,1.44,22.1,57.1,1025.32,0.01,0,0,0,969.63288
2020/09/03 10:45:00.008,n,233,1.08,0.36,3.24,22.2,57.4,1025.22,0.01,0,0,0,889.78136
2020/09/03 10:46:00.000,n,9,9,8.28,9.36,22.4,55.6,1025.22,0.01,0,0,0,1032.178
2020/09/03 10:47:00.003,n,33,4.32,3.24,5.76,22.5,55.8,1025.22,0.01,0,0,0,802.47264
2020/09/03 10:48:00.010,n,277,3.24,2.52,3.96,22.7,55.9,1025.22,0.01,0,0,0,661.98352
2020/09/03 10:49:00.000,n,356,5.76,5.04,7.2,22.8,54.5,1025.22,0.01,0,0,0,472.41436
2020/09/03 10:50:00.000,n,9,3.96,2.88,6.12,22.8,54.6,1025.22,0.01,0,0,0,347.22148
2020/09/03 10:51:00.000,n,321,3.96,2.52,5.04,22.8,54.1,1025.22,0.01,0,0,0,340.91124
2020/09/03 10:52:00.000,n,341,3.24,1.08,5.76,22.7,54.6,1025.22,0.01,0,0,0,337.68372
2020/09/03 10:53:00.004,n,16,3.6,3.24,3.96,22.6,54.2,1025.22,0.01,0,0,0,355.03052
2020/09/03 10:54:00.009,n,16,2.88,1.8,3.96,22.6,54.5,1025.12,0.01,0,0,0,1000.2944
2020/09/03 10:55:00.000,n,37,2.88,2.52,3.6,22.6,54.5,1025.12,0.01,0,0,0,422.14784
2020/09/03 10:56:00.005,n,66,5.04,2.88,5.76,22.7,54.5,1025.12,0.01,0,0,0,726.10688
2020/09/03 10:57:00.011,n,26,3.6,2.88,3.96,22.9,54,1025.02,0.01,0,0,0,589.85016
2020/09/03 10:58:00.000,n,32,8.64,6.84,10.08,23,53.2,1025.02,0.01,0,0,0,939.35
2020/09/03 10:59:00.000,n,37,2.88,1.08,3.96,22.9,53.3,1025.02,0.01,0,0,0,779.93496
2020/09/03 11:00:00.000,n,29,2.16,1.44,3.6,23.1,53.6,1025.02,0.01,0,0,0,281.2381
2020/09/03 11:01:00.002,n,50,2.52,2.16,3.24,23.1,52.8,1025.02,0.01,0,0,0,293.03576
2020/09/03 11:02:00.005,n,40,9,8.64,10.440002,23.1,52.6,1024.92,0.01,0,0,0,326.23646
2020/09/03 11:03:00.011,n,22,12.24,11.52,13.32,23,52.7,1024.92,0.01,0,0,0,296.4223
2020/09/03 11:04:00.000,n,23,9.72,9,10.440002,22.7,53.4,1024.92,0.01,0,0,0,874.76184
2020/09/03 11:05:00.005,n,61,8.64,7.56,11.16,22.5,53.8,1024.92,0.01,0,0,0,978.484
2020/09/03 11:06:00.010,n,35,7.56,4.68,10.08,22.4,54.2,1024.92,0.01,0,0,0,333.97938
2020/09/03 11:07:00.000,n,14,5.76,4.68,6.12,22.5,53.7,1024.92,0.01,0,0,0,318.11694
2020/09/03 11:08:00.000,n,45,5.76,3.96,7.2,22.6,53.7,1024.92,0.01,0,0,0,380.89312
2020/09/03 11:09:00.000,n,0,5.4,5.04,6.12,22.7,53.6,1024.92,0.01,0,0,0,1006.353
2020/09/03 11:10:00.001,n,29,2.88,1.8,3.96,22.7,54,1024.82,0.01,0,0,0,443.16364
2020/09/03 11:11:00.005,n,1,4.68,3.6,5.4,22.7,54.3,1024.82,0.01,0,0,0,991.4896
2020/09/03 11:12:00.011,n,70,1.44,0.36,2.52,22.7,53.9,1024.82,0.01,0,0,0,276.95452
2020/09/03 11:13:00.000,n,36,12.96,11.52,15.12,22.8,53.2,1024.82,0.01,0,0,0,760.19848
2020/09/03 11:14:00.005,n,1,7.56,6.12,10.440002,22.8,53.3,1024.82,0.01,0,0,0,319.5299
2020/09/03 11:15:00.010,n,346,1.08,0.36,1.8,22.6,53.6,1024.82,0.01,0,0,0,351.805
2020/09/03 11:16:00.000,n,26,4.32,0.72,7.2,22.7,53.9,1024.82,0.01,0,0,0,715.25648
2020/09/03 11:17:00.000,n,43,12.24,4.32,15.48,22.7,53.3,1024.72,0.01,0,0,0,318.66474
2020/09/03 11:18:00.000,n,40,8.64,3.96,12.96,22.8,53.2,1024.72,0.01,0,0,0,248.5393
2020/09/03 11:19:00.000,n,21,10.08,5.76,15.84,22.8,52.6,1024.72,0.01,0,0,0,265.34472
2020/09/03 11:20:00.006,n,32,3.6,1.8,5.4,22.7,53.1,1024.72,0.01,0,0,0,941.59544
2020/09/03 11:21:00.010,n,76,7.56,7.2,8.28,22.7,52.2,1024.72,0.01,0,0,0,954.34784
2020/09/03 11:22:00.000,n,52,5.76,4.32,7.92,22.7,53.1,1024.72,0.01,0,0,0,928.34032
2020/09/03 11:23:00.005,n,33,6.12,2.88,8.28,22.9,52.8,1024.62,0.01,0,0,0,917.4928
2020/09/03 11:24:00.010,n,1,7.2,6.48,8.28,23.2,51.7,1024.62,0.01,0,0,0,898.376
2020/09/03 11:25:00.000,n,56,5.4,2.16,11.16,23.4,51,1024.62,0.01,0,0,0,906.93712
2020/09/03 11:26:00.000,n,40,5.04,2.52,6.84,23.4,51.5,1024.62,0.01,0,0,0,431.04692
2020/09/03 11:27:00.000,n,59,5.04,3.96,6.48,23.5,51.2,1024.62,0.01,0,0,0,828.7432
2020/09/03 11:28:00.001,n,40,9,8.28,9.72,23.7,49.5,1024.62,0.01,0,0,0,891.67432
2020/09/03 11:29:00.007,n,39,11.52,10.8,11.88,23.6,49.4,1024.62,0.01,0,0,0,919.13096
2020/09/03 11:30:00.000,n,5,6.84,5.76,7.2,23.4,50.1,1024.62,0.01,0,0,0,930.71608
2020/09/03 11:31:00.002,n,70,6.12,5.4,6.84,23.3,50.4,1024.62,0.01,0,0,0,294.93762
2020/09/03 11:32:00.008,n,34,4.68,3.96,5.04,23.3,50.9,1024.62,0.01,0,0,0,265.28002
2020/09/03 11:33:00.013,n,28,10.08,5.04,15.48,23.2,50.3,1024.52,0.01,0,0,0,471.91396
2020/09/03 11:34:00.002,n,0,7.2,6.48,8.64,23,51.1,1024.52,0.01,0,0,0,210.76464
2020/09/03 11:35:00.000,n,350,6.12,4.32,8.28,22.8,52.7,1024.52,0.01,0,0,0,199.77012
2020/09/03 11:36:00.000,n,57,3.24,1.44,6.12,22.8,51.9,1024.52,0.01,0,0,0,199.62182
2020/09/03 11:37:00.000,n,4,16.2,14.4,17.64,22.9,50.9,1024.42,0.01,0,0,0,210.87182
2020/09/03 11:38:00.002,n,28,9.72,8.64,10.440002,22.8,51.1,1024.52,0.01,0,0,0,226.19316
2020/09/03 11:39:00.008,n,29,6.84,5.4,7.56,22.8,50.7,1024.52,0.01,0,0,0,347.084
2020/09/03 11:40:00.012,n,2,6.12,5.76,6.48,22.7,51,1024.52,0.01,0,0,0,299.49396
2020/09/03 11:41:00.001,n,46,3.24,2.52,3.96,22.7,51.3,1024.52,0.01,0,0,0,802.24424
2020/09/03 11:42:00.007,n,13,2.16,1.08,3.6,22.7,51.6,1024.42,0.01,0,0,0,1018.488
2020/09/03 11:43:00.000,n,42,7.92,7.2,9.72,22.8,50.4,1024.42,0.01,0,0,0,999.09208
2020/09/03 11:44:00.003,n,26,6.12,1.08,8.64,22.9,50.3,1024.42,0.01,0,0,0,992.13936
2020/09/03 11:45:00.000,n,38,4.68,4.68,5.04,23,50.3,1024.32,0.01,0,0,0,942.692
2020/09/03 11:46:00.000,n,43,2.52,2.16,2.52,23,50.3,1024.32,0.01,0,0,0,904.17688
2020/09/03 11:47:00.002,n,22,4.32,3.6,5.04,23.1,49.6,1024.22,0.01,0,0,0,676.13248
2020/09/03 11:48:00.008,n,13,1.44,1.08,1.44,23.2,49.4,1024.22,0.01,0,0,0,896.67656
2020/09/03 11:49:00.013,n,81,6.84,5.4,8.64,23.3,49.6,1024.22,0.01,0,0,0,879.65936
2020/09/03 11:50:00.001,n,71,4.68,4.32,5.76,23.4,49.5,1024.22,0.01,0,0,0,208.80668
2020/09/03 11:51:00.007,n,29,10.08,9,10.8,23.5,49.3,1024.22,0.01,0,0,0,193.06816
2020/09/03 11:52:00.000,n,24,15.84,14.04,18.359998,23.6,48.7,1024.12,0.01,0,0,0,199.62974
2020/09/03 11:53:00.000,n,3,12.96,8.28,15.48,23.4,49.4,1024.12,0.01,0,0,0,203.96142
2020/09/03 11:54:00.000,n,22,15.84,13.68,16.919998,23.2,49.6,1024.12,0.01,0,0,0,213.03886
2020/09/03 11:55:00.000,n,45,14.4,12.24,17.28,23,50,1024.12,0.01,0,0,0,387.58876
2020/09/03 11:56:00.000,n,19,19.44,18,20.880002,22.8,50.3,1024.12,0.01,0,0,0,443.32728
2020/09/03 11:57:00.006,n,41,10.08,9,11.88,22.7,50.8,1024.12,0.01,0,0,0,574.44756
2020/09/03 11:58:00.011,n,46,4.32,1.8,7.2,22.7,50.9,1024.12,0.01,0,0,0,385.51996
2020/09/03 11:59:00.000,n,33,12.6,11.88,13.68,22.8,50.5,1024.12,0.01,0,0,0,341.74068
2020/09/03 12:00:00.007,n,48,18.72,15.48,21.599998,22.9,50.5,1024.12,0.01,0,0,0,299.23734
