"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/08 08:04:00.006,n,175,4.68,4.32,5.4,16.9,63.3,1031.32,0.03,0,0,0,512.76264
2020/09/08 08:05:00.011,n,180,3.96,3.24,5.4,17,63.2,1031.32,0.03,0,0,0,479.35504
2020/09/08 08:06:00.001,n,161,5.76,2.52,6.84,17,62.3,1031.22,0.03,0,0,0,460.56844
2020/09/08 08:07:00.000,n,242,1.44,0.72,2.16,17,63.2,1031.22,0.03,0,0,0,452.1802
2020/09/08 08:08:00.000,n,201,6.12,5.04,7.2,17,62.9,1031.22,0.03,0,0,0,449.23464
2020/09/08 08:09:00.001,n,228,1.44,0.72,2.88,17,63,1031.22,0.03,0,0,0,439.11412
2020/09/08 08:10:00.007,n,238,3.6,3.24,3.96,17.1,63.3,1031.22,0.03,0,0,0,434.41228
2020/09/08 08:11:00.000,n,214,1.44,0.72,2.16,17.2,63.6,1031.22,0.03,0,0,0,435.1322
2020/09/08 08:12:00.000,n,29,0.72,0.72,1.44,17.3,63,1031.22,0.03,0,0,0,434.39
2020/09/08 08:13:00.004,n,237,2.52,2.16,2.88,17.4,62.4,1031.22,0.03,0,0,0,434.82612
2020/09/08 08:14:00.009,n,250,3.96,3.6,4.32,17.5,62.7,1031.22,0.03,0,0,0,437.05968
2020/09/08 08:15:00.014,n,281,6.12,5.4,7.56,17.6,61.3,1031.22,0.03,0,0,0,438.47296
2020/09/08 08:16:00.000,n,234,3.24,2.88,3.96,17.6,61.8,1031.22,0.03,0,0,0,440.38328
2020/09/08 08:17:00.000,n,226,2.52,2.16,2.88,17.7,61.7,1031.22,0.03,0,0,0,442.39528
2020/09/08 08:18:00.000,n,170,7.2,6.48,7.92,17.7,61.1,1031.22,0.03,0,0,0,445.11044
2020/09/08 08:19:00.005,n,229,3.96,1.44,6.48,17.7,61.6,1031.22,0.03,0,0,0,447.34676
2020/09/08 08:20:00.000,n,252,1.08,0.72,1.08,17.7,61.5,1031.22,0.03,0,0,0,450.89656
2020/09/08 08:21:00.000,n,346,1.08,0.72,1.8,17.7,61.1,1031.22,0.03,0,0,0,453.78568
2020/09/08 08:22:00.004,n,281,3.96,3.6,4.32,17.8,61.2,1031.32,0.03,0,0,0,457.7328
2020/09/08 08:23:00.005,n,263,4.68,4.32,5.76,17.8,61,1031.32,0.03,0,0,0,458.61356
2020/09/08 08:24:00.010,n,243,2.52,1.8,2.88,17.9,61.3,1031.32,0.03,0,0,0,461.67568
2020/09/08 08:25:00.000,n,239,3.24,2.52,3.6,18,61.1,1031.32,0.03,0,0,0,464.13296
2020/09/08 08:26:00.000,n,175,5.4,4.68,6.48,18.1,60.4,1031.32,0.03,0,0,0,468.53728
2020/09/08 08:27:00.000,n,162,6.48,5.04,7.56,18,60.4,1031.32,0.03,0,0,0,471.82796
2020/09/08 08:28:00.000,n,195,2.88,2.88,3.6,17.9,61.1,1031.32,0.03,0,0,0,477.08036
2020/09/08 08:29:00.005,n,337,1.44,0.72,2.16,18,61.3,1031.32,0.03,0,0,0,481.22388
2020/09/08 08:30:00.009,n,278,2.16,0.36,3.24,18.1,61.5,1031.32,0.03,0,0,0,487.16932
2020/09/08 08:31:00.000,n,276,3.24,2.88,3.24,18.3,60.9,1031.32,0.03,0,0,0,491.46496
2020/09/08 08:32:00.004,n,236,1.8,1.44,2.52,18.5,60.8,1031.32,0.03,0,0,0,498.62256
2020/09/08 08:33:00.009,n,277,2.16,1.8,2.16,18.6,60,1031.32,0.03,0,0,0,503.3302
2020/09/08 08:34:00.000,n,305,1.44,0.72,1.8,18.6,60.4,1031.32,0.03,0,0,0,317.20568
2020/09/08 08:35:00.002,n,119,1.8,1.08,2.16,18.7,60.2,1031.32,0.03,0,0,0,532.68604
2020/09/08 08:36:00.000,n,216,2.88,1.08,4.68,18.8,59.8,1031.32,0.03,0,0,0,418.18012
2020/09/08 08:37:00.000,n,262,3.6,3.24,4.32,18.9,59,1031.32,0.03,0,0,0,307.24902
2020/09/08 08:38:00.004,n,113,0.72,0.36,1.8,18.8,59.2,1031.32,0.03,0,0,0,217.30212
2020/09/08 08:39:00.009,n,244,1.8,1.44,2.16,18.8,59.2,1031.32,0.03,0,0,0,191.43604
2020/09/08 08:40:00.000,n,269,2.88,2.16,3.6,18.8,59.2,1031.32,0.03,0,0,0,187.83096
2020/09/08 08:41:00.014,n,279,7.92,6.84,8.64,18.8,59.3,1031.32,0.03,0,0,0,383.777
2020/09/08 08:42:00.003,n,187,9.72,9.36,10.440002,18.8,59.4,1031.32,0.03,0,0,0,563.92872
2020/09/08 08:43:00.000,n,166,7.2,6.48,8.64,18.7,59.7,1031.32,0.03,0,0,0,324.43984
2020/09/08 08:44:00.000,n,146,6.48,6.12,6.84,18.6,60,1031.32,0.03,0,0,0,269.30222
2020/09/08 08:45:00.003,n,164,5.76,5.04,6.48,18.5,60.7,1031.32,0.03,0,0,0,370.5504
2020/09/08 08:46:00.000,n,194,6.48,5.76,6.84,18.5,60.1,1031.32,0.03,0,0,0,646.72044
2020/09/08 08:47:00.000,n,135,5.76,5.4,6.48,18.5,60.3,1031.32,0.03,0,0,0,512.09584
2020/09/08 08:48:00.003,n,175,1.08,0.36,2.16,18.6,60.4,1031.22,0.03,0,0,0,390.3328
2020/09/08 08:49:00.007,n,174,2.16,0.72,3.96,18.7,60.6,1031.32,0.03,0,0,0,316.42472
2020/09/08 08:50:00.013,n,205,10.8,9.72,12.24,18.9,60.1,1031.32,0.03,0,0,0,350.67732
2020/09/08 08:51:00.001,n,174,7.2,5.76,9.36,19,60.1,1031.32,0.03,0,0,0,559.18652
2020/09/08 08:52:00.000,n,192,12.6,11.88,13.32,19,59.6,1031.32,0.03,0,0,0,434.42612
2020/09/08 08:53:00.000,n,198,3.24,2.88,3.96,18.9,60.4,1031.32,0.03,0,0,0,533.698
2020/09/08 08:54:00.000,n,308,1.08,0.36,1.8,18.9,60.6,1031.32,0.03,0,0,0,502.09236
2020/09/08 08:55:00.006,n,233,2.52,1.08,4.32,19,60.4,1031.32,0.03,0,0,0,596.46888
2020/09/08 08:56:00.000,n,186,5.76,5.04,6.84,19.1,60.1,1031.32,0.03,0,0,0,609.46844
2020/09/08 08:57:00.000,n,198,3.24,2.52,4.68,19.1,59.7,1031.32,0.03,0,0,0,574.84472
2020/09/08 08:58:00.006,n,132,5.4,4.68,5.76,19.2,59.9,1031.22,0.03,0,0,0,604.57312
2020/09/08 08:59:00.011,n,138,5.04,3.96,5.76,19.2,59.5,1031.22,0.03,0,0,0,590.03548
2020/09/08 09:00:00.016,n,55,1.8,1.44,2.16,19.2,59.7,1031.22,0.03,0,0,0,466.91444
2020/09/08 09:01:00.000,n,175,2.88,2.16,3.6,19.3,59.6,1031.22,0.03,0,0,0,580.24388
2020/09/08 09:02:00.000,n,186,10.440002,9.36,10.8,19.3,59.4,1031.22,0.03,0,0,0,579.69
2020/09/08 09:03:00.000,n,128,9,7.92,9.72,19.3,59.7,1031.22,0.03,0,0,0,580.30952
2020/09/08 09:04:00.005,n,153,7.56,6.48,9.72,19.3,59.7,1031.12,0.03,0,0,0,584.65032
2020/09/08 09:05:00.000,n,192,8.64,5.76,10.440002,19.3,60,1031.12,0.03,0,0,0,593.20256
2020/09/08 09:06:00.000,n,193,7.92,6.48,9.36,19.3,60.2,1031.22,0.03,0,0,0,590.42944
2020/09/08 09:07:00.003,n,116,5.4,4.32,6.12,19.4,60.1,1031.12,0.03,0,0,0,593.92796
2020/09/08 09:08:00.008,n,183,11.16,10.08,13.32,19.5,59.5,1031.12,0.03,0,0,0,602.34532
2020/09/08 09:09:00.013,n,210,6.12,5.76,6.84,19.5,59.5,1031.22,0.03,0,0,0,612.50068
2020/09/08 09:10:00.002,n,173,10.08,7.92,12.6,19.5,59.6,1031.22,0.03,0,0,0,627.37556
2020/09/08 09:11:00.000,n,128,6.12,5.04,6.84,19.5,59.8,1031.22,0.03,0,0,0,642.30104
2020/09/08 09:12:00.000,n,143,4.32,3.96,6.12,19.6,60,1031.22,0.03,0,0,0,626.17284
2020/09/08 09:13:00.004,n,144,10.8,9.36,13.68,19.7,60,1031.12,0.03,0,0,0,617.28156
2020/09/08 09:14:00.009,n,140,8.64,6.84,9.72,19.8,60,1031.12,0.03,0,0,0,630.23992
2020/09/08 09:15:00.000,n,219,4.32,1.44,8.64,19.8,60.1,1031.22,0.03,0,0,0,130.00378
2020/09/08 09:16:00.002,n,188,5.4,1.8,10.08,19.9,59.7,1031.12,0.03,0,0,0,637.44756
2020/09/08 09:17:00.009,n,148,11.88,9,13.32,19.9,59.8,1031.12,0.03,0,0,0,643.74632
2020/09/08 09:18:00.015,n,135,11.88,9,14.76,19.9,60,1031.12,0.03,0,0,0,296.04068
2020/09/08 09:19:00.000,n,128,12.6,9,18,20,59.6,1031.02,0.03,0,0,0,139.24768
2020/09/08 09:20:00.000,n,136,14.76,12.96,17.28,20,59.9,1031.12,0.03,0,0,0,667.45228
2020/09/08 09:21:00.000,n,150,15.12,13.68,17.28,19.9,59.6,1031.12,0.03,0,0,0,668.15808
2020/09/08 09:22:00.001,n,150,8.28,5.76,9.72,19.9,59.6,1031.12,0.03,0,0,0,667.37476
2020/09/08 09:23:00.007,n,145,10.08,9.72,11.52,20,59.7,1031.12,0.03,0,0,0,674.46888
2020/09/08 09:24:00.000,n,97,4.32,2.88,4.68,20.1,59.5,1031.12,0.03,0,0,0,685.58216
2020/09/08 09:25:00.001,n,132,3.6,2.16,3.96,20.3,59.4,1031.22,0.03,0,0,0,719.29272
2020/09/08 09:26:00.006,n,127,14.04,12.6,15.12,20.5,58,1031.12,0.03,0,0,0,760.51072
2020/09/08 09:27:00.012,n,181,3.6,1.44,6.12,20.6,58.3,1031.12,0.03,0,0,0,805.63064
2020/09/08 09:28:00.000,n,105,5.76,3.6,8.28,20.6,56.9,1031.22,0.03,0,0,0,592.35524
2020/09/08 09:29:00.000,n,162,12.6,5.04,17.64,20.7,56.2,1031.12,0.03,0,0,0,552.98848
2020/09/08 09:30:00.000,n,126,10.8,7.92,12.24,20.7,56.7,1031.12,0.03,0,0,0,867.81504
2020/09/08 09:31:00.000,n,138,12.6,5.04,20.519998,20.7,56.1,1031.12,0.03,0,0,0,426.95696
2020/09/08 09:32:00.006,n,137,7.56,5.4,10.440002,20.8,56.6,1031.12,0.03,0,0,0,390.95476
2020/09/08 09:33:00.011,n,151,6.48,5.76,7.92,20.9,56.3,1031.12,0.03,0,0,0,468.92232
2020/09/08 09:34:00.000,n,137,8.28,7.2,9.72,20.9,55.8,1031.12,0.03,0,0,0,478.05528
2020/09/08 09:35:00.005,n,144,3.96,2.16,4.32,20.9,56.1,1031.12,0.03,0,0,0,465.92912
2020/09/08 09:36:00.011,n,108,6.84,4.32,9.72,20.9,55.6,1031.12,0.03,0,0,0,944.47968
2020/09/08 09:37:00.000,n,113,9,7.56,12.96,21,55.2,1031.22,0.03,0,0,0,670.28796
2020/09/08 09:38:00.000,n,159,9.72,4.68,13.32,20.9,54.8,1031.22,0.03,0,0,0,597.81664
2020/09/08 09:39:00.000,n,152,16.2,13.68,17.64,20.8,55.7,1031.22,0.03,0,0,0,413.07208
2020/09/08 09:40:00.001,n,131,19.44,15.48,21.599998,20.8,55.7,1031.22,0.03,0,0,0,354.14752
2020/09/08 09:41:00.007,n,117,14.04,11.88,15.84,20.8,55.4,1031.22,0.03,0,0,0,382.09184
2020/09/08 09:42:00.000,n,125,10.440002,8.64,11.88,20.9,55.2,1031.12,0.03,0,0,0,558.9812
2020/09/08 09:43:00.001,n,128,12.96,12.6,13.68,20.9,55,1031.12,0.03,0,0,0,419.90068
2020/09/08 09:44:00.008,n,160,3.24,1.44,8.28,20.8,55.6,1031.12,0.03,0,0,0,516.5984
2020/09/08 09:45:00.014,n,158,16.56,14.04,19.8,20.8,56,1031.12,0.03,0,0,0,457.59172
2020/09/08 09:46:00.001,n,118,11.88,10.8,13.68,20.8,55.3,1031.12,0.03,0,0,0,424.54456
2020/09/08 09:47:00.000,n,102,9,4.32,11.16,20.7,56.3,1031.12,0.03,0,0,0,410.05604
2020/09/08 09:48:00.000,n,153,8.64,8.28,9.72,20.9,55.9,1031.12,0.03,0,0,0,458.67908
2020/09/08 09:49:00.001,n,107,7.92,7.2,9.72,20.9,55.3,1031.12,0.03,0,0,0,414.83356
2020/09/08 09:50:00.006,n,157,9,7.2,13.32,21,55,1031.12,0.03,0,0,0,429.55096
2020/09/08 09:51:00.000,n,138,6.12,2.88,10.440002,21.1,54.7,1031.12,0.03,0,0,0,428.13036
2020/09/08 09:52:00.000,n,124,5.04,1.44,7.92,21.1,54.7,1031.12,0.03,0,0,0,466.79124
2020/09/08 09:53:00.006,n,110,12.24,10.8,13.68,21.1,54.2,1031.12,0.03,0,0,0,426.92676
2020/09/08 09:54:00.012,n,137,22.319998,19.44,25.199998,21,54.5,1031.12,0.03,0,0,0,425.18056
2020/09/08 09:55:00.000,n,115,12.24,7.92,19.08,21,54.6,1031.02,0.03,0,0,0,392.85512
2020/09/08 09:56:00.000,n,126,14.76,13.68,15.12,20.9,53.7,1031.02,0.03,0,0,0,386.46228
2020/09/08 09:57:00.000,n,146,16.2,14.4,20.16,20.8,52.9,1031.02,0.03,0,0,0,404.43164
2020/09/08 09:58:00.000,n,84,10.440002,7.2,12.96,20.7,54.1,1031.02,0.03,0,0,0,706.95328
2020/09/08 09:59:00.005,n,85,6.12,3.6,8.28,20.8,54.6,1031.02,0.03,0,0,0,393.6922
2020/09/08 10:00:00.010,n,76,12.96,7.92,17.28,20.8,54.2,1031.02,0.03,0,0,0,375.38012
2020/09/08 10:01:00.000,n,114,12.6,10.08,14.4,20.9,54.1,1031.02,0.03,0,0,0,385.19336
2020/09/08 10:02:00.004,n,95,19.08,13.68,20.880002,20.9,53.5,1031.02,0.03,0,0,0,453.008
2020/09/08 10:03:00.010,n,112,11.88,11.16,14.4,20.9,53.7,1031.02,0.03,0,0,0,984.43112
2020/09/08 10:04:00.000,n,98,17.64,14.4,20.880002,20.9,53.7,1030.92,0.03,0,0,0,931.04504
2020/09/08 10:05:00.000,n,74,4.68,2.16,6.12,21,53.8,1031.02,0.03,0,0,0,920.22696
2020/09/08 10:06:00.000,n,95,11.88,10.08,13.68,21.1,52.8,1030.92,0.03,0,0,0,898.11024
2020/09/08 10:07:00.000,n,96,9.72,8.28,11.52,21.1,53.2,1030.92,0.03,0,0,0,881.7512
2020/09/08 10:08:00.005,n,105,8.28,6.84,9,21.2,52.7,1031.02,0.03,0,0,0,893.116
2020/09/08 10:09:00.010,n,90,16.919998,16.2,19.08,21.3,52,1030.92,0.03,0,0,0,673.88808
2020/09/08 10:10:00.000,n,83,10.8,8.28,11.52,21.3,52,1030.92,0.03,0,0,0,425.58912
2020/09/08 10:11:00.004,n,134,14.4,13.32,15.84,21.3,51.6,1030.92,0.03,0,0,0,409.86644
2020/09/08 10:12:00.010,n,133,7.56,5.76,9.72,21.3,51.7,1030.92,0.03,0,0,0,555.44048
2020/09/08 10:13:00.000,n,80,14.4,11.52,18,21.3,52.1,1030.92,0.03,0,0,0,946.95016
2020/09/08 10:14:00.000,n,112,15.84,14.04,18.359998,21.3,51.7,1030.82,0.03,0,0,0,1002.5636
2020/09/08 10:15:00.000,n,146,17.28,15.12,19.8,21.4,51.5,1030.82,0.03,0,0,0,419.3492
2020/09/08 10:16:00.000,n,119,14.76,13.68,15.84,21.3,51.7,1030.82,0.03,0,0,0,432.49004
2020/09/08 10:17:00.004,n,97,12.6,11.88,14.76,21.2,51.9,1030.82,0.03,0,0,0,977.21664
2020/09/08 10:18:00.009,n,72,15.12,14.04,16.2,21.2,52.5,1030.82,0.03,0,0,0,441.9908
2020/09/08 10:19:00.000,n,266,2.88,1.44,5.76,21.4,52.5,1030.82,0.03,0,0,0,396.38104
2020/09/08 10:20:00.003,n,40,7.2,5.76,9,21.6,52.3,1030.82,0.03,0,0,0,407.09088
2020/09/08 10:21:00.009,n,109,18,15.12,20.16,21.8,51,1030.72,0.03,0,0,0,753.20016
2020/09/08 10:22:00.000,n,93,6.12,1.8,14.04,21.8,51.1,1030.82,0.03,0,0,0,450.84424
2020/09/08 10:23:00.003,n,66,15.12,14.04,16.56,21.8,50.7,1030.82,0.03,0,0,0,318.9426
2020/09/08 10:24:00.000,n,79,8.28,7.56,11.52,21.7,51.3,1030.82,0.03,0,0,0,295.86978
2020/09/08 10:25:00.000,n,166,6.12,2.16,12.24,21.6,51.1,1030.82,0.03,0,0,0,282.29678
2020/09/08 10:26:00.000,n,148,13.68,9.72,17.28,21.6,51.1,1030.72,0.03,0,0,0,283.082
2020/09/08 10:27:00.005,n,124,20.880002,16.2,23.04,21.5,50.5,1030.72,0.03,0,0,0,292.49668
2020/09/08 10:28:00.010,n,149,14.04,13.68,14.76,21.3,51.1,1030.72,0.03,0,0,0,328.37742
2020/09/08 10:29:00.000,n,139,11.16,7.92,14.76,21.3,51.6,1030.82,0.03,0,0,0,400.01284
2020/09/08 10:30:00.004,n,116,11.52,10.8,12.6,21.3,51.1,1030.72,0.03,0,0,0,375.36592
2020/09/08 10:31:00.000,n,128,5.76,2.88,8.64,21.3,51.2,1030.82,0.03,0,0,0,355.1984
2020/09/08 10:32:00.000,n,128,4.32,1.08,7.2,21.3,51.1,1030.82,0.03,0,0,0,856.42184
2020/09/08 10:33:00.005,n,135,10.440002,8.64,14.04,21.4,50.9,1030.72,0.03,0,0,0,377.32304
2020/09/08 10:34:00.000,n,162,9.72,6.12,12.6,21.4,51.3,1030.72,0.03,0,0,0,381.68888
2020/09/08 10:35:00.000,n,132,10.08,8.28,12.6,21.4,51.3,1030.72,0.03,0,0,0,389.01492
2020/09/08 10:36:00.005,n,135,11.88,9.72,15.48,21.4,51.8,1030.72,0.03,0,0,0,423.01212
2020/09/08 10:37:00.011,n,117,5.76,3.24,8.28,21.3,52,1030.72,0.03,0,0,0,1010.158
2020/09/08 10:38:00.000,n,70,5.4,3.24,7.56,21.3,52.2,1030.72,0.03,0,0,0,366.19876
2020/09/08 10:39:00.006,n,84,5.76,4.68,7.2,21.4,52.2,1030.72,0.03,0,0,0,366.09684
2020/09/08 10:40:00.000,n,71,7.56,6.12,9,21.6,51.9,1030.72,0.03,0,0,0,1008.2256
2020/09/08 10:41:00.000,n,147,13.32,12.6,14.76,21.7,51,1030.72,0.03,0,0,0,1010.7292
2020/09/08 10:42:00.006,n,38,3.6,1.8,5.04,21.7,51.8,1030.72,0.03,0,0,0,419.62496
2020/09/08 10:43:00.000,n,115,3.96,2.52,5.4,21.9,51.6,1030.72,0.03,0,0,0,261.67148
2020/09/08 10:44:00.000,n,165,5.4,2.52,8.28,22,51.3,1030.62,0.03,0,0,0,227.42038
2020/09/08 10:45:00.005,n,76,14.04,12.6,16.2,22,50.3,1030.62,0.03,0,0,0,220.42484
2020/09/08 10:46:00.010,n,86,5.04,2.52,6.84,21.9,50.4,1030.62,0.03,0,0,0,223.73538
2020/09/08 10:47:00.000,n,106,9,7.92,10.08,21.7,50.7,1030.52,0.03,0,0,0,245.71902
2020/09/08 10:48:00.004,n,124,7.92,6.48,9,21.6,51.3,1030.62,0.03,0,0,0,249.89962
2020/09/08 10:49:00.000,n,133,9.72,9,10.08,21.5,51.2,1030.62,0.03,0,0,0,244.9631
2020/09/08 10:50:00.000,n,152,11.88,11.16,12.6,21.4,51.3,1030.62,0.03,0,0,0,287.04624
2020/09/08 10:51:00.004,n,135,10.08,9.36,11.88,21.3,51.4,1030.52,0.03,0,0,0,273.71188
2020/09/08 10:52:00.000,n,127,7.2,6.48,7.92,21.3,51.8,1030.52,0.03,0,0,0,705.83192
2020/09/08 10:53:00.000,n,87,3.6,2.88,5.4,21.3,52.2,1030.52,0.03,0,0,0,488.064
2020/09/08 10:54:00.004,n,69,6.84,4.68,7.92,21.5,51.7,1030.42,0.03,0,0,0,856.6916
2020/09/08 10:55:00.009,n,61,8.28,5.04,10.8,21.7,51.1,1030.42,0.03,0,0,0,919.9576
2020/09/08 10:56:00.000,n,159,18,15.84,19.8,21.8,50.3,1030.42,0.03,0,0,0,959.22728
2020/09/08 10:57:00.005,n,160,13.32,10.440002,15.12,21.9,50.1,1030.42,0.03,0,0,0,978.8496
2020/09/08 10:58:00.000,n,79,2.88,1.08,3.96,21.9,50.8,1030.42,0.03,0,0,0,995.80856
2020/09/08 10:59:00.000,n,126,16.2,14.04,18.72,22.1,49.6,1030.42,0.03,0,0,0,357.20372
2020/09/08 11:00:00.005,n,159,12.6,11.88,14.76,22.1,49.4,1030.32,0.03,0,0,0,750.7852
2020/09/08 11:01:00.000,n,123,7.2,6.12,9,22.2,49.2,1030.42,0.03,0,0,0,550.03364
2020/09/08 11:02:00.000,n,143,10.08,9,10.8,22.2,49,1030.32,0.03,0,0,0,713.94288
2020/09/08 11:03:00.005,n,121,13.32,12.24,16.919998,22.2,49.2,1030.32,0.03,0,0,0,258.0054
2020/09/08 11:04:00.011,n,87,5.04,3.96,6.12,22.1,49.5,1030.32,0.03,0,0,0,246.4426
2020/09/08 11:05:00.000,n,102,7.92,6.48,9,22,49.8,1030.32,0.03,0,0,0,240.7297
2020/09/08 11:06:00.004,n,64,7.2,6.48,7.92,21.9,50.2,1030.32,0.03,0,0,0,244.23098
2020/09/08 11:07:00.000,n,65,6.12,5.04,6.84,21.9,50.3,1030.22,0.03,0,0,0,249.29996
2020/09/08 11:08:00.000,n,62,7.56,4.68,9.36,22,49.9,1030.22,0.03,0,0,0,255.03146
2020/09/08 11:09:00.004,n,79,7.56,5.4,9,22,49.8,1030.32,0.03,0,0,0,273.9133
2020/09/08 11:10:00.000,n,81,10.08,6.12,14.76,21.8,49.7,1030.22,0.03,0,0,0,284.56362
2020/09/08 11:11:00.000,n,32,11.52,9.36,15.48,21.7,50.3,1030.22,0.03,0,0,0,280.50784
2020/09/08 11:12:00.003,n,70,6.12,4.68,9,21.6,50.6,1030.22,0.03,0,0,0,344.5502
2020/09/08 11:13:00.008,n,55,12.6,11.52,14.04,21.5,50.1,1030.22,0.03,0,0,0,624.19044
2020/09/08 11:14:00.014,n,93,9.36,7.56,10.440002,21.4,50.4,1030.22,0.03,0,0,0,936.2848
2020/09/08 11:15:00.002,n,34,10.08,9.36,10.8,21.5,50.1,1030.22,0.03,0,0,0,923.79912
2020/09/08 11:16:00.000,n,111,10.8,10.08,12.24,21.7,50.1,1030.22,0.03,0,0,0,923.27848
2020/09/08 11:17:00.000,n,71,8.28,7.56,9,22,49.3,1030.12,0.03,0,0,0,921.83776
2020/09/08 11:18:00.004,n,77,9.36,6.84,10.8,22.4,48.9,1030.12,0.03,0,0,0,933.22904
2020/09/08 11:19:00.000,n,12,2.88,0.72,4.68,22.6,48.7,1030.12,0.03,0,0,0,954.52928
2020/09/08 11:20:00.000,n,119,5.76,4.32,7.2,22.8,47.9,1030.12,0.03,0,0,0,988.82632
2020/09/08 11:21:00.005,n,148,11.16,9.36,15.48,23,46.6,1030.12,0.03,0,0,0,864.63656
2020/09/08 11:22:00.011,n,103,6.48,3.6,8.28,23.1,46.6,1030.12,0.03,0,0,0,542.05328
2020/09/08 11:23:00.000,n,96,13.68,11.88,15.12,23.2,43.7,1030.12,0.03,0,0,0,383.73936
2020/09/08 11:24:00.005,n,53,7.56,6.48,8.64,22.9,45.2,1030.02,0.03,0,0,0,362.06452
2020/09/08 11:25:00.000,n,101,8.64,7.56,9.36,22.6,46.5,1030.02,0.03,0,0,0,453.60992
2020/09/08 11:26:00.000,n,162,2.52,1.8,3.96,22.6,46.4,1030.02,0.03,0,0,0,765.632
2020/09/08 11:27:00.001,n,9,1.44,0.72,2.16,22.6,46.6,1030.02,0.03,0,0,0,822.2308
2020/09/08 11:28:00.006,n,104,4.32,3.24,5.04,22.7,46.6,1030.02,0.03,0,0,0,1105.6546
2020/09/08 11:29:00.000,n,82,13.32,11.88,15.48,22.8,46,1030.02,0.03,0,0,0,483.85072
2020/09/08 11:30:00.000,n,81,2.88,1.8,3.6,22.8,46.5,1029.92,0.03,0,0,0,763.98744
2020/09/08 11:31:00.006,n,141,4.32,1.44,7.2,22.9,46.2,1030.02,0.03,0,0,0,1056.8838
2020/09/08 11:32:00.012,n,90,6.48,3.24,10.440002,22.9,46,1029.92,0.03,0,0,0,467.42004
2020/09/08 11:33:00.017,n,75,12.6,10.08,14.76,22.8,45.9,1029.92,0.03,0,0,0,406.5442
2020/09/08 11:34:00.000,n,107,12.96,8.28,16.56,22.5,46.7,1029.92,0.03,0,0,0,448.96484
2020/09/08 11:35:00.000,n,88,6.48,4.68,9,22.4,46.9,1029.92,0.03,0,0,0,517.14996
2020/09/08 11:36:00.002,n,126,15.48,12.96,18,22.5,47,1029.82,0.03,0,0,0,454.29292
2020/09/08 11:37:00.006,n,96,5.4,2.16,7.92,22.6,47,1029.82,0.03,0,0,0,376.69588
2020/09/08 11:38:00.000,n,142,15.48,14.4,17.28,22.5,46.7,1029.82,0.03,0,0,0,444.36708
2020/09/08 11:39:00.000,n,155,7.92,6.48,9.72,22.4,47.1,1029.82,0.03,0,0,0,930.42776
2020/09/08 11:40:00.003,n,87,6.84,5.76,7.92,22.5,47.3,1029.72,0.03,0,0,0,641.34484
2020/09/08 11:41:00.010,n,52,9.36,7.56,10.8,22.7,47.3,1029.72,0.03,0,0,0,1088.3266
2020/09/08 11:42:00.015,n,59,12.96,12.24,13.68,22.8,46.3,1029.72,0.03,0,0,0,438.23328
2020/09/08 11:43:00.000,n,59,7.56,5.76,8.64,22.5,47.4,1029.62,0.03,0,0,0,311.12756
2020/09/08 11:44:00.000,n,82,1.8,0.36,3.24,22.6,47.4,1029.72,0.03,0,0,0,294.10638
2020/09/08 11:45:00.000,n,145,3.96,0,6.48,22.7,47.7,1029.72,0.03,0,0,0,276.2362
2020/09/08 11:46:00.005,n,172,5.76,1.08,10.440002,22.6,48.1,1029.72,0.03,0,0,0,271.73242
2020/09/08 11:47:00.000,n,127,13.68,9.72,18,22.4,48.3,1029.72,0.03,0,0,0,270.24714
2020/09/08 11:48:00.001,n,94,7.56,6.48,8.28,22.2,48.9,1029.72,0.03,0,0,0,269.77868
2020/09/08 11:49:00.007,n,69,5.76,4.32,6.84,22.1,49.4,1029.72,0.03,0,0,0,274.31238
2020/09/08 11:50:00.012,n,111,13.32,11.52,15.84,22,49.8,1029.62,0.03,0,0,0,282.64368
2020/09/08 11:51:00.001,n,45,13.32,10.08,15.12,21.9,49.9,1029.52,0.03,0,0,0,314.49946
2020/09/08 11:52:00.000,n,109,11.16,10.08,12.6,21.8,50.8,1029.62,0.03,0,0,0,596.16756
2020/09/08 11:53:00.000,n,148,7.56,5.4,10.440002,21.8,50.2,1029.52,0.03,0,0,0,533.05232
2020/09/08 11:54:00.000,n,131,5.4,3.24,6.48,21.9,50.3,1029.52,0.03,0,0,0,364.82112
2020/09/08 11:55:00.006,n,86,9,6.48,12.6,22,50.4,1029.52,0.03,0,0,0,1033.126
2020/09/08 11:56:00.000,n,133,11.16,5.04,13.68,22.2,50.1,1029.42,0.03,0,0,0,301.81482
2020/09/08 11:57:00.000,n,93,16.2,12.24,21.96,22.3,49.4,1029.42,0.03,0,0,0,320.28498
2020/09/08 11:58:00.006,n,111,18.359998,14.76,23.04,22.2,48.7,1029.32,0.03,0,0,0,860.4632
2020/09/08 11:59:00.012,n,121,9.72,5.4,15.48,22,49,1029.42,0.03,0,0,0,940.10824
