"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/11 08:08:00.002,n,102,11.88,1.8,23.04,18.2,60.8,1025.62,0,0,0,0,424.09412
2020/09/11 08:09:00.000,n,131,2.16,0.72,5.76,18.3,59.9,1025.62,0,0,0,0,427.45104
2020/09/11 08:10:00.000,n,98,4.68,2.52,6.48,18.3,59.7,1025.72,0,0,0,0,429.21068
2020/09/11 08:11:00.000,n,153,9.36,7.92,11.16,18.4,59.6,1025.72,0,0,0,0,438.0202
2020/09/11 08:12:00.006,n,180,9,6.48,10.440002,18.4,59.9,1025.72,0,0,0,0,440.85164
2020/09/11 08:13:00.003,n,132,11.52,8.28,15.12,18.5,59,1025.72,0,0,0,0,463.68608
2020/09/11 08:14:00.001,n,130,18.359998,16.2,21.96,18.5,59.4,1025.62,0,0,0,0,469.81128
2020/09/11 08:15:00.015,n,118,10.8,9.36,13.32,18.5,58.8,1025.62,0,0,0,0,456.29748
2020/09/11 08:16:00.000,n,154,4.68,3.24,5.76,18.5,59.4,1025.72,0,0,0,0,452.93476
2020/09/11 08:17:00.000,n,116,10.8,3.6,17.28,18.6,58.9,1025.62,0,0,0,0,451.53584
2020/09/11 08:18:00.000,n,154,13.68,8.28,18.72,18.7,57.4,1025.62,0,0,0,0,462.02136
2020/09/11 08:19:00.003,n,102,7.2,5.76,7.92,18.7,57.1,1025.72,0,0,0,0,464.3648
2020/09/11 08:20:00.000,n,177,8.28,6.84,10.8,18.8,57.2,1025.72,0,0,0,0,477.40252
2020/09/11 08:21:00.000,n,217,1.8,1.44,2.52,18.9,56.6,1025.72,0,0,0,0,479.82348
2020/09/11 08:22:00.011,n,73,7.2,5.4,9.72,19,57.1,1025.72,0,0,0,0,484.3462
2020/09/11 08:23:00.008,n,97,11.16,10.08,11.88,19.1,56.6,1025.82,0,0,0,0,481.2398
2020/09/11 08:24:00.005,n,100,5.4,4.32,6.84,19.2,56.3,1025.72,0,0,0,0,486.17848
2020/09/11 08:25:00.001,n,133,20.519998,14.04,23.4,19.2,55.8,1025.72,0,0,0,0,490.86476
2020/09/11 08:26:00.000,n,204,2.52,0.72,5.4,19.2,55.9,1025.82,0,0,0,0,308.5976
2020/09/11 08:27:00.000,n,128,22.319998,16.56,25.56,19.2,54.7,1025.72,0,0,0,0,179.50458
2020/09/11 08:28:00.000,n,154,11.52,7.2,15.84,19.2,55.1,1025.72,0,0,0,0,189.17498
2020/09/11 08:29:00.006,n,158,11.16,7.92,12.96,19.1,55.2,1025.82,0,0,0,0,227.79976
2020/09/11 08:30:00.001,n,91,4.32,3.24,5.4,19.1,55.4,1025.82,0,0,0,0,317.80646
2020/09/11 08:31:00.000,n,107,10.8,6.48,12.6,19.1,54.3,1025.92,0,0,0,0,630.59148
2020/09/11 08:32:00.012,n,144,11.52,10.440002,14.4,19.1,54.3,1025.82,0,0,0,0,607.00872
2020/09/11 08:33:00.008,n,143,15.12,11.88,17.28,19.1,54.8,1025.92,0,0,0,0,594.71624
2020/09/11 08:34:00.000,n,105,15.48,6.48,17.64,19.2,54.7,1025.92,0,0,0,0,578.42688
2020/09/11 08:35:00.002,n,118,5.76,2.52,8.28,19.3,53.9,1025.92,0,0,0,0,551.9004
2020/09/11 08:36:00.000,n,157,16.2,12.24,18.359998,19.3,53.6,1025.92,0,0,0,0,534.3244
2020/09/11 08:37:00.000,n,128,37.8,32.399998,39.96,19.3,52.1,1025.72,0,0,0,0,525.64916
2020/09/11 08:38:00.000,n,155,7.2,5.76,8.64,19.2,53.2,1025.82,0,0,0,0,527.75336
2020/09/11 08:39:00.006,n,102,5.4,4.32,6.48,19.2,53.2,1025.92,0,0,0,0,521.61748
2020/09/11 08:40:00.003,n,97,9.72,7.92,10.440002,19.3,53.7,1025.92,0,0,0,0,475.99128
2020/09/11 08:41:00.000,n,134,15.12,10.8,19.8,19.4,53.3,1025.92,0,0,0,0,456.10084
2020/09/11 08:42:00.013,n,144,14.76,13.32,16.2,19.5,52.9,1025.82,0,0,0,0,541.352
2020/09/11 08:43:00.000,n,147,17.28,4.32,19.44,19.5,52.2,1025.82,0,0,0,0,542.18452
2020/09/11 08:44:00.000,n,122,16.2,14.4,18,19.5,52.6,1025.82,0,0,0,0,545.65712
2020/09/11 08:45:00.004,n,131,16.919998,12.6,19.08,19.4,52,1025.82,0,0,0,0,549.22032
2020/09/11 08:46:00.002,n,149,18.359998,14.76,20.519998,19.4,52.7,1025.82,0,0,0,0,551.55464
2020/09/11 08:47:00.000,n,120,16.56,5.76,24.84,19.4,52.1,1025.92,0,0,0,0,553.7818
2020/09/11 08:48:00.000,n,155,10.08,9,11.52,19.4,52.9,1025.92,0,0,0,0,554.83192
2020/09/11 08:49:00.008,n,143,15.12,7.56,17.28,19.4,52.8,1025.92,0,0,0,0,560.243
2020/09/11 08:50:00.005,n,210,5.04,0.72,9,19.6,53,1026.02,0,0,0,0,559.06324
2020/09/11 08:51:00.015,n,141,11.88,3.96,18,19.8,51.9,1025.92,0,0,0,0,564.0266
2020/09/11 08:52:00.000,n,145,23.4,21.24,24.84,19.8,51.7,1025.92,0,0,0,0,570.5284
2020/09/11 08:53:00.000,n,122,14.04,11.52,19.8,19.7,51.9,1025.92,0,0,0,0,574.69832
2020/09/11 08:54:00.000,n,119,20.16,18,24.119998,19.7,51.6,1025.92,0,0,0,0,581.7668
2020/09/11 08:55:00.004,n,120,11.88,9,15.84,19.8,51.5,1025.82,0,0,0,0,588.17332
2020/09/11 08:56:00.001,n,144,26.28,24.48,28.44,19.8,50.8,1025.82,0,0,0,0,594.79108
2020/09/11 08:57:00.000,n,109,16.56,13.68,18.72,19.7,50.9,1025.92,0,0,0,0,614.09344
2020/09/11 08:58:00.000,n,164,12.96,11.52,15.12,19.6,51.5,1025.82,0,0,0,0,626.1848
2020/09/11 08:59:00.010,n,137,16.2,12.96,20.519998,19.6,51.2,1025.82,0,0,0,0,639.64308
2020/09/11 09:00:00.008,n,73,7.2,4.68,9.36,19.7,51.9,1025.92,0,0,0,0,271.50646
2020/09/11 09:01:00.000,n,64,8.64,4.68,13.68,19.8,52.1,1025.92,0,0,0,0,173.72876
2020/09/11 09:02:00.002,n,162,4.68,3.6,5.76,20,51.8,1025.82,0,0,0,0,176.24524
2020/09/11 09:03:00.000,n,169,21.24,16.2,23.04,20,51.5,1025.92,0,0,0,0,709.90304
2020/09/11 09:04:00.000,n,148,19.44,16.2,22.319998,19.9,51.1,1025.82,0,0,0,0,211.69598
2020/09/11 09:05:00.000,n,139,10.8,7.92,13.32,19.9,51.5,1025.82,0,0,0,0,215.00714
2020/09/11 09:06:00.006,n,148,16.2,12.6,20.16,19.8,51.3,1025.82,0,0,0,0,292.96154
2020/09/11 09:07:00.004,n,150,9.72,8.28,12.6,19.8,51,1025.82,0,0,0,0,825.39664
2020/09/11 09:08:00.000,n,133,17.64,8.28,28.8,19.8,50.5,1025.82,0,0,0,0,310.32758
2020/09/11 09:09:00.014,n,135,10.440002,3.6,16.2,19.8,51.2,1025.92,0,0,0,0,262.80866
2020/09/11 09:10:00.000,n,150,22.319998,21.599998,23.04,19.8,50.7,1025.82,0,0,0,0,222.26818
2020/09/11 09:11:00.000,n,118,4.32,2.16,5.76,19.8,51.5,1025.82,0,0,0,0,232.45618
2020/09/11 09:12:00.000,n,182,14.76,3.96,18.359998,19.8,50.3,1025.82,0,0,0,0,250.86988
2020/09/11 09:13:00.003,n,179,2.88,1.8,4.32,19.8,50.3,1025.92,0,0,0,0,276.06182
2020/09/11 09:14:00.000,n,153,28.08,22.68,31.68,19.8,49.8,1025.82,0,0,0,0,277.07624
2020/09/11 09:15:00.000,n,109,24.84,19.08,29.16,19.7,49.1,1025.72,0,0,0,0,252.5224
2020/09/11 09:16:00.010,n,154,5.04,1.44,7.92,19.7,50.1,1025.72,0,0,0,0,297.93164
2020/09/11 09:17:00.008,n,119,5.4,2.52,8.64,19.7,49.6,1025.82,0,0,0,0,423.57708
2020/09/11 09:18:00.004,n,126,8.64,6.48,11.16,19.8,49.1,1025.82,0,0,0,0,802.30112
2020/09/11 09:19:00.001,n,148,16.2,13.68,18.72,19.9,48.9,1025.82,0,0,0,0,251.18604
2020/09/11 09:20:00.000,n,152,20.519998,18,24.48,20,48.7,1025.82,0,0,0,0,237.16718
2020/09/11 09:21:00.000,n,100,12.6,10.8,15.48,20,48,1025.82,0,0,0,0,784.87656
2020/09/11 09:22:00.000,n,134,14.04,6.12,19.8,20.1,47.4,1025.82,0,0,0,0,783.64488
2020/09/11 09:23:00.005,n,138,14.76,6.84,22.319998,20.1,47.6,1025.92,0,0,0,0,460.47984
2020/09/11 09:24:00.002,n,142,24.119998,17.64,31.319998,20.1,46.8,1025.82,0,0,0,0,375.98156
2020/09/11 09:25:00.000,n,148,22.319998,12.24,27,20.1,45.8,1025.62,0,0,0,0,775.2308
2020/09/11 09:26:00.013,n,121,23.759998,20.16,29.519998,20,46.1,1025.92,0,0,0,0,718.76784
2020/09/11 09:27:00.011,n,128,24.48,20.16,32.039998,20,46.3,1025.82,0,0,0,0,254.22192
2020/09/11 09:28:00.000,n,87,14.4,12.24,17.28,20,46.5,1025.82,0,0,0,0,223.64942
2020/09/11 09:29:00.000,n,70,19.08,10.440002,29.88,20,46.5,1025.92,0,0,0,0,168.85602
2020/09/11 09:30:00.000,n,119,11.88,5.4,15.12,20,46.5,1025.82,0,0,0,0,163.7602
2020/09/11 09:31:00.000,n,107,20.880002,13.68,27.359998,20,46.5,1025.72,0,0,0,0,166.33924
2020/09/11 09:32:00.000,n,120,11.52,6.48,15.48,20,46.7,1025.82,0,0,0,0,195.95838
2020/09/11 09:33:00.008,n,122,19.44,7.92,26.28,20,46.5,1025.92,0,0,0,0,179.67756
2020/09/11 09:34:00.005,n,114,8.28,5.04,12.96,19.9,46.7,1025.92,0,0,0,0,194.09588
2020/09/11 09:35:00.003,n,132,20.16,18,22.68,19.9,46.7,1025.82,0,0,0,0,754.09496
2020/09/11 09:36:00.001,n,118,17.28,8.28,23.4,19.9,46.7,1025.92,0,0,0,0,218.9613
2020/09/11 09:37:00.000,n,120,15.48,7.92,20.519998,20,46.4,1025.92,0,0,0,0,753.55416
2020/09/11 09:38:00.000,n,113,15.48,13.68,17.28,20,46.1,1025.82,0,0,0,0,725.4524
2020/09/11 09:39:00.000,n,115,11.16,8.28,14.04,20.1,46.4,1025.82,0,0,0,0,774.46096
2020/09/11 09:40:00.006,n,98,12.96,5.76,17.28,20.3,46.2,1025.82,0,0,0,0,758.65408
2020/09/11 09:41:00.004,n,142,21.24,17.28,23.759998,20.4,45.6,1025.92,0,0,0,0,229.86676
2020/09/11 09:42:00.001,n,126,14.4,11.52,16.56,20.4,45.6,1025.92,0,0,0,0,289.67724
2020/09/11 09:43:00.000,n,94,18.359998,14.04,22.319998,20.4,45.6,1025.82,0,0,0,0,262.59046
2020/09/11 09:44:00.012,n,132,24.48,21.96,25.56,20.3,45.4,1025.72,0,0,0,0,273.83832
2020/09/11 09:45:00.009,n,151,12.96,12.24,14.04,20.3,45.9,1025.82,0,0,0,0,787.91024
2020/09/11 09:46:00.000,n,133,12.96,5.4,15.48,20.3,45.9,1025.82,0,0,0,0,229.71174
2020/09/11 09:47:00.003,n,139,19.8,15.84,22.319998,20.3,45.7,1025.72,0,0,0,0,216.8623
2020/09/11 09:48:00.002,n,131,26.28,23.04,30.239998,20.2,45.7,1025.82,0,0,0,0,215.67242
2020/09/11 09:49:00.000,n,163,11.88,7.92,16.56,20.1,45.9,1025.82,0,0,0,0,220.04254
2020/09/11 09:50:00.000,n,131,9.36,6.12,14.04,20.1,45.8,1025.82,0,0,0,0,236.83332
2020/09/11 09:51:00.010,n,96,25.56,22.319998,27.72,20,45.9,1025.72,0,0,0,0,249.7102
2020/09/11 09:52:00.007,n,124,20.880002,6.84,29.519998,19.9,46.2,1025.82,0,0,0,0,246.34838
2020/09/11 09:53:00.004,n,104,30.599998,26.28,35.28,19.9,46.4,1025.92,0,0,0,0,224.80114
2020/09/11 09:54:00.001,n,123,13.68,3.24,23.04,19.9,46.7,1025.92,0,0,0,0,199.71386
2020/09/11 09:55:00.000,n,129,36.36,30.96,41.399996,19.8,46.4,1025.82,0,0,0,0,180.10816
2020/09/11 09:56:00.000,n,123,19.44,11.88,23.4,19.8,46.9,1025.92,0,0,0,0,182.21844
2020/09/11 09:57:00.000,n,86,27.359998,23.4,33.839996,19.7,46.8,1025.82,0,0,0,0,205.09472
2020/09/11 09:58:00.000,n,138,12.24,9,15.48,19.7,47.3,1025.92,0,0,0,0,238.83466
2020/09/11 09:59:00.004,n,113,4.32,1.44,7.56,19.7,47.5,1025.92,0,0,0,0,278.75684
2020/09/11 10:00:00.001,n,88,7.56,5.04,9,19.8,47.5,1025.92,0,0,0,0,297.79614
2020/09/11 10:01:00.000,n,110,23.4,19.08,25.919998,19.8,47.5,1025.92,0,0,0,0,315.07092
2020/09/11 10:02:00.012,n,104,13.32,3.6,20.519998,19.8,47.5,1025.92,0,0,0,0,346.61116
2020/09/11 10:03:00.009,n,53,8.64,2.52,16.2,19.9,47.7,1025.92,0,0,0,0,369.68852
2020/09/11 10:04:00.000,n,71,15.12,10.08,18,19.9,47.6,1025.92,0,0,0,0,679.1716
2020/09/11 10:05:00.002,n,136,13.68,11.52,16.56,20,47.4,1025.92,0,0,0,0,343.64604
2020/09/11 10:06:00.000,n,127,26.64,21.599998,32.399998,20.1,47.3,1025.82,0,0,0,0,301.35806
2020/09/11 10:07:00.000,n,113,15.48,14.04,18,20.1,47.5,1025.92,0,0,0,0,924.45616
2020/09/11 10:08:00.006,n,116,20.16,12.6,33.119998,20.2,47.5,1025.82,0,0,0,0,769.69608
2020/09/11 10:09:00.003,n,95,18,10.8,24.119998,20.2,47.6,1025.82,0,0,0,0,932.0096
2020/09/11 10:10:00.000,n,85,14.04,7.92,18,20.3,47.9,1025.92,0,0,0,0,890.98936
2020/09/11 10:11:00.012,n,74,19.08,14.76,25.199998,20.5,47.7,1025.82,0,0,0,0,909.58832
2020/09/11 10:12:00.009,n,87,27.72,21.599998,30.96,20.6,46.9,1025.72,0,0,0,0,932.0416
2020/09/11 10:13:00.000,n,147,7.56,4.32,20.519998,20.6,47.1,1025.72,0,0,0,0,918.13112
2020/09/11 10:14:00.003,n,108,13.32,11.16,20.16,20.7,46.7,1025.62,0,0,0,0,890.29816
2020/09/11 10:15:00.000,n,110,15.48,13.32,20.519998,20.8,46.7,1025.82,0,0,0,0,903.34872
2020/09/11 10:16:00.000,n,140,30.96,28.08,33.119998,20.8,46.8,1025.62,0,0,0,0,274.60604
2020/09/11 10:17:00.000,n,70,11.16,6.12,18,20.8,46.5,1025.72,0,0,0,0,293.41952
2020/09/11 10:18:00.008,n,110,14.76,10.440002,18.359998,20.8,46.7,1025.72,0,0,0,0,970.85744
2020/09/11 10:19:00.005,n,94,14.4,4.68,22.68,20.7,46.6,1025.72,0,0,0,0,277.57694
2020/09/11 10:20:00.002,n,128,9.72,6.48,11.88,20.7,46.4,1025.82,0,0,0,0,354.55844
2020/09/11 10:21:00.016,n,132,10.08,5.76,17.64,20.6,46.2,1025.72,0,0,0,0,842.29704
2020/09/11 10:22:00.000,n,160,14.04,10.8,18.72,20.6,46.5,1025.92,0,0,0,0,395.32444
2020/09/11 10:23:00.000,n,125,16.919998,13.32,19.44,20.5,46.5,1025.82,0,0,0,0,369.52732
2020/09/11 10:24:00.000,n,143,37.44,32.760002,41.760004,20.6,46.3,1025.72,0,0,0,0,310.13096
2020/09/11 10:25:00.004,n,113,11.52,7.56,15.48,20.4,47.2,1025.92,0,0,0,0,325.61496
2020/09/11 10:26:00.002,n,128,8.28,4.68,10.440002,20.4,47.6,1025.92,0,0,0,0,236.48532
2020/09/11 10:27:00.000,n,146,16.56,12.6,19.8,20.4,47.2,1025.82,0,0,0,0,227.42984
2020/09/11 10:28:00.012,n,87,11.88,8.28,18,20.3,47.3,1025.82,0,0,0,0,223.49612
2020/09/11 10:29:00.009,n,86,20.880002,15.84,25.56,20.3,47.8,1025.82,0,0,0,0,221.70346
2020/09/11 10:30:00.003,n,99,10.08,2.52,25.56,20.3,47.9,1025.82,0,0,0,0,229.68686
2020/09/11 10:31:00.000,n,157,16.919998,14.76,18.72,20.2,48.2,1025.92,0,0,0,0,243.13442
2020/09/11 10:32:00.000,n,96,22.68,20.880002,26.64,20.2,47.5,1025.82,0,0,0,0,260.25174
2020/09/11 10:33:00.000,n,151,12.96,8.28,17.64,20.1,48.2,1025.82,0,0,0,0,281.72726
2020/09/11 10:34:00.000,n,138,20.880002,7.92,25.199998,20.1,48.3,1025.72,0,0,0,0,304.8135
2020/09/11 10:35:00.005,n,133,22.319998,19.44,28.08,20.1,48.2,1025.82,0,0,0,0,331.72146
2020/09/11 10:36:00.004,n,130,29.519998,26.28,32.760002,20.1,47.9,1025.72,0,0,0,0,357.58268
2020/09/11 10:37:00.001,n,117,12.24,9.36,13.68,20.1,48.5,1025.92,0,0,0,0,404.98836
2020/09/11 10:38:00.000,n,165,13.68,6.12,17.28,20.2,48,1025.82,0,0,0,0,586.16448
2020/09/11 10:39:00.011,n,93,9,3.24,29.16,20.2,48.1,1025.82,0,0,0,0,434.64992
2020/09/11 10:40:00.000,n,144,4.68,1.44,9.72,20.2,48.2,1025.92,0,0,0,0,373.80064
2020/09/11 10:41:00.000,n,125,20.519998,19.44,21.96,20.3,48.3,1025.62,0,0,0,0,856.84632
2020/09/11 10:42:00.002,n,139,9.36,2.52,15.48,20.3,48.5,1025.72,0,0,0,0,342.1606
2020/09/11 10:43:00.000,n,153,21.96,15.84,25.56,20.4,48.6,1025.72,0,0,0,0,306.99064
2020/09/11 10:44:00.000,n,96,10.440002,5.4,14.4,20.3,49.1,1025.82,0,0,0,0,290.98234
2020/09/11 10:45:00.010,n,228,2.16,0.36,4.32,20.4,49.2,1025.82,0,0,0,0,290.52548
2020/09/11 10:46:00.007,n,222,4.68,1.44,10.08,20.5,49.3,1025.82,0,0,0,0,287.236
2020/09/11 10:47:00.004,n,167,17.28,15.12,19.8,20.5,48.4,1025.72,0,0,0,0,276.36686
2020/09/11 10:48:00.002,n,69,8.28,3.24,11.16,20.4,48.8,1025.82,0,0,0,0,277.29214
2020/09/11 10:49:00.000,n,133,13.32,9.36,20.519998,20.4,48.7,1025.72,0,0,0,0,296.09432
2020/09/11 10:50:00.000,n,143,18.72,16.56,26.28,20.4,48.6,1025.72,0,0,0,0,314.7189
2020/09/11 10:51:00.000,n,162,4.32,1.8,7.2,20.4,48.9,1025.72,0,0,0,0,332.61564
2020/09/11 10:52:00.000,n,162,2.88,0.72,4.68,20.4,49.2,1025.82,0,0,0,0,353.89524
2020/09/11 10:53:00.004,n,129,27.72,26.28,28.8,20.5,48.4,1025.72,0,0,0,0,389.63356
2020/09/11 10:54:00.000,n,159,38.16,30.239998,41.760004,20.5,47.5,1025.52,0,0,0,0,506.50884
2020/09/11 10:55:00.013,n,137,22.68,18,29.16,20.4,47.5,1025.52,0,0,0,0,454.23864
2020/09/11 10:56:00.010,n,150,14.76,10.8,18.359998,20.4,47.5,1025.72,0,0,0,0,1059.0038
2020/09/11 10:57:00.007,n,81,24.84,21.96,29.16,20.4,47.5,1025.72,0,0,0,0,1016.8886
2020/09/11 10:58:00.000,n,112,15.84,9.72,18.72,20.5,47.9,1025.62,0,0,0,0,994.21488
2020/09/11 10:59:00.001,n,72,11.52,5.04,18,20.6,47.8,1025.72,0,0,0,0,966.26472
2020/09/11 11:00:00.000,n,112,27,21.96,30.239998,20.8,47,1025.62,0,0,0,0,952.022
2020/09/11 11:01:00.000,n,170,18.72,5.76,31.68,20.9,46.7,1025.42,0,0,0,0,943.13408
2020/09/11 11:02:00.000,n,150,6.84,2.88,11.16,20.9,46.7,1025.52,0,0,0,0,940.33544
2020/09/11 11:03:00.007,n,125,11.52,9,16.2,21,46.2,1025.62,0,0,0,0,971.30104
2020/09/11 11:04:00.004,n,123,18.72,17.28,20.519998,21.1,45.8,1025.62,0,0,0,0,1016.7218
2020/09/11 11:05:00.001,n,101,20.519998,17.28,24.84,21.2,45.4,1025.42,0,0,0,0,321.0926
2020/09/11 11:06:00.015,n,126,7.2,2.52,11.16,21.2,45.2,1025.62,0,0,0,0,317.32702
2020/09/11 11:07:00.000,n,90,29.88,21.24,34.92,21.1,44.8,1025.52,0,0,0,0,336.10724
2020/09/11 11:08:00.000,n,126,18.72,16.919998,20.16,21,45,1025.52,0,0,0,0,344.59724
2020/09/11 11:09:00.000,n,164,3.6,1.8,7.92,20.8,45.8,1025.62,0,0,0,0,347.10396
2020/09/11 11:10:00.003,n,132,18,15.48,20.519998,20.8,45.9,1025.62,0,0,0,0,361.47496
2020/09/11 11:11:00.001,n,98,13.68,5.4,17.64,20.9,46.3,1025.62,0,0,0,0,345.04032
2020/09/11 11:12:00.000,n,136,15.48,7.92,24.119998,20.8,46,1025.52,0,0,0,0,362.50248
2020/09/11 11:13:00.012,n,218,3.96,1.08,8.28,20.7,46.3,1025.52,0,0,0,0,346.27812
2020/09/11 11:14:00.010,n,127,18.359998,15.48,22.319998,20.6,45.6,1025.52,0,0,0,0,341.69588
2020/09/11 11:15:00.006,n,152,12.96,6.84,15.48,20.5,46.2,1025.62,0,0,0,0,364.04512
2020/09/11 11:16:00.000,n,98,20.16,15.84,25.199998,20.5,46.4,1025.52,0,0,0,0,333.54068
2020/09/11 11:17:00.000,n,88,16.2,9.36,22.68,20.5,46.7,1025.42,0,0,0,0,332.8052
2020/09/11 11:18:00.000,n,103,27.359998,19.44,32.039998,20.4,47,1025.42,0,0,0,0,321.79232
2020/09/11 11:19:00.000,n,143,18,15.12,21.96,20.4,47.3,1025.52,0,0,0,0,303.6719
2020/09/11 11:20:00.008,n,118,10.8,1.8,21.96,20.4,47.4,1025.52,0,0,0,0,279.68754
2020/09/11 11:21:00.006,n,128,17.28,11.52,20.880002,20.4,47.6,1025.52,0,0,0,0,257.9105
2020/09/11 11:22:00.003,n,143,13.68,7.56,17.28,20.4,47.6,1025.42,0,0,0,0,990.11368
2020/09/11 11:23:00.000,n,100,7.2,2.88,10.08,20.4,47.6,1025.42,0,0,0,0,1023.0978
2020/09/11 11:24:00.014,n,141,14.4,12.96,16.56,20.6,47.2,1025.32,0,0,0,0,998.22096
2020/09/11 11:25:00.000,n,124,5.76,1.8,10.08,20.7,47,1025.32,0,0,0,0,987.76584
2020/09/11 11:26:00.000,n,135,7.92,3.24,11.88,21,46.6,1025.42,0,0,0,0,365.48464
2020/09/11 11:27:00.000,n,139,35.28,31.68,40.68,21.2,45.2,1025.22,0,0,0,0,678.4332
2020/09/11 11:28:00.000,n,153,20.519998,15.48,25.199998,21.2,45.3,1025.22,0,0,0,0,353.84004
2020/09/11 11:29:00.008,n,154,32.399998,28.08,39.6,21,45.1,1025.32,0,0,0,0,251.65438
2020/09/11 11:30:00.000,n,126,19.44,16.56,24.48,20.9,44.9,1025.22,0,0,0,0,247.61508
2020/09/11 11:31:00.010,n,149,15.48,14.4,18.72,20.9,45,1025.32,0,0,0,0,252.262
2020/09/11 11:32:00.007,n,52,16.56,11.88,19.08,20.9,45.3,1025.32,0,0,0,0,246.89212
2020/09/11 11:33:00.006,n,135,19.8,15.84,22.68,20.9,44.6,1025.22,0,0,0,0,511.08004
2020/09/11 11:34:00.000,n,133,13.32,7.56,18,20.9,45,1025.32,0,0,0,0,782.1884
2020/09/11 11:35:00.000,n,153,14.04,8.28,16.56,20.8,44.8,1025.22,0,0,0,0,349.85112
2020/09/11 11:36:00.000,n,144,14.04,11.52,19.08,20.9,44.8,1025.22,0,0,0,0,576.966
2020/09/11 11:37:00.000,n,152,14.04,11.16,15.84,20.8,45.4,1025.32,0,0,0,0,563.80196
2020/09/11 11:38:00.000,n,155,33.839996,31.319998,35.64,20.9,45.3,1025.02,0,0,0,0,321.35592
2020/09/11 11:39:00.006,n,172,20.16,18,23.4,20.8,45.8,1025.12,0,0,0,0,309.18002
2020/09/11 11:40:00.004,n,100,10.440002,5.4,13.32,20.8,46,1025.22,0,0,0,0,271.89274
2020/09/11 11:41:00.001,n,135,16.2,8.64,22.319998,20.8,45.8,1025.22,0,0,0,0,205.1929
2020/09/11 11:42:00.014,n,38,3.6,1.08,6.84,20.8,45.8,1025.12,0,0,0,0,210.04702
2020/09/11 11:43:00.000,n,116,11.88,6.12,14.76,20.7,45.9,1025.22,0,0,0,0,964.89552
2020/09/11 11:44:00.000,n,99,15.48,10.08,19.08,20.8,46,1025.22,0,0,0,0,997.73448
2020/09/11 11:45:00.000,n,104,20.880002,15.84,29.88,21,45.1,1025.12,0,0,0,0,1008.8326
2020/09/11 11:46:00.002,n,147,11.52,2.52,28.8,21,44.6,1025.12,0,0,0,0,267.49576
2020/09/11 11:47:00.000,n,137,26.64,20.16,30.599998,21,44.8,1025.12,0,0,0,0,266.92386
2020/09/11 11:48:00.000,n,154,30.239998,24.48,37.44,21,45.1,1025.02,0,0,0,0,271.30344
2020/09/11 11:49:00.002,n,126,22.319998,16.919998,27,20.8,45.8,1025.02,0,0,0,0,277.85494
2020/09/11 11:50:00.000,n,130,20.880002,17.28,23.759998,20.7,46.5,1025.12,0,0,0,0,283.71494
2020/09/11 11:51:00.013,n,89,7.56,1.08,14.76,20.6,46.9,1025.12,0,0,0,0,295.10288
2020/09/11 11:52:00.000,n,138,30.96,29.16,33.119998,20.6,47.1,1024.92,0,0,0,0,309.41074
2020/09/11 11:53:00.000,n,128,29.88,28.44,30.239998,20.5,46.8,1025.02,0,0,0,0,335.91128
2020/09/11 11:54:00.000,n,138,15.48,13.68,19.08,20.4,47,1025.12,0,0,0,0,841.08704
2020/09/11 11:55:00.003,n,90,14.76,11.16,18,20.4,46.7,1025.02,0,0,0,0,365.05436
2020/09/11 11:56:00.000,n,129,19.8,15.48,24.84,20.5,46.8,1025.02,0,0,0,0,274.99728
2020/09/11 11:57:00.000,n,144,19.8,15.84,25.199998,20.5,46.7,1024.92,0,0,0,0,264.99606
2020/09/11 11:58:00.010,n,86,29.16,15.12,42.12,20.6,46.4,1024.82,0,0,0,0,247.428
2020/09/11 11:59:00.000,n,136,8.28,3.24,13.32,20.5,46.9,1025.02,0,0,0,0,225.69766
2020/09/11 12:00:00.012,n,132,16.919998,14.76,19.44,20.5,46.8,1024.72,0,0,0,0,207.0261
2020/09/11 12:01:00.000,n,146,20.880002,10.08,24.119998,20.4,47.1,1025.02,0,0,0,0,192.54428
2020/09/11 12:02:00.000,n,137,11.88,2.52,15.48,20.4,47.5,1025.02,0,0,0,0,800.95736
2020/09/11 12:03:00.000,n,110,27,24.119998,32.399998,20.4,47,1024.82,0,0,0,0,895.98904
2020/09/11 12:04:00.002,n,131,24.84,12.6,29.16,20.5,46.7,1024.92,0,0,0,0,871.72024
2020/09/11 12:05:00.000,n,105,19.44,18,21.96,20.6,45.8,1024.72,0,0,0,0,862.28824
2020/09/11 12:06:00.000,n,57,5.4,1.44,7.56,20.8,45.2,1024.92,0,0,0,0,849.2416
2020/09/11 12:07:00.011,n,185,6.84,4.68,9,21,45,1024.92,0,0,0,0,851.01504
2020/09/11 12:08:00.008,n,130,27.72,18,37.08,21.2,44.3,1024.72,0,0,0,0,861.91896
2020/09/11 12:09:00.013,n,87,20.519998,14.4,25.199998,21.3,44,1024.82,0,0,0,0,860.21024
2020/09/11 12:10:00.000,n,106,22.68,16.2,27,21.3,43.7,1024.82,0,0,0,0,854.5148
