"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/02 08:08:00.000,n,229,2.16,1.44,2.52,17.4,70.1,1025.92,0.01,0,0,0,380.92652
2020/09/02 08:09:00.000,n,289,4.68,3.6,5.04,17.5,69.8,1025.92,0.01,0,0,0,383.93372
2020/09/02 08:10:00.002,n,237,2.52,2.16,2.52,17.6,69,1025.92,0.01,0,0,0,379.61152
2020/09/02 08:11:00.007,n,273,6.12,5.4,6.48,17.7,69,1025.92,0.01,0,0,0,390.42604
2020/09/02 08:12:00.000,n,251,8.28,7.92,9,17.7,68.8,1025.92,0.01,0,0,0,397.52348
2020/09/02 08:13:00.001,n,252,6.12,5.4,6.84,17.7,68.6,1025.92,0.01,0,0,0,404.57764
2020/09/02 08:14:00.007,n,281,3.6,1.08,5.4,17.7,69,1025.92,0.01,0,0,0,423.16496
2020/09/02 08:15:00.012,n,283,6.12,5.4,6.48,17.8,69.6,1025.92,0.01,0,0,0,430.95368
2020/09/02 08:16:00.000,n,264,4.32,3.6,4.68,17.9,68.8,1026.02,0.01,0,0,0,411.46636
2020/09/02 08:17:00.000,n,225,2.16,0.72,3.96,17.9,68.9,1026.02,0.01,0,0,0,471.49016
2020/09/02 08:18:00.000,n,264,4.32,3.6,4.68,18,68.1,1026.02,0.01,0,0,0,353.3484
2020/09/02 08:19:00.002,n,270,5.4,5.04,5.4,18,68.1,1026.12,0.01,0,0,0,327.21218
2020/09/02 08:20:00.006,n,267,2.16,1.8,2.52,18.1,70.4,1026.12,0.01,0,0,0,453.63036
2020/09/02 08:21:00.000,n,263,4.32,3.96,4.32,18.2,67.7,1026.12,0.01,0,0,0,451.80692
2020/09/02 08:22:00.000,n,266,6.12,5.4,7.2,18.2,67.5,1026.12,0.01,0,0,0,442.96352
2020/09/02 08:23:00.006,n,273,6.12,5.04,6.84,18.3,67.7,1026.12,0.01,0,0,0,451.84508
2020/09/02 08:24:00.011,n,286,3.96,3.24,4.68,18.3,67.6,1026.12,0.01,0,0,0,152.28174
2020/09/02 08:25:00.000,n,286,3.24,2.52,3.6,18.3,68,1026.12,0.01,0,0,0,213.20066
2020/09/02 08:26:00.000,n,211,2.52,2.52,2.88,18.4,68.6,1026.12,0.01,0,0,0,486.32716
2020/09/02 08:27:00.000,n,278,5.04,4.32,5.04,18.5,67.3,1026.12,0.01,0,0,0,494.25984
2020/09/02 08:28:00.000,n,273,2.52,2.16,2.88,18.5,66.699996,1026.12,0.01,0,0,0,490.94228
2020/09/02 08:29:00.003,n,308,3.96,2.88,4.68,18.6,67.6,1026.12,0.01,0,0,0,485.7964
2020/09/02 08:30:00.008,n,155,2.52,1.08,4.68,18.7,66.199996,1026.12,0.01,0,0,0,487.26396
2020/09/02 08:31:00.000,n,272,1.08,0.36,1.8,18.7,66.5,1026.12,0.01,0,0,0,469.34648
2020/09/02 08:32:00.003,n,91,1.08,0.72,1.44,18.8,66.199996,1026.12,0.01,0,0,0,473.22864
2020/09/02 08:33:00.009,n,186,1.8,0.72,2.52,18.9,65.5,1026.12,0.01,0,0,0,476.65208
2020/09/02 08:34:00.000,n,154,0.72,0,1.08,19,65.300004,1026.22,0.01,0,0,0,397.61128
2020/09/02 08:35:00.004,n,131,0.72,0.72,0.72,19.2,64.800004,1026.22,0.01,0,0,0,487.07228
2020/09/02 08:36:00.000,n,246,2.52,2.16,3.24,19.3,64.199996,1026.22,0.01,0,0,0,488.9616
2020/09/02 08:37:00.000,n,220,1.8,1.44,2.16,19.4,64,1026.22,0.01,0,0,0,466.1842
2020/09/02 08:38:00.004,n,326,1.44,0.72,1.8,19.5,64,1026.22,0.01,0,0,0,283.89996
2020/09/02 08:39:00.009,n,260,3.24,2.52,3.24,19.6,63.3,1026.22,0.01,0,0,0,474.7682
2020/09/02 08:40:00.000,n,247,5.4,4.68,6.12,19.7,64.4,1026.22,0.01,0,0,0,512.375
2020/09/02 08:41:00.004,n,212,1.08,0.72,1.08,19.7,64.199996,1026.22,0.01,0,0,0,474.481
2020/09/02 08:42:00.010,n,254,1.08,1.08,1.8,19.8,64.4,1026.22,0.01,0,0,0,429.63008
2020/09/02 08:43:00.000,n,38,1.44,1.08,2.16,19.9,63.5,1026.32,0.01,0,0,0,506.53192
2020/09/02 08:44:00.000,n,37,4.68,2.88,6.12,20,62.7,1026.32,0.01,0,0,0,296.1358
2020/09/02 08:45:00.000,n,273,0.72,0.36,1.08,20.1,62.3,1026.32,0.01,0,0,0,507.71936
2020/09/02 08:46:00.000,n,221,2.16,1.08,4.32,20.2,62.1,1026.32,0.06,2.5,0,0,512.10168
2020/09/02 08:47:00.007,n,98,2.52,1.8,3.24,20.4,61.2,1026.32,0.06,2.5,0,0,516.56548
2020/09/02 08:48:00.000,n,1,0.72,0.36,1.08,20.5,61.2,1026.32,0.06,0,0,0,517.8918
2020/09/02 08:49:00.003,n,74,5.04,4.68,5.4,20.6,59.9,1026.32,0.06,0,0,0,512.76036
2020/09/02 08:50:00.005,n,57,4.68,3.96,5.04,20.6,59.7,1026.32,0.06,0,0,0,517.15856
2020/09/02 08:51:00.011,n,84,4.32,3.6,5.4,20.6,60,1026.32,0.06,0,0,0,522.34352
2020/09/02 08:52:00.000,n,60,6.48,5.04,7.56,20.6,60.1,1026.22,0.06,0,0,0,524.54748
2020/09/02 08:53:00.000,n,70,3.96,2.52,4.68,20.7,59.8,1026.22,0.06,0,0,0,528.86236
2020/09/02 08:54:00.000,n,90,6.12,5.4,7.2,20.7,59.2,1026.22,0.06,0,0,0,533.23952
2020/09/02 08:55:00.003,n,101,5.04,4.68,5.4,20.7,59.6,1026.22,0.06,0,0,0,538.62952
2020/09/02 08:56:00.007,n,93,3.6,2.88,4.68,20.6,59.5,1026.22,0.06,0,0,0,543.58404
2020/09/02 08:57:00.000,n,125,5.76,3.96,6.84,20.6,59.5,1026.22,0.06,0,0,0,550.91576
2020/09/02 08:58:00.000,n,54,4.68,3.96,5.4,20.5,59.6,1026.22,0.06,0,0,0,557.82708
2020/09/02 08:59:00.002,n,79,7.92,5.4,9.72,20.5,59.8,1026.22,0.06,0,0,0,565.33992
2020/09/02 09:00:00.008,n,92,6.12,5.76,6.84,20.4,60,1026.22,0.06,0,0,0,573.30408
2020/09/02 09:01:00.000,n,112,2.52,2.16,3.24,20.4,60.2,1026.22,0.06,0,0,0,580.97864
2020/09/02 09:02:00.003,n,67,4.32,3.24,5.04,20.4,60.4,1026.32,0.06,0,0,0,581.25512
2020/09/02 09:03:00.000,n,99,2.52,1.8,3.24,20.5,60.4,1026.32,0.06,0,0,0,595.59016
2020/09/02 09:04:00.000,n,56,8.28,7.56,8.64,20.7,59.1,1026.32,0.06,0,0,0,593.8662
2020/09/02 09:05:00.003,n,49,5.4,4.68,6.12,20.8,59.1,1026.32,0.06,0,0,0,518.41396
2020/09/02 09:06:00.008,n,21,4.32,3.24,4.68,20.7,59.3,1026.22,0.06,0,0,0,510.92528
2020/09/02 09:07:00.000,n,45,2.88,1.8,3.24,20.7,59.2,1026.22,0.06,0,0,0,586.9912
2020/09/02 09:08:00.000,n,325,0.72,0.72,1.44,20.8,59.5,1026.22,0.06,0,0,0,621.83128
2020/09/02 09:09:00.004,n,39,2.88,1.44,4.32,20.9,58.9,1026.22,0.06,0,0,0,626.52552
2020/09/02 09:10:00.000,n,21,6.48,5.76,6.48,21,58.4,1026.22,0.06,0,0,0,594.667
2020/09/02 09:11:00.000,n,30,1.08,0,2.88,21,58.9,1026.22,0.06,0,0,0,582.53868
2020/09/02 09:12:00.004,n,288,2.16,1.8,2.88,21.1,59.5,1026.22,0.06,0,0,0,559.28796
2020/09/02 09:13:00.000,n,330,1.08,0.36,1.44,21.2,59,1026.22,0.06,0,0,0,620.68932
2020/09/02 09:14:00.000,n,344,1.8,0.72,3.24,21.3,58,1026.32,0.06,0,0,0,641.79468
2020/09/02 09:15:00.003,n,16,5.76,4.68,7.2,21.4,57.4,1026.32,0.06,0,0,0,577.19444
2020/09/02 09:16:00.009,n,348,1.8,0.36,2.88,21.4,57.6,1026.32,0.06,0,0,0,703.76976
2020/09/02 09:17:00.015,n,161,1.08,0.36,2.52,21.5,57.8,1026.32,0.06,0,0,0,393.45576
2020/09/02 09:18:00.015,n,224,2.16,1.8,2.88,21.6,57.4,1026.32,0.06,0,0,0,276.39032
2020/09/02 09:19:00.000,n,49,2.88,1.44,4.32,21.6,56.8,1026.32,0.06,0,0,0,294.24158
2020/09/02 09:20:00.000,n,18,5.76,4.68,6.84,21.6,57.1,1026.32,0.06,0,0,0,364.06364
2020/09/02 09:21:00.000,n,10,7.92,6.12,8.28,21.7,56.8,1026.32,0.06,0,0,0,435.80684
2020/09/02 09:22:00.006,n,102,2.16,1.08,2.88,21.5,56.9,1026.32,0.06,0,0,0,553.73864
2020/09/02 09:23:00.000,n,357,15.12,12.6,16.2,21.4,56.8,1026.22,0.06,0,0,0,303.50672
2020/09/02 09:24:00.000,n,64,8.64,7.2,10.08,21.3,57.4,1026.22,0.06,0,0,0,369.10728
2020/09/02 09:25:00.007,n,346,7.92,7.2,9,21.2,57.5,1026.22,0.06,0,0,0,692.06992
2020/09/02 09:26:00.012,n,8,13.68,11.52,14.76,21.1,57.7,1026.22,0.06,0,0,0,632.01012
2020/09/02 09:27:00.000,n,18,9.72,7.56,10.440002,21,57.9,1026.22,0.06,0,0,0,741.52768
2020/09/02 09:28:00.000,n,68,7.2,6.48,8.64,21,57.7,1026.12,0.06,0,0,0,765.34512
2020/09/02 09:29:00.000,n,80,9.36,8.64,10.440002,21,58.1,1026.02,0.06,0,0,0,785.3948
2020/09/02 09:30:00.000,n,43,5.76,3.24,7.92,21.3,57.8,1026.02,0.06,0,0,0,802.40672
2020/09/02 09:31:00.001,n,44,2.52,1.8,5.4,21.6,57.3,1026.02,0.06,0,0,0,817.95424
2020/09/02 09:32:00.007,n,354,2.88,1.8,4.32,21.8,57,1026.02,0.06,0,0,0,734.46424
2020/09/02 09:33:00.000,n,61,12.6,11.16,14.4,22,56,1026.02,0.06,0,0,0,521.002
2020/09/02 09:34:00.001,n,54,4.32,2.16,5.4,22,56,1026.02,0.06,0,0,0,485.94312
2020/09/02 09:35:00.007,n,39,2.52,1.44,6.12,21.9,56,1026.02,0.06,0,0,0,465.69988
2020/09/02 09:36:00.013,n,47,8.28,2.88,12.24,22,55.4,1026.12,0.06,0,0,0,303.15594
2020/09/02 09:37:00.001,n,341,7.92,6.84,10.08,21.9,56.1,1026.12,0.06,0,0,0,439.49048
2020/09/02 09:38:00.000,n,353,14.76,13.68,15.84,21.8,56.1,1026.12,0.06,0,0,0,678
2020/09/02 09:39:00.000,n,62,2.16,0.72,4.32,21.7,56.8,1026.12,0.06,0,0,0,714.8756
2020/09/02 09:40:00.001,n,9,5.04,3.96,6.12,21.7,56.5,1026.22,0.06,0,0,0,696.2468
2020/09/02 09:41:00.007,n,132,3.96,1.08,7.56,21.6,57,1026.12,0.06,0,0,0,438.78124
2020/09/02 09:42:00.000,n,41,9,7.56,10.8,21.6,57.2,1026.12,0.06,0,0,0,348.62288
2020/09/02 09:43:00.001,n,349,5.04,1.08,8.28,21.8,57,1026.12,0.06,0,0,0,193.59356
2020/09/02 09:44:00.009,n,21,14.76,0.36,20.519998,21.7,55.8,1026.02,0.06,0,0,0,160.11304
2020/09/02 09:45:00.014,n,40,12.96,11.52,14.76,21.4,56.5,1026.12,0.06,0,0,0,160.43836
2020/09/02 09:46:00.000,n,20,5.4,2.52,7.92,21.2,57.7,1026.12,0.06,0,0,0,196.77136
2020/09/02 09:47:00.000,n,340,7.2,6.12,7.92,21.2,57.4,1026.12,0.06,0,0,0,432.24744
2020/09/02 09:48:00.000,n,9,10.8,7.56,11.88,21.2,57.4,1026.12,0.06,0,0,0,241.98864
2020/09/02 09:49:00.004,n,23,6.84,5.4,7.92,21.2,57,1026.12,0.06,0,0,0,214.745
2020/09/02 09:50:00.009,n,24,9,7.92,9.36,21.2,57,1026.12,0.06,0,0,0,194.6397
2020/09/02 09:51:00.000,n,7,3.96,1.8,8.28,21.1,57.2,1026.12,0.06,0,0,0,174.85822
2020/09/02 09:52:00.004,n,5,8.28,6.12,9.72,21.1,57.6,1026.12,0.06,0,0,0,245.38892
2020/09/02 09:53:00.009,n,9,14.4,13.32,15.12,21.1,57.2,1026.12,0.06,0,0,0,798.024
2020/09/02 09:54:00.011,n,29,11.52,9.36,12.96,21.1,57.5,1026.12,0.06,0,0,0,816.79928
2020/09/02 09:55:00.000,n,23,15.12,14.04,16.2,21.2,57.3,1026.12,0.06,0,0,0,264.92004
2020/09/02 09:56:00.000,n,43,6.48,5.76,7.56,21.2,57.4,1026.12,0.06,0,0,0,417.21864
2020/09/02 09:57:00.000,n,31,9.36,7.92,10.8,21.2,57.7,1026.12,0.06,0,0,0,805.06296
2020/09/02 09:58:00.000,n,30,9.72,5.4,13.32,21.2,57.6,1026.12,0.06,0,0,0,258.19952
2020/09/02 09:59:00.003,n,58,8.28,6.84,9.36,21.3,57.1,1026.12,0.06,0,0,0,317.5022
2020/09/02 10:00:00.008,n,42,13.68,12.96,15.12,21.4,56.3,1026.12,0.06,0,0,0,841.17776
2020/09/02 10:01:00.013,n,40,9.36,9,10.08,21.4,55.6,1026.12,0.06,0,0,0,842.68624
2020/09/02 10:02:00.002,n,64,10.8,10.440002,11.16,21.4,55.1,1026.12,0.06,0,0,0,827.5364
2020/09/02 10:03:00.007,n,63,13.32,11.16,15.84,21.5,55.1,1026.12,0.06,0,0,0,805.87008
2020/09/02 10:04:00.000,n,55,10.440002,9.72,11.88,21.6,55.2,1026.12,0.06,0,0,0,799.0644
2020/09/02 10:05:00.001,n,47,10.440002,3.96,15.84,21.8,54.6,1026.12,0.06,0,0,0,264.83466
2020/09/02 10:06:00.000,n,29,16.2,14.4,17.28,21.9,54.1,1026.02,0.06,0,0,0,237.57058
2020/09/02 10:07:00.000,n,49,10.08,5.76,11.88,21.8,54.1,1026.12,0.06,0,0,0,344.5268
2020/09/02 10:08:00.000,n,0,5.4,1.08,8.64,21.7,54.9,1026.02,0.06,0,0,0,302.6167
2020/09/02 10:09:00.005,n,34,14.04,12.24,16.919998,21.7,55.1,1026.02,0.06,0,0,0,735.0304
2020/09/02 10:10:00.010,n,66,6.48,3.96,7.2,21.6,55.8,1026.02,0.06,0,0,0,828.62296
2020/09/02 10:11:00.000,n,39,9.36,6.12,11.52,21.8,55,1026.02,0.06,0,0,0,828.84232
2020/09/02 10:12:00.004,n,12,16.56,11.52,21.96,21.8,55.3,1026.02,0.06,0,0,0,842.73568
2020/09/02 10:13:00.000,n,24,9.36,5.4,12.24,21.7,55.4,1026.02,0.06,0,0,0,777.11656
2020/09/02 10:14:00.000,n,23,5.4,3.6,6.48,21.7,55.4,1026.02,0.06,0,0,0,839.08072
2020/09/02 10:15:00.005,n,41,14.04,13.32,15.48,21.8,54.5,1026.02,0.06,0,0,0,812.59264
2020/09/02 10:16:00.000,n,26,5.4,4.32,6.48,21.9,54.9,1026.12,0.06,0,0,0,737.66368
2020/09/02 10:17:00.000,n,31,12.6,11.88,12.96,21.9,53.9,1026.02,0.06,0,0,0,761.61056
2020/09/02 10:18:00.006,n,355,10.08,8.64,12.24,22,54.1,1026.02,0.06,0,0,0,761.43968
2020/09/02 10:19:00.010,n,29,15.12,13.68,17.28,22,53.6,1026.02,0.06,0,0,0,744.16368
2020/09/02 10:20:00.000,n,27,14.4,13.68,15.12,21.9,53.8,1026.02,0.06,0,0,0,551.08928
2020/09/02 10:21:00.004,n,55,3.96,1.08,6.48,21.9,54.1,1026.02,0.06,0,0,0,405.90804
2020/09/02 10:22:00.000,n,38,9.72,5.76,12.6,21.9,54.1,1026.02,0.06,0,0,0,428.29876
2020/09/02 10:23:00.000,n,50,6.48,4.68,7.92,21.9,54.6,1026.02,0.06,0,0,0,586.67096
2020/09/02 10:24:00.005,n,21,5.4,4.68,6.84,22,54.8,1026.02,0.06,0,0,0,734.11264
2020/09/02 10:25:00.000,n,52,6.48,5.04,7.2,22,55,1026.02,0.06,0,0,0,798.08336
2020/09/02 10:26:00.000,n,65,10.440002,9.36,11.88,22,54.3,1026.02,0.06,0,0,0,705.56448
2020/09/02 10:27:00.004,n,74,13.32,9,15.84,22,53.6,1026.02,0.06,0,0,0,822.34632
2020/09/02 10:28:00.009,n,96,10.440002,9,11.16,21.9,54.2,1026.12,0.06,0,0,0,820.97
2020/09/02 10:29:00.014,n,58,6.84,6.12,7.56,21.9,54.2,1026.12,0.06,0,0,0,858.04088
2020/09/02 10:30:00.003,n,27,15.84,15.12,18,22,53.3,1026.22,0.06,0,0,0,860.7728
2020/09/02 10:31:00.000,n,5,9.36,6.48,10.440002,22,54,1026.22,0.06,0,0,0,858.87256
2020/09/02 10:32:00.000,n,25,13.32,11.52,15.12,22.1,53.4,1026.22,0.06,0,0,0,866.95688
2020/09/02 10:33:00.003,n,39,8.28,4.68,10.440002,22.2,52.7,1026.22,0.06,0,0,0,879.20888
2020/09/02 10:34:00.000,n,83,16.2,13.68,17.64,22.2,52.4,1026.12,0.06,0,0,0,915.66696
2020/09/02 10:35:00.000,n,57,9.72,8.64,11.52,22.4,52.1,1026.12,0.06,0,0,0,938.90824
2020/09/02 10:36:00.003,n,81,4.32,1.44,7.2,22.6,51.5,1026.12,0.06,0,0,0,896.21232
2020/09/02 10:37:00.008,n,58,6.48,5.04,8.28,22.9,50.9,1026.12,0.06,0,0,0,937.04296
2020/09/02 10:38:00.013,n,35,8.64,5.04,10.440002,22.9,50,1026.02,0.06,0,0,0,755.5604
2020/09/02 10:39:00.002,n,22,11.52,10.440002,12.6,22.7,50.2,1025.92,0.06,0,0,0,909.61496
2020/09/02 10:40:00.000,n,45,8.64,3.96,10.8,22.5,50.8,1026.02,0.06,0,0,0,931.9636
2020/09/02 10:41:00.000,n,59,12.24,11.16,13.32,22.5,50.5,1026.02,0.06,0,0,0,579.89056
2020/09/02 10:42:00.003,n,99,10.8,7.92,12.96,22.5,51.1,1025.92,0.06,0,0,0,351.38564
2020/09/02 10:43:00.000,n,75,7.2,5.4,9,22.4,51,1025.92,0.06,0,0,0,697.05616
2020/09/02 10:44:00.000,n,91,16.919998,13.68,20.519998,22.4,50.8,1025.92,0.06,0,0,0,510.49024
2020/09/02 10:45:00.003,n,84,15.48,13.68,16.56,22.2,51.3,1025.92,0.06,0,0,0,292.40476
2020/09/02 10:46:00.006,n,20,18.72,12.6,20.16,22.1,51.6,1025.92,0.06,0,0,0,241.74618
2020/09/02 10:47:00.013,n,33,8.64,6.12,10.440002,22,51.7,1025.92,0.06,0,0,0,242.4136
2020/09/02 10:48:00.000,n,55,14.4,13.68,15.84,22,51.2,1025.92,0.06,0,0,0,254.32126
2020/09/02 10:49:00.000,n,7,5.04,1.08,8.64,21.9,51.4,1025.92,0.06,0,0,0,255.10648
2020/09/02 10:50:00.000,n,45,8.64,7.2,11.88,21.8,51.5,1025.92,0.06,0,0,0,336.83592
2020/09/02 10:51:00.000,n,64,12.6,11.88,13.68,21.9,51,1025.92,0.06,0,0,0,340.11256
2020/09/02 10:52:00.005,n,82,8.64,7.56,10.8,21.9,51.5,1025.82,0.06,0,0,0,949.63792
2020/09/02 10:53:00.000,n,91,14.04,13.68,14.76,22,50.9,1025.82,0.06,0,0,0,845.42848
2020/09/02 10:54:00.000,n,96,8.28,7.56,9,22.1,51,1025.82,0.06,0,0,0,580.3634
2020/09/02 10:55:00.004,n,28,7.92,6.84,9.72,22.2,50.9,1025.72,0.06,0,0,0,349.69296
2020/09/02 10:56:00.009,n,53,6.48,5.4,9,22.3,51.2,1025.72,0.06,0,0,0,796.8808
2020/09/02 10:57:00.015,n,28,6.12,2.52,7.56,22.5,50.6,1025.72,0.06,0,0,0,841.37296
2020/09/02 10:58:00.000,n,57,23.4,21.96,25.199998,22.6,50.7,1025.62,0.06,0,0,0,840.03512
2020/09/02 10:59:00.000,n,29,19.8,11.88,21.599998,22.6,50.3,1025.62,0.06,0,0,0,930.38608
2020/09/02 11:00:00.000,n,99,15.84,12.6,18.359998,22.5,49.4,1025.62,0.06,0,0,0,922.8816
2020/09/02 11:01:00.001,n,69,14.04,12.96,14.4,22.4,49.8,1025.62,0.06,0,0,0,305.27054
2020/09/02 11:02:00.007,n,77,13.32,12.96,14.04,22.3,50.8,1025.62,0.06,0,0,0,543.44228
2020/09/02 11:03:00.000,n,87,5.4,4.68,6.48,22.2,50.9,1025.62,0.06,0,0,0,535.2654
2020/09/02 11:04:00.002,n,69,14.04,10.08,16.919998,22.1,51.8,1025.52,0.06,0,0,0,204.1005
2020/09/02 11:05:00.009,n,59,14.4,10.08,16.56,22,52.4,1025.42,0.06,0,0,0,193.42942
2020/09/02 11:06:00.016,n,60,21.599998,19.8,23.4,21.9,52.8,1025.42,0.06,0,0,0,189.28666
2020/09/02 11:07:00.000,n,64,10.8,10.08,12.6,21.8,53,1025.42,0.06,0,0,0,211.31424
2020/09/02 11:08:00.000,n,77,12.6,9.72,15.12,21.8,52.8,1025.42,0.06,0,0,0,215.04898
2020/09/02 11:09:00.000,n,98,9,7.2,11.52,21.9,52.5,1025.42,0.06,0,0,0,207.108
2020/09/02 11:10:00.005,n,45,8.28,7.92,9,21.8,52.5,1025.42,0.06,0,0,0,262.69822
2020/09/02 11:11:00.000,n,60,6.48,6.48,7.56,21.9,52.2,1025.42,0.06,0,0,0,330.08866
2020/09/02 11:12:00.000,n,40,7.56,6.84,8.28,22,52.4,1025.32,0.06,0,0,0,417.37868
2020/09/02 11:13:00.005,n,33,16.56,5.4,20.880002,22,51.2,1025.32,0.06,0,0,0,594.81396
2020/09/02 11:14:00.011,n,43,14.76,9.72,19.44,22,51.2,1025.32,0.06,0,0,0,913.65408
2020/09/02 11:15:00.016,n,15,19.44,19.08,20.16,22,51.5,1025.22,0.06,0,0,0,891.1388
2020/09/02 11:16:00.000,n,18,16.2,13.32,18.72,22.1,51.6,1025.22,0.06,0,0,0,950.0652
2020/09/02 11:17:00.000,n,13,10.8,4.68,12.96,22.2,50.9,1025.32,0.06,0,0,0,957.36768
2020/09/02 11:18:00.000,n,26,9,7.56,10.440002,22.4,50.9,1025.32,0.06,0,0,0,805.44912
2020/09/02 11:19:00.001,n,52,7.56,4.68,9.72,22.6,51.4,1025.32,0.06,0,0,0,230.14666
2020/09/02 11:20:00.006,n,19,18,16.919998,19.44,22.7,50.6,1025.32,0.06,0,0,0,299.4411
2020/09/02 11:21:00.000,n,33,8.64,7.56,11.16,22.5,51.3,1025.32,0.06,0,0,0,602.06408
2020/09/02 11:22:00.002,n,30,12.96,11.88,13.68,22.4,51.3,1025.32,0.06,0,0,0,898.0952
2020/09/02 11:23:00.007,n,52,24.119998,23.4,24.48,22.4,50.9,1025.32,0.06,0,0,0,899.16392
2020/09/02 11:24:00.013,n,44,11.52,9.72,14.04,22.4,51.5,1025.32,0.06,0,0,0,893.03112
2020/09/02 11:25:00.001,n,20,12.96,10.8,14.4,22.4,51.2,1025.22,0.06,0,0,0,892.90112
2020/09/02 11:26:00.000,n,47,3.96,3.6,4.68,22.5,51.2,1025.22,0.06,0,0,0,892.4132
2020/09/02 11:27:00.000,n,29,7.92,6.12,10.08,22.8,49.7,1025.12,0.06,0,0,0,909.70144
2020/09/02 11:28:00.001,n,40,12.6,3.24,20.16,22.7,50,1025.12,0.06,0,0,0,920.34008
2020/09/02 11:29:00.007,n,60,12.6,10.440002,14.4,22.5,50.7,1025.02,0.06,0,0,0,395.50404
2020/09/02 11:30:00.000,n,59,18.359998,8.28,22.319998,22.5,50.9,1025.02,0.06,0,0,0,889.48776
2020/09/02 11:31:00.002,n,68,18.359998,16.2,23.04,22.5,51.1,1025.02,0.06,0,0,0,890.44632
2020/09/02 11:32:00.009,n,72,22.319998,19.44,24.48,22.4,51.1,1025.02,0.06,0,0,0,861.1376
2020/09/02 11:33:00.014,n,33,23.4,12.96,26.64,22.3,51.6,1025.02,0.06,0,0,0,886.35728
2020/09/02 11:34:00.000,n,79,10.08,9.36,11.52,22.4,51.5,1025.02,0.06,0,0,0,886.87728
2020/09/02 11:35:00.000,n,43,17.28,15.48,19.08,22.5,50.9,1025.02,0.06,0,0,0,872.40224
2020/09/02 11:36:00.000,n,75,9.36,6.84,13.68,22.5,51,1025.02,0.06,0,0,0,866.23032
2020/09/02 11:37:00.003,n,50,24.119998,23.759998,25.56,22.6,50.4,1024.92,0.06,0,0,0,862.47512
2020/09/02 11:38:00.009,n,52,18,16.56,19.44,22.6,50.5,1024.92,0.06,0,0,0,884.0532
2020/09/02 11:39:00.000,n,33,9.72,3.24,18.359998,22.5,50.8,1024.92,0.06,0,0,0,897.3888
2020/09/02 11:40:00.003,n,61,5.04,3.24,7.2,22.5,51.2,1024.92,0.06,0,0,0,268.6626
2020/09/02 11:41:00.009,n,62,18.359998,16.2,20.16,22.6,50.8,1024.82,0.06,0,0,0,690.87816
2020/09/02 11:42:00.014,n,74,15.48,14.4,17.64,22.5,51.1,1024.82,0.06,0,0,0,570.69048
2020/09/02 11:43:00.000,n,65,20.880002,18,22.68,22.5,51.5,1024.82,0.06,0,0,0,600.39752
2020/09/02 11:44:00.000,n,60,15.84,14.04,18,22.4,51.9,1024.82,0.06,0,0,0,563.93816
2020/09/02 11:45:00.000,n,69,9.36,7.2,12.24,22.3,52.2,1024.82,0.06,0,0,0,745.21168
2020/09/02 11:46:00.004,n,63,18.359998,15.48,20.519998,22.2,52.1,1024.82,0.06,0,0,0,772.81504
2020/09/02 11:47:00.009,n,57,14.04,10.08,16.2,22.2,52.1,1024.82,0.06,0,0,0,673.64696
2020/09/02 11:48:00.000,n,62,18.359998,14.04,21.599998,22.1,52.3,1024.82,0.06,0,0,0,691.21472
2020/09/02 11:49:00.003,n,80,14.4,11.88,16.56,22.2,51.6,1024.92,0.06,0,0,0,562.9494
2020/09/02 11:50:00.009,n,76,17.64,15.48,19.8,22.2,52.2,1024.82,0.06,0,0,0,596.10768
2020/09/02 11:51:00.014,n,61,10.440002,9.36,11.88,22.2,52.3,1024.92,0.06,0,0,0,834.14016
2020/09/02 11:52:00.000,n,129,12.6,3.96,20.16,22.3,52.3,1024.82,0.06,0,0,0,889.62472
2020/09/02 11:53:00.000,n,0,6.48,2.16,10.440002,22.5,51.6,1024.82,0.06,0,0,0,912.66832
2020/09/02 11:54:00.000,n,45,10.440002,7.92,13.32,22.8,51.3,1024.82,0.06,0,0,0,887.45776
2020/09/02 11:55:00.003,n,73,10.440002,8.64,12.6,23,50.3,1024.72,0.06,0,0,0,792.14432
2020/09/02 11:56:00.008,n,44,16.56,14.04,19.44,23,50.4,1024.62,0.06,0,0,0,712.4608
2020/09/02 11:57:00.000,n,53,8.64,4.68,14.76,22.9,50.4,1024.72,0.06,0,0,0,715.5504
2020/09/02 11:58:00.001,n,75,8.64,6.12,10.08,22.9,50.6,1024.72,0.06,0,0,0,635.80644
2020/09/02 11:59:00.008,n,70,9.36,8.28,10.440002,23,49.8,1024.62,0.06,0,0,0,366.115
2020/09/02 12:00:00.013,n,41,3.96,1.8,7.56,23.1,49.9,1024.62,0.06,0,0,0,227.26948
2020/09/02 12:01:00.000,n,53,19.44,17.64,21.599998,23.1,49.6,1024.62,0.06,0,0,0,275.87634
2020/09/02 12:02:00.000,n,70,7.92,3.6,14.04,22.8,50.2,1024.62,0.06,0,0,0,824.30368
2020/09/02 12:03:00.000,n,53,4.32,1.8,7.56,22.7,50.4,1024.72,0.06,0,0,0,482.29204
