"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/27 08:07:00.001,n,117,3.24,1.8,3.6,16.3,28.3,1022.72,0,0,0,0,530.79248
2020/09/27 08:08:00.000,n,272,7.2,6.84,7.56,16.4,28.2,1022.72,0,0,0,0,535.24012
2020/09/27 08:09:00.000,n,311,1.8,0.72,2.88,16.5,29.3,1022.72,0,0,0,0,535.6472
2020/09/27 08:10:00.000,n,301,5.76,4.32,7.2,16.6,27.1,1022.72,0,0,0,0,539.57848
2020/09/27 08:11:00.005,n,272,5.76,5.4,6.48,16.6,26.8,1022.72,0,0,0,0,542.79228
2020/09/27 08:12:00.003,n,251,2.88,2.52,3.6,16.6,27.4,1022.72,0,0,0,0,545.44764
2020/09/27 08:13:00.000,n,250,6.48,5.04,7.56,16.700002,27.5,1022.72,0,0,0,0,551.07232
2020/09/27 08:14:00.000,n,264,10.08,9,11.16,16.700002,26.7,1022.82,0,0,0,0,553.73376
2020/09/27 08:15:00.011,n,295,6.48,0.72,8.28,16.700002,26.8,1022.82,0,0,0,0,557.73128
2020/09/27 08:16:00.000,n,235,3.24,2.88,4.32,16.8,27,1022.82,0,0,0,0,562.80876
2020/09/27 08:17:00.003,n,243,3.6,2.52,4.32,16.9,26.6,1022.82,0,0,0,0,562.39772
2020/09/27 08:18:00.000,n,223,3.6,2.52,5.4,17,25.9,1022.82,0,0,0,0,567.46668
2020/09/27 08:19:00.000,n,273,7.56,4.68,8.64,17.1,26.1,1022.82,0,0,0,0,570.11104
2020/09/27 08:20:00.000,n,303,4.68,2.52,6.84,17.1,25.8,1022.82,0,0,0,0,572.86128
2020/09/27 08:21:00.007,n,271,5.76,5.4,6.48,17.1,25.8,1022.82,0,0,0,0,578.77924
2020/09/27 08:22:00.005,n,173,1.08,0.36,1.8,17.1,26.3,1022.82,0,0,0,0,580.07624
2020/09/27 08:23:00.002,n,143,3.96,0.72,5.76,17.1,25.9,1022.82,0,0,0,0,583.7072
2020/09/27 08:24:00.015,n,293,3.24,1.08,4.68,17.2,25.9,1022.82,0,0,0,0,586.53864
2020/09/27 08:25:00.000,n,306,0.72,0.36,1.08,17.2,26.6,1022.82,0,0,0,0,591.00884
2020/09/27 08:26:00.000,n,237,1.44,1.08,1.8,17.3,26.4,1022.82,0,0,0,0,591.4596
2020/09/27 08:27:00.000,n,268,7.2,5.76,8.64,17.3,25,1022.82,0,0,0,0,596.85176
2020/09/27 08:28:00.000,n,154,6.48,5.4,8.28,17.4,25,1022.82,0,0,0,0,598.76092
2020/09/27 08:29:00.004,n,321,3.24,2.52,4.32,17.4,28.6,1022.82,0,0,0,0,602.4218
2020/09/27 08:30:00.002,n,288,3.24,2.88,3.6,17.5,26,1022.82,0,0,0,0,606.19104
2020/09/27 08:31:00.000,n,244,2.52,2.16,3.6,17.6,25.6,1022.92,0,0,0,0,608.47956
2020/09/27 08:32:00.011,n,270,7.56,4.68,10.8,17.7,24.2,1022.92,0,0,0,0,611.89508
2020/09/27 08:33:00.008,n,276,6.48,5.76,6.84,17.8,24.5,1022.92,0,0,0,0,615.10124
2020/09/27 08:34:00.000,n,266,5.04,2.88,7.92,17.8,24.6,1022.92,0,0,0,0,615.23036
2020/09/27 08:35:00.002,n,205,2.52,2.16,2.88,17.8,23.7,1022.92,0,0,0,0,621.58836
2020/09/27 08:36:00.000,n,249,5.04,4.32,6.12,17.8,24.6,1022.92,0,0,0,0,624.0362
2020/09/27 08:37:00.000,n,265,7.56,6.12,8.28,17.9,24.2,1022.92,0,0,0,0,625.64904
2020/09/27 08:38:00.000,n,239,7.56,5.76,10.440002,17.9,24.1,1022.92,0,0,0,0,630.43788
2020/09/27 08:39:00.006,n,273,6.12,5.4,7.2,17.8,23.5,1022.92,0,0,0,0,632.81072
2020/09/27 08:40:00.001,n,263,11.88,10.440002,13.68,17.8,24,1022.92,0,0,0,0,637.08776
2020/09/27 08:41:00.000,n,258,3.96,1.08,5.4,17.7,23.5,1022.92,0,0,0,0,638.5868
2020/09/27 08:42:00.012,n,228,5.4,2.88,7.92,17.7,23.6,1022.92,0,0,0,0,642.7832
2020/09/27 08:43:00.000,n,176,2.52,0.72,4.32,17.7,24.2,1022.92,0,0,0,0,645.74952
2020/09/27 08:44:00.000,n,175,3.6,2.88,4.68,17.8,23.8,1022.92,0,0,0,0,647.70296
2020/09/27 08:45:00.004,n,273,2.16,0.72,3.24,17.9,24.7,1022.92,0,0,0,0,652.22716
2020/09/27 08:46:00.001,n,276,7.2,5.76,9.36,18,23.7,1022.92,0,0,0,0,654.37072
2020/09/27 08:47:00.000,n,189,2.88,2.16,3.6,18.1,24.1,1022.92,0,0,0,0,658.2962
2020/09/27 08:48:00.000,n,171,7.2,6.48,7.56,18.2,22.9,1022.92,0,0,0,0,661.92352
2020/09/27 08:49:00.008,n,261,2.88,1.8,4.68,18.2,22.6,1022.92,0,0,0,0,664.14124
2020/09/27 08:50:00.005,n,158,3.6,2.88,4.68,18.1,22.6,1022.92,0,0,0,0,666.79292
2020/09/27 08:51:00.003,n,223,1.8,1.8,2.16,18.2,23.5,1022.92,0,0,0,0,667.93732
2020/09/27 08:52:00.000,n,284,8.28,7.56,10.440002,18.3,23.6,1022.92,0,0,0,0,671.42032
2020/09/27 08:53:00.000,n,284,11.16,9.36,11.88,18.3,23.1,1022.92,0,0,0,0,673.038
2020/09/27 08:54:00.000,n,230,6.12,4.68,7.56,18.2,23.5,1022.92,0,0,0,0,677.02696
2020/09/27 08:55:00.000,n,334,1.44,1.08,2.16,18.3,28.5,1022.92,0,0,0,0,681.65128
2020/09/27 08:56:00.005,n,129,2.52,1.08,5.76,18.3,23.2,1022.92,0,0,0,0,683.6276
2020/09/27 08:57:00.001,n,98,3.24,0.36,4.32,18.4,22.7,1022.92,0,0,0,0,685.7308
2020/09/27 08:58:00.000,n,136,1.8,0.72,5.04,18.5,22.4,1022.92,0,0,0,0,690.56848
2020/09/27 08:59:00.013,n,244,9.36,6.48,12.24,18.5,22.1,1022.92,0,0,0,0,692.09008
2020/09/27 09:00:00.010,n,207,9,6.84,11.88,18.4,21.7,1022.82,0,0,0,0,696.59048
2020/09/27 09:01:00.000,n,273,7.92,3.96,10.08,18.4,22.2,1022.92,0,0,0,0,698.75448
2020/09/27 09:02:00.000,n,336,2.52,2.16,3.6,18.4,22.2,1022.92,0,0,0,0,702.40776
2020/09/27 09:03:00.000,n,284,8.64,7.56,9.72,18.5,22.2,1022.92,0,0,0,0,701.5896
2020/09/27 09:04:00.000,n,288,1.8,0.36,2.52,18.5,22.1,1022.92,0,0,0,0,706.29816
2020/09/27 09:05:00.000,n,300,1.44,0.72,2.16,18.6,22.9,1022.92,0,0,0,0,709.02944
2020/09/27 09:06:00.008,n,160,10.08,5.04,13.32,18.7,21.6,1022.82,0,0,0,0,712.88752
2020/09/27 09:07:00.006,n,252,3.96,1.8,5.4,18.7,21.5,1022.92,0,0,0,0,715.75248
2020/09/27 09:08:00.002,n,291,9,7.56,10.08,18.7,22.1,1022.92,0,0,0,0,718.146
2020/09/27 09:09:00.015,n,247,11.16,9.36,12.24,18.7,21.4,1022.92,0,0,0,0,719.71584
2020/09/27 09:10:00.000,n,279,5.04,2.52,7.2,18.6,21.5,1022.92,0,0,0,0,723.11392
2020/09/27 09:11:00.000,n,275,4.68,3.6,5.76,18.6,22.1,1022.92,0,0,0,0,725.14888
2020/09/27 09:12:00.000,n,190,5.04,4.32,6.48,18.7,22.3,1022.92,0,0,0,0,729.66488
2020/09/27 09:13:00.004,n,191,12.6,11.88,14.04,18.8,21.2,1022.92,0,0,0,0,730.47208
2020/09/27 09:14:00.002,n,121,2.16,0.72,4.68,18.7,21.2,1022.92,0,0,0,0,733.4744
2020/09/27 09:15:00.000,n,278,4.68,3.24,5.4,18.7,22.3,1022.92,0,0,0,0,735.12504
2020/09/27 09:16:00.012,n,255,13.32,11.88,15.48,18.8,22.6,1022.92,0,0,0,0,737.95224
2020/09/27 09:17:00.009,n,260,11.16,9,12.24,18.8,22.3,1022.92,0,0,0,0,741.92776
2020/09/27 09:18:00.006,n,251,5.76,4.32,6.48,18.8,21.6,1022.92,0,0,0,0,743.37608
2020/09/27 09:19:00.000,n,239,14.4,9.36,18.359998,18.8,21.5,1022.92,0,0,0,0,745.40096
2020/09/27 09:20:00.000,n,273,1.08,0.36,3.6,18.8,21.3,1022.92,0,0,0,0,748.00864
2020/09/27 09:21:00.000,n,266,14.4,13.32,15.48,18.8,21.8,1022.92,0,0,0,0,751.26304
2020/09/27 09:22:00.000,n,298,6.12,1.44,13.32,18.8,21.3,1022.92,0,0,0,0,754.92
2020/09/27 09:23:00.007,n,259,15.12,13.68,16.56,18.8,21.2,1022.92,0,0,0,0,757.82344
2020/09/27 09:24:00.004,n,293,7.92,6.48,8.64,18.8,21.2,1022.92,0,0,0,0,759.38528
2020/09/27 09:25:00.002,n,265,8.28,3.24,10.8,18.8,21.2,1022.92,0,0,0,0,761.14864
2020/09/27 09:26:00.011,n,219,2.88,1.44,3.96,18.9,21.3,1022.92,0,0,0,0,763.52808
2020/09/27 09:27:00.009,n,323,0.72,0.36,1.8,18.9,21.7,1022.92,0,0,0,0,765.95792
2020/09/27 09:28:00.000,n,250,5.04,2.16,6.84,19,21.3,1022.92,0,0,0,0,767.47768
2020/09/27 09:29:00.002,n,190,5.4,5.04,5.76,19.1,22.4,1023.02,0,0,0,0,769.09784
2020/09/27 09:30:00.000,n,217,5.4,3.96,6.84,19.1,20,1023.02,0,0,0,0,772.54968
2020/09/27 09:31:00.000,n,270,2.88,2.52,3.6,19.2,20.3,1022.92,0,0,0,0,774.97768
2020/09/27 09:32:00.000,n,240,6.12,4.68,7.2,19.2,19.9,1022.92,0,0,0,0,775.5496
2020/09/27 09:33:00.008,n,280,4.32,3.96,5.04,19.1,20.7,1023.02,0,0,0,0,777.59024
2020/09/27 09:34:00.004,n,258,12.96,11.16,15.12,19.1,21,1022.92,0,0,0,0,779.75672
2020/09/27 09:35:00.003,n,244,11.52,10.440002,14.4,19,21.1,1022.92,0,0,0,0,781.6488
2020/09/27 09:36:00.000,n,258,17.64,16.2,18.72,18.9,21.2,1022.82,0,0,0,0,783.4164
2020/09/27 09:37:00.000,n,250,10.440002,9.36,12.24,18.8,20.9,1022.92,0,0,0,0,787.28664
2020/09/27 09:38:00.000,n,243,9,7.56,10.08,18.8,21.2,1022.82,0,0,0,0,788.14784
2020/09/27 09:39:00.000,n,262,20.880002,19.08,22.68,18.9,21,1022.82,0,0,0,0,791.60792
2020/09/27 09:40:00.004,n,263,16.2,10.8,21.24,18.9,20.8,1022.82,0,0,0,0,793.02728
2020/09/27 09:41:00.002,n,253,12.6,10.440002,14.76,18.8,20.9,1022.82,0,0,0,0,796.12448
2020/09/27 09:42:00.000,n,215,6.12,4.32,8.64,18.8,20.9,1022.82,0,0,0,0,797.8356
2020/09/27 09:43:00.011,n,268,14.4,11.88,15.84,18.9,21.3,1022.82,0,0,0,0,799.34928
2020/09/27 09:44:00.008,n,237,14.4,12.96,16.56,19,20.9,1022.82,0,0,0,0,802.3684
2020/09/27 09:45:00.005,n,238,6.12,4.68,7.56,19,21.1,1022.82,0,0,0,0,803.6492
2020/09/27 09:46:00.000,n,277,4.68,2.88,5.4,19,22.4,1022.82,0,0,0,0,806.70496
2020/09/27 09:47:00.000,n,263,13.32,12.24,15.12,19.1,21.1,1022.82,0,0,0,0,807.86736
2020/09/27 09:48:00.000,n,283,7.2,6.12,8.64,19,20.7,1022.82,0,0,0,0,808.42496
2020/09/27 09:49:00.000,n,226,8.28,6.84,9.36,19,21.2,1022.82,0,0,0,0,811.37632
2020/09/27 09:50:00.008,n,250,10.440002,8.64,11.16,19,21.5,1022.82,0,0,0,0,813.61872
2020/09/27 09:51:00.005,n,263,5.76,3.6,7.2,19,20.9,1022.82,0,0,0,0,814.19368
2020/09/27 09:52:00.003,n,174,6.84,6.48,7.56,19.1,21.8,1022.82,0,0,0,0,817.44896
2020/09/27 09:53:00.000,n,173,9.72,6.48,11.88,19.2,20.3,1022.82,0,0,0,0,819.67984
2020/09/27 09:54:00.014,n,158,3.6,2.16,6.12,19.2,20.2,1022.82,0,0,0,0,821.94728
2020/09/27 09:55:00.000,n,103,3.6,0.72,5.76,19.2,20.5,1022.82,0,0,0,0,824.19064
2020/09/27 09:56:00.000,n,99,2.16,0.36,3.24,19.3,22.2,1022.82,0,0,0,0,825.3176
2020/09/27 09:57:00.004,n,274,11.88,9,13.68,19.4,21.3,1022.82,0,0,0,0,827.86856
2020/09/27 09:58:00.001,n,264,15.12,13.32,15.84,19.4,20.4,1022.82,0,0,0,0,829.56384
2020/09/27 09:59:00.000,n,255,3.96,3.6,5.04,19.3,19.8,1022.82,0,0,0,0,830.39968
2020/09/27 10:00:00.000,n,282,12.24,10.8,13.32,19.2,20.3,1022.82,0,0,0,0,832.4612
2020/09/27 10:01:00.009,n,279,7.2,6.12,8.28,19.1,20.7,1022.72,0,0,0,0,834.08688
2020/09/27 10:02:00.006,n,266,11.52,8.28,14.76,19.2,20.6,1022.72,0,0,0,0,834.17992
2020/09/27 10:03:00.003,n,268,10.8,6.84,15.48,19.2,21.2,1022.72,0,0,0,0,837.0196
2020/09/27 10:04:00.001,n,293,6.12,5.4,7.2,19.2,21.1,1022.72,0,0,0,0,838.90496
2020/09/27 10:05:00.000,n,286,12.6,8.28,14.76,19.3,21.2,1022.72,0,0,0,0,841.62224
2020/09/27 10:06:00.000,n,257,13.32,12.6,14.04,19.4,21,1022.82,0,0,0,0,841.78768
2020/09/27 10:07:00.000,n,288,10.440002,8.28,13.32,19.3,21,1022.72,0,0,0,0,842.80664
2020/09/27 10:08:00.006,n,242,4.68,3.96,5.4,19.3,20.9,1022.72,0,0,0,0,845.74856
2020/09/27 10:09:00.004,n,264,5.04,2.52,7.92,19.3,21.2,1022.82,0,0,0,0,848.29432
2020/09/27 10:10:00.001,n,246,9,7.56,10.08,19.4,20.5,1022.72,0,0,0,0,849.14176
2020/09/27 10:11:00.000,n,177,7.2,5.4,10.440002,19.5,20.6,1022.62,0,0,0,0,848.18168
2020/09/27 10:12:00.011,n,272,14.76,13.32,15.84,19.5,20.6,1022.72,0,0,0,0,851.80624
2020/09/27 10:13:00.000,n,265,15.12,14.4,16.2,19.4,20.8,1022.72,0,0,0,0,852.7508
2020/09/27 10:14:00.000,n,247,15.12,14.76,15.84,19.4,20.2,1022.72,0,0,0,0,853.58208
2020/09/27 10:15:00.002,n,270,12.96,7.92,14.76,19.4,20.5,1022.62,0,0,0,0,855.21048
2020/09/27 10:16:00.000,n,273,11.16,10.8,11.52,19.4,20.5,1022.62,0,0,0,0,857.30368
2020/09/27 10:17:00.000,n,256,9.72,7.56,11.16,19.3,20.3,1022.62,0,0,0,0,858.4808
2020/09/27 10:18:00.010,n,262,11.88,10.8,14.76,19.4,20.6,1022.62,0,0,0,0,860.33408
2020/09/27 10:19:00.008,n,259,9.72,9.36,10.8,19.3,19.9,1022.62,0,0,0,0,861.36312
2020/09/27 10:20:00.004,n,255,3.96,3.24,4.32,19.3,19.7,1022.62,0,0,0,0,863.03672
2020/09/27 10:21:00.002,n,168,6.48,2.16,10.8,19.3,19.8,1022.52,0,0,0,0,864.2016
2020/09/27 10:22:00.000,n,286,2.88,1.44,4.32,19.4,19.9,1022.52,0,0,0,0,869.08776
2020/09/27 10:23:00.000,n,19,2.52,2.16,3.24,19.5,21.2,1022.52,0,0,0,0,865.19496
2020/09/27 10:24:00.000,n,274,20.16,7.56,24.119998,19.7,21.4,1022.52,0,0,0,0,865.62216
2020/09/27 10:25:00.000,n,259,1.8,0.36,7.92,19.7,20,1022.52,0,0,0,0,867.07392
2020/09/27 10:26:00.004,n,243,8.28,4.68,9.36,19.8,19.8,1022.52,0,0,0,0,870.30632
2020/09/27 10:27:00.002,n,275,6.12,3.24,8.28,19.8,19.7,1022.52,0,0,0,0,870.60112
2020/09/27 10:28:00.000,n,280,7.92,4.68,9,19.9,21.6,1022.52,0,0,0,0,872.8384
2020/09/27 10:29:00.013,n,275,9.36,8.64,9.72,19.9,19.3,1022.42,0,0,0,0,875.10064
2020/09/27 10:30:00.010,n,340,0.72,0.36,2.16,19.9,19,1022.42,0,0,0,0,875.64512
2020/09/27 10:31:00.000,n,237,3.96,3.24,4.68,19.9,19.7,1022.42,0,0,0,0,878.92664
2020/09/27 10:32:00.000,n,264,19.44,18,20.880002,20,20,1022.42,0,0,0,0,879.44968
2020/09/27 10:33:00.000,n,257,14.4,12.96,15.48,20,20.3,1022.42,0,0,0,0,880.51504
2020/09/27 10:34:00.000,n,246,10.8,8.64,11.88,19.9,19.2,1022.42,0,0,0,0,881.2008
2020/09/27 10:35:00.000,n,292,7.2,5.76,8.64,19.8,19.3,1022.32,0,0,0,0,882.57808
2020/09/27 10:36:00.008,n,259,12.96,11.88,14.76,19.8,19.4,1022.32,0,0,0,0,884.208
2020/09/27 10:37:00.005,n,272,9.36,5.76,14.04,19.8,19.8,1022.22,0,0,0,0,886.3824
2020/09/27 10:38:00.003,n,281,10.8,9.36,12.6,19.8,20.2,1022.22,0,0,0,0,886.896
2020/09/27 10:39:00.000,n,286,10.8,9.72,12.24,19.9,19.5,1022.22,0,0,0,0,887.75416
2020/09/27 10:40:00.000,n,283,8.64,8.28,9,19.9,19.2,1022.12,0,0,0,0,887.1624
2020/09/27 10:41:00.000,n,277,6.12,3.6,8.28,20,19.9,1022.12,0,0,0,0,886.71408
2020/09/27 10:42:00.000,n,191,7.2,5.76,7.92,20.1,19.7,1022.12,0,0,0,0,890.03232
2020/09/27 10:43:00.000,n,225,3.6,2.88,4.68,20.2,19.4,1022.12,0,0,0,0,890.08448
2020/09/27 10:44:00.004,n,276,11.88,10.8,13.32,20.3,19.3,1022.12,0,0,0,0,889.54312
2020/09/27 10:45:00.001,n,253,4.68,3.6,5.4,20.3,18.5,1022.12,0,0,0,0,891.28384
2020/09/27 10:46:00.000,n,257,14.04,12.24,16.2,20.4,18.9,1022.12,0,0,0,0,889.41888
2020/09/27 10:47:00.012,n,283,8.28,7.2,9.36,20.3,18.6,1022.12,0,0,0,0,895.1028
2020/09/27 10:48:00.009,n,272,4.32,2.52,5.76,20.3,19.1,1022.02,0,0,0,0,895.33688
2020/09/27 10:49:00.000,n,251,10.08,8.28,11.52,20.3,19.1,1022.02,0,0,0,0,895.20688
2020/09/27 10:50:00.003,n,199,2.88,1.8,4.32,20.4,18.7,1022.02,0,0,0,0,896.34304
2020/09/27 10:51:00.000,n,187,4.32,3.6,4.68,20.4,17.3,1022.02,0,0,0,0,896.79744
2020/09/27 10:52:00.000,n,143,3.6,2.16,5.04,20.4,17.5,1022.02,0,0,0,0,896.30424
2020/09/27 10:53:00.000,n,129,3.96,2.88,6.12,20.5,17.1,1022.02,0,0,0,0,898.01664
2020/09/27 10:54:00.008,n,199,2.52,1.44,3.24,20.6,17.8,1021.92,0,0,0,0,901.5252
2020/09/27 10:55:00.005,n,222,3.24,3.24,4.32,20.7,18.1,1021.92,0,0,0,0,899.75272
2020/09/27 10:56:00.003,n,264,5.76,5.4,6.12,20.8,17.8,1021.92,0,0,0,0,899.13112
2020/09/27 10:57:00.000,n,59,3.6,2.16,6.12,20.8,21.4,1021.92,0,0,0,0,901.33784
2020/09/27 10:58:00.000,n,273,6.12,4.32,6.84,20.9,18.7,1021.92,0,0,0,0,901.42816
2020/09/27 10:59:00.000,n,255,12.96,11.16,14.4,20.9,17.4,1021.92,0,0,0,0,904.12712
2020/09/27 11:00:00.000,n,258,9,5.4,10.8,20.9,17,1021.92,0,0,0,0,906.11192
2020/09/27 11:01:00.002,n,207,11.88,7.92,14.4,20.8,17.2,1021.92,0,0,0,0,905.85312
2020/09/27 11:02:00.001,n,125,5.4,3.6,7.2,20.8,16.6,1021.82,0,0,0,0,906.44888
2020/09/27 11:03:00.000,n,178,9,8.28,10.440002,20.8,15.8,1021.92,0,0,0,0,908.05368
2020/09/27 11:04:00.012,n,161,5.4,5.04,5.76,20.7,16,1021.82,0,0,0,0,907.06376
2020/09/27 11:05:00.011,n,163,2.16,0.72,3.6,20.6,16.4,1021.82,0,0,0,0,905.69104
2020/09/27 11:06:00.007,n,134,12.96,12.24,13.68,20.6,17.2,1021.82,0,0,0,0,906.71432
2020/09/27 11:07:00.000,n,308,3.96,1.8,5.4,20.7,17.2,1021.82,0,0,0,0,910.94776
2020/09/27 11:08:00.000,n,52,1.08,0.72,1.8,20.9,18.3,1021.82,0,0,0,0,910.6184
2020/09/27 11:09:00.000,n,139,0.72,0.36,1.08,21.1,16.200002,1021.72,0,0,0,0,910.36024
2020/09/27 11:10:00.000,n,12,1.08,0.36,1.8,21.3,16.6,1021.72,0,0,0,0,915.14144
2020/09/27 11:11:00.008,n,70,1.08,0,1.8,21.6,16.200002,1021.72,0,0,0,0,915.89368
2020/09/27 11:12:00.006,n,286,7.56,6.84,8.64,21.8,15.9,1021.72,0,0,0,0,912.03744
2020/09/27 11:13:00.002,n,278,14.76,12.96,15.84,21.8,15.9,1021.62,0,0,0,0,912.59208
2020/09/27 11:14:00.000,n,270,9,8.64,10.8,21.6,15.4,1021.62,0,0,0,0,912.70152
2020/09/27 11:15:00.013,n,341,2.52,1.44,4.68,21.4,16.1,1021.62,0,0,0,0,914.58176
2020/09/27 11:16:00.000,n,285,5.04,2.88,6.48,21.4,15.3,1021.52,0,0,0,0,914.89696
2020/09/27 11:17:00.000,n,291,3.6,2.52,5.4,21.5,16.9,1021.52,0,0,0,0,917.542
2020/09/27 11:18:00.004,n,242,3.96,2.88,5.04,21.6,15.5,1021.52,0,0,0,0,916.08872
2020/09/27 11:19:00.001,n,257,6.84,2.52,9.36,21.7,15.1,1021.52,0,0,0,0,914.66544
2020/09/27 11:20:00.000,n,194,7.56,5.4,10.440002,21.6,15.6,1021.42,0,0,0,0,916.61208
2020/09/27 11:21:00.000,n,244,4.32,3.6,5.76,21.6,16,1021.52,0,0,0,0,917.27544
2020/09/27 11:22:00.006,n,308,6.12,4.68,7.2,21.7,15.9,1021.52,0,0,0,0,916.21008
2020/09/27 11:23:00.005,n,128,7.56,6.48,8.64,21.9,15.4,1021.52,0,0,0,0,916.14536
2020/09/27 11:24:00.002,n,132,1.44,0.36,1.8,21.9,15.9,1021.52,0,0,0,0,914.63752
2020/09/27 11:25:00.000,n,254,5.76,5.04,6.12,22,14.8,1021.52,0,0,0,0,917.5016
2020/09/27 11:26:00.000,n,147,1.8,0.36,3.24,22,14.5,1021.52,0,0,0,0,920.13248
2020/09/27 11:27:00.000,n,317,1.8,1.08,2.16,22.2,14.8,1021.52,0,0,0,0,916.688
2020/09/27 11:28:00.000,n,340,8.28,5.04,9.72,22.2,14.8,1021.52,0,0,0,0,919.57224
2020/09/27 11:29:00.006,n,299,7.2,6.12,7.92,22.2,14.5,1021.52,0,0,0,0,916.3456
2020/09/27 11:30:00.003,n,261,16.919998,16.56,17.28,22.1,14.9,1021.42,0,0,0,0,917.32096
2020/09/27 11:31:00.000,n,293,6.12,5.4,6.84,21.8,14.3,1021.42,0,0,0,0,916.24888
2020/09/27 11:32:00.000,n,303,3.6,1.8,5.04,21.6,14.4,1021.42,0,0,0,0,915.42856
2020/09/27 11:33:00.011,n,255,6.12,5.04,7.56,21.6,15,1021.42,0,0,0,0,917.056
2020/09/27 11:34:00.000,n,276,5.04,4.68,5.4,21.6,14.1,1021.42,0,0,0,0,916.01632
2020/09/27 11:35:00.000,n,137,4.68,2.88,7.2,21.6,14.3,1021.42,0,0,0,0,915.68576
2020/09/27 11:36:00.004,n,149,6.84,5.4,7.92,21.5,14.3,1021.42,0,0,0,0,917.4372
2020/09/27 11:37:00.000,n,216,9.72,6.84,13.32,21.5,14.2,1021.42,0,0,0,0,917.63064
2020/09/27 11:38:00.000,n,192,6.12,5.04,7.2,21.5,14.6,1021.32,0,0,0,0,914.32224
2020/09/27 11:39:00.000,n,166,20.16,18.72,20.880002,21.4,13.8,1021.32,0,0,0,0,915.0492
2020/09/27 11:40:00.008,n,198,3.6,0.36,6.12,21.2,14.2,1021.32,0,0,0,0,917.0756
2020/09/27 11:41:00.006,n,57,4.68,3.96,6.84,21.2,14.4,1021.42,0,0,0,0,916.3392
2020/09/27 11:42:00.002,n,189,5.76,5.04,6.48,21.3,14,1021.42,0,0,0,0,916.04832
2020/09/27 11:43:00.000,n,164,2.16,0.72,4.68,21.3,14,1021.32,0,0,0,0,915.40288
2020/09/27 11:44:00.000,n,99,3.96,1.8,5.04,21.4,13.8,1021.32,0,0,0,0,914.59872
2020/09/27 11:45:00.000,n,150,6.84,6.12,7.56,21.6,14,1021.32,0,0,0,0,914.79832
2020/09/27 11:46:00.007,n,176,3.96,2.88,5.04,21.7,14,1021.22,0,0,0,0,916.81736
2020/09/27 11:47:00.004,n,230,1.8,0.72,1.8,21.8,14,1021.22,0,0,0,0,917.10152
2020/09/27 11:48:00.000,n,140,4.68,3.96,5.76,22,13.7,1021.22,0,0,0,0,913.95544
2020/09/27 11:49:00.000,n,178,3.6,1.8,4.32,22.1,13.5,1021.12,0,0,0,0,914.21912
2020/09/27 11:50:00.011,n,239,1.8,0.72,3.24,22.1,13.9,1021.12,0,0,0,0,916.18416
2020/09/27 11:51:00.009,n,128,1.8,0.72,3.24,22.2,13.7,1021.12,0,0,0,0,913.95544
2020/09/27 11:52:00.000,n,310,4.32,2.16,5.76,22.5,14.1,1021.02,0,0,0,0,912.63496
2020/09/27 11:53:00.003,n,157,2.16,0.72,4.68,22.7,13.1,1021.02,0,0,0,0,915.24848
2020/09/27 11:54:00.000,n,152,3.6,0.72,6.12,22.7,13.1,1021.02,0,0,0,0,913.80744
2020/09/27 11:55:00.000,n,57,5.4,3.6,6.12,22.6,13.3,1020.92,0,0,0,0,913.04112
2020/09/27 11:56:00.000,n,82,6.84,5.76,7.56,22.4,13.4,1020.92,0,0,0,0,911.9584
2020/09/27 11:57:00.007,n,84,1.44,0.72,2.16,22.2,13.8,1020.92,0,0,0,0,911.81648
2020/09/27 11:58:00.005,n,341,0.72,0,1.8,22.3,14.5,1020.92,0,0,0,0,911.60376
2020/09/27 11:59:00.002,n,282,6.48,5.76,7.2,22.5,14.6,1020.92,0,0,0,0,910.7792
2020/09/27 12:00:00.012,n,230,9.72,7.2,10.8,22.6,14.6,1020.92,0,0,0,0,909.31984
2020/09/27 12:01:00.000,n,272,2.88,1.08,5.76,22.6,14.4,1020.92,0,0,0,0,907.3548
2020/09/27 12:02:00.000,n,229,6.84,2.88,9.72,22.5,14.5,1020.92,0,0,0,0,907.49064
2020/09/27 12:03:00.003,n,119,3.96,1.44,6.48,22.4,14,1020.82,0,0,0,0,907.14792
2020/09/27 12:04:00.000,n,161,6.84,5.4,8.28,22.3,14.4,1020.72,0,0,0,0,905.5488
2020/09/27 12:05:00.000,n,199,8.64,7.92,10.08,22.1,13.7,1020.72,0,0,0,0,907.26448
2020/09/27 12:06:00.000,n,151,1.08,0.72,1.8,22,14.3,1020.72,0,0,0,0,905.86616
2020/09/27 12:07:00.007,n,222,6.12,5.76,6.84,22,14.5,1020.72,0,0,0,0,905.90488
2020/09/27 12:08:00.004,n,302,1.44,0,2.88,22.1,14.2,1020.62,0,0,0,0,906.72736
2020/09/27 12:09:00.001,n,181,2.88,2.16,4.32,22.2,14.7,1020.62,0,0,0,0,905.85944
2020/09/27 12:10:00.000,n,56,4.32,3.24,5.04,22.3,14.3,1020.62,0,0,0,0,905.83352
