"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/25 08:06:00.005,n,261,2.16,1.8,2.52,19.2,49.8,1015.92,0,0,0,0,474.70384
2020/09/25 08:07:00.000,n,179,1.08,0.72,1.44,19.3,49.2,1015.92,0,0,0,0,478.1386
2020/09/25 08:08:00.000,n,267,4.32,3.6,5.76,19.4,48.6,1016.02,0,0,0,0,481.53548
2020/09/25 08:09:00.005,n,267,5.04,4.68,5.76,19.4,48.2,1016.02,0,0,0,0,483.911
2020/09/25 08:10:00.000,n,269,4.32,3.96,4.32,19.2,48.2,1016.02,0,0,0,0,487.49832
2020/09/25 08:11:00.000,n,255,3.24,2.88,3.24,19.2,48.6,1016.02,0,0,0,0,490.25896
2020/09/25 08:12:00.005,n,217,1.8,1.44,2.16,19.2,49.1,1015.92,0,0,0,0,492.86452
2020/09/25 08:13:00.010,n,238,2.88,2.52,3.24,19.2,48.8,1015.92,0,0,0,0,496.10244
2020/09/25 08:14:00.000,n,337,0.36,0.36,0.72,19.3,48.6,1015.92,0,0,0,0,500.20452
2020/09/25 08:15:00.003,n,296,2.52,2.16,2.52,19.4,49.2,1015.92,0,0,0,0,503.77812
2020/09/25 08:16:00.000,n,120,1.08,0.36,1.8,19.5,49.1,1015.92,0,0,0,0,507.01512
2020/09/25 08:17:00.000,n,196,1.08,0.72,1.8,19.6,48.8,1015.92,0,0,0,0,508.17968
2020/09/25 08:18:00.001,n,249,2.88,2.88,3.6,19.7,47.8,1015.92,0,0,0,0,511.80152
2020/09/25 08:19:00.007,n,210,2.88,2.52,3.24,19.8,47.1,1015.92,0,0,0,0,515.83288
2020/09/25 08:20:00.000,n,202,0.72,0.36,0.72,19.8,47.4,1015.92,0,0,0,0,518.79124
2020/09/25 08:21:00.001,n,272,2.88,1.8,3.6,19.9,48.7,1015.92,0,0,0,0,523.91148
2020/09/25 08:22:00.007,n,242,1.44,0.72,1.8,20,47.4,1015.92,0,0,0,0,524.27496
2020/09/25 08:23:00.012,n,187,2.16,1.8,2.52,20.1,46.4,1015.92,0,0,0,0,528.29992
2020/09/25 08:24:00.001,n,289,1.44,1.08,1.8,20.2,46.3,1015.92,0,0,0,0,530.50604
2020/09/25 08:25:00.000,n,233,3.24,3.24,3.6,20.2,46.4,1015.92,0,0,0,0,534.5598
2020/09/25 08:26:00.000,n,256,2.16,1.8,2.52,20.3,46,1015.92,0,0,0,0,536.12016
2020/09/25 08:27:00.001,n,232,2.16,1.44,2.88,20.3,46.2,1015.92,0,0,0,0,539.95196
2020/09/25 08:28:00.006,n,267,3.6,2.88,4.32,20.4,45.9,1015.92,0,0,0,0,542.54472
2020/09/25 08:29:00.000,n,277,2.88,2.88,3.24,20.4,46,1015.92,0,0,0,0,544.27448
2020/09/25 08:30:00.001,n,280,2.88,2.52,3.6,20.4,45.7,1015.92,0,0,0,0,549.14936
2020/09/25 08:31:00.006,n,248,1.44,1.08,1.8,20.4,45.7,1015.92,0,0,0,0,552.31952
2020/09/25 08:32:00.012,n,175,5.4,5.04,5.76,20.4,44.6,1015.92,0,0,0,0,556.51628
2020/09/25 08:33:00.000,n,151,3.6,2.52,3.96,20.4,44.2,1015.92,0,0,0,0,558.3202
2020/09/25 08:34:00.000,n,132,4.32,3.6,4.68,20.3,44.6,1015.92,0,0,0,0,560.1974
2020/09/25 08:35:00.000,n,247,0.72,0.36,1.08,20.2,45.1,1015.92,0,0,0,0,563.75452
2020/09/25 08:36:00.000,n,83,0.72,0.36,1.44,20.4,45.1,1015.82,0,0,0,0,565.3286
2020/09/25 08:37:00.005,n,151,3.24,2.52,3.24,20.5,44.8,1015.82,0,0,0,0,569.15064
2020/09/25 08:38:00.000,n,80,0.36,0,0.36,20.7,45,1015.82,0,0,0,0,571.4422
2020/09/25 08:39:00.000,n,122,1.8,0.36,2.52,20.9,45,1015.72,0,0,0,0,574.3026
2020/09/25 08:40:00.005,n,37,3.96,3.6,4.32,21.1,44.2,1015.72,0,0,0,0,578.09108
2020/09/25 08:41:00.010,n,29,0.72,0.36,1.08,21.2,44,1015.72,0,0,0,0,581.6366
2020/09/25 08:42:00.015,n,143,1.44,0.72,2.16,21.2,43.8,1015.72,0,0,0,0,584.62916
2020/09/25 08:43:00.000,n,169,4.68,4.32,5.04,21.3,43.8,1015.72,0,0,0,0,585.69452
2020/09/25 08:44:00.000,n,171,1.44,1.08,2.52,21.3,44.5,1015.72,0,0,0,0,590.08936
2020/09/25 08:45:00.000,n,23,5.04,5.04,5.4,21.3,45.1,1015.72,0,0,0,0,594.17412
2020/09/25 08:46:00.004,n,1,7.56,7.2,7.92,21.4,45.2,1015.72,0,0,0,0,595.52852
2020/09/25 08:47:00.004,n,31,2.16,0.72,3.6,21.3,48.7,1015.72,0,0,0,0,597.81396
2020/09/25 08:48:00.011,n,282,5.76,5.04,6.48,21.3,47.2,1015.62,0,0,0,0,598.83232
2020/09/25 08:49:00.000,n,292,3.6,3.24,3.96,21.4,48.3,1015.62,0,0,0,0,603.59156
2020/09/25 08:50:00.004,n,280,5.4,4.68,6.48,21.4,47,1015.62,0,0,0,0,606.6552
2020/09/25 08:51:00.010,n,233,2.52,1.8,2.88,21.4,48.8,1015.62,0,0,0,0,609.54644
2020/09/25 08:52:00.000,n,28,0.36,0.36,0.72,21.5,46.6,1015.62,0,0,0,0,612.662
2020/09/25 08:53:00.000,n,3,5.04,2.16,7.2,21.6,47.3,1015.62,0,0,0,0,616.14284
2020/09/25 08:54:00.000,n,16,5.04,3.96,6.12,21.6,46.9,1015.62,0,0,0,0,618.36784
2020/09/25 08:55:00.002,n,30,9.36,7.92,10.08,21.6,46.6,1015.62,0,0,0,0,619.74144
2020/09/25 08:56:00.007,n,0,3.6,3.24,4.32,21.6,46.5,1015.62,0,0,0,0,623.46736
2020/09/25 08:57:00.000,n,55,3.24,1.08,4.32,21.6,47.1,1015.52,0,0,0,0,626.31932
2020/09/25 08:58:00.012,n,4,4.68,3.96,5.04,21.8,46.7,1015.52,0,0,0,0,630.02448
2020/09/25 08:59:00.002,n,261,1.08,0.72,1.8,21.9,47.3,1015.52,0,0,0,0,634.42144
2020/09/25 09:00:00.008,n,99,3.6,2.88,3.96,22,45.9,1015.52,0,0,0,0,636.2296
2020/09/25 09:01:00.000,n,10,2.16,0.36,2.88,22.2,45.7,1015.52,0,0,0,0,637.47136
2020/09/25 09:02:00.002,n,45,5.04,4.68,5.4,22.4,45,1015.52,0,0,0,0,639.36804
2020/09/25 09:03:00.000,n,350,1.8,0.72,4.68,22.5,45.3,1015.52,0,0,0,0,642.50916
2020/09/25 09:04:00.000,n,109,5.76,5.4,6.12,22.7,43.6,1015.52,0,0,0,0,647.91536
2020/09/25 09:05:00.003,n,83,4.68,3.96,5.76,22.7,43.9,1015.52,0,0,0,0,650.02044
2020/09/25 09:06:00.007,n,55,4.32,3.6,5.04,22.7,44.1,1015.52,0,0,0,0,647.8296
2020/09/25 09:07:00.013,n,60,2.88,0.72,4.32,22.8,44.5,1015.52,0,0,0,0,654.12324
2020/09/25 09:08:00.001,n,336,5.76,4.32,7.56,22.9,47,1015.52,0,0,0,0,655.64604
2020/09/25 09:09:00.007,n,87,1.08,0.72,1.8,23,46.2,1015.52,0,0,0,0,659.82848
2020/09/25 09:10:00.000,n,40,2.16,1.08,2.52,23.1,45.2,1015.42,0,0,0,0,661.68488
2020/09/25 09:11:00.000,n,53,6.48,5.76,8.28,23.1,45.8,1015.42,0,0,0,0,665.77364
2020/09/25 09:12:00.005,n,118,0.72,0.36,0.72,23.2,45.6,1015.42,0,0,0,0,671.01076
2020/09/25 09:13:00.000,n,104,2.88,1.8,4.68,23.4,45.7,1015.32,0,0,0,0,673.40664
2020/09/25 09:14:00.000,n,13,5.4,2.16,7.56,23.6,46,1015.32,0,0,0,0,676.49656
2020/09/25 09:15:00.005,n,279,8.64,7.56,10.8,23.8,47.7,1015.32,0,0,0,0,673.43504
2020/09/25 09:16:00.012,n,287,5.76,0.36,8.64,23.8,48.9,1015.32,0,0,0,0,675.14312
2020/09/25 09:17:00.000,n,30,8.28,6.84,8.64,23.7,46.2,1015.32,0,0,0,0,679.21384
2020/09/25 09:18:00.006,n,58,5.76,3.6,8.28,23.5,46.2,1015.32,0,0,0,0,682.9016
2020/09/25 09:19:00.000,n,33,5.4,4.32,5.76,23.5,46.8,1015.22,0,0,0,0,684.66096
2020/09/25 09:20:00.001,n,2,7.2,6.48,8.28,23.5,46.9,1015.22,0,0,0,0,687.54208
2020/09/25 09:21:00.000,n,334,3.6,1.8,6.12,23.7,48.6,1015.22,0,0,0,0,691.32448
2020/09/25 09:22:00.000,n,339,7.56,6.12,9.36,23.8,47.2,1015.12,0,0,0,0,693.97128
2020/09/25 09:23:00.001,n,348,10.440002,9.72,12.24,23.9,49.9,1015.12,0,0,0,0,696.37544
2020/09/25 09:24:00.006,n,331,6.84,5.76,9.36,23.9,51.2,1015.12,0,0,0,0,699.92312
2020/09/25 09:25:00.009,n,280,10.08,8.28,12.6,23.8,50,1015.12,0,0,0,0,697.98712
2020/09/25 09:26:00.015,n,291,2.88,2.16,3.24,23.7,49.4,1015.12,0,0,0,0,703.2728
2020/09/25 09:27:00.004,n,350,11.16,8.28,12.96,23.8,49.4,1015.12,0,0,0,0,706.47464
2020/09/25 09:28:00.000,n,26,8.64,6.84,10.440002,23.8,48.7,1015.02,0,0,0,0,707.61696
2020/09/25 09:29:00.001,n,74,5.04,2.16,6.84,24,48.7,1015.02,0,0,0,0,709.148
2020/09/25 09:30:00.004,n,125,3.24,1.08,5.4,24.1,48.8,1015.02,0,0,0,0,709.87128
2020/09/25 09:31:00.000,n,179,1.8,1.08,2.88,24.2,49.1,1015.02,0,0,0,0,711.05936
2020/09/25 09:32:00.000,n,17,5.04,1.8,9.72,24.3,48.6,1015.02,0,0,0,0,711.92056
2020/09/25 09:33:00.004,n,19,8.64,7.2,10.8,24.5,48.2,1014.92,0,0,0,0,718.18976
2020/09/25 09:34:00.010,n,26,8.64,6.48,11.88,24.5,48.2,1014.92,0,0,0,0,718.59928
2020/09/25 09:35:00.015,n,332,5.04,2.52,9,24.4,50.3,1014.92,0,0,0,0,722.79392
2020/09/25 09:36:00.003,n,7,15.12,13.32,20.519998,24.3,48.3,1014.92,0,0,0,0,728.44456
2020/09/25 09:37:00.000,n,304,7.2,5.76,8.64,24.1,49.6,1014.92,0,0,0,0,726.39624
2020/09/25 09:38:00.000,n,28,9,5.4,11.88,24.1,48.9,1014.92,0,0,0,0,728.03136
2020/09/25 09:39:00.005,n,33,6.48,3.24,9.36,24.2,48.8,1014.92,0,0,0,0,728.01792
2020/09/25 09:40:00.000,n,40,1.44,0.72,2.52,24.2,49.1,1014.92,0,0,0,0,728.26424
2020/09/25 09:41:00.000,n,45,8.28,3.96,10.440002,24.2,48.7,1014.82,0,0,0,0,729.78152
2020/09/25 09:42:00.007,n,71,6.12,5.4,7.2,24.3,48.4,1014.82,0,0,0,0,734.51608
2020/09/25 09:43:00.012,n,47,16.919998,14.76,18,24.3,48.1,1014.82,0,0,0,0,735.41264
2020/09/25 09:44:00.000,n,40,6.12,5.04,7.56,24.2,48.3,1014.82,0,0,0,0,733.0524
2020/09/25 09:45:00.005,n,69,2.52,1.44,4.32,24.2,48.3,1014.82,0,0,0,0,735.9916
2020/09/25 09:46:00.000,n,20,11.88,8.28,15.12,24.4,47.3,1014.82,0,0,0,0,742.9896
2020/09/25 09:47:00.000,n,11,13.32,9.36,15.84,24.5,47,1014.72,0,0,0,0,746.37704
2020/09/25 09:48:00.005,n,342,10.440002,8.28,11.52,24.3,48.2,1014.82,0,0,0,0,749.33752
2020/09/25 09:49:00.000,n,314,3.24,1.8,3.96,24.2,48.1,1014.82,0,0,0,0,752.95568
2020/09/25 09:50:00.000,n,23,9,2.88,19.08,24.3,47.1,1014.72,0,0,0,0,754.06408
2020/09/25 09:51:00.005,n,37,10.8,9,12.6,24.3,46.9,1014.72,0,0,0,0,758.28648
2020/09/25 09:52:00.010,n,40,8.64,6.12,10.8,24.3,46.7,1014.72,0,0,0,0,759.36192
2020/09/25 09:53:00.015,n,52,11.88,10.8,12.6,24.4,45.8,1014.62,0,0,0,0,761.23696
2020/09/25 09:54:00.003,n,20,11.16,10.440002,12.96,24.1,46.1,1014.62,0,0,0,0,759.90976
2020/09/25 09:55:00.000,n,5,10.08,7.92,11.52,24.1,46.1,1014.62,0,0,0,0,762.8428
2020/09/25 09:56:00.000,n,5,11.52,10.08,12.96,24.1,46,1014.62,0,0,0,0,767.43872
2020/09/25 09:57:00.005,n,17,4.68,1.8,8.64,24.1,46,1014.62,0,0,0,0,766.608
2020/09/25 09:58:00.000,n,9,18.359998,16.2,20.519998,24.2,45.4,1014.62,0,0,0,0,768.6704
2020/09/25 09:59:00.000,n,32,11.88,8.28,18.72,24.3,45.3,1014.52,0,0,0,0,773.34848
2020/09/25 10:00:00.005,n,22,11.88,10.440002,15.48,24.3,45,1014.52,0,0,0,0,773.6616
2020/09/25 10:01:00.010,n,2,16.2,14.04,17.64,24.2,44.9,1014.52,0,0,0,0,773.8184
2020/09/25 10:02:00.000,n,330,6.84,2.88,9,24.3,46.5,1014.42,0,0,0,0,777.342
2020/09/25 10:03:00.004,n,0,9.36,7.56,11.16,24.3,44.7,1014.42,0,0,0,0,780.63296
2020/09/25 10:04:00.000,n,35,2.52,0.72,4.68,24.2,45.4,1014.42,0,0,0,0,782.04872
2020/09/25 10:05:00.000,n,312,2.88,2.16,3.6,24.2,45.8,1014.42,0,0,0,0,782.92184
2020/09/25 10:06:00.004,n,50,5.76,5.76,6.84,24.5,45,1014.42,0,0,0,0,782.9084
2020/09/25 10:07:00.000,n,55,7.92,4.68,9.72,24.6,44.4,1014.42,0,0,0,0,786.42984
2020/09/25 10:08:00.000,n,11,5.4,5.04,5.76,24.7,44.5,1014.42,0,0,0,0,786.33456
2020/09/25 10:09:00.003,n,66,4.32,1.8,7.2,24.6,44.5,1014.42,0,0,0,0,787.64352
2020/09/25 10:10:00.008,n,30,12.24,7.56,14.4,24.6,44.4,1014.32,0,0,0,0,787.4808
2020/09/25 10:11:00.014,n,26,9.72,6.48,14.04,24.6,44.1,1014.32,0,0,0,0,789.75656
2020/09/25 10:12:00.002,n,18,9.36,7.92,10.08,24.5,44.8,1014.32,0,0,0,0,792.14328
2020/09/25 10:13:00.000,n,35,9,6.84,11.16,24.5,44.3,1014.32,0,0,0,0,792.64992
2020/09/25 10:14:00.000,n,45,11.52,11.16,11.88,24.6,44.8,1014.32,0,0,0,0,795.46304
2020/09/25 10:15:00.002,n,74,2.52,1.44,4.32,24.7,44.9,1014.32,0,0,0,0,795.98208
2020/09/25 10:16:00.007,n,30,12.6,11.16,13.32,24.9,44.3,1014.22,0,0,0,0,795.308
2020/09/25 10:17:00.000,n,45,9,6.84,10.8,24.9,44.9,1014.32,0,0,0,0,794.49928
2020/09/25 10:18:00.001,n,42,11.88,8.64,15.12,25,44.3,1014.22,0,0,0,0,798.49888
2020/09/25 10:19:00.008,n,39,15.12,14.4,16.2,24.7,44.2,1014.22,0,0,0,0,798.39816
2020/09/25 10:20:00.013,n,46,11.88,10.08,14.76,24.4,45.2,1014.22,0,0,0,0,798.66032
2020/09/25 10:21:00.001,n,30,11.16,9.72,12.6,24.4,45.2,1014.22,0,0,0,0,800.60368
2020/09/25 10:22:00.000,n,24,6.48,6.12,6.84,24.3,44.3,1014.12,0,0,0,0,802.82904
2020/09/25 10:23:00.000,n,354,13.32,12.24,14.04,24.3,44.2,1014.12,0,0,0,0,805.3132
2020/09/25 10:24:00.002,n,22,16.56,15.84,17.28,24.5,42.8,1014.12,0,0,0,0,808.17512
2020/09/25 10:25:00.007,n,24,16.56,14.76,17.64,24.5,43.8,1014.12,0,0,0,0,810.5756
2020/09/25 10:26:00.000,n,3,18.72,16.919998,20.880002,24.6,43.2,1014.02,0,0,0,0,809.99944
2020/09/25 10:27:00.002,n,3,7.92,6.48,9,24.6,43,1014.02,0,0,0,0,810.46848
2020/09/25 10:28:00.007,n,345,10.08,9.72,11.16,24.8,43.1,1014.02,0,0,0,0,809.3088
2020/09/25 10:29:00.012,n,288,3.96,2.88,5.04,24.8,43.6,1013.92,0,0,0,0,812.94528
2020/09/25 10:30:00.000,n,267,7.2,5.76,10.08,24.9,49,1013.92,0,0,0,0,812.7244
2020/09/25 10:31:00.000,n,14,2.16,1.8,2.88,25,45.5,1013.82,0,0,0,0,813.76744
2020/09/25 10:32:00.000,n,347,5.04,4.32,5.04,25,43.5,1013.82,0,0,0,0,814.77304
2020/09/25 10:33:00.000,n,308,10.08,10.08,10.8,25.1,44.2,1013.82,0,0,0,0,813.65144
2020/09/25 10:34:00.000,n,346,13.68,11.88,14.4,25.2,43.6,1013.82,0,0,0,0,817.41976
2020/09/25 10:35:00.006,n,26,9.72,2.88,12.96,25.3,42.5,1013.82,0,0,0,0,820.29784
2020/09/25 10:36:00.011,n,37,5.04,1.8,8.28,25.3,42.7,1013.82,0,0,0,0,821.25368
2020/09/25 10:37:00.000,n,232,2.16,0.72,2.88,25.3,42.9,1013.82,0,0,0,0,820.41168
2020/09/25 10:38:00.006,n,59,5.04,1.8,7.92,25.6,42.4,1013.82,0,0,0,0,822.54912
2020/09/25 10:39:00.011,n,260,3.96,3.24,5.04,25.8,42.9,1013.72,0,0,0,0,823.71
2020/09/25 10:40:00.000,n,43,3.6,3.24,3.96,25.9,41.8,1013.72,0,0,0,0,827.9648
2020/09/25 10:41:00.000,n,29,12.24,8.64,14.04,26,42.7,1013.72,0,0,0,0,828.23088
2020/09/25 10:42:00.000,n,36,21.24,17.64,24.48,25.8,43.1,1013.62,0,0,0,0,829.24136
2020/09/25 10:43:00.000,n,36,16.56,15.48,18.359998,25.2,44.2,1013.62,0,0,0,0,828.18424
2020/09/25 10:44:00.006,n,43,14.04,12.6,18,24.9,45.8,1013.62,0,0,0,0,828.6868
2020/09/25 10:45:00.011,n,42,16.2,14.76,16.919998,24.9,44.9,1013.52,0,0,0,0,828.23088
2020/09/25 10:46:00.000,n,39,10.08,9,10.8,24.7,45.1,1013.62,0,0,0,0,828.84736
2020/09/25 10:47:00.006,n,14,14.4,12.96,15.84,24.7,45.5,1013.52,0,0,0,0,830.22248
2020/09/25 10:48:00.011,n,358,10.8,10.08,11.52,24.7,46,1013.52,0,0,0,0,834.7452
2020/09/25 10:49:00.000,n,96,4.68,0.36,6.84,24.8,45.9,1013.52,0,0,0,0,839.51784
2020/09/25 10:50:00.000,n,63,16.919998,14.4,19.8,25.1,45.8,1013.52,0,0,0,0,840.0412
2020/09/25 10:51:00.000,n,59,10.440002,9,12.6,25.5,45.2,1013.42,0,0,0,0,840.57768
2020/09/25 10:52:00.001,n,27,19.8,12.96,24.119998,25.6,44.4,1013.42,0,0,0,0,842.1988
2020/09/25 10:53:00.006,n,40,18,16.919998,19.8,25.5,45,1013.42,0,0,0,0,839.88888
2020/09/25 10:54:00.010,n,18,13.32,3.96,16.919998,25.2,46.1,1013.42,0,0,0,0,842.70144
2020/09/25 10:55:00.000,n,42,19.44,16.919998,21.24,25,45.9,1013.42,0,0,0,0,843.9368
2020/09/25 10:56:00.007,n,42,15.84,14.4,17.28,24.8,45.3,1013.42,0,0,0,0,843.57144
2020/09/25 10:57:00.011,n,20,19.08,17.64,19.8,24.8,45.5,1013.42,0,0,0,0,845.15808
2020/09/25 10:58:00.000,n,31,9,6.84,10.8,24.8,46,1013.42,0,0,0,0,847.68952
2020/09/25 10:59:00.000,n,22,20.880002,18.72,23.04,25,47,1013.32,0,0,0,0,845.66192
2020/09/25 11:00:00.000,n,40,12.24,8.64,16.56,25.1,47.9,1013.32,0,0,0,0,846.4572
2020/09/25 11:01:00.000,n,37,13.32,5.4,16.919998,25,48.4,1013.32,0,0,0,0,844.33504
2020/09/25 11:02:00.006,n,38,13.68,8.28,17.28,24.9,48.4,1013.32,0,0,0,0,844.62704
2020/09/25 11:03:00.011,n,49,4.68,2.52,6.48,24.9,48.9,1013.32,0,0,0,0,845.76144
2020/09/25 11:04:00.000,n,37,16.56,9,20.16,24.9,48.5,1013.22,0,0,0,0,852.28944
2020/09/25 11:05:00.005,n,30,14.4,10.8,16.56,25,48.4,1013.32,0,0,0,0,861.53016
2020/09/25 11:06:00.011,n,13,13.68,11.88,15.84,25,48.5,1013.22,0,0,0,0,859.6448
2020/09/25 11:07:00.000,n,32,9,6.12,12.6,25.1,48.5,1013.22,0,0,0,0,858.29832
2020/09/25 11:08:00.000,n,65,15.12,12.6,16.56,25.2,48,1013.22,0,0,0,0,854.3268
2020/09/25 11:09:00.000,n,30,11.88,8.28,14.4,25.4,47.6,1013.12,0,0,0,0,850.17672
2020/09/25 11:10:00.000,n,55,7.56,3.6,10.08,25.6,47.8,1013.12,0,0,0,0,848.65568
2020/09/25 11:11:00.006,n,59,6.48,5.4,9.36,25.8,47.6,1013.12,0,0,0,0,850.54656
2020/09/25 11:12:00.011,n,48,6.12,5.4,7.92,25.9,47.4,1013.02,0,0,0,0,844.24864
2020/09/25 11:13:00.000,n,53,3.96,2.16,5.04,26.1,46.8,1013.02,0,0,0,0,848.59616
2020/09/25 11:14:00.005,n,7,8.64,5.76,9.72,26.3,46.4,1012.92,0,0,0,0,834.09336
2020/09/25 11:15:00.011,n,44,20.880002,17.64,25.919998,26.4,45.5,1012.92,0,0,0,0,854.39272
2020/09/25 11:16:00.000,n,41,9.36,3.24,18.359998,26,46.5,1012.92,0,0,0,0,855.5844
2020/09/25 11:17:00.000,n,16,10.8,5.04,17.28,25.5,47.6,1012.82,0,0,0,0,854.99208
2020/09/25 11:18:00.000,n,14,25.56,10.8,30.96,25.1,48.6,1012.72,0,0,0,0,858.66792
2020/09/25 11:19:00.000,n,34,7.92,3.6,14.76,24.9,49.2,1012.72,0,0,0,0,861.7804
2020/09/25 11:20:00.004,n,83,8.28,5.4,11.52,24.9,49.2,1012.72,0,0,0,0,862.0044
2020/09/25 11:21:00.009,n,56,24.48,19.8,27,25.1,48.8,1012.72,0,0,0,0,859.9152
2020/09/25 11:22:00.000,n,350,13.68,11.88,15.84,25.4,48.7,1012.72,0,0,0,0,862.18872
2020/09/25 11:23:00.003,n,49,13.68,12.96,14.4,25.6,48.3,1012.72,0,0,0,0,865.86424
2020/09/25 11:24:00.010,n,60,14.04,12.24,15.84,25.4,48.7,1012.62,0,0,0,0,870.18432
2020/09/25 11:25:00.000,n,59,19.8,18.359998,21.24,25.4,48.8,1012.62,0,0,0,0,863.99168
2020/09/25 11:26:00.000,n,59,23.4,20.519998,26.28,25.4,48.7,1012.62,0,0,0,0,862.61016
2020/09/25 11:27:00.000,n,76,10.440002,7.56,11.52,25.3,49.2,1012.52,0,0,0,0,859.96152
2020/09/25 11:28:00.000,n,45,30.239998,29.16,32.399998,25.3,49.2,1012.52,0,0,0,0,859.84256
2020/09/25 11:29:00.007,n,32,33.839996,26.64,40.68,25.2,49.2,1012.52,0,0,0,0,864.36008
2020/09/25 11:30:00.003,n,43,22.68,7.56,28.8,25,50,1012.52,0,0,0,0,866.30432
2020/09/25 11:31:00.009,n,36,6.84,3.24,11.52,24.9,50.5,1012.62,0,0,0,0,867.7344
2020/09/25 11:32:00.014,n,347,14.4,12.6,16.56,25,50.3,1012.52,0,0,0,0,869.83096
2020/09/25 11:33:00.002,n,42,8.64,1.08,11.88,25.1,50.2,1012.52,0,0,0,0,866.96048
2020/09/25 11:34:00.000,n,32,11.52,5.76,15.48,25.2,49.6,1012.52,0,0,0,0,868.71736
2020/09/25 11:35:00.000,n,40,19.8,14.04,21.599998,25.2,49.8,1012.52,0,0,0,0,864.02464
2020/09/25 11:36:00.003,n,81,15.48,14.04,19.44,25.2,49.7,1012.42,0,0,0,0,867.37368
2020/09/25 11:37:00.008,n,16,10.440002,6.48,13.68,25.3,49.6,1012.52,0,0,0,0,860.39
2020/09/25 11:38:00.000,n,35,21.96,15.48,25.919998,25.3,49.2,1012.32,0,0,0,0,865.82488
2020/09/25 11:39:00.002,n,34,17.64,6.48,25.199998,25.2,49.8,1012.32,0,0,0,0,865.71992
2020/09/25 11:40:00.007,n,30,24.84,23.4,26.64,25.1,49.9,1012.32,0,0,0,0,870.05984
2020/09/25 11:41:00.012,n,10,7.2,1.08,11.52,24.9,50.8,1012.32,0,0,0,0,866.85544
2020/09/25 11:42:00.000,n,23,12.24,9.36,14.4,25,51,1012.32,0,0,0,0,872.06144
2020/09/25 11:43:00.000,n,42,14.76,6.48,19.08,25.1,50.7,1012.32,0,0,0,0,875.41528
2020/09/25 11:44:00.000,n,32,11.16,8.64,12.24,25.1,50.9,1012.22,0,0,0,0,854.31968
2020/09/25 11:45:00.000,n,41,13.68,11.52,15.12,25.2,51.1,1012.22,0,0,0,0,856.48552
2020/09/25 11:46:00.003,n,44,17.28,15.12,18.72,25.4,51,1012.22,0,0,0,0,863.82016
2020/09/25 11:47:00.009,n,32,18.359998,16.56,21.599998,25.7,50.5,1012.22,0,0,0,0,865.44368
2020/09/25 11:48:00.000,n,14,26.64,24.84,29.16,25.8,50,1012.02,0,0,0,0,865.75248
2020/09/25 11:49:00.001,n,33,18.72,14.76,22.68,25.5,50.6,1012.12,0,0,0,0,852.92936
2020/09/25 11:50:00.004,n,35,18.72,4.32,22.319998,25.3,51.5,1012.12,0,0,0,0,867.51184
2020/09/25 11:51:00.009,n,65,14.4,7.2,17.64,25.2,51.8,1012.12,0,0,0,0,882.38456
2020/09/25 11:52:00.000,n,28,11.16,6.48,14.4,25.3,51.9,1012.12,0,0,0,0,869.43872
2020/09/25 11:53:00.003,n,38,21.24,19.44,22.319998,25.4,51.6,1012.02,0,0,0,0,860.80496
2020/09/25 11:54:00.000,n,38,28.08,24.84,30.599998,25.4,51.7,1012.02,0,0,0,0,865.71344
2020/09/25 11:55:00.000,n,42,24.84,21.96,27.72,25.3,52,1011.92,0,0,0,0,857.59088
2020/09/25 11:56:00.003,n,51,11.88,10.440002,13.68,25.3,52,1011.92,0,0,0,0,875.09456
2020/09/25 11:57:00.008,n,63,22.319998,17.64,27.72,25.2,52,1011.82,0,0,0,0,893.36296
2020/09/25 11:58:00.000,n,36,18.359998,15.48,22.68,25.1,52.5,1011.82,0,0,0,0,872.38368
2020/09/25 11:59:00.002,n,2,14.4,12.96,16.2,25.2,52.7,1011.82,0,0,0,0,886.17336
2020/09/25 12:00:00.003,n,1,14.4,9.36,21.24,25.4,51.8,1011.82,0,0,0,0,888.26776
2020/09/25 12:01:00.000,n,43,18.72,16.2,20.880002,25.3,52.2,1011.62,0,0,0,0,916.90912
2020/09/25 12:02:00.000,n,41,14.76,9.36,24.119998,25.1,52.6,1011.72,0,0,0,0,765.45952
2020/09/25 12:03:00.002,n,45,6.12,4.32,7.92,25,53.3,1011.72,0,0,0,0,521.856
2020/09/25 12:04:00.008,n,32,18.359998,11.88,23.4,25.1,52.8,1011.62,0,0,0,0,889.56632
2020/09/25 12:05:00.000,n,53,13.32,10.440002,15.84,25.2,52.7,1011.62,0,0,0,0,862.66016
2020/09/25 12:06:00.002,n,39,36,32.399998,39.6,25.2,52.7,1011.52,0,0,0,0,867.71968
2020/09/25 12:07:00.006,n,46,26.28,23.4,30.599998,25,53.4,1011.52,0,0,0,0,848.02944
2020/09/25 12:08:00.012,n,39,24.119998,10.440002,28.8,25,53.5,1011.42,0,0,0,0,880.9744
2020/09/25 12:09:00.000,n,31,25.919998,9,29.519998,24.9,53.9,1011.52,0,0,0,0,824.418
