"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/06 08:07:00.000,n,193,4.68,3.96,5.04,19.3,72.7,1023.52,0,0,0,0,407.37216
2020/09/06 08:08:00.000,n,156,5.76,5.04,6.84,19.3,72.8,1023.52,0,0,0,0,391.8906
2020/09/06 08:09:00.000,n,174,2.88,2.52,3.24,19.3,72.8,1023.52,0,0,0,0,412.41976
2020/09/06 08:10:00.005,n,239,3.24,2.88,3.6,19.4,73,1023.52,0,0,0,0,414.89168
2020/09/06 08:11:00.000,n,154,2.52,2.16,3.24,19.5,72.8,1023.52,0,0,0,0,420.15504
2020/09/06 08:12:00.000,n,269,2.88,2.88,3.24,19.6,72.8,1023.52,0,0,0,0,439.41652
2020/09/06 08:13:00.004,n,302,4.68,3.24,5.76,19.7,72.8,1023.52,0,0,0,0,437.73716
2020/09/06 08:14:00.010,n,211,1.08,0.36,2.52,19.8,72.6,1023.62,0,0,0,0,441.09408
2020/09/06 08:15:00.015,n,158,7.56,6.12,9.36,19.9,71.5,1023.62,0,0,0,0,442.80032
2020/09/06 08:16:00.000,n,153,10.8,7.56,12.24,19.9,71,1023.62,0,0,0,0,429.05916
2020/09/06 08:17:00.000,n,184,10.08,8.64,12.24,19.9,70.9,1023.62,0,0,0,0,444.57096
2020/09/06 08:18:00.000,n,164,13.32,8.64,15.48,19.8,71.2,1023.62,0,0,0,0,438.03344
2020/09/06 08:19:00.003,n,178,4.68,1.8,6.48,19.8,71.3,1023.62,0,0,0,0,445.97444
2020/09/06 08:20:00.009,n,178,10.440002,7.56,11.88,19.8,71.4,1023.62,0,0,0,0,451.42912
2020/09/06 08:21:00.000,n,171,6.48,5.04,8.64,19.9,71.2,1023.62,0,0,0,0,451.58904
2020/09/06 08:22:00.002,n,128,5.76,2.88,8.64,19.9,71.2,1023.62,0,0,0,0,449.43544
2020/09/06 08:23:00.008,n,158,3.6,2.52,5.4,20.1,71,1023.62,0,0,0,0,450.12816
2020/09/06 08:24:00.013,n,237,3.24,1.44,5.04,20.2,70.6,1023.62,0,0,0,0,451.87012
2020/09/06 08:25:00.001,n,273,2.52,1.44,3.96,20.2,70.3,1023.62,0,0,0,0,456.66188
2020/09/06 08:26:00.000,n,297,1.8,0.72,2.88,20.3,70.4,1023.62,0,0,0,0,461.1284
2020/09/06 08:27:00.000,n,212,3.6,2.88,4.32,20.4,69.8,1023.62,0,0,0,0,463.51764
2020/09/06 08:28:00.002,n,154,6.12,5.4,6.84,20.5,69.2,1023.72,0,0,0,0,468.05864
2020/09/06 08:29:00.006,n,185,1.44,1.08,1.8,20.5,69.6,1023.72,0,0,0,0,471.8166
2020/09/06 08:30:00.000,n,248,1.8,1.08,3.24,20.6,68.9,1023.72,0,0,0,0,475.59864
2020/09/06 08:31:00.000,n,147,4.32,3.96,4.68,20.6,68.6,1023.72,0,0,0,0,477.10164
2020/09/06 08:32:00.006,n,307,1.44,0.72,2.52,20.7,68.6,1023.72,0,0,0,0,477.67504
2020/09/06 08:33:00.011,n,203,4.68,2.88,5.76,20.8,67.8,1023.72,0,0,0,0,479.43828
2020/09/06 08:34:00.000,n,154,7.56,6.84,8.28,20.8,67,1023.72,0,0,0,0,480.59096
2020/09/06 08:35:00.001,n,181,6.48,5.76,7.56,20.7,67.6,1023.72,0,0,0,0,485.45452
2020/09/06 08:36:00.000,n,180,7.2,5.76,8.64,20.6,68.2,1023.72,0,0,0,0,489.67632
2020/09/06 08:37:00.000,n,142,5.76,5.4,6.48,20.5,68.8,1023.72,0,0,0,0,490.01448
2020/09/06 08:38:00.002,n,205,1.44,0.36,2.52,20.5,68.7,1023.72,0,0,0,0,489.36016
2020/09/06 08:39:00.006,n,162,9.36,8.28,10.8,20.7,68,1023.72,0,0,0,0,488.41228
2020/09/06 08:40:00.011,n,127,2.88,2.52,3.24,20.7,67.8,1023.72,0,0,0,0,490.18296
2020/09/06 08:41:00.012,n,169,9.72,9,11.88,20.6,67.9,1023.72,0,0,0,0,457.8044
2020/09/06 08:42:00.001,n,217,2.52,2.16,3.6,20.6,68,1023.72,0,0,0,0,501.66184
2020/09/06 08:43:00.000,n,209,9,7.56,9.72,20.6,68.3,1023.72,0,0,0,0,501.1818
2020/09/06 08:44:00.000,n,172,5.76,4.32,7.92,20.7,68.2,1023.72,0,0,0,0,501.66916
2020/09/06 08:45:00.001,n,207,9.72,8.28,11.52,20.7,67.7,1023.72,0,0,0,0,505.7408
2020/09/06 08:46:00.007,n,184,11.52,10.08,12.6,20.8,67.5,1023.72,0,0,0,0,516.23096
2020/09/06 08:47:00.000,n,192,6.12,0.72,9,20.8,67.8,1023.82,0,0,0,0,519.47192
2020/09/06 08:48:00.002,n,179,3.6,2.88,5.04,20.9,67.8,1023.72,0,0,0,0,418.31236
2020/09/06 08:49:00.006,n,180,9.36,8.64,10.08,20.9,66.9,1023.72,0,0,0,0,250.46048
2020/09/06 08:50:00.012,n,182,12.24,10.8,13.32,20.9,66.800004,1023.72,0,0,0,0,531.53468
2020/09/06 08:51:00.000,n,189,13.32,12.24,14.4,20.9,66.699996,1023.72,0,0,0,0,551.73088
2020/09/06 08:52:00.000,n,179,7.92,6.48,11.16,20.9,67.2,1023.82,0,0,0,0,556.08392
2020/09/06 08:53:00.000,n,211,7.92,6.48,8.64,21,66.699996,1023.82,0,0,0,0,571.35888
2020/09/06 08:54:00.000,n,271,2.88,1.08,3.96,21,66.9,1023.82,0,0,0,0,576.38056
2020/09/06 08:55:00.006,n,134,4.68,3.96,5.04,21.1,66.800004,1023.82,0,0,0,0,612.19628
2020/09/06 08:56:00.000,n,184,3.24,1.44,3.96,21.2,66.300004,1023.82,0,0,0,0,639.49852
2020/09/06 08:57:00.000,n,179,1.8,1.08,2.52,21.3,66.300004,1023.82,0,0,0,0,273.38986
2020/09/06 08:58:00.005,n,144,12.24,10.08,14.04,21.4,64.699996,1023.82,0,0,0,0,275.82272
2020/09/06 08:59:00.010,n,156,7.56,6.48,9,21.4,65.199996,1023.82,0,0,0,0,694.50872
2020/09/06 09:00:00.011,n,130,8.28,6.48,9,21.5,64.9,1023.92,0,0,0,0,708.67624
2020/09/06 09:01:00.000,n,179,7.56,6.48,8.64,21.6,64,1023.92,0,0,0,0,697.84888
2020/09/06 09:02:00.000,n,222,6.84,6.12,7.2,21.6,64.1,1023.92,0,0,0,0,489.53496
2020/09/06 09:03:00.000,n,181,7.2,3.96,10.440002,21.7,64.1,1023.92,0,0,0,0,318.86694
2020/09/06 09:04:00.000,n,125,11.88,11.16,14.76,21.7,63.1,1023.92,0,0,0,0,296.24976
2020/09/06 09:05:00.004,n,148,6.12,4.32,7.56,21.8,63.4,1023.92,0,0,0,0,292.53364
2020/09/06 09:06:00.010,n,164,7.92,7.2,8.64,21.8,62.9,1023.92,0,0,0,0,294.92408
2020/09/06 09:07:00.000,n,143,8.64,7.56,9.72,21.7,62.9,1023.92,0,0,0,0,287.91846
2020/09/06 09:08:00.004,n,141,4.68,3.96,5.04,21.6,62.9,1023.92,0,0,0,0,288.68048
2020/09/06 09:09:00.010,n,129,7.56,6.48,9.36,21.6,63.2,1023.92,0,0,0,0,278.2807
2020/09/06 09:10:00.000,n,167,5.76,4.32,6.84,21.5,63.5,1023.92,0,0,0,0,347.19212
2020/09/06 09:11:00.000,n,149,11.88,11.16,12.6,21.5,63,1023.92,0,0,0,0,244.81576
2020/09/06 09:12:00.000,n,208,7.92,5.04,9.36,21.4,63.6,1023.92,0,0,0,0,250.49812
2020/09/06 09:13:00.000,n,153,9.36,8.28,10.8,21.4,63.7,1023.92,0,0,0,0,287.42072
2020/09/06 09:14:00.006,n,162,9,6.48,11.16,21.4,63.5,1023.92,0,0,0,0,426.8882
2020/09/06 09:15:00.010,n,148,7.92,6.12,9,21.4,63.6,1023.92,0,0,0,0,348.38048
2020/09/06 09:16:00.000,n,152,9,7.2,10.440002,21.5,63.8,1023.92,0,0,0,0,495.4554
2020/09/06 09:17:00.005,n,175,6.12,2.52,7.92,21.5,64,1023.92,0,0,0,0,772.714
2020/09/06 09:18:00.010,n,163,4.32,1.44,6.48,21.6,64.199996,1023.92,0,0,0,0,575.63176
2020/09/06 09:19:00.000,n,298,1.44,0.36,1.8,21.7,63.8,1023.92,0,0,0,0,292.40546
2020/09/06 09:20:00.000,n,208,11.52,10.8,13.68,21.8,62.6,1023.92,0,0,0,0,257.12866
2020/09/06 09:21:00.000,n,161,8.28,7.2,9,21.9,62.2,1023.92,0,0,0,0,225.94612
2020/09/06 09:22:00.000,n,146,7.56,6.84,8.64,21.8,62.5,1023.92,0,0,0,0,219.00856
2020/09/06 09:23:00.006,n,157,7.2,6.12,8.28,21.8,62.8,1023.92,0,0,0,0,260.19782
2020/09/06 09:24:00.011,n,141,7.92,6.84,8.64,21.9,62.3,1023.92,0,0,0,0,195.9983
2020/09/06 09:25:00.000,n,148,7.56,7.56,7.92,21.9,62.4,1024.02,0,0,0,0,200.35164
2020/09/06 09:26:00.004,n,129,2.16,1.08,2.52,21.9,62.9,1024.02,0,0,0,0,205.30006
2020/09/06 09:27:00.010,n,333,1.44,0.72,1.44,22,62.5,1024.02,0,0,0,0,212.06062
2020/09/06 09:28:00.000,n,130,4.68,3.96,5.4,22,62.4,1024.02,0,0,0,0,237.01516
2020/09/06 09:29:00.000,n,130,1.44,0.72,2.52,22.1,62.3,1024.12,0,0,0,0,233.93746
2020/09/06 09:30:00.000,n,168,7.92,7.2,9.36,22.1,61.7,1024.02,0,0,0,0,254.48006
2020/09/06 09:31:00.001,n,123,9,8.28,10.08,22,62,1024.02,0,0,0,0,272.12104
2020/09/06 09:32:00.007,n,76,6.48,5.04,7.92,21.9,62.5,1024.02,0,0,0,0,278.24042
2020/09/06 09:33:00.000,n,106,9.72,8.28,11.16,21.9,62.4,1024.02,0,0,0,0,274.45074
2020/09/06 09:34:00.001,n,92,7.56,4.32,10.440002,21.8,62.5,1024.02,0,0,0,0,287.6856
2020/09/06 09:35:00.006,n,161,9.36,8.64,9.72,21.8,63.1,1024.02,0,0,0,0,345.52284
2020/09/06 09:36:00.012,n,128,12.6,7.2,15.12,21.8,62.1,1024.12,0,0,0,0,335.47796
2020/09/06 09:37:00.002,n,135,10.08,8.64,12.6,21.7,62.7,1024.12,0,0,0,0,318.79554
2020/09/06 09:38:00.000,n,137,7.2,5.4,9,21.7,62.6,1024.12,0,0,0,0,309.4535
2020/09/06 09:39:00.000,n,66,4.32,2.88,5.76,21.7,62.7,1024.12,0,0,0,0,340.24632
2020/09/06 09:40:00.001,n,124,11.16,10.08,12.6,21.7,62.3,1024.12,0,0,0,0,353.38996
2020/09/06 09:41:00.007,n,144,12.6,11.52,13.68,21.7,62.2,1024.12,0,0,0,0,358.78484
2020/09/06 09:42:00.000,n,159,8.28,3.96,10.440002,21.7,62.3,1024.12,0,0,0,0,364.01924
2020/09/06 09:43:00.001,n,178,3.24,1.44,6.12,21.8,62,1024.12,0,0,0,0,526.09228
2020/09/06 09:44:00.007,n,170,1.8,0.72,3.6,21.9,61.4,1024.12,0,0,0,0,544.83708
2020/09/06 09:45:00.012,n,161,3.24,1.44,5.04,22,61.4,1024.12,0,0,0,0,693.05976
2020/09/06 09:46:00.000,n,172,5.76,5.04,7.2,22.2,60.9,1024.12,0,0,0,0,433.88924
2020/09/06 09:47:00.000,n,73,9.36,8.28,10.08,22.3,60.5,1024.12,0,0,0,0,856.29704
2020/09/06 09:48:00.000,n,64,2.88,1.44,5.76,22.4,60.4,1024.12,0,0,0,0,912.44448
2020/09/06 09:49:00.000,n,53,3.96,2.88,5.04,22.6,60.4,1024.12,0,0,0,0,795.4288
2020/09/06 09:50:00.006,n,96,0.72,0.36,1.08,22.8,59.5,1024.12,0,0,0,0,496.33888
2020/09/06 09:51:00.010,n,133,1.44,0.72,4.68,23.1,58,1024.12,0,0,0,0,926.9788
2020/09/06 09:52:00.000,n,83,3.96,3.24,5.04,23.4,57.5,1024.12,0,0,0,0,481.29216
2020/09/06 09:53:00.005,n,65,3.96,3.24,5.4,23.4,56.9,1024.12,0,0,0,0,775.0516
2020/09/06 09:54:00.011,n,228,3.6,3.24,3.96,23.4,57.3,1024.12,0,0,0,0,900.18712
2020/09/06 09:55:00.000,n,174,8.28,7.2,9,23.4,56.2,1024.12,0,0,0,0,889.40104
2020/09/06 09:56:00.000,n,146,5.04,3.6,5.76,23.4,56.1,1024.12,0,0,0,0,542.43752
2020/09/06 09:57:00.000,n,153,5.04,3.24,7.2,23.4,56,1024.12,0,0,0,0,811.98464
2020/09/06 09:58:00.000,n,164,6.12,5.04,7.92,23.5,56,1024.12,0,0,0,0,714.93448
2020/09/06 09:59:00.004,n,139,11.52,9.36,12.96,23.6,55.2,1024.12,0,0,0,0,635.2036
2020/09/06 10:00:00.010,n,130,9.72,9.36,9.72,23.5,55.2,1024.12,0,0,0,0,290.64074
2020/09/06 10:01:00.012,n,144,2.88,0.72,5.4,23.2,56.5,1024.12,0,0,0,0,267.29174
2020/09/06 10:02:00.001,n,78,3.24,2.52,3.6,23.3,55.7,1024.12,0,0,0,0,257.50018
2020/09/06 10:03:00.007,n,333,1.08,0,1.8,23.5,55,1024.12,0,0,0,0,260.20434
2020/09/06 10:04:00.000,n,215,6.12,3.96,7.56,23.6,55.1,1024.12,0,0,0,0,260.99688
2020/09/06 10:05:00.001,n,150,9.72,7.92,10.440002,23.5,55,1024.12,0,0,0,0,269.41638
2020/09/06 10:06:00.006,n,143,5.76,3.6,9.36,23.4,54.6,1024.12,0,0,0,0,277.36164
2020/09/06 10:07:00.000,n,169,5.04,1.8,8.64,23.3,55,1024.12,0,0,0,0,284.18048
2020/09/06 10:08:00.000,n,227,1.8,1.08,2.16,23.3,55.1,1024.12,0,0,0,0,289.91864
2020/09/06 10:09:00.002,n,158,4.32,0.36,5.76,23.4,54.8,1024.12,0,0,0,0,290.91198
2020/09/06 10:10:00.008,n,144,7.92,7.2,9,23.4,54.4,1024.12,0,0,0,0,288.09888
2020/09/06 10:11:00.014,n,161,15.48,15.12,15.84,23.3,53.8,1024.12,0,0,0,0,281.63952
2020/09/06 10:12:00.002,n,110,10.8,10.08,10.8,23.2,53.9,1024.12,0,0,0,0,272.6991
2020/09/06 10:13:00.000,n,164,7.2,5.4,8.28,23,54.9,1024.22,0,0,0,0,267.13696
2020/09/06 10:14:00.000,n,166,11.52,11.16,12.24,23,55.1,1024.22,0,0,0,0,263.62164
2020/09/06 10:15:00.002,n,191,5.4,4.68,6.12,22.9,55.3,1024.22,0,0,0,0,264.54968
2020/09/06 10:16:00.007,n,107,1.44,0.36,2.88,22.9,55.4,1024.12,0,0,0,0,265.89612
2020/09/06 10:17:00.000,n,134,6.84,3.96,9.72,22.8,55.4,1024.12,0,0,0,0,267.2096
2020/09/06 10:18:00.002,n,162,10.8,8.64,12.96,22.8,55.2,1024.12,0,0,0,0,270.90832
2020/09/06 10:19:00.007,n,148,10.08,9,11.52,22.7,55.4,1024.12,0,0,0,0,279.85058
2020/09/06 10:20:00.012,n,154,4.32,2.88,5.4,22.7,55.1,1024.12,0,0,0,0,295.16614
2020/09/06 10:21:00.000,n,167,8.64,6.48,10.8,22.7,55.6,1024.12,0,0,0,0,307.52148
2020/09/06 10:22:00.000,n,140,6.84,5.76,8.28,22.7,55.8,1024.12,0,0,0,0,311.71888
2020/09/06 10:23:00.000,n,142,7.92,6.84,9,22.7,55.8,1024.12,0,0,0,0,305.2754
2020/09/06 10:24:00.002,n,122,12.6,11.88,14.04,22.8,55,1024.12,0,0,0,0,301.47626
2020/09/06 10:25:00.007,n,91,10.08,9,11.16,22.8,55.2,1024.12,0,0,0,0,294.5271
2020/09/06 10:26:00.000,n,65,10.08,7.92,12.24,22.8,55.4,1024.12,0,0,0,0,297.6634
2020/09/06 10:27:00.001,n,267,2.16,1.44,3.96,22.7,55.7,1024.12,0,0,0,0,299.26954
2020/09/06 10:28:00.007,n,110,6.12,5.04,7.2,22.8,55.8,1024.12,0,0,0,0,306.27942
2020/09/06 10:29:00.013,n,63,9.72,9,11.52,22.9,55.7,1024.12,0,0,0,0,308.63568
2020/09/06 10:30:00.002,n,132,8.28,6.84,10.08,22.9,55.7,1024.12,0,0,0,0,312.42444
2020/09/06 10:31:00.000,n,81,5.04,2.88,6.48,22.9,56.1,1024.12,0,0,0,0,311.47048
2020/09/06 10:32:00.000,n,112,3.96,2.52,5.04,23,55.6,1024.02,0,0,0,0,322.08634
2020/09/06 10:33:00.000,n,122,5.76,5.04,6.48,23,55.2,1024.02,0,0,0,0,339.70048
2020/09/06 10:34:00.003,n,130,3.96,2.16,6.12,23,55.3,1024.02,0,0,0,0,358.0284
2020/09/06 10:35:00.008,n,60,9,5.4,10.08,23,55.4,1024.02,0,0,0,0,366.8834
2020/09/06 10:36:00.000,n,101,7.2,5.4,8.64,23,54.9,1024.02,0,0,0,0,374.96568
2020/09/06 10:37:00.002,n,109,15.12,12.6,17.28,23,54.8,1024.02,0,0,0,0,414.64432
2020/09/06 10:38:00.008,n,62,9.72,8.64,11.16,23,54.5,1024.02,0,0,0,0,390.78108
2020/09/06 10:39:00.013,n,138,12.96,12.6,14.04,23,54.7,1023.92,0,0,0,0,399.36568
2020/09/06 10:40:00.002,n,43,11.16,10.08,12.96,23,55,1023.92,0,0,0,0,402.0302
2020/09/06 10:41:00.000,n,88,6.48,6.12,7.2,23.1,55,1024.02,0,0,0,0,398.2744
2020/09/06 10:42:00.000,n,89,1.44,0.72,2.16,23.2,54.9,1023.92,0,0,0,0,395.13596
2020/09/06 10:43:00.001,n,64,3.6,1.08,6.48,23.3,54.7,1023.92,0,0,0,0,397.57156
2020/09/06 10:44:00.007,n,70,6.12,2.88,9.36,23.4,54.5,1023.92,0,0,0,0,403.66228
2020/09/06 10:45:00.000,n,336,3.24,2.16,4.32,23.4,54.5,1023.92,0,0,0,0,459.2708
2020/09/06 10:46:00.001,n,91,9.36,6.48,12.24,23.4,54.4,1023.92,0,0,0,0,486.1238
2020/09/06 10:47:00.006,n,97,11.52,9.36,12.6,23.3,54.6,1023.82,0,0,0,0,652.32252
2020/09/06 10:48:00.012,n,67,8.64,7.92,9.72,23.1,55.1,1023.82,0,0,0,0,593.44288
2020/09/06 10:49:00.000,n,70,3.96,3.6,4.68,23.1,55.6,1023.82,0,0,0,0,412.95028
2020/09/06 10:50:00.000,n,93,6.84,5.76,7.92,23.1,55.7,1023.82,0,0,0,0,414.50548
2020/09/06 10:51:00.000,n,100,18.72,17.28,21.599998,23.1,55.3,1023.82,0,0,0,0,388.20296
2020/09/06 10:52:00.001,n,107,6.84,5.4,9.72,23.1,55.9,1023.82,0,0,0,0,557.09544
2020/09/06 10:53:00.006,n,108,6.84,5.04,7.56,23.1,55.5,1023.82,0,0,0,0,354.6248
2020/09/06 10:54:00.011,n,71,4.68,3.96,5.4,23.2,55.5,1023.82,0,0,0,0,370.38652
2020/09/06 10:55:00.000,n,37,3.96,2.88,4.68,23.3,55.5,1023.82,0,0,0,0,892.55688
2020/09/06 10:56:00.005,n,150,5.04,2.16,8.64,23.4,55.1,1023.82,0,0,0,0,362.58348
2020/09/06 10:57:00.011,n,135,12.96,11.52,15.12,23.4,55.1,1023.72,0,0,0,0,334.99404
2020/09/06 10:58:00.000,n,49,12.24,10.8,14.04,23.4,55.3,1023.72,0,0,0,0,321.00846
2020/09/06 10:59:00.000,n,5,3.6,2.52,5.04,23.4,55.3,1023.72,0,0,0,0,309.73038
2020/09/06 11:00:00.000,n,87,12.6,10.8,14.04,23.4,54.8,1023.72,0,0,0,0,303.3342
2020/09/06 11:01:00.000,n,16,6.48,4.68,10.440002,23.3,55.6,1023.72,0,0,0,0,401.0936
2020/09/06 11:02:00.006,n,45,11.52,10.440002,14.76,23.3,55.3,1023.72,0,0,0,0,525.40576
2020/09/06 11:03:00.010,n,159,8.64,3.24,10.440002,23.4,54.7,1023.72,0,0,0,0,966.97384
2020/09/06 11:04:00.000,n,89,7.56,6.12,9,23.6,54.3,1023.72,0,0,0,0,684.2748
2020/09/06 11:05:00.006,n,115,5.04,3.6,7.56,23.6,54.1,1023.72,0,0,0,0,985.82352
2020/09/06 11:06:00.011,n,154,6.84,6.12,7.2,23.8,53.7,1023.62,0,0,0,0,988.71616
2020/09/06 11:07:00.000,n,150,10.8,4.32,13.68,23.9,53.8,1023.62,0,0,0,0,1003.5414
2020/09/06 11:08:00.000,n,63,8.28,3.96,12.96,24,53.8,1023.62,0,0,0,0,967.4536
2020/09/06 11:09:00.000,n,93,16.56,14.76,21.24,24.1,52.7,1023.52,0,0,0,0,390.22232
2020/09/06 11:10:00.001,n,129,9,7.2,11.52,23.9,53.3,1023.62,0,0,0,0,685.0316
2020/09/06 11:11:00.006,n,140,6.48,4.68,9.36,23.8,53.6,1023.52,0,0,0,0,950.3296
2020/09/06 11:12:00.000,n,73,10.08,8.64,11.16,23.8,53.5,1023.62,0,0,0,0,539.6388
2020/09/06 11:13:00.001,n,121,7.2,6.48,7.92,23.8,53.8,1023.62,0,0,0,0,222.3497
2020/09/06 11:14:00.006,n,145,8.64,6.84,11.52,23.7,54,1023.62,0,0,0,0,168.19962
2020/09/06 11:15:00.012,n,127,17.28,15.48,19.08,23.7,54.5,1023.62,0,0,0,0,121.28402
2020/09/06 11:16:00.000,n,100,12.96,10.8,14.04,23.6,54.5,1023.62,0,0,0,0,85.91516
2020/09/06 11:17:00.000,n,180,10.8,8.64,12.96,23.5,54.7,1023.62,0,0,0,0,64.91472
2020/09/06 11:18:00.000,n,208,19.44,17.64,21.599998,23.4,54.5,1023.72,0,0,0,0,52.626668
2020/09/06 11:19:00.000,n,175,13.32,6.48,15.12,23,54.3,1023.72,0.04,2.4,0,0,44.527856
2020/09/06 11:20:00.002,n,156,20.880002,14.4,23.04,22.7,55.4,1023.72,0.04,0,0,0,39.289628
2020/09/06 11:21:00.007,n,175,10.8,9.72,12.24,22.4,56.6,1023.82,0.04,0,0,0,35.9548
2020/09/06 11:22:00.013,n,155,12.6,9.72,15.12,22.3,57.5,1023.82,0.04,0,0,0,34.183084
2020/09/06 11:23:00.000,n,135,14.04,13.32,14.76,22.1,59.2,1023.92,0.11,3.6,0,0,33.818532
2020/09/06 11:24:00.007,n,157,10.8,1.8,16.2,21.9,62.6,1023.92,0.21,6.2,0,0,34.676704
2020/09/06 11:25:00.000,n,148,14.4,12.6,16.56,21.5,63.7,1023.92,0.21,0,0,0,36.382924
2020/09/06 11:26:00.002,n,227,6.84,5.4,9,21.3,65.5,1023.92,0.21,0,0,0,38.454208
2020/09/06 11:27:00.000,n,188,5.04,2.16,7.92,21.1,66.699996,1023.92,0.21,0,0,0,41.291656
2020/09/06 11:28:00.000,n,122,7.2,4.32,11.16,21,66.9,1023.92,0.24,1.6,0,0,44.513684
2020/09/06 11:29:00.000,n,174,14.76,12.6,17.64,20.9,68.1,1023.92,0.27,1.4,0,0,47.625828
2020/09/06 11:30:00.010,n,135,15.12,12.24,18.72,20.8,68.8,1024.02,0.31,2.5,0,0,51.103552
2020/09/06 11:31:00.007,n,130,15.48,13.68,18.72,20.6,70,1024.02,0.33,1,0,0,55.486564
2020/09/06 11:32:00.005,n,130,23.4,12.96,29.519998,20.4,70.6,1023.82,0.33,0.5,0,0,59.750288
2020/09/06 11:33:00.003,n,160,23.4,20.519998,26.28,20.1,71.8,1024.02,0.34,0.3,0,0,61.255148
2020/09/06 11:34:00.000,n,156,19.8,15.48,23.759998,19.8,71.8,1024.02,0.34,0.4,0,0,59.194908
2020/09/06 11:35:00.000,n,83,18.72,11.16,21.96,19.6,72.6,1024.02,0.34,0,0,0,61.043376
2020/09/06 11:36:00.000,n,146,14.4,12.24,18,19.4,72.5,1024.02,0.34,0,0,0,71.172472
2020/09/06 11:37:00.005,n,138,18,15.48,22.68,19.2,73.4,1024.02,0.34,0,0,0,78.933216
2020/09/06 11:38:00.000,n,144,12.6,10.440002,14.76,19,74.3,1024.12,0.34,0,0,0,74.267792
2020/09/06 11:39:00.000,n,154,25.56,16.2,33.839996,18.9,74.4,1024.02,0.36,0.9,0,0,64.5365
2020/09/06 11:40:00.012,n,102,16.2,10.440002,21.599998,18.8,75.1,1024.02,0.36,0,0,0,61.715564
2020/09/06 11:41:00.008,n,146,23.04,20.16,27.72,18.7,75.3,1024.12,0.36,0,0,0,61.994
2020/09/06 11:42:00.006,n,147,13.32,11.52,16.919998,18.6,76.1,1024.12,0.36,0,0,0,59.641476
2020/09/06 11:43:00.000,n,137,15.48,5.4,20.880002,18.6,77,1024.12,0.36,0,0,0,58.15874
2020/09/06 11:44:00.001,n,135,13.68,11.52,18,18.5,76.3,1024.22,0.37,0.3,0,0,59.30414
2020/09/06 11:45:00.000,n,195,3.96,1.8,7.2,18.4,77.4,1024.22,0.37,0,0,0,62.53914
2020/09/06 11:46:00.000,n,154,6.12,5.4,7.2,18.4,77.4,1024.22,0.37,0,0,0,64.124284
2020/09/06 11:47:00.000,n,156,11.16,3.96,13.68,18.3,77.4,1024.22,0.37,0,0,0,62.628232
2020/09/06 11:48:00.006,n,125,9.72,7.92,12.6,18.3,77.6,1024.22,0.37,0.3,0,0,60.959148
2020/09/06 11:49:00.003,n,91,9,7.92,10.440002,18.3,78.1,1024.12,0.38,0,0,0,62.359428
2020/09/06 11:50:00.001,n,83,9,6.12,12.96,18.3,78.1,1024.22,0.38,0,0,0,65.228004
2020/09/06 11:51:00.015,n,151,23.04,19.08,25.919998,18.2,77.4,1024.22,0.38,0,0,0,69.670104
2020/09/06 11:52:00.000,n,143,18.359998,16.56,21.24,18.1,77.7,1024.22,0.38,0.3,0,0,76.678912
2020/09/06 11:53:00.000,n,96,10.8,7.92,16.2,18.1,78.2,1024.22,0.38,0,0,0,83.093096
2020/09/06 11:54:00.000,n,142,10.08,5.04,12.24,18,78.6,1024.22,0.42,2.3,0,0,89.13588
2020/09/06 11:55:00.005,n,162,12.24,9.36,15.48,18,78.5,1024.22,0.42,0,0,0,90.963208
2020/09/06 11:56:00.003,n,133,17.64,11.52,25.919998,17.9,78.4,1024.22,0.43,0.3,0,0,89.908664
2020/09/06 11:57:00.001,n,168,17.64,14.76,19.44,17.9,78.6,1024.22,0.45,0.6,0,0,90.82916
2020/09/06 11:58:00.000,n,125,20.16,18,22.68,17.9,78.7,1024.22,0.46,1.2,0,0,95.569016
2020/09/06 11:59:00.009,n,143,19.08,17.64,21.599998,17.8,79.1,1024.22,0.48,0.6,0,0,103.25026
2020/09/06 12:00:00.008,n,144,12.96,11.88,14.04,17.8,78.8,1024.22,0.49,1,0,0,109.73522
2020/09/06 12:01:00.000,n,123,14.4,9,19.08,17.8,79.1,1024.22,0.53,1.7,0,0,114.81984
2020/09/06 12:02:00.000,n,187,5.4,2.16,11.52,17.8,79.5,1024.22,0.6,4.8,0,0,118.13198
2020/09/06 12:03:00.000,n,140,15.48,14.04,16.919998,17.8,79.7,1024.22,0.66,3.9,0,0,121.48714
2020/09/06 12:04:00.000,n,155,15.48,11.52,19.44,17.7,78.3,1024.22,0.67,0.7,0,0,125.1146
2020/09/06 12:05:00.001,n,149,2.52,1.44,4.32,17.7,79.3,1024.22,0.68,0.1,0,0,127.10606
2020/09/06 12:06:00.006,n,142,7.92,3.6,9.36,17.7,79.3,1024.22,0.68,0,0,0,125.95242
2020/09/06 12:07:00.012,n,142,10.440002,10.08,11.16,17.7,79.2,1024.32,0.68,0.4,0,0,120.03336
