"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/28 08:07:00.000,n,194,2.52,1.08,5.76,15.9,50.7,1026.22,0,0,0,0,503.68464
2020/09/28 08:08:00.000,n,162,6.84,2.88,9.36,16.1,50.2,1026.22,0,0,0,0,507.06536
2020/09/28 08:09:00.000,n,134,10.08,7.2,13.68,16.1,50,1026.22,0,0,0,0,509.72284
2020/09/28 08:10:00.006,n,165,9,6.12,11.52,16,50.1,1026.22,0,0,0,0,511.6534
2020/09/28 08:11:00.003,n,209,7.92,6.12,9.36,16.1,50.3,1026.22,0,0,0,0,514.73384
2020/09/28 08:12:00.000,n,118,3.24,1.08,7.2,16.1,49.9,1026.22,0,0,0,0,519.28096
2020/09/28 08:13:00.000,n,182,2.52,1.8,3.24,16.3,50,1026.22,0,0,0,0,520.71564
2020/09/28 08:14:00.008,n,158,12.96,11.52,14.04,16.3,49.4,1026.22,0,0,0,0,524.05916
2020/09/28 08:15:00.006,n,162,6.48,6.12,6.84,16.200002,49.4,1026.22,0,0,0,0,526.24696
2020/09/28 08:16:00.000,n,249,3.96,2.88,4.32,16.200002,49.8,1026.22,0,0,0,0,528.48328
2020/09/28 08:17:00.000,n,198,12.96,10.440002,14.04,16.3,49.4,1026.22,0,0,0,0,533.90688
2020/09/28 08:18:00.000,n,181,10.440002,8.64,11.88,16.4,49.9,1026.32,0,0,0,0,537.1924
2020/09/28 08:19:00.000,n,195,9,8.28,10.440002,16.4,48.9,1026.22,0,0,0,0,539.24592
2020/09/28 08:20:00.007,n,169,11.52,10.440002,13.32,16.4,49.2,1026.22,0,0,0,0,542.50488
2020/09/28 08:21:00.004,n,151,4.68,1.08,8.28,16.4,49.4,1026.32,0,0,0,0,545.94176
2020/09/28 08:22:00.002,n,162,11.52,10.08,12.6,16.5,49.2,1026.32,0,0,0,0,548.66396
2020/09/28 08:23:00.000,n,144,11.16,10.440002,11.88,16.5,48.9,1026.22,0,0,0,0,551.83716
2020/09/28 08:24:00.013,n,204,6.48,5.76,6.84,16.5,49.1,1026.22,0,0,0,0,554.62188
2020/09/28 08:25:00.000,n,175,8.28,7.92,9.72,16.5,49.1,1026.22,0,0,0,0,558.07524
2020/09/28 08:26:00.000,n,198,3.6,2.88,5.4,16.6,49.6,1026.22,0,0,0,0,561.84692
2020/09/28 08:27:00.000,n,193,4.68,3.24,6.12,16.8,49.5,1026.22,0,0,0,0,565.10224
2020/09/28 08:28:00.004,n,177,11.88,11.16,11.88,16.9,48.6,1026.22,0,0,0,0,568.99352
2020/09/28 08:29:00.002,n,169,7.92,7.2,9.36,16.9,48.5,1026.22,0,0,0,0,572.95532
2020/09/28 08:30:00.000,n,78,1.8,0.36,3.96,16.9,48.6,1026.22,0,0,0,0,575.03996
2020/09/28 08:31:00.011,n,191,3.24,1.44,6.48,17.1,48.4,1026.22,0,0,0,0,579.66004
2020/09/28 08:32:00.010,n,130,7.56,6.84,8.28,17.2,48.2,1026.22,0,0,0,0,581.77184
2020/09/28 08:33:00.007,n,215,2.88,1.8,3.6,17.3,48,1026.32,0,0,0,0,584.14216
2020/09/28 08:34:00.000,n,153,2.52,2.16,2.88,17.3,47.3,1026.22,0,0,0,0,588.50584
2020/09/28 08:35:00.000,n,190,7.2,5.04,9.36,17.4,48,1026.32,0,0,0,0,591.792
2020/09/28 08:36:00.000,n,186,6.48,5.04,7.2,17.5,47.3,1026.32,0,0,0,0,594.51996
2020/09/28 08:37:00.000,n,207,8.28,7.56,9,17.5,47.3,1026.32,0,0,0,0,596.07924
2020/09/28 08:38:00.004,n,180,11.52,10.08,12.96,17.5,47.3,1026.22,0,0,0,0,598.756
2020/09/28 08:39:00.002,n,186,18,17.28,19.08,17.5,47.3,1026.32,0,0,0,0,600.74168
2020/09/28 08:40:00.000,n,190,8.64,6.84,10.08,17.4,47.5,1026.22,0,0,0,0,602.93812
2020/09/28 08:41:00.013,n,165,10.440002,6.48,12.96,17.4,47.8,1026.22,0,0,0,0,605.8678
2020/09/28 08:42:00.011,n,177,7.56,6.48,9,17.4,47.9,1026.32,0,0,0,0,609.93092
2020/09/28 08:43:00.000,n,128,7.92,6.84,9.36,17.5,47.4,1026.22,0,0,0,0,612.65944
2020/09/28 08:44:00.000,n,180,11.88,9.72,13.32,17.6,47.1,1026.22,0,0,0,0,615.4408
2020/09/28 08:45:00.002,n,168,6.48,5.4,7.56,17.7,47.1,1026.22,0,0,0,0,618.06568
2020/09/28 08:46:00.000,n,183,12.96,12.24,13.68,17.8,46.7,1026.32,0,0,0,0,621.98536
2020/09/28 08:47:00.000,n,201,7.92,6.48,8.28,17.8,47.1,1026.22,0,0,0,0,623.82984
2020/09/28 08:48:00.009,n,217,6.84,5.4,8.64,17.8,46.8,1026.22,0,0,0,0,628.45628
2020/09/28 08:49:00.008,n,300,3.6,2.16,4.68,17.8,46.9,1026.22,0,0,0,0,628.13464
2020/09/28 08:50:00.005,n,176,10.440002,9.72,11.16,17.9,46.5,1026.32,0,0,0,0,632.60448
2020/09/28 08:51:00.002,n,151,8.64,7.92,9,17.9,46.9,1026.32,0,0,0,0,634.40196
2020/09/28 08:52:00.000,n,180,3.6,3.24,3.6,17.9,47,1026.32,0,0,0,0,640.48632
2020/09/28 08:53:00.000,n,174,5.04,4.32,6.12,18.1,46.5,1026.32,0,0,0,0,640.79272
2020/09/28 08:54:00.000,n,223,3.96,2.52,5.04,18.3,46.4,1026.32,0,0,0,0,644.60924
2020/09/28 08:55:00.000,n,186,6.84,6.12,7.56,18.4,46.1,1026.32,0,0,0,0,646.115
2020/09/28 08:56:00.004,n,139,9.72,8.28,11.88,18.4,45.9,1026.32,0,0,0,0,650.88672
2020/09/28 08:57:00.001,n,132,9,8.64,10.08,18.4,45.6,1026.32,0,0,0,0,653.2948
2020/09/28 08:58:00.000,n,159,2.88,1.8,3.6,18.3,46,1026.22,0,0,0,0,656.20168
2020/09/28 08:59:00.012,n,206,6.48,5.04,7.56,18.4,46.2,1026.22,0,0,0,0,658.84508
2020/09/28 09:00:00.009,n,184,6.48,5.4,7.2,18.4,46.4,1026.22,0,0,0,0,662.12524
2020/09/28 09:01:00.000,n,196,18,16.2,18.72,18.6,46.2,1026.22,0,0,0,0,665.55208
2020/09/28 09:02:00.000,n,157,18.72,16.919998,20.519998,18.7,46.2,1026.22,0,0,0,0,668.82936
2020/09/28 09:03:00.000,n,118,2.88,1.8,3.96,18.7,46.3,1026.22,0,0,0,0,671.09952
2020/09/28 09:04:00.000,n,177,12.24,6.12,14.4,18.9,46.2,1026.32,0,0,0,0,674.81416
2020/09/28 09:05:00.009,n,222,4.68,2.16,7.2,19,46.2,1026.22,0,0,0,0,677.14968
2020/09/28 09:06:00.005,n,128,14.76,12.6,16.56,19,46.2,1026.22,0,0,0,0,681.80176
2020/09/28 09:07:00.002,n,145,12.96,10.8,15.12,19.1,46.2,1026.22,0,0,0,0,683.73264
2020/09/28 09:08:00.000,n,139,2.88,0.36,3.96,19.1,46.5,1026.22,0,0,0,0,686.20024
2020/09/28 09:09:00.013,n,134,6.48,4.68,7.92,19.1,45.8,1026.22,0,0,0,0,689.16288
2020/09/28 09:10:00.000,n,172,6.84,3.6,8.64,19.1,46.2,1026.22,0,0,0,0,692.12464
2020/09/28 09:11:00.000,n,156,6.84,0.72,10.440002,19.2,46.1,1026.22,0,0,0,0,696.73704
2020/09/28 09:12:00.000,n,142,9.72,9,10.440002,19.1,46.3,1026.32,0,0,0,0,700.88168
2020/09/28 09:13:00.002,n,124,5.04,4.68,5.76,19.2,46.2,1026.32,0,0,0,0,701.82648
2020/09/28 09:14:00.000,n,159,2.16,0.72,3.24,19.4,46,1026.22,0,0,0,0,705.50968
2020/09/28 09:15:00.000,n,37,3.24,1.8,6.48,19.6,45.9,1026.22,0,0,0,0,707.96416
2020/09/28 09:16:00.010,n,113,12.6,9.72,15.84,19.9,45.1,1026.22,0,0,0,0,709.0576
2020/09/28 09:17:00.008,n,152,10.8,4.68,15.12,19.9,44.7,1026.22,0,0,0,0,711.48528
2020/09/28 09:18:00.006,n,138,6.84,5.04,9.72,19.9,45.2,1026.32,0,0,0,0,713.27968
2020/09/28 09:19:00.000,n,133,18.359998,7.56,19.8,19.9,44.8,1026.22,0,0,0,0,717.3284
2020/09/28 09:20:00.001,n,65,9.36,6.12,12.6,19.8,44.8,1026.22,0,0,0,0,719.27456
2020/09/28 09:21:00.000,n,114,15.12,13.32,15.84,19.8,44.5,1026.32,0,0,0,0,721.2112
2020/09/28 09:22:00.000,n,94,21.96,17.28,24.48,19.7,45.1,1026.22,0,0,0,0,723.84456
2020/09/28 09:23:00.000,n,91,12.24,11.52,13.68,19.6,45.1,1026.32,0,0,0,0,727.86128
2020/09/28 09:24:00.007,n,66,7.56,6.84,8.28,19.5,45.5,1026.22,0,0,0,0,729.57912
2020/09/28 09:25:00.004,n,84,9,8.28,10.08,19.5,45.4,1026.22,0,0,0,0,731.20232
2020/09/28 09:26:00.002,n,192,6.84,6.12,7.56,19.6,45.5,1026.22,0,0,0,0,736.74984
2020/09/28 09:27:00.014,n,130,7.2,6.84,8.28,19.6,45.1,1026.22,0,0,0,0,737.29424
2020/09/28 09:28:00.000,n,79,2.52,1.44,2.88,19.6,45.7,1026.22,0,0,0,0,739.46376
2020/09/28 09:29:00.000,n,170,9.36,4.32,11.52,19.7,45.8,1026.22,0,0,0,0,740.02096
2020/09/28 09:30:00.000,n,84,13.32,10.440002,19.44,19.9,45.8,1026.22,0,0,0,0,742.22008
2020/09/28 09:31:00.003,n,100,11.88,8.64,14.76,20,45.2,1026.22,0,0,0,0,744.33976
2020/09/28 09:32:00.001,n,119,10.8,9.36,13.68,20.1,44.9,1026.22,0,0,0,0,745.97888
2020/09/28 09:33:00.000,n,61,5.76,1.44,7.56,20.2,45.2,1026.22,0,0,0,0,750.06848
2020/09/28 09:34:00.011,n,77,14.76,10.08,17.28,20.2,45.5,1026.12,0,0,0,0,758.79528
2020/09/28 09:35:00.008,n,75,8.28,2.16,11.16,20.2,45.1,1026.12,0,0,0,0,764.38464
2020/09/28 09:36:00.007,n,147,10.8,10.440002,12.6,20.1,44.9,1026.12,0,0,0,0,772.05088
2020/09/28 09:37:00.000,n,61,1.8,0.36,3.96,20,45.4,1026.12,0,0,0,0,778.2728
2020/09/28 09:38:00.001,n,86,13.68,11.16,18.72,20.1,44.8,1026.12,0,0,0,0,783.29088
2020/09/28 09:39:00.000,n,143,12.6,11.88,14.04,20.2,44.7,1026.12,0,0,0,0,794.28664
2020/09/28 09:40:00.000,n,168,9.36,8.28,11.88,20,45.1,1026.12,0,0,0,0,810.70304
2020/09/28 09:41:00.009,n,172,9,7.2,11.16,19.9,45.2,1026.12,0,0,0,0,833.1312
2020/09/28 09:42:00.006,n,117,8.28,6.84,9.36,19.9,45.1,1026.12,0,0,0,0,862.942
2020/09/28 09:43:00.003,n,148,9.72,8.28,10.440002,19.9,45.1,1026.12,0,0,0,0,877.32064
2020/09/28 09:44:00.000,n,94,14.4,13.32,15.12,19.9,45.2,1026.12,0,0,0,0,866.02064
2020/09/28 09:45:00.014,n,354,3.96,1.8,6.84,19.9,45.3,1026.12,0,0,0,0,874.75048
2020/09/28 09:46:00.000,n,16,3.24,1.08,4.32,20,45.6,1026.12,0,0,0,0,892.48568
2020/09/28 09:47:00.000,n,150,9.36,3.96,12.6,20.2,45.2,1026.12,0,0,0,0,908.59896
2020/09/28 09:48:00.003,n,138,6.84,6.12,7.92,20.3,45.1,1026.12,0,0,0,0,920.20112
2020/09/28 09:49:00.000,n,160,5.4,4.68,6.84,20.4,44.9,1026.02,0,0,0,0,923.60472
2020/09/28 09:50:00.000,n,197,3.24,0.72,6.48,20.4,44.8,1026.02,0,0,0,0,940.82976
2020/09/28 09:51:00.010,n,187,2.88,2.16,3.6,20.4,44.7,1026.02,0,0,0,0,863.99472
2020/09/28 09:52:00.007,n,110,5.04,3.24,7.2,20.5,44.6,1026.02,0,0,0,0,262.69748
2020/09/28 09:53:00.004,n,134,5.04,2.88,6.84,20.5,44.7,1026.02,0,0,0,0,224.41532
2020/09/28 09:54:00.002,n,67,8.28,7.56,9,20.6,44.4,1026.02,0,0,0,0,221.30222
2020/09/28 09:55:00.000,n,52,7.92,7.2,8.64,20.7,44.2,1025.92,0,0,0,0,228.3301
2020/09/28 09:56:00.000,n,72,10.8,8.64,11.88,20.7,43.8,1025.92,0,0,0,0,239.37472
2020/09/28 09:57:00.000,n,123,11.52,10.08,12.6,20.6,43.4,1025.92,0,0,0,0,257.64042
2020/09/28 09:58:00.006,n,154,6.84,4.68,8.28,20.5,44,1025.92,0,0,0,0,283.38534
2020/09/28 09:59:00.004,n,171,4.68,3.6,6.48,20.3,44.5,1025.92,0,0,0,0,285.30918
2020/09/28 10:00:00.001,n,76,1.8,1.08,2.88,20.3,44.6,1025.92,0,0,0,0,274.2908
2020/09/28 10:01:00.000,n,186,7.56,6.12,8.64,20.4,44.6,1025.92,0,0,0,0,279.51114
2020/09/28 10:02:00.012,n,149,17.28,15.84,19.08,20.4,44.5,1025.82,0,0,0,0,551.70812
2020/09/28 10:03:00.009,n,120,8.64,7.56,9.72,20.4,44.6,1025.82,0,0,0,0,335.0159
2020/09/28 10:04:00.000,n,167,7.56,1.8,9.72,20.4,44.4,1025.82,0,0,0,0,271.59336
2020/09/28 10:05:00.002,n,122,12.96,11.52,14.76,20.3,44.2,1025.82,0,0,0,0,248.1351
2020/09/28 10:06:00.000,n,152,6.48,4.32,9.36,20.2,44.6,1025.82,0,0,0,0,300.66226
2020/09/28 10:07:00.000,n,79,8.28,7.92,9.36,20.1,44.4,1025.82,0,0,0,0,942.54344
2020/09/28 10:08:00.000,n,86,2.88,1.44,5.04,20.1,44.9,1025.82,0,0,0,0,743.9816
2020/09/28 10:09:00.008,n,125,5.4,3.6,7.2,20.1,44.2,1025.82,0,0,0,0,922.64712
2020/09/28 10:10:00.005,n,136,4.68,3.96,5.4,20.2,44.5,1025.72,0,0,0,0,907.08528
2020/09/28 10:11:00.002,n,151,10.08,9.72,10.08,20.4,42.5,1025.72,0,0,0,0,921.6968
2020/09/28 10:12:00.011,n,235,0.72,0.36,0.72,20.3,42.6,1025.72,0,0,0,0,924.21688
2020/09/28 10:13:00.000,n,96,3.96,3.6,4.32,20.4,42,1025.72,0,0,0,0,935.81056
2020/09/28 10:14:00.000,n,156,7.92,6.84,8.64,20.5,41.5,1025.72,0,0,0,0,944.84208
2020/09/28 10:15:00.003,n,152,4.32,2.16,5.76,20.5,41.8,1025.72,0,0,0,0,949.93336
2020/09/28 10:16:00.001,n,109,3.6,1.08,5.76,20.6,42,1025.62,0,0,0,0,947.952
2020/09/28 10:17:00.000,n,175,1.44,1.08,1.8,20.7,41.7,1025.62,0,0,0,0,960.31112
2020/09/28 10:18:00.000,n,93,3.6,2.52,4.68,21,41.1,1025.62,0,0,0,0,932.92696
2020/09/28 10:19:00.007,n,143,2.88,1.44,4.32,21.2,39,1025.62,0,0,0,0,969.6492
2020/09/28 10:20:00.005,n,199,1.44,0,2.88,21.2,39.1,1025.62,0,0,0,0,853.9816
2020/09/28 10:21:00.002,n,297,0.72,0.36,1.8,21.4,38.8,1025.62,0,0,0,0,986.64488
2020/09/28 10:22:00.000,n,135,3.24,2.88,3.6,21.5,38.1,1025.62,0,0,0,0,999.34024
2020/09/28 10:23:00.000,n,142,1.8,1.44,2.52,21.6,39.2,1025.62,0,0,0,0,997.80752
2020/09/28 10:24:00.000,n,78,9.72,7.56,10.8,21.7,39.6,1025.62,0,0,0,0,1004.2474
2020/09/28 10:25:00.006,n,99,12.6,11.52,14.04,21.7,37.9,1025.62,0,0,0,0,1017.7784
2020/09/28 10:26:00.000,n,60,4.68,3.24,6.12,21.4,39.2,1025.62,0,0,0,0,1016.8224
2020/09/28 10:27:00.000,n,67,2.88,0.72,3.96,21.4,38.9,1025.52,0,0,0,0,1022.578
2020/09/28 10:28:00.009,n,71,3.96,3.6,4.68,21.6,38.7,1025.52,0,0,0,0,349.1266
2020/09/28 10:29:00.006,n,105,2.52,2.52,2.88,21.7,37.9,1025.52,0,0,0,0,233.29868
2020/09/28 10:30:00.003,n,13,3.96,2.52,5.04,21.5,38,1025.52,0,0,0,0,220.40652
2020/09/28 10:31:00.001,n,319,1.44,0.72,2.16,21.4,38.4,1025.52,0,0,0,0,216.5073
2020/09/28 10:32:00.000,n,273,2.52,1.44,3.24,21.3,38.6,1025.52,0,0,0,0,220.9299
2020/09/28 10:33:00.000,n,143,1.44,0.72,2.16,21.3,39,1025.52,0,0,0,0,574.51832
2020/09/28 10:34:00.005,n,146,14.04,12.6,14.76,21.3,39.7,1025.52,0,0,0,0,858.88136
2020/09/28 10:35:00.002,n,174,11.52,9,13.68,21.2,39.9,1025.52,0,0,0,0,280.36788
2020/09/28 10:36:00.000,n,175,5.4,4.68,6.12,21.1,40.3,1025.52,0,0,0,0,664.5918
2020/09/28 10:37:00.000,n,216,10.440002,9.72,10.8,21,40,1025.52,0,0,0,0,394.30556
2020/09/28 10:38:00.010,n,189,5.04,4.68,5.4,21,40.2,1025.52,0,0,0,0,269.46702
2020/09/28 10:39:00.008,n,110,7.2,6.48,8.28,20.9,40.3,1025.52,0,0,0,0,257.08938
2020/09/28 10:40:00.000,n,144,11.88,11.52,12.24,20.8,40.4,1025.52,0,0,0,0,250.00474
2020/09/28 10:41:00.002,n,178,7.56,6.84,8.28,20.7,40.5,1025.52,0,0,0,0,233.24662
2020/09/28 10:42:00.000,n,80,3.24,2.52,5.04,20.6,41,1025.52,0,0,0,0,217.0372
2020/09/28 10:43:00.000,n,205,7.2,4.68,9.72,20.7,41.5,1025.42,0,0,0,0,211.80954
2020/09/28 10:44:00.000,n,181,10.08,9.36,10.440002,20.7,41.1,1025.52,0,0,0,0,207.89108
2020/09/28 10:45:00.007,n,156,11.52,11.16,12.24,20.6,40.6,1025.52,0,0,0,0,187.66006
2020/09/28 10:46:00.004,n,143,3.96,2.52,5.4,20.5,41.5,1025.52,0,0,0,0,179.9324
2020/09/28 10:47:00.001,n,116,6.84,5.76,8.28,20.4,41.6,1025.42,0,0,0,0,173.73062
2020/09/28 10:48:00.015,n,140,12.24,11.88,12.6,20.4,41.3,1025.42,0,0,0,0,176.64382
2020/09/28 10:49:00.000,n,128,5.76,4.32,6.84,20.4,41.4,1025.42,0,0,0,0,175.81436
2020/09/28 10:50:00.000,n,324,0.72,0.36,1.08,20.3,41.7,1025.42,0,0,0,0,179.03854
2020/09/28 10:51:00.000,n,104,2.16,0.36,3.96,20.3,41.9,1025.42,0,0,0,0,191.28738
2020/09/28 10:52:00.004,n,94,6.48,6.12,6.84,20.4,41.3,1025.42,0,0,0,0,199.01962
2020/09/28 10:53:00.001,n,101,6.84,6.84,7.92,20.4,41.3,1025.42,0,0,0,0,208.81028
2020/09/28 10:54:00.000,n,121,3.24,2.52,3.6,20.4,41.5,1025.42,0,0,0,0,206.13358
2020/09/28 10:55:00.012,n,124,2.88,0.72,6.84,20.4,41.6,1025.42,0,0,0,0,205.28598
2020/09/28 10:56:00.005,n,156,8.28,7.2,9,20.4,41.4,1025.42,0,0,0,0,219.98478
2020/09/28 10:57:00.003,n,163,6.84,5.76,7.92,20.4,41.5,1025.42,0,0,0,0,252.95994
2020/09/28 10:58:00.000,n,157,9,7.92,10.8,20.4,41.5,1025.32,0,0,0,0,293.30874
2020/09/28 10:59:00.000,n,143,7.92,7.2,8.64,20.4,41.4,1025.32,0,0,0,0,347.07948
2020/09/28 11:00:00.000,n,102,5.76,5.04,6.48,20.5,41.7,1025.32,0,0,0,0,319.93716
2020/09/28 11:01:00.000,n,85,3.24,1.44,7.2,20.5,42,1025.32,0,0,0,0,295.77652
2020/09/28 11:02:00.002,n,128,4.68,3.6,5.04,20.5,41.5,1025.22,0,0,0,0,258.46542
2020/09/28 11:03:00.000,n,89,14.76,12.24,16.56,20.5,42,1025.22,0,0,0,0,249.72824
2020/09/28 11:04:00.000,n,110,2.16,0.72,2.88,20.5,41.9,1025.22,0,0,0,0,236.73934
2020/09/28 11:05:00.011,n,100,9.72,7.2,11.88,20.5,42,1025.12,0,0,0,0,239.86038
2020/09/28 11:06:00.009,n,94,4.32,1.8,7.92,20.5,42.3,1025.22,0,0,0,0,350.27724
2020/09/28 11:07:00.000,n,69,2.52,1.08,4.32,20.6,42.2,1025.12,0,0,0,0,194.20228
2020/09/28 11:08:00.000,n,81,3.24,2.88,3.6,20.7,41.6,1025.12,0,0,0,0,203.33282
2020/09/28 11:09:00.000,n,98,10.8,8.28,11.52,20.7,41.3,1025.12,0,0,0,0,212.13318
2020/09/28 11:10:00.000,n,89,4.32,3.96,4.68,20.6,41,1025.12,0,0,0,0,230.0586
2020/09/28 11:11:00.008,n,74,6.84,5.4,8.64,20.6,41.2,1025.12,0,0,0,0,235.11596
2020/09/28 11:12:00.005,n,115,3.24,1.8,5.04,20.6,40.1,1025.12,0,0,0,0,249.18946
2020/09/28 11:13:00.002,n,94,3.6,2.88,3.96,20.6,39.9,1025.02,0,0,0,0,254.3634
2020/09/28 11:14:00.000,n,178,2.52,0.72,3.6,20.6,40.5,1025.02,0,0,0,0,289.0308
2020/09/28 11:15:00.011,n,68,7.56,6.48,9,20.6,40.2,1025.02,0,0,0,0,587.39112
2020/09/28 11:16:00.000,n,97,13.32,11.52,15.12,20.7,40.4,1024.92,0,0,0,0,1068.5082
2020/09/28 11:17:00.000,n,92,12.24,10.08,14.4,20.8,40.4,1024.92,0,0,0,0,1086.1096
2020/09/28 11:18:00.003,n,48,15.48,12.96,16.56,21,40.7,1024.92,0,0,0,0,1099.1096
2020/09/28 11:19:00.001,n,108,2.88,1.44,6.12,21.2,40.4,1024.92,0,0,0,0,1133.927
2020/09/28 11:20:00.000,n,128,5.4,1.8,8.28,21.4,40.1,1024.92,0,0,0,0,1101.9164
2020/09/28 11:21:00.000,n,54,7.92,6.84,9,21.4,39.8,1024.92,0,0,0,0,1093.5304
2020/09/28 11:22:00.008,n,67,2.16,0.36,3.96,21.5,39.8,1024.82,0,0,0,0,1052.8668
2020/09/28 11:23:00.005,n,42,3.24,0.72,5.04,21.8,39.6,1024.82,0,0,0,0,556.37236
2020/09/28 11:24:00.003,n,99,4.68,1.08,6.48,21.9,39.4,1024.72,0,0,0,0,860.64456
2020/09/28 11:25:00.000,n,162,18.359998,15.12,21.24,21.9,39.3,1024.72,0,0,0,0,387.4164
2020/09/28 11:26:00.000,n,145,14.76,12.6,16.2,21.8,39.5,1024.82,0,0,0,0,278.27728
2020/09/28 11:27:00.000,n,127,5.04,2.88,7.92,21.6,39.9,1024.82,0,0,0,0,265.83252
2020/09/28 11:28:00.006,n,110,10.440002,9.72,11.16,21.4,39.6,1024.82,0,0,0,0,262.0221
2020/09/28 11:29:00.003,n,147,10.08,9,12.24,21.2,40.2,1024.82,0,0,0,0,254.21052
2020/09/28 11:30:00.000,n,169,5.04,3.6,6.84,21.2,40.8,1024.82,0,0,0,0,251.27288
2020/09/28 11:31:00.000,n,86,2.88,2.16,3.96,21.1,40.4,1024.82,0,0,0,0,257.87902
2020/09/28 11:32:00.009,n,87,2.88,1.8,3.6,21.1,40.6,1024.72,0,0,0,0,256.89026
2020/09/28 11:33:00.006,n,159,2.16,0.72,3.24,21.1,40.5,1024.72,0,0,0,0,263.51654
2020/09/28 11:34:00.000,n,8,2.16,1.44,3.24,21.1,40.7,1024.72,0,0,0,0,275.26062
2020/09/28 11:35:00.002,n,165,4.68,3.24,5.76,21.1,40.7,1024.72,0,0,0,0,372.6602
2020/09/28 11:36:00.000,n,161,4.68,2.16,7.2,21.1,40.8,1024.72,0,0,0,0,263.28248
2020/09/28 11:37:00.000,n,87,5.76,5.4,5.76,21.2,40.7,1024.62,0,0,0,0,255.06744
2020/09/28 11:38:00.000,n,76,8.64,7.56,9.72,21.2,40.8,1024.62,0,0,0,0,251.6214
2020/09/28 11:39:00.007,n,84,8.28,6.84,9.72,21.2,41.4,1024.62,0,0,0,0,251.4029
2020/09/28 11:40:00.004,n,59,12.6,9,15.12,21.1,42,1024.62,0,0,0,0,235.2707
2020/09/28 11:41:00.002,n,109,7.2,6.48,7.92,21,42.2,1024.62,0,0,0,0,215.6366
2020/09/28 11:42:00.000,n,27,4.32,1.8,7.2,21.1,42.2,1024.52,0,0,0,0,210.48614
2020/09/28 11:43:00.000,n,46,18.72,16.2,20.519998,21,42,1024.52,0,0,0,0,210.78094
2020/09/28 11:44:00.000,n,66,8.64,1.08,16.919998,20.8,42.2,1024.52,0,0,0,0,200.43946
2020/09/28 11:45:00.000,n,51,16.2,15.12,17.28,20.8,42.3,1024.52,0,0,0,0,208.00048
2020/09/28 11:46:00.004,n,47,11.16,10.440002,13.68,20.7,42.5,1024.42,0,0,0,0,215.84198
2020/09/28 11:47:00.002,n,79,12.24,10.08,14.04,20.7,42.2,1024.42,0,0,0,0,212.31262
2020/09/28 11:48:00.000,n,90,6.12,5.04,6.84,20.6,42.4,1024.42,0,0,0,0,214.20014
2020/09/28 11:49:00.012,n,70,5.76,3.24,7.56,20.6,42.6,1024.42,0,0,0,0,217.59704
2020/09/28 11:50:00.010,n,66,7.92,6.84,9.72,20.6,42.8,1024.32,0,0,0,0,212.38648
2020/09/28 11:51:00.007,n,67,5.76,4.68,6.84,20.6,42.8,1024.32,0,0,0,0,209.75646
2020/09/28 11:52:00.000,n,102,6.84,6.12,7.56,20.7,41.8,1024.32,0,0,0,0,224.20128
2020/09/28 11:53:00.000,n,45,10.8,9.36,12.6,20.7,41.5,1024.32,0,0,0,0,253.10692
2020/09/28 11:54:00.000,n,67,16.919998,16.2,17.28,20.6,41.2,1024.22,0,0,0,0,281.01252
2020/09/28 11:55:00.000,n,61,21.599998,19.8,22.319998,20.5,40.3,1024.22,0,0,0,0,323.25464
2020/09/28 11:56:00.008,n,52,14.76,14.4,15.12,20.5,40.2,1024.22,0,0,0,0,599.78052
2020/09/28 11:57:00.006,n,48,12.6,11.88,13.32,20.5,40.5,1024.22,0,0,0,0,932.27896
2020/09/28 11:58:00.002,n,29,7.56,5.04,9.36,20.7,39.9,1024.22,0,0,0,0,1043.7032
2020/09/28 11:59:00.000,n,57,5.4,3.24,7.92,21,39.5,1024.22,0,0,0,0,1044.4796
2020/09/28 12:00:00.013,n,37,9,4.68,13.68,21.3,40,1024.22,0,0,0,0,1050.8854
2020/09/28 12:01:00.000,n,76,10.8,9.36,11.88,21.5,40.4,1024.22,0,0,0,0,1062.9104
2020/09/28 12:02:00.000,n,25,7.92,5.4,11.16,21.6,40.4,1024.22,0,0,0,0,1070.3586
2020/09/28 12:03:00.004,n,29,13.68,9.72,14.4,21.7,40.8,1024.12,0,0,0,0,1072.487
2020/09/28 12:04:00.002,n,83,11.88,7.92,14.76,21.7,41.1,1024.12,0,0,0,0,1076.0618
2020/09/28 12:05:00.000,n,38,11.52,5.76,15.12,21.8,41,1024.12,0,0,0,0,1082.0696
2020/09/28 12:06:00.000,n,64,6.12,2.52,9,21.9,41,1024.12,0,0,0,0,1098.5288
2020/09/28 12:07:00.009,n,29,11.88,6.12,16.919998,22,40.7,1024.12,0,0,0,0,1090.118
2020/09/28 12:08:00.006,n,22,14.04,11.52,16.56,21.8,41.3,1024.02,0,0,0,0,325.5102
2020/09/28 12:09:00.004,n,35,25.56,23.759998,27.359998,21.8,41.1,1023.92,0,0,0,0,299.07496
