"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/09 08:09:00.000,n,170,1.44,1.08,2.88,16.4,69.7,1026.72,0,0,0,0,492.45612
2020/09/09 08:10:00.000,n,269,4.68,3.96,5.04,16.5,70,1026.72,0,0,0,0,488.48576
2020/09/09 08:11:00.007,n,99,1.8,1.08,2.88,16.700002,69.3,1026.72,0,0,0,0,496.2586
2020/09/09 08:12:00.005,n,246,5.04,4.68,5.4,16.8,68.4,1026.72,0,0,0,0,347.2476
2020/09/09 08:13:00.000,n,118,2.52,1.08,5.4,16.9,67.7,1026.72,0,0,0,0,492.45236
2020/09/09 08:14:00.014,n,263,4.32,2.52,5.4,17.1,66.699996,1026.72,0,0,0,0,502.3898
2020/09/09 08:15:00.011,n,270,3.24,2.52,3.6,17.1,66.300004,1026.72,0,0,0,0,449.17052
2020/09/09 08:16:00.000,n,56,2.88,1.44,3.6,17.1,66.9,1026.72,0,0,0,0,298.24032
2020/09/09 08:17:00.000,n,126,1.8,1.08,1.8,17.2,67,1026.72,0,0,0,0,441.98544
2020/09/09 08:18:00.000,n,287,4.32,3.6,5.4,17.3,66.199996,1026.72,0,0,0,0,485.56516
2020/09/09 08:19:00.000,n,252,5.4,5.04,6.48,17.3,65.199996,1026.82,0,0,0,0,483.53572
2020/09/09 08:20:00.000,n,251,2.52,2.16,3.24,17.3,65.6,1026.82,0,0,0,0,482.39256
2020/09/09 08:21:00.008,n,143,2.88,1.8,3.24,17.2,65.4,1026.72,0,0,0,0,482.27232
2020/09/09 08:22:00.006,n,219,0.72,0.72,1.08,17.3,66.1,1026.72,0,0,0,0,483.57296
2020/09/09 08:23:00.002,n,242,2.52,1.8,3.24,17.4,67.3,1026.72,0,0,0,0,484.783
2020/09/09 08:24:00.015,n,133,1.08,0.36,1.44,17.4,66.300004,1026.72,0,0,0,0,482.80608
2020/09/09 08:25:00.000,n,186,2.88,1.8,4.68,17.5,65,1026.72,0,0,0,0,485.98508
2020/09/09 08:26:00.000,n,130,5.04,4.32,5.4,17.5,63.7,1026.72,0,0,0,0,489.22848
2020/09/09 08:27:00.001,n,144,7.2,6.48,7.56,17.3,63.9,1026.72,0,0,0,0,491.90456
2020/09/09 08:28:00.000,n,144,5.04,2.16,7.2,17.2,64.6,1026.72,0,0,0,0,493.31572
2020/09/09 08:29:00.000,n,177,7.92,7.2,9.36,17.2,64.5,1026.72,0,0,0,0,495.81264
2020/09/09 08:30:00.008,n,180,4.68,4.68,5.04,17.2,64.6,1026.72,0,0,0,0,498.78352
2020/09/09 08:31:00.005,n,139,5.76,4.32,6.12,17.2,64.9,1026.62,0,0,0,0,502.3602
2020/09/09 08:32:00.003,n,163,7.2,6.12,9,17.2,64.699996,1026.62,0,0,0,0,506.31224
2020/09/09 08:33:00.001,n,173,5.76,5.4,6.12,17.2,64.1,1026.62,0,0,0,0,508.08228
2020/09/09 08:34:00.000,n,187,3.96,2.88,5.04,17.2,64.5,1026.62,0,0,0,0,511.30372
2020/09/09 08:35:00.000,n,167,3.96,3.6,5.4,17.2,64.699996,1026.62,0,0,0,0,512.92664
2020/09/09 08:36:00.004,n,189,9.36,9,10.08,17.3,63.9,1026.62,0,0,0,0,516.12976
2020/09/09 08:37:00.001,n,202,6.12,5.76,6.48,17.4,63.4,1026.62,0,0,0,0,520.01924
2020/09/09 08:38:00.000,n,194,2.52,2.16,3.24,17.4,64.1,1026.62,0,0,0,0,522.21984
2020/09/09 08:39:00.000,n,206,1.8,1.08,2.88,17.4,63.9,1026.62,0,0,0,0,526.68608
2020/09/09 08:40:00.010,n,345,0.72,0,1.08,17.6,64.1,1026.62,0,0,0,0,528.1006
2020/09/09 08:41:00.007,n,151,3.96,1.8,5.4,17.7,63.1,1026.52,0,0,0,0,532.18292
2020/09/09 08:42:00.005,n,107,1.44,0.36,3.6,17.9,61.8,1026.52,0,0,0,0,534.2874
2020/09/09 08:43:00.000,n,111,4.32,3.6,4.68,18,61,1026.62,0,0,0,0,534.2508
2020/09/09 08:44:00.000,n,146,7.2,6.48,7.92,18.1,61.4,1026.52,0,0,0,0,540.99244
2020/09/09 08:45:00.000,n,106,5.76,4.68,6.84,18.1,61.1,1026.52,0,0,0,0,543.26112
2020/09/09 08:46:00.000,n,81,3.24,2.16,4.68,18.2,61.3,1026.52,0,0,0,0,545.21788
2020/09/09 08:47:00.005,n,299,0.72,0.36,2.16,18.4,61.5,1026.52,0,0,0,0,547.56468
2020/09/09 08:48:00.002,n,256,1.44,0.72,2.52,18.5,60.6,1026.52,0,0,0,0,552.3648
2020/09/09 08:49:00.000,n,166,5.4,4.68,6.12,18.6,59.5,1026.52,0,0,0,0,557.85524
2020/09/09 08:50:00.013,n,236,4.32,3.96,4.68,18.6,59.3,1026.52,0,0,0,0,558.78264
2020/09/09 08:51:00.012,n,209,2.16,1.8,2.88,18.6,58.8,1026.52,0,0,0,0,561.19996
2020/09/09 08:52:00.000,n,246,5.4,5.04,5.76,18.6,58.9,1026.52,0,0,0,0,562.18324
2020/09/09 08:53:00.000,n,125,2.16,1.44,2.16,18.7,58.1,1026.52,0,0,0,0,566.84968
2020/09/09 08:54:00.002,n,71,3.6,2.88,4.32,18.7,58.5,1026.52,0,0,0,0,567.8744
2020/09/09 08:55:00.000,n,184,4.32,2.88,5.04,18.9,58.2,1026.42,0,0,0,0,570.48852
2020/09/09 08:56:00.008,n,171,3.24,2.88,3.6,18.9,57.5,1026.42,0,0,0,0,575.00392
2020/09/09 08:57:00.006,n,216,5.76,4.68,6.48,18.9,57.7,1026.42,0,0,0,0,577.58112
2020/09/09 08:58:00.002,n,142,1.08,1.08,1.44,19,57.6,1026.42,0,0,0,0,581.3772
2020/09/09 08:59:00.000,n,305,2.52,1.44,3.6,19,57.9,1026.42,0,0,0,0,584.096
2020/09/09 09:00:00.012,n,253,1.08,0.72,1.08,19.2,58.2,1026.42,0,0,0,0,586.84532
2020/09/09 09:01:00.000,n,251,1.8,1.08,2.52,19.3,57.3,1026.42,0,0,0,0,589.5672
2020/09/09 09:02:00.000,n,145,6.84,5.04,7.56,19.4,55.5,1026.42,0,0,0,0,591.01812
2020/09/09 09:03:00.004,n,132,3.24,1.8,4.68,19.4,54.7,1026.42,0,0,0,0,595.5506
2020/09/09 09:04:00.002,n,153,3.24,2.52,4.68,19.4,54.9,1026.42,0,0,0,0,599.26092
2020/09/09 09:05:00.000,n,154,5.4,5.4,5.76,19.4,54.6,1026.42,0,0,0,0,600.257
2020/09/09 09:06:00.000,n,91,0.72,0,1.08,19.3,54.7,1026.42,0,0,0,0,606.61992
2020/09/09 09:07:00.010,n,215,1.44,0.72,1.8,19.3,55.2,1026.32,0,0,0,0,607.479
2020/09/09 09:08:00.007,n,194,1.44,1.08,1.8,19.5,55.2,1026.32,0,0,0,0,614.4126
2020/09/09 09:09:00.004,n,199,2.16,1.8,2.52,19.6,54.8,1026.32,0,0,0,0,620.12428
2020/09/09 09:10:00.002,n,201,3.96,3.6,5.04,19.8,53.4,1026.32,0,0,0,0,622.4088
2020/09/09 09:11:00.000,n,148,2.88,1.44,7.2,19.8,52.5,1026.32,0,0,0,0,631.93752
2020/09/09 09:12:00.000,n,157,1.8,0.72,2.88,19.8,52.8,1026.32,0,0,0,0,639.7982
2020/09/09 09:13:00.005,n,257,1.44,0.72,2.52,19.9,52.7,1026.32,0,0,0,0,651.89964
2020/09/09 09:14:00.003,n,275,1.08,1.08,1.44,20,52.7,1026.32,0,0,0,0,668.29492
2020/09/09 09:15:00.000,n,89,3.6,2.16,5.76,20.1,52.9,1026.32,0,0,0,0,677.11728
2020/09/09 09:16:00.000,n,35,6.84,2.52,7.92,20.4,51,1026.22,0,0,0,0,681.8664
2020/09/09 09:17:00.009,n,24,6.48,4.68,8.28,20.5,50.1,1026.22,0,0,0,0,688.27384
2020/09/09 09:18:00.007,n,25,5.76,4.32,6.84,20.4,48.9,1026.22,0,0,0,0,700.21232
2020/09/09 09:19:00.000,n,6,6.84,6.48,7.56,20.4,47.3,1026.22,0,0,0,0,693.0844
2020/09/09 09:20:00.000,n,343,8.28,7.56,9.72,20.3,47.1,1026.22,0,0,0,0,390.84684
2020/09/09 09:21:00.000,n,344,3.24,2.52,3.96,20.3,47.6,1026.22,0,0,0,0,732.27688
2020/09/09 09:22:00.000,n,82,3.6,1.44,7.2,20.5,46.6,1026.22,0,0,0,0,729.59872
2020/09/09 09:23:00.010,n,19,2.52,2.16,2.88,20.6,45.7,1026.12,0,0,0,0,744.04968
2020/09/09 09:24:00.007,n,18,7.56,6.84,8.64,20.7,45.1,1026.12,0,0,0,0,754.30088
2020/09/09 09:25:00.003,n,344,6.12,5.04,7.56,20.7,45.9,1026.12,0,0,0,0,766.04064
2020/09/09 09:26:00.000,n,57,3.6,2.52,4.32,20.7,46.2,1026.12,0,0,0,0,760.16448
2020/09/09 09:27:00.014,n,267,7.2,3.24,9,20.7,46.7,1026.12,0,0,0,0,782.2864
2020/09/09 09:28:00.000,n,271,5.76,5.76,5.76,20.8,46.1,1026.12,0,0,0,0,740.55912
2020/09/09 09:29:00.003,n,22,8.64,5.04,10.8,20.8,46.6,1026.12,0,0,0,0,814.54312
2020/09/09 09:30:00.001,n,87,3.96,2.52,4.68,20.8,46.6,1026.12,0,0,0,0,817.55344
2020/09/09 09:31:00.000,n,59,8.28,6.84,11.52,21,46.4,1026.12,0,0,0,0,807.44752
2020/09/09 09:32:00.000,n,69,7.92,6.48,8.64,21,45.5,1026.02,0,0,0,0,791.92904
2020/09/09 09:33:00.007,n,131,4.32,3.96,4.68,21,45.1,1026.02,0,0,0,0,697.91776
2020/09/09 09:34:00.005,n,23,5.4,3.6,7.92,21,45.2,1026.02,0,0,0,0,777.91288
2020/09/09 09:35:00.003,n,64,5.4,4.68,6.48,21,45.8,1026.02,0,0,0,0,718.07832
2020/09/09 09:36:00.002,n,29,5.4,1.44,7.92,21.1,44.2,1025.92,0,0,0,0,781.59696
2020/09/09 09:37:00.000,n,62,9,6.12,10.8,21.2,45,1026.02,0,0,0,0,798.9612
2020/09/09 09:38:00.000,n,111,3.24,1.8,3.96,21.3,43.7,1026.02,0,0,0,0,810.39336
2020/09/09 09:39:00.000,n,106,4.32,3.24,6.48,21.3,44.2,1026.02,0,0,0,0,822.65376
2020/09/09 09:40:00.002,n,36,9,5.76,11.16,21.3,43.1,1025.92,0,0,0,0,823.62176
2020/09/09 09:41:00.000,n,57,13.32,11.16,17.28,21.1,42.9,1025.92,0,0,0,0,824.9288
2020/09/09 09:42:00.000,n,30,11.88,5.76,16.2,21,43.3,1025.92,0,0,0,0,826.47424
2020/09/09 09:43:00.010,n,56,10.08,8.28,11.88,20.9,43.9,1025.92,0,0,0,0,821.78552
2020/09/09 09:44:00.008,n,103,6.12,5.04,7.92,21.2,43.1,1025.92,0,0,0,0,822.46696
2020/09/09 09:45:00.004,n,78,6.84,5.4,7.92,21.1,42.7,1025.92,0,0,0,0,831.40744
2020/09/09 09:46:00.001,n,125,3.96,2.88,5.4,20.9,43.3,1025.92,0,0,0,0,851.12936
2020/09/09 09:47:00.000,n,21,11.88,4.68,18.72,20.9,43.3,1025.92,0,0,0,0,851.53896
2020/09/09 09:48:00.000,n,36,7.92,7.2,8.64,20.9,43.2,1025.92,0,0,0,0,842.68336
2020/09/09 09:49:00.000,n,58,4.32,2.52,6.12,20.9,44,1025.92,0,0,0,0,886.83008
2020/09/09 09:50:00.006,n,219,0.72,0.36,1.08,21.2,43.2,1025.92,0,0,0,0,592.80788
2020/09/09 09:51:00.003,n,65,3.6,2.16,4.32,21.3,43.2,1025.92,0,0,0,0,720.3292
2020/09/09 09:52:00.000,n,76,11.52,10.08,15.48,21.4,42.5,1025.92,0,0,0,0,828.30408
2020/09/09 09:53:00.013,n,67,9,7.92,11.16,21.2,42.9,1025.92,0,0,0,0,916.38632
2020/09/09 09:54:00.010,n,84,10.8,9.72,11.52,20.9,43.5,1025.92,0,0,0,0,891.86576
2020/09/09 09:55:00.000,n,335,1.08,0.72,1.8,21.1,43.6,1025.92,0,0,0,0,878.67464
2020/09/09 09:56:00.001,n,41,10.8,9.36,11.52,21.3,42.6,1025.92,0,0,0,0,876.58024
2020/09/09 09:57:00.000,n,81,6.84,5.76,8.64,21.5,41.7,1025.92,0,0,0,0,560.88112
2020/09/09 09:58:00.000,n,107,12.24,11.52,14.04,21.4,41.5,1025.92,0,0,0,0,897.82776
2020/09/09 09:59:00.000,n,79,9.36,9,9.72,21.3,41.6,1025.92,0,0,0,0,901.79264
2020/09/09 10:00:00.008,n,111,11.16,10.440002,12.6,21.2,42.1,1025.92,0,0,0,0,901.65592
2020/09/09 10:01:00.005,n,40,1.44,0.72,2.88,21.2,42.1,1025.92,0,0,0,0,905.07504
2020/09/09 10:02:00.002,n,59,2.16,1.44,4.68,21.4,41.8,1025.82,0,0,0,0,910.48032
2020/09/09 10:03:00.016,n,131,6.12,3.96,7.56,21.6,41.4,1025.82,0,0,0,0,926.99856
2020/09/09 10:04:00.000,n,103,12.6,12.24,12.6,21.8,41.2,1025.82,0,0,0,0,293.68594
2020/09/09 10:05:00.000,n,84,9.72,6.84,12.96,21.7,41.9,1025.82,0,0,0,0,893.38808
2020/09/09 10:06:00.000,n,88,7.56,6.12,8.28,21.7,40.6,1025.82,0,0,0,0,906.0144
2020/09/09 10:07:00.004,n,93,6.48,5.4,7.56,21.6,40.7,1025.82,0,0,0,0,285.58566
2020/09/09 10:08:00.001,n,43,7.92,5.04,9.72,21.4,41.1,1025.82,0,0,0,0,901.31808
2020/09/09 10:09:00.000,n,97,7.56,6.84,8.28,21.4,41.1,1025.82,0,0,0,0,239.08602
2020/09/09 10:10:00.011,n,41,15.48,13.68,16.56,21.5,40.5,1025.82,0,0,0,0,218.1995
2020/09/09 10:11:00.008,n,43,9.72,8.64,10.8,21.2,40.8,1025.82,0,0,0,0,380.60032
2020/09/09 10:12:00.005,n,68,4.68,3.24,6.12,20.9,41.7,1025.82,0,0,0,0,650.27132
2020/09/09 10:13:00.000,n,57,4.68,2.16,7.2,20.9,42.1,1025.82,0,0,0,0,211.59366
2020/09/09 10:14:00.000,n,68,4.32,1.8,7.2,20.9,42.1,1025.72,0,0,0,0,247.44692
2020/09/09 10:15:00.000,n,27,9,8.64,10.08,20.8,41.9,1025.72,0,0,0,0,381.82772
2020/09/09 10:16:00.000,n,45,3.96,2.16,6.84,20.8,42.2,1025.72,0,0,0,0,740.9308
2020/09/09 10:17:00.007,n,41,6.12,5.4,6.84,20.8,42.3,1025.72,0,0,0,0,946.11888
2020/09/09 10:18:00.004,n,93,7.2,6.12,8.28,20.9,42.9,1025.72,0,0,0,0,948.72008
2020/09/09 10:19:00.001,n,100,14.76,14.4,15.48,21.1,42.2,1025.72,0,0,0,0,933.00968
2020/09/09 10:20:00.014,n,118,11.52,9,14.04,21.2,42.4,1025.72,0,0,0,0,945.82528
2020/09/09 10:21:00.011,n,95,4.32,1.8,6.48,21.3,42.3,1025.72,0,0,0,0,941.59168
2020/09/09 10:22:00.000,n,122,10.440002,9,12.24,21.4,41.4,1025.72,0,0,0,0,949.64328
2020/09/09 10:23:00.000,n,156,3.24,2.88,3.96,21.3,41.8,1025.62,0,0,0,0,959.34232
2020/09/09 10:24:00.002,n,140,11.16,10.440002,11.88,21.4,41.7,1025.62,0,0,0,0,976.44016
2020/09/09 10:25:00.000,n,154,13.32,11.88,13.68,21.4,41.5,1025.62,0,0,0,0,849.04936
2020/09/09 10:26:00.000,n,205,8.28,7.56,9.72,21.4,42,1025.62,0,0,0,0,1004.6678
2020/09/09 10:27:00.009,n,203,7.92,7.92,8.28,21.3,41.7,1025.52,0,0,0,0,351.78408
2020/09/09 10:28:00.006,n,176,3.96,3.24,4.32,21.2,42,1025.52,0,0,0,0,941.47064
2020/09/09 10:29:00.004,n,89,5.76,3.24,8.28,21.2,42.5,1025.52,0,0,0,0,985.21984
2020/09/09 10:30:00.001,n,61,5.4,2.52,7.92,21.5,42,1025.52,0,0,0,0,975.29904
2020/09/09 10:31:00.000,n,88,10.440002,9.72,12.6,21.7,40.1,1025.52,0,0,0,0,967.25696
2020/09/09 10:32:00.000,n,92,6.48,6.12,8.28,21.7,40.9,1025.42,0,0,0,0,976.20712
2020/09/09 10:33:00.000,n,11,8.28,5.4,12.6,21.8,41,1025.42,0,0,0,0,993.9888
2020/09/09 10:34:00.005,n,29,13.32,3.6,16.56,22,40.7,1025.32,0,0,0,0,1009.793
2020/09/09 10:35:00.003,n,70,10.08,9.36,10.8,22.1,40.4,1025.32,0,0,0,0,1018.4692
2020/09/09 10:36:00.000,n,41,5.76,2.88,9,22.2,40.5,1025.22,0,0,0,0,1015.1568
2020/09/09 10:37:00.000,n,27,9.36,7.2,12.24,22.3,39.9,1025.32,0,0,0,0,1017.421
2020/09/09 10:38:00.010,n,47,7.2,5.04,9,22.3,40.1,1025.32,0,0,0,0,1017.7128
2020/09/09 10:39:00.007,n,72,14.04,7.92,18,22.4,39.4,1025.32,0,0,0,0,1020.9714
2020/09/09 10:40:00.000,n,84,12.6,11.88,14.4,22.3,39,1025.32,0,0,0,0,1018.649
2020/09/09 10:41:00.000,n,50,16.2,15.48,17.28,22.1,39.5,1025.32,0,0,0,0,1020.8972
2020/09/09 10:42:00.000,n,110,13.32,12.96,13.68,21.8,40,1025.22,0,0,0,0,1027.4078
2020/09/09 10:43:00.000,n,82,2.88,1.08,5.04,21.8,40.3,1025.32,0,0,0,0,1052.2756
2020/09/09 10:44:00.008,n,115,10.08,9.36,10.8,22.1,39.8,1025.32,0,0,0,0,690.4016
2020/09/09 10:45:00.003,n,107,5.4,5.04,6.12,22,40.3,1025.22,0,0,0,0,930.51176
2020/09/09 10:46:00.000,n,147,8.28,7.56,10.08,22,40.5,1025.12,0,0,0,0,1019.3384
2020/09/09 10:47:00.013,n,51,6.12,4.32,9,22.1,41,1025.22,0,0,0,0,1019.1216
2020/09/09 10:48:00.011,n,55,8.28,7.56,9,22.4,40.2,1025.22,0,0,0,0,1016.7774
2020/09/09 10:49:00.000,n,70,6.84,6.12,8.28,22.5,39.6,1025.22,0,0,0,0,1013.1288
2020/09/09 10:50:00.000,n,50,2.52,0.72,4.32,22.5,39.9,1025.12,0,0,0,0,1025.0798
2020/09/09 10:51:00.002,n,43,4.32,3.24,6.12,22.5,39.8,1025.12,0,0,0,0,1023.8398
2020/09/09 10:52:00.000,n,327,1.44,1.08,2.16,22.6,40.7,1025.12,0,0,0,0,561.51424
2020/09/09 10:53:00.000,n,40,1.8,1.44,2.16,22.7,40.5,1025.12,0,0,0,0,400.0436
2020/09/09 10:54:00.010,n,19,2.52,1.08,5.4,22.9,39.4,1025.02,0,0,0,0,515.85384
2020/09/09 10:55:00.007,n,357,9.36,7.2,11.16,22.6,39.5,1025.02,0,0,0,0,524.63252
2020/09/09 10:56:00.004,n,48,6.48,5.76,7.92,22.2,40.1,1025.02,0,0,0,0,364.7006
2020/09/09 10:57:00.002,n,58,3.96,0,7.2,22.1,40.2,1025.02,0,0,0,0,746.4816
2020/09/09 10:58:00.000,n,51,3.96,1.44,5.76,22,40,1025.02,0,0,0,0,377.73708
2020/09/09 10:59:00.000,n,51,4.68,3.24,6.84,21.9,40.4,1025.02,0,0,0,0,415.37076
2020/09/09 11:00:00.000,n,106,2.52,1.8,2.88,21.9,41,1025.02,0,0,0,0,521.51668
2020/09/09 11:01:00.005,n,84,5.4,5.04,5.76,22,40.7,1025.02,0,0,0,0,374.86904
2020/09/09 11:02:00.003,n,66,3.96,2.52,6.12,22.1,41.6,1024.92,0,0,0,0,368.72036
2020/09/09 11:03:00.000,n,35,3.96,2.16,6.84,22.4,40.1,1024.92,0,0,0,0,547.88292
2020/09/09 11:04:00.000,n,46,6.48,4.68,8.28,22.7,39.7,1024.92,0,0,0,0,372.64432
2020/09/09 11:05:00.011,n,63,2.52,1.08,5.4,22.8,39.5,1024.92,0,0,0,0,717.796
2020/09/09 11:06:00.009,n,26,13.68,6.84,18.359998,22.9,38.5,1024.82,0,0,0,0,1079.7854
2020/09/09 11:07:00.000,n,57,9.36,5.76,14.4,22.6,39.2,1024.82,0,0,0,0,1069.0118
2020/09/09 11:08:00.000,n,101,1.44,0.72,2.88,22.5,38.6,1024.82,0,0,0,0,1069.2962
2020/09/09 11:09:00.000,n,14,7.92,7.56,9,22.6,38.6,1024.82,0,0,0,0,1056.2336
2020/09/09 11:10:00.000,n,27,10.08,8.64,10.8,22.7,38.5,1024.72,0,0,0,0,1041.2452
2020/09/09 11:11:00.006,n,58,6.12,5.4,7.2,22.5,39,1024.72,0,0,0,0,1039.9042
2020/09/09 11:12:00.003,n,35,1.08,0.36,2.88,22.3,39.5,1024.72,0,0,0,0,1043.2144
2020/09/09 11:13:00.000,n,2,6.48,4.32,12.24,22.4,39.7,1024.72,0,0,0,0,573.69348
2020/09/09 11:14:00.013,n,55,7.56,6.12,8.64,22.4,39.6,1024.62,0,0,0,0,961.97696
2020/09/09 11:15:00.011,n,346,6.12,3.6,9,22.6,39.5,1024.62,0,0,0,0,1042.3468
2020/09/09 11:16:00.000,n,78,6.48,5.76,7.2,22.7,38.8,1024.62,0,0,0,0,1030.6292
2020/09/09 11:17:00.000,n,59,5.04,4.32,5.4,22.5,39.6,1024.62,0,0,0,0,1030.1106
2020/09/09 11:18:00.000,n,37,3.96,1.08,8.28,22.8,39.3,1024.52,0,0,0,0,835.25088
2020/09/09 11:19:00.000,n,50,4.68,3.96,5.04,23,38.4,1024.52,0,0,0,0,361.43916
2020/09/09 11:20:00.000,n,25,11.52,10.8,12.96,22.7,38.9,1024.52,0,0,0,0,727.64376
2020/09/09 11:21:00.009,n,146,7.2,6.48,8.64,22.6,38.9,1024.52,0,0,0,0,472.77156
2020/09/09 11:22:00.006,n,108,9,7.92,10.08,22.6,38.5,1024.52,0,0,0,0,803.20984
2020/09/09 11:23:00.004,n,85,2.16,1.08,3.96,22.6,39.1,1024.52,0,0,0,0,372.45848
2020/09/09 11:24:00.001,n,21,6.84,2.52,9.36,22.8,39.1,1024.42,0,0,0,0,331.56614
2020/09/09 11:25:00.000,n,58,3.6,1.08,10.8,22.6,39.5,1024.42,0,0,0,0,317.49478
2020/09/09 11:26:00.000,n,47,7.2,2.16,9,22.5,40,1024.42,0,0,0,0,343.18844
2020/09/09 11:27:00.000,n,77,7.56,5.4,8.28,22.5,40,1024.42,0,0,0,0,327.21036
2020/09/09 11:28:00.007,n,42,6.84,0.72,10.440002,22.5,40,1024.42,0,0,0,0,326.48038
2020/09/09 11:29:00.004,n,65,5.04,1.08,10.08,22.4,40.2,1024.32,0,0,0,0,764.96976
2020/09/09 11:30:00.000,n,50,5.04,3.6,7.56,22.2,40.4,1024.42,0,0,0,0,323.59982
2020/09/09 11:31:00.000,n,56,7.92,6.12,9,22,40.5,1024.32,0,0,0,0,1038.9602
2020/09/09 11:32:00.010,n,62,11.16,10.440002,13.68,22,40.3,1024.42,0,0,0,0,1031.339
2020/09/09 11:33:00.008,n,72,9.36,8.28,10.440002,22,40.6,1024.32,0,0,0,0,1049.0848
2020/09/09 11:34:00.000,n,37,6.12,4.32,12.24,22.1,40.6,1024.32,0,0,0,0,1047.4504
2020/09/09 11:35:00.001,n,26,10.8,9.72,11.52,22.3,39.7,1024.32,0,0,0,0,1065.1312
2020/09/09 11:36:00.000,n,40,15.12,14.4,16.2,22.2,40.1,1024.32,0,0,0,0,1080.1958
2020/09/09 11:37:00.000,n,82,5.4,3.96,7.2,22.2,40.3,1024.32,0,0,0,0,409.78236
2020/09/09 11:38:00.000,n,95,9.72,9,10.440002,22.2,40.1,1024.22,0,0,0,0,351.30672
2020/09/09 11:39:00.007,n,111,5.76,5.04,6.12,21.9,40.6,1024.22,0,0,0,0,359.98988
2020/09/09 11:40:00.004,n,59,5.04,4.68,5.4,21.7,40.9,1024.22,0,0,0,0,355.10648
2020/09/09 11:41:00.002,n,65,7.2,6.48,7.92,21.6,41.6,1024.22,0,0,0,0,343.11764
2020/09/09 11:42:00.015,n,41,14.04,11.88,15.84,21.6,41.2,1024.22,0,0,0,0,330.49802
2020/09/09 11:43:00.000,n,73,6.48,5.76,7.92,21.5,41.4,1024.22,0,0,0,0,321.45382
2020/09/09 11:44:00.000,n,95,2.52,2.16,2.88,21.4,41.6,1024.22,0,0,0,0,322.45968
2020/09/09 11:45:00.000,n,116,2.88,1.44,3.96,21.4,41.7,1024.22,0,0,0,0,422.54512
2020/09/09 11:46:00.004,n,91,7.2,6.12,7.56,21.5,41.8,1024.12,0,0,0,0,321.96866
2020/09/09 11:47:00.002,n,48,7.56,7.2,8.28,21.6,42.3,1024.12,0,0,0,0,310.86026
2020/09/09 11:48:00.000,n,21,6.12,5.76,6.84,21.7,41.4,1024.12,0,0,0,0,302.04526
2020/09/09 11:49:00.012,n,49,6.48,2.88,8.28,21.7,41.5,1024.12,0,0,0,0,298.10906
2020/09/09 11:50:00.004,n,130,2.88,2.52,3.96,21.7,41.6,1024.12,0,0,0,0,299.37342
2020/09/09 11:51:00.003,n,57,6.84,4.68,9.72,21.8,42,1024.12,0,0,0,0,305.9823
2020/09/09 11:52:00.000,n,57,9.36,8.64,10.08,21.8,41.5,1024.12,0,0,0,0,322.86066
2020/09/09 11:53:00.000,n,17,10.440002,5.76,12.24,21.7,41.9,1024.02,0,0,0,0,308.21894
2020/09/09 11:54:00.000,n,79,7.56,6.48,9,21.6,42.3,1024.02,0,0,0,0,298.90162
2020/09/09 11:55:00.006,n,89,3.6,1.8,4.68,21.6,42.6,1024.02,0,0,0,0,293.25852
2020/09/09 11:56:00.000,n,87,10.440002,8.28,12.96,21.6,42.1,1024.02,0,0,0,0,285.34134
2020/09/09 11:57:00.000,n,70,4.68,3.6,5.4,21.5,42.3,1024.02,0,0,0,0,283.34
2020/09/09 11:58:00.010,n,77,4.32,3.96,5.04,21.5,42.4,1024.02,0,0,0,0,288.46328
2020/09/09 11:59:00.007,n,40,6.84,3.24,9.72,21.6,42.3,1024.02,0,0,0,0,280.10208
2020/09/09 12:00:00.004,n,139,4.68,3.96,6.48,21.6,42.5,1023.92,0,0,0,0,278.10318
2020/09/09 12:01:00.001,n,154,10.440002,8.64,11.52,21.7,41.9,1023.92,0,0,0,0,439.01016
2020/09/09 12:02:00.000,n,42,6.48,3.96,7.92,21.7,42,1023.92,0,0,0,0,927.80568
2020/09/09 12:03:00.000,n,11,8.64,6.84,11.52,21.7,41.7,1023.92,0,0,0,0,1021.8
2020/09/09 12:04:00.005,n,343,2.16,0.72,5.4,21.8,42.4,1023.92,0,0,0,0,1011.2074
2020/09/09 12:05:00.002,n,291,1.08,0.36,1.8,22.1,41.1,1023.92,0,0,0,0,1017.3404
2020/09/09 12:06:00.000,n,39,10.8,10.08,11.52,22.3,40.1,1023.82,0,0,0,0,1014.3158
2020/09/09 12:07:00.000,n,48,3.96,1.08,7.56,22.4,40.3,1023.82,0,0,0,0,303.95432
2020/09/09 12:08:00.011,n,77,14.76,14.76,15.48,22.5,39,1023.82,0,0,0,0,319.42612
2020/09/09 12:09:00.008,n,42,12.6,10.8,15.12,22.3,39.9,1023.82,0,0,0,0,939.72464
2020/09/09 12:10:00.000,n,62,3.24,1.44,7.2,22.3,40.2,1023.82,0,0,0,0,520.0078
2020/09/09 12:11:00.002,n,56,4.68,3.96,5.76,22.5,40,1023.82,0,0,0,0,299.58654
2020/09/09 12:12:00.000,n,41,6.12,4.32,6.84,22.6,39.1,1023.82,0,0,0,0,319.82428
