"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/12 08:08:00.000,n,357,1.08,0,1.8,17.1,58.8,1028.42,0,0,0,0,444.81592
2020/09/12 08:09:00.000,n,337,2.16,1.44,2.52,17.1,58.8,1028.42,0,0,0,0,448.53908
2020/09/12 08:10:00.002,n,292,3.6,2.88,3.96,17.2,58.2,1028.42,0,0,0,0,450.47356
2020/09/12 08:11:00.000,n,228,4.32,2.88,5.4,17.2,58.5,1028.42,0,0,0,0,453.74232
2020/09/12 08:12:00.000,n,173,3.24,1.44,4.68,17.3,57.8,1028.42,0,0,0,0,457.35316
2020/09/12 08:13:00.010,n,135,7.2,5.76,7.56,17.3,57.2,1028.32,0,0,0,0,460.04432
2020/09/12 08:14:00.005,n,245,2.52,1.8,2.88,17.3,58.4,1028.42,0,0,0,0,462.75456
2020/09/12 08:15:00.002,n,276,2.88,1.8,3.96,17.4,58.9,1028.42,0,0,0,0,465.18744
2020/09/12 08:16:00.000,n,157,2.88,1.8,4.32,17.5,57.7,1028.42,0,0,0,0,470.39528
2020/09/12 08:17:00.000,n,169,2.16,1.8,2.52,17.6,57.1,1028.42,0,0,0,0,473.2502
2020/09/12 08:18:00.000,n,176,9,7.56,10.08,17.6,56.3,1028.42,0,0,0,0,475.92688
2020/09/12 08:19:00.000,n,172,5.76,5.04,5.76,17.5,56.7,1028.42,0,0,0,0,477.91204
2020/09/12 08:20:00.004,n,101,2.16,1.8,2.52,17.6,57.1,1028.42,0,0,0,0,481.6346
2020/09/12 08:21:00.001,n,358,0.72,0.36,1.08,17.7,57.1,1028.42,0,0,0,0,486.30104
2020/09/12 08:22:00.000,n,125,3.24,2.88,3.96,17.9,56.4,1028.42,0,0,0,0,487.34716
2020/09/12 08:23:00.014,n,209,1.44,0.72,1.8,18.1,56.2,1028.42,0,0,0,0,489.455
2020/09/12 08:24:00.011,n,323,3.96,2.88,5.04,18.2,55.7,1028.42,0,0,0,0,492.71648
2020/09/12 08:25:00.000,n,308,2.16,1.44,3.24,18.3,55.6,1028.42,0,0,0,0,494.89912
2020/09/12 08:26:00.002,n,178,5.04,3.6,6.12,18.4,53.6,1028.52,0,0,0,0,498.32044
2020/09/12 08:27:00.000,n,182,5.4,4.32,5.76,18.3,54.2,1028.52,0,0,0,0,501.43232
2020/09/12 08:28:00.000,n,189,5.4,3.96,6.48,18.2,54.4,1028.52,0,0,0,0,503.82948
2020/09/12 08:29:00.009,n,199,11.52,10.8,12.96,18.1,53.3,1028.42,0,0,0,0,506.6566
2020/09/12 08:30:00.006,n,167,8.64,5.76,10.8,18,53.9,1028.42,0,0,0,0,510.3282
2020/09/12 08:31:00.003,n,189,6.12,5.76,6.84,18,54.1,1028.42,0,0,0,0,513.85692
2020/09/12 08:32:00.000,n,145,9.72,8.28,11.52,18,54.2,1028.42,0,0,0,0,516.97204
2020/09/12 08:33:00.013,n,130,6.84,5.76,8.28,18.1,53.9,1028.52,0,0,0,0,520.38268
2020/09/12 08:34:00.000,n,194,8.28,6.48,9.72,18.3,53.3,1028.42,0,0,0,0,523.88976
2020/09/12 08:35:00.000,n,200,8.28,5.04,9.72,18.3,52.7,1028.42,0,0,0,0,526.33668
2020/09/12 08:36:00.000,n,163,5.76,5.04,6.12,18.3,53,1028.42,0,0,0,0,528.36548
2020/09/12 08:37:00.003,n,148,11.52,10.08,13.32,18.3,52.7,1028.42,0,0,0,0,528.18024
2020/09/12 08:38:00.001,n,162,10.8,9.72,12.96,18.3,52.9,1028.42,0,0,0,0,531.56648
2020/09/12 08:39:00.000,n,166,12.6,10.440002,15.12,18.2,52.7,1028.42,0,0,0,0,534.27916
2020/09/12 08:40:00.012,n,172,6.48,5.76,7.2,18.2,53.2,1028.42,0,0,0,0,537.69624
2020/09/12 08:41:00.010,n,164,6.12,3.24,7.56,18.3,53.5,1028.42,0,0,0,0,537.81464
2020/09/12 08:42:00.007,n,205,9.36,9,10.8,18.4,53.4,1028.42,0,0,0,0,539.86664
2020/09/12 08:43:00.000,n,179,10.8,9.36,12.6,18.5,52.9,1028.42,0,0,0,0,543.85344
2020/09/12 08:44:00.000,n,207,10.8,9,13.32,18.5,53.1,1028.32,0,0,0,0,547.15456
2020/09/12 08:45:00.000,n,125,3.96,3.24,4.32,18.6,53.3,1028.42,0,0,0,0,548.84276
2020/09/12 08:46:00.000,n,174,3.24,2.16,4.32,18.7,52.8,1028.32,0,0,0,0,556.669
2020/09/12 08:47:00.007,n,142,7.2,5.4,9,18.7,53,1028.32,0,0,0,0,560.79224
2020/09/12 08:48:00.004,n,154,10.08,9.72,11.16,18.7,52.8,1028.32,0,0,0,0,562.31172
2020/09/12 08:49:00.003,n,143,6.48,4.68,10.08,18.7,52.8,1028.32,0,0,0,0,564.43024
2020/09/12 08:50:00.000,n,148,11.16,8.28,13.32,18.7,53.1,1028.32,0,0,0,0,564.23216
2020/09/12 08:51:00.014,n,152,12.6,2.88,14.76,18.8,52.9,1028.32,0,0,0,0,571.286
2020/09/12 08:52:00.000,n,129,14.04,12.6,15.12,18.8,52.8,1028.32,0,0,0,0,573.41948
2020/09/12 08:53:00.000,n,143,5.04,2.52,7.56,18.9,53.3,1028.32,0,0,0,0,578.02184
2020/09/12 08:54:00.005,n,144,11.16,10.8,12.24,18.9,52.8,1028.32,0,0,0,0,580.92192
2020/09/12 08:55:00.002,n,86,7.2,5.4,9,18.9,53.4,1028.32,0,0,0,0,584.00172
2020/09/12 08:56:00.000,n,128,5.4,0.72,8.28,19.1,53,1028.32,0,0,0,0,587.0132
2020/09/12 08:57:00.009,n,114,7.2,3.96,10.08,19.2,52.8,1028.32,0,0,0,0,591.92164
2020/09/12 08:58:00.006,n,225,2.88,0.36,6.48,19.3,52.8,1028.32,0,0,0,0,593.24976
2020/09/12 08:59:00.002,n,81,11.88,11.16,12.96,19.3,52.6,1028.22,0,0,0,0,595.80804
2020/09/12 09:00:00.016,n,137,3.96,1.44,6.48,19.4,52.7,1028.22,0,0,0,0,608.76704
2020/09/12 09:01:00.000,n,164,3.96,2.16,6.12,19.5,52.6,1028.22,0,0,0,0,617.22772
2020/09/12 09:02:00.000,n,179,2.16,0.72,3.96,19.6,52.3,1028.32,0,0,0,0,324.5889
2020/09/12 09:03:00.000,n,131,6.48,4.68,9.72,19.6,52.1,1028.22,0,0,0,0,454.43448
2020/09/12 09:04:00.004,n,157,12.96,10.8,15.84,19.6,52.3,1028.22,0,0,0,0,184.79336
2020/09/12 09:05:00.002,n,129,8.64,7.2,10.440002,19.5,52.2,1028.22,0,0,0,0,669.86296
2020/09/12 09:06:00.000,n,129,15.84,12.6,20.16,19.4,52.4,1028.12,0,0,0,0,656.79352
2020/09/12 09:07:00.000,n,143,19.8,18,21.96,19.3,52.9,1028.22,0,0,0,0,649.95268
2020/09/12 09:08:00.009,n,162,19.44,18,21.24,19.4,52.7,1028.22,0,0,0,0,647.1402
2020/09/12 09:09:00.006,n,127,11.88,8.64,13.68,19.4,52.9,1028.22,0,0,0,0,650.70648
2020/09/12 09:10:00.000,n,143,4.68,3.96,5.76,19.5,52.2,1028.22,0,0,0,0,643.07404
2020/09/12 09:11:00.000,n,128,9,6.12,10.440002,19.6,51.9,1028.22,0,0,0,0,649.93132
2020/09/12 09:12:00.000,n,76,10.440002,6.48,13.68,19.6,51.9,1028.22,0,0,0,0,657.67088
2020/09/12 09:13:00.000,n,113,6.48,4.68,7.92,19.7,51.9,1028.22,0,0,0,0,665.21636
2020/09/12 09:14:00.000,n,144,22.319998,15.12,24.119998,19.8,51,1028.12,0,0,0,0,696.39224
2020/09/12 09:15:00.006,n,94,13.32,10.440002,16.56,19.9,50.9,1028.22,0,0,0,0,712.83048
2020/09/12 09:16:00.004,n,99,10.8,7.2,14.4,20,50.8,1028.12,0,0,0,0,183.81894
2020/09/12 09:17:00.000,n,86,12.96,10.8,15.48,20,50.6,1028.12,0,0,0,0,199.54006
2020/09/12 09:18:00.013,n,74,11.88,10.08,15.12,19.9,50.7,1028.12,0,0,0,0,468.69472
2020/09/12 09:19:00.000,n,109,15.48,11.88,19.8,19.8,51.2,1028.02,0,0,0,0,324.05088
2020/09/12 09:20:00.000,n,151,23.759998,19.08,26.64,19.7,51.3,1028.22,0,0,0,0,287.99374
2020/09/12 09:21:00.005,n,165,12.24,6.12,19.44,19.6,51.3,1028.12,0,0,0,0,287.30344
2020/09/12 09:22:00.002,n,175,15.48,12.6,18,19.5,51.8,1028.22,0,0,0,0,302.57992
2020/09/12 09:23:00.000,n,192,11.16,5.4,18,19.5,51.5,1028.02,0,0,0,0,254.81382
2020/09/12 09:24:00.000,n,121,18,15.12,20.880002,19.4,51.2,1028.12,0,0,0,0,241.46878
2020/09/12 09:25:00.011,n,119,5.76,1.44,9,19.4,51.8,1028.12,0,0,0,0,460.64512
2020/09/12 09:26:00.008,n,87,9.36,7.56,11.52,19.4,52,1028.02,0,0,0,0,212.99282
2020/09/12 09:27:00.005,n,107,11.88,9.72,14.4,19.4,51.4,1028.12,0,0,0,0,231.81638
2020/09/12 09:28:00.002,n,98,7.92,6.48,8.64,19.4,51.6,1028.12,0,0,0,0,324.45432
2020/09/12 09:29:00.000,n,123,7.2,5.04,9.36,19.5,51.6,1028.12,0,0,0,0,836.68672
2020/09/12 09:30:00.000,n,87,17.64,12.6,21.24,19.6,50.8,1028.12,0,0,0,0,832.19296
2020/09/12 09:31:00.000,n,95,7.92,5.76,9.72,19.7,50.7,1028.12,0,0,0,0,289.10886
2020/09/12 09:32:00.006,n,126,15.84,13.68,18,19.8,49.7,1028.12,0,0,0,0,316.27316
2020/09/12 09:33:00.004,n,112,14.04,11.16,17.28,19.8,49.8,1028.12,0,0,0,0,301.9885
2020/09/12 09:34:00.001,n,60,9,6.84,10.440002,19.7,50.3,1028.12,0,0,0,0,348.41916
2020/09/12 09:35:00.014,n,114,5.04,1.08,11.88,19.8,50.1,1028.12,0,0,0,0,698.2904
2020/09/12 09:36:00.011,n,121,18,13.68,20.16,19.9,50,1028.12,0,0,0,0,791.8936
2020/09/12 09:37:00.000,n,142,14.04,5.76,18,19.9,50.1,1028.12,0,0,0,0,807.93216
2020/09/12 09:38:00.000,n,111,18.359998,15.48,20.880002,20,49.7,1028.12,0,0,0,0,476.81732
2020/09/12 09:39:00.003,n,80,22.319998,16.2,25.199998,20.1,48.8,1028.12,0,0,0,0,866.46824
2020/09/12 09:40:00.000,n,84,8.64,5.76,11.52,20.1,48,1028.12,0,0,0,0,282.18232
2020/09/12 09:41:00.000,n,142,12.6,9.36,13.68,20.2,47.4,1028.12,0,0,0,0,254.09058
2020/09/12 09:42:00.000,n,94,22.319998,19.8,23.4,20.1,47.1,1028.12,0,0,0,0,198.72558
2020/09/12 09:43:00.007,n,149,14.76,10.08,17.28,20,47.9,1028.12,0,0,0,0,331.05438
2020/09/12 09:44:00.005,n,111,18,15.48,19.44,19.9,48.2,1028.12,0,0,0,0,870.24048
2020/09/12 09:45:00.002,n,154,11.88,9.72,14.4,19.9,48.2,1028.12,0,0,0,0,863.44944
2020/09/12 09:46:00.000,n,131,18.359998,16.56,21.24,19.9,48.6,1028.12,0,0,0,0,316.19842
2020/09/12 09:47:00.000,n,163,20.880002,19.44,25.199998,19.9,47.7,1028.12,0,0,0,0,287.3642
2020/09/12 09:48:00.000,n,153,19.44,18.72,23.4,19.9,47.9,1028.12,0,0,0,0,471.35956
2020/09/12 09:49:00.000,n,133,17.64,15.12,19.8,19.8,48.1,1028.12,0,0,0,0,860.12632
2020/09/12 09:50:00.005,n,147,19.44,17.28,21.24,19.9,48.2,1028.02,0,0,0,0,886.57928
2020/09/12 09:51:00.002,n,142,9,3.96,13.68,19.9,48.5,1028.12,0,0,0,0,812.98184
2020/09/12 09:52:00.000,n,84,21.24,19.08,22.68,20,48.5,1028.02,0,0,0,0,724.65424
2020/09/12 09:53:00.010,n,103,19.08,16.2,20.519998,20.1,48.2,1028.02,0,0,0,0,902.32144
2020/09/12 09:54:00.008,n,99,18,16.2,19.44,20.2,48.2,1028.02,0,0,0,0,913.48904
2020/09/12 09:55:00.000,n,110,17.28,15.48,20.16,20.2,48.1,1028.02,0,0,0,0,946.84752
2020/09/12 09:56:00.002,n,165,6.84,2.52,10.8,20.2,48.3,1028.12,0,0,0,0,263.23606
2020/09/12 09:57:00.000,n,129,26.28,21.24,29.16,20.2,46.4,1027.92,0,0,0,0,281.57346
2020/09/12 09:58:00.000,n,156,7.92,5.76,14.4,20.2,46.8,1028.02,0,0,0,0,295.72506
2020/09/12 09:59:00.000,n,148,7.92,3.96,13.32,20.2,46.8,1028.02,0,0,0,0,309.63162
2020/09/12 10:00:00.007,n,152,22.319998,22.319998,22.68,20.2,46.7,1028.12,0,0,0,0,330.74552
2020/09/12 10:01:00.004,n,113,14.4,12.24,15.84,20.1,46.7,1028.02,0,0,0,0,983.4808
2020/09/12 10:02:00.001,n,150,9.72,4.68,14.04,20.1,47.1,1028.12,0,0,0,0,618.3102
2020/09/12 10:03:00.015,n,142,19.8,18,21.599998,20.2,47.6,1028.12,0,0,0,0,927.16672
2020/09/12 10:04:00.000,n,85,17.28,14.76,19.8,20.3,48.2,1028.12,0,0,0,0,717.77256
2020/09/12 10:05:00.000,n,150,11.16,9,13.32,20.4,48.7,1028.12,0,0,0,0,894.30264
2020/09/12 10:06:00.000,n,169,2.52,1.44,5.04,20.5,48.9,1028.22,0,0,0,0,885.30088
2020/09/12 10:07:00.004,n,55,8.64,2.52,12.96,20.7,49.1,1028.12,0,0,0,0,638.80336
2020/09/12 10:08:00.001,n,142,14.4,8.28,17.28,20.7,48.3,1028.12,0,0,0,0,580.21416
2020/09/12 10:09:00.000,n,131,10.440002,5.04,13.32,20.6,48.8,1028.12,0,0,0,0,382.9034
2020/09/12 10:10:00.011,n,144,12.6,7.2,20.16,20.6,49.2,1028.12,0,0,0,0,253.80002
2020/09/12 10:11:00.008,n,113,8.28,6.48,10.440002,20.4,49,1028.12,0,0,0,0,260.55172
2020/09/12 10:12:00.005,n,136,18.359998,15.84,22.319998,20.3,48.9,1028.12,0,0,0,0,272.94216
2020/09/12 10:13:00.000,n,123,10.8,8.64,13.68,20.1,49.6,1028.12,0,0,0,0,258.12252
2020/09/12 10:14:00.000,n,141,11.88,10.8,12.96,20,49.2,1028.12,0,0,0,0,270.74704
2020/09/12 10:15:00.000,n,146,7.92,6.48,10.440002,19.9,50,1028.12,0,0,0,0,971.49232
2020/09/12 10:16:00.000,n,147,8.64,7.92,10.08,19.9,50.3,1028.12,0,0,0,0,982.36392
2020/09/12 10:17:00.007,n,149,15.48,14.76,16.919998,20,50.2,1028.02,0,0,0,0,996.29104
2020/09/12 10:18:00.004,n,186,6.48,5.04,7.2,20,50.4,1028.12,0,0,0,0,946.62424
2020/09/12 10:19:00.001,n,97,2.52,1.44,3.96,20.1,49.8,1028.02,0,0,0,0,279.79916
2020/09/12 10:20:00.014,n,138,10.08,9,11.52,20.3,48.1,1028.02,0,0,0,0,998.74256
2020/09/12 10:21:00.011,n,162,7.56,4.32,11.52,20.4,47.5,1028.02,0,0,0,0,872.37824
2020/09/12 10:22:00.000,n,169,7.2,3.96,10.440002,20.5,47,1028.02,0,0,0,0,961.21304
2020/09/12 10:23:00.000,n,152,14.4,2.16,22.68,20.5,43.8,1027.82,0,0,0,0,884.25872
2020/09/12 10:24:00.002,n,131,18.72,16.56,20.519998,20.4,43.9,1027.82,0,0,0,0,970.48448
2020/09/12 10:25:00.000,n,95,6.48,3.96,8.64,20.4,44.9,1027.92,0,0,0,0,941.36112
2020/09/12 10:26:00.000,n,141,15.12,10.8,21.24,20.6,43.2,1027.82,0,0,0,0,892.8064
2020/09/12 10:27:00.009,n,111,14.76,11.52,16.56,20.7,42.7,1027.72,0,0,0,0,865.6244
2020/09/12 10:28:00.006,n,125,17.64,14.76,19.08,20.8,42.2,1027.82,0,0,0,0,856.49624
2020/09/12 10:29:00.003,n,135,15.84,14.76,17.64,20.8,42.1,1027.82,0,0,0,0,849.48576
2020/09/12 10:30:00.000,n,147,6.84,3.24,11.52,20.8,42.6,1027.92,0,0,0,0,863.22904
2020/09/12 10:31:00.000,n,133,9.36,7.92,12.6,21,42.1,1027.82,0,0,0,0,871.89392
2020/09/12 10:32:00.000,n,131,9.72,3.96,11.88,21.1,40.6,1027.82,0,0,0,0,907.50944
2020/09/12 10:33:00.000,n,49,11.16,6.12,15.84,21.2,40.1,1027.82,0,0,0,0,962.58328
2020/09/12 10:34:00.004,n,197,3.24,1.8,3.96,21.4,40.2,1027.92,0,0,0,0,1021.7036
2020/09/12 10:35:00.001,n,133,10.8,8.28,12.6,21.5,40.4,1027.92,0,0,0,0,1027.0084
2020/09/12 10:36:00.000,n,136,30.599998,26.28,35.28,21.7,40.2,1027.62,0,0,0,0,1053.0622
2020/09/12 10:37:00.011,n,141,15.84,11.52,19.08,21.5,41,1027.82,0,0,0,0,715.21424
2020/09/12 10:38:00.008,n,88,10.08,1.8,17.64,21.5,40.3,1027.82,0,0,0,0,332.25736
2020/09/12 10:39:00.005,n,136,11.16,9.36,14.76,21.6,41.7,1027.82,0,0,0,0,322.16568
2020/09/12 10:40:00.000,n,113,16.2,15.48,18,21.5,41,1027.82,0,0,0,0,310.6047
2020/09/12 10:41:00.000,n,117,8.64,4.68,12.96,21.4,41.9,1027.82,0,0,0,0,300.58212
2020/09/12 10:42:00.000,n,147,24.48,17.28,29.16,21.2,43.9,1027.82,0,0,0,0,295.75242
2020/09/12 10:43:00.000,n,138,25.919998,23.759998,28.08,20.8,45.1,1027.82,0,0,0,0,308.67996
2020/09/12 10:44:00.004,n,141,24.84,16.56,29.519998,20.5,46.1,1027.72,0.01,0.5,0,0,340.88396
2020/09/12 10:45:00.011,n,141,14.04,11.16,16.2,20.2,47.1,1027.82,0.01,0,0,0,399.27992
2020/09/12 10:46:00.000,n,124,18.72,12.6,23.04,20.1,47,1027.82,0.01,0,0,0,438.3342
2020/09/12 10:47:00.005,n,165,15.48,2.52,20.880002,20,46.8,1027.82,0.01,0,0,0,1020.3344
2020/09/12 10:48:00.011,n,122,17.64,13.32,22.68,19.9,47.1,1027.92,0.01,0,0,0,468.39064
2020/09/12 10:49:00.000,n,78,6.84,4.32,7.92,20,46.3,1027.92,0.01,0,0,0,1083.5472
2020/09/12 10:50:00.000,n,61,16.2,12.24,20.16,20.2,45.1,1027.92,0.01,0,0,0,1084.8292
2020/09/12 10:51:00.000,n,102,23.759998,18.72,26.28,20.3,43,1027.82,0.01,0,0,0,531.10912
2020/09/12 10:52:00.000,n,83,6.12,1.8,9,20.2,43.1,1027.92,0.01,0,0,0,283.62136
2020/09/12 10:53:00.006,n,58,2.52,1.8,4.68,20.3,42.9,1027.92,0.01,0,0,0,280.41366
2020/09/12 10:54:00.011,n,117,4.32,3.6,5.4,20.4,42.4,1027.82,0.01,0,0,0,307.87582
2020/09/12 10:55:00.000,n,100,21.24,17.64,23.759998,20.5,42.4,1027.72,0.01,0,0,0,853.50904
2020/09/12 10:56:00.006,n,69,9,5.04,11.52,20.5,42.9,1027.72,0.01,0,0,0,957.10984
2020/09/12 10:57:00.011,n,107,10.440002,8.28,11.88,20.6,43.4,1027.62,0.01,0,0,0,899.08312
2020/09/12 10:58:00.000,n,78,19.8,16.2,25.919998,20.7,43.8,1027.72,0.01,0,0,0,888.47424
2020/09/12 10:59:00.000,n,143,19.8,14.76,21.24,20.8,43.9,1027.62,0.01,0,0,0,880.43832
2020/09/12 11:00:00.000,n,108,10.440002,9,12.24,20.9,44.1,1027.62,0.01,0,0,0,876.17056
2020/09/12 11:01:00.000,n,143,18.359998,13.68,20.880002,20.9,44.4,1027.52,0.01,0,0,0,894.20912
2020/09/12 11:02:00.006,n,144,15.48,14.4,17.28,21,44.4,1027.42,0.01,0,0,0,934.7804
2020/09/12 11:03:00.010,n,147,14.4,12.24,17.64,21,44.6,1027.52,0.01,0,0,0,978.39096
2020/09/12 11:04:00.000,n,107,4.32,1.08,6.48,21,44.8,1027.52,0.01,0,0,0,888.86648
2020/09/12 11:05:00.004,n,124,11.52,9.72,16.56,21.1,44.7,1027.52,0.01,0,0,0,343.84172
2020/09/12 11:06:00.010,n,189,10.8,6.48,15.48,21.2,45.4,1027.52,0.01,0,0,0,870.01296
2020/09/12 11:07:00.000,n,211,7.92,1.44,17.28,21.3,45.4,1027.52,0.01,0,0,0,354.14352
2020/09/12 11:08:00.000,n,135,25.199998,20.880002,27.359998,21.2,45,1027.42,0.01,0,0,0,329.91654
2020/09/12 11:09:00.000,n,109,6.12,2.16,8.28,20.9,45.6,1027.52,0.01,0,0,0,942.16552
2020/09/12 11:10:00.000,n,141,12.24,4.68,20.16,20.9,45.4,1027.52,0.01,0,0,0,456.64656
2020/09/12 11:11:00.007,n,118,11.52,6.48,20.519998,21,45.4,1027.42,0.01,0,0,0,522.91272
2020/09/12 11:12:00.000,n,137,22.68,19.44,25.56,20.9,45,1027.42,0.01,0,0,0,369.5186
2020/09/12 11:13:00.001,n,127,15.84,9,21.96,20.7,45.7,1027.42,0.01,0,0,0,1118.3266
2020/09/12 11:14:00.007,n,72,17.28,13.68,18.359998,20.6,46.5,1027.52,0.01,0,0,0,495.44084
2020/09/12 11:15:00.012,n,95,8.28,5.76,10.440002,20.8,45.7,1027.52,0.01,0,0,0,1009.3086
2020/09/12 11:16:00.001,n,130,13.32,7.92,18,20.9,45.4,1027.52,0.01,0,0,0,441.20132
2020/09/12 11:17:00.000,n,75,8.28,5.4,11.88,20.9,44.3,1027.52,0.01,0,0,0,417.3494
2020/09/12 11:18:00.000,n,144,7.2,2.16,9.36,20.7,45,1027.52,0.01,0,0,0,389.6614
2020/09/12 11:19:00.001,n,166,16.2,12.96,21.24,20.6,45.1,1027.52,0.01,0,0,0,914.67664
2020/09/12 11:20:00.006,n,109,6.12,3.96,10.440002,20.6,45,1027.42,0.01,0,0,0,531.72496
2020/09/12 11:21:00.000,n,156,11.16,9.36,13.68,20.7,44.6,1027.42,0.01,0,0,0,615.84644
2020/09/12 11:22:00.000,n,185,7.56,3.6,9.72,20.8,44.7,1027.32,0.01,0,0,0,940.20824
2020/09/12 11:23:00.006,n,155,32.399998,29.88,34.2,20.8,43.2,1027.22,0.01,0,0,0,913.35008
2020/09/12 11:24:00.012,n,113,5.76,1.08,7.56,20.8,45,1027.42,0.01,0,0,0,891.93128
2020/09/12 11:25:00.000,n,130,13.68,13.32,14.76,21,43.7,1027.32,0.01,0,0,0,884.3016
2020/09/12 11:26:00.000,n,114,3.24,0.72,9,21.1,43.4,1027.32,0.01,0,0,0,883.22616
2020/09/12 11:27:00.000,n,117,11.88,10.08,14.4,21.2,43.2,1027.32,0.01,0,0,0,872.42808
2020/09/12 11:28:00.002,n,174,3.96,2.52,6.48,21.2,42.9,1027.22,0.01,0,0,0,880.57568
2020/09/12 11:29:00.007,n,183,5.76,5.04,7.56,21.2,43.5,1027.22,0.01,0,0,0,901.678
2020/09/12 11:30:00.000,n,117,8.64,7.56,9.36,21.4,43.2,1027.22,0.01,0,0,0,927.03416
2020/09/12 11:31:00.001,n,123,6.84,2.16,12.6,21.5,42.7,1027.22,0.01,0,0,0,953.09568
2020/09/12 11:32:00.007,n,120,1.08,0,1.8,21.5,42,1027.22,0.01,0,0,0,963.92184
2020/09/12 11:33:00.012,n,129,7.92,6.84,9.72,21.6,41.6,1027.12,0.01,0,0,0,274.47036
2020/09/12 11:34:00.001,n,65,6.84,3.24,10.8,21.7,42,1027.12,0.01,0,0,0,267.42722
2020/09/12 11:35:00.000,n,139,4.68,1.44,7.56,21.9,41.1,1027.12,0.01,0,0,0,859.3828
2020/09/12 11:36:00.000,n,164,4.68,1.44,6.12,21.9,40.7,1027.12,0.01,0,0,0,1029.2842
2020/09/12 11:37:00.001,n,142,12.24,10.440002,12.96,21.9,40.4,1027.02,0.01,0,0,0,807.56056
2020/09/12 11:38:00.007,n,62,9,7.2,12.24,22,40.7,1027.12,0.01,0,0,0,228.08364
2020/09/12 11:39:00.000,n,141,22.319998,17.64,28.44,22,39.6,1027.12,0.01,0,0,0,192.10006
2020/09/12 11:40:00.001,n,179,8.28,2.16,12.24,21.8,39.5,1027.02,0.01,0,0,0,185.01694
2020/09/12 11:41:00.005,n,129,12.6,4.68,19.08,21.7,39.5,1027.02,0.01,0,0,0,943.19272
2020/09/12 11:42:00.011,n,71,14.4,10.440002,18.359998,21.4,39.7,1027.12,0.01,0,0,0,177.95242
2020/09/12 11:43:00.000,n,92,7.2,4.32,9,21.3,38.5,1027.12,0.01,0,0,0,168.67966
2020/09/12 11:44:00.000,n,133,8.64,7.2,11.88,21.3,38.1,1027.02,0.01,0,0,0,175.46402
2020/09/12 11:45:00.000,n,88,9.72,1.8,14.04,21.2,38.7,1026.92,0.01,0,0,0,992.00912
2020/09/12 11:46:00.000,n,91,19.44,16.2,23.04,21.1,39.3,1026.92,0.01,0,0,0,237.96586
2020/09/12 11:47:00.005,n,48,12.6,11.88,13.68,21.1,40.1,1026.92,0.01,0,0,0,910.95352
2020/09/12 11:48:00.010,n,102,3.6,1.08,7.92,21.2,40,1026.92,0.01,0,0,0,899.53872
2020/09/12 11:49:00.000,n,110,4.68,3.96,6.48,21.3,39.7,1026.92,0.01,0,0,0,890.2916
2020/09/12 11:50:00.004,n,107,4.32,3.96,5.4,21.5,39.4,1026.82,0.01,0,0,0,892.79984
2020/09/12 11:51:00.010,n,103,9,7.56,11.16,21.7,38.8,1026.82,0.01,0,0,0,913.21704
2020/09/12 11:52:00.000,n,136,15.48,12.24,18.72,21.9,38.5,1026.82,0.01,0,0,0,931.41488
2020/09/12 11:53:00.000,n,116,10.08,7.2,11.88,21.9,38.6,1026.82,0.01,0,0,0,186.39206
2020/09/12 11:54:00.000,n,80,19.08,16.56,21.24,22,37.2,1026.62,0.01,0,0,0,942.18048
2020/09/12 11:55:00.000,n,72,11.16,4.68,13.68,21.8,37.9,1026.82,0.01,0,0,0,240.43594
2020/09/12 11:56:00.006,n,48,9.72,2.52,14.04,21.8,37.9,1026.72,0.01,0,0,0,613.1438
2020/09/12 11:57:00.012,n,63,14.4,9.72,18.72,21.8,37.9,1026.82,0.01,0,0,0,888.08544
2020/09/12 11:58:00.000,n,71,16.56,14.04,20.16,21.7,37.5,1026.72,0.01,0,0,0,871.24624
2020/09/12 11:59:00.005,n,64,19.8,10.440002,28.8,21.6,37.5,1026.82,0.01,0,0,0,860.05936
2020/09/12 12:00:00.010,n,92,4.68,1.8,8.28,21.6,37.6,1026.82,0.01,0,0,0,851.97336
2020/09/12 12:01:00.000,n,67,12.6,10.08,14.04,21.6,38,1026.72,0.01,0,0,0,851.9536
2020/09/12 12:02:00.000,n,61,18.359998,15.48,20.880002,21.7,36.6,1026.72,0.01,0,0,0,857.0104
2020/09/12 12:03:00.000,n,70,4.32,2.88,6.12,21.8,37.3,1026.62,0.01,0,0,0,862.76296
2020/09/12 12:04:00.000,n,54,7.2,4.32,12.24,22,36.4,1026.72,0.01,0,0,0,864.20456
2020/09/12 12:05:00.005,n,58,12.24,10.08,14.04,22.1,36.1,1026.62,0.01,0,0,0,876.44888
2020/09/12 12:06:00.011,n,96,16.56,11.16,23.4,22.2,35.2,1026.62,0.01,0,0,0,900.36728
2020/09/12 12:07:00.000,n,54,12.6,2.88,17.64,21.9,35.5,1026.42,0.01,0,0,0,926.66488
2020/09/12 12:08:00.005,n,22,8.64,0.72,11.16,21.9,35.9,1026.62,0.01,0,0,0,938.92776
