"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/14 08:06:00.000,n,259,4.32,3.96,5.04,18.7,65.300004,1026.12,0,0,0,0,430.61264
2020/09/14 08:07:00.000,n,143,4.32,0.72,7.56,18.7,65.1,1026.12,0,0,0,0,433.01224
2020/09/14 08:08:00.000,n,236,3.6,3.24,4.32,18.7,65.4,1026.12,0,0,0,0,435.3926
2020/09/14 08:09:00.000,n,173,1.8,1.08,2.88,18.8,65.1,1026.12,0,0,0,0,438.34916
2020/09/14 08:10:00.006,n,236,2.88,2.16,3.6,18.9,64.800004,1026.12,0,0,0,0,441.59012
2020/09/14 08:11:00.004,n,145,1.44,0.72,2.16,18.9,64.9,1026.12,0,0,0,0,443.79472
2020/09/14 08:12:00.000,n,295,2.52,1.08,4.32,19,64.5,1026.12,0,0,0,0,446.80252
2020/09/14 08:13:00.000,n,230,1.8,1.08,2.16,19.1,64.300004,1026.12,0,0,0,0,451.23488
2020/09/14 08:14:00.011,n,344,3.6,2.16,4.68,19.1,64.800004,1026.12,0,0,0,0,455.3206
2020/09/14 08:15:00.008,n,215,0.72,0.36,1.08,19.3,65.1,1026.12,0,0,0,0,457.48124
2020/09/14 08:16:00.000,n,178,4.68,2.88,6.48,19.3,63.4,1026.12,0,0,0,0,460.8864
2020/09/14 08:17:00.001,n,207,2.88,2.16,3.96,19.3,64,1026.12,0,0,0,0,464.56192
2020/09/14 08:18:00.000,n,125,2.16,0,3.24,19.4,63.5,1026.12,0,0,0,0,467.39912
2020/09/14 08:19:00.000,n,273,3.96,2.52,3.96,19.4,63.1,1026.12,0,0,0,0,469.92964
2020/09/14 08:20:00.006,n,186,2.52,1.8,2.88,19.4,63,1026.12,0,0,0,0,473.3754
2020/09/14 08:21:00.003,n,247,1.08,0.36,1.08,19.5,63.2,1026.12,0,0,0,0,476.519
2020/09/14 08:22:00.000,n,268,6.48,5.76,6.84,19.5,62.9,1026.12,0,0,0,0,480.0856
2020/09/14 08:23:00.013,n,218,4.32,3.6,4.68,19.5,62.7,1026.12,0,0,0,0,482.787
2020/09/14 08:24:00.010,n,135,1.8,1.44,2.52,19.5,62.4,1026.12,0,0,0,0,486.49948
2020/09/14 08:25:00.000,n,206,1.8,1.44,1.8,19.5,62.7,1026.12,0,0,0,0,489.88188
2020/09/14 08:26:00.001,n,216,1.08,0.72,1.08,19.5,63.4,1026.12,0,0,0,0,492.03032
2020/09/14 08:27:00.000,n,269,6.12,5.4,6.84,19.6,62.6,1026.12,0,0,0,0,494.72292
2020/09/14 08:28:00.000,n,251,3.6,2.16,4.32,19.6,62.8,1026.12,0,0,0,0,498.48024
2020/09/14 08:29:00.008,n,284,6.12,3.96,7.2,19.6,62.4,1026.12,0,0,0,0,501.51216
2020/09/14 08:30:00.005,n,304,5.76,4.32,7.2,19.7,62.2,1026.12,0,0,0,0,504.13332
2020/09/14 08:31:00.002,n,267,7.56,7.2,8.28,19.7,62.4,1026.12,0,0,0,0,507.9892
2020/09/14 08:32:00.000,n,6,0.72,0.36,1.08,19.6,62.9,1026.12,0,0,0,0,510.4126
2020/09/14 08:33:00.013,n,204,6.84,6.48,7.56,19.7,62.5,1026.12,0,0,0,0,514.36616
2020/09/14 08:34:00.000,n,11,0.72,0.36,1.08,19.7,62.6,1026.12,0,0,0,0,516.8878
2020/09/14 08:35:00.000,n,247,3.6,3.24,3.96,19.8,62.8,1026.12,0,0,0,0,519.81884
2020/09/14 08:36:00.001,n,254,2.52,1.8,2.88,19.8,62,1026.12,0,0,0,0,521.88524
2020/09/14 08:37:00.000,n,213,5.04,4.68,5.76,19.8,62.1,1026.12,0,0,0,0,525.395
2020/09/14 08:38:00.000,n,213,2.16,1.8,2.52,19.9,61.8,1026.12,0,0,0,0,528.03844
2020/09/14 08:39:00.010,n,235,2.88,2.52,3.96,19.9,62.1,1026.12,0,0,0,0,531.24864
2020/09/14 08:40:00.007,n,269,8.28,7.92,8.64,20,61.2,1026.12,0,0,0,0,532.68688
2020/09/14 08:41:00.004,n,210,1.44,0.72,2.16,20,62.3,1026.12,0,0,0,0,538.16052
2020/09/14 08:42:00.002,n,220,1.44,0.36,1.8,20.1,61.9,1026.12,0,0,0,0,539.38588
2020/09/14 08:43:00.000,n,273,6.84,5.76,9,20.1,61.9,1026.12,0,0,0,0,544.8296
2020/09/14 08:44:00.000,n,291,2.52,2.16,2.88,20.1,61.2,1026.12,0,0,0,0,545.5824
2020/09/14 08:45:00.000,n,269,5.4,4.68,6.12,20.1,61.1,1026.12,0,0,0,0,548.25244
2020/09/14 08:46:00.006,n,199,3.24,2.88,3.24,20.2,62.8,1026.12,0,0,0,0,549.97948
2020/09/14 08:47:00.001,n,262,2.88,2.16,3.6,20.3,61.3,1026.12,0,0,0,0,553.11092
2020/09/14 08:48:00.000,n,272,8.28,7.92,9,20.3,60.6,1026.02,0,0,0,0,556.63904
2020/09/14 08:49:00.000,n,291,5.4,2.88,6.12,20.3,60.7,1026.02,0,0,0,0,560.59564
2020/09/14 08:50:00.009,n,162,1.08,0.36,1.8,20.3,60.8,1026.12,0,0,0,0,565.22148
2020/09/14 08:51:00.008,n,105,2.16,0.36,4.32,20.3,60.8,1026.02,0,0,0,0,568.48932
2020/09/14 08:52:00.000,n,259,4.68,3.96,5.04,20.5,60.5,1026.02,0,0,0,0,570.48884
2020/09/14 08:53:00.002,n,233,3.96,2.88,4.68,20.6,60,1026.02,0,0,0,0,573.86652
2020/09/14 08:54:00.000,n,171,2.52,2.16,3.24,20.6,59.6,1026.02,0,0,0,0,576.12392
2020/09/14 08:55:00.000,n,158,10.8,10.08,11.16,20.6,59.4,1026.02,0,0,0,0,578.60376
2020/09/14 08:56:00.000,n,197,2.88,0.36,3.96,20.5,60.2,1026.12,0,0,0,0,581.9018
2020/09/14 08:57:00.006,n,144,6.48,6.12,6.84,20.5,60,1026.02,0,0,0,0,584.95264
2020/09/14 08:58:00.003,n,176,9.36,8.28,11.16,20.5,59.5,1026.02,0,0,0,0,587.7798
2020/09/14 08:59:00.001,n,167,9.72,8.28,10.440002,20.4,59.9,1026.02,0,0,0,0,590.06004
2020/09/14 09:00:00.000,n,195,4.32,1.44,6.84,20.3,60.6,1026.02,0,0,0,0,590.65576
2020/09/14 09:01:00.000,n,318,0.72,0.36,1.08,20.4,60.4,1026.02,0,0,0,0,594.89832
2020/09/14 09:02:00.000,n,101,1.8,0.72,2.52,20.4,60.4,1026.02,0,0,0,0,597.67632
2020/09/14 09:03:00.000,n,219,2.52,1.44,2.88,20.5,60.5,1026.02,0,0,0,0,600.15804
2020/09/14 09:04:00.005,n,159,11.52,9.72,14.4,20.7,59.6,1025.92,0,0,0,0,604.00324
2020/09/14 09:05:00.002,n,155,5.76,1.8,6.84,20.7,59.2,1025.92,0,0,0,0,606.73424
2020/09/14 09:06:00.000,n,171,2.88,2.16,3.96,20.6,59.5,1025.92,0,0,0,0,608.95592
2020/09/14 09:07:00.000,n,264,6.12,5.4,6.48,20.7,59.7,1026.02,0,0,0,0,610.5984
2020/09/14 09:08:00.010,n,264,7.2,6.48,8.28,20.7,60.6,1025.92,0,0,0,0,612.21736
2020/09/14 09:09:00.007,n,197,3.24,2.52,3.6,20.8,59.7,1025.92,0,0,0,0,613.81984
2020/09/14 09:10:00.000,n,271,11.16,10.440002,12.24,20.9,59.2,1025.92,0,0,0,0,616.8774
2020/09/14 09:11:00.000,n,260,8.28,6.84,9.36,20.9,58.8,1025.92,0,0,0,0,620.81964
2020/09/14 09:12:00.000,n,263,1.44,1.08,2.16,20.9,58.5,1025.92,0,0,0,0,623.20976
2020/09/14 09:13:00.000,n,310,1.44,0.72,2.52,21,59.1,1025.92,0,0,0,0,626.64848
2020/09/14 09:14:00.000,n,222,2.52,2.16,3.24,21,58.6,1025.92,0,0,0,0,629.08288
2020/09/14 09:15:00.006,n,193,4.68,3.96,5.76,21.1,58.4,1025.92,0,0,0,0,631.38544
2020/09/14 09:16:00.003,n,187,1.8,0.72,2.52,21.2,58.5,1025.92,0,0,0,0,634.32092
2020/09/14 09:17:00.000,n,157,2.88,2.16,4.32,21.3,58.1,1025.92,0,0,0,0,636.53648
2020/09/14 09:18:00.014,n,100,3.24,2.88,3.96,21.3,57.4,1025.92,0,0,0,0,636.972
2020/09/14 09:19:00.000,n,272,6.12,5.4,6.84,21.4,56.8,1025.92,0,0,0,0,640.2948
2020/09/14 09:20:00.000,n,140,4.32,1.8,5.76,21.4,56.6,1025.82,0,0,0,0,643.59404
2020/09/14 09:21:00.000,n,242,5.04,4.68,6.12,21.4,57.2,1025.82,0,0,0,0,646.09832
2020/09/14 09:22:00.002,n,180,5.4,4.68,5.76,21.4,57.7,1025.82,0,0,0,0,649.28192
2020/09/14 09:23:00.000,n,207,5.04,4.32,5.4,21.4,56.5,1025.82,0,0,0,0,649.51176
2020/09/14 09:24:00.010,n,208,7.56,6.48,8.64,21.4,56.6,1025.82,0,0,0,0,653.78636
2020/09/14 09:25:00.007,n,312,4.32,0.72,6.84,21.3,58.1,1025.82,0,0,0,0,656.8534
2020/09/14 09:26:00.004,n,262,5.4,4.68,6.12,21.4,57.3,1025.82,0,0,0,0,656.7896
2020/09/14 09:27:00.001,n,219,5.76,4.68,7.2,21.4,57.2,1025.82,0,0,0,0,659.29204
2020/09/14 09:28:00.000,n,192,5.76,4.32,8.28,21.4,56.8,1025.82,0,0,0,0,662.11432
2020/09/14 09:29:00.000,n,136,5.76,1.8,7.56,21.4,56.3,1025.82,0,0,0,0,665.99128
2020/09/14 09:30:00.000,n,237,4.68,1.8,6.12,21.4,56.5,1025.82,0,0,0,0,667.34716
2020/09/14 09:31:00.005,n,181,4.68,3.96,5.4,21.4,56.5,1025.82,0,0,0,0,669.18128
2020/09/14 09:32:00.003,n,123,1.44,0.36,2.16,21.4,56.8,1025.72,0,0,0,0,673.31304
2020/09/14 09:33:00.000,n,201,2.88,1.44,4.32,21.5,56.8,1025.72,0,0,0,0,674.8664
2020/09/14 09:34:00.012,n,217,1.44,0,2.52,21.6,57.4,1025.72,0,0,0,0,677.48904
2020/09/14 09:35:00.009,n,225,2.16,1.08,2.88,21.7,57,1025.72,0,0,0,0,680.26832
2020/09/14 09:36:00.006,n,336,1.8,1.44,2.52,21.8,56.2,1025.72,0,0,0,0,681.42768
2020/09/14 09:37:00.000,n,260,5.04,4.68,5.4,21.9,56.3,1025.72,0,0,0,0,683.56144
2020/09/14 09:38:00.001,n,238,3.6,2.52,5.04,22,56.4,1025.72,0,0,0,0,683.61056
2020/09/14 09:39:00.000,n,242,7.2,6.12,9,21.9,55,1025.72,0,0,0,0,687.25064
2020/09/14 09:40:00.000,n,254,4.32,1.8,5.4,21.8,55.2,1025.72,0,0,0,0,687.67912
2020/09/14 09:41:00.006,n,249,5.4,4.68,5.76,21.8,54.8,1025.72,0,0,0,0,690.66984
2020/09/14 09:42:00.003,n,279,3.24,2.16,4.32,21.8,55.1,1025.72,0,0,0,0,693.82904
2020/09/14 09:43:00.000,n,191,0.36,0,0.72,21.8,55.2,1025.72,0,0,0,0,696.61104
2020/09/14 09:44:00.013,n,73,2.52,0.36,3.6,21.8,55.5,1025.72,0,0,0,0,698.26504
2020/09/14 09:45:00.010,n,148,5.4,4.68,5.76,21.9,54.8,1025.62,0,0,0,0,694.158
2020/09/14 09:46:00.000,n,191,6.12,4.68,7.2,21.9,54.7,1025.72,0,0,0,0,701.8588
2020/09/14 09:47:00.000,n,44,1.08,1.08,1.8,21.9,55.3,1025.72,0,0,0,0,705.86672
2020/09/14 09:48:00.000,n,8,1.44,0.72,2.52,21.9,54.7,1025.72,0,0,0,0,709.592
2020/09/14 09:49:00.000,n,263,2.52,2.16,2.52,22,54.7,1025.62,0,0,0,0,712.01688
2020/09/14 09:50:00.000,n,105,2.88,2.16,3.96,22.1,54.5,1025.62,0,0,0,0,714.42472
2020/09/14 09:51:00.008,n,209,2.52,1.08,3.24,22.2,54.4,1025.62,0,0,0,0,715.94912
2020/09/14 09:52:00.005,n,152,3.96,2.88,4.32,22.3,53.3,1025.62,0,0,0,0,716.62416
2020/09/14 09:53:00.002,n,163,3.6,2.52,4.32,22.3,53.1,1025.62,0,0,0,0,718.2852
2020/09/14 09:54:00.000,n,271,6.12,5.4,8.28,22.3,53.8,1025.62,0,0,0,0,719.79184
2020/09/14 09:55:00.000,n,224,0.36,0.36,0.72,22.3,54,1025.62,0,0,0,0,719.35856
2020/09/14 09:56:00.000,n,197,6.12,6.12,6.48,22.4,53,1025.72,0,0,0,0,723.23272
2020/09/14 09:57:00.005,n,144,2.88,1.44,3.96,22.3,53.1,1025.62,0,0,0,0,726.40592
2020/09/14 09:58:00.002,n,168,3.6,1.8,5.04,22.2,53.3,1025.72,0,0,0,0,725.08608
2020/09/14 09:59:00.000,n,145,3.96,2.16,5.76,22.2,53.4,1025.72,0,0,0,0,728.2068
2020/09/14 10:00:00.000,n,165,5.04,4.68,5.76,22.2,53.1,1025.72,0,0,0,0,732.0456
2020/09/14 10:01:00.009,n,279,5.4,3.24,7.2,22.1,55.1,1025.72,0,0,0,0,732.82656
2020/09/14 10:02:00.006,n,148,1.8,1.8,1.8,22.2,54.3,1025.72,0,0,0,0,735.17368
2020/09/14 10:03:00.003,n,12,1.08,0.36,2.52,22.3,54.3,1025.62,0,0,0,0,736.06992
2020/09/14 10:04:00.000,n,248,1.8,0,2.88,22.6,52.8,1025.62,0,0,0,0,736.05624
2020/09/14 10:05:00.000,n,150,9.72,8.28,10.440002,22.7,51.9,1025.62,0,0,0,0,738.32888
2020/09/14 10:06:00.000,n,148,9.72,9.36,10.440002,22.5,52,1025.62,0,0,0,0,739.60816
2020/09/14 10:07:00.000,n,123,2.88,2.16,3.96,22.2,52.7,1025.62,0,0,0,0,742.3624
2020/09/14 10:08:00.004,n,134,5.04,4.32,5.76,22.1,53.5,1025.52,0,0,0,0,746.86008
2020/09/14 10:09:00.002,n,117,9.36,8.64,9.72,22.2,53,1025.52,0,0,0,0,750.29552
2020/09/14 10:10:00.010,n,129,9.72,8.64,10.440002,22.1,53.2,1025.52,0,0,0,0,752.1868
2020/09/14 10:11:00.007,n,285,1.44,0.72,2.88,22.1,53.7,1025.52,0,0,0,0,753.1108
2020/09/14 10:12:00.005,n,47,1.8,1.08,2.16,22.3,53.7,1025.52,0,0,0,0,752.57736
2020/09/14 10:13:00.000,n,59,5.04,2.52,7.92,22.7,53.1,1025.42,0,0,0,0,754.01416
2020/09/14 10:14:00.000,n,104,6.48,5.76,6.48,22.9,51.6,1025.42,0,0,0,0,756.14608
2020/09/14 10:15:00.000,n,64,7.92,6.84,9,22.9,51.7,1025.42,0,0,0,0,755.57912
2020/09/14 10:16:00.000,n,92,1.44,0.72,1.8,22.9,51.9,1025.42,0,0,0,0,760.1604
2020/09/14 10:17:00.007,n,358,4.68,1.8,8.64,22.9,52.3,1025.42,0,0,0,0,762.94296
2020/09/14 10:18:00.005,n,128,3.24,2.52,3.6,23.2,51.1,1025.42,0,0,0,0,762.36928
2020/09/14 10:19:00.002,n,76,3.6,1.44,6.12,23.4,50.7,1025.42,0,0,0,0,760.54368
2020/09/14 10:20:00.000,n,50,3.6,1.44,6.12,23.6,50.6,1025.42,0,0,0,0,766.59232
2020/09/14 10:21:00.012,n,101,6.84,5.4,8.28,23.6,50,1025.42,0,0,0,0,764.90856
2020/09/14 10:22:00.000,n,41,3.96,2.88,6.12,23.6,50.2,1025.32,0,0,0,0,767.552
2020/09/14 10:23:00.000,n,43,3.6,1.8,6.12,23.8,49.5,1025.42,0,0,0,0,768.6272
2020/09/14 10:24:00.004,n,82,4.32,3.6,5.04,23.7,49.7,1025.32,0,0,0,0,768.53896
2020/09/14 10:25:00.001,n,146,12.24,11.16,13.68,23.6,49.5,1025.32,0,0,0,0,769.42272
2020/09/14 10:26:00.000,n,241,3.24,3.24,3.6,23.4,50.2,1025.32,0,0,0,0,769.85096
2020/09/14 10:27:00.000,n,231,2.88,2.52,3.6,23.4,50.5,1025.32,0,0,0,0,774.55128
2020/09/14 10:28:00.010,n,177,7.2,6.84,7.92,23.5,50,1025.32,0,0,0,0,775.04808
2020/09/14 10:29:00.007,n,273,4.32,3.96,4.68,23.4,49.9,1025.32,0,0,0,0,774.78256
2020/09/14 10:30:00.004,n,151,5.04,4.32,5.76,23.4,50.8,1025.32,0,0,0,0,776.33376
2020/09/14 10:31:00.002,n,264,3.6,1.8,4.32,23.4,50.5,1025.32,0,0,0,0,778.12728
2020/09/14 10:32:00.000,n,178,4.68,4.32,5.4,23.4,49.4,1025.32,0,0,0,0,777.74704
2020/09/14 10:33:00.000,n,171,6.48,5.4,7.92,23.3,49.7,1025.32,0,0,0,0,782.05984
2020/09/14 10:34:00.000,n,137,2.16,1.8,2.88,23.1,50.2,1025.22,0,0,0,0,784.58816
2020/09/14 10:35:00.009,n,149,3.96,3.24,5.04,23,50.7,1025.22,0,0,0,0,784.71664
2020/09/14 10:36:00.006,n,234,3.6,1.08,4.32,23,51.2,1025.22,0,0,0,0,785.5104
2020/09/14 10:37:00.003,n,176,4.68,1.08,6.48,23.1,51.2,1025.22,0,0,0,0,787.51144
2020/09/14 10:38:00.000,n,170,5.4,4.68,5.76,23.2,50,1025.22,0,0,0,0,787.54528
2020/09/14 10:39:00.013,n,133,1.08,0.72,1.8,23.2,51.4,1025.22,0,0,0,0,788.15504
2020/09/14 10:40:00.000,n,175,10.440002,9.72,11.16,23.2,50.1,1025.12,0,0,0,0,788.636
2020/09/14 10:41:00.000,n,158,7.56,7.2,7.92,23,50.1,1025.12,0,0,0,0,789.1576
2020/09/14 10:42:00.005,n,145,4.68,2.52,6.48,22.7,50.8,1025.12,0,0,0,0,791.50464
2020/09/14 10:43:00.002,n,318,1.44,1.08,2.52,22.7,51.3,1025.12,0,0,0,0,792.234
2020/09/14 10:44:00.001,n,78,1.8,1.08,2.16,22.7,51,1025.12,0,0,0,0,793.78672
2020/09/14 10:45:00.000,n,53,2.16,1.44,3.24,22.9,51,1025.02,0,0,0,0,795.06152
2020/09/14 10:46:00.000,n,144,2.88,2.52,3.24,23.1,50.4,1025.02,0,0,0,0,795.88368
2020/09/14 10:47:00.011,n,152,1.08,0.72,1.8,23.3,50.4,1025.02,0,0,0,0,796.06552
2020/09/14 10:48:00.009,n,109,5.04,4.32,5.4,23.6,49.8,1025.02,0,0,0,0,797.97008
2020/09/14 10:49:00.000,n,97,7.56,7.2,7.92,23.8,48.8,1025.02,0,0,0,0,797.86912
2020/09/14 10:50:00.002,n,52,4.68,3.24,5.76,23.7,49,1025.02,0,0,0,0,798.3668
2020/09/14 10:51:00.000,n,127,1.44,0.36,2.88,23.6,49.5,1025.02,0,0,0,0,797.85568
2020/09/14 10:52:00.000,n,62,7.56,6.12,8.28,23.6,49,1025.02,0,0,0,0,799.83712
2020/09/14 10:53:00.000,n,106,6.12,4.32,7.56,23.4,49.3,1025.02,0,0,0,0,801.65208
2020/09/14 10:54:00.007,n,245,2.52,1.08,5.4,23.3,49.6,1025.02,0,0,0,0,802.60264
2020/09/14 10:55:00.004,n,168,7.56,6.12,9,23.4,49.2,1024.92,0,0,0,0,801.92856
2020/09/14 10:56:00.001,n,130,2.88,1.44,5.04,23.5,49.2,1024.92,0,0,0,0,804.92544
2020/09/14 10:57:00.014,n,328,4.68,3.6,6.12,23.7,49.8,1024.92,0,0,0,0,806.06192
2020/09/14 10:58:00.000,n,351,6.12,3.6,7.92,23.9,49.9,1024.92,0,0,0,0,804.6428
2020/09/14 10:59:00.000,n,246,5.4,4.68,6.12,24.1,48.1,1024.92,0,0,0,0,805.60976
2020/09/14 11:00:00.000,n,42,0.72,0.36,1.08,24.1,49.7,1024.92,0,0,0,0,804.82968
2020/09/14 11:01:00.004,n,52,2.52,2.16,3.24,24.1,47.3,1024.82,0,0,0,0,805.67688
2020/09/14 11:02:00.002,n,35,4.68,3.24,6.48,24,47.7,1024.82,0,0,0,0,806.79928
2020/09/14 11:03:00.000,n,157,5.04,4.32,5.76,24.1,46.6,1024.82,0,0,0,0,809.4632
2020/09/14 11:04:00.011,n,141,4.68,4.32,5.76,24,46.8,1024.82,0,0,0,0,808.53792
2020/09/14 11:05:00.008,n,54,6.12,5.04,7.92,23.9,47.7,1024.72,0,0,0,0,810.20688
2020/09/14 11:06:00.005,n,200,3.96,2.88,5.04,24.2,47.2,1024.72,0,0,0,0,811.01072
2020/09/14 11:07:00.000,n,134,1.8,0.72,2.88,24.4,46.8,1024.72,0,0,0,0,815.8472
2020/09/14 11:08:00.001,n,157,1.44,0.72,2.16,24.6,45.9,1024.72,0,0,0,0,813.21872
2020/09/14 11:09:00.000,n,183,4.68,3.24,5.4,24.6,46.2,1024.72,0,0,0,0,817.15456
2020/09/14 11:10:00.000,n,282,7.92,7.56,7.92,24.5,46.2,1024.62,0,0,0,0,815.18312
2020/09/14 11:11:00.000,n,252,4.32,2.52,6.12,24.4,45.9,1024.62,0,0,0,0,814.37744
2020/09/14 11:12:00.008,n,281,0.72,0.36,0.72,24.4,46.6,1024.62,0,0,0,0,815.57224
2020/09/14 11:13:00.005,n,49,2.52,1.08,3.96,24.6,46.3,1024.62,0,0,0,0,813.63984
2020/09/14 11:14:00.002,n,354,1.44,0.36,3.6,24.8,45.7,1024.62,0,0,0,0,813.50616
2020/09/14 11:15:00.016,n,172,0.72,0.36,0.72,25,44.9,1024.52,0,0,0,0,816.18256
2020/09/14 11:16:00.000,n,40,1.44,0.72,2.52,25.3,44.4,1024.52,0,0,0,0,815.7132
2020/09/14 11:17:00.000,n,117,5.76,5.04,6.12,25.5,43.3,1024.52,0,0,0,0,814.16928
2020/09/14 11:18:00.000,n,129,4.32,2.88,5.4,25.4,42.7,1024.52,0,0,0,0,818.72832
2020/09/14 11:19:00.004,n,251,1.08,0.72,2.52,25.1,43.9,1024.52,0,0,0,0,819.82576
2020/09/14 11:20:00.002,n,214,3.24,2.16,4.68,25.1,43.4,1024.52,0,0,0,0,817.1344
2020/09/14 11:21:00.000,n,114,9,7.56,10.8,25,42.4,1024.42,0,0,0,0,816.67176
2020/09/14 11:22:00.011,n,125,3.96,3.24,4.32,24.7,42.6,1024.42,0,0,0,0,817.21496
2020/09/14 11:23:00.008,n,190,4.68,3.6,5.04,24.4,43,1024.42,0,0,0,0,818.52752
2020/09/14 11:24:00.006,n,241,2.88,2.52,3.96,24.3,43.8,1024.42,0,0,0,0,819.58464
2020/09/14 11:25:00.000,n,74,0.72,0.72,0.72,24.5,43.5,1024.32,0,0,0,0,822.36448
2020/09/14 11:26:00.000,n,49,2.88,1.8,5.04,24.8,43.4,1024.32,0,0,0,0,821.13552
2020/09/14 11:27:00.000,n,82,3.96,0.72,7.56,25.2,42.6,1024.32,0,0,0,0,822.48416
2020/09/14 11:28:00.000,n,108,6.84,6.12,7.2,25.3,42.1,1024.32,0,0,0,0,821.88992
2020/09/14 11:29:00.005,n,46,6.84,3.6,8.64,25.3,42.4,1024.22,0,0,0,0,825.05768
2020/09/14 11:30:00.002,n,32,9.72,7.56,13.32,25.3,41.5,1024.22,0,0,0,0,822.47072
2020/09/14 11:31:00.000,n,67,9,7.92,10.440002,25,42.1,1024.22,0,0,0,0,822.01688
2020/09/14 11:32:00.012,n,41,5.4,3.96,8.28,24.9,42,1024.22,0,0,0,0,822.1036
2020/09/14 11:33:00.009,n,62,12.96,10.08,15.48,25,41.9,1024.12,0,0,0,0,821.2488
2020/09/14 11:34:00.000,n,48,12.24,11.16,14.4,24.7,42,1024.12,0,0,0,0,823.27152
2020/09/14 11:35:00.003,n,48,9.36,8.64,10.08,24.4,42.6,1024.12,0,0,0,0,823.31144
2020/09/14 11:36:00.000,n,42,7.2,6.48,7.56,24.2,42.8,1024.12,0,0,0,0,821.68304
2020/09/14 11:37:00.000,n,73,9.72,9,10.8,24,43,1024.12,0,0,0,0,821.75632
2020/09/14 11:38:00.000,n,66,3.6,2.16,6.12,24,43.4,1024.02,0,0,0,0,824.3048
2020/09/14 11:39:00.007,n,65,3.24,1.8,5.04,24.2,43.4,1024.02,0,0,0,0,825.8768
2020/09/14 11:40:00.005,n,80,6.12,4.68,7.92,24.5,43,1024.02,0,0,0,0,822.94464
2020/09/14 11:41:00.002,n,57,9,7.56,10.440002,24.7,42.1,1023.92,0,0,0,0,819.75832
2020/09/14 11:42:00.016,n,36,10.440002,9,11.88,24.9,41.9,1023.92,0,0,0,0,818.92208
2020/09/14 11:43:00.000,n,39,12.24,11.88,12.6,24.9,41.7,1023.92,0,0,0,0,822.81768
2020/09/14 11:44:00.000,n,32,8.28,3.96,11.88,24.5,42,1023.92,0,0,0,0,823.57144
2020/09/14 11:45:00.000,n,36,11.16,9.72,11.88,24.3,42.7,1023.92,0,0,0,0,822.34376
2020/09/14 11:46:00.004,n,311,1.8,1.08,4.32,24.2,43,1023.92,0,0,0,0,821.72304
2020/09/14 11:47:00.002,n,60,3.6,0.72,5.4,24.4,42.5,1023.92,0,0,0,0,820.93472
2020/09/14 11:48:00.000,n,30,8.28,7.56,8.64,24.6,41.9,1023.92,0,0,0,0,820.37352
2020/09/14 11:49:00.012,n,24,10.08,9,11.16,24.5,42,1023.92,0,0,0,0,822.14352
2020/09/14 11:50:00.009,n,16,8.28,7.92,9,24.3,41.9,1023.92,0,0,0,0,820.03904
2020/09/14 11:51:00.006,n,24,3.96,2.16,5.4,24.1,42.6,1023.92,0,0,0,0,821.54936
2020/09/14 11:52:00.000,n,124,5.04,4.32,5.4,24.3,41.6,1023.82,0,0,0,0,821.36904
2020/09/14 11:53:00.000,n,68,4.32,2.88,5.76,24.4,42,1023.82,0,0,0,0,819.9188
2020/09/14 11:54:00.000,n,109,6.84,5.76,7.92,24.5,41.5,1023.82,0,0,0,0,818.94896
2020/09/14 11:55:00.000,n,26,6.84,4.32,9.36,24.7,41.3,1023.82,0,0,0,0,817.8308
2020/09/14 11:56:00.000,n,26,11.52,10.8,12.6,25.1,39.8,1023.72,0,0,0,0,818.75456
2020/09/14 11:57:00.005,n,31,11.16,10.08,11.52,25,39.5,1023.72,0,0,0,0,819.86512
2020/09/14 11:58:00.004,n,29,7.56,6.84,8.64,24.6,39.9,1023.72,0,0,0,0,818.9624
2020/09/14 11:59:00.001,n,70,6.48,4.32,8.64,24.6,40.4,1023.72,0,0,0,0,819.88528
2020/09/14 12:00:00.014,n,35,9.72,6.84,10.440002,24.9,39.6,1023.72,0,0,0,0,823.7848
2020/09/14 12:01:00.000,n,14,8.28,2.52,13.32,24.9,39.6,1023.72,0,0,0,0,821.80328
2020/09/14 12:02:00.000,n,40,6.84,2.88,9.72,25,40,1023.72,0,0,0,0,820.19288
2020/09/14 12:03:00.000,n,95,2.16,0.72,5.76,25.2,39.4,1023.72,0,0,0,0,819.43056
2020/09/14 12:04:00.003,n,48,4.32,4.32,4.68,25.2,38.8,1023.72,0,0,0,0,818.58736
2020/09/14 12:05:00.001,n,16,7.2,6.84,7.2,25.1,39.3,1023.72,0,0,0,0,820.59384
2020/09/14 12:06:00.000,n,7,2.52,2.16,2.88,25.1,39.3,1023.62,0,0,0,0,820.20632
2020/09/14 12:07:00.011,n,8,5.4,4.68,6.12,25.1,39,1023.62,0,0,0,0,817.3472
2020/09/14 12:08:00.006,n,14,4.32,3.24,5.4,25,39,1023.62,0,0,0,0,814.87952
2020/09/14 12:09:00.003,n,66,2.88,0.72,5.04,25.1,39.3,1023.62,0,0,0,0,814.22152
