"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/29 08:07:00.000,n,195,4.32,3.6,6.12,18,53.3,1026.62,0,0,0,0,238.47442
2020/09/29 08:08:00.000,n,193,8.28,7.2,9.72,18.1,53.1,1026.62,0,0,0,0,201.49292
2020/09/29 08:09:00.000,n,183,9,8.28,9.72,18.1,53,1026.62,0,0,0,0,184.80378
2020/09/29 08:10:00.000,n,151,14.4,13.32,15.48,18.2,52.9,1026.62,0,0,0,0,178.2425
2020/09/29 08:11:00.000,n,165,12.24,8.28,14.76,18.2,52.6,1026.62,0,0,0,0,185.65926
2020/09/29 08:12:00.005,n,131,10.440002,9.72,11.88,18.1,52.5,1026.62,0,0,0,0,272.08898
2020/09/29 08:13:00.003,n,150,8.28,7.2,9.36,18,52.7,1026.52,0,0,0,0,200.4435
2020/09/29 08:14:00.000,n,139,10.8,9.72,12.24,18,52.8,1026.52,0,0,0,0,209.9778
2020/09/29 08:15:00.013,n,154,9.72,7.92,11.88,18,52.7,1026.52,0,0,0,0,221.34682
2020/09/29 08:16:00.000,n,173,4.32,3.6,4.68,18,53,1026.62,0,0,0,0,228.56086
2020/09/29 08:17:00.000,n,154,3.24,2.52,3.96,18,53,1026.62,0,0,0,0,235.54116
2020/09/29 08:18:00.004,n,156,8.64,7.92,9.36,18,52.9,1026.52,0,0,0,0,245.14718
2020/09/29 08:19:00.001,n,174,10.440002,8.28,12.96,18,52.9,1026.52,0,0,0,0,253.1321
2020/09/29 08:20:00.000,n,175,9.36,8.64,11.16,18,53.1,1026.52,0,0,0,0,261.49268
2020/09/29 08:21:00.000,n,138,5.76,5.4,6.48,18,53.3,1026.62,0,0,0,0,263.1742
2020/09/29 08:22:00.009,n,169,5.76,3.6,7.2,18,53,1026.62,0,0,0,0,265.8866
2020/09/29 08:23:00.006,n,343,1.44,0.36,2.52,18.1,52.8,1026.62,0,0,0,0,267.48328
2020/09/29 08:24:00.003,n,153,5.76,5.4,7.2,18.1,52.7,1026.62,0,0,0,0,267.49946
2020/09/29 08:25:00.000,n,150,6.48,4.68,7.2,18.2,52.7,1026.62,0,0,0,0,267.21716
2020/09/29 08:26:00.000,n,136,6.84,6.48,7.56,18.3,52.4,1026.62,0,0,0,0,274.16998
2020/09/29 08:27:00.000,n,189,2.16,1.44,2.52,18.3,52.2,1026.72,0,0,0,0,289.38116
2020/09/29 08:28:00.000,n,166,1.08,0.36,1.8,18.4,52.3,1026.72,0,0,0,0,360.55944
2020/09/29 08:29:00.004,n,137,9.72,9,10.8,18.4,52,1026.72,0,0,0,0,478.82972
2020/09/29 08:30:00.002,n,222,2.88,2.16,4.32,18.4,52.1,1026.72,0,0,0,0,322.72986
2020/09/29 08:31:00.000,n,80,0.72,0.36,1.44,18.5,52.2,1026.72,0,0,0,0,299.75074
2020/09/29 08:32:00.012,n,162,1.44,1.08,1.8,18.7,51.7,1026.72,0,0,0,0,289.49346
2020/09/29 08:33:00.009,n,152,5.04,2.16,7.2,18.7,51.1,1026.72,0,0,0,0,284.7837
2020/09/29 08:34:00.000,n,126,4.68,3.6,6.12,18.8,51.3,1026.72,0,0,0,0,290.25518
2020/09/29 08:35:00.000,n,180,3.24,2.16,3.6,18.9,50.9,1026.72,0,0,0,0,351.14172
2020/09/29 08:36:00.000,n,220,5.4,4.68,6.12,18.9,50.8,1026.72,0,0,0,0,748.704
2020/09/29 08:37:00.000,n,144,13.68,9.72,16.919998,19,49.9,1026.62,0,0,0,0,753.82176
2020/09/29 08:38:00.000,n,61,5.76,5.04,6.84,19.1,50.4,1026.72,0,0,0,0,743.79128
2020/09/29 08:39:00.008,n,130,11.16,9,13.68,19.3,50,1026.72,0,0,0,0,715.13584
2020/09/29 08:40:00.005,n,147,7.2,3.96,12.24,19.4,49.1,1026.62,0,0,0,0,692.29648
2020/09/29 08:41:00.002,n,171,7.56,1.8,11.16,19.5,48,1026.62,0,0,0,0,672.02616
2020/09/29 08:42:00.000,n,155,11.88,10.8,13.32,19.4,48.3,1026.62,0,0,0,0,663.42384
2020/09/29 08:43:00.000,n,153,21.24,20.16,23.4,19.4,48.1,1026.52,0,0,0,0,659.35888
2020/09/29 08:44:00.000,n,123,17.28,13.32,20.16,19.3,48.5,1026.52,0,0,0,0,636.26348
2020/09/29 08:45:00.000,n,151,15.48,8.64,20.519998,19.4,48,1026.62,0,0,0,0,681.98128
2020/09/29 08:46:00.005,n,137,9,5.76,11.88,19.5,48,1026.52,0,0,0,0,682.87328
2020/09/29 08:47:00.002,n,111,20.519998,18.359998,22.68,19.5,47.8,1026.52,0,0,0,0,685.11208
2020/09/29 08:48:00.000,n,141,19.8,15.12,24.84,19.5,47.7,1026.52,0,0,0,0,686.04408
2020/09/29 08:49:00.012,n,142,11.52,9.72,12.96,19.5,47.8,1026.52,0,0,0,0,685.84784
2020/09/29 08:50:00.010,n,78,5.4,2.52,7.56,19.6,48,1026.52,0,0,0,0,677.27912
2020/09/29 08:51:00.007,n,167,13.32,11.16,14.76,19.7,47.2,1026.52,0,0,0,0,686.87784
2020/09/29 08:52:00.000,n,77,6.84,5.76,8.64,19.7,47.3,1026.52,0,0,0,0,686.26008
2020/09/29 08:53:00.002,n,60,11.52,7.92,14.04,19.9,46.9,1026.52,0,0,0,0,688.4064
2020/09/29 08:54:00.000,n,68,2.88,0.72,5.76,20,46.9,1026.52,0,0,0,0,684.72472
2020/09/29 08:55:00.000,n,147,10.08,7.56,11.16,20.2,46.6,1026.52,0,0,0,0,688.18848
2020/09/29 08:56:00.000,n,159,17.64,10.440002,21.24,20.2,45.6,1026.52,0,0,0,0,688.99656
2020/09/29 08:57:00.007,n,135,20.880002,18.359998,25.919998,20.1,45.3,1026.52,0,0,0,0,690.56304
2020/09/29 08:58:00.005,n,142,9,7.56,11.16,20,46,1026.52,0,0,0,0,698.5004
2020/09/29 08:59:00.001,n,85,14.4,13.32,15.48,19.9,46.1,1026.52,0,0,0,0,698.92608
2020/09/29 09:00:00.015,n,82,12.24,10.8,13.32,19.9,45.9,1026.52,0,0,0,0,695.9924
2020/09/29 09:01:00.000,n,150,11.52,10.08,11.52,19.9,46.3,1026.52,0,0,0,0,694.77536
2020/09/29 09:02:00.000,n,168,5.4,2.16,10.8,20,46.6,1026.52,0,0,0,0,689.79768
2020/09/29 09:03:00.000,n,90,5.76,1.8,9.36,20.1,46.5,1026.52,0,0,0,0,690.556
2020/09/29 09:04:00.005,n,117,2.52,0.36,4.32,20.3,46,1026.62,0,0,0,0,694.52256
2020/09/29 09:05:00.003,n,159,11.52,9.72,14.04,20.4,45.5,1026.52,0,0,0,0,700.48752
2020/09/29 09:06:00.000,n,183,10.440002,7.92,11.52,20.3,45.7,1026.52,0,0,0,0,700.91968
2020/09/29 09:07:00.000,n,122,17.64,15.84,18.72,20.2,45.6,1026.52,0,0,0,0,703.59144
2020/09/29 09:08:00.011,n,181,9.72,9,9.72,20.2,45.6,1026.42,0,0,0,0,702.01792
2020/09/29 09:09:00.009,n,98,5.04,3.6,5.76,20.2,46.4,1026.52,0,0,0,0,704.5348
2020/09/29 09:10:00.000,n,77,10.8,9,12.96,20.4,45.7,1026.52,0,0,0,0,718.3928
2020/09/29 09:11:00.002,n,140,5.76,2.88,7.92,20.4,45.4,1026.52,0,0,0,0,731.88856
2020/09/29 09:12:00.000,n,237,4.32,0.72,5.76,20.5,45,1026.52,0,0,0,0,741.00696
2020/09/29 09:13:00.000,n,172,12.24,10.440002,13.32,20.4,45.3,1026.52,0,0,0,0,752.93568
2020/09/29 09:14:00.000,n,94,3.96,1.8,5.76,20.4,45.3,1026.52,0,0,0,0,765.9628
2020/09/29 09:15:00.003,n,146,1.44,0.72,3.24,20.5,44.9,1026.52,0,0,0,0,774.24656
2020/09/29 09:16:00.001,n,54,6.84,4.32,11.16,20.6,44.7,1026.52,0,0,0,0,779.79648
2020/09/29 09:17:00.000,n,186,9.36,7.92,10.8,20.7,44.7,1026.52,0,0,0,0,787.45144
2020/09/29 09:18:00.013,n,125,9,8.28,10.8,20.8,44.6,1026.52,0,0,0,0,790.34848
2020/09/29 09:19:00.000,n,127,5.04,1.08,7.2,20.7,44.5,1026.52,0,0,0,0,791.05928
2020/09/29 09:20:00.000,n,159,9,7.92,10.440002,20.8,44.3,1026.52,0,0,0,0,796.79264
2020/09/29 09:21:00.004,n,188,11.88,11.16,13.68,20.8,44.4,1026.52,0,0,0,0,811.08304
2020/09/29 09:22:00.002,n,99,1.08,0,1.8,20.7,44.3,1026.52,0,0,0,0,832.89672
2020/09/29 09:23:00.000,n,146,14.76,6.12,16.2,20.6,44.1,1026.52,0,0,0,0,848.09936
2020/09/29 09:24:00.000,n,120,18.359998,14.76,23.04,20.5,44.7,1026.42,0,0,0,0,846.64192
2020/09/29 09:25:00.008,n,164,12.6,10.8,14.04,20.5,45.1,1026.52,0,0,0,0,826.04832
2020/09/29 09:26:00.005,n,136,15.48,14.04,16.2,20.7,44.7,1026.52,0,0,0,0,825.69496
2020/09/29 09:27:00.004,n,129,10.08,8.28,12.24,20.8,43.7,1026.52,0,0,0,0,838.76376
2020/09/29 09:28:00.001,n,150,9.72,9,10.440002,20.7,44.2,1026.52,0,0,0,0,801.64344
2020/09/29 09:29:00.000,n,145,15.48,12.96,17.64,20.7,43.4,1026.42,0,0,0,0,848.0076
2020/09/29 09:30:00.000,n,136,12.24,6.12,15.48,20.5,44.2,1026.42,0,0,0,0,854.28688
2020/09/29 09:31:00.000,n,174,4.32,2.16,13.32,20.4,44.2,1026.42,0,0,0,0,863.60208
2020/09/29 09:32:00.005,n,80,12.6,3.6,15.84,20.6,44,1026.42,0,0,0,0,873.7348
2020/09/29 09:33:00.003,n,98,2.16,0,3.6,20.7,43.9,1026.42,0,0,0,0,889.67416
2020/09/29 09:34:00.000,n,78,10.8,9,11.88,20.8,43.5,1026.42,0,0,0,0,904.12848
2020/09/29 09:35:00.012,n,90,29.16,27,30.599998,20.8,43.1,1026.22,0,0,0,0,912.02032
2020/09/29 09:36:00.009,n,73,10.8,7.92,11.88,20.7,43.7,1026.42,0,0,0,0,919.77488
2020/09/29 09:37:00.000,n,65,6.84,5.4,10.08,20.8,43.7,1026.42,0,0,0,0,925.20392
2020/09/29 09:38:00.003,n,230,2.52,1.44,3.96,20.9,43.5,1026.42,0,0,0,0,928.96
2020/09/29 09:39:00.000,n,143,17.64,16.56,18.359998,20.9,43.5,1026.32,0,0,0,0,866.93552
2020/09/29 09:40:00.000,n,112,12.24,9.72,15.84,20.9,43.5,1026.32,0,0,0,0,458.5926
2020/09/29 09:41:00.000,n,127,13.32,12.24,14.4,20.8,43.5,1026.42,0,0,0,0,341.80104
2020/09/29 09:42:00.005,n,149,11.88,10.08,15.12,20.8,43.4,1026.32,0,0,0,0,867.1388
2020/09/29 09:43:00.003,n,99,9.72,7.92,10.8,20.8,43.2,1026.32,0,0,0,0,964.418
2020/09/29 09:44:00.000,n,47,18.359998,15.48,20.16,20.8,42.7,1026.22,0,0,0,0,981.86984
2020/09/29 09:45:00.013,n,103,15.12,13.68,16.56,20.7,43,1026.22,0,0,0,0,978.63208
2020/09/29 09:46:00.000,n,113,10.8,9.36,11.88,20.7,43.4,1026.32,0,0,0,0,968.488
2020/09/29 09:47:00.000,n,95,17.64,14.76,19.08,20.8,43.5,1026.32,0,0,0,0,989.75144
2020/09/29 09:48:00.000,n,126,13.32,11.16,14.76,20.8,43.1,1026.32,0,0,0,0,990.98696
2020/09/29 09:49:00.003,n,67,11.52,9.72,12.6,20.9,43.6,1026.32,0,0,0,0,995.17392
2020/09/29 09:50:00.000,n,63,9.36,2.16,11.52,21.1,43.4,1026.32,0,0,0,0,1000.2684
2020/09/29 09:51:00.000,n,104,18.359998,17.28,19.44,21.3,41.9,1026.22,0,0,0,0,1017.793
2020/09/29 09:52:00.010,n,99,15.48,14.76,16.919998,21.1,41.8,1026.22,0,0,0,0,731.15344
2020/09/29 09:53:00.008,n,127,12.24,10.440002,13.32,21,42.6,1026.22,0,0,0,0,1029.942
2020/09/29 09:54:00.004,n,80,16.56,14.4,18.72,20.8,43.3,1026.22,0,0,0,0,930.6916
2020/09/29 09:55:00.001,n,81,20.16,17.64,22.319998,20.9,42.5,1026.12,0,0,0,0,314.18494
2020/09/29 09:56:00.000,n,87,3.24,1.44,5.76,20.9,42.3,1026.22,0,0,0,0,303.99114
2020/09/29 09:57:00.000,n,91,8.28,4.32,14.04,21,41.7,1026.22,0,0,0,0,294.3595
2020/09/29 09:58:00.000,n,112,14.04,13.32,15.48,21,41.3,1026.22,0,0,0,0,304.12696
2020/09/29 09:59:00.005,n,142,12.6,10.8,14.4,20.9,41.4,1026.22,0,0,0,0,1016.22
2020/09/29 10:00:00.004,n,81,7.56,6.48,9,20.7,41.9,1026.22,0,0,0,0,1015.5774
2020/09/29 10:01:00.002,n,31,8.64,7.92,9.36,20.7,42.4,1026.22,0,0,0,0,682.08688
2020/09/29 10:02:00.000,n,120,7.2,5.04,9.72,20.8,42.3,1026.22,0,0,0,0,1080.2578
2020/09/29 10:03:00.012,n,110,19.44,16.56,21.96,20.9,41.7,1026.12,0,0,0,0,1052.4856
2020/09/29 10:04:00.000,n,58,12.96,12.24,14.04,20.8,41.9,1026.22,0,0,0,0,1049.9314
2020/09/29 10:05:00.000,n,52,4.68,2.88,7.2,20.8,42.4,1026.22,0,0,0,0,1043.538
2020/09/29 10:06:00.003,n,67,11.52,10.08,13.68,21,41.7,1026.22,0,0,0,0,349.11324
2020/09/29 10:07:00.001,n,113,8.64,7.2,11.16,20.9,41.6,1026.22,0,0,0,0,297.66516
2020/09/29 10:08:00.000,n,83,3.24,2.88,3.96,20.9,41.7,1026.12,0,0,0,0,292.16834
2020/09/29 10:09:00.000,n,103,2.52,0.72,4.32,20.8,42.2,1026.22,0,0,0,0,274.49438
2020/09/29 10:10:00.008,n,78,6.48,5.04,9.72,20.8,42.3,1026.22,0,0,0,0,251.92756
2020/09/29 10:11:00.006,n,92,11.16,10.08,12.6,20.9,42.5,1026.22,0,0,0,0,234.97596
2020/09/29 10:12:00.003,n,84,8.28,6.48,10.08,20.8,42.5,1026.22,0,0,0,0,226.03248
2020/09/29 10:13:00.000,n,33,5.4,1.08,9.72,20.8,42.7,1026.12,0,0,0,0,223.8456
2020/09/29 10:14:00.000,n,56,3.6,2.16,4.68,20.9,42.6,1026.12,0,0,0,0,212.11494
2020/09/29 10:15:00.000,n,58,3.6,1.8,5.4,20.9,42.8,1026.12,0,0,0,0,207.26052
2020/09/29 10:16:00.000,n,109,14.4,11.88,15.48,21,42.1,1026.12,0,0,0,0,205.65834
2020/09/29 10:17:00.004,n,105,19.8,17.28,21.599998,20.8,42,1026.12,0,0,0,0,213.13088
2020/09/29 10:18:00.001,n,130,11.88,10.8,12.96,20.6,42.5,1026.12,0,0,0,0,215.54542
2020/09/29 10:19:00.000,n,98,9,7.2,10.440002,20.5,42.9,1026.12,0,0,0,0,223.81294
2020/09/29 10:20:00.011,n,83,3.24,0.72,6.12,20.4,43.2,1026.12,0,0,0,0,231.31446
2020/09/29 10:21:00.009,n,100,3.6,2.16,5.4,20.4,43.6,1026.12,0,0,0,0,241.12252
2020/09/29 10:22:00.000,n,76,7.56,4.32,10.08,20.4,43.2,1026.12,0,0,0,0,257.65876
2020/09/29 10:23:00.002,n,103,13.32,10.8,14.04,20.4,42.9,1026.12,0,0,0,0,271.95502
2020/09/29 10:24:00.000,n,105,8.64,7.2,10.440002,20.3,43.2,1026.12,0,0,0,0,305.97692
2020/09/29 10:25:00.000,n,126,11.52,5.04,15.48,20.3,42.8,1026.12,0,0,0,0,722.0356
2020/09/29 10:26:00.000,n,140,4.32,3.24,5.76,20.3,42.9,1026.12,0,0,0,0,873.8056
2020/09/29 10:27:00.007,n,107,13.68,11.16,17.28,20.3,42.5,1026.12,0,0,0,0,1117.3142
2020/09/29 10:28:00.004,n,72,5.04,2.16,7.56,20.5,42.4,1026.12,0,0,0,0,776.03064
2020/09/29 10:29:00.002,n,47,13.68,6.12,19.44,20.6,41.7,1025.92,0,0,0,0,1133.7178
2020/09/29 10:30:00.015,n,78,14.76,11.52,16.56,20.8,41.3,1026.02,0,0,0,0,1150.222
2020/09/29 10:31:00.000,n,2,2.16,1.44,4.68,20.9,41.5,1026.02,0,0,0,0,1152.8476
2020/09/29 10:32:00.000,n,44,8.28,2.16,9.72,21.2,41.3,1026.02,0,0,0,0,1167.1618
2020/09/29 10:33:00.000,n,135,5.76,2.88,7.56,21.4,40.4,1026.02,0,0,0,0,819.73792
2020/09/29 10:34:00.004,n,102,17.28,15.84,20.16,21.5,39.6,1026.02,0,0,0,0,415.49016
2020/09/29 10:35:00.003,n,126,16.56,15.12,18,21.4,39.9,1026.02,0,0,0,0,355.60948
2020/09/29 10:36:00.000,n,125,12.6,9.36,16.919998,21.2,40.2,1025.92,0,0,0,0,362.61144
2020/09/29 10:37:00.000,n,144,10.440002,7.92,12.96,21.1,40.9,1025.92,0,0,0,0,308.98688
2020/09/29 10:38:00.012,n,88,12.96,10.08,15.48,21.1,40.7,1026.02,0,0,0,0,313.75464
2020/09/29 10:39:00.009,n,193,5.4,2.52,13.32,21.1,40.4,1026.02,0,0,0,0,328.81904
2020/09/29 10:40:00.000,n,151,12.6,11.52,14.04,20.9,40.7,1026.02,0,0,0,0,330.41174
2020/09/29 10:41:00.003,n,126,14.04,11.88,16.2,20.7,41,1026.02,0,0,0,0,399.87432
2020/09/29 10:42:00.000,n,77,5.04,2.52,10.440002,20.6,41.2,1026.02,0,0,0,0,988.76408
2020/09/29 10:43:00.000,n,119,8.28,7.56,9.36,20.6,40.9,1026.02,0,0,0,0,396.16368
2020/09/29 10:44:00.000,n,52,10.440002,9.36,11.16,20.7,41.2,1026.02,0,0,0,0,351.33644
2020/09/29 10:45:00.008,n,77,4.32,2.88,6.84,20.7,41.4,1025.92,0,0,0,0,404.36376
2020/09/29 10:46:00.005,n,91,3.6,2.16,4.68,20.8,41.4,1025.92,0,0,0,0,356.92448
2020/09/29 10:47:00.002,n,170,13.68,11.88,15.12,21,41.3,1025.92,0,0,0,0,359.17824
2020/09/29 10:48:00.015,n,148,10.440002,8.28,12.24,20.9,41.1,1025.82,0,0,0,0,380.05836
2020/09/29 10:49:00.000,n,143,8.28,7.92,9.36,20.8,41.2,1025.82,0,0,0,0,373.14308
2020/09/29 10:50:00.000,n,90,4.68,3.6,5.76,20.8,41.8,1025.82,0,0,0,0,381.73772
2020/09/29 10:51:00.000,n,53,6.12,3.24,9,20.9,41.6,1025.82,0,0,0,0,492.99568
2020/09/29 10:52:00.004,n,356,2.52,0.72,5.04,21,40.9,1025.82,0,0,0,0,1174.464
2020/09/29 10:53:00.001,n,88,7.92,5.4,11.52,21.1,40.5,1025.82,0,0,0,0,671.11792
2020/09/29 10:54:00.000,n,118,1.44,0.72,2.16,21.1,40.5,1025.82,0,0,0,0,318.17022
2020/09/29 10:55:00.011,n,165,6.84,4.32,9,21.3,40.5,1025.82,0,0,0,0,321.47986
2020/09/29 10:56:00.008,n,72,7.92,6.84,8.28,21.4,40.1,1025.82,0,0,0,0,289.22064
2020/09/29 10:57:00.007,n,110,5.4,4.32,7.2,21.4,40.1,1025.82,0,0,0,0,263.70916
2020/09/29 10:58:00.000,n,96,12.24,8.28,15.48,21.3,39.6,1025.82,0,0,0,0,256.24
2020/09/29 10:59:00.000,n,72,11.88,6.84,14.04,21.1,39.6,1025.82,0,0,0,0,249.8777
2020/09/29 11:00:00.000,n,110,14.4,12.6,14.76,20.9,39.6,1025.72,0,0,0,0,252.24312
2020/09/29 11:01:00.000,n,67,12.24,9,14.04,20.7,40.4,1025.72,0,0,0,0,251.47408
2020/09/29 11:02:00.009,n,86,10.08,5.76,15.12,20.6,40.4,1025.62,0,0,0,0,266.15992
2020/09/29 11:03:00.005,n,91,7.2,4.68,10.08,20.6,40.6,1025.62,0,0,0,0,320.89074
2020/09/29 11:04:00.003,n,96,9,4.68,12.24,20.5,40.8,1025.52,0,0,0,0,283.9538
2020/09/29 11:05:00.000,n,87,8.64,7.2,9.72,20.5,40.8,1025.52,0,0,0,0,300.77784
2020/09/29 11:06:00.013,n,89,3.24,1.8,5.76,20.5,41.2,1025.52,0,0,0,0,389.70424
2020/09/29 11:07:00.000,n,55,20.519998,19.08,23.4,20.6,40.4,1025.42,0,0,0,0,329.0539
2020/09/29 11:08:00.000,n,63,10.08,9,10.8,20.6,40.4,1025.52,0,0,0,0,955.98008
2020/09/29 11:09:00.000,n,163,2.52,1.08,5.4,20.6,40.6,1025.52,0,0,0,0,917.19784
2020/09/29 11:10:00.003,n,108,14.4,12.6,16.919998,20.8,40,1025.52,0,0,0,0,651.3794
2020/09/29 11:11:00.001,n,90,15.84,14.4,16.919998,20.9,39.8,1025.42,0,0,0,0,418.53304
2020/09/29 11:12:00.000,n,29,9.72,2.52,18,20.9,39.8,1025.42,0,0,0,0,404.65852
2020/09/29 11:13:00.010,n,106,8.64,5.76,12.24,20.9,39.8,1025.42,0,0,0,0,467.44084
2020/09/29 11:14:00.007,n,91,7.92,5.04,10.8,21,39.6,1025.42,0,0,0,0,328.28036
2020/09/29 11:15:00.003,n,132,9.36,5.76,12.96,20.9,39.9,1025.42,0,0,0,0,317.84518
2020/09/29 11:16:00.002,n,82,14.04,11.88,18,20.9,39.8,1025.32,0,0,0,0,317.67032
2020/09/29 11:17:00.000,n,76,19.44,13.68,24.48,20.8,39.7,1025.32,0,0,0,0,318.76682
2020/09/29 11:18:00.000,n,105,15.12,12.24,19.44,20.7,39.8,1025.22,0,0,0,0,258.27488
2020/09/29 11:19:00.000,n,143,10.8,9,12.96,20.7,40,1025.22,0,0,0,0,252.29282
2020/09/29 11:20:00.006,n,148,13.32,11.52,14.76,20.6,40.4,1025.22,0,0,0,0,1056.2914
2020/09/29 11:21:00.003,n,137,18,16.919998,20.519998,20.7,39.9,1025.22,0,0,0,0,1056.8022
2020/09/29 11:22:00.000,n,114,7.2,3.6,11.52,20.8,40.2,1025.22,0,0,0,0,1064.786
2020/09/29 11:23:00.013,n,156,22.319998,12.96,27.72,21,39.3,1025.22,0,0,0,0,1079.4026
2020/09/29 11:24:00.010,n,122,9.72,4.68,14.04,21.1,39,1025.12,0,0,0,0,1105.4286
2020/09/29 11:25:00.000,n,148,9.36,7.56,10.8,21.2,39,1025.12,0,0,0,0,1024.5564
2020/09/29 11:26:00.000,n,81,13.68,9,16.919998,21.4,38.9,1025.12,0,0,0,0,718.35176
2020/09/29 11:27:00.000,n,76,10.440002,7.2,13.32,21.4,38.2,1025.12,0,0,0,0,546.55556
2020/09/29 11:28:00.000,n,79,4.68,3.96,7.2,21.4,38.1,1025.12,0,0,0,0,1189.8176
2020/09/29 11:29:00.000,n,53,6.12,2.88,9.72,21.5,38.6,1025.12,0,0,0,0,610.41908
2020/09/29 11:30:00.008,n,82,10.440002,6.84,12.24,21.8,37.8,1025.02,0,0,0,0,1057.4106
2020/09/29 11:31:00.005,n,103,12.24,10.08,13.68,21.8,37.3,1025.02,0,0,0,0,867.6184
2020/09/29 11:32:00.004,n,49,11.16,3.6,17.64,21.6,37.4,1025.02,0,0,0,0,396.90736
2020/09/29 11:33:00.001,n,38,10.8,9.36,14.04,21.5,37.9,1024.92,0,0,0,0,337.13748
2020/09/29 11:34:00.000,n,54,3.96,2.52,6.48,21.5,38.1,1025.02,0,0,0,0,301.61228
2020/09/29 11:35:00.000,n,41,5.76,1.44,12.6,21.6,37.5,1024.92,0,0,0,0,286.82224
2020/09/29 11:36:00.000,n,57,8.28,3.6,12.96,21.7,37.2,1024.92,0,0,0,0,290.7117
2020/09/29 11:37:00.000,n,97,5.76,3.24,8.28,21.6,36.9,1024.92,0,0,0,0,291.64096
2020/09/29 11:38:00.005,n,83,6.12,5.4,6.84,21.4,37.3,1024.92,0,0,0,0,327.61386
2020/09/29 11:39:00.003,n,91,5.04,1.08,7.56,21.4,37.4,1024.82,0,0,0,0,333.90872
2020/09/29 11:40:00.000,n,138,8.28,7.56,9.36,21.3,37.3,1024.82,0,0,0,0,842.13168
2020/09/29 11:41:00.013,n,122,4.32,1.8,7.2,21.3,37.5,1024.82,0,0,0,0,446.09712
2020/09/29 11:42:00.010,n,56,10.08,6.84,13.68,21.5,37.4,1024.82,0,0,0,0,269.65732
2020/09/29 11:43:00.000,n,57,17.28,15.12,19.08,21.6,36.9,1024.72,0,0,0,0,257.77286
2020/09/29 11:44:00.000,n,58,13.68,10.8,15.84,21.4,37.1,1024.72,0,0,0,0,259.29538
2020/09/29 11:45:00.000,n,39,10.440002,8.64,12.96,21.2,37.3,1024.72,0,0,0,0,273.0765
2020/09/29 11:46:00.000,n,53,10.440002,8.64,11.88,21,37.5,1024.72,0,0,0,0,304.44706
2020/09/29 11:47:00.000,n,139,3.6,1.8,5.04,20.8,38,1024.72,0,0,0,0,334.93594
2020/09/29 11:48:00.008,n,89,11.88,9.36,14.76,20.8,38.2,1024.72,0,0,0,0,358.84128
2020/09/29 11:49:00.006,n,86,12.6,9.72,16.2,20.8,38.2,1024.62,0,0,0,0,391.09044
2020/09/29 11:50:00.003,n,119,9.36,7.56,12.24,20.8,38,1024.62,0,0,0,0,390.94272
2020/09/29 11:51:00.001,n,97,15.84,15.12,17.28,20.8,38.1,1024.62,0,0,0,0,356.7206
2020/09/29 11:52:00.000,n,92,14.76,14.04,15.12,20.9,38,1024.62,0,0,0,0,320.93326
2020/09/29 11:53:00.000,n,69,6.48,5.4,7.2,20.9,38.3,1024.62,0,0,0,0,327.21072
2020/09/29 11:54:00.000,n,96,6.48,5.4,8.28,20.9,38.3,1024.52,0,0,0,0,1075.6448
2020/09/29 11:55:00.006,n,62,11.16,6.12,13.68,21,37.7,1024.52,0,0,0,0,1131.1934
2020/09/29 11:56:00.003,n,114,6.12,5.4,7.2,21.1,37.5,1024.42,0,0,0,0,1126.8026
2020/09/29 11:57:00.001,n,68,3.6,1.8,5.04,21.1,37.5,1024.42,0,0,0,0,401.23112
2020/09/29 11:58:00.000,n,88,11.52,10.8,12.96,21.3,37,1024.42,0,0,0,0,1173.0608
2020/09/29 11:59:00.010,n,40,3.96,1.08,6.48,21.4,37.1,1024.32,0,0,0,0,1151.8016
2020/09/29 12:00:00.009,n,77,5.04,3.24,7.2,21.5,37.1,1024.32,0,0,0,0,350.19868
2020/09/29 12:01:00.000,n,74,17.28,15.84,18.72,21.7,36.4,1024.32,0,0,0,0,329.7864
2020/09/29 12:02:00.001,n,61,10.440002,7.92,13.32,21.7,36.4,1024.32,0,0,0,0,319.16384
2020/09/29 12:03:00.000,n,54,14.4,12.96,16.56,21.5,36.3,1024.32,0,0,0,0,300.8527
2020/09/29 12:04:00.000,n,40,3.6,1.8,7.92,21.4,37,1024.32,0,0,0,0,279.9634
2020/09/29 12:05:00.000,n,94,8.64,7.56,9.72,21.3,36.9,1024.22,0,0,0,0,272.23788
2020/09/29 12:06:00.006,n,42,11.88,8.64,17.64,21.3,36.8,1024.22,0,0,0,0,279.08024
2020/09/29 12:07:00.004,n,106,2.16,0.36,3.24,21.2,37.2,1024.22,0,0,0,0,302.52292
2020/09/29 12:08:00.001,n,147,2.52,0.72,3.96,21.3,37.4,1024.22,0,0,0,0,302.24338
2020/09/29 12:09:00.014,n,104,20.16,17.64,22.319998,21.3,37.1,1024.12,0,0,0,0,291.16854
2020/09/29 12:10:00.000,n,112,4.68,1.8,6.12,21.3,37.6,1024.22,0,0,0,0,290.85636
