"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/05 08:07:00.000,n,155,5.4,4.68,5.4,17.9,69.2,1020.82,0,0,0,0,382.12224
2020/09/05 08:08:00.000,n,253,1.44,1.08,1.8,18,69.1,1020.82,0,0,0,0,385.48404
2020/09/05 08:09:00.000,n,280,3.96,3.24,5.4,18,69.3,1020.82,0,0,0,0,388.59104
2020/09/05 08:10:00.003,n,206,0.72,0.72,1.8,18.1,69.3,1020.82,0,0,0,0,392.00044
2020/09/05 08:11:00.000,n,107,2.16,1.08,2.52,18.2,68.9,1020.82,0,0,0,0,394.55876
2020/09/05 08:12:00.000,n,185,4.32,3.24,4.68,18.4,68,1020.82,0,0,0,0,396.76488
2020/09/05 08:13:00.011,n,166,1.44,1.08,1.44,18.4,67.4,1020.82,0,0,0,0,400.17152
2020/09/05 08:14:00.009,n,244,3.96,3.6,4.32,18.4,67.5,1020.82,0,0,0,0,402.674
2020/09/05 08:15:00.003,n,195,0.36,0.36,0.72,18.5,67.6,1020.82,0,0,0,0,406.07548
2020/09/05 08:16:00.001,n,142,3.6,2.16,5.04,18.6,66.699996,1020.72,0,0,0,0,409.20048
2020/09/05 08:17:00.000,n,97,4.68,3.96,5.04,18.5,66.800004,1020.72,0,0,0,0,412.76492
2020/09/05 08:18:00.000,n,165,3.24,1.08,5.76,18.5,66.9,1020.72,0,0,0,0,416.196
2020/09/05 08:19:00.000,n,264,5.4,4.32,7.56,18.5,66.699996,1020.82,0,0,0,0,418.41432
2020/09/05 08:20:00.004,n,203,1.44,1.08,2.16,18.5,67.1,1020.82,0,0,0,0,420.33756
2020/09/05 08:21:00.002,n,190,6.12,5.76,6.48,18.6,66.6,1020.72,0,0,0,0,423.82356
2020/09/05 08:22:00.000,n,199,4.68,3.96,5.04,18.6,66.699996,1020.72,0,0,0,0,426.72512
2020/09/05 08:23:00.009,n,175,6.12,5.04,7.2,18.6,66.9,1020.72,0,0,0,0,429.754
2020/09/05 08:24:00.007,n,124,4.32,3.96,4.68,18.6,66.9,1020.72,0,0,0,0,432.85216
2020/09/05 08:25:00.000,n,245,1.08,0.72,1.44,18.6,67,1020.72,0,0,0,0,437.4792
2020/09/05 08:26:00.001,n,130,4.68,1.8,6.48,18.6,66.6,1020.72,0,0,0,0,439.30356
2020/09/05 08:27:00.000,n,176,4.68,3.96,5.76,18.6,67.2,1020.82,0,0,0,0,442.26804
2020/09/05 08:28:00.000,n,204,6.48,5.76,6.84,18.7,66.199996,1020.82,0,0,0,0,445.98628
2020/09/05 08:29:00.000,n,182,3.24,2.88,3.6,18.7,66.5,1020.82,0,0,0,0,447.97664
2020/09/05 08:30:00.006,n,195,4.32,3.96,5.76,18.8,66.800004,1020.82,0,0,0,0,452.88388
2020/09/05 08:31:00.003,n,94,1.44,0.72,1.8,18.9,66.300004,1020.82,0,0,0,0,455.06252
2020/09/05 08:32:00.000,n,150,7.92,7.56,8.28,18.9,65.300004,1020.82,0,0,0,0,457.8496
2020/09/05 08:33:00.009,n,182,8.64,7.92,9.36,18.9,65.800004,1020.82,0,0,0,0,461.28376
2020/09/05 08:34:00.000,n,169,5.76,5.76,6.12,18.8,65.5,1020.82,0,0,0,0,463.4984
2020/09/05 08:35:00.003,n,178,6.84,5.76,8.28,18.7,65.699996,1020.82,0,0,0,0,466.15588
2020/09/05 08:36:00.000,n,166,7.2,6.48,7.92,18.7,66.1,1020.82,0,0,0,0,468.5674
2020/09/05 08:37:00.000,n,158,4.32,2.52,5.76,18.7,66.199996,1020.82,0,0,0,0,471.47936
2020/09/05 08:38:00.000,n,175,6.12,5.76,6.48,18.8,65.6,1020.82,0,0,0,0,474.287
2020/09/05 08:39:00.007,n,167,5.4,4.68,6.48,18.8,65.9,1020.92,0,0,0,0,478.12276
2020/09/05 08:40:00.003,n,159,3.96,2.16,5.76,18.9,65.800004,1020.92,0,0,0,0,480.86476
2020/09/05 08:41:00.001,n,179,8.64,7.56,9.36,19,65.1,1020.92,0,0,0,0,483.279
2020/09/05 08:42:00.015,n,161,3.96,2.88,4.32,19,65.1,1020.92,0,0,0,0,487.2408
2020/09/05 08:43:00.000,n,128,6.84,6.48,6.84,19.1,65.1,1020.92,0,0,0,0,488.59608
2020/09/05 08:44:00.000,n,98,2.88,2.52,3.24,19.1,64.9,1020.92,0,0,0,0,492.00092
2020/09/05 08:45:00.000,n,107,3.24,2.88,3.6,19.2,64.800004,1020.92,0,0,0,0,496.274
2020/09/05 08:46:00.004,n,159,8.64,6.84,9.36,19.4,63.5,1020.92,0,0,0,0,497.90516
2020/09/05 08:47:00.001,n,171,6.48,6.12,6.84,19.4,63.3,1020.92,0,0,0,0,500.74556
2020/09/05 08:48:00.000,n,182,4.32,3.96,4.68,19.4,63.3,1020.92,0,0,0,0,503.6972
2020/09/05 08:49:00.011,n,202,1.44,0.72,2.16,19.4,63.6,1020.92,0,0,0,0,505.79864
2020/09/05 08:50:00.009,n,179,4.32,4.32,5.04,19.4,63,1020.92,0,0,0,0,509.05364
2020/09/05 08:51:00.006,n,185,8.28,7.56,9,19.4,63.5,1020.92,0,0,0,0,511.7212
2020/09/05 08:52:00.000,n,175,6.84,6.12,7.56,19.5,63,1020.92,0,0,0,0,513.55864
2020/09/05 08:53:00.000,n,220,5.04,5.04,5.4,19.5,63,1020.92,0,0,0,0,515.95336
2020/09/05 08:54:00.000,n,164,3.6,1.8,6.12,19.5,62.6,1020.92,0,0,0,0,517.86864
2020/09/05 08:55:00.000,n,221,3.6,3.24,4.32,19.6,62.2,1020.92,0,0,0,0,521.47736
2020/09/05 08:56:00.008,n,200,3.6,3.24,3.96,19.6,62.4,1020.92,0,0,0,0,522.81464
2020/09/05 08:57:00.005,n,177,1.8,0.72,2.88,19.7,62.4,1020.92,0,0,0,0,526.46272
2020/09/05 08:58:00.002,n,129,4.68,4.32,5.4,19.8,62.3,1020.92,0,0,0,0,527.66204
2020/09/05 08:59:00.000,n,176,1.44,1.08,1.8,20,61.1,1020.92,0,0,0,0,531.80248
2020/09/05 09:00:00.009,n,156,2.52,1.08,3.6,20,61,1020.92,0,0,0,0,534.56592
2020/09/05 09:01:00.000,n,196,3.6,3.24,4.32,20,60.7,1020.92,0,0,0,0,536.72496
2020/09/05 09:02:00.000,n,73,1.08,0.72,2.16,20.1,60.8,1020.92,0,0,0,0,541.02736
2020/09/05 09:03:00.001,n,120,3.24,0.36,5.04,20.1,60.4,1021.02,0,0,0,0,542.0586
2020/09/05 09:04:00.000,n,165,3.6,3.24,4.32,20.2,60.1,1021.02,0,0,0,0,545.04808
2020/09/05 09:05:00.000,n,210,4.32,3.96,4.32,20.2,59.8,1021.02,0,0,0,0,547.72632
2020/09/05 09:06:00.008,n,76,1.08,0.72,1.44,20.3,60,1021.02,0,0,0,0,550.80432
2020/09/05 09:07:00.005,n,257,1.8,1.44,1.8,20.4,59.8,1021.02,0,0,0,0,553.3324
2020/09/05 09:08:00.003,n,2,5.4,3.96,6.48,20.5,59.8,1020.92,0,0,0,0,555.40904
2020/09/05 09:09:00.014,n,319,1.08,0.72,1.44,20.7,59.8,1020.92,0,0,0,0,557.37072
2020/09/05 09:10:00.000,n,207,1.8,1.44,2.52,20.9,58.5,1021.02,0,0,0,0,559.27472
2020/09/05 09:11:00.000,n,56,2.52,1.44,3.6,21,57.7,1020.92,0,0,0,0,563.82396
2020/09/05 09:12:00.000,n,348,1.44,0.36,2.52,21.2,57.9,1021.02,0,0,0,0,567.99388
2020/09/05 09:13:00.004,n,314,2.16,1.08,3.96,21.3,57.1,1020.92,0,0,0,0,570.01568
2020/09/05 09:14:00.001,n,21,5.76,3.96,6.84,21.5,56.2,1020.92,0,0,0,0,572.61668
2020/09/05 09:15:00.000,n,17,5.76,4.68,7.2,21.5,55.9,1020.92,0,0,0,0,572.97496
2020/09/05 09:16:00.011,n,14,4.68,3.6,5.4,21.5,54.8,1020.92,0,0,0,0,577.59136
2020/09/05 09:17:00.009,n,350,2.88,2.52,2.88,21.5,54.6,1020.92,0,0,0,0,577.13496
2020/09/05 09:18:00.004,n,32,2.88,0.36,5.04,21.4,54.3,1020.92,0,0,0,0,578.92116
2020/09/05 09:19:00.002,n,155,0.72,0.36,0.72,21.4,55.1,1020.92,0,0,0,0,583.62024
2020/09/05 09:20:00.000,n,276,2.16,1.44,2.88,21.4,55.5,1020.92,0,0,0,0,584.57116
2020/09/05 09:21:00.000,n,277,3.24,1.8,4.32,21.5,55.9,1020.92,0,0,0,0,589.52232
2020/09/05 09:22:00.000,n,273,3.96,3.24,5.4,21.7,54.7,1020.92,0,0,0,0,590.14
2020/09/05 09:23:00.008,n,230,2.52,2.16,2.52,21.7,54.2,1020.92,0,0,0,0,592.92016
2020/09/05 09:24:00.005,n,231,3.6,3.24,3.96,21.6,54.2,1020.92,0,0,0,0,594.96352
2020/09/05 09:25:00.000,n,268,4.68,3.6,5.4,21.6,54.2,1020.92,0,0,0,0,595.39112
2020/09/05 09:26:00.013,n,269,2.16,1.44,3.24,21.6,54.8,1020.82,0,0,0,0,598.99852
2020/09/05 09:27:00.010,n,260,3.6,2.52,5.04,21.6,54,1020.82,0,0,0,0,602.0354
2020/09/05 09:28:00.000,n,271,3.96,3.96,4.32,21.5,53.9,1020.82,0,0,0,0,603.48504
2020/09/05 09:29:00.000,n,266,4.68,3.24,6.48,21.5,54,1020.82,0,0,0,0,606.8374
2020/09/05 09:30:00.000,n,241,1.8,1.08,2.88,21.5,54.2,1020.82,0,0,0,0,609.44756
2020/09/05 09:31:00.000,n,266,5.76,5.4,6.12,21.5,54.1,1020.82,0,0,0,0,609.34688
2020/09/05 09:32:00.006,n,236,4.32,3.96,4.68,21.6,53.6,1020.82,0,0,0,0,611.40588
2020/09/05 09:33:00.004,n,230,2.16,1.8,2.16,21.6,53.6,1020.82,0,0,0,0,615.82728
2020/09/05 09:34:00.001,n,88,0.36,0.36,0.72,21.7,53.7,1020.72,0,0,0,0,616.08668
2020/09/05 09:35:00.014,n,324,3.24,1.8,4.32,21.8,55.8,1020.72,0,0,0,0,620.2386
2020/09/05 09:36:00.011,n,37,3.24,1.44,3.96,21.9,53,1020.72,0,0,0,0,618.88728
2020/09/05 09:37:00.000,n,347,9,7.92,9.72,22.1,52.6,1020.62,0,0,0,0,626.3766
2020/09/05 09:38:00.000,n,1,5.04,4.32,5.76,22,52.6,1020.62,0,0,0,0,629.32872
2020/09/05 09:39:00.001,n,13,3.24,1.8,4.32,22.1,52.6,1020.52,0,0,0,0,631.47936
2020/09/05 09:40:00.000,n,49,7.2,3.24,9,22.2,51.9,1020.52,0,0,0,0,630.53356
2020/09/05 09:41:00.000,n,5,5.4,4.68,5.76,22.1,51.9,1020.52,0,0,0,0,635.05016
2020/09/05 09:42:00.010,n,62,5.04,4.32,5.76,22.2,52.1,1020.42,0,0,0,0,640.10144
2020/09/05 09:43:00.007,n,33,7.92,7.2,8.28,22.4,51.2,1020.42,0,0,0,0,642.72264
2020/09/05 09:44:00.003,n,316,1.08,0.72,2.16,22.4,51.3,1020.42,0,0,0,0,645.39928
2020/09/05 09:45:00.001,n,238,0.72,0.72,1.08,22.4,51.2,1020.42,0,0,0,0,651.4906
2020/09/05 09:46:00.000,n,279,1.8,1.08,2.52,22.6,51.3,1020.42,0,0,0,0,652.0796
2020/09/05 09:47:00.000,n,297,5.04,3.6,5.76,22.7,57.4,1020.42,0,0,0,0,656.52296
2020/09/05 09:48:00.000,n,288,3.6,1.8,6.12,22.7,51.3,1020.42,0,0,0,0,659.52928
2020/09/05 09:49:00.005,n,26,3.96,3.6,4.68,22.6,52,1020.42,0,0,0,0,663.46204
2020/09/05 09:50:00.003,n,218,3.24,2.52,4.32,22.7,51.3,1020.42,0,0,0,0,663.52588
2020/09/05 09:51:00.000,n,49,3.96,3.24,5.76,22.7,50.4,1020.42,0,0,0,0,662.01796
2020/09/05 09:52:00.000,n,238,2.16,0.36,3.6,22.8,50.7,1020.42,0,0,0,0,662.33128
2020/09/05 09:53:00.008,n,348,10.8,10.08,11.52,22.8,47.4,1020.32,0,0,0,0,666.89888
2020/09/05 09:54:00.005,n,301,9,7.92,9.72,22.8,50.6,1020.32,0,0,0,0,656.69012
2020/09/05 09:55:00.000,n,2,13.32,10.08,16.2,22.9,47.1,1020.32,0,0,0,0,526.09352
2020/09/05 09:56:00.000,n,223,2.16,0.72,3.96,22.8,47.8,1020.22,0,0,0,0,671.44416
2020/09/05 09:57:00.000,n,357,14.4,12.24,15.84,22.9,46.3,1020.22,0,0,0,0,672.28552
2020/09/05 09:58:00.000,n,3,13.68,10.440002,17.28,22.9,46.2,1020.22,0,0,0,0,671.79784
2020/09/05 09:59:00.006,n,353,4.32,2.88,6.84,22.8,47,1020.22,0,0,0,0,675.01808
2020/09/05 10:00:00.003,n,299,7.2,5.76,8.28,22.8,48.2,1020.22,0,0,0,0,680.47432
2020/09/05 10:01:00.000,n,318,7.56,3.96,9.72,22.9,48.6,1020.22,0,0,0,0,682.14576
2020/09/05 10:02:00.014,n,29,8.28,6.48,10.08,23,47.1,1020.22,0,0,0,0,682.14576
2020/09/05 10:03:00.011,n,14,4.68,3.24,7.2,23.2,46.1,1020.22,0,0,0,0,686.39776
2020/09/05 10:04:00.000,n,66,2.88,0.72,4.68,23.4,47.5,1020.22,0,0,0,0,687.02368
2020/09/05 10:05:00.000,n,23,2.52,0.72,5.4,23.7,44.5,1020.22,0,0,0,0,688.89224
2020/09/05 10:06:00.003,n,6,9.36,7.56,10.8,23.8,43.8,1020.12,0,0,0,0,691.5156
2020/09/05 10:07:00.000,n,273,7.56,5.4,11.16,23.6,45.9,1020.12,0,0,0,0,691.96384
2020/09/05 10:08:00.000,n,52,9.72,7.92,11.16,23.6,44.3,1020.12,0,0,0,0,694.66528
2020/09/05 10:09:00.000,n,23,8.28,6.12,16.919998,23.4,44.3,1020.12,0,0,0,0,695.7764
2020/09/05 10:10:00.008,n,24,20.880002,18.72,21.96,23.1,44.5,1020.02,0,0,0,0,696.46096
2020/09/05 10:11:00.005,n,16,10.8,7.92,11.88,22.9,45.3,1020.02,0,0,0,0,697.91264
2020/09/05 10:12:00.002,n,32,11.88,7.56,14.76,22.9,45.6,1020.02,0,0,0,0,699.2304
2020/09/05 10:13:00.000,n,47,6.12,3.96,9.36,22.8,45.8,1020.02,0,0,0,0,699.97352
2020/09/05 10:14:00.000,n,34,3.96,2.16,7.56,23,46.1,1020.02,0,0,0,0,702.60352
2020/09/05 10:15:00.000,n,2,11.16,10.8,11.16,23.1,45.6,1020.02,0,0,0,0,704.25848
2020/09/05 10:16:00.000,n,41,10.08,7.92,11.88,23.2,45.7,1020.02,0,0,0,0,705.75144
2020/09/05 10:17:00.005,n,44,3.6,0.72,6.84,23.3,45.5,1020.02,0,0,0,0,708.23128
2020/09/05 10:18:00.003,n,332,1.8,0.36,3.6,23.3,45.5,1020.02,0,0,0,0,709.56704
2020/09/05 10:19:00.000,n,48,4.32,2.88,6.12,23.3,45.5,1020.02,0,0,0,0,711.38736
2020/09/05 10:20:00.013,n,16,4.32,3.6,5.4,23.6,44.9,1020.02,0,0,0,0,713.19864
2020/09/05 10:21:00.010,n,12,18,15.12,19.44,23.7,43.7,1020.02,0,0,0,0,712.616
2020/09/05 10:22:00.000,n,20,12.6,9.36,14.76,23.6,44.2,1019.92,0,0,0,0,712.90744
2020/09/05 10:23:00.000,n,59,7.2,3.24,10.8,23.5,44.5,1019.92,0,0,0,0,715.50696
2020/09/05 10:24:00.000,n,31,7.56,1.44,10.8,23.4,44.5,1019.92,0,0,0,0,717.94744
2020/09/05 10:25:00.000,n,271,3.6,2.88,4.68,23.3,45.7,1019.92,0,0,0,0,718.55872
2020/09/05 10:26:00.000,n,97,1.08,0.72,1.44,23.4,44.9,1019.92,0,0,0,0,719.64848
2020/09/05 10:27:00.008,n,30,5.4,3.24,6.84,23.6,44.4,1019.92,0,0,0,0,719.31528
2020/09/05 10:28:00.005,n,344,10.440002,7.92,12.6,23.8,43.8,1019.92,0,0,0,0,720.5292
2020/09/05 10:29:00.003,n,1,3.96,2.52,5.4,23.8,45.2,1019.82,0,0,0,0,723.0512
2020/09/05 10:30:00.001,n,37,11.52,10.8,13.68,23.9,44,1019.82,0,0,0,0,723.14792
2020/09/05 10:31:00.000,n,27,11.88,11.16,12.96,23.6,44,1019.82,0,0,0,0,725.81704
2020/09/05 10:32:00.000,n,39,16.56,15.84,17.28,23.4,44.2,1019.72,0,0,0,0,728.54864
2020/09/05 10:33:00.000,n,57,2.16,1.44,3.6,23.1,45.4,1019.72,0,0,0,0,729.34544
2020/09/05 10:34:00.006,n,15,3.6,2.16,5.04,23.3,46.3,1019.72,0,0,0,0,729.61552
2020/09/05 10:35:00.004,n,34,10.08,7.92,11.88,23.6,44.3,1019.72,0,0,0,0,729.8716
2020/09/05 10:36:00.000,n,34,16.2,15.12,16.919998,23.8,43.2,1019.62,0,0,0,0,730.61224
2020/09/05 10:37:00.000,n,23,6.84,5.4,8.28,23.6,43.9,1019.62,0,0,0,0,733.89504
2020/09/05 10:38:00.011,n,37,8.64,7.56,10.08,23.5,44,1019.62,0,0,0,0,734.64728
2020/09/05 10:39:00.009,n,358,5.04,3.96,6.48,23.7,44.2,1019.62,0,0,0,0,738.75344
2020/09/05 10:40:00.000,n,295,9.36,7.92,11.16,23.8,47.4,1019.62,0,0,0,0,737.68656
2020/09/05 10:41:00.002,n,79,5.76,3.96,7.56,23.9,43.8,1019.62,0,0,0,0,736.17136
2020/09/05 10:42:00.000,n,5,6.48,5.76,8.28,24,42.8,1019.62,0,0,0,0,739.11776
2020/09/05 10:43:00.000,n,33,14.76,11.16,17.28,24.1,42.4,1019.62,0,0,0,0,739.67472
2020/09/05 10:44:00.000,n,29,11.52,6.84,15.12,23.9,41.5,1019.62,0,0,0,0,742.7268
2020/09/05 10:45:00.008,n,24,17.28,16.2,18.72,23.7,41.6,1019.62,0,0,0,0,743.3268
2020/09/05 10:46:00.006,n,18,12.6,9.72,15.84,23.5,42.5,1019.62,0,0,0,0,743.59536
2020/09/05 10:47:00.003,n,34,16.2,3.6,19.44,23.4,43.1,1019.62,0,0,0,0,743.28528
2020/09/05 10:48:00.000,n,9,11.88,9,13.32,23.4,43.5,1019.72,0,0,0,0,745.1932
2020/09/05 10:49:00.000,n,8,11.88,10.08,15.48,23.4,43.6,1019.72,0,0,0,0,747.33192
2020/09/05 10:50:00.000,n,20,13.32,11.88,14.76,23.5,43.2,1019.72,0,0,0,0,748.7812
2020/09/05 10:51:00.000,n,58,6.12,2.52,9.72,23.4,43.5,1019.72,0,0,0,0,748.4104
2020/09/05 10:52:00.005,n,5,12.96,10.08,14.76,23.4,43.4,1019.72,0,0,0,0,748.8224
2020/09/05 10:53:00.003,n,25,6.48,5.4,7.92,23.4,43,1019.72,0,0,0,0,749.0284
2020/09/05 10:54:00.000,n,59,6.48,4.68,9.36,23.5,42.5,1019.72,0,0,0,0,751.79816
2020/09/05 10:55:00.000,n,311,5.76,5.04,6.84,23.7,43.2,1019.72,0,0,0,0,754.098
2020/09/05 10:56:00.009,n,329,2.52,0.36,3.24,23.9,45.8,1019.72,0,0,0,0,754.84992
2020/09/05 10:57:00.007,n,294,16.2,12.24,18.72,23.9,43.1,1019.72,0,0,0,0,756.39352
2020/09/05 10:58:00.000,n,317,2.88,0.72,5.4,23.9,44.3,1019.62,0,0,0,0,747.26992
2020/09/05 10:59:00.000,n,354,14.4,13.32,15.48,24,42.2,1019.72,0,0,0,0,759.21704
2020/09/05 11:00:00.000,n,48,7.92,4.68,9.36,24,42.5,1019.72,0,0,0,0,740.74024
2020/09/05 11:01:00.000,n,287,3.6,1.8,4.68,24.1,43.5,1019.72,0,0,0,0,759.99768
2020/09/05 11:02:00.005,n,308,6.84,5.76,9.36,24.3,46.1,1019.62,0,0,0,0,761.75584
2020/09/05 11:03:00.002,n,17,11.16,9.72,12.6,24.4,40.6,1019.62,0,0,0,0,741.09728
2020/09/05 11:04:00.000,n,295,6.84,5.04,7.92,24.4,42.3,1019.62,0,0,0,0,757.27064
2020/09/05 11:05:00.013,n,17,5.76,2.88,13.32,24.5,40.2,1019.62,0,0,0,0,761.93344
2020/09/05 11:06:00.011,n,1,16.919998,14.76,19.08,24.5,38.7,1019.62,0,0,0,0,760.48392
2020/09/05 11:07:00.000,n,351,12.24,9.36,15.84,24.3,38.7,1019.62,0,0,0,0,761.59168
2020/09/05 11:08:00.000,n,355,20.880002,19.8,23.4,24,39.4,1019.62,0,0,0,0,761.68752
2020/09/05 11:09:00.002,n,322,2.52,0.72,5.04,23.8,40.6,1019.62,0,0,0,0,763.68216
2020/09/05 11:10:00.000,n,358,15.48,11.52,18.359998,23.8,40,1019.62,0,0,0,0,764.16672
2020/09/05 11:11:00.000,n,42,21.96,19.8,24.84,23.8,40.2,1019.52,0,0,0,0,764.1804
2020/09/05 11:12:00.009,n,330,11.88,10.08,13.32,23.7,40.5,1019.62,0,0,0,0,764.02352
2020/09/05 11:13:00.006,n,67,6.12,3.24,7.92,23.8,40.8,1019.62,0,0,0,0,764.47376
2020/09/05 11:14:00.004,n,56,18.72,18,20.880002,23.9,40,1019.52,0,0,0,0,766.2804
2020/09/05 11:15:00.002,n,19,15.48,14.04,17.28,24,40.2,1019.52,0,0,0,0,766.30112
2020/09/05 11:16:00.000,n,8,11.88,9.72,14.76,24,39.8,1019.52,0,0,0,0,765.8784
2020/09/05 11:17:00.000,n,31,6.84,3.6,10.08,24.1,39.9,1019.52,0,0,0,0,766.26736
2020/09/05 11:18:00.000,n,346,4.32,1.08,8.28,24.3,39.5,1019.52,0,0,0,0,767.65688
2020/09/05 11:19:00.003,n,68,12.6,7.2,14.76,24.5,38.9,1019.52,0,0,0,0,768.67064
2020/09/05 11:20:00.000,n,19,3.96,1.8,6.12,24.5,39.1,1019.52,0,0,0,0,768.37832
2020/09/05 11:21:00.000,n,14,15.12,11.52,18.72,24.4,38.6,1019.42,0,0,0,0,768.36456
2020/09/05 11:22:00.011,n,11,10.08,9.72,10.440002,24.2,38.7,1019.52,0,0,0,0,769.35056
2020/09/05 11:23:00.009,n,22,7.92,7.56,8.28,24.1,38.9,1019.52,0,0,0,0,768.1128
2020/09/05 11:24:00.005,n,8,7.56,6.48,8.28,24.2,38.9,1019.42,0,0,0,0,770.6824
2020/09/05 11:25:00.000,n,31,10.08,5.04,13.68,24.5,38.5,1019.42,0,0,0,0,773.81744
2020/09/05 11:26:00.000,n,340,14.4,11.16,17.28,24.7,37.9,1019.32,0,0,0,0,774.32128
2020/09/05 11:27:00.000,n,346,15.12,14.04,17.64,24.7,37.5,1019.42,0,0,0,0,775.47848
2020/09/05 11:28:00.000,n,15,8.64,6.84,10.08,24.6,37.8,1019.42,0,0,0,0,776.38304
2020/09/05 11:29:00.008,n,15,14.76,13.68,16.919998,24.6,37.7,1019.42,0,0,0,0,779.54776
2020/09/05 11:30:00.005,n,15,7.92,5.4,11.52,24.6,37.6,1019.42,0,0,0,0,788.70576
2020/09/05 11:31:00.004,n,28,15.48,14.76,17.64,24.6,38,1019.32,0,0,0,0,790.6348
2020/09/05 11:32:00.000,n,3,14.4,12.96,16.2,24.5,38.8,1019.42,0,0,0,0,785.01736
2020/09/05 11:33:00.015,n,335,3.96,1.44,5.4,24.4,39.5,1019.42,0,0,0,0,782.52896
2020/09/05 11:34:00.000,n,343,3.6,2.88,4.68,24.4,41.6,1019.42,0,0,0,0,778.6792
2020/09/05 11:35:00.000,n,351,13.32,9.72,15.12,24.5,40.8,1019.42,0,0,0,0,772.11336
2020/09/05 11:36:00.000,n,342,15.84,14.4,16.919998,24.6,41.1,1019.32,0,0,0,0,771.6904
2020/09/05 11:37:00.003,n,17,12.24,10.440002,13.68,24.5,40.5,1019.32,0,0,0,0,773.65384
2020/09/05 11:38:00.001,n,42,12.6,7.56,18.359998,24.4,41.3,1019.32,0,0,0,0,772.67912
2020/09/05 11:39:00.000,n,30,6.84,3.24,8.64,24.3,41.7,1019.22,0,0,0,0,772.2156
2020/09/05 11:40:00.010,n,29,16.919998,15.12,20.16,24.2,42.2,1019.12,0,0,0,0,774.9408
2020/09/05 11:41:00.008,n,50,10.440002,5.4,16.2,24.2,42.8,1019.12,0,0,0,0,775.44432
2020/09/05 11:42:00.006,n,39,11.88,6.84,15.12,24.3,42.4,1019.02,0,0,0,0,777.30712
2020/09/05 11:43:00.000,n,35,9,6.12,11.16,24.4,42.7,1019.02,0,0,0,0,778.36704
2020/09/05 11:44:00.000,n,56,7.56,5.04,9,24.5,41.5,1019.02,0,0,0,0,780.13096
2020/09/05 11:45:00.000,n,4,15.12,14.04,18,24.6,41.3,1019.02,0,0,0,0,781.20848
2020/09/05 11:46:00.000,n,20,13.68,11.88,18.359998,24.7,41.9,1018.92,0,0,0,0,776.254
2020/09/05 11:47:00.007,n,52,10.440002,6.84,14.76,24.6,42.5,1018.92,0,0,0,0,782.15664
2020/09/05 11:48:00.005,n,51,6.48,4.32,11.16,24.6,42.8,1018.92,0,0,0,0,787.17408
2020/09/05 11:49:00.003,n,40,6.12,5.4,6.84,24.6,42.8,1018.92,0,0,0,0,764.60392
2020/09/05 11:50:00.000,n,33,8.64,7.92,9,24.6,42,1018.92,0,0,0,0,724.3524
2020/09/05 11:51:00.013,n,112,6.48,3.96,8.64,24.5,43,1018.92,0,0,0,0,725.7904
2020/09/05 11:52:00.000,n,91,5.04,3.96,6.48,24.5,43.2,1018.82,0,0,0,0,746.97512
2020/09/05 11:53:00.000,n,44,10.8,7.2,14.4,24.7,43,1018.82,0,0,0,0,527.49608
2020/09/05 11:54:00.000,n,0,18,16.56,20.16,24.7,42,1018.82,0,0,0,0,747.00256
2020/09/05 11:55:00.002,n,23,10.8,9.36,12.24,24.5,42.2,1018.82,0,0,0,0,777.0764
2020/09/05 11:56:00.000,n,19,7.56,7.2,8.64,24.5,42.8,1018.82,0,0,0,0,755.48648
2020/09/05 11:57:00.000,n,4,8.28,6.84,10.08,24.5,42.8,1018.82,0,0,0,0,759.33408
2020/09/05 11:58:00.010,n,76,7.56,1.44,10.8,24.6,42.7,1018.82,0,0,0,0,729.3732
2020/09/05 11:59:00.006,n,20,10.08,7.2,13.68,24.7,42.6,1018.72,0,0,0,0,710.87432
2020/09/05 12:00:00.003,n,33,14.4,13.32,15.48,24.6,42.2,1018.72,0,0,0,0,701.0724
2020/09/05 12:01:00.000,n,57,13.68,9,17.64,24.3,43.4,1018.72,0,0,0,0,673.92424
2020/09/05 12:02:00.000,n,75,16.919998,12.24,20.880002,24.4,43.9,1018.72,0,0,0,0,738.78872
2020/09/05 12:03:00.000,n,74,12.6,11.16,14.04,24.3,44.4,1018.72,0,0,0,0,633.1794
2020/09/05 12:04:00.000,n,34,17.64,12.6,24.84,24.3,44.3,1018.62,0,0,0,0,655.5838
2020/09/05 12:05:00.005,n,51,16.2,14.4,19.08,24.3,44.1,1018.62,0,0,0,0,587.67736
2020/09/05 12:06:00.003,n,35,24.119998,23.759998,24.48,24.2,43.5,1018.62,0,0,0,0,619.15748
2020/09/05 12:07:00.001,n,24,7.2,6.84,8.28,23.9,44.1,1018.62,0,0,0,0,647.78168
2020/09/05 12:08:00.015,n,50,16.919998,15.12,18.359998,23.9,44.7,1018.62,0,0,0,0,721.25792
2020/09/05 12:09:00.011,n,56,17.64,16.919998,18.359998,23.8,44.9,1018.52,0,0,0,0,745.524
