"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/30 08:07:00.000,n,278,3.24,2.52,3.96,17,54,1023.42,0,0,0,0,405.459
2020/09/30 08:08:00.000,n,282,5.4,4.68,5.76,17.1,54,1023.42,0,0,0,0,289.90174
2020/09/30 08:09:00.002,n,289,3.96,3.24,4.32,17.1,53.3,1023.42,0,0,0,0,309.5874
2020/09/30 08:10:00.000,n,182,1.08,0.72,1.8,17.1,53.6,1023.42,0,0,0,0,309.54772
2020/09/30 08:11:00.000,n,181,0.72,0.36,1.08,17.1,53.5,1023.42,0,0,0,0,493.29744
2020/09/30 08:12:00.000,n,240,2.88,1.8,3.6,17.2,53.2,1023.42,0,0,0,0,411.46696
2020/09/30 08:13:00.007,n,251,3.24,2.52,3.6,17.3,53,1023.42,0,0,0,0,467.65892
2020/09/30 08:14:00.000,n,231,5.76,5.04,6.12,17.4,53,1023.42,0,0,0,0,545.00972
2020/09/30 08:15:00.013,n,255,6.48,5.76,7.2,17.4,52.3,1023.42,0,0,0,0,334.4784
2020/09/30 08:16:00.000,n,268,6.84,5.04,7.2,17.4,53.6,1023.42,0,0,0,0,390.03992
2020/09/30 08:17:00.000,n,277,8.64,7.2,10.08,17.3,52.3,1023.42,0,0,0,0,398.4304
2020/09/30 08:18:00.000,n,266,6.48,5.4,7.92,17.2,52.9,1023.42,0,0,0,0,573.16584
2020/09/30 08:19:00.002,n,261,7.56,7.56,8.28,17.2,52.6,1023.42,0,0,0,0,692.79568
2020/09/30 08:20:00.000,n,284,4.32,3.24,5.04,17.1,53,1023.42,0,0,0,0,695.36552
2020/09/30 08:21:00.000,n,235,4.32,2.52,6.12,17.2,53,1023.42,0,0,0,0,630.9814
2020/09/30 08:22:00.010,n,301,3.24,2.88,3.6,17.2,52.5,1023.42,0,0,0,0,464.00464
2020/09/30 08:23:00.006,n,277,3.6,3.24,3.96,17.3,51.9,1023.42,0,0,0,0,661.1626
2020/09/30 08:24:00.005,n,254,5.4,5.04,6.12,17.4,53,1023.42,0,0,0,0,402.2694
2020/09/30 08:25:00.000,n,307,3.6,2.52,5.04,17.4,55.3,1023.42,0,0,0,0,254.008
2020/09/30 08:26:00.000,n,290,4.68,4.32,5.04,17.5,54.6,1023.42,0,0,0,0,283.12574
2020/09/30 08:27:00.000,n,293,7.92,7.56,8.64,17.5,51.9,1023.42,0,0,0,0,642.36256
2020/09/30 08:28:00.000,n,236,7.2,6.48,7.56,17.5,51.9,1023.42,0,0,0,0,661.0564
2020/09/30 08:29:00.000,n,275,3.6,1.44,4.32,17.5,51.6,1023.32,0,0,0,0,616.35328
2020/09/30 08:30:00.007,n,295,4.68,3.6,6.12,17.6,54.7,1023.32,0,0,0,0,634.6272
2020/09/30 08:31:00.004,n,37,3.6,1.8,5.04,17.8,52.9,1023.32,0,0,0,0,627.23616
2020/09/30 08:32:00.001,n,33,2.88,1.08,4.68,18.1,51.1,1023.32,0,0,0,0,637.4574
2020/09/30 08:33:00.015,n,244,6.12,5.76,6.48,18.4,50.2,1023.32,0,0,0,0,639.17052
2020/09/30 08:34:00.000,n,275,3.96,2.52,4.68,18.4,49.5,1023.22,0,0,0,0,637.90772
2020/09/30 08:35:00.000,n,241,5.76,5.4,6.12,18.4,49.4,1023.22,0,0,0,0,637.7362
2020/09/30 08:36:00.004,n,254,2.88,2.52,2.88,18.4,49.4,1023.22,0,0,0,0,641.37268
2020/09/30 08:37:00.001,n,230,1.8,1.8,2.16,18.3,50.5,1023.22,0,0,0,0,644.71312
2020/09/30 08:38:00.000,n,209,2.52,1.08,3.24,18.4,50.4,1023.22,0,0,0,0,636.59364
2020/09/30 08:39:00.000,n,205,3.96,3.6,4.68,18.4,49.2,1023.12,0,0,0,0,628.24524
2020/09/30 08:40:00.009,n,179,5.4,5.04,6.48,18.5,49.4,1023.12,0,0,0,0,644.59168
2020/09/30 08:41:00.006,n,221,1.08,0.72,1.44,18.6,49.5,1023.12,0,0,0,0,643.38624
2020/09/30 08:42:00.005,n,264,3.24,2.52,3.6,18.7,48.6,1023.12,0,0,0,0,650.18372
2020/09/30 08:43:00.000,n,287,4.68,3.6,5.04,18.8,50.9,1023.22,0,0,0,0,621.06776
2020/09/30 08:44:00.000,n,32,3.96,2.52,5.76,19,48.3,1023.12,0,0,0,0,649.99176
2020/09/30 08:45:00.000,n,212,1.8,1.44,2.16,19.1,49.5,1023.12,0,0,0,0,660.84868
2020/09/30 08:46:00.000,n,186,2.88,1.8,3.24,19.2,46.5,1023.12,0,0,0,0,668.65936
2020/09/30 08:47:00.006,n,207,3.6,3.6,3.96,19.3,46.2,1023.12,0,0,0,0,666.59056
2020/09/30 08:48:00.003,n,202,5.04,4.68,5.76,19.3,46.2,1023.12,0,0,0,0,677.67912
2020/09/30 08:49:00.000,n,186,4.68,4.32,5.76,19.3,45.5,1023.12,0,0,0,0,633.76196
2020/09/30 08:50:00.013,n,235,2.16,1.08,3.24,19.3,45.9,1023.12,0,0,0,0,678.63008
2020/09/30 08:51:00.010,n,285,0.72,0.36,1.08,19.4,45.9,1023.22,0,0,0,0,678.27816
2020/09/30 08:52:00.000,n,144,4.32,1.8,6.12,19.5,45.5,1023.22,0,0,0,0,696.72976
2020/09/30 08:53:00.000,n,276,3.6,2.88,4.68,19.6,45.9,1023.22,0,0,0,0,712.74136
2020/09/30 08:54:00.000,n,295,2.88,2.16,3.6,19.7,46,1023.22,0,0,0,0,722.6984
2020/09/30 08:55:00.000,n,247,1.44,0.72,2.16,19.9,46.3,1023.22,0,0,0,0,727.19296
2020/09/30 08:56:00.007,n,114,1.8,1.44,2.52,20,45.3,1023.22,0,0,0,0,731.89696
2020/09/30 08:57:00.005,n,240,1.8,1.08,2.16,20.1,45.4,1023.22,0,0,0,0,740.8948
2020/09/30 08:58:00.001,n,292,9,8.28,10.08,20.2,44.9,1023.22,0,0,0,0,753.32304
2020/09/30 08:59:00.000,n,258,5.76,5.04,6.84,20.3,44.2,1023.22,0,0,0,0,759.22576
2020/09/30 09:00:00.012,n,264,3.96,2.52,4.68,20.2,44.5,1023.22,0,0,0,0,772.29312
2020/09/30 09:01:00.000,n,238,2.88,1.8,4.32,20.2,44.2,1023.22,0,0,0,0,775.45072
2020/09/30 09:02:00.000,n,185,1.44,1.08,2.16,20.3,44.1,1023.12,0,0,0,0,721.65952
2020/09/30 09:03:00.001,n,145,5.76,5.04,6.48,20.3,43,1023.12,0,0,0,0,709.98384
2020/09/30 09:04:00.000,n,121,3.6,2.88,3.96,20.3,43,1023.02,0,0,0,0,739.29416
2020/09/30 09:05:00.000,n,139,1.44,0.72,2.16,20.2,43.4,1023.02,0,0,0,0,745.58744
2020/09/30 09:06:00.008,n,185,4.32,3.24,5.04,20.3,43.1,1023.02,0,0,0,0,739.82392
2020/09/30 09:07:00.005,n,186,4.32,3.24,5.4,20.3,42.8,1022.92,0,0,0,0,741.93448
2020/09/30 09:08:00.000,n,200,3.6,2.88,5.04,20.3,43.5,1022.92,0,0,0,0,762.91008
2020/09/30 09:09:00.012,n,304,1.8,1.44,1.8,20.4,44.5,1022.92,0,0,0,0,786.11536
2020/09/30 09:10:00.000,n,358,6.84,6.48,7.56,20.6,42.6,1022.92,0,0,0,0,802.95768
2020/09/30 09:11:00.000,n,23,6.48,5.04,7.56,20.8,41.8,1022.92,0,0,0,0,816.63264
2020/09/30 09:12:00.003,n,32,11.16,9.36,12.24,20.9,41.8,1022.92,0,0,0,0,822.50936
2020/09/30 09:13:00.000,n,62,5.76,5.4,6.84,20.8,41.4,1023.02,0,0,0,0,821.40712
2020/09/30 09:14:00.000,n,70,1.8,0,2.88,20.8,42,1023.02,0,0,0,0,835.30544
2020/09/30 09:15:00.000,n,190,2.16,1.08,2.88,21.1,40,1022.92,0,0,0,0,719.4976
2020/09/30 09:16:00.008,n,207,4.32,3.6,5.04,21.2,40.1,1022.92,0,0,0,0,570.90276
2020/09/30 09:17:00.002,n,12,1.8,1.44,2.52,21.2,40.4,1022.92,0,0,0,0,821.17368
2020/09/30 09:18:00.000,n,13,8.28,7.56,9.36,21.4,39.1,1022.92,0,0,0,0,834.12784
2020/09/30 09:19:00.000,n,15,3.6,3.24,3.6,21.4,38.4,1022.92,0,0,0,0,830.70248
2020/09/30 09:20:00.000,n,77,8.28,7.2,9,21.3,39.1,1022.92,0,0,0,0,607.79488
2020/09/30 09:21:00.000,n,7,11.88,10.08,12.6,21.3,36.9,1022.92,0,0,0,0,547.18084
2020/09/30 09:22:00.005,n,25,3.6,2.16,4.68,21.3,37.2,1022.92,0,0,0,0,774.08568
2020/09/30 09:23:00.002,n,2,15.12,13.32,19.44,21.4,37.1,1022.92,0,0,0,0,842.3752
2020/09/30 09:24:00.000,n,41,9,6.48,13.68,21.4,36.5,1022.82,0,0,0,0,846.2732
2020/09/30 09:25:00.012,n,59,10.08,6.48,13.68,21.4,37.1,1023.02,0,0,0,0,737.54456
2020/09/30 09:26:00.010,n,113,7.56,5.76,9.72,21.4,36.7,1023.02,0,0,0,0,763.23128
2020/09/30 09:27:00.001,n,31,9.36,5.4,11.16,21.6,36.5,1023.02,0,0,0,0,811.92296
2020/09/30 09:28:00.000,n,47,13.68,11.88,14.4,21.7,36.4,1023.02,0,0,0,0,850.5396
2020/09/30 09:29:00.000,n,22,3.6,1.8,8.28,21.6,36.9,1023.02,0,0,0,0,870.54056
2020/09/30 09:30:00.000,n,16,17.64,14.4,23.4,21.7,37,1022.92,0,0,0,0,883.70368
2020/09/30 09:31:00.006,n,31,8.28,3.96,11.88,21.7,37.4,1023.02,0,0,0,0,894.47024
2020/09/30 09:32:00.003,n,77,6.12,1.8,9,21.9,36.6,1023.02,0,0,0,0,907.11096
2020/09/30 09:33:00.000,n,81,19.08,14.76,21.24,21.9,36.2,1023.02,0,0,0,0,859.96744
2020/09/30 09:34:00.000,n,79,20.16,17.64,22.68,21.8,36.6,1023.02,0,0,0,0,769.9152
2020/09/30 09:35:00.012,n,36,17.64,15.84,18.72,21.8,36.2,1023.12,0,0,0,0,940.87592
2020/09/30 09:36:00.010,n,61,10.8,10.440002,11.52,21.8,36.5,1023.12,0,0,0,0,964.13264
2020/09/30 09:37:00.000,n,71,5.76,3.96,11.52,21.8,36.9,1023.12,0,0,0,0,978.45304
2020/09/30 09:38:00.003,n,18,5.04,3.6,7.2,21.8,37.1,1023.12,0,0,0,0,943.88024
2020/09/30 09:39:00.000,n,88,2.52,0.72,5.4,22,36.8,1023.12,0,0,0,0,701.27752
2020/09/30 09:40:00.000,n,294,6.84,6.12,7.56,22,39,1023.02,0,0,0,0,891.86224
2020/09/30 09:41:00.000,n,5,15.12,12.6,17.28,22.1,37,1023.02,0,0,0,0,1005.1082
2020/09/30 09:42:00.007,n,25,5.04,2.52,14.04,22.1,37.6,1023.02,0,0,0,0,938.0176
2020/09/30 09:43:00.004,n,351,8.28,1.44,11.88,22.2,37.1,1023.02,0,0,0,0,1093.7904
2020/09/30 09:44:00.001,n,52,6.84,2.16,10.8,22.2,36.9,1023.02,0,0,0,0,603.73328
2020/09/30 09:45:00.015,n,70,8.28,7.2,9.72,22.2,36.7,1023.02,0,0,0,0,647.11188
2020/09/30 09:46:00.000,n,1,5.4,2.52,8.28,22.2,37.7,1023.02,0,0,0,0,577.67372
2020/09/30 09:47:00.000,n,41,14.4,12.24,16.56,22.2,36.9,1022.92,0,0,0,0,984.46688
2020/09/30 09:48:00.000,n,61,19.44,9,23.04,22,37.5,1022.92,0,0,0,0,800.44928
2020/09/30 09:49:00.002,n,38,21.96,10.8,25.919998,21.8,38.4,1022.92,0,0,0,0,980.044
2020/09/30 09:50:00.000,n,81,9,7.92,10.08,21.7,38.7,1023.02,0,0,0,0,842.74784
2020/09/30 09:51:00.000,n,82,9,7.56,11.16,21.7,38.9,1022.92,0,0,0,0,609.80292
2020/09/30 09:52:00.010,n,33,14.04,8.64,18.359998,21.8,39.1,1022.92,0,0,0,0,387.03712
2020/09/30 09:53:00.007,n,86,9,7.92,10.440002,21.9,39.2,1022.92,0,0,0,0,335.57256
2020/09/30 09:54:00.004,n,59,11.52,9.36,13.32,22,39.2,1022.92,0,0,0,0,924.84808
2020/09/30 09:55:00.002,n,65,7.2,2.88,11.16,22,39.4,1022.92,0,0,0,0,914.15688
2020/09/30 09:56:00.000,n,2,13.32,1.08,23.04,22,39.2,1022.92,0,0,0,0,1004.8776
2020/09/30 09:57:00.000,n,53,6.84,4.32,9.36,21.8,39.8,1022.92,0,0,0,0,280.89514
2020/09/30 09:58:00.000,n,32,10.8,10.08,11.52,21.5,40.1,1022.92,0,0,0,0,616.87416
2020/09/30 09:59:00.006,n,38,9.36,8.64,10.08,21.3,40.5,1022.92,0,0,0,0,296.5241
2020/09/30 10:00:00.003,n,76,7.2,6.48,9,21.1,40.9,1022.82,0,0,0,0,298.41498
2020/09/30 10:01:00.000,n,58,2.88,1.44,4.32,21.1,41.5,1022.92,0,0,0,0,333.55932
2020/09/30 10:02:00.013,n,54,6.84,0.72,9,21.2,41.5,1022.92,0,0,0,0,1046.1382
2020/09/30 10:03:00.010,n,58,15.48,14.4,16.56,21.5,40.5,1022.92,0,0,0,0,544.3894
2020/09/30 10:04:00.000,n,58,5.4,2.88,7.92,21.4,41.1,1022.92,0,0,0,0,1064.3058
2020/09/30 10:05:00.000,n,67,11.16,8.28,14.04,21.4,40.9,1022.82,0,0,0,0,989.69784
2020/09/30 10:06:00.002,n,69,16.919998,13.32,21.24,21.6,40.7,1022.82,0,0,0,0,1107.2358
2020/09/30 10:07:00.000,n,80,7.2,5.76,7.56,21.5,40.7,1022.82,0,0,0,0,977.03008
2020/09/30 10:08:00.000,n,72,18.359998,16.919998,19.44,21.6,40.4,1022.82,0,0,0,0,893.46928
2020/09/30 10:09:00.009,n,34,17.28,15.84,18.72,21.6,40.4,1022.82,0,0,0,0,336.76368
2020/09/30 10:10:00.006,n,54,11.52,9.72,13.68,21.4,40.7,1022.82,0,0,0,0,295.51092
2020/09/30 10:11:00.003,n,27,15.84,10.08,19.8,21.3,41,1022.82,0,0,0,0,278.2865
2020/09/30 10:12:00.000,n,26,12.24,11.16,13.68,21.1,41.4,1022.82,0,0,0,0,301.39014
2020/09/30 10:13:00.000,n,56,7.92,6.84,9,21.1,41.9,1022.82,0,0,0,0,658.01884
2020/09/30 10:14:00.000,n,326,4.32,1.8,6.48,21.2,41.7,1022.82,0,0,0,0,1068.7168
2020/09/30 10:15:00.000,n,34,6.48,5.76,7.56,21.4,41.1,1022.82,0,0,0,0,500.214
2020/09/30 10:16:00.005,n,78,7.56,7.2,7.92,21.6,41.1,1022.72,0,0,0,0,337.72528
2020/09/30 10:17:00.003,n,48,7.92,2.52,10.440002,21.6,41.3,1022.82,0,0,0,0,687.51744
2020/09/30 10:18:00.000,n,23,11.16,6.84,16.56,21.8,40.6,1022.82,0,0,0,0,981.86528
2020/09/30 10:19:00.012,n,61,4.32,2.16,6.84,21.8,40.8,1022.82,0,0,0,0,350.7914
2020/09/30 10:20:00.010,n,49,18.72,17.28,20.16,21.8,40.6,1022.72,0,0,0,0,357.50404
2020/09/30 10:21:00.006,n,77,6.12,3.96,11.16,21.7,41,1022.72,0,0,0,0,576.09808
2020/09/30 10:22:00.000,n,53,10.8,6.84,13.68,21.7,40.9,1022.72,0,0,0,0,957.52752
2020/09/30 10:23:00.000,n,19,9.72,9.36,9.72,21.6,40.9,1022.72,0,0,0,0,356.91504
2020/09/30 10:24:00.000,n,23,9,8.64,9.72,21.5,41.2,1022.62,0,0,0,0,442.85008
2020/09/30 10:25:00.000,n,47,10.8,9,12.6,21.6,41.6,1022.62,0,0,0,0,963.012
2020/09/30 10:26:00.008,n,75,9.72,5.76,11.88,21.7,41.1,1022.62,0,0,0,0,301.14234
2020/09/30 10:27:00.005,n,36,14.4,11.52,16.2,21.7,41.2,1022.52,0,0,0,0,907.22688
2020/09/30 10:28:00.001,n,22,14.76,9.72,17.64,21.6,40.9,1022.52,0,0,0,0,434.05336
2020/09/30 10:29:00.000,n,14,3.24,1.8,5.76,21.5,41.7,1022.62,0,0,0,0,1083.6904
2020/09/30 10:30:00.011,n,41,9.72,1.44,16.56,21.7,41.4,1022.52,0,0,0,0,905.2716
2020/09/30 10:31:00.000,n,91,13.32,10.08,16.56,21.8,41.1,1022.52,0,0,0,0,1053.7366
2020/09/30 10:32:00.000,n,75,14.76,12.6,17.28,22,40,1022.52,0,0,0,0,1065.0084
2020/09/30 10:33:00.003,n,84,15.48,14.4,16.2,22,39.7,1022.62,0,0,0,0,1105.5176
2020/09/30 10:34:00.000,n,17,5.4,3.24,7.56,21.9,40.3,1022.62,0,0,0,0,1159.1802
2020/09/30 10:35:00.000,n,1,13.68,10.8,15.12,22,40.4,1022.62,0,0,0,0,1169.1888
2020/09/30 10:36:00.010,n,27,20.519998,14.76,23.759998,22,40.1,1022.62,0,0,0,0,1045.845
2020/09/30 10:37:00.006,n,350,3.24,1.44,7.2,22,40.5,1022.62,0,0,0,0,479.1342
2020/09/30 10:38:00.003,n,5,17.64,15.12,19.8,21.9,40.5,1022.62,0,0,0,0,322.9361
2020/09/30 10:39:00.001,n,55,16.2,14.4,17.64,22,40.5,1022.62,0,0,0,0,316.68334
2020/09/30 10:40:00.000,n,10,10.8,9,15.12,21.9,40.6,1022.62,0,0,0,0,357.59764
2020/09/30 10:41:00.000,n,13,22.68,21.599998,23.04,21.7,41.3,1022.62,0,0,0,0,481.72364
2020/09/30 10:42:00.000,n,25,20.880002,19.08,23.04,21.5,41.8,1022.52,0,0,0,0,420.701
2020/09/30 10:43:00.004,n,14,13.32,11.52,15.48,21.3,42.4,1022.62,0,0,0,0,419.00268
2020/09/30 10:44:00.001,n,44,12.24,10.440002,15.12,21.4,42.6,1022.62,0,0,0,0,664.64568
2020/09/30 10:45:00.001,n,28,7.56,7.2,7.92,21.4,42.5,1022.52,0,0,0,0,625.30536
2020/09/30 10:46:00.011,n,21,14.4,12.96,15.48,21.5,42.3,1022.42,0,0,0,0,613.0904
2020/09/30 10:47:00.008,n,40,11.52,8.64,13.32,21.4,42.7,1022.52,0,0,0,0,547.16936
2020/09/30 10:48:00.005,n,33,10.8,9,11.52,21.5,42.6,1022.42,0,0,0,0,401.80896
2020/09/30 10:49:00.000,n,38,5.76,1.44,8.64,21.5,42.9,1022.42,0,0,0,0,373.00252
2020/09/30 10:50:00.000,n,59,6.48,0.72,9.36,21.7,42.7,1022.52,0,0,0,0,367.62132
2020/09/30 10:51:00.000,n,60,6.48,5.4,8.28,21.7,42.7,1022.42,0,0,0,0,375.97584
2020/09/30 10:52:00.000,n,68,8.64,7.92,10.440002,21.6,42.8,1022.42,0,0,0,0,420.91176
2020/09/30 10:53:00.000,n,54,11.52,8.28,12.96,21.6,42.8,1022.42,0,0,0,0,720.61816
2020/09/30 10:54:00.006,n,78,11.88,8.64,12.96,21.6,43,1022.42,0,0,0,0,562.08116
2020/09/30 10:55:00.003,n,121,12.96,10.440002,17.28,21.6,42.9,1022.32,0,0,0,0,558.01256
2020/09/30 10:56:00.000,n,97,18.359998,16.919998,19.08,21.6,42.9,1022.32,0,0,0,0,1168.347
2020/09/30 10:57:00.013,n,61,12.24,9,16.2,21.6,43,1022.22,0,0,0,0,469.2888
2020/09/30 10:58:00.000,n,24,11.52,9,12.6,21.8,42.8,1022.32,0,0,0,0,438.36256
2020/09/30 10:59:00.000,n,25,8.64,7.92,8.64,21.7,42.6,1022.32,0,0,0,0,434.76452
2020/09/30 11:00:00.003,n,49,10.08,8.64,12.24,21.6,43.3,1022.32,0,0,0,0,497.1974
2020/09/30 11:01:00.001,n,47,7.92,5.4,10.08,21.7,43.5,1022.32,0,0,0,0,812.10008
2020/09/30 11:02:00.000,n,46,8.28,2.52,15.12,22,43,1022.32,0,0,0,0,742.98568
2020/09/30 11:03:00.010,n,72,9,7.56,11.16,22.1,42.1,1022.32,0,0,0,0,1187.9552
2020/09/30 11:04:00.007,n,50,9.36,7.56,11.16,22,42.5,1022.32,0,0,0,0,1022.9086
2020/09/30 11:05:00.004,n,43,9.72,3.24,12.96,22.1,42.5,1022.32,0,0,0,0,865.47592
2020/09/30 11:06:00.002,n,46,18.72,15.48,21.24,22.1,41.9,1022.22,0,0,0,0,1269.4142
2020/09/30 11:07:00.000,n,358,21.599998,19.44,24.48,22.2,41.8,1022.22,0,0,0,0,920.12216
2020/09/30 11:08:00.000,n,21,9.36,2.88,14.4,22.1,42.3,1022.22,0,0,0,0,900.298
2020/09/30 11:09:00.000,n,52,5.04,2.52,6.84,22.2,42.3,1022.32,0,0,0,0,914.00928
2020/09/30 11:10:00.000,n,25,10.08,6.84,12.6,22.5,41.2,1022.22,0,0,0,0,1138.3646
2020/09/30 11:11:00.005,n,34,21.24,17.64,22.68,22.6,41.2,1022.22,0,0,0,0,1206.6766
2020/09/30 11:12:00.002,n,33,10.440002,2.52,19.44,22.5,41.3,1022.22,0,0,0,0,1207.3864
2020/09/30 11:13:00.000,n,26,17.28,13.32,18.72,22.3,42,1022.12,0,0,0,0,1090.5378
2020/09/30 11:14:00.013,n,30,8.28,6.48,10.08,22.3,42.3,1022.12,0,0,0,0,917.1752
2020/09/30 11:15:00.010,n,11,5.4,2.16,7.92,22.4,41.9,1022.12,0,0,0,0,705.51648
2020/09/30 11:16:00.000,n,87,10.08,6.12,15.48,22.3,42.1,1022.12,0,0,0,0,786.41288
2020/09/30 11:17:00.000,n,63,9,6.48,13.32,22.4,41.5,1022.12,0,0,0,0,741.49608
2020/09/30 11:18:00.000,n,44,13.68,10.440002,15.12,22.5,41.2,1022.12,0,0,0,0,888.40528
2020/09/30 11:19:00.000,n,34,11.88,10.8,12.6,22.4,41.5,1022.12,0,0,0,0,677.04728
2020/09/30 11:20:00.000,n,28,5.4,2.52,7.56,22.4,41.8,1022.12,0,0,0,0,646.75916
2020/09/30 11:21:00.008,n,118,5.76,0.72,10.440002,22.4,41.8,1022.12,0,0,0,0,807.29848
2020/09/30 11:22:00.005,n,55,11.88,10.8,13.32,22.2,41.9,1022.02,0,0,0,0,1006.3066
2020/09/30 11:23:00.002,n,24,8.64,6.84,10.440002,22.2,42.1,1022.02,0,0,0,0,717.58864
2020/09/30 11:24:00.015,n,49,7.56,3.24,11.52,22.4,42.2,1022.02,0,0,0,0,613.30244
2020/09/30 11:25:00.000,n,10,8.28,6.84,10.440002,22.5,42.3,1022.02,0,0,0,0,582.08784
2020/09/30 11:26:00.000,n,69,2.52,1.44,6.12,22.7,41.6,1022.02,0,0,0,0,565.72432
2020/09/30 11:27:00.000,n,43,13.68,11.16,18.72,22.9,40.7,1022.02,0,0,0,0,623.2436
2020/09/30 11:28:00.001,n,29,4.32,1.08,7.2,22.9,41,1022.02,0,0,0,0,602.59144
2020/09/30 11:29:00.000,n,356,9,7.92,10.08,22.8,41,1021.92,0,0,0,0,608.63756
2020/09/30 11:30:00.000,n,311,2.52,2.16,2.88,22.8,42.6,1021.92,0,0,0,0,539.7652
2020/09/30 11:31:00.010,n,20,6.12,5.4,6.84,22.7,40.7,1021.92,0,0,0,0,521.25232
2020/09/30 11:32:00.008,n,36,5.4,4.68,5.76,22.4,41.4,1021.82,0,0,0,0,531.8694
2020/09/30 11:33:00.004,n,48,6.48,6.12,7.2,22.2,41.7,1021.82,0,0,0,0,530.24524
2020/09/30 11:34:00.001,n,10,6.12,4.68,7.92,22.2,42.2,1021.82,0,0,0,0,507.85176
2020/09/30 11:35:00.000,n,10,5.04,2.88,7.92,22.3,42.4,1021.82,0,0,0,0,502.253
2020/09/30 11:36:00.000,n,15,9.36,7.56,11.16,22.4,42.1,1021.82,0,0,0,0,507.88928
2020/09/30 11:37:00.000,n,24,22.319998,20.16,24.84,22.4,42.1,1021.72,0,0,0,0,552.82336
2020/09/30 11:38:00.006,n,20,12.6,11.52,13.32,22.2,42.5,1021.72,0,0,0,0,541.97588
2020/09/30 11:39:00.003,n,124,2.52,1.44,4.68,22,42.9,1021.72,0,0,0,0,472.52736
2020/09/30 11:40:00.000,n,11,15.48,15.12,16.2,21.9,42.2,1021.72,0,0,0,0,443.492
2020/09/30 11:41:00.000,n,58,9,7.56,10.440002,21.8,43.3,1021.72,0,0,0,0,418.7868
2020/09/30 11:42:00.011,n,84,5.76,4.68,6.12,21.8,43.2,1021.72,0,0,0,0,447.36772
2020/09/30 11:43:00.000,n,80,14.4,13.32,15.84,21.9,43.1,1021.62,0,0,0,0,502.27528
2020/09/30 11:44:00.000,n,62,7.92,5.76,10.440002,21.8,43.7,1021.62,0,0,0,0,643.47584
2020/09/30 11:45:00.002,n,25,11.16,9.72,13.68,21.9,43.3,1021.62,0,0,0,0,1042.8176
2020/09/30 11:46:00.000,n,6,14.04,12.24,16.2,21.9,43.6,1021.62,0,0,0,0,1196.1974
2020/09/30 11:47:00.000,n,43,4.68,3.24,5.4,21.9,43.8,1021.52,0,0,0,0,718.51608
2020/09/30 11:48:00.010,n,78,4.68,1.08,11.88,22.1,43.6,1021.52,0,0,0,0,794.50912
2020/09/30 11:49:00.007,n,43,10.08,6.48,12.96,22.1,43.4,1021.42,0,0,0,0,779.6528
2020/09/30 11:50:00.004,n,24,11.52,7.56,14.76,22.2,43,1021.42,0,0,0,0,682.80384
2020/09/30 11:51:00.001,n,34,12.96,12.6,15.48,22.2,42.9,1021.42,0,0,0,0,660.54064
2020/09/30 11:52:00.000,n,13,14.04,10.8,15.12,22.1,42.9,1021.42,0,0,0,0,677.9744
2020/09/30 11:53:00.000,n,6,4.68,3.6,5.76,22.1,43.9,1021.42,0,0,0,0,713.19288
2020/09/30 11:54:00.000,n,55,22.68,16.919998,30.96,22.2,43,1021.32,0,0,0,0,848.30704
2020/09/30 11:55:00.000,n,31,15.48,13.68,16.56,22.2,42.8,1021.42,0,0,0,0,1041.9796
2020/09/30 11:56:00.005,n,33,14.04,12.6,17.28,22.2,42.3,1021.32,0,0,0,0,612.16512
2020/09/30 11:57:00.003,n,45,15.84,15.12,16.919998,22.1,42.5,1021.32,0,0,0,0,654.1704
2020/09/30 11:58:00.000,n,17,15.12,12.96,16.56,22,42.8,1021.32,0,0,0,0,523.70988
2020/09/30 11:59:00.012,n,51,13.32,9.72,16.2,21.9,42.9,1021.32,0,0,0,0,490.71612
2020/09/30 12:00:00.010,n,36,17.28,15.84,19.08,21.9,42.9,1021.32,0,0,0,0,460.06548
2020/09/30 12:01:00.000,n,47,13.32,11.52,16.2,21.8,42.8,1021.32,0,0,0,0,442.01708
2020/09/30 12:02:00.000,n,11,10.440002,8.28,12.96,21.8,43.5,1021.32,0,0,0,0,429.36724
2020/09/30 12:03:00.003,n,34,20.16,18.72,23.04,21.8,43.6,1021.32,0,0,0,0,419.98584
2020/09/30 12:04:00.001,n,62,21.599998,20.16,23.4,21.8,43.4,1021.32,0,0,0,0,414.63548
2020/09/30 12:05:00.000,n,64,17.28,15.84,18.72,21.7,43.9,1021.32,0,0,0,0,413.71752
2020/09/30 12:06:00.000,n,63,11.52,8.64,12.96,21.6,43.7,1021.32,0,0,0,0,414.27296
2020/09/30 12:07:00.008,n,11,5.76,2.16,10.08,21.7,43.8,1021.32,0,0,0,0,415.49152
2020/09/30 12:08:00.006,n,60,13.32,11.88,16.2,21.8,43.3,1021.32,0,0,0,0,425.3484
2020/09/30 12:09:00.003,n,68,9.72,9.36,10.08,21.8,43.5,1021.32,0,0,0,0,433.12304
2020/09/30 12:10:00.000,n,11,19.44,17.28,21.599998,21.9,43.3,1021.32,0,0,0,0,441.841
