"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/16 08:08:00.000,n,330,0.36,0,0.72,17,67.9,1028.22,0,0,0,0,176.92904
2020/09/16 08:09:00.000,n,139,2.88,0.36,4.68,17.1,67.5,1028.22,0,0,0,0,178.90322
2020/09/16 08:10:00.000,n,150,3.96,3.96,4.32,17.1,67.3,1028.22,0,0,0,0,180.02994
2020/09/16 08:11:00.003,n,247,3.96,3.6,4.68,17.1,67.5,1028.22,0,0,0,0,182.48844
2020/09/16 08:12:00.008,n,70,0.72,0.36,0.72,17.1,67.9,1028.22,0,0,0,0,184.3732
2020/09/16 08:13:00.000,n,239,3.24,2.88,3.96,17.2,67.5,1028.22,0,0,0,0,189.31002
2020/09/16 08:14:00.003,n,201,2.16,1.08,4.68,17.3,68,1028.22,0,0,0,0,195.60214
2020/09/16 08:15:00.008,n,255,4.68,3.6,6.84,17.3,67.6,1028.22,0,0,0,0,203.66732
2020/09/16 08:16:00.000,n,126,5.76,4.68,6.48,17.3,66.800004,1028.22,0,0,0,0,211.21158
2020/09/16 08:17:00.001,n,275,4.32,3.6,4.68,17.3,66.800004,1028.22,0.02,1,0,0,223.9838
2020/09/16 08:18:00.000,n,98,1.8,0.36,3.24,17.3,67,1028.22,0.02,0,0,0,219.27828
2020/09/16 08:19:00.000,n,263,2.88,2.52,3.6,17.3,66.699996,1028.32,0.02,0,0,0,212.17044
2020/09/16 08:20:00.001,n,104,1.44,0.72,2.52,17.4,67.8,1028.32,0.02,0,0,0,211.17892
2020/09/16 08:21:00.007,n,198,3.96,3.24,4.32,17.4,66.699996,1028.32,0.02,0,0,0,220.40896
2020/09/16 08:22:00.012,n,180,5.04,4.32,6.48,17.4,66.199996,1028.32,0.02,0,0,0,239.03842
2020/09/16 08:23:00.000,n,153,2.88,1.44,3.24,17.4,66.4,1028.32,0.02,0,0,0,260.73826
2020/09/16 08:24:00.006,n,48,1.44,0.72,2.16,17.4,66.699996,1028.32,0.02,0,0,0,279.78794
2020/09/16 08:25:00.000,n,211,2.52,1.8,3.24,17.5,66.4,1028.42,0.02,0,0,0,292.2916
2020/09/16 08:26:00.001,n,276,5.76,5.04,6.12,17.5,65.9,1028.42,0.02,0,0,0,301.15756
2020/09/16 08:27:00.000,n,239,2.88,1.44,3.6,17.5,66.1,1028.42,0.02,0,0,0,304.09024
2020/09/16 08:28:00.000,n,245,5.04,4.32,6.12,17.6,66.199996,1028.32,0.02,0,0,0,298.58914
2020/09/16 08:29:00.000,n,265,6.12,3.96,8.64,17.6,66.199996,1028.42,0.02,0,0,0,293.50766
2020/09/16 08:30:00.004,n,257,5.4,4.68,5.76,17.6,66.1,1028.42,0.02,0,0,0,293.84366
2020/09/16 08:31:00.009,n,257,2.52,1.44,3.24,17.7,67,1028.42,0.02,0,0,0,297.51188
2020/09/16 08:32:00.015,n,83,1.44,0.72,2.16,17.7,66.5,1028.42,0.02,0,0,0,313.811
2020/09/16 08:33:00.004,n,268,6.12,5.4,7.56,17.8,65.5,1028.42,0.02,0,0,0,350.0546
2020/09/16 08:34:00.000,n,283,7.2,6.84,7.56,17.9,65.1,1028.42,0.02,0,0,0,355.40068
2020/09/16 08:35:00.000,n,245,3.96,3.6,4.32,17.9,65.5,1028.42,0.02,0,0,0,384.91392
2020/09/16 08:36:00.005,n,267,6.48,5.4,7.56,18,65.4,1028.42,0.02,0,0,0,438.46156
2020/09/16 08:37:00.000,n,237,2.16,1.8,2.52,18,65.1,1028.42,0.02,0,0,0,673.46712
2020/09/16 08:38:00.000,n,257,2.16,1.8,2.88,18.1,65.199996,1028.42,0.02,0,0,0,744.21416
2020/09/16 08:39:00.000,n,269,4.68,1.8,5.4,18.2,65,1028.42,0.02,0,0,0,452.24056
2020/09/16 08:40:00.006,n,196,3.24,2.88,4.32,18.3,64.4,1028.42,0.02,0,0,0,390.54744
2020/09/16 08:41:00.011,n,153,3.96,1.8,5.76,18.3,64,1028.42,0.02,0,0,0,475.64724
2020/09/16 08:42:00.016,n,52,1.8,0.72,3.24,18.4,64.199996,1028.42,0.02,0,0,0,374.85104
2020/09/16 08:43:00.000,n,212,3.96,3.6,5.04,18.5,63.8,1028.42,0.02,0,0,0,452.94736
2020/09/16 08:44:00.000,n,194,3.24,2.88,3.96,18.6,63.5,1028.32,0.02,0,0,0,361.00264
2020/09/16 08:45:00.000,n,135,3.6,1.8,4.68,18.6,63.1,1028.32,0.02,0,0,0,367.21056
2020/09/16 08:46:00.004,n,269,7.56,6.48,8.28,18.7,62.6,1028.32,0.02,0,0,0,556.7622
2020/09/16 08:47:00.008,n,296,0.36,0,1.08,18.7,63.7,1028.32,0.02,0,0,0,704.52344
2020/09/16 08:48:00.000,n,249,2.52,1.8,2.88,18.8,62.7,1028.32,0.02,0,0,0,791.53248
2020/09/16 08:49:00.004,n,190,3.96,2.88,5.04,18.9,62.6,1028.32,0.02,0,0,0,503.99796
2020/09/16 08:50:00.009,n,280,5.76,5.04,6.12,18.9,62,1028.32,0.02,0,0,0,742.046
2020/09/16 08:51:00.015,n,159,5.76,5.04,6.48,18.9,62.1,1028.32,0.02,0,0,0,255.72604
2020/09/16 08:52:00.001,n,254,3.96,3.24,4.68,18.9,61.9,1028.32,0.02,0,0,0,242.40818
2020/09/16 08:53:00.000,n,227,2.16,1.08,2.52,19,62.1,1028.32,0.02,0,0,0,252.99198
2020/09/16 08:54:00.000,n,204,2.16,1.8,2.16,19,62,1028.32,0.02,0,0,0,259.41044
2020/09/16 08:55:00.002,n,169,4.68,3.96,5.04,19,61.6,1028.32,0.02,0,0,0,266.76394
2020/09/16 08:56:00.007,n,74,2.88,2.16,4.32,19,62.1,1028.32,0.02,0,0,0,285.18252
2020/09/16 08:57:00.000,n,144,6.84,6.12,8.28,19,61.9,1028.32,0.02,0,0,0,311.05372
2020/09/16 08:58:00.000,n,45,0.72,0.36,1.08,19,62.3,1028.32,0.02,0,0,0,325.88404
2020/09/16 08:59:00.005,n,159,2.16,1.08,3.24,19,62.3,1028.32,0.02,0,0,0,448.65288
2020/09/16 09:00:00.010,n,267,3.6,2.88,4.32,19,62.5,1028.32,0.02,0,0,0,513.81828
2020/09/16 09:01:00.000,n,280,4.32,3.24,5.04,19.1,62.2,1028.32,0.02,0,0,0,511.47392
2020/09/16 09:02:00.003,n,92,1.44,0.72,1.8,19.2,62,1028.32,0.02,0,0,0,371.81208
2020/09/16 09:03:00.000,n,187,2.88,1.44,3.96,19.3,61.8,1028.32,0.02,0,0,0,404.9398
2020/09/16 09:04:00.000,n,223,2.16,0.36,3.6,19.4,61.2,1028.32,0.02,0,0,0,692.32448
2020/09/16 09:05:00.004,n,182,2.52,1.8,2.88,19.4,61,1028.32,0.02,0,0,0,378.84544
2020/09/16 09:06:00.008,n,249,5.4,5.4,5.76,19.5,60.9,1028.32,0.02,0,0,0,379.23488
2020/09/16 09:07:00.000,n,183,3.6,3.24,3.96,19.5,60.8,1028.32,0.02,0,0,0,367.6206
2020/09/16 09:08:00.003,n,159,2.16,1.44,2.52,19.5,60.8,1028.32,0.02,0,0,0,370.65528
2020/09/16 09:09:00.009,n,107,1.08,0.72,1.44,19.6,61.6,1028.22,0.02,0,0,0,389.1474
2020/09/16 09:10:00.000,n,132,1.08,0,1.8,19.7,61,1028.22,0.02,0,0,0,447.55224
2020/09/16 09:11:00.004,n,37,1.44,0.36,3.6,19.8,61,1028.22,0.02,0,0,0,472.20708
2020/09/16 09:12:00.000,n,196,1.8,1.44,3.24,19.8,60.6,1028.22,0.02,0,0,0,690.26952
2020/09/16 09:13:00.000,n,157,9.36,6.84,11.88,19.8,60.5,1028.12,0.02,0,0,0,486.1884
2020/09/16 09:14:00.003,n,152,9.36,6.84,12.24,19.7,60.8,1028.12,0.02,0,0,0,414.20052
2020/09/16 09:15:00.009,n,147,5.04,1.8,7.2,19.7,60.9,1028.12,0.02,0,0,0,397.07832
2020/09/16 09:16:00.000,n,135,6.84,4.32,9,19.7,60.9,1028.12,0.02,0,0,0,431.35108
2020/09/16 09:17:00.003,n,165,6.12,5.76,6.84,19.7,61,1028.12,0.02,0,0,0,428.38752
2020/09/16 09:18:00.009,n,202,2.52,0.72,3.96,19.8,61,1028.12,0.02,0,0,0,616.75392
2020/09/16 09:19:00.000,n,194,3.6,3.24,4.32,19.9,61.1,1028.12,0.02,0,0,0,507.42464
2020/09/16 09:20:00.002,n,151,7.92,6.84,9.72,19.9,60.3,1028.12,0.02,0,0,0,797.84792
2020/09/16 09:21:00.000,n,89,3.24,1.8,4.68,20,60.6,1028.12,0.02,0,0,0,402.95228
2020/09/16 09:22:00.000,n,167,3.96,2.88,5.76,20.1,59.9,1028.12,0.02,0,0,0,360.67596
2020/09/16 09:23:00.002,n,151,1.44,0.36,1.8,20.3,59.6,1028.12,0.02,0,0,0,370.34668
2020/09/16 09:24:00.008,n,165,5.76,3.24,7.56,20.3,59.2,1028.12,0.02,0,0,0,346.42852
2020/09/16 09:25:00.000,n,169,7.2,6.48,8.64,20.4,59.6,1028.12,0.02,0,0,0,364.4748
2020/09/16 09:26:00.002,n,133,11.52,11.16,12.24,20.3,59.5,1028.12,0.02,0,0,0,360.8252
2020/09/16 09:27:00.008,n,187,8.28,8.28,9.36,20.3,59.5,1028.12,0.02,0,0,0,366.42944
2020/09/16 09:28:00.000,n,189,14.4,13.68,14.76,20.2,60.1,1028.12,0.02,0,0,0,391.5036
2020/09/16 09:29:00.002,n,205,7.56,7.2,9,20.1,60.5,1028.12,0.02,0,0,0,408.55988
2020/09/16 09:30:00.000,n,157,9.36,8.64,9.72,20.1,60,1028.12,0.02,0,0,0,415.91064
2020/09/16 09:31:00.000,n,153,0.72,0.36,1.8,20,60.6,1028.12,0.02,0,0,0,880.72216
2020/09/16 09:32:00.000,n,144,5.4,3.24,6.48,20,60.7,1028.12,0.02,0,0,0,580.9138
2020/09/16 09:33:00.005,n,219,4.32,2.52,5.76,20.1,60.6,1028.12,0.02,0,0,0,569.92076
2020/09/16 09:34:00.010,n,100,6.12,5.04,7.56,20.2,60.6,1028.12,0.02,0,0,0,773.32896
2020/09/16 09:35:00.000,n,150,5.4,4.68,6.12,20.3,59.6,1028.12,0.02,0,0,0,941.41064
2020/09/16 09:36:00.005,n,163,0.72,0.36,1.44,20.4,59.7,1028.12,0.02,0,0,0,774.71936
2020/09/16 09:37:00.000,n,312,1.44,0.72,2.52,20.5,59.4,1028.12,0.02,0,0,0,748.77328
2020/09/16 09:38:00.000,n,59,4.68,3.6,5.4,20.6,59.4,1028.12,0.02,0,0,0,464.84144
2020/09/16 09:39:00.005,n,175,6.48,5.04,6.84,20.8,58.3,1028.12,0.02,0,0,0,523.47484
2020/09/16 09:40:00.000,n,167,8.28,6.84,10.08,20.9,58,1028.12,0.02,0,0,0,442.4934
2020/09/16 09:41:00.000,n,166,9,7.92,9.72,20.9,58.1,1028.12,0.02,0,0,0,512.7998
2020/09/16 09:42:00.006,n,154,10.8,10.440002,12.24,21,57.5,1028.02,0.02,0,0,0,540.8772
2020/09/16 09:43:00.012,n,141,6.48,5.04,8.64,20.8,57.7,1028.02,0.02,0,0,0,512.46472
2020/09/16 09:44:00.000,n,154,2.16,1.44,3.24,20.7,58.2,1028.02,0.02,0,0,0,492.86344
2020/09/16 09:45:00.005,n,187,7.92,7.56,8.28,20.8,58.4,1027.92,0.02,0,0,0,370.88252
2020/09/16 09:46:00.000,n,179,4.68,4.32,5.04,20.8,58.1,1027.92,0.02,0,0,0,354.21352
2020/09/16 09:47:00.000,n,155,7.2,6.48,9,20.8,58,1027.92,0.02,0,0,0,370.84348
2020/09/16 09:48:00.004,n,137,5.76,4.68,6.48,20.7,58.2,1027.92,0.02,0,0,0,640.54628
2020/09/16 09:49:00.000,n,152,3.24,2.52,3.6,20.8,58.1,1027.92,0.02,0,0,0,640.56732
2020/09/16 09:50:00.000,n,142,6.84,6.48,7.56,20.8,57.2,1027.92,0.02,0,0,0,774.47904
2020/09/16 09:51:00.004,n,139,1.8,0,3.24,20.8,58,1027.92,0.02,0,0,0,798.93344
2020/09/16 09:52:00.009,n,52,5.04,4.32,6.48,20.9,57.3,1027.92,0.02,0,0,0,525.51812
2020/09/16 09:53:00.014,n,117,4.68,3.96,5.04,21.1,56.5,1027.92,0.02,0,0,0,752.25648
2020/09/16 09:54:00.003,n,78,4.68,3.96,6.12,21.2,56.9,1027.92,0.02,0,0,0,890.73368
2020/09/16 09:55:00.000,n,87,2.16,1.08,3.24,21.3,56.8,1027.82,0.02,0,0,0,780.5036
2020/09/16 09:56:00.000,n,52,7.56,6.84,8.64,21.5,55.9,1027.82,0.02,0,0,0,818.76472
2020/09/16 09:57:00.000,n,40,4.68,3.96,5.04,21.5,55.4,1027.82,0.02,0,0,0,849.10528
2020/09/16 09:58:00.005,n,8,1.08,0.72,1.44,21.5,56.2,1027.82,0.02,0,0,0,845.93784
2020/09/16 09:59:00.000,n,245,1.8,0.36,2.52,21.5,56.7,1027.82,0.02,0,0,0,850.8912
2020/09/16 10:00:00.000,n,261,2.16,0,3.96,21.6,56.2,1027.82,0.02,0,0,0,868.77688
2020/09/16 10:01:00.004,n,51,7.56,6.84,8.28,21.8,54.6,1027.72,0.02,0,0,0,895.1728
2020/09/16 10:02:00.010,n,17,3.24,1.8,4.68,21.8,54.4,1027.72,0.02,0,0,0,932.44056
2020/09/16 10:03:00.015,n,45,5.4,4.68,6.84,22,54.2,1027.72,0.02,0,0,0,438.47204
2020/09/16 10:04:00.000,n,101,6.48,5.04,7.56,22.1,53.5,1027.72,0.02,0,0,0,609.47704
2020/09/16 10:05:00.000,n,39,4.32,3.24,5.04,22.1,53.5,1027.72,0.02,0,0,0,511.3954
2020/09/16 10:06:00.000,n,87,2.52,1.8,4.68,22.2,53.4,1027.72,0.02,0,0,0,518.698
2020/09/16 10:07:00.003,n,101,2.88,1.44,6.48,22.3,52.9,1027.72,0.02,0,0,0,505.52476
2020/09/16 10:08:00.000,n,57,11.88,8.28,12.96,22.3,52.1,1027.62,0.02,0,0,0,441.24496
2020/09/16 10:09:00.000,n,88,11.88,10.440002,12.96,22.2,51.7,1027.62,0.02,0,0,0,384.43468
2020/09/16 10:10:00.004,n,130,3.96,1.44,7.2,22,52.5,1027.62,0.02,0,0,0,396.97096
2020/09/16 10:11:00.009,n,149,7.56,6.48,11.88,21.8,52.4,1027.62,0.02,0,0,0,351.12016
2020/09/16 10:12:00.015,n,101,9.36,6.84,11.52,21.9,52.3,1027.62,0.02,0,0,0,302.77392
2020/09/16 10:13:00.000,n,62,3.96,1.44,6.48,21.8,52.7,1027.62,0.02,0,0,0,304.48962
2020/09/16 10:14:00.000,n,116,2.52,1.8,2.88,21.7,52.2,1027.62,0.02,0,0,0,292.80352
2020/09/16 10:15:00.000,n,71,9.72,6.48,11.52,21.7,52.8,1027.62,0.02,0,0,0,261.52332
2020/09/16 10:16:00.002,n,77,11.52,9.36,12.6,21.5,52.8,1027.52,0.02,0,0,0,231.42504
2020/09/16 10:17:00.007,n,172,6.48,5.04,8.28,21.4,53.1,1027.52,0.02,0,0,0,207.56762
2020/09/16 10:18:00.000,n,148,7.2,5.76,9.36,21.4,53.6,1027.52,0.02,0,0,0,181.57398
2020/09/16 10:19:00.001,n,79,12.6,12.24,13.32,21.5,53.4,1027.42,0.02,0,0,0,192.33142
2020/09/16 10:20:00.007,n,43,10.440002,7.56,12.24,21.5,53,1027.42,0.02,0,0,0,193.08216
2020/09/16 10:21:00.013,n,67,10.08,9.72,11.88,21.5,53.6,1027.42,0.02,0,0,0,191.29168
2020/09/16 10:22:00.001,n,34,7.92,6.12,8.64,21.5,53.6,1027.42,0.02,0,0,0,188.87988
2020/09/16 10:23:00.000,n,34,3.96,0.36,7.56,21.5,53.5,1027.42,0.02,0,0,0,183.70502
2020/09/16 10:24:00.000,n,72,5.4,4.68,5.4,21.6,53.4,1027.42,0.02,0,0,0,177.57618
2020/09/16 10:25:00.003,n,106,5.76,4.68,6.48,21.6,53.5,1027.42,0.02,0,0,0,171.34906
2020/09/16 10:26:00.000,n,114,2.88,2.52,3.24,21.6,53.5,1027.42,0.02,0,0,0,170.90838
2020/09/16 10:27:00.000,n,24,3.24,2.52,4.68,21.6,53.8,1027.42,0.04,0.9,0,0,175.7436
2020/09/16 10:28:00.005,n,39,7.92,1.8,10.440002,21.6,53.5,1027.42,0.04,0,0,0,193.74164
2020/09/16 10:29:00.011,n,48,11.16,10.08,12.6,21.5,53.7,1027.42,0.04,0,0,0,214.07244
2020/09/16 10:30:00.016,n,356,6.48,5.4,8.64,21.4,54,1027.42,0.04,0,0,0,237.5185
2020/09/16 10:31:00.000,n,342,5.76,5.4,6.48,21.4,54.3,1027.42,0.04,0,0,0,254.9715
2020/09/16 10:32:00.000,n,21,4.68,2.16,6.84,21.4,54,1027.42,0.04,0,0,0,282.84348
2020/09/16 10:33:00.000,n,11,4.68,2.88,6.12,21.4,54.3,1027.42,0.04,0,0,0,315.32578
2020/09/16 10:34:00.002,n,20,2.88,1.8,3.6,21.4,54.3,1027.42,0.04,0,0,0,327.21146
2020/09/16 10:35:00.007,n,16,4.32,3.96,5.04,21.5,53.8,1027.42,0.04,0,0,0,354.29396
2020/09/16 10:36:00.000,n,31,4.68,2.52,5.76,21.5,53.9,1027.42,0.04,0,0,0,398.47396
2020/09/16 10:37:00.001,n,24,6.84,3.6,9.72,21.5,53.7,1027.32,0.04,0,0,0,797.41648
2020/09/16 10:38:00.006,n,32,8.64,4.68,11.16,21.6,53.2,1027.32,0.04,0,0,0,627.6958
2020/09/16 10:39:00.012,n,27,7.56,6.84,7.92,21.7,53.4,1027.32,0.04,0,0,0,893.54056
2020/09/16 10:40:00.000,n,93,8.64,6.84,10.08,21.9,53.3,1027.22,0.04,0,0,0,1087.6202
2020/09/16 10:41:00.000,n,138,10.8,5.76,14.04,22.1,52.5,1027.22,0.04,0,0,0,386.13236
2020/09/16 10:42:00.000,n,181,5.4,1.8,7.56,22.1,52.3,1027.22,0.04,0,0,0,336.53032
2020/09/16 10:43:00.002,n,84,8.28,7.56,10.08,22.1,52.4,1027.22,0.04,0,0,0,299.73526
2020/09/16 10:44:00.006,n,112,2.52,2.16,2.88,22,52.6,1027.12,0.04,0,0,0,262.71012
2020/09/16 10:45:00.011,n,73,9,7.92,9.72,22,52.8,1027.12,0.04,0,0,0,241.6652
2020/09/16 10:46:00.000,n,84,9,7.92,9.72,21.8,53.2,1027.02,0.04,0,0,0,236.24894
2020/09/16 10:47:00.005,n,91,11.52,10.440002,13.68,21.8,53.5,1027.12,0.04,0,0,0,239.54148
2020/09/16 10:48:00.010,n,97,7.92,6.84,9,21.8,53.4,1027.02,0.04,0,0,0,247.56058
2020/09/16 10:49:00.000,n,52,4.68,1.8,6.84,21.8,53.6,1027.12,0.04,0,0,0,266.35666
2020/09/16 10:50:00.000,n,122,6.12,2.88,8.28,21.8,53.9,1027.02,0.04,0,0,0,311.4598
2020/09/16 10:51:00.000,n,33,10.08,6.48,12.6,21.7,54,1027.02,0.04,0,0,0,1057.5012
2020/09/16 10:52:00.001,n,15,7.56,3.24,13.32,21.9,53.9,1027.02,0.04,0,0,0,1064.4644
2020/09/16 10:53:00.007,n,14,7.2,6.48,8.28,22.1,53.2,1027.02,0.04,0,0,0,1052.763
2020/09/16 10:54:00.011,n,27,10.440002,5.76,13.32,22.2,53,1027.02,0.04,0,0,0,1034.9652
2020/09/16 10:55:00.000,n,78,2.16,0.72,3.24,22.2,53.2,1027.02,0.04,0,0,0,1024.5452
2020/09/16 10:56:00.006,n,57,5.4,4.32,6.84,22.3,53.3,1027.02,0.04,0,0,0,1000.1066
2020/09/16 10:57:00.012,n,357,1.08,0,2.16,22.6,52.2,1027.02,0.04,0,0,0,992.67576
2020/09/16 10:58:00.000,n,11,2.88,1.8,5.04,22.9,50.9,1027.02,0.04,0,0,0,996.20728
2020/09/16 10:59:00.000,n,12,5.4,3.6,6.48,22.9,50.7,1026.92,0.04,0,0,0,1004.756
2020/09/16 11:00:00.000,n,58,11.16,10.08,12.24,22.9,49.8,1026.92,0.04,0,0,0,935.73792
2020/09/16 11:01:00.000,n,42,8.28,7.92,8.64,22.7,49.9,1026.92,0.04,0,0,0,233.75488
2020/09/16 11:02:00.006,n,12,1.08,0.36,2.16,22.6,50.8,1026.82,0.04,0,0,0,224.7116
2020/09/16 11:03:00.010,n,343,8.64,7.2,10.440002,22.7,50.2,1026.82,0.04,0,0,0,242.61628
2020/09/16 11:04:00.000,n,32,10.8,6.12,14.04,22.7,50.1,1026.92,0.04,0,0,0,654.32648
2020/09/16 11:05:00.005,n,42,14.04,12.96,16.56,22.7,50.2,1026.92,0.04,0,0,0,982.11184
2020/09/16 11:06:00.010,n,74,10.440002,9.36,11.88,22.6,49.6,1026.92,0.04,0,0,0,968.73168
2020/09/16 11:07:00.000,n,63,14.4,13.68,15.12,22.6,49.1,1026.82,0.04,0,0,0,959.24816
2020/09/16 11:08:00.000,n,80,11.88,11.16,12.96,22.5,50.1,1026.82,0.04,0,0,0,951.85456
2020/09/16 11:09:00.000,n,52,10.8,8.64,12.96,22.6,49.5,1026.72,0.04,0,0,0,952.29928
2020/09/16 11:10:00.000,n,18,3.96,1.44,6.84,22.6,49.7,1026.72,0.04,0,0,0,957.18152
2020/09/16 11:11:00.006,n,88,4.68,3.24,5.04,22.9,48.8,1026.72,0.04,0,0,0,962.22152
2020/09/16 11:12:00.010,n,66,6.48,6.12,7.2,23,48.3,1026.72,0.04,0,0,0,985.22232
2020/09/16 11:13:00.000,n,58,9,8.28,9.72,23,47.9,1026.72,0.04,0,0,0,983.81928
2020/09/16 11:14:00.004,n,38,7.56,3.96,9.36,22.9,48.6,1026.72,0.04,0,0,0,238.34638
2020/09/16 11:15:00.010,n,24,4.32,3.6,5.4,23.1,47.6,1026.72,0.04,0,0,0,1017.5734
2020/09/16 11:16:00.000,n,32,7.92,5.04,9.36,23.3,47.1,1026.62,0.04,0,0,0,1038.6616
2020/09/16 11:17:00.000,n,50,6.84,6.12,7.2,23.3,47.1,1026.62,0.04,0,0,0,1049.4784
2020/09/16 11:18:00.000,n,350,5.76,1.44,11.16,23.3,47.6,1026.62,0.04,0,0,0,301.61358
2020/09/16 11:19:00.000,n,43,10.440002,8.28,12.6,23.4,47.6,1026.62,0.04,0,0,0,264.04156
2020/09/16 11:20:00.005,n,46,9.72,5.04,13.32,23.2,48.3,1026.62,0.04,0,0,0,250.23664
2020/09/16 11:21:00.010,n,37,18,8.28,20.519998,23,46.8,1026.62,0.04,0,0,0,246.6264
2020/09/16 11:22:00.000,n,37,10.8,10.08,11.52,22.6,47.1,1026.62,0.04,0,0,0,264.22918
2020/09/16 11:23:00.001,n,34,16.56,10.8,19.08,22.4,47.2,1026.62,0.04,0,0,0,936.09624
2020/09/16 11:24:00.006,n,45,7.2,3.24,9.72,22.4,47.8,1026.62,0.04,0,0,0,1027.1728
2020/09/16 11:25:00.000,n,67,8.28,7.92,9,22.6,47.6,1026.52,0.04,0,0,0,1002.5806
2020/09/16 11:26:00.001,n,74,9,6.12,12.6,22.8,47.3,1026.52,0.04,0,0,0,990.54864
2020/09/16 11:27:00.000,n,34,2.88,1.08,5.4,23,47,1026.52,0.04,0,0,0,983.34984
2020/09/16 11:28:00.000,n,6,2.52,1.08,4.68,23.4,46.1,1026.42,0.04,0,0,0,982.45304
2020/09/16 11:29:00.003,n,69,11.88,6.84,14.04,23.8,44.2,1026.42,0.04,0,0,0,977.2672
2020/09/16 11:30:00.008,n,33,11.52,7.2,14.04,23.9,43.9,1026.42,0.04,0,0,0,980.36248
2020/09/16 11:31:00.013,n,67,12.6,11.16,14.04,23.8,44.5,1026.42,0.04,0,0,0,968.6216
2020/09/16 11:32:00.001,n,60,15.84,15.12,16.2,23.7,44.2,1026.32,0.04,0,0,0,955.07408
2020/09/16 11:33:00.007,n,64,9,7.56,12.96,23.5,45.4,1026.32,0.04,0,0,0,949.7772
2020/09/16 11:34:00.000,n,74,9.72,8.64,10.08,23.6,44.8,1026.32,0.04,0,0,0,954.31344
2020/09/16 11:35:00.001,n,70,9,8.64,9.36,23.5,44.6,1026.22,0.04,0,0,0,954.5544
2020/09/16 11:36:00.006,n,103,8.64,7.92,9,23.4,45.2,1026.22,0.04,0,0,0,964.16144
2020/09/16 11:37:00.000,n,34,4.68,2.88,6.12,23.5,45.3,1026.22,0.04,0,0,0,236.13716
2020/09/16 11:38:00.000,n,63,1.44,0.72,1.8,23.9,44.3,1026.22,0.04,0,0,0,963.68032
2020/09/16 11:39:00.006,n,85,5.76,5.04,6.12,24.1,43.3,1026.12,0.04,0,0,0,943.88992
2020/09/16 11:40:00.007,n,207,2.88,1.08,4.68,24.2,43,1026.12,0.04,0,0,0,933.786
2020/09/16 11:41:00.012,n,74,11.52,9.36,14.04,24.2,41.9,1026.12,0.04,0,0,0,911.59
2020/09/16 11:42:00.001,n,82,6.12,4.68,7.56,24,42.3,1026.12,0.04,0,0,0,910.17728
2020/09/16 11:43:00.000,n,58,9,8.28,10.08,24,42.2,1026.12,0.04,0,0,0,910.37752
2020/09/16 11:44:00.000,n,41,9.36,5.76,11.16,24,42.1,1026.02,0.04,0,0,0,912.3572
2020/09/16 11:45:00.000,n,35,8.28,2.52,15.48,24,42.1,1026.02,0.04,0,0,0,909.96432
2020/09/16 11:46:00.005,n,32,17.28,13.68,19.8,24,42.8,1026.02,0.04,0,0,0,904.80896
2020/09/16 11:47:00.000,n,339,4.32,1.44,7.2,24,42.2,1026.02,0.04,0,0,0,900.09368
2020/09/16 11:48:00.000,n,358,9.36,8.64,10.08,23.9,42.2,1026.02,0.04,0,0,0,897.84088
2020/09/16 11:49:00.005,n,17,12.24,10.440002,15.48,23.8,42.3,1025.92,0.04,0,0,0,899.98384
2020/09/16 11:50:00.011,n,47,6.12,1.44,10.440002,23.6,42.8,1026.02,0.04,0,0,0,895.62256
2020/09/16 11:51:00.015,n,36,18,4.68,23.4,23.5,43.6,1025.82,0.04,0,0,0,894.68752
2020/09/16 11:52:00.000,n,46,7.92,6.48,9.72,23.5,44.3,1025.92,0.04,0,0,0,890.5496
2020/09/16 11:53:00.000,n,340,15.84,13.68,17.64,23.6,43.4,1025.92,0.04,0,0,0,890.37352
2020/09/16 11:54:00.000,n,19,10.8,6.12,18,23.7,42.9,1025.92,0.04,0,0,0,891.83928
2020/09/16 11:55:00.004,n,49,6.84,4.32,10.440002,23.6,42.9,1025.92,0.04,0,0,0,887.15664
2020/09/16 11:56:00.010,n,10,10.8,7.92,13.32,23.5,42.9,1025.92,0.04,0,0,0,887.11728
2020/09/16 11:57:00.000,n,42,9.36,7.56,10.8,23.3,42.6,1025.92,0.04,0,0,0,884.48792
2020/09/16 11:58:00.004,n,38,13.68,11.52,15.12,23.1,42.8,1025.92,0.04,0,0,0,876.8808
2020/09/16 11:59:00.009,n,39,10.08,6.12,11.88,23.3,43.2,1025.92,0.04,0,0,0,876.8216
2020/09/16 12:00:00.015,n,47,3.96,2.16,6.12,23.6,42.8,1025.92,0.04,0,0,0,878.8504
2020/09/16 12:01:00.000,n,13,2.16,0.36,5.76,23.7,42.9,1025.92,0.04,0,0,0,878.07192
2020/09/16 12:02:00.000,n,0,12.24,10.08,13.32,23.9,42.6,1025.82,0.04,0,0,0,877.9672
2020/09/16 12:03:00.000,n,352,11.16,9.36,12.96,23.9,43.1,1025.82,0.04,0,0,0,875.5176
