"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/13 08:08:00.000,n,303,0.36,0.36,0.72,17.6,61.2,1027.42,0,0,0,0,433.89772
2020/09/13 08:09:00.002,n,17,1.44,0.72,2.52,17.7,61.8,1027.42,0,0,0,0,438.8022
2020/09/13 08:10:00.000,n,258,5.76,5.4,6.48,17.7,60,1027.42,0,0,0,0,441.72972
2020/09/13 08:11:00.000,n,281,5.4,4.68,6.12,17.7,60.2,1027.42,0,0,0,0,443.84948
2020/09/13 08:12:00.009,n,273,5.4,4.68,6.12,17.6,60.9,1027.42,0,0,0,0,449.06068
2020/09/13 08:13:00.007,n,264,4.32,3.96,4.68,17.6,60.9,1027.42,0,0,0,0,452.03552
2020/09/13 08:14:00.004,n,265,9,6.84,11.88,17.6,60.9,1027.42,0,0,0,0,453.844
2020/09/13 08:15:00.002,n,267,7.92,6.84,8.64,17.5,61,1027.42,0,0,0,0,458.4494
2020/09/13 08:16:00.000,n,261,6.48,5.76,7.2,17.5,61,1027.42,0,0,0,0,460.60792
2020/09/13 08:17:00.000,n,222,4.32,3.6,5.04,17.5,61.6,1027.42,0,0,0,0,463.9154
2020/09/13 08:18:00.000,n,149,8.28,6.84,9.36,17.4,61.8,1027.42,0,0,0,0,467.6996
2020/09/13 08:19:00.000,n,231,5.04,3.96,6.84,17.5,61.8,1027.42,0,0,0,0,472.40132
2020/09/13 08:20:00.005,n,273,2.16,1.8,2.88,17.6,62.1,1027.42,0,0,0,0,475.26784
2020/09/13 08:21:00.003,n,217,2.16,2.16,2.16,17.6,61.7,1027.42,0,0,0,0,478.2268
2020/09/13 08:22:00.000,n,192,7.92,7.2,8.64,17.6,61.7,1027.52,0,0,0,0,480.8864
2020/09/13 08:23:00.013,n,248,5.4,4.68,5.76,17.7,62,1027.42,0,0,0,0,483.70684
2020/09/13 08:24:00.011,n,161,1.8,1.08,2.52,17.8,61.8,1027.52,0,0,0,0,487.63872
2020/09/13 08:25:00.000,n,193,2.16,1.8,2.52,17.8,61.8,1027.52,0,0,0,0,490.8208
2020/09/13 08:26:00.000,n,297,2.16,0.72,4.32,18,61.8,1027.52,0,0,0,0,494.65596
2020/09/13 08:27:00.002,n,187,5.4,2.88,8.64,18.1,61,1027.52,0,0,0,0,495.26264
2020/09/13 08:28:00.000,n,315,2.16,0.36,4.32,18.1,61.1,1027.52,0,0,0,0,503.1148
2020/09/13 08:29:00.000,n,291,1.44,0.36,3.6,18.1,61.4,1027.52,0,0,0,0,516.0152
2020/09/13 08:30:00.009,n,255,3.24,1.8,3.96,18.3,61.2,1027.52,0,0,0,0,517.41716
2020/09/13 08:31:00.006,n,270,6.84,5.76,8.64,18.3,60.8,1027.52,0,0,0,0,514.54396
2020/09/13 08:32:00.004,n,261,2.88,1.44,3.96,18.4,61.3,1027.52,0,0,0,0,514.48476
2020/09/13 08:33:00.002,n,282,3.96,3.24,5.04,18.4,61.2,1027.52,0,0,0,0,536.11192
2020/09/13 08:34:00.000,n,228,4.32,3.96,4.68,18.6,60.8,1027.52,0,0,0,0,530.80348
2020/09/13 08:35:00.000,n,195,2.88,2.52,3.6,18.7,60.7,1027.52,0,0,0,0,526.21148
2020/09/13 08:36:00.000,n,176,7.2,5.04,9.36,18.7,59.6,1027.52,0,0,0,0,527.82556
2020/09/13 08:37:00.005,n,188,1.08,0.36,1.8,18.6,59.5,1027.42,0,0,0,0,530.51416
2020/09/13 08:38:00.001,n,202,4.68,4.68,5.4,18.6,59.6,1027.42,0,0,0,0,532.70988
2020/09/13 08:39:00.000,n,161,7.2,5.76,8.64,18.5,59.9,1027.42,0,0,0,0,533.56196
2020/09/13 08:40:00.000,n,145,6.12,4.68,8.64,18.4,60.6,1027.42,0,0,0,0,537.27592
2020/09/13 08:41:00.010,n,173,10.8,10.440002,11.52,18.5,60.7,1027.42,0,0,0,0,543.03584
2020/09/13 08:42:00.007,n,173,4.32,3.24,4.68,18.5,61.2,1027.42,0,0,0,0,537.50512
2020/09/13 08:43:00.000,n,167,2.88,1.8,5.4,18.5,61.7,1027.42,0,0,0,0,541.68816
2020/09/13 08:44:00.000,n,176,5.4,4.32,6.12,18.5,61.7,1027.42,0,0,0,0,549.42872
2020/09/13 08:45:00.000,n,153,2.88,1.08,4.32,18.4,62.2,1027.42,0,0,0,0,548.52296
2020/09/13 08:46:00.000,n,151,9.36,5.76,10.8,18.4,62.2,1027.42,0,0,0,0,554.48608
2020/09/13 08:47:00.008,n,219,7.56,6.84,9,18.3,62.1,1027.42,0,0,0,0,555.8432
2020/09/13 08:48:00.005,n,179,5.4,3.96,7.2,18.4,62.3,1027.42,0,0,0,0,559.209
2020/09/13 08:49:00.002,n,184,4.32,3.24,6.12,18.5,62.3,1027.42,0,0,0,0,562.75512
2020/09/13 08:50:00.000,n,147,12.24,11.88,12.6,18.5,61.4,1027.42,0,0,0,0,565.3122
2020/09/13 08:51:00.014,n,142,11.52,10.8,12.24,18.3,62.3,1027.42,0,0,0,0,568.25896
2020/09/13 08:52:00.000,n,155,8.64,8.64,9,18.3,62.6,1027.42,0,0,0,0,572.09776
2020/09/13 08:53:00.000,n,139,5.76,5.04,6.84,18.3,62.6,1027.42,0,0,0,0,574.64384
2020/09/13 08:54:00.005,n,186,10.440002,9.72,11.88,18.4,62.8,1027.42,0,0,0,0,575.50628
2020/09/13 08:55:00.002,n,213,1.08,0.72,2.16,18.5,62.9,1027.42,0,0,0,0,579.28496
2020/09/13 08:56:00.000,n,199,3.24,3.24,3.96,18.6,62.7,1027.42,0,0,0,0,581.89848
2020/09/13 08:57:00.000,n,203,9.72,9,11.16,18.7,62.5,1027.42,0,0,0,0,584.94996
2020/09/13 08:58:00.011,n,193,5.76,3.96,7.56,18.8,62.1,1027.32,0,0,0,0,586.35588
2020/09/13 08:59:00.008,n,164,8.28,7.56,9.36,18.8,62.3,1027.32,0,0,0,0,590.6848
2020/09/13 09:00:00.005,n,135,5.76,2.88,7.92,18.8,62.1,1027.32,0,0,0,0,593.31972
2020/09/13 09:01:00.002,n,185,14.4,12.6,16.919998,18.8,61.8,1027.32,0,0,0,0,596.7096
2020/09/13 09:02:00.000,n,0,1.44,0.72,2.52,18.8,62.3,1027.32,0,0,0,0,597.47652
2020/09/13 09:03:00.000,n,189,1.8,0.72,4.68,18.9,62.3,1027.32,0,0,0,0,602.93336
2020/09/13 09:04:00.000,n,184,6.48,5.04,7.2,19,62.2,1027.32,0,0,0,0,605.62408
2020/09/13 09:05:00.006,n,205,8.64,8.28,9,19,61.4,1027.32,0,0,0,0,606.4908
2020/09/13 09:06:00.004,n,195,3.96,2.88,5.04,19,61.6,1027.32,0,0,0,0,611.22772
2020/09/13 09:07:00.002,n,158,7.2,2.52,8.64,19,61.6,1027.32,0,0,0,0,613.64412
2020/09/13 09:08:00.000,n,183,2.52,1.8,2.88,19.1,61.7,1027.32,0,0,0,0,615.51668
2020/09/13 09:09:00.013,n,87,2.52,1.08,3.96,19.2,62.1,1027.22,0,0,0,0,619.44212
2020/09/13 09:10:00.000,n,254,2.88,1.8,3.6,19.3,61,1027.22,0,0,0,0,622.71852
2020/09/13 09:11:00.000,n,150,6.12,2.16,7.2,19.4,60.8,1027.22,0,0,0,0,625.42144
2020/09/13 09:12:00.004,n,136,3.24,2.88,4.32,19.5,60.3,1027.22,0,0,0,0,629.03444
2020/09/13 09:13:00.002,n,137,6.48,5.76,8.28,19.5,60.5,1027.22,0,0,0,0,632.95744
2020/09/13 09:14:00.000,n,206,9.36,7.2,10.8,19.6,59.8,1027.22,0,0,0,0,645.4452
2020/09/13 09:15:00.010,n,167,14.04,13.32,15.12,19.6,59.7,1027.22,0,0,0,0,656.29756
2020/09/13 09:16:00.009,n,204,3.24,2.16,4.68,19.5,60.1,1027.22,0,0,0,0,676.2728
2020/09/13 09:17:00.006,n,179,8.64,5.76,10.8,19.5,60.5,1027.22,0,0,0,0,683.20888
2020/09/13 09:18:00.002,n,117,1.44,0.72,1.8,19.5,60.5,1027.22,0,0,0,0,673.95072
2020/09/13 09:19:00.000,n,178,10.8,9.36,12.6,19.6,60.2,1027.22,0,0,0,0,670.04512
2020/09/13 09:20:00.000,n,193,8.64,6.84,10.8,19.6,60.2,1027.22,0,0,0,0,661.70496
2020/09/13 09:21:00.000,n,180,10.440002,9.72,11.88,19.6,60.2,1027.12,0,0,0,0,666.77852
2020/09/13 09:22:00.000,n,247,9,8.64,9.36,19.6,60.7,1027.12,0,0,0,0,683.36296
2020/09/13 09:23:00.005,n,300,2.88,1.8,4.32,19.7,60.8,1027.12,0,0,0,0,698.67976
2020/09/13 09:24:00.002,n,193,3.6,2.52,4.32,19.9,60.5,1027.12,0,0,0,0,722.4096
2020/09/13 09:25:00.000,n,157,2.16,1.08,3.6,20,60.3,1027.12,0,0,0,0,728.89368
2020/09/13 09:26:00.012,n,101,7.2,6.48,7.92,20,59.6,1027.12,0,0,0,0,751.00456
2020/09/13 09:27:00.009,n,166,6.12,5.76,7.2,20,59.5,1027.12,0,0,0,0,181.07292
2020/09/13 09:28:00.000,n,166,3.96,3.6,4.32,20,59.6,1027.12,0,0,0,0,246.7382
2020/09/13 09:29:00.002,n,144,6.12,3.24,8.28,20,59.9,1027.12,0,0,0,0,167.28416
2020/09/13 09:30:00.000,n,166,5.04,1.8,5.76,20,59.7,1027.12,0,0,0,0,183.1643
2020/09/13 09:31:00.000,n,156,6.48,6.12,7.2,20,60.1,1027.12,0,0,0,0,228.15442
2020/09/13 09:32:00.005,n,131,6.84,2.52,9,19.9,60.3,1027.02,0,0,0,0,303.4837
2020/09/13 09:33:00.003,n,172,7.92,7.2,9,19.8,60.4,1027.02,0,0,0,0,265.81646
2020/09/13 09:34:00.000,n,177,7.56,6.12,9,19.7,60.6,1027.02,0,0,0,0,284.84844
2020/09/13 09:35:00.000,n,148,6.84,6.48,7.2,19.7,61.1,1027.02,0,0,0,0,303.79498
2020/09/13 09:36:00.012,n,163,1.8,1.8,2.16,19.6,61.5,1027.02,0,0,0,0,318.12604
2020/09/13 09:37:00.000,n,197,3.6,3.24,4.32,19.6,61.8,1027.02,0,0,0,0,367.28344
2020/09/13 09:38:00.000,n,150,9,8.28,9.36,19.6,61.7,1027.02,0,0,0,0,873.98056
2020/09/13 09:39:00.005,n,213,4.32,3.6,7.2,19.7,61.7,1026.92,0,0,0,0,854.74928
2020/09/13 09:40:00.119,n,138,5.04,3.6,5.76,19.8,61.5,1026.92,0,0,0,0,835.8104
2020/09/13 09:41:00.005,n,329,1.08,0.72,2.88,20,60.7,1026.92,0,0,0,0,829.21744
2020/09/13 09:42:00.003,n,219,4.32,2.88,5.4,20.2,59.7,1026.92,0,0,0,0,280.75116
2020/09/13 09:43:00.000,n,198,11.16,9.72,12.24,20.2,58.9,1026.92,0,0,0,0,862.91312
2020/09/13 09:44:00.014,n,195,9,8.28,10.08,20.2,59.2,1026.92,0,0,0,0,879.44472
2020/09/13 09:45:00.011,n,249,5.4,1.8,9.72,20.3,59.1,1026.92,0,0,0,0,283.86152
2020/09/13 09:46:00.000,n,197,10.8,10.08,10.8,20.4,59.1,1026.92,0,0,0,0,259.37818
2020/09/13 09:47:00.000,n,138,8.64,1.8,12.96,20.4,58.8,1026.82,0,0,0,0,242.15222
2020/09/13 09:48:00.002,n,162,8.64,8.64,9.36,20.4,58.4,1026.92,0,0,0,0,235.66938
2020/09/13 09:49:00.000,n,143,7.56,6.48,8.64,20.2,59,1026.82,0,0,0,0,216.49822
2020/09/13 09:50:00.000,n,150,7.92,7.56,9,20.1,59,1026.82,0,0,0,0,204.45844
2020/09/13 09:51:00.009,n,119,6.48,6.12,7.56,20.1,59.6,1026.82,0,0,0,0,190.7597
2020/09/13 09:52:00.006,n,141,5.04,4.32,5.4,20.1,60,1026.82,0,0,0,0,185.95472
2020/09/13 09:53:00.003,n,144,3.6,3.24,4.32,20.1,59.8,1026.82,0,0,0,0,173.60578
2020/09/13 09:54:00.000,n,134,5.4,5.04,5.4,20.2,59.5,1026.82,0,0,0,0,170.06298
2020/09/13 09:55:00.000,n,145,7.56,7.56,8.28,20.2,59.6,1026.82,0,0,0,0,842.5416
2020/09/13 09:56:00.000,n,152,4.68,3.96,6.12,20.1,59.8,1026.82,0,0,0,0,848.86352
2020/09/13 09:57:00.003,n,155,3.96,3.6,3.96,20.1,59.9,1026.72,0,0,0,0,368.13628
2020/09/13 09:58:00.001,n,62,4.32,2.52,5.76,20.2,60.3,1026.72,0,0,0,0,256.0669
2020/09/13 09:59:00.000,n,118,1.8,0.72,2.52,20.4,58.9,1026.72,0,0,0,0,334.15924
2020/09/13 10:00:00.000,n,115,5.4,3.6,7.56,20.5,57.8,1026.72,0,0,0,0,574.01672
2020/09/13 10:01:00.009,n,158,5.76,1.8,9,20.6,57.9,1026.72,0,0,0,0,663.39784
2020/09/13 10:02:00.006,n,95,6.84,2.52,11.52,20.7,57.6,1026.72,0,0,0,0,507.8528
2020/09/13 10:03:00.003,n,102,7.92,7.56,8.28,20.8,56.9,1026.72,0,0,0,0,786.15848
2020/09/13 10:04:00.001,n,67,9.72,8.64,11.16,20.8,57,1026.72,0,0,0,0,942.28016
2020/09/13 10:05:00.000,n,37,9.36,7.92,10.440002,20.8,57.3,1026.62,0,0,0,0,942.42664
2020/09/13 10:06:00.000,n,54,2.88,0.36,5.4,20.9,57.6,1026.62,0,0,0,0,947.0812
2020/09/13 10:07:00.000,n,29,9,5.04,10.440002,20.9,56.4,1026.62,0,0,0,0,951.61528
2020/09/13 10:08:00.004,n,85,10.8,6.12,13.68,21,57.2,1026.62,0,0,0,0,950.8776
2020/09/13 10:09:00.001,n,96,5.4,2.52,7.92,21.1,57.8,1026.62,0,0,0,0,955.69
2020/09/13 10:10:00.000,n,88,12.6,11.52,12.96,21.1,57.1,1026.62,0,0,0,0,955.4872
2020/09/13 10:11:00.012,n,43,5.04,2.88,6.48,21.1,57.5,1026.62,0,0,0,0,949.49656
2020/09/13 10:12:00.009,n,202,8.64,5.04,11.88,21.2,56.5,1026.52,0,0,0,0,942.45208
2020/09/13 10:13:00.000,n,167,10.8,6.84,12.96,21.4,56,1026.62,0,0,0,0,926.50328
2020/09/13 10:14:00.002,n,133,6.12,4.32,8.28,21.5,56.2,1026.52,0,0,0,0,907.84
2020/09/13 10:15:00.000,n,28,7.92,3.96,12.96,21.7,55.2,1026.52,0,0,0,0,906.33176
2020/09/13 10:16:00.000,n,66,5.4,4.68,7.56,22,54.7,1026.52,0,0,0,0,917.2644
2020/09/13 10:17:00.000,n,109,5.76,3.6,8.28,22.2,53.5,1026.52,0,0,0,0,231.61316
2020/09/13 10:18:00.006,n,104,9.72,7.2,13.32,22.2,52.9,1026.52,0,0,0,0,232.6004
2020/09/13 10:19:00.003,n,87,7.56,5.76,8.28,21.9,53.8,1026.52,0,0,0,0,449.52544
2020/09/13 10:20:00.001,n,79,8.64,5.4,9.36,21.5,53.7,1026.52,0,0,0,0,969.97264
2020/09/13 10:21:00.014,n,72,9.72,9,10.08,21.3,54.9,1026.52,0,0,0,0,962.94008
2020/09/13 10:22:00.000,n,76,3.6,2.88,4.68,21.2,55.5,1026.52,0,0,0,0,995.50976
2020/09/13 10:23:00.000,n,102,5.76,5.04,6.12,21.3,55.3,1026.52,0,0,0,0,932.79416
2020/09/13 10:24:00.004,n,58,3.6,3.24,4.32,21.4,55.3,1026.52,0,0,0,0,978.42472
2020/09/13 10:25:00.002,n,224,3.6,1.8,4.68,21.6,55.5,1026.52,0,0,0,0,982.25208
2020/09/13 10:26:00.000,n,77,11.52,11.16,11.88,21.9,53.9,1026.42,0,0,0,0,899.92032
2020/09/13 10:27:00.000,n,95,1.44,0.72,1.44,21.9,54.2,1026.42,0,0,0,0,950.20128
2020/09/13 10:28:00.010,n,73,3.96,2.52,5.4,21.9,54.3,1026.42,0,0,0,0,920.2496
2020/09/13 10:29:00.007,n,109,6.12,5.76,6.48,22.1,53.8,1026.42,0,0,0,0,912.04928
2020/09/13 10:30:00.004,n,63,8.28,6.12,9.72,22.2,53,1026.42,0,0,0,0,904.8544
2020/09/13 10:31:00.001,n,152,7.56,6.48,9,22.1,51.8,1026.42,0,0,0,0,924.48008
2020/09/13 10:32:00.000,n,126,1.08,0.72,1.8,21.9,52.8,1026.42,0,0,0,0,919.86272
2020/09/13 10:33:00.000,n,141,10.440002,9,12.6,21.9,53,1026.42,0,0,0,0,930.39224
2020/09/13 10:34:00.006,n,142,4.32,1.44,7.2,21.9,52.8,1026.42,0,0,0,0,930.14168
2020/09/13 10:35:00.003,n,155,7.2,6.48,7.92,22,52.4,1026.42,0,0,0,0,942.51808
2020/09/13 10:36:00.000,n,88,6.84,5.76,7.92,22,51.9,1026.42,0,0,0,0,904.40072
2020/09/13 10:37:00.000,n,23,8.28,0.72,11.52,21.8,52.7,1026.42,0,0,0,0,332.55042
2020/09/13 10:38:00.011,n,52,13.32,11.52,14.76,21.9,52.5,1026.42,0,0,0,0,745.69528
2020/09/13 10:39:00.008,n,29,9.72,8.28,10.8,22,51.8,1026.42,0,0,0,0,928.64832
2020/09/13 10:40:00.000,n,277,0.36,0,0.72,21.8,52.6,1026.42,0,0,0,0,917.622
2020/09/13 10:41:00.000,n,81,2.88,2.52,2.88,21.9,52.1,1026.42,0,0,0,0,918.33152
2020/09/13 10:42:00.000,n,70,10.440002,9.36,11.52,22.1,52,1026.42,0,0,0,0,947.09968
2020/09/13 10:43:00.007,n,50,5.76,2.52,7.92,22.3,51.5,1026.32,0,0,0,0,208.39226
2020/09/13 10:44:00.005,n,40,4.32,1.44,9.72,22.2,51.5,1026.32,0,0,0,0,217.36596
2020/09/13 10:45:00.001,n,44,8.64,7.92,9.72,22.1,50.3,1026.32,0,0,0,0,666.53864
2020/09/13 10:46:00.000,n,25,6.84,5.04,8.28,21.8,50.9,1026.32,0,0,0,0,969.28168
2020/09/13 10:47:00.012,n,356,4.32,3.6,4.68,21.8,49.7,1026.32,0,0,0,0,231.69792
2020/09/13 10:48:00.009,n,101,2.52,0.36,3.6,21.8,51.2,1026.32,0,0,0,0,237.30126
2020/09/13 10:49:00.000,n,25,10.440002,8.64,12.6,21.7,51.6,1026.32,0,0,0,0,331.73608
2020/09/13 10:50:00.000,n,64,6.12,2.88,8.28,21.6,52.4,1026.32,0,0,0,0,248.74016
2020/09/13 10:51:00.002,n,35,6.84,5.76,7.56,21.5,52.9,1026.22,0,0,0,0,286
2020/09/13 10:52:00.000,n,356,7.92,7.56,9.72,21.4,53.3,1026.22,0,0,0,0,232.92106
2020/09/13 10:53:00.000,n,32,4.32,1.8,7.2,21.5,53.4,1026.22,0,0,0,0,279.56506
2020/09/13 10:54:00.010,n,336,1.08,0.72,2.16,21.6,53.3,1026.22,0,0,0,0,403.36168
2020/09/13 10:55:00.005,n,50,1.44,1.08,2.16,21.7,52.9,1026.22,0,0,0,0,970.75808
2020/09/13 10:56:00.002,n,58,4.32,3.6,5.04,21.9,53,1026.22,0,0,0,0,322.39792
2020/09/13 10:57:00.015,n,36,3.6,0.36,5.04,22,52.2,1026.22,0,0,0,0,281.88034
2020/09/13 10:58:00.000,n,83,1.44,0.72,2.16,21.9,52.2,1026.22,0,0,0,0,377.54744
2020/09/13 10:59:00.000,n,50,7.2,6.48,8.64,21.9,52.5,1026.22,0,0,0,0,986.19872
2020/09/13 11:00:00.000,n,32,5.04,3.96,6.12,21.9,53,1026.12,0,0,0,0,310.98038
2020/09/13 11:01:00.005,n,78,8.28,7.92,8.64,22,52.6,1026.12,0,0,0,0,285.10636
2020/09/13 11:02:00.002,n,35,4.68,0.72,8.28,22,52.5,1026.12,0,0,0,0,251.436
2020/09/13 11:03:00.000,n,19,6.12,5.04,7.92,22,52,1026.12,0,0,0,0,222.12662
2020/09/13 11:04:00.012,n,20,2.88,1.8,4.32,21.9,52.2,1026.12,0,0,0,0,217.92954
2020/09/13 11:05:00.010,n,65,9.72,7.2,10.08,21.9,52.1,1026.12,0,0,0,0,218.069
2020/09/13 11:06:00.007,n,60,11.16,10.08,12.24,21.8,51.2,1026.12,0,0,0,0,219.38706
2020/09/13 11:07:00.000,n,78,7.2,4.32,9.72,21.7,51.6,1026.12,0,0,0,0,224.1597
2020/09/13 11:08:00.001,n,60,7.2,6.84,7.56,21.6,50.4,1026.02,0,0,0,0,239.17618
2020/09/13 11:09:00.000,n,56,4.68,1.8,6.48,21.6,51.6,1026.02,0,0,0,0,242.75196
2020/09/13 11:10:00.000,n,74,10.8,10.440002,11.16,21.6,52.3,1026.02,0,0,0,0,274.60346
2020/09/13 11:11:00.005,n,49,9.72,9,10.8,21.6,52.8,1026.02,0,0,0,0,325.05878
2020/09/13 11:12:00.003,n,50,8.28,6.84,10.440002,21.7,52.5,1026.02,0,0,0,0,737.0076
2020/09/13 11:13:00.000,n,34,4.32,2.52,5.4,21.8,52,1026.02,0,0,0,0,326.53766
2020/09/13 11:14:00.013,n,35,8.64,7.92,9.72,21.8,51.8,1025.92,0,0,0,0,338.43616
2020/09/13 11:15:00.010,n,33,4.68,1.8,6.12,21.6,52.3,1025.92,0,0,0,0,327.55298
2020/09/13 11:16:00.000,n,34,4.68,0.72,6.12,21.6,52.4,1025.92,0,0,0,0,347.50048
2020/09/13 11:17:00.000,n,30,2.88,0.72,5.76,21.7,52.4,1025.92,0,0,0,0,442.25848
2020/09/13 11:18:00.001,n,73,3.96,2.88,4.68,21.8,52.2,1025.92,0,0,0,0,612.4854
2020/09/13 11:19:00.000,n,58,10.440002,9.36,11.52,21.8,52.2,1025.92,0,0,0,0,933.04848
2020/09/13 11:20:00.000,n,28,5.76,2.88,8.28,21.9,52.4,1025.92,0,0,0,0,817.41672
2020/09/13 11:21:00.006,n,40,14.04,12.24,15.48,22,52.6,1025.92,0,0,0,0,414.56212
2020/09/13 11:22:00.003,n,27,10.8,10.440002,11.16,21.9,52.6,1025.82,0,0,0,0,382.24676
2020/09/13 11:23:00.001,n,42,16.56,14.76,17.28,21.8,53.4,1025.82,0,0,0,0,380.50664
2020/09/13 11:24:00.015,n,28,3.24,0.72,6.84,21.6,53.6,1025.82,0,0,0,0,395.52892
2020/09/13 11:25:00.000,n,75,8.28,6.84,9.72,21.6,53.8,1025.82,0,0,0,0,454.80992
2020/09/13 11:26:00.000,n,16,9.72,5.4,12.6,21.6,54.2,1025.82,0,0,0,0,415.32172
2020/09/13 11:27:00.004,n,75,7.2,4.32,8.64,21.7,53.9,1025.82,0,0,0,0,363.42748
2020/09/13 11:28:00.001,n,31,7.56,2.88,13.68,21.8,53.6,1025.82,0,0,0,0,308.1626
2020/09/13 11:29:00.000,n,32,4.32,1.44,9.36,21.8,53.6,1025.82,0,0,0,0,294.77088
2020/09/13 11:30:00.000,n,59,8.28,7.2,9.36,21.7,54.1,1025.72,0,0,0,0,287.02826
2020/09/13 11:31:00.009,n,69,7.2,6.48,7.92,21.7,54.3,1025.72,0,0,0,0,293.18884
2020/09/13 11:32:00.007,n,39,8.64,7.56,10.440002,21.7,54.4,1025.72,0,0,0,0,311.75482
2020/09/13 11:33:00.004,n,40,12.96,9,19.08,21.7,54.5,1025.72,0,0,0,0,325.18012
2020/09/13 11:34:00.001,n,23,10.8,9.36,11.52,21.5,55.3,1025.72,0,0,0,0,343.81688
2020/09/13 11:35:00.000,n,40,12.96,3.6,15.84,21.3,55.8,1025.72,0,0,0,0,359.76332
2020/09/13 11:36:00.000,n,23,5.4,1.08,9.36,21.2,56.5,1025.72,0,0,0,0,380.97028
2020/09/13 11:37:00.005,n,75,7.56,5.4,8.64,21.3,55.5,1025.72,0,0,0,0,404.88416
2020/09/13 11:38:00.002,n,59,13.32,11.88,16.2,21.3,55.3,1025.72,0,0,0,0,542.39392
2020/09/13 11:39:00.000,n,49,14.04,12.24,15.84,21.3,56.4,1025.72,0,0,0,0,463.77696
2020/09/13 11:40:00.000,n,93,13.32,7.56,15.84,21.3,56.9,1025.62,0,0,0,0,467.96704
2020/09/13 11:41:00.009,n,61,12.24,9,15.12,21.2,57.3,1025.72,0,0,0,0,428.36156
2020/09/13 11:42:00.003,n,64,11.88,9.36,16.56,21,58.1,1025.62,0,0,0,0,424.02288
2020/09/13 11:43:00.000,n,50,10.08,4.32,14.4,20.9,58.3,1025.62,0,0,0,0,428.6762
2020/09/13 11:44:00.000,n,83,5.4,2.52,6.48,20.9,58.6,1025.62,0,0,0,0,431.26164
2020/09/13 11:45:00.000,n,62,19.08,14.76,21.96,20.9,58.4,1025.52,0,0,0,0,435.31104
2020/09/13 11:46:00.000,n,54,8.64,3.96,11.52,20.9,58.8,1025.62,0,0,0,0,453.17968
2020/09/13 11:47:00.007,n,66,13.68,11.52,15.12,21,58.7,1025.62,0,0,0,0,544.35216
2020/09/13 11:48:00.004,n,68,8.28,7.56,10.440002,21,58.9,1025.62,0,0,0,0,992.70272
2020/09/13 11:49:00.002,n,88,10.8,8.28,12.96,21.1,58.2,1025.52,0,0,0,0,724.84656
2020/09/13 11:50:00.000,n,41,15.84,14.04,16.919998,21.1,58.3,1025.52,0,0,0,0,406.13256
2020/09/13 11:51:00.011,n,50,5.76,3.6,9.72,21.2,58.2,1025.62,0,0,0,0,383.81924
2020/09/13 11:52:00.000,n,109,11.16,8.64,12.24,21.2,57.4,1025.52,0,0,0,0,385.16752
2020/09/13 11:53:00.002,n,57,13.32,10.08,16.56,21.2,57.9,1025.52,0,0,0,0,383.64104
2020/09/13 11:54:00.000,n,76,9.72,8.28,10.08,21.1,58.6,1025.52,0,0,0,0,375.9396
2020/09/13 11:55:00.000,n,59,7.2,5.4,8.28,21.1,58.7,1025.52,0,0,0,0,370.80748
2020/09/13 11:56:00.000,n,107,10.8,7.56,13.68,21,58.4,1025.52,0,0,0,0,368.58396
2020/09/13 11:57:00.009,n,54,12.24,10.08,13.68,20.9,59.7,1025.52,0,0,0,0,362.98916
2020/09/13 11:58:00.006,n,15,10.440002,6.12,13.32,20.8,59.9,1025.52,0,0,0,0,357.68156
2020/09/13 11:59:00.004,n,30,4.68,2.52,6.84,20.8,59.9,1025.52,0,0,0,0,350.05856
2020/09/13 12:00:00.001,n,75,10.08,8.64,12.6,20.7,60.6,1025.52,0,0,0,0,343.29556
2020/09/13 12:01:00.000,n,74,11.16,10.08,11.52,20.6,61.4,1025.42,0,0,0,0,342.79844
2020/09/13 12:02:00.000,n,101,11.16,7.2,14.4,20.5,62,1025.42,0,0,0,0,345.8578
2020/09/13 12:03:00.000,n,50,16.2,9,21.24,20.5,62.5,1025.32,0,0,0,0,355.25816
2020/09/13 12:04:00.005,n,29,7.2,4.68,9.72,20.4,63.5,1025.42,0,0,0,0,370.81924
2020/09/13 12:05:00.000,n,91,5.76,4.68,6.48,20.4,64.5,1025.42,0,0,0,0,387.98904
2020/09/13 12:06:00.000,n,82,10.8,7.2,14.4,20.4,64.6,1025.42,0,0,0,0,415.31204
2020/09/13 12:07:00.008,n,78,8.64,3.24,12.96,20.3,64.699996,1025.42,0,0,0,0,412.13364
2020/09/13 12:08:00.006,n,66,12.96,9.72,14.4,20.2,64.199996,1025.42,0,0,0,0,402.76992
2020/09/13 12:09:00.002,n,45,6.84,5.4,9,20.1,64.9,1025.42,0,0,0,0,396.67252
2020/09/13 12:10:00.000,n,84,8.28,6.84,9.72,20.2,64.199996,1025.42,0,0,0,0,392.84196
2020/09/13 12:11:00.000,n,70,8.64,6.12,15.12,20.3,63.7,1025.42,0,0,0,0,387.85048
