"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/21 08:08:00.000,n,14,6.84,6.48,7.56,22.1,66.300004,1019.32,0,0,0,0,468.32832
2020/09/21 08:09:00.000,n,352,5.76,5.04,6.84,22.1,66.699996,1019.32,0,0,0,0,473.88404
2020/09/21 08:10:00.000,n,30,7.92,7.56,8.28,22.2,66.5,1019.32,0,0,0,0,475.85576
2020/09/21 08:11:00.006,n,0,9.36,8.64,10.08,22.3,66,1019.32,0,0,0,0,478.895
2020/09/21 08:12:00.004,n,37,7.92,6.12,9.36,22.3,65.6,1019.32,0,0,0,0,483.29132
2020/09/21 08:13:00.002,n,357,10.8,9.72,11.52,22.4,64.9,1019.32,0,0,0,0,486.22528
2020/09/21 08:14:00.000,n,108,1.08,0.72,2.16,22.4,66.199996,1019.32,0,0,0,0,490.00212
2020/09/21 08:15:00.012,n,15,4.68,1.44,7.2,22.4,65.699996,1019.32,0,0,0,0,492.98216
2020/09/21 08:16:00.000,n,18,7.92,5.4,9.72,22.4,65.6,1019.32,0,0,0,0,495.92652
2020/09/21 08:17:00.000,n,11,7.92,6.48,9.72,22.4,65.4,1019.32,0,0,0,0,500.26
2020/09/21 08:18:00.003,n,4,6.12,5.4,6.84,22.4,65.300004,1019.32,0,0,0,0,503.5782
2020/09/21 08:19:00.000,n,32,5.04,3.6,5.76,22.4,65.5,1019.32,0,0,0,0,508.5608
2020/09/21 08:20:00.000,n,341,4.32,0.72,5.76,22.4,66,1019.32,0,0,0,0,512.08376
2020/09/21 08:21:00.010,n,358,5.76,5.4,6.12,22.5,64.6,1019.32,0,0,0,0,519.21632
2020/09/21 08:22:00.007,n,21,4.32,2.16,5.76,22.6,64.800004,1019.32,0,0,0,0,523.7848
2020/09/21 08:23:00.005,n,26,5.04,2.88,8.64,22.7,64.6,1019.32,0,0,0,0,530.89232
2020/09/21 08:24:00.003,n,68,3.6,2.16,5.76,22.8,64.5,1019.32,0,0,0,0,538.29864
2020/09/21 08:25:00.000,n,35,8.28,5.04,11.52,22.9,63.9,1019.22,0,0,0,0,539.0512
2020/09/21 08:26:00.000,n,2,7.92,7.56,8.28,23,62.9,1019.22,0,0,0,0,540.0836
2020/09/21 08:27:00.000,n,18,2.16,1.44,2.16,23,63,1019.22,0,0,0,0,543.64656
2020/09/21 08:28:00.000,n,37,7.92,6.84,8.28,23.1,62.7,1019.22,0,0,0,0,547.63916
2020/09/21 08:29:00.005,n,48,14.4,13.68,15.12,23,62.3,1019.12,0,0,0,0,552.37732
2020/09/21 08:30:00.001,n,39,12.96,12.6,13.32,22.8,62.9,1019.22,0,0,0,0,558.0188
2020/09/21 08:31:00.000,n,40,12.6,12.24,13.32,22.8,63,1019.12,0,0,0,0,558.84252
2020/09/21 08:32:00.010,n,49,9.72,8.64,10.440002,22.7,63.6,1019.12,0,0,0,0,561.06024
2020/09/21 08:33:00.009,n,43,5.76,5.4,6.12,22.6,63.6,1019.12,0,0,0,0,566.45088
2020/09/21 08:34:00.000,n,24,13.68,11.88,15.48,22.6,63.6,1019.12,0,0,0,0,576.36572
2020/09/21 08:35:00.002,n,44,16.919998,14.76,19.44,22.6,63.4,1019.12,0,0,0,0,582.28612
2020/09/21 08:36:00.000,n,38,15.48,9.36,19.08,22.5,64,1019.12,0,0,0,0,588.82848
2020/09/21 08:37:00.000,n,40,11.16,9.36,12.6,22.6,64,1019.12,0,0,0,0,593.27124
2020/09/21 08:38:00.000,n,35,10.8,10.08,12.24,22.6,64,1019.12,0,0,0,0,598.4522
2020/09/21 08:39:00.006,n,54,7.56,6.48,9.36,22.5,64.6,1019.12,0,0,0,0,610.34156
2020/09/21 08:40:00.003,n,30,9.72,8.64,10.440002,22.7,63.2,1019.12,0,0,0,0,622.26508
2020/09/21 08:41:00.001,n,356,5.76,4.68,6.84,22.7,62.9,1019.12,0,0,0,0,609.10988
2020/09/21 08:42:00.015,n,77,5.76,4.68,6.48,22.8,63.3,1019.12,0,0,0,0,436.07488
2020/09/21 08:43:00.000,n,278,1.08,0.36,2.16,22.9,63.7,1019.12,0,0,0,0,625.08216
2020/09/21 08:44:00.000,n,35,6.48,3.6,9,23.2,62.1,1019.12,0,0,0,0,577.72984
2020/09/21 08:45:00.000,n,65,6.84,6.12,7.92,23.4,61.2,1019.12,0,0,0,0,490.41724
2020/09/21 08:46:00.004,n,20,4.68,2.88,7.2,23.4,61.3,1019.12,0,0,0,0,625.91252
2020/09/21 08:47:00.001,n,24,6.84,4.32,8.28,23.4,62,1019.12,0,0,0,0,611.93884
2020/09/21 08:48:00.000,n,0,6.12,5.76,7.2,23.4,61,1019.12,0,0,0,0,622.73872
2020/09/21 08:49:00.000,n,127,1.8,0.36,2.88,23.4,61.8,1019.12,0,0,0,0,123.0444
2020/09/21 08:50:00.010,n,3,2.88,1.08,3.96,23.4,61.1,1019.12,0,0,0,0,625.51884
2020/09/21 08:51:00.006,n,149,4.32,3.24,5.76,23.5,60.6,1019.02,0,0,0,0,621.88452
2020/09/21 08:52:00.000,n,293,1.8,0.36,2.88,23.5,61,1019.02,0,0,0,0,620.94396
2020/09/21 08:53:00.000,n,247,1.08,0.36,1.8,23.5,60.8,1019.02,0,0,0,0,641.00776
2020/09/21 08:54:00.000,n,279,6.48,5.04,8.64,23.6,60.9,1019.02,0,0,0,0,623.61336
2020/09/21 08:55:00.000,n,334,11.16,9.72,12.96,23.7,60.3,1019.02,0,0,0,0,150.66476
2020/09/21 08:56:00.008,n,357,6.12,5.4,6.84,23.6,60.5,1019.02,0,0,0,0,476.56348
2020/09/21 08:57:00.006,n,284,3.24,1.44,6.48,23.6,60.7,1019.02,0,0,0,0,134.30392
2020/09/21 08:58:00.000,n,58,2.16,1.08,3.96,23.6,60.5,1019.02,0,0,0,0,659.04004
2020/09/21 08:59:00.014,n,256,2.16,1.44,4.32,23.7,60.7,1019.02,0,0,0,0,538.83104
2020/09/21 09:00:00.010,n,274,5.4,5.04,6.12,23.7,59.9,1019.02,0,0,0,0,673.86704
2020/09/21 09:01:00.000,n,304,2.16,1.08,3.24,23.8,60.7,1019.02,0,0,0,0,664.00708
2020/09/21 09:02:00.000,n,74,3.96,2.88,5.76,23.9,59.5,1019.02,0,0,0,0,657.5768
2020/09/21 09:03:00.002,n,3,3.6,2.16,5.04,24.2,58.7,1019.02,0,0,0,0,651.65356
2020/09/21 09:04:00.000,n,29,5.4,1.44,10.8,24.3,57.5,1019.02,0,0,0,0,641.62404
2020/09/21 09:05:00.000,n,29,8.64,4.32,10.440002,24.2,56.5,1019.02,0,0,0,0,610.13112
2020/09/21 09:06:00.010,n,34,9,7.92,10.08,24,57,1019.02,0,0,0,0,642.7516
2020/09/21 09:07:00.007,n,62,6.12,5.4,6.12,23.8,57.7,1019.02,0,0,0,0,646.11256
2020/09/21 09:08:00.005,n,97,3.24,1.08,4.32,23.7,58.9,1019.02,0,0,0,0,646.6466
2020/09/21 09:09:00.002,n,26,5.76,4.68,7.56,23.9,58.8,1019.02,0,0,0,0,650.08376
2020/09/21 09:10:00.000,n,38,11.16,10.08,12.24,24.1,57.3,1019.02,0,0,0,0,658.26588
2020/09/21 09:11:00.000,n,35,10.08,9,12.96,24,57.8,1019.02,0,0,0,0,660.19868
2020/09/21 09:12:00.000,n,40,4.68,2.16,6.12,23.9,58.8,1019.02,0,0,0,0,659.93652
2020/09/21 09:13:00.005,n,39,5.76,2.16,8.28,24,58.4,1019.02,0,0,0,0,659.71648
2020/09/21 09:14:00.002,n,27,8.64,3.24,14.4,24.1,57.4,1018.92,0,0,0,0,659.83
2020/09/21 09:15:00.000,n,17,13.68,10.440002,15.48,23.9,57.6,1018.92,0,0,0,0,661.7868
2020/09/21 09:16:00.000,n,6,8.28,6.84,10.08,23.7,57.8,1018.92,0,0,0,0,666.23564
2020/09/21 09:17:00.009,n,33,6.84,6.48,8.28,23.6,58.5,1018.92,0,0,0,0,668.59924
2020/09/21 09:18:00.006,n,25,11.88,10.440002,12.96,23.7,58,1018.92,0,0,0,0,670.33968
2020/09/21 09:19:00.000,n,21,14.4,10.08,16.2,23.7,57.6,1018.92,0,0,0,0,675.4208
2020/09/21 09:20:00.000,n,38,16.56,14.76,20.16,23.7,57.8,1018.92,0,0,0,0,676.67576
2020/09/21 09:21:00.000,n,23,10.08,7.2,12.24,23.8,57.5,1019.02,0,0,0,0,676.0416
2020/09/21 09:22:00.000,n,322,5.4,3.24,6.48,24,58,1019.02,0,0,0,0,677.11272
2020/09/21 09:23:00.000,n,316,2.52,1.08,3.24,24.1,58.4,1019.02,0,0,0,0,679.16048
2020/09/21 09:24:00.007,n,313,7.92,3.24,11.16,24.2,59.8,1019.02,0,0,0,0,684.90904
2020/09/21 09:25:00.004,n,256,5.04,4.32,5.4,24.2,57.5,1019.02,0,0,0,0,686.962
2020/09/21 09:26:00.001,n,0,5.04,3.6,6.48,24.2,58.1,1019.02,0,0,0,0,688.64104
2020/09/21 09:27:00.015,n,17,10.440002,8.28,11.88,24.2,56.8,1019.02,0,0,0,0,690.44432
2020/09/21 09:28:00.000,n,13,2.52,1.8,3.6,24.1,57,1019.02,0,0,0,0,689.94656
2020/09/21 09:29:00.000,n,24,6.84,2.16,9,24.1,57,1019.02,0,0,0,0,694.65272
2020/09/21 09:30:00.000,n,58,6.48,3.24,10.08,24.1,57.1,1019.02,0,0,0,0,674.144
2020/09/21 09:31:00.005,n,44,4.32,1.8,8.64,24.2,57.3,1019.02,0,0,0,0,698.32552
2020/09/21 09:32:00.002,n,37,7.56,7.2,7.56,24.3,56.5,1019.02,0,0,0,0,699.48544
2020/09/21 09:33:00.000,n,40,11.88,9.72,13.32,24.3,56.2,1019.02,0,0,0,0,701.97664
2020/09/21 09:34:00.012,n,356,5.04,3.6,6.84,24.4,56.7,1019.12,0,0,0,0,705.92776
2020/09/21 09:35:00.009,n,30,4.68,0.72,7.92,24.5,59.2,1019.02,0,0,0,0,706.62472
2020/09/21 09:36:00.007,n,25,9,6.84,10.440002,24.6,55.6,1019.12,0,0,0,0,709.20712
2020/09/21 09:37:00.000,n,302,5.76,4.32,8.28,24.7,57.6,1019.12,0,0,0,0,711.91008
2020/09/21 09:38:00.000,n,348,6.12,5.04,6.84,24.8,56.3,1019.12,0,0,0,0,716.72
2020/09/21 09:39:00.000,n,306,4.68,1.8,6.12,24.8,57.2,1019.02,0,0,0,0,716.75448
2020/09/21 09:40:00.000,n,27,1.08,0.72,1.44,24.9,58.6,1019.02,0,0,0,0,720.81712
2020/09/21 09:41:00.004,n,40,4.68,3.6,5.4,24.9,55.4,1019.02,0,0,0,0,724.49328
2020/09/21 09:42:00.002,n,20,10.08,7.2,12.24,24.9,54.5,1019.02,0,0,0,0,728.23416
2020/09/21 09:43:00.000,n,342,14.76,12.6,16.2,24.9,54.7,1019.02,0,0,0,0,725.63344
2020/09/21 09:44:00.012,n,0,8.28,7.2,10.08,24.6,54.6,1019.02,0,0,0,0,725.86136
2020/09/21 09:45:00.009,n,358,10.8,8.28,13.68,24.5,55.1,1019.02,0,0,0,0,728.30336
2020/09/21 09:46:00.000,n,357,12.24,10.440002,13.32,24.4,54.7,1019.02,0,0,0,0,730.2632
2020/09/21 09:47:00.002,n,4,11.88,11.16,12.6,24.4,54.3,1019.02,0,0,0,0,730.65784
2020/09/21 09:48:00.000,n,189,2.16,0.72,3.96,24.4,55.3,1019.02,0,0,0,0,731.2456
2020/09/21 09:49:00.000,n,265,4.32,0.36,6.12,24.6,56.6,1019.02,0,0,0,0,735.20944
2020/09/21 09:50:00.000,n,275,9.36,7.56,12.24,24.8,55.5,1019.02,0,0,0,0,737.03568
2020/09/21 09:51:00.008,n,326,3.6,2.52,4.68,24.8,56.4,1019.02,0,0,0,0,738.94216
2020/09/21 09:52:00.005,n,275,9.36,8.64,10.08,24.9,56.2,1019.02,0,0,0,0,739.20336
2020/09/21 09:53:00.002,n,249,2.16,0.72,6.12,24.9,55.6,1019.02,0,0,0,0,741.29224
2020/09/21 09:54:00.000,n,358,6.48,3.96,8.28,25.1,56.4,1018.92,0,0,0,0,744.91464
2020/09/21 09:55:00.000,n,336,10.08,9.72,10.440002,25,53.8,1018.92,0,0,0,0,748.12576
2020/09/21 09:56:00.000,n,3,5.76,4.68,7.56,25,53.9,1018.92,0,0,0,0,748.17368
2020/09/21 09:57:00.000,n,358,7.92,7.2,8.64,25.2,53.7,1018.92,0,0,0,0,749.42984
2020/09/21 09:58:00.004,n,67,1.8,1.08,2.52,25.4,53.6,1018.92,0,0,0,0,751.19864
2020/09/21 09:59:00.003,n,65,4.32,2.52,7.92,25.6,52.6,1018.92,0,0,0,0,754.49048
2020/09/21 10:00:00.000,n,43,10.8,9.36,11.88,25.7,51.8,1018.82,0,0,0,0,755.69992
2020/09/21 10:01:00.000,n,13,14.4,13.32,15.12,25.6,51.9,1018.82,0,0,0,0,756.75368
2020/09/21 10:02:00.009,n,0,9,2.16,10.8,25.4,51.9,1018.82,0,0,0,0,759.74136
2020/09/21 10:03:00.007,n,0,9.36,9.36,10.08,25.3,52.2,1018.82,0,0,0,0,760.76096
2020/09/21 10:04:00.000,n,36,5.4,2.52,6.84,25.1,52.8,1018.82,0,0,0,0,761.81384
2020/09/21 10:05:00.000,n,73,5.76,3.24,9,25,53,1018.82,0,0,0,0,762.1556
2020/09/21 10:06:00.000,n,344,2.52,1.8,3.6,25.2,53,1018.72,0,0,0,0,765.69712
2020/09/21 10:07:00.000,n,46,13.32,12.24,15.12,25.5,52.1,1018.72,0,0,0,0,766.03768
2020/09/21 10:08:00.008,n,16,14.4,13.68,15.48,25.5,51.9,1018.62,0,0,0,0,766.12656
2020/09/21 10:09:00.006,n,38,9.72,9,10.08,25.4,52.2,1018.72,0,0,0,0,767.11416
2020/09/21 10:10:00.003,n,50,8.64,8.28,9.36,25.3,52.6,1018.62,0,0,0,0,768.32528
2020/09/21 10:11:00.000,n,29,10.8,10.08,11.88,25.3,52.4,1018.62,0,0,0,0,770.3508
2020/09/21 10:12:00.013,n,35,5.04,3.96,6.84,25.3,52.5,1018.72,0,0,0,0,773.90208
2020/09/21 10:13:00.000,n,336,6.48,6.12,6.84,25.3,53.3,1018.72,0,0,0,0,776.5148
2020/09/21 10:14:00.000,n,314,3.96,2.16,6.48,25.5,52.1,1018.72,0,0,0,0,776.56912
2020/09/21 10:15:00.005,n,352,9,7.2,13.32,25.7,53.7,1018.72,0,0,0,0,777.86
2020/09/21 10:16:00.002,n,310,7.56,5.04,9.36,25.7,52.4,1018.72,0,0,0,0,778.24696
2020/09/21 10:17:00.000,n,276,9,7.92,10.8,25.7,54.7,1018.72,0,0,0,0,782.80776
2020/09/21 10:18:00.000,n,283,11.52,9.72,12.6,25.6,55.4,1018.72,0,0,0,0,782.3884
2020/09/21 10:19:00.010,n,297,1.44,0.72,2.16,25.5,54.5,1018.72,0,0,0,0,768.45448
2020/09/21 10:20:00.007,n,10,11.52,7.56,12.96,25.6,53.9,1018.62,0,0,0,0,786.85864
2020/09/21 10:21:00.004,n,11,2.88,0,5.76,25.6,52,1018.62,0,0,0,0,785.3496
2020/09/21 10:22:00.001,n,357,6.84,5.4,7.56,25.7,51.4,1018.62,0,0,0,0,793.272
2020/09/21 10:23:00.000,n,26,5.04,3.6,6.48,25.7,51.6,1018.62,0,0,0,0,793.27552
2020/09/21 10:24:00.000,n,0,13.32,8.64,16.919998,25.8,51.3,1018.52,0,0,0,0,799.9808
2020/09/21 10:25:00.006,n,22,11.88,11.16,12.6,25.9,50.4,1018.52,0,0,0,0,743.70672
2020/09/21 10:26:00.004,n,347,8.64,6.48,11.88,25.9,50.7,1018.52,0,0,0,0,791.84392
2020/09/21 10:27:00.001,n,19,12.24,10.8,15.12,25.8,50.8,1018.42,0,0,0,0,761.84488
2020/09/21 10:28:00.000,n,42,5.4,1.08,10.440002,25.7,51.2,1018.42,0,0,0,0,812.4396
2020/09/21 10:29:00.011,n,27,13.32,11.88,15.48,25.8,50.9,1018.42,0,0,0,0,805.62632
2020/09/21 10:30:00.008,n,48,11.52,10.8,12.96,25.8,50.6,1018.42,0,0,0,0,809.2252
2020/09/21 10:31:00.000,n,348,3.96,2.52,5.76,25.9,50.9,1018.42,0,0,0,0,794.28744
2020/09/21 10:32:00.001,n,15,7.56,6.84,8.28,26.1,49.7,1018.32,0,0,0,0,785.30184
2020/09/21 10:33:00.000,n,352,15.84,14.76,16.56,26.1,51.6,1018.32,0,0,0,0,807.76248
2020/09/21 10:34:00.000,n,357,12.6,10.440002,14.76,26.1,50.2,1018.32,0,0,0,0,772.07312
2020/09/21 10:35:00.000,n,1,3.24,2.52,4.32,25.9,50.1,1018.32,0,0,0,0,811.45608
2020/09/21 10:36:00.008,n,30,8.28,5.76,11.52,25.9,50.3,1018.32,0,0,0,0,810.0092
2020/09/21 10:37:00.007,n,31,9,5.76,11.88,25.9,50.2,1018.22,0,0,0,0,808.99728
2020/09/21 10:38:00.003,n,12,7.92,6.84,8.28,26,50.3,1018.32,0,0,0,0,808.65512
2020/09/21 10:39:00.001,n,24,11.16,10.08,12.24,26.2,49.3,1018.32,0,0,0,0,809.66104
2020/09/21 10:40:00.000,n,43,10.08,9,10.8,26,49.7,1018.22,0,0,0,0,812.1656
2020/09/21 10:41:00.000,n,42,10.440002,3.96,14.04,26,49.6,1018.22,0,0,0,0,813.19552
2020/09/21 10:42:00.000,n,41,4.32,1.8,7.92,26.2,49.4,1018.32,0,0,0,0,814.76352
2020/09/21 10:43:00.000,n,16,18.72,14.04,21.96,26.4,48.4,1018.22,0,0,0,0,815.88416
2020/09/21 10:44:00.005,n,7,21.599998,18.72,23.04,26.3,48,1018.22,0,0,0,0,816.44752
2020/09/21 10:45:00.002,n,0,20.16,19.08,22.319998,26.2,48.5,1018.22,0,0,0,0,816.31352
2020/09/21 10:46:00.000,n,10,21.24,19.44,23.04,26,48.6,1018.22,0,0,0,0,817.6136
2020/09/21 10:47:00.012,n,3,20.519998,19.08,22.319998,26,49.1,1018.22,0,0,0,0,818.27672
2020/09/21 10:48:00.010,n,59,11.88,5.4,16.2,25.9,49.4,1018.22,0,0,0,0,818.3704
2020/09/21 10:49:00.000,n,97,3.6,2.88,5.76,26,49.5,1018.22,0,0,0,0,816.5348
2020/09/21 10:50:00.000,n,295,7.92,6.84,9.36,26.1,52.3,1018.22,0,0,0,0,819.5148
2020/09/21 10:51:00.001,n,334,8.64,7.2,9.36,26.3,50.7,1018.22,0,0,0,0,818.75864
2020/09/21 10:52:00.000,n,287,11.16,8.64,12.6,26.4,51.3,1018.22,0,0,0,0,821.45328
2020/09/21 10:53:00.000,n,47,4.68,1.08,7.92,26.5,51.1,1018.22,0,0,0,0,823.12904
2020/09/21 10:54:00.000,n,343,12.24,11.16,13.68,26.6,49,1018.22,0,0,0,0,823.32888
2020/09/21 10:55:00.008,n,350,3.96,2.88,4.68,26.6,51.9,1018.22,0,0,0,0,821.42008
2020/09/21 10:56:00.006,n,1,12.96,11.88,14.04,26.6,47.9,1018.22,0,0,0,0,823.69576
2020/09/21 10:57:00.003,n,356,7.2,6.84,7.92,26.6,48.8,1018.22,0,0,0,0,826.77984
2020/09/21 10:58:00.000,n,295,5.04,3.6,7.2,26.7,50,1018.12,0,0,0,0,828.36888
2020/09/21 10:59:00.000,n,356,6.48,3.6,10.8,26.9,51,1018.12,0,0,0,0,828.03688
2020/09/21 11:00:00.000,n,353,9.36,7.2,12.6,27,50.6,1018.12,0,0,0,0,828.35576
2020/09/21 11:01:00.000,n,20,1.8,0.72,2.52,27.1,50,1018.12,0,0,0,0,827.05936
2020/09/21 11:02:00.004,n,312,2.88,1.08,6.84,27.2,47.9,1018.12,0,0,0,0,827.844
2020/09/21 11:03:00.002,n,332,6.84,4.68,10.08,27.4,47.7,1018.02,0,0,0,0,829.96224
2020/09/21 11:04:00.000,n,236,5.04,1.08,11.52,27.4,47.4,1018.02,0,0,0,0,822.34808
2020/09/21 11:05:00.013,n,23,12.24,11.52,14.04,27.4,45.7,1018.02,0,0,0,0,830.81608
2020/09/21 11:06:00.010,n,40,10.440002,7.56,11.88,27.3,45.6,1018.02,0,0,0,0,830.58264
2020/09/21 11:07:00.000,n,22,12.6,9,15.84,27.1,45.7,1017.92,0,0,0,0,832.52904
2020/09/21 11:08:00.000,n,54,5.76,4.68,6.84,27,46.2,1017.92,0,0,0,0,831.73624
2020/09/21 11:09:00.000,n,49,6.12,2.52,8.64,26.9,46.4,1017.92,0,0,0,0,832.33584
2020/09/21 11:10:00.000,n,49,7.92,4.68,11.52,26.8,46.8,1017.92,0,0,0,0,832.0228
2020/09/21 11:11:00.000,n,351,15.84,14.76,16.56,26.9,46.5,1017.92,0,0,0,0,833.53432
2020/09/21 11:12:00.008,n,32,4.68,1.44,9,26.9,47,1017.92,0,0,0,0,833.02864
2020/09/21 11:13:00.005,n,280,6.48,3.96,10.440002,27,49,1017.92,0,0,0,0,833.81384
2020/09/21 11:14:00.002,n,0,12.24,10.440002,13.68,27.1,46.6,1017.92,0,0,0,0,834.73184
2020/09/21 11:15:00.015,n,44,3.6,1.08,7.2,27,46.6,1017.82,0,0,0,0,835.4032
2020/09/21 11:16:00.000,n,56,9,6.12,10.8,27,47.1,1017.82,0,0,0,0,837.93952
2020/09/21 11:17:00.000,n,38,8.28,5.4,10.08,27.2,46.3,1017.82,0,0,0,0,840.75568
2020/09/21 11:18:00.000,n,326,5.76,1.44,9.72,27.3,46,1017.82,0,0,0,0,841.9004
2020/09/21 11:19:00.003,n,0,8.28,6.84,10.440002,27.4,46,1017.72,0,0,0,0,844.6076
2020/09/21 11:20:00.001,n,12,13.68,12.24,14.76,27.5,45.3,1017.72,0,0,0,0,847.03408
2020/09/21 11:21:00.000,n,19,14.76,12.96,16.2,27.3,45.8,1017.72,0,0,0,0,850.20304
2020/09/21 11:22:00.011,n,248,2.88,1.08,6.12,27.2,46.6,1017.72,0,0,0,0,845.40352
2020/09/21 11:23:00.008,n,341,10.440002,9,12.24,27.3,46.2,1017.72,0,0,0,0,737.04592
2020/09/21 11:24:00.005,n,26,9.36,9.36,10.8,27.3,45.8,1017.62,0,0,0,0,727.96088
2020/09/21 11:25:00.000,n,345,11.52,10.440002,12.24,27.2,49.7,1017.62,0,0,0,0,857.48664
2020/09/21 11:26:00.000,n,7,7.92,5.76,9.72,27.3,46.3,1017.62,0,0,0,0,698.39304
2020/09/21 11:27:00.000,n,3,18.359998,14.76,23.759998,27.3,45.5,1017.52,0,0,0,0,718.73296
2020/09/21 11:28:00.000,n,14,10.08,7.2,13.68,27.3,49,1017.52,0,0,0,0,777.6124
2020/09/21 11:29:00.008,n,293,12.24,7.92,15.12,27.3,52.2,1017.52,0,0,0,0,738.37472
2020/09/21 11:30:00.006,n,285,12.96,11.16,16.919998,27.3,48.9,1017.52,0,0,0,0,851.55032
2020/09/21 11:31:00.003,n,276,9.36,7.56,11.88,27.3,49.3,1017.42,0,0,0,0,828.46016
2020/09/21 11:32:00.000,n,349,11.16,9.72,13.32,27.3,46.9,1017.42,0,0,0,0,854.5768
2020/09/21 11:33:00.013,n,343,12.6,9.72,14.04,27.4,46.9,1017.42,0,0,0,0,847.736
2020/09/21 11:34:00.000,n,11,2.88,2.16,4.32,27.3,47.3,1017.42,0,0,0,0,850.48712
2020/09/21 11:35:00.000,n,10,7.2,6.84,8.64,27.4,46.9,1017.42,0,0,0,0,837.5944
2020/09/21 11:36:00.000,n,25,11.16,3.96,14.04,27.4,45.6,1017.32,0,0,0,0,842.82144
2020/09/21 11:37:00.004,n,28,6.48,5.76,7.2,27.4,46,1017.32,0,0,0,0,597.29988
2020/09/21 11:38:00.001,n,17,10.440002,9.72,11.88,27.4,46.1,1017.32,0,0,0,0,839.72904
2020/09/21 11:39:00.000,n,335,11.52,10.440002,12.6,27.5,46.2,1017.32,0,0,0,0,838.95392
2020/09/21 11:40:00.010,n,10,7.92,6.12,9.36,27.4,46.2,1017.32,0,0,0,0,837.98592
2020/09/21 11:41:00.008,n,276,4.68,0.72,15.12,27.5,47.6,1017.32,0,0,0,0,835.6556
2020/09/21 11:42:00.005,n,20,5.04,3.6,7.56,27.6,45.9,1017.12,0,0,0,0,835.00432
2020/09/21 11:43:00.000,n,15,20.880002,19.8,21.96,27.7,44.9,1017.22,0,0,0,0,834.99088
2020/09/21 11:44:00.000,n,3,14.04,12.96,16.2,27.4,45.5,1017.22,0,0,0,0,836.75816
2020/09/21 11:45:00.000,n,56,7.92,4.32,11.16,27.2,46.2,1017.22,0,0,0,0,834.95792
2020/09/21 11:46:00.000,n,73,4.32,3.24,6.12,27.2,46.4,1017.22,0,0,0,0,835.3632
2020/09/21 11:47:00.007,n,4,19.08,15.84,21.599998,27.4,45.9,1017.02,0,0,0,0,831.09624
2020/09/21 11:48:00.004,n,47,11.88,4.32,19.44,27.3,46,1017.12,0,0,0,0,837.49488
2020/09/21 11:49:00.002,n,8,20.519998,19.8,22.319998,27.4,46.1,1017.12,0,0,0,0,835.8948
2020/09/21 11:50:00.000,n,23,15.48,12.96,16.56,27.5,45.8,1017.12,0,0,0,0,835.97448
2020/09/21 11:51:00.012,n,14,9,7.92,10.440002,27.6,45.8,1017.12,0,0,0,0,835.49624
2020/09/21 11:52:00.000,n,35,16.56,11.16,19.08,27.7,45.3,1017.12,0,0,0,0,834.93784
2020/09/21 11:53:00.000,n,13,5.76,4.68,7.92,27.7,45.3,1017.02,0,0,0,0,839.0336
2020/09/21 11:54:00.004,n,42,11.88,8.64,14.04,27.8,44.8,1017.02,0,0,0,0,838.21144
2020/09/21 11:55:00.002,n,23,10.440002,8.28,11.16,27.7,44.8,1016.92,0,0,0,0,841.72824
2020/09/21 11:56:00.000,n,49,14.76,5.04,19.44,27.6,45.4,1016.92,0,0,0,0,844.16296
2020/09/21 11:57:00.000,n,31,16.56,8.28,20.880002,27.6,44.5,1016.92,0,0,0,0,848.8212
2020/09/21 11:58:00.009,n,25,21.599998,19.08,23.04,27.6,44.5,1016.92,0,0,0,0,850.5268
2020/09/21 11:59:00.006,n,17,12.24,7.56,16.2,27.6,45.4,1016.92,0,0,0,0,669.85236
2020/09/21 12:00:00.005,n,11,13.68,9.72,17.28,27.7,45.4,1016.92,0,0,0,0,866.9144
2020/09/21 12:01:00.000,n,5,12.6,7.56,14.4,27.7,45.2,1016.92,0,0,0,0,842.98072
2020/09/21 12:02:00.000,n,83,3.96,1.8,7.2,27.7,46.1,1016.92,0,0,0,0,864.74128
2020/09/21 12:03:00.000,n,65,9.72,7.92,11.88,27.9,47.2,1016.82,0,0,0,0,857.52632
2020/09/21 12:04:00.000,n,56,7.2,2.16,11.88,27.9,47.4,1016.82,0,0,0,0,858.04144
2020/09/21 12:05:00.006,n,38,20.880002,14.4,26.28,28.1,47.3,1016.82,0,0,0,0,859.5728
2020/09/21 12:06:00.004,n,8,18.359998,16.919998,19.8,27.9,47.8,1016.82,0,0,0,0,858.86664
2020/09/21 12:07:00.001,n,7,21.24,17.64,24.48,27.6,48.4,1016.72,0,0,0,0,843.28616
2020/09/21 12:08:00.014,n,19,18.72,16.919998,20.519998,27.5,48.6,1016.72,0,0,0,0,850.42088
2020/09/21 12:09:00.011,n,4,13.32,10.440002,16.56,27.4,49.2,1016.82,0,0,0,0,852.28952
2020/09/21 12:10:00.000,n,43,9.72,7.2,12.6,27.4,49.4,1016.82,0,0,0,0,845.75504
2020/09/21 12:11:00.000,n,62,12.96,10.440002,14.76,27.4,49.5,1016.82,0,0,0,0,835.23048
