"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/23 08:09:00.003,n,266,11.88,9.36,14.04,23,56.5,1016.72,0,0,0,0,126.52876
2020/09/23 08:10:00.000,n,273,8.64,6.48,9.36,23.1,56.8,1016.72,0,0,0,0,132.2239
2020/09/23 08:11:00.000,n,260,9.36,7.92,9.72,23.1,56.4,1016.72,0,0,0,0,131.71452
2020/09/23 08:12:00.010,n,253,12.24,10.08,14.04,23.1,56.1,1016.72,0,0,0,0,132.54228
2020/09/23 08:13:00.008,n,256,12.96,11.88,13.32,23.1,56.3,1016.72,0,0,0,0,133.05546
2020/09/23 08:14:00.006,n,257,8.28,7.92,9,23.1,56.2,1016.72,0,0,0,0,132.57196
2020/09/23 08:15:00.002,n,272,12.96,10.8,14.76,23.1,56.5,1016.72,0,0,0,0,136.25398
2020/09/23 08:16:00.000,n,266,11.52,10.08,12.6,23.1,56.4,1016.72,0.01,0.4,0,0,131.75018
2020/09/23 08:17:00.000,n,246,9.36,8.28,11.16,23.1,56.6,1016.72,0.01,0,0,0,147.63366
2020/09/23 08:18:00.000,n,247,10.440002,9.36,11.88,23.1,56.5,1016.72,0.01,0,0,0,165.54044
2020/09/23 08:19:00.001,n,283,5.04,1.8,6.48,23.1,56.4,1016.72,0.01,0,0,0,177.97818
2020/09/23 08:20:00.008,n,256,10.8,7.92,12.6,23.1,56.7,1016.82,0.01,0,0,0,184.43174
2020/09/23 08:21:00.000,n,262,12.24,11.16,13.68,23.1,56.8,1016.82,0.01,0,0,0,190.0253
2020/09/23 08:22:00.002,n,266,10.8,9.72,11.88,23.2,57,1016.82,0.01,0,0,0,190.53738
2020/09/23 08:23:00.007,n,270,11.88,10.8,12.6,23.2,57.1,1016.82,0.01,0,0,0,202.71512
2020/09/23 08:24:00.013,n,270,8.28,6.48,9.36,23.2,58,1016.82,0.01,0,0,0,222.3077
2020/09/23 08:25:00.000,n,259,7.92,5.4,10.08,23.2,57.3,1016.82,0.01,0,0,0,245.2255
2020/09/23 08:26:00.000,n,252,8.64,7.2,10.08,23.2,57.3,1016.82,0.01,0,0,0,250.68998
2020/09/23 08:27:00.000,n,271,14.76,14.4,15.12,23.2,56.5,1016.82,0.01,0,0,0,244.91666
2020/09/23 08:28:00.000,n,219,5.4,4.68,6.12,23.3,56.7,1016.82,0.01,0,0,0,247.03
2020/09/23 08:29:00.006,n,239,15.12,12.24,16.919998,23.3,55.9,1016.82,0.01,0,0,0,263.32424
2020/09/23 08:30:00.011,n,264,12.6,11.16,13.32,23.3,55.8,1016.82,0.01,0,0,0,293.07156
2020/09/23 08:31:00.000,n,247,12.24,10.8,13.32,23.4,55.1,1016.72,0.01,0,0,0,347.97084
2020/09/23 08:32:00.005,n,244,5.4,3.96,6.84,23.4,55.3,1016.72,0.01,0,0,0,323.298
2020/09/23 08:33:00.010,n,251,6.48,4.32,9,23.4,54.5,1016.72,0.01,0,0,0,341.5222
2020/09/23 08:34:00.000,n,249,11.52,9,14.4,23.4,55.4,1016.72,0.01,0,0,0,301.17092
2020/09/23 08:35:00.000,n,268,10.08,6.48,12.24,23.5,56,1016.72,0.01,0,0,0,268.70358
2020/09/23 08:36:00.000,n,255,11.52,9,12.6,23.5,54.1,1016.72,0.01,0,0,0,244.8133
2020/09/23 08:37:00.000,n,261,8.64,6.84,10.08,23.5,53.9,1016.72,0.01,0,0,0,223.3155
2020/09/23 08:38:00.001,n,263,7.92,7.2,8.64,23.5,54.6,1016.72,0.01,0,0,0,204.57008
2020/09/23 08:39:00.006,n,232,9.36,7.56,10.08,23.5,54.4,1016.72,0.01,0,0,0,191.08558
2020/09/23 08:40:00.011,n,270,9.36,8.64,10.8,23.6,55.1,1016.72,0.01,0,0,0,183.6161
2020/09/23 08:41:00.000,n,234,6.48,5.04,7.56,23.6,54.9,1016.62,0.01,0,0,0,180.5732
2020/09/23 08:42:00.005,n,255,8.64,7.56,9.36,23.6,54.9,1016.62,0.01,0,0,0,178.7931
2020/09/23 08:43:00.000,n,261,8.28,7.2,9.36,23.6,54.2,1016.52,0.01,0,0,0,175.9568
2020/09/23 08:44:00.000,n,257,11.16,9.36,12.96,23.6,53.7,1016.52,0.01,0,0,0,171.94374
2020/09/23 08:45:00.005,n,270,6.48,5.4,7.92,23.6,53.8,1016.52,0.01,0,0,0,166.69808
2020/09/23 08:46:00.000,n,264,8.64,7.56,9.36,23.6,54.1,1016.62,0.01,0,0,0,164.06198
2020/09/23 08:47:00.000,n,261,6.12,5.76,6.84,23.6,54.4,1016.62,0.01,0,0,0,162.8547
2020/09/23 08:48:00.005,n,250,9,8.64,9.36,23.6,53.5,1016.62,0.01,0,0,0,160.94644
2020/09/23 08:49:00.012,n,261,8.64,8.28,9,23.6,53.9,1016.62,0.01,0,0,0,161.2214
2020/09/23 08:50:00.000,n,261,7.2,5.76,8.64,23.6,56.3,1016.52,0.01,0,0,0,161.48812
2020/09/23 08:51:00.006,n,273,6.12,5.76,6.84,23.6,53.7,1016.52,0.01,0,0,0,159.712
2020/09/23 08:52:00.000,n,262,7.2,5.76,8.64,23.6,53.7,1016.52,0.01,0,0,0,155.52834
2020/09/23 08:53:00.001,n,261,7.92,6.84,9.36,23.6,53.2,1016.52,0.01,0,0,0,147.39296
2020/09/23 08:54:00.005,n,259,8.64,7.92,9,23.6,53.1,1016.52,0.01,0,0,0,139.2409
2020/09/23 08:55:00.000,n,263,9.72,9.36,10.440002,23.7,53.4,1016.62,0.01,0,0,0,134.42688
2020/09/23 08:56:00.000,n,265,10.440002,8.64,12.24,23.7,53.1,1016.62,0.01,0,0,0,133.52562
2020/09/23 08:57:00.005,n,250,7.2,6.48,7.56,23.7,53.1,1016.62,0.01,0,0,0,138.742
2020/09/23 08:58:00.010,n,257,7.56,6.48,8.28,23.7,52.9,1016.62,0.01,0,0,0,149.31116
2020/09/23 08:59:00.015,n,257,11.88,11.52,12.24,23.7,52.3,1016.62,0.01,0,0,0,161.44798
2020/09/23 09:00:00.003,n,268,9.72,9,10.8,23.7,52.7,1016.62,0.01,0,0,0,174.20002
2020/09/23 09:01:00.000,n,268,8.28,7.56,9,23.7,52.4,1016.62,0.01,0,0,0,186.42352
2020/09/23 09:02:00.000,n,258,8.64,7.2,9.72,23.7,55.3,1016.62,0.01,0,0,0,194.93244
2020/09/23 09:03:00.002,n,258,6.48,5.04,7.92,23.7,54.4,1016.62,0.01,0,0,0,201.11346
2020/09/23 09:04:00.007,n,267,5.76,5.4,6.48,23.7,52.3,1016.62,0.01,0,0,0,206.13514
2020/09/23 09:05:00.000,n,244,5.76,5.04,6.12,23.8,52.5,1016.62,0.01,0,0,0,209.41974
2020/09/23 09:06:00.002,n,250,5.76,5.04,6.12,23.8,52,1016.52,0.01,0,0,0,211.0512
2020/09/23 09:07:00.007,n,254,7.92,6.84,8.64,23.8,52.3,1016.52,0.01,0,0,0,209.7884
2020/09/23 09:08:00.012,n,261,4.68,4.32,5.4,23.8,52.3,1016.52,0.01,0,0,0,209.88696
2020/09/23 09:09:00.000,n,259,6.84,5.04,8.64,23.8,52.1,1016.52,0.01,0,0,0,211.50988
2020/09/23 09:10:00.000,n,237,2.88,2.52,3.6,23.9,52.1,1016.52,0.01,0,0,0,215.19306
2020/09/23 09:11:00.000,n,263,6.12,3.24,7.56,23.9,53.6,1016.52,0.01,0,0,0,219.70202
2020/09/23 09:12:00.001,n,262,9,6.84,10.440002,23.9,53.5,1016.42,0.01,0,0,0,221.54316
2020/09/23 09:13:00.000,n,258,10.440002,9.36,11.88,23.9,50.5,1016.42,0.01,0,0,0,221.6988
2020/09/23 09:14:00.000,n,264,7.2,6.12,8.28,23.9,50.3,1016.42,0.01,0,0,0,222.14862
2020/09/23 09:15:00.003,n,272,8.28,6.48,9,24,50.4,1016.42,0.01,0,0,0,223.83166
2020/09/23 09:16:00.008,n,264,7.92,7.2,9.72,24,50.6,1016.42,0.01,0,0,0,222.26276
2020/09/23 09:17:00.013,n,251,9,7.56,10.440002,24,50.1,1016.42,0.01,0,0,0,219.74322
2020/09/23 09:18:00.001,n,230,7.56,6.48,8.64,24.1,50.5,1016.52,0.01,0,0,0,220.28338
2020/09/23 09:19:00.000,n,270,9,7.56,11.16,24.1,51.1,1016.52,0.01,0,0,0,222.00152
2020/09/23 09:20:00.000,n,299,3.24,2.16,5.4,24.1,50,1016.52,0.01,0,0,0,217.28504
2020/09/23 09:21:00.001,n,275,8.28,7.2,9.36,24.2,48.2,1016.62,0.01,0,0,0,206.76776
2020/09/23 09:22:00.008,n,272,12.96,10.8,14.76,24.2,48.1,1016.72,0.01,0,0,0,196.1101
2020/09/23 09:23:00.000,n,246,7.92,7.2,8.64,24.2,48,1016.72,0.01,0,0,0,187.94666
2020/09/23 09:24:00.001,n,274,12.24,9,13.32,24.3,47.7,1016.72,0.01,0,0,0,180.89862
2020/09/23 09:25:00.007,n,273,9,7.92,10.08,24.3,48.1,1016.82,0.01,0,0,0,174.40754
2020/09/23 09:26:00.012,n,236,6.48,4.68,9,24.3,47.2,1016.82,0.01,0,0,0,168.61102
2020/09/23 09:27:00.001,n,264,7.2,5.76,8.64,24.3,47.3,1016.82,0.01,0,0,0,165.68714
2020/09/23 09:28:00.000,n,266,6.84,5.76,9,24.3,47.2,1016.82,0.01,0,0,0,167.98052
2020/09/23 09:29:00.000,n,245,3.96,0.72,9.72,24.4,46.8,1016.82,0.01,0,0,0,177.06348
2020/09/23 09:30:00.000,n,280,9.72,8.64,10.440002,24.4,47.9,1016.72,0.01,0,0,0,191.79828
2020/09/23 09:31:00.005,n,267,8.64,7.56,11.16,24.4,47,1016.72,0.01,0,0,0,208.32812
2020/09/23 09:32:00.000,n,252,14.04,12.6,15.84,24.4,44.9,1016.62,0.01,0,0,0,222.43458
2020/09/23 09:33:00.000,n,245,8.28,5.76,9.36,24.4,44.9,1016.62,0.01,0,0,0,231.60296
2020/09/23 09:34:00.006,n,262,10.8,9,12.6,24.4,45.5,1016.62,0.01,0,0,0,256.90998
2020/09/23 09:35:00.011,n,280,13.68,11.16,14.4,24.4,45.3,1016.62,0.01,0,0,0,265.45856
2020/09/23 09:36:00.016,n,267,11.16,9.36,12.6,24.5,45.6,1016.52,0.01,0,0,0,247.5133
2020/09/23 09:37:00.000,n,253,10.8,10.440002,11.52,24.5,45.2,1016.52,0.01,0,0,0,231.70916
2020/09/23 09:38:00.000,n,249,6.84,5.76,7.56,24.5,45.6,1016.52,0.01,0,0,0,217.45716
2020/09/23 09:39:00.000,n,276,11.88,9.72,14.4,24.5,45.6,1016.52,0.01,0,0,0,207.97958
2020/09/23 09:40:00.003,n,270,12.96,10.8,14.76,24.5,45.6,1016.52,0.01,0,0,0,198.9241
2020/09/23 09:41:00.009,n,273,8.28,6.48,9.72,24.5,47.2,1016.52,0.01,0,0,0,191.20896
2020/09/23 09:42:00.000,n,279,8.28,7.2,9,24.6,47.8,1016.52,0.01,0,0,0,186.8599
2020/09/23 09:43:00.003,n,259,11.52,10.08,14.04,24.5,45,1016.52,0.01,0,0,0,184.58146
2020/09/23 09:44:00.008,n,265,5.04,4.32,6.48,24.5,45.1,1016.52,0.01,0,0,0,182.17728
2020/09/23 09:45:00.014,n,275,8.28,2.88,11.52,24.5,45,1016.52,0.01,0,0,0,178.2457
2020/09/23 09:46:00.002,n,268,11.52,10.440002,12.6,24.5,45.1,1016.52,0.01,0,0,0,174.80332
2020/09/23 09:47:00.000,n,256,10.08,9,11.52,24.4,45.1,1016.52,0.01,0,0,0,172.41868
2020/09/23 09:48:00.000,n,259,9.72,8.64,10.440002,24.4,45,1016.52,0.01,0,0,0,172.1608
2020/09/23 09:49:00.001,n,259,13.68,12.96,14.4,24.4,45,1016.52,0.01,0,0,0,174.272
2020/09/23 09:50:00.006,n,255,9,7.2,9.72,24.4,45.2,1016.52,0.01,0,0,0,176.4714
2020/09/23 09:51:00.000,n,276,10.08,7.56,11.52,24.4,45.1,1016.52,0.01,0,0,0,178.60214
2020/09/23 09:52:00.000,n,277,12.96,11.16,14.04,24.4,45.3,1016.52,0.01,0,0,0,182.68112
2020/09/23 09:53:00.006,n,262,9.36,8.28,10.08,24.4,45.7,1016.52,0.01,0,0,0,190.99412
2020/09/23 09:54:00.012,n,256,7.92,6.12,9,24.4,46,1016.52,0.01,0,0,0,203.54844
2020/09/23 09:55:00.000,n,259,7.56,6.48,8.64,24.4,45.5,1016.52,0.01,0,0,0,215.91996
2020/09/23 09:56:00.000,n,267,12.96,10.440002,15.12,24.4,45.1,1016.52,0.01,0,0,0,225.95748
2020/09/23 09:57:00.000,n,262,10.440002,9,11.52,24.4,45.2,1016.42,0.01,0,0,0,236.21262
2020/09/23 09:58:00.000,n,259,9.36,8.28,10.08,24.4,45.1,1016.42,0.01,0,0,0,243.89206
2020/09/23 09:59:00.006,n,258,9,8.28,10.08,24.4,45.1,1016.42,0.01,0,0,0,249.79722
2020/09/23 10:00:00.011,n,295,7.2,6.12,7.92,24.4,46,1016.42,0.01,0,0,0,255.22048
2020/09/23 10:01:00.000,n,256,5.04,4.68,5.76,24.5,45.3,1016.42,0.01,0,0,0,261.8605
2020/09/23 10:02:00.005,n,279,13.32,11.88,14.4,24.5,47.3,1016.42,0.01,0,0,0,269.02268
2020/09/23 10:03:00.010,n,243,6.84,5.76,7.56,24.5,45,1016.42,0.01,0,0,0,280.67214
2020/09/23 10:04:00.000,n,258,6.12,3.96,8.28,24.5,49.6,1016.42,0.01,0,0,0,294.40414
2020/09/23 10:05:00.000,n,288,5.76,4.32,7.2,24.6,48.4,1016.32,0.01,0,0,0,308.14102
2020/09/23 10:06:00.000,n,294,12.24,8.28,14.04,24.6,47.4,1016.32,0.01,0,0,0,318.89144
2020/09/23 10:07:00.000,n,284,7.56,4.68,10.8,24.6,46.9,1016.32,0.01,0,0,0,323.0162
2020/09/23 10:08:00.005,n,270,7.2,6.48,9,24.6,44.7,1016.32,0.01,0,0,0,313.25852
2020/09/23 10:09:00.010,n,268,6.12,4.32,7.56,24.6,45.3,1016.32,0.01,0,0,0,294.25216
2020/09/23 10:10:00.000,n,265,9.36,8.64,9.36,24.7,44.6,1016.32,0.01,0,0,0,279.94156
2020/09/23 10:11:00.005,n,275,7.56,6.84,8.64,24.6,44.7,1016.32,0.01,0,0,0,270.42282
2020/09/23 10:12:00.010,n,236,3.24,2.52,3.96,24.7,45.5,1016.32,0.01,0,0,0,263.41202
2020/09/23 10:13:00.000,n,293,7.2,6.84,7.92,24.7,45.2,1016.32,0.01,0,0,0,261.74728
2020/09/23 10:14:00.000,n,268,6.12,5.4,6.48,24.7,44.1,1016.32,0.01,0,0,0,263.33908
2020/09/23 10:15:00.000,n,251,8.64,6.48,11.88,24.7,43.8,1016.32,0.01,0,0,0,266.7598
2020/09/23 10:16:00.000,n,265,8.64,7.2,9.72,24.7,44.2,1016.32,0.01,0,0,0,267.13058
2020/09/23 10:17:00.005,n,267,7.92,6.84,8.28,24.7,43.9,1016.22,0.01,0,0,0,261.15708
2020/09/23 10:18:00.010,n,252,7.2,6.84,7.56,24.7,42.6,1016.22,0.01,0,0,0,255.83512
2020/09/23 10:19:00.000,n,263,8.28,7.56,9,24.7,42.7,1016.22,0.01,0,0,0,253.40958
2020/09/23 10:20:00.004,n,270,9,8.64,9.72,24.7,42.8,1016.22,0.01,0,0,0,254.7435
2020/09/23 10:21:00.010,n,268,10.8,10.440002,11.16,24.7,42.9,1016.22,0.01,0,0,0,257.73602
2020/09/23 10:22:00.000,n,260,8.64,7.92,9.36,24.7,43.2,1016.22,0.01,0,0,0,261.03864
2020/09/23 10:23:00.000,n,259,9.36,8.64,10.08,24.7,42.7,1016.22,0.01,0,0,0,265.32758
2020/09/23 10:24:00.005,n,267,7.92,6.12,9.72,24.7,43,1016.12,0.01,0,0,0,269.86248
2020/09/23 10:25:00.000,n,255,10.08,9.72,10.08,24.7,42.5,1016.12,0.01,0,0,0,273.6134
2020/09/23 10:26:00.000,n,265,8.64,7.56,10.08,24.7,42.6,1016.12,0.01,0,0,0,275.9895
2020/09/23 10:27:00.005,n,249,8.64,7.92,9.72,24.7,44.2,1016.12,0.01,0,0,0,274.23382
2020/09/23 10:28:00.010,n,244,4.68,4.68,5.04,24.7,41.8,1016.12,0.01,0,0,0,269.6449
2020/09/23 10:29:00.000,n,258,9.36,7.92,10.440002,24.7,42.5,1016.12,0.01,0,0,0,264.16578
2020/09/23 10:30:00.006,n,266,10.440002,9,11.52,24.8,42.5,1016.12,0.01,0,0,0,262.52636
2020/09/23 10:31:00.000,n,252,7.56,3.24,8.64,24.8,41.2,1016.02,0.01,0,0,0,268.2127
2020/09/23 10:32:00.000,n,266,10.440002,9.72,11.16,24.8,40.9,1016.02,0.01,0,0,0,278.3299
2020/09/23 10:33:00.005,n,270,9,7.56,9.72,24.8,40.8,1016.02,0.01,0,0,0,291.5028
2020/09/23 10:34:00.000,n,273,7.2,6.12,7.92,24.9,40.8,1016.02,0.01,0,0,0,310.70446
2020/09/23 10:35:00.000,n,279,6.48,5.04,8.64,24.9,40.1,1016.02,0.01,0,0,0,332.17084
2020/09/23 10:36:00.005,n,262,8.28,7.92,9,24.9,44.1,1016.02,0.01,0,0,0,350.5
2020/09/23 10:37:00.011,n,270,14.04,11.52,14.76,24.9,43.7,1016.02,0.01,0,0,0,361.51196
2020/09/23 10:38:00.000,n,270,6.12,4.68,7.2,25,41.1,1016.02,0.01,0,0,0,372.47692
2020/09/23 10:39:00.004,n,239,7.2,6.48,7.92,25,40.2,1016.02,0.01,0,0,0,382.66096
2020/09/23 10:40:00.000,n,248,6.48,5.4,7.2,25,40.1,1015.92,0.01,0,0,0,369.84328
2020/09/23 10:41:00.000,n,263,8.64,5.76,10.440002,25,42.6,1015.92,0.01,0,0,0,367.68292
2020/09/23 10:42:00.004,n,269,10.440002,9.72,10.8,25,41.1,1015.92,0.01,0,0,0,368.52552
2020/09/23 10:43:00.000,n,256,7.2,6.84,8.28,25,39.6,1016.02,0.01,0,0,0,370.0204
2020/09/23 10:44:00.000,n,244,10.440002,9,11.52,25,39.9,1016.02,0.01,0,0,0,375.88708
2020/09/23 10:45:00.000,n,273,8.28,7.56,9.36,25,40.1,1016.02,0.01,0,0,0,381.46204
2020/09/23 10:46:00.004,n,250,5.04,3.96,6.12,25,40.4,1016.02,0.01,0,0,0,396.79468
2020/09/23 10:47:00.009,n,225,4.68,2.88,6.48,25,40.5,1016.02,0.01,0,0,0,408.34436
2020/09/23 10:48:00.015,n,289,6.84,3.96,8.64,25.1,42.3,1016.02,0.01,0,0,0,402.39708
2020/09/23 10:49:00.000,n,256,7.56,6.84,9,25.2,40.1,1016.02,0.01,0,0,0,382.74348
2020/09/23 10:50:00.000,n,227,5.76,5.76,6.12,25.3,40.4,1016.02,0.01,0,0,0,357.27348
2020/09/23 10:51:00.000,n,218,8.64,5.04,11.16,25.3,40.4,1016.02,0.01,0,0,0,342.02416
2020/09/23 10:52:00.003,n,277,13.68,13.32,14.4,25.3,41.1,1016.02,0.01,0,0,0,334.81012
2020/09/23 10:53:00.000,n,236,3.24,1.8,5.04,25.3,41.5,1016.02,0.01,0,0,0,337.17768
2020/09/23 10:54:00.000,n,266,16.2,15.12,17.28,25.3,41.3,1016.02,0.01,0,0,0,352.1554
2020/09/23 10:55:00.004,n,268,14.4,13.32,15.48,25.3,40.9,1015.92,0.01,0,0,0,395.4876
2020/09/23 10:56:00.011,n,273,7.2,6.84,7.92,25.3,40.9,1016.02,0.01,0,0,0,386.6024
2020/09/23 10:57:00.017,n,274,8.64,6.84,10.08,25.3,42.2,1015.92,0.01,0,0,0,370.12932
2020/09/23 10:58:00.000,n,305,5.4,3.6,7.92,25.3,43.3,1015.92,0.01,0,0,0,362.12916
2020/09/23 10:59:00.000,n,261,6.48,4.32,7.92,25.4,40.7,1015.92,0.01,0,0,0,348.59676
2020/09/23 11:00:00.000,n,273,10.08,9,11.52,25.4,40,1015.92,0.01,0,0,0,349.58704
2020/09/23 11:01:00.005,n,269,8.28,7.56,8.64,25.4,39.7,1015.82,0.01,0,0,0,371.98268
2020/09/23 11:02:00.000,n,216,3.6,2.88,4.32,25.4,40.3,1015.82,0.01,0,0,0,438.99988
2020/09/23 11:03:00.000,n,239,2.52,1.08,4.32,25.4,40.3,1015.72,0.01,0,0,0,447.56036
2020/09/23 11:04:00.005,n,256,7.92,2.52,9.36,25.5,40.3,1015.72,0.01,0,0,0,563.50428
2020/09/23 11:05:00.008,n,261,11.52,10.8,11.88,25.6,39.5,1015.72,0.01,0,0,0,597.72912
2020/09/23 11:06:00.014,n,259,11.16,9.72,12.6,25.6,39.9,1015.72,0.01,0,0,0,553.08528
2020/09/23 11:07:00.000,n,246,11.16,10.440002,11.52,25.5,39.7,1015.72,0.01,0,0,0,434.43816
2020/09/23 11:08:00.000,n,250,8.64,7.92,9.36,25.5,40.7,1015.62,0.01,0,0,0,787.30896
2020/09/23 11:09:00.000,n,241,5.04,3.6,6.84,25.5,40.5,1015.62,0.01,0,0,0,757.97088
2020/09/23 11:10:00.003,n,222,3.24,2.52,3.96,25.6,42.6,1015.52,0.01,0,0,0,670.04548
2020/09/23 11:11:00.007,n,194,2.52,2.16,2.88,25.7,40.3,1015.42,0.01,0,0,0,661.89728
2020/09/23 11:12:00.000,n,234,2.52,1.8,3.24,25.9,39.5,1015.42,0.01,0,0,0,912.44144
2020/09/23 11:13:00.002,n,191,4.68,3.96,5.4,26,39.9,1015.42,0.01,0,0,0,767.02792
2020/09/23 11:14:00.008,n,272,9.72,7.92,10.8,26.1,39,1015.42,0.01,0,0,0,760.45808
2020/09/23 11:15:00.014,n,216,2.88,1.08,3.96,26.2,40.9,1015.42,0.01,0,0,0,600.31884
2020/09/23 11:16:00.000,n,250,6.48,5.04,8.64,26.2,37.9,1015.32,0.01,0,0,0,498.57328
2020/09/23 11:17:00.000,n,280,6.84,5.04,7.92,26.2,38,1015.32,0.01,0,0,0,1051.159
2020/09/23 11:18:00.000,n,281,1.08,0.36,2.16,26.3,41.2,1015.32,0.01,0,0,0,581.18756
2020/09/23 11:19:00.000,n,77,1.08,0.36,1.44,26.4,38.4,1015.22,0.01,0,0,0,1064.7644
2020/09/23 11:20:00.005,n,308,3.24,2.16,14.4,26.5,38.4,1015.22,0.01,0,0,0,824.37632
2020/09/23 11:21:00.011,n,157,1.08,0.36,1.8,26.7,37.4,1015.22,0.01,0,0,0,789.09072
2020/09/23 11:22:00.001,n,240,7.2,6.48,7.92,26.9,38.1,1015.22,0.01,0,0,0,877.00144
2020/09/23 11:23:00.006,n,276,3.24,2.52,3.96,26.9,35.8,1015.22,0.01,0,0,0,737.83888
2020/09/23 11:24:00.011,n,298,15.12,11.16,18.359998,26.9,38.5,1015.22,0.01,0,0,0,1010.919
2020/09/23 11:25:00.000,n,241,6.84,5.4,8.28,27,35.9,1015.22,0.01,0,0,0,947.83664
2020/09/23 11:26:00.000,n,240,12.6,11.16,14.76,27,35.2,1015.22,0.01,0,0,0,981.19024
2020/09/23 11:27:00.000,n,210,6.84,5.4,7.92,27,34.9,1015.12,0.01,0,0,0,1005.412
2020/09/23 11:28:00.000,n,268,14.04,11.88,14.76,27,35.7,1015.12,0.01,0,0,0,1064.6604
2020/09/23 11:29:00.004,n,261,13.68,11.16,14.76,26.9,36.1,1015.12,0.01,0,0,0,662.145
2020/09/23 11:30:00.009,n,259,14.04,13.32,14.76,26.9,36.3,1015.12,0.01,0,0,0,609.60932
2020/09/23 11:31:00.000,n,263,14.4,13.68,15.48,26.8,36.5,1015.12,0.01,0,0,0,444.52232
2020/09/23 11:32:00.003,n,286,9.72,9,10.8,26.7,36.2,1015.12,0.01,0,0,0,1090.81
2020/09/23 11:33:00.005,n,328,1.44,0.72,2.88,26.7,39.6,1015.12,0.01,0,0,0,952.13608
2020/09/23 11:34:00.000,n,246,5.04,4.32,6.12,26.7,36.9,1015.12,0.01,0,0,0,417.02992
2020/09/23 11:35:00.000,n,262,10.08,9.36,10.8,26.7,36,1015.02,0.01,0,0,0,374.09716
2020/09/23 11:36:00.006,n,219,3.6,2.52,4.32,26.7,37.3,1015.02,0.01,0,0,0,391.50744
2020/09/23 11:37:00.000,n,258,3.24,2.52,3.96,26.8,36.2,1015.02,0.01,0,0,0,364.83356
2020/09/23 11:38:00.000,n,285,10.08,8.28,11.52,26.8,36.4,1015.02,0.01,0,0,0,616.13452
2020/09/23 11:39:00.005,n,236,7.92,7.2,9.72,26.9,36.8,1015.02,0.01,0,0,0,613.11168
2020/09/23 11:40:00.007,n,259,9.36,8.64,9.72,27,35.5,1015.02,0.01,0,0,0,454.87836
2020/09/23 11:41:00.013,n,231,3.24,2.52,4.68,27,36.1,1015.02,0.01,0,0,0,791.48856
2020/09/23 11:42:00.001,n,353,1.44,0.72,2.16,27.1,36.2,1014.92,0.01,0,0,0,595.01172
2020/09/23 11:43:00.000,n,75,1.44,0.36,1.8,27.3,36.1,1014.92,0.01,0,0,0,976.15616
2020/09/23 11:44:00.000,n,269,2.52,1.08,10.8,27.7,41.1,1014.82,0.01,0,0,0,755.65536
2020/09/23 11:45:00.002,n,346,6.84,5.76,8.28,28,34.3,1014.72,0.01,0,0,0,957.41336
2020/09/23 11:46:00.006,n,121,5.4,4.68,6.84,28.1,33.400002,1014.72,0.01,0,0,0,961.09304
2020/09/23 11:47:00.000,n,349,7.56,6.48,8.28,28,32.8,1014.72,0.01,0,0,0,978.4736
2020/09/23 11:48:00.000,n,49,2.88,0.72,3.6,28,33.3,1014.62,0.01,0,0,0,542.2972
2020/09/23 11:49:00.006,n,205,1.8,1.44,3.24,28.1,33.7,1014.62,0.01,0,0,0,562.00116
2020/09/23 11:50:00.011,n,255,8.64,7.56,9.72,28.2,34.5,1014.62,0.01,0,0,0,884.87928
2020/09/23 11:51:00.001,n,264,5.04,3.96,6.12,28.1,35.6,1014.62,0.01,0,0,0,972.8812
2020/09/23 11:52:00.000,n,252,3.24,2.52,3.96,28,36,1014.52,0.01,0,0,0,943.2056
2020/09/23 11:53:00.000,n,256,5.4,4.68,6.48,28.1,33.2,1014.52,0.01,0,0,0,941.156
2020/09/23 11:54:00.000,n,262,8.28,7.56,9.36,28.2,33.400002,1014.52,0.01,0,0,0,970.83568
2020/09/23 11:55:00.002,n,264,3.24,1.44,5.76,28.1,36.7,1014.52,0.01,0,0,0,842.316
2020/09/23 11:56:00.008,n,224,1.44,0.36,3.24,28.1,32.2,1014.52,0.01,0,0,0,1020.23
2020/09/23 11:57:00.000,n,264,5.76,4.68,7.56,28.1,33.3,1014.42,0.01,0,0,0,922.5748
2020/09/23 11:58:00.002,n,134,1.44,0.72,1.8,28.2,32.599998,1014.42,0.01,0,0,0,944.64304
2020/09/23 11:59:00.008,n,240,1.44,0.72,5.76,28.4,32.5,1014.42,0.01,0,0,0,802.82344
2020/09/23 12:00:00.010,n,224,7.92,7.2,8.64,28.5,30.6,1014.42,0.01,0,0,0,741.70096
2020/09/23 12:01:00.000,n,258,2.88,1.8,3.96,28.4,30.9,1014.42,0.01,0,0,0,857.00528
2020/09/23 12:02:00.000,n,219,5.04,3.96,6.84,28.4,31.5,1014.42,0.01,0,0,0,993.37864
2020/09/23 12:03:00.000,n,170,3.6,2.52,5.4,28.4,31.4,1014.42,0.01,0,0,0,510.946
2020/09/23 12:04:00.001,n,260,4.68,2.88,6.12,28.5,32,1014.42,0.01,0,0,0,456.1416
