"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/02 08:06:00.016,n,182,6.12,3.24,8.28,20.4,52.4,1021.62,0,0,0,0,453.9288
2023/11/02 08:07:00.002,n,167,7.2,4.32,9,20.4,52.2,1021.62,0,0,0,0,448.3882
2023/11/02 08:08:00.001,n,174,6.84,4.68,12.24,20.4,52.4,1021.52,0,0,0,0,441.49092
2023/11/02 08:09:00.002,n,182,6.48,4.32,7.56,20.5,52.5,1021.52,0,0,0,0,443.23656
2023/11/02 08:10:00.004,n,185,2.16,1.08,5.76,20.6,52.8,1021.52,0,0,0,0,439.48624
2023/11/02 08:11:00.006,n,204,2.88,2.52,4.68,20.7,52.6,1021.52,0,0,0,0,439.46336
2023/11/02 08:12:00.008,n,327,1.44,0.72,3.6,20.7,52.4,1021.52,0,0,0,0,437.77632
2023/11/02 08:13:00.014,n,117,3.96,1.08,5.04,20.8,51.8,1021.52,0,0,0,0,433.99184
2023/11/02 08:14:00.015,n,292,8.64,7.56,9,21,52.2,1021.52,0,0,0,0,436.98228
2023/11/02 08:15:00.019,n,305,2.88,1.8,2.88,21,53,1021.52,0,0,0,0,434.15144
2023/11/02 08:16:00.002,n,280,7.56,6.84,7.92,21.1,52.2,1021.52,0,0,0,0,433.86824
2023/11/02 08:17:00.001,n,202,2.16,1.08,4.68,21.1,52.6,1021.52,0,0,0,0,437.2252
2023/11/02 08:18:00.002,n,187,4.68,3.6,7.56,21.1,51.6,1021.52,0,0,0,0,432.57432
2023/11/02 08:19:00.001,n,226,9.72,3.96,11.52,21.2,52.3,1021.52,0,0,0,0,434.06724
2023/11/02 08:20:00.001,n,264,5.76,5.4,6.84,21.3,50.9,1021.52,0,0,0,0,431.58524
2023/11/02 08:21:00.005,n,252,2.52,1.08,5.04,21.2,54.1,1021.52,0,0,0,0,428.44652
2023/11/02 08:22:00.005,n,315,5.76,2.88,7.56,21.3,53.9,1021.42,0,0,0,0,428.82144
2023/11/02 08:23:00.009,n,323,1.8,0.36,2.16,21.4,52.6,1021.42,0,0,0,0,429.59688
2023/11/02 08:24:00.010,n,120,2.16,0.36,7.56,21.5,53.4,1021.42,0,0,0,0,433.8358
2023/11/02 08:25:00.001,n,268,4.68,1.8,8.64,21.7,52.1,1021.42,0,0,0,0,434.10372
2023/11/02 08:26:00.001,n,187,1.08,0,5.04,21.8,50.6,1021.42,0,0,0,0,157.681
2023/11/02 08:27:00.006,n,167,3.24,2.52,7.2,21.8,50,1021.42,0,0,0,0,431.13896
2023/11/02 08:28:00.002,n,138,7.2,5.04,8.64,21.9,49,1021.42,0,0,0,0,407.9822
2023/11/02 08:29:00.001,n,203,2.52,0.72,4.68,22,48.8,1021.42,0,0,0,0,431.2772
2023/11/02 08:30:00.001,n,108,12.96,11.88,14.4,22,47.9,1021.32,0,0,0,0,429.9814
2023/11/02 08:31:00.002,n,75,12.6,10.08,15.84,21.9,48.5,1021.32,0,0,0,0,423.14912
2023/11/02 08:32:00.002,n,13,3.96,2.16,5.4,21.9,48.6,1021.32,0,0,0,0,150.1674
2023/11/02 08:33:00.006,n,44,8.64,6.84,15.48,22.1,48.1,1021.32,0,0,0,0,133.45074
2023/11/02 08:34:00.002,n,58,9,4.68,15.12,22,48.3,1021.42,0,0,0,0,136.24072
2023/11/02 08:35:00.002,n,78,11.52,7.2,15.12,22,47.9,1021.42,0,0,0,0,147.09558
2023/11/02 08:36:00.003,n,88,9.72,7.56,14.76,21.7,48.5,1021.32,0,0,0,0,231.49844
2023/11/02 08:37:00.004,n,149,8.64,6.12,11.88,21.6,49.5,1021.42,0,0,0,0,215.0158
2023/11/02 08:38:00.006,n,82,7.56,2.88,11.52,21.6,49.3,1021.42,0,0,0,0,163.73742
2023/11/02 08:39:00.008,n,159,14.76,9,18.359998,21.6,49.2,1021.42,0,0,0,0,424.9868
2023/11/02 08:40:00.008,n,12,1.8,0.36,2.88,21.6,49.5,1021.42,0,0,0,0,425.25508
2023/11/02 08:41:00.013,n,161,3.96,0.36,10.08,21.6,49.7,1021.32,0,0,0,0,420.04512
2023/11/02 08:42:00.013,n,113,8.28,6.48,9.36,21.8,49.1,1021.32,0,0,0,0,419.7912
2023/11/02 08:43:00.001,n,127,12.96,11.16,16.919998,21.8,49.5,1021.32,0,0,0,0,402.83748
2023/11/02 08:44:00.001,n,207,7.56,4.68,10.08,21.7,49.3,1021.32,0,0,0,0,413.30468
2023/11/02 08:45:00.004,n,101,3.6,0.72,5.4,21.8,49.4,1021.32,0,0,0,0,427.65284
2023/11/02 08:46:00.005,n,99,5.76,3.96,9,21.8,49.1,1021.32,0,0,0,0,421.45076
2023/11/02 08:47:00.009,n,146,10.440002,5.04,19.44,21.9,48.9,1021.32,0,0,0,0,428.0218
2023/11/02 08:48:00.011,n,37,16.56,8.28,23.759998,22.1,48.7,1021.32,0,0,0,0,419.36852
2023/11/02 08:49:00.013,n,47,15.84,13.68,17.64,22.2,47.9,1021.32,0,0,0,0,400.28984
2023/11/02 08:50:00.017,n,5,13.32,8.28,19.8,22.2,48.2,1021.22,0,0,0,0,426.56456
2023/11/02 08:51:00.003,n,99,6.12,1.44,8.64,22.3,48.4,1021.32,0,0,0,0,409.16832
2023/11/02 08:52:00.002,n,147,5.04,0.72,14.76,22.6,47.7,1021.32,0,0,0,0,399.98804
2023/11/02 08:53:00.001,n,141,17.64,12.6,31.319998,22.9,47,1021.32,0,0,0,0,370.81628
2023/11/02 08:54:00.001,n,112,8.64,7.2,10.8,22.8,46.9,1021.32,0,0,0,0,249.8339
2023/11/02 08:55:00.002,n,137,3.24,2.16,4.32,22.6,46.9,1021.32,0,0,0,0,212.23046
2023/11/02 08:56:00.002,n,110,12.24,9.72,13.68,22.5,47.2,1021.32,0,0,0,0,187.8109
2023/11/02 08:57:00.002,n,83,6.84,5.4,7.56,22.5,47.5,1021.32,0,0,0,0,171.37108
2023/11/02 08:58:00.006,n,97,11.52,8.28,13.32,22.4,47.5,1021.32,0,0,0,0,183.52836
2023/11/02 08:59:00.015,n,26,10.08,8.64,11.52,22.4,47.9,1021.32,0,0,0,0,170.37224
2023/11/02 09:00:00.002,n,88,7.2,3.96,14.76,22.4,47.9,1021.32,0,0,0,0,165.11178
2023/11/02 09:01:00.001,n,11,9.72,4.68,15.48,22.4,47.7,1021.32,0,0,0,0,165.9678
2023/11/02 09:02:00.001,n,14,6.12,3.96,10.440002,22.3,47.9,1021.32,0,0,0,0,182.20162
2023/11/02 09:03:00.001,n,68,7.2,3.6,7.92,22.3,47.6,1021.32,0,0,0,0,389.81728
2023/11/02 09:04:00.001,n,156,4.68,2.16,9,22.2,48.1,1021.32,0,0,0,0,352.66944
2023/11/02 09:05:00.002,n,127,13.32,11.52,16.56,22.3,47.8,1021.32,0,0,0,0,370.88448
2023/11/02 09:06:00.002,n,51,6.84,5.4,9,22.3,48,1021.32,0,0,0,0,361.95348
2023/11/02 09:07:00.003,n,52,7.2,5.76,9.36,22.5,48.1,1021.32,0,0,0,0,355.88752
2023/11/02 09:08:00.014,n,88,16.919998,2.52,25.919998,22.8,47,1021.32,0,0,0,0,333.61486
2023/11/02 09:09:00.015,n,24,5.4,1.8,11.16,23,46.9,1021.32,0,0,0,0,346.98888
2023/11/02 09:10:00.001,n,26,8.64,7.92,9,23,46.3,1021.32,0,0,0,0,346.27232
2023/11/02 09:11:00.001,n,117,2.52,0.72,4.32,22.9,46.9,1021.32,0,0,0,0,346.406
2023/11/02 09:12:00.001,n,33,2.88,2.16,3.96,22.8,46.6,1021.32,0,0,0,0,272.81592
2023/11/02 09:13:00.001,n,93,11.16,7.2,18,22.8,46.6,1021.22,0,0,0,0,147.79582
2023/11/02 09:14:00.002,n,64,10.440002,4.68,16.919998,22.6,45.6,1021.22,0,0,0,0,153.48036
2023/11/02 09:15:00.004,n,105,7.92,7.56,9.36,22.6,46,1021.22,0,0,0,0,154.89502
2023/11/02 09:16:00.006,n,97,11.16,10.08,16.919998,22.7,45.5,1021.22,0,0,0,0,199.2884
2023/11/02 09:17:00.007,n,105,5.76,1.44,8.28,22.6,45.9,1021.22,0,0,0,0,281.099
2023/11/02 09:18:00.004,n,77,11.16,8.28,15.12,22.7,46.1,1021.22,0,0,0,0,325.50788
2023/11/02 09:19:00.001,n,129,7.2,3.96,10.08,22.9,45.9,1021.22,0,0,0,0,144.1254
2023/11/02 09:20:00.002,n,77,5.76,3.24,12.6,23,45.6,1021.22,0,0,0,0,136.87162
2023/11/02 09:21:00.001,n,91,10.440002,6.84,14.04,23.1,45.3,1021.22,0,0,0,0,133.26086
2023/11/02 09:22:00.002,n,43,3.24,2.16,4.68,23,45.5,1021.22,0,0,0,0,132.3951
2023/11/02 09:23:00.001,n,41,3.24,1.08,4.68,22.9,45.9,1021.22,0,0,0,0,134.38978
2023/11/02 09:24:00.001,n,24,8.28,4.68,11.16,22.9,45.3,1021.12,0,0,0,0,137.65768
2023/11/02 09:25:00.001,n,16,11.16,10.08,11.88,22.6,45.5,1021.22,0,0,0,0,140.26276
2023/11/02 09:26:00.003,n,16,6.48,3.96,13.32,22.5,46.3,1021.22,0,0,0,0,139.90938
2023/11/02 09:27:00.003,n,27,11.52,7.2,14.04,22.6,46,1021.22,0,0,0,0,139.66812
2023/11/02 09:28:00.001,n,86,12.6,8.64,15.84,22.5,46.1,1021.22,0,0,0,0,138.6659
2023/11/02 09:29:00.002,n,18,10.08,9,10.440002,22.4,46.2,1021.12,0,0,0,0,139.54018
2023/11/02 09:30:00.006,n,31,8.28,7.2,9,22.2,46.7,1021.22,0,0,0,0,140.70132
2023/11/02 09:31:00.008,n,63,4.68,3.24,6.12,22.2,47,1021.22,0,0,0,0,141.82494
2023/11/02 09:32:00.001,n,46,5.4,2.52,11.88,22.3,47.1,1021.12,0,0,0,0,145.3531
2023/11/02 09:33:00.001,n,37,5.04,4.68,5.04,22.4,46.9,1021.12,0,0,0,0,149.6179
2023/11/02 09:34:00.001,n,149,9.36,8.28,9.72,22.5,46.6,1021.12,0,0,0,0,280.62708
2023/11/02 09:35:00.004,n,88,5.4,3.96,10.440002,22.4,46.9,1021.12,0,0,0,0,284.16254
2023/11/02 09:36:00.005,n,78,6.84,2.88,13.32,22.5,47.5,1021.12,0,0,0,0,287.167
2023/11/02 09:37:00.002,n,76,4.68,4.32,5.76,22.8,46.2,1021.12,0,0,0,0,284.76526
2023/11/02 09:38:00.001,n,19,2.88,2.52,2.88,22.8,45.9,1021.12,0,0,0,0,146.6356
2023/11/02 09:39:00.001,n,33,3.96,2.88,5.4,22.8,45.8,1021.02,0,0,0,0,260.47602
2023/11/02 09:40:00.002,n,122,1.8,1.44,2.16,22.9,45.7,1021.02,0,0,0,0,119.8359
2023/11/02 09:41:00.001,n,153,2.52,1.08,4.32,22.9,45.7,1021.02,0,0,0,0,120.9913
2023/11/02 09:42:00.011,n,202,6.48,4.68,15.12,22.9,45.8,1021.02,0,0,0,0,121.2316
2023/11/02 09:43:00.008,n,99,5.76,3.6,7.2,22.9,45.4,1021.02,0,0,0,0,121.81346
2023/11/02 09:44:00.009,n,101,1.08,0.72,2.16,22.9,45.7,1021.02,0,0,0,0,122.8187
2023/11/02 09:45:00.011,n,104,5.4,4.68,5.76,23,45.5,1021.02,0,0,0,0,123.93262
2023/11/02 09:46:00.001,n,157,2.16,1.44,2.52,23.1,44.8,1021.02,0,0,0,0,125.98826
2023/11/02 09:47:00.001,n,86,6.84,4.68,11.88,23,44.9,1020.92,0,0,0,0,126.42784
2023/11/02 09:48:00.004,n,86,5.04,3.96,6.48,22.9,45.4,1020.92,0,0,0,0,127.57826
2023/11/02 09:49:00.007,n,128,5.4,4.68,6.48,22.9,45.8,1020.92,0,0,0,0,128.0445
2023/11/02 09:50:00.001,n,343,2.52,1.44,3.96,22.9,45.7,1020.92,0,0,0,0,129.54626
2023/11/02 09:51:00.001,n,5,1.8,0.36,2.16,23,45.6,1020.92,0,0,0,0,130.85936
2023/11/02 09:52:00.005,n,309,1.08,0.36,1.08,23.1,45.2,1020.92,0,0,0,0,130.99754
2023/11/02 09:53:00.007,n,109,3.96,3.24,5.04,23.2,44.9,1020.82,0,0,0,0,130.2234
2023/11/02 09:54:00.011,n,105,7.56,6.84,9.36,23.2,44.8,1020.82,0,0,0,0,127.72212
2023/11/02 09:55:00.002,n,71,5.76,4.32,10.440002,23.1,45,1020.82,0,0,0,0,127.19602
2023/11/02 09:56:00.001,n,152,6.84,6.48,6.84,22.9,45.2,1020.82,0,0,0,0,127.02478
2023/11/02 09:57:00.002,n,111,3.6,3.24,3.96,22.8,45.7,1020.82,0,0,0,0,127.68782
2023/11/02 09:58:00.005,n,99,8.64,5.4,13.68,22.8,45.8,1020.82,0,0,0,0,128.43138
2023/11/02 09:59:00.010,n,89,3.6,3.24,3.96,22.8,45.6,1020.82,0,0,0,0,130.55958
2023/11/02 10:00:00.011,n,69,2.88,2.16,3.24,22.8,45.9,1020.82,0,0,0,0,134.05174
2023/11/02 10:01:00.001,n,164,8.64,6.84,10.440002,22.9,45.4,1020.82,0,0,0,0,136.12556
2023/11/02 10:02:00.002,n,140,11.52,10.8,11.88,22.9,44.9,1020.82,0,0,0,0,136.85516
2023/11/02 10:03:00.003,n,141,9.36,8.64,9.72,22.7,45.2,1020.82,0,0,0,0,138.58058
2023/11/02 10:04:00.001,n,156,3.96,2.52,4.68,22.5,45.8,1020.82,0,0,0,0,139.6044
2023/11/02 10:05:00.001,n,142,5.04,3.96,5.76,22.5,45.9,1020.82,0,0,0,0,138.9261
2023/11/02 10:06:00.002,n,240,4.32,0.36,11.16,22.5,46,1020.82,0,0,0,0,137.50392
2023/11/02 10:07:00.001,n,131,1.44,0.36,2.52,22.6,46.1,1020.72,0,0,0,0,136.21412
2023/11/02 10:08:00.001,n,211,1.44,0.72,4.32,22.6,45.9,1020.82,0,0,0,0,134.29352
2023/11/02 10:09:00.001,n,142,9,8.28,9.72,22.7,45.4,1020.72,0,0,0,0,131.78348
2023/11/02 10:10:00.002,n,167,7.92,3.96,21.24,22.6,45.3,1020.72,0,0,0,0,130.88548
2023/11/02 10:11:00.009,n,11,1.44,0.72,2.16,22.6,45.9,1020.72,0,0,0,0,130.54992
2023/11/02 10:12:00.004,n,8,6.48,5.04,8.64,22.6,45.4,1020.62,0,0,0,0,131.97348
2023/11/02 10:13:00.001,n,6,5.4,4.68,6.84,22.6,45.5,1020.62,0,0,0,0,132.5312
2023/11/02 10:14:00.002,n,186,3.96,3.24,5.04,22.6,46.2,1020.62,0,0,0,0,133.47684
2023/11/02 10:15:00.001,n,137,7.2,1.8,16.56,22.7,45.6,1020.62,0,0,0,0,133.486
2023/11/02 10:16:00.001,n,160,2.52,1.44,3.24,22.7,45.9,1020.62,0,0,0,0,133.47846
2023/11/02 10:17:00.003,n,236,1.44,0,2.52,22.8,45.5,1020.62,0,0,0,0,133.18316
2023/11/02 10:18:00.007,n,201,4.32,2.88,10.440002,23,45.2,1020.62,0,0,0,0,133.48758
2023/11/02 10:19:00.011,n,149,11.88,9.36,15.84,23,45.1,1020.62,0,0,0,0,131.67246
2023/11/02 10:20:00.015,n,183,13.68,9.36,18.359998,23,44.9,1020.62,0,0,0,0,131.8883
2023/11/02 10:21:00.010,n,50,3.96,3.24,5.04,23.1,45.4,1020.62,0,0,0,0,133.25554
2023/11/02 10:22:00.002,n,161,7.56,4.32,11.88,23.2,44.6,1020.62,0,0,0,0,132.83078
2023/11/02 10:23:00.002,n,95,6.12,3.96,9.72,23.2,44.6,1020.62,0,0,0,0,130.701
2023/11/02 10:24:00.003,n,69,10.8,7.92,14.4,23.1,44.4,1020.52,0,0,0,0,130.2633
2023/11/02 10:25:00.006,n,86,3.96,0.72,7.2,23,43.8,1020.62,0,0,0,0,130.02432
2023/11/02 10:26:00.011,n,160,3.6,3.24,4.32,23,43.7,1020.52,0,0,0,0,129.14232
2023/11/02 10:27:00.001,n,208,3.24,1.44,10.08,22.9,44,1020.52,0,0,0,0,128.7037
2023/11/02 10:28:00.006,n,105,6.84,5.4,7.56,23,44.1,1020.52,0,0,0,0,127.93054
2023/11/02 10:29:00.010,n,98,8.28,6.84,9.72,23,43.4,1020.52,0,0,0,0,131.151
2023/11/02 10:30:00.011,n,150,6.12,2.88,8.64,22.9,43.8,1020.52,0,0,0,0,131.37608
2023/11/02 10:31:00.001,n,102,7.2,6.12,7.92,22.9,43.7,1020.52,0,0,0,0,132.15834
2023/11/02 10:32:00.005,n,104,9,8.64,10.08,23,43.4,1020.42,0,0,0,0,133.0883
2023/11/02 10:33:00.002,n,139,10.8,6.48,21.599998,22.9,43.5,1020.42,0,0,0,0,133.57432
2023/11/02 10:34:00.002,n,133,3.24,1.44,18.359998,22.9,43.8,1020.42,0,0,0,0,134.10126
2023/11/02 10:35:00.001,n,151,9,6.48,13.32,22.9,44.1,1020.42,0,0,0,0,135.13086
2023/11/02 10:36:00.003,n,98,12.24,11.16,12.96,22.9,43.5,1020.32,0,0,0,0,133.70872
2023/11/02 10:37:00.005,n,63,9.36,8.64,10.08,22.9,43.6,1020.32,0,0,0,0,135.23276
2023/11/02 10:38:00.009,n,29,8.28,6.12,11.16,22.9,43.9,1020.32,0,0,0,0,134.0793
2023/11/02 10:39:00.013,n,28,10.08,8.64,13.68,22.9,44,1020.32,0,0,0,0,135.00058
2023/11/02 10:40:00.002,n,101,5.04,3.96,6.84,23,44,1020.32,0,0,0,0,135.46552
2023/11/02 10:41:00.003,n,122,11.88,9.72,13.68,23,43.8,1020.32,0,0,0,0,135.61492
2023/11/02 10:42:00.002,n,255,7.2,3.24,10.8,23,44.1,1020.32,0,0,0,0,135.1757
2023/11/02 10:43:00.001,n,153,10.08,8.28,15.48,23.1,43.6,1020.32,0,0,0,0,135.90248
2023/11/02 10:44:00.001,n,162,6.48,2.88,12.6,23.1,43.6,1020.32,0,0,0,0,136.65642
2023/11/02 10:45:00.003,n,97,10.440002,9.72,12.24,23.1,43.7,1020.32,0,0,0,0,134.85298
2023/11/02 10:46:00.007,n,45,5.4,5.04,5.76,23.2,43,1020.32,0,0,0,0,133.95074
2023/11/02 10:47:00.010,n,49,2.88,1.08,3.6,23.1,43.2,1020.32,0,0,0,0,132.97714
2023/11/02 10:48:00.012,n,152,15.12,11.88,18.359998,23.1,43.5,1020.32,0,0,0,0,130.1127
2023/11/02 10:49:00.001,n,130,10.8,9.72,11.88,23.1,43.1,1020.32,0,0,0,0,128.45364
2023/11/02 10:50:00.002,n,175,9.36,5.76,12.96,23.2,43.3,1020.32,0,0,0,0,127.12624
2023/11/02 10:51:00.001,n,183,6.12,3.24,10.440002,23.2,43.3,1020.22,0,0,0,0,127.2885
2023/11/02 10:52:00.002,n,183,2.52,1.44,3.6,23.2,43.4,1020.22,0,0,0,0,126.14488
2023/11/02 10:53:00.006,n,28,5.04,4.32,6.12,23.3,43.6,1020.22,0,0,0,0,124.14428
2023/11/02 10:54:00.003,n,29,9.72,8.28,11.88,23.5,42.8,1020.22,0,0,0,0,123.01708
2023/11/02 10:55:00.008,n,6,10.08,6.48,12.24,23.4,43.2,1020.22,0,0,0,0,122.53146
2023/11/02 10:56:00.009,n,49,6.84,6.12,7.56,23.3,43.1,1020.22,0,0,0,0,121.06552
2023/11/02 10:57:00.014,n,19,5.04,4.32,6.12,23.3,43.9,1020.22,0,0,0,0,120.00564
2023/11/02 10:58:00.001,n,57,5.76,5.04,6.84,23.4,42.8,1020.22,0,0,0,0,119.3516
2023/11/02 10:59:00.006,n,39,4.68,3.96,6.48,23.5,42.9,1020.22,0,0,0,0,120.7664
2023/11/02 11:00:00.005,n,195,1.08,0.72,1.08,23.5,42.7,1020.22,0,0,0,0,120.3173
2023/11/02 11:01:00.002,n,46,3.24,0.36,15.12,23.6,42.3,1020.22,0,0,0,0,118.97794
2023/11/02 11:02:00.001,n,47,9.72,7.92,11.52,23.7,42.4,1020.22,0,0,0,0,116.59326
2023/11/02 11:03:00.002,n,33,16.919998,16.2,17.64,23.5,42.3,1020.12,0,0,0,0,126.1892
2023/11/02 11:04:00.003,n,35,10.08,8.28,11.52,23.4,42.8,1020.12,0,0,0,0,119.2101
2023/11/02 11:05:00.008,n,34,11.16,9.72,11.88,23.3,42.4,1020.12,0,0,0,0,117.20704
2023/11/02 11:06:00.009,n,17,10.08,5.4,11.52,23.3,43,1020.12,0,0,0,0,117.22894
2023/11/02 11:07:00.002,n,20,10.08,9.36,10.8,23.2,42.8,1020.12,0,0,0,0,120.78008
2023/11/02 11:08:00.002,n,1,5.76,4.32,7.2,23.2,43,1020.12,0,0,0,0,121.89192
2023/11/02 11:09:00.001,n,29,7.2,6.12,7.92,23.2,42.8,1020.12,0,0,0,0,123.5386
2023/11/02 11:10:00.003,n,125,6.48,1.08,7.56,23.3,42.7,1020.12,0,0,0,0,127.51152
2023/11/02 11:11:00.004,n,142,14.4,13.32,18,23.3,42.4,1020.12,0,0,0,0,128.46398
2023/11/02 11:12:00.011,n,112,3.6,2.88,5.4,23.3,42.7,1020.12,0,0,0,0,130.51334
2023/11/02 11:13:00.015,n,20,9.36,7.92,11.16,23.4,42.5,1020.02,0,0,0,0,139.2325
2023/11/02 11:14:00.002,n,24,5.04,2.88,7.92,23.4,42.6,1020.02,0,0,0,0,136.75032
2023/11/02 11:15:00.003,n,28,13.68,12.96,16.56,23.3,42.5,1020.02,0,0,0,0,136.87408
2023/11/02 11:16:00.002,n,40,9.36,4.68,11.88,23.3,42.8,1020.02,0,0,0,0,137.1713
2023/11/02 11:17:00.002,n,29,11.16,9,14.76,23.3,43.2,1020.02,0,0,0,0,135.08186
2023/11/02 11:18:00.005,n,31,18.72,16.2,22.68,23.3,43.3,1020.02,0,0,0,0,132.64352
2023/11/02 11:19:00.008,n,10,6.48,2.16,9.72,23.3,43.2,1020.02,0,0,0,0,133.38536
2023/11/02 11:20:00.010,n,28,7.92,6.84,8.64,23.4,42.8,1020.02,0,0,0,0,131.25574
2023/11/02 11:21:00.013,n,27,8.64,6.12,10.8,23.4,42.9,1020.02,0,0,0,0,134.23084
2023/11/02 11:22:00.014,n,12,8.64,5.4,12.24,23.3,42.8,1019.92,0,0,0,0,139.36918
2023/11/02 11:23:00.001,n,17,9.36,5.4,12.6,23.3,43.2,1020.02,0,0,0,0,187.06158
2023/11/02 11:24:00.007,n,31,15.12,14.4,16.56,23.3,42.6,1019.92,0,0,0,0,144.90502
2023/11/02 11:25:00.001,n,6,5.4,3.96,7.56,23.3,42.7,1019.92,0,0,0,0,159.6392
2023/11/02 11:26:00.001,n,337,3.96,2.16,5.76,23.3,42.9,1019.92,0,0,0,0,143.64228
2023/11/02 11:27:00.002,n,4,17.28,11.52,23.4,23.5,42.5,1019.82,0,0,0,0,146.2124
2023/11/02 11:28:00.001,n,3,11.88,7.92,13.68,23.5,42.5,1019.92,0,0,0,0,147.77194
2023/11/02 11:29:00.002,n,114,1.44,0.72,2.16,23.5,42.8,1019.92,0,0,0,0,165.1219
2023/11/02 11:30:00.001,n,4,1.8,0.72,3.6,23.6,42.1,1019.92,0,0,0,0,185.77832
2023/11/02 11:31:00.004,n,95,2.52,1.44,3.96,23.7,42,1019.82,0,0,0,0,142.72424
2023/11/02 11:32:00.005,n,38,7.92,7.2,8.64,23.7,41.8,1019.82,0,0,0,0,133.09646
2023/11/02 11:33:00.008,n,36,6.12,5.4,6.84,23.7,41.9,1019.82,0,0,0,0,133.12492
2023/11/02 11:34:00.002,n,9,11.16,6.12,15.12,23.8,41.9,1019.82,0,0,0,0,132.36986
2023/11/02 11:35:00.002,n,38,11.16,10.08,13.32,23.8,41.9,1019.82,0,0,0,0,133.39236
2023/11/02 11:36:00.006,n,16,15.84,14.04,17.64,23.7,41.9,1019.82,0,0,0,0,136.96338
2023/11/02 11:37:00.008,n,15,9,5.04,11.88,23.6,42.5,1019.82,0,0,0,0,141.66078
2023/11/02 11:38:00.002,n,74,11.88,10.8,16.2,23.6,41.6,1019.82,0,0,0,0,137.4682
2023/11/02 11:39:00.002,n,76,7.2,6.48,9.72,23.6,41.6,1019.82,0,0,0,0,138.53606
2023/11/02 11:40:00.002,n,60,10.08,7.92,17.28,23.7,41.7,1019.82,0,0,0,0,160.59646
2023/11/02 11:41:00.005,n,42,12.6,11.16,14.04,23.8,41.5,1019.82,0,0,0,0,184.9162
2023/11/02 11:42:00.008,n,99,14.4,4.68,27.72,23.9,41.6,1019.82,0,0,0,0,215.38006
2023/11/02 11:43:00.001,n,111,10.08,8.64,11.88,23.9,40.8,1019.82,0,0,0,0,143.30866
2023/11/02 11:44:00.002,n,102,7.92,7.2,8.28,23.8,40.9,1019.82,0,0,0,0,144.3045
2023/11/02 11:45:00.003,n,92,17.28,11.52,24.119998,23.8,41.3,1019.82,0,0,0,0,148.64038
2023/11/02 11:46:00.007,n,40,11.52,4.68,26.64,23.8,41.7,1019.82,0,0,0,0,179.6397
2023/11/02 11:47:00.001,n,31,11.52,9,15.12,24,40.6,1019.72,0,0,0,0,223.3537
2023/11/02 11:48:00.002,n,34,9.36,3.6,14.4,24,41.2,1019.72,0,0,0,0,210.70324
2023/11/02 11:49:00.002,n,44,13.68,11.88,14.4,24.1,40.8,1019.72,0,0,0,0,225.55768
2023/11/02 11:50:00.004,n,74,14.04,10.8,18.359998,24.1,40.7,1019.72,0,0,0,0,216.12652
2023/11/02 11:51:00.014,n,75,16.56,14.76,18,24,40.7,1019.72,0,0,0,0,161.70972
2023/11/02 11:52:00.002,n,87,16.2,14.04,20.880002,24,40.5,1019.72,0,0,0,0,147.62556
2023/11/02 11:53:00.003,n,81,16.56,12.96,25.919998,24,40.4,1019.72,0,0,0,0,145.55104
2023/11/02 11:54:00.004,n,16,2.52,0.36,4.68,23.9,40.8,1019.72,0,0,0,0,140.02228
2023/11/02 11:55:00.001,n,19,16.919998,10.8,19.8,23.9,40.8,1019.62,0,0,0,0,138.50202
2023/11/02 11:56:00.002,n,18,7.56,2.88,13.68,23.9,41,1019.72,0,0,0,0,160.5583
2023/11/02 11:57:00.001,n,31,10.08,9,11.52,23.9,41,1019.72,0,0,0,0,180.9718
2023/11/02 11:58:00.004,n,45,4.68,1.44,10.8,23.9,40.9,1019.72,0,0,0,0,200.81586
2023/11/02 11:59:00.007,n,36,13.68,12.96,15.48,24,40.6,1019.72,0,0,0,0,199.24908
2023/11/02 12:00:00.010,n,31,13.32,10.8,15.48,24.1,40.6,1019.72,0,0,0,0,193.17456
2023/11/02 12:01:00.001,n,50,7.2,4.68,24.119998,24.2,40.2,1019.62,0,0,0,0,189.29456
2023/11/02 12:02:00.002,n,0,13.32,4.32,16.2,24.3,40.1,1019.52,0,0,0,0,186.9621
2023/11/02 12:03:00.005,n,30,12.6,8.28,14.76,24.4,39.8,1019.62,0,0,0,0,182.84832
2023/11/02 12:04:00.001,n,36,6.48,4.68,11.16,24.4,39.5,1019.62,0,0,0,0,179.73066
2023/11/02 12:05:00.001,n,29,9.36,5.76,14.04,24.3,39.8,1019.52,0,0,0,0,179.71418
2023/11/02 12:06:00.001,n,0,6.48,2.16,13.32,24.3,39.7,1019.52,0,0,0,0,181.12896
2023/11/02 12:07:00.002,n,262,3.24,1.08,5.76,24.4,40.3,1019.52,0,0,0,0,183.39094
2023/11/02 12:08:00.003,n,67,15.84,9.72,23.759998,24.7,39.4,1019.42,0,0,0,0,183.7799
2023/11/02 12:09:00.003,n,117,11.52,7.92,21.24,24.9,38.8,1019.52,0,0,0,0,183.10272
