"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/12 08:08:00.001,n,195,2.52,1.44,3.6,23.8,58.5,1022.92,0,0,0,0,424.43208
2023/11/12 08:09:00.001,n,109,4.68,1.08,9.36,24,56.9,1022.92,0,0,0,0,552.471
2023/11/12 08:10:00.001,n,109,7.2,1.44,12.6,23.9,57,1022.92,0,0,0,0,525.01192
2023/11/12 08:11:00.005,n,65,3.6,2.52,4.68,23.9,56.8,1022.82,0,0,0,0,506.243
2023/11/12 08:12:00.001,n,52,3.96,3.6,4.68,23.8,56.8,1022.82,0,0,0,0,361.29852
2023/11/12 08:13:00.001,n,117,6.12,4.32,7.56,23.8,57,1022.82,0,0,0,0,509.29072
2023/11/12 08:14:00.003,n,95,9,5.04,20.880002,23.9,56.5,1022.82,0,0,0,0,524.4442
2023/11/12 08:15:00.006,n,116,15.12,3.96,19.08,23.9,56.3,1022.82,0,0,0,0,525.38536
2023/11/12 08:16:00.002,n,92,9,5.04,23.04,23.8,56.6,1022.82,0,0,0,0,521.47608
2023/11/12 08:17:00.001,n,110,2.16,1.8,2.88,23.7,57.1,1022.82,0,0,0,0,515.44792
2023/11/12 08:18:00.002,n,41,2.16,1.08,2.88,23.7,57.2,1022.82,0,0,0,0,501.50508
2023/11/12 08:19:00.001,n,130,11.52,4.68,22.319998,23.8,56.3,1022.82,0,0,0,0,507.63344
2023/11/12 08:20:00.002,n,210,13.68,3.96,21.24,23.8,56.2,1022.82,0,0,0,0,510.71876
2023/11/12 08:21:00.001,n,147,10.08,4.68,20.519998,23.7,56.6,1022.82,0,0,0,0,329.61066
2023/11/12 08:22:00.002,n,155,10.440002,3.6,17.64,23.7,56.4,1022.82,0,0,0,0,472.85132
2023/11/12 08:23:00.005,n,207,9.72,1.08,16.2,23.8,57.1,1022.82,0,0,0,0,238.56148
2023/11/12 08:24:00.008,n,138,9.72,6.12,18.72,24,56,1022.82,0,0,0,0,146.73684
2023/11/12 08:25:00.001,n,44,6.84,1.8,16.56,24.1,56.2,1022.82,0,0,0,0,196.24856
2023/11/12 08:26:00.001,n,33,9,8.28,9.72,24.1,55.3,1022.82,0,0,0,0,201.83358
2023/11/12 08:27:00.002,n,45,6.84,6.12,12.96,23.9,55.7,1022.72,0,0,0,0,175.47554
2023/11/12 08:28:00.001,n,27,10.08,9,12.24,23.6,56.3,1022.72,0,0,0,0,281.87656
2023/11/12 08:29:00.001,n,24,8.28,3.96,13.68,23.5,56.6,1022.72,0,0,0,0,168.87302
2023/11/12 08:30:00.002,n,20,12.6,11.16,20.16,23.4,56.3,1022.72,0,0,0,0,157.35904
2023/11/12 08:31:00.005,n,25,6.84,3.96,7.56,23.2,57,1022.72,0,0,0,0,161.96934
2023/11/12 08:32:00.011,n,33,7.2,6.84,8.64,23.1,57,1022.72,0,0,0,0,180.15048
2023/11/12 08:33:00.014,n,358,1.44,0.72,2.88,23,57.9,1022.72,0,0,0,0,178.86844
2023/11/12 08:34:00.002,n,10,8.28,6.48,10.440002,23.2,57.4,1022.72,0,0,0,0,279.1257
2023/11/12 08:35:00.003,n,21,8.28,6.48,9.36,23.3,57.3,1022.72,0,0,0,0,223.86996
2023/11/12 08:36:00.004,n,26,6.12,3.24,9,23.4,57.5,1022.72,0,0,0,0,465.45384
2023/11/12 08:37:00.008,n,55,4.32,3.96,5.04,23.7,56.5,1022.72,0,0,0,0,457.50764
2023/11/12 08:38:00.003,n,333,4.68,3.6,5.76,23.7,57.2,1022.72,0,0,0,0,444.08236
2023/11/12 08:39:00.004,n,14,6.84,5.76,12.96,23.8,56.7,1022.72,0,0,0,0,435.34092
2023/11/12 08:40:00.009,n,35,7.92,2.52,14.04,23.9,56.3,1022.62,0,0,0,0,430.28964
2023/11/12 08:41:00.012,n,23,6.48,2.52,9.36,24,56,1022.72,0,0,0,0,428.98592
2023/11/12 08:42:00.013,n,54,6.12,3.24,7.92,23.9,55.8,1022.72,0,0,0,0,432.3276
2023/11/12 08:43:00.002,n,54,2.16,1.44,2.52,23.8,56.1,1022.72,0,0,0,0,432.91692
2023/11/12 08:44:00.001,n,3,2.52,1.8,3.6,23.8,56.2,1022.72,0,0,0,0,132.0144
2023/11/12 08:45:00.001,n,282,4.68,3.96,5.76,23.9,56.7,1022.72,0,0,0,0,127.99944
2023/11/12 08:46:00.002,n,332,5.04,2.88,6.12,23.9,56.3,1022.72,0,0,0,0,137.6961
2023/11/12 08:47:00.001,n,240,8.64,5.76,11.88,24,56.1,1022.72,0,0,0,0,444.79884
2023/11/12 08:48:00.009,n,226,9.36,6.84,14.4,24,56.2,1022.72,0,0,0,0,341.10564
2023/11/12 08:49:00.011,n,217,3.96,2.88,10.8,23.9,56.1,1022.72,0,0,0,0,129.87902
2023/11/12 08:50:00.014,n,248,1.8,1.44,2.16,23.8,56.1,1022.72,0,0,0,0,121.07406
2023/11/12 08:51:00.003,n,293,9,9,9.72,23.8,57.8,1022.82,0,0,0,0,115.05252
2023/11/12 08:52:00.002,n,289,6.48,4.68,8.64,23.8,57.9,1022.82,0,0,0,0,112.11892
2023/11/12 08:53:00.001,n,276,6.48,5.76,7.2,23.9,60.4,1022.82,0,0,0,0,109.26658
2023/11/12 08:54:00.001,n,270,8.28,6.84,9,24,58.2,1022.82,0,0,0,0,107.39262
2023/11/12 08:55:00.002,n,312,7.2,6.12,9.36,24,59,1022.82,0,0,0,0,105.61124
2023/11/12 08:56:00.001,n,44,7.56,6.48,9.36,23.9,55.9,1022.82,0,0,0,0,104.83234
2023/11/12 08:57:00.001,n,298,7.56,6.48,9.36,23.9,59.1,1022.82,0,0,0,0,104.6108
2023/11/12 08:58:00.004,n,280,5.4,0.72,7.2,23.9,59,1022.82,0,0,0,0,103.90646
2023/11/12 08:59:00.007,n,322,4.68,2.88,6.48,23.9,58.3,1022.82,0,0,0,0,103.42956
2023/11/12 09:00:00.008,n,285,7.92,6.12,9.72,23.8,59,1022.82,0,0,0,0,104.00296
2023/11/12 09:01:00.001,n,321,5.76,4.68,6.48,23.8,58.8,1022.82,0,0,0,0,107.9003
2023/11/12 09:02:00.001,n,305,4.32,1.8,6.48,23.8,59,1022.82,0,0,0,0,110.62044
2023/11/12 09:03:00.001,n,18,3.6,2.16,4.32,23.8,58.6,1022.82,0,0,0,0,114.90064
2023/11/12 09:04:00.002,n,3,3.24,1.44,5.4,23.7,56.9,1022.82,0,0,0,0,112.82568
2023/11/12 09:05:00.002,n,330,6.48,5.4,8.64,23.7,59.2,1022.72,0,0,0,0,110.53082
2023/11/12 09:06:00.006,n,299,4.32,2.52,5.76,23.8,58.1,1022.72,0,0,0,0,107.85004
2023/11/12 09:07:00.007,n,21,3.6,1.44,5.04,23.7,55.9,1022.72,0,0,0,0,108.05398
2023/11/12 09:08:00.009,n,318,6.84,3.96,10.440002,23.7,58.8,1022.72,0,0,0,0,110.13528
2023/11/12 09:09:00.009,n,292,9,7.92,10.08,23.7,58.1,1022.72,0,0,0,0,109.8801
2023/11/12 09:10:00.002,n,272,5.76,5.04,6.48,23.7,57.9,1022.72,0,0,0,0,108.75222
2023/11/12 09:11:00.001,n,303,8.28,7.2,9.72,23.7,57.8,1022.72,0,0,0,0,109.84674
2023/11/12 09:12:00.001,n,265,3.96,3.24,5.04,23.6,58.6,1022.72,0,0,0,0,109.3168
2023/11/12 09:13:00.003,n,292,4.32,3.24,4.68,23.6,57.3,1022.72,0,0,0,0,108.39572
2023/11/12 09:14:00.007,n,166,1.44,0.72,1.8,23.6,56,1022.62,0,0,0,0,108.31536
2023/11/12 09:15:00.010,n,342,0.72,0,1.08,23.6,56.1,1022.62,0,0,0,0,111.26944
2023/11/12 09:16:00.012,n,313,2.52,1.8,3.6,23.6,55.9,1022.62,0,0,0,0,111.97278
2023/11/12 09:17:00.011,n,262,6.84,0.36,10.440002,23.7,56.3,1022.62,0,0,0,0,111.63662
2023/11/12 09:18:00.015,n,245,7.2,2.52,11.52,23.7,56.1,1022.72,0,0,0,0,111.63072
2023/11/12 09:19:00.002,n,347,10.08,8.64,11.16,23.8,57.2,1022.72,0,0,0,0,108.70888
2023/11/12 09:20:00.004,n,25,4.32,3.24,6.12,23.7,55.6,1022.72,0,0,0,0,106.54558
2023/11/12 09:21:00.001,n,6,5.76,3.96,6.12,23.7,55.1,1022.62,0,0,0,0,106.90026
2023/11/12 09:22:00.001,n,17,4.68,4.68,5.4,23.6,54.8,1022.62,0,0,0,0,108.13898
2023/11/12 09:23:00.001,n,5,2.88,2.52,3.24,23.5,55.1,1022.62,0,0,0,0,107.67648
2023/11/12 09:24:00.002,n,261,4.32,3.24,5.04,23.5,56.7,1022.62,0,0,0,0,107.9307
2023/11/12 09:25:00.005,n,261,0.72,0.36,1.08,23.6,56.7,1022.62,0,0,0,0,115.07252
2023/11/12 09:26:00.006,n,351,2.16,1.08,2.88,23.6,55.2,1022.62,0,0,0,0,172.69062
2023/11/12 09:27:00.009,n,53,3.96,3.24,6.12,23.7,55.3,1022.62,0,0,0,0,144.21212
2023/11/12 09:28:00.002,n,39,4.32,2.52,5.76,23.8,56.3,1022.52,0,0,0,0,179.04376
2023/11/12 09:29:00.004,n,6,2.52,1.08,3.6,23.9,57.9,1022.52,0,0,0,0,138.64006
2023/11/12 09:30:00.001,n,315,5.4,4.32,10.08,24,57.4,1022.52,0,0,0,0,134.12902
2023/11/12 09:31:00.001,n,29,4.32,2.52,7.2,24.1,57.6,1022.52,0,0,0,0,135.93714
2023/11/12 09:32:00.001,n,12,6.84,4.32,9.72,24.1,54.1,1022.52,0,0,0,0,141.11106
2023/11/12 09:33:00.002,n,329,1.8,1.08,2.88,24.1,55.6,1022.52,0,0,0,0,145.60942
2023/11/12 09:34:00.004,n,38,2.52,1.8,3.24,24.2,56.8,1022.52,0,0,0,0,146.45766
2023/11/12 09:35:00.008,n,24,4.32,2.52,5.04,24.2,53,1022.52,0,0,0,0,148.85546
2023/11/12 09:36:00.011,n,224,3.96,2.52,4.68,24.1,54.1,1022.52,0,0,0,0,147.51238
2023/11/12 09:37:00.001,n,19,3.6,2.88,5.76,24.2,55.1,1022.52,0,0,0,0,147.26892
2023/11/12 09:38:00.002,n,239,5.76,3.6,7.2,24.2,55,1022.52,0,0,0,0,147.49086
2023/11/12 09:39:00.005,n,354,4.32,2.16,5.76,24.3,57.1,1022.52,0,0,0,0,157.0917
2023/11/12 09:40:00.002,n,28,7.2,5.76,12.24,24.3,54.5,1022.42,0,0,0,0,197.44504
2023/11/12 09:41:00.001,n,288,6.48,5.04,7.56,24.2,55,1022.42,0,0,0,0,151.72372
2023/11/12 09:42:00.002,n,333,9.72,7.56,12.96,24.3,55.2,1022.42,0,0,0,0,277.20852
2023/11/12 09:43:00.001,n,34,9.36,9,10.08,24.2,53.8,1022.42,0,0,0,0,232.02634
2023/11/12 09:44:00.002,n,333,8.64,7.92,9,24.1,54.3,1022.32,0,0,0,0,289.1354
2023/11/12 09:45:00.006,n,153,10.8,3.6,14.76,24.1,54.9,1022.32,0,0,0,0,285.92588
2023/11/12 09:46:00.002,n,44,7.56,1.8,10.8,24.3,54.8,1022.42,0,0,0,0,285.17086
2023/11/12 09:47:00.002,n,17,10.08,8.64,11.88,24.6,53,1022.42,0,0,0,0,266.88718
2023/11/12 09:48:00.001,n,199,7.56,6.12,9.72,24.8,51.8,1022.32,0,0,0,0,147.46432
2023/11/12 09:49:00.002,n,58,4.68,1.08,15.84,24.8,52.3,1022.32,0,0,0,0,140.92752
2023/11/12 09:50:00.003,n,42,3.6,0.36,5.4,24.9,51.9,1022.32,0,0,0,0,137.39456
2023/11/12 09:51:00.010,n,333,4.68,4.32,5.76,24.9,52.4,1022.32,0,0,0,0,137.7897
2023/11/12 09:52:00.012,n,39,2.52,2.16,3.6,24.9,51.8,1022.32,0,0,0,0,129.54224
2023/11/12 09:53:00.015,n,348,2.88,1.44,5.04,24.9,52.1,1022.32,0,0,0,0,124.74306
2023/11/12 09:54:00.018,n,298,7.56,6.12,8.64,24.8,53.4,1022.32,0,0,0,0,124.0416
2023/11/12 09:55:00.002,n,24,1.08,0.36,1.44,24.7,53,1022.32,0,0,0,0,125.78094
2023/11/12 09:56:00.001,n,280,4.32,3.6,5.04,24.7,53.6,1022.32,0,0,0,0,127.9235
2023/11/12 09:57:00.001,n,196,2.16,0.72,4.32,24.7,52.9,1022.32,0,0,0,0,127.97976
2023/11/12 09:58:00.002,n,210,1.44,0.72,1.8,24.8,52,1022.32,0,0,0,0,128.86256
2023/11/12 09:59:00.001,n,80,1.08,0.72,1.44,24.9,52,1022.22,0,0,0,0,130.4344
2023/11/12 10:00:00.005,n,64,7.92,5.4,25.919998,25,51.4,1022.22,0,0,0,0,133.27506
2023/11/12 10:01:00.006,n,71,1.44,0.36,2.88,25,51.3,1022.22,0,0,0,0,140.88858
2023/11/12 10:02:00.010,n,20,10.440002,7.2,13.68,24.9,51,1022.22,0,0,0,0,247.96506
2023/11/12 10:03:00.003,n,70,4.32,2.52,5.76,24.7,51.6,1022.22,0,0,0,0,211.89236
2023/11/12 10:04:00.001,n,97,9.72,0.72,20.16,24.8,52,1022.22,0,0,0,0,260.3494
2023/11/12 10:05:00.001,n,104,10.08,6.84,18.359998,24.9,51.6,1022.22,0,0,0,0,252.2192
2023/11/12 10:06:00.002,n,105,17.28,10.8,19.44,25.1,51.2,1022.22,0,0,0,0,249.49766
2023/11/12 10:07:00.001,n,128,20.880002,6.48,23.4,25.3,50.4,1022.12,0,0,0,0,164.39236
2023/11/12 10:08:00.001,n,34,3.96,2.52,5.04,25.3,50.9,1022.12,0,0,0,0,138.32642
2023/11/12 10:09:00.002,n,51,11.88,11.52,12.24,25.2,49.6,1022.12,0,0,0,0,134.22342
2023/11/12 10:10:00.006,n,28,2.88,0.36,11.52,25,50.7,1022.12,0,0,0,0,135.6125
2023/11/12 10:11:00.233,n,69,11.52,5.76,14.76,25,50.1,1022.12,0,0,0,0,133.90222
2023/11/12 10:12:00.010,n,32,12.96,12.6,13.32,25,49.7,1022.12,0,0,0,0,137.76594
2023/11/12 10:13:00.001,n,39,9,7.56,10.08,24.8,49.7,1022.02,0,0,0,0,212.76864
2023/11/12 10:14:00.002,n,17,4.68,3.6,7.56,24.6,50.3,1022.12,0,0,0,0,171.65902
2023/11/12 10:15:00.002,n,14,5.76,3.6,8.64,24.6,50.7,1022.02,0,0,0,0,186.66512
2023/11/12 10:16:00.002,n,24,9,6.84,11.52,24.6,49.6,1022.02,0,0,0,0,209.05312
2023/11/12 10:17:00.005,n,341,5.04,1.8,7.56,24.8,49.1,1022.02,0,0,0,0,182.81228
2023/11/12 10:18:00.002,n,47,16.2,14.4,21.24,25,48.8,1021.92,0,0,0,0,181.13594
2023/11/12 10:19:00.005,n,35,20.16,15.84,22.68,25.1,49,1022.02,0,0,0,0,167.25656
2023/11/12 10:20:00.008,n,18,8.64,5.04,12.96,24.9,49.8,1022.02,0,0,0,0,197.55806
2023/11/12 10:21:00.010,n,29,18,11.52,22.319998,25.1,48.8,1022.02,0,0,0,0,241.05782
2023/11/12 10:22:00.001,n,358,11.52,10.440002,14.04,25,47.5,1022.02,0,0,0,0,240.95192
2023/11/12 10:23:00.002,n,40,8.64,7.92,9,24.8,48,1022.02,0,0,0,0,233.48182
2023/11/12 10:24:00.002,n,35,10.08,5.76,17.64,24.8,48.7,1022.02,0,0,0,0,234.9723
2023/11/12 10:25:00.002,n,31,14.76,12.6,16.2,24.8,48.8,1022.02,0,0,0,0,180.15998
2023/11/12 10:26:00.001,n,33,11.16,10.8,13.32,24.8,48.3,1022.02,0,0,0,0,162.4015
2023/11/12 10:27:00.001,n,22,6.84,3.6,9,24.8,49,1022.02,0,0,0,0,203.25386
2023/11/12 10:28:00.001,n,347,2.16,0.72,3.24,24.9,48.7,1022.02,0,0,0,0,167.6136
2023/11/12 10:29:00.004,n,76,10.440002,7.2,21.24,25,48.2,1021.92,0,0,0,0,187.53396
2023/11/12 10:30:00.006,n,88,16.2,8.28,22.319998,25,48.4,1021.92,0,0,0,0,236.39686
2023/11/12 10:31:00.002,n,67,9.72,2.88,19.8,25,48.7,1021.92,0,0,0,0,253.30636
2023/11/12 10:32:00.001,n,118,16.56,6.48,21.96,25.3,48.2,1021.92,0,0,0,0,253.16872
2023/11/12 10:33:00.001,n,78,14.04,9.72,20.519998,25.6,47.9,1021.82,0,0,0,0,253.10402
2023/11/12 10:34:00.003,n,104,15.12,9.72,18.359998,25.8,47.6,1021.82,0,0,0,0,253.91274
2023/11/12 10:35:00.008,n,47,12.96,10.440002,19.08,25.9,47.1,1021.82,0,0,0,0,247.41676
2023/11/12 10:36:00.011,n,28,8.28,2.88,12.24,26,47.1,1021.82,0,0,0,0,218.01948
2023/11/12 10:37:00.013,n,47,11.52,7.2,19.44,26.2,47.2,1021.82,0,0,0,0,219.74648
2023/11/12 10:38:00.011,n,47,8.28,4.32,12.6,26.2,46.7,1021.82,0,0,0,0,194.1531
2023/11/12 10:39:00.017,n,47,9,4.32,11.88,26.3,46.5,1021.82,0,0,0,0,225.54044
2023/11/12 10:40:00.002,n,29,13.68,7.2,16.56,26.4,46,1021.72,0,0,0,0,233.56198
2023/11/12 10:41:00.004,n,88,9,4.32,19.8,26.2,46.3,1021.82,0,0,0,0,244.55654
2023/11/12 10:42:00.002,n,139,15.12,14.4,16.2,26.1,47.5,1021.82,0,0,0,0,228.45304
2023/11/12 10:43:00.001,n,123,10.8,6.12,12.6,26,46.6,1021.72,0,0,0,0,236.29758
2023/11/12 10:44:00.001,n,63,8.28,6.84,16.56,26.2,46.5,1021.72,0,0,0,0,242.897
2023/11/12 10:45:00.002,n,48,11.16,7.56,22.319998,26.4,46.5,1021.72,0,0,0,0,201.16178
2023/11/12 10:46:00.002,n,24,8.64,6.48,10.440002,26.5,46,1021.72,0,0,0,0,238.63858
2023/11/12 10:47:00.005,n,1,9,4.32,12.6,26.5,45.4,1021.72,0,0,0,0,223.34164
2023/11/12 10:48:00.008,n,120,13.68,6.12,24.119998,26.4,45.8,1021.72,0,0,0,0,214.32148
2023/11/12 10:49:00.002,n,64,11.16,8.28,12.6,26.4,45.3,1021.72,0,0,0,0,202.29968
2023/11/12 10:50:00.001,n,21,14.76,12.6,15.84,26.4,45.1,1021.52,0,0,0,0,234.18994
2023/11/12 10:51:00.002,n,24,16.56,14.4,19.08,26,45,1021.62,0,0,0,0,229.17316
2023/11/12 10:52:00.002,n,43,12.96,10.08,15.12,25.7,46,1021.62,0,0,0,0,232.36438
2023/11/12 10:53:00.002,n,73,10.440002,5.76,20.880002,25.6,46.1,1021.62,0,0,0,0,229.83478
2023/11/12 10:54:00.004,n,38,16.919998,14.04,31.319998,25.7,45.6,1021.52,0,0,0,0,223.7337
2023/11/12 10:55:00.005,n,91,11.88,5.76,21.24,25.7,45.6,1021.52,0,0,0,0,215.5028
2023/11/12 10:56:00.009,n,116,14.04,5.04,17.28,25.7,45.6,1021.52,0,0,0,0,219.0755
2023/11/12 10:57:00.014,n,32,5.04,2.52,15.48,25.6,45.9,1021.52,0,0,0,0,209.60986
2023/11/12 10:58:00.001,n,39,12.96,9,20.880002,25.7,45.8,1021.42,0,0,0,0,199.48168
2023/11/12 10:59:00.005,n,42,9,6.48,11.88,25.7,46.1,1021.42,0,0,0,0,199.11248
2023/11/12 11:00:00.002,n,80,11.16,3.96,22.319998,25.9,46.2,1021.42,0,0,0,0,196.07354
2023/11/12 11:01:00.002,n,101,7.2,1.8,14.4,26.4,45.1,1021.42,0,0,0,0,193.39744
2023/11/12 11:02:00.002,n,91,15.48,11.16,27,26.6,44.2,1021.32,0,0,0,0,192.56524
2023/11/12 11:03:00.001,n,37,19.44,14.04,23.4,26.6,44.1,1021.42,0,0,0,0,195.00358
2023/11/12 11:04:00.004,n,21,7.92,5.76,11.16,26.6,43.4,1021.32,0,0,0,0,117.63398
2023/11/12 11:05:00.006,n,300,2.52,1.44,3.96,26.2,44.3,1021.32,0,0,0,0,107.92938
2023/11/12 11:06:00.008,n,67,10.8,7.2,23.4,26.1,44,1021.32,0,0,0,0,106.83646
2023/11/12 11:07:00.002,n,135,8.28,4.68,21.24,26,44.2,1021.32,0,0,0,0,136.45492
2023/11/12 11:08:00.002,n,61,11.16,9.72,13.32,25.9,44.4,1021.32,0,0,0,0,192.47428
2023/11/12 11:09:00.001,n,35,11.52,7.56,14.76,26.3,44.2,1021.32,0,0,0,0,190.23002
2023/11/12 11:10:00.005,n,29,10.440002,9.36,11.52,26.4,44,1021.22,0,0,0,0,184.85528
2023/11/12 11:11:00.009,n,37,10.440002,6.12,17.28,26.3,44.6,1021.22,0,0,0,0,178.80486
2023/11/12 11:12:00.004,n,36,14.76,10.08,19.44,26.3,44,1021.22,0,0,0,0,173.59062
2023/11/12 11:13:00.008,n,59,7.2,2.52,11.88,26.3,44,1021.22,0,0,0,0,168.95896
2023/11/12 11:14:00.012,n,38,11.16,9,15.12,26.4,44.1,1021.22,0,0,0,0,165.40734
2023/11/12 11:15:00.014,n,37,3.96,0.72,13.68,26.4,44.6,1021.22,0,0,0,0,163.1292
2023/11/12 11:16:00.001,n,13,10.08,6.12,16.2,26.6,43.9,1021.12,0,0,0,0,161.05614
2023/11/12 11:17:00.002,n,28,15.12,14.4,15.48,26.6,43.6,1021.12,0,0,0,0,159.38928
2023/11/12 11:18:00.001,n,11,18.72,15.48,22.68,26.5,43.4,1021.12,0,0,0,0,157.57896
2023/11/12 11:19:00.004,n,36,13.68,11.16,15.12,26.3,43.9,1021.12,0,0,0,0,156.343
2023/11/12 11:20:00.008,n,40,10.440002,6.12,14.76,26.2,44.5,1021.12,0,0,0,0,154.98636
2023/11/12 11:21:00.010,n,31,6.12,5.4,7.56,26.2,44.2,1021.12,0,0,0,0,154.59178
2023/11/12 11:22:00.013,n,31,11.88,10.8,12.6,26.3,44.2,1021.02,0,0,0,0,154.7114
2023/11/12 11:23:00.014,n,110,9,3.24,17.28,26.5,44.3,1021.02,0,0,0,0,155.5638
2023/11/12 11:24:00.012,n,36,13.68,10.440002,18.359998,26.8,43.2,1021.02,0,0,0,0,157.06216
2023/11/12 11:25:00.002,n,50,15.48,13.32,18,26.8,43.4,1021.02,0,0,0,0,157.11276
2023/11/12 11:26:00.001,n,28,7.92,4.32,11.16,26.7,43.6,1021.02,0,0,0,0,158.24252
2023/11/12 11:27:00.002,n,36,8.64,5.04,14.4,26.7,43.3,1021.02,0,0,0,0,159.08342
2023/11/12 11:28:00.001,n,6,16.56,14.04,22.319998,26.5,43.4,1020.92,0,0,0,0,158.56696
2023/11/12 11:29:00.001,n,88,14.76,5.04,26.64,26.4,43.5,1020.92,0,0,0,0,157.3858
2023/11/12 11:30:00.003,n,14,14.76,6.84,19.44,26.5,43.2,1020.92,0,0,0,0,155.5609
2023/11/12 11:31:00.005,n,114,13.68,5.04,23.759998,26.3,43.2,1020.92,0,0,0,0,154.1011
2023/11/12 11:32:00.008,n,98,16.56,3.96,23.4,26.3,43.1,1020.82,0,0,0,0,154.01132
2023/11/12 11:33:00.011,n,44,10.08,6.48,15.48,26.5,43.2,1020.82,0,0,0,0,154.62216
2023/11/12 11:34:00.002,n,35,19.44,18.72,20.880002,26.5,42.3,1020.82,0,0,0,0,152.79608
2023/11/12 11:35:00.002,n,78,9.72,1.08,24.84,26.3,42.6,1020.82,0,0,0,0,152.422
2023/11/12 11:36:00.002,n,4,10.440002,6.84,12.24,26.3,42.6,1020.82,0,0,0,0,152.3931
2023/11/12 11:37:00.001,n,70,14.04,11.16,23.759998,26.1,43.1,1020.82,0,0,0,0,152.59528
2023/11/12 11:38:00.001,n,92,7.2,2.52,20.519998,26.1,43.4,1020.82,0,0,0,0,152.31464
2023/11/12 11:39:00.004,n,114,19.08,7.2,22.68,26.4,43.3,1020.72,0,0,0,0,152.59722
2023/11/12 11:40:00.008,n,33,9,1.44,21.24,26.5,43.3,1020.72,0,0,0,0,153.17358
2023/11/12 11:41:00.009,n,51,14.04,7.56,18.72,26.6,43.5,1020.72,0,0,0,0,152.6603
2023/11/12 11:42:00.013,n,96,7.92,3.96,15.12,26.6,43.6,1020.72,0,0,0,0,155.33776
2023/11/12 11:43:00.001,n,106,13.32,6.84,21.96,26.6,43,1020.72,0,0,0,0,157.09082
2023/11/12 11:44:00.004,n,43,10.08,8.64,12.6,26.7,43.5,1020.72,0,0,0,0,160.63338
2023/11/12 11:45:00.007,n,22,15.48,14.4,16.919998,27,41.6,1020.72,0,0,0,0,163.49042
2023/11/12 11:46:00.001,n,77,11.88,8.28,18,26.9,42.2,1020.72,0,0,0,0,164.73628
2023/11/12 11:47:00.002,n,38,5.4,5.04,5.76,26.7,42.6,1020.72,0,0,0,0,163.15234
2023/11/12 11:48:00.002,n,30,12.96,7.56,15.48,26.7,42.9,1020.72,0,0,0,0,162.50566
2023/11/12 11:49:00.002,n,29,22.319998,18.72,24.119998,26.7,42.6,1020.62,0,0,0,0,163.2553
2023/11/12 11:50:00.007,n,111,16.919998,13.68,21.96,26.7,42.6,1020.72,0,0,0,0,160.5181
2023/11/12 11:51:00.009,n,61,9,5.4,19.08,26.5,43.3,1020.72,0,0,0,0,123.50766
2023/11/12 11:52:00.001,n,43,11.16,6.12,17.28,26.6,42.9,1020.62,0,0,0,0,128.83122
2023/11/12 11:53:00.002,n,20,19.08,14.4,23.4,26.6,42.7,1020.62,0,0,0,0,151.94218
2023/11/12 11:54:00.005,n,35,20.519998,16.2,22.319998,26.5,43,1020.52,0,0,0,0,155.15908
2023/11/12 11:55:00.007,n,16,18.72,7.92,27,26.3,43.3,1020.52,0,0,0,0,161.91242
2023/11/12 11:56:00.009,n,9,9,4.32,19.44,26.4,43.1,1020.52,0,0,0,0,153.20518
2023/11/12 11:57:00.002,n,38,16.2,13.68,23.4,26.5,43.3,1020.52,0,0,0,0,160.73866
2023/11/12 11:58:00.002,n,78,16.2,5.4,25.919998,26.6,43,1020.52,0,0,0,0,159.68978
2023/11/12 11:59:00.004,n,80,7.2,4.68,22.68,26.5,43.1,1020.52,0,0,0,0,157.36678
2023/11/12 12:00:00.006,n,44,15.48,14.04,16.56,26.7,42.2,1020.52,0,0,0,0,157.18528
2023/11/12 12:01:00.002,n,59,21.24,17.28,28.08,26.4,42.7,1020.42,0,0,0,0,155.91102
2023/11/12 12:02:00.002,n,35,12.96,4.68,21.599998,26.2,43.2,1020.52,0,0,0,0,155.31782
2023/11/12 12:03:00.002,n,36,8.28,3.96,23.04,26.2,43.8,1020.52,0,0,0,0,154.65194
2023/11/12 12:04:00.007,n,12,20.16,14.76,23.759998,26.5,43.4,1020.52,0,0,0,0,153.09128
2023/11/12 12:05:00.007,n,16,12.24,10.08,14.04,26.6,42.7,1020.42,0,0,0,0,152.90278
2023/11/12 12:06:00.009,n,32,14.76,1.8,22.68,26.4,42.9,1020.42,0,0,0,0,153.54492
2023/11/12 12:07:00.011,n,26,12.96,11.52,14.04,26.2,43.1,1020.42,0,0,0,0,152.55506
2023/11/12 12:08:00.014,n,11,4.68,2.88,5.76,26,43.7,1020.42,0,0,0,0,151.99374
2023/11/12 12:09:00.015,n,349,4.32,2.16,6.84,26.2,43.9,1020.42,0,0,0,0,151.60196
2023/11/12 12:10:00.004,n,19,7.92,2.88,15.48,26.4,43.7,1020.42,0,0,0,0,150.7191
2023/11/12 12:11:00.001,n,40,19.08,16.919998,22.319998,26.7,42.3,1020.32,0,0,0,0,150.27902
