"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/11 08:06:00.009,n,180,3.96,3.24,4.32,19.7,75,1022.92,0,0,0,0,320.70154
2023/11/11 08:07:00.001,n,157,3.24,2.52,3.6,19.7,75,1022.92,0,0,0,0,231.01676
2023/11/11 08:08:00.001,n,208,6.48,6.12,6.84,19.8,74.9,1022.92,0,0,0,0,252.40684
2023/11/11 08:09:00.001,n,258,1.44,0.72,2.52,19.8,75.2,1022.92,0,0,0,0,418.01936
2023/11/11 08:10:00.001,n,279,1.44,0.72,1.8,20,75.8,1022.92,0,0,0,0,448.07216
2023/11/11 08:11:00.001,n,266,4.68,4.32,5.4,20.1,74.8,1022.92,0,0,0,0,225.33622
2023/11/11 08:12:00.005,n,118,2.16,1.44,3.24,20.2,75.5,1022.92,0,0,0,0,241.37444
2023/11/11 08:13:00.009,n,103,2.16,1.08,3.24,20.2,74.3,1022.92,0,0,0,0,558.71028
2023/11/11 08:14:00.011,n,78,1.08,0.72,1.44,20.3,73.4,1022.92,0,0,0,0,250.55168
2023/11/11 08:15:00.013,n,34,6.84,5.4,8.28,20.4,73.4,1022.92,0,0,0,0,425.30144
2023/11/11 08:16:00.001,n,115,0.36,0.36,0.72,20.5,73.9,1022.92,0,0,0,0,237.00408
2023/11/11 08:17:00.002,n,252,4.32,3.6,5.4,20.7,73.7,1022.92,0,0,0,0,315.95002
2023/11/11 08:18:00.001,n,316,2.88,2.52,3.6,20.8,72.6,1022.92,0,0,0,0,362.90892
2023/11/11 08:19:00.003,n,241,3.24,2.52,4.32,20.8,71.8,1022.92,0,0,0,0,446.26344
2023/11/11 08:20:00.005,n,189,0.72,0.72,1.08,20.9,72.2,1022.92,0,0,0,0,516.42668
2023/11/11 08:21:00.008,n,65,2.16,1.44,3.6,21,72.5,1022.92,0,0,0,0,509.65392
2023/11/11 08:22:00.011,n,137,5.76,5.04,6.84,21,69.5,1023.02,0,0,0,0,508.07952
2023/11/11 08:23:00.012,n,130,5.76,5.04,6.12,21,69.3,1023.02,0,0,0,0,504.04328
2023/11/11 08:24:00.016,n,106,3.96,3.24,4.32,21,69,1023.02,0,0,0,0,498.02456
2023/11/11 08:25:00.001,n,31,5.76,5.04,6.12,21.1,69,1023.02,0,0,0,0,500.34972
2023/11/11 08:26:00.005,n,22,4.68,4.32,5.76,21.1,68.9,1023.02,0,0,0,0,498.90684
2023/11/11 08:27:00.007,n,166,5.04,1.44,7.92,21.3,69.4,1023.02,0,0,0,0,497.98732
2023/11/11 08:28:00.001,n,114,1.8,0.72,2.52,21.3,68.9,1023.12,0,0,0,0,508.79636
2023/11/11 08:29:00.002,n,170,1.44,1.44,1.8,21.4,68.7,1023.12,0,0,0,0,223.37552
2023/11/11 08:30:00.001,n,51,1.8,0.72,3.96,21.5,69.2,1023.12,0,0,0,0,200.88532
2023/11/11 08:31:00.002,n,213,2.52,0.72,4.68,21.7,68.8,1023.12,0,0,0,0,301.71478
2023/11/11 08:32:00.006,n,153,1.08,0.36,2.16,21.8,67.9,1023.12,0,0,0,0,325.45746
2023/11/11 08:33:00.009,n,72,3.6,2.88,4.32,21.9,67.3,1023.12,0,0,0,0,306.20026
2023/11/11 08:34:00.001,n,108,3.6,2.52,5.04,21.9,66.699996,1023.22,0,0,0,0,308.10394
2023/11/11 08:35:00.004,n,146,2.88,2.52,3.24,21.9,66.199996,1023.22,0,0,0,0,300.86304
2023/11/11 08:36:00.005,n,92,7.2,6.84,7.92,21.9,66.4,1023.22,0,0,0,0,340.22492
2023/11/11 08:37:00.006,n,93,8.28,6.84,9,21.9,65.9,1023.12,0,0,0,0,402.78624
2023/11/11 08:38:00.001,n,80,6.84,5.76,8.64,21.8,66.4,1023.12,0,0,0,0,333.37768
2023/11/11 08:39:00.001,n,36,1.08,0.72,2.88,21.7,67.3,1023.12,0,0,0,0,154.1816
2023/11/11 08:40:00.002,n,113,0.72,0.36,1.44,21.9,67.8,1023.12,0,0,0,0,105.62678
2023/11/11 08:41:00.002,n,134,3.96,3.24,4.68,22,66.6,1023.22,0,0,0,0,93.510552
2023/11/11 08:42:00.016,n,63,9,5.04,10.440002,22,66.5,1023.22,0,0,0,0,75.815488
2023/11/11 08:43:00.002,n,104,3.96,3.24,6.12,22.1,66.6,1023.22,0,0,0,0,64.358748
2023/11/11 08:44:00.004,n,134,7.92,6.48,8.64,22,65.9,1023.22,0,0,0,0,58.482016
2023/11/11 08:45:00.007,n,63,11.88,11.16,12.6,22,65.9,1023.22,0,0,0,0,54.54672
2023/11/11 08:46:00.002,n,53,9.36,6.48,12.96,21.8,66.800004,1023.22,0,0,0,0,51.006872
2023/11/11 08:47:00.001,n,51,11.88,11.52,12.24,21.8,66.699996,1023.22,0,0,0,0,47.325136
2023/11/11 08:48:00.002,n,70,10.8,10.440002,11.16,21.6,67.3,1023.22,0,0,0,0,43.636036
2023/11/11 08:49:00.006,n,45,9,4.32,11.16,21.5,68.2,1023.22,0,0,0,0,40.994892
2023/11/11 08:50:00.008,n,104,5.04,4.68,5.4,21.5,68.5,1023.22,0,0,0,0,38.63838
2023/11/11 08:51:00.011,n,120,5.04,3.96,7.92,21.5,68.5,1023.22,0,0,0,0,38.103808
2023/11/11 08:52:00.002,n,52,12.96,12.6,14.04,21.5,68.7,1023.22,0,0,0,0,38.937376
2023/11/11 08:53:00.002,n,68,6.48,2.52,10.440002,21.4,69.4,1023.22,0,0,0,0,43.071596
2023/11/11 08:54:00.002,n,85,10.440002,9.36,12.6,21.4,69.9,1023.12,0.02,1.3,0,0,48.54328
2023/11/11 08:55:00.001,n,56,7.56,5.04,11.88,21.3,71.1,1023.22,0.02,0,0,0,57.482816
2023/11/11 08:56:00.004,n,55,6.84,1.08,11.52,21.2,72.4,1023.22,0.02,0,0,0,72.072064
2023/11/11 08:57:00.002,n,108,11.52,10.440002,12.96,21.1,72.7,1023.22,0.02,0,0,0,83.801616
2023/11/11 08:58:00.007,n,59,11.52,8.28,14.04,21,73,1023.22,0.02,0,0,0,95.862408
2023/11/11 08:59:00.002,n,73,6.48,5.04,7.2,20.9,73.9,1023.22,0.02,0,0,0,106.5423
2023/11/11 09:00:00.011,n,82,7.56,6.84,8.28,20.8,74.5,1023.22,0.02,0,0,0,117.42542
2023/11/11 09:01:00.001,n,38,9,4.68,12.6,20.8,75.2,1023.22,0.02,0,0,0,125.20094
2023/11/11 09:02:00.001,n,37,3.24,0.72,5.76,20.8,75.6,1023.32,0.02,0,0,0,129.16602
2023/11/11 09:03:00.002,n,68,6.12,5.04,7.2,20.7,75.2,1023.32,0.02,0,0,0,129.02296
2023/11/11 09:04:00.004,n,106,14.76,14.04,15.84,20.7,74.7,1023.22,0.02,0,0,0,129.82054
2023/11/11 09:05:00.001,n,70,14.76,12.96,16.56,20.5,75,1023.22,0.02,0,0,0,136.30148
2023/11/11 09:06:00.009,n,72,7.92,7.56,8.64,20.5,75.7,1023.22,0.02,0,0,0,140.01722
2023/11/11 09:07:00.003,n,131,10.08,9.72,10.440002,20.5,76.2,1023.22,0.02,0,0,0,142.9841
2023/11/11 09:08:00.015,n,81,3.96,2.88,5.4,20.5,76.7,1023.22,0.02,0,0,0,145.77822
2023/11/11 09:09:00.008,n,69,10.08,8.28,11.16,20.5,76.4,1023.22,0.02,0,0,0,146.05896
2023/11/11 09:10:00.002,n,45,6.84,3.24,7.92,20.5,76.4,1023.32,0.02,0,0,0,146.60646
2023/11/11 09:11:00.002,n,75,8.28,7.56,9.36,20.5,75.8,1023.32,0.02,0,0,0,145.63908
2023/11/11 09:12:00.001,n,79,6.48,4.68,7.92,20.5,75.9,1023.32,0.02,0,0,0,146.23016
2023/11/11 09:13:00.002,n,65,10.8,10.440002,11.88,20.5,75.2,1023.32,0.02,0,0,0,148.11796
2023/11/11 09:14:00.002,n,68,5.76,4.68,6.84,20.5,75.7,1023.32,0.02,0,0,0,149.62504
2023/11/11 09:15:00.007,n,89,7.2,4.68,9,20.6,75.2,1023.32,0.02,0,0,0,153.04554
2023/11/11 09:16:00.001,n,60,9.72,7.56,10.8,20.6,74.9,1023.32,0.02,0,0,0,158.88124
2023/11/11 09:17:00.004,n,70,12.24,10.08,12.6,20.6,74.2,1023.32,0.02,0,0,0,163.78434
2023/11/11 09:18:00.015,n,89,9.72,8.28,11.16,20.6,74.2,1023.32,0.02,0,0,0,168.47318
2023/11/11 09:19:00.001,n,97,12.6,12.24,13.68,20.6,73.4,1023.32,0.02,0,0,0,176.51974
2023/11/11 09:20:00.002,n,54,6.84,5.76,8.64,20.6,74.3,1023.32,0.02,0,0,0,184.8538
2023/11/11 09:21:00.001,n,9,2.52,0.36,5.4,20.7,74.7,1023.32,0.02,0,0,0,196.73978
2023/11/11 09:22:00.007,n,51,6.84,4.32,9.72,20.8,73.2,1023.32,0.02,0,0,0,207.57718
2023/11/11 09:23:00.002,n,49,6.84,6.84,7.2,21,72.9,1023.32,0.02,0,0,0,219.06064
2023/11/11 09:24:00.010,n,87,4.68,2.88,7.92,21.1,71,1023.32,0.02,0,0,0,232.0413
2023/11/11 09:25:00.003,n,325,7.56,2.16,11.88,21.2,70.1,1023.22,0.02,0,0,0,246.39066
2023/11/11 09:26:00.015,n,40,18.359998,9.72,20.880002,21.3,68.4,1023.22,0.02,0,0,0,266.52158
2023/11/11 09:27:00.002,n,43,11.16,10.440002,12.96,21.3,68.3,1023.22,0.02,0,0,0,264.82786
2023/11/11 09:28:00.002,n,40,11.88,10.440002,12.6,21.3,68.9,1023.22,0.02,0,0,0,281.60734
2023/11/11 09:29:00.001,n,153,5.4,3.24,6.12,21.5,68.6,1023.22,0.02,0,0,0,282.99436
2023/11/11 09:30:00.001,n,26,13.68,10.8,17.28,21.6,68.5,1023.22,0.02,0,0,0,303.99412
2023/11/11 09:31:00.002,n,44,10.8,6.84,12.6,21.7,66.6,1023.22,0.02,0,0,0,303.17166
2023/11/11 09:32:00.008,n,87,10.08,8.28,11.16,21.8,66.1,1023.22,0.02,0,0,0,327.42124
2023/11/11 09:33:00.003,n,91,8.28,6.84,10.08,21.9,67.2,1023.22,0.02,0,0,0,338.39016
2023/11/11 09:34:00.013,n,100,12.96,10.8,18,22,66.1,1023.22,0.02,0,0,0,352.32756
2023/11/11 09:35:00.008,n,64,5.04,4.32,6.12,22.1,66.699996,1023.32,0.02,0,0,0,364.54036
2023/11/11 09:36:00.004,n,104,7.92,5.76,9.36,22.3,67,1023.32,0.02,0,0,0,365.94816
2023/11/11 09:37:00.001,n,88,11.16,8.64,14.04,22.6,65.300004,1023.32,0.02,0,0,0,312.67788
2023/11/11 09:38:00.001,n,78,12.24,11.16,15.12,22.7,63.8,1023.32,0.02,0,0,0,340.39088
2023/11/11 09:39:00.002,n,81,4.68,0.72,6.84,22.8,64.800004,1023.32,0.02,0,0,0,295.24044
2023/11/11 09:40:00.003,n,88,16.2,15.12,16.919998,23,62,1023.22,0.02,0,0,0,287.6083
2023/11/11 09:41:00.001,n,71,16.56,13.68,21.599998,22.9,62.1,1023.22,0.02,0,0,0,270.16842
2023/11/11 09:42:00.009,n,44,5.04,2.88,6.84,22.8,62.1,1023.32,0.02,0,0,0,262.51828
2023/11/11 09:43:00.004,n,38,9,4.32,13.32,22.9,62.8,1023.32,0.02,0,0,0,255.28012
2023/11/11 09:44:00.001,n,28,4.68,2.52,6.12,23.1,62.2,1023.32,0.02,0,0,0,253.32502
2023/11/11 09:45:00.007,n,2,9.36,3.24,12.6,23.2,61.9,1023.32,0.02,0,0,0,237.85198
2023/11/11 09:46:00.002,n,57,9,1.08,16.919998,23.2,60.8,1023.22,0.02,0,0,0,211.63952
2023/11/11 09:47:00.002,n,46,14.04,12.24,15.48,22.8,61,1023.32,0.02,0,0,0,203.51056
2023/11/11 09:48:00.001,n,36,15.84,9,20.519998,22.4,61.9,1023.32,0.02,0,0,0,191.91266
2023/11/11 09:49:00.004,n,34,14.4,13.32,15.84,22.3,62.5,1023.32,0.02,0,0,0,185.3462
2023/11/11 09:50:00.001,n,36,18,13.68,21.24,22.2,63.6,1023.32,0.02,0,0,0,182.22852
2023/11/11 09:51:00.009,n,24,13.32,10.440002,15.48,22.1,63.6,1023.32,0.02,0,0,0,181.92242
2023/11/11 09:52:00.003,n,41,8.64,7.2,10.440002,22.1,64.800004,1023.32,0.02,0,0,0,184.659
2023/11/11 09:53:00.016,n,61,11.16,9.72,14.4,22.3,64.699996,1023.32,0.02,0,0,0,189.46826
2023/11/11 09:54:00.015,n,48,14.04,11.52,15.48,22.4,61.3,1023.32,0.02,0,0,0,185.61206
2023/11/11 09:55:00.001,n,15,11.52,9.36,16.56,22.3,61.6,1023.32,0.02,0,0,0,190.49274
2023/11/11 09:56:00.001,n,77,10.8,5.4,14.4,22.3,61.7,1023.32,0.02,0,0,0,186.14216
2023/11/11 09:57:00.001,n,59,12.96,10.08,15.84,22.4,59.9,1023.32,0.02,0,0,0,186.02618
2023/11/11 09:58:00.008,n,46,3.6,0.36,5.76,22.4,60.2,1023.32,0.02,0,0,0,182.68298
2023/11/11 09:59:00.001,n,44,8.64,6.48,11.16,22.4,60.3,1023.32,0.02,0,0,0,178.84448
2023/11/11 10:00:00.012,n,80,19.44,18.359998,20.519998,22.3,58.5,1023.32,0.02,0,0,0,182.64178
2023/11/11 10:01:00.009,n,69,7.56,4.32,11.16,22.3,60,1023.32,0.02,0,0,0,182.15412
2023/11/11 10:02:00.004,n,100,6.48,3.24,11.16,22.4,60.3,1023.42,0.02,0,0,0,182.22004
2023/11/11 10:03:00.015,n,24,11.16,8.64,13.32,22.5,59.8,1023.42,0.02,0,0,0,180.99628
2023/11/11 10:04:00.001,n,24,10.440002,6.84,15.48,22.5,60.3,1023.42,0.02,0,0,0,177.15412
2023/11/11 10:05:00.002,n,37,12.24,9.36,15.12,22.6,58.3,1023.42,0.02,0,0,0,172.03022
2023/11/11 10:06:00.002,n,21,13.32,5.4,17.28,22.6,58.7,1023.32,0.02,0,0,0,172.047
2023/11/11 10:07:00.002,n,18,22.68,17.64,29.88,22.6,57.9,1023.32,0.02,0,0,0,167.3061
2023/11/11 10:08:00.006,n,15,12.6,5.76,20.16,22.5,57.9,1023.32,0.02,0,0,0,164.33032
2023/11/11 10:09:00.001,n,97,17.64,15.84,21.96,22.5,57.8,1023.32,0.02,0,0,0,163.91438
2023/11/11 10:10:00.010,n,53,11.88,6.84,14.4,22.5,58.4,1023.32,0.02,0,0,0,165.00386
2023/11/11 10:11:00.007,n,21,10.08,6.84,14.04,22.6,58.6,1023.32,0.02,0,0,0,166.38386
2023/11/11 10:12:00.017,n,82,16.2,14.76,20.880002,22.7,57.7,1023.32,0.02,0,0,0,166.51722
2023/11/11 10:13:00.001,n,83,14.4,11.88,19.8,22.7,58.1,1023.32,0.02,0,0,0,165.5196
2023/11/11 10:14:00.002,n,33,20.880002,18.72,25.919998,22.7,59,1023.32,0.02,0,0,0,169.4002
2023/11/11 10:15:00.002,n,58,15.84,14.04,19.08,22.6,59.8,1023.32,0.02,0,0,0,169.83326
2023/11/11 10:16:00.001,n,24,12.24,9.72,14.76,22.5,60,1023.32,0.02,0,0,0,172.84504
2023/11/11 10:17:00.002,n,26,14.04,11.16,16.919998,22.3,60.4,1023.32,0.02,0,0,0,174.7893
2023/11/11 10:18:00.004,n,18,16.56,12.24,20.880002,22.3,59.9,1023.32,0.02,0,0,0,173.21094
2023/11/11 10:19:00.001,n,22,11.88,7.92,14.4,22.3,59.3,1023.32,0.02,0,0,0,178.83594
2023/11/11 10:20:00.011,n,27,5.76,1.8,10.08,22.2,59.1,1023.32,0.02,0,0,0,180.64074
2023/11/11 10:21:00.013,n,16,7.92,5.04,11.88,22.3,58.9,1023.32,0.02,0,0,0,182.32776
2023/11/11 10:22:00.001,n,31,15.48,12.6,17.64,22.5,59.2,1023.32,0.02,0,0,0,182.64178
2023/11/11 10:23:00.002,n,79,9,4.68,15.12,22.7,58.5,1023.32,0.02,0,0,0,184.37732
2023/11/11 10:24:00.001,n,47,10.8,6.84,15.48,22.8,57.1,1023.32,0.02,0,0,0,182.03022
2023/11/11 10:25:00.006,n,65,8.64,6.48,13.32,22.8,57.2,1023.32,0.02,0,0,0,185.91846
2023/11/11 10:26:00.001,n,60,17.64,17.28,18.72,22.8,56.2,1023.32,0.02,0,0,0,186.4983
2023/11/11 10:27:00.011,n,75,17.28,15.12,20.880002,22.7,56.2,1023.32,0.02,0,0,0,192.10284
2023/11/11 10:28:00.013,n,94,8.28,6.48,11.52,22.7,57,1023.32,0.02,0,0,0,201.78942
2023/11/11 10:29:00.008,n,125,2.16,0.72,7.56,22.7,57.6,1023.32,0.02,0,0,0,207.3418
2023/11/11 10:30:00.003,n,10,6.12,1.8,11.52,22.9,57.2,1023.32,0.02,0,0,0,210.68896
2023/11/11 10:31:00.001,n,20,10.440002,5.4,14.04,23.1,55.2,1023.22,0.02,0,0,0,216.12048
2023/11/11 10:32:00.002,n,33,10.08,9.36,11.52,23,53.9,1023.22,0.02,0,0,0,223.07056
2023/11/11 10:33:00.001,n,19,13.68,10.440002,17.64,22.8,55,1023.22,0.02,0,0,0,224.66296
2023/11/11 10:34:00.005,n,71,8.28,6.84,12.24,22.8,56,1023.22,0.02,0,0,0,226.91882
2023/11/11 10:35:00.002,n,39,6.12,2.88,9,22.9,56.1,1023.12,0.02,0,0,0,233.09588
2023/11/11 10:36:00.009,n,29,5.4,2.52,8.28,23.1,55.2,1023.12,0.02,0,0,0,261.2746
2023/11/11 10:37:00.003,n,27,7.2,5.76,8.28,23.3,55.4,1023.12,0.02,0,0,0,258.11786
2023/11/11 10:38:00.012,n,61,8.28,5.76,11.52,23.5,54.8,1023.12,0.02,0,0,0,259.9721
2023/11/11 10:39:00.006,n,47,8.28,5.04,11.88,23.7,54.5,1023.12,0.02,0,0,0,237.58288
2023/11/11 10:40:00.001,n,32,10.08,3.96,20.519998,23.7,52.5,1023.12,0.02,0,0,0,230.90076
2023/11/11 10:41:00.001,n,28,9.72,9,11.16,23.6,52,1023.12,0.02,0,0,0,228.04004
2023/11/11 10:42:00.006,n,22,2.88,1.44,5.04,23.6,53.4,1023.12,0.02,0,0,0,224.86712
2023/11/11 10:43:00.001,n,121,14.76,10.8,22.68,23.7,50.8,1023.02,0.02,0,0,0,222.83374
2023/11/11 10:44:00.010,n,87,9.72,3.6,12.24,23.6,51.3,1023.12,0.02,0,0,0,227.05004
2023/11/11 10:45:00.004,n,104,6.48,5.4,8.28,23.6,52,1023.12,0.02,0,0,0,234.08222
2023/11/11 10:46:00.002,n,35,8.64,7.92,9.36,23.7,51.8,1023.12,0.02,0,0,0,235.52416
2023/11/11 10:47:00.010,n,86,5.4,2.52,9.72,23.7,52.8,1023.12,0.02,0,0,0,238.3147
2023/11/11 10:48:00.006,n,84,18,12.96,20.880002,23.8,51.1,1023.02,0.02,0,0,0,227.7373
2023/11/11 10:49:00.001,n,46,12.96,10.440002,14.4,23.7,51,1023.02,0.02,0,0,0,224.91596
2023/11/11 10:50:00.002,n,47,12.24,10.440002,15.48,23.7,50.6,1023.02,0.02,0,0,0,220.02426
2023/11/11 10:51:00.001,n,74,5.76,3.6,7.92,23.7,51.4,1023.02,0.02,0,0,0,217.90328
2023/11/11 10:52:00.006,n,107,7.92,1.08,19.8,23.9,52.1,1023.02,0.02,0,0,0,214.81156
2023/11/11 10:53:00.002,n,354,7.2,1.44,12.96,24.1,51.7,1023.02,0.02,0,0,0,213.52188
2023/11/11 10:54:00.002,n,13,6.48,2.88,19.8,24.2,51.5,1023.02,0.02,0,0,0,222.96768
2023/11/11 10:55:00.007,n,25,15.12,8.28,21.96,24.3,50.3,1022.92,0.02,0,0,0,216.12412
2023/11/11 10:56:00.004,n,36,10.440002,7.92,11.88,24,50.9,1022.92,0.02,0,0,0,212.12448
2023/11/11 10:57:00.015,n,51,9,6.48,12.96,23.9,50.8,1022.92,0.02,0,0,0,207.444
2023/11/11 10:58:00.001,n,68,8.28,6.48,9.36,23.8,50.6,1022.92,0.02,0,0,0,205.55466
2023/11/11 10:59:00.002,n,85,7.56,5.04,9.72,23.9,50.3,1022.92,0.02,0,0,0,204.90494
2023/11/11 11:00:00.007,n,32,7.2,2.88,9.36,24,50.4,1022.92,0.02,0,0,0,206.9188
2023/11/11 11:01:00.001,n,28,10.440002,10.08,10.8,24.2,50.3,1022.92,0.02,0,0,0,209.78256
2023/11/11 11:02:00.002,n,5,10.08,7.2,11.88,24.2,49.1,1022.92,0.02,0,0,0,210.56106
2023/11/11 11:03:00.009,n,15,5.04,3.6,6.84,24.2,50.1,1022.92,0.02,0,0,0,212.98782
2023/11/11 11:04:00.004,n,36,6.48,5.4,8.28,24.2,49.8,1022.82,0.02,0,0,0,204.6254
2023/11/11 11:05:00.015,n,39,9.72,7.2,12.96,24.2,49.3,1022.82,0.02,0,0,0,197.47818
2023/11/11 11:06:00.010,n,49,11.16,3.96,22.319998,24.2,50.2,1022.92,0.02,0,0,0,191.47172
2023/11/11 11:07:00.001,n,44,8.64,5.4,18,24.4,50.2,1022.82,0.02,0,0,0,185.00858
2023/11/11 11:08:00.001,n,38,3.24,1.8,4.68,24.6,49.7,1022.82,0.02,0,0,0,183.55776
2023/11/11 11:09:00.009,n,45,9,3.96,11.16,24.5,49.4,1022.82,0.02,0,0,0,180.19382
2023/11/11 11:10:00.001,n,120,7.2,5.04,11.16,24.4,49.6,1022.82,0.02,0,0,0,180.69034
2023/11/11 11:11:00.001,n,104,14.4,13.68,15.48,24.2,50,1022.82,0.02,0,0,0,180.53286
2023/11/11 11:12:00.012,n,89,9.36,6.84,16.56,24.1,50.7,1022.82,0.02,0,0,0,179.15928
2023/11/11 11:13:00.010,n,87,12.6,6.48,27,24.1,50.8,1022.72,0.02,0,0,0,176.18412
2023/11/11 11:14:00.003,n,84,12.96,7.56,21.24,24.1,51.5,1022.72,0.02,0,0,0,174.5496
2023/11/11 11:15:00.015,n,44,10.08,8.28,13.68,24.2,51.4,1022.72,0.02,0,0,0,170.50998
2023/11/11 11:16:00.002,n,48,16.919998,15.48,20.16,24.3,50.8,1022.72,0.02,0,0,0,168.65328
2023/11/11 11:17:00.002,n,76,11.16,7.2,13.68,24.2,50.4,1022.82,0.02,0,0,0,163.75798
2023/11/11 11:18:00.002,n,25,4.68,3.96,5.4,23.9,51.3,1022.72,0.02,0,0,0,161.19328
2023/11/11 11:19:00.002,n,97,5.04,2.52,6.84,23.9,51.9,1022.72,0.02,0,0,0,157.54764
2023/11/11 11:20:00.005,n,125,9.36,1.08,21.96,23.9,52.3,1022.72,0.02,0,0,0,154.37332
2023/11/11 11:21:00.007,n,136,7.2,5.04,12.96,23.9,52.7,1022.72,0.02,0,0,0,151.09612
2023/11/11 11:22:00.012,n,88,9.36,6.12,14.04,23.9,52.8,1022.72,0.02,0,0,0,147.17822
2023/11/11 11:23:00.008,n,86,10.08,5.04,22.319998,23.9,53.5,1022.72,0.02,0,0,0,144.60678
2023/11/11 11:24:00.003,n,51,6.84,5.4,8.64,23.9,53.4,1022.72,0.02,0,0,0,141.9982
2023/11/11 11:25:00.002,n,22,11.52,9.72,12.6,24,53.6,1022.72,0.02,0,0,0,143.56768
2023/11/11 11:26:00.001,n,102,13.68,12.6,14.76,23.9,53.6,1022.72,0.02,0,0,0,143.048
2023/11/11 11:27:00.002,n,29,7.2,3.96,9.36,23.9,54.2,1022.72,0.02,0,0,0,141.70526
2023/11/11 11:28:00.002,n,25,13.32,12.24,15.48,23.9,54.3,1022.62,0.02,0,0,0,145.73096
2023/11/11 11:29:00.002,n,39,10.08,9.36,11.52,23.8,55.1,1022.72,0.02,0,0,0,141.99096
2023/11/11 11:30:00.009,n,14,17.28,9.36,23.04,23.8,54,1022.62,0.02,0,0,0,142.22552
2023/11/11 11:31:00.001,n,45,7.2,6.48,8.28,23.6,54.1,1022.72,0.02,0,0,0,142.85478
2023/11/11 11:32:00.005,n,41,7.2,5.76,8.64,23.5,54.7,1022.62,0.02,0,0,0,142.22656
2023/11/11 11:33:00.016,n,52,4.32,1.8,8.64,23.5,55.2,1022.72,0.02,0,0,0,141.74388
2023/11/11 11:34:00.001,n,28,6.12,1.44,8.64,23.6,55,1022.72,0.02,0,0,0,143.63638
2023/11/11 11:35:00.002,n,53,7.92,5.76,10.8,23.7,54.6,1022.62,0.02,0,0,0,146.79848
2023/11/11 11:36:00.002,n,83,6.48,2.88,14.04,23.8,54,1022.62,0.02,0,0,0,148.98834
2023/11/11 11:37:00.003,n,50,6.84,3.96,11.52,23.8,54.1,1022.62,0.02,0,0,0,151.90566
2023/11/11 11:38:00.002,n,27,13.32,11.16,15.12,24,54.2,1022.62,0.02,0,0,0,161.6113
2023/11/11 11:39:00.009,n,35,8.28,3.24,11.88,24.1,53.3,1022.62,0.02,0,0,0,166.85002
2023/11/11 11:40:00.005,n,33,4.32,2.52,6.12,24,53.8,1022.62,0.02,0,0,0,172.57266
2023/11/11 11:41:00.001,n,27,9.36,9,10.440002,23.9,54.1,1022.62,0.02,0,0,0,176.64036
2023/11/11 11:42:00.002,n,36,7.92,6.48,9,23.9,54.9,1022.62,0.02,0,0,0,181.17832
2023/11/11 11:43:00.002,n,44,13.68,12.24,18.72,24.1,54,1022.62,0.02,0,0,0,186.18472
2023/11/11 11:44:00.001,n,57,6.48,4.32,7.92,24.3,52.9,1022.52,0.02,0,0,0,196.34586
2023/11/11 11:45:00.005,n,24,15.84,8.64,20.16,24.4,53.1,1022.62,0.02,0,0,0,194.5093
2023/11/11 11:46:00.002,n,14,5.76,3.24,14.76,24.3,53.6,1022.62,0.02,0,0,0,180.64028
2023/11/11 11:47:00.002,n,22,9,6.12,9.72,24.1,53.3,1022.52,0.02,0,0,0,165.37936
2023/11/11 11:48:00.007,n,59,8.28,6.84,10.08,24,53.8,1022.52,0.02,0,0,0,157.31388
2023/11/11 11:49:00.003,n,39,7.56,3.24,11.16,24,54.7,1022.62,0.02,0,0,0,153.69636
2023/11/11 11:50:00.013,n,80,19.8,18.359998,23.4,24.3,52.5,1022.62,0.02,0,0,0,148.34216
2023/11/11 11:51:00.007,n,70,6.12,1.08,16.919998,24.3,52.1,1022.62,0.02,0,0,0,150.1073
2023/11/11 11:52:00.002,n,22,16.2,13.68,18.359998,24.3,51,1022.52,0.02,0,0,0,148.74768
2023/11/11 11:53:00.002,n,28,5.04,1.08,12.24,24.3,51,1022.52,0.02,0,0,0,145.89166
2023/11/11 11:54:00.002,n,49,9.72,7.2,17.28,24.2,50.6,1022.52,0.02,0,0,0,146.07428
2023/11/11 11:55:00.004,n,85,16.56,6.48,22.68,24.2,50.6,1022.52,0.02,0,0,0,145.92446
2023/11/11 11:56:00.008,n,57,16.56,12.6,21.599998,24.1,49.8,1022.42,0.02,0,0,0,145.29612
2023/11/11 11:57:00.002,n,59,16.919998,14.04,20.519998,24,50.9,1022.52,0.02,0,0,0,145.7001
2023/11/11 11:58:00.012,n,68,14.76,11.88,16.56,23.8,51.5,1022.52,0.02,0,0,0,148.75714
2023/11/11 11:59:00.006,n,54,6.84,5.04,7.92,23.7,52.4,1022.52,0.02,0,0,0,154.72116
2023/11/11 12:00:00.002,n,18,9,5.04,14.04,23.7,52.7,1022.52,0.02,0,0,0,158.89916
2023/11/11 12:01:00.002,n,48,11.16,9.72,12.96,23.8,51.7,1022.52,0.02,0,0,0,162.0267
2023/11/11 12:02:00.001,n,67,12.24,10.440002,16.2,23.9,52.7,1022.52,0.02,0,0,0,168.52664
