"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/09 08:09:00.005,n,87,16.2,13.68,19.8,23.1,47.3,1020.82,0,0,0,0,518.37952
2023/11/09 08:10:00.008,n,21,7.2,3.6,11.52,23,47.8,1020.92,0,0,0,0,518.55072
2023/11/09 08:11:00.009,n,20,14.4,7.92,16.56,23,47.1,1020.92,0,0,0,0,512.22076
2023/11/09 08:12:00.001,n,353,7.2,5.76,10.440002,22.8,47.6,1020.92,0,0,0,0,517.09108
2023/11/09 08:13:00.001,n,2,9,4.32,12.6,22.7,47.4,1020.92,0,0,0,0,190.0119
2023/11/09 08:14:00.001,n,339,4.32,2.88,5.4,22.6,49.3,1020.92,0,0,0,0,511.3202
2023/11/09 08:15:00.004,n,172,6.48,4.32,11.16,22.6,48.2,1020.92,0,0,0,0,505.8618
2023/11/09 08:16:00.001,n,205,2.52,1.44,6.12,22.7,48.5,1020.92,0,0,0,0,498.35936
2023/11/09 08:17:00.002,n,236,2.16,0.72,3.6,22.8,48.4,1020.92,0,0,0,0,501.39528
2023/11/09 08:18:00.001,n,23,10.440002,8.64,11.16,23,47.6,1020.92,0,0,0,0,496.70716
2023/11/09 08:19:00.001,n,26,7.92,6.12,9.36,22.9,47.9,1020.92,0,0,0,0,496.31072
2023/11/09 08:20:00.001,n,269,4.68,3.24,5.76,22.9,49.7,1020.92,0,0,0,0,497.11092
2023/11/09 08:21:00.002,n,26,5.04,3.24,10.08,23,49.7,1020.92,0,0,0,0,492.66204
2023/11/09 08:22:00.003,n,11,4.68,2.52,7.92,23.2,47.5,1020.92,0,0,0,0,486.9806
2023/11/09 08:23:00.006,n,76,7.2,4.68,18.72,23.4,46.8,1020.92,0,0,0,0,484.58464
2023/11/09 08:24:00.008,n,91,5.4,3.6,10.440002,23.7,44.8,1021.02,0,0,0,0,475.27924
2023/11/09 08:25:00.001,n,196,3.6,0.72,8.28,23.8,45.5,1021.02,0,0,0,0,473.6664
2023/11/09 08:26:00.001,n,28,7.56,7.2,8.28,23.9,44.5,1021.02,0,0,0,0,480.62716
2023/11/09 08:27:00.005,n,33,3.96,1.44,17.28,23.7,44.8,1021.12,0,0,0,0,130.69034
2023/11/09 08:28:00.004,n,84,3.24,2.16,4.32,23.6,44.4,1021.12,0,0,0,0,479.12904
2023/11/09 08:29:00.006,n,30,10.8,9,13.68,23.5,44.3,1021.12,0,0,0,0,466.11452
2023/11/09 08:30:00.002,n,40,8.64,6.48,11.16,23.5,44.6,1021.02,0,0,0,0,454.7266
2023/11/09 08:31:00.002,n,21,10.08,10.08,10.8,23.5,44.2,1021.02,0,0,0,0,449.52428
2023/11/09 08:32:00.006,n,4,5.76,3.96,6.84,23.2,44.6,1021.02,0,0,0,0,448.60356
2023/11/09 08:33:00.007,n,6,5.4,2.16,7.2,23.1,44.7,1020.92,0,0,0,0,446.71452
2023/11/09 08:34:00.001,n,41,7.2,5.4,8.28,23.1,44.7,1020.92,0,0,0,0,447.25528
2023/11/09 08:35:00.002,n,46,10.440002,6.84,13.68,23.3,44.3,1020.92,0,0,0,0,432.61844
2023/11/09 08:36:00.002,n,74,18,17.28,18.72,23.3,43.9,1020.92,0,0,0,0,426.85796
2023/11/09 08:37:00.001,n,71,10.440002,7.92,12.96,23.3,44.8,1020.92,0,0,0,0,431.81432
2023/11/09 08:38:00.001,n,85,12.6,6.12,21.24,23.5,44.3,1020.92,0,0,0,0,416.01564
2023/11/09 08:39:00.001,n,36,5.76,4.32,6.84,23.7,43.3,1020.92,0,0,0,0,416.94736
2023/11/09 08:40:00.002,n,53,10.08,8.28,11.88,23.6,43.8,1020.92,0,0,0,0,414.08052
2023/11/09 08:41:00.002,n,60,14.04,11.88,15.48,23.6,44.1,1021.02,0,0,0,0,407.94468
2023/11/09 08:42:00.005,n,63,9.72,8.28,11.88,23.7,43.2,1021.02,0,0,0,0,413.44028
2023/11/09 08:43:00.001,n,57,7.92,4.68,10.8,23.7,43.9,1020.92,0,0,0,0,416.03344
2023/11/09 08:44:00.002,n,49,6.48,5.4,7.92,23.5,44.5,1020.92,0,0,0,0,415.67884
2023/11/09 08:45:00.001,n,2,3.24,2.52,4.68,23.3,44.6,1021.02,0,0,0,0,117.74364
2023/11/09 08:46:00.002,n,33,6.12,5.04,6.84,23.3,45,1020.92,0,0,0,0,108.94566
2023/11/09 08:47:00.005,n,40,10.8,9.72,12.24,23.3,45.2,1020.92,0,0,0,0,108.10022
2023/11/09 08:48:00.007,n,103,11.16,10.08,12.24,23,45.3,1020.92,0,0,0,0,113.87648
2023/11/09 08:49:00.001,n,80,6.12,5.4,10.8,22.9,45.1,1021.02,0,0,0,0,313.92896
2023/11/09 08:50:00.005,n,84,9,7.92,13.68,22.8,45.5,1021.02,0,0,0,0,415.07796
2023/11/09 08:51:00.009,n,17,7.92,6.84,9.72,22.8,45.8,1021.02,0,0,0,0,417.24224
2023/11/09 08:52:00.001,n,48,7.92,4.68,10.440002,23,45.7,1021.02,0,0,0,0,402.96736
2023/11/09 08:53:00.001,n,33,18.359998,17.28,21.96,23.2,45.2,1021.02,0,0,0,0,411.7802
2023/11/09 08:54:00.002,n,17,5.4,4.68,5.76,23.2,44.9,1021.02,0,0,0,0,164.69098
2023/11/09 08:55:00.005,n,19,9,7.92,10.440002,23.1,45.6,1021.02,0,0,0,0,397.87916
2023/11/09 08:56:00.006,n,80,4.68,3.6,5.76,23.3,45.4,1021.02,0,0,0,0,322.53614
2023/11/09 08:57:00.010,n,48,3.96,1.8,5.04,23.6,44.6,1021.02,0,0,0,0,396.78172
2023/11/09 08:58:00.013,n,76,5.04,3.24,11.88,23.9,44.5,1021.02,0,0,0,0,353.40068
2023/11/09 08:59:00.015,n,36,9.36,7.92,12.24,24.1,43.8,1021.02,0,0,0,0,387.94752
2023/11/09 09:00:00.008,n,37,5.4,4.68,6.48,24.1,43.7,1021.02,0,0,0,0,356.61604
2023/11/09 09:01:00.001,n,33,10.08,9,11.88,24,43.3,1021.02,0,0,0,0,366.13232
2023/11/09 09:02:00.001,n,117,14.04,7.2,19.8,23.8,43.6,1021.02,0,0,0,0,349.26524
2023/11/09 09:03:00.002,n,100,15.84,11.16,23.759998,23.8,43.4,1021.02,0,0,0,0,354.98912
2023/11/09 09:04:00.001,n,31,8.28,4.68,12.6,24,43.1,1020.92,0,0,0,0,352.6872
2023/11/09 09:05:00.002,n,45,11.88,10.440002,12.96,24.1,42.6,1020.92,0,0,0,0,352.89868
2023/11/09 09:06:00.001,n,47,6.84,4.68,9.72,24,42.9,1020.92,0,0,0,0,351.31452
2023/11/09 09:07:00.001,n,38,8.64,6.48,21.599998,23.9,43.2,1020.92,0,0,0,0,353.58104
2023/11/09 09:08:00.002,n,57,5.04,3.24,6.12,24.1,43.1,1020.92,0,0,0,0,360.77436
2023/11/09 09:09:00.003,n,34,5.76,1.44,7.56,24.2,42.4,1020.92,0,0,0,0,343.24324
2023/11/09 09:10:00.002,n,111,2.88,2.16,4.32,24.3,41.7,1020.92,0,0,0,0,339.037
2023/11/09 09:11:00.002,n,73,9.36,4.68,20.880002,24.2,42.3,1020.92,0,0,0,0,323.6363
2023/11/09 09:12:00.002,n,39,12.24,10.08,13.68,24.2,42,1020.92,0,0,0,0,318.29388
2023/11/09 09:13:00.001,n,42,10.440002,9.72,11.16,24.1,42.3,1020.92,0,0,0,0,314.58172
2023/11/09 09:14:00.001,n,47,7.2,5.4,8.64,24,42.8,1020.92,0,0,0,0,320.21436
2023/11/09 09:15:00.004,n,19,7.2,4.32,18.72,24.1,43,1020.92,0,0,0,0,297.67498
2023/11/09 09:16:00.006,n,55,5.4,2.16,7.56,24.1,42.2,1020.92,0,0,0,0,311.40454
2023/11/09 09:17:00.009,n,56,6.12,2.52,15.84,24.2,42.6,1021.02,0,0,0,0,305.20794
2023/11/09 09:18:00.012,n,49,13.32,7.56,25.199998,24.4,42.5,1020.92,0,0,0,0,310.1814
2023/11/09 09:19:00.001,n,86,14.76,9,22.319998,24.7,41.2,1021.02,0,0,0,0,303.96406
2023/11/09 09:20:00.002,n,57,14.76,11.16,19.08,24.7,41.3,1020.92,0,0,0,0,301.77746
2023/11/09 09:21:00.002,n,48,10.08,9,11.16,24.6,41.7,1020.92,0,0,0,0,296.5257
2023/11/09 09:22:00.001,n,120,12.6,9.36,13.68,24.6,40.8,1020.92,0,0,0,0,290.62786
2023/11/09 09:23:00.002,n,98,17.28,12.6,23.759998,24.6,41.1,1020.92,0,0,0,0,289.61866
2023/11/09 09:24:00.001,n,92,18.72,7.56,27.359998,24.6,41.4,1020.92,0,0,0,0,279.4441
2023/11/09 09:25:00.004,n,53,20.880002,19.8,22.319998,24.3,42,1020.92,0,0,0,0,281.49732
2023/11/09 09:26:00.005,n,82,14.76,11.52,19.08,24.2,42.5,1020.92,0,0,0,0,280.21436
2023/11/09 09:27:00.009,n,91,15.48,14.4,16.56,24.1,42.7,1020.92,0,0,0,0,278.3601
2023/11/09 09:28:00.001,n,39,6.12,3.24,10.440002,24.1,43.1,1020.92,0,0,0,0,279.45234
2023/11/09 09:29:00.001,n,27,13.32,9.72,15.48,24.2,42.8,1020.92,0,0,0,0,278.40832
2023/11/09 09:30:00.001,n,34,11.88,11.16,12.6,24.3,41.8,1020.92,0,0,0,0,267.0747
2023/11/09 09:31:00.002,n,88,16.56,14.04,21.599998,24,42.7,1021.02,0,0,0,0,255.22626
2023/11/09 09:32:00.003,n,97,20.16,17.64,21.96,24,42.7,1020.92,0,0,0,0,232.9121
2023/11/09 09:33:00.001,n,80,11.88,5.76,18.72,23.8,43.5,1021.02,0,0,0,0,101.9783
2023/11/09 09:34:00.003,n,48,3.96,2.52,6.84,24,43.4,1021.02,0,0,0,0,91.216888
2023/11/09 09:35:00.007,n,38,3.6,1.08,8.28,24.3,42.9,1021.02,0,0,0,0,92.068824
2023/11/09 09:36:00.017,n,346,16.56,14.04,18,24.3,42.9,1021.02,0,0,0,0,243.98084
2023/11/09 09:37:00.003,n,42,3.96,0.72,8.64,24.3,43.4,1021.02,0,0,0,0,249.27472
2023/11/09 09:38:00.001,n,39,9.36,5.76,13.32,24.5,43.3,1021.02,0,0,0,0,242.4107
2023/11/09 09:39:00.002,n,15,7.92,2.52,11.52,24.5,42.6,1021.02,0,0,0,0,246.49182
2023/11/09 09:40:00.001,n,32,12.24,11.16,13.32,24.3,43,1021.02,0,0,0,0,233.72662
2023/11/09 09:41:00.002,n,355,2.88,1.8,3.96,24.2,42.7,1021.02,0,0,0,0,240.72492
2023/11/09 09:42:00.003,n,285,5.4,1.08,7.56,24,44.1,1021.02,0,0,0,0,104.04524
2023/11/09 09:43:00.012,n,17,11.88,9.36,14.4,24.1,43.2,1020.92,0,0,0,0,236.73046
2023/11/09 09:44:00.013,n,9,3.96,2.52,5.04,24.1,43.5,1021.02,0,0,0,0,240.62726
2023/11/09 09:45:00.017,n,152,9.36,1.8,15.48,24.3,42.3,1021.02,0,0,0,0,235.46948
2023/11/09 09:46:00.001,n,74,8.28,2.16,15.48,24.5,42.1,1020.92,0,0,0,0,234.9162
2023/11/09 09:47:00.001,n,61,15.48,12.6,20.519998,24.7,41.7,1020.92,0,0,0,0,222.73084
2023/11/09 09:48:00.001,n,28,14.04,12.6,15.48,24.7,41.6,1020.92,0,0,0,0,227.80958
2023/11/09 09:49:00.001,n,27,14.04,13.32,15.12,24.6,41.1,1021.02,0,0,0,0,234.14228
2023/11/09 09:50:00.010,n,26,8.64,6.84,10.8,24.3,41.6,1021.02,0,0,0,0,220.06634
2023/11/09 09:51:00.001,n,31,15.48,13.32,16.56,24.2,40.9,1021.02,0,0,0,0,222.07746
2023/11/09 09:52:00.001,n,32,8.64,7.56,11.16,24,41.3,1021.02,0,0,0,0,224.45324
2023/11/09 09:53:00.004,n,41,6.84,5.04,9,23.8,41.5,1021.02,0,0,0,0,217.24224
2023/11/09 09:54:00.005,n,52,6.48,2.52,12.24,23.9,41.6,1021.02,0,0,0,0,216.13538
2023/11/09 09:55:00.002,n,103,11.52,6.48,20.519998,24.2,41.6,1021.02,0,0,0,0,225.1463
2023/11/09 09:56:00.002,n,18,6.12,2.52,9.36,24.4,40.8,1021.02,0,0,0,0,181.47596
2023/11/09 09:57:00.004,n,41,10.8,10.08,11.16,24.5,40.7,1021.02,0,0,0,0,220.99866
2023/11/09 09:58:00.005,n,35,3.6,1.44,5.76,24.5,41,1021.02,0,0,0,0,230.24426
2023/11/09 09:59:00.009,n,37,11.16,8.28,13.68,24.7,40.6,1021.02,0,0,0,0,227.1388
2023/11/09 10:00:00.010,n,53,7.2,3.6,19.44,24.6,41.1,1021.12,0,0,0,0,228.62684
2023/11/09 10:01:00.014,n,153,8.64,2.16,12.24,24.8,40.1,1021.02,0,0,0,0,225.77192
2023/11/09 10:02:00.016,n,88,7.56,3.24,15.48,25,40.1,1021.12,0,0,0,0,224.02906
2023/11/09 10:03:00.005,n,129,18,6.84,21.96,25.1,39.8,1021.12,0,0,0,0,220.15638
2023/11/09 10:04:00.001,n,43,15.12,12.96,16.56,25.3,39.2,1021.02,0,0,0,0,213.04944
2023/11/09 10:05:00.001,n,29,19.44,18.359998,22.319998,25.2,39.8,1021.02,0,0,0,0,212.458
2023/11/09 10:06:00.001,n,29,12.96,10.8,13.68,24.7,40.6,1021.02,0,0,0,0,208.93902
2023/11/09 10:07:00.005,n,64,14.4,7.56,25.919998,24.4,41.6,1021.02,0,0,0,0,209.75872
2023/11/09 10:08:00.008,n,28,12.6,11.88,13.32,24.5,41.1,1021.02,0,0,0,0,209.20148
2023/11/09 10:09:00.013,n,44,8.28,7.56,8.28,24.6,41.2,1020.92,0,0,0,0,210.88758
2023/11/09 10:10:00.001,n,27,14.4,10.440002,19.44,24.5,41.9,1021.02,0,0,0,0,215.70936
2023/11/09 10:11:00.002,n,36,7.56,7.2,7.92,25,41.4,1021.02,0,0,0,0,212.97558
2023/11/09 10:12:00.003,n,30,4.68,1.44,13.32,25.4,41.2,1021.02,0,0,0,0,211.266
2023/11/09 10:13:00.001,n,357,8.28,5.4,11.16,25.8,40.2,1021.02,0,0,0,0,209.66046
2023/11/09 10:14:00.001,n,194,10.08,3.24,14.76,25.8,40.3,1021.02,0,0,0,0,207.51996
2023/11/09 10:15:00.005,n,41,12.6,10.440002,14.76,25.9,39.6,1021.02,0,0,0,0,197.06434
2023/11/09 10:16:00.008,n,24,10.08,8.64,11.88,25.8,39.6,1021.02,0,0,0,0,193.47974
2023/11/09 10:17:00.002,n,16,12.96,9.72,14.4,25.4,39.3,1020.92,0,0,0,0,197.40308
2023/11/09 10:18:00.001,n,8,11.16,9.36,13.32,25,40.7,1020.92,0,0,0,0,198.52582
2023/11/09 10:19:00.001,n,38,10.440002,9.36,11.16,25,40.5,1020.92,0,0,0,0,200.26562
2023/11/09 10:20:00.005,n,117,11.16,6.12,16.2,24.7,41,1020.92,0,0,0,0,195.84282
2023/11/09 10:21:00.007,n,47,5.76,1.08,11.16,24.6,41,1020.82,0,0,0,0,196.04026
2023/11/09 10:22:00.002,n,105,1.08,0.72,1.44,24.6,40.9,1020.82,0,0,0,0,192.9766
2023/11/09 10:23:00.001,n,26,7.56,6.84,8.64,24.8,40.3,1020.82,0,0,0,0,192.09466
2023/11/09 10:24:00.002,n,35,7.56,6.48,8.64,24.7,40.5,1020.72,0,0,0,0,111.75944
2023/11/09 10:25:00.005,n,37,10.8,9.72,11.88,24.6,40.9,1020.72,0,0,0,0,112.98944
2023/11/09 10:26:00.008,n,35,12.24,10.8,12.96,24.6,41.4,1020.72,0,0,0,0,184.41552
2023/11/09 10:27:00.011,n,5,13.32,10.8,15.84,24.6,40.8,1020.72,0,0,0,0,80.41724
2023/11/09 10:28:00.001,n,27,12.96,11.52,13.68,24.3,41.5,1020.72,0,0,0,0,76.306384
2023/11/09 10:29:00.002,n,22,11.16,9,12.96,24.1,42,1020.62,0,0,0,0,75.00248
2023/11/09 10:30:00.007,n,27,12.24,7.92,14.4,24.1,42.3,1020.62,0,0,0,0,75.0066
2023/11/09 10:31:00.002,n,28,7.92,6.48,10.08,24.1,42.6,1020.62,0,0,0,0,159.09386
2023/11/09 10:32:00.002,n,44,5.4,4.68,6.12,24.2,42.8,1020.62,0,0,0,0,158.90536
2023/11/09 10:33:00.001,n,97,11.88,11.16,13.68,24.3,40.8,1020.52,0,0,0,0,164.94194
2023/11/09 10:34:00.001,n,345,5.04,0.72,6.84,24.5,40.9,1020.52,0,0,0,0,163.93608
2023/11/09 10:35:00.004,n,73,17.64,15.48,29.16,24.8,37.5,1020.52,0,0,0,0,164.60106
2023/11/09 10:36:00.001,n,79,18.359998,16.2,22.68,24.8,36.4,1020.52,0,0,0,0,166.8441
2023/11/09 10:37:00.001,n,30,3.96,1.08,15.48,24.5,38.5,1020.52,0,0,0,0,168.85918
2023/11/09 10:38:00.005,n,123,7.92,5.76,10.08,24.4,38.8,1020.62,0,0,0,0,82.796688
2023/11/09 10:39:00.005,n,52,9.36,3.24,20.519998,24.5,39.3,1020.62,0,0,0,0,78.822648
2023/11/09 10:40:00.002,n,91,10.8,8.64,14.76,24.6,39.3,1020.52,0,0,0,0,153.98286
2023/11/09 10:41:00.002,n,49,10.08,7.56,12.96,24.7,39.8,1020.52,0,0,0,0,163.3739
2023/11/09 10:42:00.001,n,38,10.440002,7.56,14.04,24.7,40.6,1020.52,0,0,0,0,137.0946
2023/11/09 10:43:00.002,n,38,12.6,11.16,14.76,24.6,40.7,1020.42,0,0,0,0,163.83604
2023/11/09 10:44:00.002,n,42,4.32,1.44,5.76,24.7,41.1,1020.42,0,0,0,0,163.52174
2023/11/09 10:45:00.011,n,110,12.96,9.36,19.8,25,40,1020.42,0,0,0,0,165.51258
2023/11/09 10:46:00.001,n,56,14.4,11.16,22.319998,25.3,38.2,1020.32,0,0,0,0,165.37098
2023/11/09 10:47:00.015,n,42,11.16,10.08,12.96,25.2,35.8,1020.42,0,0,0,0,167.52186
2023/11/09 10:48:00.002,n,31,12.24,9,19.44,25.1,36.5,1020.22,0,0,0,0,170.1958
2023/11/09 10:49:00.002,n,41,13.32,10.8,17.28,24.8,35.7,1020.42,0,0,0,0,169.82136
2023/11/09 10:50:00.001,n,34,12.24,10.440002,14.04,24.6,37.2,1020.42,0,0,0,0,169.76306
2023/11/09 10:51:00.006,n,28,10.08,9,10.8,24.4,37.8,1020.42,0,0,0,0,170.6615
2023/11/09 10:52:00.008,n,27,7.56,6.84,8.28,24.4,38.3,1020.42,0,0,0,0,170.9862
2023/11/09 10:53:00.002,n,116,6.84,5.04,11.52,24.5,38.6,1020.32,0,0,0,0,171.07776
2023/11/09 10:54:00.005,n,54,4.68,3.6,6.84,24.6,39,1020.32,0,0,0,0,170.8031
2023/11/09 10:55:00.010,n,70,13.32,4.68,23.04,24.9,38.8,1020.32,0,0,0,0,173.25488
2023/11/09 10:56:00.010,n,41,11.16,9.72,11.88,25.4,38.2,1020.32,0,0,0,0,173.7865
2023/11/09 10:57:00.015,n,38,12.96,12.24,13.68,25.4,37.3,1020.32,0,0,0,0,173.26342
2023/11/09 10:58:00.002,n,11,11.52,7.2,17.64,25.2,37.6,1020.22,0,0,0,0,175.64532
2023/11/09 10:59:00.002,n,33,12.96,11.88,14.4,25.2,38.3,1020.22,0,0,0,0,177.70098
2023/11/09 11:00:00.004,n,13,11.52,6.12,16.56,25.3,37.6,1020.22,0,0,0,0,181.68078
2023/11/09 11:01:00.005,n,109,15.48,14.4,19.8,25.2,36.7,1020.22,0,0,0,0,181.72198
2023/11/09 11:02:00.007,n,141,16.56,7.56,23.4,24.9,37.9,1020.22,0,0,0,0,184.13928
2023/11/09 11:03:00.008,n,88,14.04,5.76,23.4,24.9,38.3,1020.22,0,0,0,0,186.06066
2023/11/09 11:04:00.008,n,0,5.4,2.88,11.52,25.2,38.6,1020.22,0,0,0,0,185.27424
2023/11/09 11:05:00.010,n,54,14.04,11.16,17.28,25.6,38,1020.22,0,0,0,0,187.93048
2023/11/09 11:06:00.015,n,11,15.12,12.24,20.519998,25.7,37.6,1020.22,0,0,0,0,188.23626
2023/11/09 11:07:00.001,n,22,7.56,5.4,9.36,25.7,37.8,1020.22,0,0,0,0,189.96326
2023/11/09 11:08:00.004,n,102,2.88,0.36,5.4,25.9,37.7,1020.22,0,0,0,0,192.8841
2023/11/09 11:09:00.008,n,30,17.64,15.12,20.880002,26,37.5,1020.12,0,0,0,0,195.61022
2023/11/09 11:10:00.007,n,19,15.48,12.24,20.16,25.9,37.6,1020.12,0,0,0,0,197.40924
2023/11/09 11:11:00.008,n,32,18,14.76,22.68,26,37.1,1020.22,0,0,0,0,194.34222
2023/11/09 11:12:00.011,n,81,8.64,2.88,18,25.7,37.8,1020.22,0,0,0,0,194.02942
2023/11/09 11:13:00.013,n,88,6.84,1.08,20.519998,25.7,37.5,1020.22,0,0,0,0,193.60096
2023/11/09 11:14:00.015,n,46,9.36,5.76,17.28,25.7,37.6,1020.12,0,0,0,0,185.53912
2023/11/09 11:15:00.017,n,100,15.84,12.24,19.8,25.7,37.7,1019.92,0,0,0,0,102.35338
2023/11/09 11:16:00.002,n,36,6.48,4.32,8.64,25.5,38.3,1020.12,0,0,0,0,101.54734
2023/11/09 11:17:00.006,n,31,18,6.84,26.64,25.5,37.8,1020.12,0,0,0,0,103.16164
2023/11/09 11:18:00.001,n,28,6.48,5.04,8.64,25.2,38.3,1020.12,0,0,0,0,100.97956
2023/11/09 11:19:00.008,n,10,7.2,5.04,9,25,38.7,1020.12,0,0,0,0,101.07416
2023/11/09 11:20:00.002,n,28,9.72,8.28,11.88,24.8,39.2,1020.12,0,0,0,0,102.6674
2023/11/09 11:21:00.011,n,28,7.2,6.48,7.92,24.6,39.9,1020.02,0,0,0,0,104.0346
2023/11/09 11:22:00.007,n,29,5.4,2.16,7.2,24.6,40.1,1020.12,0,0,0,0,119.34664
2023/11/09 11:23:00.007,n,48,3.6,2.52,4.32,24.7,40.3,1020.12,0,0,0,0,156.8619
2023/11/09 11:24:00.010,n,28,6.48,4.68,8.64,24.8,40.5,1020.12,0,0,0,0,176.74822
2023/11/09 11:25:00.001,n,32,5.4,4.68,6.12,24.9,40.6,1020.12,0,0,0,0,111.9484
2023/11/09 11:26:00.001,n,42,7.56,4.32,10.08,24.9,40.7,1020.12,0,0,0,0,113.44422
2023/11/09 11:27:00.002,n,18,6.48,4.32,8.28,24.9,40.8,1020.12,0,0,0,0,122.3829
2023/11/09 11:28:00.005,n,40,12.24,9.72,14.4,24.9,40.6,1020.02,0,0,0,0,204.0755
2023/11/09 11:29:00.007,n,28,11.88,9.72,16.2,24.8,40.5,1020.02,0,0,0,0,125.64248
2023/11/09 11:30:00.010,n,33,4.68,1.44,9.72,24.8,40.7,1020.02,0,0,0,0,125.95452
2023/11/09 11:31:00.014,n,350,9.72,9,11.16,24.9,40.5,1020.02,0,0,0,0,131.02206
2023/11/09 11:32:00.007,n,14,17.28,13.68,21.24,24.8,40.5,1020.02,0,0,0,0,214.78778
2023/11/09 11:33:00.010,n,15,14.4,9.72,19.08,24.8,40.5,1020.02,0,0,0,0,212.02838
2023/11/09 11:34:00.002,n,21,11.52,10.440002,16.56,24.7,40.9,1019.92,0,0,0,0,210.24798
2023/11/09 11:35:00.002,n,357,12.24,6.48,15.48,24.9,40.3,1019.92,0,0,0,0,209.13204
2023/11/09 11:36:00.001,n,64,11.52,5.04,21.96,25.2,40.4,1020.02,0,0,0,0,208.20524
2023/11/09 11:37:00.003,n,44,11.16,8.28,15.84,25.3,40.5,1020.02,0,0,0,0,208.45944
2023/11/09 11:38:00.007,n,325,6.84,2.88,13.68,25.4,41,1020.02,0,0,0,0,212.88082
2023/11/09 11:39:00.007,n,122,14.76,3.6,19.44,25.8,40.3,1020.02,0,0,0,0,213.68588
2023/11/09 11:40:00.010,n,29,16.919998,6.84,26.28,26.1,38.7,1019.92,0,0,0,0,215.96738
2023/11/09 11:41:00.012,n,33,14.4,12.96,16.56,25.9,39.4,1019.92,0,0,0,0,214.65452
2023/11/09 11:42:00.014,n,56,11.52,9.72,14.4,25.8,39.6,1019.92,0,0,0,0,212.88906
2023/11/09 11:43:00.001,n,35,16.2,13.32,19.44,25.7,40,1019.92,0,0,0,0,211.37662
2023/11/09 11:44:00.001,n,43,15.12,11.88,16.56,25.8,39.7,1019.92,0,0,0,0,209.34506
2023/11/09 11:45:00.002,n,96,9,3.24,17.28,25.6,39.8,1019.92,0,0,0,0,198.98342
2023/11/09 11:46:00.001,n,42,15.84,15.48,16.56,25.7,38.9,1019.92,0,0,0,0,204.78086
2023/11/09 11:47:00.001,n,35,14.04,10.08,16.56,25.6,39.3,1019.82,0,0,0,0,202.22226
2023/11/09 11:48:00.001,n,11,7.2,2.52,9.72,25.5,39.7,1019.82,0,0,0,0,201.3574
2023/11/09 11:49:00.001,n,30,10.08,7.2,12.6,25.9,39.5,1019.82,0,0,0,0,197.95986
2023/11/09 11:50:00.010,n,14,14.4,9.72,21.24,26,38.5,1019.72,0,0,0,0,196.37388
2023/11/09 11:51:00.012,n,15,17.28,15.48,22.68,25.9,38.7,1019.72,0,0,0,0,180.94326
2023/11/09 11:52:00.001,n,27,14.04,12.24,15.84,25.8,39.1,1019.72,0,0,0,0,157.36418
2023/11/09 11:53:00.002,n,49,10.8,5.76,14.76,25.6,38.6,1019.72,0,0,0,0,193.17074
2023/11/09 11:54:00.002,n,24,15.84,12.6,18.72,25.3,39.1,1019.82,0,0,0,0,189.93618
2023/11/09 11:55:00.005,n,31,10.8,9,16.56,25.1,39.7,1019.72,0,0,0,0,186.33176
2023/11/09 11:56:00.007,n,53,8.28,5.4,15.48,25,40.1,1019.72,0,0,0,0,185.13088
2023/11/09 11:57:00.010,n,36,8.64,7.2,10.08,24.9,40.7,1019.72,0,0,0,0,98.708208
2023/11/09 11:58:00.014,n,44,19.44,15.48,25.199998,25.1,40.6,1019.72,0,0,0,0,109.18248
2023/11/09 11:59:00.002,n,20,17.64,15.48,19.44,25.1,40.5,1019.72,0,0,0,0,126.70734
2023/11/09 12:00:00.002,n,31,2.16,1.8,2.52,25,40.4,1019.72,0,0,0,0,98.09572
2023/11/09 12:01:00.001,n,37,7.92,6.84,9,25,40.7,1019.62,0,0,0,0,95.31836
2023/11/09 12:02:00.001,n,14,6.48,5.4,7.92,25,40.8,1019.62,0,0,0,0,92.81404
2023/11/09 12:03:00.004,n,30,6.12,5.04,7.2,25.1,41,1019.62,0,0,0,0,92.416592
2023/11/09 12:04:00.006,n,29,5.4,5.04,6.84,25.2,40.9,1019.62,0,0,0,0,95.74276
2023/11/09 12:05:00.002,n,66,12.6,6.48,13.68,25.3,40.4,1019.52,0,0,0,0,101.1153
2023/11/09 12:06:00.001,n,31,9,5.76,11.52,25.2,40.7,1019.52,0,0,0,0,113.4747
2023/11/09 12:07:00.002,n,19,17.64,12.24,23.4,25.1,40,1019.52,0,0,0,0,146.30008
2023/11/09 12:08:00.006,n,344,12.96,9.72,15.48,24.7,40.6,1019.52,0,0,0,0,108.14894
2023/11/09 12:09:00.010,n,31,8.64,6.84,13.32,24.5,41.3,1019.62,0,0,0,0,191.30704
2023/11/09 12:10:00.002,n,18,7.92,2.52,11.88,24.5,41,1019.52,0,0,0,0,187.55612
2023/11/09 12:11:00.002,n,38,8.28,1.08,13.68,24.6,42.7,1019.52,0,0,0,0,104.87732
2023/11/09 12:12:00.002,n,33,13.32,10.08,20.880002,24.9,40.3,1019.42,0,0,0,0,102.45362
