"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/05 08:04:00.007,n,105,3.24,2.88,3.6,21.3,72.2,1022.02,2,0,0,0,89.704208
2023/11/05 08:05:00.001,n,133,4.68,3.96,5.4,21.3,72.2,1022.12,2,0,0,0,84.52564
2023/11/05 08:06:00.013,n,144,5.76,5.04,6.12,21.2,72.5,1022.12,2,0,0,0,81.759888
2023/11/05 08:07:00.001,n,147,4.32,3.6,5.04,21.2,73,1022.12,2,0,0,0,78.5874
2023/11/05 08:08:00.001,n,150,3.96,2.16,5.04,21.3,73.3,1022.12,2,0,0,0,77.869968
2023/11/05 08:09:00.004,n,125,5.76,5.76,6.12,21.3,72.4,1022.02,2,0,0,0,77.75476
2023/11/05 08:10:00.001,n,65,0.72,0.72,1.08,21.3,72.8,1022.02,2,0,0,0,78.93192
2023/11/05 08:11:00.002,n,84,4.68,3.6,5.4,21.3,72.8,1022.02,2,0,0,0,82.554992
2023/11/05 08:12:00.002,n,152,1.44,0.36,2.16,21.3,72.9,1022.02,2,0,0,0,85.743944
2023/11/05 08:13:00.013,n,95,2.52,1.8,2.88,21.4,73.5,1022.02,2,0,0,0,90.310072
2023/11/05 08:14:00.006,n,124,4.68,3.96,5.4,21.4,72.8,1022.02,2,0,0,0,94.952736
2023/11/05 08:15:00.017,n,159,2.52,1.44,3.24,21.4,72.4,1022.02,2,0,0,0,99.587864
2023/11/05 08:16:00.001,n,210,2.52,1.8,2.88,21.4,72.5,1022.02,2,0,0,0,104.19344
2023/11/05 08:17:00.002,n,133,8.64,7.2,9.36,21.4,72.5,1022.02,2,0,0,0,107.98176
2023/11/05 08:18:00.003,n,155,3.6,3.6,3.96,21.4,72.1,1022.12,2,0,0,0,110.06558
2023/11/05 08:19:00.001,n,227,2.88,2.52,3.6,21.4,72.3,1022.02,2,0,0,0,111.2797
2023/11/05 08:20:00.008,n,180,5.4,4.68,6.12,21.4,72.4,1022.02,2,0,0,0,113.22286
2023/11/05 08:21:00.010,n,191,2.88,2.88,3.24,21.4,72.3,1022.02,2,0,0,0,113.63792
2023/11/05 08:22:00.003,n,168,3.24,2.88,3.6,21.4,72.5,1022.02,2,0,0,0,115.91682
2023/11/05 08:23:00.014,n,155,3.6,3.24,3.6,21.5,71.9,1022.02,2,0,0,0,120.0782
2023/11/05 08:24:00.007,n,138,2.88,2.16,3.6,21.5,71.4,1022.02,2,0,0,0,126.85702
2023/11/05 08:25:00.001,n,83,2.16,0.72,3.24,21.5,71.7,1022.02,2,0,0,0,138.92096
2023/11/05 08:26:00.001,n,198,4.32,3.96,5.04,21.6,71.9,1022.02,2,0,0,0,145.3972
2023/11/05 08:27:00.005,n,182,1.8,0.72,2.52,21.6,71.7,1022.02,2,0,0,0,151.26014
2023/11/05 08:28:00.001,n,180,1.8,0.72,2.88,21.7,71.8,1022.02,2,0,0,0,145.3068
2023/11/05 08:29:00.009,n,191,2.88,2.16,3.6,21.8,71.2,1022.02,2,0,0,0,146.71084
2023/11/05 08:30:00.003,n,168,1.08,0.36,2.16,21.9,71.3,1022.02,2,0,0,0,150.18836
2023/11/05 08:31:00.002,n,155,4.68,3.6,5.76,21.9,69.6,1022.02,2,0,0,0,155.25806
2023/11/05 08:32:00.008,n,155,8.64,7.92,9.36,21.9,68.6,1022.02,2,0,0,0,165.0932
2023/11/05 08:33:00.003,n,138,4.68,1.44,6.12,21.8,69.3,1022.02,2,0,0,0,167.14612
2023/11/05 08:34:00.002,n,195,8.64,7.92,11.52,21.8,68.8,1022.02,2,0,0,0,154.81828
2023/11/05 08:35:00.002,n,197,6.84,6.12,9.72,21.8,68.4,1022.02,2,0,0,0,146.56238
2023/11/05 08:36:00.003,n,200,5.76,5.4,6.48,21.7,68.8,1022.12,2,0,0,0,142.80656
2023/11/05 08:37:00.001,n,204,6.12,4.32,7.92,21.7,69.3,1022.12,2,0,0,0,136.71192
2023/11/05 08:38:00.002,n,136,1.08,1.08,1.8,21.8,69.9,1022.12,2,0,0,0,127.11258
2023/11/05 08:39:00.001,n,204,4.68,3.96,4.68,21.8,70,1022.12,2,0,0,0,117.03066
2023/11/05 08:40:00.007,n,165,7.92,5.4,11.52,21.9,69.4,1022.12,2,0,0,0,108.08404
2023/11/05 08:41:00.002,n,268,3.6,3.24,4.32,21.9,69.3,1022.12,2,0,0,0,98.893816
2023/11/05 08:42:00.014,n,179,2.16,1.44,6.84,21.9,69.3,1022.12,2,0,0,0,87.331464
2023/11/05 08:43:00.001,n,155,9.72,6.48,12.96,22,68.8,1022.12,2,0,0,0,78.767856
2023/11/05 08:44:00.001,n,113,5.04,4.68,5.4,22,68.3,1022.12,2,0,0,0,72.51888
2023/11/05 08:45:00.001,n,350,1.44,0.72,2.52,22,69.2,1022.12,2,0,0,0,68.305816
2023/11/05 08:46:00.006,n,187,2.52,0.36,6.12,22,69.3,1022.12,2,0,0,0,65.206528
2023/11/05 08:47:00.001,n,207,3.6,3.24,4.32,22.1,69,1022.12,2,0,0,0,65.722084
2023/11/05 08:48:00.002,n,247,5.4,3.96,7.56,22.1,69.2,1022.12,2,0,0,0,66.535508
2023/11/05 08:49:00.014,n,262,9.36,8.64,11.52,22.1,68.7,1022.12,2,0,0,0,64.632888
2023/11/05 08:50:00.012,n,259,6.84,2.88,8.28,22,68.8,1022.12,2,0,0,0,62.240812
2023/11/05 08:51:00.006,n,266,7.2,6.48,8.64,21.9,69.4,1022.12,2,0,0,0,59.811764
2023/11/05 08:52:00.001,n,266,5.76,4.68,6.84,21.9,69.8,1022.12,2,0,0,0,57.475508
2023/11/05 08:53:00.002,n,271,6.12,5.4,6.84,21.9,70.7,1022.12,2,0,0,0,55.535964
2023/11/05 08:54:00.006,n,260,4.68,3.96,5.04,21.9,70.4,1022.12,2,0,0,0,54.753304
2023/11/05 08:55:00.001,n,227,4.32,3.6,5.04,21.9,70.8,1022.12,2,0,0,0,53.857268
2023/11/05 08:56:00.008,n,280,4.32,3.6,4.68,21.9,72.6,1022.12,2,0,0,0,52.76104
2023/11/05 08:57:00.011,n,322,4.32,3.6,4.68,22,72.8,1022.12,2,0,0,0,51.908472
2023/11/05 08:58:00.004,n,351,6.12,3.24,9.72,22,72.4,1022.12,2,0,0,0,49.208088
2023/11/05 08:59:00.015,n,340,2.88,1.8,3.96,21.9,72.6,1022.12,2,0,0,0,46.037024
2023/11/05 09:00:00.010,n,324,6.84,3.96,9.36,21.9,74.1,1022.12,2,0,0,0,43.007544
2023/11/05 09:01:00.003,n,301,6.84,6.12,7.56,22,74.8,1022.12,2,0,0,0,39.964372
2023/11/05 09:02:00.002,n,341,6.12,2.88,12.6,21.9,75,1022.12,2.02,0.7,0,0,37.459832
2023/11/05 09:03:00.001,n,326,9.72,6.48,13.32,21.9,75.6,1022.12,2.02,0.1,0,0,37.5428
2023/11/05 09:04:00.005,n,272,12.6,11.16,14.04,21.8,75,1022.12,2.02,0,0,0,39.391632
2023/11/05 09:05:00.002,n,281,10.8,9.72,11.52,21.6,75.4,1022.12,2.04,0.5,0,0,42.916792
2023/11/05 09:06:00.012,n,264,15.48,12.24,19.08,21.4,75.6,1022.12,2.05,1.1,0,0,47.143116
2023/11/05 09:07:00.003,n,234,7.56,5.76,10.08,21.3,76.4,1022.22,2.08,1.3,0,0,52.962552
2023/11/05 09:08:00.016,n,271,12.6,9.72,17.64,21.2,75.9,1022.12,2.16,3.9,0,0,58.64334
2023/11/05 09:09:00.011,n,255,11.52,7.92,15.12,21,76.8,1022.12,2.2,3.3,0,0,61.303484
2023/11/05 09:10:00.002,n,266,15.84,12.24,18,20.9,76.2,1022.22,2.26,2.4,0,0,61.947728
2023/11/05 09:11:00.001,n,263,15.84,14.4,17.64,20.8,77.6,1022.22,2.33,4.6,0,0,61.098176
2023/11/05 09:12:00.003,n,277,14.76,13.32,16.56,20.7,78,1022.22,2.33,1.4,0,0,58.516044
2023/11/05 09:13:00.001,n,277,9.36,7.2,11.52,20.7,78.9,1022.22,2.34,0.1,0,0,54.8448
2023/11/05 09:14:00.009,n,245,7.92,7.2,8.28,20.7,79.8,1022.22,2.34,0.2,0,0,53.349932
2023/11/05 09:15:00.003,n,274,11.52,10.440002,12.6,20.7,79.1,1022.32,2.35,0.3,0,0,53.202688
2023/11/05 09:16:00.011,n,266,11.88,11.52,12.96,20.6,79.8,1022.32,2.35,0,0,0,53.600504
2023/11/05 09:17:00.014,n,269,12.24,6.84,12.96,20.6,79.6,1022.32,2.35,0,0,0,55.122508
2023/11/05 09:18:00.010,n,252,9,8.28,10.08,20.5,80.1,1022.32,2.35,0,0,0,57.200184
2023/11/05 09:19:00.002,n,272,7.56,3.96,8.64,20.5,80.8,1022.32,2.35,0,0,0,57.657604
2023/11/05 09:20:00.001,n,245,11.16,10.08,12.6,20.5,80.4,1022.32,2.35,0,0,0,60.330164
2023/11/05 09:21:00.001,n,259,6.84,2.52,7.92,20.4,80.7,1022.32,2.35,0,0,0,64.226076
2023/11/05 09:22:00.006,n,232,9,6.48,11.16,20.4,81.1,1022.32,2.35,0,0,0,69.024672
2023/11/05 09:23:00.001,n,272,3.96,2.52,5.4,20.4,81.3,1022.32,2.36,0,0,0,73.025296
2023/11/05 09:24:00.010,n,265,5.76,5.4,6.48,20.4,80.3,1022.22,2.36,0.5,0,0,73.21832
2023/11/05 09:25:00.006,n,278,6.84,6.12,7.56,20.3,80.6,1022.22,2.36,0,0,0,72.924896
2023/11/05 09:26:00.004,n,254,6.48,6.12,6.84,20.3,79.9,1022.22,2.36,0.3,0,0,74.779376
2023/11/05 09:27:00.017,n,244,5.76,5.4,6.12,20.2,80.4,1022.22,2.36,0,0,0,75.9442
2023/11/05 09:28:00.001,n,257,9,7.56,10.440002,20.2,80.4,1022.22,2.36,0,0,0,77.580248
2023/11/05 09:29:00.002,n,261,9.36,6.48,11.16,20.3,80.7,1022.12,2.36,0,0,0,78.333432
2023/11/05 09:30:00.009,n,232,3.24,2.88,3.6,20.3,81.1,1022.12,2.36,0,0,0,79.143008
2023/11/05 09:31:00.007,n,271,2.88,0.72,3.96,20.4,81.1,1022.12,2.36,0,0,0,79.904616
2023/11/05 09:32:00.002,n,287,0.72,0,1.44,20.5,81.9,1022.12,2.36,0,0,0,79.662872
2023/11/05 09:33:00.001,n,226,2.16,2.16,2.88,20.6,81.6,1022.12,2.36,0,0,0,77.891144
2023/11/05 09:34:00.009,n,256,4.68,3.24,5.76,20.7,81.5,1022.12,2.36,0,0,0,74.975168
2023/11/05 09:35:00.004,n,225,1.44,1.08,2.16,20.8,82.1,1022.12,2.36,0,0,0,70.894944
2023/11/05 09:36:00.011,n,180,1.8,1.08,2.52,20.8,81.6,1022.12,2.36,0,0,0,65.900344
2023/11/05 09:37:00.001,n,56,1.08,0.36,2.16,20.8,81,1022.12,2.36,0,0,0,60.71102
2023/11/05 09:38:00.002,n,195,1.8,1.44,2.16,20.8,81.5,1022.22,2.36,0,0,0,56.832696
2023/11/05 09:39:00.001,n,167,8.64,7.92,9.36,20.8,79.5,1022.22,2.36,0,0,0,54.68832
2023/11/05 09:40:00.001,n,173,0.36,0,1.44,20.6,78.9,1022.22,2.36,0,0,0,54.515304
2023/11/05 09:41:00.003,n,138,1.44,0.72,2.16,20.6,80.1,1022.22,2.36,0,0,0,54.85016
2023/11/05 09:42:00.002,n,153,2.88,1.44,3.96,20.7,81,1022.32,2.36,0,0,0,55.234184
2023/11/05 09:43:00.012,n,164,5.4,4.32,6.12,20.8,81.1,1022.32,2.36,0,0,0,55.530988
2023/11/05 09:44:00.007,n,168,9.72,8.28,11.16,20.9,80.8,1022.32,2.36,0,0,0,57.466392
2023/11/05 09:45:00.017,n,148,5.04,4.32,6.48,20.9,81,1022.22,2.36,0,0,0,62.397272
2023/11/05 09:46:00.003,n,170,6.48,5.4,6.84,21,81.4,1022.22,2.36,0,0,0,65.277924
2023/11/05 09:47:00.001,n,190,8.64,7.92,9,20.9,80.9,1022.22,2.36,0,0,0,67.741624
2023/11/05 09:48:00.006,n,138,9,8.64,10.440002,20.9,80.7,1022.22,2.36,0,0,0,73.228696
2023/11/05 09:49:00.001,n,218,2.88,1.08,4.32,20.8,80.9,1022.22,2.36,0,0,0,76.434264
2023/11/05 09:50:00.001,n,152,8.64,8.28,9.36,20.8,80.8,1022.12,2.36,0,0,0,76.4942
2023/11/05 09:51:00.006,n,152,7.92,6.84,9.36,20.7,80.1,1022.12,2.36,0,0,0,77.148936
2023/11/05 09:52:00.002,n,148,3.6,2.88,3.96,20.6,80.4,1022.22,2.36,0,0,0,78.441696
2023/11/05 09:53:00.012,n,155,8.64,7.92,10.8,20.6,79.8,1022.22,2.36,0,0,0,79.161488
2023/11/05 09:54:00.006,n,164,6.12,5.04,7.56,20.5,80,1022.22,2.36,0,0,0,78.114088
2023/11/05 09:55:00.001,n,172,12.24,8.28,15.12,20.5,80.3,1022.22,2.36,0,0,0,78.501072
2023/11/05 09:56:00.001,n,179,7.56,6.84,8.64,20.5,80.2,1022.22,2.36,0,0,0,79.21276
2023/11/05 09:57:00.006,n,160,2.52,1.44,4.68,20.5,80.7,1022.22,2.36,0,0,0,81.30428
2023/11/05 09:58:00.005,n,157,12.96,12.96,13.68,20.6,80.2,1022.22,2.36,0,0,0,82.47728
2023/11/05 09:59:00.001,n,163,8.28,5.76,11.52,20.5,80.2,1022.22,2.36,0,0,0,84.004688
2023/11/05 10:00:00.011,n,150,9,8.64,9.36,20.5,79.8,1022.22,2.36,0,0,0,84.527952
2023/11/05 10:01:00.005,n,159,6.84,6.48,7.56,20.5,80.1,1022.22,2.36,0,0,0,86.104624
2023/11/05 10:02:00.015,n,120,0.72,0.36,1.44,20.4,80.2,1022.22,2.36,0,0,0,85.923272
2023/11/05 10:03:00.008,n,128,3.96,2.88,4.68,20.5,81.1,1022.22,2.36,0,0,0,85.259936
2023/11/05 10:04:00.001,n,147,6.12,3.96,7.92,20.6,80.1,1022.22,2.36,0,0,0,84.84628
2023/11/05 10:05:00.001,n,159,7.56,5.76,9.36,20.5,78.5,1022.22,2.36,0,0,0,85.762008
2023/11/05 10:06:00.001,n,142,11.88,11.16,12.6,20.4,78.8,1022.22,2.36,0,0,0,86.945568
2023/11/05 10:07:00.001,n,142,9.36,8.28,10.08,20.5,79.4,1022.22,2.36,0,0,0,88.606472
2023/11/05 10:08:00.006,n,190,11.52,10.08,13.68,20.5,78.4,1022.22,2.36,0,0,0,90.611416
2023/11/05 10:09:00.002,n,148,4.32,1.8,6.48,20.5,79.1,1022.22,2.36,0,0,0,92.281224
2023/11/05 10:10:00.011,n,195,9.72,8.64,10.440002,20.5,78.2,1022.12,2.36,0,0,0,92.795064
2023/11/05 10:11:00.006,n,132,8.64,7.2,9.72,20.5,78.8,1022.12,2.36,0,0,0,91.149656
2023/11/05 10:12:00.015,n,161,9,8.28,10.8,20.5,77.8,1022.12,2.36,0,0,0,89.025608
2023/11/05 10:13:00.002,n,154,12.24,11.52,12.6,20.5,78,1022.12,2.36,0,0,0,85.255984
2023/11/05 10:14:00.002,n,138,8.28,7.92,8.64,20.4,77.5,1022.02,2.36,0,0,0,83.144152
2023/11/05 10:15:00.004,n,163,7.2,6.48,9,20.4,77.8,1022.02,2.36,0,0,0,82.6116
2023/11/05 10:16:00.001,n,173,5.76,3.96,6.48,20.5,78.4,1022.02,2.36,0,0,0,82.357496
2023/11/05 10:17:00.010,n,180,7.92,3.24,10.8,20.5,77.7,1022.02,2.36,0,0,0,81.259576
2023/11/05 10:18:00.002,n,133,6.84,5.4,8.28,20.6,77.9,1022.02,2.36,0,0,0,79.44252
2023/11/05 10:19:00.007,n,132,5.4,3.96,6.12,20.6,77.9,1022.02,2.36,0,0,0,77.587968
2023/11/05 10:20:00.002,n,145,8.64,7.56,9.72,20.6,78,1022.02,2.36,0,0,0,74.932952
2023/11/05 10:21:00.011,n,140,8.64,8.28,9.72,20.6,76.9,1022.02,2.36,0,0,0,73.420088
2023/11/05 10:22:00.001,n,126,8.64,7.92,10.08,20.5,77.3,1022.02,2.36,0,0,0,71.307144
2023/11/05 10:23:00.001,n,149,6.84,6.48,7.56,20.6,77.5,1022.02,2.36,0,0,0,69.152128
2023/11/05 10:24:00.006,n,134,6.48,5.4,6.84,20.6,77.9,1022.02,2.36,0,0,0,66.851136
2023/11/05 10:25:00.002,n,71,1.8,0.72,3.24,20.7,78,1022.02,2.37,0,0,0,64.22798
2023/11/05 10:26:00.002,n,166,7.56,6.12,8.64,20.8,77.8,1022.02,2.38,0,0,0,61.520216
2023/11/05 10:27:00.006,n,140,3.6,1.8,5.04,20.8,77.2,1022.02,2.38,0.8,0,0,59.375
2023/11/05 10:28:00.001,n,172,8.28,5.76,10.440002,20.7,76.8,1022.02,2.38,0.1,0,0,57.640516
2023/11/05 10:29:00.012,n,153,10.08,9,10.440002,20.7,77.4,1021.92,2.39,0.3,0,0,56.5283
2023/11/05 10:30:00.008,n,161,3.96,3.6,5.04,20.7,77.9,1021.92,2.4,0.5,0,0,55.846176
2023/11/05 10:31:00.002,n,180,11.88,9.36,16.919998,20.7,77.1,1021.92,2.41,0.7,0,0,55.794296
2023/11/05 10:32:00.002,n,152,7.2,6.12,7.92,20.7,78.1,1021.92,2.41,0.3,0,0,55.289172
2023/11/05 10:33:00.001,n,159,14.4,11.88,19.44,20.7,77.9,1021.92,2.41,0,0,0,54.5879
2023/11/05 10:34:00.008,n,145,6.48,5.4,7.2,20.7,78.2,1021.92,2.41,0,0,0,54.793072
2023/11/05 10:35:00.002,n,149,6.84,5.04,8.28,20.7,78.4,1021.92,2.41,0,0,0,54.107588
2023/11/05 10:36:00.008,n,146,11.88,9.72,15.12,20.6,78.3,1021.92,2.41,0,0,0,53.420084
2023/11/05 10:37:00.004,n,166,3.96,3.6,4.32,20.6,78.7,1022.02,2.41,0,0,0,52.240752
2023/11/05 10:38:00.001,n,170,3.96,2.88,4.68,20.6,78.8,1022.02,2.41,0,0,0,50.581876
2023/11/05 10:39:00.012,n,157,13.32,9.72,16.2,20.6,78.7,1022.02,2.41,0,0,0,48.590948
2023/11/05 10:40:00.002,n,143,12.6,11.52,13.32,20.5,78.8,1021.92,2.42,0,0,0,46.828708
2023/11/05 10:41:00.003,n,169,5.04,4.68,5.76,20.5,79.3,1022.02,2.42,0,0,0,46.249408
2023/11/05 10:42:00.001,n,180,11.16,10.08,15.84,20.5,79.3,1022.02,2.42,0,0,0,46.228296
2023/11/05 10:43:00.002,n,158,7.56,6.84,8.28,20.5,79.2,1021.92,2.42,0.1,0,0,47.125568
2023/11/05 10:44:00.009,n,201,7.2,6.48,8.28,20.5,79.2,1022.02,2.43,0.4,0,0,47.968044
2023/11/05 10:45:00.004,n,217,5.04,4.32,5.76,20.5,79.9,1022.02,2.43,0.1,0,0,48.25056
2023/11/05 10:46:00.001,n,137,4.32,2.88,5.4,20.5,79.7,1022.02,2.43,0.1,0,0,47.975064
2023/11/05 10:47:00.012,n,170,5.4,4.68,6.84,20.5,79.7,1022.02,2.43,0,0,0,47.413864
2023/11/05 10:48:00.006,n,165,7.2,5.4,8.28,20.5,79.8,1022.02,2.43,0.1,0,0,47.136364
2023/11/05 10:49:00.002,n,184,9,7.92,10.08,20.5,80.1,1021.92,2.44,0.3,0,0,47.269556
2023/11/05 10:50:00.002,n,185,9.36,9,11.52,20.5,80.4,1021.92,2.44,0,0,0,47.52426
2023/11/05 10:51:00.004,n,179,8.28,6.12,10.8,20.5,80.2,1021.92,2.44,0.2,0,0,48.78584
2023/11/05 10:52:00.001,n,191,13.68,12.96,15.12,20.4,80.1,1021.92,2.45,0.2,0,0,49.122828
2023/11/05 10:53:00.002,n,187,9.36,7.56,12.6,20.4,80.2,1021.92,2.45,0.1,0,0,48.949584
2023/11/05 10:54:00.009,n,177,9.36,5.76,12.96,20.4,80.2,1021.92,2.46,0.7,0,0,48.63468
2023/11/05 10:55:00.006,n,177,8.64,7.2,10.08,20.3,80.1,1021.92,2.47,0.5,0,0,48.562032
2023/11/05 10:56:00.001,n,188,9.72,8.28,11.52,20.3,80.4,1021.92,2.48,0.1,0,0,48.493864
2023/11/05 10:57:00.002,n,181,7.92,7.2,10.08,20.3,80.7,1021.92,2.49,0.4,0,0,49.120596
2023/11/05 10:58:00.001,n,209,7.2,5.76,9,20.3,80.8,1021.92,2.51,1.2,0,0,50.12554
2023/11/05 10:59:00.001,n,169,9,6.12,9.72,20.3,80.6,1021.92,2.53,1.2,0,0,51.152592
2023/11/05 11:00:00.001,n,218,4.68,3.96,6.48,20.3,80.8,1021.92,2.56,1.3,0,0,52.475092
2023/11/05 11:01:00.001,n,185,6.48,5.4,7.56,20.3,81.2,1021.92,2.63,4.1,0,0,53.630372
2023/11/05 11:02:00.005,n,165,11.88,9.72,13.32,20.3,81.3,1021.92,2.81,10.3,0,0,54.12552
2023/11/05 11:03:00.008,n,220,7.56,4.68,10.440002,20.3,81.2,1021.92,2.89,5.8,0,0,54.973048
2023/11/05 11:04:00.002,n,192,6.12,5.04,6.84,20.3,81.4,1021.92,2.92,1.7,0,0,55.986692
2023/11/05 11:05:00.014,n,201,6.12,5.4,7.92,20.2,81.3,1021.82,2.98,3.5,0,0,56.920432
2023/11/05 11:06:00.007,n,194,11.88,10.440002,12.96,20.2,81.1,1021.82,3.06,4.6,0,0,58.74384
2023/11/05 11:07:00.002,n,177,15.48,11.52,16.2,20.2,81.3,1021.72,3.08,1.9,0,0,60.143164
2023/11/05 11:08:00.002,n,158,8.64,5.76,12.24,20.1,81.5,1021.72,3.09,0.7,0,0,64.688476
2023/11/05 11:09:00.001,n,198,7.2,4.68,9.36,20.1,81.9,1021.72,3.1,0.2,0,0,68.097344
2023/11/05 11:10:00.005,n,190,8.28,6.12,10.440002,20.1,82.1,1021.72,3.1,0.2,0,0,72.517456
2023/11/05 11:11:00.001,n,176,9,7.56,10.440002,20.1,82.2,1021.72,3.12,0.7,0,0,74.774456
2023/11/05 11:12:00.012,n,173,12.6,10.8,14.04,20.1,81.8,1021.72,3.13,1.1,0,0,76.18544
2023/11/05 11:13:00.006,n,177,14.04,13.32,14.4,20.1,81.9,1021.72,3.14,0.5,0,0,76.467288
2023/11/05 11:14:00.002,n,145,5.04,4.32,6.12,20.1,82.3,1021.72,3.15,0.5,0,0,76.982536
2023/11/05 11:15:00.018,n,150,2.88,1.44,3.96,20.1,82.2,1021.72,3.15,0,0,0,77.34976
2023/11/05 11:16:00.002,n,156,5.04,3.96,6.48,20.1,82.5,1021.62,3.15,0,0,0,78.462336
2023/11/05 11:17:00.002,n,133,10.8,10.08,12.96,20.1,82.2,1021.62,3.16,0.8,0,0,80.121192
2023/11/05 11:18:00.002,n,148,12.24,11.88,12.96,20,81.5,1021.62,3.17,0.6,0,0,81.90216
2023/11/05 11:19:00.001,n,160,5.04,2.16,9.72,20,81.8,1021.62,3.18,0.5,0,0,81.25328
2023/11/05 11:20:00.006,n,158,5.04,4.32,5.76,20,82.2,1021.52,3.19,0.3,0,0,80.729352
2023/11/05 11:21:00.001,n,64,1.08,0.36,1.8,20,82.5,1021.52,3.19,0,0,0,80.886136
2023/11/05 11:22:00.014,n,169,12.6,11.88,13.32,20,82.1,1021.42,3.2,0.7,0,0,82.245296
2023/11/05 11:23:00.014,n,142,9.72,9,10.08,20,82.1,1021.42,3.21,0.5,0,0,86.11032
2023/11/05 11:24:00.009,n,151,15.12,14.4,16.56,20,81.8,1021.42,3.22,0.3,0,0,92.62872
2023/11/05 11:25:00.002,n,152,8.28,6.84,9.36,19.9,82.3,1021.42,3.22,0.4,0,0,96.877368
2023/11/05 11:26:00.002,n,156,9.72,8.28,10.440002,20,82.4,1021.32,3.23,0.4,0,0,100.0647
2023/11/05 11:27:00.001,n,106,3.24,0.72,6.48,20,83.2,1021.32,3.24,0.3,0,0,102.56958
2023/11/05 11:28:00.006,n,150,9.72,7.2,11.52,20.1,82.3,1021.32,3.24,0.1,0,0,101.69084
2023/11/05 11:29:00.001,n,186,3.24,2.52,3.6,20,82.3,1021.32,3.24,0,0,0,102.5124
2023/11/05 11:30:00.002,n,171,11.52,11.16,12.24,20,81.7,1021.32,3.24,0,0,0,102.44342
2023/11/05 11:31:00.001,n,144,13.68,11.52,15.84,19.9,82,1021.42,3.24,0,0,0,101.5164
2023/11/05 11:32:00.011,n,185,5.04,3.96,5.76,19.9,82.3,1021.42,3.24,0,0,0,100.09252
2023/11/05 11:33:00.003,n,184,5.4,4.32,6.84,20,82.7,1021.42,3.24,0,0,0,98.800128
2023/11/05 11:34:00.002,n,162,7.92,6.48,9.72,20,82.1,1021.42,3.24,0,0,0,98.112352
2023/11/05 11:35:00.001,n,148,7.92,7.56,9,20,82,1021.42,3.24,0,0,0,97.793104
2023/11/05 11:36:00.006,n,158,8.28,7.56,10.08,20.1,82.5,1021.42,3.24,0,0,0,97.99328
2023/11/05 11:37:00.001,n,158,6.12,5.76,6.48,20.1,82.5,1021.42,3.24,0,0,0,97.630424
2023/11/05 11:38:00.001,n,158,8.28,7.2,8.64,20,81.7,1021.42,3.24,0,0,0,96.864032
2023/11/05 11:39:00.005,n,130,7.92,6.84,9,20,82.2,1021.42,3.24,0,0,0,96.091016
2023/11/05 11:40:00.002,n,170,7.56,6.84,8.64,20,81.5,1021.42,3.24,0,0,0,93.993376
2023/11/05 11:41:00.015,n,165,6.12,5.76,6.84,20,81.8,1021.32,3.24,0,0,0,90.146752
2023/11/05 11:42:00.009,n,185,6.84,6.48,7.56,20.1,81.9,1021.32,3.24,0,0,0,85.136912
2023/11/05 11:43:00.002,n,195,3.6,3.24,4.68,20.1,82.1,1021.32,3.24,0,0,0,80.078064
2023/11/05 11:44:00.001,n,137,1.44,0.36,3.96,20.1,82.4,1021.32,3.24,0,0,0,76.007168
2023/11/05 11:45:00.001,n,149,3.24,2.52,3.96,20.2,82.4,1021.32,3.24,0,0,0,72.958056
2023/11/05 11:46:00.003,n,158,6.84,6.48,7.56,20.2,81.7,1021.32,3.24,0,0,0,72.385904
2023/11/05 11:47:00.002,n,159,7.56,7.2,8.28,20.1,81.2,1021.32,3.24,0,0,0,72.364488
2023/11/05 11:48:00.008,n,163,7.2,6.48,7.92,20.1,81.3,1021.32,3.24,0,0,0,72.249072
2023/11/05 11:49:00.002,n,164,5.4,3.96,8.28,20.1,81.1,1021.32,3.24,0,0,0,71.470528
2023/11/05 11:50:00.014,n,131,6.48,5.76,6.84,20.1,81.6,1021.32,3.24,0,0,0,71.515488
2023/11/05 11:51:00.008,n,136,4.32,3.6,5.04,20.1,81,1021.32,3.24,0,0,0,70.73808
2023/11/05 11:52:00.002,n,153,3.6,2.16,4.32,20.2,81.3,1021.32,3.24,0,0,0,68.321952
2023/11/05 11:53:00.001,n,149,2.52,1.08,3.6,20.2,81.5,1021.32,3.24,0,0,0,66.59456
2023/11/05 11:54:00.006,n,89,2.88,1.8,3.24,20.3,82.1,1021.32,3.24,0,0,0,65.57364
2023/11/05 11:55:00.008,n,208,1.8,1.08,2.88,20.4,81.6,1021.32,3.24,0,0,0,66.100084
2023/11/05 11:56:00.003,n,240,0.72,0,1.44,20.4,81.7,1021.32,3.24,0,0,0,66.776444
2023/11/05 11:57:00.001,n,304,1.08,0.72,2.16,20.4,81.3,1021.32,3.24,0,0,0,67.986752
2023/11/05 11:58:00.011,n,64,3.6,3.24,3.96,20.5,81.4,1021.32,3.24,0,0,0,70.128328
2023/11/05 11:59:00.005,n,91,4.32,3.96,5.04,20.5,80.6,1021.32,3.24,0,0,0,72.587448
