"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/14 08:07:00.001,n,12,3.96,2.88,5.04,22.5,64.699996,1017.72,0,0,0,0,66.233992
2023/11/14 08:08:00.002,n,38,2.52,2.16,3.24,22.5,64.699996,1017.72,0,0,0,0,67.301776
2023/11/14 08:09:00.003,n,75,2.16,1.8,2.52,22.6,64.300004,1017.72,0,0,0,0,68.361904
2023/11/14 08:10:00.006,n,353,1.8,1.44,2.16,22.6,64.4,1017.72,0,0,0,0,68.5368
2023/11/14 08:11:00.008,n,11,3.96,3.6,4.68,22.6,64.300004,1017.72,0,0,0,0,68.043808
2023/11/14 08:12:00.012,n,37,6.48,6.12,6.84,22.6,64.5,1017.72,0,0,0,0,67.795256
2023/11/14 08:13:00.014,n,19,8.64,7.56,9.36,22.5,64.5,1017.82,0,0,0,0,67.698248
2023/11/14 08:14:00.016,n,35,7.56,4.68,9.36,22.4,65.1,1017.82,0,0,0,0,68.364048
2023/11/14 08:15:00.003,n,38,7.92,7.92,8.28,22.4,65.300004,1017.82,0,0,0,0,69.946424
2023/11/14 08:16:00.001,n,48,3.96,2.52,5.76,22.4,65.800004,1017.82,0,0,0,0,72.402784
2023/11/14 08:17:00.002,n,24,7.56,4.68,13.32,22.4,65.9,1017.82,0,0,0,0,75.677072
2023/11/14 08:18:00.003,n,25,7.2,6.48,10.08,22.4,65.6,1017.82,0,0,0,0,75.167296
2023/11/14 08:19:00.002,n,7,5.76,4.68,6.84,22.4,65.6,1017.82,0,0,0,0,73.311096
2023/11/14 08:20:00.005,n,30,5.76,5.4,6.12,22.4,65.9,1017.82,0,0,0,0,70.22156
2023/11/14 08:21:00.008,n,29,4.32,3.24,5.76,22.4,65.6,1017.82,0,0,0,0,67.07878
2023/11/14 08:22:00.014,n,21,8.28,7.2,11.52,22.4,65.300004,1017.82,0,0,0,0,64.69336
2023/11/14 08:23:00.001,n,24,8.64,7.2,12.6,22.4,65.6,1017.82,0,0,0,0,63.055304
2023/11/14 08:24:00.004,n,23,5.4,4.68,7.56,22.3,66,1017.82,0,0,0,0,62.236136
2023/11/14 08:25:00.001,n,21,4.32,1.8,6.84,22.3,66,1017.82,0,0,0,0,61.92484
2023/11/14 08:26:00.001,n,17,3.6,3.6,3.96,22.3,66.1,1017.82,0,0,0,0,62.096404
2023/11/14 08:27:00.001,n,34,3.6,1.8,5.04,22.3,66.1,1017.82,0,0,0,0,62.3843
2023/11/14 08:28:00.001,n,2,4.68,2.88,7.56,22.3,66,1017.82,0,0,0,0,62.90922
2023/11/14 08:29:00.005,n,9,4.32,3.24,5.04,22.3,66.300004,1017.82,0,0,0,0,63.47122
2023/11/14 08:30:00.008,n,36,3.96,3.24,5.04,22.3,66.4,1017.82,0,0,0,0,64.639588
2023/11/14 08:31:00.011,n,104,1.44,1.08,1.8,22.3,66.4,1017.82,0,0,0,0,65.177168
2023/11/14 08:32:00.016,n,40,3.96,3.6,4.32,22.3,66.4,1017.82,0,0,0,0,64.954452
2023/11/14 08:33:00.003,n,52,5.04,4.68,5.76,22.3,66.6,1017.82,0,0,0,0,64.191576
2023/11/14 08:34:00.001,n,72,6.48,6.12,7.2,22.3,66.300004,1017.72,0,0,0,0,63.846796
2023/11/14 08:35:00.001,n,93,3.24,1.08,7.2,22.3,66.6,1017.72,0,0,0,0,63.557528
2023/11/14 08:36:00.001,n,108,1.8,0.72,2.52,22.3,66.4,1017.72,0,0,0,0,63.34482
2023/11/14 08:37:00.002,n,15,9.72,7.92,11.16,22.4,66.5,1017.72,0,0,0,0,62.95412
2023/11/14 08:38:00.002,n,24,8.28,5.76,10.8,22.4,66.800004,1017.72,0,0,0,0,61.907712
2023/11/14 08:39:00.001,n,10,4.68,3.96,5.76,22.4,66.300004,1017.82,0,0,0,0,60.563544
2023/11/14 08:40:00.005,n,25,2.52,1.8,2.52,22.3,66.699996,1017.72,0,0,0,0,59.526884
2023/11/14 08:41:00.006,n,277,1.08,0,6.12,22.4,67.1,1017.72,0,0,0,0,59.24696
2023/11/14 08:42:00.011,n,96,1.08,0.36,1.8,22.4,67.1,1017.72,0,0,0,0,59.688664
2023/11/14 08:43:00.001,n,103,2.16,1.44,2.52,22.5,66.1,1017.72,0,0,0,0,60.697576
2023/11/14 08:44:00.002,n,291,0.36,0.36,0.72,22.5,66.199996,1017.72,0,0,0,0,60.75016
2023/11/14 08:45:00.001,n,332,1.08,0.72,1.8,22.5,65.800004,1017.72,0,0,0,0,60.451048
2023/11/14 08:46:00.006,n,49,0.72,0.36,1.44,22.6,66,1017.82,0,0,0,0,59.731236
2023/11/14 08:47:00.005,n,79,1.44,1.08,2.16,22.7,65.4,1017.82,0,0,0,0,59.176732
2023/11/14 08:48:00.008,n,127,0.36,0.36,0.72,22.7,65.6,1017.82,0,0,0,0,58.96372
2023/11/14 08:49:00.012,n,19,4.68,3.6,6.84,22.7,65.199996,1017.82,0,0,0,0,59.548568
2023/11/14 08:50:00.014,n,56,10.08,8.64,14.04,22.7,65.199996,1017.92,0,0,0,0,60.652904
2023/11/14 08:51:00.015,n,73,6.48,5.76,10.440002,22.7,65.300004,1017.92,0,0,0,0,63.396988
2023/11/14 08:52:00.002,n,130,1.08,0.72,1.8,22.6,65.5,1017.92,0,0,0,0,67.83212
2023/11/14 08:53:00.002,n,37,4.68,3.96,6.12,22.5,66,1017.92,0,0,0,0,72.673832
2023/11/14 08:54:00.001,n,335,1.44,0.36,2.88,22.5,66.300004,1017.82,0,0,0,0,75.26572
2023/11/14 08:55:00.001,n,335,0.72,0.36,1.8,22.5,66.5,1017.82,0,0,0,0,76.140824
2023/11/14 08:56:00.002,n,50,5.76,4.68,6.48,22.5,66.199996,1017.82,0,0,0,0,76.777264
2023/11/14 08:57:00.001,n,47,3.24,2.88,3.6,22.5,66,1017.82,0,0,0,0,77.610168
2023/11/14 08:58:00.002,n,52,2.16,1.44,3.24,22.5,66.5,1017.82,0,0,0,0,77.882096
2023/11/14 08:59:00.001,n,89,3.96,1.08,5.4,22.5,66,1017.82,0,0,0,0,78.3972
2023/11/14 09:00:00.018,n,111,4.68,3.6,5.04,22.5,66.1,1017.82,0,0,0,0,78.526016
2023/11/14 09:01:00.002,n,200,3.6,2.16,9.36,22.5,66.1,1017.82,0,0,0,0,79.34564
2023/11/14 09:02:00.001,n,342,1.08,0.36,2.16,22.5,66.199996,1017.72,0,0,0,0,81.739944
2023/11/14 09:03:00.007,n,97,5.04,4.68,5.76,22.5,66.199996,1017.72,0,0,0,0,85.513648
2023/11/14 09:04:00.001,n,88,4.68,4.68,5.04,22.5,66,1017.72,0,0,0,0,89.789112
2023/11/14 09:05:00.001,n,98,4.32,3.96,5.04,22.4,66.300004,1017.72,0,0,0,0,92.867984
2023/11/14 09:06:00.001,n,24,4.32,3.96,5.04,22.4,66.699996,1017.72,0,0,0,0,94.911176
2023/11/14 09:07:00.004,n,38,8.28,7.92,8.28,22.5,66.300004,1017.72,0,0,0,0,94.18204
2023/11/14 09:08:00.006,n,20,4.32,0.72,5.4,22.5,66.300004,1017.72,0,0,0,0,91.46788
2023/11/14 09:09:00.009,n,24,3.96,3.96,4.32,22.5,66.300004,1017.72,0,0,0,0,88.47504
2023/11/14 09:10:00.002,n,17,8.28,6.12,13.68,22.5,66.300004,1017.72,0,0,0,0,85.201872
2023/11/14 09:11:00.001,n,25,9,7.92,10.08,22.6,66.300004,1017.72,0,0,0,0,82.240296
2023/11/14 09:12:00.002,n,37,8.28,7.56,9,22.5,66.300004,1017.72,0,0,0,0,80.067768
2023/11/14 09:13:00.002,n,21,7.2,6.84,8.28,22.5,66.1,1017.72,0,0,0,0,78.35944
2023/11/14 09:14:00.001,n,7,8.28,5.04,10.08,22.5,66.4,1017.72,0,0,0,0,78.07972
2023/11/14 09:15:00.002,n,33,5.04,4.68,5.76,22.5,66.300004,1017.72,0,0,0,0,78.103408
2023/11/14 09:16:00.005,n,18,3.96,3.6,4.68,22.4,66.6,1017.72,0,0,0,0,77.227536
2023/11/14 09:17:00.007,n,11,6.48,5.04,10.08,22.5,66.6,1017.62,0,0,0,0,76.959168
2023/11/14 09:18:00.013,n,28,6.48,6.12,6.48,22.5,66.300004,1017.62,0,0,0,0,77.418976
2023/11/14 09:19:00.001,n,8,4.68,4.32,5.04,22.5,66.300004,1017.62,0,0,0,0,78.248024
2023/11/14 09:20:00.005,n,33,6.48,5.76,7.2,22.5,66.300004,1017.62,0,0,0,0,79.154928
2023/11/14 09:21:00.007,n,31,7.56,7.2,8.28,22.5,66.5,1017.62,0,0,0,0,79.811616
2023/11/14 09:22:00.001,n,23,10.8,10.440002,11.88,22.5,66.300004,1017.62,0,0,0,0,80.704968
2023/11/14 09:23:00.002,n,34,10.8,9.36,11.16,22.5,66.699996,1017.62,0,0,0,0,81.978224
2023/11/14 09:24:00.004,n,14,6.84,2.88,10.08,22.4,67.1,1017.62,0,0,0,0,84.496728
2023/11/14 09:25:00.007,n,22,6.84,6.48,7.56,22.4,67,1017.62,0,0,0,0,87.859328
2023/11/14 09:26:00.010,n,42,5.4,5.04,5.76,22.4,66.800004,1017.62,0,0,0,0,90.630568
2023/11/14 09:27:00.013,n,27,7.2,6.48,8.64,22.4,67.2,1017.62,0,0,0,0,95.005112
2023/11/14 09:28:00.001,n,35,7.2,6.84,7.56,22.5,67.1,1017.62,0,0,0,0,100.9723
2023/11/14 09:29:00.001,n,26,4.68,3.96,5.76,22.5,66.6,1017.52,0,0,0,0,108.3075
2023/11/14 09:30:00.002,n,98,3.96,3.24,4.68,22.5,66.6,1017.62,0,0,0,0,114.83088
2023/11/14 09:31:00.005,n,23,5.4,4.68,6.12,22.5,66.699996,1017.62,0,0,0,0,120.11148
2023/11/14 09:32:00.010,n,12,7.92,3.24,9.72,22.6,66.699996,1017.62,0,0,0,0,124.75746
2023/11/14 09:33:00.002,n,21,5.4,4.32,6.48,22.6,66.5,1017.52,0,0,0,0,128.37306
2023/11/14 09:34:00.005,n,20,5.76,5.04,6.12,22.6,66.5,1017.62,0,0,0,0,127.75608
2023/11/14 09:35:00.010,n,29,6.48,6.12,9,22.6,66.5,1017.52,0,0,0,0,127.75496
2023/11/14 09:36:00.014,n,15,3.96,0.36,6.12,22.7,66.800004,1017.52,0,0,0,0,129.34458
2023/11/14 09:37:00.001,n,9,5.4,4.68,10.440002,22.7,66.1,1017.52,0,0,0,0,133.51688
2023/11/14 09:38:00.001,n,39,2.16,1.08,2.88,22.8,66.199996,1017.52,0,0,0,0,141.04124
2023/11/14 09:39:00.002,n,18,6.84,5.76,7.56,22.8,65.6,1017.52,0,0,0,0,157.33476
2023/11/14 09:40:00.001,n,98,3.24,2.52,3.96,22.9,65.800004,1017.42,0,0,0,0,173.3527
2023/11/14 09:41:00.002,n,31,5.04,3.96,6.48,23,65.699996,1017.42,0,0,0,0,199.32468
2023/11/14 09:42:00.004,n,37,4.32,2.88,5.76,23.2,64.699996,1017.42,0,0,0,0,253.67434
2023/11/14 09:43:00.009,n,32,8.28,7.56,8.64,23.4,64,1017.32,0,0,0,0,337.47012
2023/11/14 09:44:00.012,n,36,6.48,5.4,7.92,23.5,63.3,1017.32,0,0,0,0,234.28836
2023/11/14 09:45:00.018,n,96,15.48,5.4,24.84,23.6,63,1017.32,0,0,0,0,224.13486
2023/11/14 09:46:00.001,n,134,11.88,5.76,20.880002,23.6,62.5,1017.32,0,0,0,0,328.28068
2023/11/14 09:47:00.002,n,59,2.16,1.8,2.88,23.6,62.6,1017.32,0,0,0,0,284.85598
2023/11/14 09:48:00.004,n,13,2.52,2.16,2.88,23.7,63.2,1017.32,0,0,0,0,273.07712
2023/11/14 09:49:00.009,n,66,7.56,2.16,20.519998,23.9,61.8,1017.22,0,0,0,0,264.66984
2023/11/14 09:50:00.001,n,91,5.4,2.88,11.52,24,61.6,1017.22,0,0,0,0,244.55692
2023/11/14 09:51:00.002,n,68,4.68,4.32,5.4,24,61,1017.22,0,0,0,0,253.1
2023/11/14 09:52:00.002,n,40,10.440002,9.72,10.8,23.9,60.9,1017.22,0,0,0,0,260.12026
2023/11/14 09:53:00.007,n,28,4.68,4.68,5.04,23.8,61.2,1017.22,0,0,0,0,241.85784
2023/11/14 09:54:00.010,n,111,8.64,7.2,9.36,23.8,61.2,1017.22,0,0,0,0,327.80572
2023/11/14 09:55:00.001,n,46,8.28,5.4,19.44,23.8,61.4,1017.22,0,0,0,0,286.20844
2023/11/14 09:56:00.002,n,38,4.68,1.08,18.359998,23.8,61.6,1017.22,0,0,0,0,193.37944
2023/11/14 09:57:00.002,n,164,9.36,1.44,17.28,23.9,61.5,1017.22,0,0,0,0,202.38822
2023/11/14 09:58:00.001,n,147,11.16,5.04,17.64,24.1,60.6,1017.22,0,0,0,0,187.77062
2023/11/14 09:59:00.002,n,288,3.96,1.08,9.72,24.2,60.2,1017.22,0,0,0,0,191.24634
2023/11/14 10:00:00.001,n,216,3.96,3.24,4.68,24.3,60.2,1017.12,0,0,0,0,206.82586
2023/11/14 10:01:00.006,n,80,1.8,0.72,2.52,24.5,60.2,1017.12,0,0,0,0,287.9132
2023/11/14 10:02:00.007,n,31,6.84,6.12,7.56,24.6,59.1,1017.12,0,0,0,0,270.46844
2023/11/14 10:03:00.011,n,120,10.08,4.32,14.4,24.7,59.1,1017.12,0,0,0,0,296.72332
2023/11/14 10:04:00.001,n,16,2.88,1.44,3.6,24.8,58.6,1017.12,0,0,0,0,298.71766
2023/11/14 10:05:00.001,n,63,7.56,3.6,26.28,24.8,59.1,1017.12,0,0,0,0,193.30116
2023/11/14 10:06:00.002,n,145,18.72,15.48,20.880002,25,58,1017.12,0,0,0,0,266.60834
2023/11/14 10:07:00.001,n,129,15.84,7.92,21.24,25.1,57.9,1017.12,0,0,0,0,267.62336
2023/11/14 10:08:00.001,n,104,10.8,6.48,19.08,25.2,57.3,1017.12,0,0,0,0,247.99934
2023/11/14 10:09:00.003,n,33,12.96,11.88,16.56,25.3,56.5,1017.12,0,0,0,0,215.94978
2023/11/14 10:10:00.007,n,39,8.64,7.56,9.36,25,56.9,1017.02,0,0,0,0,276.81738
2023/11/14 10:11:00.011,n,27,5.04,3.96,6.12,24.8,57.6,1017.12,0,0,0,0,200.71506
2023/11/14 10:12:00.012,n,73,4.68,0.36,15.48,24.8,58.2,1017.12,0,0,0,0,173.64932
2023/11/14 10:13:00.003,n,42,12.24,7.92,15.12,25,57.1,1017.02,0,0,0,0,157.58578
2023/11/14 10:14:00.004,n,31,14.04,13.32,15.48,24.7,57.3,1017.12,0,0,0,0,149.24834
2023/11/14 10:15:00.006,n,16,6.48,6.48,6.84,24.3,58.2,1017.12,0,0,0,0,143.46104
2023/11/14 10:16:00.002,n,242,2.16,1.08,3.96,24.2,59.6,1017.02,0,0,0,0,138.9875
2023/11/14 10:17:00.003,n,39,1.8,1.08,2.16,24.3,59.4,1017.02,0,0,0,0,135.06178
2023/11/14 10:18:00.007,n,10,4.68,2.88,6.12,24.3,59.1,1017.02,0,0,0,0,131.82722
2023/11/14 10:19:00.010,n,190,0.72,0.36,1.44,24.3,60.2,1017.02,0,0,0,0,132.23178
2023/11/14 10:20:00.016,n,15,11.52,9,14.04,24.4,59.4,1016.92,0,0,0,0,136.28056
2023/11/14 10:21:00.002,n,31,10.08,6.48,12.24,24.3,59.2,1016.92,0,0,0,0,141.45154
2023/11/14 10:22:00.001,n,31,5.4,2.88,6.84,24.2,59.9,1016.92,0,0,0,0,149.33188
2023/11/14 10:23:00.002,n,0,5.4,2.88,9.36,24.2,60.5,1016.92,0,0,0,0,156.70246
2023/11/14 10:24:00.007,n,13,8.28,6.12,9.36,24.2,60.3,1016.82,0,0,0,0,162.03152
2023/11/14 10:25:00.002,n,33,11.88,10.08,15.84,24.3,60.4,1016.82,0,0,0,0,169.12034
2023/11/14 10:26:00.001,n,28,12.24,11.88,12.96,24.4,59.5,1016.92,0,0,0,0,212.11044
2023/11/14 10:27:00.002,n,26,11.16,9,12.24,24.3,60.2,1016.82,0,0,0,0,240.46218
2023/11/14 10:28:00.004,n,33,12.96,11.52,14.04,24.2,60.6,1016.82,0,0,0,0,172.79708
2023/11/14 10:29:00.008,n,13,6.84,5.4,9.72,24.3,59.9,1016.82,0,0,0,0,217.96158
2023/11/14 10:30:00.015,n,28,9,6.84,10.440002,24.3,60.3,1016.82,0,0,0,0,222.15042
2023/11/14 10:31:00.002,n,47,15.48,11.88,19.44,24.4,60.3,1016.82,0,0,0,0,210.168
2023/11/14 10:32:00.002,n,123,7.56,4.32,19.44,24.5,60.4,1016.82,0,0,0,0,134.8881
2023/11/14 10:33:00.005,n,67,13.68,8.28,23.759998,24.6,59.8,1016.82,0,0,0,0,146.54442
2023/11/14 10:34:00.002,n,86,10.08,4.32,21.599998,24.6,59.5,1016.72,0,0,0,0,209.08616
2023/11/14 10:35:00.002,n,118,11.88,8.28,15.48,24.6,60,1016.72,0,0,0,0,183.9891
2023/11/14 10:36:00.056,n,105,15.84,3.96,23.759998,24.8,59.7,1016.72,0,0,0,0,175.61172
2023/11/14 10:37:00.008,n,96,10.8,9.36,11.88,24.9,58.5,1016.72,0,0,0,0,195.49668
2023/11/14 10:38:00.015,n,28,6.12,3.6,19.8,24.9,59,1016.62,0,0,0,0,157.0726
2023/11/14 10:39:00.003,n,24,18,16.2,21.24,24.8,59.7,1016.62,0,0,0,0,166.21976
2023/11/14 10:40:00.001,n,12,3.6,0.72,9,24.9,58.9,1016.62,0,0,0,0,197.13742
2023/11/14 10:41:00.002,n,31,12.24,10.8,13.32,24.9,57.7,1016.52,0,0,0,0,201.85482
2023/11/14 10:42:00.001,n,113,10.08,8.28,15.12,24.9,58.4,1016.52,0,0,0,0,214.63346
2023/11/14 10:43:00.002,n,18,13.68,8.28,20.16,25,57.7,1016.52,0,0,0,0,210.4144
2023/11/14 10:44:00.005,n,23,10.8,9,13.32,25,58.2,1016.42,0,0,0,0,200.42966
2023/11/14 10:45:00.013,n,56,6.12,3.96,11.16,25.1,57.3,1016.42,0,0,0,0,178.73746
2023/11/14 10:46:00.001,n,21,5.4,3.6,7.56,25.1,57.4,1016.42,0,0,0,0,166.70132
2023/11/14 10:47:00.002,n,357,10.8,9.36,14.4,25.1,57.8,1016.42,0,0,0,0,231.18252
2023/11/14 10:48:00.003,n,31,4.32,2.88,7.92,25.1,56.8,1016.32,0,0,0,0,253.50888
2023/11/14 10:49:00.002,n,58,11.52,6.48,16.2,25.2,55.4,1016.32,0,0,0,0,242.59732
2023/11/14 10:50:00.002,n,36,13.68,8.64,18.359998,25.2,55.4,1016.32,0,0,0,0,209.9963
2023/11/14 10:51:00.001,n,30,13.68,11.52,15.12,25.2,56.3,1016.32,0,0,0,0,248.09048
2023/11/14 10:52:00.001,n,29,15.12,13.68,19.8,25.3,56.4,1016.22,0,0,0,0,207.29794
2023/11/14 10:53:00.002,n,36,10.8,9,11.88,25.3,56.4,1016.22,0,0,0,0,181.62442
2023/11/14 10:54:00.005,n,33,18.359998,15.84,20.880002,25.4,56.3,1016.22,0,0,0,0,163.29312
2023/11/14 10:55:00.006,n,13,11.88,9,18.359998,25.3,56.5,1016.22,0,0,0,0,156.67326
2023/11/14 10:56:00.008,n,30,15.84,9,20.880002,25.3,55.6,1016.22,0,0,0,0,172.49142
2023/11/14 10:57:00.011,n,13,15.48,14.04,18.72,25.1,56.1,1016.12,0,0,0,0,176.19382
2023/11/14 10:58:00.002,n,4,12.24,10.08,14.76,25,56.9,1016.12,0,0,0,0,219.25596
2023/11/14 10:59:00.003,n,19,15.12,13.32,18.359998,24.9,56.9,1016.12,0,0,0,0,262.07424
2023/11/14 11:00:00.006,n,34,10.08,7.56,11.52,24.8,57.2,1016.12,0,0,0,0,190.71592
2023/11/14 11:01:00.001,n,38,7.2,5.04,9.72,24.8,57.7,1016.12,0,0,0,0,185.97042
2023/11/14 11:02:00.002,n,18,14.04,9,19.8,24.9,57,1016.12,0,0,0,0,259.6249
2023/11/14 11:03:00.003,n,18,9,1.8,12.6,25,57,1016.12,0,0,0,0,192.0776
2023/11/14 11:04:00.009,n,26,13.68,12.6,14.76,25,56.5,1016.12,0,0,0,0,233.79178
2023/11/14 11:05:00.012,n,19,12.6,10.08,14.76,24.9,56.7,1016.12,0,0,0,0,187.5427
2023/11/14 11:06:00.016,n,56,11.52,9.36,19.44,24.9,57.4,1016.12,0,0,0,0,183.02884
2023/11/14 11:07:00.001,n,26,11.52,10.440002,13.32,25,57.1,1016.12,0,0,0,0,185.79678
2023/11/14 11:08:00.001,n,38,6.12,4.32,19.08,25.1,57.4,1016.12,0,0,0,0,227.75112
2023/11/14 11:09:00.002,n,33,10.08,9.36,11.88,25.3,56.8,1016.02,0,0,0,0,229.3124
2023/11/14 11:10:00.002,n,28,11.88,11.52,12.96,25.4,56,1016.02,0,0,0,0,255.66372
2023/11/14 11:11:00.010,n,37,9.72,6.12,12.96,25.5,56,1016.02,0,0,0,0,264.19766
2023/11/14 11:12:00.002,n,35,7.92,7.2,9.36,25.5,54.4,1016.02,0,0,0,0,187.3605
2023/11/14 11:13:00.001,n,99,5.04,2.88,8.28,25.5,55.4,1016.02,0,0,0,0,192.1185
2023/11/14 11:14:00.002,n,95,13.68,7.92,24.48,25.7,54.4,1015.92,0,0,0,0,248.68252
2023/11/14 11:15:00.002,n,100,16.2,7.92,25.199998,25.8,53.8,1015.92,0,0,0,0,229.63102
2023/11/14 11:16:00.002,n,74,5.76,4.32,8.28,25.7,54.6,1015.92,0,0,0,0,176.24326
2023/11/14 11:17:00.002,n,39,11.16,9,16.919998,25.8,54.8,1015.82,0,0,0,0,186.83132
2023/11/14 11:18:00.001,n,95,4.32,2.16,13.68,25.8,54.7,1015.82,0,0,0,0,194.60782
2023/11/14 11:19:00.002,n,29,9.72,8.28,12.24,25.8,54.9,1015.82,0,0,0,0,190.6332
2023/11/14 11:20:00.002,n,352,15.48,10.8,16.919998,25.7,54.1,1015.92,0,0,0,0,190.50106
2023/11/14 11:21:00.005,n,20,6.48,4.68,8.28,25.6,55,1015.92,0,0,0,0,182.63882
2023/11/14 11:22:00.006,n,356,10.440002,7.92,12.6,25.5,55.4,1015.92,0,0,0,0,164.12504
2023/11/14 11:23:00.002,n,38,9,6.12,11.16,25.5,55.6,1015.92,0,0,0,0,163.21836
2023/11/14 11:24:00.005,n,107,14.04,8.64,22.319998,25.6,55.1,1015.92,0,0,0,0,163.01846
2023/11/14 11:25:00.002,n,83,17.64,9.72,27.72,25.6,54.6,1015.92,0,0,0,0,161.41996
2023/11/14 11:26:00.002,n,83,15.84,8.28,26.28,25.5,55.2,1015.82,0,0,0,0,161.9946
2023/11/14 11:27:00.002,n,125,10.08,5.4,21.96,25.4,55.5,1015.82,0,0,0,0,161.68638
2023/11/14 11:28:00.001,n,26,13.32,8.64,17.28,25.4,55,1015.82,0,0,0,0,166.0867
2023/11/14 11:29:00.002,n,22,11.88,10.08,13.32,25.4,55.3,1015.82,0,0,0,0,169.79642
2023/11/14 11:30:00.002,n,8,10.8,9.36,12.96,25.3,55.3,1015.82,0,0,0,0,172.53292
2023/11/14 11:31:00.008,n,36,10.440002,9,11.52,25.2,55.5,1015.82,0,0,0,0,175.48856
2023/11/14 11:32:00.011,n,12,19.44,16.2,23.4,25.2,56.1,1015.72,0,0,0,0,173.59616
2023/11/14 11:33:00.015,n,64,5.4,3.24,9.72,25.3,56.1,1015.82,0,0,0,0,173.79574
2023/11/14 11:34:00.002,n,18,8.64,7.56,10.08,25.3,55.9,1015.82,0,0,0,0,169.94626
2023/11/14 11:35:00.002,n,21,11.52,10.8,12.6,25.2,55.5,1015.82,0,0,0,0,173.7457
2023/11/14 11:36:00.004,n,27,6.48,2.88,7.92,25.1,56.5,1015.72,0,0,0,0,175.82058
2023/11/14 11:37:00.008,n,91,5.4,0.72,17.28,25.2,56.6,1015.72,0,0,0,0,183.57602
2023/11/14 11:38:00.001,n,19,6.48,5.76,6.84,25.3,56.5,1015.72,0,0,0,0,175.06558
2023/11/14 11:39:00.003,n,71,9.36,5.04,19.08,25.4,56,1015.72,0,0,0,0,237.8201
2023/11/14 11:40:00.006,n,62,10.440002,6.48,23.04,25.4,56.2,1015.62,0,0,0,0,184.47934
2023/11/14 11:41:00.014,n,68,13.32,8.64,23.04,25.5,55.9,1015.62,0,0,0,0,184.10672
2023/11/14 11:42:00.002,n,32,18,15.84,20.519998,25.5,55.3,1015.52,0,0,0,0,180.60758
2023/11/14 11:43:00.001,n,31,11.16,8.64,14.04,25.3,55.7,1015.52,0,0,0,0,180.31826
2023/11/14 11:44:00.002,n,32,11.88,7.92,16.2,25.1,56.8,1015.62,0,0,0,0,176.50906
2023/11/14 11:45:00.002,n,25,13.68,12.24,15.48,25.2,56.1,1015.62,0,0,0,0,179.54892
2023/11/14 11:46:00.002,n,37,3.96,0.72,5.76,25.2,56.6,1015.62,0,0,0,0,219.9844
2023/11/14 11:47:00.006,n,55,11.88,7.56,19.44,25.5,56.1,1015.52,0,0,0,0,252.3843
2023/11/14 11:48:00.010,n,115,15.84,9,23.759998,25.7,54.9,1015.52,0,0,0,0,259.17996
2023/11/14 11:49:00.002,n,112,18.72,10.08,23.04,25.9,54.3,1015.52,0,0,0,0,214.6008
2023/11/14 11:50:00.005,n,69,11.88,5.76,21.599998,25.9,54.3,1015.52,0,0,0,0,223.8986
2023/11/14 11:51:00.008,n,81,18,11.88,26.28,26,54,1015.42,0,0,0,0,258.04624
2023/11/14 11:52:00.001,n,107,21.599998,9,24.84,26.2,53.1,1015.42,0,0,0,0,258.41886
2023/11/14 11:53:00.004,n,36,17.64,14.76,23.759998,26.2,53.2,1015.42,0,0,0,0,215.18308
2023/11/14 11:54:00.002,n,40,7.92,4.68,10.8,26,53.9,1015.42,0,0,0,0,212.27598
2023/11/14 11:55:00.002,n,96,13.68,9.72,19.8,26,53.7,1015.42,0,0,0,0,198.87936
2023/11/14 11:56:00.002,n,72,11.16,1.44,23.759998,26.1,54,1015.42,0,0,0,0,206.92044
2023/11/14 11:57:00.003,n,26,16.56,14.04,23.04,26.4,53.3,1015.32,0,0,0,0,195.28318
2023/11/14 11:58:00.007,n,24,17.64,16.919998,18.72,26.4,52.9,1015.32,0,0,0,0,211.37998
2023/11/14 11:59:00.009,n,21,14.04,9.72,18,26.3,52.9,1015.32,0,0,0,0,190.71592
2023/11/14 12:00:00.012,n,20,16.919998,14.76,23.4,26.2,52.9,1015.32,0,0,0,0,189.15494
2023/11/14 12:01:00.002,n,34,11.52,10.08,12.96,26,53.7,1015.32,0,0,0,0,192.7786
2023/11/14 12:02:00.003,n,52,10.08,6.48,19.44,26,54,1015.32,0,0,0,0,184.7363
2023/11/14 12:03:00.006,n,129,14.04,7.92,18,26.1,53.4,1015.32,0,0,0,0,220.5978
2023/11/14 12:04:00.002,n,122,16.919998,9.36,21.24,26.3,52.7,1015.32,0,0,0,0,178.07492
2023/11/14 12:05:00.001,n,102,19.8,11.88,26.28,26.3,53.4,1015.32,0,0,0,0,168.56412
2023/11/14 12:06:00.002,n,33,7.56,5.4,9.36,26.3,53.4,1015.32,0,0,0,0,160.91184
2023/11/14 12:07:00.004,n,21,9.72,6.48,11.16,26.3,53.4,1015.22,0,0,0,0,152.64464
2023/11/14 12:08:00.003,n,28,12.96,11.16,14.04,26.2,53.9,1015.22,0,0,0,0,146.2033
2023/11/14 12:09:00.006,n,26,8.28,6.84,8.64,26.2,53.5,1015.32,0,0,0,0,148.27254
